Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:21;;;;;;;;;;;3.20;99.90;;;;;;7344495;19;109102;-89
2023/01/25 00:02:51;;;;;;;;;;;3.20;99.90;;;;;;7345411;19;110465;-89
2023/01/25 00:05:18;;;;;;;;;;;3.20;99.90;;;;;;7346618;19;108624;-89
2023/01/25 00:07:45;;;;;;;;;;;3.20;99.90;;;;;;7351643;19;109363;-89
2023/01/25 00:10:12;;;;;;;;;;;3.20;99.90;;;;;;7346171;19;111074;-90
2023/01/25 00:12:39;;;;;;;;;;;3.20;99.90;;;;;;7346575;19;110784;-89
2023/01/25 00:15:06;;;;;;;;;;;3.30;99.90;;;;;;7346352;19;110712;-89
2023/01/25 00:17:33;;;;;;;;;;;3.40;99.90;;;;;;7344083;19;108417;-89
2023/01/25 00:20:00;;;;;;;;;;;3.40;99.90;;;;;;7346941;19;109149;-88
2023/01/25 00:22:27;;;;;;;;;;;3.40;99.90;;;;;;7347168;19;109851;-89
2023/01/25 00:24:54;;;;;;;;;;;3.40;99.90;;;;;;7347743;19;108399;-89
2023/01/25 00:27:21;;;;;;;;;;;3.40;99.90;;;;;;7345869;19;108371;-88
2023/01/25 00:29:48;;;;;;;;;;;3.40;99.90;;;;;;7350170;19;109427;-89
2023/01/25 00:32:16;;;;;;;;;;;3.40;99.90;;;;;;7345288;19;108474;-88
2023/01/25 00:34:47;;;;;;;;;;;3.50;99.90;;;;;;7343141;19;112253;-89
2023/01/25 00:37:24;;;;;;;;;;;3.50;99.90;;;;;;7347115;19;108381;-89
2023/01/25 00:39:51;;;;;;;;;;;3.50;99.90;;;;;;7345454;19;110199;-89
2023/01/25 00:42:18;;;;;;;;;;;3.50;99.90;;;;;;7344687;19;109433;-89
2023/01/25 00:44:46;;;;;;;;;;;3.50;99.90;;;;;;7343800;19;108537;-90
2023/01/25 00:47:14;;;;;;;;;;;3.40;99.90;;;;;;7345469;19;109820;-89
2023/01/25 00:49:42;;;;;;;;;;;3.40;99.90;;;;;;7346559;19;110341;-89
2023/01/25 00:52:09;;;;;;;;;;;3.40;99.90;;;;;;7349749;19;109299;-90
2023/01/25 00:54:36;;;;;;;;;;;3.40;99.90;;;;;;7345724;19;110563;-90
2023/01/25 00:57:03;;;;;;;;;;;3.40;99.90;;;;;;7345237;19;108727;-89
2023/01/25 00:59:30;;;;;;;;;;;3.40;99.90;;;;;;7343998;19;109645;-89
2023/01/25 01:01:57;;;;;;;;;;;3.50;99.90;;;;;;7344581;19;109808;-89
2023/01/25 01:04:24;;;;;;;;;;;3.50;99.90;;;;;;7342814;19;108567;-89
2023/01/25 01:06:54;;;;;;;;;;;3.50;99.90;;;;;;7345686;19;109190;-89
2023/01/25 01:09:22;;;;;;;;;;;3.40;99.90;;;;;;7345182;19;110517;-89
2023/01/25 01:11:50;;;;;;;;;;;3.40;99.90;;;;;;7346690;19;110576;-90
2023/01/25 01:14:17;;;;;;;;;;;3.40;99.90;;;;;;7343306;19;110702;-89
2023/01/25 01:16:44;;;;;;;;;;;3.40;99.90;;;;;;7345537;19;108625;-90
2023/01/25 01:19:11;;;;;;;;;;;3.40;99.90;;;;;;7344656;19;111536;-88
2023/01/25 01:21:39;;;;;;;;;;;3.40;99.90;;;;;;7347938;19;110038;-90
2023/01/25 01:24:09;;;;;;;;;;;3.40;99.90;;;;;;7346000;19;108738;-90
2023/01/25 01:26:36;;;;;;;;;;;3.30;99.90;;;;;;7345106;19;109560;-89
2023/01/25 01:29:04;;;;;;;;;;;3.40;99.90;;;;;;7347678;19;109421;-90
2023/01/25 01:31:31;;;;;;;;;;;3.30;99.90;;;;;;7344727;19;108765;-90
2023/01/25 01:33:58;;;;;;;;;;;3.30;99.90;;;;;;7350100;19;108734;-90
2023/01/25 01:36:26;;;;;;;;;;;3.30;99.90;;;;;;7342755;19;108412;-89
2023/01/25 01:38:53;;;;;;;;;;;3.20;99.90;;;;;;7344967;19;109417;-89
2023/01/25 01:41:20;;;;;;;;;;;3.20;99.90;;;;;;7345004;19;110145;-89
2023/01/25 01:43:47;;;;;;;;;;;3.20;99.90;;;;;;7343949;19;108490;-89
2023/01/25 01:46:21;;;;;;;;;;;3.30;99.90;;;;;;7345980;19;109848;-89
2023/01/25 01:48:50;;;;;;;;;;;3.20;99.90;;;;;;7344798;19;109265;-89
2023/01/25 01:51:20;;;;;;;;;;;3.20;99.90;;;;;;7343117;19;109931;-89
2023/01/25 01:53:49;;;;;;;;;;;3.20;99.90;;;;;;7343487;19;111815;-89
2023/01/25 01:56:19;;;;;;;;;;;3.20;99.90;;;;;;7348371;19;112302;-88
2023/01/25 01:58:48;;;;;;;;;;;3.20;99.90;;;;;;7342957;19;111721;-89
2023/01/25 02:01:16;;;;;;;;;;;3.30;99.90;;;;;;7346369;19;112928;-89
2023/01/25 02:03:43;;;;;;;;;;;3.30;99.90;;;;;;7341138;19;108516;-88
2023/01/25 02:06:15;;;;;;;;;;;3.30;99.90;;;;;;7340776;19;109217;-89
2023/01/25 02:08:43;;;;;;;;;;;3.30;99.90;;;;;;7341058;19;110402;-89
2023/01/25 02:11:14;;;;;;;;;;;3.30;99.90;;;;;;7339539;19;118600;-89
2023/01/25 02:13:41;;;;;;;;;;;3.30;99.90;;;;;;7339605;19;109517;-89
2023/01/25 02:16:16;;;;;;;;;;;3.30;99.90;;;;;;7336799;19;110698;-89
2023/01/25 02:18:43;;;;;;;;;;;3.30;99.90;;;;;;7342838;19;108859;-89
2023/01/25 02:21:10;;;;;;;;;;;3.30;99.90;;;;;;7339358;19;109982;-89
2023/01/25 02:23:46;;;;;;;;;;;3.30;99.90;;;;;;7339802;19;108584;-89
2023/01/25 02:26:14;;;;;;;;;;;3.30;99.90;;;;;;7340278;19;108940;-89
2023/01/25 02:28:48;;;;;;;;;;;3.30;99.90;;;;;;7337517;19;108802;-90
2023/01/25 02:31:16;;;;;;;;;;;3.30;99.90;;;;;;7337837;19;108657;-89
2023/01/25 02:33:43;;;;;;;;;;;3.30;99.90;;;;;;7334187;19;112230;-89
2023/01/25 02:36:10;;;;;;;;;;;3.30;99.90;;;;;;7339023;19;109922;-89
2023/01/25 02:38:40;;;;;;;;;;;3.30;99.90;;;;;;7339078;19;108308;-89
2023/01/25 02:41:20;;;;;;;;;;;3.30;99.90;;;;;;7346675;19;108700;-90
2023/01/25 02:43:47;;;;;;;;;;;3.30;99.90;;;;;;7340553;19;108389;-89
2023/01/25 02:46:26;;;;;;;;;;;3.20;99.90;;;;;;7340696;19;110745;-89
2023/01/25 02:48:54;;;;;;;;;;;3.20;99.90;;;;;;7343334;19;113155;-89
2023/01/25 02:51:23;;;;;;;;;;;3.10;99.90;;;;;;7340266;19;108312;-88
2023/01/25 02:53:50;;;;;;;;;;;3.10;99.90;;;;;;7345886;19;109069;-88
2023/01/25 02:56:17;;;;;;;;;;;3.10;99.90;;;;;;7348960;19;110697;-89
2023/01/25 02:58:47;;;;;;;;;;;3.10;99.90;;;;;;7349824;19;108419;-90
2023/01/25 03:01:14;;;;;;;;;;;3.20;99.90;;;;;;7350345;19;108417;-89
2023/01/25 03:03:41;;;;;;;;;;;3.20;99.90;;;;;;7354369;19;109376;-88
2023/01/25 03:06:08;;;;;;;;;;;3.20;99.90;;;;;;7352019;19;110292;-89
2023/01/25 03:08:35;;;;;;;;;;;3.30;99.90;;;;;;7347671;19;110581;-89
2023/01/25 03:11:03;;;;;;;;;;;3.30;99.90;;;;;;7350817;19;108638;-89
2023/01/25 03:13:31;;;;;;;;;;;3.30;99.90;;;;;;7349783;19;108515;-88
2023/01/25 03:15:59;;;;;;;;;;;3.30;99.90;;;;;;7347873;19;112244;-88
2023/01/25 03:18:26;;;;;;;;;;;3.30;99.90;;;;;;7348012;19;108566;-89
2023/01/25 03:20:53;;;;;;;;;;;3.30;99.90;;;;;;7351393;19;110335;-89
2023/01/25 03:23:20;;;;;;;;;;;3.30;99.90;;;;;;7353154;19;110591;-89
2023/01/25 03:25:47;;;;;;;;;;;3.20;99.90;;;;;;7350355;19;108653;-88
2023/01/25 03:28:14;;;;;;;;;;;3.30;99.90;;;;;;7348594;19;110718;-89
2023/01/25 03:30:41;;;;;;;;;;;3.20;99.90;;;;;;7348215;19;108454;-89
2023/01/25 03:33:08;;;;;;;;;;;3.30;99.90;;;;;;7346331;19;111833;-89
2023/01/25 03:35:35;;;;;;;;;;;3.30;99.90;;;;;;7346758;19;109971;-91
2023/01/25 03:38:02;;;;;;;;;;;3.30;99.90;;;;;;7348398;19;108420;-90
2023/01/25 03:40:29;;;;;;;;;;;3.30;99.90;;;;;;7348619;19;109201;-90
2023/01/25 03:42:57;;;;;;;;;;;3.30;99.90;;;;;;7350332;19;110223;-91
2023/01/25 03:45:24;;;;;;;;;;;3.30;99.90;;;;;;7357529;19;108474;-90
2023/01/25 03:47:51;;;;;;;;;;;3.30;99.90;;;;;;7352545;19;110623;-90
2023/01/25 03:50:18;;;;;;;;;;;3.30;99.90;;;;;;7348023;19;108527;-89
2023/01/25 03:53:44;;;;;;;;;;;3.20;99.90;;;;;;7351024;19;111772;-90
2023/01/25 03:56:08;;;;;;;;;;;3.20;99.90;;;;;;7355484;19;109335;-90
2023/01/25 03:58:36;;;;;;;;;;;3.20;99.90;;;;;;7343866;19;109523;-89
2023/01/25 04:01:04;;;;;;;;;;;3.30;99.90;;;;;;7347555;19;110392;-89
2023/01/25 04:03:31;;;;;;;;;;;3.30;99.90;;;;;;7341857;19;110652;-89
2023/01/25 04:05:59;;;;;;;;;;;3.30;99.90;;;;;;7346450;19;109717;-89
2023/01/25 04:08:26;;;;;;;;;;;3.20;99.90;;;;;;7349207;19;108450;-90
2023/01/25 04:10:54;;;;;;;;;;;3.20;99.90;;;;;;7346724;19;108372;-89
2023/01/25 04:13:23;;;;;;;;;;;3.20;99.90;;;;;;7347351;19;108480;-89
2023/01/25 04:15:50;;;;;;;;;;;3.20;99.90;;;;;;7347681;19;110354;-88
2023/01/25 04:18:17;;;;;;;;;;;3.20;99.90;;;;;;7347719;19;109068;-89
2023/01/25 04:20:44;;;;;;;;;;;3.20;99.90;;;;;;7345552;19;110135;-89
2023/01/25 04:23:12;;;;;;;;;;;3.20;99.90;;;;;;7344170;19;110660;-89
2023/01/25 04:25:39;;;;;;;;;;;3.20;99.90;;;;;;7347805;19;109354;-88
2023/01/25 04:28:06;;;;;;;;;;;3.30;99.90;;;;;;7347049;19;108425;-89
2023/01/25 04:30:33;;;;;;;;;;;3.30;99.90;;;;;;7351582;19;110131;-89
2023/01/25 04:33:04;;;;;;;;;;;3.30;99.90;;;;;;7346965;19;108408;-89
2023/01/25 04:35:31;;;;;;;;;;;3.30;99.90;;;;;;7345283;19;109998;-89
2023/01/25 04:37:58;;;;;;;;;;;3.30;99.90;;;;;;7343913;19;109324;-90
2023/01/25 04:40:25;;;;;;;;;;;3.20;99.90;;;;;;7346599;19;110632;-90
2023/01/25 04:42:52;;;;;;;;;;;3.30;99.90;;;;;;7345977;19;110303;-89
2023/01/25 04:45:19;;;;;;;;;;;3.20;99.90;;;;;;7345108;19;108505;-87
2023/01/25 04:47:46;;;;;;;;;;;3.10;99.90;;;;;;7345064;19;110218;-89
2023/01/25 04:50:13;;;;;;;;;;;2.90;99.90;;;;;;7341148;19;110315;-89
2023/01/25 04:52:40;;;;;;;;;;;2.90;99.90;;;;;;7349427;19;108381;-89
2023/01/25 04:55:07;;;;;;;;;;;2.90;99.90;;;;;;7345499;19;112190;-89
2023/01/25 04:57:35;;;;;;;;;;;2.90;99.90;;;;;;7345640;19;108862;-89
2023/01/25 05:00:02;;;;;;;;;;;3.00;99.90;;;;;;7346235;19;108912;-90
2023/01/25 05:02:29;;;;;;;;;;;3.00;99.90;;;;;;7343172;19;112295;-89
2023/01/25 05:04:56;;;;;;;;;;;3.10;99.90;;;;;;7343368;19;108779;-89
2023/01/25 05:07:23;;;;;;;;;;;3.10;99.90;;;;;;7343862;19;109213;-89
2023/01/25 05:09:50;;;;;;;;;;;3.10;99.90;;;;;;7344324;19;109494;-89
2023/01/25 05:12:18;;;;;;;;;;;3.10;99.90;;;;;;7346155;19;108778;-89
2023/01/25 05:14:44;;;;;;;;;;;3.10;99.90;;;;;;7345520;19;110217;-89
2023/01/25 05:17:12;;;;;;;;;;;3.10;99.90;;;;;;7343664;19;108420;-90
2023/01/25 05:19:38;;;;;;;;;;;3.10;99.90;;;;;;7342273;19;109204;-89
2023/01/25 05:22:10;;;;;;;;;;;3.10;99.90;;;;;;7342548;19;112361;-89
2023/01/25 05:24:40;;;;;;;;;;;3.10;99.90;;;;;;7345108;19;108881;-88
2023/01/25 05:27:08;;;;;;;;;;;3.10;99.90;;;;;;7341930;19;109194;-88
2023/01/25 05:29:36;;;;;;;;;;;3.10;99.90;;;;;;7346584;19;112470;-88
2023/01/25 05:32:04;;;;;;;;;;;3.00;99.90;;;;;;7345227;19;109239;-90
2023/01/25 05:34:31;;;;;;;;;;;3.00;99.90;;;;;;7348170;19;109271;-90
2023/01/25 05:36:58;;;;;;;;;;;3.00;99.90;;;;;;7347384;19;112223;-89
2023/01/25 05:39:28;;;;;;;;;;;2.90;99.90;;;;;;7342313;19;108942;-90
2023/01/25 05:41:55;;;;;;;;;;;2.90;99.90;;;;;;7344560;19;112096;-89
2023/01/25 05:44:22;;;;;;;;;;;2.80;99.90;;;;;;7345466;19;108275;-89
2023/01/25 05:46:50;;;;;;;;;;;2.80;99.90;;;;;;7345068;19;109437;-88
2023/01/25 05:49:17;;;;;;;;;;;2.80;99.90;;;;;;7343991;19;111816;-89
2023/01/25 05:51:44;;;;;;;;;;;2.80;99.90;;;;;;7340124;19;108362;-88
2023/01/25 05:54:13;;;;;;;;;;;2.80;99.90;;;;;;7343405;19;111048;-89
2023/01/25 05:56:40;;;;;;;;;;;2.80;99.90;;;;;;7348040;19;110368;-88
2023/01/25 05:59:08;;;;;;;;;;;2.80;99.90;;;;;;7342790;19;110397;-89
2023/01/25 06:01:35;;;;;;;;;;;2.80;99.90;;;;;;7339751;19;110141;-89
2023/01/25 06:04:03;;;;;;;;;;;2.80;99.90;;;;;;7341592;19;108591;-88
2023/01/25 06:06:30;;;;;;;;;;;2.80;99.90;;;;;;7340045;19;108749;-89
2023/01/25 06:08:56;;;;;;;;;;;2.70;99.90;;;;;;7340593;19;109842;-90
2023/01/25 06:11:23;;;;;;;;;;;2.70;99.90;;;;;;7341759;19;109791;-89
2023/01/25 06:13:50;;;;;;;;;;;2.70;99.90;;;;;;7342896;19;109579;-89
2023/01/25 06:16:18;;;;;;;;;;;2.70;99.90;;;;;;7341010;19;111994;-92
2023/01/25 06:18:45;;;;;;;;;;;2.70;99.90;;;;;;7345233;19;108342;-89
2023/01/25 06:21:12;;;;;;;;;;;2.40;99.90;;;;;;7342563;19;110267;-90
2023/01/25 06:23:39;;;;;;;;;;;2.40;99.90;;;;;;7336874;19;108422;-89
2023/01/25 06:26:08;;;;;;;;;;;2.40;99.90;;;;;;7340302;19;109244;-89
2023/01/25 06:28:36;;;;;;;;;;;2.50;99.90;;;;;;7335109;19;109453;-90
2023/01/25 06:31:13;;;;;;;;;;;2.60;99.90;;;;;;7340667;19;109614;-89
2023/01/25 06:33:40;;;;;;;;;;;2.60;99.90;;;;;;7336951;19;110413;-88
2023/01/25 06:36:12;;;;;;;;;;;2.60;99.90;;;;;;7337005;19;112942;-89
2023/01/25 06:38:39;;;;;;;;;;;2.60;99.90;;;;;;7336595;19;109549;-89
2023/01/25 06:41:07;;;;;;;;;;;2.60;99.90;;;;;;7342731;19;109476;-88
2023/01/25 06:43:36;;;;;;;;;;;2.60;99.90;;;;;;7341584;19;109438;-89
2023/01/25 06:46:04;;;;;;;;;;;2.70;99.90;;;;;;7341836;19;111067;-94
2023/01/25 06:48:31;;;;;;;;;;;2.60;99.90;;;;;;7335414;19;110069;-88
2023/01/25 06:51:00;;;;;;;;;;;2.60;99.90;;;;;;7338746;19;112037;-90
2023/01/25 06:53:29;;;;;;;;;;;2.60;99.90;;;;;;7342889;19;109400;-89
2023/01/25 06:56:00;;;;;;;;;;;2.50;99.90;;;;;;7345191;19;110773;-90
2023/01/25 06:58:27;;;;;;;;;;;2.50;99.90;;;;;;7340932;19;108972;-90
2023/01/25 07:00:58;;;;;;;;;;;2.50;99.90;;;;;;7342543;19;109027;-89
2023/01/25 07:03:25;;;;;;;;;;;2.50;99.90;;;;;;7346184;19;110081;-90
2023/01/25 07:05:56;;;;;;;;;;;2.40;99.90;;;;;;7342205;19;108665;-90
2023/01/25 07:08:23;;;;;;;;;;;2.30;99.90;;;;;;7342446;19;110536;-89
2023/01/25 07:10:54;;;;;;;;;;;2.20;99.90;;;;;;7342178;19;108877;-90
2023/01/25 07:13:22;;;;;;;;;;;2.20;99.90;;;;;;7343061;19;109548;-90
2023/01/25 07:16:00;;;;;;;;;;;2.30;99.90;;;;;;7343081;19;110577;-90
2023/01/25 07:18:28;;;;;;;;;;;2.30;99.90;;;;;;7342323;19;108361;-90
2023/01/25 07:21:06;;;;;;;;;;;2.30;99.90;;;;;;7340633;19;110896;-90
2023/01/25 07:23:33;;;;;;;;;;;2.40;99.90;;;;;;7338799;19;112396;-89
2023/01/25 07:26:00;;;;;;;;;;;2.40;99.90;;;;;;7348372;19;108484;-90
2023/01/25 07:28:27;;;;;;;;;;;2.40;99.90;;;;;;7341752;19;111686;-90
2023/01/25 07:30:54;;;;;;;;;;;2.40;99.90;;;;;;7341010;19;108413;-89
2023/01/25 07:33:22;;;;;;;;;;;2.50;99.90;;;;;;7339768;19;110023;-90
2023/01/25 07:35:49;;;;;;;;;;;2.50;99.90;;;;;;7340779;19;109928;-89
2023/01/25 07:38:16;;;;;;;;;;;2.50;99.90;;;;;;7341165;19;108614;-90
2023/01/25 07:40:49;;;;;;;;;;;2.50;99.90;;;;;;7348768;19;110481;-90
2023/01/25 07:43:16;;;;;;;;;;;2.60;99.90;;;;;;7348569;19;113184;-89
2023/01/25 07:45:47;;;;;;;;;;;2.50;99.90;;;;;;7354845;19;112256;-90
2023/01/25 07:48:18;;;;;;;;;;;2.50;99.90;;;;;;7346691;19;110448;-90
2023/01/25 07:50:48;;;;;;;;;;;2.50;99.90;;;;;;7347903;19;108876;-90
2023/01/25 07:53:15;;;;;;;;;;;2.50;99.90;;;;;;7348928;19;108970;-89
2023/01/25 07:55:42;;;;;;;;;;;2.50;99.90;;;;;;7347742;19;110094;-90
2023/01/25 07:58:10;;;;;;;;;;;2.50;99.90;;;;;;7347644;19;108332;-90
2023/01/25 08:00:37;;;;;;;;;;;2.40;99.90;;;;;;7349230;19;109025;-89
2023/01/25 08:03:06;;;;;;;;;;;2.40;99.90;;;;;;7347450;19;109680;-89
2023/01/25 08:05:33;;;;;;;;;;;2.40;99.90;;;;;;7347250;19;108590;-89
2023/01/25 08:08:00;;;;;;;;;;;2.40;99.90;;;;;;7351011;19;110296;-89
2023/01/25 08:10:27;;;;;;;;;;;2.30;99.90;;;;;;7350062;19;108720;-90
2023/01/25 08:12:54;;;;;;;;;;;2.40;99.90;;;;;;7346683;19;109010;-90
2023/01/25 08:15:21;;;;;;;;;;;2.40;99.90;;;;;;7346988;19;112249;-90
2023/01/25 08:17:48;;;;;;;;;;;2.40;99.90;;;;;;7348221;19;108682;-90
2023/01/25 08:20:15;;;;;;;;;;;2.50;99.90;;;;;;7345633;19;109400;-90
2023/01/25 08:22:43;;;;;;;;;;;2.40;99.90;;;;;;7345215;19;111501;-90
2023/01/25 08:25:10;;;;;;;;;;;2.30;99.90;;;;;;7346552;19;108733;-89
2023/01/25 08:27:37;;;;;;;;;;;2.30;99.90;;;;;;7345382;19;108511;-90
2023/01/25 08:30:04;;;;;;;;;;;2.30;99.90;;;;;;7351289;19;110904;-89
2023/01/25 08:32:33;;;;;;;;;;;2.30;99.90;;;;;;7346186;19;109403;-90
2023/01/25 08:35:02;;;;;;;;;;;2.40;99.90;;;;;;7343596;19;110266;-90
2023/01/25 08:37:29;;;;;;;;;;;2.40;99.90;;;;;;7346508;19;108384;-89
2023/01/25 08:39:58;;;;;;;;;;;2.40;99.90;;;;;;7343807;19;109023;-89
2023/01/25 08:42:26;;;;;;;;;;;2.40;99.90;;;;;;7344775;19;110329;-90
2023/01/25 08:44:53;;;;;;;;;;;2.40;99.90;;;;;;7345977;19;109253;-89
2023/01/25 08:47:20;;;;;;;;;;;2.40;99.90;;;;;;7346070;19;109480;-89
2023/01/25 08:49:47;;;;;;;;;;;2.40;99.90;;;;;;7345898;19;110297;-89
2023/01/25 08:52:14;;;;;;;;;;;2.50;99.90;;;;;;7352041;19;108633;-90
2023/01/25 08:54:43;;;;;;;;;;;2.50;99.90;;;;;;7343196;19;110984;-88
2023/01/25 08:57:10;;;;;;;;;;;2.50;99.90;;;;;;7346486;19;109487;-88
2023/01/25 08:59:37;;;;;;;;;;;2.50;99.90;;;;;;7345695;19;109447;-89
2023/01/25 09:02:09;;;;;;;;;;;2.40;99.90;;;;;;7345286;19;112932;-89
2023/01/25 09:04:36;;;;;;;;;;;2.40;99.90;;;;;;7345231;19;108727;-89
2023/01/25 09:07:03;;;;;;;;;;;2.40;99.90;;;;;;7345077;19;108586;-89
2023/01/25 09:09:30;;;;;;;;;;;2.40;99.90;;;;;;7345556;19;110570;-89
2023/01/25 09:11:57;;;;;;;;;;;2.40;99.90;;;;;;7346568;19;108308;-89
2023/01/25 09:14:24;;;;;;;;;;;2.40;99.90;;;;;;7351307;19;110227;-89
2023/01/25 09:16:51;;;;;;;;;;;2.40;99.90;;;;;;7348094;19;108994;-89
2023/01/25 09:19:17;;;;;;;;;;;2.40;99.90;;;;;;7343807;19;111073;-90
2023/01/25 09:21:44;;;;;;;;;;;2.40;99.90;;;;;;7345617;19;110001;-89
2023/01/25 09:24:11;;;;;;;;;;;2.50;99.90;;;;;;7343972;19;108335;-88
2023/01/25 09:26:40;;;;;;;;;;;2.50;99.90;;;;;;7345159;19;110267;-89
2023/01/25 09:29:10;;;;;;;;;;;2.50;99.90;;;;;;7346219;19;110687;-89
2023/01/25 09:31:39;;;;;;;;;;;2.60;99.90;;;;;;7345939;19;108369;-88
2023/01/25 09:34:07;;;;;;;;;;;2.60;99.90;;;;;;7348098;19;110826;-89
2023/01/25 09:36:35;;;;;;;;;;;2.60;99.90;;;;;;7342051;19;108106;-88
2023/01/25 09:39:02;;;;;;;;;;;2.50;99.90;;;;;;7344373;19;110039;-88
2023/01/25 09:41:45;;;;;;;;;;;2.50;99.90;;;;;;7336201;19;110607;-88
2023/01/25 09:44:12;;;;;;;;;;;2.60;99.90;;;;;;7339928;19;108533;-89
2023/01/25 09:46:43;;;;;;;;;;;2.60;99.90;;;;;;7339089;19;111002;-88
2023/01/25 09:49:29;;;;;;;;;;;2.70;99.90;;;;;;7340069;19;112144;-89
2023/01/25 09:52:11;;;;;;;;;;;2.70;99.90;;;;;;7340883;19;108342;-88
2023/01/25 09:54:42;;;;;;;;;;;2.80;99.90;;;;;;7340269;19;110770;-89
2023/01/25 09:57:15;;;;;;;;;;;2.80;99.90;;;;;;7345088;19;108607;-89
2023/01/25 09:59:44;;;;;;;;;;;2.80;99.90;;;;;;7339418;19;109143;-89
2023/01/25 10:02:23;;;;;;;;;;;2.80;99.90;;;;;;7339740;19;111367;-89
2023/01/25 10:04:51;;;;;;;;;;;2.80;99.90;;;;;;7338956;19;109619;-89
2023/01/25 10:07:21;;;;;;;;;;;2.80;99.90;;;;;;7341637;19;110790;-89
2023/01/25 10:10:00;;;;;;;;;;;2.90;99.90;;;;;;7337860;19;110965;-89
2023/01/25 10:12:31;;;;;;;;;;;2.90;99.90;;;;;;7340308;19;108155;-90
2023/01/25 10:14:58;;;;;;;;;;;2.90;99.90;;;;;;7342055;19;108948;-89
2023/01/25 10:17:37;;;;;;;;;;;2.90;99.90;;;;;;7361660;19;111188;-88
2023/01/25 10:20:13;;;;;;;;;;;2.90;99.90;;;;;;7369761;19;108180;-89
2023/01/25 10:22:47;;;;;;;;;;;2.90;99.90;;;;;;7364598;19;111289;-87
2023/01/25 10:25:35;;;;;;;;;;;2.80;99.90;;;;;;7368482;19;109076;-88
2023/01/25 10:28:14;;;;;;;;;;;2.70;99.90;;;;;;7362299;19;109092;-89
2023/01/25 10:30:44;;;;;;;;;;;2.70;99.90;;;;;;7346167;19;109097;-89
2023/01/25 10:33:13;;;;;;;;;;;2.70;99.90;;;;;;7342432;19;108612;-89
2023/01/25 10:35:45;;;;;;;;;;;2.70;99.90;;;;;;7341886;19;112163;-89
2023/01/25 10:38:13;;;;;;;;;;;2.70;99.90;;;;;;7342760;19;111859;-91
2023/01/25 10:40:44;;;;;;;;;;;2.70;99.90;;;;;;7343372;19;108493;-90
2023/01/25 10:43:15;;;;;;;;;;;2.80;99.90;;;;;;7348662;19;111007;-90
2023/01/25 10:45:43;;;;;;;;;;;2.90;99.90;;;;;;7347303;19;108943;-92
2023/01/25 10:48:14;;;;;;;;;;;2.90;99.90;;;;;;7344111;19;109451;-89
2023/01/25 10:50:45;;;;;;;;;;;3.00;99.90;;;;;;7341848;19;112831;-90
2023/01/25 10:53:34;;;;;;;;;;;3.00;99.90;;;;;;7344090;19;108949;-90
2023/01/25 10:56:01;;;;;;;;;;;3.00;99.90;;;;;;7340666;19;108674;-90
2023/01/25 10:58:32;;;;;;;;;;;3.00;99.90;;;;;;7346430;19;109192;-90
2023/01/25 11:01:00;;;;;;;;;;;3.10;99.90;;;;;;7343254;19;108739;-90
2023/01/25 11:03:34;;;;;;;;;;;3.10;99.90;;;;;;7342859;19;109016;-90
2023/01/25 11:06:01;;;;;;;;;;;3.00;99.90;;;;;;7347732;19;110366;-90
2023/01/25 11:08:28;;;;;;;;;;;3.10;99.90;;;;;;7341012;19;108838;-90
2023/01/25 11:10:56;;;;;;;;;;;3.10;99.90;;;;;;7341346;19;112475;-90
2023/01/25 11:13:42;;;;;;;;;;;3.00;99.90;;;;;;7343015;19;108411;-91
2023/01/25 11:16:09;;;;;;;;;;;3.00;99.90;;;;;;7349329;19;111596;-89
2023/01/25 11:18:36;;;;;;;;;;;3.10;99.90;;;;;;7346326;19;109012;-90
2023/01/25 11:21:05;;;;;;;;;;;3.10;99.90;;;;;;7347411;19;110193;-90
2023/01/25 11:23:33;;;;;;;;;;;3.10;99.90;;;;;;7349806;19;108569;-93
2023/01/25 11:26:29;;;;;;;;;;;3.10;99.90;;;;;;7353921;19;110188;-91
2023/01/25 11:29:06;;;;;;;;;;;3.10;99.90;;;;;;7352208;19;108885;-90
2023/01/25 11:31:33;;;;;;;;;;;3.10;99.90;;;;;;7347314;19;110502;-90
2023/01/25 11:34:00;;;;;;;;;;;3.10;99.90;;;;;;7347470;19;108331;-88
2023/01/25 11:36:33;;;;;;;;;;;3.10;99.90;;;;;;7348185;19;111698;-89
2023/01/25 11:39:03;;;;;;;;;;;3.20;99.90;;;;;;7347604;19;112368;-90
2023/01/25 11:41:42;;;;;;;;;;;3.20;99.90;;;;;;7345802;19;108896;-89
2023/01/25 11:44:25;;;;;;;;;;;3.20;99.90;;;;;;7346975;19;112146;-90
2023/01/25 11:47:09;;;;;;;;;;;3.20;99.90;;;;;;7347146;19;110232;-91
2023/01/25 11:49:39;;;;;;;;;;;3.20;99.90;;;;;;7352583;19;108263;-90
2023/01/25 11:52:25;;;;;;;;;;;3.20;99.90;;;;;;7346576;19;111251;-90
2023/01/25 11:55:11;;;;;;;;;;;3.20;99.90;;;;;;7346615;19;108525;-90
2023/01/25 11:57:51;;;;;;;;;;;3.10;99.90;;;;;;7347100;19;110643;-90
2023/01/25 12:00:21;;;;;;;;;;;3.10;99.90;;;;;;7349381;19;112334;-90
2023/01/25 12:02:51;;;;;;;;;;;3.10;99.90;;;;;;7344332;19;108659;-89
2023/01/25 12:05:37;;;;;;;;;;;3.20;99.90;;;;;;7347298;19;109135;-88
2023/01/25 12:08:16;;;;;;;;;;;3.10;99.90;;;;;;7342909;19;110530;-88
2023/01/25 12:10:50;;;;;;;;;;;3.10;99.90;;;;;;7346662;19;109114;-90
2023/01/25 12:13:26;;;;;;;;;;;3.20;99.90;;;;;;7349504;19;108704;-87
2023/01/25 12:15:53;;;;;;;;;;;3.10;99.90;;;;;;7344707;19;108854;-88
2023/01/25 12:18:42;;;;;;;;;;;3.10;99.90;;;;;;7342835;19;109303;-89
2023/01/25 12:21:27;;;;;;;;;;;3.00;99.90;;;;;;7343643;19;109584;-90
2023/01/25 12:24:00;;;;;;;;;;;3.00;99.90;;;;;;7342693;19;108440;-90
2023/01/25 12:26:28;;;;;;;;;;;2.90;99.90;;;;;;7344932;19;109467;-89
2023/01/25 12:29:03;;;;;;;;;;;2.80;99.90;;;;;;7346806;19;110340;-90
2023/01/25 12:31:34;;;;;;;;;;;2.90;99.90;;;;;;7342314;19;108792;-90
2023/01/25 12:34:02;;;;;;;;;;;2.90;99.90;;;;;;7347522;19;108390;-91
2023/01/25 12:36:35;;;;;;;;;;;3.00;99.90;;;;;;7348217;19;111654;-89
2023/01/25 12:39:13;;;;;;;;;;;3.00;99.90;;;;;;7343414;19;110672;-91
2023/01/25 12:41:46;;;;;;;;;;;3.10;99.90;;;;;;7346376;19;110003;-90
2023/01/25 12:44:31;;;;;;;;;;;3.00;99.90;;;;;;7344068;19;108462;-89
2023/01/25 12:46:58;;;;;;;;;;;2.90;99.90;;;;;;7346483;19;109765;-90
2023/01/25 12:49:35;;;;;;;;;;;2.90;99.90;;;;;;7346835;19;110272;-91
2023/01/25 12:52:04;;;;;;;;;;;2.90;99.90;;;;;;7345277;19;108659;-90
2023/01/25 12:54:37;;;;;;;;;;;3.00;99.90;;;;;;7348334;19;108509;-90
2023/01/25 12:57:07;;;;;;;;;;;3.00;99.90;;;;;;7346014;19;108560;-92
2023/01/25 12:59:42;;;;;;;;;;;2.90;99.90;;;;;;7352145;19;108991;-90
2023/01/25 13:02:20;;;;;;;;;;;2.90;99.90;;;;;;7343716;19;111851;-90
2023/01/25 13:05:05;;;;;;;;;;;3.00;99.90;;;;;;7347267;19;108546;-93
2023/01/25 13:07:36;;;;;;;;;;;3.10;99.90;;;;;;7346948;19;108398;-92
2023/01/25 13:10:22;;;;;;;;;;;3.00;99.90;;;;;;7348768;19;109505;-92
2023/01/25 13:12:53;;;;;;;;;;;3.10;99.90;;;;;;7348060;19;108346;-91
2023/01/25 13:15:35;;;;;;;;;;;3.10;99.90;;;;;;7347588;19;108512;-91
2023/01/25 13:18:32;;;;;;;;;;;3.10;99.90;;;;;;7346471;19;111210;-91
2023/01/25 13:21:02;;;;;;;;;;;3.10;99.90;;;;;;7348814;19;108407;-93
2023/01/25 13:23:33;;;;;;;;;;;3.10;99.90;;;;;;7353539;19;109618;-90
2023/01/25 13:26:19;;;;;;;;;;;3.10;99.90;;;;;;7341856;19;109134;-89
2023/01/25 13:28:50;;;;;;;;;;;3.10;99.90;;;;;;7338207;19;110902;-89
2023/01/25 13:31:35;;;;;;;;;;;3.20;99.90;;;;;;7343301;19;112558;-91
2023/01/25 13:34:39;;;;;;;;;;;3.10;99.90;;;;;;7344793;19;108404;-90
2023/01/25 13:37:12;;;;;;;;;;;3.10;99.90;;;;;;7344986;19;110899;-89
2023/01/25 13:39:40;;;;;;;;;;;3.10;99.90;;;;;;7343503;19;110676;-90
2023/01/25 13:42:07;;;;;;;;;;;3.10;99.90;;;;;;7345865;19;109509;-89
2023/01/25 13:44:37;;;;;;;;;;;3.10;99.90;;;;;;7345034;19;109261;-90
2023/01/25 13:47:06;;;;;;;;;;;3.10;99.90;;;;;;7347664;19;110323;-89
2023/01/25 13:49:34;;;;;;;;;;;3.00;99.90;;;;;;7346353;19;108583;-91
2023/01/25 13:52:03;;;;;;;;;;;3.00;99.90;;;;;;7342845;19;110587;-88
2023/01/25 13:54:30;;;;;;;;;;;3.00;99.90;;;;;;7343512;19;108857;-88
2023/01/25 13:57:11;;;;;;;;;;;3.00;99.90;;;;;;7340318;19;109276;-88
2023/01/25 13:59:40;;;;;;;;;;;2.90;99.90;;;;;;7336868;19;110569;-87
2023/01/25 14:02:23;;;;;;;;;;;2.90;99.90;;;;;;7337335;19;109976;-88
2023/01/25 14:04:50;;;;;;;;;;;2.90;99.90;;;;;;7344754;19;109531;-92
2023/01/25 14:07:19;;;;;;;;;;;2.90;99.90;;;;;;7346242;19;110747;-91
2023/01/25 14:09:49;;;;;;;;;;;3.00;99.90;;;;;;7341332;19;110025;-91
2023/01/25 14:12:27;;;;;;;;;;;3.00;99.90;;;;;;7343562;19;110315;-90
2023/01/25 14:14:54;;;;;;;;;;;3.00;99.90;;;;;;7342219;19;109169;-90
2023/01/25 14:17:22;;;;;;;;;;;3.00;99.90;;;;;;7342204;19;110380;-90
2023/01/25 14:19:51;;;;;;;;;;;3.00;99.90;;;;;;7340053;19;113398;-89
2023/01/25 14:22:24;;;;;;;;;;;3.00;99.90;;;;;;7342135;19;108587;-90
2023/01/25 14:25:06;;;;;;;;;;;3.00;99.90;;;;;;7343755;19;108165;-90
2023/01/25 14:27:34;;;;;;;;;;;3.00;99.90;;;;;;7342658;19;110905;-90
2023/01/25 14:30:03;;;;;;;;;;;3.00;99.90;;;;;;7349680;19;108428;-90
2023/01/25 14:32:30;;;;;;;;;;;3.00;99.90;;;;;;7342732;19;109319;-90