Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:11;;;;;;;1.25;0.70;;;16.50;83.60;;;;;;5113022;28;20020;-79
2022/10/02 00:02:49;;;;;;;1.98;0.82;;;16.50;83.70;;;;;;5116757;28;20942;-79
2022/10/02 00:05:40;;;;;;;1.30;0.70;;;16.40;83.90;;;;;;5116854;28;20019;-79
2022/10/02 00:08:15;;;;;;;1.38;0.90;;;16.40;84.00;;;;;;5107255;28;20028;-79
2022/10/02 00:10:53;;;;;;;1.80;0.80;;;16.40;84.10;;;;;;5117480;28;20053;-80
2022/10/02 00:13:27;;;;;;;1.40;0.80;;;16.40;84.00;;;;;;5117921;28;20040;-79
2022/10/02 00:15:53;;;;;;;1.42;0.80;;;16.40;84.10;;;;;;5116587;28;20031;-79
2022/10/02 00:18:33;;;;;;;2.08;0.77;;;16.30;84.00;;;;;;5118133;28;20392;-79
2022/10/02 00:21:27;;;;;;;1.90;0.80;;;16.40;84.10;;;;;;5117861;28;20102;-77
2022/10/02 00:24:04;;;;;;;1.63;0.70;;;16.40;84.20;;;;;;5114123;28;20020;-79
2022/10/02 00:26:37;;;;;;;1.63;0.88;;;16.40;84.10;;;;;;5116668;28;20023;-80
2022/10/02 00:29:08;;;;;;;1.33;0.80;;;16.40;84.30;;;;;;5120148;28;20102;-78
2022/10/02 00:31:57;;;;;;;1.85;0.77;;;16.40;84.20;;;;;;5119793;28;20038;-80
2022/10/02 00:34:38;;;;;;;2.15;0.90;;;16.30;84.10;;;;;;5120088;28;20062;-78
2022/10/02 00:37:09;;;;;;;1.48;0.80;;;16.30;84.20;;;;;;5119327;28;20049;-80
2022/10/02 00:40:01;;;;;;;2.42;0.85;;;16.30;84.20;;;;;;5118651;28;20027;-79
2022/10/02 00:42:32;;;;;;;1.98;0.80;;;16.30;84.20;;;;;;5081862;28;20437;-78
2022/10/02 00:45:39;;;;;;;1.40;0.80;;;16.30;84.20;;;;;;5113866;28;20496;-79
2022/10/02 00:48:25;;;;;;;1.38;0.80;;;16.40;84.20;;;;;;5119880;28;20034;-79
2022/10/02 00:51:21;;;;;;;1.55;0.60;;;16.30;84.10;;;;;;5122491;28;20125;-79
2022/10/02 00:54:12;;;;;;;1.90;0.77;;;16.40;84.00;;;;;;5122957;28;20026;-79
2022/10/02 00:57:05;;;;;;;2.45;0.90;;;16.40;84.00;;;;;;5121219;28;20027;-79
2022/10/02 00:59:57;;;;;;;3.50;0.90;;;16.40;83.80;;;;;;5122140;28;20028;-79
2022/10/02 01:02:23;;;;;;;1.73;0.85;;;16.40;83.70;;;;;;5121258;28;20034;-79
2022/10/02 01:04:48;;;;;;;1.80;0.82;;;16.40;83.80;;;;;;5119652;28;20016;-79
2022/10/02 01:07:14;;;;;;;2.10;0.80;;;16.40;83.90;;;;;;5120472;28;20019;-80
2022/10/02 01:09:40;;;;;;;1.85;0.80;;;16.40;84.10;;;;;;5119659;28;20031;-79
2022/10/02 01:12:06;;;;;;;2.53;0.90;;;16.40;84.00;;;;;;5120048;28;20519;-79
2022/10/02 01:14:39;;;;;;;1.63;0.80;;;16.40;84.10;;;;;;5116644;28;20024;-78
2022/10/02 01:17:18;;;;;;;3.22;1.10;;;16.40;84.10;;;;;;5116885;28;20053;-79
2022/10/02 01:19:43;;;;;;;2.17;0.90;;;16.40;84.20;;;;;;5116199;28;20425;-79
2022/10/02 01:22:31;;;;;;;1.05;0.80;;;16.30;84.20;;;;;;5116111;28;20023;-79
2022/10/02 01:24:59;;;;;;;2.35;1.00;;;16.30;84.20;;;;;;5115605;28;20026;-79
2022/10/02 01:27:25;;;;;;;1.20;0.80;;;16.30;84.30;;;;;;5118688;28;20165;-79
2022/10/02 01:29:59;;;;;;;1.33;0.80;;;16.30;84.20;;;;;;5118355;28;20469;-79
2022/10/02 01:32:26;;;;;;;2.05;0.90;;;16.30;84.30;;;;;;5120536;28;20047;-79
2022/10/02 01:34:53;;;;;;;1.70;1.00;;;16.30;84.30;;;;;;5117849;28;20051;-79
2022/10/02 01:37:21;;;;;;;1.30;0.80;;;16.30;84.30;;;;;;5119462;28;20461;-79
2022/10/02 01:39:47;;;;;;;1.73;0.80;;;16.40;84.40;;;;;;5118073;28;20419;-79
2022/10/02 01:42:13;;;;;;;2.00;0.88;;;16.30;84.40;;;;;;5119319;28;20024;-78
2022/10/02 01:44:39;;;;;;;3.17;0.90;;;16.30;84.30;;;;;;5118711;28;20381;-79
2022/10/02 01:47:16;;;;;;;2.13;0.70;;;16.30;84.30;;;;;;5115006;28;20209;-78
2022/10/02 01:50:17;;;;;;;1.60;0.80;;;16.30;84.20;;;;;;5114465;28;20028;-79
2022/10/02 01:52:53;;;;;;;1.60;0.80;;;16.30;84.20;;;;;;5089978;28;20042;-79
2022/10/02 01:55:37;;;;;;;2.25;0.80;;;16.30;84.10;;;;;;5118233;28;20035;-79
2022/10/02 01:58:47;;;;;;;1.88;0.70;;;16.30;84.00;;;;;;5115900;28;20024;-79
2022/10/02 02:01:24;;;;;;;1.83;0.80;;;16.40;84.00;;;;;;5097493;28;20599;-79
2022/10/02 02:04:23;;;;;;;1.65;0.73;;;16.40;83.90;;;;;;5115068;28;20019;-79
2022/10/02 02:06:52;;;;;;;1.40;0.70;;;16.40;83.80;;;;;;5116946;28;20024;-79
2022/10/02 02:09:37;;;;;;;4.00;1.05;;;16.50;83.90;;;;;;5115114;28;20024;-79
2022/10/02 02:12:17;;;;;;;2.65;1.10;;;16.40;84.10;;;;;;5116801;28;20027;-79
2022/10/02 02:15:19;;;;;;;2.35;0.80;;;16.40;84.20;;;;;;5115258;28;20473;-79
2022/10/02 02:17:51;;;;;;;1.75;0.80;;;16.40;84.30;;;;;;5118039;28;20092;-79
2022/10/02 02:20:31;;;;;;;3.10;0.90;;;16.40;84.30;;;;;;5116789;28;20077;-79
2022/10/02 02:23:05;;;;;;;2.20;0.90;;;16.30;84.20;;;;;;5108783;22;20074;-78
2022/10/02 02:25:36;;;;;;;1.88;0.90;;;16.30;84.30;;;;;;5053078;28;20030;-79
2022/10/02 02:28:07;;;;;;;1.75;0.82;;;16.30;84.30;;;;;;5053146;28;20028;-79
2022/10/02 02:30:37;;;;;;;2.05;0.80;;;16.30;84.40;;;;;;5035448;28;20033;-78
2022/10/02 02:33:24;;;;;;;1.58;0.70;;;16.30;84.40;;;;;;5052672;28;20040;-78
2022/10/02 02:35:55;;;;;;;2.50;1.00;;;16.40;84.40;;;;;;5051813;28;20556;-77
2022/10/02 02:38:44;;;;;;;2.75;1.10;;;16.30;84.40;;;;;;5052084;28;20032;-77
2022/10/02 02:41:16;;;;;;;1.60;0.80;;;16.30;84.30;;;;;;5052677;28;20075;-77
2022/10/02 02:43:48;;;;;;;3.50;1.00;;;16.30;84.40;;;;;;5052131;28;20033;-77
2022/10/02 02:46:21;;;;;;;2.65;0.90;;;16.30;84.40;;;;;;5052269;28;20025;-77
2022/10/02 02:49:09;;;;;;;2.83;1.10;;;16.30;84.40;;;;;;5045546;28;20037;-77
2022/10/02 02:51:41;;;;;;;1.30;0.90;;;16.30;84.40;;;;;;5049675;28;20023;-78
2022/10/02 02:54:14;;;;;;;1.45;0.70;;;16.30;84.30;;;;;;5052080;28;20017;-78
2022/10/02 02:56:44;;;;;;;2.10;0.90;;;16.30;84.20;;;;;;5053376;28;20027;-78
2022/10/02 02:59:12;;;;;;;1.75;0.77;;;16.40;84.20;;;;;;5051981;28;20031;-78
2022/10/02 03:01:38;;;;;;;1.73;0.88;;;16.30;84.10;;;;;;5051989;28;20051;-77
2022/10/02 03:04:04;;;;;;;1.98;0.93;;;16.30;84.00;;;;;;5052985;28;20640;-77
2022/10/02 03:06:39;;;;;;;1.38;0.80;;;16.40;84.00;;;;;;5051895;28;20025;-77
2022/10/02 03:09:10;;;;;;;1.30;0.70;;;16.40;83.90;;;;;;5051951;28;20064;-78
2022/10/02 03:11:57;;;;;;;2.25;0.93;;;16.40;83.90;;;;;;5052657;28;20017;-78
2022/10/02 03:14:36;;;;;;;2.38;0.93;;;16.40;83.90;;;;;;5051714;28;20510;-77
2022/10/02 03:17:26;;;;;;;2.40;0.93;;;16.50;84.20;;;;;;5053102;28;20025;-78
2022/10/02 03:20:21;;;;;;;1.98;0.90;;;16.40;84.20;;;;;;5051756;28;20360;-77
2022/10/02 03:23:10;;;;;;;2.20;1.00;;;16.30;84.30;;;;;;5051273;28;20120;-78
2022/10/02 03:25:58;;;;;;;1.27;0.70;;;16.30;84.20;;;;;;5052888;28;20067;-77
2022/10/02 03:28:32;;;;;;;1.92;1.08;;;16.30;84.20;;;;;;5051778;28;20028;-78
2022/10/02 03:30:59;;;;;;;1.95;0.82;;;16.30;84.30;;;;;;5051466;28;20104;-76
2022/10/02 03:33:26;;;;;;;1.80;0.90;;;16.30;84.40;;;;;;5051163;28;20029;-77
2022/10/02 03:35:54;;;;;;;1.92;0.90;;;16.30;84.40;;;;;;5052972;28;20102;-78
2022/10/02 03:38:21;;;;;;;3.45;1.02;;;16.30;84.40;;;;;;5051361;28;20083;-77
2022/10/02 03:40:47;;;;;;;3.03;1.00;;;16.30;84.40;;;;;;5051561;28;20383;-77
2022/10/02 03:43:21;;;;;;;2.53;1.15;;;16.30;84.40;;;;;;5051151;28;20075;-77
2022/10/02 03:45:47;;;;;;;2.78;0.98;;;16.30;84.50;;;;;;5052624;28;20028;-77
2022/10/02 03:48:13;;;;;;;2.65;1.00;;;16.30;84.40;;;;;;5050878;28;20021;-78
2022/10/02 03:50:39;;;;;;;3.53;1.15;;;16.30;84.50;;;;;;5052634;28;20025;-79
2022/10/02 03:53:16;;;;;;;2.10;1.00;;;16.30;84.50;;;;;;5050942;28;20540;-79
2022/10/02 03:55:47;;;;;;;1.13;0.90;;;16.30;84.50;;;;;;5052491;28;20494;-77
2022/10/02 03:58:15;;;;;;;1.97;0.93;;;16.30;84.30;;;;;;5052030;28;20028;-77
2022/10/02 04:00:51;;;;;;;2.03;0.90;;;16.30;84.30;;;;;;5050735;28;20037;-79
2022/10/02 04:03:29;;;;;;;2.28;1.00;;;16.30;84.20;;;;;;5050694;28;20085;-76
2022/10/02 04:06:15;;;;;;;2.40;0.80;;;16.30;84.20;;;;;;5052071;28;20052;-77
2022/10/02 04:09:03;;;;;;;2.80;1.13;;;16.30;84.10;;;;;;5052419;28;20017;-76
2022/10/02 04:12:09;;;;;;;2.65;1.10;;;16.30;84.00;;;;;;5051269;28;20036;-77
2022/10/02 04:14:41;;;;;;;3.08;1.30;;;16.40;83.90;;;;;;5011802;28;20087;-78
2022/10/02 04:17:19;;;;;;;;;;;16.40;83.90;;;;;;5051255;28;20482;-79
2022/10/02 04:19:48;;;;;;;1.98;1.10;;;16.40;84.10;;;;;;5051701;28;20336;-78
2022/10/02 04:22:32;;;;;;;2.53;1.10;;;16.40;84.20;;;;;;5050784;28;20475;-76
2022/10/02 04:25:21;;;;;;;3.17;1.20;;;16.30;84.20;;;;;;5054331;28;20025;-76
2022/10/02 04:28:00;;;;;;;3.00;1.10;;;16.40;84.30;;;;;;5056312;28;20024;-77
2022/10/02 04:30:25;;;;;;;2.22;1.00;;;16.30;84.30;;;;;;5054724;28;20074;-77
2022/10/02 04:32:52;;;;;;;2.47;1.10;;;16.30;84.30;;;;;;5055843;28;20024;-77
2022/10/02 04:36:02;;;;;;;3.60;1.10;;;16.30;84.40;;;;;;5056016;28;20395;-78
2022/10/02 04:38:33;;;;;;;2.65;1.10;;;16.30;84.40;;;;;;5054714;28;20067;-77
2022/10/02 04:41:20;;;;;;;2.00;1.25;;;16.30;84.40;;;;;;5054741;28;20079;-78
2022/10/02 04:44:00;;;;;;;2.03;1.10;;;16.30;84.50;;;;;;5054105;28;20040;-78
2022/10/02 04:46:35;;;;;;;2.08;1.02;;;16.30;84.40;;;;;;5055763;28;20067;-77
2022/10/02 04:49:22;;;;;;;3.50;1.27;;;16.30;84.50;;;;;;5051904;28;20029;-78
2022/10/02 04:52:13;;;;;;;2.53;1.00;;;16.30;84.50;;;;;;5048296;28;20017;-79
2022/10/02 04:54:38;;;;;;;2.75;1.20;;;16.30;84.50;;;;;;5033176;28;20032;-79
2022/10/02 04:57:31;;;;;;;2.10;1.10;;;16.30;84.50;;;;;;5031875;28;20033;-77
2022/10/02 05:00:18;;;;;;;1.98;1.00;;;16.30;84.60;;;;;;5031896;28;20128;-80
2022/10/02 05:02:43;;;;;;;2.22;1.10;;;16.20;84.40;;;;;;5051361;28;20017;-79
2022/10/02 05:05:43;;;;;;;1.90;1.10;;;16.30;84.40;;;;;;5052822;28;20393;-79
2022/10/02 05:08:38;;;;;;;2.53;0.90;;;16.30;84.30;;;;;;5054728;28;20068;-79
2022/10/02 05:11:25;;;;;;;1.95;1.00;;;16.30;84.20;;;;;;5036168;28;20051;-79
2022/10/02 05:13:53;;;;;;;2.30;1.00;;;16.30;84.20;;;;;;5054316;28;20017;-79
2022/10/02 05:16:56;;;;;;;1.98;1.00;;;16.30;84.00;;;;;;5053578;28;20029;-77
2022/10/02 05:19:56;;;;;;;2.33;0.90;;;16.30;83.90;;;;;;5053947;28;20482;-78
2022/10/02 05:22:30;;;;;;;2.17;1.10;;;16.30;84.00;;;;;;5037466;28;20033;-76
2022/10/02 05:25:02;;;;;;;2.33;1.08;;;16.30;84.10;;;;;;5053933;28;20033;-75
2022/10/02 05:27:36;;;;;;;1.92;1.08;;;16.30;84.20;;;;;;5054052;28;20021;-78
2022/10/02 05:30:10;;;;;;;3.33;1.20;;;16.30;84.30;;;;;;5055755;28;20074;-77
2022/10/02 05:33:13;;;;;;;3.63;1.05;;;16.30;84.40;;;;;;5053769;28;20056;-77
2022/10/02 05:36:12;;;;;;;1.75;0.93;;;16.30;84.30;;;;;;5053175;28;20028;-78
2022/10/02 05:38:48;;;;;;;2.60;1.10;;;16.30;84.40;;;;;;5055420;28;20427;-77
2022/10/02 05:41:35;;;;;;;2.03;1.20;;;16.30;84.40;;;;;;5053838;28;20033;-78
2022/10/02 05:44:17;;;;;;;2.13;1.10;;;16.30;84.50;;;;;;5054993;28;20481;-77
2022/10/02 05:46:50;;;;;;;3.38;1.27;;;16.30;84.50;;;;;;5055119;28;20028;-78
2022/10/02 05:49:40;;;;;;;2.95;1.00;;;16.30;84.50;;;;;;5053809;28;20032;-77
2022/10/02 05:52:31;;;;;;;1.52;1.00;;;16.30;84.50;;;;;;5053534;28;20048;-78
2022/10/02 05:55:12;;;;;;;1.75;0.90;;;16.30;84.50;;;;;;5053657;28;20059;-77
2022/10/02 05:58:09;;;;;;;2.15;1.10;;;16.30;84.50;;;;;;5053570;28;20017;-78
2022/10/02 06:00:41;;;;;;;2.83;1.20;;;16.20;84.40;;;;;;5047656;28;20376;-77
2022/10/02 06:03:38;;;;;;;3.20;1.00;;;16.30;84.40;;;;;;5054318;28;20566;-76
2022/10/02 06:06:19;;;;;;;2.15;1.13;;;16.20;84.40;;;;;;5053616;28;20079;-77
2022/10/02 06:09:04;;;;;;;2.65;1.08;;;16.20;84.20;;;;;;5054844;28;20028;-78
2022/10/02 06:11:46;;;;;;;2.67;0.95;;;16.30;84.20;;;;;;5054575;28;20091;-77
2022/10/02 06:14:30;;;;;;;1.45;0.90;;;16.30;84.10;;;;;;5053160;28;20511;-78
2022/10/02 06:17:04;;;;;;;3.17;1.10;;;16.40;84.10;;;;;;5053120;28;20021;-79
2022/10/02 06:19:36;;;;;;;1.50;0.90;;;16.40;84.10;;;;;;5054308;28;20635;-78
2022/10/02 06:22:18;;;;;;;2.53;1.00;;;16.40;83.90;;;;;;5052827;28;20510;-76
2022/10/02 06:24:54;;;;;;;2.17;0.90;;;16.40;84.00;;;;;;5052881;28;20061;-78
2022/10/02 06:27:43;;;;;;;2.75;1.10;;;16.40;83.90;;;;;;5050718;28;20032;-78
2022/10/02 06:30:14;;;;;;;2.45;1.08;;;16.40;84.10;;;;;;5046722;28;20394;-77
2022/10/02 06:32:52;;;;;;;1.88;0.95;;;16.30;84.00;;;;;;5032012;28;20040;-78
2022/10/02 06:35:38;;;;;;;2.45;1.17;;;16.30;84.30;;;;;;5029540;28;20029;-77
2022/10/02 06:38:09;;;;;;;2.15;1.20;;;16.30;84.20;;;;;;5046568;28;20037;-77
2022/10/02 06:40:44;;;;;;;;;;;16.30;84.20;;;;;;5031483;28;20052;-78
2022/10/02 06:43:35;;;;;;;1.88;0.95;;;16.30;84.30;;;;;;5045186;28;20394;-77
2022/10/02 06:46:21;;;;;;;3.03;1.20;;;16.30;84.20;;;;;;5045516;28;20025;-77
2022/10/02 06:48:56;;;;;;;2.20;1.10;;;16.30;84.30;;;;;;5046655;28;20026;-76
2022/10/02 06:51:40;;;;;;;2.05;1.10;;;16.30;84.20;;;;;;5029462;28;20496;-76
2022/10/02 06:54:28;;;;;;;2.30;1.17;;;16.30;84.20;;;;;;5029447;28;20041;-76
2022/10/02 06:57:19;;;;;;;2.80;1.20;;;16.30;84.20;;;;;;5044777;28;20079;-76
2022/10/02 06:59:56;;;;;;;2.95;1.25;;;16.30;84.20;;;;;;5044674;28;20026;-78
2022/10/02 07:02:31;;;;;;;2.60;1.35;;;16.30;84.30;;;;;;5046110;28;20506;-76
2022/10/02 07:05:18;;;;;;;2.60;1.23;;;16.30;84.30;;;;;;5046740;28;20491;-76
2022/10/02 07:07:50;;;;;;;2.65;1.35;;;16.30;84.20;;;;;;5045551;28;20049;-77
2022/10/02 07:10:34;;;;;;;1.58;1.00;;;16.40;84.10;;;;;;5045802;28;20041;-77
2022/10/02 07:13:14;;;;;;;2.22;1.10;;;16.40;84.10;;;;;;5043716;28;20033;-76
2022/10/02 07:16:08;;;;;;;2.75;1.40;;;16.40;83.90;;;;;;5044197;28;20033;-76
2022/10/02 07:18:36;;;;;;;2.35;1.30;;;16.50;83.80;;;;;;5043988;28;20065;-77
2022/10/02 07:21:37;;;;;;;2.78;1.05;;;16.50;83.70;;;;;;5033501;28;20076;-77
2022/10/02 07:24:25;;;;;;;3.22;1.30;;;16.50;83.50;;;;;;5041454;28;20763;-75
2022/10/02 07:27:08;;;;;;;2.60;1.52;;;16.50;83.60;;;;;;5041744;28;20418;-77
2022/10/02 07:29:39;;;;;;;2.75;1.30;;;16.60;83.50;;;;;;5070447;28;20029;-76
2022/10/02 07:32:33;;;;;;;3.40;1.10;;;16.50;83.30;;;;;;5039148;28;20107;-76
2022/10/02 07:35:16;;;;;;;2.22;1.08;;;16.50;83.20;;;;;;5051979;28;20025;-77
2022/10/02 07:37:46;;;;;;;3.00;1.27;;;16.60;83.50;;;;;;5039675;28;20021;-78
2022/10/02 07:40:34;;;;;;;2.85;1.20;;;16.60;83.40;;;;;;5038511;28;20029;-78
2022/10/02 07:43:05;;;;;;;2.80;1.25;;;16.60;83.20;;;;;;5036174;28;20019;-77
2022/10/02 07:45:44;;;;;;;2.78;1.27;;;16.60;83.30;;;;;;5038404;28;20017;-77
2022/10/02 07:48:37;;;;;;;1.90;1.10;;;16.70;82.80;;;;;;5038055;28;20029;-76
2022/10/02 07:51:45;;;;;;;2.88;1.20;;;16.80;82.60;;;;;;5038282;28;20041;-77
2022/10/02 07:54:22;;;;;;;2.90;1.20;;;16.80;82.30;;;;;;5037961;28;20044;-78
2022/10/02 07:56:51;;;;;;;3.15;1.45;;;16.90;82.00;;;;;;5041395;28;20113;-77
2022/10/02 07:59:18;;;;;;;2.60;1.30;;;16.90;81.80;;;;;;5037108;28;20028;-78
2022/10/02 08:01:46;;;;;;;2.25;1.10;;;17.00;81.70;;;;;;5039689;28;20120;-77
2022/10/02 08:04:31;;;;;;;2.88;1.30;;;17.00;81.50;;;;;;5036003;28;20479;-77
2022/10/02 08:07:02;;;;;;;2.92;1.40;;;17.10;81.40;;;;;;5038367;28;20071;-76
2022/10/02 08:09:34;;;;;;;2.15;1.10;;;17.10;81.30;;;;;;5041262;28;20128;-77
2022/10/02 08:12:08;;;;;;;4.00;1.33;;;17.20;81.20;;;;;;5048279;28;20033;-77
2022/10/02 08:14:43;;;;;;;2.72;1.60;;;17.10;81.20;;;;;;5047850;28;20562;-77
2022/10/02 08:17:29;;;;;;;2.75;1.30;;;17.10;81.10;;;;;;5048588;28;20024;-78
2022/10/02 08:20:12;;;;;;;3.13;1.30;;;17.20;81.10;;;;;;5048011;28;20033;-77
2022/10/02 08:22:46;;;;;;;2.25;1.13;;;17.20;81.00;;;;;;5047666;28;20131;-77
2022/10/02 08:25:21;;;;;;;1.63;1.20;;;17.20;81.00;;;;;;5048901;28;20060;-77
2022/10/02 08:28:02;;;;;;;2.00;1.10;;;17.20;80.80;;;;;;5048155;28;20041;-79
2022/10/02 08:30:27;;;;;;;2.08;1.20;;;17.30;80.70;;;;;;5048653;28;20056;-78
2022/10/02 08:32:53;;;;;;;2.65;1.20;;;17.30;80.60;;;;;;5047991;28;20064;-77
2022/10/02 08:35:19;;;;;;;1.63;1.20;;;17.30;80.50;;;;;;5050624;28;21051;-77
2022/10/02 08:38:11;;;;;;;2.58;1.30;;;17.30;80.40;;;;;;5049439;28;20029;-78
2022/10/02 08:40:45;;;;;;;2.70;1.23;;;17.30;80.40;;;;;;5051638;28;20498;-78
2022/10/02 08:43:26;;;;;;;2.45;1.38;;;17.30;80.50;;;;;;5048693;28;20060;-78
2022/10/02 08:46:15;;;;;;;2.38;1.30;;;17.30;80.50;;;;;;5050075;28;20107;-79
2022/10/02 08:49:12;;;;;;;3.17;1.40;;;17.20;80.70;;;;;;5047630;28;20036;-78
2022/10/02 08:52:23;;;;;;;3.63;1.40;;;17.20;80.70;;;;;;5062883;28;20029;-78
2022/10/02 08:55:04;;;;;;;2.05;1.10;;;17.20;80.70;;;;;;5023851;28;20033;-79
2022/10/02 08:57:36;;;;;;;2.20;1.15;;;17.20;81.00;;;;;;5047120;28;20023;-78
2022/10/02 09:00:20;;;;;;;2.42;1.23;;;17.20;81.10;;;;;;5049385;28;20495;-79
2022/10/02 09:03:05;;;;;;;2.58;1.10;;;17.20;81.20;;;;;;5046959;28;20550;-77
2022/10/02 09:06:04;;;;;;;2.83;1.40;;;17.10;81.20;;;;;;5048051;28;20476;-77
2022/10/02 09:09:06;;;;;;;3.55;1.45;;;17.10;81.70;;;;;;5064448;28;20036;-78
2022/10/02 09:11:46;;;;;;;2.60;1.55;;;17.10;81.20;;;;;;5052076;28;20053;-78
2022/10/02 09:14:38;;;;;;;3.55;1.50;;;17.10;81.20;;;;;;5067866;28;20078;-78
2022/10/02 09:17:16;;;;;;;3.63;1.58;;;17.20;81.20;;;;;;5047447;28;20035;-78
2022/10/02 09:20:04;;;;;;;4.38;1.50;;;17.20;81.10;;;;;;5032180;28;20543;-79
2022/10/02 09:23:07;;;;;;;4.00;1.40;;;17.20;81.10;;;;;;5031947;28;20080;-79
2022/10/02 09:26:01;;;;;;;3.65;1.38;;;17.20;81.20;;;;;;5031833;28;20025;-80
2022/10/02 09:28:39;;;;;;;2.67;1.35;;;17.20;81.20;;;;;;5031869;28;20029;-79
2022/10/02 09:31:38;;;;;;;4.10;1.50;;;17.20;81.70;;;;;;5033048;28;20079;-78
2022/10/02 09:34:04;;;;;;;;;;;17.20;81.10;;;;;;5031930;28;20048;-78
2022/10/02 09:37:01;;;;;;;4.22;1.42;;;17.30;81.60;;;;;;5033009;28;19905;-79
2022/10/02 09:39:42;;;;;;;4.25;1.52;;;17.20;81.00;;;;;;5033088;28;20056;-80
2022/10/02 09:42:32;;;;;;;5.15;1.70;;;17.20;81.00;;;;;;5032033;28;20123;-79
2022/10/02 09:45:17;;;;;;;;;;;17.20;81.00;;;;;;5033712;28;20032;-79
2022/10/02 09:48:14;;;;;;;2.38;1.25;;;17.20;81.00;;;;;;5031780;28;19916;-79
2022/10/02 09:50:48;;;;;;;5.53;1.70;;;17.20;81.00;;;;;;5032483;28;20112;-77
2022/10/02 09:53:52;;;;;;;2.70;1.48;;;17.20;81.30;;;;;;5031132;28;20033;-78
2022/10/02 09:56:30;;;;;;;2.47;1.40;;;17.10;81.40;;;;;;5031270;28;20466;-76
2022/10/02 09:59:33;;;;;;;3.08;1.42;;;17.10;81.60;;;;;;5031559;28;20026;-78
2022/10/02 10:02:33;;;;;;;3.80;1.65;;;17.00;81.70;;;;;;5031270;28;20033;-77
2022/10/02 10:05:11;;;;;;;3.90;1.60;;;17.00;81.80;;;;;;5028720;28;20087;-78
2022/10/02 10:08:05;;;;;;;3.30;1.60;;;17.00;81.90;;;;;;5030518;28;20017;-77
2022/10/02 10:10:49;;;;;;;3.40;1.58;;;17.00;82.00;;;;;;5032311;28;20392;-78
2022/10/02 10:13:24;;;;;;;3.88;1.50;;;17.00;82.00;;;;;;5030859;28;20029;-77
2022/10/02 10:16:21;;;;;;;3.70;1.63;;;16.90;82.10;;;;;;5030711;28;20522;-79
2022/10/02 10:18:47;;;;;;;3.08;1.77;;;16.90;82.10;;;;;;5031056;28;20048;-79
2022/10/02 10:21:31;;;;;;;3.28;1.60;;;16.90;82.20;;;;;;5032515;28;20029;-78
2022/10/02 10:24:36;;;;;;;3.50;1.30;;;16.90;82.20;;;;;;5029582;28;20059;-78
2022/10/02 10:27:17;;;;;;;2.53;1.27;;;16.90;82.20;;;;;;5031336;28;20024;-79
2022/10/02 10:30:24;;;;;;;4.53;1.55;;;16.90;82.20;;;;;;5031442;28;20071;-78
2022/10/02 10:33:23;;;;;;;4.00;1.50;;;16.90;82.20;;;;;;5031316;28;20060;-78
2022/10/02 10:36:00;;;;;;;3.00;1.63;;;17.00;82.10;;;;;;5031564;28;20032;-78
2022/10/02 10:38:31;;;;;;;3.00;1.27;;;17.10;81.80;;;;;;5030408;28;20499;-79
2022/10/02 10:41:31;;;;;;;3.30;1.38;;;17.10;81.60;;;;;;5030583;28;20487;-77
2022/10/02 10:44:34;;;;;;;2.97;1.60;;;17.10;81.50;;;;;;5030437;28;20029;-78
2022/10/02 10:47:22;;;;;;;1.80;1.30;;;17.20;81.40;;;;;;5031935;28;20677;-79
2022/10/02 10:50:14;;;;;;;4.18;1.40;;;17.20;81.20;;;;;;5032877;28;20021;-80
2022/10/02 10:53:05;;;;;;;3.08;1.40;;;17.20;81.00;;;;;;5030140;28;20036;-79
2022/10/02 10:56:12;;;;;;;3.22;1.40;;;17.20;80.90;;;;;;5031157;28;20036;-77
2022/10/02 10:59:07;;;;;;;2.38;1.42;;;17.30;80.90;;;;;;5017762;28;20045;-77
2022/10/02 11:01:51;;;;;;;1.90;1.20;;;17.30;80.90;;;;;;5032096;28;20127;-79
2022/10/02 11:04:56;;;;;;;2.83;1.23;;;17.30;80.90;;;;;;5030610;28;20356;-76
2022/10/02 11:08:09;;;;;;;2.60;1.30;;;17.30;80.80;;;;;;5030412;28;20033;-78
2022/10/02 11:11:08;;;;;;;2.70;1.40;;;17.40;80.80;;;;;;5031619;28;20427;-77
2022/10/02 11:13:43;;;;;;;2.93;1.40;;;17.40;80.80;;;;;;5029744;28;20132;-76
2022/10/02 11:16:17;;;;;;;3.03;1.30;;;17.40;80.90;;;;;;5037490;28;20791;-81
2022/10/02 11:19:25;;;;;;;2.05;1.20;;;17.30;81.00;;;;;;5047403;28;20035;-78
2022/10/02 11:22:19;;;;;;;3.67;1.42;;;17.30;81.00;;;;;;5043577;28;20450;-80
2022/10/02 11:25:15;;;;;;;2.88;1.45;;;17.30;81.00;;;;;;5029385;28;20509;-80
2022/10/02 11:28:00;;;;;;;4.28;1.88;;;17.30;81.00;;;;;;5029532;28;20021;-80
2022/10/02 11:30:39;;;;;;;2.20;1.13;;;17.40;81.10;;;;;;5030398;28;20022;-79
2022/10/02 11:33:45;;;;;;;2.40;1.50;;;17.40;81.00;;;;;;5029409;28;20033;-81
2022/10/02 11:36:43;;;;;;;3.50;1.40;;;17.40;81.00;;;;;;5030544;28;20076;-82
2022/10/02 11:39:34;;;;;;;2.20;1.30;;;17.40;80.90;;;;;;5022330;28;20057;-77
2022/10/02 11:42:42;;;;;;;3.15;1.38;;;17.40;80.80;;;;;;5031535;28;20028;-79
2022/10/02 11:45:19;;;;;;;3.13;1.50;;;17.40;80.70;;;;;;5029173;28;20068;-80
2022/10/02 11:48:07;;;;;;;3.38;1.50;;;17.40;80.70;;;;;;5028749;28;20385;-78
2022/10/02 11:50:39;;;;;;;3.65;1.40;;;17.40;80.70;;;;;;5029849;28;20025;-79
2022/10/02 11:53:33;;;;;;;4.30;1.30;;;17.40;80.70;;;;;;5030179;28;20800;-79
2022/10/02 11:56:22;;;;;;;4.05;1.40;;;17.40;80.70;;;;;;5030314;28;20036;-80
2022/10/02 11:59:17;;;;;;;2.50;1.30;;;17.40;80.60;;;;;;5029020;28;20040;-77
2022/10/02 12:02:04;;;;;;;4.38;1.33;;;17.40;80.60;;;;;;5029478;28;20095;-80
2022/10/02 12:05:03;;;;;;;3.22;1.33;;;17.40;80.60;;;;;;5001480;28;20063;-82
2022/10/02 12:07:47;;;;;;;3.33;1.40;;;17.40;80.60;;;;;;5029339;28;20025;-79
2022/10/02 12:10:13;;;;;;;2.80;1.42;;;17.40;80.80;;;;;;5028329;28;20124;-76
2022/10/02 12:13:01;;;;;;;2.45;1.50;;;17.40;80.80;;;;;;5028719;28;20108;-78
2022/10/02 12:15:48;;;;;;;2.22;1.35;;;17.40;80.80;;;;;;5028228;28;20048;-79
2022/10/02 12:18:33;;;;;;;2.90;1.35;;;17.40;80.90;;;;;;5064715;28;20036;-78
2022/10/02 12:27:59;;;;;;;2.13;1.13;;;17.30;81.30;;;;;;5068945;28;20620;-78
2022/10/02 12:31:14;;;;;;;2.45;1.27;;;17.30;81.40;;;;;;5067825;28;20021;-80
2022/10/02 12:34:02;;;;;;;3.45;1.20;;;17.20;81.50;;;;;;5059926;28;20064;-76
2022/10/02 12:36:35;;;;;;;3.67;1.55;;;17.30;81.40;;;;;;5068080;28;20032;-78
2022/10/02 12:39:26;;;;;;;5.75;1.75;;;17.30;81.40;;;;;;5068464;28;20028;-77
2022/10/02 12:42:20;;;;;;;4.90;1.55;;;17.30;81.30;;;;;;5067726;28;20088;-78
2022/10/02 12:45:04;;;;;;;3.70;1.20;;;17.30;81.00;;;;;;5070709;28;20028;-79
2022/10/02 12:47:46;;;;;;;5.00;1.40;;;17.30;81.00;;;;;;5072089;28;20378;-79
2022/10/02 12:50:40;;;;;;;4.28;1.45;;;17.30;80.80;;;;;;5072146;28;20028;-78
2022/10/02 12:53:34;;;;;;;5.07;1.63;;;17.40;80.70;;;;;;5071709;28;20028;-78
2022/10/02 12:56:20;;;;;;;3.72;1.30;;;17.40;80.60;;;;;;5072967;28;20031;-79
2022/10/02 12:59:05;;;;;;;4.50;1.50;;;17.40;80.60;;;;;;5073294;28;20036;-78
2022/10/02 13:01:49;;;;;;;4.25;1.65;;;17.40;80.60;;;;;;5072372;28;20112;-78
2022/10/02 13:04:38;;;;;;;3.80;1.48;;;17.40;80.60;;;;;;5071693;28;20048;-79
2022/10/02 13:07:34;;;;;;;3.35;1.35;;;17.30;80.70;;;;;;5072832;28;20033;-79
2022/10/02 13:10:29;;;;;;;3.85;1.40;;;17.30;80.70;;;;;;5072567;28;20028;-77
2022/10/02 13:13:14;;;;;;;4.25;1.35;;;17.30;80.80;;;;;;5071816;28;20060;-78
2022/10/02 13:15:56;;;;;;;4.72;1.50;;;17.20;80.90;;;;;;5071145;28;20074;-77
2022/10/02 13:18:51;;;;;;;4.03;1.40;;;17.20;81.00;;;;;;5063149;28;20120;-77
2022/10/02 13:21:25;;;;;;;5.68;1.80;;;17.20;81.10;;;;;;5051336;28;20029;-78
2022/10/02 13:24:07;;;;;;;6.18;1.48;;;17.20;81.30;;;;;;5050820;28;20117;-76
2022/10/02 13:26:41;;;;;;;4.30;1.40;;;17.20;81.30;;;;;;5050726;28;20024;-79
2022/10/02 13:29:47;;;;;;;4.53;1.30;;;17.10;81.40;;;;;;5050884;28;20108;-77
2022/10/02 13:33:03;;;;;;;5.60;1.55;;;17.10;81.50;;;;;;5001170;28;20037;-76
2022/10/02 13:35:40;;;;;;;3.78;1.50;;;17.10;81.60;;;;;;5006587;28;20033;-77
2022/10/02 13:38:32;;;;;;;4.70;1.40;;;17.10;81.50;;;;;;5051928;28;20025;-78
2022/10/02 13:41:05;;;;;;;5.88;1.45;;;17.10;81.50;;;;;;5051261;28;20051;-77
2022/10/02 13:43:49;;;;;;;7.60;1.70;;;17.10;81.80;;;;;;5050934;28;20025;-79
2022/10/02 13:46:45;;;;;;;11.02;2.08;;;17.00;80.90;;;;;;5049965;28;20080;-77
2022/10/02 13:49:31;;;;;;;9.48;1.80;;;17.00;80.80;;;;;;5049107;28;20446;-77
2022/10/02 13:52:12;;;;;;;6.55;1.60;;;17.00;80.50;;;;;;5047003;28;20020;-78
2022/10/02 13:55:05;;;;;;;7.97;1.95;;;17.00;80.40;;;;;;5047018;28;20032;-78
2022/10/02 13:58:02;;;;;;;8.05;1.85;;;17.10;80.40;;;;;;5046900;28;20128;-79
2022/10/02 14:00:37;;;;;;;5.32;1.60;;;17.10;80.30;;;;;;5047848;28;20068;-76
2022/10/02 14:03:26;;;;;;;9.02;2.25;;;17.10;80.40;;;;;;5046719;28;20028;-79
2022/10/02 14:06:05;;;;;;;10.43;1.70;;;17.10;80.40;;;;;;5047946;28;20033;-78
2022/10/02 14:08:52;;;;;;;6.75;1.50;;;17.10;80.80;;;;;;5047103;28;20033;-79
2022/10/02 14:11:31;;;;;;;8.27;1.48;;;17.00;80.80;;;;;;5048489;28;20137;-79
2022/10/02 14:14:12;;;;;;;6.13;1.55;;;17.00;81.40;;;;;;5046385;28;20064;-77