Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:16;;;;;;;28.80;18.40;;;;;;;0.67;90.50;100818.16;5033526;28;20432;-44
2021/12/07 00:03:45;;;;;;;27.27;17.33;;;;;;;0.67;90.84;100814.69;5032915;28;20479;-44
2021/12/07 00:06:13;;;;;;;23.30;20.00;;;;;;;0.67;90.51;100820.78;5033126;28;20981;-44
2021/12/07 00:08:41;;;;;;;27.20;20.00;;;;;;;0.66;90.58;100819.13;5033148;28;20460;-44
2021/12/07 00:11:10;;;;;;;23.30;18.07;;;;;;;0.66;90.47;100813.06;5033155;28;20436;-44
2021/12/07 00:13:39;;;;;;;27.90;20.60;;;;;;;0.66;90.19;100815.69;5032638;28;20448;-45
2021/12/07 00:16:10;;;;;;;29.10;20.70;;;;;;;0.60;90.26;100814.38;5033170;28;20438;-44
2021/12/07 00:18:39;;;;;;;27.80;20.03;;;;;;;0.59;90.49;100802.25;5032848;28;20464;-44
2021/12/07 00:21:08;;;;;;;27.33;21.67;;;;;;;0.57;90.54;100796.28;5033223;28;20436;-46
2021/12/07 00:23:37;;;;;;;24.70;19.90;;;;;;;0.53;90.72;100798.38;5032273;28;20457;-44
2021/12/07 00:26:05;;;;;;;25.00;20.87;;;;;;;0.52;91.13;100793.22;5032790;28;20479;-44
2021/12/07 00:28:33;;;;;;;27.50;19.77;;;;;;;0.48;90.71;100795.28;5032812;28;20448;-44
2021/12/07 00:31:10;;;;;;;27.73;21.23;;;;;;;0.46;90.88;100793.75;5032939;28;20433;-45
2021/12/07 00:33:46;;;;;;;31.77;21.80;;;;;;;0.45;91.05;100794.69;5031586;28;20460;-43
2021/12/07 00:36:14;;;;;;;27.80;20.00;;;;;;;0.40;91.76;100800.34;5033086;28;20428;-44
2021/12/07 00:38:42;;;;;;;31.33;22.40;;;;;;;0.37;91.17;100800.59;5032630;28;20541;-44
2021/12/07 00:41:10;;;;;;;22.70;19.17;;;;;;;0.38;91.86;100806.69;5032707;28;20428;-44
2021/12/07 00:43:38;;;;;;;24.63;19.30;;;;;;;0.38;91.52;100801.44;5028801;28;20830;-44
2021/12/07 00:46:07;;;;;;;35.00;22.47;;;;;;;0.37;91.35;100813.72;5012791;28;20477;-45
2021/12/07 00:48:36;;;;;;;28.20;21.33;;;;;;;0.37;91.53;100807.66;5011819;28;20458;-44
2021/12/07 00:51:05;;;;;;;27.70;20.43;;;;;;;0.34;92.04;100803.50;5012906;28;20429;-45
2021/12/07 00:53:33;;;;;;;29.00;22.30;;;;;;;0.32;92.14;100805.44;5012209;28;20788;-44
2021/12/07 00:56:05;;;;;;;25.50;20.27;;;;;;;0.32;91.99;100789.69;5012721;28;20433;-45
2021/12/07 00:58:33;;;;;;;26.90;21.83;;;;;;;0.30;91.79;100799.44;5012568;28;20450;-46
2021/12/07 01:01:05;;;;;;;29.53;20.67;;;;;;;0.30;91.53;100803.91;5012681;28;20437;-45
2021/12/07 01:03:34;;;;;;;28.00;20.63;;;;;;;0.28;92.25;100800.56;5012097;28;20488;-45
2021/12/07 01:06:16;;;;;;;32.57;22.57;;;;;;;0.27;92.23;100794.47;5012596;28;20433;-45
2021/12/07 01:09:00;;;;;;;27.97;21.57;;;;;;;0.27;91.89;100794.47;5012397;28;20461;-46
2021/12/07 01:25:30;;;;;;;32.57;21.83;;;;;;;0.14;92.50;100785.16;5011924;28;20456;-44
2021/12/07 01:28:04;;;;;;;30.30;22.30;;;;;;;0.11;91.78;100781.00;5034587;23;20485;-43
2021/12/07 01:30:39;;;;;;;34.57;23.17;;;;;;;0.10;92.16;100794.22;5023829;28;20425;-45
2021/12/07 01:33:25;;;;;;;27.47;21.33;;;;;;;0.07;92.33;100784.00;5031871;28;20427;-43
2021/12/07 01:36:05;;;;;;;28.53;23.03;;;;;;;0.05;92.01;100786.75;5012461;28;20438;-43
2021/12/07 01:39:34;;;;;;;28.70;20.50;;;;;;;0.00;92.04;100786.31;5008282;28;20449;-43
2021/12/07 01:42:43;;;;;;;32.67;24.20;;;;;;;0.02;92.76;100780.94;5011949;28;20439;-43
2021/12/07 01:50:17;;;;;;;37.40;21.50;;;;;;;-0.03;92.28;100779.50;5005418;28;20829;-43
2021/12/07 01:53:09;;;;;;;29.67;22.07;;;;;;;-0.05;92.67;100777.97;5011846;28;20430;-43
2021/12/07 02:01:14;;;;;;;37.57;24.00;;;;;;;0.00;92.48;100786.31;5015839;28;20432;-43
2021/12/07 02:03:42;;;;;;;31.87;22.87;;;;;;;0.03;92.69;100778.16;5015304;28;20456;-43
2021/12/07 02:06:12;;;;;;;37.83;24.77;;;;;;;0.00;92.87;100774.03;5016133;28;20528;-43
2021/12/07 02:08:39;;;;;;;32.80;22.70;;;;;;;-0.01;92.09;100780.25;5015737;28;20473;-43
2021/12/07 02:11:08;;;;;;;37.43;23.90;;;;;;;0.00;92.25;100776.63;5015615;28;20433;-43
2021/12/07 02:16:22;;;;;;;33.00;22.20;;;;;;;-0.04;92.69;100777.03;5015803;28;20429;-44
2021/12/07 02:18:49;;;;;;;36.70;24.00;;;;;;;-0.05;92.95;100778.81;5015579;28;20459;-43
2021/12/07 02:21:25;;;;;;;29.70;23.27;;;;;;;-0.06;92.40;100776.34;5015775;28;20432;-43
2021/12/07 02:23:53;;;;;;;27.97;23.17;;;;;;;-0.07;92.76;100777.28;5014841;28;20460;-46
2021/12/07 02:26:21;;;;;;;34.00;22.77;;;;;;;-0.06;92.86;100785.00;5015486;28;20433;-46
2021/12/07 02:28:52;;;;;;;34.27;23.90;;;;;;;-0.06;92.20;100790.25;5015357;28;20481;-44
2021/12/07 02:31:21;;;;;;;35.13;22.30;;;;;;;-0.09;92.30;100782.66;5015875;28;20429;-43
2021/12/07 02:33:49;;;;;;;33.97;22.53;;;;;;;-0.08;92.97;100788.72;5014804;28;20457;-43
2021/12/07 02:36:16;;;;;;;31.70;22.37;;;;;;;-0.08;92.14;100791.34;5015254;28;20930;-43
2021/12/07 02:38:45;;;;;;;34.70;23.17;;;;;;;-0.08;92.22;100797.44;5015224;28;20449;-43
2021/12/07 02:41:13;;;;;;;30.33;23.43;;;;;;;-0.08;92.60;100794.81;5015327;28;20432;-44
2021/12/07 02:43:41;;;;;;;32.77;23.93;;;;;;;-0.09;92.54;100790.50;5014629;28;20460;-44
2021/12/07 02:46:09;;;;;;;36.63;23.20;;;;;;;-0.10;92.71;100794.13;5015176;28;20436;-43
2021/12/07 02:48:37;;;;;;;34.53;23.10;;;;;;;-0.12;92.64;100795.19;5014979;28;20476;-43
2021/12/07 02:51:05;;;;;;;30.77;22.43;;;;;;;-0.15;92.20;100795.44;5015162;28;20439;-43
2021/12/07 02:53:35;;;;;;;33.43;21.90;;;;;;;-0.16;92.49;100780.69;5014051;28;20441;-44
2021/12/07 02:56:07;;;;;;;32.40;22.60;;;;;;;-0.18;92.77;100778.16;5015049;28;20465;-46
2021/12/07 02:58:36;;;;;;;36.23;24.80;;;;;;;-0.23;92.51;100777.72;5015013;28;20452;-45
2021/12/07 03:01:10;;;;;;;33.40;23.70;;;;;;;-0.22;92.61;100784.63;5014905;28;20439;-43
2021/12/07 03:03:48;;;;;;;35.87;23.70;;;;;;;-0.24;92.50;100788.34;5014136;28;20815;-43
2021/12/07 03:06:22;;;;;;;35.67;22.80;;;;;;;-0.26;92.15;100785.00;5014857;28;20429;-44
2021/12/07 03:28:10;;;;;;;39.23;26.80;;;;;;;-0.19;92.49;100809.75;5014182;28;20481;-43
2021/12/07 03:30:38;;;;;;;41.57;26.50;;;;;;;-0.19;92.43;100810.59;5014253;28;20433;-42
2021/12/07 03:33:07;;;;;;;34.20;24.13;;;;;;;-0.18;91.76;100814.06;5013942;28;20433;-43
2021/12/07 03:35:34;;;;;;;35.67;25.27;;;;;;;-0.19;92.47;100807.97;5013822;28;20649;-45
2021/12/07 03:38:03;;;;;;;36.63;25.90;;;;;;;-0.20;91.80;100821.19;5014063;28;20540;-44
2021/12/07 03:40:31;;;;;;;38.37;27.07;;;;;;;-0.19;92.60;100809.75;5006077;28;20429;-46
2021/12/07 03:42:59;;;;;;;38.47;26.70;;;;;;;-0.21;92.20;100809.06;5014072;28;20425;-48
2021/12/07 03:45:28;;;;;;;39.33;25.00;;;;;;;-0.22;92.18;100816.09;5013622;28;20461;-42
2021/12/07 03:47:56;;;;;;;41.67;26.37;;;;;;;-0.20;92.53;100831.66;5014002;28;20472;-43
2021/12/07 03:50:24;;;;;;;36.40;25.43;;;;;;;-0.20;92.18;100829.88;5013991;28;20814;-44
2021/12/07 03:52:53;;;;;;;42.70;26.80;;;;;;;-0.24;92.48;100822.41;5013590;28;20812;-42
2021/12/07 03:55:21;;;;;;;37.23;25.83;;;;;;;-0.26;92.25;100817.28;5013404;28;20472;-42
2021/12/07 03:57:50;;;;;;;36.80;24.50;;;;;;;-0.21;92.08;100827.41;5013686;28;20449;-44
2021/12/07 04:00:20;;;;;;;42.67;25.30;;;;;;;-0.23;92.03;100827.50;5013666;28;20429;-44
2021/12/07 04:02:53;;;;;;;35.27;23.87;;;;;;;-0.24;91.96;100823.22;5013683;28;20799;-42
2021/12/07 04:05:23;;;;;;;36.10;24.07;;;;;;;-0.22;91.90;100815.25;5013173;28;20467;-44
2021/12/07 04:07:53;;;;;;;37.20;23.73;;;;;;;-0.23;92.04;100824.06;5013476;28;20508;-43
2021/12/07 04:10:24;;;;;;;39.07;25.70;;;;;;;-0.22;92.06;100821.31;5013461;28;20437;-43
2021/12/07 04:12:52;;;;;;;38.83;27.10;;;;;;;-0.22;91.68;100831.81;5013670;28;20430;-43
2021/12/07 04:15:21;;;;;;;36.67;24.07;;;;;;;-0.20;92.14;100818.56;5013016;28;20835;-43
2021/12/07 04:17:50;;;;;;;37.40;25.63;;;;;;;-0.18;92.10;100827.97;5013406;28;20445;-46
2021/12/07 04:20:19;;;;;;;36.27;25.47;;;;;;;-0.17;91.91;100815.69;5013330;28;20811;-43
2021/12/07 04:22:47;;;;;;;40.20;25.03;;;;;;;-0.20;91.80;100827.25;5013438;28;20433;-42
2021/12/07 04:25:17;;;;;;;39.60;24.47;;;;;;;-0.15;92.25;100817.22;5012648;28;20465;-43
2021/12/07 04:27:46;;;;;;;35.10;24.00;;;;;;;-0.14;92.26;100820.69;5012875;28;20452;-44
2021/12/07 04:30:16;;;;;;;33.47;23.03;;;;;;;-0.10;92.52;100819.50;5013279;28;20529;-43
2021/12/07 04:32:44;;;;;;;36.23;25.27;;;;;;;-0.12;91.79;100816.16;5012958;28;20434;-42
2021/12/07 04:35:14;;;;;;;39.23;25.13;;;;;;;-0.13;92.28;100817.13;5012469;28;20488;-43
2021/12/07 04:37:42;;;;;;;43.23;25.93;;;;;;;-0.13;92.19;100809.25;5012894;28;20489;-44
2021/12/07 04:40:12;;;;;;;34.80;24.03;;;;;;;-0.13;92.22;100812.72;5004821;28;20430;-43
2021/12/07 04:42:40;;;;;;;39.60;25.83;;;;;;;-0.09;92.69;100821.97;5012894;28;20436;-42
2021/12/07 04:45:13;;;;;;;34.80;24.80;;;;;;;-0.11;92.62;100812.56;5012362;28;20459;-42
2021/12/07 04:47:53;;;;;;;36.20;27.70;;;;;;;-0.11;92.22;100808.16;5012681;28;20452;-43
2021/12/07 04:50:41;;;;;;;40.87;25.13;;;;;;;-0.11;91.76;100808.16;5012777;28;20947;-43
2021/12/07 04:58:42;;;;;;;38.73;24.23;;;;;;;0.00;92.32;100807.28;5012860;28;20464;-43
2021/12/07 05:01:11;;;;;;;37.27;24.90;;;;;;;0.00;91.76;100808.09;5012812;28;20429;-43
2021/12/07 05:03:41;;;;;;;37.40;24.80;;;;;;;-0.01;91.94;100803.00;5012008;28;20814;-43
2021/12/07 05:06:11;;;;;;;41.80;26.80;;;;;;;0.07;91.94;100815.44;5012466;28;20432;-44
2021/12/07 05:08:43;;;;;;;39.23;25.67;;;;;;;0.07;92.08;100810.22;5012426;28;20841;-45
2021/12/07 05:13:59;;;;;;;36.90;25.13;;;;;;;0.12;91.90;100814.09;5008484;28;20473;-45
2021/12/07 05:25:05;;;;;;;40.93;27.23;;;;;;;0.22;92.34;100808.94;5011540;28;20469;-47
2021/12/07 05:38:37;;;;;;;37.50;25.90;;;;;;;0.22;92.71;100807.16;5007971;28;20462;-48
2021/12/07 05:41:07;;;;;;;36.30;25.47;;;;;;;0.22;92.83;100804.53;5008565;28;20437;-48
2021/12/07 05:43:35;;;;;;;38.10;25.70;;;;;;;0.26;92.43;100805.09;5011558;28;20429;-45
2021/12/07 05:46:05;;;;;;;42.23;26.33;;;;;;;0.27;92.46;100806.78;5012055;28;20433;-46
2021/12/07 05:48:33;;;;;;;36.20;25.53;;;;;;;0.28;92.13;100805.78;5011741;28;20489;-45
2021/12/07 05:51:01;;;;;;;42.07;26.50;;;;;;;0.23;92.53;100800.94;5012084;28;20460;-45
2021/12/07 05:53:28;;;;;;;35.77;24.97;;;;;;;0.26;92.38;100810.34;5011444;28;20433;-47
2021/12/07 05:55:58;;;;;;;37.10;24.43;;;;;;;0.23;92.63;100815.84;5012055;28;20436;-46
2021/12/07 05:58:26;;;;;;;32.53;24.23;;;;;;;0.27;92.47;100823.31;5011868;28;20453;-46
2021/12/07 06:00:57;;;;;;;38.80;24.37;;;;;;;0.25;92.92;100813.91;5011818;28;20802;-50
2021/12/07 06:03:26;;;;;;;33.60;24.63;;;;;;;0.28;92.15;100821.53;5011444;28;20544;-48
2021/12/07 06:05:55;;;;;;;33.17;24.60;;;;;;;0.28;92.90;100821.53;5011856;28;20772;-46
2021/12/07 06:08:23;;;;;;;35.40;24.83;;;;;;;0.30;92.13;100827.50;5011647;28;20453;-47
2021/12/07 06:10:51;;;;;;;43.00;28.10;;;;;;;0.30;92.25;100833.56;5011859;28;20428;-47
2021/12/07 06:13:23;;;;;;;37.70;26.73;;;;;;;0.28;92.43;100830.25;5011135;28;20491;-46
2021/12/07 06:15:51;;;;;;;43.50;28.87;;;;;;;0.28;92.19;100827.63;5011806;28;20431;-45
2021/12/07 06:18:19;;;;;;;37.47;26.50;;;;;;;0.33;91.86;100838.53;5011733;28;20488;-45
2021/12/07 06:20:47;;;;;;;45.73;30.07;;;;;;;0.34;91.92;100845.47;5011726;28;20957;-45
2021/12/07 06:23:16;;;;;;;37.10;27.27;;;;;;;0.33;92.52;100843.78;5011447;28;20472;-46
2021/12/07 06:25:45;;;;;;;38.80;27.80;;;;;;;0.32;92.30;100851.81;5010911;28;20529;-45
2021/12/07 06:28:13;;;;;;;40.03;26.63;;;;;;;0.34;92.04;100842.00;5011675;28;20477;-45
2021/12/07 06:30:44;;;;;;;41.50;28.33;;;;;;;0.35;92.03;100843.69;5011427;28;20476;-46
2021/12/07 06:33:13;;;;;;;39.57;26.27;;;;;;;0.33;92.19;100841.16;5011499;28;20430;-48
2021/12/07 06:35:40;;;;;;;37.97;26.37;;;;;;;0.34;92.26;100840.22;5011395;28;20455;-46
2021/12/07 06:38:08;;;;;;;39.27;26.80;;;;;;;0.38;92.07;100848.66;5011110;28;20473;-45
2021/12/07 06:40:36;;;;;;;36.57;25.77;;;;;;;0.39;91.90;100850.31;5003752;28;20798;-45
2021/12/07 06:43:04;;;;;;;36.60;26.30;;;;;;;0.38;92.50;100843.41;5011462;28;20456;-45
2021/12/07 06:45:32;;;;;;;37.93;26.50;;;;;;;0.40;91.97;100836.25;5010941;28;20461;-47
2021/12/07 06:48:01;;;;;;;39.00;26.77;;;;;;;0.38;92.56;100851.28;5015074;28;20811;-46
2021/12/07 06:50:29;;;;;;;38.20;26.60;;;;;;;0.37;92.00;100842.59;5014893;28;20483;-45
2021/12/07 06:52:57;;;;;;;42.83;27.77;;;;;;;0.39;91.99;100839.81;5014668;28;20429;-49
2021/12/07 06:55:24;;;;;;;41.50;28.20;;;;;;;0.43;91.88;100838.59;5014582;28;20469;-44
2021/12/07 06:57:52;;;;;;;42.83;27.47;;;;;;;0.40;92.73;100850.19;5014958;28;20461;-45
2021/12/07 07:00:21;;;;;;;43.47;27.80;;;;;;;0.42;92.52;100853.50;5014919;28;20429;-45
2021/12/07 07:02:48;;;;;;;41.40;27.70;;;;;;;0.42;92.09;100853.50;5014593;28;20447;-47
2021/12/07 07:05:18;;;;;;;38.87;29.07;;;;;;;0.41;92.16;100851.03;5014127;28;20473;-45
2021/12/07 07:07:47;;;;;;;41.83;27.53;;;;;;;0.45;92.60;100862.91;5014825;28;20437;-47
2021/12/07 07:10:17;;;;;;;39.53;26.60;;;;;;;0.44;91.96;100856.84;5014931;28;20473;-49
2021/12/07 07:12:46;;;;;;;38.00;29.03;;;;;;;0.44;92.63;100863.91;5014623;28;20439;-48
2021/12/07 07:15:15;;;;;;;41.87;27.63;;;;;;;0.45;92.11;100857.66;5014026;28;20465;-45
2021/12/07 07:17:43;;;;;;;40.67;28.37;;;;;;;0.47;92.11;100861.00;5014514;28;20449;-46
2021/12/07 07:20:14;;;;;;;37.73;26.83;;;;;;;0.45;92.15;100861.13;5014286;28;20433;-47
2021/12/07 07:22:43;;;;;;;45.17;27.30;;;;;;;0.48;92.20;100858.25;5014417;28;20516;-45
2021/12/07 07:25:11;;;;;;;44.13;27.73;;;;;;;0.43;92.60;100857.81;5013900;28;20818;-46
2021/12/07 07:27:39;;;;;;;44.10;28.60;;;;;;;0.44;92.53;100867.34;5014643;28;20455;-46
2021/12/07 07:30:09;;;;;;;41.20;26.47;;;;;;;0.45;92.75;100876.88;5014266;28;20477;-46
2021/12/07 07:32:37;;;;;;;43.30;29.07;;;;;;;0.46;92.01;100881.16;5013804;28;20444;-44
2021/12/07 07:35:06;;;;;;;39.37;27.33;;;;;;;0.47;92.35;100877.59;5013708;28;20484;-49
2021/12/07 07:37:34;;;;;;;45.20;29.33;;;;;;;0.47;91.93;100874.13;5014247;28;20433;-45
2021/12/07 07:40:04;;;;;;;39.20;27.63;;;;;;;0.48;91.96;100878.41;5005886;28;20464;-47
2021/12/07 07:42:33;;;;;;;40.03;27.93;;;;;;;0.52;91.86;100879.81;4994321;28;20884;-45
2021/12/07 07:45:01;;;;;;;41.80;28.53;;;;;;;0.50;92.22;100879.97;4994077;28;20455;-45
2021/12/07 07:47:29;;;;;;;38.77;27.07;;;;;;;0.50;92.24;100879.97;4994499;28;20457;-44
2021/12/07 07:49:57;;;;;;;42.77;28.33;;;;;;;0.55;92.60;100884.81;4994263;28;20477;-45
2021/12/07 07:52:24;;;;;;;42.37;28.63;;;;;;;0.58;92.14;100879.28;4994352;28;20813;-45
2021/12/07 07:54:52;;;;;;;48.33;30.70;;;;;;;0.59;92.53;100883.59;4993715;28;20464;-45
2021/12/07 07:57:21;;;;;;;43.10;29.70;;;;;;;0.57;92.50;100887.31;4993755;28;20435;-45
2021/12/07 07:59:49;;;;;;;42.53;29.73;;;;;;;0.60;92.66;100874.75;4994209;28;20430;-46
2021/12/07 08:02:17;;;;;;;40.50;27.80;;;;;;;0.56;92.15;100870.72;4993994;28;20448;-44
2021/12/07 08:04:46;;;;;;;43.93;26.83;;;;;;;0.57;92.80;100877.63;4993326;28;20470;-46
2021/12/07 08:07:14;;;;;;;37.97;27.53;;;;;;;0.57;92.24;100871.56;4994084;28;20430;-44
2021/12/07 08:09:42;;;;;;;40.90;29.50;;;;;;;0.59;92.17;100875.72;4993763;28;21021;-45
2021/12/07 08:12:10;;;;;;;36.87;27.60;;;;;;;0.59;92.71;100875.72;4993820;28;20436;-44
2021/12/07 08:14:39;;;;;;;50.40;29.10;;;;;;;0.63;92.19;100878.94;4993331;28;20472;-47
2021/12/07 08:17:06;;;;;;;44.00;30.10;;;;;;;0.62;92.20;100874.63;4993990;28;20484;-44
2021/12/07 08:19:34;;;;;;;41.77;29.50;;;;;;;0.64;92.68;100872.69;4993771;28;20908;-44
2021/12/07 08:22:02;;;;;;;39.30;28.13;;;;;;;0.71;92.44;100884.34;4993776;28;20436;-48
2021/12/07 08:24:29;;;;;;;43.80;28.20;;;;;;;0.72;92.55;100881.59;4992961;28;20458;-46
2021/12/07 08:26:57;;;;;;;40.73;29.20;;;;;;;0.76;92.36;100884.78;4993802;28;20431;-43
2021/12/07 08:29:43;;;;;;;36.77;27.13;;;;;;;0.81;92.59;100891.31;4993580;28;20807;-42
2021/12/07 08:32:11;;;;;;;38.47;28.30;;;;;;;0.82;92.08;100889.50;4993522;28;20441;-42
2021/12/07 08:34:38;;;;;;;44.20;28.50;;;;;;;0.87;92.25;100892.56;4992870;28;20470;-43
2021/12/07 08:37:06;;;;;;;39.50;27.70;;;;;;;0.89;92.28;100899.38;4993300;28;20798;-44
2021/12/07 08:39:37;;;;;;;39.97;27.53;;;;;;;0.92;92.36;100896.50;5000607;28;20463;-43
2021/12/07 08:42:05;;;;;;;44.30;28.80;;;;;;;0.97;91.84;100896.09;5012975;28;20429;-48
2021/12/07 08:44:33;;;;;;;42.13;27.60;;;;;;;0.97;91.77;100898.72;5012316;28;20469;-43
2021/12/07 08:47:03;;;;;;;37.30;26.00;;;;;;;0.93;91.85;100894.66;5013149;28;20436;-43
2021/12/07 08:49:30;;;;;;;37.10;25.93;;;;;;;0.95;91.82;100898.84;5012793;28;20463;-42
2021/12/07 08:51:58;;;;;;;38.17;27.73;;;;;;;1.00;91.81;100901.06;5012731;28;20805;-42
2021/12/07 08:54:35;;;;;;;41.27;27.93;;;;;;;0.96;91.55;100903.13;5012203;28;20476;-42
2021/12/07 08:59:52;;;;;;;39.77;27.23;;;;;;;0.92;92.12;100899.13;5012659;28;20425;-44
2021/12/07 09:02:23;;;;;;;39.37;27.77;;;;;;;0.97;91.55;100909.22;5012383;28;20444;-46
2021/12/07 09:04:53;;;;;;;41.60;26.70;;;;;;;0.99;91.62;100910.75;5012292;28;20540;-46
2021/12/07 09:07:21;;;;;;;45.70;28.10;;;;;;;1.04;91.48;100905.09;5012995;28;20432;-46
2021/12/07 09:09:49;;;;;;;41.80;28.00;;;;;;;1.07;91.31;100902.22;5011934;28;20437;-44
2021/12/07 09:12:18;;;;;;;46.30;28.20;;;;;;;1.08;91.49;100906.50;5012280;28;20982;-44
2021/12/07 09:14:48;;;;;;;40.77;27.07;;;;;;;1.13;91.37;100905.13;5011572;28;20468;-47
2021/12/07 09:17:16;;;;;;;42.17;28.97;;;;;;;1.13;91.12;100907.75;5012552;28;20476;-44
2021/12/07 09:19:51;;;;;;;36.13;26.83;;;;;;;1.22;91.33;100905.31;5012560;28;20536;-45
2021/12/07 09:22:19;;;;;;;41.50;27.63;;;;;;;1.22;91.26;100908.78;5012431;28;20425;-45
2021/12/07 09:24:55;;;;;;;40.47;26.13;;;;;;;1.31;91.27;100900.09;5011826;28;20548;-45
2021/12/07 09:27:23;;;;;;;38.67;27.30;;;;;;;1.33;90.69;100903.41;5011973;28;20923;-43
2021/12/07 09:29:52;;;;;;;36.83;26.17;;;;;;;1.32;90.52;100896.50;5012180;28;20513;-43
2021/12/07 09:32:19;;;;;;;36.30;26.13;;;;;;;1.32;90.13;100904.38;5012254;28;21014;-44
2021/12/07 09:34:47;;;;;;;36.47;24.90;;;;;;;1.32;90.17;100904.38;5011508;28;20465;-43
2021/12/07 09:37:16;;;;;;;32.30;24.17;;;;;;;1.38;90.73;100900.38;5012240;28;20439;-43
2021/12/07 09:39:44;;;;;;;41.00;27.57;;;;;;;1.39;90.17;100909.94;5003797;28;20437;-44
2021/12/07 09:42:12;;;;;;;33.10;23.43;;;;;;;1.43;90.76;100917.44;5012147;28;20425;-43
2021/12/07 09:44:39;;;;;;;37.70;26.77;;;;;;;1.42;90.14;100912.28;5011450;28;20476;-45
2021/12/07 09:47:08;;;;;;;37.97;25.90;;;;;;;1.49;90.49;100921.31;5012108;28;20435;-43
2021/12/07 09:49:35;;;;;;;38.70;27.40;;;;;;;1.47;90.00;100918.81;5011937;28;20822;-44
2021/12/07 09:52:03;;;;;;;40.20;27.13;;;;;;;1.46;90.12;100914.53;5011828;28;20472;-48
2021/12/07 09:54:32;;;;;;;36.10;24.83;;;;;;;1.47;89.91;100917.97;5011274;28;20461;-43
2021/12/07 09:57:00;;;;;;;35.17;26.20;;;;;;;1.50;89.99;100917.69;5012251;28;21128;-43
2021/12/07 09:59:29;;;;;;;36.53;25.87;;;;;;;1.54;89.64;100924.38;5011943;28;20542;-45
2021/12/07 10:01:57;;;;;;;39.23;25.10;;;;;;;1.55;90.19;100912.91;5011864;28;20436;-43
2021/12/07 10:04:27;;;;;;;42.90;26.60;;;;;;;1.56;89.63;100909.28;5011409;28;20453;-42
2021/12/07 10:06:55;;;;;;;35.80;24.23;;;;;;;1.53;89.89;100902.50;5011745;28;21001;-42
2021/12/07 10:09:23;;;;;;;33.10;25.77;;;;;;;1.60;90.12;100905.44;5011912;28;20453;-42
2021/12/07 10:11:53;;;;;;;38.93;25.50;;;;;;;1.63;89.96;100902.53;5011747;28;21069;-42
2021/12/07 10:14:21;;;;;;;35.23;24.20;;;;;;;1.67;90.01;100896.84;5011245;28;20469;-43
2021/12/07 10:16:51;;;;;;;33.20;24.80;;;;;;;1.74;89.91;100894.50;5011804;28;20421;-42
2021/12/07 10:19:27;;;;;;;35.00;26.53;;;;;;;1.77;89.79;100894.25;5011723;28;20457;-43
2021/12/07 10:22:01;;;;;;;33.80;23.83;;;;;;;1.79;89.89;100887.06;5015470;28;20424;-45
2021/12/07 10:24:37;;;;;;;33.50;25.53;;;;;;;1.81;90.27;100893.00;5014953;28;20467;-42
2021/12/07 10:27:07;;;;;;;34.87;23.93;;;;;;;1.79;89.85;100904.66;5015602;28;20821;-42
2021/12/07 10:29:35;;;;;;;35.47;25.30;;;;;;;1.83;90.32;100895.50;5015286;28;20465;-42
2021/12/07 10:32:07;;;;;;;32.73;23.93;;;;;;;1.82;90.33;100891.22;5015443;28;20476;-42
2021/12/07 10:34:37;;;;;;;34.70;25.73;;;;;;;1.76;90.44;100889.13;5014680;28;20460;-42
2021/12/07 10:37:07;;;;;;;39.53;25.27;;;;;;;1.74;90.05;100880.53;5015399;28;20433;-44
2021/12/07 10:39:37;;;;;;;36.30;25.60;;;;;;;1.79;90.61;100883.59;5007150;28;20461;-44
2021/12/07 10:42:09;;;;;;;36.07;26.00;;;;;;;1.84;90.29;100887.47;5015013;28;20432;-43
2021/12/07 10:45:00;;;;;;;33.00;25.07;;;;;;;1.81;89.95;100887.75;5014653;28;20473;-44
2021/12/07 10:47:28;;;;;;;35.23;27.37;;;;;;;1.79;90.13;100878.34;5015174;28;20429;-43
2021/12/07 10:49:58;;;;;;;35.40;26.90;;;;;;;1.88;90.17;100882.78;5015122;28;20987;-43
2021/12/07 10:52:29;;;;;;;34.93;25.73;;;;;;;1.93;90.40;100872.69;5014772;28;20477;-49
2021/12/07 10:55:12;;;;;;;34.40;25.07;;;;;;;1.89;89.83;100871.28;5014809;28;20461;-43
2021/12/07 10:57:45;;;;;;;33.80;24.17;;;;;;;1.86;90.21;100868.94;5015121;28;20455;-45
2021/12/07 11:00:21;;;;;;;35.30;25.30;;;;;;;1.82;89.90;100867.56;4995401;28;20449;-46
2021/12/07 11:02:52;;;;;;;36.63;25.17;;;;;;;1.85;89.61;100859.41;4995010;28;20428;-47
2021/12/07 11:05:23;;;;;;;37.47;25.70;;;;;;;1.88;90.14;100851.22;4994722;28;20548;-46
2021/12/07 11:07:52;;;;;;;32.93;23.13;;;;;;;1.95;89.46;100860.22;4995159;28;20453;-46
2021/12/07 11:10:28;;;;;;;30.40;24.10;;;;;;;1.94;89.24;100859.38;4995181;28;20438;-50
2021/12/07 11:13:01;;;;;;;33.77;23.77;;;;;;;2.01;89.58;100860.50;4994805;28;20524;-46
2021/12/07 11:15:31;;;;;;;35.53;25.10;;;;;;;2.04;88.80;100862.84;4994368;28;20465;-45
2021/12/07 11:18:01;;;;;;;34.80;23.93;;;;;;;2.06;89.04;100865.34;4994985;28;20544;-47
2021/12/07 11:20:31;;;;;;;33.50;24.73;;;;;;;2.12;89.12;100862.16;4995082;28;20449;-47
2021/12/07 11:23:02;;;;;;;34.73;23.90;;;;;;;2.18;88.96;100859.78;4994569;28;20434;-48
2021/12/07 11:25:53;;;;;;;37.50;25.57;;;;;;;2.23;89.00;100854.97;4994416;28;20462;-45
2021/12/07 11:31:18;;;;;;;28.00;22.60;;;;;;;2.19;88.40;100858.00;4994888;28;20427;-47
2021/12/07 11:33:47;;;;;;;35.40;25.33;;;;;;;2.19;88.70;100852.72;4993819;28;20536;-42
2021/12/07 11:36:17;;;;;;;35.93;26.53;;;;;;;2.05;88.83;100843.47;4994540;28;20431;-46
2021/12/07 11:38:44;;;;;;;31.37;23.10;;;;;;;2.17;89.79;100833.63;4989527;28;20499;-44
2021/12/07 11:41:18;;;;;;;33.23;24.10;;;;;;;2.16;89.15;100826.69;4991965;28;20772;-43
2021/12/07 11:43:56;;;;;;;43.20;26.40;;;;;;;2.30;89.90;100825.44;4993786;28;20470;-43
2021/12/07 11:46:27;;;;;;;34.67;25.60;;;;;;;2.43;88.98;100818.91;4994533;28;20920;-43
2021/12/07 11:49:16;;;;;;;33.90;24.50;;;;;;;2.43;88.49;100818.06;4994209;28;20468;-47
2021/12/07 11:51:47;;;;;;;33.30;25.80;;;;;;;2.31;87.62;100819.19;4994374;28;20441;-43
2021/12/07 11:54:17;;;;;;;34.40;24.40;;;;;;;2.34;87.98;100843.44;4993689;28;20454;-42
2021/12/07 11:56:51;;;;;;;33.77;25.70;;;;;;;2.37;88.08;100847.56;4994294;28;20434;-42
2021/12/07 11:59:20;;;;;;;31.70;23.23;;;;;;;2.37;88.25;100847.56;4993976;28;20458;-43
2021/12/07 12:01:50;;;;;;;32.93;24.20;;;;;;;2.26;88.29;100855.63;4994327;28;20844;-45
2021/12/07 12:04:20;;;;;;;35.60;24.97;;;;;;;2.30;88.70;100846.50;4993520;28;20462;-43
2021/12/07 12:06:49;;;;;;;35.07;24.80;;;;;;;2.40;89.53;100834.97;4994212;28;20436;-44
2021/12/07 12:09:18;;;;;;;33.83;25.60;;;;;;;2.48;89.25;100855.34;4993924;28;20466;-42
2021/12/07 12:11:55;;;;;;;35.00;24.10;;;;;;;2.41;88.50;100851.59;4993703;28;20466;-47
2021/12/07 12:14:39;;;;;;;34.37;26.37;;;;;;;2.37;88.51;100853.69;4993385;28;20469;-43
2021/12/07 12:17:10;;;;;;;33.47;25.40;;;;;;;2.39;88.88;100851.72;4993933;28;20433;-42
2021/12/07 12:19:53;;;;;;;35.40;27.20;;;;;;;2.46;89.02;100854.63;4993831;28;20462;-43
2021/12/07 12:22:30;;;;;;;37.87;25.33;;;;;;;2.46;88.90;100852.81;4993970;28;20419;-46
2021/12/07 12:25:01;;;;;;;31.43;24.20;;;;;;;2.47;88.82;100851.88;4993448;28;21019;-45
2021/12/07 12:27:33;;;;;;;35.00;24.23;;;;;;;2.44;88.95;100861.84;4993536;28;20430;-44
2021/12/07 12:30:16;;;;;;;31.53;24.07;;;;;;;2.40;88.94;100848.13;4993666;28;20794;-43
2021/12/07 12:32:45;;;;;;;36.80;24.20;;;;;;;2.41;89.10;100854.22;4993128;28;20474;-42
2021/12/07 12:35:15;;;;;;;37.10;25.63;;;;;;;2.29;88.94;100850.94;4993013;28;20470;-42
2021/12/07 12:37:47;;;;;;;39.00;24.17;;;;;;;2.34;89.65;100842.59;4993385;28;21136;-42
2021/12/07 12:40:21;;;;;;;35.03;26.27;;;;;;;2.36;89.63;100835.41;4985262;28;20438;-46
2021/12/07 12:42:52;;;;;;;36.00;25.10;;;;;;;2.32;89.64;100841.91;4992735;28;20422;-44
2021/12/07 12:45:25;;;;;;;31.67;24.30;;;;;;;2.31;89.70;100854.25;4992179;28;20468;-43
2021/12/07 12:47:58;;;;;;;37.30;24.87;;;;;;;2.31;89.92;100845.50;4993499;28;20963;-44
2021/12/07 12:50:30;;;;;;;29.43;23.50;;;;;;;2.32;89.90;100841.91;4993313;28;20442;-43