Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:16;;;;;;;1.90;0.40;;;17.60;62.20;;;;;;2287318;56;20960;-64
2023/10/22 00:04:44;;;;;;;2.80;0.82;;;17.60;62.30;;;;;;2499659;55;20997;-65
2023/10/22 00:07:14;;;;;;;2.10;0.50;;;17.60;62.20;;;;;;2280892;55;20990;-67
2023/10/22 00:09:40;;;;;;;0.68;0.30;;;17.60;62.20;;;;;;2514315;55;20946;-64
2023/10/22 00:12:07;;;;;;;2.17;0.50;;;17.60;62.20;;;;;;2278434;55;21016;-63
2023/10/22 00:14:34;;;;;;;0.80;0.40;;;17.60;62.20;;;;;;2279469;55;20966;-63
2023/10/22 00:17:00;;;;;;;1.48;0.43;;;17.60;62.10;;;;;;2281866;55;20934;-65
2023/10/22 00:19:29;;;;;;;2.08;0.60;;;17.60;62.00;;;;;;2513432;55;21006;-67
2023/10/22 00:21:56;;;;;;;1.92;0.60;;;17.60;61.70;;;;;;2514492;55;20950;-65
2023/10/22 00:24:23;;;;;;;2.10;0.52;;;17.50;62.40;;;;;;2280897;56;21428;-65
2023/10/22 00:26:50;;;;;;;1.67;0.55;;;17.50;61.70;;;;;;2281043;54;21047;-64
2023/10/22 00:29:18;;;;;;;1.48;0.50;;;17.50;61.80;;;;;;2277808;54;21517;-64
2023/10/22 00:31:46;;;;;;;2.17;0.60;;;17.50;61.80;;;;;;2514587;55;21010;-64
2023/10/22 00:34:12;;;;;;;2.72;0.60;;;17.50;61.70;;;;;;2280654;55;21042;-64
2023/10/22 00:36:41;;;;;;;2.03;0.50;;;17.50;61.70;;;;;;2281159;55;21049;-66
2023/10/22 00:39:07;;;;;;;1.58;0.50;;;17.40;61.50;;;;;;2514363;54;21007;-63
2023/10/22 00:41:33;;;;;;;2.25;0.50;;;17.40;61.50;;;;;;2514156;55;21515;-65
2023/10/22 00:44:00;;;;;;;1.25;0.57;;;17.40;61.50;;;;;;2281160;55;20982;-63
2023/10/22 00:46:27;;;;;;;2.97;0.60;;;17.40;61.50;;;;;;2278842;56;20961;-64
2023/10/22 00:48:53;;;;;;;1.30;0.47;;;17.40;61.50;;;;;;2280056;56;20998;-64
2023/10/22 00:51:20;;;;;;;1.48;0.50;;;17.30;61.50;;;;;;2280014;56;21916;-64
2023/10/22 00:53:47;;;;;;;1.95;0.50;;;17.30;61.50;;;;;;2280557;56;20962;-64
2023/10/22 00:56:13;;;;;;;1.75;0.60;;;17.30;61.50;;;;;;2279929;55;20963;-64
2023/10/22 00:58:40;;;;;;;1.42;0.40;;;17.30;61.50;;;;;;2280671;56;21001;-63
2023/10/22 01:01:06;;;;;;;1.52;0.43;;;17.20;61.40;;;;;;2512777;55;20983;-66
2023/10/22 01:03:36;;;;;;;2.03;0.68;;;17.20;61.50;;;;;;2280528;56;20977;-64
2023/10/22 01:06:06;;;;;;;2.45;0.50;;;17.30;61.50;;;;;;2280598;55;20945;-65
2023/10/22 01:08:33;;;;;;;1.52;0.43;;;17.20;61.40;;;;;;2280874;56;20958;-65
2023/10/22 01:11:07;;;;;;;1.33;0.47;;;17.20;61.70;;;;;;2513165;55;21713;-66
2023/10/22 01:13:34;;;;;;;2.17;0.50;;;17.20;61.40;;;;;;2513656;55;21148;-63
2023/10/22 01:16:00;;;;;;;1.98;0.50;;;17.10;61.70;;;;;;2279512;56;20981;-64
2023/10/22 01:18:26;;;;;;;1.17;0.40;;;17.10;61.70;;;;;;2512888;55;20990;-63
2023/10/22 01:20:54;;;;;;;2.50;0.50;;;17.10;61.70;;;;;;2280244;55;20962;-63
2023/10/22 01:23:23;;;;;;;2.75;0.80;;;17.00;61.70;;;;;;2278590;55;21076;-64
2023/10/22 01:25:50;;;;;;;1.77;0.50;;;17.00;61.70;;;;;;2280787;55;20953;-64
2023/10/22 01:28:17;;;;;;;3.40;0.80;;;17.00;61.70;;;;;;2513190;55;20930;-64
2023/10/22 01:30:44;;;;;;;1.25;0.30;;;16.80;61.50;;;;;;2508476;54;21428;-64
2023/10/22 01:33:10;;;;;;;1.90;0.60;;;17.00;61.70;;;;;;2508250;55;21014;-63
2023/10/22 01:35:37;;;;;;;1.30;0.50;;;16.90;61.70;;;;;;2280785;56;20958;-65
2023/10/22 01:38:03;;;;;;;3.45;0.52;;;16.90;61.80;;;;;;2280411;56;21001;-64
2023/10/22 01:40:34;;;;;;;1.73;0.40;;;16.90;61.80;;;;;;2513674;55;21018;-64
2023/10/22 01:43:01;;;;;;;1.65;0.50;;;16.90;61.80;;;;;;2513255;55;21433;-64
2023/10/22 01:45:28;;;;;;;1.75;0.50;;;16.80;61.70;;;;;;2277790;54;21511;-66
2023/10/22 01:47:54;;;;;;;1.00;0.40;;;16.80;61.70;;;;;;2277474;55;21396;-64
2023/10/22 01:50:20;;;;;;;2.05;0.60;;;16.80;61.70;;;;;;2279627;56;20954;-66
2023/10/22 01:52:49;;;;;;;0.98;0.40;;;16.80;61.70;;;;;;2512505;55;20978;-64
2023/10/22 01:55:16;;;;;;;2.67;0.60;;;16.70;61.60;;;;;;2512814;55;20998;-63
2023/10/22 01:57:42;;;;;;;2.17;0.55;;;16.70;61.70;;;;;;2280736;55;20962;-64
2023/10/22 02:00:11;;;;;;;1.23;0.40;;;16.70;61.70;;;;;;2280779;56;21546;-64
2023/10/22 02:02:41;;;;;;;1.92;0.50;;;16.70;61.70;;;;;;2280420;55;20998;-66
2023/10/22 02:05:07;;;;;;;1.75;0.40;;;16.60;61.50;;;;;;2513724;55;20953;-65
2023/10/22 02:07:40;;;;;;;2.03;0.50;;;16.60;61.80;;;;;;2281390;56;21796;-65
2023/10/22 02:10:08;;;;;;;2.70;0.82;;;16.60;61.90;;;;;;2280397;56;21021;-63
2023/10/22 02:12:35;;;;;;;1.87;0.40;;;16.60;61.90;;;;;;2513162;55;21014;-64
2023/10/22 02:15:04;;;;;;;3.33;0.50;;;16.60;62.00;;;;;;2280426;56;21468;-67
2023/10/22 02:17:31;;;;;;;1.40;0.57;;;16.60;61.90;;;;;;2280393;55;21085;-66
2023/10/22 02:19:59;;;;;;;1.50;0.50;;;16.50;61.90;;;;;;2281051;55;20974;-65
2023/10/22 02:22:26;;;;;;;3.53;0.60;;;16.50;61.90;;;;;;2283260;55;21055;-63
2023/10/22 02:24:53;;;;;;;2.22;0.50;;;16.50;62.00;;;;;;2267791;54;21220;-64
2023/10/22 02:27:20;;;;;;;1.45;0.40;;;16.50;62.00;;;;;;2512516;55;21708;-66
2023/10/22 02:29:46;;;;;;;2.97;0.57;;;16.50;62.10;;;;;;2514088;55;20938;-63
2023/10/22 02:32:13;;;;;;;2.03;0.50;;;16.50;62.10;;;;;;2512689;55;21775;-63
2023/10/22 02:34:40;;;;;;;1.73;0.55;;;16.50;62.20;;;;;;2280837;55;21015;-63
2023/10/22 02:37:06;;;;;;;1.77;0.50;;;16.40;62.00;;;;;;2271886;55;21073;-65
2023/10/22 02:39:32;;;;;;;1.25;0.37;;;16.40;62.00;;;;;;2280734;55;21002;-65
2023/10/22 02:41:59;;;;;;;1.95;0.50;;;16.40;62.10;;;;;;2287717;55;21227;-65
2023/10/22 02:44:25;;;;;;;1.25;0.50;;;16.40;62.10;;;;;;2523458;54;21136;-65
2023/10/22 02:46:54;;;;;;;2.90;0.45;;;16.40;62.10;;;;;;2280195;55;20942;-65
2023/10/22 02:49:21;;;;;;;1.50;0.30;;;16.40;62.10;;;;;;2512594;55;21009;-64
2023/10/22 02:51:48;;;;;;;2.83;0.70;;;16.40;62.20;;;;;;2291024;55;21021;-63
2023/10/22 02:54:14;;;;;;;1.90;0.45;;;16.40;62.20;;;;;;2521700;54;20950;-63
2023/10/22 02:56:46;;;;;;;1.95;0.50;;;16.30;62.20;;;;;;2281467;55;21016;-64
2023/10/22 02:59:12;;;;;;;2.53;0.57;;;16.30;62.10;;;;;;2514133;55;20994;-63
2023/10/22 03:01:40;;;;;;;2.10;0.47;;;16.30;62.20;;;;;;2513864;55;20957;-64
2023/10/22 03:04:06;;;;;;;5.20;0.80;;;16.30;62.20;;;;;;2513456;55;21101;-63
2023/10/22 03:06:33;;;;;;;1.55;0.50;;;16.30;62.20;;;;;;2514528;54;20941;-64
2023/10/22 03:08:59;;;;;;;2.10;0.40;;;16.30;62.20;;;;;;2281286;55;21762;-64
2023/10/22 03:11:26;;;;;;;2.90;0.50;;;16.30;62.20;;;;;;2514034;55;21021;-64
2023/10/22 03:13:52;;;;;;;1.83;0.50;;;16.20;62.20;;;;;;2514645;54;20965;-63
2023/10/22 03:16:19;;;;;;;3.28;0.50;;;16.30;62.30;;;;;;2275958;55;21027;-64
2023/10/22 03:18:46;;;;;;;2.50;0.60;;;16.20;62.20;;;;;;2281734;56;21054;-65
2023/10/22 03:21:19;;;;;;;2.00;0.60;;;16.20;62.20;;;;;;2281692;56;21319;-64
2023/10/22 03:23:46;;;;;;;2.12;0.50;;;16.10;61.90;;;;;;2281736;56;21824;-63
2023/10/22 03:26:16;;;;;;;1.12;0.32;;;16.20;62.30;;;;;;2280953;55;20953;-64
2023/10/22 03:28:43;;;;;;;2.22;0.43;;;16.20;62.40;;;;;;2281659;55;20962;-64
2023/10/22 03:31:09;;;;;;;1.25;0.40;;;16.20;62.40;;;;;;2281218;55;21954;-63
2023/10/22 03:33:36;;;;;;;1.23;0.50;;;16.20;62.50;;;;;;2281353;55;21542;-63
2023/10/22 03:36:04;;;;;;;2.08;0.43;;;16.20;63.10;;;;;;2281669;55;20934;-64
2023/10/22 03:38:30;;;;;;;3.35;0.68;;;16.20;62.40;;;;;;2513610;55;20994;-64
2023/10/22 03:41:00;;;;;;;2.10;0.52;;;16.20;62.50;;;;;;2281437;56;21025;-64
2023/10/22 03:43:28;;;;;;;2.67;0.50;;;16.20;62.40;;;;;;2281049;55;20954;-63
2023/10/22 03:45:58;;;;;;;2.12;0.50;;;16.20;62.50;;;;;;2278289;55;21054;-64
2023/10/22 03:48:26;;;;;;;3.12;0.50;;;16.10;62.40;;;;;;2479729;55;21407;-63
2023/10/22 03:50:53;;;;;;;1.23;0.35;;;16.10;62.40;;;;;;2513264;55;20962;-63
2023/10/22 03:53:19;;;;;;;1.95;0.50;;;16.10;62.40;;;;;;2280232;55;21715;-63
2023/10/22 03:55:46;;;;;;;2.25;0.50;;;16.10;62.40;;;;;;2281888;56;21026;-63
2023/10/22 03:58:12;;;;;;;2.00;0.50;;;16.10;62.50;;;;;;2513967;55;21447;-64
2023/10/22 04:00:39;;;;;;;3.33;0.62;;;16.10;62.50;;;;;;2281308;55;21048;-64
2023/10/22 04:03:05;;;;;;;2.67;0.60;;;16.10;62.60;;;;;;2281566;56;20958;-63
2023/10/22 04:05:32;;;;;;;1.65;0.47;;;16.10;62.60;;;;;;2281114;55;20966;-63
2023/10/22 04:07:58;;;;;;;2.72;0.50;;;16.10;62.60;;;;;;2532295;54;21000;-63
2023/10/22 04:10:25;;;;;;;1.23;0.40;;;16.10;62.70;;;;;;2504621;54;21851;-63
2023/10/22 04:12:51;;;;;;;2.70;0.60;;;16.10;62.70;;;;;;2514962;55;20978;-64
2023/10/22 04:15:17;;;;;;;5.20;0.82;;;16.10;62.60;;;;;;2282372;55;21023;-66
2023/10/22 04:17:46;;;;;;;2.28;0.40;;;16.10;62.60;;;;;;2493156;54;21051;-66
2023/10/22 04:20:13;;;;;;;2.25;0.40;;;16.10;62.50;;;;;;2511115;55;20978;-64
2023/10/22 04:22:43;;;;;;;2.75;0.57;;;16.10;62.70;;;;;;2280629;55;20966;-65
2023/10/22 04:25:10;;;;;;;2.40;0.68;;;16.10;62.50;;;;;;2280714;56;20962;-64
2023/10/22 04:27:36;;;;;;;2.42;0.60;;;16.10;62.60;;;;;;2280810;55;20938;-65
2023/10/22 04:30:04;;;;;;;1.45;0.60;;;16.10;62.60;;;;;;2281164;55;21721;-64
2023/10/22 04:32:33;;;;;;;1.73;0.57;;;16.10;62.60;;;;;;2280272;55;21835;-63
2023/10/22 04:35:00;;;;;;;2.40;0.55;;;16.10;62.40;;;;;;2281137;56;21415;-67
2023/10/22 04:37:27;;;;;;;2.55;0.50;;;16.10;62.60;;;;;;2279787;55;20990;-64
2023/10/22 04:39:56;;;;;;;2.00;0.57;;;16.10;62.50;;;;;;2280501;55;20975;-64
2023/10/22 04:42:24;;;;;;;2.10;0.52;;;16.10;62.50;;;;;;2509483;55;20957;-64
2023/10/22 04:44:50;;;;;;;4.47;0.62;;;16.10;62.60;;;;;;2281652;55;21488;-64
2023/10/22 04:47:17;;;;;;;1.55;0.40;;;16.10;62.60;;;;;;2280296;55;20958;-65
2023/10/22 04:49:44;;;;;;;1.98;0.50;;;16.10;62.50;;;;;;2514191;55;21049;-66
2023/10/22 04:52:21;;;;;;;1.30;0.50;;;16.20;62.60;;;;;;2280661;55;21765;-68
2023/10/22 04:54:47;;;;;;;0.75;0.30;;;16.10;62.50;;;;;;2515078;55;20962;-63
2023/10/22 04:57:13;;;;;;;1.85;0.50;;;16.10;62.50;;;;;;2280695;55;21014;-63
2023/10/22 04:59:40;;;;;;;2.62;0.60;;;16.00;62.40;;;;;;2514513;54;20954;-64
2023/10/22 05:02:07;;;;;;;2.47;0.60;;;16.00;62.40;;;;;;2281508;55;20946;-64
2023/10/22 05:04:34;;;;;;;1.92;0.50;;;16.00;62.40;;;;;;2280855;56;20995;-64
2023/10/22 05:07:00;;;;;;;2.30;0.43;;;16.00;62.40;;;;;;2279786;55;21872;-64
2023/10/22 05:09:27;;;;;;;2.28;0.60;;;16.00;62.40;;;;;;2276710;55;21041;-64
2023/10/22 05:11:54;;;;;;;1.92;0.50;;;16.00;62.50;;;;;;2281390;55;21043;-64
2023/10/22 05:14:20;;;;;;;1.48;0.40;;;16.00;62.50;;;;;;2512719;55;20950;-64
2023/10/22 05:16:49;;;;;;;2.50;0.40;;;15.90;62.40;;;;;;2281616;55;21003;-63
2023/10/22 05:19:16;;;;;;;4.03;0.60;;;15.90;62.40;;;;;;2514103;55;20961;-64
2023/10/22 05:21:44;;;;;;;2.22;0.50;;;15.90;62.40;;;;;;2281026;56;21082;-63
2023/10/22 05:24:10;;;;;;;1.02;0.40;;;15.90;62.50;;;;;;2513904;55;20982;-64
2023/10/22 05:26:37;;;;;;;1.25;0.40;;;16.00;62.60;;;;;;2280234;56;20961;-63
2023/10/22 05:29:06;;;;;;;1.23;0.40;;;15.90;62.50;;;;;;2513643;55;21671;-64
2023/10/22 05:31:32;;;;;;;2.20;0.47;;;15.90;62.50;;;;;;2512604;55;21006;-63
2023/10/22 05:33:59;;;;;;;2.50;0.60;;;15.90;62.50;;;;;;2513771;55;21397;-63
2023/10/22 05:36:26;;;;;;;2.30;0.70;;;15.90;62.60;;;;;;2509187;55;21926;-64
2023/10/22 05:38:52;;;;;;;1.92;0.50;;;15.90;62.50;;;;;;2269977;55;21018;-64
2023/10/22 05:41:28;;;;;;;1.60;0.40;;;16.00;62.60;;;;;;2513862;55;21112;-63
2023/10/22 05:43:59;;;;;;;1.75;0.40;;;15.90;62.40;;;;;;2514374;55;20969;-63
2023/10/22 05:46:28;;;;;;;2.75;0.52;;;15.90;62.60;;;;;;2280375;55;20962;-63
2023/10/22 05:48:55;;;;;;;2.28;0.40;;;15.90;62.50;;;;;;2281643;56;21798;-64
2023/10/22 05:51:21;;;;;;;2.03;0.50;;;15.80;62.50;;;;;;2513650;55;20954;-64
2023/10/22 05:53:48;;;;;;;2.72;0.43;;;15.80;62.50;;;;;;2281250;55;20973;-64
2023/10/22 05:56:14;;;;;;;0.88;0.30;;;15.90;62.60;;;;;;2280267;55;21832;-64
2023/10/22 05:58:40;;;;;;;1.77;0.40;;;15.90;62.60;;;;;;2280972;55;20982;-64
2023/10/22 06:01:10;;;;;;;3.00;0.55;;;15.90;62.70;;;;;;2514372;55;20978;-65
2023/10/22 06:03:36;;;;;;;4.22;0.60;;;15.90;62.50;;;;;;2280889;56;20941;-65
2023/10/22 06:06:03;;;;;;;1.70;0.37;;;15.80;62.60;;;;;;2280425;55;20986;-65
2023/10/22 06:08:30;;;;;;;4.00;0.75;;;15.80;62.60;;;;;;2276457;54;20946;-64
2023/10/22 06:10:58;;;;;;;2.67;0.52;;;15.80;62.60;;;;;;2281858;55;20949;-66
2023/10/22 06:13:25;;;;;;;1.58;0.35;;;15.90;62.80;;;;;;2512525;55;20992;-64
2023/10/22 06:15:57;;;;;;;1.37;0.30;;;15.80;62.70;;;;;;2280956;55;20938;-65
2023/10/22 06:18:23;;;;;;;1.33;0.40;;;15.90;62.70;;;;;;2280956;55;20934;-64
2023/10/22 06:20:50;;;;;;;2.20;0.40;;;15.80;62.70;;;;;;2281386;56;21029;-63
2023/10/22 06:23:20;;;;;;;1.20;0.40;;;15.80;62.70;;;;;;2280886;56;21002;-63
2023/10/22 06:25:46;;;;;;;3.12;0.85;;;15.80;62.60;;;;;;2513735;55;20973;-65
2023/10/22 06:28:13;;;;;;;1.45;0.40;;;15.80;62.60;;;;;;2280471;55;20978;-63
2023/10/22 06:30:40;;;;;;;1.33;0.28;;;15.80;62.60;;;;;;2281761;56;21083;-65
2023/10/22 06:33:06;;;;;;;2.58;0.47;;;15.80;62.70;;;;;;2507840;55;21407;-66
2023/10/22 06:35:33;;;;;;;1.55;0.40;;;15.80;62.70;;;;;;2513489;55;20978;-64
2023/10/22 06:38:00;;;;;;;0.98;0.50;;;15.80;62.70;;;;;;2281325;56;20930;-65
2023/10/22 06:40:26;;;;;;;3.37;0.60;;;15.80;62.70;;;;;;2513299;55;21006;-64
2023/10/22 06:42:53;;;;;;;3.75;0.80;;;15.80;62.60;;;;;;2512823;55;21035;-64
2023/10/22 06:45:20;;;;;;;2.33;0.55;;;15.80;62.70;;;;;;2273956;54;21018;-63
2023/10/22 06:47:46;;;;;;;1.60;0.40;;;15.80;62.70;;;;;;2281127;55;20979;-64
2023/10/22 06:50:13;;;;;;;2.33;0.57;;;15.80;62.70;;;;;;2508096;54;21395;-64
2023/10/22 06:52:39;;;;;;;1.75;0.50;;;15.80;62.70;;;;;;2280442;55;20934;-63
2023/10/22 06:55:07;;;;;;;1.05;0.30;;;15.80;62.70;;;;;;2280075;56;20958;-64
2023/10/22 06:57:34;;;;;;;2.12;0.30;;;15.90;62.70;;;;;;2513771;55;21681;-64
2023/10/22 07:00:00;;;;;;;1.75;0.37;;;15.80;62.70;;;;;;2281627;56;20961;-64
2023/10/22 07:02:27;;;;;;;1.23;0.40;;;15.90;62.80;;;;;;2280844;56;21022;-63
2023/10/22 07:04:57;;;;;;;6.15;0.93;;;15.80;62.80;;;;;;2514467;55;22873;-64
2023/10/22 07:07:23;;;;;;;5.00;0.43;;;15.80;62.80;;;;;;2513916;55;21042;-67
2023/10/22 07:09:50;;;;;;;4.18;0.60;;;15.80;62.80;;;;;;2281296;56;21017;-66
2023/10/22 07:12:17;;;;;;;1.90;0.60;;;15.90;62.90;;;;;;2280781;56;21053;-67
2023/10/22 07:14:43;;;;;;;2.55;0.55;;;15.90;62.90;;;;;;2514268;55;20918;-64
2023/10/22 07:17:09;;;;;;;3.45;0.47;;;15.90;63.00;;;;;;2514180;55;20950;-63
2023/10/22 07:19:36;;;;;;;2.35;0.50;;;15.90;63.00;;;;;;2281940;55;20955;-64
2023/10/22 07:22:03;;;;;;;2.72;0.50;;;16.00;63.10;;;;;;2275790;55;21006;-64
2023/10/22 07:24:30;;;;;;;3.00;0.52;;;16.00;63.00;;;;;;2280884;56;21001;-63
2023/10/22 07:26:56;;;;;;;3.58;0.70;;;15.90;63.60;;;;;;2281028;55;21033;-64
2023/10/22 07:29:23;;;;;;;2.47;0.45;;;16.00;63.00;;;;;;2280905;55;21459;-64
2023/10/22 07:31:53;;;;;;;2.22;0.50;;;16.00;62.90;;;;;;2514030;55;21867;-64
2023/10/22 07:34:20;;;;;;;2.47;0.50;;;16.10;62.90;;;;;;2280933;55;21005;-65
2023/10/22 07:36:47;;;;;;;2.75;0.60;;;16.10;63.10;;;;;;2280710;56;20995;-64
2023/10/22 07:39:13;;;;;;;3.05;0.43;;;16.10;63.10;;;;;;2280303;56;20970;-64
2023/10/22 07:41:39;;;;;;;3.35;0.50;;;16.10;63.10;;;;;;2280517;56;21827;-66
2023/10/22 07:44:06;;;;;;;2.20;0.70;;;16.20;63.20;;;;;;2514938;55;21007;-64
2023/10/22 07:46:32;;;;;;;3.45;0.65;;;16.20;63.10;;;;;;2280693;55;20974;-63
2023/10/22 07:48:59;;;;;;;3.55;0.60;;;16.20;63.10;;;;;;2281535;56;20969;-64
2023/10/22 07:51:27;;;;;;;2.30;0.47;;;16.20;63.00;;;;;;2513322;54;21963;-63
2023/10/22 07:53:55;;;;;;;1.83;0.40;;;16.30;63.00;;;;;;2276853;54;21030;-66
2023/10/22 07:56:21;;;;;;;2.15;0.47;;;16.30;63.00;;;;;;2280279;55;21510;-64
2023/10/22 07:58:48;;;;;;;3.17;0.65;;;16.30;62.90;;;;;;2280414;56;21473;-64
2023/10/22 08:01:14;;;;;;;3.50;0.73;;;16.40;63.10;;;;;;2280973;56;21060;-66
2023/10/22 08:03:41;;;;;;;1.67;0.40;;;16.40;63.00;;;;;;2513620;55;20942;-63
2023/10/22 08:06:08;;;;;;;1.73;0.60;;;16.40;63.00;;;;;;2514503;55;20981;-63
2023/10/22 08:08:39;;;;;;;1.60;0.60;;;16.50;63.00;;;;;;2281298;55;21417;-64
2023/10/22 08:11:06;;;;;;;2.78;0.80;;;16.50;62.70;;;;;;2282121;55;21009;-64
2023/10/22 08:13:32;;;;;;;1.40;0.45;;;16.50;62.90;;;;;;2513871;55;20966;-63
2023/10/22 08:16:04;;;;;;;1.98;0.55;;;16.50;62.80;;;;;;2525258;54;25330;-64
2023/10/22 08:18:34;;;;;;;2.47;0.60;;;16.60;62.70;;;;;;2284709;55;21109;-65
2023/10/22 08:21:08;;;;;;;2.72;0.70;;;16.60;62.70;;;;;;2513694;55;21526;-63
2023/10/22 08:23:34;;;;;;;2.12;0.85;;;16.70;62.50;;;;;;2280590;56;20982;-65
2023/10/22 08:26:01;;;;;;;2.47;0.60;;;16.70;62.80;;;;;;2280661;56;21034;-66
2023/10/22 08:28:28;;;;;;;1.75;0.50;;;16.70;62.80;;;;;;2279652;55;21082;-64
2023/10/22 08:30:54;;;;;;;2.87;0.80;;;16.80;62.80;;;;;;2280982;55;20958;-66
2023/10/22 08:33:20;;;;;;;2.22;0.80;;;16.80;62.80;;;;;;2505538;54;20995;-63
2023/10/22 08:35:47;;;;;;;2.45;0.75;;;16.90;62.80;;;;;;2280779;56;20957;-64
2023/10/22 08:38:14;;;;;;;2.35;0.55;;;16.90;62.80;;;;;;2280934;56;20983;-63
2023/10/22 08:40:41;;;;;;;1.83;0.40;;;16.90;62.70;;;;;;2514191;55;21569;-66
2023/10/22 08:43:17;;;;;;;4.65;0.80;;;17.00;62.80;;;;;;2514669;55;20962;-65
2023/10/22 08:45:48;;;;;;;2.37;0.62;;;17.00;62.30;;;;;;2285211;55;21110;-64
2023/10/22 08:48:15;;;;;;;2.83;0.70;;;17.00;62.70;;;;;;2508054;54;20966;-64
2023/10/22 08:50:48;;;;;;;3.90;0.77;;;17.10;62.80;;;;;;2281258;55;21519;-64
2023/10/22 08:53:14;;;;;;;1.77;0.52;;;17.10;62.60;;;;;;2281319;55;20945;-66
2023/10/22 08:55:46;;;;;;;3.00;0.65;;;17.20;62.90;;;;;;2281013;55;20986;-65
2023/10/22 08:58:16;;;;;;;2.35;0.50;;;17.20;62.80;;;;;;2514000;55;20982;-64
2023/10/22 09:00:47;;;;;;;1.85;0.50;;;17.20;63.30;;;;;;2256212;56;21057;-69
2023/10/22 09:03:14;;;;;;;2.33;0.60;;;17.30;62.60;;;;;;2513910;55;21423;-67
2023/10/22 09:05:43;;;;;;;2.60;0.73;;;17.40;62.90;;;;;;2281008;55;20941;-68
2023/10/22 09:08:10;;;;;;;2.00;0.60;;;17.40;62.90;;;;;;2280723;55;21030;-67
2023/10/22 09:10:37;;;;;;;1.87;0.75;;;17.50;62.80;;;;;;2280839;55;21992;-64
2023/10/22 09:13:12;;;;;;;3.33;0.50;;;17.50;62.80;;;;;;2281617;56;20953;-64
2023/10/22 09:15:47;;;;;;;3.17;0.50;;;17.60;62.50;;;;;;2514220;55;20982;-64
2023/10/22 09:18:14;;;;;;;1.92;0.45;;;17.70;62.30;;;;;;2255991;56;20945;-64
2023/10/22 09:20:41;;;;;;;3.28;0.50;;;17.70;62.70;;;;;;2281661;55;21027;-64
2023/10/22 09:23:21;;;;;;;2.58;0.60;;;17.70;62.70;;;;;;2281344;55;21033;-67
2023/10/22 09:25:49;;;;;;;2.05;0.57;;;17.80;62.10;;;;;;2514410;55;20977;-64
2023/10/22 09:28:27;;;;;;;4.50;0.75;;;17.90;62.70;;;;;;2513527;55;20938;-65
2023/10/22 09:30:56;;;;;;;1.75;0.45;;;17.90;61.90;;;;;;2279068;55;21448;-64
2023/10/22 09:33:38;;;;;;;2.45;0.57;;;18.00;62.60;;;;;;2279280;55;21881;-64
2023/10/22 09:36:14;;;;;;;3.15;0.60;;;18.00;62.00;;;;;;2280538;55;20942;-66
2023/10/22 09:38:50;;;;;;;2.42;0.70;;;18.10;62.10;;;;;;2526460;54;20964;-61
2023/10/22 09:41:29;;;;;;;2.03;0.40;;;18.10;62.00;;;;;;2518059;54;21016;-64
2023/10/22 09:44:05;;;;;;;3.62;0.70;;;18.20;61.80;;;;;;2281155;56;21926;-66
2023/10/22 09:46:32;;;;;;;3.05;0.80;;;18.30;62.40;;;;;;2513459;55;21963;-64
2023/10/22 09:49:00;;;;;;;3.53;0.82;;;18.30;62.40;;;;;;2513053;55;20981;-63
2023/10/22 09:51:35;;;;;;;1.87;0.52;;;18.30;62.20;;;;;;2280859;56;21005;-66
2023/10/22 09:54:06;;;;;;;3.12;0.68;;;18.40;62.10;;;;;;2280798;56;21034;-64
2023/10/22 09:56:38;;;;;;;2.62;0.70;;;18.40;61.80;;;;;;2514264;54;21029;-64
2023/10/22 09:59:10;;;;;;;2.58;0.70;;;18.50;61.90;;;;;;2277264;55;21473;-65
2023/10/22 10:01:37;;;;;;;2.92;0.65;;;18.50;61.90;;;;;;2257109;54;20991;-68
2023/10/22 10:04:14;;;;;;;3.00;0.60;;;18.60;62.10;;;;;;2514327;55;20978;-67
2023/10/22 10:06:42;;;;;;;2.50;0.60;;;18.70;61.50;;;;;;2514959;55;20998;-65
2023/10/22 10:09:15;;;;;;;2.92;0.55;;;18.70;62.10;;;;;;2282306;55;21079;-69
2023/10/22 10:11:42;;;;;;;2.28;0.50;;;18.80;62.10;;;;;;2283220;55;20938;-65
2023/10/22 10:14:31;;;;;;;2.90;0.60;;;18.80;62.00;;;;;;2285079;55;20979;-65
2023/10/22 10:17:00;;;;;;;2.67;0.62;;;18.90;62.00;;;;;;2276504;54;21003;-65
2023/10/22 10:19:32;;;;;;;2.87;0.50;;;18.90;62.00;;;;;;2281312;55;20957;-64
2023/10/22 10:21:58;;;;;;;3.00;0.80;;;19.00;62.00;;;;;;2284725;55;20938;-64
2023/10/22 10:24:27;;;;;;;3.85;0.70;;;19.00;61.90;;;;;;2495515;55;20935;-67
2023/10/22 10:27:22;;;;;;;2.22;0.70;;;19.10;61.70;;;;;;2276135;55;20977;-64
2023/10/22 10:30:15;;;;;;;2.37;0.57;;;19.10;60.40;;;;;;2281266;55;21030;-63
2023/10/22 10:32:42;;;;;;;2.33;0.55;;;19.20;60.50;;;;;;2514031;55;20966;-64
2023/10/22 10:35:08;;;;;;;3.58;0.90;;;19.20;61.60;;;;;;2275140;55;22152;-63
2023/10/22 10:37:35;;;;;;;3.92;0.70;;;19.30;61.70;;;;;;2514021;55;20950;-63
2023/10/22 10:40:04;;;;;;;2.97;0.88;;;19.30;61.60;;;;;;2514219;55;20963;-64
2023/10/22 10:42:51;;;;;;;4.93;1.00;;;19.40;61.60;;;;;;2280749;56;21065;-65
2023/10/22 10:45:18;;;;;;;1.83;0.50;;;19.40;60.30;;;;;;2255859;56;20965;-65
2023/10/22 10:47:45;;;;;;;3.78;0.80;;;19.40;61.60;;;;;;2281076;56;21783;-64
2023/10/22 10:50:14;;;;;;;3.37;1.00;;;19.50;61.50;;;;;;2513855;55;21740;-64
2023/10/22 10:52:59;;;;;;;4.47;0.90;;;19.50;61.10;;;;;;2280638;55;21228;-65
2023/10/22 10:55:35;;;;;;;3.50;0.80;;;19.60;60.10;;;;;;2283325;55;21014;-63
2023/10/22 10:58:01;;;;;;;3.40;1.00;;;19.60;60.50;;;;;;2274232;54;21760;-64
2023/10/22 11:00:31;;;;;;;1.62;0.50;;;19.60;61.00;;;;;;2280941;55;20941;-64
2023/10/22 11:03:00;;;;;;;2.47;0.70;;;19.70;60.90;;;;;;2281570;56;20978;-66
2023/10/22 11:05:39;;;;;;;3.05;0.93;;;19.70;61.00;;;;;;2514054;54;21002;-69
2023/10/22 11:08:10;;;;;;;3.55;0.50;;;19.80;60.60;;;;;;2513333;55;21486;-63
2023/10/22 11:10:38;;;;;;;4.68;0.65;;;19.80;60.50;;;;;;2281402;55;20946;-65
2023/10/22 11:13:06;;;;;;;3.03;0.68;;;19.80;60.40;;;;;;2280549;55;20991;-64
2023/10/22 11:15:36;;;;;;;3.67;0.60;;;19.90;60.40;;;;;;2280293;55;20953;-64
2023/10/22 11:18:07;;;;;;;2.08;0.40;;;19.90;60.20;;;;;;2280664;55;20969;-64
2023/10/22 11:20:33;;;;;;;2.47;0.70;;;19.90;60.10;;;;;;2280954;55;21492;-65
2023/10/22 11:22:59;;;;;;;2.17;0.47;;;19.90;60.20;;;;;;2513158;55;20974;-65
2023/10/22 11:25:26;;;;;;;3.75;0.70;;;20.00;60.30;;;;;;2512787;55;21101;-67
2023/10/22 11:27:53;;;;;;;1.98;0.62;;;20.00;60.10;;;;;;2282689;55;20974;-64
2023/10/22 11:30:36;;;;;;;2.08;0.57;;;20.00;60.10;;;;;;2281634;55;21388;-67
2023/10/22 11:33:07;;;;;;;1.83;0.52;;;20.10;59.40;;;;;;2280578;55;20977;-66
2023/10/22 11:35:34;;;;;;;3.50;0.60;;;20.10;60.20;;;;;;2513325;55;21033;-64
2023/10/22 11:38:01;;;;;;;2.70;0.50;;;20.10;60.30;;;;;;2281797;55;20966;-64
2023/10/22 11:40:28;;;;;;;3.22;0.80;;;20.20;60.30;;;;;;2513544;55;20958;-67
2023/10/22 11:43:05;;;;;;;2.55;0.57;;;20.20;60.10;;;;;;2281466;56;20958;-64
2023/10/22 11:45:34;;;;;;;1.55;0.50;;;20.30;59.70;;;;;;2279398;55;21089;-65
2023/10/22 11:48:12;;;;;;;2.62;0.50;;;20.30;59.80;;;;;;2282832;55;20990;-64
2023/10/22 11:50:39;;;;;;;2.45;0.60;;;20.30;59.10;;;;;;2488509;54;20970;-64
2023/10/22 11:53:05;;;;;;;2.70;0.68;;;20.30;59.70;;;;;;2270161;55;21774;-64
2023/10/22 11:55:33;;;;;;;2.72;0.55;;;20.30;59.60;;;;;;2513673;55;21813;-64
2023/10/22 11:58:02;;;;;;;2.95;0.60;;;20.30;59.60;;;;;;2281241;56;21784;-64
2023/10/22 12:00:28;;;;;;;2.05;0.50;;;20.40;59.60;;;;;;2280650;55;20990;-64
2023/10/22 12:02:56;;;;;;;1.83;0.43;;;20.40;59.50;;;;;;2282581;55;20986;-67
2023/10/22 12:05:23;;;;;;;1.73;0.50;;;20.40;59.40;;;;;;2281648;55;21886;-64
2023/10/22 12:07:49;;;;;;;2.92;0.77;;;20.50;59.30;;;;;;2281411;56;20946;-64
2023/10/22 12:10:17;;;;;;;2.83;0.55;;;20.50;59.30;;;;;;2281320;55;21025;-65
2023/10/22 12:12:45;;;;;;;4.30;0.60;;;20.50;59.40;;;;;;2281700;55;20958;-64
2023/10/22 12:15:12;;;;;;;3.75;0.62;;;20.40;59.30;;;;;;2281485;56;21768;-64
2023/10/22 12:17:39;;;;;;;3.50;0.65;;;20.60;59.30;;;;;;2281110;56;21034;-64
2023/10/22 12:20:08;;;;;;;3.05;0.70;;;20.60;59.20;;;;;;2282229;55;20958;-64
2023/10/22 12:22:34;;;;;;;3.37;0.62;;;20.60;59.20;;;;;;2281234;56;20970;-64
2023/10/22 12:25:03;;;;;;;2.22;0.55;;;20.70;59.30;;;;;;2281008;55;20982;-64
2023/10/22 12:27:33;;;;;;;1.62;0.50;;;20.70;59.20;;;;;;2281261;55;20962;-64
2023/10/22 12:29:59;;;;;;;3.12;0.75;;;20.70;59.00;;;;;;2281985;56;21463;-64
2023/10/22 12:32:26;;;;;;;2.65;0.60;;;20.70;59.00;;;;;;2281424;55;20978;-64
2023/10/22 12:34:52;;;;;;;1.15;0.37;;;20.70;58.90;;;;;;2514382;55;20958;-67
2023/10/22 12:37:18;;;;;;;1.87;0.45;;;20.70;58.70;;;;;;2281140;56;20986;-64
2023/10/22 12:39:47;;;;;;;1.27;0.40;;;20.70;58.50;;;;;;2514694;55;21852;-64
2023/10/22 12:42:13;;;;;;;2.20;0.60;;;20.70;58.50;;;;;;2281230;56;21436;-64
2023/10/22 12:44:43;;;;;;;2.90;0.62;;;20.70;58.50;;;;;;2514820;55;20937;-64
2023/10/22 12:47:13;;;;;;;2.15;0.57;;;20.70;58.20;;;;;;2280874;56;21021;-67
2023/10/22 12:49:41;;;;;;;2.55;0.60;;;20.80;58.30;;;;;;2280990;55;21863;-64
2023/10/22 12:52:11;;;;;;;3.30;0.70;;;20.80;58.50;;;;;;2510480;55;20969;-66
2023/10/22 12:54:38;;;;;;;3.22;0.80;;;20.80;58.30;;;;;;2513960;55;20922;-64