Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:14;;;;;;;;;62.50;49.00;;;;;-142.59;100.00;56100.38;5113214;27;49718;-71
2022/03/24 00:02:39;;;;;;;;;64.00;51.25;;;;;-142.59;100.00;56100.38;5112506;27;50784;-72
2022/03/24 00:05:05;;;;;;;;;62.25;50.75;;;;;-142.59;100.00;56100.38;5112553;27;49635;-70
2022/03/24 00:07:31;;;;;;;;;62.50;50.25;;;;;-142.59;100.00;56100.38;5112619;27;49867;-71
2022/03/24 00:09:56;;;;;;;;;62.25;52.00;;;;;-142.59;100.00;56100.38;5112574;27;49807;-70
2022/03/24 00:12:24;;;;;;;;;59.25;49.50;;;;;-142.59;100.00;56100.38;5112121;27;50755;-70
2022/03/24 00:14:50;;;;;;;;;61.25;50.25;;;;;-142.59;100.00;56100.38;5112516;27;49748;-69
2022/03/24 00:17:16;;;;;;;;;61.75;48.75;;;;;-142.59;100.00;56100.38;5112546;27;49840;-70
2022/03/24 00:19:41;;;;;;;;;63.50;50.50;;;;;-142.59;100.00;56100.38;5112662;27;50000;-70
2022/03/24 00:22:06;;;;;;;;;59.75;48.50;;;;;-142.59;100.00;56100.38;5112088;27;50691;-71
2022/03/24 00:24:32;;;;;;;;;60.50;49.25;;;;;-142.59;100.00;56100.38;5112299;27;49919;-71
2022/03/24 00:26:57;;;;;;;;;64.25;50.75;;;;;-142.59;100.00;56100.38;5112123;27;49819;-71
2022/03/24 00:29:23;;;;;;;;;61.25;51.75;;;;;-142.59;100.00;56100.38;5112424;27;49820;-71
2022/03/24 00:31:48;;;;;;;;;60.75;49.25;;;;;-142.59;100.00;56100.38;5111965;27;50879;-72
2022/03/24 00:34:13;;;;;;;;;58.25;48.00;;;;;-142.59;100.00;56100.38;5112368;27;49695;-71
2022/03/24 00:36:39;;;;;;;;;62.00;50.50;;;;;-142.59;100.00;56100.38;5112346;27;49668;-70
2022/03/24 00:39:04;;;;;;;;;64.75;53.00;;;;;-142.59;100.00;56100.38;5112271;27;49927;-70
2022/03/24 00:41:30;;;;;;;;;60.50;49.75;;;;;-142.59;100.00;56100.38;5111648;27;50658;-69
2022/03/24 00:43:56;;;;;;;;;62.75;51.75;;;;;-142.59;100.00;56100.38;5112192;27;50018;-69
2022/03/24 00:46:22;;;;;;;;;61.00;50.25;;;;;-142.59;100.00;56100.38;5111910;27;49737;-69
2022/03/24 00:48:52;;;;;;;;;56.75;46.25;;;;;-142.59;100.00;56100.38;5112138;27;49900;-70
2022/03/24 00:51:18;;;;;;;;;59.75;50.00;;;;;-142.59;100.00;56100.38;5111853;27;50637;-68
2022/03/24 00:53:44;;;;;;;;;58.75;48.75;;;;;-142.59;100.00;56100.38;5111821;27;49824;-69
2022/03/24 00:56:10;;;;;;;;;61.75;46.50;;;;;-142.59;100.00;56100.38;5111770;27;49906;-70
2022/03/24 00:58:36;;;;;;;;;63.25;49.50;;;;;-142.59;100.00;56100.38;5112154;27;50166;-70
2022/03/24 01:01:03;;;;;;;;;61.50;49.00;;;;;-142.59;100.00;56100.38;5111262;27;49755;-68
2022/03/24 01:03:28;;;;;;;;;58.50;46.75;;;;;-142.59;100.00;56100.38;5111713;27;49813;-70
2022/03/24 01:05:53;;;;;;;;;57.00;46.00;;;;;-142.59;100.00;56100.38;5104638;27;49937;-70
2022/03/24 01:08:21;;;;;;;;;63.00;50.00;;;;;-142.59;100.00;56100.38;5110586;27;50117;-70
2022/03/24 01:10:48;;;;;;;;;67.25;52.75;;;;;-142.59;100.00;56100.38;5111218;27;49748;-68
2022/03/24 01:13:15;;;;;;;;;60.25;51.50;;;;;-142.59;100.00;56100.38;5111519;27;49722;-71
2022/03/24 01:15:45;;;;;;;;;58.75;47.75;;;;;-142.59;100.00;56100.38;5111567;27;49835;-70
2022/03/24 01:18:14;;;;;;;;;58.50;44.00;;;;;-142.59;100.00;56100.38;5111524;27;49856;-70
2022/03/24 01:20:40;;;;;;;;;58.50;47.00;;;;;-142.59;100.00;56100.38;5111339;27;50266;-70
2022/03/24 01:23:05;;;;;;;;;61.50;49.25;;;;;-142.59;100.00;56100.38;5111593;27;49667;-68
2022/03/24 01:25:30;;;;;;;;;58.50;46.75;;;;;-142.59;100.00;56100.38;5111272;27;49619;-69
2022/03/24 01:27:56;;;;;;;;;57.25;47.75;;;;;-142.59;100.00;56100.38;5111664;27;49719;-68
2022/03/24 01:30:21;;;;;;;;;57.75;47.75;;;;;-142.59;100.00;56100.38;5111161;27;49851;-69
2022/03/24 01:32:47;;;;;;;;;57.25;46.50;;;;;-142.59;100.00;56100.38;5111243;27;49607;-70
2022/03/24 01:35:14;;;;;;;;;63.75;50.25;;;;;-142.59;100.00;56100.38;5111215;27;49610;-69
2022/03/24 01:37:40;;;;;;;;;54.25;45.75;;;;;-142.59;100.00;56100.38;5111313;27;49780;-69
2022/03/24 01:40:09;;;;;;;;;59.25;47.25;;;;;-142.59;100.00;56100.38;5110966;27;49684;-68
2022/03/24 01:42:36;;;;;;;;;61.00;47.25;;;;;-142.59;100.00;56100.38;5111167;27;49910;-69
2022/03/24 01:45:02;;;;;;;;;63.50;51.50;;;;;-142.59;100.00;56100.38;5111345;27;49601;-67
2022/03/24 01:47:28;;;;;;;;;57.25;47.75;;;;;-142.59;100.00;56100.38;5111464;27;49621;-68
2022/03/24 01:49:58;;;;;;;;;59.00;48.75;;;;;-142.59;100.00;56100.38;5110792;27;49672;-70
2022/03/24 01:52:24;;;;;;;;;63.75;49.75;;;;;-142.59;100.00;56100.38;5110846;27;49644;-70
2022/03/24 01:54:53;;;;;;;;;58.75;49.75;;;;;-142.59;100.00;56100.38;5111079;27;49905;-70
2022/03/24 01:57:20;;;;;;;;;63.50;50.50;;;;;-142.59;100.00;56100.38;5109923;27;50071;-71
2022/03/24 01:59:47;;;;;;;;;60.50;49.75;;;;;-142.59;100.00;56100.38;5111019;27;50528;-70
2022/03/24 02:02:13;;;;;;;;;56.50;47.50;;;;;-142.59;100.00;56100.38;5111160;27;49673;-70
2022/03/24 02:04:38;;;;;;;;;68.00;52.00;;;;;-142.59;100.00;56100.38;5111095;27;49863;-70
2022/03/24 02:07:05;;;;;;;;;57.50;46.00;;;;;-142.59;100.00;56100.38;5111154;27;49881;-70
2022/03/24 02:09:32;;;;;;;;;56.00;45.25;;;;;-142.59;100.00;56100.38;5110690;27;50965;-71
2022/03/24 02:11:58;;;;;;;;;62.25;49.00;;;;;-142.59;100.00;56100.38;5110436;27;49969;-69
2022/03/24 02:14:23;;;;;;;;;58.00;48.00;;;;;-142.59;100.00;56100.38;5110838;27;49618;-68
2022/03/24 02:16:49;;;;;;;;;61.25;48.75;;;;;-142.59;100.00;56100.38;5111005;27;49685;-68
2022/03/24 02:19:16;;;;;;;;;63.75;52.00;;;;;-142.59;100.00;56100.38;5113301;27;50633;-70
2022/03/24 02:21:44;;;;;;;;;62.50;48.50;;;;;-142.59;100.00;56100.38;5114326;27;49857;-70
2022/03/24 02:24:11;;;;;;;;;57.75;44.75;;;;;-142.59;100.00;56100.38;5114318;27;49832;-70
2022/03/24 02:26:37;;;;;;;;;65.00;51.00;;;;;-142.59;100.00;56100.38;5114329;27;49759;-70
2022/03/24 02:29:08;;;;;;;;;59.00;48.00;;;;;-142.59;100.00;56100.38;5114126;27;49791;-70
2022/03/24 02:31:38;;;;;;;;;60.75;47.50;;;;;-142.59;100.00;56100.38;5114202;27;49651;-68
2022/03/24 02:36:51;;;;;;;;;52.25;44.25;;;;;-142.59;100.00;56100.38;5114290;27;49801;-69
2022/03/24 02:39:16;;;;;;;;;58.25;48.50;;;;;-142.59;100.00;56100.38;5114204;27;50136;-68
2022/03/24 02:41:46;;;;;;;;;57.00;47.00;;;;;-142.59;100.00;56100.38;5113911;27;49805;-69
2022/03/24 02:44:14;;;;;;;;;64.50;52.25;;;;;-142.59;100.00;56100.38;5114098;27;49700;-68
2022/03/24 02:46:42;;;;;;;;;56.25;46.75;;;;;-142.59;100.00;56100.38;5114146;27;49890;-68
2022/03/24 02:49:08;;;;;;;;;57.50;47.25;;;;;-142.59;100.00;56100.38;5113371;27;50349;-69
2022/03/24 02:51:33;;;;;;;;;57.25;48.75;;;;;-142.59;100.00;56100.38;5113719;27;50332;-69
2022/03/24 02:53:59;;;;;;;;;64.75;50.25;;;;;-142.59;100.00;56100.38;5112612;27;49950;-68
2022/03/24 02:56:25;;;;;;;;;61.50;48.75;;;;;-142.59;100.00;56100.38;5113835;27;49736;-70
2022/03/24 02:58:50;;;;;;;;;56.50;47.25;;;;;-142.59;100.00;56100.38;5113676;27;49883;-69
2022/03/24 03:01:18;;;;;;;;;59.25;47.00;;;;;-142.59;100.00;56100.38;5113808;27;49773;-69
2022/03/24 03:03:43;;;;;;;;;59.50;49.25;;;;;-142.59;100.00;56100.38;5113688;27;49785;-68
2022/03/24 03:06:13;;;;;;;;;59.25;48.50;;;;;-142.59;100.00;56100.38;5113728;27;49918;-69
2022/03/24 03:08:38;;;;;;;;;57.00;47.25;;;;;-142.59;100.00;56100.38;5113313;27;50604;-68
2022/03/24 03:11:04;;;;;;;;;46.25;41.25;;;;;-142.59;100.00;56100.38;5113442;27;49771;-68
2022/03/24 03:13:29;;;;;;;;;59.25;46.75;;;;;-142.59;100.00;56100.38;5113561;27;50143;-69
2022/03/24 03:15:54;;;;;;;;;58.25;47.50;;;;;-142.59;100.00;56100.38;5113679;27;50032;-69
2022/03/24 03:18:20;;;;;;;;;64.00;49.25;;;;;-142.59;100.00;56100.38;5113328;27;49761;-69
2022/03/24 03:20:45;;;;;;;;;58.50;48.50;;;;;-142.59;100.00;56100.38;5113504;27;50091;-69
2022/03/24 03:23:11;;;;;;;;;58.25;47.25;;;;;-142.59;100.00;56100.38;5113209;27;49728;-68
2022/03/24 03:25:36;;;;;;;;;59.50;49.00;;;;;-142.59;100.00;56100.38;5113210;27;49951;-70
2022/03/24 03:28:02;;;;;;;;;61.25;48.25;;;;;-142.59;100.00;56100.38;5113200;27;49660;-68
2022/03/24 03:30:27;;;;;;;;;56.25;45.00;;;;;-142.59;100.00;56100.38;5113010;27;49867;-69
2022/03/24 03:32:52;;;;;;;;;54.50;47.00;;;;;-142.59;100.00;56100.38;5113132;27;50354;-68
2022/03/24 03:35:18;;;;;;;;;56.00;46.75;;;;;-142.59;100.00;56100.38;5113447;27;49796;-70
2022/03/24 03:37:44;;;;;;;;;55.00;45.50;;;;;-142.59;100.00;56100.38;5112929;27;51304;-68
2022/03/24 03:40:10;;;;;;;;;54.00;43.75;;;;;-142.59;100.00;56100.38;5112727;27;49905;-68
2022/03/24 03:42:35;;;;;;;;;57.50;47.00;;;;;-142.59;100.00;56100.38;5113032;27;49778;-69
2022/03/24 03:45:01;;;;;;;;;54.00;46.25;;;;;-142.59;100.00;56100.38;5113118;27;49761;-70
2022/03/24 03:47:27;;;;;;;;;51.25;43.50;;;;;-142.59;100.00;56100.38;5112550;27;49856;-69
2022/03/24 03:49:53;;;;;;;;;53.75;43.75;;;;;-142.59;100.00;56100.38;5112861;27;49818;-69
2022/03/24 03:52:18;;;;;;;;;62.25;50.00;;;;;-142.59;100.00;56100.38;5111664;27;50121;-68
2022/03/24 03:54:44;;;;;;;;;59.00;49.50;;;;;-142.59;100.00;56100.38;5112939;27;49655;-68
2022/03/24 03:57:10;;;;;;;;;61.25;48.50;;;;;-142.59;100.00;56100.38;5112697;27;50454;-70
2022/03/24 03:59:36;;;;;;;;;63.75;51.25;;;;;-142.59;100.00;56100.38;5111298;27;49899;-69
2022/03/24 04:02:02;;;;;;;;;56.00;47.00;;;;;-142.59;100.00;56100.38;5112661;27;49675;-69
2022/03/24 04:04:27;;;;;;;;;60.75;47.25;;;;;-142.59;100.00;56100.38;5112757;27;50007;-67
2022/03/24 04:06:53;;;;;;;;;61.25;49.50;;;;;-142.59;100.00;56100.38;5112431;27;50443;-69
2022/03/24 04:09:18;;;;;;;;;62.75;48.75;;;;;-142.59;100.00;56100.38;5112743;27;49842;-68
2022/03/24 04:11:43;;;;;;;;;62.50;52.00;;;;;-142.59;100.00;56100.38;5112597;27;49710;-70
2022/03/24 04:14:09;;;;;;;;;60.25;49.00;;;;;-142.59;100.00;56100.38;5112521;27;49630;-69
2022/03/24 04:16:34;;;;;;;;;60.75;49.00;;;;;-142.59;100.00;56100.38;5112281;27;49806;-67
2022/03/24 04:18:59;;;;;;;;;60.75;47.25;;;;;-142.59;100.00;56100.38;5112396;27;49727;-69
2022/03/24 04:21:25;;;;;;;;;63.00;49.25;;;;;-142.59;100.00;56100.38;5112390;27;49884;-69
2022/03/24 04:23:51;;;;;;;;;43.75;39.50;;;;;-142.59;100.00;56100.38;5112463;27;49834;-70
2022/03/24 04:26:16;;;;;;;;;54.25;45.50;;;;;-142.59;100.00;56100.38;5112187;27;49721;-69
2022/03/24 04:28:45;;;;;;;;;59.50;47.25;;;;;-142.59;100.00;56100.38;5110957;27;49837;-70
2022/03/24 04:31:11;;;;;;;;;57.50;45.75;;;;;-142.59;100.00;56100.38;5112284;27;49705;-69
2022/03/24 04:33:37;;;;;;;;;61.75;50.00;;;;;-142.59;100.00;56100.38;5112393;27;49883;-69
2022/03/24 04:36:07;;;;;;;;;57.50;49.75;;;;;-142.59;100.00;56100.38;5111654;27;50370;-68
2022/03/24 04:38:33;;;;;;;;;59.00;48.75;;;;;-142.59;100.00;56100.38;5111984;27;49717;-68
2022/03/24 04:40:59;;;;;;;;;60.25;48.75;;;;;-142.59;100.00;56100.38;5111173;27;49840;-69
2022/03/24 04:43:25;;;;;;;;;61.75;49.75;;;;;-142.59;100.00;56100.38;5112414;27;49865;-70
2022/03/24 04:45:50;;;;;;;;;64.00;48.00;;;;;-142.59;100.00;56100.38;5111888;27;51470;-69
2022/03/24 04:48:15;;;;;;;;;59.25;48.00;;;;;-142.59;100.00;56100.38;5111993;27;49797;-69
2022/03/24 04:50:41;;;;;;;;;62.00;49.25;;;;;-142.59;100.00;56100.38;5111790;27;49718;-69
2022/03/24 04:53:06;;;;;;;;;59.25;48.50;;;;;-142.59;100.00;56100.38;5116715;27;49766;-69
2022/03/24 04:55:32;;;;;;;;;60.25;48.75;;;;;-142.59;100.00;56100.38;5110354;27;51048;-69
2022/03/24 04:57:57;;;;;;;;;65.75;49.50;;;;;-142.59;100.00;56100.38;5111595;27;49782;-68
2022/03/24 05:00:23;;;;;;;;;67.75;51.50;;;;;-142.59;100.00;56100.38;5111810;27;49650;-68
2022/03/24 05:02:48;;;;;;;;;60.25;49.25;;;;;-142.59;100.00;56100.38;5111290;27;49776;-69
2022/03/24 05:05:15;;;;;;;;;60.00;50.50;;;;;-142.59;100.00;56100.38;5111263;27;50303;-67
2022/03/24 05:07:41;;;;;;;;;63.75;52.50;;;;;-142.59;100.00;56100.38;5111623;27;49908;-70
2022/03/24 05:10:07;;;;;;;;;58.75;45.25;;;;;-142.59;100.00;56100.38;5111615;27;49842;-68
2022/03/24 05:12:32;;;;;;;;;58.50;49.00;;;;;-142.59;100.00;56100.38;5105888;27;49639;-69
2022/03/24 05:14:59;;;;;;;;;61.75;50.50;;;;;-142.59;100.00;56100.38;5111223;27;50574;-68
2022/03/24 05:17:24;;;;;;;;;62.75;51.25;;;;;-142.59;100.00;56100.38;5109643;27;49922;-71
2022/03/24 05:19:50;;;;;;;;;62.75;51.00;;;;;-142.59;100.00;56100.38;5111011;27;49829;-69
2022/03/24 05:22:16;;;;;;;;;58.75;50.00;;;;;-142.59;100.00;56100.38;5111036;27;50087;-67
2022/03/24 05:24:43;;;;;;;;;71.25;55.50;;;;;-142.59;100.00;56100.38;5110611;27;51323;-68
2022/03/24 05:27:10;;;;;;;;;64.50;50.25;;;;;-142.59;100.00;56100.38;5111125;27;49725;-69
2022/03/24 05:29:37;;;;;;;;;67.67;54.00;;;;;-142.59;100.00;56100.38;5110199;27;51552;-67
2022/03/24 05:32:04;;;;;;;;;61.75;52.00;;;;;-142.59;100.00;56100.38;5110057;27;49944;-69
2022/03/24 05:34:30;;;;;;;;;65.50;50.50;;;;;-142.59;100.00;56100.38;5110728;27;50707;-68
2022/03/24 05:36:55;;;;;;;;;63.75;50.00;;;;;-142.59;100.00;56100.38;5108934;27;50337;-68
2022/03/24 05:39:21;;;;;;;;;65.75;52.25;;;;;-142.59;100.00;56100.38;5110483;27;49790;-70
2022/03/24 05:41:46;;;;;;;;;71.25;54.00;;;;;-142.59;100.00;56100.38;5110359;27;49788;-70
2022/03/24 05:44:11;;;;;;;;;62.25;51.00;;;;;-142.59;100.00;56100.38;5110583;27;49695;-70
2022/03/24 05:46:44;;;;;;;;;67.75;54.00;;;;;-142.59;100.00;56100.38;5109614;27;49961;-71
2022/03/24 05:49:12;;;;;;;;;62.75;51.00;;;;;-142.59;100.00;56100.38;5110811;27;49964;-71
2022/03/24 05:51:37;;;;;;;;;71.50;55.50;;;;;-142.59;100.00;56100.38;5108960;27;50079;-70
2022/03/24 05:54:03;;;;;;;;;68.00;55.67;;;;;-142.59;100.00;56100.38;5112774;27;49650;-71
2022/03/24 05:56:29;;;;;;;;;61.33;48.67;;;;;-142.59;100.00;56100.38;5112111;27;50298;-70
2022/03/24 05:58:56;;;;;;;;;63.75;48.50;;;;;-142.59;100.00;56100.38;5114004;27;49599;-70
2022/03/24 06:01:24;;;;;;;;;61.50;49.25;;;;;-142.59;100.00;56100.38;5114569;27;49799;-69
2022/03/24 06:03:51;;;;;;;;;63.25;51.00;;;;;-142.59;100.00;56100.38;5112199;27;51632;-71
2022/03/24 06:06:17;;;;;;;;;65.75;52.75;;;;;-142.59;100.00;56100.38;5114072;27;49722;-71
2022/03/24 06:08:43;;;;;;;;;66.00;53.25;;;;;-142.59;100.00;56100.38;5113579;27;49721;-70
2022/03/24 06:11:13;;;;;;;;;61.75;51.25;;;;;-142.59;100.00;56100.38;5113784;27;49781;-70
2022/03/24 06:13:41;;;;;;;;;64.25;52.50;;;;;-142.59;100.00;56100.38;5112299;27;50058;-70
2022/03/24 06:16:08;;;;;;;;;71.00;56.00;;;;;-142.59;100.00;56100.38;5114133;27;49766;-69
2022/03/24 06:18:35;;;;;;;;;63.00;52.00;;;;;-142.59;100.00;56100.38;5114141;27;49807;-71
2022/03/24 06:21:01;;;;;;;;;66.00;53.00;;;;;-142.59;100.00;56100.38;5113811;27;49928;-68
2022/03/24 06:23:26;;;;;;;;;64.00;49.75;;;;;-142.59;100.00;56100.38;5113704;27;50234;-71
2022/03/24 06:25:52;;;;;;;;;65.50;54.25;;;;;-142.59;100.00;56100.38;5113655;27;49737;-70
2022/03/24 06:28:17;;;;;;;;;67.33;51.00;;;;;-142.59;100.00;56100.38;5113427;27;49933;-70
2022/03/24 06:30:43;;;;;;;;;63.67;53.33;;;;;-142.59;100.00;56100.38;5113549;27;49822;-70
2022/03/24 06:33:09;;;;;;;;;69.00;54.33;;;;;-142.59;100.00;56100.38;5113749;27;49855;-70
2022/03/24 06:35:35;;;;;;;;;73.00;56.33;;;;;-142.59;100.00;56100.38;5106596;27;49785;-69
2022/03/24 06:38:00;;;;;;;;;65.33;51.67;;;;;-142.59;100.00;56100.38;5116281;27;49872;-67
2022/03/24 06:40:26;;;;;;;;;71.00;56.67;;;;;-142.59;100.00;56100.38;5113571;27;49785;-68
2022/03/24 06:42:52;;;;;;;;;63.00;51.33;;;;;-142.59;100.00;56100.38;5118658;27;50514;-69
2022/03/24 06:45:18;;;;;;;;;74.00;55.00;;;;;-142.59;100.00;56100.38;5116365;27;49646;-68
2022/03/24 06:47:44;;;;;;;;;69.00;54.33;;;;;-142.59;100.00;56100.38;5119515;27;49725;-68
2022/03/24 06:50:12;;;;;;;;;71.00;54.33;;;;;-142.59;100.00;56100.38;5125765;27;49331;-69
2022/03/24 06:52:37;;;;;;;;;76.33;58.33;;;;;-142.59;100.00;56100.38;5125228;27;50631;-68
2022/03/24 06:55:05;;;;;;;;;77.67;59.67;;;;;-142.59;100.00;56100.38;5126513;27;49582;-68
2022/03/24 06:57:30;;;;;;;;;71.67;56.00;;;;;-142.59;100.00;56100.38;5123612;27;49727;-68
2022/03/24 06:59:56;;;;;;;;;67.33;54.33;;;;;-142.59;100.00;56100.38;5127908;27;49327;-68
2022/03/24 07:02:21;;;;;;;;;68.33;54.67;;;;;-142.59;100.00;56100.38;5127509;27;51661;-69
2022/03/24 07:04:47;;;;;;;;;72.00;53.00;;;;;-142.59;100.00;56100.38;5124642;27;49772;-68
2022/03/24 07:07:12;;;;;;;;;61.75;50.25;;;;;-142.59;100.00;56100.38;5129105;27;49520;-68
2022/03/24 07:09:38;;;;;;;;;60.25;50.75;;;;;-142.59;100.00;56100.38;5128851;27;49288;-69
2022/03/24 07:12:03;;;;;;;;;60.50;45.25;;;;;-142.59;100.00;56100.38;5113241;27;50538;-69
2022/03/24 07:14:29;;;;;;;;;55.75;47.00;;;;;-142.59;100.00;56100.38;5112889;27;49784;-68
2022/03/24 07:16:54;;;;;;;;;55.75;47.00;;;;;-142.59;100.00;56100.38;5122308;27;49984;-70
2022/03/24 07:19:20;;;;;;;;;65.75;50.25;;;;;-142.59;100.00;56100.38;5127669;27;49396;-69
2022/03/24 07:21:46;;;;;;;;;56.75;46.50;;;;;-142.59;100.00;56100.38;5123354;27;49779;-68
2022/03/24 07:24:11;;;;;;;;;49.50;38.25;;;;;-142.59;100.00;56100.38;5117285;27;50080;-68
2022/03/24 07:26:37;;;;;;;;;58.00;46.75;;;;;-142.59;100.00;56100.38;5126064;27;49806;-71
2022/03/24 07:29:02;;;;;;;;;51.25;43.50;;;;;-142.59;100.00;56100.38;5129016;27;49416;-69
2022/03/24 07:31:28;;;;;;;;;58.50;45.75;;;;;-142.59;100.00;56100.38;5127075;27;50524;-68
2022/03/24 07:33:56;;;;;;;;;61.50;44.25;;;;;-142.59;100.00;56100.38;5121658;27;49760;-68
2022/03/24 07:36:22;;;;;;;;;52.75;38.00;;;;;-142.59;100.00;56100.38;5128291;27;49645;-69
2022/03/24 07:38:49;;;;;;;;;51.25;40.75;;;;;-142.59;100.00;56100.38;5127963;27;49686;-69
2022/03/24 07:41:15;;;;;;;;;52.25;43.50;;;;;-142.59;100.00;56100.38;5128765;27;49711;-66
2022/03/24 07:43:41;;;;;;;;;55.75;42.50;;;;;-142.59;100.00;56100.38;5119487;27;49554;-67
2022/03/24 07:46:06;;;;;;;;;61.25;48.75;;;;;-142.59;100.00;56100.38;5113230;27;49602;-65
2022/03/24 07:48:31;;;;;;;;;54.50;42.50;;;;;-142.59;100.00;56100.38;5125082;27;49984;-63
2022/03/24 07:50:59;;;;;;;;;50.75;42.00;;;;;-142.59;100.00;56100.38;5130568;27;49502;-66
2022/03/24 07:53:28;;;;;;;;;53.00;43.25;;;;;-142.59;100.00;56100.38;5131231;27;49420;-68
2022/03/24 07:55:55;;;;;;;;;58.25;45.00;;;;;-142.59;100.00;56100.38;5129939;27;49432;-63
2022/03/24 07:58:21;;;;;;;;;47.00;38.50;;;;;-142.59;100.00;56100.38;5129448;27;49807;-65
2022/03/24 08:00:48;;;;;;;;;53.25;42.25;;;;;-142.59;100.00;56100.38;5128141;27;50156;-64
2022/03/24 08:03:19;;;;;;;;;53.75;42.50;;;;;-142.59;100.00;56100.38;5128135;27;49847;-67
2022/03/24 08:05:45;;;;;;;;;54.00;42.50;;;;;-142.59;100.00;56100.38;5128170;27;49826;-66
2022/03/24 08:08:11;;;;;;;;;57.25;43.75;;;;;-142.59;100.00;56100.38;5128579;27;49597;-63
2022/03/24 08:10:37;;;;;;;;;55.50;45.00;;;;;-142.59;100.00;56100.38;5128278;27;50224;-66
2022/03/24 08:13:04;;;;;;;;;54.25;41.00;;;;;-142.59;100.00;56100.38;5127577;27;49996;-63
2022/03/24 08:15:30;;;;;;;;;59.75;46.75;;;;;-142.59;100.00;56100.38;5127592;27;49682;-62
2022/03/24 08:17:55;;;;;;;;;52.75;42.75;;;;;-142.59;100.00;56100.38;5129103;27;49568;-64
2022/03/24 08:20:20;;;;;;;;;57.75;48.75;;;;;-142.59;100.00;56100.38;5116336;27;50081;-62
2022/03/24 08:22:46;;;;;;;;;60.00;44.00;;;;;-142.59;100.00;56100.38;5119200;27;49679;-61
2022/03/24 08:25:11;;;;;;;;;54.00;43.00;;;;;-142.59;100.00;56100.38;5111095;27;50178;-62
2022/03/24 08:27:37;;;;;;;;;60.75;47.50;;;;;-142.59;100.00;56100.38;5111666;27;49844;-61
2022/03/24 08:30:04;;;;;;;;;55.25;45.75;;;;;-142.59;100.00;56100.38;5112131;27;49748;-62
2022/03/24 08:32:30;;;;;;;;;66.00;47.50;;;;;-142.59;100.00;56100.38;5111710;27;49789;-61
2022/03/24 08:34:55;;;;;;;;;59.00;43.00;;;;;-142.59;100.00;56100.38;5112675;27;49785;-62
2022/03/24 08:37:20;;;;;;;;;55.50;44.25;;;;;-142.59;100.00;56100.38;5112585;27;49832;-63
2022/03/24 08:39:46;;;;;;;;;62.50;46.50;;;;;-142.59;100.00;56100.38;5112161;27;50571;-62
2022/03/24 08:42:11;;;;;;;;;56.00;46.25;;;;;-142.59;100.00;56100.38;5112564;27;49763;-62
2022/03/24 08:44:36;;;;;;;;;60.25;48.25;;;;;-142.59;100.00;56100.38;5112324;27;49800;-63
2022/03/24 08:47:02;;;;;;;;;60.25;47.00;;;;;-142.59;100.00;56100.38;5110928;27;49900;-66
2022/03/24 08:49:28;;;;;;;;;55.75;46.75;;;;;-142.59;100.00;56100.38;5111015;27;49714;-66
2022/03/24 08:51:53;;;;;;;;;53.75;44.00;;;;;-142.59;100.00;56100.38;5112054;27;49696;-66
2022/03/24 08:54:19;;;;;;;;;62.50;51.25;;;;;-142.59;100.00;56100.38;5111726;27;50506;-65
2022/03/24 08:56:44;;;;;;;;;62.00;48.25;;;;;-142.59;100.00;56100.38;5112085;27;49804;-65
2022/03/24 08:59:10;;;;;;;;;77.00;55.00;;;;;-142.59;100.00;56100.38;5110685;27;51400;-66
2022/03/24 09:01:35;;;;;;;;;50.25;38.50;;;;;-142.59;100.00;56100.38;5111620;27;49933;-67
2022/03/24 09:04:01;;;;;;;;;59.25;49.00;;;;;-142.59;100.00;56100.38;5111953;27;49724;-60
2022/03/24 09:06:26;;;;;;;;;57.00;45.50;;;;;-142.59;100.00;56100.38;5110491;27;50032;-59
2022/03/24 09:08:52;;;;;;;;;56.25;45.00;;;;;-142.59;100.00;56100.38;5108842;27;50485;-67
2022/03/24 09:11:18;;;;;;;;;63.75;47.25;;;;;-142.59;100.00;56100.38;5107289;27;49583;-66
2022/03/24 09:13:43;;;;;;;;;54.50;42.00;;;;;-142.59;100.00;56100.38;5112548;27;50110;-66
2022/03/24 09:16:09;;;;;;;;;62.50;48.25;;;;;-142.59;100.00;56100.38;5111868;27;49739;-65
2022/03/24 09:18:34;;;;;;;;;58.00;47.00;;;;;-142.59;100.00;56100.38;5111567;27;49610;-64
2022/03/24 09:21:00;;;;;;;;;56.75;45.25;;;;;-142.59;100.00;56100.38;5111496;27;49805;-64
2022/03/24 09:23:27;;;;;;;;;56.50;44.25;;;;;-142.59;100.00;56100.38;5111493;27;49749;-66
2022/03/24 09:25:54;;;;;;;;;53.50;42.25;;;;;-142.59;100.00;56100.38;5111595;27;49909;-61
2022/03/24 09:28:19;;;;;;;;;50.50;40.75;;;;;-142.59;100.00;56100.38;5110751;27;51540;-61
2022/03/24 09:30:45;;;;;;;;;55.25;44.25;;;;;-142.59;100.00;56100.38;5111381;27;49829;-62
2022/03/24 09:33:10;;;;;;;;;55.75;42.25;;;;;-142.59;100.00;56100.38;5111861;27;50513;-65
2022/03/24 09:35:36;;;;;;;;;56.00;41.50;;;;;-142.59;100.00;56100.38;5111491;27;49648;-63
2022/03/24 09:38:02;;;;;;;;;54.50;44.00;;;;;-142.59;100.00;56100.38;5111141;27;50512;-62
2022/03/24 09:40:27;;;;;;;;;51.25;41.75;;;;;-142.59;100.00;56100.38;5111474;27;49990;-62
2022/03/24 09:42:53;;;;;;;;;53.00;40.25;;;;;-142.59;100.00;56100.38;5110929;27;49737;-63
2022/03/24 09:45:19;;;;;;;;;54.00;44.75;;;;;-142.59;100.00;56100.38;5111117;27;49666;-66
2022/03/24 09:47:45;;;;;;;;;54.50;44.00;;;;;-142.59;100.00;56100.38;5110942;27;50922;-64
2022/03/24 09:50:12;;;;;;;;;63.00;45.75;;;;;-142.59;100.00;56100.38;5109744;27;50028;-65
2022/03/24 09:52:38;;;;;;;;;53.75;44.75;;;;;-142.59;100.00;56100.38;5110942;27;49792;-62
2022/03/24 09:55:04;;;;;;;;;51.00;41.50;;;;;-142.59;100.00;56100.38;5111428;27;50008;-64
2022/03/24 09:57:30;;;;;;;;;53.75;43.50;;;;;-142.59;100.00;56100.38;5110872;27;50475;-63
2022/03/24 09:59:55;;;;;;;;;59.50;45.75;;;;;-142.59;100.00;56100.38;5110873;27;49689;-64
2022/03/24 10:02:21;;;;;;;;;55.00;42.50;;;;;-142.59;100.00;56100.38;5110906;27;49726;-64
2022/03/24 10:04:50;;;;;;;;;51.50;37.75;;;;;-142.59;100.00;56100.38;5111261;27;49708;-65
2022/03/24 10:07:17;;;;;;;;;63.25;42.25;;;;;-142.59;100.00;56100.38;5110696;27;51498;-66
2022/03/24 10:09:48;;;;;;;;;53.00;43.25;;;;;-142.59;100.00;56100.38;5110867;27;49867;-70
2022/03/24 10:12:21;;;;;;;;;55.00;44.75;;;;;-142.59;100.00;56100.38;5110770;27;49889;-69
2022/03/24 10:15:05;;;;;;;;;55.25;43.50;;;;;-142.59;100.00;56100.38;5111263;27;49668;-63
2022/03/24 10:17:31;;;;;;;;;55.25;43.00;;;;;-142.59;100.00;56100.38;5110760;27;49920;-66
2022/03/24 10:19:57;;;;;;;;;55.00;42.25;;;;;-142.59;100.00;56100.38;5110713;27;50020;-68
2022/03/24 10:22:24;;;;;;;;;185.25;155.75;;;;;-142.59;100.00;56100.38;5110601;27;49669;-68
2022/03/24 10:24:49;;;;;;;;;63.00;49.50;;;;;-142.59;100.00;56100.38;5110773;27;49769;-63
2022/03/24 10:27:24;;;;;;;;;54.00;43.75;;;;;-142.59;100.00;56100.38;5109199;27;51769;-67
2022/03/24 10:29:54;;;;;;;;;57.00;44.50;;;;;-142.59;100.00;56100.38;5110579;27;49940;-67
2022/03/24 10:32:21;;;;;;;;;57.50;45.00;;;;;-142.59;100.00;56100.38;5110915;27;50357;-64
2022/03/24 10:34:48;;;;;;;;;24.25;19.00;;;;;-142.59;100.00;56100.38;5110982;27;49726;-67
2022/03/24 10:37:17;;;;;;;;;57.25;45.25;;;;;-142.59;100.00;56100.38;5110146;27;49932;-65
2022/03/24 10:40:06;;;;;;;;;50.75;39.50;;;;;-142.59;100.00;56100.38;5112060;27;49905;-69
2022/03/24 10:42:33;;;;;;;;;59.00;43.75;;;;;-142.59;100.00;56100.38;5113926;27;49902;-68
2022/03/24 10:45:12;;;;;;;;;59.00;43.00;;;;;-142.59;100.00;56100.38;5114205;27;49933;-68
2022/03/24 10:47:41;;;;;;;;;44.00;39.25;;;;;-142.59;100.00;56100.38;5112252;27;52063;-68
2022/03/24 10:50:22;;;;;;;;;51.00;42.25;;;;;-142.59;100.00;56100.38;5114742;27;49764;-67
2022/03/24 10:52:49;;;;;;;;;57.75;43.25;;;;;-142.59;100.00;56100.38;5112294;27;49776;-68