Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:08;;;;;;;7.88;3.15;;;;;;;17.44;77.89;94264.84;5139966;27;20251;-71
2022/08/27 00:03:35;;;;;;;6.30;3.42;;;;;;;17.48;77.84;94271.13;5138666;27;20604;-71
2022/08/27 00:06:03;;;;;;;6.82;3.78;;;;;;;17.44;77.69;94269.53;5145224;27;20250;-71
2022/08/27 00:08:29;;;;;;;4.40;2.90;;;;;;;17.40;78.01;94269.50;5146030;27;20256;-71
2022/08/27 00:10:58;;;;;;;6.35;3.33;;;;;;;17.40;77.85;94269.50;5140012;27;20285;-71
2022/08/27 00:13:25;;;;;;;7.47;3.33;;;;;;;17.38;78.18;94260.88;5141799;27;20243;-71
2022/08/27 00:15:52;;;;;;;9.90;3.60;;;;;;;17.35;78.19;94261.66;5131929;27;20647;-71
2022/08/27 00:18:19;;;;;;;6.65;3.17;;;;;;;17.31;78.43;94260.81;5132192;27;20635;-71
2022/08/27 00:20:46;;;;;;;5.65;3.67;;;;;;;17.27;78.86;94262.72;5141522;27;20204;-71
2022/08/27 00:23:13;;;;;;;6.82;3.45;;;;;;;17.25;79.15;94262.31;5139070;27;20269;-71
2022/08/27 00:25:40;;;;;;;13.27;3.47;;;;;;;17.27;78.89;94260.00;5142226;27;20566;-70
2022/08/27 00:28:08;;;;;;;5.18;3.05;;;;;;;17.21;78.83;94261.53;5145011;27;20650;-69
2022/08/27 00:30:35;;;;;;;7.13;2.75;;;;;;;17.16;76.81;94259.13;5142047;27;20192;-69
2022/08/27 00:33:03;;;;;;;3.83;2.63;;;;;;;16.90;77.13;94258.13;5138140;27;20200;-71
2022/08/27 00:35:31;;;;;;;5.50;2.60;;;;;;;16.98;76.52;94248.81;5141400;27;20210;-71
2022/08/27 00:37:58;;;;;;;12.88;3.22;;;;;;;16.97;76.15;94252.69;5145361;27;20201;-71
2022/08/27 00:40:26;;;;;;;5.03;2.50;;;;;;;16.95;76.31;94259.72;5142166;27;20208;-71
2022/08/27 00:42:53;;;;;;;7.60;3.13;;;;;;;16.93;76.55;94260.09;5138265;27;20243;-71
2022/08/27 00:45:24;;;;;;;5.57;2.53;;;;;;;16.86;77.17;94262.75;5140787;27;20197;-71
2022/08/27 00:47:55;;;;;;;9.45;3.00;;;;;;;16.82;77.05;94255.66;5145345;27;20536;-71
2022/08/27 00:50:33;;;;;;;4.30;2.50;;;;;;;16.85;76.96;94261.19;5143714;27;20224;-69
2022/08/27 00:53:02;;;;;;;6.68;2.63;;;;;;;16.83;76.75;94258.03;5138459;27;20468;-71
2022/08/27 00:55:34;;;;;;;9.38;2.92;;;;;;;16.73;77.55;94261.47;5137922;27;20226;-70
2022/08/27 00:58:08;;;;;;;6.03;3.13;;;;;;;16.76;77.03;94262.66;5143209;27;20233;-70
2022/08/27 01:00:36;;;;;;;5.65;2.70;;;;;;;16.72;76.81;94257.16;5144705;27;20244;-70
2022/08/27 01:03:04;;;;;;;6.32;3.20;;;;;;;16.70;76.57;94259.47;5141144;27;20200;-70
2022/08/27 01:05:31;;;;;;;4.13;2.65;;;;;;;16.72;76.50;94256.34;5134064;27;20269;-70
2022/08/27 01:08:06;;;;;;;7.07;2.80;;;;;;;16.65;76.61;94262.56;5141748;27;20199;-70
2022/08/27 01:10:34;;;;;;;8.40;3.03;;;;;;;16.65;76.14;94257.09;5132641;27;20638;-70
2022/08/27 01:13:01;;;;;;;8.93;2.97;;;;;;;16.68;75.93;94261.78;5139914;27;20252;-70
2022/08/27 01:15:29;;;;;;;6.00;2.60;;;;;;;16.69;76.71;94257.88;5144680;27;20208;-70
2022/08/27 01:17:59;;;;;;;3.78;2.75;;;;;;;16.73;77.36;94264.19;5131271;27;20249;-70
2022/08/27 01:20:30;;;;;;;4.50;2.28;;;;;;;16.66;77.95;94255.94;5144761;27;20197;-70
2022/08/27 01:23:04;;;;;;;9.38;3.22;;;;;;;16.61;78.32;94250.75;5131505;27;20200;-70
2022/08/27 01:25:33;;;;;;;4.05;2.63;;;;;;;16.60;78.39;94262.84;5143285;27;20241;-70
2022/08/27 01:28:02;;;;;;;5.10;3.13;;;;;;;16.63;78.52;94256.66;5144438;27;20224;-70
2022/08/27 01:30:30;;;;;;;4.88;3.35;;;;;;;16.66;78.61;94266.88;5139505;27;20715;-70
2022/08/27 01:32:57;;;;;;;7.78;3.33;;;;;;;16.62;79.06;94260.53;5137290;27;20197;-70
2022/08/27 01:35:25;;;;;;;4.70;3.00;;;;;;;16.57;79.14;94258.13;5141451;27;20723;-70
2022/08/27 01:37:54;;;;;;;9.43;3.30;;;;;;;16.48;80.07;94257.66;5144205;27;21555;-70
2022/08/27 01:40:22;;;;;;;9.40;3.10;;;;;;;16.47;79.39;94264.28;5130589;28;20205;-70
2022/08/27 01:42:53;;;;;;;5.50;3.88;;;;;;;16.37;79.51;94256.75;5134446;27;20256;-69
2022/08/27 01:45:23;;;;;;;8.38;3.45;;;;;;;16.42;79.88;94268.13;5139556;27;20706;-69
2022/08/27 01:47:50;;;;;;;11.20;3.03;;;;;;;16.42;80.35;94264.59;5135399;27;20211;-70
2022/08/27 01:50:20;;;;;;;9.20;3.20;;;;;;;16.38;80.14;94264.56;5138924;27;20698;-70
2022/08/27 01:52:47;;;;;;;7.15;3.33;;;;;;;16.38;80.09;94264.56;5144164;27;20727;-71
2022/08/27 01:55:19;;;;;;;9.82;3.28;;;;;;;16.40;79.70;94264.22;5130254;27;20249;-70
2022/08/27 01:57:46;;;;;;;5.53;3.30;;;;;;;16.38;79.86;94270.03;5130799;27;20201;-70
2022/08/27 02:00:18;;;;;;;5.72;3.10;;;;;;;16.30;80.05;94269.16;5147950;27;20542;-70
2022/08/27 02:02:45;;;;;;;8.02;3.05;;;;;;;16.20;80.65;94263.56;5141560;27;20196;-69
2022/08/27 02:05:12;;;;;;;4.72;2.63;;;;;;;16.15;80.69;94256.47;5141502;27;20213;-70
2022/08/27 02:07:39;;;;;;;6.25;2.85;;;;;;;16.06;80.44;94264.16;5146871;27;20201;-70
2022/08/27 02:10:09;;;;;;;8.63;3.55;;;;;;;15.96;80.86;94259.38;5148233;27;20682;-70
2022/08/27 02:12:36;;;;;;;9.65;3.38;;;;;;;15.95;81.58;94268.72;5143049;27;20797;-70
2022/08/27 02:15:04;;;;;;;4.88;2.92;;;;;;;15.92;81.56;94269.44;5148492;27;20318;-70
2022/08/27 02:17:33;;;;;;;8.35;3.47;;;;;;;16.06;80.86;94275.09;5133940;27;20216;-70
2022/08/27 02:20:00;;;;;;;5.68;3.78;;;;;;;16.18;80.30;94274.88;5148104;27;20730;-70
2022/08/27 02:22:26;;;;;;;9.23;3.90;;;;;;;16.17;80.60;94281.47;5144128;27;20300;-70
2022/08/27 02:24:54;;;;;;;8.23;3.47;;;;;;;16.15;80.88;94275.59;5141323;27;20209;-70
2022/08/27 02:27:20;;;;;;;7.50;3.42;;;;;;;16.07;81.32;94276.69;5144319;27;20546;-70
2022/08/27 02:29:47;;;;;;;7.10;2.92;;;;;;;16.11;81.36;94272.06;5147752;27;20250;-70
2022/08/27 02:32:14;;;;;;;6.60;3.15;;;;;;;16.09;81.48;94276.31;5133852;27;20213;-70
2022/08/27 02:34:42;;;;;;;7.57;3.47;;;;;;;16.10;81.19;94273.22;5148089;27;20236;-70
2022/08/27 02:37:09;;;;;;;9.05;3.33;;;;;;;16.08;81.40;94277.47;5133565;27;20651;-71
2022/08/27 02:39:36;;;;;;;7.47;3.42;;;;;;;16.04;81.56;94288.34;5147811;27;20204;-70
2022/08/27 02:42:03;;;;;;;7.55;3.35;;;;;;;16.02;82.12;94292.59;5133731;27;20208;-70
2022/08/27 02:44:30;;;;;;;4.95;2.80;;;;;;;16.00;82.19;94287.50;5147488;27;20250;-70
2022/08/27 02:46:57;;;;;;;7.57;4.45;;;;;;;15.93;82.41;94288.22;5135045;27;20284;-70
2022/08/27 02:49:24;;;;;;;8.73;4.22;;;;;;;15.90;82.81;94291.66;5147643;27;20274;-70
2022/08/27 02:51:56;;;;;;;5.65;3.10;;;;;;;15.97;82.45;94293.72;5145865;27;20272;-70
2022/08/27 02:54:23;;;;;;;6.63;3.67;;;;;;;15.95;82.66;94290.56;5134886;27;20243;-71
2022/08/27 02:56:51;;;;;;;7.25;4.10;;;;;;;15.94;82.37;94289.00;5146210;27;20286;-70
2022/08/27 02:59:18;;;;;;;10.48;3.97;;;;;;;15.94;82.37;94291.72;5140750;27;20200;-71
2022/08/27 03:01:45;;;;;;;11.32;3.63;;;;;;;16.02;82.36;94289.88;5141108;27;20204;-70
2022/08/27 03:04:12;;;;;;;8.88;3.80;;;;;;;16.00;82.21;94292.97;5139130;27;20638;-70
2022/08/27 03:06:40;;;;;;;6.45;3.70;;;;;;;16.06;82.10;94294.22;5140367;27;20201;-70
2022/08/27 03:09:09;;;;;;;9.35;4.38;;;;;;;16.07;82.19;94298.53;5139098;27;20208;-70
2022/08/27 03:11:36;;;;;;;8.73;4.00;;;;;;;16.06;82.15;94290.72;5139295;27;20292;-71
2022/08/27 03:14:03;;;;;;;7.18;3.63;;;;;;;16.04;82.05;94293.81;5142531;27;20225;-69
2022/08/27 03:16:34;;;;;;;7.90;3.72;;;;;;;15.96;82.15;94294.88;5146180;27;20846;-70
2022/08/27 03:18:59;;;;;;;6.70;4.32;;;;;;;16.02;81.55;94295.34;5140879;27;20261;-70
2022/08/27 03:21:27;;;;;;;15.27;4.22;;;;;;;16.06;81.28;94302.44;5137940;27;20205;-70
2022/08/27 03:23:54;;;;;;;8.75;3.80;;;;;;;16.05;81.81;94306.31;5141111;27;20253;-70
2022/08/27 03:26:22;;;;;;;8.27;4.03;;;;;;;16.05;81.72;94305.53;5139577;27;20612;-71
2022/08/27 03:28:49;;;;;;;9.88;4.03;;;;;;;15.98;81.78;94301.56;5144818;27;20770;-70
2022/08/27 03:31:25;;;;;;;8.30;3.65;;;;;;;15.94;81.99;94311.63;5146585;27;20200;-71
2022/08/27 03:33:54;;;;;;;11.93;3.90;;;;;;;15.87;82.17;94308.00;5132502;27;20257;-71
2022/08/27 03:36:21;;;;;;;8.98;4.10;;;;;;;15.80;82.46;94305.19;5146836;27;20308;-71
2022/08/27 03:38:48;;;;;;;8.93;3.92;;;;;;;15.84;82.84;94316.97;5143263;27;20201;-71
2022/08/27 03:41:16;;;;;;;6.90;3.72;;;;;;;15.78;82.88;94318.41;5139571;27;20196;-71
2022/08/27 03:43:45;;;;;;;6.05;3.65;;;;;;;15.81;83.60;94323.16;5142304;27;20258;-71
2022/08/27 03:46:12;;;;;;;9.57;3.70;;;;;;;15.89;83.44;94313.88;5150912;27;20192;-71
2022/08/27 03:48:39;;;;;;;8.32;3.80;;;;;;;15.94;82.57;94310.84;5142323;27;20221;-71
2022/08/27 03:51:07;;;;;;;11.65;3.40;;;;;;;15.96;82.43;94319.47;5137160;27;20342;-71
2022/08/27 03:53:35;;;;;;;7.97;3.60;;;;;;;15.95;82.26;94305.03;5153730;27;20211;-71
2022/08/27 03:56:01;;;;;;;6.45;3.58;;;;;;;16.04;81.57;94312.16;5139459;27;20235;-71
2022/08/27 03:58:29;;;;;;;8.48;3.70;;;;;;;16.13;81.47;94324.38;5141119;27;20237;-71
2022/08/27 04:00:57;;;;;;;7.72;3.70;;;;;;;16.26;81.57;94317.50;5146504;27;20201;-71
2022/08/27 04:03:24;;;;;;;6.15;3.88;;;;;;;16.41;81.33;94326.69;5132317;27;20250;-71
2022/08/27 04:05:53;;;;;;;8.32;3.75;;;;;;;16.63;80.72;94325.84;5145743;27;20234;-70
2022/08/27 04:08:20;;;;;;;15.40;3.78;;;;;;;16.92;79.74;94331.63;5145712;27;20200;-71
2022/08/27 04:10:47;;;;;;;5.63;3.30;;;;;;;17.18;78.95;94323.28;5133052;27;20201;-70
2022/08/27 04:13:15;;;;;;;9.68;3.72;;;;;;;17.69;77.29;94320.63;5136663;27;20319;-70
2022/08/27 04:15:43;;;;;;;6.13;3.17;;;;;;;18.27;75.31;94310.81;5132406;27;20694;-71
2022/08/27 04:18:12;;;;;;;11.10;4.15;;;;;;;18.81;72.99;94318.13;5131899;27;20205;-70
2022/08/27 04:20:39;;;;;;;7.10;3.38;;;;;;;19.38;71.09;94318.25;5131577;27;20209;-70
2022/08/27 04:23:06;;;;;;;11.85;4.80;;;;;;;19.71;69.42;94322.59;5145404;27;20200;-70
2022/08/27 04:25:33;;;;;;;11.13;3.97;;;;;;;20.11;67.68;94313.13;5131819;27;20231;-71
2022/08/27 04:27:59;;;;;;;11.73;4.80;;;;;;;20.69;65.51;94311.81;5144960;27;20597;-71
2022/08/27 04:30:26;;;;;;;14.98;4.65;;;;;;;20.98;63.61;94318.75;5141112;27;20192;-71
2022/08/27 04:32:53;;;;;;;7.13;3.67;;;;;;;21.19;64.29;94323.38;5138579;27;20213;-71
2022/08/27 04:35:21;;;;;;;5.22;3.15;;;;;;;21.66;62.44;94312.84;5143358;27;20233;-71
2022/08/27 04:37:48;;;;;;;6.35;3.53;;;;;;;22.20;61.05;94309.22;5145222;27;20192;-70
2022/08/27 04:40:15;;;;;;;9.05;3.85;;;;;;;22.74;59.00;94311.38;5141240;27;20275;-71
2022/08/27 04:42:43;;;;;;;11.57;3.80;;;;;;;23.30;55.91;94302.38;5137797;27;20845;-70
2022/08/27 04:45:10;;;;;;;5.53;3.05;;;;;;;23.56;55.84;94305.59;5142130;27;20278;-70
2022/08/27 04:47:37;;;;;;;5.88;2.97;;;;;;;23.89;54.86;94299.13;5132866;27;20205;-70
2022/08/27 04:50:05;;;;;;;7.50;3.85;;;;;;;24.21;53.52;94308.84;5141877;27;20196;-70
2022/08/27 04:52:33;;;;;;;8.52;3.60;;;;;;;24.29;52.62;94310.34;5137955;27;20253;-70
2022/08/27 04:55:01;;;;;;;9.40;3.42;;;;;;;24.57;51.78;94303.50;5141401;27;20224;-70
2022/08/27 04:57:28;;;;;;;9.38;4.68;;;;;;;24.67;52.46;94308.81;5145585;27;20246;-70
2022/08/27 04:59:56;;;;;;;14.38;4.47;;;;;;;25.28;50.55;94313.94;5142734;27;20192;-70
2022/08/27 05:02:23;;;;;;;7.90;4.70;;;;;;;26.00;48.52;94313.06;5133379;27;20205;-70
2022/08/27 05:04:50;;;;;;;10.40;4.45;;;;;;;26.31;47.75;94305.94;5142828;27;20204;-70
2022/08/27 05:07:18;;;;;;;7.38;4.55;;;;;;;26.80;46.38;94303.81;5137877;27;20200;-70
2022/08/27 05:09:46;;;;;;;10.73;5.05;;;;;;;26.99;45.49;94313.25;5139591;27;20255;-70
2022/08/27 05:12:12;;;;;;;11.50;5.00;;;;;;;26.61;46.76;94313.09;5136241;27;20239;-70
2022/08/27 05:14:39;;;;;;;8.35;4.80;;;;;;;26.81;46.32;94316.50;5147658;27;20224;-70
2022/08/27 05:17:06;;;;;;;7.75;4.63;;;;;;;26.99;45.80;94316.03;5132502;27;20193;-70
2022/08/27 05:19:33;;;;;;;14.45;5.05;;;;;;;27.24;45.46;94318.09;5131197;27;20642;-70
2022/08/27 05:22:00;;;;;;;11.23;5.35;;;;;;;27.47;44.85;94322.59;5145523;27;20209;-70
2022/08/27 05:24:27;;;;;;;10.02;4.88;;;;;;;28.14;43.67;94322.47;5130985;27;20205;-70
2022/08/27 05:26:55;;;;;;;10.27;5.05;;;;;;;28.10;43.04;94317.03;5144793;27;20666;-71
2022/08/27 05:29:22;;;;;;;9.50;4.68;;;;;;;28.72;41.35;94313.75;5144056;27;20200;-70
2022/08/27 05:31:51;;;;;;;13.30;4.75;;;;;;;28.10;42.72;94322.59;5137683;27;20261;-70
2022/08/27 05:34:21;;;;;;;14.65;5.15;;;;;;;28.33;41.87;94326.25;5137528;27;20200;-71
2022/08/27 05:36:48;;;;;;;11.75;5.18;;;;;;;28.10;42.65;94324.59;5138398;27;20287;-71
2022/08/27 05:39:15;;;;;;;8.93;4.68;;;;;;;28.52;41.42;94322.41;5137571;27;20197;-70
2022/08/27 05:41:42;;;;;;;10.82;5.28;;;;;;;28.70;41.37;94328.13;5143230;27;20196;-70
2022/08/27 05:44:10;;;;;;;13.45;5.20;;;;;;;29.70;39.26;94320.47;5144438;27;20256;-71
2022/08/27 05:46:39;;;;;;;12.50;4.60;;;;;;;30.11;38.98;94324.06;5138355;27;20240;-71
2022/08/27 05:49:08;;;;;;;13.48;5.25;;;;;;;30.30;37.97;94322.88;5134582;27;20750;-69
2022/08/27 05:51:36;;;;;;;16.08;5.22;;;;;;;30.19;38.17;94319.75;5140707;27;20208;-70
2022/08/27 05:54:05;;;;;;;8.20;4.60;;;;;;;29.34;39.57;94328.66;5137316;27;20242;-71
2022/08/27 05:56:34;;;;;;;14.57;5.07;;;;;;;29.95;39.23;94321.50;5141319;27;20670;-71
2022/08/27 06:01:49;;;;;;;9.35;4.80;;;;;;;30.85;37.50;94322.97;5132871;27;20204;-71
2022/08/27 06:04:17;;;;;;;6.93;4.38;;;;;;;29.98;38.70;94329.78;5132794;27;20197;-70
2022/08/27 06:06:45;;;;;;;9.48;4.32;;;;;;;30.86;37.98;94323.75;5139208;27;20204;-71
2022/08/27 06:09:15;;;;;;;11.52;4.88;;;;;;;31.05;37.43;94331.66;5147061;27;20193;-71
2022/08/27 06:11:42;;;;;;;6.90;4.25;;;;;;;31.92;36.49;94329.34;5142169;27;20228;-70
2022/08/27 06:14:09;;;;;;;12.10;5.30;;;;;;;31.14;36.30;94344.16;5131820;27;20269;-70
2022/08/27 06:16:38;;;;;;;10.07;4.68;;;;;;;29.53;39.03;94344.28;5130644;27;20232;-70
2022/08/27 06:19:07;;;;;;;7.53;4.47;;;;;;;30.00;38.25;94340.50;5135795;27;20186;-71
2022/08/27 06:21:34;;;;;;;8.80;4.65;;;;;;;30.31;37.79;94334.84;5138693;27;20196;-70
2022/08/27 06:24:01;;;;;;;13.80;4.97;;;;;;;30.02;38.24;94340.81;5140951;27;20207;-71
2022/08/27 06:26:28;;;;;;;14.27;4.95;;;;;;;29.97;38.02;94335.81;5135994;27;20212;-70
2022/08/27 06:28:55;;;;;;;13.77;4.53;;;;;;;29.94;38.93;94342.28;5139407;27;20212;-70
2022/08/27 06:31:24;;;;;;;8.80;4.70;;;;;;;30.74;37.88;94339.47;5140127;27;20196;-70
2022/08/27 06:33:53;;;;;;;13.18;4.95;;;;;;;30.36;38.05;94337.78;5139606;27;20208;-70
2022/08/27 06:36:23;;;;;;;7.88;4.28;;;;;;;31.34;36.73;94342.41;5134569;27;20304;-71
2022/08/27 06:38:50;;;;;;;11.75;4.85;;;;;;;31.74;35.75;94333.78;5138889;27;20185;-70
2022/08/27 06:41:20;;;;;;;13.93;4.82;;;;;;;32.35;36.13;94340.06;5132816;27;20196;-69
2022/08/27 06:43:47;;;;;;;8.77;4.63;;;;;;;32.54;33.91;94335.13;5144026;27;20245;-70
2022/08/27 06:46:18;;;;;;;10.77;4.22;;;;;;;32.72;33.67;94334.25;5142031;27;20189;-70
2022/08/27 06:48:47;;;;;;;13.05;4.78;;;;;;;31.61;35.53;94338.75;5142191;27;20654;-70
2022/08/27 06:51:16;;;;;;;8.18;4.82;;;;;;;32.07;35.44;94335.81;5139725;27;20200;-70
2022/08/27 06:53:45;;;;;;;7.30;4.15;;;;;;;32.28;34.82;94329.19;5143399;27;20204;-70
2022/08/27 06:56:14;;;;;;;11.00;5.00;;;;;;;33.11;33.29;94329.41;5134070;27;20228;-70
2022/08/27 06:58:42;;;;;;;11.30;4.82;;;;;;;33.12;33.28;94328.94;5133867;27;20731;-71
2022/08/27 07:01:14;;;;;;;8.30;4.68;;;;;;;31.72;34.63;94333.47;5146791;27;20205;-71
2022/08/27 07:03:42;;;;;;;11.25;4.65;;;;;;;31.87;34.90;94336.38;5147353;27;20253;-71
2022/08/27 07:06:10;;;;;;;6.47;4.30;;;;;;;32.31;33.74;94339.47;5133291;27;20213;-70
2022/08/27 07:08:38;;;;;;;13.45;4.82;;;;;;;32.73;33.40;94333.78;5146949;27;20265;-70
2022/08/27 07:11:07;;;;;;;9.32;4.78;;;;;;;31.47;35.91;94328.22;5133062;27;20651;-69
2022/08/27 07:13:34;;;;;;;11.07;4.97;;;;;;;31.22;36.24;94339.78;5145439;27;20705;-71
2022/08/27 07:16:05;;;;;;;14.38;4.80;;;;;;;31.17;35.88;94332.78;5142864;27;20228;-71
2022/08/27 07:18:32;;;;;;;11.00;4.13;;;;;;;31.15;36.89;94328.91;5136511;27;20192;-71
2022/08/27 07:20:59;;;;;;;14.43;4.93;;;;;;;30.21;37.18;94336.81;5142980;27;20211;-71
2022/08/27 07:23:27;;;;;;;11.43;4.55;;;;;;;30.21;37.44;94331.25;5147013;27;20604;-71
2022/08/27 07:25:54;;;;;;;11.40;5.00;;;;;;;29.28;38.66;94327.66;5144813;27;20251;-71
2022/08/27 07:28:22;;;;;;;9.85;4.70;;;;;;;29.57;38.32;94336.56;5139472;27;20753;-71
2022/08/27 07:30:49;;;;;;;14.07;4.60;;;;;;;30.14;37.64;94337.13;5141354;27;20204;-70
2022/08/27 07:33:16;;;;;;;11.55;4.82;;;;;;;30.54;37.87;94345.47;5133130;27;20209;-70
2022/08/27 07:35:43;;;;;;;8.20;4.65;;;;;;;29.86;38.18;94339.00;5145251;27;20255;-70
2022/08/27 07:38:10;;;;;;;8.35;4.30;;;;;;;29.13;39.81;94337.78;5139963;27;20196;-71
2022/08/27 07:40:37;;;;;;;9.35;4.78;;;;;;;28.47;40.51;94348.06;5142001;27;20197;-70
2022/08/27 07:45:54;;;;;;;8.98;5.13;;;;;;;27.97;42.29;94355.25;5147834;27;20294;-70
2022/08/27 07:48:21;;;;;;;12.10;4.88;;;;;;;28.21;41.52;94352.91;5145121;27;20207;-70
2022/08/27 07:50:48;;;;;;;14.00;4.97;;;;;;;28.63;41.18;94350.69;5134996;27;20623;-72
2022/08/27 07:53:15;;;;;;;10.00;5.00;;;;;;;28.59;40.71;94352.81;5144792;27;20662;-70
2022/08/27 07:55:42;;;;;;;14.05;4.72;;;;;;;28.61;41.77;94350.38;5146249;27;20717;-70
2022/08/27 07:58:10;;;;;;;11.02;4.38;;;;;;;28.11;41.37;94340.88;5132836;27;20690;-71
2022/08/27 08:00:37;;;;;;;13.88;4.80;;;;;;;29.12;39.80;94341.81;5145853;27;20204;-70
2022/08/27 08:03:05;;;;;;;6.72;4.38;;;;;;;29.20;40.19;94349.50;5143026;27;20204;-71
2022/08/27 08:05:31;;;;;;;10.13;4.57;;;;;;;29.16;39.86;94342.47;5139003;27;20241;-70
2022/08/27 08:07:58;;;;;;;10.52;4.10;;;;;;;29.08;41.25;94344.75;5142449;27;20272;-72
2022/08/27 08:10:26;;;;;;;12.40;4.45;;;;;;;29.10;39.94;94338.72;5146425;27;20218;-70
2022/08/27 08:12:53;;;;;;;10.70;4.88;;;;;;;29.27;40.54;94351.22;5141271;27;20224;-71
2022/08/27 08:15:20;;;;;;;11.52;4.70;;;;;;;29.07;39.67;94348.00;5135615;27;20569;-71
2022/08/27 08:17:47;;;;;;;13.02;4.50;;;;;;;29.14;39.50;94345.72;5141168;27;20796;-71
2022/08/27 08:20:16;;;;;;;11.15;4.50;;;;;;;28.38;40.78;94334.06;5136712;27;20204;-70
2022/08/27 08:22:43;;;;;;;8.88;4.70;;;;;;;27.98;40.75;94339.31;5140695;27;20233;-71
2022/08/27 08:25:12;;;;;;;12.13;4.15;;;;;;;27.52;43.70;94341.50;5145974;27;20200;-70
2022/08/27 08:27:40;;;;;;;8.98;4.40;;;;;;;28.09;41.22;94334.97;5145058;27;20574;-71
2022/08/27 08:30:08;;;;;;;9.60;4.53;;;;;;;28.37;40.91;94332.50;5138716;27;20208;-71
2022/08/27 08:32:35;;;;;;;13.32;4.60;;;;;;;28.36;41.58;94336.50;5139548;27;20261;-71
2022/08/27 08:35:03;;;;;;;8.52;4.30;;;;;;;27.93;40.63;94332.28;5146404;27;20208;-71
2022/08/27 08:37:32;;;;;;;12.70;4.30;;;;;;;27.54;42.03;94328.69;5145526;27;20331;-71
2022/08/27 08:39:58;;;;;;;7.68;3.90;;;;;;;27.39;42.25;94338.69;5138960;27;20203;-71
2022/08/27 08:42:34;;;;;;;9.40;4.47;;;;;;;27.87;41.03;94336.88;5138647;27;20201;-71
2022/08/27 08:45:03;;;;;;;12.48;4.15;;;;;;;28.21;41.85;94334.19;5140725;27;20191;-71
2022/08/27 08:47:39;;;;;;;17.30;4.15;;;;;;;28.77;41.34;94336.25;5138098;27;20227;-71
2022/08/27 08:50:13;;;;;;;14.52;4.15;;;;;;;28.87;40.92;94329.56;5142604;27;20201;-71
2022/08/27 08:52:49;;;;;;;11.90;3.97;;;;;;;29.26;38.68;94324.53;5145962;27;20730;-71
2022/08/27 08:55:35;;;;;;;7.25;3.83;;;;;;;29.64;38.59;94330.72;5144770;27;20191;-71
2022/08/27 08:58:12;;;;;;;10.00;3.80;;;;;;;29.90;37.99;94319.34;5140008;27;20203;-71
2022/08/27 09:00:42;;;;;;;10.63;4.10;;;;;;;30.03;37.31;94322.81;5135517;27;20197;-70
2022/08/27 09:03:11;;;;;;;9.77;4.57;;;;;;;29.65;38.94;94323.88;5141308;27;20645;-70
2022/08/27 09:05:43;;;;;;;14.25;4.43;;;;;;;29.07;38.99;94328.47;5138684;27;20240;-71
2022/08/27 09:08:18;;;;;;;7.82;3.47;;;;;;;28.90;39.12;94320.28;5140541;27;20738;-70
2022/08/27 09:10:51;;;;;;;15.05;4.10;;;;;;;28.95;40.40;94333.66;5146399;27;20184;-71
2022/08/27 09:13:22;;;;;;;14.10;3.75;;;;;;;28.94;39.29;94326.53;5139647;27;20301;-71
2022/08/27 09:15:58;;;;;;;11.07;3.75;;;;;;;29.00;38.68;94319.13;5131022;27;20213;-70
2022/08/27 09:18:25;;;;;;;10.07;3.72;;;;;;;29.44;39.37;94319.13;5130577;27;20284;-70
2022/08/27 09:21:01;;;;;;;11.90;3.83;;;;;;;28.84;39.32;94322.09;5130914;27;20285;-71
2022/08/27 09:23:37;;;;;;;14.98;3.70;;;;;;;29.13;38.46;94315.47;5131416;27;20192;-71
2022/08/27 09:26:04;;;;;;;9.98;3.50;;;;;;;29.65;37.39;94312.72;5131450;27;20228;-70
2022/08/27 09:31:18;;;;;;;7.65;3.50;;;;;;;29.08;38.27;94316.84;5145335;27;20203;-72
2022/08/27 09:33:46;;;;;;;7.90;3.45;;;;;;;29.10;38.10;94310.81;5140088;27;20212;-70
2022/08/27 09:36:14;;;;;;;7.00;3.35;;;;;;;29.44;38.16;94307.94;5137489;27;20301;-70
2022/08/27 09:38:56;;;;;;;11.32;3.92;;;;;;;29.02;36.84;94312.31;5142342;27;20249;-70
2022/08/27 09:41:26;;;;;;;10.15;4.35;;;;;;;29.34;37.84;94309.09;5145300;27;20196;-71
2022/08/27 09:43:58;;;;;;;14.30;3.70;;;;;;;29.42;35.91;94313.19;5131290;27;20201;-71
2022/08/27 09:46:27;;;;;;;10.30;3.20;;;;;;;29.80;35.48;94301.75;5150839;27;20216;-71
2022/08/27 09:48:54;;;;;;;8.90;3.28;;;;;;;30.28;34.32;94308.59;5137958;27;20206;-71
2022/08/27 09:51:24;;;;;;;6.72;2.97;;;;;;;30.19;33.13;94300.19;5145173;27;20253;-71
2022/08/27 09:53:56;;;;;;;9.77;2.50;;;;;;;30.16;34.95;94305.94;5145032;27;20222;-71
2022/08/27 09:56:29;;;;;;;9.80;2.83;;;;;;;30.15;34.69;94305.16;5131396;28;20224;-71
2022/08/27 09:59:02;;;;;;;6.72;2.97;;;;;;;30.35;31.50;94313.09;5145390;27;20196;-70
2022/08/27 10:01:32;;;;;;;11.90;3.05;;;;;;;30.49;31.36;94306.13;5141423;27;20188;-71
2022/08/27 10:04:08;;;;;;;6.82;2.72;;;;;;;31.10;31.24;94299.50;5137679;27;20203;-71
2022/08/27 10:06:35;;;;;;;9.45;2.88;;;;;;;31.01;30.94;94291.88;5140228;27;20612;-71
2022/08/27 10:09:10;;;;;;;8.13;2.97;;;;;;;30.98;31.73;94290.03;5144664;27;20808;-71
2022/08/27 10:11:41;;;;;;;11.27;3.13;;;;;;;31.21;30.75;94285.81;5143886;27;20195;-71
2022/08/27 10:14:16;;;;;;;14.68;3.83;;;;;;;31.22;31.82;94286.59;5136539;27;20189;-71
2022/08/27 10:16:56;;;;;;;6.22;3.10;;;;;;;31.25;32.41;94289.22;5133258;27;20223;-70
2022/08/27 10:19:49;;;;;;;14.90;4.38;;;;;;;31.66;31.81;94284.94;5141129;27;20253;-70
2022/08/27 10:22:26;;;;;;;6.65;3.65;;;;;;;31.65;32.51;94286.19;5142587;27;20231;-70
2022/08/27 10:25:08;;;;;;;7.25;2.92;;;;;;;31.84;29.94;94288.94;5141594;27;20204;-71
2022/08/27 10:27:43;;;;;;;6.85;3.17;;;;;;;31.90;29.88;94287.00;5143681;27;20189;-71
2022/08/27 10:30:13;;;;;;;8.00;3.30;;;;;;;31.77;30.78;94285.19;5140373;27;20204;-70
2022/08/27 10:32:50;;;;;;;21.23;3.45;;;;;;;31.44;29.24;94287.91;5141842;27;20205;-72
2022/08/27 10:35:21;;;;;;;13.45;3.33;;;;;;;31.39;30.00;94287.78;5134862;27;20208;-71
2022/08/27 10:37:58;;;;;;;20.73;7.45;;;;;;;31.47;30.71;94288.22;5134856;27;20730;-69
2022/08/27 10:40:32;;;;;;;21.75;5.78;;;;;;;31.43;30.32;94288.41;5135454;27;20204;-71
2022/08/27 10:43:09;;;;;;;9.90;3.30;;;;;;;31.35;30.48;94287.19;5134441;27;20751;-71
2022/08/27 10:45:46;;;;;;;4.75;3.00;;;;;;;31.33;30.28;94292.47;5134802;27;20201;-71
2022/08/27 10:48:25;;;;;;;13.10;3.15;;;;;;;31.43;30.81;94283.56;5134808;27;20277;-71
2022/08/27 10:50:57;;;;;;;15.18;3.58;;;;;;;31.65;29.21;94288.22;5147867;27;20311;-72
2022/08/27 10:53:35;;;;;;;14.23;3.42;;;;;;;31.66;29.94;94289.75;5144453;27;20252;-70
2022/08/27 10:56:13;;;;;;;19.30;3.95;;;;;;;31.69;29.11;94284.00;5136508;27;20254;-70
2022/08/27 10:58:54;;;;;;;15.10;3.20;;;;;;;31.69;30.66;94289.59;5147770;27;20188;-70
2022/08/27 11:01:32;;;;;;;11.77;3.92;;;;;;;31.49;29.18;94285.75;5142726;27;20192;-70
2022/08/27 11:04:03;;;;;;;8.98;2.85;;;;;;;31.55;30.06;94281.84;5140568;27;20196;-71
2022/08/27 11:06:34;;;;;;;12.93;3.78;;;;;;;31.56;30.05;94280.59;5143855;27;20288;-71
2022/08/27 11:09:07;;;;;;;9.35;3.40;;;;;;;30.77;31.23;94290.94;5148173;27;20675;-71
2022/08/27 11:11:39;;;;;;;10.23;3.10;;;;;;;30.48;30.32;94282.22;5146856;27;20291;-70
2022/08/27 11:14:12;;;;;;;11.23;3.53;;;;;;;30.62;30.76;94279.59;5139509;27;20201;-70
2022/08/27 11:16:45;;;;;;;9.15;3.42;;;;;;;30.67;30.16;94286.59;5134060;27;20261;-71
2022/08/27 11:19:18;;;;;;;10.02;3.83;;;;;;;30.63;30.05;94278.34;5133703;27;20193;-71
2022/08/27 11:21:51;;;;;;;11.27;3.60;;;;;;;31.17;29.24;94274.00;5147696;27;20245;-73
2022/08/27 11:24:25;;;;;;;12.85;4.30;;;;;;;31.13;27.64;94281.00;5144843;27;20207;-71
2022/08/27 11:26:59;;;;;;;7.85;3.83;;;;;;;30.16;28.02;94281.56;5140145;27;20223;-72
2022/08/27 11:29:30;;;;;;;14.68;4.40;;;;;;;30.36;27.96;94281.09;5140460;27;20624;-72
2022/08/27 11:32:03;;;;;;;5.97;3.72;;;;;;;30.50;28.53;94268.53;5132389;27;20225;-72
2022/08/27 11:34:36;;;;;;;10.35;4.15;;;;;;;30.91;28.19;94265.13;5133585;27;20197;-72
2022/08/27 11:37:17;;;;;;;12.77;4.05;;;;;;;31.13;28.69;94255.81;5133104;27;20277;-72
2022/08/27 11:39:58;;;;;;;12.05;3.70;;;;;;;31.15;27.26;94265.31;5132640;27;20196;-72
2022/08/27 11:42:36;;;;;;;10.75;4.22;;;;;;;30.51;27.16;94264.50;5132866;27;20699;-70
2022/08/27 11:45:09;;;;;;;6.13;3.88;;;;;;;30.54;27.99;94258.78;5133381;27;20189;-72
2022/08/27 11:47:37;;;;;;;6.70;3.42;;;;;;;30.84;28.80;94254.28;5133204;27;20657;-71