Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:15;;;;;;;5.97;2.42;;;;;;;;;;4526574;28;20041;-61
2021/07/17 00:02:26;;;;;;;5.50;2.53;;;;;;;;;;4523689;28;20045;-61
2021/07/17 00:04:36;;;;;;;6.03;2.60;;;;;;;;;;4525027;28;20026;-61
2021/07/17 00:06:46;;;;;;;5.17;2.50;;;;;;;;;;4526367;28;25345;-61
2021/07/17 00:08:57;;;;;;;6.27;2.17;;;;;;;;;;4525685;28;20315;-61
2021/07/17 00:11:07;;;;;;;6.47;2.33;;;;;;;;;;4527837;28;20048;-61
2021/07/17 00:13:19;;;;;;;5.27;2.30;;;;;;;;;;4542087;28;20033;-61
2021/07/17 00:15:29;;;;;;;4.95;2.20;;;;;;;;;;4507495;28;20045;-61
2021/07/17 00:17:41;;;;;;;6.07;2.50;;;;;;;;;;4541691;28;20086;-61
2021/07/17 00:19:51;;;;;;;7.00;2.60;;;;;;;;;;4543083;28;20044;-62
2021/07/17 00:22:02;;;;;;;5.00;2.77;;;;;;;;;;4542003;28;20025;-61
2021/07/17 00:24:13;;;;;;;6.10;2.80;;;;;;;;;;4526363;28;20029;-61
2021/07/17 00:26:23;;;;;;;5.63;2.60;;;;;;;;;;4543778;28;20041;-61
2021/07/17 00:28:34;;;;;;;6.40;2.47;;;;;;;;;;4543387;28;20032;-61
2021/07/17 00:30:44;;;;;;;6.47;2.50;;;;;;;;;;4544490;28;20098;-61
2021/07/17 00:32:54;;;;;;;6.60;2.43;;;;;;;;;;4541956;28;20394;-61
2021/07/17 00:35:06;;;;;;;5.77;2.47;;;;;;;;;;4543596;28;20171;-62
2021/07/17 00:37:16;;;;;;;5.38;2.70;;;;;;;;;;4528088;28;20108;-61
2021/07/17 00:39:27;;;;;;;6.90;2.90;;;;;;;;;;4544944;28;20136;-61
2021/07/17 00:41:37;;;;;;;6.10;2.47;;;;;;;;;;4525811;28;21093;-61
2021/07/17 00:43:47;;;;;;;7.17;3.10;;;;;;;;;;4541897;28;20077;-61
2021/07/17 00:45:58;;;;;;;5.60;2.40;;;;;;;;;;4541562;28;20583;-61
2021/07/17 00:48:08;;;;;;;8.30;3.10;;;;;;;;;;4541600;28;20059;-61
2021/07/17 00:50:21;;;;;;;5.43;2.63;;;;;;;;;;4539696;28;20115;-61
2021/07/17 00:52:31;;;;;;;4.90;2.42;;;;;;;;;;4522606;28;20039;-61
2021/07/17 00:54:43;;;;;;;5.70;2.70;;;;;;;;;;4541979;28;20900;-61
2021/07/17 00:56:54;;;;;;;6.75;2.65;;;;;;;;;;4539983;28;20393;-61
2021/07/17 00:59:06;;;;;;;4.53;2.40;;;;;;;;;;4520767;28;20136;-62
2021/07/17 01:01:16;;;;;;;6.63;2.83;;;;;;;;;;4525015;28;20031;-61
2021/07/17 01:03:27;;;;;;;6.83;2.50;;;;;;;;;;4526000;28;20048;-61
2021/07/17 01:05:38;;;;;;;6.07;2.67;;;;;;;;;;4542727;28;20378;-61
2021/07/17 01:07:50;;;;;;;7.23;2.60;;;;;;;;;;4542845;28;20112;-61
2021/07/17 01:10:01;;;;;;;6.53;2.72;;;;;;;;;;4541619;28;20033;-61
2021/07/17 01:12:11;;;;;;;4.53;2.50;;;;;;;;;;4525060;28;20036;-61
2021/07/17 01:14:23;;;;;;;7.20;2.97;;;;;;;;;;4540322;28;20037;-61
2021/07/17 01:16:33;;;;;;;6.55;2.90;;;;;;;;;;4540275;28;20613;-61
2021/07/17 01:18:44;;;;;;;6.43;2.87;;;;;;;;;;4523937;28;20075;-61
2021/07/17 01:20:56;;;;;;;7.37;3.53;;;;;;;;;;4524648;28;20041;-61
2021/07/17 01:23:08;;;;;;;6.80;2.80;;;;;;;;;;4539509;28;20049;-61
2021/07/17 01:25:22;;;;;;;6.68;3.10;;;;;;;;;;4541896;28;21325;-61
2021/07/17 01:27:32;;;;;;;6.30;2.83;;;;;;;;;;4538616;28;20110;-61
2021/07/17 01:29:47;;;;;;;6.97;3.00;;;;;;;;;;4542786;28;20429;-61
2021/07/17 01:31:57;;;;;;;5.90;2.75;;;;;;;;;;4524422;28;20034;-61
2021/07/17 01:34:07;;;;;;;9.50;3.47;;;;;;;;;;4541627;28;20041;-61
2021/07/17 01:36:18;;;;;;;7.90;2.80;;;;;;;;;;4543222;28;20098;-61
2021/07/17 01:38:28;;;;;;;5.90;2.80;;;;;;;;;;4540867;28;20029;-61
2021/07/17 01:40:39;;;;;;;5.30;2.80;;;;;;;;;;4525513;28;20037;-61
2021/07/17 01:42:52;;;;;;;7.30;3.13;;;;;;;;;;4522917;28;20056;-61
2021/07/17 01:45:06;;;;;;;6.82;3.15;;;;;;;;;;4541894;28;21210;-61
2021/07/17 01:47:17;;;;;;;9.55;3.42;;;;;;;;;;4542315;28;20033;-61
2021/07/17 01:49:28;;;;;;;7.85;3.40;;;;;;;;;;4525315;28;20038;-61
2021/07/17 01:51:38;;;;;;;7.60;3.50;;;;;;;;;;4541973;28;20031;-61
2021/07/17 01:53:50;;;;;;;7.07;2.83;;;;;;;;;;4525213;28;20071;-63
2021/07/17 01:56:01;;;;;;;6.25;3.10;;;;;;;;;;4539359;28;20967;-61
2021/07/17 01:58:12;;;;;;;8.17;3.53;;;;;;;;;;4540887;28;20126;-61
2021/07/17 02:00:23;;;;;;;6.32;3.10;;;;;;;;;;4527000;28;20124;-61
2021/07/17 02:02:33;;;;;;;7.60;3.13;;;;;;;;;;4525864;28;20046;-62
2021/07/17 02:04:44;;;;;;;6.60;3.00;;;;;;;;;;4540310;28;20036;-61
2021/07/17 02:06:54;;;;;;;6.40;3.23;;;;;;;;;;4544506;28;20083;-61
2021/07/17 02:09:05;;;;;;;6.70;3.20;;;;;;;;;;4541425;28;20557;-61
2021/07/17 02:11:15;;;;;;;7.73;3.50;;;;;;;;;;4543820;28;20032;-61
2021/07/17 02:13:26;;;;;;;7.63;3.30;;;;;;;;;;4541238;28;20040;-61
2021/07/17 02:15:47;;;;;;;7.67;3.37;;;;;;;;;;4541115;28;20075;-61
2021/07/17 02:17:59;;;;;;;6.93;3.40;;;;;;;;;;4524762;28;20656;-61
2021/07/17 02:20:10;;;;;;;;;;;;;;;;;;4524235;28;20036;-61
2021/07/17 02:22:20;;;;;;;5.80;2.97;;;;;;;;;;4542252;28;19928;-61
2021/07/17 02:24:31;;;;;;;8.60;3.63;;;;;;;;;;4539823;28;20049;-61
2021/07/17 02:26:42;;;;;;;6.63;3.17;;;;;;;;;;4542252;28;20033;-61
2021/07/17 02:28:53;;;;;;;6.38;3.10;;;;;;;;;;4527434;28;20033;-61
2021/07/17 02:31:04;;;;;;;7.13;3.13;;;;;;;;;;4543463;28;20429;-61
2021/07/17 02:33:15;;;;;;;7.00;3.38;;;;;;;;;;4520385;28;20041;-61
2021/07/17 02:35:26;;;;;;;8.95;3.65;;;;;;;;;;4538948;28;20024;-61
2021/07/17 02:37:37;;;;;;;8.03;3.20;;;;;;;;;;4542809;28;20094;-62
2021/07/17 02:39:47;;;;;;;5.75;3.30;;;;;;;;;;4523349;28;20275;-61
2021/07/17 02:41:58;;;;;;;8.00;3.10;;;;;;;;;;4543989;28;20044;-61
2021/07/17 02:44:08;;;;;;;8.00;3.53;;;;;;;;;;4525591;28;23246;-61
2021/07/17 02:46:19;;;;;;;7.47;3.57;;;;;;;;;;4539809;28;22737;-61
2021/07/17 02:48:29;;;;;;;6.40;2.87;;;;;;;;;;4543117;28;20037;-61
2021/07/17 02:50:39;;;;;;;5.70;2.97;;;;;;;;;;4543116;28;20026;-61
2021/07/17 02:52:50;;;;;;;8.20;3.30;;;;;;;;;;4540288;28;20056;-61
2021/07/17 02:55:02;;;;;;;9.38;3.28;;;;;;;;;;4497022;28;20080;-61
2021/07/17 02:57:13;;;;;;;7.53;3.25;;;;;;;;;;4541074;28;20033;-61
2021/07/17 02:59:23;;;;;;;7.33;3.37;;;;;;;;;;4541130;28;20028;-61
2021/07/17 03:01:34;;;;;;;6.00;3.03;;;;;;;;;;4508003;28;20483;-62
2021/07/17 03:03:44;;;;;;;6.70;3.43;;;;;;;;;;4540455;28;20033;-61
2021/07/17 03:05:55;;;;;;;9.20;3.60;;;;;;;;;;4540837;28;20075;-62
2021/07/17 03:08:05;;;;;;;7.50;3.30;;;;;;;;;;4523209;28;20042;-61
2021/07/17 03:10:16;;;;;;;7.37;3.27;;;;;;;;;;4524007;28;20038;-61
2021/07/17 03:12:26;;;;;;;7.60;3.30;;;;;;;;;;4543476;28;20519;-61
2021/07/17 03:14:37;;;;;;;7.23;3.50;;;;;;;;;;4524723;28;23285;-61
2021/07/17 03:16:47;;;;;;;7.77;3.30;;;;;;;;;;4543223;28;20030;-61
2021/07/17 03:18:59;;;;;;;6.90;3.37;;;;;;;;;;4543890;28;20033;-61
2021/07/17 03:21:11;;;;;;;6.43;3.03;;;;;;;;;;4540907;28;20847;-62
2021/07/17 03:23:21;;;;;;;6.47;3.05;;;;;;;;;;4524164;28;20076;-61
2021/07/17 03:25:32;;;;;;;8.27;3.47;;;;;;;;;;4543169;28;20962;-61
2021/07/17 03:27:42;;;;;;;6.87;3.10;;;;;;;;;;4544482;28;20044;-61
2021/07/17 03:29:53;;;;;;;6.93;3.63;;;;;;;;;;4543056;28;20037;-61
2021/07/17 03:32:03;;;;;;;7.30;3.63;;;;;;;;;;4543370;28;20036;-61
2021/07/17 03:34:14;;;;;;;6.63;3.37;;;;;;;;;;4542686;28;20044;-61
2021/07/17 03:36:24;;;;;;;7.50;3.20;;;;;;;;;;4523963;28;20040;-61
2021/07/17 03:38:35;;;;;;;6.47;3.27;;;;;;;;;;4543835;28;20691;-61
2021/07/17 03:40:45;;;;;;;7.37;3.63;;;;;;;;;;4526249;28;20033;-61
2021/07/17 03:42:56;;;;;;;6.47;3.53;;;;;;;;;;4542992;28;20515;-61
2021/07/17 03:45:07;;;;;;;7.40;3.27;;;;;;;;;;4543557;28;20029;-61
2021/07/17 03:47:17;;;;;;;8.70;3.78;;;;;;;;;;4545302;28;20081;-61
2021/07/17 03:49:28;;;;;;;7.43;3.50;;;;;;;;;;4543572;28;20111;-61
2021/07/17 03:51:38;;;;;;;7.82;3.50;;;;;;;;;;4543085;28;20971;-61
2021/07/17 03:53:49;;;;;;;7.33;3.37;;;;;;;;;;4527845;28;20051;-61
2021/07/17 03:55:59;;;;;;;6.87;3.40;;;;;;;;;;4542752;28;20036;-61
2021/07/17 03:58:10;;;;;;;7.97;3.37;;;;;;;;;;4524394;28;20556;-61
2021/07/17 04:00:20;;;;;;;8.37;3.40;;;;;;;;;;4541903;28;20032;-61
2021/07/17 04:02:39;;;;;;;7.00;3.40;;;;;;;;;;4526547;28;20033;-61
2021/07/17 04:04:50;;;;;;;7.35;3.65;;;;;;;;;;4541595;28;20025;-62
2021/07/17 04:07:00;;;;;;;6.57;3.30;;;;;;;;;;4526092;28;20056;-61
2021/07/17 04:09:10;;;;;;;7.03;3.50;;;;;;;;;;4524834;28;20088;-61
2021/07/17 04:11:21;;;;;;;8.20;4.00;;;;;;;;;;4544015;28;20068;-61
2021/07/17 04:13:31;;;;;;;6.67;3.67;;;;;;;;;;4542163;28;26394;-61
2021/07/17 04:15:42;;;;;;;6.37;3.40;;;;;;;;;;4545327;28;20474;-61
2021/07/17 04:17:52;;;;;;;7.97;3.83;;;;;;;;;;4543103;28;20038;-61
2021/07/17 04:20:04;;;;;;;8.50;3.50;;;;;;;;;;4544284;28;20033;-61
2021/07/17 04:22:15;;;;;;;6.10;3.42;;;;;;;;;;4511780;28;20034;-62
2021/07/17 04:24:25;;;;;;;8.03;3.27;;;;;;;;;;4501697;28;20038;-61
2021/07/17 04:26:36;;;;;;;5.83;3.33;;;;;;;;;;4541617;28;20037;-61
2021/07/17 04:28:46;;;;;;;6.47;3.47;;;;;;;;;;4542017;28;20040;-61
2021/07/17 04:30:57;;;;;;;8.33;4.00;;;;;;;;;;4524191;28;20477;-61
2021/07/17 04:33:07;;;;;;;7.43;3.43;;;;;;;;;;4524776;28;20107;-61
2021/07/17 04:35:18;;;;;;;8.73;3.67;;;;;;;;;;4543725;28;20036;-61
2021/07/17 04:37:29;;;;;;;8.07;3.30;;;;;;;;;;4523582;28;20429;-61
2021/07/17 04:39:40;;;;;;;6.75;3.60;;;;;;;;;;4540481;28;20033;-61
2021/07/17 04:41:50;;;;;;;6.10;3.30;;;;;;;;;;4543293;28;20045;-61
2021/07/17 04:44:00;;;;;;;6.03;3.23;;;;;;;;;;4541397;28;20032;-61
2021/07/17 04:46:11;;;;;;;7.13;3.50;;;;;;;;;;4545078;28;20036;-62
2021/07/17 04:48:21;;;;;;;7.70;3.57;;;;;;;;;;4524319;28;20029;-61
2021/07/17 04:50:34;;;;;;;6.77;3.43;;;;;;;;;;4542445;28;20036;-61
2021/07/17 04:52:44;;;;;;;6.45;3.67;;;;;;;;;;4527270;28;20088;-62
2021/07/17 04:54:55;;;;;;;5.73;2.67;;;;;;;;;;4529183;28;20524;-62
2021/07/17 04:57:06;;;;;;;8.15;3.47;;;;;;;;;;4525467;28;20024;-61
2021/07/17 04:59:16;;;;;;;7.90;3.50;;;;;;;;;;4507093;28;20057;-61
2021/07/17 05:01:26;;;;;;;8.57;3.57;;;;;;;;;;4543516;28;20025;-61
2021/07/17 05:03:37;;;;;;;5.70;3.17;;;;;;;;;;4542186;28;20070;-61
2021/07/17 05:05:47;;;;;;;7.10;3.63;;;;;;;;;;4523110;28;20092;-61
2021/07/17 05:07:58;;;;;;;8.10;3.80;;;;;;;;;;4540761;28;20771;-61
2021/07/17 05:10:09;;;;;;;8.73;3.73;;;;;;;;;;4524605;28;20041;-61
2021/07/17 05:12:19;;;;;;;7.15;3.67;;;;;;;;;;4509713;28;20089;-61
2021/07/17 05:14:30;;;;;;;7.63;3.60;;;;;;;;;;4542080;28;20036;-61
2021/07/17 05:16:40;;;;;;;6.50;3.50;;;;;;;;;;4541679;28;20430;-61
2021/07/17 05:18:50;;;;;;;9.53;4.23;;;;;;;;;;4541801;28;20029;-62
2021/07/17 05:21:01;;;;;;;5.07;3.27;;;;;;;;;;4512016;28;20482;-61
2021/07/17 05:23:11;;;;;;;6.23;3.33;;;;;;;;;;4527013;28;20052;-61
2021/07/17 05:25:22;;;;;;;7.50;3.30;;;;;;;;;;4542697;28;20036;-61
2021/07/17 05:27:32;;;;;;;7.77;3.50;;;;;;;;;;4542422;28;20037;-61
2021/07/17 05:29:43;;;;;;;7.50;3.30;;;;;;;;;;4543677;28;20080;-62
2021/07/17 05:31:53;;;;;;;7.90;3.80;;;;;;;;;;4540978;28;20061;-61
2021/07/17 05:34:04;;;;;;;8.33;3.63;;;;;;;;;;4542009;28;20033;-61
2021/07/17 05:36:14;;;;;;;7.77;3.60;;;;;;;;;;4524121;28;20104;-61
2021/07/17 05:38:25;;;;;;;8.00;3.40;;;;;;;;;;4506786;28;20045;-61
2021/07/17 05:40:35;;;;;;;7.33;3.40;;;;;;;;;;4543544;28;20036;-61
2021/07/17 05:42:46;;;;;;;8.03;3.73;;;;;;;;;;4539994;28;20045;-61
2021/07/17 05:44:56;;;;;;;8.57;3.77;;;;;;;;;;4541125;28;20029;-61
2021/07/17 05:47:06;;;;;;;5.20;3.20;;;;;;;;;;4541879;28;20047;-62
2021/07/17 05:49:17;;;;;;;7.93;3.93;;;;;;;;;;4540506;28;20312;-61
2021/07/17 05:51:27;;;;;;;6.47;3.40;;;;;;;;;;4528261;28;20071;-61
2021/07/17 05:53:38;;;;;;;7.10;3.30;;;;;;;;;;4542444;28;20417;-61
2021/07/17 05:55:49;;;;;;;7.07;3.50;;;;;;;;;;4543659;28;20548;-62
2021/07/17 05:57:59;;;;;;;6.93;3.20;;;;;;;;;;4539007;28;20033;-61
2021/07/17 06:00:10;;;;;;;6.27;3.83;;;;;;;;;;4506378;28;20028;-60
2021/07/17 06:02:27;;;;;;;7.80;3.60;;;;;;;;;;4540410;28;20784;-61
2021/07/17 06:04:38;;;;;;;7.85;3.75;;;;;;;;;;4525336;28;20041;-61
2021/07/17 06:06:48;;;;;;;8.93;3.53;;;;;;;;;;4539633;28;20037;-61
2021/07/17 06:08:59;;;;;;;7.03;3.37;;;;;;;;;;4541212;28;20453;-61
2021/07/17 06:11:09;;;;;;;6.23;3.50;;;;;;;;;;4540426;28;20694;-61
2021/07/17 06:13:20;;;;;;;6.30;3.40;;;;;;;;;;4540046;28;20041;-61
2021/07/17 06:15:30;;;;;;;7.13;3.50;;;;;;;;;;4541797;28;20116;-61
2021/07/17 06:17:40;;;;;;;7.10;3.27;;;;;;;;;;4539404;28;20033;-61
2021/07/17 06:19:51;;;;;;;8.07;4.10;;;;;;;;;;4540090;28;20386;-61
2021/07/17 06:22:01;;;;;;;7.30;3.60;;;;;;;;;;4539392;28;20032;-61
2021/07/17 06:24:12;;;;;;;8.43;4.20;;;;;;;;;;4523433;28;20441;-61
2021/07/17 06:26:23;;;;;;;6.87;3.53;;;;;;;;;;4524167;28;20040;-61
2021/07/17 06:28:33;;;;;;;7.03;3.53;;;;;;;;;;4524128;28;20123;-61
2021/07/17 06:30:44;;;;;;;7.87;3.83;;;;;;;;;;4540360;28;20306;-61
2021/07/17 06:32:54;;;;;;;7.53;3.60;;;;;;;;;;4507010;28;20729;-61
2021/07/17 06:35:05;;;;;;;9.17;3.93;;;;;;;;;;4524008;28;20036;-61
2021/07/17 06:37:16;;;;;;;6.60;3.40;;;;;;;;;;4521078;28;20042;-61
2021/07/17 06:39:26;;;;;;;9.13;4.00;;;;;;;;;;4522831;28;20405;-61
2021/07/17 06:41:37;;;;;;;8.65;4.03;;;;;;;;;;4521682;28;20060;-61
2021/07/17 06:43:47;;;;;;;7.30;3.20;;;;;;;;;;4539415;28;20545;-61
2021/07/17 06:45:58;;;;;;;8.80;3.37;;;;;;;;;;4540713;28;20055;-61
2021/07/17 06:48:09;;;;;;;7.50;3.47;;;;;;;;;;4541652;28;20079;-61
2021/07/17 06:50:21;;;;;;;7.05;3.33;;;;;;;;;;4541357;28;20037;-61
2021/07/17 06:52:31;;;;;;;7.57;3.45;;;;;;;;;;4524904;28;20179;-60
2021/07/17 06:54:41;;;;;;;6.83;3.60;;;;;;;;;;4542926;28;20035;-61
2021/07/17 06:56:52;;;;;;;5.80;3.33;;;;;;;;;;4527818;28;20116;-60
2021/07/17 06:59:02;;;;;;;7.07;3.10;;;;;;;;;;4525460;28;21449;-60
2021/07/17 07:01:13;;;;;;;6.50;3.60;;;;;;;;;;4544907;28;21904;-61
2021/07/17 07:03:23;;;;;;;7.97;3.67;;;;;;;;;;4545105;28;20047;-61
2021/07/17 07:05:34;;;;;;;7.07;3.53;;;;;;;;;;4542150;28;20897;-60
2021/07/17 07:07:45;;;;;;;6.85;3.10;;;;;;;;;;4541057;28;20033;-61
2021/07/17 07:09:55;;;;;;;7.87;3.23;;;;;;;;;;4545764;28;20033;-61
2021/07/17 07:12:06;;;;;;;8.40;3.77;;;;;;;;;;4526569;28;20073;-61
2021/07/17 07:14:17;;;;;;;7.93;3.67;;;;;;;;;;4542287;28;20037;-61
2021/07/17 07:16:28;;;;;;;6.05;3.10;;;;;;;;;;4543305;28;20103;-61
2021/07/17 07:18:38;;;;;;;7.77;3.50;;;;;;;;;;4545012;28;20082;-61
2021/07/17 07:20:49;;;;;;;6.10;3.00;;;;;;;;;;4544545;28;20058;-61
2021/07/17 07:23:00;;;;;;;5.47;2.87;;;;;;;;;;4544106;28;20044;-61
2021/07/17 07:25:11;;;;;;;7.77;3.50;;;;;;;;;;4525685;28;20041;-61
2021/07/17 07:27:21;;;;;;;5.68;3.35;;;;;;;;;;4525768;28;20565;-60
2021/07/17 07:29:31;;;;;;;6.60;3.50;;;;;;;;;;4525780;28;20037;-60
2021/07/17 07:31:42;;;;;;;7.07;3.20;;;;;;;;;;4544102;28;20026;-61
2021/07/17 07:33:52;;;;;;;6.23;3.33;;;;;;;;;;4543553;28;20033;-61
2021/07/17 07:36:03;;;;;;;7.40;3.37;;;;;;;;;;4542352;28;20152;-60
2021/07/17 07:38:13;;;;;;;6.70;3.50;;;;;;;;;;4543292;28;20064;-61
2021/07/17 07:40:25;;;;;;;7.07;3.30;;;;;;;;;;4548661;28;20041;-61
2021/07/17 07:42:36;;;;;;;8.60;3.30;;;;;;;;;;4527700;28;20092;-61
2021/07/17 07:44:46;;;;;;;7.47;3.57;;;;;;;;;;4524431;28;20556;-61
2021/07/17 07:46:57;;;;;;;6.23;2.93;;;;;;;;;;4544114;28;20095;-61
2021/07/17 07:49:08;;;;;;;6.27;3.50;;;;;;;;;;4545856;28;20916;-60
2021/07/17 07:51:18;;;;;;;6.75;3.35;;;;;;;;;;4544000;28;20255;-61
2021/07/17 07:53:29;;;;;;;6.53;3.23;;;;;;;;;;4525860;28;20080;-61
2021/07/17 07:55:40;;;;;;;7.03;3.40;;;;;;;;;;4543340;28;20053;-61
2021/07/17 07:57:50;;;;;;;7.80;3.20;;;;;;;;;;4544681;28;20037;-61
2021/07/17 08:00:01;;;;;;;7.60;3.27;;;;;;;;;;4543020;28;20112;-61
2021/07/17 08:02:12;;;;;;;6.70;3.10;;;;;;;;;;4542323;28;20033;-61
2021/07/17 08:04:22;;;;;;;8.82;3.40;;;;;;;;;;4528230;28;20040;-61
2021/07/17 08:06:33;;;;;;;6.37;3.20;;;;;;;;;;4527133;28;20029;-61
2021/07/17 08:08:43;;;;;;;9.07;3.47;;;;;;;;;;4523696;28;20676;-61
2021/07/17 08:10:54;;;;;;;6.30;3.13;;;;;;;;;;4543907;28;20199;-61
2021/07/17 08:13:04;;;;;;;6.80;3.40;;;;;;;;;;4543720;28;20037;-61
2021/07/17 08:15:15;;;;;;;8.07;3.20;;;;;;;;;;4541488;28;20875;-61
2021/07/17 08:17:26;;;;;;;5.32;3.03;;;;;;;;;;4542676;28;20017;-60
2021/07/17 08:19:36;;;;;;;7.22;3.33;;;;;;;;;;4523571;28;20123;-61
2021/07/17 08:21:47;;;;;;;6.37;3.27;;;;;;;;;;4526708;28;20045;-61
2021/07/17 08:23:57;;;;;;;6.77;2.77;;;;;;;;;;4507621;28;20038;-60
2021/07/17 08:26:08;;;;;;;5.70;3.10;;;;;;;;;;4544058;28;20041;-61
2021/07/17 08:28:18;;;;;;;7.73;3.17;;;;;;;;;;4539978;28;20481;-61
2021/07/17 08:30:29;;;;;;;4.87;2.90;;;;;;;;;;4525845;28;20029;-60
2021/07/17 08:32:39;;;;;;;6.97;3.50;;;;;;;;;;4543863;28;20048;-61
2021/07/17 08:34:52;;;;;;;9.47;3.70;;;;;;;;;;4523577;28;20768;-60
2021/07/17 08:37:03;;;;;;;7.65;3.38;;;;;;;;;;4544525;28;20783;-61
2021/07/17 08:39:13;;;;;;;6.93;3.50;;;;;;;;;;4542382;28;20028;-61
2021/07/17 08:41:29;;;;;;;7.93;3.17;;;;;;;;;;4524942;28;20465;-61
2021/07/17 08:43:40;;;;;;;7.05;3.10;;;;;;;;;;4525098;28;20188;-61
2021/07/17 08:45:51;;;;;;;6.43;2.73;;;;;;;;;;4542465;28;20067;-61
2021/07/17 08:48:01;;;;;;;8.18;3.25;;;;;;;;;;4540081;28;20040;-61
2021/07/17 08:50:15;;;;;;;7.97;3.37;;;;;;;;;;4526481;28;20093;-61
2021/07/17 08:52:28;;;;;;;8.15;3.05;;;;;;;;;;4506630;28;20038;-61
2021/07/17 08:54:40;;;;;;;7.50;3.33;;;;;;;;;;4540036;28;20044;-61
2021/07/17 08:56:51;;;;;;;6.43;3.08;;;;;;;;;;4542653;28;20052;-61
2021/07/17 08:59:01;;;;;;;6.20;3.10;;;;;;;;;;4523961;28;20028;-61
2021/07/17 09:01:15;;;;;;;6.70;2.90;;;;;;;;;;4542410;28;29949;-61
2021/07/17 09:03:26;;;;;;;5.72;2.85;;;;;;;;;;4523861;28;20127;-61
2021/07/17 09:05:42;;;;;;;5.70;2.80;;;;;;;;;;4543956;28;20143;-60
2021/07/17 09:07:54;;;;;;;7.38;3.08;;;;;;;;;;4540186;28;20118;-59
2021/07/17 09:10:30;;;;;;;6.07;3.00;;;;;;;;;;4524016;28;20025;-61
2021/07/17 09:12:40;;;;;;;6.55;2.83;;;;;;;;;;4521322;28;20033;-61
2021/07/17 09:14:51;;;;;;;6.83;3.10;;;;;;;;;;4541549;28;20072;-61
2021/07/17 09:17:02;;;;;;;6.50;3.05;;;;;;;;;;4523538;28;20041;-61
2021/07/17 09:19:13;;;;;;;6.60;2.93;;;;;;;;;;4524438;28;20040;-61
2021/07/17 09:21:24;;;;;;;6.03;3.13;;;;;;;;;;4541090;28;20033;-61
2021/07/17 09:23:37;;;;;;;7.60;3.30;;;;;;;;;;4541372;28;20489;-61
2021/07/17 09:25:47;;;;;;;5.60;3.17;;;;;;;;;;4541207;28;20935;-61
2021/07/17 09:28:23;;;;;;;7.23;3.07;;;;;;;;;;4541521;28;20029;-61
2021/07/17 09:30:34;;;;;;;7.10;3.20;;;;;;;;;;4524077;28;20381;-61
2021/07/17 09:32:59;;;;;;;7.33;2.90;;;;;;;;;;4538970;28;20191;-61
2021/07/17 09:35:11;;;;;;;6.75;2.90;;;;;;;;;;4540621;28;20086;-60
2021/07/17 09:37:23;;;;;;;7.25;3.00;;;;;;;;;;4525426;28;20067;-61
2021/07/17 09:39:35;;;;;;;;;;;;;;;;;;4541664;28;20037;-61
2021/07/17 09:41:53;;;;;;;5.05;2.80;;;;;;;;;;4523278;28;19917;-61
2021/07/17 09:44:04;;;;;;;6.93;2.95;;;;;;;;;;4540585;28;20497;-61
2021/07/17 09:46:17;;;;;;;4.75;2.60;;;;;;;;;;4542804;28;20041;-61
2021/07/17 09:48:30;;;;;;;6.30;3.20;;;;;;;;;;4544242;28;20041;-61
2021/07/17 09:50:41;;;;;;;7.78;3.13;;;;;;;;;;4521704;28;20041;-61
2021/07/17 09:52:51;;;;;;;6.43;2.80;;;;;;;;;;4527120;28;20028;-62
2021/07/17 09:55:08;;;;;;;6.00;3.07;;;;;;;;;;4539173;28;20792;-61
2021/07/17 09:57:31;;;;;;;7.05;2.92;;;;;;;;;;4524596;28;20243;-61
2021/07/17 09:59:41;;;;;;;5.75;2.38;;;;;;;;;;4527950;28;20025;-61
2021/07/17 10:01:51;;;;;;;6.13;3.03;;;;;;;;;;4542528;28;20036;-61
2021/07/17 10:04:08;;;;;;;4.97;2.60;;;;;;;;;;4541777;28;20049;-61
2021/07/17 10:06:33;;;;;;;4.47;2.53;;;;;;;;;;4541426;28;20064;-59
2021/07/17 10:08:44;;;;;;;7.65;2.80;;;;;;;;;;4541524;28;20757;-61
2021/07/17 10:11:00;;;;;;;7.93;3.03;;;;;;;;;;4536969;28;20040;-61
2021/07/17 10:13:12;;;;;;;7.82;3.10;;;;;;;;;;4540871;28;20087;-61
2021/07/17 10:15:22;;;;;;;4.43;2.47;;;;;;;;;;4544595;28;20144;-61
2021/07/17 10:17:38;;;;;;;6.03;2.73;;;;;;;;;;4542514;28;20032;-60
2021/07/17 10:19:49;;;;;;;6.93;2.90;;;;;;;;;;4542893;28;20036;-61
2021/07/17 10:22:01;;;;;;;6.47;2.83;;;;;;;;;;4522078;28;20080;-60
2021/07/17 10:24:12;;;;;;;6.45;2.83;;;;;;;;;;4541407;28;20071;-61
2021/07/17 10:26:22;;;;;;;;;;;;;;;;;;4540776;28;20044;-61
2021/07/17 10:28:33;;;;;;;5.90;2.50;;;;;;;;;;4523609;28;19976;-61
2021/07/17 10:30:44;;;;;;;4.60;2.20;;;;;;;;;;4522916;28;20041;-60
2021/07/17 10:32:55;;;;;;;6.97;2.53;;;;;;;;;;4523002;28;20112;-61
2021/07/17 10:35:06;;;;;;;6.28;2.78;;;;;;;;;;4525219;28;21004;-60
2021/07/17 10:37:19;;;;;;;5.15;2.40;;;;;;;;;;4543536;28;20143;-61
2021/07/17 10:39:33;;;;;;;7.65;3.25;;;;;;;;;;4541521;28;20033;-61
2021/07/17 10:41:44;;;;;;;6.78;2.60;;;;;;;;;;4528792;28;20033;-61
2021/07/17 10:43:55;;;;;;;8.18;2.92;;;;;;;;;;4522213;28;20069;-61
2021/07/17 10:46:30;;;;;;;6.73;2.80;;;;;;;;;;4539956;28;20040;-61
2021/07/17 10:48:51;;;;;;;5.88;2.55;;;;;;;;;;4537625;28;20495;-60
2021/07/17 10:51:23;;;;;;;7.72;3.05;;;;;;;;;;4540284;28;20024;-61
2021/07/17 10:53:40;;;;;;;6.60;2.75;;;;;;;;;;4540816;28;20033;-61
2021/07/17 10:55:51;;;;;;;5.43;2.78;;;;;;;;;;4539537;28;20556;-61
2021/07/17 10:58:10;;;;;;;6.93;2.90;;;;;;;;;;4540194;28;20118;-61
2021/07/17 11:00:42;;;;;;;6.38;3.00;;;;;;;;;;4538690;28;20532;-61
2021/07/17 11:03:29;;;;;;;7.07;3.00;;;;;;;;;;4538617;28;20812;-60
2021/07/17 11:05:40;;;;;;;6.78;2.92;;;;;;;;;;4484760;28;20197;-61
2021/07/17 11:07:51;;;;;;;5.57;2.90;;;;;;;;;;4507750;28;20149;-61
2021/07/17 11:10:11;;;;;;;5.47;2.83;;;;;;;;;;4540128;28;20056;-61
2021/07/17 11:12:30;;;;;;;7.00;3.55;;;;;;;;;;4540495;28;20083;-61
2021/07/17 11:14:40;;;;;;;5.65;3.10;;;;;;;;;;4539739;28;20068;-61
2021/07/17 11:16:51;;;;;;;6.10;2.90;;;;;;;;;;4539370;28;20040;-61
2021/07/17 11:19:17;;;;;;;6.88;3.15;;;;;;;;;;4540583;28;20041;-60
2021/07/17 11:21:32;;;;;;;4.30;2.72;;;;;;;;;;4523459;28;20036;-61
2021/07/17 11:23:44;;;;;;;6.97;3.35;;;;;;;;;;4539500;28;20052;-61
2021/07/17 11:25:57;;;;;;;4.85;2.70;;;;;;;;;;4538589;28;20346;-60
2021/07/17 11:28:07;;;;;;;5.13;2.70;;;;;;;;;;4520503;28;21006;-60
2021/07/17 11:30:19;;;;;;;6.83;3.03;;;;;;;;;;4542285;28;20067;-60
2021/07/17 11:32:30;;;;;;;4.60;2.42;;;;;;;;;;4543712;28;20036;-60
2021/07/17 11:34:44;;;;;;;5.57;2.57;;;;;;;;;;4525856;28;20036;-61
2021/07/17 11:37:01;;;;;;;4.55;2.47;;;;;;;;;;4543161;28;20037;-61
2021/07/17 11:39:16;;;;;;;3.90;2.40;;;;;;;;;;4543588;28;20128;-61
2021/07/17 11:41:26;;;;;;;5.88;2.67;;;;;;;;;;4543119;28;21462;-60
2021/07/17 11:43:37;;;;;;;4.10;2.30;;;;;;;;;;4545815;28;20045;-60
2021/07/17 11:45:47;;;;;;;4.47;2.37;;;;;;;;;;4510251;28;20450;-60
2021/07/17 11:48:12;;;;;;;4.23;2.27;;;;;;;;;;4526247;28;20088;-60
2021/07/17 11:50:22;;;;;;;4.63;2.50;;;;;;;;;;4542396;28;20036;-61
2021/07/17 11:52:35;;;;;;;6.13;2.33;;;;;;;;;;4543410;28;20024;-61
2021/07/17 11:54:55;;;;;;;3.92;2.10;;;;;;;;;;4508966;28;20143;-60
2021/07/17 11:57:14;;;;;;;4.68;2.17;;;;;;;;;;4542072;28;20106;-61
2021/07/17 11:59:25;;;;;;;4.20;1.88;;;;;;;;;;4543410;28;20025;-61
2021/07/17 12:01:35;;;;;;;3.80;2.27;;;;;;;;;;4526647;28;20417;-60
2021/07/17 12:03:55;;;;;;;5.00;1.93;;;;;;;;;;4523771;28;20042;-60
2021/07/17 12:06:05;;;;;;;4.15;2.00;;;;;;;;;;4541869;28;20041;-61
2021/07/17 12:08:21;;;;;;;4.37;2.07;;;;;;;;;;4523516;28;20521;-60
2021/07/17 12:10:32;;;;;;;4.45;1.90;;;;;;;;;;4526633;28;20588;-60
2021/07/17 12:12:49;;;;;;;3.07;1.63;;;;;;;;;;4542608;28;20025;-60
2021/07/17 12:15:08;;;;;;;4.90;2.05;;;;;;;;;;4523473;28;20362;-61
2021/07/17 12:17:22;;;;;;;4.32;1.98;;;;;;;;;;4542093;28;20029;-61
2021/07/17 12:19:33;;;;;;;4.78;1.98;;;;;;;;;;4526286;28;20044;-61
2021/07/17 12:21:44;;;;;;;4.77;1.90;;;;;;;;;;4525246;28;20029;-61
2021/07/17 12:23:58;;;;;;;5.57;2.10;;;;;;;;;;4544634;28;20055;-61
2021/07/17 12:26:08;;;;;;;4.15;1.80;;;;;;;;;;4527167;28;20632;-60
2021/07/17 12:28:34;;;;;;;5.57;2.20;;;;;;;;;;4526489;28;20034;-61
2021/07/17 12:31:07;;;;;;;4.72;2.00;;;;;;;;;;4545486;28;20114;-61
2021/07/17 12:33:21;;;;;;;5.03;1.90;;;;;;;;;;4541750;28;20098;-60
2021/07/17 12:35:31;;;;;;;2.78;1.60;;;;;;;;;;4539944;28;20081;-61
2021/07/17 12:37:41;;;;;;;4.97;1.97;;;;;;;;;;4540777;28;20132;-61
2021/07/17 12:40:09;;;;;;;4.20;1.90;;;;;;;;;;4543797;28;20028;-60
2021/07/17 12:42:19;;;;;;;4.53;1.70;;;;;;;;;;4541358;28;20816;-61
2021/07/17 12:44:30;;;;;;;3.70;1.80;;;;;;;;;;4543659;28;20047;-60
2021/07/17 12:46:48;;;;;;;4.00;1.70;;;;;;;;;;4526938;28;20029;-61
2021/07/17 12:48:58;;;;;;;3.83;1.63;;;;;;;;;;4528214;28;20037;-60
2021/07/17 12:51:14;;;;;;;5.47;1.60;;;;;;;;;;4528056;28;20029;-60
2021/07/17 12:53:24;;;;;;;3.25;1.42;;;;;;;;;;4540363;28;20594;-60
2021/07/17 12:55:42;;;;;;;3.20;1.23;;;;;;;;;;4542615;28;20044;-61
2021/07/17 12:57:52;;;;;;;3.42;1.27;;;;;;;;;;4543100;28;20037;-61
2021/07/17 13:00:05;;;;;;;3.80;1.33;;;;;;;;;;4509448;28;20047;-61
2021/07/17 13:02:15;;;;;;;3.90;1.20;;;;;;;;;;4542450;28;20860;-61
2021/07/17 13:04:27;;;;;;;2.47;1.30;;;;;;;;;;4542670;28;20113;-61
2021/07/17 13:06:38;;;;;;;2.60;1.20;;;;;;;;;;4543467;28;20029;-61
2021/07/17 13:09:00;;;;;;;2.75;1.25;;;;;;;;;;4539561;28;20575;-60
2021/07/17 13:11:18;;;;;;;2.38;1.25;;;;;;;;;;4512798;28;20037;-60