Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:38;;;;;;;18.38;10.60;;;;;;;12.54;56.06;95490.44;5001358;28;20045;-79
2024/03/03 00:03:04;;;;;;;14.80;9.25;;;;;;;12.54;55.50;95493.03;4987936;28;20080;-80
2024/03/03 00:05:30;;;;;;;11.25;8.55;;;;;;;12.51;55.53;95498.84;5005370;28;20044;-83
2024/03/03 00:07:55;;;;;;;12.07;8.30;;;;;;;12.44;56.19;95489.88;5004921;28;20033;-84
2024/03/03 00:10:20;;;;;;;15.02;9.98;;;;;;;12.43;55.94;95493.56;5002140;28;20547;-84
2024/03/03 00:12:46;;;;;;;17.25;11.35;;;;;;;12.42;56.12;95495.38;4996939;28;20069;-84
2024/03/03 00:15:11;;;;;;;19.90;12.57;;;;;;;12.32;56.38;95488.59;5008363;28;20050;-84
2024/03/03 00:17:38;;;;;;;18.58;12.55;;;;;;;12.28;56.69;95486.84;5002227;28;20080;-83
2024/03/03 00:20:04;;;;;;;15.02;10.50;;;;;;;12.22;57.71;95482.81;4985560;28;20037;-83
2024/03/03 00:22:31;;;;;;;14.40;10.07;;;;;;;12.24;57.10;95483.31;4988636;28;20029;-82
2024/03/03 00:24:57;;;;;;;14.70;9.35;;;;;;;12.25;57.15;95490.06;5008820;28;20048;-84
2024/03/03 00:27:22;;;;;;;13.27;9.45;;;;;;;12.44;56.39;95506.34;5001150;28;20034;-79
2024/03/03 00:29:47;;;;;;;13.18;9.27;;;;;;;12.35;56.42;95514.09;5020768;28;20095;-79
2024/03/03 00:32:13;;;;;;;12.95;8.68;;;;;;;12.30;55.87;95518.66;5007606;28;20506;-80
2024/03/03 00:34:38;;;;;;;12.68;8.32;;;;;;;12.28;56.62;95520.78;5002418;28;20052;-79
2024/03/03 00:37:04;;;;;;;11.48;8.43;;;;;;;12.31;56.29;95515.75;5007650;28;20041;-79
2024/03/03 00:39:29;;;;;;;14.48;9.40;;;;;;;12.20;56.70;95516.25;4997035;28;20034;-79
2024/03/03 00:41:54;;;;;;;13.63;9.13;;;;;;;12.11;56.83;95514.34;5003014;28;20038;-79
2024/03/03 00:44:20;;;;;;;11.35;7.93;;;;;;;12.09;56.72;95516.50;4983027;28;20052;-79
2024/03/03 00:46:47;;;;;;;12.18;7.32;;;;;;;12.05;56.97;95509.56;5010130;28;20046;-84
2024/03/03 00:49:13;;;;;;;15.05;9.90;;;;;;;12.04;57.63;95516.59;4994380;28;20033;-84
2024/03/03 00:51:39;;;;;;;11.85;7.70;;;;;;;12.06;57.28;95517.06;4979858;28;20029;-84
2024/03/03 00:54:04;;;;;;;10.68;7.43;;;;;;;12.03;57.59;95512.47;4999035;28;20041;-84
2024/03/03 00:56:30;;;;;;;12.25;7.93;;;;;;;12.05;57.05;95520.75;5016484;28;20118;-83
2024/03/03 00:58:55;;;;;;;13.20;7.45;;;;;;;12.04;57.15;95515.84;5011209;28;20029;-83
2024/03/03 01:01:20;;;;;;;13.80;8.02;;;;;;;12.01;57.23;95521.63;5013615;28;20037;-84
2024/03/03 01:03:46;;;;;;;14.55;8.40;;;;;;;11.97;57.51;95529.28;5006740;28;20041;-84
2024/03/03 01:06:11;;;;;;;13.13;8.32;;;;;;;11.94;57.55;95532.47;5017103;28;20042;-84
2024/03/03 01:08:37;;;;;;;13.25;7.88;;;;;;;11.85;57.33;95532.34;4991723;28;20033;-84
2024/03/03 01:11:02;;;;;;;14.18;8.50;;;;;;;11.74;57.06;95526.59;5004438;28;20073;-84
2024/03/03 01:13:27;;;;;;;13.07;8.32;;;;;;;11.81;57.49;95526.97;5011336;28;20037;-84
2024/03/03 01:15:53;;;;;;;16.15;9.80;;;;;;;11.74;57.77;95526.59;4999350;28;20508;-84
2024/03/03 01:18:18;;;;;;;13.88;8.95;;;;;;;11.74;58.05;95526.59;5010702;28;20081;-85
2024/03/03 01:20:44;;;;;;;12.90;8.70;;;;;;;11.73;57.69;95538.06;4979906;28;20087;-85
2024/03/03 01:23:11;;;;;;;11.98;8.55;;;;;;;11.69;58.04;95534.50;5006210;28;20190;-80
2024/03/03 01:25:36;;;;;;;13.05;7.80;;;;;;;11.63;58.19;95530.44;5013746;28;20033;-80
2024/03/03 01:28:02;;;;;;;17.45;10.63;;;;;;;11.66;57.92;95534.31;4999272;28;20091;-80
2024/03/03 01:30:27;;;;;;;17.95;10.18;;;;;;;11.74;58.09;95534.41;4982768;28;20125;-79
2024/03/03 01:32:53;;;;;;;16.48;10.20;;;;;;;11.71;57.73;95529.78;5021157;28;20091;-79
2024/03/03 01:35:18;;;;;;;16.63;9.82;;;;;;;11.74;58.52;95526.59;5010083;28;20219;-80
2024/03/03 01:37:43;;;;;;;15.02;9.98;;;;;;;11.77;58.00;95526.00;4981757;28;20552;-80
2024/03/03 01:40:12;;;;;;;16.05;9.65;;;;;;;11.69;57.87;95524.09;5006080;28;20386;-79
2024/03/03 01:42:38;;;;;;;14.23;9.52;;;;;;;11.67;58.61;95526.22;5001219;28;20465;-79
2024/03/03 01:45:04;;;;;;;13.85;8.48;;;;;;;11.61;58.63;95514.34;5007027;28;20104;-79
2024/03/03 01:47:30;;;;;;;15.60;10.32;;;;;;;11.58;58.86;95513.09;5012782;28;20052;-79
2024/03/03 01:49:56;;;;;;;16.45;11.15;;;;;;;11.59;58.40;95519.06;4981659;28;20045;-79
2024/03/03 01:52:21;;;;;;;16.55;10.25;;;;;;;11.61;58.85;95509.13;5010910;28;20124;-79
2024/03/03 01:54:47;;;;;;;14.65;9.50;;;;;;;11.58;58.69;95501.88;5005106;28;20041;-79
2024/03/03 01:57:16;;;;;;;15.25;10.43;;;;;;;11.67;58.41;95501.97;5005618;28;20045;-85
2024/03/03 01:59:42;;;;;;;14.75;10.15;;;;;;;11.59;58.68;95501.59;4996682;28;20036;-84
2024/03/03 02:02:07;;;;;;;15.65;11.23;;;;;;;11.59;58.88;95495.63;5000712;28;20397;-84
2024/03/03 02:04:34;;;;;;;16.52;9.45;;;;;;;11.63;59.06;95504.38;5012466;28;20038;-84
2024/03/03 02:07:00;;;;;;;13.20;8.98;;;;;;;11.66;58.41;95498.59;5014822;28;20042;-83
2024/03/03 02:09:26;;;;;;;13.80;8.35;;;;;;;11.59;58.61;95493.00;5013770;28;20033;-85
2024/03/03 02:11:51;;;;;;;15.68;9.88;;;;;;;11.51;58.71;95493.69;5027912;28;20044;-83
2024/03/03 02:14:16;;;;;;;13.80;9.00;;;;;;;11.50;59.18;95476.50;5009323;28;20484;-84
2024/03/03 02:16:42;;;;;;;18.20;10.20;;;;;;;11.47;58.61;95464.06;5011380;28;20045;-84
2024/03/03 02:19:07;;;;;;;16.58;9.73;;;;;;;11.41;59.18;95464.16;4980467;28;20610;-83
2024/03/03 02:21:33;;;;;;;17.00;10.63;;;;;;;11.32;59.74;95465.91;4996342;28;20397;-83
2024/03/03 02:23:58;;;;;;;14.15;8.88;;;;;;;11.19;59.48;95454.44;5018032;28;20017;-84
2024/03/03 02:26:25;;;;;;;12.05;7.82;;;;;;;11.29;59.62;95453.44;5014387;28;20613;-85
2024/03/03 02:28:51;;;;;;;11.80;7.78;;;;;;;11.21;58.86;95460.13;5018884;28;20129;-84
2024/03/03 02:31:17;;;;;;;11.05;7.53;;;;;;;11.16;58.90;95460.22;5018000;28;20116;-79
2024/03/03 02:33:42;;;;;;;14.07;8.27;;;;;;;11.08;60.11;95447.09;5007617;28;20500;-80
2024/03/03 02:36:09;;;;;;;15.00;9.48;;;;;;;10.89;60.62;95427.13;4999364;28;20026;-83
2024/03/03 02:38:35;;;;;;;14.82;8.43;;;;;;;10.95;60.24;95427.78;5017523;28;20048;-80
2024/03/03 02:41:00;;;;;;;13.75;8.68;;;;;;;10.86;60.92;95433.69;5001406;28;20329;-78
2024/03/03 02:43:25;;;;;;;18.65;11.52;;;;;;;10.87;61.28;95447.47;5013147;28;20025;-79
2024/03/03 02:45:51;;;;;;;16.17;9.70;;;;;;;10.88;60.29;95441.19;5016473;28;20076;-79
2024/03/03 02:48:18;;;;;;;18.63;10.55;;;;;;;10.91;61.02;95443.22;5008437;28;20040;-79
2024/03/03 02:50:43;;;;;;;17.65;11.45;;;;;;;10.82;61.57;95434.56;5004884;28;20271;-79
2024/03/03 02:53:09;;;;;;;17.75;10.35;;;;;;;10.94;61.46;95450.47;5016366;28;20030;-79
2024/03/03 02:55:34;;;;;;;19.90;11.93;;;;;;;11.01;61.06;95466.47;4996705;28;20393;-79
2024/03/03 02:57:59;;;;;;;20.40;11.88;;;;;;;11.15;60.46;95456.06;5001213;28;20042;-79
2024/03/03 03:00:25;;;;;;;17.08;10.05;;;;;;;11.07;60.03;95456.75;5012765;28;20317;-79
2024/03/03 03:02:50;;;;;;;18.75;10.98;;;;;;;11.01;60.23;95448.25;4990302;28;20018;-79
2024/03/03 03:05:16;;;;;;;18.70;12.40;;;;;;;11.02;60.82;95446.44;5013836;28;20497;-79
2024/03/03 03:07:41;;;;;;;18.13;10.70;;;;;;;11.01;59.96;95437.06;4981519;28;20076;-79
2024/03/03 03:10:07;;;;;;;18.80;11.38;;;;;;;11.05;60.30;95441.41;5010355;28;20290;-80
2024/03/03 03:12:32;;;;;;;19.73;12.23;;;;;;;11.05;60.04;95438.81;5002681;28;20462;-79
2024/03/03 03:14:58;;;;;;;22.55;11.18;;;;;;;11.05;59.99;95436.22;5012759;28;20034;-79
2024/03/03 03:17:23;;;;;;;21.38;12.52;;;;;;;11.05;60.88;95441.41;5011423;28;20068;-80
2024/03/03 03:19:49;;;;;;;19.70;11.10;;;;;;;11.07;60.26;95441.13;5009675;28;20037;-79
2024/03/03 03:22:15;;;;;;;15.70;9.55;;;;;;;11.15;60.54;95432.63;4992018;28;20398;-80
2024/03/03 03:24:41;;;;;;;17.48;10.45;;;;;;;11.16;60.55;95423.75;4977855;28;20483;-79
2024/03/03 03:27:06;;;;;;;13.93;9.35;;;;;;;11.16;60.55;95428.97;5021044;28;20029;-79
2024/03/03 03:29:32;;;;;;;16.92;10.02;;;;;;;11.19;60.00;95438.00;4979928;28;20486;-79
2024/03/03 03:31:58;;;;;;;17.05;10.07;;;;;;;11.16;60.55;95438.63;4993760;28;20026;-79
2024/03/03 03:34:25;;;;;;;21.08;12.13;;;;;;;11.14;60.79;95443.31;4984297;28;20034;-79
2024/03/03 03:36:51;;;;;;;21.98;12.30;;;;;;;11.14;60.62;95443.31;5014620;28;20085;-84
2024/03/03 03:39:18;;;;;;;19.15;11.23;;;;;;;11.13;61.06;95447.78;5008661;28;20030;-84
2024/03/03 03:41:45;;;;;;;16.73;10.63;;;;;;;11.09;60.54;95449.41;4998522;28;20471;-84
2024/03/03 03:44:11;;;;;;;17.40;10.10;;;;;;;11.09;60.46;95443.41;5009494;28;20030;-85
2024/03/03 03:46:37;;;;;;;16.98;9.63;;;;;;;11.14;60.52;95459.75;4986371;28;20067;-84
2024/03/03 03:49:02;;;;;;;16.73;9.32;;;;;;;11.22;59.82;95458.28;5006890;28;20030;-84
2024/03/03 03:51:28;;;;;;;14.15;9.20;;;;;;;11.21;59.40;95451.53;4985232;28;20037;-85
2024/03/03 03:53:53;;;;;;;17.08;10.10;;;;;;;11.23;59.42;95455.38;5005430;28;20123;-85
2024/03/03 03:56:18;;;;;;;13.48;8.77;;;;;;;11.23;59.96;95459.84;5014048;28;20052;-84
2024/03/03 03:58:44;;;;;;;18.30;10.52;;;;;;;11.28;59.13;95457.13;4997709;28;20038;-84
2024/03/03 04:01:17;;;;;;;17.05;10.52;;;;;;;11.32;59.36;95454.72;5012074;28;20037;-80
2024/03/03 04:03:42;;;;;;;17.05;10.02;;;;;;;11.17;59.82;95456.56;5011595;28;20109;-80
2024/03/03 04:06:07;;;;;;;15.52;9.10;;;;;;;11.23;59.11;95455.38;5010338;28;20763;-79
2024/03/03 04:08:33;;;;;;;17.02;9.95;;;;;;;11.19;60.09;95461.47;5003164;28;20045;-80
2024/03/03 04:10:59;;;;;;;16.75;10.00;;;;;;;11.22;59.46;95455.69;5009452;28;20042;-85
2024/03/03 04:13:24;;;;;;;17.05;10.35;;;;;;;11.30;59.63;95470.63;5008366;28;20338;-84
2024/03/03 04:15:49;;;;;;;19.30;11.07;;;;;;;11.31;59.37;95472.19;5002005;28;20494;-79
2024/03/03 04:18:14;;;;;;;18.50;10.88;;;;;;;11.27;59.87;95470.44;4998665;28;20065;-79
2024/03/03 04:20:40;;;;;;;17.40;10.60;;;;;;;11.18;59.63;95465.91;4998084;28;20042;-84
2024/03/03 04:23:05;;;;;;;17.05;10.35;;;;;;;11.19;59.69;95477.88;4999328;28;20029;-84
2024/03/03 04:25:31;;;;;;;17.23;10.25;;;;;;;11.13;59.81;95476.41;4978794;28;20037;-85
2024/03/03 04:27:56;;;;;;;17.40;10.50;;;;;;;11.15;59.52;95484.72;5008028;28;20042;-83
2024/03/03 04:30:21;;;;;;;20.08;11.48;;;;;;;11.04;59.07;95488.59;4994531;28;20128;-83
2024/03/03 04:32:47;;;;;;;20.38;11.18;;;;;;;10.85;59.34;95476.41;4996261;28;20093;-84
2024/03/03 04:35:12;;;;;;;19.90;11.55;;;;;;;10.76;60.31;95472.94;5012936;28;20420;-84
2024/03/03 04:37:38;;;;;;;19.88;12.02;;;;;;;10.75;60.10;95465.41;4992250;28;20033;-82
2024/03/03 04:40:04;;;;;;;21.38;11.80;;;;;;;10.63;60.18;95461.41;4994630;28;20050;-81
2024/03/03 04:42:29;;;;;;;20.48;12.05;;;;;;;10.46;61.88;95464.56;4983325;28;20030;-83
2024/03/03 04:44:55;;;;;;;19.27;12.50;;;;;;;10.31;63.22;95467.38;4994456;28;20041;-84
2024/03/03 04:47:20;;;;;;;18.48;10.88;;;;;;;10.33;63.01;95459.31;4984953;28;20041;-79
2024/03/03 04:49:45;;;;;;;16.25;10.00;;;;;;;10.49;61.77;95458.78;4974824;28;20562;-79
2024/03/03 04:52:13;;;;;;;17.10;9.82;;;;;;;10.24;62.85;95452.13;5001261;28;20060;-79
2024/03/03 04:54:39;;;;;;;19.60;10.32;;;;;;;10.26;63.07;95452.63;5006307;28;20057;-83
2024/03/03 04:57:04;;;;;;;15.45;9.50;;;;;;;10.17;62.63;95446.53;4998453;28;20025;-84
2024/03/03 04:59:30;;;;;;;17.20;9.77;;;;;;;10.22;62.72;95445.69;5002725;28;20490;-84
2024/03/03 05:01:56;;;;;;;19.38;10.32;;;;;;;10.19;62.80;95439.19;5016935;28;20064;-84
2024/03/03 05:04:21;;;;;;;18.20;10.50;;;;;;;10.21;62.92;95447.50;5007605;28;20062;-84
2024/03/03 05:06:48;;;;;;;18.65;10.63;;;;;;;10.23;62.60;95440.19;4993237;28;20104;-82
2024/03/03 05:09:14;;;;;;;17.85;10.57;;;;;;;10.23;62.31;95440.19;5007782;28;20398;-84
2024/03/03 05:11:39;;;;;;;23.67;13.27;;;;;;;10.26;63.08;95442.22;5011374;28;20037;-83
2024/03/03 05:14:05;;;;;;;27.40;13.88;;;;;;;10.22;63.38;95441.25;5009967;28;20485;-83
2024/03/03 05:16:31;;;;;;;23.45;14.05;;;;;;;10.29;63.26;95444.25;4985997;28;20025;-79
2024/03/03 05:18:56;;;;;;;20.20;11.05;;;;;;;10.38;62.95;95457.41;4995011;28;20478;-79
2024/03/03 05:21:21;;;;;;;25.00;13.13;;;;;;;10.41;62.61;95456.84;4982587;28;20149;-79
2024/03/03 05:23:47;;;;;;;26.27;13.85;;;;;;;10.38;63.25;95456.63;4977993;28;20041;-79
2024/03/03 05:26:16;;;;;;;28.92;15.25;;;;;;;10.47;63.51;95465.34;5024313;28;20038;-79
2024/03/03 05:28:41;;;;;;;31.35;17.23;;;;;;;10.44;63.63;95458.09;5012284;28;20030;-79
2024/03/03 05:31:07;;;;;;;29.55;14.57;;;;;;;10.45;63.47;95457.03;5014456;28;20546;-79
2024/03/03 05:33:32;;;;;;;25.05;13.82;;;;;;;10.46;63.01;95448.19;4996702;28;20026;-79
2024/03/03 05:35:58;;;;;;;28.15;14.88;;;;;;;10.48;63.60;95438.25;5002762;28;20505;-79
2024/03/03 05:38:23;;;;;;;27.25;14.45;;;;;;;10.54;63.59;95444.94;5005000;28;20536;-79
2024/03/03 05:40:49;;;;;;;24.33;13.55;;;;;;;10.62;62.94;95457.25;4982243;28;20044;-79
2024/03/03 05:43:14;;;;;;;26.85;13.05;;;;;;;10.67;62.74;95459.78;5010015;28;20030;-79
2024/03/03 05:45:40;;;;;;;23.73;14.02;;;;;;;10.68;62.59;95460.56;4982413;28;20045;-79
2024/03/03 05:48:06;;;;;;;26.00;15.15;;;;;;;10.71;63.19;95461.81;5009476;28;20034;-79
2024/03/03 05:50:31;;;;;;;26.40;15.05;;;;;;;10.69;62.49;95462.09;5016737;28;20048;-79
2024/03/03 05:52:57;;;;;;;28.85;14.50;;;;;;;10.57;62.44;95454.75;4990946;28;20394;-79
2024/03/03 05:55:22;;;;;;;23.98;13.40;;;;;;;10.61;62.18;95471.34;4996209;28;20037;-79
2024/03/03 05:57:48;;;;;;;20.90;12.38;;;;;;;10.65;62.36;95466.34;4999767;28;20033;-79
2024/03/03 06:00:14;;;;;;;24.15;14.30;;;;;;;10.72;61.76;95465.97;5008801;28;20041;-79
2024/03/03 06:02:40;;;;;;;24.83;14.77;;;;;;;10.65;61.93;95476.75;4986475;28;20060;-79
2024/03/03 06:05:06;;;;;;;25.27;13.55;;;;;;;10.63;62.23;95479.63;4990413;28;20493;-80
2024/03/03 06:07:32;;;;;;;25.92;14.07;;;;;;;10.61;61.93;95492.16;4974941;28;20038;-80
2024/03/03 06:09:57;;;;;;;23.95;13.18;;;;;;;10.62;62.48;95493.69;5008174;28;20386;-79
2024/03/03 06:12:22;;;;;;;26.25;13.68;;;;;;;10.65;62.09;95506.16;5014037;28;20924;-79
2024/03/03 06:14:49;;;;;;;24.58;13.05;;;;;;;10.63;61.91;95507.50;4975033;28;20533;-79
2024/03/03 06:17:15;;;;;;;20.55;11.98;;;;;;;10.68;62.73;95513.38;4994993;28;20715;-79
2024/03/03 06:19:40;;;;;;;22.27;12.38;;;;;;;10.67;62.07;95501.41;5006580;28;20033;-79
2024/03/03 06:22:07;;;;;;;23.02;12.98;;;;;;;10.75;62.45;95504.44;4998844;28;20402;-79
2024/03/03 06:24:33;;;;;;;21.75;12.13;;;;;;;10.72;62.28;95497.97;5006371;28;20548;-79
2024/03/03 06:26:58;;;;;;;23.25;13.18;;;;;;;10.82;61.62;95490.00;4980634;28;20033;-84
2024/03/03 06:29:24;;;;;;;20.98;12.40;;;;;;;10.75;61.99;95478.41;5007550;28;20057;-79
2024/03/03 06:31:49;;;;;;;22.42;12.85;;;;;;;10.74;61.89;95474.25;5001882;28;20038;-79
2024/03/03 06:34:15;;;;;;;21.90;12.73;;;;;;;10.82;61.23;95481.41;4994352;28;20036;-79
2024/03/03 06:36:41;;;;;;;22.60;12.57;;;;;;;10.79;61.79;95495.00;4990067;28;20030;-79
2024/03/03 06:39:10;;;;;;;23.55;12.13;;;;;;;10.74;61.80;95490.66;5004772;28;20037;-79
2024/03/03 06:41:35;;;;;;;23.45;13.02;;;;;;;10.80;61.43;95484.31;4993473;28;20042;-79
2024/03/03 06:44:02;;;;;;;23.02;12.98;;;;;;;10.79;61.30;95474.16;5013589;28;20432;-79
2024/03/03 06:46:28;;;;;;;23.08;13.05;;;;;;;10.79;61.62;95468.97;5001963;28;20398;-79
2024/03/03 06:48:53;;;;;;;26.38;14.18;;;;;;;10.72;61.50;95473.78;5001163;28;20033;-79
2024/03/03 06:51:19;;;;;;;25.65;13.85;;;;;;;10.55;62.62;95472.47;4994836;28;20050;-79
2024/03/03 06:53:44;;;;;;;25.73;14.82;;;;;;;10.48;62.42;95461.69;5013955;28;20044;-79
2024/03/03 06:56:14;;;;;;;20.42;12.90;;;;;;;10.53;62.31;95463.44;4994538;28;20033;-79
2024/03/03 06:58:45;;;;;;;25.27;12.50;;;;;;;10.45;63.31;95473.44;4984161;28;20485;-83
2024/03/03 07:01:11;;;;;;;21.02;11.70;;;;;;;10.50;62.42;95477.78;5009761;28;20033;-84
2024/03/03 07:04:04;;;;;;;20.17;12.48;;;;;;;10.51;61.83;95473.34;5014845;28;20030;-84
2024/03/03 07:06:28;;;;;;;19.02;12.27;;;;;;;10.50;62.34;95480.38;5011443;28;20900;-84
2024/03/03 07:08:53;;;;;;;21.55;11.65;;;;;;;10.49;62.27;95474.41;4985326;28;20034;-79
2024/03/03 07:11:19;;;;;;;19.98;11.77;;;;;;;10.46;62.07;95469.75;4995718;28;20076;-79
2024/03/03 07:13:45;;;;;;;19.50;11.20;;;;;;;10.23;62.96;95455.00;5016927;28;20026;-79
2024/03/03 07:16:10;;;;;;;26.10;14.27;;;;;;;10.18;63.22;95468.88;5012510;28;20069;-78
2024/03/03 07:18:35;;;;;;;33.90;19.25;;;;;;;10.11;63.85;95465.88;4983545;28;20042;-80
2024/03/03 07:21:01;;;;;;;33.80;19.38;;;;;;;10.10;63.76;95472.13;4988044;28;20038;-84
2024/03/03 07:23:26;;;;;;;26.98;16.23;;;;;;;10.07;63.54;95480.47;4985983;28;20041;-83
2024/03/03 07:25:52;;;;;;;27.05;15.98;;;;;;;9.92;63.90;95492.66;4997949;28;20042;-83
2024/03/03 07:28:17;;;;;;;31.50;16.05;;;;;;;9.94;65.32;95487.94;5016239;28;20112;-82
2024/03/03 07:30:42;;;;;;;32.53;18.33;;;;;;;10.03;64.49;95482.13;4996243;28;20088;-83
2024/03/03 07:33:08;;;;;;;39.70;21.27;;;;;;;10.20;64.22;95492.00;4991080;28;20026;-82
2024/03/03 07:35:34;;;;;;;30.58;18.13;;;;;;;10.17;64.44;95490.72;5012910;28;20441;-84
2024/03/03 07:38:00;;;;;;;35.17;19.20;;;;;;;10.08;63.98;95484.63;4981944;28;20033;-83
2024/03/03 07:40:29;;;;;;;37.63;20.95;;;;;;;10.06;64.80;95473.75;4992423;28;20497;-83
2024/03/03 07:42:54;;;;;;;31.92;18.58;;;;;;;10.17;64.44;95480.34;4998044;28;20029;-83
2024/03/03 07:45:20;;;;;;;36.08;18.73;;;;;;;9.93;64.83;95465.59;4991736;28;20048;-84
2024/03/03 07:47:45;;;;;;;33.38;18.17;;;;;;;9.99;65.12;95466.31;4985130;28;20030;-81
2024/03/03 07:50:11;;;;;;;34.55;18.33;;;;;;;9.93;65.16;95462.97;4999007;28;20057;-82
2024/03/03 07:52:37;;;;;;;35.25;18.58;;;;;;;10.00;65.07;95446.28;5019905;28;20565;-83
2024/03/03 07:55:02;;;;;;;37.38;19.67;;;;;;;9.92;65.67;95452.88;5021864;28;20099;-82
2024/03/03 07:57:28;;;;;;;35.08;18.58;;;;;;;9.94;65.67;95451.53;5000674;28;20068;-84
2024/03/03 07:59:53;;;;;;;35.92;19.02;;;;;;;9.95;66.05;95454.91;4991446;28;20026;-82
2024/03/03 08:02:18;;;;;;;35.08;18.42;;;;;;;9.97;66.03;95446.81;5014408;28;20518;-85
2024/03/03 08:04:44;;;;;;;37.97;19.30;;;;;;;10.18;65.35;95458.47;5021358;28;20044;-83
2024/03/03 08:07:09;;;;;;;31.10;17.75;;;;;;;10.49;64.34;95469.19;5012319;28;20617;-82
2024/03/03 08:09:35;;;;;;;29.13;17.98;;;;;;;10.71;64.08;95488.63;4989271;28;20113;-83
2024/03/03 08:12:00;;;;;;;34.08;17.23;;;;;;;11.01;62.61;95491.75;5015681;28;20493;-84
2024/03/03 08:14:26;;;;;;;31.90;16.85;;;;;;;11.13;62.41;95496.50;4983663;28;20030;-84
2024/03/03 08:16:51;;;;;;;28.50;17.40;;;;;;;11.26;61.88;95498.34;4984585;28;20104;-84
2024/03/03 08:19:17;;;;;;;33.67;17.60;;;;;;;11.25;62.09;95487.13;5014626;28;20029;-79
2024/03/03 08:21:42;;;;;;;30.08;17.13;;;;;;;11.29;61.75;95482.09;5015782;28;20117;-79
2024/03/03 08:24:07;;;;;;;32.78;17.95;;;;;;;11.42;62.73;95491.00;5004476;28;20040;-79
2024/03/03 08:26:35;;;;;;;37.38;20.08;;;;;;;11.46;62.34;95475.53;5008333;28;20108;-79
2024/03/03 08:29:01;;;;;;;33.50;17.75;;;;;;;11.70;61.71;95483.13;4998623;28;20042;-79
2024/03/03 08:31:26;;;;;;;30.52;16.98;;;;;;;11.69;61.59;95484.97;5001200;28;20107;-78
2024/03/03 08:33:55;;;;;;;25.67;16.13;;;;;;;11.83;60.79;95482.34;5000975;28;20034;-78
2024/03/03 08:36:22;;;;;;;28.48;16.13;;;;;;;11.81;60.68;95481.88;4993456;28;20176;-78
2024/03/03 08:38:47;;;;;;;27.85;16.75;;;;;;;11.67;60.73;95484.50;4999225;28;20358;-78
2024/03/03 08:41:12;;;;;;;29.27;17.60;;;;;;;11.80;60.25;95491.50;4982667;28;21482;-78
2024/03/03 08:43:38;;;;;;;29.58;15.85;;;;;;;11.87;60.07;95487.72;5007829;28;20026;-79
2024/03/03 08:46:03;;;;;;;28.67;16.73;;;;;;;11.91;60.64;95480.88;5010212;28;20524;-78
2024/03/03 08:48:29;;;;;;;29.15;17.63;;;;;;;12.01;59.73;95478.06;4991765;28;20034;-79
2024/03/03 08:50:54;;;;;;;26.85;14.93;;;;;;;12.07;59.96;95468.31;5012713;28;20029;-78
2024/03/03 08:53:19;;;;;;;28.27;16.40;;;;;;;12.21;59.43;95466.41;5003622;28;20112;-78
2024/03/03 08:55:45;;;;;;;25.55;14.88;;;;;;;11.86;59.72;95462.72;5003883;28;20037;-78
2024/03/03 08:58:11;;;;;;;28.67;15.55;;;;;;;12.15;59.46;95451.94;5015625;28;20042;-78
2024/03/03 09:00:36;;;;;;;28.08;16.40;;;;;;;12.06;59.40;95453.69;4993991;28;20530;-77
2024/03/03 09:03:02;;;;;;;23.85;14.00;;;;;;;12.18;58.97;95453.94;4978956;28;20049;-78
2024/03/03 09:05:28;;;;;;;26.00;15.05;;;;;;;12.05;59.29;95442.50;4999455;28;20069;-77
2024/03/03 09:07:56;;;;;;;22.38;14.20;;;;;;;12.04;59.06;95445.41;4991284;28;20355;-77
2024/03/03 09:10:21;;;;;;;23.58;14.73;;;;;;;12.22;58.83;95441.84;4988141;28;20453;-77
2024/03/03 09:12:47;;;;;;;24.65;13.90;;;;;;;12.14;58.76;95442.56;5013249;28;20026;-77
2024/03/03 09:15:13;;;;;;;25.48;14.73;;;;;;;12.24;59.03;95434.50;5007550;28;20083;-77
2024/03/03 09:17:38;;;;;;;23.55;14.45;;;;;;;12.38;58.21;95444.88;4975600;28;20036;-77
2024/03/03 09:20:05;;;;;;;22.77;13.85;;;;;;;12.56;58.40;95440.53;4999530;28;20018;-78
2024/03/03 09:22:31;;;;;;;25.17;14.05;;;;;;;12.87;58.24;95443.13;5013375;28;20053;-78
2024/03/03 09:24:57;;;;;;;33.85;15.38;;;;;;;13.10;56.47;95443.81;5007835;28;20037;-78
2024/03/03 09:27:25;;;;;;;23.98;13.77;;;;;;;13.38;57.15;95450.69;5005630;28;20485;-76
2024/03/03 09:29:51;;;;;;;22.25;14.35;;;;;;;13.26;55.97;95446.00;4994553;28;20442;-81
2024/03/03 09:32:16;;;;;;;24.90;14.50;;;;;;;13.43;55.42;95451.28;4994449;28;20116;-81
2024/03/03 09:34:41;;;;;;;21.90;13.88;;;;;;;13.50;55.70;95440.41;5013707;28;20397;-80
2024/03/03 09:37:07;;;;;;;25.35;14.35;;;;;;;13.44;55.63;95439.00;5007979;28;20068;-81
2024/03/03 09:39:32;;;;;;;23.80;13.75;;;;;;;13.42;56.16;95435.94;5007833;28;20034;-80
2024/03/03 09:41:58;;;;;;;23.65;13.88;;;;;;;13.71;55.40;95440.59;5016676;28;20049;-81
2024/03/03 09:44:26;;;;;;;20.20;12.75;;;;;;;13.83;54.02;95442.59;5007544;28;20042;-82
2024/03/03 09:46:53;;;;;;;23.38;13.60;;;;;;;13.92;54.73;95447.84;4997700;28;20064;-82
2024/03/03 09:49:18;;;;;;;21.23;13.45;;;;;;;13.91;54.49;95449.66;5007070;28;20041;-77
2024/03/03 09:51:45;;;;;;;22.35;13.57;;;;;;;14.05;53.89;95446.88;4991846;28;20079;-78
2024/03/03 09:54:14;;;;;;;22.08;14.07;;;;;;;13.88;54.33;95452.91;5003238;28;20105;-77
2024/03/03 09:56:45;;;;;;;21.75;13.65;;;;;;;13.97;55.10;95453.69;4996638;28;20026;-77
2024/03/03 09:59:10;;;;;;;23.83;13.57;;;;;;;13.98;53.82;95450.00;4974957;28;20168;-81
2024/03/03 10:01:39;;;;;;;20.27;12.88;;;;;;;14.21;53.62;95449.81;5007069;28;20124;-82
2024/03/03 10:04:06;;;;;;;19.73;12.90;;;;;;;14.28;53.86;95444.13;4990802;28;20053;-82
2024/03/03 10:06:36;;;;;;;21.33;12.90;;;;;;;14.11;53.62;95447.53;4999268;28;20057;-82
2024/03/03 10:09:04;;;;;;;18.92;12.65;;;;;;;14.54;52.33;95446.69;5009872;28;20448;-82
2024/03/03 10:11:32;;;;;;;22.05;13.13;;;;;;;14.48;52.73;95453.94;5014481;28;20041;-83
2024/03/03 10:13:58;;;;;;;19.42;13.30;;;;;;;14.58;53.14;95447.59;4998876;28;20080;-80
2024/03/03 10:16:23;;;;;;;24.42;13.60;;;;;;;14.54;52.82;95438.81;5009752;28;20473;-80
2024/03/03 10:19:00;;;;;;;20.55;12.60;;;;;;;14.77;51.68;95445.41;5013480;28;20038;-82
2024/03/03 10:21:28;;;;;;;19.88;12.23;;;;;;;14.74;52.77;95443.41;5011183;28;20057;-81
2024/03/03 10:24:20;;;;;;;16.38;11.90;;;;;;;15.13;51.83;95433.72;4989532;28;20485;-80
2024/03/03 10:26:46;;;;;;;18.25;12.23;;;;;;;15.13;51.50;95425.84;5019996;28;20485;-80
2024/03/03 10:29:11;;;;;;;17.52;11.35;;;;;;;15.00;51.77;95432.06;5011791;28;20034;-82
2024/03/03 10:31:37;;;;;;;17.90;11.90;;;;;;;15.27;51.06;95425.63;5008672;28;20529;-82
2024/03/03 10:34:03;;;;;;;19.92;12.95;;;;;;;15.28;51.47;95419.28;4994381;28;20038;-80
2024/03/03 10:36:29;;;;;;;17.55;11.90;;;;;;;15.40;50.81;95412.59;4989202;28;20065;-82
2024/03/03 10:38:55;;;;;;;19.52;12.30;;;;;;;15.69;49.98;95414.38;5002060;28;20041;-81
2024/03/03 10:41:20;;;;;;;16.13;10.48;;;;;;;15.91;50.10;95419.34;5013419;28;20150;-80
2024/03/03 10:43:46;;;;;;;17.00;11.23;;;;;;;15.96;49.62;95415.00;5012163;28;20505;-82
2024/03/03 10:46:11;;;;;;;19.02;12.13;;;;;;;16.39;49.30;95427.72;4997390;28;20116;-83
2024/03/03 10:48:39;;;;;;;18.67;11.93;;;;;;;16.22;48.70;95412.88;5006441;28;20042;-82
2024/03/03 10:51:04;;;;;;;18.58;11.73;;;;;;;16.33;48.62;95413.28;4998001;28;22171;-81
2024/03/03 10:53:30;;;;;;;16.33;10.63;;;;;;;16.44;48.35;95411.75;5013989;28;20068;-81
2024/03/03 10:55:55;;;;;;;18.63;11.75;;;;;;;16.46;47.72;95411.44;4999342;28;20033;-81
2024/03/03 10:58:22;;;;;;;18.20;12.10;;;;;;;16.70;48.05;95420.44;4986450;28;20037;-80
2024/03/03 11:00:48;;;;;;;18.20;11.93;;;;;;;16.60;47.33;95422.38;4996103;28;20534;-80
2024/03/03 11:03:15;;;;;;;16.48;11.23;;;;;;;16.43;48.16;95412.06;4986830;28;20163;-80
2024/03/03 11:05:41;;;;;;;15.75;11.20;;;;;;;16.70;48.19;95409.94;4997342;28;20042;-81
2024/03/03 11:08:08;;;;;;;18.65;11.95;;;;;;;16.73;46.81;95411.91;4991626;28;20375;-78
2024/03/03 11:10:34;;;;;;;16.63;10.50;;;;;;;17.03;47.24;95413.28;4997013;28;20030;-78
2024/03/03 11:12:59;;;;;;;14.70;9.82;;;;;;;16.67;48.06;95401.63;5002195;28;20038;-76