Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;8.65;2.13;;;8.20;82.00;;;;;;9167739;19;20445;-74
2023/10/16 00:03:34;;;;;;;5.32;2.30;;;8.30;82.20;;;;;;9169423;19;20341;-69
2023/10/16 00:06:49;;;;;;;10.07;2.67;;;8.30;82.10;;;;;;9170067;19;20317;-72
2023/10/16 00:09:55;;;;;;;9.50;2.00;;;8.30;82.10;;;;;;9168989;19;20015;-73
2023/10/16 00:13:05;;;;;;;4.78;2.03;;;8.30;82.10;;;;;;9168474;19;20353;-74
2023/10/16 00:16:16;;;;;;;6.95;2.30;;;8.30;82.00;;;;;;9169998;19;20019;-73
2023/10/16 00:19:27;;;;;;;4.30;1.73;;;8.30;82.10;;;;;;9169367;19;20022;-72
2023/10/16 00:22:32;;;;;;;6.50;1.95;;;8.20;82.00;;;;;;9173113;19;20061;-70
2023/10/16 00:25:41;;;;;;;7.82;2.15;;;8.20;82.00;;;;;;9173258;19;20046;-73
2023/10/16 00:29:00;;;;;;;2.83;1.80;;;8.20;82.10;;;;;;9167321;19;20083;-73
2023/10/16 00:32:12;;;;;;;5.00;2.13;;;8.20;82.20;;;;;;9169957;19;20021;-74
2023/10/16 00:35:18;;;;;;;7.50;1.85;;;8.20;82.10;;;;;;9167318;19;20010;-71
2023/10/16 00:38:26;;;;;;;7.15;2.35;;;8.20;82.10;;;;;;9168969;19;20023;-73
2023/10/16 00:41:32;;;;;;;3.20;1.63;;;8.20;82.20;;;;;;9167894;19;20018;-75
2023/10/16 00:44:43;;;;;;;4.88;1.65;;;8.20;82.20;;;;;;9170374;19;20021;-73
2023/10/16 00:47:52;;;;;;;7.63;1.83;;;8.20;82.20;;;;;;9169887;19;20022;-73
2023/10/16 00:51:06;;;;;;;6.18;1.77;;;8.20;82.20;;;;;;9167565;19;20018;-74
2023/10/16 00:54:16;;;;;;;7.57;2.42;;;8.10;82.20;;;;;;9167838;19;20010;-71
2023/10/16 00:57:51;;;;;;;3.85;1.80;;;8.20;82.30;;;;;;9169517;19;20396;-75
2023/10/16 01:00:57;;;;;;;7.78;2.10;;;8.10;82.20;;;;;;9169101;19;20018;-74
2023/10/16 01:04:09;;;;;;;15.13;3.05;;;8.10;82.30;;;;;;9168683;19;20467;-71
2023/10/16 01:07:19;;;;;;;3.92;1.88;;;8.10;82.40;;;;;;9168580;19;20022;-71
2023/10/16 01:10:26;;;;;;;6.30;2.08;;;8.10;82.30;;;;;;9165659;19;20021;-73
2023/10/16 01:13:33;;;;;;;8.23;1.92;;;8.10;82.40;;;;;;9168749;19;20018;-71
2023/10/16 01:16:41;;;;;;;4.60;1.83;;;8.10;82.40;;;;;;9168692;19;20492;-75
2023/10/16 01:19:50;;;;;;;4.47;1.98;;;8.10;82.40;;;;;;9166837;19;20094;-74
2023/10/16 01:22:57;;;;;;;8.38;2.10;;;8.20;82.50;;;;;;9168737;19;20017;-72
2023/10/16 01:26:06;;;;;;;5.30;2.30;;;8.20;82.60;;;;;;9164708;19;20010;-73
2023/10/16 01:29:15;;;;;;;10.38;2.08;;;8.20;82.60;;;;;;9162513;19;20358;-74
2023/10/16 01:32:21;;;;;;;6.18;1.80;;;8.20;82.60;;;;;;9169189;19;20011;-74
2023/10/16 01:35:30;;;;;;;4.80;1.80;;;8.20;82.50;;;;;;9167094;19;20866;-73
2023/10/16 01:38:36;;;;;;;4.25;1.80;;;8.20;82.50;;;;;;9167076;19;20441;-72
2023/10/16 01:41:52;;;;;;;5.28;2.13;;;8.20;82.50;;;;;;9166438;19;20011;-75
2023/10/16 01:44:59;;;;;;;5.30;2.35;;;8.20;82.60;;;;;;9166666;19;20511;-74
2023/10/16 01:48:11;;;;;;;7.78;2.10;;;8.20;82.50;;;;;;9168375;19;20594;-74
2023/10/16 01:51:19;;;;;;;5.57;2.20;;;8.20;82.50;;;;;;9167438;19;20471;-73
2023/10/16 01:54:28;;;;;;;8.63;2.10;;;8.20;82.60;;;;;;9165373;19;20015;-73
2023/10/16 01:57:38;;;;;;;10.00;2.42;;;8.20;82.50;;;;;;9166623;19;20389;-73
2023/10/16 02:00:47;;;;;;;3.67;1.88;;;8.30;82.60;;;;;;9166274;19;20119;-72
2023/10/16 02:03:53;;;;;;;6.30;1.98;;;8.20;82.60;;;;;;9166583;19;20021;-74
2023/10/16 02:07:00;;;;;;;4.40;2.17;;;8.20;82.50;;;;;;9165971;19;20022;-72
2023/10/16 02:10:07;;;;;;;6.90;2.13;;;8.20;82.60;;;;;;9165450;19;20014;-72
2023/10/16 02:13:17;;;;;;;6.03;2.00;;;8.30;82.70;;;;;;9167083;19;20385;-73
2023/10/16 02:16:25;;;;;;;3.55;2.05;;;8.30;82.80;;;;;;9165988;19;20042;-75
2023/10/16 02:19:33;;;;;;;5.40;1.60;;;8.30;82.80;;;;;;9165139;19;20006;-70
2023/10/16 02:22:38;;;;;;;8.85;2.15;;;8.30;82.80;;;;;;9165411;19;20082;-73
2023/10/16 02:25:47;;;;;;;10.50;1.88;;;8.30;82.80;;;;;;9165035;19;20352;-76
2023/10/16 02:28:56;;;;;;;6.28;2.28;;;8.40;82.90;;;;;;9161340;19;20489;-71
2023/10/16 02:32:04;;;;;;;12.52;2.42;;;8.40;82.90;;;;;;9165587;19;20018;-75
2023/10/16 02:35:13;;;;;;;6.55;2.25;;;8.40;82.90;;;;;;9164540;19;20106;-75
2023/10/16 02:38:27;;;;;;;5.32;2.03;;;8.40;82.90;;;;;;9166563;19;20056;-73
2023/10/16 02:41:33;;;;;;;4.60;1.52;;;8.40;82.80;;;;;;9163395;19;20044;-71
2023/10/16 02:44:45;;;;;;;8.93;1.73;;;8.40;82.90;;;;;;9164090;19;20021;-75
2023/10/16 02:47:51;;;;;;;7.75;1.80;;;8.40;82.90;;;;;;9165204;19;20042;-73
2023/10/16 02:50:59;;;;;;;7.15;1.70;;;8.40;82.90;;;;;;9163775;19;20396;-74
2023/10/16 02:54:07;;;;;;;4.63;1.40;;;8.40;82.90;;;;;;9165964;19;20031;-72
2023/10/16 02:57:15;;;;;;;23.85;2.80;;;8.50;83.00;;;;;;9165987;19;20022;-74
2023/10/16 03:00:25;;;;;;;4.25;1.77;;;8.50;83.00;;;;;;9163598;19;20498;-72
2023/10/16 03:03:33;;;;;;;5.70;1.85;;;8.50;83.00;;;;;;9161307;19;20007;-74
2023/10/16 03:06:40;;;;;;;5.57;1.63;;;8.50;83.10;;;;;;9164587;19;20405;-74
2023/10/16 03:09:49;;;;;;;3.90;1.85;;;8.50;83.10;;;;;;9160782;19;20011;-73
2023/10/16 03:12:56;;;;;;;8.25;2.05;;;8.50;83.10;;;;;;9162864;19;20452;-74
2023/10/16 03:16:15;;;;;;;6.47;1.90;;;8.50;83.10;;;;;;9165327;19;20393;-72
2023/10/16 03:19:21;;;;;;;5.15;2.08;;;8.50;83.20;;;;;;9162468;19;20022;-74
2023/10/16 03:22:29;;;;;;;8.27;2.00;;;8.50;83.30;;;;;;9159838;19;20845;-74
2023/10/16 03:28:56;;;;;;;9.02;2.08;;;8.60;83.20;;;;;;9159235;19;20018;-73
2023/10/16 03:32:04;;;;;;;11.50;2.20;;;8.90;83.30;;;;;;9164437;19;20049;-71
2023/10/16 03:35:15;;;;;;;3.00;1.52;;;8.60;83.20;;;;;;9164686;19;20021;-76
2023/10/16 03:38:24;;;;;;;4.18;2.10;;;8.60;83.10;;;;;;9163528;19;20702;-73
2023/10/16 03:41:33;;;;;;;10.25;2.15;;;8.60;83.00;;;;;;9163065;19;20653;-74
2023/10/16 03:44:41;;;;;;;5.97;1.80;;;8.60;83.00;;;;;;9162954;19;20131;-72
2023/10/16 03:47:53;;;;;;;2.65;1.90;;;8.50;83.00;;;;;;9161811;19;20361;-74
2023/10/16 03:51:00;;;;;;;6.68;2.10;;;8.50;83.10;;;;;;9163238;19;20036;-74
2023/10/16 03:54:11;;;;;;;6.35;1.73;;;8.50;83.10;;;;;;9162810;19;20042;-72
2023/10/16 03:57:20;;;;;;;7.95;1.70;;;8.60;83.20;;;;;;9160820;19;20460;-71
2023/10/16 04:00:41;;;;;;;6.80;2.08;;;8.50;83.10;;;;;;9160617;19;20022;-71
2023/10/16 04:03:50;;;;;;;5.78;1.40;;;8.60;83.20;;;;;;9163466;19;20007;-74
2023/10/16 04:06:58;;;;;;;6.30;1.67;;;8.50;83.20;;;;;;9160924;19;20409;-73
2023/10/16 04:10:27;;;;;;;5.60;1.60;;;8.60;83.90;;;;;;9163385;19;20018;-71
2023/10/16 04:13:32;;;;;;;8.52;1.48;;;8.50;83.10;;;;;;9162354;19;20018;-74
2023/10/16 04:16:54;;;;;;;2.08;1.33;;;8.50;83.10;;;;;;9166326;19;20010;-69
2023/10/16 04:20:42;;;;;;;6.63;1.40;;;8.50;83.20;;;;;;9171823;19;20358;-73
2023/10/16 04:23:29;;;;;;;8.55;1.70;;;8.50;83.20;;;;;;9169598;19;20010;-72
2023/10/16 04:33:23;;;;;;;5.03;1.67;;;8.40;83.20;;;;;;9170769;19;20046;-73
2023/10/16 04:43:17;;;;;;;8.52;1.80;;;8.40;83.20;;;;;;9167290;19;20014;-73
2023/10/16 04:46:24;;;;;;;4.88;1.58;;;8.40;83.20;;;;;;9170012;19;20045;-73
2023/10/16 04:49:28;;;;;;;2.38;1.50;;;8.30;83.20;;;;;;9170034;19;20509;-74
2023/10/16 04:53:06;;;;;;;2.72;1.73;;;8.30;83.20;;;;;;9169421;19;20015;-73
2023/10/16 04:56:15;;;;;;;4.68;1.85;;;8.30;83.30;;;;;;9169292;19;20021;-72
2023/10/16 05:02:52;;;;;;;4.85;2.10;;;8.30;83.30;;;;;;9165947;19;20130;-72
2023/10/16 05:06:04;;;;;;;5.28;1.70;;;8.30;83.40;;;;;;9169586;19;20022;-72
2023/10/16 05:19:42;;;;;;;4.68;1.70;;;8.20;83.40;;;;;;9169392;19;20014;-73
2023/10/16 06:16:20;;;;;;;9.63;2.10;;;8.30;83.80;;;;;;9165774;19;20504;-72
2023/10/16 06:19:28;;;;;;;10.50;2.00;;;8.40;83.90;;;;;;9166533;19;20019;-73
2023/10/16 06:22:33;;;;;;;7.80;2.08;;;8.40;84.00;;;;;;9164700;19;20029;-73
2023/10/16 06:25:42;;;;;;;3.42;1.30;;;8.40;84.00;;;;;;9165642;19;20397;-75
2023/10/16 06:28:53;;;;;;;5.22;1.70;;;8.40;84.00;;;;;;9161613;19;20812;-72
2023/10/16 06:32:07;;;;;;;8.80;2.53;;;8.50;84.00;;;;;;9165708;19;20018;-73
2023/10/16 06:35:16;;;;;;;6.20;2.92;;;8.50;84.20;;;;;;9160037;19;20034;-72
2023/10/16 06:38:24;;;;;;;4.97;2.10;;;8.60;84.20;;;;;;9163386;19;20023;-72
2023/10/16 06:41:30;;;;;;;4.63;1.60;;;8.60;84.10;;;;;;9165242;19;20627;-70
2023/10/16 06:44:42;;;;;;;5.70;1.45;;;8.60;84.20;;;;;;9164196;19;20018;-72
2023/10/16 06:47:54;;;;;;;7.43;1.88;;;8.60;84.20;;;;;;9163215;19;20018;-72
2023/10/16 06:51:08;;;;;;;5.05;1.52;;;8.70;84.30;;;;;;9166315;19;20026;-73
2023/10/16 06:54:14;;;;;;;3.42;1.83;;;8.70;84.20;;;;;;9162132;19;20014;-73
2023/10/16 06:57:23;;;;;;;3.50;1.45;;;8.70;84.20;;;;;;9164314;19;20011;-70
2023/10/16 07:00:32;;;;;;;5.97;1.60;;;8.80;84.30;;;;;;9165268;19;20340;-71
2023/10/16 07:03:42;;;;;;;4.25;1.35;;;8.90;84.40;;;;;;9164064;19;20021;-73
2023/10/16 07:06:49;;;;;;;8.30;2.20;;;8.90;84.40;;;;;;9164373;19;20055;-70
2023/10/16 07:09:56;;;;;;;3.80;1.40;;;9.00;84.40;;;;;;9161574;19;20029;-73
2023/10/16 07:13:02;;;;;;;4.88;1.50;;;9.00;84.40;;;;;;9162817;19;20022;-73
2023/10/16 07:16:10;;;;;;;11.82;2.40;;;9.00;84.40;;;;;;9163796;19;20011;-73
2023/10/16 07:19:19;;;;;;;5.13;1.92;;;9.10;84.50;;;;;;9161966;19;20014;-73
2023/10/16 07:22:31;;;;;;;13.18;4.28;;;9.10;84.50;;;;;;9162576;19;20020;-73
2023/10/16 07:25:47;;;;;;;6.95;2.55;;;9.20;84.50;;;;;;9162139;19;20042;-72
2023/10/16 07:28:58;;;;;;;3.95;1.77;;;9.20;84.50;;;;;;9158275;19;20372;-75
2023/10/16 07:32:04;;;;;;;10.02;1.90;;;9.30;84.60;;;;;;9160593;19;20015;-73
2023/10/16 07:35:18;;;;;;;6.85;1.88;;;9.30;84.60;;;;;;9162284;19;20090;-73
2023/10/16 07:38:25;;;;;;;5.50;2.08;;;9.40;84.70;;;;;;9160995;19;20377;-72
2023/10/16 07:41:37;;;;;;;9.70;2.05;;;9.40;84.60;;;;;;9163030;19;20014;-74
2023/10/16 07:44:45;;;;;;;6.53;1.85;;;9.50;84.60;;;;;;9159988;19;20376;-75
2023/10/16 07:47:52;;;;;;;4.93;1.83;;;9.50;84.60;;;;;;9161360;19;20388;-74
2023/10/16 07:51:01;;;;;;;7.68;2.47;;;9.60;84.60;;;;;;9169912;19;20029;-74
2023/10/16 07:54:10;;;;;;;6.85;2.95;;;9.60;84.70;;;;;;9169551;19;20550;-75
2023/10/16 07:57:17;;;;;;;6.65;2.33;;;9.70;84.80;;;;;;9170092;19;20109;-73
2023/10/16 08:00:26;;;;;;;6.97;2.08;;;9.70;84.80;;;;;;9167193;19;20236;-71
2023/10/16 08:03:36;;;;;;;7.97;2.10;;;9.80;84.90;;;;;;9168100;19;20816;-73
2023/10/16 08:06:47;;;;;;;4.68;1.85;;;9.90;84.90;;;;;;9168932;19;20019;-71
2023/10/16 08:13:24;;;;;;;3.75;1.40;;;10.00;84.90;;;;;;9172347;19;20011;-75
2023/10/16 08:16:30;;;;;;;5.00;1.58;;;10.10;85.00;;;;;;9171062;19;20018;-75
2023/10/16 08:19:39;;;;;;;5.18;1.52;;;10.20;85.00;;;;;;9170862;19;20019;-73
2023/10/16 08:22:48;;;;;;;8.68;1.60;;;10.20;85.00;;;;;;9170796;19;20050;-73
2023/10/16 08:26:00;;;;;;;2.95;1.40;;;10.30;85.10;;;;;;9169848;19;20503;-73
2023/10/16 08:29:17;;;;;;;2.72;1.23;;;10.40;85.10;;;;;;9163196;19;20023;-75
2023/10/16 08:32:53;;;;;;;6.40;1.83;;;10.50;85.20;;;;;;9171973;19;20022;-72
2023/10/16 08:36:00;;;;;;;2.80;1.88;;;10.60;85.10;;;;;;9166718;19;20018;-72
2023/10/16 08:39:15;;;;;;;1.83;1.20;;;10.70;85.10;;;;;;9165299;19;20015;-73
2023/10/16 08:42:21;;;;;;;2.30;1.10;;;10.70;85.10;;;;;;9168586;19;20031;-74
2023/10/16 08:45:32;;;;;;;5.07;1.40;;;10.80;85.10;;;;;;9165791;19;20810;-72
2023/10/16 08:48:40;;;;;;;4.22;1.00;;;10.90;85.00;;;;;;9168446;19;20019;-73
2023/10/16 08:51:49;;;;;;;7.80;1.38;;;11.00;84.90;;;;;;9168553;19;20026;-73
2023/10/16 08:55:14;;;;;;;1.30;1.00;;;11.00;84.80;;;;;;9167249;19;20041;-75
2023/10/16 08:58:22;;;;;;;3.22;1.23;;;11.10;84.90;;;;;;9166991;19;20635;-73
2023/10/16 09:01:32;;;;;;;4.70;1.73;;;11.10;84.70;;;;;;9167131;19;20019;-74
2023/10/16 09:04:41;;;;;;;4.25;1.50;;;11.20;84.80;;;;;;9167389;19;20516;-74
2023/10/16 09:07:47;;;;;;;3.63;1.15;;;11.30;84.80;;;;;;9167740;19;20472;-75
2023/10/16 09:10:58;;;;;;;5.30;2.05;;;11.40;84.70;;;;;;9167108;19;20022;-72
2023/10/16 09:14:07;;;;;;;6.22;1.70;;;11.40;84.80;;;;;;9167417;19;20042;-74
2023/10/16 09:17:14;;;;;;;8.30;1.40;;;11.50;84.80;;;;;;9169297;19;20013;-74
2023/10/16 09:20:33;;;;;;;6.00;1.25;;;11.60;84.70;;;;;;9168790;19;20018;-75
2023/10/16 09:23:40;;;;;;;5.88;2.05;;;11.70;84.80;;;;;;9168676;19;20025;-74
2023/10/16 09:26:54;;;;;;;2.83;1.48;;;11.80;84.70;;;;;;9169452;19;20006;-74
2023/10/16 09:30:14;;;;;;;5.60;1.70;;;11.90;84.70;;;;;;9165034;19;20025;-74
2023/10/16 09:33:20;;;;;;;13.63;1.98;;;12.00;84.70;;;;;;9168252;19;20010;-74
2023/10/16 09:36:36;;;;;;;5.15;1.63;;;12.00;84.60;;;;;;9166742;19;20498;-74
2023/10/16 09:39:46;;;;;;;8.10;1.40;;;12.10;84.60;;;;;;9165307;19;20022;-75
2023/10/16 09:43:05;;;;;;;3.55;1.52;;;12.20;84.50;;;;;;9168132;19;20361;-74
2023/10/16 09:46:52;;;;;;;5.47;1.58;;;12.30;84.50;;;;;;9165362;19;20431;-71
2023/10/16 09:50:16;;;;;;;4.85;1.58;;;12.40;84.50;;;;;;9164536;19;20602;-74
2023/10/16 09:53:22;;;;;;;2.90;1.42;;;12.50;84.50;;;;;;9164984;19;20432;-74
2023/10/16 09:56:31;;;;;;;5.28;1.58;;;12.60;84.40;;;;;;9167253;19;20021;-74
2023/10/16 09:59:41;;;;;;;5.88;1.48;;;12.70;84.40;;;;;;9167002;19;20092;-76
2023/10/16 10:02:51;;;;;;;6.70;2.63;;;12.80;84.40;;;;;;9166079;19;20885;-73
2023/10/16 10:06:08;;;;;;;2.88;1.38;;;12.90;84.30;;;;;;9164891;19;20015;-74
2023/10/16 10:09:40;;;;;;;7.63;1.60;;;13.10;84.30;;;;;;9163329;19;20011;-73
2023/10/16 10:12:47;;;;;;;8.88;1.77;;;13.10;84.10;;;;;;9163837;19;20022;-72
2023/10/16 10:16:00;;;;;;;5.75;1.40;;;13.30;84.20;;;;;;9165452;19;20060;-74
2023/10/16 10:19:10;;;;;;;2.58;1.10;;;13.40;84.20;;;;;;9166306;19;20372;-71
2023/10/16 10:22:26;;;;;;;3.72;0.85;;;13.50;84.00;;;;;;9163714;19;20345;-74
2023/10/16 10:25:38;;;;;;;7.88;1.30;;;13.60;83.80;;;;;;9163551;19;20098;-73
2023/10/16 10:28:46;;;;;;;4.30;0.93;;;13.90;83.80;;;;;;9160379;19;20019;-74
2023/10/16 10:31:56;;;;;;;4.03;1.00;;;13.80;83.60;;;;;;9165017;19;20035;-73
2023/10/16 10:35:26;;;;;;;4.72;1.20;;;13.90;83.50;;;;;;9163323;19;20468;-72
2023/10/16 10:38:41;;;;;;;4.63;0.98;;;14.00;83.40;;;;;;9166959;19;20018;-72
2023/10/16 10:41:50;;;;;;;5.45;1.70;;;14.10;83.50;;;;;;9162985;19;20377;-72
2023/10/16 10:48:24;;;;;;;4.20;1.30;;;14.30;83.10;;;;;;9161286;19;20018;-72
2023/10/16 10:51:35;;;;;;;3.33;0.95;;;14.40;83.00;;;;;;9163257;19;20019;-71
2023/10/16 10:54:48;;;;;;;3.92;1.73;;;14.50;83.00;;;;;;9162870;19;20010;-74
2023/10/16 10:58:03;;;;;;;7.45;1.48;;;14.60;82.90;;;;;;9162971;19;20018;-76
2023/10/16 11:01:26;;;;;;;5.88;1.13;;;14.70;82.80;;;;;;9167270;19;20018;-77
2023/10/16 11:04:34;;;;;;;3.60;1.08;;;14.80;82.60;;;;;;9163685;19;20033;-75
2023/10/16 11:07:59;;;;;;;4.93;1.10;;;14.90;82.50;;;;;;9164263;19;20015;-77
2023/10/16 11:11:05;;;;;;;3.05;0.70;;;15.00;82.30;;;;;;9166756;19;20019;-75
2023/10/16 11:14:15;;;;;;;5.20;0.95;;;15.10;82.10;;;;;;9167171;19;20019;-75
2023/10/16 11:17:35;;;;;;;6.55;1.42;;;15.10;81.80;;;;;;9164944;19;20015;-77
2023/10/16 11:20:46;;;;;;;10.75;1.00;;;15.20;81.50;;;;;;9165433;19;20022;-79
2023/10/16 11:23:55;;;;;;;2.03;1.02;;;15.20;81.40;;;;;;9165745;19;20029;-78
2023/10/16 11:27:05;;;;;;;7.25;1.50;;;15.20;81.20;;;;;;9171035;19;20467;-77
2023/10/16 11:30:14;;;;;;;7.20;1.15;;;15.20;81.10;;;;;;9165206;19;20014;-78
2023/10/16 11:33:34;;;;;;;8.45;1.20;;;15.30;81.10;;;;;;9172742;19;20022;-77
2023/10/16 11:36:50;;;;;;;4.00;0.98;;;15.30;80.90;;;;;;9175308;19;20026;-77
2023/10/16 11:40:01;;;;;;;10.60;1.38;;;15.40;80.80;;;;;;9172359;19;20599;-77
2023/10/16 11:43:11;;;;;;;5.28;0.90;;;15.40;81.30;;;;;;9163106;19;20026;-77
2023/10/16 11:49:43;;;;;;;3.95;0.90;;;15.60;80.30;;;;;;9172280;19;20023;-78
2023/10/16 11:52:58;;;;;;;6.05;1.38;;;15.60;80.30;;;;;;9172156;19;20081;-77
2023/10/16 11:56:04;;;;;;;12.93;1.23;;;15.70;79.80;;;;;;9171032;19;20700;-75
2023/10/16 11:59:12;;;;;;;4.30;1.08;;;15.70;79.80;;;;;;9174717;19;20018;-77
2023/10/16 12:02:18;;;;;;;4.45;1.00;;;15.80;79.70;;;;;;9172162;19;20047;-79
2023/10/16 12:05:28;;;;;;;4.43;1.00;;;15.80;79.60;;;;;;9170648;19;20465;-79
2023/10/16 12:08:36;;;;;;;3.38;0.82;;;15.90;79.50;;;;;;9170849;19;20110;-80
2023/10/16 12:11:43;;;;;;;6.63;0.82;;;15.90;79.20;;;;;;9173472;19;20018;-78
2023/10/16 12:14:50;;;;;;;4.75;1.45;;;16.00;79.10;;;;;;9172154;19;20050;-74
2023/10/16 12:17:57;;;;;;;4.85;1.85;;;16.10;78.90;;;;;;9173104;19;20018;-77
2023/10/16 12:21:12;;;;;;;5.38;1.30;;;16.10;78.70;;;;;;9172676;19;20025;-75
2023/10/16 12:24:23;;;;;;;6.80;1.38;;;16.10;78.50;;;;;;9169996;19;20051;-79
2023/10/16 12:27:28;;;;;;;5.10;1.35;;;16.10;78.20;;;;;;9169688;19;20022;-75
2023/10/16 12:30:36;;;;;;;6.93;1.00;;;16.10;78.10;;;;;;9172734;19;20018;-78
2023/10/16 12:33:41;;;;;;;5.10;0.85;;;16.10;78.10;;;;;;9175217;19;21021;-77
2023/10/16 12:36:49;;;;;;;9.73;2.13;;;16.10;77.90;;;;;;9169407;19;20081;-77
2023/10/16 12:39:58;;;;;;;5.80;1.38;;;16.10;77.80;;;;;;9171933;19;20034;-73
2023/10/16 12:43:08;;;;;;;10.23;1.63;;;16.10;77.50;;;;;;9170625;19;20021;-76
2023/10/16 12:46:13;;;;;;;3.53;1.17;;;16.00;77.40;;;;;;9172024;19;20443;-76
2023/10/16 12:49:21;;;;;;;5.90;1.48;;;16.00;77.40;;;;;;9173027;19;20020;-78
2023/10/16 12:52:29;;;;;;;6.60;1.48;;;15.90;77.30;;;;;;9172927;19;20475;-79
2023/10/16 12:55:40;;;;;;;4.80;2.00;;;15.90;77.20;;;;;;9171793;19;20030;-78
2023/10/16 12:58:45;;;;;;;9.70;1.45;;;15.90;77.20;;;;;;9172459;19;20019;-75
2023/10/16 13:01:53;;;;;;;5.45;1.17;;;15.80;77.20;;;;;;9172028;19;20029;-74
2023/10/16 13:05:01;;;;;;;8.85;1.83;;;15.80;77.20;;;;;;9172400;19;20024;-76
2023/10/16 13:08:09;;;;;;;6.88;1.27;;;15.70;77.10;;;;;;9167272;19;20491;-78
2023/10/16 13:11:17;;;;;;;2.72;1.15;;;15.70;77.10;;;;;;9168370;19;20015;-77
2023/10/16 13:14:25;;;;;;;9.32;1.17;;;15.60;76.90;;;;;;9171890;19;20007;-76
2023/10/16 13:17:32;;;;;;;4.68;1.20;;;15.60;77.00;;;;;;9167935;19;20424;-75
2023/10/16 13:20:39;;;;;;;3.72;0.80;;;15.60;76.90;;;;;;9169496;19;20011;-74
2023/10/16 13:23:45;;;;;;;5.63;1.25;;;15.50;76.80;;;;;;9166794;19;20137;-74
2023/10/16 13:26:57;;;;;;;4.22;1.30;;;15.50;76.80;;;;;;9166367;19;20323;-73
2023/10/16 13:30:05;;;;;;;10.65;1.25;;;15.50;76.70;;;;;;9165395;19;20018;-73
2023/10/16 13:33:12;;;;;;;14.27;2.72;;;15.50;76.60;;;;;;9169831;19;20022;-75
2023/10/16 13:36:18;;;;;;;6.03;1.38;;;15.40;76.40;;;;;;9167824;19;20025;-73
2023/10/16 13:39:31;;;;;;;8.00;1.40;;;15.40;76.40;;;;;;9166692;19;20010;-76
2023/10/16 13:42:39;;;;;;;4.80;1.58;;;15.40;76.40;;;;;;9160149;19;20488;-78
2023/10/16 13:45:49;;;;;;;9.13;1.17;;;15.30;76.30;;;;;;9166326;19;20614;-77
2023/10/16 13:48:54;;;;;;;7.15;1.27;;;15.30;76.30;;;;;;9165899;19;20484;-74
2023/10/16 13:52:02;;;;;;;4.82;1.13;;;15.20;76.30;;;;;;9167187;19;20467;-75
2023/10/16 13:55:12;;;;;;;6.55;1.05;;;15.20;76.30;;;;;;9166781;19;20018;-76
2023/10/16 13:58:23;;;;;;;15.07;1.33;;;15.20;76.20;;;;;;9166894;19;20014;-74
2023/10/16 14:01:30;;;;;;;3.67;1.33;;;15.20;76.20;;;;;;9167809;19;20480;-75
2023/10/16 14:04:37;;;;;;;8.88;0.90;;;15.10;76.20;;;;;;9165395;19;20014;-75
2023/10/16 14:07:43;;;;;;;5.25;1.00;;;15.10;76.10;;;;;;9162682;19;20018;-76
2023/10/16 14:10:52;;;;;;;3.95;1.10;;;15.10;75.90;;;;;;9163398;19;20251;-76
2023/10/16 14:14:00;;;;;;;2.42;0.88;;;15.10;75.90;;;;;;9165444;19;20670;-74
2023/10/16 14:17:16;;;;;;;4.20;1.10;;;15.00;75.70;;;;;;9165139;19;20022;-73
2023/10/16 14:20:34;;;;;;;10.07;1.30;;;15.00;75.70;;;;;;9165296;19;20014;-75
2023/10/16 14:23:43;;;;;;;6.88;1.55;;;15.00;75.60;;;;;;9163911;19;20017;-75
2023/10/16 14:26:50;;;;;;;3.35;1.58;;;15.00;75.70;;;;;;9165226;19;20014;-76
2023/10/16 14:30:01;;;;;;;8.13;1.27;;;14.90;75.50;;;;;;9163958;19;20026;-74
2023/10/16 14:33:08;;;;;;;3.83;1.42;;;14.90;75.40;;;;;;9166978;19;20018;-77
2023/10/16 14:36:18;;;;;;;10.48;0.80;;;14.90;75.40;;;;;;9164979;19;20018;-77
2023/10/16 14:39:28;;;;;;;4.60;0.77;;;14.90;75.30;;;;;;9164343;19;20488;-75
2023/10/16 14:42:39;;;;;;;7.03;0.88;;;14.80;75.20;;;;;;9162036;19;20015;-74
2023/10/16 14:45:49;;;;;;;5.25;1.77;;;14.80;75.20;;;;;;9164091;19;20294;-76
2023/10/16 14:48:57;;;;;;;5.72;1.02;;;14.80;75.10;;;;;;9161223;19;20018;-77
2023/10/16 14:52:02;;;;;;;5.53;1.00;;;14.80;75.10;;;;;;9164538;19;20446;-75
2023/10/16 14:55:10;;;;;;;3.05;1.00;;;14.80;75.00;;;;;;9163923;19;20032;-76
2023/10/16 14:58:18;;;;;;;2.47;0.80;;;14.70;74.90;;;;;;9164233;19;20014;-76
2023/10/16 15:01:50;;;;;;;7.95;1.30;;;14.70;74.90;;;;;;9165398;19;20572;-77
2023/10/16 15:04:56;;;;;;;3.70;0.80;;;14.70;75.00;;;;;;9167347;19;20109;-77
2023/10/16 15:08:04;;;;;;;3.97;1.08;;;14.60;74.90;;;;;;9162103;19;20056;-74
2023/10/16 15:11:10;;;;;;;4.50;0.98;;;14.70;74.90;;;;;;9164315;19;20022;-75
2023/10/16 15:14:19;;;;;;;7.93;1.05;;;14.60;74.90;;;;;;9166411;19;20089;-75
2023/10/16 15:17:27;;;;;;;6.65;1.27;;;14.60;74.90;;;;;;9167088;19;20028;-76
2023/10/16 15:20:35;;;;;;;5.32;1.50;;;14.50;74.70;;;;;;9164856;19;20021;-76
2023/10/16 15:23:42;;;;;;;6.65;1.40;;;14.50;74.90;;;;;;9164357;19;20026;-75
2023/10/16 15:26:50;;;;;;;4.50;1.63;;;14.50;74.90;;;;;;9162678;19;20938;-74
2023/10/16 15:29:55;;;;;;;6.18;1.05;;;14.50;74.90;;;;;;9164823;19;20443;-78
2023/10/16 15:33:06;;;;;;;5.88;0.80;;;14.40;74.80;;;;;;9165544;19;20018;-73
2023/10/16 15:36:12;;;;;;;3.92;1.13;;;14.50;74.80;;;;;;9166295;19;20493;-78
2023/10/16 15:39:22;;;;;;;5.32;1.08;;;14.40;74.90;;;;;;9161075;19;20042;-74
2023/10/16 15:42:27;;;;;;;5.40;1.50;;;14.40;74.90;;;;;;9161122;19;20394;-78
2023/10/16 15:45:40;;;;;;;7.82;1.40;;;14.40;74.80;;;;;;9165293;19;20012;-78
2023/10/16 15:48:48;;;;;;;5.18;1.58;;;14.30;74.70;;;;;;9162231;19;20029;-78
2023/10/16 15:51:56;;;;;;;6.07;1.27;;;14.30;74.70;;;;;;9165889;19;20010;-77
2023/10/16 15:55:02;;;;;;;5.15;1.33;;;14.30;74.80;;;;;;9164643;19;20077;-75
2023/10/16 15:58:10;;;;;;;4.68;1.15;;;14.20;74.70;;;;;;9158859;19;20018;-71
2023/10/16 16:01:16;;;;;;;7.30;0.90;;;14.20;74.70;;;;;;9159053;19;20022;-76
2023/10/16 16:04:26;;;;;;;3.80;1.00;;;14.20;74.70;;;;;;9153769;19;20006;-76
2023/10/16 16:07:32;;;;;;;5.82;1.33;;;14.20;74.70;;;;;;9156062;19;20026;-73
2023/10/16 16:10:41;;;;;;;3.60;0.90;;;14.10;74.80;;;;;;9159933;19;20011;-72
2023/10/16 16:13:48;;;;;;;2.67;1.10;;;14.00;74.80;;;;;;9166362;19;20014;-75
2023/10/16 16:16:55;;;;;;;6.68;1.35;;;14.00;74.90;;;;;;9165446;19;20023;-74
2023/10/16 16:20:03;;;;;;;3.13;1.27;;;14.00;75.00;;;;;;9169255;19;20011;-75
2023/10/16 16:23:11;;;;;;;3.50;1.20;;;13.90;75.00;;;;;;9168209;19;20022;-75
2023/10/16 16:26:21;;;;;;;4.82;1.50;;;13.90;75.10;;;;;;9165162;19;20620;-74
2023/10/16 16:29:29;;;;;;;8.57;1.85;;;13.90;75.30;;;;;;9165116;19;20022;-74
2023/10/16 16:32:34;;;;;;;7.75;2.00;;;13.80;75.30;;;;;;9165944;19;20476;-76
2023/10/16 16:35:47;;;;;;;7.97;2.60;;;13.80;75.30;;;;;;9163740;19;20103;-75
2023/10/16 16:38:55;;;;;;;9.05;2.78;;;13.70;75.40;;;;;;9163580;19;20018;-73
2023/10/16 16:42:04;;;;;;;8.48;3.05;;;13.60;75.40;;;;;;9159114;19;20017;-71
2023/10/16 16:45:13;;;;;;;7.50;3.97;;;13.60;76.20;;;;;;9161813;19;20494;-72
2023/10/16 16:48:20;;;;;;;10.40;3.25;;;13.60;75.60;;;;;;9162958;19;20018;-75
2023/10/16 16:51:29;;;;;;;10.05;3.25;;;13.50;75.60;;;;;;9162620;19;20022;-72
2023/10/16 16:54:36;;;;;;;10.20;2.90;;;13.40;75.70;;;;;;9161136;19;20018;-73
2023/10/16 16:57:42;;;;;;;8.15;2.85;;;13.30;75.70;;;;;;9162907;19;20018;-76
2023/10/16 17:00:52;;;;;;;5.30;2.38;;;13.30;75.80;;;;;;9161833;19;20018;-73
2023/10/16 17:03:57;;;;;;;7.72;2.30;;;13.30;75.90;;;;;;9162242;19;20066;-75
2023/10/16 17:07:08;;;;;;;10.20;2.22;;;13.10;75.80;;;;;;9161997;19;20019;-75
2023/10/16 17:10:15;;;;;;;7.18;2.28;;;13.10;75.90;;;;;;9158424;19;20018;-73
2023/10/16 17:13:24;;;;;;;6.88;2.20;;;13.00;75.90;;;;;;9162454;19;20018;-73
2023/10/16 17:16:29;;;;;;;8.70;2.35;;;13.00;76.10;;;;;;9162726;19;20029;-72
2023/10/16 17:19:36;;;;;;;5.30;2.00;;;12.90;76.10;;;;;;9164288;19;20025;-74
2023/10/16 17:22:48;;;;;;;8.30;2.22;;;12.80;76.10;;;;;;9158964;19;20401;-73
2023/10/16 17:26:12;;;;;;;12.23;3.38;;;12.70;76.20;;;;;;9160605;19;20018;-70
2023/10/16 17:29:19;;;;;;;7.88;2.42;;;12.70;76.30;;;;;;9160884;19;20014;-72
2023/10/16 17:32:27;;;;;;;6.38;2.40;;;12.60;76.30;;;;;;9159400;19;20463;-76
2023/10/16 17:35:38;;;;;;;8.93;2.72;;;12.50;76.30;;;;;;9160087;19;20015;-72
2023/10/16 17:38:48;;;;;;;6.78;3.15;;;12.40;76.40;;;;;;9159667;19;20255;-72
2023/10/16 17:41:56;;;;;;;3.50;2.20;;;12.40;76.50;;;;;;9149389;19;20022;-76
2023/10/16 17:45:05;;;;;;;5.93;2.05;;;12.30;76.50;;;;;;9157688;19;20022;-78
2023/10/16 17:48:11;;;;;;;8.30;2.90;;;12.20;76.50;;;;;;9159693;19;20018;-76
2023/10/16 17:51:19;;;;;;;5.53;2.35;;;12.20;76.60;;;;;;9161306;19;20011;-74
2023/10/16 17:54:30;;;;;;;5.43;2.75;;;12.10;76.60;;;;;;9160049;19;20021;-73
2023/10/16 17:57:37;;;;;;;15.52;4.55;;;12.00;76.70;;;;;;9160361;19;20014;-75
2023/10/16 18:00:43;;;;;;;16.38;5.40;;;12.00;76.80;;;;;;9158772;19;20010;-73
2023/10/16 18:03:50;;;;;;;11.10;4.68;;;11.90;76.80;;;;;;9157867;19;20012;-76
2023/10/16 18:06:56;;;;;;;10.48;4.13;;;11.90;76.90;;;;;;9157498;19;20513;-71