Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:39;;;;;;;9.82;5.90;;;16.80;83.40;;;;;;10866192;32;20065;-76
2022/10/28 00:06:41;;;;;;;11.05;8.38;;;16.70;83.50;;;;;;10873022;32;20032;-76
2022/10/28 00:12:43;;;;;;;9.40;7.70;;;16.70;83.70;;;;;;10872964;32;20074;-76
2022/10/28 00:18:46;;;;;;;8.07;6.15;;;16.70;83.80;;;;;;10868886;32;20032;-76
2022/10/28 00:24:48;;;;;;;6.93;4.57;;;16.70;83.90;;;;;;10342681;27;15845147;-76
2022/10/28 00:30:50;;;;;;;6.85;5.50;;;16.60;83.80;;;;;;10795724;33;20024;-75
2022/10/28 00:36:52;;;;;;;11.00;6.05;;;16.40;83.90;;;;;;10795131;33;20030;-76
2022/10/28 00:42:54;;;;;;;20.25;5.10;;;16.30;84.00;;;;;;10793964;33;20055;-76
2022/10/28 00:49:05;;;;;;;8.30;5.05;;;16.30;83.90;;;;;;10777782;33;20020;-75
2022/10/28 00:55:08;;;;;;;9.68;6.53;;;16.20;83.90;;;;;;10805845;32;20050;-76
2022/10/28 01:01:10;;;;;;;7.70;5.22;;;16.20;84.00;;;;;;10832931;32;20024;-76
2022/10/28 01:07:13;;;;;;;7.45;5.20;;;16.20;84.10;;;;;;10833073;32;20405;-75
2022/10/28 01:13:56;;;;;;;25.33;6.30;;;16.30;84.10;;;;;;10833524;32;20020;-75
2022/10/28 01:20:27;;;;;;;10.02;5.50;;;16.30;84.10;;;;;;10833507;32;20385;-75
2022/10/28 01:26:46;;;;;;;10.55;6.20;;;16.20;84.20;;;;;;10817271;32;20028;-75
2022/10/28 01:33:11;;;;;;;13.35;6.65;;;16.20;84.20;;;;;;10828982;32;20028;-75
2022/10/28 01:39:35;;;;;;;10.70;5.65;;;16.20;84.20;;;;;;10824647;32;20320;-75
2022/10/28 01:45:46;;;;;;;9.75;6.80;;;16.10;84.20;;;;;;10828559;32;20035;-75
2022/10/28 01:51:54;;;;;;;7.25;5.43;;;16.10;84.20;;;;;;10828062;32;20322;-75
2022/10/28 01:57:59;;;;;;;6.62;5.60;;;16.00;84.10;;;;;;10827867;32;20024;-75
2022/10/28 02:04:01;;;;;;;9.43;5.85;;;16.00;84.10;;;;;;10831758;32;20016;-75
2022/10/28 02:10:20;;;;;;;8.20;5.50;;;16.00;84.20;;;;;;10829189;32;20050;-75
2022/10/28 02:17:07;;;;;;;9.17;6.80;;;16.00;84.40;;;;;;10831634;32;20362;-75
2022/10/28 02:23:26;;;;;;;7.97;6.05;;;16.00;84.40;;;;;;10862327;32;20023;-75
2022/10/28 02:29:40;;;;;;;7.22;5.12;;;16.00;84.40;;;;;;10861243;32;20336;-75
2022/10/28 02:35:54;;;;;;;8.43;6.28;;;16.00;84.40;;;;;;10864565;32;20145;-75
2022/10/28 02:42:19;;;;;;;8.90;5.95;;;16.00;84.30;;;;;;10864476;32;20043;-75
2022/10/28 02:48:47;;;;;;;8.48;6.00;;;16.00;84.20;;;;;;10864629;32;20028;-75
2022/10/28 02:54:53;;;;;;;6.65;4.57;;;15.90;84.20;;;;;;10831208;32;20028;-75
2022/10/28 03:00:55;;;;;;;7.57;4.82;;;15.70;84.30;;;;;;10830122;32;20050;-75
2022/10/28 03:06:57;;;;;;;7.28;5.37;;;15.70;84.50;;;;;;10830008;32;20028;-75
2022/10/28 03:12:59;;;;;;;7.37;4.75;;;15.70;84.60;;;;;;10829828;32;20047;-75
2022/10/28 03:19:01;;;;;;;9.38;6.28;;;15.70;84.40;;;;;;10828855;32;20302;-75
2022/10/28 03:25:04;;;;;;;6.22;4.37;;;15.70;84.50;;;;;;10852377;32;20046;-75
2022/10/28 03:31:06;;;;;;;7.90;5.10;;;15.70;84.40;;;;;;10866555;32;20050;-75
2022/10/28 03:37:08;;;;;;;5.62;3.50;;;15.70;84.40;;;;;;10869782;32;20443;-75
2022/10/28 03:43:10;;;;;;;7.95;4.80;;;15.70;84.80;;;;;;10873852;32;20050;-75
2022/10/28 03:49:12;;;;;;;6.05;3.53;;;15.60;85.00;;;;;;10873897;32;20034;-75
2022/10/28 03:55:14;;;;;;;7.47;4.30;;;15.70;85.10;;;;;;10873455;32;20392;-75
2022/10/28 04:01:16;;;;;;;8.85;5.05;;;15.60;85.00;;;;;;10873311;32;20054;-75
2022/10/28 04:07:18;;;;;;;7.12;5.55;;;15.50;84.90;;;;;;10870531;32;20028;-74
2022/10/28 04:13:21;;;;;;;5.87;4.12;;;15.30;85.00;;;;;;10873020;32;20427;-74
2022/10/28 04:19:23;;;;;;;16.70;6.57;;;15.20;85.00;;;;;;10872680;32;20062;-74
2022/10/28 04:25:26;;;;;;;9.13;6.40;;;15.00;85.00;;;;;;10872511;32;20324;-75
2022/10/28 04:31:28;;;;;;;9.27;5.95;;;14.80;85.00;;;;;;10872346;32;20023;-74
2022/10/28 04:37:30;;;;;;;6.73;4.47;;;14.90;85.00;;;;;;10867939;32;20027;-74
2022/10/28 04:43:32;;;;;;;10.60;6.18;;;15.00;85.00;;;;;;10871791;32;20109;-74
2022/10/28 04:49:35;;;;;;;7.32;4.70;;;15.10;84.90;;;;;;10857932;32;20425;-75
2022/10/28 04:55:38;;;;;;;7.90;6.18;;;15.20;84.80;;;;;;10871495;32;20422;-75
2022/10/28 05:01:40;;;;;;;6.95;4.68;;;15.10;84.70;;;;;;10868542;32;20027;-75
2022/10/28 05:07:42;;;;;;;6.87;5.03;;;15.20;84.80;;;;;;10871125;32;20015;-75
2022/10/28 05:13:45;;;;;;;10.68;6.03;;;15.20;84.70;;;;;;10867894;32;20049;-76
2022/10/28 05:19:47;;;;;;;6.93;4.65;;;15.10;84.80;;;;;;10870060;32;20388;-75
2022/10/28 05:25:50;;;;;;;5.97;4.10;;;15.00;85.10;;;;;;10865964;32;20035;-75
2022/10/28 05:31:52;;;;;;;5.85;3.97;;;15.10;85.10;;;;;;10869924;32;20396;-75
2022/10/28 05:37:54;;;;;;;7.15;4.75;;;15.10;85.10;;;;;;10868701;32;20058;-75
2022/10/28 05:44:01;;;;;;;6.80;4.93;;;15.10;85.10;;;;;;10869804;32;20020;-75
2022/10/28 05:50:03;;;;;;;12.18;4.07;;;15.10;85.20;;;;;;10867193;32;20085;-75
2022/10/28 05:56:06;;;;;;;6.60;3.87;;;15.00;85.00;;;;;;10869267;32;20020;-75
2022/10/28 06:02:14;;;;;;;6.80;4.50;;;14.90;85.10;;;;;;10866467;32;20396;-74
2022/10/28 06:08:17;;;;;;;7.87;4.40;;;14.90;85.30;;;;;;10889835;32;20020;-74
2022/10/28 06:14:19;;;;;;;4.50;3.17;;;14.90;85.40;;;;;;10905806;32;20028;-75
2022/10/28 06:20:21;;;;;;;5.18;2.92;;;14.90;85.20;;;;;;10901046;32;20023;-74
2022/10/28 06:26:23;;;;;;;7.03;3.83;;;14.80;85.10;;;;;;10905182;32;20089;-74
2022/10/28 06:32:25;;;;;;;7.07;4.95;;;14.80;85.20;;;;;;10905402;32;20016;-74
2022/10/28 06:38:28;;;;;;;7.15;4.55;;;14.80;85.20;;;;;;10901258;32;20023;-75
2022/10/28 06:44:31;;;;;;;9.48;4.75;;;14.80;85.20;;;;;;10904923;32;20019;-74
2022/10/28 06:50:35;;;;;;;4.28;3.17;;;14.90;85.10;;;;;;10891493;32;20438;-75
2022/10/28 06:56:55;;;;;;;6.72;4.65;;;15.00;85.00;;;;;;10871930;32;20054;-75
2022/10/28 07:02:58;;;;;;;5.10;3.47;;;15.00;85.10;;;;;;10867157;32;20050;-75
2022/10/28 07:09:00;;;;;;;6.30;3.97;;;15.20;85.00;;;;;;10866508;32;20024;-75
2022/10/28 07:15:02;;;;;;;10.18;5.35;;;15.20;85.00;;;;;;10866698;32;20019;-75
2022/10/28 07:21:04;;;;;;;6.47;4.40;;;15.30;85.00;;;;;;10853509;32;20046;-75
2022/10/28 07:27:08;;;;;;;7.20;4.47;;;15.30;85.00;;;;;;10862563;32;20054;-76
2022/10/28 07:33:12;;;;;;;14.57;3.17;;;15.40;84.90;;;;;;10862319;32;20051;-76
2022/10/28 07:39:48;;;;;;;6.10;3.33;;;15.50;84.90;;;;;;10856646;32;20066;-76
2022/10/28 07:45:57;;;;;;;4.95;3.17;;;15.60;84.70;;;;;;10862343;32;20042;-76
2022/10/28 07:51:59;;;;;;;4.93;3.78;;;15.70;84.60;;;;;;10828536;33;20401;-76
2022/10/28 07:58:01;;;;;;;9.73;3.97;;;15.80;84.60;;;;;;10825131;33;20047;-76
2022/10/28 08:04:03;;;;;;;5.25;4.18;;;15.80;84.50;;;;;;10825600;33;20055;-76
2022/10/28 08:10:09;;;;;;;5.62;3.72;;;16.00;84.40;;;;;;10828865;33;20020;-76
2022/10/28 08:16:11;;;;;;;6.00;4.28;;;16.10;84.20;;;;;;10828893;33;20024;-76
2022/10/28 08:22:13;;;;;;;6.87;3.65;;;16.20;84.20;;;;;;10876703;27;20043;-76
2022/10/28 08:28:15;;;;;;;6.50;4.75;;;16.20;84.00;;;;;;10909783;32;20027;-75
2022/10/28 08:34:17;;;;;;;7.97;4.40;;;16.40;83.80;;;;;;10909605;32;20066;-76
2022/10/28 08:40:30;;;;;;;12.93;6.37;;;16.50;83.60;;;;;;10897264;32;20307;-77
2022/10/28 08:47:12;;;;;;;8.43;3.92;;;16.60;83.40;;;;;;10896202;32;20058;-76
2022/10/28 08:53:58;;;;;;;6.10;3.85;;;16.70;83.20;;;;;;10909390;32;20059;-76
2022/10/28 09:00:03;;;;;;;8.23;4.65;;;16.80;83.10;;;;;;10904640;32;20031;-76
2022/10/28 09:06:08;;;;;;;7.78;3.22;;;16.90;83.00;;;;;;10904002;32;20027;-75
2022/10/28 09:12:22;;;;;;;7.30;4.45;;;17.00;82.70;;;;;;10908202;32;20049;-75
2022/10/28 09:19:17;;;;;;;7.25;4.55;;;17.10;82.40;;;;;;10903467;32;20063;-75
2022/10/28 09:25:58;;;;;;;9.40;4.80;;;17.30;81.90;;;;;;10494314;33;20165;-75
2022/10/28 09:32:16;;;;;;;13.15;6.60;;;17.50;81.30;;;;;;10506955;33;20050;-74
2022/10/28 09:38:21;;;;;;;8.80;4.72;;;17.60;80.70;;;;;;10506127;33;20055;-76
2022/10/28 09:44:49;;;;;;;8.95;5.87;;;17.70;80.70;;;;;;10506510;33;20110;-76
2022/10/28 09:51:32;;;;;;;8.82;4.20;;;17.90;80.50;;;;;;10500462;33;20096;-74
2022/10/28 09:57:43;;;;;;;9.35;5.97;;;18.00;80.00;;;;;;10539842;33;20036;-75
2022/10/28 10:03:50;;;;;;;9.02;4.95;;;18.20;79.40;;;;;;10858331;32;20103;-75
2022/10/28 10:09:52;;;;;;;9.60;5.53;;;18.30;79.30;;;;;;10868930;32;20016;-74
2022/10/28 10:16:43;;;;;;;11.15;6.30;;;18.50;78.70;;;;;;10872208;32;20411;-73
2022/10/28 10:22:49;;;;;;;6.00;4.45;;;18.70;78.10;;;;;;10790908;32;20097;-74
2022/10/28 10:28:51;;;;;;;6.72;4.90;;;18.80;77.70;;;;;;10790083;32;20040;-73
2022/10/28 10:34:59;;;;;;;7.85;4.85;;;19.00;76.80;;;;;;10775930;33;20032;-75
2022/10/28 10:41:02;;;;;;;8.00;5.37;;;19.20;76.30;;;;;;10789668;33;20039;-75
2022/10/28 10:47:04;;;;;;;8.75;4.95;;;19.40;75.90;;;;;;10764525;33;20079;-75
2022/10/28 10:53:18;;;;;;;11.00;4.07;;;19.70;75.80;;;;;;10772941;33;20054;-74
2022/10/28 10:59:27;;;;;;;14.82;6.47;;;19.90;75.00;;;;;;10913865;32;20034;-75
2022/10/28 11:05:30;;;;;;;9.38;5.43;;;20.20;74.30;;;;;;10937625;32;20042;-75
2022/10/28 11:11:37;;;;;;;6.95;4.43;;;20.40;73.40;;;;;;10941720;32;20020;-75
2022/10/28 11:17:52;;;;;;;5.40;3.83;;;20.70;72.60;;;;;;10922549;32;20023;-75
2022/10/28 11:24:06;;;;;;;8.73;4.60;;;20.80;72.80;;;;;;10898137;32;20328;-74
2022/10/28 11:30:20;;;;;;;11.60;5.65;;;21.00;72.00;;;;;;10904306;32;20391;-74
2022/10/28 11:36:47;;;;;;;7.25;3.90;;;21.20;72.00;;;;;;10903656;32;20050;-75
2022/10/28 11:43:16;;;;;;;5.72;3.15;;;21.30;71.80;;;;;;10899419;32;20023;-74
2022/10/28 11:50:00;;;;;;;12.68;5.97;;;21.30;71.60;;;;;;10750677;32;20330;-73
2022/10/28 11:56:17;;;;;;;7.05;4.70;;;21.30;71.10;;;;;;10751507;32;20046;-73
2022/10/28 12:02:36;;;;;;;8.45;4.78;;;21.30;70.70;;;;;;10758474;32;20029;-73
2022/10/28 12:09:28;;;;;;;11.63;5.70;;;21.30;70.60;;;;;;10755771;32;20036;-74
2022/10/28 12:15:50;;;;;;;10.90;4.95;;;21.30;70.60;;;;;;10611075;33;20034;-73
2022/10/28 12:22:22;;;;;;;17.30;5.20;;;21.30;70.40;;;;;;10612001;33;20071;-73
2022/10/28 12:28:31;;;;;;;11.15;5.75;;;21.20;70.30;;;;;;10637789;33;20302;-73
2022/10/28 12:34:46;;;;;;;7.87;5.75;;;21.20;70.20;;;;;;10643879;33;20380;-73
2022/10/28 12:41:07;;;;;;;11.00;6.82;;;21.20;70.00;;;;;;10645267;33;20056;-73
2022/10/28 12:47:17;;;;;;;11.60;5.60;;;21.30;69.80;;;;;;10644143;33;20485;-72
2022/10/28 12:53:38;;;;;;;9.68;5.60;;;21.30;69.60;;;;;;10910810;32;20438;-73
2022/10/28 13:00:14;;;;;;;7.60;5.32;;;21.30;69.50;;;;;;10917906;32;20030;-74
2022/10/28 13:06:41;;;;;;;12.55;6.12;;;21.30;69.50;;;;;;10911809;32;20039;-75
2022/10/28 13:13:02;;;;;;;9.77;4.37;;;21.40;69.50;;;;;;10931826;32;20329;-74
2022/10/28 13:19:55;;;;;;;6.37;3.42;;;21.50;69.60;;;;;;10929655;32;20308;-74
2022/10/28 13:26:03;;;;;;;8.27;4.18;;;21.60;69.70;;;;;;10943747;32;20041;-75
2022/10/28 13:32:05;;;;;;;6.68;3.10;;;21.60;69.60;;;;;;10927880;32;20452;-75
2022/10/28 13:38:31;;;;;;;8.68;5.00;;;21.70;69.50;;;;;;10946099;32;20015;-72
2022/10/28 13:44:51;;;;;;;6.53;3.53;;;21.70;69.10;;;;;;10913289;32;20039;-74
2022/10/28 13:51:10;;;;;;;8.10;4.55;;;21.80;69.10;;;;;;10931413;32;20073;-74
2022/10/28 13:57:33;;;;;;;4.32;3.22;;;21.80;68.90;;;;;;10920920;32;20058;-76
2022/10/28 14:03:50;;;;;;;7.70;4.65;;;21.80;69.00;;;;;;10928015;32;20088;-74
2022/10/28 14:09:59;;;;;;;8.10;3.85;;;21.90;68.80;;;;;;10900754;32;20070;-76
2022/10/28 14:16:20;;;;;;;;;;;21.90;69.00;;;;;;10916733;32;20026;-77
2022/10/28 14:22:43;;;;;;;10.35;3.80;;;22.00;69.00;;;;;;10936794;32;19930;-77
2022/10/28 14:28:50;;;;;;;6.75;3.87;;;22.10;68.90;;;;;;10925622;32;20089;-77
2022/10/28 14:34:55;;;;;;;6.68;3.40;;;22.10;68.80;;;;;;10916518;32;20032;-77
2022/10/28 14:41:32;;;;;;;5.53;3.92;;;22.10;69.00;;;;;;10900860;32;20150;-77
2022/10/28 14:48:02;;;;;;;7.32;4.15;;;22.00;69.30;;;;;;10749504;33;20083;-77
2022/10/28 14:54:45;;;;;;;6.68;4.32;;;21.90;69.50;;;;;;10751962;32;20048;-77
2022/10/28 15:01:16;;;;;;;6.82;4.15;;;21.90;69.90;;;;;;10697883;33;20032;-78
2022/10/28 15:07:19;;;;;;;10.00;4.47;;;21.80;70.00;;;;;;10645500;33;20304;-77
2022/10/28 15:13:25;;;;;;;9.95;4.05;;;22.20;69.60;;;;;;10644613;33;20067;-77
2022/10/28 15:19:32;;;;;;;7.43;3.95;;;22.20;69.70;;;;;;10647927;33;20040;-76
2022/10/28 15:25:34;;;;;;;9.80;4.53;;;21.80;70.50;;;;;;10752333;33;20425;-77
2022/10/28 15:32:03;;;;;;;10.93;4.90;;;21.60;71.10;;;;;;10750238;33;20059;-77
2022/10/28 15:38:30;;;;;;;10.02;4.65;;;21.30;71.70;;;;;;10734536;33;20500;-77
2022/10/28 15:44:36;;;;;;;11.18;5.18;;;21.10;72.30;;;;;;10646799;33;20072;-76
2022/10/28 15:50:39;;;;;;;8.85;5.65;;;20.90;72.70;;;;;;10651126;33;20038;-76
2022/10/28 15:56:55;;;;;;;11.10;4.95;;;20.80;73.10;;;;;;10647789;33;20037;-76
2022/10/28 16:02:58;;;;;;;17.12;6.62;;;20.60;73.40;;;;;;10650525;33;20029;-76
2022/10/28 16:09:19;;;;;;;20.27;6.78;;;20.50;73.80;;;;;;10651623;33;20022;-76
2022/10/28 16:15:21;;;;;;;12.32;6.07;;;20.30;74.00;;;;;;10651218;33;20029;-76
2022/10/28 16:21:26;;;;;;;14.25;6.43;;;20.20;74.30;;;;;;10831904;27;20057;-76
2022/10/28 16:27:57;;;;;;;13.88;7.10;;;20.10;74.50;;;;;;10899656;32;20391;-76
2022/10/28 16:33:59;;;;;;;10.35;6.03;;;20.00;74.80;;;;;;10909779;32;20019;-75
2022/10/28 16:40:02;;;;;;;10.35;7.10;;;19.80;75.00;;;;;;10909597;32;20023;-76
2022/10/28 16:46:04;;;;;;;12.02;7.10;;;19.80;75.20;;;;;;10908777;32;20046;-76
2022/10/28 16:52:21;;;;;;;13.18;8.10;;;19.70;75.40;;;;;;10909191;32;20023;-76
2022/10/28 16:58:33;;;;;;;12.18;6.95;;;19.60;75.50;;;;;;10904961;32;20293;-76
2022/10/28 17:04:37;;;;;;;14.50;8.07;;;19.50;75.60;;;;;;10905926;32;20063;-76
2022/10/28 17:10:42;;;;;;;12.43;7.80;;;19.50;75.70;;;;;;10891267;32;20425;-76
2022/10/28 17:16:45;;;;;;;12.57;8.23;;;19.30;75.80;;;;;;10892427;32;20426;-76
2022/10/28 17:22:47;;;;;;;17.58;8.40;;;19.30;75.90;;;;;;10906453;32;20407;-76
2022/10/28 17:28:51;;;;;;;11.85;7.87;;;19.30;76.10;;;;;;10905127;32;20023;-76
2022/10/28 17:34:53;;;;;;;10.57;7.22;;;19.20;76.20;;;;;;10904852;32;20041;-76
2022/10/28 17:40:56;;;;;;;10.23;7.15;;;19.20;76.30;;;;;;10905888;32;20058;-77
2022/10/28 17:46:58;;;;;;;15.65;8.70;;;19.10;76.40;;;;;;10894419;32;20015;-78
2022/10/28 17:53:00;;;;;;;14.40;10.00;;;19.00;76.50;;;;;;10893661;32;20046;-76
2022/10/28 17:59:03;;;;;;;11.05;8.43;;;18.90;76.60;;;;;;10879731;32;20027;-76
2022/10/28 18:05:05;;;;;;;25.88;9.52;;;18.90;76.70;;;;;;10865034;32;20051;-77
2022/10/28 18:11:10;;;;;;;13.07;9.82;;;18.80;76.80;;;;;;10855777;32;20034;-76
2022/10/28 18:17:13;;;;;;;12.18;9.57;;;18.70;76.90;;;;;;10868400;32;20028;-77
2022/10/28 18:23:15;;;;;;;10.02;7.35;;;18.70;77.00;;;;;;10868154;32;20078;-77
2022/10/28 18:29:17;;;;;;;15.35;8.82;;;18.70;77.20;;;;;;10868042;32;20348;-76
2022/10/28 18:35:20;;;;;;;13.45;8.13;;;18.60;77.50;;;;;;10863516;32;20024;-76
2022/10/28 18:41:23;;;;;;;11.77;8.60;;;18.50;77.90;;;;;;10867363;32;20036;-76
2022/10/28 18:47:26;;;;;;;18.50;11.18;;;18.50;77.90;;;;;;10864797;32;20051;-77
2022/10/28 18:53:28;;;;;;;16.30;9.50;;;18.50;78.00;;;;;;10853889;32;20031;-76
2022/10/28 18:59:30;;;;;;;17.23;11.45;;;18.50;78.00;;;;;;10862953;32;20415;-76
2022/10/28 19:05:35;;;;;;;15.27;9.63;;;18.40;78.10;;;;;;10866620;32;20054;-76
2022/10/28 19:11:37;;;;;;;12.75;9.90;;;18.30;78.20;;;;;;10862509;32;20023;-76
2022/10/28 19:17:39;;;;;;;13.62;8.05;;;18.30;78.30;;;;;;10866488;32;20023;-76
2022/10/28 19:23:42;;;;;;;16.73;12.43;;;18.20;78.30;;;;;;10866264;32;20039;-76
2022/10/28 19:29:45;;;;;;;13.57;10.35;;;18.20;78.40;;;;;;10862952;32;20302;-76
2022/10/28 19:35:48;;;;;;;27.02;12.98;;;18.20;78.50;;;;;;10865994;32;20023;-76
2022/10/28 19:41:59;;;;;;;16.83;10.77;;;18.20;78.60;;;;;;10863436;32;20035;-76
2022/10/28 19:48:13;;;;;;;12.48;9.60;;;18.10;78.70;;;;;;10861768;32;20339;-76
2022/10/28 19:54:15;;;;;;;13.18;7.25;;;18.10;78.80;;;;;;10865938;32;20051;-76
2022/10/28 20:00:18;;;;;;;15.82;8.90;;;18.00;78.90;;;;;;10881247;32;20327;-78
2022/10/28 20:06:30;;;;;;;12.18;7.75;;;18.00;79.10;;;;;;10903184;32;20414;-77
2022/10/28 20:12:32;;;;;;;9.02;7.78;;;18.00;79.30;;;;;;10901694;32;20008;-77
2022/10/28 20:18:34;;;;;;;14.43;11.38;;;17.90;79.30;;;;;;10903677;32;20046;-77
2022/10/28 20:24:36;;;;;;;15.07;11.20;;;17.80;79.50;;;;;;10909972;32;20047;-77
2022/10/28 20:30:38;;;;;;;15.65;11.23;;;17.80;79.60;;;;;;10909929;32;20049;-77
2022/10/28 20:36:43;;;;;;;11.85;9.00;;;17.80;79.70;;;;;;10909730;32;20046;-77
2022/10/28 20:42:46;;;;;;;15.25;11.55;;;17.70;79.80;;;;;;10909323;32;20019;-77
2022/10/28 20:48:49;;;;;;;15.25;10.05;;;17.70;79.90;;;;;;10912004;32;20041;-77
2022/10/28 20:54:52;;;;;;;16.80;10.98;;;17.60;79.90;;;;;;10895774;32;20023;-77
2022/10/28 21:01:05;;;;;;;10.93;8.13;;;17.60;80.00;;;;;;10908904;32;20061;-77
2022/10/28 21:07:07;;;;;;;10.43;8.68;;;17.60;80.10;;;;;;10908158;32;20028;-77
2022/10/28 21:13:09;;;;;;;18.37;10.73;;;17.50;80.10;;;;;;10907181;32;20301;-77
2022/10/28 21:19:11;;;;;;;11.73;8.10;;;17.50;80.20;;;;;;10908187;32;20031;-77
2022/10/28 21:25:13;;;;;;;12.30;10.75;;;17.50;80.20;;;;;;10908044;32;20020;-77
2022/10/28 21:31:17;;;;;;;13.73;10.13;;;17.50;80.30;;;;;;10907665;32;20063;-77
2022/10/28 21:37:19;;;;;;;15.38;11.23;;;17.40;80.40;;;;;;10903534;32;20035;-77
2022/10/28 21:43:26;;;;;;;12.60;9.52;;;17.40;80.50;;;;;;10907460;32;20061;-77
2022/10/28 21:49:28;;;;;;;19.10;11.35;;;17.40;80.60;;;;;;10907349;32;20050;-77
2022/10/28 21:55:30;;;;;;;15.30;10.77;;;17.30;80.60;;;;;;10907227;32;20042;-75
2022/10/28 22:01:32;;;;;;;13.95;9.18;;;17.30;80.70;;;;;;10906641;32;20022;-76
2022/10/28 22:07:34;;;;;;;12.45;9.38;;;17.30;80.90;;;;;;10904606;32;20379;-76
2022/10/28 22:13:37;;;;;;;13.82;10.23;;;17.30;81.00;;;;;;10906282;32;20336;-75
2022/10/28 22:19:42;;;;;;;11.75;8.85;;;17.20;81.10;;;;;;10888422;32;20035;-75
2022/10/28 22:25:47;;;;;;;11.57;8.47;;;17.10;81.00;;;;;;10905832;32;20049;-76
2022/10/28 22:31:49;;;;;;;11.98;9.38;;;17.10;81.10;;;;;;10905712;32;20012;-76
2022/10/28 22:37:51;;;;;;;12.93;7.30;;;17.10;81.20;;;;;;10905384;32;20399;-76
2022/10/28 22:43:56;;;;;;;13.15;9.48;;;17.00;81.20;;;;;;10904567;32;20023;-76
2022/10/28 22:49:58;;;;;;;11.90;8.38;;;17.00;81.30;;;;;;10891762;32;20023;-75
2022/10/28 22:56:00;;;;;;;10.23;7.30;;;17.00;81.40;;;;;;10904671;32;20027;-75
2022/10/28 23:02:02;;;;;;;12.60;8.90;;;16.90;81.40;;;;;;10904739;32;20057;-75
2022/10/28 23:08:04;;;;;;;8.73;6.57;;;16.80;81.40;;;;;;10904671;32;20027;-75
2022/10/28 23:14:07;;;;;;;12.70;6.47;;;16.80;81.50;;;;;;10901505;32;20028;-75
2022/10/28 23:20:11;;;;;;;9.73;7.80;;;16.80;81.60;;;;;;10941439;32;20038;-75
2022/10/28 23:26:14;;;;;;;8.45;6.05;;;16.80;81.60;;;;;;10941634;32;20049;-75
2022/10/28 23:32:16;;;;;;;9.45;6.80;;;16.70;81.60;;;;;;10937406;32;20063;-75
2022/10/28 23:38:18;;;;;;;11.43;7.85;;;16.60;81.80;;;;;;10938581;32;20027;-75
2022/10/28 23:44:26;;;;;;;11.10;7.97;;;16.60;81.70;;;;;;10941285;32;20053;-75
2022/10/28 23:50:28;;;;;;;9.57;7.25;;;16.60;81.70;;;;;;10941385;32;20041;-75
2022/10/28 23:56:30;;;;;;;8.68;5.80;;;16.70;81.80;;;;;;10947468;32;20403;-75
