Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:13;;;;;;;8.25;5.53;;;;;;;14.59;63.32;102480.28;5071605;28;20537;-63
2022/05/08 00:02:41;;;;;;;12.32;5.90;;;;;;;14.49;63.71;102489.72;5071342;28;20028;-63
2022/05/08 00:05:08;;;;;;;11.57;5.70;;;;;;;14.41;63.93;102481.22;5069722;28;20063;-63
2022/05/08 00:07:36;;;;;;;9.15;5.13;;;;;;;14.49;63.89;102485.22;5055772;28;20042;-63
2022/05/08 00:10:03;;;;;;;9.27;5.45;;;;;;;14.51;63.82;102479.78;5071807;28;20376;-63
2022/05/08 00:12:28;;;;;;;7.07;5.07;;;;;;;14.52;64.01;102481.56;5087583;28;20024;-62
2022/05/08 00:14:58;;;;;;;8.93;5.43;;;;;;;14.52;64.10;102476.19;5071852;28;20020;-63
2022/05/08 00:17:24;;;;;;;11.35;6.20;;;;;;;14.58;63.95;102478.53;5071438;28;20035;-62
2022/05/08 00:19:49;;;;;;;11.20;7.10;;;;;;;14.46;64.42;102468.47;5054263;28;20036;-63
2022/05/08 00:22:15;;;;;;;7.78;5.95;;;;;;;14.37;64.69;102472.50;5071474;28;20525;-63
2022/05/08 00:24:43;;;;;;;9.55;6.22;;;;;;;14.36;64.77;102475.25;5070471;28;20044;-63
2022/05/08 00:27:11;;;;;;;12.18;6.65;;;;;;;14.30;64.82;102476.44;5072838;28;20024;-62
2022/05/08 00:29:37;;;;;;;10.90;6.13;;;;;;;14.35;65.03;102478.88;5072557;28;20029;-63
2022/05/08 00:32:04;;;;;;;10.60;6.35;;;;;;;14.22;65.75;102478.66;5054557;28;20032;-62
2022/05/08 00:34:29;;;;;;;12.82;6.75;;;;;;;14.27;65.26;102477.47;5068308;28;20495;-62
2022/05/08 00:36:55;;;;;;;9.30;6.55;;;;;;;14.28;65.32;102470.31;5088257;28;20067;-63
2022/05/08 00:39:20;;;;;;;9.35;6.75;;;;;;;14.28;65.14;102471.16;5054461;28;20025;-63
2022/05/08 00:41:46;;;;;;;9.70;6.55;;;;;;;14.26;65.61;102470.38;5053807;28;20073;-62
2022/05/08 00:44:13;;;;;;;9.73;6.55;;;;;;;14.26;66.10;102477.53;5069649;28;20115;-62
2022/05/08 00:46:41;;;;;;;11.65;6.57;;;;;;;14.20;65.54;102477.84;5069813;28;20111;-63
2022/05/08 00:49:07;;;;;;;12.47;6.87;;;;;;;14.15;65.67;102469.19;5069847;28;20024;-63
2022/05/08 00:51:36;;;;;;;12.80;7.18;;;;;;;14.07;66.06;102478.50;5071370;28;20059;-63
2022/05/08 00:54:03;;;;;;;12.07;6.93;;;;;;;13.98;66.81;102488.81;5071476;28;20452;-62
2022/05/08 00:56:29;;;;;;;10.75;7.40;;;;;;;14.04;66.44;102480.47;5070044;28;20028;-62
2022/05/08 00:58:55;;;;;;;9.63;7.10;;;;;;;13.94;67.03;102485.44;5069257;28;20040;-63
2022/05/08 01:01:23;;;;;;;14.90;7.40;;;;;;;14.01;66.74;102486.00;5071058;28;20099;-63
2022/05/08 01:03:49;;;;;;;10.38;6.88;;;;;;;13.93;66.78;102486.38;5070709;28;20036;-62
2022/05/08 01:06:16;;;;;;;12.90;7.78;;;;;;;13.89;66.89;102490.16;5071163;28;20525;-63
2022/05/08 01:08:47;;;;;;;15.55;7.70;;;;;;;13.79;67.10;102495.06;5071160;28;20111;-62
2022/05/08 01:11:13;;;;;;;10.75;7.18;;;;;;;13.78;67.13;102468.44;5071469;28;20028;-63
2022/05/08 01:13:41;;;;;;;10.70;7.20;;;;;;;13.84;67.29;102489.50;5070501;28;20021;-63
2022/05/08 01:16:12;;;;;;;12.98;7.82;;;;;;;13.81;67.21;102476.28;5070644;28;20071;-62
2022/05/08 01:18:39;;;;;;;12.13;8.13;;;;;;;13.86;67.03;102496.53;5070244;28;20084;-63
2022/05/08 01:21:10;;;;;;;12.90;8.07;;;;;;;13.80;66.91;102494.16;5069482;28;20123;-63
2022/05/08 01:23:37;;;;;;;12.05;8.60;;;;;;;13.81;66.34;102498.56;5070584;28;20074;-63
2022/05/08 01:26:02;;;;;;;17.30;8.77;;;;;;;13.61;66.96;102485.31;5070423;28;20043;-62
2022/05/08 01:28:30;;;;;;;14.43;9.60;;;;;;;13.64;66.72;102495.84;5071114;28;20044;-63
2022/05/08 01:30:56;;;;;;;12.93;8.75;;;;;;;13.62;67.07;102495.09;5068933;28;20062;-63
2022/05/08 01:33:23;;;;;;;13.45;9.05;;;;;;;13.51;67.27;102495.59;5068531;28;20055;-63
2022/05/08 01:35:50;;;;;;;13.88;9.10;;;;;;;13.45;67.64;102495.03;5069769;28;20028;-62
2022/05/08 01:38:21;;;;;;;11.75;10.15;;;;;;;13.45;67.21;102492.38;5071678;28;20025;-62
2022/05/08 01:40:47;;;;;;;14.60;9.35;;;;;;;13.45;67.37;102503.06;5071284;28;20029;-62
2022/05/08 01:43:15;;;;;;;14.52;9.57;;;;;;;13.46;67.36;102492.28;5071458;28;20487;-62
2022/05/08 01:45:41;;;;;;;11.65;9.35;;;;;;;13.46;67.34;102502.09;5069385;28;20024;-62
2022/05/08 01:48:23;;;;;;;13.45;9.38;;;;;;;13.57;67.14;102510.47;5069675;28;20082;-62
2022/05/08 01:50:50;;;;;;;11.57;8.50;;;;;;;13.59;67.09;102506.78;5070960;28;20133;-62
2022/05/08 01:53:19;;;;;;;13.73;9.85;;;;;;;13.58;67.25;102507.72;5069029;28;20016;-62
2022/05/08 01:55:47;;;;;;;14.60;10.27;;;;;;;13.53;67.22;102508.88;5068033;28;20060;-62
2022/05/08 01:58:12;;;;;;;15.82;9.98;;;;;;;13.46;66.79;102499.44;5069993;28;20498;-62
2022/05/08 02:00:40;;;;;;;13.27;9.13;;;;;;;13.38;66.64;102514.06;5070255;28;20025;-62
2022/05/08 02:03:08;;;;;;;11.98;9.95;;;;;;;13.29;67.38;102517.13;5070223;28;20025;-62
2022/05/08 02:05:38;;;;;;;19.73;10.48;;;;;;;13.23;67.08;102514.72;5067996;28;20132;-63
2022/05/08 02:08:04;;;;;;;18.17;11.50;;;;;;;13.24;67.25;102507.59;5070667;28;20438;-62
2022/05/08 02:10:30;;;;;;;17.42;10.70;;;;;;;13.04;67.58;102508.53;5070122;28;20041;-62
2022/05/08 02:12:56;;;;;;;12.95;10.93;;;;;;;13.10;67.60;102519.78;5070879;28;20487;-63
2022/05/08 02:15:22;;;;;;;13.18;10.40;;;;;;;13.14;67.60;102520.50;5069298;28;20032;-62
2022/05/08 02:17:47;;;;;;;15.63;10.55;;;;;;;13.03;68.13;102517.47;5068478;28;20056;-63
2022/05/08 02:20:13;;;;;;;15.40;9.95;;;;;;;13.00;67.97;102517.59;5070547;28;20031;-62
2022/05/08 02:22:39;;;;;;;15.13;10.85;;;;;;;12.98;67.97;102522.19;5052414;28;20484;-63
2022/05/08 02:25:06;;;;;;;17.88;11.32;;;;;;;12.93;68.41;102519.69;5069244;28;20029;-62
2022/05/08 02:27:37;;;;;;;13.95;10.80;;;;;;;12.96;68.62;102523.09;5069921;28;20033;-62
2022/05/08 02:30:05;;;;;;;16.65;10.98;;;;;;;12.92;68.78;102529.53;5069995;28;20028;-63
2022/05/08 02:32:31;;;;;;;14.13;11.35;;;;;;;12.91;68.70;102530.47;5068883;28;20075;-63
2022/05/08 02:34:57;;;;;;;15.10;10.95;;;;;;;13.01;68.62;102530.03;5070106;28;20123;-62
2022/05/08 02:37:22;;;;;;;21.27;11.52;;;;;;;12.86;68.72;102519.13;5070521;28;20038;-62
2022/05/08 02:39:49;;;;;;;17.70;11.77;;;;;;;12.86;68.63;102529.81;5069701;28;20383;-62
2022/05/08 02:42:16;;;;;;;17.23;11.27;;;;;;;12.90;68.72;102531.38;5070561;28;20030;-62
2022/05/08 02:44:42;;;;;;;16.02;11.63;;;;;;;12.83;69.01;102532.63;5071156;28;20037;-63
2022/05/08 02:47:08;;;;;;;18.52;11.75;;;;;;;12.80;69.17;102531.91;5054847;28;20040;-62
2022/05/08 02:49:34;;;;;;;15.27;11.80;;;;;;;12.93;68.93;102531.25;5089129;28;20037;-62
2022/05/08 02:52:00;;;;;;;18.65;12.02;;;;;;;12.82;69.21;102535.34;5072186;28;20123;-62
2022/05/08 02:54:26;;;;;;;15.82;11.25;;;;;;;12.85;68.97;102537.88;5073215;28;20052;-62
2022/05/08 02:59:36;;;;;;;15.13;11.70;;;;;;;12.84;68.61;102544.16;5074120;28;20055;-62
2022/05/08 03:02:03;;;;;;;18.85;11.38;;;;;;;12.86;68.75;102531.63;5073395;28;20475;-62
2022/05/08 03:04:29;;;;;;;15.20;11.63;;;;;;;12.82;68.79;102538.88;5073891;28;20028;-63
2022/05/08 03:06:55;;;;;;;19.95;12.30;;;;;;;12.80;68.63;102538.09;5073313;28;20033;-62
2022/05/08 03:09:20;;;;;;;16.90;11.73;;;;;;;12.80;68.28;102531.91;5072834;28;20039;-62
2022/05/08 03:11:46;;;;;;;18.90;12.05;;;;;;;12.89;68.37;102537.69;5071773;28;20028;-62
2022/05/08 03:14:12;;;;;;;16.73;11.50;;;;;;;12.84;68.77;102531.66;5056282;28;20151;-62
2022/05/08 03:16:38;;;;;;;14.63;11.30;;;;;;;12.89;67.73;102535.00;5072757;28;20043;-62
2022/05/08 03:19:04;;;;;;;17.33;11.68;;;;;;;12.76;67.96;102531.16;5071625;28;20111;-62
2022/05/08 03:21:30;;;;;;;18.83;11.77;;;;;;;12.69;68.18;102529.72;5071400;28;20032;-62
2022/05/08 03:23:55;;;;;;;16.38;11.65;;;;;;;12.61;67.90;102529.16;5073308;28;20132;-62
2022/05/08 03:26:21;;;;;;;19.33;11.60;;;;;;;12.56;67.50;102536.50;5072484;28;20537;-63
2022/05/08 03:28:47;;;;;;;17.33;11.57;;;;;;;12.45;67.81;102532.53;5071998;28;20071;-63
2022/05/08 03:31:13;;;;;;;20.05;12.68;;;;;;;12.41;68.16;102536.28;5073192;28;20028;-62
2022/05/08 03:33:43;;;;;;;17.50;11.73;;;;;;;12.47;67.92;102530.66;5072360;28;20478;-62
2022/05/08 03:36:12;;;;;;;20.17;11.68;;;;;;;12.62;67.75;102530.94;5073302;28;20059;-63
2022/05/08 03:38:42;;;;;;;17.75;10.93;;;;;;;12.42;67.10;102524.66;5072802;28;20024;-62
2022/05/08 03:41:08;;;;;;;;;;;;;;;12.61;66.75;102535.38;5071689;28;20024;-63
2022/05/08 03:43:34;;;;;;;17.35;10.88;;;;;;;12.36;66.68;102508.06;5072603;28;19916;-63
2022/05/08 03:46:00;;;;;;;17.23;10.30;;;;;;;12.43;66.10;102529.03;5071732;28;20468;-63
2022/05/08 03:48:27;;;;;;;18.00;10.23;;;;;;;12.35;66.09;102524.97;5072766;28;20039;-63
2022/05/08 03:50:53;;;;;;;21.38;10.90;;;;;;;12.36;66.17;102530.25;5072335;28;20017;-63
2022/05/08 03:53:18;;;;;;;18.58;10.02;;;;;;;12.32;66.18;102530.44;5072700;28;20456;-62
2022/05/08 03:55:46;;;;;;;19.55;10.02;;;;;;;12.28;65.82;102527.91;5070908;28;20411;-62
2022/05/08 03:58:13;;;;;;;17.70;10.07;;;;;;;12.31;65.40;102539.41;5072877;28;20427;-62
2022/05/08 04:00:38;;;;;;;22.52;10.05;;;;;;;12.19;64.81;102538.13;5070536;28;20832;-63
2022/05/08 04:03:04;;;;;;;17.10;9.05;;;;;;;12.28;64.96;102537.72;5072383;28;20099;-63
2022/05/08 04:05:30;;;;;;;20.30;9.18;;;;;;;12.25;64.81;102545.88;5070375;28;20551;-62
2022/05/08 04:07:55;;;;;;;19.27;8.98;;;;;;;12.29;64.73;102542.13;5073105;28;20036;-63
2022/05/08 04:10:21;;;;;;;19.17;9.23;;;;;;;12.31;63.78;102542.94;5072031;28;20119;-63
2022/05/08 04:12:47;;;;;;;25.88;9.85;;;;;;;12.24;63.59;102552.16;5072233;28;20032;-62
2022/05/08 04:17:57;;;;;;;22.58;8.40;;;;;;;12.26;62.67;102563.59;5073585;28;20063;-62
2022/05/08 04:20:23;;;;;;;17.85;8.30;;;;;;;12.17;61.53;102561.31;5071761;28;20467;-63
2022/05/08 04:25:33;;;;;;;21.58;8.48;;;;;;;12.05;62.96;102560.03;5068692;28;20101;-63
2022/05/08 04:27:58;;;;;;;24.88;8.38;;;;;;;11.98;62.94;102563.91;5072179;28;20040;-63
2022/05/08 04:30:24;;;;;;;18.92;7.60;;;;;;;11.97;63.45;102562.16;5053396;28;20128;-63
2022/05/08 04:32:50;;;;;;;20.08;7.43;;;;;;;11.96;63.80;102560.41;5070366;28;20517;-62
2022/05/08 04:35:16;;;;;;;22.13;8.07;;;;;;;11.95;63.15;102553.38;5069540;28;20472;-62
2022/05/08 04:37:42;;;;;;;23.83;7.97;;;;;;;11.95;62.75;102564.03;5053564;28;20031;-62
2022/05/08 04:40:08;;;;;;;24.40;7.40;;;;;;;11.91;62.87;102565.06;5052755;28;20032;-62
2022/05/08 04:42:33;;;;;;;23.77;8.27;;;;;;;11.87;62.64;102563.47;5068031;28;20036;-62
2022/05/08 04:44:59;;;;;;;21.27;7.55;;;;;;;11.83;63.12;102568.03;5052499;28;20051;-62
2022/05/08 04:47:25;;;;;;;23.02;8.07;;;;;;;11.79;63.11;102564.63;5069667;28;20028;-62
2022/05/08 04:49:51;;;;;;;26.65;7.55;;;;;;;11.78;63.65;102572.69;5069673;28;20028;-62
2022/05/08 04:52:17;;;;;;;22.60;7.88;;;;;;;11.71;63.67;102577.41;5070387;28;20028;-62
2022/05/08 04:54:42;;;;;;;22.42;7.05;;;;;;;11.73;63.37;102577.31;5068339;28;20043;-62
2022/05/08 04:57:08;;;;;;;25.20;7.45;;;;;;;11.73;63.87;102590.66;5052817;28;20043;-62
2022/05/08 04:59:34;;;;;;;23.42;7.82;;;;;;;11.77;63.65;102586.94;5070164;28;20111;-62
2022/05/08 05:02:02;;;;;;;20.75;8.00;;;;;;;11.80;64.23;102581.50;5070168;28;20507;-62
2022/05/08 05:04:28;;;;;;;24.30;7.75;;;;;;;11.79;63.25;102585.97;5070885;28;20098;-62
2022/05/08 05:06:54;;;;;;;22.27;7.70;;;;;;;11.72;64.15;102586.25;5070798;28;20033;-62
2022/05/08 05:09:19;;;;;;;25.58;7.88;;;;;;;11.73;64.22;102595.97;5070379;28;20067;-62
2022/05/08 05:11:44;;;;;;;22.35;7.43;;;;;;;11.71;63.70;102584.53;5052857;28;20040;-62
2022/05/08 05:14:13;;;;;;;23.88;7.35;;;;;;;11.82;64.01;102601.81;5069780;28;20048;-62
2022/05/08 05:16:41;;;;;;;19.25;7.18;;;;;;;11.79;63.55;102606.38;5069204;28;20076;-62
2022/05/08 05:19:06;;;;;;;28.75;8.30;;;;;;;11.82;64.34;102608.94;5066508;28;20028;-62
2022/05/08 05:21:34;;;;;;;21.52;7.40;;;;;;;11.80;64.21;102609.00;5068159;28;20055;-62
2022/05/08 05:24:02;;;;;;;21.40;7.90;;;;;;;11.75;64.41;102608.31;5071000;28;20028;-62
2022/05/08 05:26:27;;;;;;;22.00;7.65;;;;;;;11.72;64.14;102608.44;5070372;28;20395;-62
2022/05/08 05:28:53;;;;;;;28.10;7.95;;;;;;;11.67;64.25;102618.41;5052943;28;20032;-62
2022/05/08 05:31:19;;;;;;;32.45;9.20;;;;;;;11.70;64.20;102618.28;5052985;28;20032;-62
2022/05/08 05:33:46;;;;;;;22.45;7.25;;;;;;;11.61;64.17;102615.97;5068582;28;20052;-62
2022/05/08 05:36:16;;;;;;;24.95;8.15;;;;;;;11.67;64.24;102628.22;5070947;28;20028;-62
2022/05/08 05:38:41;;;;;;;26.45;7.15;;;;;;;11.72;64.28;102626.22;5069225;28;20044;-62
2022/05/08 05:41:07;;;;;;;22.23;7.40;;;;;;;11.82;64.12;102630.25;5068485;28;20067;-62
2022/05/08 05:43:33;;;;;;;26.45;8.07;;;;;;;11.84;63.88;102628.41;5069340;28;20039;-62
2022/05/08 05:48:43;;;;;;;24.95;7.32;;;;;;;11.73;63.24;102634.16;5066683;28;20153;-62
2022/05/08 05:51:09;;;;;;;26.95;7.93;;;;;;;11.74;63.44;102638.56;5069161;28;20068;-62
2022/05/08 05:53:35;;;;;;;22.50;7.45;;;;;;;11.78;63.44;102649.97;5070649;28;20020;-62
2022/05/08 05:56:01;;;;;;;22.17;7.53;;;;;;;11.78;62.76;102658.84;5070121;28;20107;-62
2022/05/08 05:58:27;;;;;;;26.92;7.05;;;;;;;11.71;63.11;102651.16;5070105;28;20058;-62
2022/05/08 06:00:53;;;;;;;27.27;7.90;;;;;;;11.69;63.49;102655.69;5071002;28;20444;-62
2022/05/08 06:03:18;;;;;;;29.05;7.50;;;;;;;11.67;62.60;102654.84;5068222;28;20044;-62
2022/05/08 06:05:43;;;;;;;22.52;7.90;;;;;;;11.54;63.33;102657.13;5068488;28;20056;-62
2022/05/08 06:08:12;;;;;;;23.95;7.85;;;;;;;11.57;62.84;102662.34;5069387;28;20475;-62
2022/05/08 06:10:38;;;;;;;26.60;7.25;;;;;;;11.57;63.48;102667.69;5069740;28;20028;-62
2022/05/08 06:13:04;;;;;;;25.60;7.65;;;;;;;11.72;62.47;102659.09;5070287;28;20029;-62
2022/05/08 06:15:32;;;;;;;27.30;7.50;;;;;;;11.69;63.02;102675.19;5070166;28;20040;-62
2022/05/08 06:17:57;;;;;;;26.55;6.97;;;;;;;11.90;63.14;102673.53;5050041;28;20055;-62
2022/05/08 06:20:24;;;;;;;26.13;7.68;;;;;;;11.85;63.02;102678.16;5053646;28;20032;-62
2022/05/08 06:22:51;;;;;;;25.38;7.45;;;;;;;12.00;61.73;102677.59;5067406;28;20086;-62
2022/05/08 06:25:16;;;;;;;25.55;6.57;;;;;;;11.92;61.43;102674.34;5074680;28;20028;-62
2022/05/08 06:27:41;;;;;;;30.55;7.30;;;;;;;11.92;61.80;102677.00;5072779;28;20037;-62
2022/05/08 06:30:08;;;;;;;23.10;6.80;;;;;;;11.95;62.25;102679.56;5090281;28;20029;-62
2022/05/08 06:32:35;;;;;;;23.27;7.22;;;;;;;11.98;61.47;102681.22;5073425;28;20025;-62
2022/05/08 06:35:00;;;;;;;26.67;7.40;;;;;;;11.91;61.27;102679.72;5073985;28;20021;-62
2022/05/08 06:37:25;;;;;;;24.98;7.32;;;;;;;12.01;61.68;102678.44;5073937;28;20134;-62
2022/05/08 06:39:51;;;;;;;23.92;7.60;;;;;;;12.02;60.40;102683.69;5056401;28;20420;-62
2022/05/08 06:42:17;;;;;;;21.98;6.63;;;;;;;12.07;61.04;102682.66;5089719;28;20036;-62
2022/05/08 06:44:45;;;;;;;21.35;6.53;;;;;;;12.18;60.53;102697.31;5071840;28;20127;-62
2022/05/08 06:47:14;;;;;;;25.35;6.88;;;;;;;12.20;60.12;102694.56;5070977;28;20074;-62
2022/05/08 06:49:40;;;;;;;24.73;6.55;;;;;;;12.17;59.37;102687.56;5072767;28;20494;-62
2022/05/08 06:52:06;;;;;;;21.08;7.03;;;;;;;12.13;59.32;102691.28;5055872;28;20028;-62
2022/05/08 06:54:32;;;;;;;24.77;6.72;;;;;;;12.11;59.43;102689.59;5056167;28;20032;-62
2022/05/08 06:56:59;;;;;;;24.58;6.75;;;;;;;12.04;59.06;102691.66;5074430;28;20058;-62
2022/05/08 07:02:10;;;;;;;24.30;6.95;;;;;;;12.02;59.48;102693.50;5074469;28;20052;-62
2022/05/08 07:04:36;;;;;;;19.02;6.80;;;;;;;11.98;59.30;102689.25;5036430;28;20480;-62
2022/05/08 07:07:02;;;;;;;18.63;6.32;;;;;;;11.96;58.94;102701.75;5053081;28;20028;-62
2022/05/08 07:09:28;;;;;;;21.38;6.28;;;;;;;12.05;59.71;102699.59;5072584;28;20024;-62
2022/05/08 07:11:53;;;;;;;19.92;7.18;;;;;;;12.05;59.89;102699.59;5072055;28;20041;-62
2022/05/08 07:14:19;;;;;;;20.83;7.03;;;;;;;12.04;59.66;102705.84;5073239;28;20085;-62
2022/05/08 07:16:45;;;;;;;25.10;6.53;;;;;;;12.09;59.25;102707.47;5072423;28;20497;-62
2022/05/08 07:19:13;;;;;;;23.05;6.95;;;;;;;12.05;59.89;102704.06;5071324;28;20024;-62
2022/05/08 07:21:39;;;;;;;24.50;7.03;;;;;;;12.13;60.50;102707.28;5073114;28;20039;-62
2022/05/08 07:24:06;;;;;;;23.63;6.68;;;;;;;12.22;59.29;102708.72;5073167;28;20037;-62
2022/05/08 07:26:31;;;;;;;24.08;6.95;;;;;;;12.38;59.16;102708.97;5055051;28;20025;-62
2022/05/08 07:28:57;;;;;;;21.77;6.45;;;;;;;12.56;58.43;102710.00;5074427;28;20035;-62
2022/05/08 07:31:24;;;;;;;19.08;6.28;;;;;;;12.58;57.58;102717.03;5056319;28;20518;-62
2022/05/08 07:36:12;;;;;;;23.70;6.80;;;;;;;12.81;57.20;102712.53;5072174;28;20035;-62
2022/05/08 07:36:37;;;;;;;18.00;7.15;;;;;;;13.17;56.74;102708.25;5073459;28;20047;-62
2022/05/08 07:39:04;;;;;;;21.15;6.35;;;;;;;13.42;55.87;102703.66;5055036;28;20020;-63
2022/05/08 07:41:30;;;;;;;20.88;6.35;;;;;;;13.76;56.09;102711.00;5072758;28;20063;-63
2022/05/08 07:43:56;;;;;;;20.90;6.72;;;;;;;13.98;54.57;102717.06;5071391;28;20047;-62
2022/05/08 07:46:22;;;;;;;24.35;7.07;;;;;;;13.98;54.25;102714.41;5071837;28;20024;-63
2022/05/08 07:48:48;;;;;;;23.17;6.93;;;;;;;14.18;53.93;102713.47;5071415;28;20020;-63
2022/05/08 07:51:14;;;;;;;20.35;6.35;;;;;;;14.29;54.06;102713.81;5071511;28;20106;-63
2022/05/08 07:53:39;;;;;;;27.50;6.88;;;;;;;14.38;53.30;102717.81;5071689;28;20476;-63
2022/05/08 07:56:05;;;;;;;22.52;6.43;;;;;;;14.53;52.87;102713.56;5073186;28;20028;-62
2022/05/08 07:58:32;;;;;;;22.05;6.35;;;;;;;14.69;52.00;102716.34;5055409;28;20139;-62
2022/05/08 08:00:58;;;;;;;25.00;6.55;;;;;;;14.68;52.59;102720.84;5071290;28;20397;-62
2022/05/08 08:03:26;;;;;;;19.48;6.03;;;;;;;14.81;52.40;102725.56;5054001;28;20524;-62
2022/05/08 08:05:55;;;;;;;22.15;6.72;;;;;;;14.84;52.22;102714.69;5067575;28;20051;-62
2022/05/08 08:08:23;;;;;;;21.10;7.03;;;;;;;15.07;52.18;102729.59;5087902;28;20024;-62
2022/05/08 08:10:52;;;;;;;22.30;7.00;;;;;;;15.01;50.40;102724.56;5072835;28;20027;-62
2022/05/08 08:13:18;;;;;;;24.70;6.55;;;;;;;14.96;51.20;102724.78;5071696;28;20023;-63
2022/05/08 08:15:45;;;;;;;19.75;6.25;;;;;;;15.15;51.21;102722.88;5072771;28;20020;-62
2022/05/08 08:18:11;;;;;;;21.17;6.28;;;;;;;15.30;50.13;102723.03;5071726;28;20027;-62
2022/05/08 08:20:37;;;;;;;19.42;6.53;;;;;;;15.26;49.75;102713.41;5070282;28;20028;-63
2022/05/08 08:23:03;;;;;;;16.38;6.28;;;;;;;15.40;49.88;102722.44;5071220;28;20399;-62
2022/05/08 08:25:29;;;;;;;19.10;6.25;;;;;;;15.53;49.23;102733.41;5055155;28;20048;-63
2022/05/08 08:27:54;;;;;;;20.55;6.03;;;;;;;15.59;49.20;102732.19;5072193;28;20496;-62
2022/05/08 08:30:23;;;;;;;19.58;6.13;;;;;;;15.69;49.92;102735.28;5072256;28;20052;-63
2022/05/08 08:32:48;;;;;;;18.77;5.95;;;;;;;15.73;49.63;102737.69;5070829;28;20032;-62
2022/05/08 08:35:14;;;;;;;22.35;5.88;;;;;;;15.77;48.30;102735.72;5070830;28;20027;-62
2022/05/08 08:37:39;;;;;;;18.60;5.72;;;;;;;15.89;47.39;102727.84;5034334;28;20029;-63
2022/05/08 08:40:05;;;;;;;23.52;6.13;;;;;;;15.97;47.84;102737.28;5034870;28;20027;-63
2022/05/08 08:42:31;;;;;;;20.75;6.25;;;;;;;16.18;47.58;102729.84;5051988;28;20067;-62
2022/05/08 08:48:01;;;;;;;22.52;6.07;;;;;;;16.40;47.35;102733.03;5052382;28;20035;-62
2022/05/08 08:50:27;;;;;;;19.73;5.75;;;;;;;16.60;46.48;102734.59;5051882;28;20162;-63
2022/05/08 08:52:54;;;;;;;19.15;5.97;;;;;;;16.71;47.51;102737.53;5050755;28;20032;-63
2022/05/08 08:55:22;;;;;;;23.27;6.68;;;;;;;16.68;46.06;102729.63;5052156;28;20111;-63
2022/05/08 08:57:48;;;;;;;21.73;6.97;;;;;;;16.84;45.75;102739.50;5052047;28;20380;-63
2022/05/08 09:00:14;;;;;;;17.50;5.90;;;;;;;16.92;45.74;102729.19;5051750;28;20017;-63
2022/05/08 09:02:40;;;;;;;21.77;6.78;;;;;;;16.93;45.56;102738.97;5051805;28;20049;-63
2022/05/08 09:05:08;;;;;;;19.38;5.60;;;;;;;16.93;44.60;102739.81;5050088;28;20557;-63
2022/05/08 09:07:35;;;;;;;17.25;6.05;;;;;;;16.95;44.10;102745.13;5051999;28;20030;-63
2022/05/08 09:10:07;;;;;;;19.55;5.72;;;;;;;17.24;43.47;102733.47;5050525;28;20101;-63
2022/05/08 09:12:33;;;;;;;16.08;5.43;;;;;;;17.32;42.35;102732.97;5052034;28;20033;-63
2022/05/08 09:14:58;;;;;;;18.15;5.22;;;;;;;17.49;40.84;102731.94;5051742;28;20029;-62
2022/05/08 09:17:24;;;;;;;16.30;5.28;;;;;;;17.63;40.67;102726.56;5052046;28;20415;-65
2022/05/08 09:19:49;;;;;;;19.77;5.38;;;;;;;17.60;40.09;102732.13;5050058;28;20071;-63
2022/05/08 09:22:18;;;;;;;16.05;4.85;;;;;;;17.76;39.59;102732.03;5051940;28;20021;-63
2022/05/08 09:24:53;;;;;;;19.23;4.95;;;;;;;18.00;40.61;102728.75;5051633;28;20029;-63
2022/05/08 09:27:19;;;;;;;18.75;5.40;;;;;;;17.98;37.78;102730.72;5060794;28;20023;-63
2022/05/08 09:29:45;;;;;;;14.02;4.40;;;;;;;18.00;39.34;102732.34;5071156;28;20067;-63
2022/05/08 09:32:37;;;;;;;12.88;4.45;;;;;;;18.20;37.89;102730.16;5071089;28;20048;-62
2022/05/08 09:35:03;;;;;;;12.93;4.43;;;;;;;18.19;37.54;102723.06;5070579;28;20155;-62
2022/05/08 09:37:29;;;;;;;17.83;5.05;;;;;;;18.15;37.30;102717.03;5069576;28;20106;-63
2022/05/08 09:40:14;;;;;;;14.32;4.75;;;;;;;18.38;38.77;102728.94;5052113;28;20021;-63
2022/05/08 09:42:39;;;;;;;14.73;4.22;;;;;;;18.38;35.56;102716.38;5069701;28;20029;-63
2022/05/08 09:45:10;;;;;;;13.20;4.60;;;;;;;18.38;36.02;102726.25;5070523;28;20027;-63
2022/05/08 09:47:44;;;;;;;13.50;4.30;;;;;;;18.43;37.04;102728.66;5069633;28;20024;-63
2022/05/08 09:50:11;;;;;;;17.02;5.03;;;;;;;18.59;37.77;102727.53;5069986;28;20107;-63
2022/05/08 09:52:39;;;;;;;15.38;4.72;;;;;;;18.68;38.43;102720.66;5070489;28;20503;-63
2022/05/08 09:55:08;;;;;;;14.73;5.13;;;;;;;18.86;38.57;102718.59;5072722;28;20025;-63
2022/05/08 09:57:34;;;;;;;17.02;4.90;;;;;;;18.90;36.20;102719.25;5074779;28;20060;-63
2022/05/08 10:00:01;;;;;;;16.15;5.28;;;;;;;19.15;37.80;102711.19;5073585;28;20470;-63
2022/05/08 10:02:29;;;;;;;15.63;5.03;;;;;;;19.26;38.60;102724.75;5074766;28;20024;-63
2022/05/08 10:04:54;;;;;;;13.52;4.90;;;;;;;19.20;38.66;102719.81;5073849;28;20103;-63
2022/05/08 10:07:20;;;;;;;14.77;4.60;;;;;;;19.19;37.98;102719.91;5074555;28;20048;-63
2022/05/08 10:15:33;;;;;;;13.95;5.15;;;;;;;19.19;37.45;102677.63;5074026;28;20044;-63
2022/05/08 10:18:23;;;;;;;13.88;4.57;;;;;;;19.81;38.05;102702.94;5074812;28;20016;-63
2022/05/08 10:21:02;;;;;;;12.98;5.22;;;;;;;19.88;37.80;102699.72;5074032;28;20287;-62
2022/05/08 10:23:39;;;;;;;12.73;4.68;;;;;;;20.01;36.71;102688.00;5074511;28;20029;-63
2022/05/08 10:26:19;;;;;;;16.13;5.15;;;;;;;20.18;37.07;102693.00;5073242;28;20525;-63
2022/05/08 10:29:00;;;;;;;;;;;;;;;20.58;37.57;102696.28;5071341;28;20032;-63
2022/05/08 10:31:44;;;;;;;13.95;4.55;;;;;;;20.47;36.35;102701.66;5072416;28;19912;-64
2022/05/08 10:34:13;;;;;;;15.05;4.30;;;;;;;20.54;35.49;102705.63;5073584;28;20033;-63
2022/05/08 10:36:40;;;;;;;17.05;4.32;;;;;;;20.46;34.47;102701.75;5074271;28;20384;-63
2022/05/08 10:39:47;;;;;;;13.10;4.00;;;;;;;20.44;34.55;102707.25;5073991;28;20021;-63
2022/05/08 10:42:27;;;;;;;12.17;3.93;;;;;;;20.47;34.86;102695.34;5069416;28;20466;-62
2022/05/08 10:44:54;;;;;;;11.00;3.92;;;;;;;20.47;34.35;102681.84;5070389;28;20038;-63
2022/05/08 10:47:37;;;;;;;13.50;4.20;;;;;;;20.75;35.75;102686.03;5074163;28;20479;-63
2022/05/08 10:50:08;;;;;;;11.07;3.75;;;;;;;20.81;35.94;102678.31;5072074;28;20032;-63
2022/05/08 10:52:38;;;;;;;13.07;4.18;;;;;;;20.83;35.03;102678.19;5072850;28;20024;-63
2022/05/08 10:55:12;;;;;;;11.10;3.97;;;;;;;20.92;34.75;102673.91;5073586;28;20031;-63
2022/05/08 10:57:38;;;;;;;12.00;4.18;;;;;;;21.06;33.76;102679.09;5073649;28;20020;-63
2022/05/08 11:00:07;;;;;;;8.90;3.72;;;;;;;21.28;33.56;102684.53;5073879;28;20059;-63
2022/05/08 11:02:44;;;;;;;16.17;4.05;;;;;;;21.46;33.70;102674.13;5073827;28;20492;-64
2022/05/08 11:05:12;;;;;;;10.20;3.83;;;;;;;21.46;32.41;102667.84;5071922;28;20083;-64
2022/05/08 11:07:41;;;;;;;11.25;3.47;;;;;;;21.57;32.87;102683.22;5072355;28;20049;-63
2022/05/08 11:10:17;;;;;;;12.90;3.90;;;;;;;21.61;33.40;102674.72;5073338;28;20028;-63
2022/05/08 11:12:56;;;;;;;13.18;3.85;;;;;;;21.80;33.08;102679.53;5068987;28;20028;-64
2022/05/08 11:15:22;;;;;;;12.45;3.70;;;;;;;21.93;32.22;102676.66;5064030;28;20438;-64
2022/05/08 11:18:03;;;;;;;9.55;3.20;;;;;;;21.89;33.26;102677.91;5071499;28;20020;-64
2022/05/08 11:20:33;;;;;;;16.33;4.32;;;;;;;22.03;31.65;102674.94;5069977;28;20032;-64
2022/05/08 11:23:01;;;;;;;13.23;4.07;;;;;;;22.05;32.78;102672.94;5072675;28;20016;-64
2022/05/08 11:25:26;;;;;;;25.83;4.68;;;;;;;22.08;31.98;102663.69;5071188;28;20032;-64
2022/05/08 11:28:04;;;;;;;12.57;4.13;;;;;;;22.05;31.97;102669.34;5070903;28;20048;-64
2022/05/08 11:30:31;;;;;;;9.57;4.13;;;;;;;21.97;31.78;102664.56;5071338;28;20040;-64
2022/05/08 11:36:06;;;;;;;13.98;3.97;;;;;;;22.62;31.32;102670.91;5073498;28;20445;-64
2022/05/08 11:38:42;;;;;;;10.18;3.45;;;;;;;22.84;31.25;102661.78;5073360;28;20044;-67
2022/05/08 11:41:09;;;;;;;11.90;3.65;;;;;;;23.25;30.42;102649.19;5072033;28;20076;-67
2022/05/08 11:44:13;;;;;;;9.45;3.25;;;;;;;24.21;30.56;102669.50;5072343;28;20048;-66