Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:26;;;;;;;;;;;;;;;11.21;66.17;95839.03;5088597;28;20013;-68
2022/11/03 00:02:51;;;;;;;;;;;;;;;11.23;66.33;95836.84;5090214;28;20056;-67
2022/11/03 00:08:01;;;;;;;;;;;;;;;11.26;66.29;95833.63;5087885;28;20127;-66
2022/11/03 00:10:26;;;;;;;;;;;;;;;11.18;65.89;95829.72;5090384;28;20819;-67
2022/11/03 00:12:52;;;;;;;;;;;;;;;11.25;66.51;95821.34;5088503;28;20051;-66
2022/11/03 00:15:17;;;;;;;;;;;;;;;11.28;66.71;95812.81;5088454;28;20529;-66
2022/11/03 00:17:45;;;;;;;;;;;;;;;11.32;66.43;95813.00;5089218;28;20040;-66
2022/11/03 00:20:10;;;;;;;;;;;;;;;11.33;66.75;95803.94;5088567;28;20470;-66
2022/11/03 00:22:35;;;;;;;;;;;;;;;11.38;66.44;95804.66;5089053;28;20016;-67
2022/11/03 00:25:00;;;;;;;;;;;;;;;11.41;66.35;95789.94;5086729;28;20005;-66
2022/11/03 00:27:26;;;;;;;;;;;;;;;11.42;65.91;95795.00;5089271;28;20103;-66
2022/11/03 00:29:51;;;;;;;;;;;;;;;11.40;66.21;95789.16;5089143;28;20008;-66
2022/11/03 00:32:16;;;;;;;;;;;;;;;11.44;65.76;95787.47;5086222;28;20059;-67
2022/11/03 00:34:41;;;;;;;;;;;;;;;10.47;65.85;95651.75;5086257;28;20016;-66
2022/11/03 00:37:07;;;;;;;;;;;;;;;11.48;65.89;95782.38;5073328;28;20021;-66
2022/11/03 00:39:32;;;;;;;;;;;;;;;11.47;65.73;95780.00;5100660;28;20017;-67
2022/11/03 00:41:57;;;;;;;;;;;;;;;11.50;65.99;95779.41;5088985;28;20016;-66
2022/11/03 00:44:22;;;;;;;;;;;;;;;11.50;65.67;95785.50;5087068;28;20016;-67
2022/11/03 00:46:47;;;;;;;;;;;;;;;11.36;65.96;95782.03;5086739;28;20542;-66
2022/11/03 00:49:12;;;;;;;;;;;;;;;11.45;65.78;95775.75;5086986;28;20020;-66
2022/11/03 00:51:38;;;;;;;;;;;;;;;11.43;66.08;95767.25;5087315;28;20016;-66
2022/11/03 00:54:04;;;;;;;;;;;;;;;11.40;66.07;95770.50;5088188;28;20013;-65
2022/11/03 00:56:39;;;;;;;;;;;;;;;11.41;66.17;95766.78;5088230;28;20034;-66
2022/11/03 00:59:05;;;;;;;;;;;;;;;11.40;66.40;95767.84;5087649;28;20500;-65
2022/11/03 01:01:33;;;;;;;;;;;;;;;11.47;66.48;95754.16;5087976;28;20019;-66
2022/11/03 01:16:10;;;;;;;;;;;;;;;11.43;65.85;95753.16;5078609;28;20016;-66
2022/11/03 01:18:35;;;;;;;;;;;;;;;11.44;65.84;95750.19;5087852;28;20017;-66
2022/11/03 01:21:00;;;;;;;;;;;;;;;11.42;65.21;95749.69;5088241;28;20031;-66
2022/11/03 01:23:25;;;;;;;;;;;;;;;11.39;65.74;95750.28;5088002;28;20013;-67
2022/11/03 01:25:51;;;;;;;;;;;;;;;11.33;65.83;95754.13;5089503;28;20102;-66
2022/11/03 01:28:16;;;;;;;;;;;;;;;11.34;65.23;95758.34;5088723;28;20013;-66
2022/11/03 01:30:41;;;;;;;;;;;;;;;11.33;65.45;95761.31;5085732;28;20521;-68
2022/11/03 01:33:06;;;;;;;;;;;;;;;11.29;65.82;95753.13;5087569;28;22321;-66
2022/11/03 01:35:31;;;;;;;;;;;;;;;11.26;65.70;95745.72;5088759;28;20013;-66
2022/11/03 01:37:57;;;;;;;;;;;;;;;11.24;65.44;95749.75;5088918;28;20013;-66
2022/11/03 01:40:22;;;;;;;;;;;;;;;11.19;65.72;95743.44;5088646;28;20036;-67
2022/11/03 01:42:48;;;;;;;;;;;;;;;11.17;65.64;95744.81;5087026;28;20048;-66
2022/11/03 01:45:13;;;;;;;;;;;;;;;11.14;65.13;95740.06;5085616;28;20066;-67
2022/11/03 01:47:40;;;;;;;;;;;;;;;11.11;65.30;95738.00;5088283;28;20118;-66
2022/11/03 01:50:15;;;;;;;;;;;;;;;11.07;64.83;95731.69;5089119;28;20108;-67
2022/11/03 01:52:51;;;;;;;;;;;;;;;11.01;65.62;95738.19;5069750;28;20473;-66
2022/11/03 01:55:19;;;;;;;;;;;;;;;10.99;65.49;95732.34;5084443;28;20019;-66
2022/11/03 01:58:02;;;;;;;;;;;;;;;10.97;65.71;95729.19;5090542;28;20015;-67
2022/11/03 02:00:28;;;;;;;;;;;;;;;10.92;65.09;95725.53;5089125;28;20055;-68
2022/11/03 02:02:53;;;;;;;;;;;;;;;10.89;65.66;95717.31;5091728;28;20044;-66
2022/11/03 02:05:21;;;;;;;;;;;;;;;10.85;65.63;95711.81;5090365;28;20013;-66
2022/11/03 02:07:49;;;;;;;;;;;;;;;10.85;66.14;95711.81;5093130;28;20017;-66
2022/11/03 02:10:14;;;;;;;;;;;;;;;10.86;66.18;95707.28;5091092;28;20497;-65
2022/11/03 02:12:39;;;;;;;;;;;;;;;10.85;65.64;95701.16;5076084;28;20018;-66
2022/11/03 02:15:07;;;;;;;;;;;;;;;10.81;66.61;95702.03;5084830;28;20023;-66
2022/11/03 02:17:33;;;;;;;;;;;;;;;10.81;66.71;95697.50;5090836;28;20097;-66
2022/11/03 02:20:00;;;;;;;;;;;;;;;10.63;66.89;95700.97;5089687;28;20063;-66
2022/11/03 02:22:34;;;;;;;;;;;;;;;10.63;67.21;95699.09;5092114;28;20013;-67
2022/11/03 02:25:05;;;;;;;;;;;;;;;10.70;66.77;95696.09;5089444;28;20019;-66
2022/11/03 02:27:30;;;;;;;;;;;;;;;10.73;66.79;95687.50;5091252;28;20079;-66
2022/11/03 02:29:57;;;;;;;;;;;;;;;10.66;66.61;95684.44;5089749;28;20676;-66
2022/11/03 02:32:26;;;;;;;;;;;;;;;10.65;66.41;95685.53;5090695;28;20083;-67
2022/11/03 02:34:54;;;;;;;;;;;;;;;10.66;66.42;95690.56;5091044;28;20059;-67
2022/11/03 02:37:22;;;;;;;;;;;;;;;10.66;66.44;95687.88;5089728;28;20024;-67
2022/11/03 02:39:50;;;;;;;;;;;;;;;10.64;66.50;95690.03;5086008;28;20020;-67
2022/11/03 02:42:17;;;;;;;;;;;;;;;10.60;65.83;95688.28;5090337;28;20060;-66
2022/11/03 02:44:43;;;;;;;;;;;;;;;10.59;65.98;95681.34;5089800;28;20432;-67
2022/11/03 02:47:10;;;;;;;;;;;;;;;10.56;66.31;95681.94;5089775;28;20062;-66
2022/11/03 02:49:44;;;;;;;;;;;;;;;10.53;65.81;95677.97;5089515;28;20111;-67
2022/11/03 02:52:29;;;;;;;;;;;;;;;10.50;65.51;95667.16;5090060;28;20004;-67
2022/11/03 02:54:55;;;;;;;;;;;;;;;10.45;65.65;95670.66;5089149;28;20012;-67
2022/11/03 02:57:26;;;;;;;;;;;;;;;10.43;65.54;95658.72;5092050;28;20001;-66
2022/11/03 03:00:00;;;;;;;;;;;;;;;10.39;65.69;95651.34;5089083;28;20036;-66
2022/11/03 03:02:32;;;;;;;;;;;;;;;10.35;65.97;95645.03;5089230;28;20012;-66
2022/11/03 03:05:02;;;;;;;;;;;;;;;10.30;65.82;95639.78;5089323;28;20012;-66
2022/11/03 03:07:29;;;;;;;;;;;;;;;10.15;64.70;95632.78;5090848;28;20016;-67
2022/11/03 03:09:55;;;;;;;;;;;;;;;10.18;65.36;95634.06;5087443;28;20039;-65
2022/11/03 03:12:21;;;;;;;;;;;;;;;10.11;65.77;95638.97;5090033;28;20650;-66
2022/11/03 03:14:48;;;;;;;;;;;;;;;10.12;65.38;95632.56;5088593;28;20019;-66
2022/11/03 03:17:18;;;;;;;;;;;;;;;10.01;65.62;95629.28;5089700;28;20081;-66
2022/11/03 03:20:00;;;;;;;;;;;;;;;10.03;65.58;95613.03;5088358;28;20063;-67
2022/11/03 03:22:25;;;;;;;;;;;;;;;10.02;65.70;95620.22;5090193;28;20103;-66
2022/11/03 03:24:55;;;;;;;;;;;;;;;9.99;65.38;95612.84;5090227;28;20528;-66
2022/11/03 03:27:22;;;;;;;;;;;;;;;9.98;66.18;95616.56;5090428;28;20017;-66
2022/11/03 03:29:50;;;;;;;;;;;;;;;9.93;66.00;95610.50;5089438;28;20073;-67
2022/11/03 03:32:18;;;;;;;;;;;;;;;9.87;66.96;95613.25;5090208;28;20024;-67
2022/11/03 03:34:45;;;;;;;;;;;;;;;9.92;67.05;95609.72;5088813;28;20405;-67
2022/11/03 03:37:12;;;;;;;;;;;;;;;9.92;66.65;95615.03;5091045;28;20001;-66
2022/11/03 03:39:39;;;;;;;;;;;;;;;9.92;66.91;95620.34;5088243;28;20012;-67
2022/11/03 03:42:06;;;;;;;;;;;;;;;9.94;66.64;95628.06;5090977;28;20012;-66
2022/11/03 03:44:33;;;;;;;;;;;;;;;9.94;67.15;95618.22;5089807;28;20078;-68
2022/11/03 03:47:27;;;;;;;;;;;;;;;9.93;65.95;95621.16;5088547;28;20017;-67
2022/11/03 03:49:52;;;;;;;;;;;;;;;9.90;65.88;95615.34;5078622;28;20017;-67
2022/11/03 03:52:18;;;;;;;;;;;;;;;9.90;66.50;95618.00;5091075;28;20005;-66
2022/11/03 03:54:43;;;;;;;;;;;;;;;9.88;66.21;95609.53;5089325;28;20019;-66
2022/11/03 03:57:13;;;;;;;;;;;;;;;9.86;66.39;95609.00;5088416;28;20063;-66
2022/11/03 03:59:39;;;;;;;;;;;;;;;9.87;66.87;95605.28;5088439;28;20013;-66
2022/11/03 04:02:04;;;;;;;;;;;;;;;9.88;65.93;95609.53;5089483;28;20013;-66
2022/11/03 04:04:29;;;;;;;;;;;;;;;9.87;65.84;95597.31;5089692;28;20016;-66
2022/11/03 04:09:39;;;;;;;;;;;;;;;9.84;66.21;95597.09;5089476;28;20464;-67
2022/11/03 04:23:01;;;;;;;;;;;;;;;9.83;65.72;95590.22;5090746;28;20008;-66
2022/11/03 04:25:26;;;;;;;;;;;;;;;9.79;65.71;95589.22;5086847;28;20009;-65
2022/11/03 04:27:51;;;;;;;;;;;;;;;9.77;65.59;95580.72;5087179;28;20019;-66
2022/11/03 04:30:18;;;;;;;;;;;;;;;9.74;65.17;95576.00;5088621;28;20013;-65
2022/11/03 04:32:45;;;;;;;;;;;;;;;9.70;65.62;95570.47;5087923;28;20099;-65
2022/11/03 04:35:14;;;;;;;;;;;;;;;9.69;65.99;95574.19;5089248;28;20051;-66
2022/11/03 04:37:39;;;;;;;;;;;;;;;9.69;66.25;95568.09;5088319;28;20031;-66
2022/11/03 04:40:12;;;;;;;;;;;;;;;9.66;65.91;95564.13;5089913;28;20513;-65
2022/11/03 04:42:37;;;;;;;;;;;;;;;9.68;66.24;95566.53;5088881;28;20004;-67
2022/11/03 04:45:13;;;;;;;;;;;;;;;9.69;66.29;95560.13;5089740;28;20038;-67
2022/11/03 04:47:38;;;;;;;;;;;;;;;9.67;66.16;95555.09;5070730;28;20024;-66
2022/11/03 04:50:05;;;;;;;;;;;;;;;9.63;65.54;95551.44;5089937;28;20013;-68
2022/11/03 04:52:30;;;;;;;;;;;;;;;9.60;66.11;95552.78;5088734;28;20012;-66
2022/11/03 04:54:55;;;;;;;;;;;;;;;9.62;66.18;95552.50;5089436;28;20009;-66
2022/11/03 04:57:20;;;;;;;;;;;;;;;9.58;66.38;95554.19;5089023;28;20009;-67
2022/11/03 04:59:46;;;;;;;;;;;;;;;9.58;66.27;95552.31;5088120;28;20035;-66
2022/11/03 05:02:13;;;;;;;;;;;;;;;9.59;66.35;95542.47;5087990;28;20118;-66
2022/11/03 05:04:38;;;;;;;;;;;;;;;9.64;66.41;95537.09;5089620;28;20005;-66
2022/11/03 05:07:22;;;;;;;;;;;;;;;9.78;66.37;95532.63;5087586;28;20040;-66
2022/11/03 05:09:47;;;;;;;;;;;;;;;9.99;66.39;95532.31;5089000;28;20013;-66
2022/11/03 05:12:13;;;;;;;;;;;;;;;10.14;66.79;95532.88;5088885;28;20413;-66
2022/11/03 05:14:38;;;;;;;;;;;;;;;10.30;66.24;95519.34;5088856;28;20017;-66
2022/11/03 05:17:13;;;;;;;;;;;;;;;10.31;65.38;95515.59;5087508;28;20056;-66
2022/11/03 05:19:40;;;;;;;;;;;;;;;10.39;65.26;95514.94;5088964;28;20023;-67
2022/11/03 05:22:11;;;;;;;;;;;;;;;10.50;65.71;95518.19;5087351;28;20012;-67
2022/11/03 05:24:37;;;;;;;;;;;;;;;10.57;65.03;95513.28;5088567;28;20017;-67
2022/11/03 05:27:02;;;;;;;;;;;;;;;10.58;65.02;95510.31;5088192;28;20020;-66
2022/11/03 05:29:33;;;;;;;;;;;;;;;10.59;65.29;95513.75;5088265;28;20019;-66
2022/11/03 05:31:59;;;;;;;;;;;;;;;10.59;65.02;95508.44;5090040;28;20103;-66
2022/11/03 05:34:39;;;;;;;;;;;;;;;10.59;64.84;95511.09;5093408;28;20150;-66
2022/11/03 05:37:05;;;;;;;;;;;;;;;10.52;65.41;95498.19;5091963;28;20348;-66
2022/11/03 05:39:33;;;;;;;;;;;;;;;10.50;64.77;95499.59;5092094;28;20501;-66
2022/11/03 05:41:59;;;;;;;;;;;;;;;10.44;65.00;95492.75;5092994;28;20500;-67
2022/11/03 05:44:33;;;;;;;;;;;;;;;10.34;65.22;95483.91;5092371;28;20181;-66
2022/11/03 05:47:02;;;;;;;;;;;;;;;10.30;64.66;95480.25;5083670;28;20107;-67
2022/11/03 05:49:27;;;;;;;;;;;;;;;10.27;65.01;95472.06;5091809;28;20036;-66
2022/11/03 05:51:53;;;;;;;;;;;;;;;10.27;65.11;95472.84;5092494;28;20461;-66
2022/11/03 05:54:21;;;;;;;;;;;;;;;10.24;65.00;95472.66;5090792;28;20009;-66
2022/11/03 05:56:46;;;;;;;;;;;;;;;10.21;63.94;95471.34;5091322;28;20016;-66
2022/11/03 05:59:12;;;;;;;;;;;;;;;10.18;64.06;95474.56;5090912;28;20012;-66
2022/11/03 06:01:38;;;;;;;;;;;;;;;10.12;64.72;95470.44;5091069;28;20017;-66
2022/11/03 06:04:14;;;;;;;;;;;;;;;10.08;64.47;95472.91;5091566;28;20013;-66
2022/11/03 06:06:39;;;;;;;;;;;;;;;10.08;64.20;95469.44;5071309;28;20020;-66
2022/11/03 06:09:09;;;;;;;;;;;;;;;10.09;64.10;95474.47;5080467;28;20017;-66
2022/11/03 06:11:35;;;;;;;;;;;;;;;10.07;64.58;95478.50;5092124;28;20017;-66
2022/11/03 06:14:04;;;;;;;;;;;;;;;10.05;64.71;95467.38;5089610;28;20469;-66
2022/11/03 06:16:36;;;;;;;;;;;;;;;10.16;65.09;95472.22;5089862;28;20055;-66
2022/11/03 06:19:11;;;;;;;;;;;;;;;10.30;64.36;95472.28;5089604;28;20430;-67
2022/11/03 06:21:36;;;;;;;;;;;;;;;10.41;63.83;95483.50;5091742;28;20008;-65
2022/11/03 06:24:01;;;;;;;;;;;;;;;10.52;64.25;95484.91;5089140;28;20153;-64
2022/11/03 06:26:27;;;;;;;;;;;;;;;10.54;63.45;95479.28;5092303;28;20012;-65
2022/11/03 06:28:54;;;;;;;;;;;;;;;10.58;62.48;95469.63;5090627;28;20024;-65
2022/11/03 06:31:21;;;;;;;;;;;;;;;10.65;62.43;95478.81;5091698;28;20020;-66
2022/11/03 06:33:47;;;;;;;;;;;;;;;10.65;61.69;95484.13;5087734;28;20017;-65
2022/11/03 06:36:20;;;;;;;;;;;;;;;10.62;61.97;95473.28;5090062;28;20020;-64
2022/11/03 06:38:56;;;;;;;;;;;;;;;10.53;61.01;95477.69;5087799;28;20041;-64
2022/11/03 06:41:31;;;;;;;;;;;;;;;10.46;61.53;95474.66;5091360;28;20015;-64
2022/11/03 06:44:01;;;;;;;;;;;;;;;10.36;61.77;95463.13;5089321;28;20013;-64
2022/11/03 06:46:26;;;;;;;;;;;;;;;10.29;61.44;95460.06;5074268;28;20013;-65
2022/11/03 06:48:54;;;;;;;;;;;;;;;10.27;61.51;95462.22;5072071;28;20070;-65
2022/11/03 06:51:26;;;;;;;;;;;;;;;10.18;62.34;95453.31;5085540;28;20111;-72
2022/11/03 06:53:52;;;;;;;;;;;;;;;10.20;62.02;95461.00;5089704;28;20431;-65
2022/11/03 06:56:20;;;;;;;;;;;;;;;10.19;61.83;95464.75;5090126;28;20106;-64
2022/11/03 06:58:47;;;;;;;;;;;;;;;10.20;61.68;95463.66;5087832;28;20013;-66
2022/11/03 07:01:21;;;;;;;;;;;;;;;10.22;61.89;95464.16;5090090;28;20096;-68
2022/11/03 07:03:48;;;;;;;;;;;;;;;10.24;62.26;95460.16;5080078;28;20012;-67
2022/11/03 07:06:18;;;;;;;;;;;;;;;10.24;62.06;95457.50;5106802;28;20078;-65
2022/11/03 07:08:45;;;;;;;;;;;;;;;10.28;61.59;95447.03;5088883;28;20017;-66
2022/11/03 07:11:11;;;;;;;;;;;;;;;10.29;61.18;95449.44;5072184;28;20640;-65
2022/11/03 07:13:36;;;;;;;;;;;;;;;10.29;61.47;95441.47;5081898;28;20017;-65
2022/11/03 07:16:02;;;;;;;;;;;;;;;10.30;61.89;95444.91;5084606;28;20082;-65
2022/11/03 07:18:30;;;;;;;;;;;;;;;10.26;61.81;95439.38;5089659;28;20013;-63
2022/11/03 07:20:56;;;;;;;;;;;;;;;10.30;62.21;95436.91;5089414;28;20072;-64
2022/11/03 07:23:23;;;;;;;;;;;;;;;10.33;61.94;95437.09;5087522;28;20039;-66
2022/11/03 07:25:52;;;;;;;;;;;;;;;10.37;61.69;95443.41;5089052;28;20013;-65
2022/11/03 07:28:17;;;;;;;;;;;;;;;10.41;61.44;95447.06;5087945;28;20009;-65
2022/11/03 07:30:42;;;;;;;;;;;;;;;10.48;62.60;95441.34;5089224;28;20020;-65
2022/11/03 07:33:11;;;;;;;;;;;;;;;10.55;62.18;95436.44;5088798;28;20376;-65
2022/11/03 07:35:40;;;;;;;;;;;;;;;10.60;61.41;95432.91;5081901;28;20109;-66
2022/11/03 07:38:19;;;;;;;;;;;;;;;10.66;62.04;95435.16;5077883;28;20013;-65
2022/11/03 07:40:44;;;;;;;;;;;;;;;10.74;62.20;95431.00;5091269;28;20013;-65
2022/11/03 07:43:14;;;;;;;;;;;;;;;10.83;61.82;95433.75;5091060;28;20009;-65
2022/11/03 07:45:40;;;;;;;;;;;;;;;10.56;61.69;95432.69;5091658;28;20006;-62
2022/11/03 07:48:19;;;;;;;;;;;;;;;10.68;62.01;95430.31;5090359;28;20028;-64
2022/11/03 07:50:45;;;;;;;;;;;;;;;10.87;61.41;95430.19;5091836;28;20069;-64
2022/11/03 07:53:17;;;;;;;;;;;;;;;11.00;61.78;95422.47;5090111;28;20540;-65
2022/11/03 07:55:44;;;;;;;;;;;;;;;11.10;61.53;95409.72;5088398;28;20477;-64
2022/11/03 07:58:23;;;;;;;;;;;;;;;11.24;61.21;95396.38;5090520;28;20009;-64
2022/11/03 08:00:52;;;;;;;;;;;;;;;11.33;61.29;95397.25;5088645;28;20105;-64
2022/11/03 08:03:25;;;;;;;;;;;;;;;11.41;61.72;95393.88;5089376;28;20104;-64
2022/11/03 08:05:50;;;;;;;;;;;;;;;11.52;61.36;95383.75;5074939;28;20480;-64
2022/11/03 08:08:18;;;;;;;;;;;;;;;11.63;61.33;95376.31;5086666;28;20118;-66
2022/11/03 08:10:43;;;;;;;;;;;;;;;11.73;61.19;95375.28;5086891;28;20013;-65
2022/11/03 08:13:08;;;;;;;;;;;;;;;11.83;61.17;95367.03;5087955;28;20020;-64
2022/11/03 08:15:33;;;;;;;;;;;;;;;11.92;60.95;95365.97;5089449;28;20020;-65
2022/11/03 08:17:58;;;;;;;;;;;;;;;12.03;61.26;95360.38;5091631;28;20040;-67
2022/11/03 08:20:24;;;;;;;;;;;;;;;12.09;61.09;95359.94;5090629;28;20472;-68
2022/11/03 08:22:49;;;;;;;;;;;;;;;12.24;61.26;95350.75;5077672;28;20063;-66
2022/11/03 08:25:14;;;;;;;;;;;;;;;12.29;60.83;95342.63;5089213;28;20206;-66
2022/11/03 08:27:39;;;;;;;;;;;;;;;12.42;60.83;95336.34;5089069;28;20036;-64
2022/11/03 08:30:05;;;;;;;;;;;;;;;12.33;60.87;95345.44;5086951;28;20107;-67
2022/11/03 08:32:30;;;;;;;;;;;;;;;12.54;61.01;95338.44;5087138;28;20411;-68
2022/11/03 08:34:56;;;;;;;;;;;;;;;12.65;60.68;95331.72;5090385;28;20019;-66
2022/11/03 08:37:21;;;;;;;;;;;;;;;12.77;60.45;95325.75;5090808;28;20062;-66
2022/11/03 08:39:46;;;;;;;;;;;;;;;12.85;60.42;95324.19;5086961;28;20103;-63
2022/11/03 08:42:11;;;;;;;;;;;;;;;12.91;59.85;95330.94;5086862;28;20020;-65
2022/11/03 08:44:36;;;;;;;;;;;;;;;12.98;59.48;95325.91;5087434;28;20017;-67
2022/11/03 08:47:02;;;;;;;;;;;;;;;13.07;59.29;95321.38;5089608;28;20036;-68
2022/11/03 08:49:27;;;;;;;;;;;;;;;13.20;59.15;95319.63;5088510;28;20469;-66
2022/11/03 08:51:52;;;;;;;;;;;;;;;13.22;58.70;95320.91;5089367;28;20053;-66
2022/11/03 08:54:17;;;;;;;;;;;;;;;13.29;58.73;95317.75;5088750;28;20466;-67
2022/11/03 08:56:45;;;;;;;;;;;;;;;13.37;58.94;95314.31;5087659;28;20020;-65
2022/11/03 08:59:11;;;;;;;;;;;;;;;13.46;58.51;95307.06;5087457;28;20074;-66
2022/11/03 09:01:36;;;;;;;;;;;;;;;13.44;58.62;95303.13;5088006;28;20038;-67
2022/11/03 09:04:02;;;;;;;;;;;;;;;13.63;58.53;95302.78;5088349;28;20446;-67
2022/11/03 09:06:27;;;;;;;;;;;;;;;13.63;57.82;95294.75;5088870;28;20013;-67
2022/11/03 09:08:52;;;;;;;;;;;;;;;13.77;57.75;95304.16;5092044;28;20169;-67
2022/11/03 09:11:17;;;;;;;;;;;;;;;13.92;57.79;95304.69;5090427;28;20489;-67
2022/11/03 09:13:43;;;;;;;;;;;;;;;14.04;57.60;95288.78;5090688;28;20503;-66
2022/11/03 09:16:08;;;;;;;;;;;;;;;14.22;57.17;95281.44;5090231;28;20013;-66
2022/11/03 09:18:33;;;;;;;;;;;;;;;14.31;57.12;95266.91;5092079;28;20016;-67
2022/11/03 09:20:58;;;;;;;;;;;;;;;14.40;56.70;95266.09;5093752;28;20005;-65
2022/11/03 09:23:23;;;;;;;;;;;;;;;14.55;56.79;95266.31;5090081;28;20764;-65
2022/11/03 09:25:49;;;;;;;;;;;;;;;14.65;56.35;95257.13;5087242;28;20095;-66
2022/11/03 09:28:14;;;;;;;;;;;;;;;14.77;56.38;95253.72;5081092;28;20027;-66
2022/11/03 09:30:39;;;;;;;;;;;;;;;14.85;55.88;95255.56;5089619;28;20453;-66
2022/11/03 09:33:04;;;;;;;;;;;;;;;14.91;55.88;95254.25;5093383;28;20008;-65
2022/11/03 09:35:29;;;;;;;;;;;;;;;15.01;55.37;95250.38;5092931;28;20028;-67
2022/11/03 09:37:55;;;;;;;;;;;;;;;15.15;55.44;95255.44;5092212;28;20035;-65
2022/11/03 09:40:20;;;;;;;;;;;;;;;15.04;54.91;95250.47;5091463;28;20012;-66
2022/11/03 09:42:46;;;;;;;;;;;;;;;15.02;54.56;95252.72;5091118;28;20116;-65
2022/11/03 09:45:11;;;;;;;;;;;;;;;15.31;54.85;95251.03;5091525;28;20008;-66
2022/11/03 09:47:41;;;;;;;;;;;;;;;15.50;54.28;95237.09;5090694;28;20068;-66
2022/11/03 09:50:11;;;;;;;;;;;;;;;15.73;54.21;95240.97;5093140;28;20241;-65
2022/11/03 09:52:36;;;;;;;;;;;;;;;15.86;53.46;95245.22;5090949;28;20032;-65
2022/11/03 09:55:02;;;;;;;;;;;;;;;15.91;52.60;95235.41;5090878;28;20476;-65
2022/11/03 09:57:27;;;;;;;;;;;;;;;16.13;52.75;95231.50;5091643;28;20115;-65
2022/11/03 09:59:53;;;;;;;;;;;;;;;16.27;52.65;95235.38;5091782;28;20040;-65
2022/11/03 10:02:26;;;;;;;;;;;;;;;16.40;52.27;95230.00;5090703;28;20062;-65
2022/11/03 10:04:52;;;;;;;;;;;;;;;16.52;52.13;95220.00;5090952;28;20119;-65
2022/11/03 10:07:18;;;;;;;;;;;;;;;16.63;51.90;95214.94;5091146;28;20214;-65
2022/11/03 10:09:46;;;;;;;;;;;;;;;16.72;51.19;95212.16;5091754;28;20053;-65
2022/11/03 10:12:11;;;;;;;;;;;;;;;16.79;51.19;95201.63;5092007;28;20100;-65
2022/11/03 10:14:37;;;;;;;;;;;;;;;16.89;50.64;95199.25;5092331;28;20091;-65
2022/11/03 10:17:02;;;;;;;;;;;;;;;16.93;50.49;95199.31;5091118;28;20417;-65
2022/11/03 10:19:27;;;;;;;;;;;;;;;16.84;49.98;95202.16;5091076;28;20024;-65
2022/11/03 10:21:52;;;;;;;;;;;;;;;16.68;50.48;95195.91;5091501;28;20096;-64
2022/11/03 10:24:17;;;;;;;;;;;;;;;17.05;50.21;95195.81;5091359;28;20020;-66
2022/11/03 10:26:51;;;;;;;;;;;;;;;17.22;49.95;95183.97;5091963;28;20005;-66
2022/11/03 10:29:24;;;;;;;;;;;;;;;17.37;49.53;95185.88;5092492;28;20009;-64
2022/11/03 10:31:50;;;;;;;;;;;;;;;17.46;48.41;95178.44;5090515;28;20013;-65
2022/11/03 10:34:33;;;;;;;;;;;;;;;17.34;48.31;95170.44;5091000;28;20108;-65
2022/11/03 10:37:08;;;;;;;;;;;;;;;17.50;48.72;95179.28;5090548;28;20017;-65
2022/11/03 10:39:33;;;;;;;;;;;;;;;17.56;48.59;95172.53;5090429;28;20016;-65
2022/11/03 10:41:59;;;;;;;;;;;;;;;17.65;48.72;95173.13;5090573;28;20016;-66
2022/11/03 10:44:28;;;;;;;;;;;;;;;17.68;49.02;95168.97;5092185;28;20009;-65
2022/11/03 10:47:00;;;;;;;;;;;;;;;17.54;48.58;95155.16;5089411;28;20012;-65
2022/11/03 10:49:30;;;;;;;;;;;;;;;17.44;48.88;95156.47;5092300;28;20020;-65
2022/11/03 10:52:00;;;;;;;;;;;;;;;17.59;48.68;95154.91;5092157;28;20036;-65
2022/11/03 10:54:25;;;;;;;;;;;;;;;17.62;48.36;95146.94;5092180;28;20045;-66
2022/11/03 10:56:51;;;;;;;;;;;;;;;17.67;48.44;95154.75;5089449;28;20121;-66
2022/11/03 10:59:30;;;;;;;;;;;;;;;17.72;48.40;95144.84;5091301;28;20016;-66
2022/11/03 11:01:56;;;;;;;;;;;;;;;17.69;48.00;95143.63;5091708;28;20542;-66
2022/11/03 11:04:21;;;;;;;;;;;;;;;17.14;48.64;95142.66;5091772;28;20005;-66
2022/11/03 11:06:47;;;;;;;;;;;;;;;17.56;48.24;95140.28;5088910;28;20020;-66
2022/11/03 11:09:14;;;;;;;;;;;;;;;17.58;47.83;95131.84;5091744;28;20012;-66
2022/11/03 11:11:57;;;;;;;;;;;;;;;17.57;47.72;95136.44;5090285;28;20113;-66
2022/11/03 11:14:35;;;;;;;;;;;;;;;17.76;47.42;95143.03;5091772;28;20005;-65
2022/11/03 11:17:01;;;;;;;;;;;;;;;17.58;47.97;95142.59;5090393;28;20034;-66
2022/11/03 11:19:27;;;;;;;;;;;;;;;16.42;52.08;95139.16;5091530;28;20433;-65
2022/11/03 11:21:53;;;;;;;;;;;;;;;16.15;52.72;95146.06;5090182;28;20109;-66
2022/11/03 11:24:36;;;;;;;;;;;;;;;16.08;53.54;95142.06;5091413;28;20036;-66
2022/11/03 11:27:01;;;;;;;;;;;;;;;15.85;53.99;95143.63;5088895;28;20017;-65
2022/11/03 11:29:33;;;;;;;;;;;;;;;15.76;54.31;95137.59;5089419;28;20378;-66
2022/11/03 11:31:59;;;;;;;;;;;;;;;15.76;54.23;95146.44;5091242;28;20092;-66
2022/11/03 11:34:24;;;;;;;;;;;;;;;15.51;54.69;95134.94;5089923;28;20055;-66
2022/11/03 11:36:53;;;;;;;;;;;;;;;15.92;53.58;95133.16;5088682;28;20056;-66
2022/11/03 11:39:21;;;;;;;;;;;;;;;16.37;53.14;95129.44;5089788;28;20103;-66
2022/11/03 11:42:05;;;;;;;;;;;;;;;16.86;51.42;95118.53;5091182;28;20517;-65
2022/11/03 11:44:40;;;;;;;;;;;;;;;16.10;52.75;95125.59;5088886;28;20016;-65
2022/11/03 11:47:23;;;;;;;;;;;;;;;16.69;52.11;95113.47;5090604;28;20014;-65
2022/11/03 11:49:59;;;;;;;;;;;;;;;17.11;50.81;95106.53;5090949;28;20005;-64
2022/11/03 11:52:25;;;;;;;;;;;;;;;17.73;49.81;95106.09;5090938;28;20007;-66
2022/11/03 11:54:50;;;;;;;;;;;;;;;18.09;48.91;95100.34;5089589;28;20008;-66
2022/11/03 11:57:17;;;;;;;;;;;;;;;18.51;48.37;95094.25;5090735;28;20034;-67
2022/11/03 11:59:44;;;;;;;;;;;;;;;18.52;47.54;95086.97;5089607;28;20115;-65
2022/11/03 12:02:17;;;;;;;;;;;;;;;18.86;46.89;95075.31;5090552;28;20051;-66
2022/11/03 12:04:45;;;;;;;;;;;;;;;19.07;46.08;95084.91;5089698;28;20020;-66
2022/11/03 12:07:13;;;;;;;;;;;;;;;18.58;46.88;95089.03;5090122;28;20013;-66
2022/11/03 12:09:42;;;;;;;;;;;;;;;18.03;47.97;95087.53;5090315;28;20477;-66
2022/11/03 12:12:07;;;;;;;;;;;;;;;18.54;47.59;95100.88;5090497;28;20044;-66
2022/11/03 12:14:36;;;;;;;;;;;;;;;19.10;46.19;95101.16;5089705;28;20077;-67
2022/11/03 12:17:17;;;;;;;;;;;;;;;18.51;47.33;95088.88;5088815;28;20009;-66
2022/11/03 12:19:45;;;;;;;;;;;;;;;17.87;49.24;95080.28;5090477;28;20396;-66
2022/11/03 12:22:23;;;;;;;;;;;;;;;18.10;48.77;95074.97;5090406;28;20005;-66
2022/11/03 12:24:48;;;;;;;;;;;;;;;18.49;48.59;95088.47;5088011;28;20008;-66
2022/11/03 12:27:19;;;;;;;;;;;;;;;18.19;48.67;95070.19;5090190;28;20420;-66
2022/11/03 12:29:45;;;;;;;;;;;;;;;18.18;48.44;95063.25;5090340;28;20004;-66
2022/11/03 12:32:10;;;;;;;;;;;;;;;18.74;46.97;95055.88;5089917;28;20013;-66
2022/11/03 12:34:35;;;;;;;;;;;;;;;19.25;46.05;95056.34;5087863;28;20042;-66
2022/11/03 12:37:00;;;;;;;;;;;;;;;19.45;45.52;95047.03;5089432;28;20009;-66
2022/11/03 12:39:25;;;;;;;;;;;;;;;19.52;45.25;95040.19;5090276;28;20049;-66
2022/11/03 12:41:50;;;;;;;;;;;;;;;19.20;45.16;95043.94;5089121;28;20005;-66
2022/11/03 12:44:16;;;;;;;;;;;;;;;18.84;46.46;95045.28;5088021;28;20393;-66
2022/11/03 12:46:41;;;;;;;;;;;;;;;19.00;46.07;95047.84;5089482;28;20158;-66
2022/11/03 12:49:07;;;;;;;;;;;;;;;18.64;47.15;95052.59;5089901;28;20158;-66
2022/11/03 12:51:32;;;;;;;;;;;;;;;18.63;47.17;95040.25;5087701;28;20050;-65
2022/11/03 12:53:57;;;;;;;;;;;;;;;19.12;46.24;95041.47;5090009;28;20056;-67
2022/11/03 12:56:22;;;;;;;;;;;;;;;18.88;46.50;95040.69;5088132;28;20483;-66
2022/11/03 12:58:48;;;;;;;;;;;;;;;18.61;46.96;95031.72;5088572;28;20013;-66
2022/11/03 13:01:13;;;;;;;;;;;;;;;18.92;46.51;95024.59;5089138;28;20009;-67
2022/11/03 13:03:39;;;;;;;;;;;;;;;19.36;45.76;95010.66;5087688;28;20484;-66
2022/11/03 13:06:04;;;;;;;;;;;;;;;19.27;45.58;95016.31;5088258;28;20012;-66
2022/11/03 13:08:30;;;;;;;;;;;;;;;19.79;45.16;95003.19;5089407;28;20363;-67
2022/11/03 13:10:55;;;;;;;;;;;;;;;19.94;44.55;95002.22;5089817;28;20040;-66
2022/11/03 13:13:20;;;;;;;;;;;;;;;19.88;44.58;94999.06;5088908;28;20062;-67
2022/11/03 13:15:46;;;;;;;;;;;;;;;19.50;45.27;94989.28;5088105;28;20465;-66
2022/11/03 13:18:11;;;;;;;;;;;;;;;19.68;44.84;94984.16;5089533;28;20017;-66