Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:53;;;;;;;109.50;71.47;;;8.10;82.40;;;;;;5053858;28;20495;-77
2021/04/21 00:04:19;;;;;;;114.65;74.18;;;8.20;82.50;;;;;;5058248;28;20357;-77
2021/04/21 00:06:46;;;;;;;109.50;73.15;;;8.20;82.40;;;;;;5060028;28;20036;-76
2021/04/21 00:09:15;;;;;;;110.00;72.45;;;8.10;82.60;;;;;;5059812;28;20059;-77
2021/04/21 00:11:41;;;;;;;111.10;72.47;;;8.10;82.60;;;;;;5066432;28;20487;-77
2021/04/21 00:14:09;;;;;;;117.50;73.82;;;8.10;82.50;;;;;;5065358;28;20033;-76
2021/04/21 00:16:37;;;;;;;111.68;74.20;;;8.10;82.30;;;;;;5066582;28;20541;-79
2021/04/21 00:19:05;;;;;;;115.60;72.70;;;8.10;82.30;;;;;;5062936;28;20029;-76
2021/04/21 00:21:33;;;;;;;113.32;72.82;;;8.10;82.50;;;;;;5066264;28;20040;-76
2021/04/21 00:24:01;;;;;;;116.95;74.07;;;8.10;82.70;;;;;;5066167;28;20029;-76
2021/04/21 00:26:26;;;;;;;115.97;71.90;;;8.10;82.70;;;;;;5056095;28;20033;-76
2021/04/21 00:28:53;;;;;;;113.97;73.78;;;8.00;82.50;;;;;;5064631;28;20048;-76
2021/04/21 00:31:22;;;;;;;110.47;70.85;;;8.00;82.60;;;;;;5063229;28;20098;-77
2021/04/21 00:33:54;;;;;;;110.90;69.68;;;8.00;82.60;;;;;;5068441;28;20048;-76
2021/04/21 00:36:21;;;;;;;104.28;69.05;;;7.90;82.50;;;;;;5059025;28;20461;-76
2021/04/21 00:38:50;;;;;;;106.65;70.20;;;7.90;82.50;;;;;;5066180;28;20037;-78
2021/04/21 00:41:34;;;;;;;108.22;68.97;;;7.90;82.10;;;;;;5066786;28;20098;-76
2021/04/21 00:44:18;;;;;;;105.75;67.43;;;7.90;81.70;;;;;;5060827;28;20029;-76
2021/04/21 00:46:48;;;;;;;108.68;68.97;;;7.80;81.80;;;;;;5063806;28;20031;-77
2021/04/21 00:49:18;;;;;;;104.65;68.15;;;7.80;82.00;;;;;;5065026;28;20052;-77
2021/04/21 00:51:59;;;;;;;102.25;67.25;;;7.80;82.10;;;;;;5064582;28;20112;-76
2021/04/21 00:54:43;;;;;;;102.30;65.47;;;7.80;81.70;;;;;;5066914;28;20043;-76
2021/04/21 00:57:28;;;;;;;105.25;67.65;;;7.70;81.60;;;;;;5049029;28;20040;-76
2021/04/21 01:00:05;;;;;;;108.18;67.65;;;7.60;82.00;;;;;;5047648;28;20037;-76
2021/04/21 01:02:36;;;;;;;103.22;68.05;;;7.60;82.00;;;;;;5046059;28;20037;-77
2021/04/21 01:05:11;;;;;;;105.45;65.97;;;7.60;82.00;;;;;;5054928;28;20139;-76
2021/04/21 01:07:39;;;;;;;;;;;7.60;82.00;;;;;;5059138;28;20060;-76
2021/04/21 01:10:06;;;;;;;105.95;64.97;;;7.60;81.60;;;;;;5060476;28;20787;-76
2021/04/21 01:12:34;;;;;;;108.15;68.10;;;7.50;81.60;;;;;;5067554;28;20503;-77
2021/04/21 01:15:01;;;;;;;104.47;68.13;;;7.60;81.70;;;;;;5064485;28;20037;-76
2021/04/21 01:17:28;;;;;;;108.35;68.93;;;7.50;81.70;;;;;;5045552;28;20072;-76
2021/04/21 01:20:08;;;;;;;108.72;69.25;;;7.50;81.80;;;;;;5048439;28;20524;-75
2021/04/21 01:22:42;;;;;;;105.03;66.30;;;7.50;82.00;;;;;;5042194;28;20041;-77
2021/04/21 01:25:19;;;;;;;103.45;67.15;;;7.50;82.10;;;;;;5066615;28;20530;-76
2021/04/21 01:27:45;;;;;;;109.15;69.82;;;7.50;82.20;;;;;;5064089;28;20044;-76
2021/04/21 01:30:14;;;;;;;110.07;71.28;;;7.50;82.20;;;;;;5063428;28;20039;-76
2021/04/21 01:32:44;;;;;;;108.25;68.93;;;7.50;82.20;;;;;;5066166;28;20115;-76
2021/04/21 01:35:12;;;;;;;110.25;68.80;;;7.50;82.40;;;;;;5063746;28;20056;-76
2021/04/21 01:37:39;;;;;;;107.93;67.30;;;7.50;82.40;;;;;;5045190;28;20128;-75
2021/04/21 01:40:05;;;;;;;112.63;67.80;;;7.50;82.40;;;;;;5067472;28;20051;-76
2021/04/21 01:42:35;;;;;;;117.47;71.80;;;7.50;82.40;;;;;;5057715;28;20059;-77
2021/04/21 01:45:01;;;;;;;125.05;74.95;;;7.60;83.30;;;;;;5061461;28;20074;-77
2021/04/21 01:47:27;;;;;;;126.00;72.57;;;7.60;83.70;;;;;;5058758;28;20099;-76
2021/04/21 01:49:57;;;;;;;119.93;74.25;;;7.50;84.00;;;;;;5048435;28;20439;-76
2021/04/21 01:52:49;;;;;;;110.72;68.00;;;7.40;84.10;;;;;;5067992;28;20074;-76
2021/04/21 01:55:21;;;;;;;117.45;71.20;;;7.40;84.20;;;;;;5029265;28;20474;-76
2021/04/21 01:57:53;;;;;;;115.50;70.50;;;7.40;84.30;;;;;;5061676;28;20086;-76
2021/04/21 02:00:40;;;;;;;111.00;68.82;;;7.30;84.30;;;;;;5061295;28;20049;-77
2021/04/21 02:03:30;;;;;;;109.43;68.20;;;7.30;84.30;;;;;;5059565;28;20377;-77
2021/04/21 02:06:33;;;;;;;107.82;68.90;;;7.30;84.20;;;;;;5057840;28;20049;-76
2021/04/21 02:09:27;;;;;;;104.80;63.88;;;7.30;84.00;;;;;;5059898;28;20040;-78
2021/04/21 02:12:05;;;;;;;100.97;62.88;;;7.20;84.00;;;;;;5059544;28;20029;-76
2021/04/21 02:14:59;;;;;;;103.43;66.97;;;7.30;83.70;;;;;;5063967;28;20119;-76
2021/04/21 02:17:59;;;;;;;101.80;64.78;;;7.20;83.00;;;;;;5061372;28;20037;-79
2021/04/21 02:20:35;;;;;;;106.38;65.15;;;7.10;83.00;;;;;;5049552;28;20047;-76
2021/04/21 02:23:08;;;;;;;100.38;64.82;;;7.10;83.10;;;;;;5053327;28;20067;-76
2021/04/21 02:26:18;;;;;;;100.47;64.15;;;7.10;82.90;;;;;;5052417;28;20029;-78
2021/04/21 02:28:55;;;;;;;103.43;62.78;;;7.00;82.50;;;;;;5054046;28;20123;-75
2021/04/21 02:31:37;;;;;;;97.75;60.70;;;6.90;82.70;;;;;;5061814;28;20563;-79
2021/04/21 02:34:16;;;;;;;92.00;58.65;;;6.80;83.00;;;;;;5063717;28;20456;-76
2021/04/21 02:37:00;;;;;;;92.55;57.58;;;6.80;83.30;;;;;;5061684;28;20047;-76
2021/04/21 02:40:02;;;;;;;96.30;61.28;;;6.80;83.50;;;;;;5058485;28;20681;-78
2021/04/21 02:42:48;;;;;;;93.75;59.13;;;6.80;83.70;;;;;;5037517;28;20516;-76
2021/04/21 02:45:35;;;;;;;94.07;59.28;;;6.80;83.60;;;;;;5044523;28;20029;-77
2021/04/21 02:48:07;;;;;;;91.30;58.42;;;6.80;83.50;;;;;;5042592;28;20041;-75
2021/04/21 02:50:35;;;;;;;92.57;57.30;;;6.70;83.50;;;;;;5041916;28;20525;-79
2021/04/21 02:53:18;;;;;;;92.38;59.28;;;6.70;83.60;;;;;;5043869;28;20504;-77
2021/04/21 02:56:11;;;;;;;95.50;58.78;;;6.60;83.50;;;;;;5043085;28;20044;-79
2021/04/21 02:59:05;;;;;;;87.63;56.20;;;6.60;83.60;;;;;;5042796;28;20041;-78
2021/04/21 03:01:41;;;;;;;82.15;53.17;;;6.60;83.80;;;;;;5040154;28;20076;-77
2021/04/21 03:04:16;;;;;;;78.68;50.50;;;6.60;84.20;;;;;;5043585;28;20037;-79
2021/04/21 03:06:48;;;;;;;74.95;49.72;;;6.60;84.20;;;;;;5044289;28;20498;-77
2021/04/21 03:09:19;;;;;;;78.18;51.42;;;6.60;84.20;;;;;;5046775;28;20102;-76
2021/04/21 03:11:46;;;;;;;78.35;50.33;;;6.50;84.30;;;;;;5035512;28;20518;-79
2021/04/21 03:14:20;;;;;;;82.07;51.33;;;6.50;84.40;;;;;;5043814;28;20029;-75
2021/04/21 03:16:50;;;;;;;81.30;51.17;;;6.60;84.40;;;;;;5048471;28;20029;-78
2021/04/21 03:19:20;;;;;;;79.45;51.80;;;6.50;84.30;;;;;;5065775;28;20029;-78
2021/04/21 03:22:13;;;;;;;75.40;49.72;;;6.50;84.30;;;;;;5067631;28;20051;-78
2021/04/21 03:25:00;;;;;;;72.97;48.20;;;6.50;84.40;;;;;;5038613;28;20037;-77
2021/04/21 03:27:31;;;;;;;67.13;46.30;;;6.40;84.40;;;;;;5043223;28;20060;-77
2021/04/21 03:30:06;;;;;;;67.00;43.70;;;6.40;84.50;;;;;;5043125;28;20052;-77
2021/04/21 03:32:37;;;;;;;66.30;43.28;;;6.40;84.50;;;;;;5038031;28;20047;-76
2021/04/21 03:35:05;;;;;;;61.83;43.72;;;6.40;84.40;;;;;;5044853;28;20171;-76
2021/04/21 03:37:49;;;;;;;59.47;40.95;;;6.30;84.60;;;;;;5045090;28;20029;-79
2021/04/21 03:40:16;;;;;;;55.03;40.08;;;6.30;84.80;;;;;;5043128;28;20037;-76
2021/04/21 03:42:43;;;;;;;66.68;44.67;;;6.30;85.00;;;;;;5041525;28;20469;-77
2021/04/21 03:45:09;;;;;;;67.65;45.25;;;6.20;85.20;;;;;;5051621;28;20162;-76
2021/04/21 03:47:35;;;;;;;69.93;48.42;;;6.20;85.40;;;;;;5044544;28;20029;-76
2021/04/21 03:50:04;;;;;;;73.05;47.95;;;6.20;85.70;;;;;;5045514;28;20029;-78
2021/04/21 03:52:33;;;;;;;76.80;48.70;;;6.20;85.80;;;;;;5044283;28;20037;-76
2021/04/21 03:55:00;;;;;;;73.93;48.15;;;6.20;85.80;;;;;;5042067;28;20032;-77
2021/04/21 03:57:28;;;;;;;74.07;49.22;;;6.20;85.80;;;;;;5042137;28;20083;-75
2021/04/21 03:59:54;;;;;;;77.35;47.72;;;6.20;85.90;;;;;;5041431;28;20049;-78
2021/04/21 04:02:25;;;;;;;80.53;50.60;;;6.20;85.80;;;;;;5040904;28;20540;-78
2021/04/21 04:04:57;;;;;;;80.55;50.72;;;6.20;85.80;;;;;;5040955;28;20068;-79
2021/04/21 04:07:26;;;;;;;81.40;51.25;;;6.20;85.80;;;;;;5044580;28;20037;-78
2021/04/21 04:09:52;;;;;;;81.07;50.85;;;6.20;85.80;;;;;;5045193;28;20461;-79
2021/04/21 04:12:20;;;;;;;80.35;48.67;;;6.20;85.50;;;;;;5044424;28;20078;-79
2021/04/21 04:14:47;;;;;;;79.63;52.40;;;6.20;85.40;;;;;;5042248;28;20034;-78
2021/04/21 04:17:20;;;;;;;82.47;51.40;;;6.10;85.30;;;;;;5038515;28;20072;-77
2021/04/21 04:19:45;;;;;;;76.13;48.33;;;6.10;85.40;;;;;;5039837;28;20053;-78
2021/04/21 04:22:17;;;;;;;81.95;52.75;;;6.10;85.50;;;;;;5048885;28;20033;-78
2021/04/21 04:24:54;;;;;;;79.57;51.05;;;6.10;85.70;;;;;;5051192;28;20035;-77
2021/04/21 04:27:21;;;;;;;80.93;50.55;;;6.10;85.70;;;;;;5063072;28;20039;-78
2021/04/21 04:29:50;;;;;;;77.88;49.22;;;6.10;85.40;;;;;;5063663;28;20120;-75
2021/04/21 04:32:17;;;;;;;78.32;49.05;;;6.10;85.20;;;;;;5059661;28;20029;-78
2021/04/21 04:34:48;;;;;;;76.82;48.08;;;6.10;85.20;;;;;;5063307;28;20083;-77
2021/04/21 04:37:16;;;;;;;72.95;47.95;;;6.10;85.20;;;;;;5058871;28;20469;-79
2021/04/21 04:39:42;;;;;;;69.80;47.00;;;6.10;85.10;;;;;;5040625;28;20068;-79
2021/04/21 04:42:09;;;;;;;73.70;47.88;;;6.00;84.80;;;;;;5059114;28;20040;-78
2021/04/21 04:44:36;;;;;;;75.03;47.42;;;6.00;84.40;;;;;;5054196;28;20108;-77
2021/04/21 04:47:04;;;;;;;76.05;47.42;;;5.90;84.40;;;;;;5060407;28;20048;-78
2021/04/21 04:49:38;;;;;;;81.40;51.60;;;6.00;84.60;;;;;;5055898;28;20040;-79
2021/04/21 04:52:07;;;;;;;81.70;51.40;;;6.00;85.00;;;;;;5062633;28;20041;-77
2021/04/21 04:54:35;;;;;;;84.85;52.67;;;6.00;85.40;;;;;;5058960;28;20480;-80
2021/04/21 04:57:02;;;;;;;84.53;51.20;;;6.00;85.60;;;;;;5057810;28;20037;-79
2021/04/21 04:59:30;;;;;;;91.50;52.55;;;6.10;85.70;;;;;;5064553;28;20039;-78
2021/04/21 05:02:00;;;;;;;83.07;50.55;;;6.10;85.80;;;;;;5061749;28;20487;-77
2021/04/21 05:04:40;;;;;;;85.25;51.75;;;6.00;85.90;;;;;;5055070;28;20121;-77
2021/04/21 05:07:07;;;;;;;88.18;52.08;;;6.10;85.90;;;;;;5060191;28;20029;-78
2021/04/21 05:09:41;;;;;;;85.20;50.65;;;6.10;86.10;;;;;;5065273;28;20051;-78
2021/04/21 05:12:11;;;;;;;80.43;49.83;;;6.20;86.10;;;;;;5057823;28;20029;-78
2021/04/21 05:14:45;;;;;;;83.38;51.92;;;6.20;86.10;;;;;;5055557;28;20122;-80
2021/04/21 05:17:32;;;;;;;79.50;49.97;;;6.30;85.80;;;;;;5058096;28;20119;-78
2021/04/21 05:20:28;;;;;;;77.60;50.30;;;6.40;85.40;;;;;;5058040;28;20053;-77
2021/04/21 05:23:41;;;;;;;82.35;51.42;;;6.40;85.20;;;;;;5060135;28;20086;-78
2021/04/21 05:26:35;;;;;;;80.97;51.83;;;6.40;84.80;;;;;;5063928;28;20134;-77
2021/04/21 05:29:09;;;;;;;78.43;50.03;;;6.50;84.60;;;;;;5055042;28;20049;-77
2021/04/21 05:32:14;;;;;;;82.07;52.08;;;6.60;84.50;;;;;;5063216;28;20093;-77
2021/04/21 05:35:01;;;;;;;86.35;51.28;;;6.60;84.20;;;;;;5038328;28;20466;-77
2021/04/21 05:38:08;;;;;;;85.47;52.33;;;6.70;84.00;;;;;;5054521;28;20036;-72
2021/04/21 05:40:59;;;;;;;82.70;51.38;;;6.90;83.90;;;;;;5034081;28;20048;-71
2021/04/21 05:43:47;;;;;;;84.15;51.75;;;7.00;83.80;;;;;;5032174;28;20037;-72
2021/04/21 05:46:35;;;;;;;93.28;57.72;;;7.10;83.70;;;;;;5035176;28;20034;-71
2021/04/21 05:49:18;;;;;;;90.07;53.38;;;7.30;83.40;;;;;;5044128;28;20098;-71
2021/04/21 05:52:14;;;;;;;87.32;54.17;;;7.40;83.10;;;;;;5036588;28;20048;-71
2021/04/21 05:55:14;;;;;;;94.93;56.95;;;7.50;82.60;;;;;;5016638;28;20037;-71
2021/04/21 05:58:01;;;;;;;86.63;53.30;;;7.60;82.30;;;;;;5033161;28;20052;-71
2021/04/21 06:00:42;;;;;;;99.70;58.95;;;7.80;82.40;;;;;;5039428;28;20041;-70
2021/04/21 06:03:10;;;;;;;105.22;64.10;;;8.00;82.30;;;;;;5038848;28;20033;-71
2021/04/21 06:05:36;;;;;;;111.07;66.13;;;8.10;82.80;;;;;;5046713;28;20150;-71
2021/04/21 06:08:12;;;;;;;110.15;68.82;;;8.20;82.90;;;;;;5041540;28;20045;-71
2021/04/21 06:10:39;;;;;;;113.05;66.93;;;8.20;83.40;;;;;;5042969;28;20060;-74
2021/04/21 06:13:04;;;;;;;110.50;67.50;;;8.20;83.90;;;;;;5047711;28;20029;-70
2021/04/21 06:15:33;;;;;;;109.88;66.68;;;8.30;84.20;;;;;;5067696;28;20041;-78
2021/04/21 06:18:04;;;;;;;107.72;67.40;;;8.30;84.20;;;;;;5056954;28;20156;-73
2021/04/21 06:20:41;;;;;;;114.10;66.75;;;8.30;84.70;;;;;;5060784;28;20105;-72
2021/04/21 06:23:12;;;;;;;118.25;69.90;;;8.40;84.90;;;;;;5059027;28;20042;-73
2021/04/21 06:25:43;;;;;;;119.47;69.75;;;8.50;84.60;;;;;;5061501;28;20380;-72
2021/04/21 06:28:19;;;;;;;118.97;72.43;;;8.60;84.40;;;;;;5058406;28;20110;-72
2021/04/21 06:30:47;;;;;;;118.95;71.68;;;8.60;84.50;;;;;;5053622;28;20045;-72
2021/04/21 06:33:15;;;;;;;118.50;73.30;;;8.70;84.50;;;;;;5053373;28;20430;-72
2021/04/21 06:35:42;;;;;;;118.45;73.55;;;8.80;84.80;;;;;;5062815;28;20060;-74
2021/04/21 06:38:08;;;;;;;124.38;73.82;;;8.90;84.50;;;;;;5054764;28;20037;-72
2021/04/21 06:40:35;;;;;;;115.22;71.22;;;9.00;84.70;;;;;;5054257;28;20049;-73
2021/04/21 06:43:02;;;;;;;116.93;72.45;;;9.20;84.00;;;;;;5059644;28;20037;-72
2021/04/21 06:45:35;;;;;;;107.85;69.10;;;9.20;83.60;;;;;;5054252;28;20072;-73
2021/04/21 06:48:04;;;;;;;106.53;70.30;;;9.40;83.70;;;;;;5053191;28;20590;-73
2021/04/21 06:50:34;;;;;;;108.50;67.30;;;9.60;83.20;;;;;;5062334;28;20033;-73
2021/04/21 06:53:02;;;;;;;108.47;68.88;;;9.60;82.60;;;;;;5057636;28;20043;-76
2021/04/21 06:55:29;;;;;;;106.22;67.53;;;9.80;82.50;;;;;;5059711;28;20033;-72
2021/04/21 06:57:54;;;;;;;102.03;68.10;;;9.70;82.00;;;;;;5061807;28;20076;-75
2021/04/21 07:00:23;;;;;;;98.22;65.18;;;9.90;81.90;;;;;;5055476;28;20080;-72
2021/04/21 07:02:54;;;;;;;94.57;60.35;;;10.00;81.60;;;;;;5037922;28;20139;-71
2021/04/21 07:05:26;;;;;;;100.80;64.32;;;10.10;80.30;;;;;;5048315;28;20043;-72
2021/04/21 07:07:59;;;;;;;97.38;61.15;;;10.30;80.30;;;;;;5055073;28;20032;-73
2021/04/21 07:10:24;;;;;;;92.35;60.38;;;10.40;80.30;;;;;;5053154;28;20124;-73
2021/04/21 07:12:50;;;;;;;87.47;57.70;;;10.60;79.50;;;;;;5057369;28;20111;-71
2021/04/21 07:15:17;;;;;;;82.25;56.05;;;10.80;78.70;;;;;;5060004;28;20044;-71
2021/04/21 07:17:43;;;;;;;83.75;54.13;;;10.90;77.40;;;;;;5064981;28;20031;-71
2021/04/21 07:20:09;;;;;;;78.07;52.88;;;10.90;76.20;;;;;;5062312;28;20048;-71
2021/04/21 07:22:37;;;;;;;73.93;50.47;;;11.00;76.30;;;;;;5058495;28;20041;-71
2021/04/21 07:25:03;;;;;;;71.35;49.03;;;11.10;75.20;;;;;;5062055;28;20089;-71
2021/04/21 07:27:29;;;;;;;68.47;48.47;;;11.30;74.00;;;;;;5056275;28;20121;-72
2021/04/21 07:29:54;;;;;;;62.35;44.50;;;11.40;73.90;;;;;;5061685;28;20119;-72
2021/04/21 07:32:23;;;;;;;59.60;42.92;;;11.60;73.10;;;;;;5060173;28;20025;-74
2021/04/21 07:35:04;;;;;;;62.78;44.03;;;11.60;72.10;;;;;;5061532;28;20037;-72
2021/04/21 07:37:34;;;;;;;59.15;40.92;;;11.70;71.70;;;;;;5055345;28;20067;-72
2021/04/21 07:40:00;;;;;;;58.60;39.17;;;11.70;70.50;;;;;;5056251;28;20049;-75
2021/04/21 07:42:26;;;;;;;58.58;39.25;;;11.90;69.70;;;;;;5052532;28;20041;-72
2021/04/21 07:44:53;;;;;;;54.35;37.80;;;12.00;69.20;;;;;;5057644;28;20107;-72
2021/04/21 07:47:23;;;;;;;52.58;37.70;;;12.10;67.50;;;;;;5063529;28;20047;-72
2021/04/21 07:49:57;;;;;;;50.00;36.00;;;12.10;67.40;;;;;;5051235;28;20059;-72
2021/04/21 07:52:31;;;;;;;53.83;39.45;;;12.20;68.00;;;;;;5054509;28;20043;-71
2021/04/21 07:55:13;;;;;;;50.92;35.53;;;12.40;67.40;;;;;;5052842;28;20048;-71
2021/04/21 07:57:40;;;;;;;49.72;35.75;;;12.60;66.70;;;;;;5044271;28;20041;-72
2021/04/21 08:00:10;;;;;;;49.30;36.50;;;12.60;66.10;;;;;;5060785;28;20194;-71
2021/04/21 08:02:37;;;;;;;53.75;36.13;;;12.60;66.10;;;;;;5066056;28;20045;-72
2021/04/21 08:05:12;;;;;;;49.60;34.80;;;12.60;65.40;;;;;;5060833;28;20439;-72
2021/04/21 08:07:43;;;;;;;49.88;34.78;;;12.70;65.60;;;;;;5057044;28;20434;-72
2021/04/21 08:10:24;;;;;;;43.78;31.67;;;12.90;65.60;;;;;;5068343;28;20499;-72
2021/04/21 08:12:56;;;;;;;46.25;31.48;;;13.00;62.90;;;;;;5052360;28;20032;-77
2021/04/21 08:15:36;;;;;;;42.30;30.05;;;13.10;62.30;;;;;;5062175;28;20086;-73
2021/04/21 08:18:07;;;;;;;44.28;31.08;;;13.40;63.80;;;;;;5043113;28;20443;-72
2021/04/21 08:20:36;;;;;;;44.78;30.48;;;13.50;62.20;;;;;;5068503;28;20757;-73
2021/04/21 08:23:04;;;;;;;43.58;29.58;;;13.40;61.70;;;;;;5064583;28;20033;-72
2021/04/21 08:25:30;;;;;;;39.65;28.88;;;13.40;62.00;;;;;;5056854;28;20036;-73
2021/04/21 08:27:57;;;;;;;39.42;28.27;;;13.40;60.90;;;;;;5055747;28;20129;-72
2021/04/21 08:30:24;;;;;;;36.35;27.38;;;13.60;60.60;;;;;;5055022;28;20041;-72
2021/04/21 08:32:49;;;;;;;39.60;27.73;;;13.70;58.40;;;;;;5059096;28;20033;-72
2021/04/21 08:35:16;;;;;;;38.90;28.25;;;13.50;59.70;;;;;;5057271;28;20056;-72
2021/04/21 08:37:42;;;;;;;38.83;27.95;;;13.60;60.00;;;;;;5040384;28;20033;-76
2021/04/21 08:40:10;;;;;;;39.88;28.75;;;13.50;60.90;;;;;;5045660;28;20041;-72
2021/04/21 08:42:38;;;;;;;42.10;30.23;;;13.40;60.30;;;;;;5043583;28;20037;-76
2021/04/21 08:45:06;;;;;;;39.70;29.80;;;13.30;61.70;;;;;;5044997;28;20033;-72
2021/04/21 08:47:33;;;;;;;41.08;29.33;;;13.60;61.70;;;;;;5040557;28;20036;-72
2021/04/21 08:49:59;;;;;;;41.55;30.33;;;13.90;61.90;;;;;;5039507;28;20064;-73
2021/04/21 08:52:29;;;;;;;39.17;28.55;;;14.00;61.10;;;;;;5066469;28;20032;-73
2021/04/21 08:54:55;;;;;;;40.25;30.45;;;14.30;60.90;;;;;;5066906;28;20024;-72
2021/04/21 08:57:22;;;;;;;41.72;29.60;;;14.20;60.50;;;;;;5064122;28;20086;-72
2021/04/21 08:59:48;;;;;;;46.47;31.70;;;14.10;61.50;;;;;;5067465;28;20036;-72
2021/04/21 09:02:16;;;;;;;40.78;30.15;;;14.30;61.70;;;;;;5061568;28;20041;-72
2021/04/21 09:04:43;;;;;;;42.65;30.02;;;14.50;60.90;;;;;;5067168;28;20036;-72
2021/04/21 09:07:10;;;;;;;35.88;27.45;;;14.60;59.90;;;;;;5067770;28;20033;-71
2021/04/21 09:09:35;;;;;;;42.45;28.90;;;14.60;59.50;;;;;;5065292;28;20043;-73
2021/04/21 09:12:05;;;;;;;38.70;27.92;;;14.60;59.30;;;;;;5067600;28;20119;-74
2021/04/21 09:14:32;;;;;;;39.38;29.80;;;14.70;59.70;;;;;;5064421;28;20048;-72
2021/04/21 09:16:58;;;;;;;44.90;32.30;;;14.40;61.10;;;;;;5063707;28;20075;-72
2021/04/21 09:19:24;;;;;;;44.95;34.08;;;14.70;61.10;;;;;;5063213;28;20032;-73
2021/04/21 09:22:09;;;;;;;42.95;31.00;;;14.80;61.00;;;;;;5056225;28;20053;-73
2021/04/21 09:24:37;;;;;;;41.85;31.45;;;15.00;59.20;;;;;;5046443;28;20461;-73
2021/04/21 09:27:33;;;;;;;45.20;32.53;;;14.60;59.20;;;;;;5059945;28;20380;-73
2021/04/21 09:30:09;;;;;;;;;;;14.60;60.50;;;;;;5058841;28;20052;-72
2021/04/21 09:32:43;;;;;;;49.00;34.60;;;14.60;60.40;;;;;;5048375;28;20318;-73
2021/04/21 09:35:22;;;;;;;47.17;35.10;;;14.80;61.00;;;;;;5059019;28;20482;-73
2021/04/21 09:37:53;;;;;;;42.63;32.50;;;14.90;60.50;;;;;;5066016;28;20086;-74
2021/04/21 09:40:37;;;;;;;46.35;32.30;;;15.00;59.80;;;;;;5068493;28;20044;-74
2021/04/21 09:43:08;;;;;;;44.80;33.60;;;15.10;58.90;;;;;;5064033;28;20494;-73
2021/04/21 09:45:38;;;;;;;43.47;34.08;;;15.20;58.70;;;;;;5064242;28;20036;-74
2021/04/21 09:48:05;;;;;;;45.63;34.83;;;15.40;58.10;;;;;;5064862;28;20056;-77
2021/04/21 09:50:31;;;;;;;44.45;31.48;;;15.40;59.20;;;;;;5061638;28;20605;-74
2021/04/21 09:52:57;;;;;;;46.65;32.35;;;15.50;58.20;;;;;;5061602;28;20124;-73
2021/04/21 09:55:29;;;;;;;43.58;31.17;;;15.00;58.80;;;;;;5044812;28;20044;-73
2021/04/21 09:57:55;;;;;;;41.10;29.25;;;15.10;58.80;;;;;;5045131;28;20031;-77
2021/04/21 10:00:24;;;;;;;38.05;28.10;;;15.00;58.40;;;;;;5063599;28;20040;-73
2021/04/21 10:02:50;;;;;;;37.15;28.23;;;15.10;57.80;;;;;;5060286;28;20147;-67
2021/04/21 10:05:34;;;;;;;38.17;28.58;;;15.10;58.00;;;;;;5062973;28;20124;-67
2021/04/21 10:08:16;;;;;;;39.75;29.38;;;15.40;58.40;;;;;;5064406;28;20399;-67
2021/04/21 10:10:46;;;;;;;41.00;28.75;;;15.10;58.60;;;;;;5043769;28;20037;-68
2021/04/21 10:13:17;;;;;;;41.28;29.98;;;15.60;57.20;;;;;;5043885;28;20045;-69
2021/04/21 10:15:43;;;;;;;42.65;30.27;;;15.50;58.40;;;;;;5044263;28;20396;-68
2021/04/21 10:18:13;;;;;;;36.00;26.85;;;15.60;58.10;;;;;;5038031;28;20032;-68
2021/04/21 10:20:39;;;;;;;36.47;25.98;;;15.40;58.40;;;;;;5044462;28;20049;-69
2021/04/21 10:23:06;;;;;;;35.20;25.67;;;15.50;58.30;;;;;;5048327;28;20362;-68
2021/04/21 10:25:33;;;;;;;34.08;27.17;;;15.80;56.80;;;;;;5053269;28;20037;-72
2021/04/21 10:27:59;;;;;;;32.47;26.20;;;15.90;57.80;;;;;;5055109;28;20388;-72
2021/04/21 10:30:26;;;;;;;34.30;26.40;;;15.70;57.10;;;;;;5065863;28;20049;-70
2021/04/21 10:32:52;;;;;;;35.55;27.95;;;15.60;59.00;;;;;;5060800;28;20063;-67
2021/04/21 10:35:18;;;;;;;38.28;28.83;;;15.50;58.90;;;;;;5053856;28;20040;-72
2021/04/21 10:37:44;;;;;;;33.88;27.52;;;15.70;59.10;;;;;;5056541;28;20399;-69
2021/04/21 10:40:18;;;;;;;35.72;28.77;;;15.50;57.70;;;;;;5057639;28;20384;-69
2021/04/21 10:42:52;;;;;;;38.22;28.65;;;15.30;60.00;;;;;;5058409;28;20028;-67
2021/04/21 10:45:20;;;;;;;37.60;28.92;;;15.50;60.60;;;;;;5055441;28;20036;-68
2021/04/21 10:47:48;;;;;;;39.22;30.17;;;15.60;61.40;;;;;;5057688;28;20395;-68
2021/04/21 10:50:32;;;;;;;39.45;31.92;;;15.20;62.30;;;;;;5049941;28;20066;-68
2021/04/21 10:52:58;;;;;;;42.42;34.63;;;15.30;62.30;;;;;;5063425;28;20063;-68
2021/04/21 10:55:38;;;;;;;43.97;34.30;;;15.40;62.80;;;;;;5063463;28;20698;-68
2021/04/21 10:58:12;;;;;;;41.15;31.92;;;15.80;61.60;;;;;;5064230;28;20039;-68
2021/04/21 11:00:38;;;;;;;43.50;34.67;;;16.00;59.80;;;;;;5061004;28;20483;-70
2021/04/21 11:03:08;;;;;;;43.58;34.00;;;16.20;58.80;;;;;;5062766;28;20047;-68
2021/04/21 11:05:40;;;;;;;45.53;34.67;;;16.00;60.40;;;;;;5059090;28;20460;-69
2021/04/21 11:08:09;;;;;;;47.65;35.28;;;15.80;60.50;;;;;;5036519;28;20044;-68
2021/04/21 11:10:51;;;;;;;45.55;35.58;;;15.70;61.60;;;;;;5053836;28;20037;-70
2021/04/21 11:13:35;;;;;;;45.17;34.10;;;15.80;61.30;;;;;;5057279;28;20488;-68
2021/04/21 11:16:06;;;;;;;47.20;37.55;;;15.90;61.00;;;;;;5060746;28;20436;-67
2021/04/21 11:18:33;;;;;;;48.72;38.35;;;15.60;61.90;;;;;;5053271;28;20048;-69
2021/04/21 11:21:05;;;;;;;51.00;36.75;;;15.60;62.20;;;;;;5055021;28;20052;-67
2021/04/21 11:24:02;;;;;;;50.70;36.67;;;15.60;62.30;;;;;;5045045;28;20047;-68
2021/04/21 11:26:30;;;;;;;47.95;36.65;;;15.10;63.10;;;;;;5039815;28;20488;-68
2021/04/21 11:29:21;;;;;;;44.42;35.00;;;15.20;62.90;;;;;;5040238;28;20052;-71
2021/04/21 11:31:50;;;;;;;46.60;35.60;;;15.50;62.70;;;;;;5063627;28;20229;-68
2021/04/21 11:34:33;;;;;;;48.40;39.15;;;15.30;61.70;;;;;;5064130;28;20379;-68
2021/04/21 11:37:06;;;;;;;47.67;37.70;;;15.00;63.00;;;;;;5066125;28;20383;-68
2021/04/21 11:39:43;;;;;;;44.05;35.80;;;15.40;62.00;;;;;;5049132;28;20028;-80
2021/04/21 11:42:32;;;;;;;48.33;35.33;;;15.50;61.00;;;;;;5049595;28;21188;-81
2021/04/21 11:45:17;;;;;;;48.88;36.72;;;15.60;59.30;;;;;;5048030;28;20044;-74
2021/04/21 11:47:52;;;;;;;43.38;35.55;;;15.60;59.70;;;;;;5036794;28;20033;-74
2021/04/21 11:50:17;;;;;;;46.22;36.10;;;16.10;60.10;;;;;;5058703;28;20482;-69
2021/04/21 11:53:14;;;;;;;50.40;37.55;;;16.20;58.90;;;;;;5041549;28;20037;-69
2021/04/21 11:58:29;;;;;;;48.90;37.67;;;16.10;60.60;;;;;;5039920;28;20120;-69
2021/04/21 12:00:57;;;;;;;49.50;38.28;;;15.60;60.00;;;;;;5053483;28;20048;-69
2021/04/21 12:03:34;;;;;;;47.22;37.85;;;15.40;61.10;;;;;;5036755;28;20108;-72
2021/04/21 12:06:05;;;;;;;47.72;37.50;;;15.80;60.80;;;;;;5039968;28;20036;-73
2021/04/21 12:08:32;;;;;;;49.15;35.70;;;15.80;59.40;;;;;;5034108;28;20033;-70
2021/04/21 12:11:00;;;;;;;44.80;35.70;;;15.40;60.10;;;;;;5037553;28;20125;-69
2021/04/21 12:13:31;;;;;;;47.03;35.72;;;15.60;60.80;;;;;;5037110;28;20422;-69
2021/04/21 12:16:07;;;;;;;50.30;36.80;;;15.90;61.10;;;;;;5037321;28;20598;-71
2021/04/21 12:18:55;;;;;;;48.88;36.10;;;16.10;60.90;;;;;;5050695;28;20129;-68
2021/04/21 12:21:27;;;;;;;47.10;37.17;;;16.20;59.60;;;;;;5060009;28;20460;-69
2021/04/21 12:23:57;;;;;;;46.20;35.33;;;16.00;60.40;;;;;;5047148;28;20029;-70
2021/04/21 12:26:28;;;;;;;47.45;36.65;;;16.10;61.90;;;;;;5059329;28;20035;-70
2021/04/21 12:29:04;;;;;;;46.55;37.22;;;16.10;59.90;;;;;;5038566;28;20202;-73
2021/04/21 12:31:31;;;;;;;44.47;35.15;;;15.70;60.80;;;;;;5039606;28;20081;-71
2021/04/21 12:33:59;;;;;;;48.13;35.72;;;15.90;60.90;;;;;;5037691;28;20520;-69
2021/04/21 12:36:29;;;;;;;43.95;35.92;;;15.80;60.00;;;;;;5043115;28;20094;-73
2021/04/21 12:39:09;;;;;;;43.42;36.42;;;15.80;60.60;;;;;;5035949;28;20903;-70
2021/04/21 12:41:40;;;;;;;44.05;35.17;;;15.90;60.40;;;;;;5025365;28;20072;-69
2021/04/21 12:44:19;;;;;;;43.92;35.00;;;16.10;60.40;;;;;;5023203;28;20045;-68
2021/04/21 12:46:47;;;;;;;42.22;34.28;;;16.00;59.20;;;;;;5022433;28;20064;-72
2021/04/21 12:49:14;;;;;;;41.58;34.55;;;16.00;58.60;;;;;;5017988;28;20241;-74
2021/04/21 12:51:47;;;;;;;42.72;34.78;;;16.10;59.70;;;;;;5025248;28;20128;-72
2021/04/21 12:54:36;;;;;;;42.30;35.10;;;15.80;59.70;;;;;;5025894;28;20099;-68
2021/04/21 12:57:06;;;;;;;40.83;33.88;;;16.10;59.40;;;;;;5027147;28;20075;-71
2021/04/21 12:59:42;;;;;;;41.97;34.78;;;16.00;59.20;;;;;;5042639;28;20125;-68
2021/04/21 13:02:12;;;;;;;44.15;35.25;;;16.00;59.70;;;;;;5040026;28;20151;-68
2021/04/21 13:04:40;;;;;;;45.97;35.97;;;16.10;59.60;;;;;;5034039;28;20029;-69