Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:25;;;;;;;4.10;2.00;;;;;;;17.57;76.10;95998.00;5033833;28;20195;-61
2021/08/07 00:03:52;;;;;;;1.60;1.37;;;;;;;17.59;75.87;96001.16;5032744;28;20179;-62
2021/08/07 00:06:18;;;;;;;2.40;1.80;;;;;;;17.68;75.76;95996.00;5033786;28;20194;-61
2021/08/07 00:08:43;;;;;;;3.17;2.03;;;;;;;17.52;76.93;95994.66;5032844;28;20190;-60
2021/08/07 00:11:09;;;;;;;1.80;1.60;;;;;;;17.57;76.77;95997.22;5033523;28;20187;-60
2021/08/07 00:13:34;;;;;;;3.40;2.20;;;;;;;17.67;76.72;96002.38;5034134;28;20186;-60
2021/08/07 00:15:59;;;;;;;3.67;2.00;;;;;;;17.68;76.92;96003.97;5033145;28;20193;-60
2021/08/07 00:18:25;;;;;;;2.20;1.80;;;;;;;17.50;78.14;95999.47;5033989;28;20187;-61
2021/08/07 00:20:51;;;;;;;4.63;2.30;;;;;;;17.48;78.76;95994.44;5034500;28;20194;-62
2021/08/07 00:23:16;;;;;;;3.33;2.03;;;;;;;17.49;78.89;95982.78;5033153;28;20625;-61
2021/08/07 00:25:42;;;;;;;2.60;2.03;;;;;;;17.52;79.24;95989.34;5033197;28;20191;-61
2021/08/07 00:28:07;;;;;;;2.33;2.10;;;;;;;17.55;79.14;95984.28;5033062;28;20191;-61
2021/08/07 00:30:33;;;;;;;2.30;2.10;;;;;;;17.57;79.46;95978.66;5033782;28;20187;-60
2021/08/07 00:32:58;;;;;;;2.37;1.87;;;;;;;17.63;79.54;95972.25;5032034;28;20249;-60
2021/08/07 00:35:24;;;;;;;2.73;2.10;;;;;;;17.52;79.97;95974.25;5033850;28;20236;-60
2021/08/07 00:37:49;;;;;;;4.07;2.30;;;;;;;17.51;80.23;95977.19;5033304;28;20269;-61
2021/08/07 00:40:14;;;;;;;4.87;2.60;;;;;;;17.68;79.54;95980.09;5033105;28;21071;-60
2021/08/07 00:42:41;;;;;;;2.73;2.40;;;;;;;17.57;80.21;95979.47;5034009;28;20186;-60
2021/08/07 00:45:08;;;;;;;2.80;1.90;;;;;;;17.59;80.17;95979.97;5028235;28;20206;-61
2021/08/07 00:47:33;;;;;;;3.47;1.87;;;;;;;17.56;80.19;95977.09;5027934;28;20190;-62
2021/08/07 00:49:59;;;;;;;3.07;2.20;;;;;;;17.55;80.59;95976.34;5028358;28;20200;-62
2021/08/07 00:52:24;;;;;;;3.23;1.80;;;;;;;17.60;80.11;95970.19;5028371;28;20214;-62
2021/08/07 00:54:52;;;;;;;4.53;1.80;;;;;;;17.57;80.22;95968.06;5031186;28;20182;-61
2021/08/07 00:57:17;;;;;;;3.20;2.00;;;;;;;17.56;80.33;95964.63;5032649;28;20217;-61
2021/08/07 00:59:42;;;;;;;3.50;1.97;;;;;;;17.46;80.99;95973.53;5030353;28;20214;-61
2021/08/07 01:02:15;;;;;;;2.17;1.80;;;;;;;17.43;81.33;95978.66;5030967;28;20197;-61
2021/08/07 01:05:03;;;;;;;2.53;1.90;;;;;;;17.48;81.17;95970.59;5032766;28;20174;-61
2021/08/07 01:07:36;;;;;;;3.57;1.87;;;;;;;17.42;81.56;95969.91;5032356;28;20285;-61
2021/08/07 01:10:07;;;;;;;2.50;2.23;;;;;;;17.44;81.49;95964.31;5031990;28;20198;-61
2021/08/07 01:12:46;;;;;;;2.10;1.87;;;;;;;17.46;81.39;95962.16;5032631;28;20202;-60
2021/08/07 01:15:14;;;;;;;2.07;1.90;;;;;;;17.49;80.89;95958.94;5031961;28;20174;-61
2021/08/07 01:17:43;;;;;;;2.13;1.90;;;;;;;17.43;81.22;95952.16;5032590;28;20186;-61
2021/08/07 01:20:14;;;;;;;3.93;2.10;;;;;;;17.37;81.43;95953.31;5031909;28;20237;-62
2021/08/07 01:23:11;;;;;;;2.30;2.10;;;;;;;17.37;81.54;95950.66;5024668;28;20208;-61
2021/08/07 01:25:48;;;;;;;6.23;2.23;;;;;;;17.42;81.19;95954.00;5031465;28;20186;-61
2021/08/07 01:28:16;;;;;;;2.30;1.90;;;;;;;17.45;80.99;95945.47;5032045;28;20178;-60
2021/08/07 01:30:42;;;;;;;2.00;1.90;;;;;;;17.48;80.41;95941.47;5032694;28;20257;-61
2021/08/07 01:33:08;;;;;;;5.20;2.00;;;;;;;17.29;81.47;95940.69;5032000;28;20690;-60
2021/08/07 01:35:33;;;;;;;3.30;1.80;;;;;;;17.23;81.95;95933.91;5031249;28;20174;-61
2021/08/07 01:37:59;;;;;;;1.90;1.80;;;;;;;17.24;82.06;95935.50;5030289;28;20212;-62
2021/08/07 01:40:24;;;;;;;2.93;2.00;;;;;;;17.31;81.67;95936.72;5027263;28;20230;-61
2021/08/07 01:42:49;;;;;;;2.70;1.90;;;;;;;17.28;82.13;95928.53;5027642;28;20329;-61
2021/08/07 01:45:15;;;;;;;2.97;1.93;;;;;;;17.40;81.03;95931.50;5026216;28;20364;-62
2021/08/07 01:48:02;;;;;;;3.63;2.00;;;;;;;17.48;80.48;95927.44;5029228;28;20182;-61
2021/08/07 01:50:38;;;;;;;3.03;1.90;;;;;;;17.42;80.55;95914.28;5026979;28;20186;-61
2021/08/07 01:53:13;;;;;;;5.17;2.33;;;;;;;17.52;79.87;95905.34;5027396;28;20388;-60
2021/08/07 01:55:54;;;;;;;3.20;2.10;;;;;;;17.35;80.42;95911.19;5030012;28;20194;-60
2021/08/07 01:58:38;;;;;;;2.47;2.20;;;;;;;17.26;80.17;95912.94;5029291;28;20191;-60
2021/08/07 02:01:03;;;;;;;2.40;2.10;;;;;;;17.23;80.58;95915.38;5019341;28;20179;-60
2021/08/07 02:03:32;;;;;;;2.77;2.10;;;;;;;17.31;80.56;95920.03;5031205;28;20253;-60
2021/08/07 02:05:58;;;;;;;2.83;1.77;;;;;;;17.24;80.60;95924.91;5031477;28;20203;-62
2021/08/07 02:08:24;;;;;;;1.70;1.60;;;;;;;17.30;80.69;95924.53;5031758;28;20225;-60
2021/08/07 02:10:51;;;;;;;3.10;2.03;;;;;;;17.38;80.12;95915.16;5032094;28;20199;-60
2021/08/07 02:13:17;;;;;;;2.23;1.80;;;;;;;17.41;79.99;95923.28;5030807;28;20281;-60
2021/08/07 02:15:45;;;;;;;3.53;2.10;;;;;;;17.30;80.39;95913.94;5031611;28;20262;-61
2021/08/07 02:18:13;;;;;;;3.43;1.93;;;;;;;17.33;80.71;95913.34;5031015;28;20190;-60
2021/08/07 02:20:40;;;;;;;2.20;1.43;;;;;;;17.39;80.32;95917.47;5030673;28;20592;-60
2021/08/07 02:23:06;;;;;;;2.20;2.00;;;;;;;17.43;80.04;95915.84;5031020;28;20190;-60
2021/08/07 02:25:31;;;;;;;4.40;1.67;;;;;;;17.54;79.47;95916.44;5031396;28;20555;-60
2021/08/07 02:27:57;;;;;;;1.70;1.60;;;;;;;17.62;78.98;95915.78;5031418;28;20181;-61
2021/08/07 02:30:23;;;;;;;2.40;2.20;;;;;;;17.73;78.84;95908.44;5031277;28;20618;-60
2021/08/07 02:32:49;;;;;;;2.93;1.90;;;;;;;17.68;79.10;95904.03;5031423;28;20245;-60
2021/08/07 02:35:15;;;;;;;5.80;2.27;;;;;;;17.39;80.91;95906.88;5030327;28;20691;-60
2021/08/07 02:37:41;;;;;;;2.60;2.40;;;;;;;17.52;80.40;95899.25;5030255;28;20328;-61
2021/08/07 02:40:09;;;;;;;2.03;1.83;;;;;;;17.41;80.90;95893.34;5025503;28;20709;-61
2021/08/07 02:42:35;;;;;;;4.03;2.30;;;;;;;17.38;81.05;95897.38;5025562;28;20187;-61
2021/08/07 02:45:04;;;;;;;5.43;2.23;;;;;;;17.37;80.67;95898.47;5024952;28;20214;-60
2021/08/07 02:47:30;;;;;;;3.00;1.80;;;;;;;17.39;80.18;95888.34;5027213;28;20187;-61
2021/08/07 02:49:55;;;;;;;1.77;1.60;;;;;;;17.40;79.58;95892.56;5026621;28;20187;-61
2021/08/07 02:52:21;;;;;;;1.80;1.70;;;;;;;17.23;80.58;95894.97;5025170;28;20213;-60
2021/08/07 02:54:48;;;;;;;1.57;1.47;;;;;;;17.51;78.45;95901.13;5030255;28;20552;-60
2021/08/07 02:57:14;;;;;;;2.60;1.97;;;;;;;17.62;77.63;95894.59;5030472;28;20380;-60
2021/08/07 02:59:40;;;;;;;3.13;1.67;;;;;;;17.36;78.54;95885.50;5028598;28;20671;-60
2021/08/07 03:02:06;;;;;;;2.37;1.77;;;;;;;17.41;78.36;95888.84;5029152;28;20186;-61
2021/08/07 03:04:32;;;;;;;3.13;1.83;;;;;;;17.27;79.18;95889.91;5030403;28;20182;-61
2021/08/07 03:06:57;;;;;;;2.03;1.87;;;;;;;17.22;79.92;95884.69;5029966;28;20182;-61
2021/08/07 03:09:22;;;;;;;3.43;1.87;;;;;;;17.13;80.46;95881.13;5030284;28;20261;-60
2021/08/07 03:11:48;;;;;;;3.77;1.93;;;;;;;17.08;80.42;95876.69;5031035;28;20210;-60
2021/08/07 03:14:13;;;;;;;3.50;1.83;;;;;;;17.07;80.21;95879.63;5029841;28;20739;-62
2021/08/07 03:16:39;;;;;;;2.20;2.00;;;;;;;16.84;81.12;95874.16;5030790;28;20189;-60
2021/08/07 03:19:05;;;;;;;2.27;1.80;;;;;;;16.77;81.36;95871.09;5030434;28;20190;-61
2021/08/07 03:21:30;;;;;;;4.13;2.20;;;;;;;16.80;81.64;95867.09;5031235;28;20192;-60
2021/08/07 03:23:55;;;;;;;2.60;1.80;;;;;;;16.85;81.88;95878.38;5030906;28;20628;-61
2021/08/07 03:26:22;;;;;;;2.43;2.23;;;;;;;16.92;81.76;95881.44;5030368;28;20191;-60
2021/08/07 03:28:48;;;;;;;2.70;1.93;;;;;;;16.75;83.07;95878.53;5030640;28;20700;-60
2021/08/07 03:31:14;;;;;;;4.10;2.30;;;;;;;16.60;83.82;95874.25;5029993;28;20317;-59
2021/08/07 03:33:39;;;;;;;1.80;1.70;;;;;;;16.48;83.60;95881.81;5030752;28;20183;-63
2021/08/07 03:36:05;;;;;;;1.67;1.47;;;;;;;16.48;82.59;95876.50;5030079;28;20262;-60
2021/08/07 03:38:31;;;;;;;1.70;1.53;;;;;;;16.41;81.47;95876.06;5026816;28;20186;-60
2021/08/07 03:40:57;;;;;;;1.77;1.53;;;;;;;16.62;79.71;95868.66;5025388;28;20323;-60
2021/08/07 03:43:22;;;;;;;1.60;1.50;;;;;;;16.58;79.76;95872.94;5026210;28;20186;-60
2021/08/07 03:45:48;;;;;;;2.50;1.30;;;;;;;16.48;80.15;95873.09;5026297;28;20187;-60
2021/08/07 03:48:14;;;;;;;2.13;1.93;;;;;;;16.50;80.05;95853.19;5027789;28;20643;-60
2021/08/07 03:50:39;;;;;;;1.83;1.70;;;;;;;16.54;80.00;95861.34;5031103;28;20538;-59
2021/08/07 03:53:05;;;;;;;1.60;1.50;;;;;;;16.62;79.48;95863.38;5029905;28;20206;-59
2021/08/07 03:55:30;;;;;;;1.60;1.50;;;;;;;16.51;80.11;95856.63;5030021;28;20191;-59
2021/08/07 03:58:01;;;;;;;2.30;1.60;;;;;;;16.49;80.52;95849.00;5027064;28;20183;-60
2021/08/07 04:00:29;;;;;;;1.50;1.40;;;;;;;16.73;79.18;95850.78;5031009;28;20253;-59
2021/08/07 04:02:55;;;;;;;3.77;1.80;;;;;;;16.65;79.34;95846.16;5030625;28;20249;-60
2021/08/07 04:05:21;;;;;;;2.27;1.70;;;;;;;16.67;79.59;95849.28;5030037;28;20587;-60
2021/08/07 04:07:46;;;;;;;2.93;1.80;;;;;;;16.71;79.61;95848.44;5030583;28;20183;-60
2021/08/07 04:10:13;;;;;;;2.63;1.80;;;;;;;16.48;81.12;95849.28;5030327;28;20277;-60
2021/08/07 04:12:39;;;;;;;1.83;1.67;;;;;;;16.60;80.80;95841.72;5030790;28;20202;-60
2021/08/07 04:15:06;;;;;;;2.70;1.73;;;;;;;16.46;81.68;95846.13;5028332;28;20527;-60
2021/08/07 04:17:32;;;;;;;2.77;1.80;;;;;;;16.45;81.75;95849.84;5030139;28;20193;-60
2021/08/07 04:19:57;;;;;;;2.57;2.10;;;;;;;16.66;80.72;95850.38;5031208;28;20610;-61
2021/08/07 04:22:23;;;;;;;2.87;2.00;;;;;;;16.70;80.63;95846.06;5033098;28;20183;-61
2021/08/07 04:24:49;;;;;;;3.70;2.17;;;;;;;16.71;80.39;95851.09;5033656;28;20183;-60
2021/08/07 04:27:14;;;;;;;2.23;2.03;;;;;;;16.77;80.32;95849.16;5031688;28;20194;-60
2021/08/07 04:29:40;;;;;;;4.07;1.90;;;;;;;16.85;79.89;95857.19;5033688;28;20244;-60
2021/08/07 04:32:05;;;;;;;4.37;2.30;;;;;;;16.97;79.67;95848.81;5031194;28;20199;-60
2021/08/07 04:34:31;;;;;;;2.37;1.97;;;;;;;16.92;80.10;95852.34;5029335;28;20198;-60
2021/08/07 04:36:56;;;;;;;2.37;1.90;;;;;;;16.85;80.78;95830.72;5032963;28;20191;-60
2021/08/07 04:39:22;;;;;;;2.73;1.93;;;;;;;16.90;80.56;95825.34;5032744;28;20328;-60
2021/08/07 04:41:47;;;;;;;3.00;2.50;;;;;;;17.09;79.88;95814.72;5033625;28;20187;-60
2021/08/07 04:44:13;;;;;;;3.03;1.87;;;;;;;16.97;80.10;95817.03;5031762;28;20236;-61
2021/08/07 04:46:38;;;;;;;2.10;1.90;;;;;;;16.92;79.47;95807.34;5033403;28;20190;-60
2021/08/07 04:49:03;;;;;;;6.00;1.87;;;;;;;17.05;78.47;95819.03;5032694;28;20599;-60
2021/08/07 04:51:29;;;;;;;4.93;1.73;;;;;;;16.92;78.80;95815.28;5033576;28;20269;-60
2021/08/07 04:53:54;;;;;;;3.13;1.50;;;;;;;17.23;77.24;95831.41;5032773;28;20222;-60
2021/08/07 04:56:20;;;;;;;3.33;1.60;;;;;;;17.28;76.70;95827.88;5032339;28;20777;-60
2021/08/07 04:58:45;;;;;;;2.57;1.70;;;;;;;17.30;76.68;95828.38;5032413;28;20187;-60
2021/08/07 05:01:11;;;;;;;2.27;1.80;;;;;;;17.31;76.95;95833.41;5032473;28;20194;-60
2021/08/07 05:03:36;;;;;;;4.63;1.80;;;;;;;17.37;76.42;95829.59;5032863;28;20178;-60
2021/08/07 05:06:01;;;;;;;1.80;1.70;;;;;;;17.62;74.91;95838.16;5032399;28;20183;-62
2021/08/07 05:08:27;;;;;;;5.07;1.60;;;;;;;17.71;74.09;95836.41;5031357;28;20236;-60
2021/08/07 05:10:53;;;;;;;7.20;1.60;;;;;;;17.57;74.73;95839.00;5033458;28;20636;-60
2021/08/07 05:13:18;;;;;;;1.57;1.47;;;;;;;17.77;73.67;95838.66;5032423;28;20203;-59
2021/08/07 05:15:44;;;;;;;1.40;1.30;;;;;;;17.81;73.32;95846.81;5032808;28;20186;-60
2021/08/07 05:18:10;;;;;;;2.03;1.70;;;;;;;17.71;74.13;95842.50;5032508;28;20194;-61
2021/08/07 05:20:35;;;;;;;2.30;1.67;;;;;;;17.78;74.36;95836.78;5032871;28;20636;-60
2021/08/07 05:23:01;;;;;;;2.13;1.67;;;;;;;17.97;73.90;95850.72;5031986;28;20539;-62
2021/08/07 05:25:26;;;;;;;3.30;2.07;;;;;;;17.93;74.46;95836.50;5032507;28;20754;-60
2021/08/07 05:27:51;;;;;;;3.67;2.13;;;;;;;17.97;74.48;95836.69;5032034;28;20257;-61
2021/08/07 05:30:17;;;;;;;2.27;1.70;;;;;;;18.04;73.49;95832.56;5031244;28;20189;-61
2021/08/07 05:32:42;;;;;;;6.97;1.80;;;;;;;18.19;72.46;95834.88;5032274;28;20209;-60
2021/08/07 05:35:08;;;;;;;1.73;1.53;;;;;;;18.18;72.76;95835.97;5031958;28;20183;-61
2021/08/07 05:37:39;;;;;;;2.57;1.50;;;;;;;18.38;71.53;95831.31;5032683;28;20175;-61
2021/08/07 05:40:05;;;;;;;1.50;1.40;;;;;;;18.72;69.81;95826.31;5031371;28;20273;-62
2021/08/07 05:42:30;;;;;;;1.57;1.47;;;;;;;19.15;67.36;95817.84;5032489;28;20655;-61
2021/08/07 05:44:55;;;;;;;2.50;1.35;;;;;;;19.55;65.69;95818.69;5032318;28;20187;-62
2021/08/07 05:47:21;;;;;;;2.92;1.40;;;;;;;19.82;64.72;95819.25;5031719;28;20218;-61
2021/08/07 05:49:46;;;;;;;1.52;1.13;;;;;;;20.21;63.38;95830.91;5032694;28;20191;-61
2021/08/07 05:52:12;;;;;;;1.48;1.08;;;;;;;20.59;61.99;95839.09;5031189;28;20289;-61
2021/08/07 05:54:37;;;;;;;1.48;1.20;;;;;;;20.90;60.81;95837.06;5031820;28;20186;-62
2021/08/07 05:57:02;;;;;;;11.52;1.52;;;;;;;20.82;60.02;95848.50;5029185;28;20212;-62
2021/08/07 05:59:28;;;;;;;5.88;1.75;;;;;;;21.02;60.64;95850.53;5031838;28;20187;-61
2021/08/07 06:01:53;;;;;;;1.35;1.20;;;;;;;21.45;59.45;95847.81;5030198;28;20623;-62
2021/08/07 06:04:18;;;;;;;1.25;1.15;;;;;;;21.40;58.48;95847.19;5031445;28;20187;-63
2021/08/07 06:06:44;;;;;;;1.85;1.13;;;;;;;21.19;59.12;95852.41;5032241;28;20187;-63
2021/08/07 06:09:09;;;;;;;1.65;1.15;;;;;;;21.11;59.37;95845.97;5028999;28;20194;-63
2021/08/07 06:11:35;;;;;;;1.52;1.10;;;;;;;21.03;59.49;95852.09;5032052;28;20256;-63
2021/08/07 06:14:00;;;;;;;2.63;1.00;;;;;;;20.95;59.64;95850.25;5032257;28;20273;-63
2021/08/07 06:16:26;;;;;;;1.35;1.20;;;;;;;20.80;60.07;95853.34;5031086;28;20189;-63
2021/08/07 06:18:51;;;;;;;1.65;1.20;;;;;;;20.66;60.40;95836.78;5032033;28;20273;-63
2021/08/07 06:21:17;;;;;;;3.45;1.35;;;;;;;20.37;61.50;95834.72;5030912;28;20270;-63
2021/08/07 06:23:42;;;;;;;1.38;1.23;;;;;;;20.42;61.93;95829.25;5031883;28;20193;-63
2021/08/07 06:26:09;;;;;;;4.50;1.40;;;;;;;20.27;62.90;95827.00;5029119;28;20236;-63
2021/08/07 06:28:34;;;;;;;1.95;1.48;;;;;;;20.22;63.04;95821.84;5031962;28;20194;-60
2021/08/07 06:30:59;;;;;;;1.17;1.08;;;;;;;20.35;62.74;95820.91;5030492;28;20265;-60
2021/08/07 06:33:25;;;;;;;2.90;1.33;;;;;;;20.63;61.68;95808.88;5030671;28;20216;-61
2021/08/07 06:35:50;;;;;;;1.55;1.15;;;;;;;21.17;60.68;95808.53;5031268;28;20324;-63
2021/08/07 06:38:16;;;;;;;3.35;1.30;;;;;;;21.70;59.05;95811.47;5030742;28;20190;-65
2021/08/07 06:40:41;;;;;;;2.58;1.13;;;;;;;22.09;58.05;95817.56;5030250;28;20218;-66
2021/08/07 06:43:06;;;;;;;2.20;1.52;;;;;;;22.49;57.06;95813.38;5030239;28;20578;-66
2021/08/07 06:45:32;;;;;;;3.33;1.15;;;;;;;22.49;56.99;95824.06;5031575;28;20193;-65
2021/08/07 06:47:58;;;;;;;1.65;1.20;;;;;;;22.17;57.93;95819.41;5031446;28;20190;-65
2021/08/07 06:50:23;;;;;;;2.08;1.10;;;;;;;21.97;58.03;95821.72;5030529;28;20233;-65
2021/08/07 06:52:48;;;;;;;0.95;0.88;;;;;;;21.98;58.03;95823.28;5031052;28;20214;-65
2021/08/07 06:55:14;;;;;;;4.57;1.65;;;;;;;21.70;63.00;95816.78;5029467;28;20194;-65
2021/08/07 06:57:42;;;;;;;2.13;1.30;;;;;;;21.82;60.78;95821.44;5029303;28;20194;-65
2021/08/07 07:00:12;;;;;;;2.45;1.40;;;;;;;21.97;59.60;95808.38;5030257;28;20284;-65
2021/08/07 07:02:38;;;;;;;2.17;1.38;;;;;;;22.10;58.12;95795.91;5031146;28;20190;-65
2021/08/07 07:05:04;;;;;;;1.60;1.08;;;;;;;22.23;58.26;95794.88;5030711;28;20203;-65
2021/08/07 07:07:30;;;;;;;1.70;1.08;;;;;;;22.48;57.84;95793.09;5030986;28;20194;-65
2021/08/07 07:09:55;;;;;;;2.45;1.17;;;;;;;22.47;56.93;95807.56;5030942;28;20647;-65
2021/08/07 07:12:21;;;;;;;2.17;1.40;;;;;;;22.55;56.28;95824.63;5030120;28;20222;-65
2021/08/07 07:14:46;;;;;;;1.83;1.20;;;;;;;22.74;56.66;95824.97;5029692;28;20185;-65
2021/08/07 07:17:11;;;;;;;1.30;1.20;;;;;;;22.82;56.33;95834.81;5030427;28;20217;-65
2021/08/07 07:19:37;;;;;;;2.42;1.50;;;;;;;23.12;55.39;95819.44;5031119;28;20644;-65
2021/08/07 07:22:04;;;;;;;1.33;1.25;;;;;;;23.50;54.54;95829.94;5029658;28;20190;-65
2021/08/07 07:24:30;;;;;;;2.10;1.30;;;;;;;23.94;53.24;95829.06;5030428;28;20261;-65
2021/08/07 07:26:55;;;;;;;1.20;1.10;;;;;;;23.89;53.67;95826.63;5031060;28;20295;-65
2021/08/07 07:29:21;;;;;;;2.25;1.15;;;;;;;23.93;53.43;95829.38;5030307;28;20566;-62
2021/08/07 07:31:46;;;;;;;3.25;1.35;;;;;;;23.88;53.46;95832.28;5030678;28;20202;-63
2021/08/07 07:34:11;;;;;;;1.45;1.10;;;;;;;24.01;52.46;95837.31;5029691;28;20602;-65
2021/08/07 07:36:37;;;;;;;1.42;1.17;;;;;;;23.65;53.16;95829.25;5030440;28;20178;-64
2021/08/07 07:39:03;;;;;;;1.00;1.00;;;;;;;23.59;53.62;95819.88;5030480;28;20218;-64
2021/08/07 07:41:28;;;;;;;4.45;1.00;;;;;;;23.56;53.95;95815.22;5029395;28;20257;-64
2021/08/07 07:43:54;;;;;;;1.48;1.23;;;;;;;23.68;53.16;95804.53;5030902;28;20577;-64
2021/08/07 07:46:19;;;;;;;2.15;1.02;;;;;;;24.10;52.62;95815.00;5029875;28;20584;-64
2021/08/07 07:48:44;;;;;;;2.40;1.30;;;;;;;24.72;50.89;95809.97;5030404;28;20218;-61
2021/08/07 07:51:10;;;;;;;1.15;0.80;;;;;;;24.91;49.53;95808.59;5028613;28;20194;-62
2021/08/07 07:53:35;;;;;;;1.52;1.20;;;;;;;25.27;49.31;95819.91;5031963;28;20201;-62
2021/08/07 07:56:01;;;;;;;1.30;1.05;;;;;;;25.29;48.52;95818.78;5031296;28;20214;-61
2021/08/07 07:58:28;;;;;;;1.88;0.98;;;;;;;25.63;47.51;95818.16;5033917;28;20231;-62
2021/08/07 08:00:54;;;;;;;2.63;1.00;;;;;;;25.72;48.05;95821.44;5034318;28;20183;-64
2021/08/07 08:03:19;;;;;;;1.05;0.98;;;;;;;25.61;47.34;95813.13;5032107;28;20186;-62
2021/08/07 08:05:45;;;;;;;2.28;0.82;;;;;;;25.38;47.03;95805.97;5034226;28;20195;-62
2021/08/07 08:08:10;;;;;;;0.70;0.70;;;;;;;25.52;46.78;95801.75;5033649;28;20194;-62
2021/08/07 08:10:38;;;;;;;1.67;0.90;;;;;;;25.78;46.57;95792.41;5034128;28;20194;-64
2021/08/07 08:13:03;;;;;;;0.93;0.80;;;;;;;26.05;45.43;95781.56;5034051;28;20253;-63
2021/08/07 08:15:29;;;;;;;5.80;0.90;;;;;;;25.82;45.43;95775.25;5033162;28;20655;-63
2021/08/07 08:17:54;;;;;;;1.52;1.00;;;;;;;25.88;46.30;95760.44;5033880;28;20531;-62
2021/08/07 08:20:20;;;;;;;0.88;0.80;;;;;;;25.63;47.13;95756.44;5031371;28;20239;-62
2021/08/07 08:22:46;;;;;;;1.35;0.90;;;;;;;25.25;47.35;95754.28;5033969;28;20632;-63
2021/08/07 08:25:12;;;;;;;4.13;1.00;;;;;;;24.81;47.80;95753.50;5032949;28;20632;-64
2021/08/07 08:27:38;;;;;;;0.88;0.80;;;;;;;25.05;47.52;95764.16;5033320;28;20192;-62
2021/08/07 08:30:06;;;;;;;1.85;1.08;;;;;;;25.00;46.51;95767.09;5032365;28;20536;-63
2021/08/07 08:32:32;;;;;;;3.53;1.13;;;;;;;24.95;46.73;95767.34;5033410;28;20209;-65
2021/08/07 08:34:57;;;;;;;2.05;1.33;;;;;;;24.80;47.20;95765.34;5033572;28;20179;-62
2021/08/07 08:37:23;;;;;;;2.20;0.98;;;;;;;25.00;47.04;95761.72;5033095;28;20186;-62
2021/08/07 08:39:48;;;;;;;4.70;1.10;;;;;;;25.00;47.01;95755.59;5033269;28;20222;-62
2021/08/07 08:42:14;;;;;;;1.70;0.93;;;;;;;25.01;46.90;95749.09;5032431;28;20221;-63
2021/08/07 08:44:39;;;;;;;0.95;0.93;;;;;;;24.64;48.42;95748.44;5033504;28;20194;-62
2021/08/07 08:47:06;;;;;;;2.88;1.17;;;;;;;24.64;48.81;95743.88;5032886;28;20182;-62
2021/08/07 08:49:33;;;;;;;2.95;1.20;;;;;;;24.41;49.21;95750.88;5033621;28;20193;-64
2021/08/07 08:52:00;;;;;;;2.08;1.20;;;;;;;24.28;49.30;95749.38;5033125;28;20671;-62
2021/08/07 08:54:27;;;;;;;1.27;0.77;;;;;;;24.20;49.89;95752.97;5031974;28;20190;-64
2021/08/07 08:56:54;;;;;;;1.83;1.10;;;;;;;24.50;49.47;95756.13;5030714;28;20244;-64
2021/08/07 08:59:22;;;;;;;0.90;0.90;;;;;;;24.64;49.17;95745.78;5032428;28;20193;-64
2021/08/07 09:01:49;;;;;;;2.22;1.00;;;;;;;24.19;50.09;95744.13;5033410;28;20240;-64
2021/08/07 09:04:15;;;;;;;1.15;0.90;;;;;;;24.27;49.76;95750.50;5032207;28;20976;-65
2021/08/07 09:06:40;;;;;;;1.60;0.90;;;;;;;23.81;50.01;95735.72;5032673;28;20186;-64
2021/08/07 09:09:09;;;;;;;2.03;1.08;;;;;;;23.59;51.15;95743.09;5033085;28;20191;-65
2021/08/07 09:11:35;;;;;;;1.70;1.20;;;;;;;23.83;51.10;95744.97;5032847;28;20210;-64
2021/08/07 09:14:13;;;;;;;1.05;1.00;;;;;;;24.12;50.61;95748.50;5032646;28;20298;-64
2021/08/07 09:16:38;;;;;;;1.35;0.93;;;;;;;24.15;50.83;95751.28;5033016;28;20191;-64
2021/08/07 09:19:04;;;;;;;1.08;0.98;;;;;;;24.01;49.98;95753.53;5032540;28;20687;-64
2021/08/07 09:21:29;;;;;;;1.30;1.00;;;;;;;24.12;50.24;95749.28;5032567;28;20179;-64
2021/08/07 09:24:08;;;;;;;1.17;1.10;;;;;;;24.43;49.18;95752.13;5032614;28;20258;-64
2021/08/07 09:26:33;;;;;;;2.58;1.00;;;;;;;24.76;48.63;95753.75;5032671;28;20666;-64
2021/08/07 09:28:58;;;;;;;2.97;0.82;;;;;;;25.14;48.07;95754.03;5031716;28;20270;-64
2021/08/07 09:31:25;;;;;;;3.50;1.10;;;;;;;24.96;48.23;95749.34;5032006;28;20192;-63
2021/08/07 09:34:13;;;;;;;1.05;0.80;;;;;;;24.94;48.47;95752.38;5030937;28;20182;-62
2021/08/07 09:36:43;;;;;;;1.27;1.08;;;;;;;25.10;47.93;95755.06;5032785;28;20201;-62
2021/08/07 09:39:08;;;;;;;1.50;1.15;;;;;;;25.17;47.50;95757.94;5030445;28;20222;-62
2021/08/07 09:41:54;;;;;;;1.23;0.90;;;;;;;25.23;47.53;95759.25;5032310;28;20202;-62
2021/08/07 09:44:20;;;;;;;3.00;1.10;;;;;;;25.16;47.07;95754.47;5018247;28;20178;-62
2021/08/07 09:46:46;;;;;;;2.20;1.30;;;;;;;25.10;47.74;95763.91;5032296;28;20209;-62
2021/08/07 09:49:12;;;;;;;1.70;1.15;;;;;;;24.89;49.31;95762.56;5031556;28;20675;-62
2021/08/07 09:51:37;;;;;;;1.45;1.30;;;;;;;24.72;49.56;95768.97;5031933;28;20182;-62
2021/08/07 09:54:02;;;;;;;2.90;1.65;;;;;;;24.26;50.36;95783.75;5031208;28;20187;-63
2021/08/07 09:56:50;;;;;;;2.90;2.05;;;;;;;24.11;52.31;95797.81;5028610;28;20592;-65
2021/08/07 09:59:18;;;;;;;2.42;1.75;;;;;;;23.78;53.82;95805.97;5031721;28;20179;-65
2021/08/07 10:01:43;;;;;;;1.17;1.10;;;;;;;23.57;55.00;95816.78;5031447;28;20206;-64
2021/08/07 10:04:11;;;;;;;1.33;1.10;;;;;;;23.17;56.25;95835.28;5031055;28;20350;-64
2021/08/07 10:06:37;;;;;;;4.88;1.33;;;;;;;22.91;57.60;95838.19;5032113;28;20185;-64
2021/08/07 10:09:04;;;;;;;1.65;1.02;;;;;;;22.48;59.11;95829.72;5030613;28;20194;-64
2021/08/07 10:11:29;;;;;;;1.50;1.10;;;;;;;22.23;59.99;95820.78;5030919;28;20219;-64
2021/08/07 10:13:56;;;;;;;1.50;1.40;;;;;;;21.94;62.92;95811.69;5030356;28;20706;-64
2021/08/07 10:16:22;;;;;;;1.70;1.40;;;;;;;21.58;65.00;95803.34;5030770;28;20578;-64
2021/08/07 10:18:49;;;;;;;2.95;1.48;;;;;;;21.29;69.19;95806.75;5032285;28;20295;-64
2021/08/07 10:21:15;;;;;;;3.50;1.60;;;;;;;21.07;69.29;95813.03;5030892;28;20190;-64
2021/08/07 10:23:41;;;;;;;1.80;1.38;;;;;;;20.91;71.84;95787.22;5032033;28;20651;-65
2021/08/07 10:26:10;;;;;;;2.25;1.50;;;;;;;20.83;73.46;95759.50;5030857;28;20210;-64
2021/08/07 10:28:42;;;;;;;1.45;1.30;;;;;;;20.75;74.98;95776.28;5031720;28;20210;-64
2021/08/07 10:31:11;;;;;;;3.25;1.77;;;;;;;20.77;74.96;95790.06;5030864;28;20638;-64
2021/08/07 10:33:41;;;;;;;2.30;1.63;;;;;;;20.70;74.44;95797.75;5029917;28;20205;-64
2021/08/07 10:36:06;;;;;;;1.75;1.50;;;;;;;20.50;73.63;95785.88;5030891;28;20186;-65
2021/08/07 10:38:36;;;;;;;2.00;1.50;;;;;;;20.21;74.33;95777.69;5026381;28;20646;-64
2021/08/07 10:41:01;;;;;;;1.30;1.10;;;;;;;20.06;76.76;95770.16;5029905;28;20268;-64
2021/08/07 10:43:28;;;;;;;1.73;1.40;;;;;;;20.18;76.78;95772.97;5029699;28;20222;-64
2021/08/07 10:45:53;;;;;;;1.92;1.42;;;;;;;20.24;77.11;95769.06;5029791;28;20182;-62
2021/08/07 10:48:41;;;;;;;2.35;1.83;;;;;;;20.22;78.78;95777.38;5028975;28;20197;-62
2021/08/07 10:51:18;;;;;;;4.20;2.65;;;;;;;20.17;78.82;95777.50;5030157;28;20186;-65
2021/08/07 10:53:44;;;;;;;2.90;2.00;;;;;;;20.16;78.70;95778.63;5029762;28;20217;-64
2021/08/07 10:56:09;;;;;;;3.22;1.73;;;;;;;20.06;78.19;95776.25;5027519;28;20713;-64
2021/08/07 10:58:43;;;;;;;1.70;1.60;;;;;;;19.92;76.43;95768.41;5030560;28;20233;-64
2021/08/07 11:01:27;;;;;;;4.05;1.85;;;;;;;20.04;77.30;95773.13;5029947;28;20234;-62
2021/08/07 11:04:01;;;;;;;2.10;1.85;;;;;;;20.08;77.94;95775.94;5030625;28;20186;-62
2021/08/07 11:06:38;;;;;;;4.55;1.77;;;;;;;20.09;79.15;95780.19;5029777;28;20186;-64
2021/08/07 11:09:36;;;;;;;1.65;1.52;;;;;;;19.97;77.79;95780.00;5029157;28;20252;-62
2021/08/07 11:12:10;;;;;;;4.88;1.95;;;;;;;19.95;78.42;95777.63;5029521;28;20236;-62
2021/08/07 11:14:50;;;;;;;3.22;1.50;;;;;;;19.85;78.54;95780.59;5030530;28;20233;-62
2021/08/07 11:17:15;;;;;;;1.95;1.65;;;;;;;19.85;79.94;95773.41;5029991;28;20182;-63
2021/08/07 11:20:04;;;;;;;1.42;1.33;;;;;;;19.95;78.94;95782.19;5030472;28;20186;-63
2021/08/07 11:22:41;;;;;;;3.72;1.80;;;;;;;19.94;80.13;95797.38;5028365;28;21008;-63
2021/08/07 11:25:17;;;;;;;2.63;1.45;;;;;;;20.03;79.73;95806.16;5030156;28;20182;-64
2021/08/07 11:27:45;;;;;;;2.88;1.77;;;;;;;19.90;79.32;95812.38;5029427;28;20591;-63
2021/08/07 11:30:36;;;;;;;1.70;1.60;;;;;;;20.16;78.07;95813.22;5034124;28;20187;-63
2021/08/07 11:33:02;;;;;;;3.72;1.70;;;;;;;19.96;80.27;95811.13;5033054;28;20230;-63
2021/08/07 11:35:30;;;;;;;6.35;2.00;;;;;;;19.86;80.41;95814.09;5033376;28;20274;-63