Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:40;;;;;;;2.55;0.93;;;17.80;41.50;;;;;;6156786;23;20172;-80
2023/02/06 00:03:06;;;;;;;1.45;1.00;;;17.80;41.50;;;;;;6156352;23;20214;-80
2023/02/06 00:05:32;;;;;;;1.45;0.77;;;17.80;41.60;;;;;;6156565;23;20554;-80
2023/02/06 00:07:57;;;;;;;2.17;0.88;;;17.80;41.60;;;;;;6156346;23;20567;-79
2023/02/06 00:10:23;;;;;;;2.17;1.08;;;17.80;41.60;;;;;;6156234;23;20144;-80
2023/02/06 00:12:49;;;;;;;2.55;1.05;;;17.80;41.60;;;;;;6106083;23;20571;-79
2023/02/06 00:15:15;;;;;;;2.20;1.10;;;17.80;41.60;;;;;;6130353;23;20139;-80
2023/02/06 00:17:40;;;;;;;2.00;1.10;;;17.80;41.60;;;;;;6130214;23;20187;-80
2023/02/06 00:20:07;;;;;;;2.92;1.20;;;17.80;41.60;;;;;;6156265;23;20159;-80
2023/02/06 00:22:32;;;;;;;1.48;0.90;;;17.80;41.60;;;;;;6106278;23;20140;-80
2023/02/06 00:24:58;;;;;;;1.33;1.08;;;17.80;41.60;;;;;;6156460;23;20142;-80
2023/02/06 00:27:24;;;;;;;3.03;1.10;;;17.70;41.60;;;;;;6130201;23;20131;-80
2023/02/06 00:29:50;;;;;;;1.55;0.90;;;17.80;41.60;;;;;;6105703;23;20190;-80
2023/02/06 00:32:15;;;;;;;3.08;1.15;;;17.80;41.60;;;;;;6130164;23;20467;-80
2023/02/06 00:34:41;;;;;;;1.52;1.17;;;17.80;41.60;;;;;;6105649;23;20495;-79
2023/02/06 00:37:06;;;;;;;1.77;0.95;;;17.80;41.70;;;;;;6156115;23;20194;-80
2023/02/06 00:39:32;;;;;;;1.35;0.90;;;17.80;41.70;;;;;;6156230;23;20463;-80
2023/02/06 00:41:58;;;;;;;1.80;1.02;;;17.80;41.70;;;;;;6156039;23;20210;-79
2023/02/06 00:44:24;;;;;;;1.70;0.93;;;17.80;41.60;;;;;;6130131;23;20526;-79
2023/02/06 00:46:50;;;;;;;1.55;0.98;;;17.80;41.70;;;;;;6130115;23;20131;-79
2023/02/06 00:49:15;;;;;;;1.73;1.00;;;17.70;41.70;;;;;;6155991;23;20210;-79
2023/02/06 00:51:41;;;;;;;1.50;0.98;;;17.80;41.80;;;;;;6156089;23;20170;-79
2023/02/06 00:54:07;;;;;;;1.92;1.02;;;17.80;41.80;;;;;;6130329;23;20155;-79
2023/02/06 00:56:32;;;;;;;0.95;0.75;;;17.80;41.80;;;;;;6081726;23;20155;-80
2023/02/06 00:58:58;;;;;;;1.00;0.70;;;17.80;41.70;;;;;;6156089;23;20193;-80
2023/02/06 01:01:25;;;;;;;1.65;1.10;;;17.80;41.70;;;;;;6105893;23;20548;-79
2023/02/06 01:03:51;;;;;;;2.15;1.33;;;17.80;41.70;;;;;;6155945;23;20499;-79
2023/02/06 01:06:17;;;;;;;1.80;0.90;;;17.70;41.70;;;;;;6155835;23;20211;-79
2023/02/06 01:08:43;;;;;;;1.63;0.98;;;17.70;41.80;;;;;;6130070;23;20175;-80
2023/02/06 01:11:11;;;;;;;1.90;1.00;;;17.80;41.70;;;;;;6130143;23;20147;-80
2023/02/06 01:13:37;;;;;;;2.60;1.20;;;17.80;41.70;;;;;;6105627;23;20131;-79
2023/02/06 01:16:06;;;;;;;3.63;0.95;;;17.70;42.30;;;;;;6156024;23;20219;-79
2023/02/06 01:18:32;;;;;;;0.95;0.73;;;17.80;41.80;;;;;;6130750;23;20197;-79
2023/02/06 01:20:58;;;;;;;1.70;1.10;;;17.80;41.80;;;;;;6129678;23;20258;-79
2023/02/06 01:23:24;;;;;;;1.35;0.88;;;17.70;41.70;;;;;;6155890;23;20136;-80
2023/02/06 01:25:50;;;;;;;3.05;0.90;;;17.70;41.70;;;;;;6155784;23;20215;-79
2023/02/06 01:28:16;;;;;;;2.20;1.02;;;17.70;41.70;;;;;;6129820;23;20135;-79
2023/02/06 01:30:42;;;;;;;3.30;0.90;;;17.70;41.80;;;;;;6156145;23;20150;-80
2023/02/06 01:33:07;;;;;;;2.35;1.00;;;17.70;41.80;;;;;;6129649;23;20218;-79
2023/02/06 01:35:33;;;;;;;2.17;0.85;;;17.70;41.80;;;;;;6129900;23;20178;-79
2023/02/06 01:37:59;;;;;;;1.75;0.90;;;17.70;41.90;;;;;;6105329;23;20233;-80
2023/02/06 01:40:24;;;;;;;2.33;1.02;;;17.70;41.90;;;;;;6155576;23;20167;-79
2023/02/06 01:42:50;;;;;;;2.42;1.02;;;17.60;41.80;;;;;;6157130;23;20638;-80
2023/02/06 01:45:38;;;;;;;2.55;1.00;;;17.70;41.90;;;;;;6158042;23;20582;-79
2023/02/06 01:48:07;;;;;;;1.33;0.93;;;17.60;41.90;;;;;;6131409;23;20135;-79
2023/02/06 01:50:33;;;;;;;1.10;0.98;;;17.70;41.80;;;;;;6157703;23;20575;-80
2023/02/06 01:52:59;;;;;;;2.22;0.80;;;17.60;41.90;;;;;;6157974;23;20178;-80
2023/02/06 01:55:24;;;;;;;2.38;0.93;;;17.70;41.90;;;;;;6157960;23;20143;-80
2023/02/06 01:57:51;;;;;;;1.88;0.75;;;17.70;41.90;;;;;;6157675;23;20242;-79
2023/02/06 02:00:17;;;;;;;2.35;1.00;;;17.60;41.90;;;;;;6131370;23;20183;-79
2023/02/06 02:02:43;;;;;;;2.42;0.90;;;17.60;41.90;;;;;;6157512;23;20163;-80
2023/02/06 02:05:09;;;;;;;1.58;0.70;;;17.60;41.90;;;;;;6157898;23;20571;-79
2023/02/06 02:07:36;;;;;;;3.53;1.00;;;17.70;41.90;;;;;;6157498;23;20186;-80
2023/02/06 02:10:02;;;;;;;1.50;0.85;;;17.60;41.90;;;;;;6131740;23;20186;-80
2023/02/06 02:12:28;;;;;;;2.03;0.90;;;17.60;41.90;;;;;;6107219;23;20140;-79
2023/02/06 02:14:53;;;;;;;2.13;0.77;;;17.60;41.90;;;;;;6106973;23;20595;-80
2023/02/06 02:17:45;;;;;;;1.02;0.80;;;17.60;41.80;;;;;;6157471;23;20132;-80
2023/02/06 02:20:32;;;;;;;3.10;0.90;;;17.60;41.90;;;;;;6157763;23;20163;-79
2023/02/06 02:23:16;;;;;;;1.92;1.00;;;17.60;41.90;;;;;;6131122;23;20155;-80
2023/02/06 02:26:17;;;;;;;1.00;0.88;;;17.60;41.90;;;;;;6131147;23;20143;-79
2023/02/06 02:29:03;;;;;;;2.75;1.10;;;17.60;42.00;;;;;;6135715;23;20186;-80
2023/02/06 02:31:54;;;;;;;1.92;1.05;;;17.60;41.90;;;;;;6157582;23;20143;-80
2023/02/06 02:34:56;;;;;;;1.25;0.70;;;17.60;41.90;;;;;;6157201;23;20186;-80
2023/02/06 02:37:28;;;;;;;1.10;0.80;;;17.60;41.90;;;;;;6110269;23;20194;-79
2023/02/06 02:40:02;;;;;;;3.63;1.13;;;17.60;41.90;;;;;;6132096;23;20144;-79
2023/02/06 02:42:36;;;;;;;1.70;1.02;;;17.60;42.00;;;;;;6107594;23;20144;-79
2023/02/06 02:45:25;;;;;;;1.25;0.80;;;17.60;41.90;;;;;;6132169;23;20486;-79
2023/02/06 02:47:57;;;;;;;2.03;1.00;;;17.60;42.00;;;;;;6157212;23;20206;-80
2023/02/06 02:50:22;;;;;;;1.20;0.90;;;17.60;41.90;;;;;;6131209;23;20219;-79
2023/02/06 02:52:48;;;;;;;1.73;0.93;;;17.60;41.90;;;;;;6157060;23;20591;-79
2023/02/06 02:55:16;;;;;;;2.42;0.93;;;17.60;42.00;;;;;;6157085;23;20456;-80
2023/02/06 02:57:42;;;;;;;2.05;0.98;;;17.60;41.90;;;;;;6157165;23;20642;-79
2023/02/06 03:00:08;;;;;;;1.23;0.80;;;17.60;42.00;;;;;;6157209;23;20199;-80
2023/02/06 03:02:35;;;;;;;1.00;0.90;;;17.60;41.90;;;;;;6156991;23;20166;-80
2023/02/06 03:05:04;;;;;;;1.33;0.80;;;17.60;42.00;;;;;;6131259;23;20135;-79
2023/02/06 03:07:44;;;;;;;1.40;0.90;;;17.60;42.00;;;;;;6157251;23;20227;-80
2023/02/06 03:10:45;;;;;;;2.35;0.85;;;17.60;42.00;;;;;;6156915;23;20139;-79
2023/02/06 03:13:18;;;;;;;1.63;1.00;;;17.60;42.00;;;;;;6110392;23;20241;-80
2023/02/06 03:16:12;;;;;;;1.48;0.90;;;17.50;42.00;;;;;;6157191;23;20147;-79
2023/02/06 03:18:43;;;;;;;2.38;0.85;;;17.50;42.00;;;;;;6131732;23;20190;-79
2023/02/06 03:21:10;;;;;;;1.65;1.05;;;17.50;42.10;;;;;;6130701;23;20167;-79
2023/02/06 03:23:37;;;;;;;0.93;0.80;;;17.50;42.10;;;;;;6131409;23;20140;-80
2023/02/06 03:26:04;;;;;;;0.98;0.77;;;17.50;41.90;;;;;;6130874;23;20147;-79
2023/02/06 03:28:33;;;;;;;1.17;0.85;;;17.50;42.00;;;;;;6157052;23;20140;-79
2023/02/06 03:30:59;;;;;;;0.98;0.85;;;17.50;42.10;;;;;;6106933;23;20467;-80
2023/02/06 03:33:27;;;;;;;1.25;0.90;;;17.50;42.10;;;;;;6156599;23;20132;-79
2023/02/06 03:35:54;;;;;;;3.17;1.15;;;17.50;42.10;;;;;;6131327;23;20166;-79
2023/02/06 03:38:19;;;;;;;2.20;0.88;;;17.50;42.00;;;;;;6156385;23;20186;-79
2023/02/06 03:40:46;;;;;;;2.03;0.90;;;17.50;42.00;;;;;;6156434;23;20186;-80
2023/02/06 03:43:17;;;;;;;1.30;0.82;;;17.50;42.00;;;;;;6130701;23;20590;-80
2023/02/06 03:45:44;;;;;;;1.20;0.90;;;17.50;42.10;;;;;;6156683;23;20139;-79
2023/02/06 03:48:14;;;;;;;1.52;0.75;;;17.50;42.00;;;;;;6130855;23;20555;-80
2023/02/06 03:50:40;;;;;;;1.80;1.08;;;17.50;42.10;;;;;;6131208;23;20136;-80
2023/02/06 03:53:06;;;;;;;3.05;0.93;;;17.50;42.10;;;;;;6106514;23;20132;-79
2023/02/06 03:55:32;;;;;;;1.58;0.80;;;17.50;42.10;;;;;;6156483;23;20135;-79
2023/02/06 03:58:02;;;;;;;1.38;0.88;;;17.50;42.00;;;;;;6156870;23;20590;-80
2023/02/06 04:00:29;;;;;;;2.75;1.00;;;17.50;42.00;;;;;;6156291;23;20168;-79
2023/02/06 04:02:54;;;;;;;2.08;1.00;;;17.50;42.10;;;;;;6106031;23;20163;-80
2023/02/06 04:05:20;;;;;;;3.40;1.10;;;17.50;42.10;;;;;;6130642;23;20552;-79
2023/02/06 04:07:46;;;;;;;1.48;1.00;;;17.50;42.10;;;;;;6130364;23;20131;-79
2023/02/06 04:10:11;;;;;;;1.75;1.00;;;17.50;42.10;;;;;;6156364;23;20174;-79
2023/02/06 04:12:37;;;;;;;1.10;0.88;;;17.50;42.20;;;;;;6156470;23;20140;-79
2023/02/06 04:15:03;;;;;;;2.33;0.95;;;17.50;42.10;;;;;;6156260;23;20639;-80
2023/02/06 04:17:29;;;;;;;1.25;0.85;;;17.50;42.10;;;;;;6130538;23;20159;-80
2023/02/06 04:19:55;;;;;;;2.55;1.00;;;17.50;42.00;;;;;;6130172;23;20166;-79
2023/02/06 04:22:20;;;;;;;1.35;0.88;;;17.50;42.00;;;;;;6130244;23;20181;-79
2023/02/06 04:24:46;;;;;;;1.35;0.80;;;17.50;42.00;;;;;;6156642;23;20143;-79
2023/02/06 04:27:12;;;;;;;1.35;0.80;;;17.50;42.10;;;;;;6156497;23;20222;-79
2023/02/06 04:29:38;;;;;;;1.48;1.10;;;17.50;42.20;;;;;;6105766;23;20138;-80
2023/02/06 04:32:04;;;;;;;2.00;1.10;;;17.50;42.10;;;;;;6156302;23;20167;-79
2023/02/06 04:34:30;;;;;;;1.20;0.75;;;17.50;42.20;;;;;;6156119;23;20574;-79
2023/02/06 04:36:56;;;;;;;1.10;1.00;;;17.50;42.30;;;;;;6156561;23;20147;-79
2023/02/06 04:39:22;;;;;;;0.90;0.80;;;17.40;42.10;;;;;;6130022;23;20595;-79
2023/02/06 04:41:48;;;;;;;1.42;0.88;;;17.40;42.20;;;;;;6130151;23;20171;-80
2023/02/06 04:44:13;;;;;;;1.23;0.60;;;17.40;42.10;;;;;;6130514;23;20467;-79
2023/02/06 04:46:39;;;;;;;1.20;1.00;;;17.40;42.20;;;;;;6156489;23;20463;-80
2023/02/06 04:49:05;;;;;;;1.20;0.93;;;17.40;42.10;;;;;;6156278;23;20253;-80
2023/02/06 04:51:30;;;;;;;1.08;0.80;;;17.40;42.20;;;;;;6156449;23;20186;-79
2023/02/06 04:53:56;;;;;;;1.77;1.20;;;17.40;42.10;;;;;;6155968;23;20139;-79
2023/02/06 04:56:24;;;;;;;2.15;0.80;;;17.40;42.20;;;;;;6156070;23;20553;-80
2023/02/06 04:58:49;;;;;;;1.35;0.98;;;17.40;42.20;;;;;;6156242;23;20139;-80
2023/02/06 05:01:16;;;;;;;1.38;0.70;;;17.40;42.20;;;;;;6156101;23;20193;-80
2023/02/06 05:03:42;;;;;;;0.95;0.77;;;17.40;42.20;;;;;;6129942;23;20132;-79
2023/02/06 05:06:07;;;;;;;1.17;0.80;;;17.40;42.20;;;;;;6155874;23;20142;-79
2023/02/06 05:08:33;;;;;;;1.35;0.73;;;17.40;42.10;;;;;;6156015;23;20211;-79
2023/02/06 05:10:59;;;;;;;1.45;0.77;;;17.40;42.10;;;;;;6155956;23;20563;-79
2023/02/06 05:13:24;;;;;;;0.82;0.70;;;17.40;42.10;;;;;;6129804;23;20151;-79
2023/02/06 05:15:50;;;;;;;2.45;0.90;;;17.40;42.10;;;;;;6155734;23;20571;-79
2023/02/06 05:18:16;;;;;;;1.50;0.80;;;17.40;42.10;;;;;;6105040;23;20475;-80
2023/02/06 05:20:42;;;;;;;0.70;0.70;;;17.40;42.10;;;;;;6130263;23;20163;-80
2023/02/06 05:23:08;;;;;;;1.40;0.70;;;17.50;42.10;;;;;;6130369;23;20139;-80
2023/02/06 05:25:34;;;;;;;2.00;0.80;;;17.50;42.10;;;;;;6129968;23;20252;-79
2023/02/06 05:28:00;;;;;;;1.67;0.95;;;17.50;42.10;;;;;;6130558;23;20187;-79
2023/02/06 05:30:25;;;;;;;1.30;0.90;;;17.40;42.10;;;;;;6129799;23;20140;-79
2023/02/06 05:32:51;;;;;;;2.45;1.00;;;17.40;42.10;;;;;;6130007;23;20567;-80
2023/02/06 05:35:17;;;;;;;1.75;0.90;;;17.50;42.20;;;;;;6130185;23;20340;-79
2023/02/06 05:37:42;;;;;;;1.90;0.85;;;17.50;42.20;;;;;;6155743;23;20543;-79
2023/02/06 05:40:09;;;;;;;1.15;0.90;;;17.40;42.10;;;;;;6155685;23;20502;-79
2023/02/06 05:42:35;;;;;;;1.35;1.00;;;17.40;42.10;;;;;;6129895;23;20164;-80
2023/02/06 05:45:00;;;;;;;1.02;0.80;;;17.50;42.10;;;;;;6155737;23;20582;-80
2023/02/06 05:47:26;;;;;;;1.25;0.90;;;17.40;42.00;;;;;;6156217;23;20139;-80
2023/02/06 05:49:52;;;;;;;1.92;0.82;;;17.40;42.00;;;;;;6155991;23;20556;-80
2023/02/06 05:52:17;;;;;;;1.48;0.90;;;17.50;42.10;;;;;;6129610;23;20142;-79
2023/02/06 05:54:43;;;;;;;1.88;0.75;;;17.50;42.10;;;;;;6129794;23;20539;-80
2023/02/06 05:57:09;;;;;;;1.92;0.80;;;17.40;42.00;;;;;;6155980;23;20219;-79
2023/02/06 05:59:34;;;;;;;1.20;0.90;;;17.40;42.70;;;;;;6129945;23;20517;-80
2023/02/06 06:02:00;;;;;;;1.83;0.70;;;17.50;42.10;;;;;;6155649;23;20164;-79
2023/02/06 06:04:26;;;;;;;0.88;0.70;;;17.40;42.10;;;;;;6155878;23;20626;-80
2023/02/06 06:06:52;;;;;;;1.60;0.88;;;17.40;42.00;;;;;;6155613;23;20207;-80
2023/02/06 06:09:17;;;;;;;0.80;0.80;;;17.40;42.10;;;;;;6155417;23;20185;-79
2023/02/06 06:11:43;;;;;;;2.88;1.00;;;17.40;42.10;;;;;;6129579;23;20478;-79
2023/02/06 06:14:10;;;;;;;0.60;0.60;;;17.40;42.20;;;;;;6155690;23;20612;-79
2023/02/06 06:16:35;;;;;;;0.95;0.70;;;17.40;42.10;;;;;;6129648;23;20136;-79
2023/02/06 06:19:01;;;;;;;1.83;0.90;;;17.40;42.10;;;;;;6155537;23;20135;-79
2023/02/06 06:21:27;;;;;;;1.48;0.70;;;17.40;42.00;;;;;;6155431;23;20176;-79
2023/02/06 06:23:53;;;;;;;1.77;0.85;;;17.40;42.10;;;;;;6155388;23;20214;-79
2023/02/06 06:26:18;;;;;;;1.35;0.80;;;17.40;42.10;;;;;;6105443;23;20158;-79
2023/02/06 06:28:44;;;;;;;1.20;0.90;;;17.40;42.10;;;;;;6156656;23;20581;-79
2023/02/06 06:31:11;;;;;;;1.08;0.80;;;17.40;42.10;;;;;;6131519;23;20563;-79
2023/02/06 06:33:42;;;;;;;1.98;1.00;;;17.40;42.20;;;;;;6107787;23;20143;-79
2023/02/06 06:36:08;;;;;;;1.27;0.80;;;17.40;42.20;;;;;;6131018;23;20144;-79
2023/02/06 06:38:34;;;;;;;1.23;0.70;;;17.40;42.20;;;;;;6156668;23;20234;-81
2023/02/06 06:40:59;;;;;;;1.92;0.90;;;17.40;42.10;;;;;;6130662;23;20595;-79
2023/02/06 06:43:25;;;;;;;1.30;0.82;;;17.40;42.10;;;;;;6130512;23;20147;-79
2023/02/06 06:45:50;;;;;;;1.17;0.80;;;17.30;42.10;;;;;;6106893;23;20142;-79
2023/02/06 06:48:16;;;;;;;1.73;0.85;;;17.40;42.10;;;;;;6131423;23;20143;-80
2023/02/06 06:50:42;;;;;;;1.80;0.80;;;17.40;42.10;;;;;;6131143;23;20503;-80
2023/02/06 06:53:07;;;;;;;1.95;0.80;;;17.40;41.90;;;;;;6157502;23;20141;-80
2023/02/06 06:55:33;;;;;;;3.33;1.17;;;17.40;42.00;;;;;;6157493;23;20234;-80
2023/02/06 06:57:59;;;;;;;5.38;1.10;;;17.40;42.10;;;;;;6157086;23;20196;-80
2023/02/06 07:00:24;;;;;;;6.80;1.02;;;17.40;42.10;;;;;;6156897;23;20167;-80
2023/02/06 07:02:50;;;;;;;4.95;1.23;;;17.40;42.20;;;;;;6130996;23;20471;-80
2023/02/06 07:05:16;;;;;;;5.97;1.00;;;17.40;42.30;;;;;;6156987;23;20218;-80
2023/02/06 07:07:41;;;;;;;6.72;1.00;;;17.40;42.20;;;;;;6106579;23;20128;-79
2023/02/06 07:10:08;;;;;;;5.80;1.27;;;17.40;42.20;;;;;;6156892;23;20139;-80
2023/02/06 07:12:33;;;;;;;5.80;1.00;;;17.40;42.50;;;;;;6155506;23;20140;-79
2023/02/06 07:14:59;;;;;;;4.65;0.93;;;17.40;42.50;;;;;;6154640;23;20166;-79
2023/02/06 07:17:25;;;;;;;3.70;1.13;;;17.40;42.40;;;;;;6155291;23;20148;-79
2023/02/06 07:19:51;;;;;;;2.03;1.00;;;17.40;42.40;;;;;;6156867;23;20167;-79
2023/02/06 07:22:18;;;;;;;3.25;0.90;;;17.40;43.00;;;;;;6130367;23;20156;-79
2023/02/06 07:24:43;;;;;;;2.47;0.90;;;17.40;42.40;;;;;;6130499;23;20139;-79
2023/02/06 07:27:09;;;;;;;3.65;0.90;;;17.40;42.20;;;;;;6106052;23;20240;-80
2023/02/06 07:29:34;;;;;;;2.65;0.98;;;17.50;42.10;;;;;;6106366;23;20242;-80
2023/02/06 07:32:00;;;;;;;1.92;1.05;;;17.40;42.10;;;;;;6157591;23;20140;-79
2023/02/06 07:34:29;;;;;;;3.67;1.10;;;17.40;42.00;;;;;;6155827;23;20202;-80
2023/02/06 07:36:54;;;;;;;1.45;0.98;;;17.50;41.70;;;;;;6106119;23;20793;-79
2023/02/06 07:39:20;;;;;;;1.73;0.65;;;17.60;41.50;;;;;;6130208;23;20653;-79
2023/02/06 07:41:48;;;;;;;1.30;0.90;;;17.60;41.70;;;;;;6156500;23;20163;-79
2023/02/06 07:44:14;;;;;;;1.95;0.85;;;17.70;41.30;;;;;;6157361;23;20146;-78
2023/02/06 07:46:42;;;;;;;2.05;0.77;;;17.70;41.00;;;;;;6131054;23;20512;-79
2023/02/06 07:49:08;;;;;;;6.32;1.05;;;17.80;41.20;;;;;;6130485;23;20147;-79
2023/02/06 07:51:33;;;;;;;3.88;0.85;;;17.80;41.30;;;;;;6156757;23;20610;-78
2023/02/06 07:53:59;;;;;;;4.35;1.73;;;17.80;40.80;;;;;;6157316;23;20559;-78
2023/02/06 07:56:25;;;;;;;3.83;1.00;;;17.80;41.00;;;;;;6130919;23;20468;-78
2023/02/06 07:58:52;;;;;;;5.28;1.08;;;17.90;40.80;;;;;;6157890;23;20140;-78
2023/02/06 08:01:18;;;;;;;5.65;1.00;;;17.90;40.50;;;;;;6158387;23;20163;-79
2023/02/06 08:03:43;;;;;;;3.00;1.00;;;17.90;40.80;;;;;;6157715;23;20128;-77
2023/02/06 08:06:11;;;;;;;13.55;1.20;;;18.00;40.70;;;;;;6106455;23;20142;-77
2023/02/06 08:08:43;;;;;;;1.75;0.90;;;17.90;41.10;;;;;;6108100;23;20573;-78
2023/02/06 08:11:10;;;;;;;5.47;0.80;;;18.00;40.70;;;;;;6133628;23;20132;-77
2023/02/06 08:13:36;;;;;;;3.67;1.25;;;18.00;40.90;;;;;;6130334;23;20150;-78
2023/02/06 08:16:04;;;;;;;8.27;0.82;;;18.00;41.00;;;;;;6080978;23;20190;-78
2023/02/06 08:18:30;;;;;;;7.18;0.80;;;17.90;41.00;;;;;;6155452;23;20630;-79
2023/02/06 08:21:04;;;;;;;2.10;0.80;;;17.90;41.10;;;;;;6129684;23;20193;-79
2023/02/06 08:23:33;;;;;;;3.33;0.80;;;18.00;40.70;;;;;;6042470;23;20156;-78
2023/02/06 08:26:04;;;;;;;2.97;0.90;;;18.00;40.50;;;;;;6009739;23;20711;-78
2023/02/06 08:28:37;;;;;;;5.25;0.93;;;18.00;40.70;;;;;;5983076;23;20166;-78
2023/02/06 08:31:17;;;;;;;3.45;0.93;;;18.00;40.90;;;;;;5985861;23;20591;-78
2023/02/06 08:33:43;;;;;;;5.50;1.02;;;18.00;41.00;;;;;;5985242;23;20154;-78
2023/02/06 08:36:09;;;;;;;2.90;0.85;;;18.10;40.40;;;;;;5985148;23;20168;-78
2023/02/06 08:38:35;;;;;;;7.13;1.00;;;18.10;40.20;;;;;;6008158;23;20293;-79
2023/02/06 08:41:01;;;;;;;6.63;1.10;;;18.10;41.60;;;;;;6006701;23;20227;-79
2023/02/06 08:43:28;;;;;;;6.72;1.00;;;18.00;40.70;;;;;;6008192;23;20158;-77
2023/02/06 08:45:57;;;;;;;5.70;0.93;;;18.10;41.00;;;;;;5985209;23;20161;-78
2023/02/06 08:48:24;;;;;;;5.05;0.82;;;18.10;40.70;;;;;;6009193;23;20191;-78
2023/02/06 08:50:49;;;;;;;4.95;0.93;;;18.10;40.60;;;;;;6009129;23;20405;-78
2023/02/06 08:53:15;;;;;;;6.57;1.10;;;18.10;40.70;;;;;;5986486;23;20204;-78
2023/02/06 08:55:44;;;;;;;3.22;0.73;;;18.20;40.70;;;;;;6043217;23;20201;-78
2023/02/06 08:58:09;;;;;;;9.75;1.10;;;18.10;40.30;;;;;;6100560;23;20156;-78
2023/02/06 09:00:35;;;;;;;2.65;0.90;;;18.20;40.60;;;;;;6126129;23;20449;-78
2023/02/06 09:03:01;;;;;;;12.18;1.45;;;18.20;40.30;;;;;;6126676;23;20139;-78
2023/02/06 09:05:26;;;;;;;7.25;1.15;;;18.20;40.30;;;;;;6126613;23;20208;-78
2023/02/06 09:07:52;;;;;;;6.10;1.00;;;18.20;40.60;;;;;;6013339;23;20157;-78
2023/02/06 09:10:18;;;;;;;9.30;1.60;;;18.20;40.20;;;;;;6011325;23;20204;-78
2023/02/06 09:12:44;;;;;;;8.60;1.20;;;18.20;40.70;;;;;;6060481;23;20270;-78
2023/02/06 09:15:09;;;;;;;11.85;1.48;;;18.30;40.60;;;;;;6037101;23;20138;-78
2023/02/06 09:17:35;;;;;;;14.32;1.38;;;18.30;40.70;;;;;;6036830;23;20173;-79
2023/02/06 09:20:04;;;;;;;4.00;0.95;;;18.30;40.50;;;;;;6037617;23;20226;-79
2023/02/06 09:22:30;;;;;;;11.38;1.50;;;18.30;40.30;;;;;;6037629;23;20154;-78
2023/02/06 09:24:56;;;;;;;10.13;1.30;;;18.20;40.70;;;;;;5989782;23;20282;-79
2023/02/06 09:27:21;;;;;;;3.80;1.02;;;18.30;40.80;;;;;;6012537;23;20189;-79
2023/02/06 09:29:47;;;;;;;6.82;1.65;;;18.30;40.70;;;;;;6013558;23;20153;-78
2023/02/06 09:32:13;;;;;;;12.32;1.77;;;18.20;40.60;;;;;;6013076;23;20138;-78
2023/02/06 09:34:39;;;;;;;4.60;1.05;;;18.30;41.00;;;;;;6036631;23;20497;-78
2023/02/06 09:37:04;;;;;;;5.93;1.08;;;18.30;41.00;;;;;;6013746;23;20323;-79
2023/02/06 09:39:31;;;;;;;7.63;1.13;;;18.20;41.00;;;;;;6081125;23;20167;-77
2023/02/06 09:42:10;;;;;;;4.22;1.08;;;18.30;41.00;;;;;;6100231;23;20310;-78
2023/02/06 09:44:40;;;;;;;8.82;1.30;;;18.30;41.20;;;;;;6043164;23;20150;-78
2023/02/06 09:47:17;;;;;;;3.75;1.08;;;18.30;41.00;;;;;;6065441;23;20649;-78
2023/02/06 09:49:50;;;;;;;4.25;1.00;;;18.30;40.80;;;;;;6064697;23;20164;-78
2023/02/06 09:52:28;;;;;;;6.25;1.10;;;18.30;40.80;;;;;;6042053;23;20156;-78
2023/02/06 09:55:16;;;;;;;6.05;1.10;;;18.30;41.20;;;;;;6066495;23;20161;-78
2023/02/06 09:57:54;;;;;;;4.70;0.80;;;18.30;40.90;;;;;;5953338;23;20157;-78
2023/02/06 10:00:40;;;;;;;4.45;0.95;;;18.30;41.20;;;;;;6065854;23;20564;-78
2023/02/06 10:03:16;;;;;;;4.57;0.90;;;18.30;41.20;;;;;;6043381;23;20168;-80
2023/02/06 10:06:09;;;;;;;3.38;0.98;;;18.40;41.30;;;;;;6043832;23;20153;-79
2023/02/06 10:12:21;;;;;;;5.28;0.82;;;18.40;41.40;;;;;;6009618;23;20159;-79
2023/02/06 10:14:49;;;;;;;5.70;0.93;;;18.40;41.60;;;;;;6015455;23;20150;-79
2023/02/06 10:17:21;;;;;;;3.40;0.82;;;18.40;41.40;;;;;;6014487;23;20601;-78
2023/02/06 10:19:57;;;;;;;5.03;0.70;;;18.40;41.70;;;;;;6037966;23;20138;-78
2023/02/06 10:22:46;;;;;;;3.90;1.00;;;18.40;41.50;;;;;;6016036;23;20162;-78
2023/02/06 10:25:23;;;;;;;5.05;0.80;;;18.40;41.50;;;;;;6014387;23;20145;-78
2023/02/06 10:27:53;;;;;;;2.50;0.73;;;18.40;41.70;;;;;;6038458;23;20138;-79
2023/02/06 10:30:27;;;;;;;2.28;0.70;;;18.40;41.80;;;;;;6015517;23;20578;-78
2023/02/06 10:32:58;;;;;;;4.07;1.02;;;18.40;41.60;;;;;;6037976;23;20225;-78
2023/02/06 10:35:43;;;;;;;4.45;0.80;;;18.40;41.80;;;;;;6037727;23;20150;-79
2023/02/06 10:38:49;;;;;;;5.97;1.02;;;18.40;41.80;;;;;;6050408;23;20197;-78
2023/02/06 10:41:42;;;;;;;2.80;0.70;;;18.40;41.70;;;;;;6046347;23;20189;-79
2023/02/06 10:44:24;;;;;;;5.13;0.75;;;18.40;41.70;;;;;;6001567;23;20574;-80
2023/02/06 10:46:50;;;;;;;4.25;0.80;;;18.40;41.70;;;;;;6043052;23;20141;-79
2023/02/06 10:49:37;;;;;;;3.08;0.70;;;18.40;41.80;;;;;;6098604;23;20152;-79
2023/02/06 10:52:22;;;;;;;1.50;0.70;;;18.40;41.70;;;;;;6157152;23;20211;-80
2023/02/06 10:54:54;;;;;;;5.03;0.70;;;18.40;41.90;;;;;;6157428;23;20143;-80
2023/02/06 10:57:23;;;;;;;1.77;0.70;;;18.40;41.50;;;;;;6107422;23;20147;-80
2023/02/06 10:59:50;;;;;;;2.85;0.68;;;18.40;41.30;;;;;;6084531;23;20147;-81
2023/02/06 11:02:54;;;;;;;3.35;0.70;;;18.50;41.40;;;;;;6131467;23;20303;-80
2023/02/06 11:05:24;;;;;;;1.65;0.75;;;18.50;41.40;;;;;;6157054;23;20132;-79
2023/02/06 11:07:52;;;;;;;3.47;0.68;;;18.50;41.40;;;;;;6131386;23;20218;-80
2023/02/06 11:10:19;;;;;;;2.72;0.68;;;18.50;41.50;;;;;;6106485;23;20140;-79
2023/02/06 11:12:50;;;;;;;2.08;0.68;;;18.50;41.50;;;;;;6131590;23;20147;-79
2023/02/06 11:15:31;;;;;;;1.25;0.65;;;18.50;41.70;;;;;;6156321;23;20598;-80
2023/02/06 11:17:57;;;;;;;2.50;0.75;;;18.50;41.70;;;;;;6132826;23;20579;-80
2023/02/06 11:20:26;;;;;;;0.75;0.52;;;18.50;41.60;;;;;;6106521;23;20170;-82
2023/02/06 11:22:53;;;;;;;2.85;0.80;;;18.50;41.40;;;;;;6131594;23;20135;-79
2023/02/06 11:25:29;;;;;;;2.45;0.68;;;18.40;41.30;;;;;;6082260;23;20230;-81
2023/02/06 11:27:56;;;;;;;2.67;0.70;;;18.50;41.60;;;;;;6108135;23;20184;-79
2023/02/06 11:30:34;;;;;;;1.15;0.70;;;18.50;41.60;;;;;;6130882;23;20140;-78
2023/02/06 11:33:04;;;;;;;1.17;0.68;;;18.50;41.70;;;;;;6130393;23;20247;-78
2023/02/06 11:35:36;;;;;;;1.40;0.75;;;18.40;41.70;;;;;;6131167;23;20481;-79
2023/02/06 11:38:14;;;;;;;3.50;0.52;;;18.50;41.50;;;;;;6156708;23;20195;-80
2023/02/06 11:40:40;;;;;;;0.73;0.50;;;18.40;41.70;;;;;;6130800;23;20178;-80
2023/02/06 11:43:19;;;;;;;0.57;0.40;;;18.40;41.70;;;;;;6156155;23;20132;-80
2023/02/06 11:45:46;;;;;;;2.10;0.60;;;18.50;41.30;;;;;;6107583;23;20589;-80
2023/02/06 11:48:34;;;;;;;2.65;0.70;;;18.50;41.60;;;;;;6130931;23;20485;-79
2023/02/06 11:51:00;;;;;;;2.67;0.68;;;18.50;41.90;;;;;;6156861;23;20154;-80
2023/02/06 11:53:31;;;;;;;0.93;0.45;;;18.50;41.50;;;;;;6131450;23;20148;-79
2023/02/06 11:56:02;;;;;;;1.17;0.50;;;18.50;41.70;;;;;;6156868;23;20170;-80
2023/02/06 11:58:28;;;;;;;0.57;0.57;;;18.50;41.50;;;;;;6108168;23;20140;-79
2023/02/06 12:01:03;;;;;;;2.03;0.60;;;18.50;41.60;;;;;;6158213;23;20539;-79
2023/02/06 12:03:36;;;;;;;1.42;0.52;;;18.50;41.60;;;;;;6131293;23;20605;-79
2023/02/06 12:06:07;;;;;;;2.60;0.57;;;18.50;41.60;;;;;;6157301;23;20138;-78
2023/02/06 12:08:47;;;;;;;1.58;0.50;;;18.60;41.40;;;;;;6157672;23;20128;-79
2023/02/06 12:11:18;;;;;;;2.70;0.60;;;18.50;41.20;;;;;;6156807;23;20155;-80
2023/02/06 12:13:53;;;;;;;2.33;0.80;;;18.50;41.40;;;;;;6156608;23;20198;-81
2023/02/06 12:16:19;;;;;;;2.75;0.65;;;18.60;41.50;;;;;;6107824;23;20158;-81
2023/02/06 12:18:49;;;;;;;2.63;0.55;;;18.50;41.50;;;;;;6156564;23;20140;-80
2023/02/06 12:22:00;;;;;;;5.38;0.60;;;18.50;41.20;;;;;;6081977;23;20620;-80
2023/02/06 12:24:33;;;;;;;2.40;0.40;;;18.50;41.30;;;;;;6130979;23;20158;-79
2023/02/06 12:27:05;;;;;;;0.80;0.60;;;18.60;40.80;;;;;;6107921;23;20135;-80
2023/02/06 12:29:49;;;;;;;3.15;0.57;;;18.60;41.20;;;;;;6096165;23;20643;-80
2023/02/06 12:32:38;;;;;;;3.28;0.80;;;18.60;41.40;;;;;;6045107;23;20156;-80
2023/02/06 12:35:33;;;;;;;4.43;0.80;;;18.60;41.50;;;;;;6049320;23;20145;-80
2023/02/06 12:38:06;;;;;;;3.35;0.60;;;18.60;40.70;;;;;;6073927;23;20192;-80
2023/02/06 12:41:03;;;;;;;2.83;0.50;;;18.60;41.20;;;;;;6074331;23;20185;-80
2023/02/06 12:43:29;;;;;;;2.42;0.40;;;18.60;41.20;;;;;;6096969;23;20180;-80
2023/02/06 12:45:59;;;;;;;2.78;0.50;;;18.60;40.90;;;;;;6049606;23;20153;-80
2023/02/06 12:48:28;;;;;;;1.65;0.50;;;18.60;40.90;;;;;;6073325;23;20238;-80
2023/02/06 12:51:18;;;;;;;4.43;0.70;;;18.60;40.70;;;;;;6101575;23;20164;-80
2023/02/06 12:53:48;;;;;;;3.05;0.60;;;18.60;40.80;;;;;;6112125;23;20232;-80
2023/02/06 12:56:28;;;;;;;1.73;0.60;;;18.60;40.80;;;;;;6131656;23;20140;-80
2023/02/06 12:59:21;;;;;;;1.50;0.57;;;18.60;40.80;;;;;;6130215;23;20219;-81
2023/02/06 13:02:04;;;;;;;1.33;0.60;;;18.70;40.90;;;;;;6135869;23;20194;-80