Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:05;;;;;;;0.10;0.10;;;;;;;23.78;100.00;100376.13;5049051;28;20025;-61
2023/08/22 00:02:30;;;;;;;0.10;0.10;;;;;;;23.81;100.00;100378.59;5050873;28;20074;-61
2023/08/22 00:04:55;;;;;;;0.10;0.10;;;;;;;23.79;100.00;100369.75;5038747;28;20029;-61
2023/08/22 00:07:22;;;;;;;0.00;0.00;;;;;;;23.83;100.00;100376.63;5048613;28;20175;-61
2023/08/22 00:09:47;;;;;;;0.10;0.10;;;;;;;23.89;100.00;100374.28;5051347;28;20029;-61
2023/08/22 00:12:13;;;;;;;0.10;0.10;;;;;;;23.85;100.00;100370.09;5058675;28;20048;-60
2023/08/22 00:14:38;;;;;;;0.10;0.10;;;;;;;23.75;100.00;100370.97;5071961;28;20562;-61
2023/08/22 00:17:04;;;;;;;0.10;0.10;;;;;;;23.77;100.00;100369.00;5081756;28;20106;-61
2023/08/22 00:19:30;;;;;;;0.10;0.10;;;;;;;23.72;100.00;100376.66;5086888;28;20067;-60
2023/08/22 00:21:55;;;;;;;0.10;0.10;;;;;;;23.69;100.00;100372.31;5087121;28;20107;-61
2023/08/22 00:24:20;;;;;;;0.10;0.10;;;;;;;23.68;100.00;100373.31;5088019;28;20031;-61
2023/08/22 00:26:46;;;;;;;0.10;0.10;;;;;;;23.66;100.00;100366.28;5076107;28;20133;-61
2023/08/22 00:29:11;;;;;;;0.10;0.10;;;;;;;23.65;100.00;100364.53;5067635;28;20021;-60
2023/08/22 00:31:37;;;;;;;0.10;0.10;;;;;;;23.67;100.00;100365.28;5067342;28;20540;-61
2023/08/22 00:34:02;;;;;;;0.10;0.10;;;;;;;23.66;100.00;100361.69;5076397;28;20024;-61
2023/08/22 00:36:30;;;;;;;0.10;0.10;;;;;;;23.65;100.00;100364.53;5086002;28;20035;-61
2023/08/22 00:38:55;;;;;;;0.10;0.10;;;;;;;23.62;100.00;100362.06;5088682;28;20060;-61
2023/08/22 00:41:21;;;;;;;0.10;0.10;;;;;;;23.63;100.00;100356.50;5089234;28;20039;-60
2023/08/22 00:43:47;;;;;;;0.00;0.00;;;;;;;23.59;100.00;100370.47;5088223;28;20046;-60
2023/08/22 00:46:13;;;;;;;0.10;0.10;;;;;;;23.56;100.00;100357.16;5075964;28;20031;-61
2023/08/22 00:48:39;;;;;;;0.10;0.10;;;;;;;23.55;100.00;100360.84;5088994;28;20059;-61
2023/08/22 00:51:05;;;;;;;0.00;0.00;;;;;;;23.56;100.00;100349.84;5089278;28;20480;-60
2023/08/22 00:53:32;;;;;;;0.10;0.10;;;;;;;23.56;100.00;100355.28;5086067;28;20021;-60
2023/08/22 00:55:58;;;;;;;0.10;0.10;;;;;;;23.57;100.00;100364.28;5084751;28;20103;-60
2023/08/22 00:58:25;;;;;;;0.10;0.10;;;;;;;23.57;100.00;100367.00;5087285;28;20413;-61
2023/08/22 01:00:50;;;;;;;0.10;0.10;;;;;;;23.55;100.00;100352.69;5073053;28;20028;-61
2023/08/22 01:03:16;;;;;;;0.10;0.10;;;;;;;23.57;100.00;100353.44;5068373;28;20055;-61
2023/08/22 01:05:49;;;;;;;0.10;0.10;;;;;;;23.47;100.00;100352.44;5071020;28;20028;-60
2023/08/22 01:08:21;;;;;;;0.10;0.10;;;;;;;23.39;100.00;100351.19;5088310;28;20032;-61
2023/08/22 01:10:52;;;;;;;0.10;0.10;;;;;;;23.36;100.00;100348.72;5088640;28;20024;-61
2023/08/22 01:13:25;;;;;;;0.10;0.10;;;;;;;23.34;100.00;100350.69;5072649;28;20127;-61
2023/08/22 01:15:51;;;;;;;0.10;0.10;;;;;;;23.30;100.00;100349.22;5070130;28;20047;-61
2023/08/22 01:18:18;;;;;;;0.10;0.10;;;;;;;23.24;100.00;100355.09;5080805;28;20796;-60
2023/08/22 01:20:44;;;;;;;0.10;0.10;;;;;;;23.24;100.00;100355.09;5067428;28;20030;-60
2023/08/22 01:23:09;;;;;;;0.10;0.10;;;;;;;23.16;100.00;100354.84;5067093;28;20029;-61
2023/08/22 01:25:36;;;;;;;0.10;0.10;;;;;;;23.11;100.00;100353.50;5084546;28;20031;-61
2023/08/22 01:28:38;;;;;;;0.10;0.10;;;;;;;23.05;100.00;100351.25;5087521;28;20039;-61
2023/08/22 01:31:25;;;;;;;0.10;0.10;;;;;;;23.07;100.00;100350.16;5073828;28;20071;-61
2023/08/22 01:34:22;;;;;;;0.10;0.10;;;;;;;23.05;100.00;100349.41;5068072;28;20028;-61
2023/08/22 01:36:50;;;;;;;0.10;0.10;;;;;;;22.90;100.00;100319.91;5072467;28;20047;-60
2023/08/22 01:39:17;;;;;;;0.10;0.10;;;;;;;23.03;100.00;100345.94;5087482;28;20649;-60
2023/08/22 01:41:43;;;;;;;0.10;0.10;;;;;;;23.05;100.00;100345.81;5084598;28;20032;-61
2023/08/22 01:44:08;;;;;;;0.10;0.10;;;;;;;23.05;100.00;100340.38;5067321;28;20074;-61
2023/08/22 01:46:34;;;;;;;0.10;0.10;;;;;;;23.03;100.00;100348.66;5075004;28;20404;-61
2023/08/22 01:48:59;;;;;;;0.10;0.10;;;;;;;22.98;100.00;100348.16;5083157;28;20480;-60
2023/08/22 01:51:24;;;;;;;0.10;0.10;;;;;;;22.97;100.00;100357.28;5087415;28;20539;-60
2023/08/22 01:53:50;;;;;;;0.10;0.10;;;;;;;22.98;100.00;100348.16;5084017;28;20039;-60
2023/08/22 01:56:15;;;;;;;0.10;0.10;;;;;;;22.98;100.00;100353.56;5087987;28;20043;-60
2023/08/22 01:58:41;;;;;;;0.10;0.10;;;;;;;22.97;100.00;100357.28;5087354;28;20043;-61
2023/08/22 02:01:11;;;;;;;0.10;0.10;;;;;;;22.95;100.00;100348.38;5072740;28;20025;-61
2023/08/22 02:03:38;;;;;;;0.10;0.10;;;;;;;22.90;100.00;100350.59;5069743;28;20774;-60
2023/08/22 02:06:04;;;;;;;0.10;0.10;;;;;;;22.88;100.00;100351.72;5080195;28;20121;-60
2023/08/22 02:08:29;;;;;;;0.10;0.10;;;;;;;22.86;100.00;100349.13;5087363;28;20105;-60
2023/08/22 02:10:54;;;;;;;0.10;0.10;;;;;;;22.88;100.00;100347.13;5085061;28;20427;-61
2023/08/22 02:13:20;;;;;;;0.00;0.00;;;;;;;22.83;100.00;100343.06;5067458;28;20049;-61
2023/08/22 02:15:45;;;;;;;0.10;0.10;;;;;;;22.81;100.00;100340.47;5070651;28;20016;-61
2023/08/22 02:18:11;;;;;;;0.10;0.10;;;;;;;22.81;100.00;100345.03;5076249;28;20349;-61
2023/08/22 02:20:36;;;;;;;0.10;0.10;;;;;;;22.78;100.00;100339.84;5071070;28;20028;-61
2023/08/22 02:23:02;;;;;;;0.10;0.10;;;;;;;22.76;100.00;100337.25;5052625;28;20025;-61
2023/08/22 02:25:28;;;;;;;0.08;0.08;;;;;;;22.74;100.00;100338.34;5070263;28;20025;-61
2023/08/22 02:27:53;;;;;;;0.10;0.10;;;;;;;22.70;100.00;100337.72;5083613;28;20046;-60
2023/08/22 02:30:19;;;;;;;0.10;0.10;;;;;;;22.68;100.00;100346.97;5092016;28;20028;-61
2023/08/22 02:32:44;;;;;;;0.10;0.10;;;;;;;22.66;100.00;100344.38;5091915;28;20040;-61
2023/08/22 02:35:10;;;;;;;0.10;0.10;;;;;;;22.66;100.00;100347.06;5088723;28;20081;-61
2023/08/22 02:37:35;;;;;;;0.10;0.10;;;;;;;22.67;100.00;100354.22;5092227;28;20395;-61
2023/08/22 02:40:01;;;;;;;0.10;0.10;;;;;;;22.65;100.00;100350.75;5091837;28;20024;-60
2023/08/22 02:42:26;;;;;;;0.10;0.10;;;;;;;22.62;100.00;100352.88;5074705;28;20072;-61
2023/08/22 02:44:52;;;;;;;0.10;0.10;;;;;;;22.64;100.00;100348.16;5090154;28;20028;-60
2023/08/22 02:47:18;;;;;;;0.10;0.10;;;;;;;22.63;100.00;100352.75;5083414;28;20507;-60
2023/08/22 02:49:43;;;;;;;0.10;0.10;;;;;;;22.63;100.00;100351.88;5070524;28;20135;-61
2023/08/22 02:52:09;;;;;;;0.10;0.10;;;;;;;22.60;100.00;100347.53;5074328;28;20016;-61
2023/08/22 02:54:34;;;;;;;0.10;0.10;;;;;;;22.57;100.00;100347.78;5077166;28;20424;-61
2023/08/22 02:57:00;;;;;;;0.10;0.10;;;;;;;22.55;100.00;100344.34;5091021;28;20024;-61
2023/08/22 02:59:25;;;;;;;0.10;0.10;;;;;;;22.55;100.00;100338.91;5082261;28;20141;-61
2023/08/22 03:01:50;;;;;;;0.10;0.10;;;;;;;22.50;100.00;100323.94;5070939;28;20484;-61
2023/08/22 03:04:16;;;;;;;0.10;0.10;;;;;;;22.59;100.00;100334.97;5071325;28;20036;-60
2023/08/22 03:06:41;;;;;;;0.10;0.10;;;;;;;22.69;100.00;100343.25;5069177;28;20399;-60
2023/08/22 03:09:07;;;;;;;0.10;0.10;;;;;;;22.68;100.00;100339.69;5091161;28;20030;-61
2023/08/22 03:11:32;;;;;;;0.10;0.10;;;;;;;22.64;100.00;100331.91;5087123;28;20040;-61
2023/08/22 03:13:58;;;;;;;0.10;0.10;;;;;;;22.61;100.00;100321.28;5090133;28;20115;-61
2023/08/22 03:16:23;;;;;;;0.10;0.10;;;;;;;22.64;100.00;100327.34;5087977;28;20031;-61
2023/08/22 03:18:49;;;;;;;0.10;0.10;;;;;;;22.66;100.00;100338.94;5071594;28;20110;-61
2023/08/22 03:21:14;;;;;;;0.10;0.10;;;;;;;22.60;100.00;100336.69;5069819;28;20086;-61
2023/08/22 03:23:40;;;;;;;0.10;0.10;;;;;;;22.60;100.00;100336.69;5071965;28;20088;-61
2023/08/22 03:26:10;;;;;;;0.10;0.10;;;;;;;22.55;100.00;100344.34;5070007;28;20024;-61
2023/08/22 03:28:37;;;;;;;0.10;0.10;;;;;;;22.52;100.00;100336.38;5071439;28;20031;-61
2023/08/22 03:31:02;;;;;;;0.10;0.10;;;;;;;22.45;100.00;100332.44;5090620;28;20070;-60
2023/08/22 03:33:29;;;;;;;0.10;0.10;;;;;;;22.35;100.00;100336.81;5086078;28;20028;-61
2023/08/22 03:35:55;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100340.72;5090431;28;20076;-60
2023/08/22 03:38:22;;;;;;;0.10;0.10;;;;;;;22.30;100.00;100341.72;5091224;28;20036;-60
2023/08/22 03:40:48;;;;;;;0.10;0.10;;;;;;;22.27;100.00;100341.97;5088417;28;20141;-60
2023/08/22 03:43:16;;;;;;;0.10;0.10;;;;;;;22.24;100.00;100342.16;5089622;28;20034;-60
2023/08/22 03:45:42;;;;;;;0.10;0.10;;;;;;;22.22;100.00;100336.00;5090336;28;20032;-60
2023/08/22 03:48:07;;;;;;;0.10;0.10;;;;;;;22.21;100.00;100333.44;5090151;28;20039;-61
2023/08/22 03:50:33;;;;;;;0.10;0.10;;;;;;;22.19;100.00;100341.63;5084911;28;20020;-61
2023/08/22 03:52:58;;;;;;;0.10;0.10;;;;;;;22.18;100.00;100345.34;5070199;28;20044;-60
2023/08/22 03:55:24;;;;;;;0.10;0.10;;;;;;;22.18;100.00;100345.34;5081119;28;20023;-60
2023/08/22 03:57:49;;;;;;;0.10;0.10;;;;;;;22.17;100.00;100340.91;5090071;28;20039;-60
2023/08/22 04:00:15;;;;;;;0.10;0.10;;;;;;;22.14;100.00;100338.44;5080889;28;20031;-60
2023/08/22 04:02:41;;;;;;;0.10;0.10;;;;;;;22.11;100.00;100336.81;5069398;28;20036;-60
2023/08/22 04:05:06;;;;;;;0.10;0.10;;;;;;;22.08;100.00;100333.47;5069177;28;20055;-60
2023/08/22 04:07:32;;;;;;;0.10;0.10;;;;;;;22.05;100.00;100344.53;5067847;28;20047;-60
2023/08/22 04:09:58;;;;;;;0.10;0.10;;;;;;;22.03;100.00;100350.06;5074251;28;20105;-60
2023/08/22 04:12:23;;;;;;;0.10;0.10;;;;;;;22.00;100.00;100347.59;5088514;28;20040;-61
2023/08/22 04:14:49;;;;;;;0.10;0.10;;;;;;;22.01;100.00;100349.31;5088505;28;20039;-60
2023/08/22 04:17:14;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100343.13;5073369;28;20042;-60
2023/08/22 04:19:40;;;;;;;0.10;0.10;;;;;;;21.99;100.00;100355.84;5065122;28;20032;-60
2023/08/22 04:22:06;;;;;;;0.10;0.10;;;;;;;22.00;100.00;100358.44;5069634;28;20383;-60
2023/08/22 04:24:31;;;;;;;0.20;0.20;;;;;;;22.00;100.00;100363.84;5060424;28;20033;-61
2023/08/22 04:26:57;;;;;;;0.10;0.10;;;;;;;22.01;100.00;100370.09;5048926;28;20102;-60
2023/08/22 04:29:22;;;;;;;0.10;0.10;;;;;;;21.97;100.00;100363.19;5049427;28;20033;-61
2023/08/22 04:31:49;;;;;;;0.10;0.10;;;;;;;21.89;100.00;100357.50;5066200;28;20028;-61
2023/08/22 04:34:14;;;;;;;0.10;0.10;;;;;;;21.87;100.00;100359.44;5068640;28;20028;-61
2023/08/22 04:36:40;;;;;;;0.10;0.10;;;;;;;21.88;100.00;100366.56;5072116;28;20153;-60
2023/08/22 04:39:05;;;;;;;0.10;0.10;;;;;;;21.87;100.00;100364.84;5085379;28;20032;-61
2023/08/22 04:41:31;;;;;;;0.10;0.10;;;;;;;21.92;100.00;100362.66;5087523;28;20122;-60
2023/08/22 04:43:56;;;;;;;0.10;0.10;;;;;;;22.04;100.00;100369.91;5082663;28;20028;-60
2023/08/22 04:46:22;;;;;;;0.10;0.10;;;;;;;21.98;100.00;100365.78;5060497;28;20115;-60
2023/08/22 04:48:47;;;;;;;0.10;0.10;;;;;;;21.90;100.00;100381.75;5069080;28;20121;-60
2023/08/22 04:51:13;;;;;;;0.10;0.10;;;;;;;21.80;100.00;100383.41;5075837;28;20016;-60
2023/08/22 04:53:38;;;;;;;0.10;0.10;;;;;;;21.71;100.00;100384.00;5088138;28;20032;-60
2023/08/22 04:56:04;;;;;;;0.10;0.10;;;;;;;21.68;100.00;100384.25;5065626;28;20566;-61
2023/08/22 04:58:29;;;;;;;0.20;0.20;;;;;;;21.71;100.00;100383.16;5069233;28;20032;-60
2023/08/22 05:00:55;;;;;;;0.10;0.10;;;;;;;21.74;100.00;100377.53;5066146;28;20043;-60
2023/08/22 05:03:21;;;;;;;0.10;0.10;;;;;;;21.82;100.00;100381.44;5067929;28;20795;-60
2023/08/22 05:05:47;;;;;;;0.10;0.10;;;;;;;21.89;100.00;100382.72;5065864;28;20115;-61
2023/08/22 05:08:12;;;;;;;0.10;0.10;;;;;;;22.02;100.00;100371.84;5067729;28;20194;-61
2023/08/22 05:10:38;;;;;;;0.10;0.10;;;;;;;22.07;100.00;100369.69;5067779;28;20040;-60
2023/08/22 05:13:03;;;;;;;0.10;0.10;;;;;;;22.10;100.00;100374.84;5081619;28;20076;-61
2023/08/22 05:15:29;;;;;;;0.10;0.10;;;;;;;22.14;100.00;100368.25;5084694;28;20388;-60
2023/08/22 05:17:54;;;;;;;0.10;0.10;;;;;;;22.21;100.00;100383.03;5088731;28;20024;-60
2023/08/22 05:20:20;;;;;;;0.10;0.10;;;;;;;22.28;100.00;100384.34;5085306;28;20148;-61
2023/08/22 05:22:45;;;;;;;0.10;0.10;;;;;;;22.32;100.00;100380.44;5089028;28;20023;-60
2023/08/22 05:25:11;;;;;;;0.10;0.10;;;;;;;22.35;100.00;100380.19;5087675;28;20035;-61
2023/08/22 05:27:36;;;;;;;0.10;0.10;;;;;;;22.39;100.00;100378.13;5085357;28;20102;-61
2023/08/22 05:30:02;;;;;;;0.10;0.10;;;;;;;22.50;100.00;100381.75;5088830;28;20026;-60
2023/08/22 05:32:28;;;;;;;0.10;0.10;;;;;;;22.57;100.00;100382.19;5080269;28;20090;-61
2023/08/22 05:34:53;;;;;;;0.10;0.10;;;;;;;22.66;100.00;100376.91;5068494;28;20040;-61
2023/08/22 05:37:19;;;;;;;0.10;0.10;;;;;;;22.75;100.00;100378.91;5068537;28;20078;-60
2023/08/22 05:39:44;;;;;;;0.10;0.10;;;;;;;22.86;100.00;100383.50;5067702;28;20034;-60
2023/08/22 05:42:09;;;;;;;0.10;0.10;;;;;;;22.95;100.00;100386.38;5070411;28;20032;-60
2023/08/22 05:44:35;;;;;;;0.10;0.10;;;;;;;23.08;100.00;100384.44;5067591;28;20388;-60
2023/08/22 05:47:02;;;;;;;0.10;0.10;;;;;;;23.17;100.00;100380.13;5075135;28;20115;-61
2023/08/22 05:49:27;;;;;;;0.10;0.10;;;;;;;23.28;100.00;100381.06;5087064;28;20016;-59
2023/08/22 05:52:04;;;;;;;0.10;0.10;;;;;;;23.44;100.00;100388.88;5086560;28;20611;-60
2023/08/22 05:54:30;;;;;;;0.20;0.20;;;;;;;23.57;100.00;100395.03;5086206;28;20133;-60
2023/08/22 05:56:56;;;;;;;0.10;0.10;;;;;;;23.76;100.00;100388.97;5075676;28;20071;-60
2023/08/22 05:59:22;;;;;;;0.10;0.10;;;;;;;23.95;100.00;100398.25;5066301;28;20070;-61
2023/08/22 06:01:48;;;;;;;0.10;0.10;;;;;;;24.06;100.00;100400.09;5047923;28;20036;-60
2023/08/22 06:04:16;;;;;;;0.10;0.10;;;;;;;24.15;100.00;100396.66;5070714;28;20468;-60
2023/08/22 06:06:41;;;;;;;0.10;0.10;;;;;;;24.24;100.00;100396.75;5073988;28;20056;-60
2023/08/22 06:09:06;;;;;;;0.10;0.10;;;;;;;24.33;100.00;100404.13;5087760;28;20420;-60
2023/08/22 06:11:32;;;;;;;0.10;0.10;;;;;;;24.44;100.00;100414.13;5088165;28;20036;-60
2023/08/22 06:13:57;;;;;;;0.10;0.10;;;;;;;24.66;100.00;100409.47;5088154;28;20024;-60
2023/08/22 06:16:22;;;;;;;0.10;0.10;;;;;;;24.77;100.00;100416.78;5068046;28;20032;-60
2023/08/22 06:18:48;;;;;;;0.08;0.08;;;;;;;24.87;100.00;100416.84;5049607;28;20098;-60
2023/08/22 06:21:13;;;;;;;0.10;0.10;;;;;;;24.98;100.00;100414.06;5048232;28;20488;-60
2023/08/22 06:23:39;;;;;;;0.10;0.10;;;;;;;25.11;100.00;100422.91;5049989;28;20061;-60
2023/08/22 06:26:04;;;;;;;0.10;0.10;;;;;;;25.20;100.00;100422.13;5047980;28;20392;-60
2023/08/22 06:28:30;;;;;;;0.10;0.10;;;;;;;25.26;99.39;100418.84;5047879;28;20032;-60
2023/08/22 06:31:01;;;;;;;0.10;0.10;;;;;;;25.32;98.89;100430.09;5050672;28;20033;-60
2023/08/22 06:33:26;;;;;;;0.10;0.10;;;;;;;25.44;97.92;100425.47;5053828;28;20103;-61
2023/08/22 06:35:51;;;;;;;0.00;0.00;;;;;;;25.55;97.84;100426.25;5066972;28;20033;-61
2023/08/22 06:38:17;;;;;;;0.00;0.00;;;;;;;25.63;97.83;100423.69;5051241;28;20116;-60
2023/08/22 06:40:42;;;;;;;0.10;0.10;;;;;;;25.78;97.34;100421.50;5048919;28;20083;-61
2023/08/22 06:43:08;;;;;;;0.00;0.00;;;;;;;25.90;96.38;100417.66;5063479;28;20044;-61
2023/08/22 06:45:33;;;;;;;0.10;0.10;;;;;;;26.07;95.96;100416.19;5046890;28;20032;-61
2023/08/22 06:47:58;;;;;;;0.10;0.10;;;;;;;26.42;95.02;100412.00;5066959;28;20035;-61
2023/08/22 06:50:24;;;;;;;0.10;0.10;;;;;;;26.86;93.95;100416.09;5066495;28;20419;-61
2023/08/22 06:52:49;;;;;;;0.10;0.10;;;;;;;27.24;91.04;100418.81;5056473;28;20039;-61
2023/08/22 06:55:14;;;;;;;0.05;0.05;;;;;;;27.54;89.25;100421.38;5057370;28;20016;-62
2023/08/22 06:57:40;;;;;;;0.10;0.10;;;;;;;27.62;86.33;100418.75;5066466;28;20029;-61
2023/08/22 07:00:13;;;;;;;0.00;0.00;;;;;;;27.67;85.74;100424.63;5066930;28;20028;-62
2023/08/22 07:02:40;;;;;;;0.10;0.10;;;;;;;27.78;86.10;100416.25;5055034;28;20025;-62
2023/08/22 07:05:07;;;;;;;0.00;0.00;;;;;;;28.03;85.59;100425.69;5071367;28;20024;-61
2023/08/22 07:07:32;;;;;;;0.00;0.00;;;;;;;28.27;84.06;100420.53;5076312;28;20048;-61
2023/08/22 07:09:57;;;;;;;0.10;0.10;;;;;;;28.58;82.97;100421.09;5065808;28;20064;-62
2023/08/22 07:12:23;;;;;;;0.10;0.10;;;;;;;28.91;79.92;100434.09;5059410;28;20519;-62
2023/08/22 07:14:48;;;;;;;0.10;0.10;;;;;;;29.24;77.83;100427.94;5073399;28;20040;-61
2023/08/22 07:17:14;;;;;;;0.08;0.08;;;;;;;29.61;75.58;100428.53;5073211;28;20551;-61
2023/08/22 07:19:39;;;;;;;0.10;0.10;;;;;;;29.86;73.16;100437.81;5070877;28;20039;-62
2023/08/22 07:22:04;;;;;;;0.10;0.10;;;;;;;30.14;71.59;100440.22;5074415;28;20024;-61
2023/08/22 07:24:30;;;;;;;0.00;0.00;;;;;;;30.42;70.66;100435.38;5089250;28;20364;-61
2023/08/22 07:26:55;;;;;;;0.10;0.10;;;;;;;30.61;69.60;100433.22;5090907;28;20028;-61
2023/08/22 07:29:21;;;;;;;0.00;0.00;;;;;;;30.66;67.74;100432.69;5058176;28;20403;-61
2023/08/22 07:31:46;;;;;;;0.10;0.10;;;;;;;30.91;68.10;100431.75;5072864;28;20029;-62
2023/08/22 07:34:12;;;;;;;0.10;0.10;;;;;;;31.13;68.45;100430.22;5070920;28;20067;-62
2023/08/22 07:36:37;;;;;;;0.00;0.00;;;;;;;31.41;67.62;100434.38;5070913;28;20031;-62
2023/08/22 07:39:03;;;;;;;0.00;0.00;;;;;;;31.48;65.82;100435.44;5073024;28;20376;-62
2023/08/22 07:41:28;;;;;;;0.00;0.00;;;;;;;31.71;65.83;100441.94;5072862;28;20685;-62
2023/08/22 07:43:53;;;;;;;0.00;0.00;;;;;;;31.87;65.37;100441.91;5077579;28;20027;-63
2023/08/22 07:46:19;;;;;;;0.00;0.00;;;;;;;32.05;63.48;100439.81;5074687;28;20489;-62
2023/08/22 07:48:45;;;;;;;0.00;0.00;;;;;;;32.23;62.73;100442.31;5088818;28;20085;-62
2023/08/22 07:51:10;;;;;;;0.00;0.00;;;;;;;32.27;63.03;100450.06;5088587;28;20032;-62
2023/08/22 07:53:36;;;;;;;0.00;0.00;;;;;;;32.23;61.94;100448.69;5085080;28;20043;-62
2023/08/22 07:56:01;;;;;;;0.00;0.00;;;;;;;32.53;61.06;100444.28;5087729;28;20024;-62
2023/08/22 07:58:27;;;;;;;0.00;0.00;;;;;;;32.74;60.68;100448.13;5088861;28;20528;-62
2023/08/22 08:00:52;;;;;;;0.00;0.00;;;;;;;32.93;59.97;100450.44;5073456;28;20123;-62
2023/08/22 08:03:18;;;;;;;0.00;0.00;;;;;;;33.04;60.90;100450.03;5069001;28;20112;-63
2023/08/22 08:05:43;;;;;;;0.10;0.10;;;;;;;33.16;56.75;100456.81;5069130;28;20375;-62
2023/08/22 08:08:09;;;;;;;0.00;0.00;;;;;;;33.27;57.67;100447.28;5068514;28;20086;-61
2023/08/22 08:10:36;;;;;;;0.00;0.00;;;;;;;33.55;56.68;100451.19;5070240;28;20020;-62
2023/08/22 08:13:01;;;;;;;0.00;0.00;;;;;;;33.65;56.00;100453.69;5067133;28;20541;-63
2023/08/22 08:15:27;;;;;;;0.00;0.00;;;;;;;33.75;55.75;100454.28;5082728;28;20028;-63
2023/08/22 08:17:52;;;;;;;0.00;0.00;;;;;;;33.90;55.18;100455.16;5089133;28;20085;-62
2023/08/22 08:20:18;;;;;;;0.00;0.00;;;;;;;34.13;54.39;100459.59;5077496;28;20035;-62
2023/08/22 08:22:43;;;;;;;0.00;0.00;;;;;;;34.38;53.70;100468.44;5069169;28;20484;-62
2023/08/22 08:25:08;;;;;;;0.00;0.00;;;;;;;34.53;53.64;100456.34;5074294;28;20059;-62
2023/08/22 08:27:34;;;;;;;0.00;0.00;;;;;;;34.42;52.70;100464.28;5089540;28;20024;-62
2023/08/22 08:29:59;;;;;;;0.00;0.00;;;;;;;34.35;53.65;100457.78;5089487;28;20166;-62
2023/08/22 08:32:25;;;;;;;0.00;0.00;;;;;;;34.60;53.13;100450.06;5072222;28;20031;-63
2023/08/22 08:34:50;;;;;;;0.00;0.00;;;;;;;34.81;52.91;100450.94;5085943;28;20039;-62
2023/08/22 08:37:16;;;;;;;0.00;0.00;;;;;;;35.02;52.00;100450.16;5084599;28;20024;-62
2023/08/22 08:39:41;;;;;;;0.00;0.00;;;;;;;35.33;50.97;100443.25;5088257;28;20034;-62
2023/08/22 08:42:15;;;;;;;0.00;0.00;;;;;;;35.79;50.56;100457.50;5087532;28;20032;-62
2023/08/22 08:44:41;;;;;;;0.00;0.00;;;;;;;36.06;49.91;100444.75;5071803;28;20044;-63
2023/08/22 08:47:08;;;;;;;0.00;0.00;;;;;;;35.96;48.88;100447.00;5079130;28;20086;-63
2023/08/22 08:49:35;;;;;;;0.00;0.00;;;;;;;36.00;47.87;100442.78;5087780;28;20036;-62
2023/08/22 08:52:08;;;;;;;0.00;0.00;;;;;;;35.97;48.39;100451.47;5083451;28;20120;-63
2023/08/22 08:54:35;;;;;;;0.00;0.00;;;;;;;36.05;47.98;100449.41;5087364;28;20024;-62
2023/08/22 08:57:01;;;;;;;0.00;0.00;;;;;;;36.17;47.31;100446.94;5083127;28;20035;-62
2023/08/22 08:59:27;;;;;;;0.00;0.00;;;;;;;35.85;49.32;100445.66;5067985;28;20036;-63
2023/08/22 09:01:53;;;;;;;0.00;0.00;;;;;;;35.77;47.01;100449.41;5067079;28;20559;-62
2023/08/22 09:04:19;;;;;;;0.00;0.00;;;;;;;36.16;47.93;100440.56;5084568;28;20043;-62
2023/08/22 09:06:46;;;;;;;0.00;0.00;;;;;;;36.62;46.63;100449.13;5068818;28;20024;-62
2023/08/22 09:09:13;;;;;;;0.00;0.00;;;;;;;36.80;45.56;100444.75;5074204;28;20440;-62
2023/08/22 09:11:44;;;;;;;0.00;0.00;;;;;;;36.88;45.02;100449.25;5085622;28;20655;-62
2023/08/22 09:14:10;;;;;;;0.00;0.00;;;;;;;36.96;44.49;100454.59;5067310;28;20051;-62
2023/08/22 09:16:36;;;;;;;0.00;0.00;;;;;;;37.20;44.83;100445.69;5065790;28;20704;-62
2023/08/22 09:19:01;;;;;;;0.00;0.00;;;;;;;37.46;44.17;100440.22;5068204;28;20047;-62
2023/08/22 09:21:27;;;;;;;0.00;0.00;;;;;;;37.50;44.21;100447.03;5068154;28;20123;-63
2023/08/22 09:24:03;;;;;;;0.00;0.00;;;;;;;37.52;43.41;100450.44;5065320;28;20086;-62
2023/08/22 09:26:29;;;;;;;0.00;0.00;;;;;;;37.21;43.04;100447.41;5047816;28;20535;-62
2023/08/22 09:28:54;;;;;;;0.00;0.00;;;;;;;37.18;44.21;100453.38;5047736;28;20108;-62
2023/08/22 09:31:23;;;;;;;0.00;0.00;;;;;;;37.50;44.40;100447.03;5050109;28;20028;-62
2023/08/22 09:33:50;;;;;;;0.00;0.00;;;;;;;37.50;43.27;100441.47;5047459;28;20027;-62
2023/08/22 09:36:20;;;;;;;0.00;0.00;;;;;;;37.76;42.18;100451.78;5046761;28;20542;-63
2023/08/22 09:38:54;;;;;;;0.00;0.00;;;;;;;37.67;42.58;100445.53;5047054;28;20032;-62
2023/08/22 09:41:23;;;;;;;0.00;0.00;;;;;;;37.81;42.12;100444.47;5047820;28;20075;-63
2023/08/22 09:44:00;;;;;;;0.00;0.00;;;;;;;37.29;41.43;100444.47;5056016;28;20035;-62
2023/08/22 09:46:27;;;;;;;0.00;0.00;;;;;;;37.76;42.65;100435.94;5055970;28;20016;-62
2023/08/22 09:48:55;;;;;;;0.00;0.00;;;;;;;37.82;41.17;100446.22;5066803;28;20039;-62
2023/08/22 09:51:21;;;;;;;0.00;0.00;;;;;;;37.82;41.73;100446.22;5053642;28;20032;-62
2023/08/22 09:53:52;;;;;;;0.00;0.00;;;;;;;37.90;41.46;100445.97;5047405;28;20073;-63
2023/08/22 09:56:19;;;;;;;0.00;0.00;;;;;;;37.97;41.23;100448.75;5064852;28;20100;-62
2023/08/22 09:58:46;;;;;;;0.00;0.00;;;;;;;38.11;40.36;100451.28;5050035;28;20400;-62
2023/08/22 10:01:19;;;;;;;0.00;0.00;;;;;;;38.27;39.79;100444.44;5048545;28;20017;-62
2023/08/22 10:03:46;;;;;;;0.00;0.00;;;;;;;38.55;39.76;100435.78;5049080;28;20037;-62
2023/08/22 10:06:13;;;;;;;0.00;0.00;;;;;;;38.85;38.97;100436.97;5047327;28;20051;-61
2023/08/22 10:08:45;;;;;;;0.00;0.00;;;;;;;39.04;39.67;100434.09;5058964;28;20033;-61
2023/08/22 10:11:11;;;;;;;;;;;;;;;39.03;38.39;100435.16;5066998;28;20028;-62
2023/08/22 10:13:38;;;;;;;0.00;0.00;;;;;;;39.07;36.65;100424.44;5069562;28;20448;-63
2023/08/22 10:16:04;;;;;;;0.00;0.00;;;;;;;38.89;37.17;100422.38;5071290;28;20024;-61
2023/08/22 10:18:29;;;;;;;0.00;0.00;;;;;;;38.83;36.35;100422.41;5087702;28;20116;-62
2023/08/22 10:20:56;;;;;;;0.00;0.00;;;;;;;38.27;38.57;100427.78;5084364;28;20094;-62
2023/08/22 10:23:52;;;;;;;0.00;0.00;;;;;;;38.32;37.89;100419.63;5069043;28;20021;-62
2023/08/22 10:26:19;;;;;;;0.00;0.00;;;;;;;38.05;37.20;100417.94;5067154;28;20071;-62
2023/08/22 10:28:44;;;;;;;0.00;0.00;;;;;;;38.37;37.59;100410.63;5068959;28;20097;-62
2023/08/22 10:31:11;;;;;;;0.00;0.00;;;;;;;38.82;38.02;100415.13;5066954;28;20020;-62
2023/08/22 10:33:37;;;;;;;0.00;0.00;;;;;;;38.87;35.39;100406.97;5079283;28;20028;-62
2023/08/22 10:36:05;;;;;;;0.00;0.00;;;;;;;38.68;36.45;100407.94;5075600;28;20051;-62
2023/08/22 10:38:50;;;;;;;0.00;0.00;;;;;;;38.70;37.84;100391.88;5069651;28;20032;-62
2023/08/22 10:41:15;;;;;;;0.00;0.00;;;;;;;38.86;37.21;100406.13;5070373;28;20056;-61
2023/08/22 10:43:41;;;;;;;0.00;0.00;;;;;;;39.14;36.68;100391.84;5076413;28;20123;-62
2023/08/22 10:46:06;;;;;;;0.00;0.00;;;;;;;39.34;35.49;100401.72;5074081;28;20020;-62
2023/08/22 10:48:32;;;;;;;0.00;0.00;;;;;;;39.32;35.85;100397.47;5088578;28;20744;-62
2023/08/22 10:51:08;;;;;;;0.00;0.00;;;;;;;39.17;36.74;100403.38;5090777;28;20036;-61
2023/08/22 10:53:44;;;;;;;0.00;0.00;;;;;;;39.10;37.16;100405.34;5075980;28;20032;-62
2023/08/22 10:56:23;;;;;;;0.00;0.00;;;;;;;39.24;37.45;100403.34;5085336;28;20107;-62
2023/08/22 10:58:59;;;;;;;0.00;0.00;;;;;;;39.44;37.18;100398.47;5086968;28;20023;-62
2023/08/22 11:01:25;;;;;;;0.00;0.00;;;;;;;39.31;36.26;100392.97;5073787;28;20056;-62
2023/08/22 11:03:51;;;;;;;0.00;0.00;;;;;;;39.21;36.90;100390.69;5070613;28;20028;-62
2023/08/22 11:06:19;;;;;;;0.00;0.00;;;;;;;39.12;35.90;100386.50;5073185;28;20043;-62
2023/08/22 11:08:45;;;;;;;0.00;0.00;;;;;;;39.36;36.67;100390.38;5085501;28;20078;-62
2023/08/22 11:11:14;;;;;;;0.00;0.00;;;;;;;39.24;36.95;100386.63;5087180;28;20682;-62
2023/08/22 11:13:41;;;;;;;0.00;0.00;;;;;;;39.46;36.20;100396.31;5078671;28;20058;-62
2023/08/22 11:16:11;;;;;;;0.00;0.00;;;;;;;39.31;35.92;100387.41;5087797;28;20431;-62
2023/08/22 11:18:37;;;;;;;0.00;0.00;;;;;;;39.71;36.46;100394.38;5080839;28;20020;-62