Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:13;;;;;;;4.25;0.60;;;;;;;20.44;60.67;100786.94;7383307;19;20015;-79
2022/06/23 00:03:41;;;;;;;2.65;0.80;;;;;;;20.44;60.76;100786.94;7390018;19;20014;-79
2022/06/23 00:06:21;;;;;;;2.33;0.55;;;;;;;20.40;61.38;100790.25;7385623;19;20059;-79
2022/06/23 00:08:48;;;;;;;3.17;0.43;;;;;;;20.37;61.39;100794.16;7386462;19;20094;-79
2022/06/23 00:11:22;;;;;;;3.47;0.60;;;;;;;20.39;61.17;100786.75;7386835;19;20016;-79
2022/06/23 00:13:50;;;;;;;3.85;0.57;;;;;;;20.39;61.37;100794.78;7389233;19;20086;-79
2022/06/23 00:16:24;;;;;;;3.25;0.60;;;;;;;20.35;61.52;100787.41;7385258;19;20018;-79
2022/06/23 00:18:51;;;;;;;1.95;0.55;;;;;;;20.33;61.82;100789.47;7389240;19;20654;-78
2022/06/23 00:21:31;;;;;;;1.33;0.52;;;;;;;20.28;61.70;100783.94;7386984;19;20025;-80
2022/06/23 00:24:02;;;;;;;3.35;0.50;;;;;;;20.25;62.07;100790.56;7388222;19;20533;-80
2022/06/23 00:26:34;;;;;;;5.05;0.50;;;;;;;20.21;61.80;100793.88;7389175;19;20010;-80
2022/06/23 00:29:06;;;;;;;4.10;0.60;;;;;;;20.19;62.36;100775.38;7387159;19;20073;-80
2022/06/23 00:31:39;;;;;;;4.87;0.80;;;;;;;20.21;63.22;100785.84;7382875;19;20566;-78
2022/06/23 00:34:23;;;;;;;2.95;0.65;;;;;;;20.19;62.94;100767.34;7389045;19;20029;-80
2022/06/23 00:37:00;;;;;;;5.70;1.05;;;;;;;20.18;62.80;100772.91;7387042;19;20398;-78
2022/06/23 00:39:36;;;;;;;2.85;0.80;;;;;;;20.15;63.07;100776.03;7386257;19;20022;-79
2022/06/23 00:42:16;;;;;;;3.72;0.77;;;;;;;20.13;63.57;100770.06;7389477;19;20352;-79
2022/06/23 00:44:56;;;;;;;3.60;0.90;;;;;;;20.13;63.83;100778.91;7385220;19;20114;-79
2022/06/23 00:47:35;;;;;;;5.15;0.98;;;;;;;20.11;63.49;100767.63;7386842;19;20018;-79
2022/06/23 00:50:29;;;;;;;4.82;1.27;;;;;;;20.11;64.36;100756.94;7388427;19;20025;-79
2022/06/23 00:53:03;;;;;;;4.22;1.13;;;;;;;20.13;64.22;100762.88;7385030;19;20037;-79
2022/06/23 00:55:41;;;;;;;3.88;1.00;;;;;;;20.09;63.99;100761.69;7387871;19;20420;-81
2022/06/23 00:58:16;;;;;;;2.85;1.02;;;;;;;20.04;64.73;100762.34;7387038;19;20949;-79
2022/06/23 01:00:44;;;;;;;4.47;0.70;;;;;;;20.03;65.06;100754.53;7385126;19;20020;-79
2022/06/23 01:03:18;;;;;;;3.38;0.93;;;;;;;20.00;65.40;100750.44;7385564;19;20011;-79
2022/06/23 01:05:56;;;;;;;5.50;1.55;;;;;;;19.98;66.55;100744.50;7385739;19;20583;-79
2022/06/23 01:08:34;;;;;;;3.47;0.80;;;;;;;19.93;66.09;100752.34;7384441;19;20021;-79
2022/06/23 01:11:10;;;;;;;3.13;0.93;;;;;;;19.90;66.40;100755.44;7386817;19;20015;-80
2022/06/23 01:13:49;;;;;;;6.05;1.20;;;;;;;19.85;67.23;100749.94;7387751;19;20012;-79
2022/06/23 01:16:32;;;;;;;5.38;0.80;;;;;;;19.81;67.84;100743.38;7383126;19;20010;-78
2022/06/23 01:19:08;;;;;;;8.30;0.88;;;;;;;19.76;68.28;100734.38;7386930;19;20186;-79
2022/06/23 01:21:50;;;;;;;5.60;1.08;;;;;;;19.75;67.87;100749.59;7386468;19;20011;-79
2022/06/23 01:24:23;;;;;;;5.43;1.08;;;;;;;19.70;67.90;100754.75;7385741;19;20015;-79
2022/06/23 01:27:06;;;;;;;;;;;;;;;19.68;67.94;100751.47;7388524;19;20350;-80
2022/06/23 01:29:42;;;;;;;7.63;0.80;;;;;;;19.66;67.97;100750.06;7385926;19;19942;-78
2022/06/23 01:32:08;;;;;;;3.42;0.85;;;;;;;19.64;68.10;100744.91;7385906;19;20462;-80
2022/06/23 01:35:03;;;;;;;8.73;1.00;;;;;;;19.57;68.51;100738.78;7386618;19;20022;-79
2022/06/23 01:37:30;;;;;;;3.33;1.48;;;;;;;19.51;68.92;100744.97;7383173;19;20020;-79
2022/06/23 01:40:23;;;;;;;6.95;1.38;;;;;;;19.51;69.60;100743.13;7385682;19;21765;-79
2022/06/23 01:42:58;;;;;;;4.20;1.00;;;;;;;19.48;69.79;100743.56;7386101;19;20037;-80
2022/06/23 01:45:43;;;;;;;4.57;0.77;;;;;;;19.46;69.60;100742.94;7376728;19;20018;-79
2022/06/23 01:48:51;;;;;;;3.65;0.98;;;;;;;19.45;70.07;100733.31;7385430;19;20793;-79
2022/06/23 01:51:36;;;;;;;5.18;1.02;;;;;;;19.46;70.44;100742.13;7384192;19;20010;-79
2022/06/23 01:54:20;;;;;;;6.97;2.58;;;;;;;19.47;70.20;100741.09;7377258;19;20022;-79
2022/06/23 01:57:35;;;;;;;5.50;0.98;;;;;;;19.44;70.49;100729.00;7385605;19;20014;-80
2022/06/23 02:00:19;;;;;;;5.57;0.93;;;;;;;19.44;69.68;100733.50;7382437;19;20014;-80
2022/06/23 02:03:09;;;;;;;12.43;7.72;;;;;;;19.42;69.96;100727.53;7381467;19;20746;-80
2022/06/23 02:05:45;;;;;;;5.63;1.52;;;;;;;19.36;70.14;100725.72;7384679;19;20363;-80
2022/06/23 02:09:02;;;;;;;3.20;1.10;;;;;;;19.34;70.21;100728.63;7386915;19;20010;-80
2022/06/23 02:11:48;;;;;;;5.78;1.10;;;;;;;19.31;70.63;100728.19;7379501;19;20023;-79
2022/06/23 02:14:44;;;;;;;3.80;0.98;;;;;;;19.31;71.02;100721.03;7382483;19;20010;-79
2022/06/23 02:17:44;;;;;;;6.93;1.50;;;;;;;19.32;70.28;100717.31;7381348;19;20423;-80
2022/06/23 02:20:59;;;;;;;6.35;1.30;;;;;;;19.26;70.33;100712.00;7383512;19;20078;-79
2022/06/23 02:23:47;;;;;;;6.38;1.30;;;;;;;19.12;70.92;100712.09;7378548;19;20018;-78
2022/06/23 02:26:37;;;;;;;2.83;1.00;;;;;;;19.05;71.11;100713.94;7382796;19;20027;-79
2022/06/23 02:29:12;;;;;;;5.18;1.08;;;;;;;19.00;71.18;100703.09;7384614;19;20044;-79
2022/06/23 02:31:51;;;;;;;7.63;1.27;;;;;;;18.91;71.77;100707.03;7380437;19;20021;-80
2022/06/23 02:34:26;;;;;;;4.93;1.20;;;;;;;18.88;71.90;100707.47;7380741;19;20015;-79
2022/06/23 02:36:55;;;;;;;2.38;1.27;;;;;;;18.84;72.08;100702.75;7384040;19;20759;-79
2022/06/23 02:39:35;;;;;;;5.35;1.00;;;;;;;18.81;72.12;100703.97;7380461;19;20022;-79
2022/06/23 02:42:15;;;;;;;5.93;1.40;;;;;;;18.78;72.36;100699.06;7384236;19;20488;-80
2022/06/23 02:45:04;;;;;;;6.47;1.67;;;;;;;18.72;72.84;100699.91;7381838;19;20025;-80
2022/06/23 02:47:49;;;;;;;5.68;1.02;;;;;;;18.72;73.08;100703.41;7377934;19;20564;-80
2022/06/23 02:50:38;;;;;;;4.32;0.98;;;;;;;18.76;73.26;100701.13;7379545;19;20078;-80
2022/06/23 02:53:14;;;;;;;5.72;1.55;;;;;;;18.71;73.38;100700.94;7382550;19;20022;-79
2022/06/23 02:56:25;;;;;;;3.92;1.00;;;;;;;18.71;72.96;100692.94;7383165;19;20018;-80
2022/06/23 02:59:07;;;;;;;4.95;1.38;;;;;;;18.71;73.11;100703.59;7382676;19;20017;-80
2022/06/23 03:01:51;;;;;;;4.88;1.02;;;;;;;18.70;73.29;100688.63;7386139;19;20088;-80
2022/06/23 03:04:30;;;;;;;4.28;1.20;;;;;;;18.72;73.62;100684.75;7390978;19;20819;-80
2022/06/23 03:07:06;;;;;;;3.65;1.00;;;;;;;18.70;73.52;100692.09;7387999;19;20030;-79
2022/06/23 03:09:41;;;;;;;4.85;1.20;;;;;;;18.69;73.54;100695.00;7390836;19;20094;-80
2022/06/23 03:12:40;;;;;;;6.80;1.50;;;;;;;18.67;73.27;100691.72;7392053;19;20014;-80
2022/06/23 03:15:30;;;;;;;6.88;2.22;;;;;;;18.62;73.53;100679.03;7388444;19;20018;-80
2022/06/23 03:18:04;;;;;;;9.95;1.70;;;;;;;18.60;73.75;100672.25;7388338;19;20011;-80
2022/06/23 03:20:48;;;;;;;5.88;1.50;;;;;;;18.57;74.00;100678.00;7390379;19;20031;-79
2022/06/23 03:23:30;;;;;;;5.82;1.60;;;;;;;18.62;73.94;100668.34;7392577;19;20178;-79
2022/06/23 03:26:06;;;;;;;4.67;1.10;;;;;;;18.63;73.92;100662.00;7389912;19;20027;-80
2022/06/23 03:28:38;;;;;;;5.07;1.45;;;;;;;18.61;73.68;100665.91;7389903;19;20025;-77
2022/06/23 03:31:16;;;;;;;6.65;1.15;;;;;;;18.51;73.95;100671.63;7384425;19;20649;-76
2022/06/23 03:33:50;;;;;;;4.53;1.40;;;;;;;18.48;74.42;100673.91;7389673;19;20007;-77
2022/06/23 03:36:24;;;;;;;4.13;1.58;;;;;;;18.48;74.42;100669.41;7391238;19;20022;-77
2022/06/23 03:42:28;;;;;;;7.65;1.52;;;;;;;18.50;74.56;100685.16;7389456;19;20025;-76
2022/06/23 03:45:04;;;;;;;6.18;1.98;;;;;;;18.47;74.49;100675.75;7389070;19;20018;-77
2022/06/23 03:47:49;;;;;;;5.65;1.88;;;;;;;18.45;74.58;100672.47;7388322;19;20011;-76
2022/06/23 03:50:29;;;;;;;4.60;1.83;;;;;;;18.46;74.32;100666.09;7389519;19;20039;-75
2022/06/23 03:53:01;;;;;;;6.90;2.10;;;;;;;18.45;74.47;100663.63;7390062;19;20578;-75
2022/06/23 03:55:40;;;;;;;9.55;2.38;;;;;;;18.41;74.64;100663.25;7387235;19;20011;-76
2022/06/23 03:58:30;;;;;;;8.65;2.05;;;;;;;18.32;75.07;100675.16;7384760;19;20424;-76
2022/06/23 04:01:06;;;;;;;6.50;2.33;;;;;;;18.24;75.22;100670.84;7383894;19;20011;-75
2022/06/23 04:03:58;;;;;;;7.28;2.45;;;;;;;18.26;75.40;100670.66;7387388;19;20077;-75
2022/06/23 04:06:34;;;;;;;7.85;2.22;;;;;;;18.25;75.40;100669.00;7387996;19;20037;-76
2022/06/23 04:09:17;;;;;;;6.93;2.15;;;;;;;18.24;75.68;100662.03;7387349;19;20060;-76
2022/06/23 04:11:44;;;;;;;;;;;;;;;18.23;75.70;100666.56;7384686;19;20015;-76
2022/06/23 04:14:18;;;;;;;8.63;3.13;;;;;;;18.26;76.00;100660.81;7388658;19;19927;-77
2022/06/23 04:16:49;;;;;;;9.18;3.58;;;;;;;18.25;75.62;100661.84;7385879;19;20010;-77
2022/06/23 04:19:23;;;;;;;9.52;3.38;;;;;;;18.27;75.55;100665.13;7385299;19;20006;-77
2022/06/23 04:21:59;;;;;;;7.25;2.25;;;;;;;18.30;75.31;100658.53;7387919;19;20014;-75
2022/06/23 04:24:26;;;;;;;9.85;3.22;;;;;;;18.31;75.34;100657.53;7387480;19;20495;-77
2022/06/23 04:27:04;;;;;;;7.22;2.95;;;;;;;18.31;75.28;100657.53;7387551;19;20018;-75
2022/06/23 04:29:36;;;;;;;5.15;2.63;;;;;;;18.28;75.72;100665.94;7387137;19;20021;-76
2022/06/23 04:32:13;;;;;;;8.50;3.63;;;;;;;18.32;75.53;100667.97;7384935;19;20125;-76
2022/06/23 04:35:16;;;;;;;8.98;3.75;;;;;;;18.35;75.05;100664.06;7388247;19;20385;-76
2022/06/23 04:37:54;;;;;;;10.57;4.27;;;;;;;18.33;74.97;100663.47;7383163;19;20011;-75
2022/06/23 04:40:48;;;;;;;8.10;3.38;;;;;;;18.25;75.10;100655.69;7388901;19;20756;-77
2022/06/23 04:43:44;;;;;;;14.43;3.45;;;;;;;18.17;75.53;100655.91;7388938;19;20019;-76
2022/06/23 04:46:38;;;;;;;7.22;3.17;;;;;;;18.16;75.88;100652.44;7381153;19;20422;-77
2022/06/23 04:49:15;;;;;;;8.25;3.50;;;;;;;18.16;75.80;100657.75;7387035;19;20082;-77
2022/06/23 04:52:06;;;;;;;12.10;3.65;;;;;;;18.21;75.83;100655.28;7385240;19;20346;-77
2022/06/23 04:54:40;;;;;;;9.48;4.25;;;;;;;18.23;75.30;100647.09;7386951;19;20105;-76
2022/06/23 04:57:17;;;;;;;8.95;4.07;;;;;;;18.29;75.10;100648.91;7385368;19;20870;-76
2022/06/23 04:59:49;;;;;;;9.75;3.85;;;;;;;18.24;75.12;100652.19;7386222;19;20014;-77
2022/06/23 05:02:22;;;;;;;9.98;3.50;;;;;;;18.16;75.28;100648.94;7382739;19;20014;-78
2022/06/23 05:04:58;;;;;;;8.82;4.03;;;;;;;18.15;76.01;100655.28;7387530;19;20010;-77
2022/06/23 05:07:42;;;;;;;11.23;3.60;;;;;;;18.17;75.92;100654.06;7374360;19;20483;-78
2022/06/23 05:10:28;;;;;;;10.77;3.33;;;;;;;18.21;75.18;100649.97;7384607;19;20017;-77
2022/06/23 05:12:59;;;;;;;11.18;3.72;;;;;;;18.21;74.56;100647.28;7386130;19;20028;-77
2022/06/23 05:15:42;;;;;;;7.40;3.55;;;;;;;18.16;74.72;100636.44;7384597;19;20018;-76
2022/06/23 05:18:14;;;;;;;;;;;;;;;18.16;74.73;100635.63;7384658;19;20309;-76
2022/06/23 05:20:50;;;;;;;9.45;3.13;;;;;;;18.14;74.86;100642.97;7386520;19;19932;-76
2022/06/23 05:23:27;;;;;;;8.60;2.90;;;;;;;18.14;74.91;100648.31;7384351;19;20019;-78
2022/06/23 05:26:02;;;;;;;9.20;4.07;;;;;;;18.15;74.78;100639.31;7386809;19;20014;-75
2022/06/23 05:28:32;;;;;;;9.18;3.10;;;;;;;18.16;74.42;100644.44;7384622;19;20717;-76
2022/06/23 05:31:03;;;;;;;8.50;2.95;;;;;;;18.16;74.60;100647.09;7383158;19;20036;-76
2022/06/23 05:33:37;;;;;;;8.43;3.30;;;;;;;18.19;74.30;100640.53;7384479;19;20010;-76
2022/06/23 05:36:17;;;;;;;6.75;3.75;;;;;;;18.20;74.26;100640.31;7386097;19;20085;-76
2022/06/23 05:39:20;;;;;;;11.50;3.60;;;;;;;18.21;73.92;100641.97;7380193;19;20749;-76
2022/06/23 05:41:52;;;;;;;6.70;3.22;;;;;;;18.16;74.14;100643.59;7385412;19;20024;-77
2022/06/23 05:44:25;;;;;;;8.30;3.60;;;;;;;18.12;74.32;100643.22;7385451;19;20029;-77
2022/06/23 05:46:53;;;;;;;8.30;3.17;;;;;;;18.09;74.49;100643.59;7383007;19;20066;-76
2022/06/23 05:49:34;;;;;;;8.63;3.25;;;;;;;18.10;74.59;100642.59;7381911;19;20031;-77
2022/06/23 05:52:05;;;;;;;8.25;2.70;;;;;;;18.11;74.71;100640.75;7385346;19;20015;-77
2022/06/23 05:54:38;;;;;;;5.97;2.72;;;;;;;18.14;74.44;100635.00;7380450;19;20340;-77
2022/06/23 05:57:15;;;;;;;6.90;2.67;;;;;;;18.21;74.29;100631.31;7384314;19;20373;-76
2022/06/23 05:59:45;;;;;;;11.45;2.92;;;;;;;18.23;74.29;100639.09;7382037;19;20090;-77
2022/06/23 06:02:15;;;;;;;8.48;2.67;;;;;;;18.25;74.45;100637.84;7385200;19;20069;-78
2022/06/23 06:04:54;;;;;;;11.35;3.42;;;;;;;18.30;73.54;100642.56;7382423;19;20041;-77
2022/06/23 06:07:27;;;;;;;9.60;4.03;;;;;;;18.26;73.91;100642.16;7383172;19;20090;-76
2022/06/23 06:09:54;;;;;;;15.05;3.47;;;;;;;18.26;74.12;100638.69;7383101;19;20049;-77
2022/06/23 06:12:25;;;;;;;8.82;3.67;;;;;;;18.31;74.20;100634.38;7386824;19;20380;-76
2022/06/23 06:15:01;;;;;;;8.48;3.50;;;;;;;18.31;73.86;100628.22;7383098;19;20013;-77
2022/06/23 06:17:30;;;;;;;10.52;3.28;;;;;;;18.28;73.94;100631.31;7383136;19;20018;-76
2022/06/23 06:20:02;;;;;;;7.53;2.97;;;;;;;18.21;73.98;100625.97;7380524;19;20019;-77
2022/06/23 06:23:01;;;;;;;9.77;3.42;;;;;;;18.19;74.50;100629.88;7383685;19;20018;-77
2022/06/23 06:25:31;;;;;;;8.57;3.38;;;;;;;18.16;74.85;100628.44;7380969;19;20040;-77
2022/06/23 06:28:24;;;;;;;9.18;4.05;;;;;;;18.21;75.06;100630.50;7383084;19;20026;-76
2022/06/23 06:31:00;;;;;;;10.82;4.13;;;;;;;18.22;75.58;100622.31;7380494;19;20014;-78
2022/06/23 06:33:42;;;;;;;11.52;4.30;;;;;;;18.26;75.24;100625.34;7383634;19;20377;-79
2022/06/23 06:36:34;;;;;;;7.00;3.70;;;;;;;18.34;75.19;100630.44;7387508;19;20399;-77
2022/06/23 06:39:12;;;;;;;11.73;4.03;;;;;;;18.35;75.29;100629.44;7389333;19;20014;-78
2022/06/23 06:41:43;;;;;;;9.35;3.95;;;;;;;18.31;75.66;100625.56;7391264;19;20017;-78
2022/06/23 06:44:12;;;;;;;9.98;3.63;;;;;;;18.27;75.79;100633.16;7392451;19;20078;-78
2022/06/23 06:46:40;;;;;;;14.90;4.43;;;;;;;18.26;76.32;100634.16;7386227;19;20021;-78
2022/06/23 06:49:14;;;;;;;11.90;4.53;;;;;;;18.29;76.27;100639.06;7390559;19;20078;-78
2022/06/23 06:51:41;;;;;;;13.88;4.40;;;;;;;18.28;76.36;100637.47;7392233;19;20455;-78
2022/06/23 06:54:16;;;;;;;11.35;3.78;;;;;;;18.32;76.15;100643.19;7391382;19;20613;-78
2022/06/23 06:56:48;;;;;;;10.45;4.35;;;;;;;18.32;76.16;100641.34;7391391;19;20029;-79
2022/06/23 06:59:17;;;;;;;12.13;4.33;;;;;;;18.29;76.69;100641.75;7389094;19;20090;-78
2022/06/23 07:01:52;;;;;;;9.00;4.38;;;;;;;18.33;76.74;100639.50;7389292;19;20054;-78
2022/06/23 07:04:32;;;;;;;12.57;4.50;;;;;;;18.34;76.46;100649.94;7388091;19;20515;-78
2022/06/23 07:07:05;;;;;;;12.80;4.18;;;;;;;18.34;76.66;100647.25;7387765;19;20040;-77
2022/06/23 07:09:39;;;;;;;13.90;4.88;;;;;;;18.34;76.69;100649.94;7389031;19;20011;-78
2022/06/23 07:12:15;;;;;;;13.48;4.60;;;;;;;18.34;76.76;100639.28;7390236;19;20017;-77
2022/06/23 07:14:50;;;;;;;11.07;4.43;;;;;;;18.41;76.46;100643.78;7387795;19;20022;-77
2022/06/23 07:17:37;;;;;;;14.45;4.38;;;;;;;18.39;76.87;100634.13;7386429;19;20027;-76
2022/06/23 07:20:06;;;;;;;13.30;5.10;;;;;;;18.40;76.62;100642.94;7387586;19;20351;-77
2022/06/23 07:22:41;;;;;;;11.23;4.95;;;;;;;18.40;76.83;100637.63;7389559;19;20014;-78
2022/06/23 07:25:17;;;;;;;10.23;4.28;;;;;;;18.40;77.36;100653.59;7389365;19;20422;-76
2022/06/23 07:27:51;;;;;;;8.88;4.75;;;;;;;18.35;77.40;100648.09;7389327;19;20014;-77
2022/06/23 07:30:58;;;;;;;11.05;4.90;;;;;;;18.32;77.34;100652.00;7388176;19;20014;-76
2022/06/23 07:33:40;;;;;;;8.98;4.35;;;;;;;18.34;77.58;100644.59;7386228;19;20542;-77
2022/06/23 07:36:23;;;;;;;12.60;4.93;;;;;;;18.35;77.71;100648.91;7386782;19;20420;-77
2022/06/23 07:38:57;;;;;;;14.82;4.88;;;;;;;18.37;78.37;100651.38;7387546;19;20014;-77
2022/06/23 07:41:35;;;;;;;11.32;4.57;;;;;;;18.42;78.67;100651.56;7390095;19;20010;-77
2022/06/23 07:44:23;;;;;;;13.13;4.75;;;;;;;18.48;78.53;100655.25;7388759;19;20015;-76
2022/06/23 07:46:50;;;;;;;13.27;8.50;;;;;;;18.52;78.99;100653.78;7386592;19;20070;-77
2022/06/23 07:49:25;;;;;;;18.15;6.03;;;;;;;18.57;78.86;100659.34;7389372;19;20030;-77
2022/06/23 07:51:55;;;;;;;13.07;4.63;;;;;;;18.63;77.56;100647.84;7389584;19;20503;-77
2022/06/23 07:54:23;;;;;;;14.85;4.95;;;;;;;18.69;77.55;100645.16;7388970;19;20436;-78
2022/06/23 07:56:51;;;;;;;14.70;5.05;;;;;;;18.74;76.89;100645.34;7387162;19;20026;-77
2022/06/23 07:59:23;;;;;;;16.90;5.25;;;;;;;18.70;77.39;100643.31;7386411;19;20274;-77
2022/06/23 08:01:58;;;;;;;12.23;4.83;;;;;;;18.72;77.31;100643.94;7388548;19;20400;-77
2022/06/23 08:04:43;;;;;;;13.10;4.80;;;;;;;18.75;77.69;100654.16;7386018;19;20010;-76
2022/06/23 08:07:12;;;;;;;12.65;5.75;;;;;;;18.77;77.27;100639.59;7388954;19;20018;-77
2022/06/23 08:09:48;;;;;;;10.98;5.45;;;;;;;18.77;77.28;100630.78;7387140;19;20412;-77
2022/06/23 08:18:10;;;;;;;13.32;5.32;;;;;;;18.78;79.40;100627.91;7386135;19;20471;-77
2022/06/23 08:20:41;;;;;;;13.68;5.05;;;;;;;18.77;79.64;100634.28;7386835;19;20010;-76
2022/06/23 08:23:11;;;;;;;16.07;7.10;;;;;;;18.75;79.78;100640.81;7386806;19;20018;-77
2022/06/23 08:25:40;;;;;;;17.42;6.47;;;;;;;18.76;81.11;100629.97;7388006;19;20053;-77
2022/06/23 08:28:07;;;;;;;14.60;6.40;;;;;;;18.73;81.75;100624.25;7387006;19;20089;-78
2022/06/23 08:30:36;;;;;;;14.90;7.00;;;;;;;18.72;82.32;100631.41;7385917;19;20006;-78
2022/06/23 08:33:04;;;;;;;16.13;6.15;;;;;;;18.73;82.95;100624.25;7386071;19;20415;-77
2022/06/23 08:35:42;;;;;;;14.55;6.18;;;;;;;18.79;83.73;100615.41;7387575;19;20017;-77
2022/06/23 08:38:28;;;;;;;17.10;6.78;;;;;;;18.75;83.89;100608.84;7384892;19;20022;-78
2022/06/23 08:41:19;;;;;;;16.63;6.18;;;;;;;18.72;84.53;100606.59;7387829;19;20040;-78
2022/06/23 08:43:58;;;;;;;19.48;7.07;;;;;;;18.64;84.52;100596.19;7387897;19;20381;-76
2022/06/23 08:46:47;;;;;;;17.40;7.32;;;;;;;18.61;84.57;100593.94;7383179;19;20038;-76
2022/06/23 08:49:44;;;;;;;16.23;7.15;;;;;;;18.57;85.73;100580.22;7382827;19;20014;-76
2022/06/23 08:52:21;;;;;;;17.33;6.85;;;;;;;18.54;87.05;100577.94;7384795;19;20509;-77
2022/06/23 08:55:04;;;;;;;14.60;6.85;;;;;;;18.54;87.54;100572.63;7385186;19;20010;-77
2022/06/23 08:58:00;;;;;;;19.17;8.43;;;;;;;18.52;87.34;100585.31;7385404;19;20019;-77
2022/06/23 09:00:55;;;;;;;17.42;7.25;;;;;;;18.55;88.19;100590.25;7383820;19;20472;-77
2022/06/23 09:03:51;;;;;;;13.38;7.50;;;;;;;18.57;87.56;100584.72;7384626;19;20023;-78
2022/06/23 09:06:40;;;;;;;17.40;7.88;;;;;;;18.57;87.48;100572.22;7384130;19;20018;-78
2022/06/23 09:09:12;;;;;;;17.75;7.32;;;;;;;18.59;88.24;100574.69;7384019;19;20483;-78
2022/06/23 09:12:24;;;;;;;14.00;7.65;;;;;;;18.63;89.01;100568.72;7386776;19;20010;-77
2022/06/23 09:15:22;;;;;;;13.77;7.00;;;;;;;18.68;89.33;100565.41;7383105;19;20018;-77
2022/06/23 09:18:04;;;;;;;21.08;7.68;;;;;;;18.73;89.75;100574.41;7384483;19;20100;-78
2022/06/23 09:20:50;;;;;;;16.70;7.25;;;;;;;18.83;88.08;100573.13;7383914;19;20035;-77
2022/06/23 09:23:48;;;;;;;14.48;8.15;;;;;;;18.87;88.35;100574.34;7385240;19;20041;-77
2022/06/23 09:26:28;;;;;;;15.30;7.55;;;;;;;18.92;88.46;100566.50;7385080;19;20456;-78
2022/06/23 09:29:11;;;;;;;18.52;8.23;;;;;;;18.94;88.77;100570.63;7388323;19;20028;-77
2022/06/23 09:31:41;;;;;;;;;;;;;;;18.99;87.98;100565.47;7383236;19;20025;-77
2022/06/23 09:34:26;;;;;;;23.55;10.48;;;;;;;19.03;88.11;100573.84;7384469;19;19919;-78
2022/06/23 09:37:15;;;;;;;13.95;7.45;;;;;;;19.12;87.89;100565.38;7384453;19;20154;-77
2022/06/23 09:39:45;;;;;;;19.58;7.18;;;;;;;19.21;86.18;100569.41;7383171;19;20438;-78
2022/06/23 09:42:36;;;;;;;14.88;6.60;;;;;;;19.31;85.94;100563.59;7385240;19;20026;-77
2022/06/23 09:45:25;;;;;;;11.00;5.35;;;;;;;19.45;82.11;100557.16;7383782;19;20018;-77
2022/06/23 09:48:10;;;;;;;14.30;7.05;;;;;;;19.53;83.04;100554.22;7380436;19;20029;-79
2022/06/23 09:51:14;;;;;;;12.18;6.50;;;;;;;19.63;83.10;100551.06;7384552;19;20010;-78
2022/06/23 09:54:10;;;;;;;13.98;6.88;;;;;;;19.74;83.22;100542.31;7385177;19;20030;-77
2022/06/23 09:56:37;;;;;;;12.20;5.85;;;;;;;19.94;83.13;100556.31;7337769;19;20363;-76
2022/06/23 09:59:22;;;;;;;13.73;6.70;;;;;;;20.13;83.84;100545.63;7376034;19;20531;-77
2022/06/23 10:01:54;;;;;;;17.02;9.32;;;;;;;20.32;84.30;100545.44;7374443;19;20012;-77
2022/06/23 10:04:43;;;;;;;18.60;8.13;;;;;;;20.46;83.18;100554.94;7379815;19;20161;-77
2022/06/23 10:07:22;;;;;;;15.77;7.53;;;;;;;20.56;79.80;100549.06;7380368;19;20070;-77
2022/06/23 10:10:15;;;;;;;17.45;7.03;;;;;;;20.65;79.75;100555.72;7380214;19;20488;-78
2022/06/23 10:13:07;;;;;;;16.15;6.40;;;;;;;20.80;78.71;100547.31;7380975;19;20006;-77
2022/06/23 10:15:34;;;;;;;17.10;7.00;;;;;;;20.90;78.00;100553.75;7381902;19;20018;-78
2022/06/23 10:18:27;;;;;;;13.98;6.32;;;;;;;20.93;74.36;100552.47;7380813;19;20035;-77
2022/06/23 10:21:16;;;;;;;12.75;6.28;;;;;;;20.98;76.19;100547.25;7375621;19;20061;-77
2022/06/23 10:24:03;;;;;;;13.80;7.45;;;;;;;20.99;76.00;100545.38;7382022;19;20025;-77
2022/06/23 10:26:49;;;;;;;14.38;6.43;;;;;;;21.03;76.22;100538.56;7381095;19;20015;-76
2022/06/23 10:29:33;;;;;;;13.57;6.43;;;;;;;21.05;74.35;100537.28;7340554;19;20019;-77
2022/06/23 10:32:12;;;;;;;12.75;5.68;;;;;;;21.05;75.02;100529.25;7383976;19;20018;-77
2022/06/23 10:35:13;;;;;;;12.35;6.65;;;;;;;21.06;75.31;100538.91;7383170;19;20027;-78
2022/06/23 10:38:08;;;;;;;13.35;6.57;;;;;;;21.10;72.88;100526.69;7386352;19;20010;-77
2022/06/23 10:40:50;;;;;;;10.57;6.15;;;;;;;21.09;73.28;100533.09;7379906;19;20007;-77
2022/06/23 10:43:17;;;;;;;12.13;6.23;;;;;;;21.06;74.11;100522.03;7382875;19;20011;-79
2022/06/23 10:46:16;;;;;;;15.07;7.18;;;;;;;21.10;74.44;100512.50;7381074;19;20311;-78
2022/06/23 10:49:22;;;;;;;12.00;6.30;;;;;;;21.22;73.96;100508.03;7381223;19;20031;-77
2022/06/23 10:52:24;;;;;;;12.38;6.60;;;;;;;21.32;73.13;100503.75;7383711;19;20078;-77
2022/06/23 10:54:57;;;;;;;15.95;6.00;;;;;;;21.44;72.38;100506.41;7377397;19;20026;-77
2022/06/23 10:57:33;;;;;;;;;;;;;;;21.51;71.67;100501.75;7379744;19;20129;-77
2022/06/23 11:00:17;;;;;;;14.18;5.88;;;;;;;21.56;72.18;100501.06;7378795;19;19918;-77
2022/06/23 11:03:02;;;;;;;11.52;5.90;;;;;;;21.58;69.96;100505.16;7383513;19;20014;-77
2022/06/23 11:05:48;;;;;;;9.57;4.90;;;;;;;21.62;66.92;100503.63;7383688;19;20460;-76
2022/06/23 11:08:41;;;;;;;14.00;5.60;;;;;;;21.65;67.26;100499.66;7381997;19;20006;-77
2022/06/23 11:11:38;;;;;;;9.57;5.05;;;;;;;21.65;67.46;100500.47;7380942;19;20094;-77
2022/06/23 11:14:33;;;;;;;10.45;4.88;;;;;;;21.62;68.08;100511.66;7381976;19;20033;-77
2022/06/23 11:17:22;;;;;;;11.02;5.50;;;;;;;21.59;69.42;100492.56;7382205;19;20078;-78
2022/06/23 11:20:01;;;;;;;7.78;4.22;;;;;;;21.63;67.98;100497.22;7381945;19;20006;-78
2022/06/23 11:22:47;;;;;;;8.60;4.18;;;;;;;21.64;67.70;100501.53;7386630;19;20078;-78
2022/06/23 11:25:28;;;;;;;11.07;5.00;;;;;;;21.64;68.71;100498.03;7389258;19;20105;-78
2022/06/23 11:27:57;;;;;;;7.32;3.67;;;;;;;21.63;67.05;100499.91;7389194;19;20018;-80
2022/06/23 11:30:39;;;;;;;8.80;3.40;;;;;;;21.64;66.43;100493.47;7386678;19;20082;-77
2022/06/23 11:33:44;;;;;;;14.68;4.00;;;;;;;21.65;67.03;100488.94;7387947;19;20461;-78
2022/06/23 11:36:30;;;;;;;6.53;3.60;;;;;;;21.64;66.72;100482.78;7390570;19;20010;-77
2022/06/23 11:39:28;;;;;;;12.82;3.55;;;;;;;21.67;66.04;100479.63;7389879;19;20081;-77
2022/06/23 11:42:07;;;;;;;10.07;3.50;;;;;;;21.70;66.32;100464.94;7388132;19;20070;-78
2022/06/23 11:45:03;;;;;;;8.67;3.13;;;;;;;21.73;65.56;100454.59;7384394;19;20022;-77
2022/06/23 11:47:44;;;;;;;;;;;;;;;21.83;65.05;100461.22;7387637;19;20022;-77
2022/06/23 11:50:32;;;;;;;10.50;3.25;;;;;;;21.85;65.81;100457.25;7387559;19;19994;-76
2022/06/23 11:53:35;;;;;;;6.95;3.53;;;;;;;21.88;64.62;100458.66;7390630;19;20022;-78
2022/06/23 11:56:26;;;;;;;7.80;2.83;;;;;;;21.89;64.44;100458.38;7386231;19;20033;-77
2022/06/23 11:59:08;;;;;;;10.73;4.03;;;;;;;21.97;64.99;100460.75;7384731;19;20020;-77
2022/06/23 12:01:35;;;;;;;6.63;3.17;;;;;;;22.00;65.73;100456.78;7383036;19;20413;-77
2022/06/23 12:04:27;;;;;;;8.85;3.45;;;;;;;22.02;66.64;100457.38;7386977;19;20090;-78
2022/06/23 12:07:00;;;;;;;6.10;3.80;;;;;;;22.09;67.49;100452.69;7385275;19;20091;-76
2022/06/23 12:09:49;;;;;;;8.32;3.50;;;;;;;22.14;67.20;100456.28;7388771;19;20033;-77
2022/06/23 12:12:16;;;;;;;8.35;3.60;;;;;;;22.28;64.99;100448.78;7390166;19;20022;-77
2022/06/23 12:14:44;;;;;;;8.25;3.80;;;;;;;22.36;64.99;100444.88;7385091;19;20041;-77
2022/06/23 12:17:19;;;;;;;8.25;3.10;;;;;;;22.35;63.90;100459.38;7384154;19;20011;-78
2022/06/23 12:19:57;;;;;;;9.55;3.88;;;;;;;22.36;64.12;100458.28;7387111;19;20336;-76
2022/06/23 12:22:37;;;;;;;7.22;2.97;;;;;;;22.39;64.83;100455.97;7388299;19;20045;-77
2022/06/23 12:25:07;;;;;;;6.22;2.67;;;;;;;22.43;61.87;100450.94;7389055;19;20002;-79
2022/06/23 12:28:19;;;;;;;6.05;2.53;;;;;;;22.47;61.96;100454.75;7389448;19;20011;-77
2022/06/23 12:31:00;;;;;;;3.55;1.77;;;;;;;22.48;62.16;100449.16;7381544;19;20014;-77
2022/06/23 12:33:44;;;;;;;9.27;2.15;;;;;;;22.49;61.70;100448.13;7383180;19;20082;-75
2022/06/23 12:36:33;;;;;;;5.88;3.10;;;;;;;22.56;61.74;100447.94;7388486;19;20293;-76