Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:40;;;;;;;13.22;6.33;;;;;;;0.04;84.17;99927.47;1748373;80;25346;-68
2021/03/22 00:03:07;;;;;;;14.10;6.10;;;;;;;0.01;84.18;99932.83;1749191;80;25370;-68
2021/03/22 00:05:35;;;;;;;15.40;6.20;;;;;;;-0.03;84.24;99937.34;1749945;80;26543;-68
2021/03/22 00:08:02;;;;;;;15.28;6.80;;;;;;;-0.02;84.23;99939.00;1748234;80;25571;-70
2021/03/22 00:10:31;;;;;;;18.73;8.05;;;;;;;-0.03;84.23;99945.05;1745382;80;25382;-68
2021/03/22 00:12:58;;;;;;;18.30;8.20;;;;;;;-0.01;84.22;99949.15;1747495;80;25731;-68
2021/03/22 00:15:24;;;;;;;16.80;7.25;;;;;;;-0.02;84.15;99949.27;1747420;80;25376;-68
2021/03/22 00:17:52;;;;;;;17.48;8.95;;;;;;;0.03;84.14;99950.22;1749165;80;25766;-68
2021/03/22 00:20:21;;;;;;;18.57;8.35;;;;;;;-0.01;83.97;99955.57;1746682;80;26099;-68
2021/03/22 00:22:47;;;;;;;17.20;8.10;;;;;;;-0.03;83.92;99955.32;1745969;80;25926;-68
2021/03/22 00:25:15;;;;;;;15.28;8.23;;;;;;;-0.07;83.87;99955.19;1747071;80;25782;-68
2021/03/22 00:27:41;;;;;;;19.50;9.48;;;;;;;-0.10;83.83;99957.52;1747339;80;25455;-67
2021/03/22 00:30:12;;;;;;;20.10;9.38;;;;;;;-0.13;83.76;99954.34;1748160;80;26410;-68
2021/03/22 00:32:38;;;;;;;28.05;11.60;;;;;;;-0.19;83.63;99953.02;1750441;80;25804;-68
2021/03/22 00:35:05;;;;;;;21.33;10.15;;;;;;;-0.20;83.65;99953.12;1747410;80;25406;-68
2021/03/22 00:37:31;;;;;;;30.20;12.88;;;;;;;-0.23;83.68;99955.43;1746999;80;25755;-68
2021/03/22 00:39:58;;;;;;;30.43;11.33;;;;;;;-0.27;83.65;99952.27;1745331;80;25817;-67
2021/03/22 00:42:24;;;;;;;25.05;10.13;;;;;;;-0.29;83.70;99957.14;1746661;80;25909;-67
2021/03/22 00:44:50;;;;;;;22.77;9.55;;;;;;;-0.27;83.78;99957.87;1747353;80;25673;-67
2021/03/22 00:47:16;;;;;;;21.65;8.78;;;;;;;-0.34;83.60;99956.64;1727358;81;25957;-67
2021/03/22 00:49:43;;;;;;;25.48;9.75;;;;;;;-0.34;83.76;99955.35;1746838;80;25291;-67
2021/03/22 00:52:11;;;;;;;19.82;7.53;;;;;;;-0.36;83.62;99959.30;1726716;80;25741;-66
2021/03/22 00:54:43;;;;;;;15.08;7.20;;;;;;;-0.38;83.58;99963.73;1748895;80;25843;-69
2021/03/22 00:57:10;;;;;;;14.33;7.17;;;;;;;-0.38;83.58;99963.73;1732060;80;26525;-68
2021/03/22 00:59:36;;;;;;;13.35;6.92;;;;;;;-0.41;83.53;99957.53;1722302;81;25533;-69
2021/03/22 01:02:07;;;;;;;14.70;7.60;;;;;;;-0.41;83.54;99960.53;1720347;81;25419;-68
2021/03/22 01:04:33;;;;;;;17.15;7.58;;;;;;;-0.42;83.46;99964.04;1738610;80;25336;-67
2021/03/22 01:07:00;;;;;;;17.23;7.00;;;;;;;-0.46;83.47;99964.25;1750850;80;25858;-67
2021/03/22 01:09:26;;;;;;;14.18;7.15;;;;;;;-0.46;83.41;99962.16;1727282;80;25839;-67
2021/03/22 01:11:52;;;;;;;18.57;7.25;;;;;;;-0.52;83.36;99971.09;1732856;80;25822;-68
2021/03/22 01:14:19;;;;;;;13.25;6.40;;;;;;;-0.53;83.37;99966.86;1720161;80;25787;-67
2021/03/22 01:16:45;;;;;;;19.95;7.00;;;;;;;-0.54;83.44;99961.85;1726830;81;25856;-67
2021/03/22 01:19:16;;;;;;;11.55;5.92;;;;;;;-0.55;83.37;99966.14;1719167;81;26558;-66
2021/03/22 01:21:48;;;;;;;17.10;7.08;;;;;;;-0.58;83.25;99964.25;1718140;81;25325;-67
2021/03/22 01:24:20;;;;;;;17.77;7.00;;;;;;;-0.61;83.26;99967.03;1717438;81;25723;-68
2021/03/22 01:26:49;;;;;;;13.90;6.72;;;;;;;-0.62;83.39;99960.27;1716456;81;25669;-71
2021/03/22 01:29:21;;;;;;;14.80;5.75;;;;;;;-0.59;83.22;99976.73;1717998;81;32864;-71
2021/03/22 01:31:48;;;;;;;13.58;6.00;;;;;;;-0.65;83.21;99970.27;1717405;81;27954;-71
2021/03/22 01:34:15;;;;;;;13.15;5.83;;;;;;;-0.69;83.16;99974.77;1718303;81;25725;-71
2021/03/22 01:36:42;;;;;;;13.72;6.15;;;;;;;-0.71;83.17;99975.36;1719846;81;26749;-71
2021/03/22 01:39:11;;;;;;;17.65;7.67;;;;;;;-0.76;83.28;99977.87;1688507;82;25854;-72
2021/03/22 01:42:04;;;;;;;15.93;7.33;;;;;;;-0.78;83.32;99979.70;1729948;81;25945;-71
2021/03/22 01:44:41;;;;;;;13.88;7.20;;;;;;;-0.80;83.33;99980.27;1729500;80;26665;-72
2021/03/22 01:47:13;;;;;;;14.63;6.65;;;;;;;-0.81;83.42;99983.30;1731834;81;25870;-73
2021/03/22 01:49:50;;;;;;;16.35;7.83;;;;;;;-0.80;83.44;99987.49;1748768;80;25813;-72
2021/03/22 01:52:18;;;;;;;14.73;6.85;;;;;;;-0.81;83.39;99987.14;1756181;80;25774;-72
2021/03/22 01:54:45;;;;;;;14.98;6.70;;;;;;;-0.83;83.32;99984.32;1730226;80;25664;-72
2021/03/22 01:57:37;;;;;;;14.05;6.47;;;;;;;-0.82;83.41;99985.52;1756326;80;27304;-72
2021/03/22 02:00:27;;;;;;;14.45;6.15;;;;;;;-0.79;83.42;99984.46;1754531;79;25607;-71
2021/03/22 02:03:02;;;;;;;12.80;5.92;;;;;;;-0.77;83.39;99981.34;1753709;80;25864;-73
2021/03/22 02:05:31;;;;;;;12.88;6.47;;;;;;;-0.75;83.27;99990.58;1753789;80;25880;-72
2021/03/22 02:08:14;;;;;;;10.72;5.28;;;;;;;-0.78;83.16;99986.13;1756460;80;25384;-72
2021/03/22 02:10:43;;;;;;;12.03;4.33;;;;;;;-0.78;83.18;99986.94;1754722;80;26532;-72
2021/03/22 02:13:11;;;;;;;13.15;5.35;;;;;;;-0.82;83.15;99985.52;1755460;80;25744;-72
2021/03/22 02:15:43;;;;;;;12.93;5.50;;;;;;;-0.85;83.13;99989.54;1749737;80;25862;-72
2021/03/22 02:18:42;;;;;;;12.25;5.42;;;;;;;-0.83;83.23;99987.70;1753591;80;26368;-72
2021/03/22 02:21:26;;;;;;;12.10;5.80;;;;;;;-0.84;83.08;99995.05;1753063;80;25738;-72
2021/03/22 02:24:32;;;;;;;13.75;6.12;;;;;;;-0.83;83.22;99988.98;1746282;80;25638;-72
2021/03/22 02:27:33;;;;;;;13.20;5.53;;;;;;;-0.82;83.09;99984.67;1756747;79;25416;-72
2021/03/22 02:30:10;;;;;;;12.55;5.72;;;;;;;-0.87;82.98;99990.12;1738212;80;25620;-71
2021/03/22 02:32:48;;;;;;;15.95;5.90;;;;;;;-0.85;83.06;99990.82;1736737;81;25511;-72
2021/03/22 02:35:25;;;;;;;13.98;5.50;;;;;;;-0.85;82.98;100000.27;1731861;81;25461;-72
2021/03/22 02:38:12;;;;;;;12.05;5.50;;;;;;;-0.88;82.90;100001.75;1741900;81;25715;-73
2021/03/22 02:41:01;;;;;;;11.88;6.30;;;;;;;-0.92;82.92;100000.67;1748317;80;25708;-71
2021/03/22 02:43:34;;;;;;;10.63;5.45;;;;;;;-0.97;82.92;100002.72;1758646;80;25348;-72
2021/03/22 02:46:00;;;;;;;10.50;5.40;;;;;;;-0.95;83.01;100007.77;1747027;80;25846;-72
2021/03/22 02:48:30;;;;;;;12.50;6.22;;;;;;;-0.92;83.07;100008.84;1745392;81;25660;-72
2021/03/22 02:51:17;;;;;;;19.90;8.00;;;;;;;-0.96;82.92;100015.89;1744893;80;25747;-72
2021/03/22 02:54:15;;;;;;;15.88;7.67;;;;;;;-0.98;82.88;100018.22;1728775;81;25285;-71
2021/03/22 02:57:01;;;;;;;19.45;9.43;;;;;;;-1.02;82.89;100020.14;1707281;81;25766;-71
2021/03/22 02:59:36;;;;;;;18.77;8.90;;;;;;;-1.03;83.01;100022.36;1726220;81;26556;-72
2021/03/22 03:02:05;;;;;;;18.82;9.23;;;;;;;-1.05;82.97;100027.22;1728780;81;25311;-72
2021/03/22 03:04:38;;;;;;;18.95;9.75;;;;;;;-1.04;83.06;100027.11;1714350;81;25723;-72
2021/03/22 03:07:09;;;;;;;18.90;10.25;;;;;;;-1.06;83.08;100026.87;1718437;81;25542;-72
2021/03/22 03:09:40;;;;;;;21.37;10.30;;;;;;;-1.05;83.16;100031.07;1723926;81;25797;-73
2021/03/22 03:12:15;;;;;;;15.90;7.53;;;;;;;-1.05;83.10;100034.45;1721786;81;25932;-69
2021/03/22 03:14:46;;;;;;;16.62;8.23;;;;;;;-1.05;83.13;100033.63;1726086;81;25273;-68
2021/03/22 03:17:12;;;;;;;16.40;8.80;;;;;;;-1.08;83.13;100041.06;1721708;81;26496;-68
2021/03/22 03:19:39;;;;;;;16.60;8.05;;;;;;;-1.06;83.14;100043.55;1715341;81;26573;-69
2021/03/22 03:22:06;;;;;;;13.72;8.35;;;;;;;-1.08;83.09;100041.53;1720050;81;25761;-68
2021/03/22 03:24:33;;;;;;;19.25;8.80;;;;;;;-1.09;83.13;100045.00;1724031;81;25819;-68
2021/03/22 03:27:00;;;;;;;18.07;8.50;;;;;;;-1.10;83.16;100048.02;1741404;80;25254;-69
2021/03/22 03:29:26;;;;;;;16.07;8.28;;;;;;;-1.12;83.24;100047.30;1743130;80;26453;-68
2021/03/22 03:31:52;;;;;;;14.73;7.58;;;;;;;-1.14;83.38;100051.25;1731603;81;25848;-68
2021/03/22 03:34:19;;;;;;;18.77;7.17;;;;;;;-1.16;83.25;100054.37;1734230;81;25781;-69
2021/03/22 03:36:45;;;;;;;15.10;6.65;;;;;;;-1.15;83.24;100061.59;1732743;81;25689;-68
2021/03/22 03:39:11;;;;;;;14.70;7.55;;;;;;;-1.16;83.23;100063.80;1733996;81;25820;-68
2021/03/22 03:41:39;;;;;;;18.75;7.80;;;;;;;-1.17;83.22;100060.43;1731525;82;25898;-68
2021/03/22 03:44:12;;;;;;;15.65;7.35;;;;;;;-1.18;83.18;100064.36;1730853;81;25894;-68
2021/03/22 03:46:40;;;;;;;12.20;6.85;;;;;;;-1.14;83.29;100066.64;1733282;81;26801;-69
2021/03/22 03:49:08;;;;;;;18.62;7.92;;;;;;;-1.14;83.20;100073.05;1722423;82;26235;-69
2021/03/22 03:51:37;;;;;;;17.25;7.30;;;;;;;-1.17;83.21;100073.25;1746492;80;25353;-68
2021/03/22 03:54:06;;;;;;;15.23;7.75;;;;;;;-1.16;83.21;100071.03;1756328;80;25824;-68
2021/03/22 03:56:33;;;;;;;14.47;7.40;;;;;;;-1.13;83.24;100073.87;1757064;80;25382;-68
2021/03/22 03:58:59;;;;;;;19.27;8.25;;;;;;;-1.12;83.21;100081.91;1756591;80;26076;-68
2021/03/22 04:01:26;;;;;;;14.98;7.25;;;;;;;-1.15;83.10;100081.67;1757756;80;25675;-68
2021/03/22 04:03:54;;;;;;;16.50;6.60;;;;;;;-1.15;83.13;100082.95;1758159;81;25761;-68
2021/03/22 04:06:25;;;;;;;17.25;8.40;;;;;;;-1.15;83.11;100079.11;1757583;80;25709;-69
2021/03/22 04:09:03;;;;;;;19.50;9.80;;;;;;;-1.13;83.04;100082.84;1758119;80;25330;-69
2021/03/22 04:11:34;;;;;;;18.80;11.57;;;;;;;-1.15;82.89;100083.39;1760804;80;25809;-68
2021/03/22 04:14:01;;;;;;;19.32;10.55;;;;;;;-1.18;82.78;100085.69;1755937;80;25285;-69
2021/03/22 04:16:29;;;;;;;18.42;8.68;;;;;;;-1.23;82.68;100088.17;1757531;80;25710;-68
2021/03/22 04:18:56;;;;;;;17.48;8.73;;;;;;;-1.26;82.68;100087.09;1756996;80;25707;-70
2021/03/22 04:21:27;;;;;;;15.98;8.45;;;;;;;-1.31;82.66;100085.27;1757698;80;25721;-68
2021/03/22 04:23:56;;;;;;;16.67;7.75;;;;;;;-1.33;82.82;100088.41;1754331;80;25771;-69
2021/03/22 04:26:23;;;;;;;16.55;7.85;;;;;;;-1.35;82.87;100093.16;1758370;81;25760;-68
2021/03/22 04:28:49;;;;;;;12.90;7.03;;;;;;;-1.37;82.91;100087.30;1757590;80;25999;-68
2021/03/22 04:31:18;;;;;;;19.52;9.13;;;;;;;-1.40;82.83;100092.62;1756342;80;25728;-68
2021/03/22 04:33:45;;;;;;;19.02;9.10;;;;;;;-1.44;82.80;100085.23;1756561;80;26183;-68
2021/03/22 04:36:13;;;;;;;15.75;8.30;;;;;;;-1.45;82.86;100087.41;1730115;81;25898;-69
2021/03/22 04:38:40;;;;;;;15.35;8.63;;;;;;;-1.46;82.90;100089.62;1730160;81;25879;-68
2021/03/22 04:41:08;;;;;;;16.10;8.30;;;;;;;-1.53;82.72;100091.73;1733206;80;26715;-68
2021/03/22 04:43:34;;;;;;;19.10;8.75;;;;;;;-1.60;82.79;100091.30;1727137;80;26373;-68
2021/03/22 04:46:01;;;;;;;17.57;8.38;;;;;;;-1.66;82.92;100092.95;1729549;80;26548;-72
2021/03/22 04:48:28;;;;;;;19.27;9.28;;;;;;;-1.65;83.07;100097.61;1726012;80;25668;-72
2021/03/22 04:50:54;;;;;;;21.00;9.90;;;;;;;-1.62;83.26;100095.68;1726043;81;25758;-72
2021/03/22 04:53:21;;;;;;;20.70;9.50;;;;;;;-1.58;83.37;100097.62;1724295;81;25309;-72
2021/03/22 04:55:47;;;;;;;15.95;8.93;;;;;;;-1.53;83.43;100101.16;1726506;81;25718;-72
2021/03/22 04:58:13;;;;;;;15.90;9.10;;;;;;;-1.45;83.58;100102.80;1727201;81;25385;-73
2021/03/22 05:00:44;;;;;;;23.40;11.50;;;;;;;-1.40;83.58;100100.77;1728613;81;26593;-72
2021/03/22 05:03:15;;;;;;;108.90;46.60;;;;;;;-1.38;83.51;100095.09;1728373;81;25786;-71
2021/03/22 05:05:42;;;;;;;83.75;39.40;;;;;;;-1.38;83.41;100092.07;1729068;81;26272;-72
2021/03/22 05:08:12;;;;;;;55.98;25.35;;;;;;;-1.39;83.41;100098.59;1727202;81;26945;-72
2021/03/22 05:10:46;;;;;;;37.70;18.12;;;;;;;-1.40;83.39;100094.36;1727099;81;25730;-72
2021/03/22 05:13:15;;;;;;;38.92;16.00;;;;;;;-1.45;83.47;100095.10;1729114;81;25706;-73
2021/03/22 05:15:42;;;;;;;24.37;11.65;;;;;;;-1.45;83.71;100092.54;1727048;81;25820;-72
2021/03/22 05:18:10;;;;;;;18.32;9.20;;;;;;;-1.44;83.79;100094.20;1727597;81;26705;-72
2021/03/22 05:20:44;;;;;;;19.00;8.60;;;;;;;-1.42;84.01;100093.63;1724077;81;26520;-72
2021/03/22 05:23:15;;;;;;;22.58;9.38;;;;;;;-1.43;84.04;100099.22;1728137;81;25757;-72
2021/03/22 05:25:42;;;;;;;15.35;7.22;;;;;;;-1.43;84.19;100097.94;1724912;81;26034;-73
2021/03/22 05:28:11;;;;;;;15.23;6.90;;;;;;;-1.42;84.25;100102.16;1705803;81;25748;-73
2021/03/22 05:30:38;;;;;;;21.12;8.10;;;;;;;-1.42;84.34;100095.76;1728447;81;26561;-73
2021/03/22 05:33:09;;;;;;;16.90;7.17;;;;;;;-1.39;84.50;100099.41;1726026;81;25638;-73
2021/03/22 05:35:37;;;;;;;12.47;6.80;;;;;;;-1.38;84.48;100098.94;1727253;81;25718;-72
2021/03/22 05:38:05;;;;;;;17.90;6.83;;;;;;;-1.38;84.57;100098.48;1725806;81;25448;-72
2021/03/22 05:40:42;;;;;;;17.20;7.85;;;;;;;-1.35;84.74;100104.69;1727624;81;25803;-73
2021/03/22 05:43:25;;;;;;;14.58;6.62;;;;;;;-1.34;84.77;100099.10;1724930;81;25735;-72
2021/03/22 05:46:18;;;;;;;16.82;7.20;;;;;;;-1.30;84.86;100101.85;1726810;81;25970;-72
2021/03/22 05:49:17;;;;;;;22.93;9.10;;;;;;;-1.26;85.03;100105.04;1723602;81;25738;-72
2021/03/22 05:51:54;;;;;;;17.75;8.08;;;;;;;-1.26;85.02;100110.98;1698974;82;26010;-72
2021/03/22 05:54:52;;;;;;;21.90;9.23;;;;;;;-1.23;85.18;100114.66;1675218;82;25966;-73
2021/03/22 05:57:47;;;;;;;23.47;11.43;;;;;;;-1.18;85.27;100114.36;1694163;82;26028;-73
2021/03/22 06:00:47;;;;;;;25.72;12.23;;;;;;;-1.13;85.38;100120.02;1689540;82;26386;-72
2021/03/22 06:03:23;;;;;;;;;;;;;;;-1.05;85.47;100123.39;1633441;87;25550;-71
2021/03/22 06:06:06;;;;;;;29.27;12.23;;;;;;;-0.98;85.51;100127.23;1626228;87;26581;-70
2021/03/22 06:09:08;;;;;;;18.73;10.68;;;;;;;-0.95;85.48;100132.16;1630692;87;25553;-70
2021/03/22 06:11:48;;;;;;;22.45;12.13;;;;;;;-0.91;85.58;100135.70;1614154;86;25814;-72
2021/03/22 06:14:29;;;;;;;19.85;10.48;;;;;;;-0.89;85.55;100140.75;1613530;86;27116;-72
2021/03/22 06:17:04;;;;;;;23.47;12.33;;;;;;;-0.82;85.69;100141.16;1627647;87;25928;-72
2021/03/22 06:19:34;;;;;;;23.57;11.73;;;;;;;-0.79;85.66;100148.23;1625981;87;25961;-73
2021/03/22 06:22:00;;;;;;;;;;;;;;;-0.77;85.68;100137.38;1630620;87;25767;-73
2021/03/22 06:24:28;;;;;;;17.10;9.40;;;;;;;-0.71;85.75;100151.56;1626587;87;25874;-72
2021/03/22 06:26:59;;;;;;;19.67;10.58;;;;;;;-0.69;85.76;100150.55;1627234;87;25874;-71
2021/03/22 06:29:36;;;;;;;21.25;9.60;;;;;;;-0.66;85.74;100159.80;1614769;87;25445;-72
2021/03/22 06:32:08;;;;;;;21.00;9.98;;;;;;;-0.59;85.84;100157.67;1640719;85;25891;-72
2021/03/22 06:34:54;;;;;;;26.10;12.07;;;;;;;-0.51;85.97;100153.69;1620907;85;25929;-73
2021/03/22 06:37:29;;;;;;;21.30;11.10;;;;;;;-0.40;85.97;100159.88;1644436;85;25885;-72
2021/03/22 06:40:13;;;;;;;21.87;11.40;;;;;;;-0.29;85.91;100165.13;1708518;81;25955;-72
2021/03/22 06:42:41;;;;;;;26.93;11.85;;;;;;;-0.18;85.94;100167.81;1726555;81;26034;-73
2021/03/22 06:45:42;;;;;;;26.85;11.83;;;;;;;-0.07;85.80;100168.39;1728410;81;25897;-68
2021/03/22 06:48:27;;;;;;;29.48;14.07;;;;;;;0.01;85.69;100175.59;1727535;81;25336;-68
2021/03/22 06:51:11;;;;;;;22.90;13.20;;;;;;;0.09;85.66;100179.77;1744427;79;25757;-69
2021/03/22 06:53:45;;;;;;;25.00;14.00;;;;;;;0.13;85.53;100179.44;1761242;79;25908;-69
2021/03/22 06:56:20;;;;;;;27.10;13.80;;;;;;;0.16;85.31;100181.83;1760266;79;25407;-69
2021/03/22 06:58:50;;;;;;;33.30;15.23;;;;;;;0.18;85.29;100181.23;1757547;79;26025;-69
2021/03/22 07:01:30;;;;;;;30.23;15.18;;;;;;;0.25;85.34;100194.98;1760148;79;25748;-69
2021/03/22 07:04:29;;;;;;;32.57;15.77;;;;;;;0.24;85.21;100194.61;1764576;79;25323;-69
2021/03/22 07:07:12;;;;;;;27.42;14.47;;;;;;;0.28;85.27;100195.59;1759879;79;25917;-68
2021/03/22 07:09:54;;;;;;;21.68;11.68;;;;;;;0.30;84.98;100201.89;1760514;79;25734;-69
2021/03/22 07:12:37;;;;;;;23.67;12.00;;;;;;;0.28;84.86;100203.77;1761406;79;25778;-68
2021/03/22 07:15:32;;;;;;;28.00;13.18;;;;;;;0.28;84.98;100204.59;1762184;79;26578;-68
2021/03/22 07:18:16;;;;;;;22.45;12.28;;;;;;;0.27;84.92;100204.67;1758343;79;26031;-68
2021/03/22 07:20:50;;;;;;;20.02;10.55;;;;;;;0.26;84.85;100200.47;1761085;79;25739;-68
2021/03/22 07:23:29;;;;;;;23.75;11.90;;;;;;;0.26;85.03;100205.14;1752078;79;25864;-68
2021/03/22 07:26:06;;;;;;;24.47;12.90;;;;;;;0.34;85.16;100211.88;1760835;79;25542;-69
2021/03/22 07:28:52;;;;;;;24.85;12.63;;;;;;;0.41;85.07;100212.30;1761734;79;25585;-69
2021/03/22 07:32:10;;;;;;;24.15;10.93;;;;;;;0.47;85.19;100214.92;1762225;79;25321;-70
2021/03/22 07:35:06;;;;;;;21.02;11.03;;;;;;;0.54;85.03;100223.37;1756459;79;26278;-68
2021/03/22 07:37:49;;;;;;;25.62;11.83;;;;;;;0.57;84.64;100219.78;1759993;79;25786;-72
2021/03/22 07:40:49;;;;;;;23.95;14.28;;;;;;;0.62;84.80;100226.72;1761457;79;25362;-73
2021/03/22 07:47:20;;;;;;;19.32;12.15;;;;;;;0.63;84.54;100233.53;1667565;84;26559;-70
2021/03/22 07:49:52;;;;;;;21.27;10.98;;;;;;;0.61;84.42;100235.38;1698897;82;25733;-74
2021/03/22 07:52:35;;;;;;;22.07;10.60;;;;;;;0.71;84.85;100233.83;1700272;82;25767;-75
2021/03/22 07:55:34;;;;;;;22.35;12.65;;;;;;;0.84;85.13;100229.92;1672158;82;26535;-75
2021/03/22 07:58:21;;;;;;;22.58;11.40;;;;;;;0.96;84.73;100236.81;1710373;82;26432;-74
2021/03/22 08:01:25;;;;;;;24.23;13.05;;;;;;;1.06;84.65;100236.54;1699564;82;26457;-75
2021/03/22 08:04:34;;;;;;;20.17;9.98;;;;;;;1.17;84.69;100238.80;1630197;86;25826;-74
2021/03/22 08:07:12;;;;;;;23.87;11.83;;;;;;;1.23;84.18;100239.69;1626013;86;26690;-73
2021/03/22 08:10:19;;;;;;;16.97;9.13;;;;;;;1.26;84.28;100245.43;1627650;86;25853;-73
2021/03/22 08:13:15;;;;;;;23.75;12.43;;;;;;;1.35;83.93;100254.72;1625288;86;25885;-75
2021/03/22 08:16:04;;;;;;;26.35;13.22;;;;;;;1.36;83.84;100254.59;1628349;86;25742;-73
2021/03/22 08:18:43;;;;;;;24.72;13.80;;;;;;;1.39;83.56;100257.42;1624828;86;26029;-70
2021/03/22 08:21:20;;;;;;;18.60;10.10;;;;;;;1.43;83.51;100262.25;1628247;86;26021;-73
2021/03/22 08:24:23;;;;;;;24.87;10.85;;;;;;;1.45;83.00;100272.46;1625604;86;26073;-75
2021/03/22 08:26:58;;;;;;;23.38;10.35;;;;;;;1.45;82.93;100275.03;1626357;86;26459;-75
2021/03/22 08:29:31;;;;;;;18.70;8.93;;;;;;;1.47;83.06;100277.02;1625806;86;25845;-73
2021/03/22 08:32:36;;;;;;;23.35;12.33;;;;;;;1.45;82.83;100275.03;1625411;86;25854;-73
2021/03/22 08:35:27;;;;;;;26.82;11.57;;;;;;;1.46;82.82;100262.03;1627732;86;25877;-72
2021/03/22 08:38:16;;;;;;;18.98;10.40;;;;;;;1.46;82.82;100262.03;1627477;86;25948;-75
2021/03/22 08:40:55;;;;;;;27.98;12.75;;;;;;;1.50;82.96;100245.89;1703891;81;26427;-73
2021/03/22 08:43:47;;;;;;;22.32;11.03;;;;;;;1.50;82.96;100245.89;1724424;81;25753;-73
2021/03/22 08:46:27;;;;;;;22.27;11.03;;;;;;;1.68;83.33;100265.19;1715380;81;26227;-73
2021/03/22 08:48:55;;;;;;;23.65;11.25;;;;;;;1.83;83.57;100269.72;1709143;83;25796;-73
2021/03/22 08:51:34;;;;;;;21.25;10.58;;;;;;;1.99;83.16;100269.40;1706172;82;26464;-73
2021/03/22 08:54:00;;;;;;;21.17;10.48;;;;;;;2.08;83.18;100266.64;1710249;82;25714;-73
2021/03/22 08:56:37;;;;;;;14.90;8.18;;;;;;;2.22;82.62;100275.45;1683474;82;25868;-73
2021/03/22 08:59:10;;;;;;;21.93;9.08;;;;;;;2.31;80.85;100275.24;1683398;83;27277;-71
2021/03/22 09:01:42;;;;;;;21.02;8.90;;;;;;;2.28;81.00;100278.87;1676090;83;25826;-73
2021/03/22 09:04:28;;;;;;;23.52;9.68;;;;;;;2.28;81.00;100278.87;1677459;83;25708;-73
2021/03/22 09:07:12;;;;;;;16.80;7.80;;;;;;;2.29;81.11;100272.80;1678805;83;25788;-74
2021/03/22 09:09:44;;;;;;;17.85;7.80;;;;;;;2.32;79.80;100275.14;1679290;83;26079;-72
2021/03/22 09:12:32;;;;;;;16.48;7.85;;;;;;;2.31;80.17;100272.66;1693073;82;25734;-72
2021/03/22 09:15:03;;;;;;;14.33;7.22;;;;;;;2.35;80.22;100279.25;1711211;82;25346;-73
2021/03/22 09:17:50;;;;;;;13.50;7.78;;;;;;;2.32;80.21;100273.00;1710952;82;25652;-73
2021/03/22 09:20:24;;;;;;;18.67;8.68;;;;;;;2.23;80.53;100268.06;1684116;82;25753;-74
2021/03/22 09:23:05;;;;;;;15.75;8.43;;;;;;;2.17;80.54;100270.63;1675161;83;26383;-74
2021/03/22 09:25:55;;;;;;;20.60;7.67;;;;;;;2.16;81.06;100270.77;1682100;82;25757;-74
2021/03/22 09:28:30;;;;;;;15.83;8.15;;;;;;;2.19;81.38;100269.24;1682728;84;25809;-72
2021/03/22 09:31:16;;;;;;;13.08;7.20;;;;;;;2.19;81.38;100269.24;1678228;83;26339;-74
2021/03/22 09:34:05;;;;;;;15.75;7.90;;;;;;;2.21;80.98;100269.96;1681735;83;25900;-75
2021/03/22 09:36:47;;;;;;;16.23;7.70;;;;;;;2.36;81.17;100267.52;1677164;83;25371;-75
2021/03/22 09:39:24;;;;;;;15.30;7.05;;;;;;;2.36;81.17;100267.52;1685514;84;26028;-75
2021/03/22 09:42:14;;;;;;;11.15;5.92;;;;;;;2.41;80.60;100256.39;1681165;83;25856;-75
2021/03/22 09:45:00;;;;;;;;;;;;;;;2.53;80.54;100265.43;1682998;83;25869;-75
2021/03/22 09:47:33;;;;;;;13.38;6.53;;;;;;;2.56;80.19;100268.59;1681190;83;25727;-73
2021/03/22 09:50:08;;;;;;;14.45;5.87;;;;;;;2.65;80.24;100272.26;1682424;83;25713;-72
2021/03/22 09:52:53;;;;;;;13.62;6.20;;;;;;;2.73;78.19;100269.91;1682264;83;26793;-74
2021/03/22 09:55:31;;;;;;;11.33;6.35;;;;;;;2.88;78.97;100270.02;1681506;83;25955;-72
2021/03/22 09:58:00;;;;;;;12.58;6.65;;;;;;;3.03;78.86;100268.03;1682643;83;25817;-74
2021/03/22 10:00:38;;;;;;;15.40;7.87;;;;;;;3.18;79.04;100260.84;1672772;83;25977;-73
2021/03/22 10:03:35;;;;;;;12.85;6.45;;;;;;;3.34;78.08;100266.92;1670136;83;25917;-74
2021/03/22 10:06:07;;;;;;;18.73;6.78;;;;;;;3.46;77.12;100261.25;1680235;83;25944;-74
2021/03/22 10:08:39;;;;;;;12.10;6.37;;;;;;;3.54;76.86;100266.63;1690560;82;25758;-73
2021/03/22 10:11:23;;;;;;;13.38;6.53;;;;;;;3.65;76.18;100265.30;1645609;85;25825;-73
2021/03/22 10:13:51;;;;;;;12.25;6.97;;;;;;;3.63;75.95;100266.36;1677464;83;26452;-71
2021/03/22 10:16:25;;;;;;;14.75;6.58;;;;;;;3.57;76.10;100261.21;1701354;81;25808;-72
2021/03/22 10:19:02;;;;;;;13.62;7.70;;;;;;;3.57;75.87;100268.97;1686415;82;25623;-73
2021/03/22 10:21:37;;;;;;;14.18;7.58;;;;;;;3.64;76.33;100264.14;1679382;82;25819;-72
2021/03/22 10:24:33;;;;;;;17.25;7.25;;;;;;;3.73;76.32;100262.92;1705741;82;25827;-71
2021/03/22 10:27:01;;;;;;;14.85;6.80;;;;;;;3.83;76.25;100267.37;1683854;84;25872;-73
2021/03/22 10:29:34;;;;;;;14.75;8.10;;;;;;;3.93;75.75;100268.27;1679211;84;25954;-74
2021/03/22 10:32:22;;;;;;;13.93;6.45;;;;;;;3.95;75.81;100260.70;1653942;84;26686;-73
2021/03/22 10:34:57;;;;;;;13.75;6.67;;;;;;;4.10;75.48;100252.19;1654813;84;25853;-72
2021/03/22 10:37:29;;;;;;;14.83;5.95;;;;;;;4.27;75.19;100253.86;1703946;82;25748;-74
2021/03/22 10:40:07;;;;;;;14.65;7.12;;;;;;;4.34;74.25;100245.95;1705510;82;26156;-73
2021/03/22 10:42:38;;;;;;;11.20;6.15;;;;;;;4.34;73.81;100242.88;1709637;82;25890;-74
2021/03/22 10:45:34;;;;;;;11.97;6.20;;;;;;;4.41;73.74;100245.28;1710106;82;25875;-74
2021/03/22 10:48:24;;;;;;;11.38;5.87;;;;;;;4.55;73.28;100250.59;1706977;82;25652;-73
2021/03/22 10:51:01;;;;;;;13.25;5.90;;;;;;;4.72;73.18;100253.53;1706071;82;25787;-74
2021/03/22 10:53:27;;;;;;;11.55;5.80;;;;;;;4.74;72.42;100244.69;1701373;82;25859;-74
2021/03/22 10:55:54;;;;;;;10.20;5.00;;;;;;;4.85;72.20;100251.06;1707342;82;25803;-74
2021/03/22 10:58:24;;;;;;;9.25;4.72;;;;;;;4.76;71.23;100247.97;1709650;82;25654;-75
2021/03/22 11:01:01;;;;;;;12.73;5.95;;;;;;;4.71;70.36;100247.54;1679141;84;26055;-75
2021/03/22 11:03:28;;;;;;;9.83;5.60;;;;;;;4.78;71.23;100247.37;1691456;83;25445;-75
2021/03/22 11:05:55;;;;;;;14.38;7.03;;;;;;;4.87;70.90;100240.11;1684371;83;25985;-76
2021/03/22 11:08:29;;;;;;;10.58;5.25;;;;;;;4.89;69.19;100240.80;1682131;83;25757;-74
2021/03/22 11:11:07;;;;;;;12.20;5.37;;;;;;;4.93;70.01;100233.58;1683947;83;25658;-74
2021/03/22 11:13:37;;;;;;;10.40;4.47;;;;;;;5.05;70.09;100236.42;1684026;83;25753;-73
2021/03/22 11:16:06;;;;;;;14.83;4.78;;;;;;;5.22;68.31;100238.03;1683973;83;25772;-74
2021/03/22 11:18:34;;;;;;;9.05;4.03;;;;;;;5.36;68.12;100246.71;1675423;83;25796;-74
2021/03/22 11:21:01;;;;;;;10.48;4.28;;;;;;;5.46;67.59;100228.59;1708816;81;26488;-71
2021/03/22 11:23:44;;;;;;;10.30;3.98;;;;;;;5.52;66.37;100234.05;1689768;84;27181;-71
2021/03/22 11:26:32;;;;;;;44.38;6.83;;;;;;;5.50;67.29;100229.46;1663374;85;25672;-71
2021/03/22 11:29:24;;;;;;;6.42;3.58;;;;;;;5.65;68.64;100230.38;1660010;85;25785;-70
2021/03/22 11:32:03;;;;;;;8.05;3.27;;;;;;;5.78;67.84;100228.30;1660159;85;26305;-70
2021/03/22 11:34:34;;;;;;;6.10;3.42;;;;;;;5.70;63.68;100228.17;1652308;85;25792;-70
2021/03/22 11:37:19;;;;;;;7.95;3.20;;;;;;;5.66;66.90;100224.23;1667940;83;25653;-70
2021/03/22 11:39:55;;;;;;;5.15;3.10;;;;;;;5.63;65.33;100229.69;1691385;83;26116;-71
2021/03/22 11:42:32;;;;;;;7.05;3.20;;;;;;;5.55;65.32;100221.29;1667951;83;25872;-71
2021/03/22 11:44:59;;;;;;;5.58;3.10;;;;;;;5.47;64.01;100228.44;1700248;82;25827;-71
2021/03/22 11:47:44;;;;;;;7.03;3.45;;;;;;;5.41;65.11;100230.28;1711676;82;25977;-72
2021/03/22 11:50:43;;;;;;;6.53;3.27;;;;;;;5.31;64.08;100231.55;1710949;82;25896;-70
2021/03/22 11:53:19;;;;;;;7.72;3.35;;;;;;;5.20;62.39;100235.56;1711790;82;25965;-72
2021/03/22 11:55:54;;;;;;;9.25;3.40;;;;;;;5.14;62.80;100234.80;1711381;82;25887;-69
2021/03/22 11:58:41;;;;;;;10.00;4.37;;;;;;;5.09;62.14;100235.67;1710404;82;26202;-69
2021/03/22 12:01:21;;;;;;;8.60;3.98;;;;;;;5.07;63.45;100237.13;1710310;82;25836;-68
2021/03/22 12:03:49;;;;;;;7.00;3.12;;;;;;;5.05;60.53;100242.09;1709042;82;26386;-68
2021/03/22 12:06:20;;;;;;;5.15;2.70;;;;;;;5.04;61.44;100236.55;1711429;82;25446;-69