Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:53;;;;;;;11.93;7.95;;;11.80;78.80;;;;;;5074310;28;20029;-76
2022/01/04 00:03:19;;;;;;;10.88;7.18;;;11.70;78.80;;;;;;5074026;28;20032;-76
2022/01/04 00:05:45;;;;;;;12.13;7.35;;;11.80;78.90;;;;;;5074403;28;20039;-76
2022/01/04 00:08:12;;;;;;;13.20;7.47;;;11.80;78.80;;;;;;5075024;28;20029;-76
2022/01/04 00:10:38;;;;;;;11.30;7.63;;;11.70;78.80;;;;;;5073801;28;20036;-76
2022/01/04 00:15:58;;;;;;;11.15;7.13;;;11.70;78.80;;;;;;5075509;28;20058;-76
2022/01/04 00:18:25;;;;;;;9.48;6.55;;;11.70;78.90;;;;;;5075766;28;20021;-77
2022/01/04 00:20:54;;;;;;;12.77;7.45;;;11.70;78.90;;;;;;5074752;28;20043;-76
2022/01/04 00:23:19;;;;;;;9.50;6.25;;;11.70;78.90;;;;;;5074063;28;20056;-76
2022/01/04 00:25:46;;;;;;;11.68;6.90;;;11.70;78.90;;;;;;5075827;28;20032;-76
2022/01/04 00:28:12;;;;;;;10.07;7.00;;;11.70;78.90;;;;;;5058412;28;20339;-76
2022/01/04 00:30:39;;;;;;;12.23;7.25;;;11.70;78.90;;;;;;5078860;28;20403;-76
2022/01/04 00:33:06;;;;;;;10.38;6.50;;;11.70;79.00;;;;;;5091706;28;20074;-75
2022/01/04 00:35:32;;;;;;;11.25;6.70;;;11.70;79.00;;;;;;5076296;28;20502;-76
2022/01/04 00:37:59;;;;;;;10.30;6.32;;;11.70;79.00;;;;;;5081540;28;20021;-76
2022/01/04 00:40:25;;;;;;;10.27;6.65;;;11.70;79.00;;;;;;5053884;28;20040;-76
2022/01/04 00:42:55;;;;;;;11.15;6.35;;;11.70;79.00;;;;;;5072698;28;20103;-77
2022/01/04 00:45:21;;;;;;;10.35;6.55;;;11.70;78.90;;;;;;5073761;28;20035;-77
2022/01/04 00:50:25;;;;;;;10.60;6.70;;;11.70;78.90;;;;;;5073602;28;20056;-77
2022/01/04 00:52:51;;;;;;;9.55;6.65;;;11.70;78.90;;;;;;5073290;28;20365;-77
2022/01/04 00:55:17;;;;;;;11.85;6.82;;;11.70;78.90;;;;;;5057092;28;20052;-76
2022/01/04 00:57:43;;;;;;;12.23;7.40;;;11.70;78.90;;;;;;5054758;28;20035;-77
2022/01/04 01:00:11;;;;;;;10.60;6.60;;;11.70;78.90;;;;;;5056595;28;20032;-76
2022/01/04 01:02:37;;;;;;;12.55;6.60;;;11.70;78.90;;;;;;5073457;28;20107;-76
2022/01/04 01:05:04;;;;;;;10.57;6.78;;;11.70;78.90;;;;;;5053828;28;20029;-76
2022/01/04 01:07:30;;;;;;;12.48;7.15;;;11.60;78.90;;;;;;5067109;28;20048;-76
2022/01/04 01:10:10;;;;;;;10.30;6.43;;;11.70;78.90;;;;;;5049057;28;20033;-76
2022/01/04 01:12:36;;;;;;;11.73;6.85;;;11.60;78.90;;;;;;5068068;28;20043;-76
2022/01/04 01:15:03;;;;;;;10.27;6.90;;;11.70;78.90;;;;;;5073592;28;20029;-76
2022/01/04 01:17:30;;;;;;;13.30;7.60;;;11.70;78.90;;;;;;5074279;28;20122;-76
2022/01/04 01:19:56;;;;;;;11.00;7.22;;;11.60;78.90;;;;;;5073268;28;20445;-76
2022/01/04 01:22:22;;;;;;;11.27;7.47;;;11.70;78.90;;;;;;5074077;28;20052;-76
2022/01/04 01:24:47;;;;;;;11.18;6.57;;;11.60;78.80;;;;;;5075065;28;20032;-76
2022/01/04 01:27:13;;;;;;;13.00;8.18;;;11.70;78.90;;;;;;5077174;28;20028;-75
2022/01/04 01:29:39;;;;;;;10.73;7.45;;;11.70;78.90;;;;;;5078979;28;20037;-76
2022/01/04 01:32:05;;;;;;;11.80;7.05;;;11.60;78.80;;;;;;5055926;28;20028;-76
2022/01/04 01:34:31;;;;;;;11.07;7.93;;;11.60;78.80;;;;;;5052503;28;20475;-76
2022/01/04 01:36:56;;;;;;;13.38;6.82;;;11.60;78.80;;;;;;5059474;28;20024;-77
2022/01/04 01:39:22;;;;;;;13.55;8.20;;;11.60;78.90;;;;;;5073523;28;20081;-77
2022/01/04 01:41:48;;;;;;;13.98;7.95;;;11.60;78.80;;;;;;5060205;28;20065;-76
2022/01/04 01:44:14;;;;;;;12.50;7.13;;;11.60;78.90;;;;;;5076664;28;20070;-76
2022/01/04 01:46:39;;;;;;;13.15;8.15;;;11.60;78.90;;;;;;5077152;28;20414;-76
2022/01/04 01:49:05;;;;;;;12.93;8.40;;;11.60;78.80;;;;;;5076582;28;20073;-76
2022/01/04 01:51:31;;;;;;;11.95;7.80;;;11.60;78.90;;;;;;5077218;28;20048;-76
2022/01/04 01:53:57;;;;;;;12.15;7.70;;;11.60;78.90;;;;;;5076458;28;20099;-76
2022/01/04 01:56:23;;;;;;;16.48;8.70;;;11.60;78.90;;;;;;5060097;28;20032;-76
2022/01/04 01:58:50;;;;;;;11.80;7.82;;;11.50;78.80;;;;;;5076637;28;20025;-76
2022/01/04 02:01:15;;;;;;;11.93;7.47;;;11.60;78.90;;;;;;5076573;28;20119;-76
2022/01/04 02:03:41;;;;;;;13.40;8.20;;;11.60;78.90;;;;;;5076315;28;20470;-76
2022/01/04 02:06:07;;;;;;;12.07;8.50;;;11.60;78.90;;;;;;5059934;28;20032;-78
2022/01/04 02:08:33;;;;;;;10.93;7.00;;;11.60;78.90;;;;;;5059417;28;20036;-76
2022/01/04 02:10:59;;;;;;;13.80;8.50;;;11.50;78.80;;;;;;5076920;28;20090;-77
2022/01/04 02:13:26;;;;;;;13.77;8.93;;;11.50;78.80;;;;;;5077740;28;20028;-76
2022/01/04 02:15:52;;;;;;;11.50;8.07;;;11.50;78.80;;;;;;5076406;28;20032;-76
2022/01/04 02:18:18;;;;;;;14.27;7.97;;;11.50;78.80;;;;;;5059275;28;20043;-76
2022/01/04 02:20:43;;;;;;;12.48;7.93;;;11.50;78.80;;;;;;5076538;28;20040;-76
2022/01/04 02:23:09;;;;;;;12.00;8.02;;;11.50;78.80;;;;;;5076089;28;20020;-76
2022/01/04 02:25:35;;;;;;;14.00;8.38;;;11.60;78.80;;;;;;5076043;28;20039;-76
2022/01/04 02:28:01;;;;;;;13.63;9.15;;;11.50;78.70;;;;;;5059136;28;20090;-76
2022/01/04 02:30:27;;;;;;;12.93;8.50;;;11.50;78.80;;;;;;5075744;28;20453;-76
2022/01/04 02:32:53;;;;;;;16.17;9.27;;;11.50;78.80;;;;;;5076747;28;20123;-76
2022/01/04 02:35:24;;;;;;;12.23;8.48;;;11.50;78.80;;;;;;5055936;28;20481;-77
2022/01/04 02:37:56;;;;;;;11.48;8.13;;;11.50;78.80;;;;;;5055597;28;20036;-76
2022/01/04 02:40:22;;;;;;;12.43;8.73;;;11.50;78.80;;;;;;5056733;28;20043;-76
2022/01/04 02:42:48;;;;;;;12.20;8.82;;;11.50;78.80;;;;;;5074364;28;20111;-76
2022/01/04 02:45:13;;;;;;;12.88;7.95;;;11.50;78.80;;;;;;5081128;28;20032;-76
2022/01/04 02:47:40;;;;;;;13.25;8.65;;;11.40;78.80;;;;;;5064374;28;20025;-76
2022/01/04 02:50:07;;;;;;;14.68;8.65;;;11.40;78.80;;;;;;5098421;28;20033;-76
2022/01/04 02:52:34;;;;;;;11.80;8.98;;;11.40;78.80;;;;;;5088013;28;20039;-77
2022/01/04 02:55:04;;;;;;;13.00;7.53;;;11.40;78.90;;;;;;5075599;28;20032;-76
2022/01/04 02:57:30;;;;;;;13.17;8.40;;;11.40;78.90;;;;;;5076206;28;20111;-77
2022/01/04 02:59:56;;;;;;;11.70;8.73;;;11.40;78.90;;;;;;5076030;28;20119;-77
2022/01/04 03:02:21;;;;;;;12.40;7.53;;;11.40;79.00;;;;;;5075648;28;20500;-76
2022/01/04 03:04:47;;;;;;;12.45;8.25;;;11.40;79.00;;;;;;5076056;28;20047;-76
2022/01/04 03:07:13;;;;;;;13.57;7.80;;;11.40;78.90;;;;;;5075819;28;20107;-76
2022/01/04 03:09:38;;;;;;;11.93;8.13;;;11.40;78.90;;;;;;5057960;28;20056;-76
2022/01/04 03:12:05;;;;;;;10.77;7.53;;;11.40;78.90;;;;;;5076007;28;20115;-76
2022/01/04 03:14:31;;;;;;;11.55;7.65;;;11.40;78.90;;;;;;5068122;28;20021;-76
2022/01/04 03:16:56;;;;;;;10.93;6.90;;;11.40;78.90;;;;;;5075200;28;20039;-76
2022/01/04 03:19:22;;;;;;;13.88;7.40;;;11.40;78.80;;;;;;5059538;28;20190;-76
2022/01/04 03:21:48;;;;;;;11.50;7.07;;;11.30;78.80;;;;;;5055206;28;20025;-76
2022/01/04 03:24:15;;;;;;;11.18;7.38;;;11.30;78.80;;;;;;5056491;28;20412;-76
2022/01/04 03:26:41;;;;;;;11.68;7.53;;;11.30;78.80;;;;;;5075157;28;20021;-76
2022/01/04 03:29:09;;;;;;;12.05;7.15;;;11.30;78.80;;;;;;5075602;28;20044;-76
2022/01/04 03:31:35;;;;;;;10.30;6.97;;;11.30;78.90;;;;;;5075370;28;20036;-76
2022/01/04 03:34:02;;;;;;;10.20;6.80;;;11.30;78.80;;;;;;5074666;28;20385;-76
2022/01/04 03:36:30;;;;;;;10.80;7.25;;;11.30;78.80;;;;;;5074381;28;20031;-76
2022/01/04 03:38:57;;;;;;;11.98;7.00;;;11.30;78.80;;;;;;5058104;28;20111;-76
2022/01/04 03:41:25;;;;;;;12.27;7.97;;;11.30;78.80;;;;;;5074473;28;20033;-76
2022/01/04 03:43:51;;;;;;;11.95;6.93;;;11.30;78.80;;;;;;5057417;28;20032;-76
2022/01/04 03:46:18;;;;;;;11.65;7.95;;;11.30;78.70;;;;;;5074327;28;20067;-76
2022/01/04 03:48:44;;;;;;;13.20;8.18;;;11.30;78.80;;;;;;5074291;28;20353;-76
2022/01/04 03:51:10;;;;;;;12.57;7.75;;;11.30;78.80;;;;;;5078625;28;20125;-76
2022/01/04 03:53:36;;;;;;;12.38;7.88;;;11.30;78.80;;;;;;5078132;28;20024;-76
2022/01/04 03:56:03;;;;;;;12.20;7.75;;;11.30;78.80;;;;;;5075612;28;20359;-76
2022/01/04 03:58:29;;;;;;;11.65;7.82;;;11.30;78.80;;;;;;5075070;28;20032;-76
2022/01/04 04:00:54;;;;;;;12.65;7.97;;;11.30;78.80;;;;;;5074286;28;20032;-76
2022/01/04 04:03:20;;;;;;;13.43;8.13;;;11.30;78.80;;;;;;5074767;28;20318;-76
2022/01/04 04:05:46;;;;;;;12.07;8.23;;;11.30;78.80;;;;;;5074477;28;20086;-76
2022/01/04 04:08:11;;;;;;;14.73;8.70;;;11.30;78.80;;;;;;5057079;28;20523;-76
2022/01/04 04:10:37;;;;;;;12.75;8.85;;;11.20;78.70;;;;;;5057364;28;20472;-77
2022/01/04 04:13:03;;;;;;;13.02;7.82;;;11.20;78.80;;;;;;5073615;28;20029;-77
2022/01/04 04:15:29;;;;;;;13.82;8.70;;;11.20;78.80;;;;;;5074905;28;20036;-77
2022/01/04 04:17:55;;;;;;;12.93;7.35;;;11.20;79.40;;;;;;5074688;28;20020;-76
2022/01/04 04:20:20;;;;;;;12.93;8.98;;;11.20;78.80;;;;;;5055281;28;20033;-77
2022/01/04 04:22:47;;;;;;;12.18;8.18;;;11.20;78.90;;;;;;5072937;28;20055;-77
2022/01/04 04:25:13;;;;;;;12.68;7.68;;;11.20;78.90;;;;;;5074844;28;20078;-77
2022/01/04 04:27:39;;;;;;;12.73;9.23;;;11.20;78.90;;;;;;5074337;28;20059;-76
2022/01/04 04:30:05;;;;;;;11.98;8.85;;;11.20;78.90;;;;;;5074090;28;20068;-77
2022/01/04 04:32:34;;;;;;;12.55;7.65;;;11.20;78.90;;;;;;5073089;28;20044;-77
2022/01/04 04:35:00;;;;;;;11.73;8.43;;;11.20;78.90;;;;;;5073410;28;20494;-76
2022/01/04 04:37:25;;;;;;;12.90;8.27;;;11.20;78.90;;;;;;5073110;28;20020;-76
2022/01/04 04:39:51;;;;;;;13.82;8.82;;;11.20;78.80;;;;;;5073414;28;20032;-77
2022/01/04 04:42:17;;;;;;;13.38;8.52;;;11.20;78.90;;;;;;5056292;28;20115;-76
2022/01/04 04:44:45;;;;;;;14.77;9.65;;;11.20;78.80;;;;;;5073265;28;20029;-76
2022/01/04 04:47:10;;;;;;;13.10;9.48;;;11.20;78.80;;;;;;5072854;28;20368;-77
2022/01/04 04:49:36;;;;;;;13.32;8.80;;;11.20;78.80;;;;;;5074336;28;20020;-77
2022/01/04 04:52:02;;;;;;;13.85;8.52;;;11.20;78.80;;;;;;5053393;28;20449;-77
2022/01/04 04:54:28;;;;;;;13.45;9.68;;;11.20;78.80;;;;;;5053744;28;20120;-76
2022/01/04 04:56:54;;;;;;;12.50;8.50;;;11.20;78.80;;;;;;5064329;28;20099;-77
2022/01/04 04:59:20;;;;;;;14.70;9.00;;;11.20;78.80;;;;;;5073191;28;20074;-77
2022/01/04 05:01:45;;;;;;;13.30;9.32;;;11.20;78.80;;;;;;5073585;28;20423;-77
2022/01/04 05:04:11;;;;;;;13.77;9.82;;;11.20;78.80;;;;;;5073144;28;20116;-77
2022/01/04 05:06:37;;;;;;;14.75;9.30;;;11.10;78.80;;;;;;5072000;28;20098;-76
2022/01/04 05:09:03;;;;;;;13.90;9.23;;;11.10;78.70;;;;;;5073373;28;20364;-77
2022/01/04 05:11:29;;;;;;;13.85;10.02;;;11.10;78.80;;;;;;5072777;28;20029;-76
2022/01/04 05:13:55;;;;;;;14.55;9.13;;;11.10;78.80;;;;;;5056350;28;20028;-76
2022/01/04 05:16:21;;;;;;;14.25;9.35;;;11.10;78.80;;;;;;5059343;28;20728;-76
2022/01/04 05:18:47;;;;;;;14.20;9.90;;;11.10;78.80;;;;;;5076670;28;20041;-77
2022/01/04 05:21:12;;;;;;;14.98;10.70;;;11.10;79.50;;;;;;5077119;28;20040;-77
2022/01/04 05:23:38;;;;;;;16.48;11.15;;;11.10;78.90;;;;;;5077228;28;20131;-77
2022/01/04 05:26:04;;;;;;;16.17;9.98;;;11.10;78.90;;;;;;5078080;28;20423;-76
2022/01/04 05:28:29;;;;;;;13.70;8.50;;;11.10;78.90;;;;;;5060155;28;20035;-77
2022/01/04 05:30:55;;;;;;;14.27;8.68;;;11.10;78.90;;;;;;5060415;28;20039;-77
2022/01/04 05:33:20;;;;;;;13.18;9.90;;;11.10;78.90;;;;;;5077122;28;20115;-77
2022/01/04 05:35:48;;;;;;;14.07;9.68;;;11.00;78.90;;;;;;5060704;28;20414;-76
2022/01/04 05:38:14;;;;;;;14.60;8.55;;;11.00;78.90;;;;;;5076788;28;20040;-76
2022/01/04 05:40:40;;;;;;;14.15;9.25;;;11.10;78.90;;;;;;5077214;28;20032;-77
2022/01/04 05:43:05;;;;;;;13.35;8.57;;;11.10;78.90;;;;;;5076769;28;20028;-77
2022/01/04 05:45:31;;;;;;;14.35;9.88;;;11.00;78.80;;;;;;5076472;28;20184;-76
2022/01/04 05:47:57;;;;;;;13.65;8.90;;;11.10;78.90;;;;;;5079685;28;20346;-78
2022/01/04 05:50:23;;;;;;;15.15;9.73;;;11.10;78.90;;;;;;5090842;28;20058;-77
2022/01/04 05:52:48;;;;;;;12.32;8.52;;;11.10;78.80;;;;;;5099031;28;21434;-76
2022/01/04 05:55:14;;;;;;;16.15;9.35;;;11.00;78.80;;;;;;5082624;28;20107;-76
2022/01/04 05:57:40;;;;;;;17.15;9.55;;;11.00;78.80;;;;;;5076408;28;20101;-76
2022/01/04 06:00:08;;;;;;;11.73;7.95;;;11.10;78.90;;;;;;5077029;28;20032;-76
2022/01/04 06:02:35;;;;;;;15.98;9.60;;;11.00;78.80;;;;;;5077033;28;20036;-76
2022/01/04 06:05:01;;;;;;;12.27;8.93;;;11.00;78.90;;;;;;5059501;28;20028;-76
2022/01/04 06:07:27;;;;;;;13.45;8.60;;;11.00;78.90;;;;;;5076022;28;20032;-75
2022/01/04 06:09:54;;;;;;;13.15;9.45;;;11.00;78.80;;;;;;5075001;28;20021;-77
2022/01/04 06:14:57;;;;;;;13.95;9.75;;;11.00;78.80;;;;;;5076229;28;20044;-79
2022/01/04 06:17:31;;;;;;;13.23;8.57;;;11.00;78.90;;;;;;5076343;28;20036;-79
2022/01/04 06:19:58;;;;;;;15.13;9.20;;;11.00;78.90;;;;;;5077064;28;20033;-78
2022/01/04 06:22:25;;;;;;;12.48;7.90;;;11.00;78.90;;;;;;5076727;28;20032;-79
2022/01/04 06:24:52;;;;;;;15.43;9.35;;;11.00;79.00;;;;;;5067200;28;20437;-79
2022/01/04 06:27:18;;;;;;;14.20;8.82;;;11.00;79.10;;;;;;5058665;28;20044;-79
2022/01/04 06:29:44;;;;;;;15.05;9.32;;;11.00;79.10;;;;;;5056568;28;20449;-79
2022/01/04 06:32:11;;;;;;;15.27;9.88;;;11.00;79.20;;;;;;5056527;28;20025;-79
2022/01/04 06:34:39;;;;;;;15.68;9.75;;;11.00;79.10;;;;;;5069310;28;20115;-79
2022/01/04 06:37:06;;;;;;;17.33;11.02;;;11.00;79.20;;;;;;5075777;28;20028;-79
2022/01/04 06:39:32;;;;;;;13.75;9.45;;;11.00;79.20;;;;;;5076032;28;20040;-79
2022/01/04 06:41:58;;;;;;;17.95;10.55;;;11.00;79.20;;;;;;5059193;28;20062;-79
2022/01/04 06:44:24;;;;;;;15.45;10.02;;;11.00;79.30;;;;;;5059019;28;20035;-79
2022/01/04 06:46:49;;;;;;;16.48;9.32;;;10.90;79.20;;;;;;5055554;28;20028;-78
2022/01/04 06:49:17;;;;;;;14.52;9.38;;;10.90;79.30;;;;;;5064811;28;20031;-77
2022/01/04 06:51:44;;;;;;;17.88;10.77;;;10.90;79.30;;;;;;5079947;28;20364;-74
2022/01/04 06:54:11;;;;;;;15.45;9.65;;;11.00;79.30;;;;;;5057702;28;20438;-76
2022/01/04 06:56:38;;;;;;;13.93;9.48;;;11.00;79.20;;;;;;5074650;28;20024;-77
2022/01/04 06:59:05;;;;;;;15.40;10.25;;;11.00;79.10;;;;;;5075171;28;20035;-74
2022/01/04 07:01:31;;;;;;;15.52;10.70;;;11.00;79.10;;;;;;5075877;28;20040;-73
2022/01/04 07:03:57;;;;;;;16.13;9.60;;;11.00;79.10;;;;;;5075363;28;20024;-74
2022/01/04 07:06:23;;;;;;;15.85;10.50;;;11.00;79.10;;;;;;5074261;28;20028;-80
2022/01/04 07:08:48;;;;;;;16.23;10.25;;;11.10;79.10;;;;;;5076251;28;20032;-80
2022/01/04 07:11:15;;;;;;;16.25;10.60;;;11.10;79.10;;;;;;5074926;28;20051;-77
2022/01/04 07:13:41;;;;;;;15.73;10.38;;;11.10;79.00;;;;;;5074707;28;20024;-75
2022/01/04 07:16:06;;;;;;;16.10;10.80;;;11.10;79.00;;;;;;5074530;28;20031;-77
2022/01/04 07:18:32;;;;;;;15.60;10.50;;;11.00;79.00;;;;;;5058329;28;20537;-78
2022/01/04 07:20:58;;;;;;;15.05;10.63;;;11.00;79.00;;;;;;5075256;28;20349;-78
2022/01/04 07:23:23;;;;;;;16.25;9.65;;;11.00;79.10;;;;;;5075402;28;20028;-79
2022/01/04 07:25:49;;;;;;;15.85;10.38;;;11.00;79.10;;;;;;5075497;28;20437;-77
2022/01/04 07:28:15;;;;;;;16.30;10.80;;;10.90;79.10;;;;;;5076115;28;20028;-76
2022/01/04 07:30:41;;;;;;;19.55;12.75;;;11.00;79.20;;;;;;5047937;28;20580;-75
2022/01/04 07:33:07;;;;;;;19.08;12.23;;;10.90;79.70;;;;;;5057874;28;20129;-75
2022/01/04 07:35:33;;;;;;;19.10;12.38;;;11.00;79.20;;;;;;5074292;28;20032;-76
2022/01/04 07:37:59;;;;;;;18.48;11.60;;;10.90;79.30;;;;;;5057668;28;20024;-76
2022/01/04 07:40:24;;;;;;;16.38;10.82;;;10.90;79.30;;;;;;5075441;28;20020;-77
2022/01/04 07:42:50;;;;;;;19.17;12.25;;;10.90;79.30;;;;;;5074872;28;20411;-77
2022/01/04 07:45:16;;;;;;;17.40;11.73;;;10.90;79.20;;;;;;5074586;28;20107;-75
2022/01/04 07:47:43;;;;;;;18.58;11.82;;;10.90;79.30;;;;;;5074577;28;20043;-76
2022/01/04 07:50:11;;;;;;;18.08;12.15;;;10.90;79.40;;;;;;5075239;28;20025;-75
2022/01/04 07:52:36;;;;;;;22.15;12.75;;;10.90;79.50;;;;;;5074971;28;20112;-76
2022/01/04 07:55:03;;;;;;;17.70;12.13;;;10.90;79.50;;;;;;5054884;28;20087;-76
2022/01/04 07:57:29;;;;;;;19.25;12.15;;;10.90;79.50;;;;;;5070250;28;20029;-75
2022/01/04 07:59:55;;;;;;;17.75;11.80;;;10.90;79.50;;;;;;5058185;28;20037;-77
2022/01/04 08:02:20;;;;;;;20.27;12.73;;;10.90;79.50;;;;;;5074231;28;20460;-76
2022/01/04 08:04:46;;;;;;;18.70;11.73;;;10.90;79.60;;;;;;5057296;28;20040;-76
2022/01/04 08:07:11;;;;;;;19.42;12.45;;;10.90;79.70;;;;;;5073981;28;20119;-74
2022/01/04 08:09:37;;;;;;;18.98;11.75;;;10.90;79.70;;;;;;5042017;28;20037;-75
2022/01/04 08:12:04;;;;;;;20.13;11.80;;;10.90;79.70;;;;;;5073035;28;20024;-74
2022/01/04 08:14:29;;;;;;;17.77;12.13;;;10.90;79.70;;;;;;5074172;28;20473;-75
2022/01/04 08:16:55;;;;;;;17.15;11.00;;;10.90;79.70;;;;;;5074806;28;20089;-74
2022/01/04 08:19:21;;;;;;;16.92;11.45;;;10.90;79.80;;;;;;5073884;28;20044;-76
2022/01/04 08:21:46;;;;;;;21.52;13.68;;;10.90;79.80;;;;;;5071958;28;20036;-75
2022/01/04 08:24:12;;;;;;;20.75;11.20;;;10.90;79.90;;;;;;5071761;28;20037;-74
2022/01/04 08:26:37;;;;;;;19.35;12.65;;;10.90;79.90;;;;;;5055952;28;20038;-74
2022/01/04 08:29:04;;;;;;;20.08;12.68;;;10.90;79.90;;;;;;5072236;28;20119;-75
2022/01/04 08:31:29;;;;;;;18.38;12.93;;;10.90;79.80;;;;;;5072723;28;20028;-74
2022/01/04 08:33:55;;;;;;;18.17;11.20;;;10.90;79.80;;;;;;5055221;28;20048;-75
2022/01/04 08:36:22;;;;;;;19.75;13.38;;;10.90;79.80;;;;;;5073206;28;20021;-75
2022/01/04 08:38:47;;;;;;;21.85;13.93;;;10.90;79.90;;;;;;5073953;28;20056;-74
2022/01/04 08:41:13;;;;;;;20.67;13.60;;;10.90;79.90;;;;;;5074664;28;20075;-75
2022/01/04 08:43:40;;;;;;;20.77;12.88;;;10.90;79.90;;;;;;5074565;28;20469;-74
2022/01/04 08:46:05;;;;;;;21.70;12.65;;;10.90;79.90;;;;;;5073530;28;20024;-75
2022/01/04 08:48:31;;;;;;;21.55;14.02;;;10.90;79.80;;;;;;5073549;28;20082;-74
2022/01/04 08:50:57;;;;;;;19.88;13.02;;;10.90;79.80;;;;;;5051766;28;20426;-73
2022/01/04 08:53:22;;;;;;;20.90;13.77;;;10.90;79.80;;;;;;5073379;28;20025;-77
2022/01/04 08:55:48;;;;;;;24.48;13.27;;;10.90;79.80;;;;;;5078655;28;20024;-74
2022/01/04 08:58:14;;;;;;;19.65;12.55;;;11.00;79.90;;;;;;5057203;28;20060;-75
2022/01/04 09:00:39;;;;;;;20.73;12.63;;;11.00;79.90;;;;;;5056409;28;20033;-74
2022/01/04 09:03:05;;;;;;;22.92;14.88;;;11.00;79.90;;;;;;5073299;28;20070;-74
2022/01/04 09:05:31;;;;;;;20.33;11.88;;;11.00;80.60;;;;;;5073265;28;20036;-77
2022/01/04 09:07:57;;;;;;;20.17;13.75;;;11.00;79.90;;;;;;5053391;28;20121;-75
2022/01/04 09:10:24;;;;;;;23.77;14.43;;;11.00;79.90;;;;;;5055185;28;20074;-73
2022/01/04 09:13:00;;;;;;;18.73;11.77;;;11.00;79.90;;;;;;5056835;28;20115;-75
2022/01/04 09:20:59;;;;;;;23.13;14.07;;;11.10;79.80;;;;;;5071767;28;20523;-77
2022/01/04 09:23:24;;;;;;;20.98;13.98;;;11.10;79.80;;;;;;5055729;28;20090;-76
2022/01/04 09:25:52;;;;;;;20.90;13.85;;;11.00;79.80;;;;;;5039373;28;20453;-77
2022/01/04 09:28:19;;;;;;;24.80;14.30;;;11.00;79.90;;;;;;5055102;28;20046;-80
2022/01/04 09:30:48;;;;;;;22.15;13.50;;;11.10;80.00;;;;;;5071524;28;20067;-81
2022/01/04 09:33:14;;;;;;;20.67;12.20;;;11.10;80.00;;;;;;5070576;28;20128;-75
2022/01/04 09:35:41;;;;;;;21.75;12.50;;;11.10;80.10;;;;;;5069239;28;20032;-76
2022/01/04 09:38:06;;;;;;;22.25;13.27;;;11.10;80.80;;;;;;5070829;28;20047;-77
2022/01/04 09:40:35;;;;;;;22.02;13.82;;;11.00;80.10;;;;;;5037320;28;20449;-74
2022/01/04 09:43:03;;;;;;;19.45;12.75;;;11.10;80.20;;;;;;5053603;28;20157;-75
2022/01/04 09:45:29;;;;;;;18.00;11.70;;;11.10;80.20;;;;;;5053652;28;20032;-76
2022/01/04 09:47:55;;;;;;;21.85;13.27;;;11.10;80.30;;;;;;5040078;28;20051;-74
2022/01/04 09:50:21;;;;;;;19.48;12.05;;;11.00;80.30;;;;;;5036545;28;20029;-74
2022/01/04 09:52:48;;;;;;;20.35;12.10;;;11.00;80.30;;;;;;5057959;28;20098;-75
2022/01/04 09:55:15;;;;;;;22.55;14.00;;;11.00;80.50;;;;;;5059374;28;20117;-76
2022/01/04 09:57:42;;;;;;;18.65;12.00;;;11.00;80.50;;;;;;5062526;28;20025;-74
2022/01/04 10:00:09;;;;;;;18.48;12.10;;;11.00;80.60;;;;;;5055960;28;20445;-77
2022/01/04 10:02:35;;;;;;;17.13;10.73;;;11.00;80.60;;;;;;5055337;28;20032;-76
2022/01/04 10:05:21;;;;;;;13.32;7.95;;;10.90;80.40;;;;;;5069556;28;20051;-74
2022/01/04 10:07:48;;;;;;;10.77;5.93;;;11.00;80.20;;;;;;5054910;28;20115;-76
2022/01/04 10:10:16;;;;;;;9.45;5.28;;;10.90;80.00;;;;;;5061304;28;20021;-74
2022/01/04 10:12:50;;;;;;;10.98;5.90;;;11.00;79.80;;;;;;5055214;28;20059;-74
2022/01/04 10:15:34;;;;;;;8.85;4.53;;;10.90;79.50;;;;;;5060988;28;20056;-76
2022/01/04 10:18:13;;;;;;;9.77;4.60;;;11.00;79.50;;;;;;5038387;28;20025;-75
2022/01/04 10:21:02;;;;;;;7.95;3.92;;;10.90;79.40;;;;;;5062425;28;20048;-76
2022/01/04 10:23:29;;;;;;;8.40;4.15;;;10.90;79.20;;;;;;5059577;28;20130;-74
2022/01/04 10:26:02;;;;;;;8.18;4.03;;;10.90;79.20;;;;;;5054698;28;20033;-76
2022/01/04 10:28:36;;;;;;;9.15;4.18;;;10.90;79.00;;;;;;5059198;28;20100;-78
2022/01/04 10:31:05;;;;;;;10.45;4.85;;;10.90;79.10;;;;;;5076536;28;20051;-74
2022/01/04 10:33:32;;;;;;;10.25;4.85;;;10.90;79.00;;;;;;5055238;28;20116;-72
2022/01/04 10:35:59;;;;;;;9.52;4.80;;;10.90;79.00;;;;;;5057613;28;20037;-71
2022/01/04 10:38:34;;;;;;;9.05;4.22;;;10.90;79.10;;;;;;5059273;28;20476;-73
2022/01/04 10:41:02;;;;;;;8.75;4.32;;;10.90;79.10;;;;;;5063258;28;20021;-74
2022/01/04 10:43:41;;;;;;;9.05;5.03;;;10.90;79.10;;;;;;5060870;28;20048;-74
2022/01/04 10:46:07;;;;;;;9.77;5.57;;;10.90;78.90;;;;;;5058461;28;20040;-78
2022/01/04 10:48:41;;;;;;;9.70;4.63;;;10.90;79.00;;;;;;5067996;28;20147;-75
2022/01/04 10:51:09;;;;;;;10.05;5.70;;;10.90;79.00;;;;;;5068968;28;20036;-76
2022/01/04 10:53:47;;;;;;;10.20;5.20;;;10.90;79.00;;;;;;5088388;28;20063;-76
2022/01/04 10:56:15;;;;;;;11.88;6.65;;;10.90;79.10;;;;;;5063479;28;20047;-75
2022/01/04 10:58:47;;;;;;;11.68;6.05;;;10.90;79.20;;;;;;5065784;28;20449;-75
2022/01/04 11:01:19;;;;;;;12.00;6.88;;;11.00;79.30;;;;;;5068486;28;20178;-76
2022/01/04 11:03:48;;;;;;;10.77;6.50;;;11.00;79.30;;;;;;5074645;28;20040;-76
2022/01/04 11:06:33;;;;;;;15.00;8.57;;;11.10;79.30;;;;;;5056472;28;20111;-74
2022/01/04 11:08:59;;;;;;;11.32;7.35;;;11.10;79.30;;;;;;5056389;28;20029;-75
2022/01/04 11:11:25;;;;;;;12.50;8.30;;;11.10;79.30;;;;;;5074774;28;20046;-72
2022/01/04 11:13:51;;;;;;;14.45;8.27;;;11.10;79.40;;;;;;5046424;28;20024;-74
2022/01/04 11:16:19;;;;;;;14.23;9.30;;;11.10;79.50;;;;;;5069542;28;20032;-74
2022/01/04 11:18:50;;;;;;;14.95;9.32;;;11.10;80.20;;;;;;5077028;28;20028;-70
2022/01/04 11:21:24;;;;;;;15.40;10.00;;;11.10;79.70;;;;;;5075988;28;20036;-74
2022/01/04 11:23:51;;;;;;;13.98;9.13;;;11.10;79.90;;;;;;5075185;28;20295;-73
2022/01/04 11:26:18;;;;;;;15.88;9.77;;;11.10;80.00;;;;;;5056832;28;20119;-72
2022/01/04 11:28:46;;;;;;;19.55;11.23;;;11.10;80.10;;;;;;5074460;28;20031;-74
2022/01/04 11:31:15;;;;;;;16.40;10.45;;;11.10;80.20;;;;;;5074389;28;20025;-74
2022/01/04 11:33:45;;;;;;;15.70;10.18;;;11.10;80.30;;;;;;5057397;28;20086;-75
2022/01/04 11:36:15;;;;;;;16.27;11.18;;;11.10;80.40;;;;;;5057634;28;20033;-74
2022/01/04 11:38:41;;;;;;;17.63;10.15;;;11.10;80.40;;;;;;5057323;28;20155;-74
2022/01/04 11:41:07;;;;;;;15.05;9.82;;;11.10;80.50;;;;;;5074740;28;20075;-74
2022/01/04 11:43:36;;;;;;;13.43;9.00;;;11.10;80.60;;;;;;5055327;28;20059;-74
2022/01/04 11:46:03;;;;;;;14.75;10.07;;;11.00;80.60;;;;;;5055938;28;20402;-74
2022/01/04 11:48:43;;;;;;;13.48;8.43;;;11.00;80.70;;;;;;5074682;28;20029;-74
2022/01/04 11:51:29;;;;;;;14.55;9.25;;;11.00;80.90;;;;;;5074097;28;20489;-74
2022/01/04 11:54:20;;;;;;;15.30;8.75;;;11.00;80.90;;;;;;5051462;28;20462;-75
2022/01/04 11:56:48;;;;;;;12.90;8.75;;;11.00;80.90;;;;;;5075044;28;20032;-73
2022/01/04 11:59:43;;;;;;;14.05;8.77;;;11.00;81.00;;;;;;5074428;28;20089;-75
2022/01/04 12:02:29;;;;;;;14.82;8.65;;;11.00;81.10;;;;;;5060033;28;20096;-75
2022/01/04 12:04:55;;;;;;;14.13;8.40;;;11.00;81.30;;;;;;5073556;28;20024;-75
2022/01/04 12:07:41;;;;;;;14.10;8.95;;;10.90;81.30;;;;;;5074950;28;20024;-75
2022/01/04 12:10:22;;;;;;;16.30;8.38;;;10.90;81.40;;;;;;5074020;28;20032;-73
2022/01/04 12:13:09;;;;;;;13.63;8.77;;;11.00;81.60;;;;;;5066124;28;20409;-73
2022/01/04 12:15:35;;;;;;;12.85;7.78;;;11.00;81.50;;;;;;5053590;28;20060;-73
2022/01/04 12:18:09;;;;;;;16.08;8.82;;;11.00;81.50;;;;;;5073349;28;20053;-73
2022/01/04 12:20:48;;;;;;;12.63;8.20;;;11.00;81.60;;;;;;5052208;28;20376;-70
2022/01/04 12:23:36;;;;;;;15.30;7.35;;;11.00;81.60;;;;;;5072265;28;20036;-71
2022/01/04 12:28:42;;;;;;;10.57;6.00;;;11.00;81.50;;;;;;5073105;28;20127;-74
2022/01/04 12:31:20;;;;;;;11.48;6.28;;;11.00;81.40;;;;;;5056397;28;20389;-70
2022/01/04 12:33:52;;;;;;;11.60;6.25;;;11.00;81.40;;;;;;5057348;28;20561;-73
2022/01/04 12:36:33;;;;;;;10.65;5.60;;;11.00;81.40;;;;;;5068920;28;20032;-71
2022/01/04 12:39:03;;;;;;;9.13;5.30;;;10.90;81.40;;;;;;5051827;28;20175;-74
2022/01/04 12:41:31;;;;;;;9.25;4.78;;;10.90;81.50;;;;;;5066035;28;20097;-74
2022/01/04 12:43:58;;;;;;;8.75;4.80;;;10.90;81.50;;;;;;5072452;28;20025;-72
2022/01/04 12:46:32;;;;;;;8.13;4.07;;;10.90;81.60;;;;;;5072767;28;20036;-73
2022/01/04 12:49:01;;;;;;;8.25;3.35;;;10.80;81.50;;;;;;5073763;28;20119;-75
2022/01/04 12:51:37;;;;;;;7.22;3.10;;;10.80;81.40;;;;;;5072153;28;20028;-72
2022/01/04 12:54:12;;;;;;;7.50;2.67;;;10.80;81.30;;;;;;5073697;28;20032;-73