Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:29;;;;;;;16.90;8.50;;;;;;;13.86;88.68;94636.83;1641875;86;21033;-49
2022/08/26 00:03:57;;;;;;;14.75;8.35;;;;;;;13.86;89.01;94639.59;1621168;87;21284;-48
2022/08/26 00:06:25;;;;;;;20.62;11.20;;;;;;;13.86;88.93;94634.67;1641951;87;21022;-48
2022/08/26 00:08:54;;;;;;;24.98;12.05;;;;;;;13.81;88.93;94643.62;1641803;87;20990;-48
2022/08/26 00:11:22;;;;;;;21.05;12.30;;;;;;;13.74;88.96;94643.95;1642269;87;20997;-48
2022/08/26 00:13:50;;;;;;;16.90;8.68;;;;;;;13.69;89.07;94649.52;1641871;87;21037;-48
2022/08/26 00:16:18;;;;;;;16.77;8.88;;;;;;;13.64;88.99;94636.33;1642853;87;21792;-48
2022/08/26 00:18:45;;;;;;;20.12;9.05;;;;;;;13.61;89.01;94640.66;1641680;87;21481;-49
2022/08/26 00:21:14;;;;;;;16.27;8.18;;;;;;;13.61;89.20;94644.17;1641777;87;20989;-49
2022/08/26 00:23:42;;;;;;;24.77;11.63;;;;;;;13.58;89.22;94636.83;1641862;87;21433;-49
2022/08/26 00:26:10;;;;;;;29.80;13.43;;;;;;;13.54;89.43;94636.84;1642018;87;21029;-49
2022/08/26 00:28:38;;;;;;;26.23;12.07;;;;;;;13.50;89.57;94633.48;1642048;87;21284;-49
2022/08/26 00:31:05;;;;;;;26.42;13.45;;;;;;;13.48;89.94;94636.70;1621203;87;21474;-49
2022/08/26 00:33:33;;;;;;;20.55;10.40;;;;;;;13.52;90.12;94631.02;1641819;87;20985;-49
2022/08/26 00:36:01;;;;;;;28.70;10.70;;;;;;;13.52;89.70;94633.78;1641868;87;20997;-50
2022/08/26 00:38:30;;;;;;;25.85;12.33;;;;;;;13.51;89.71;94630.27;1641738;87;21033;-49
2022/08/26 00:40:58;;;;;;;20.27;10.95;;;;;;;13.53;90.04;94628.41;1641843;87;21184;-50
2022/08/26 00:43:25;;;;;;;20.02;9.65;;;;;;;13.54;90.06;94625.78;1641950;87;21502;-49
2022/08/26 00:46:24;;;;;;;20.60;9.73;;;;;;;13.52;89.82;94635.16;1642962;87;21418;-49
2022/08/26 00:48:55;;;;;;;12.95;8.05;;;;;;;13.47;89.89;94631.67;1642140;87;20985;-49
2022/08/26 00:51:25;;;;;;;15.55;7.22;;;;;;;13.44;89.97;94628.46;1641960;87;21410;-50
2022/08/26 00:53:56;;;;;;;17.85;8.68;;;;;;;13.42;89.90;94628.17;1641994;87;21784;-49
2022/08/26 00:56:31;;;;;;;16.40;8.35;;;;;;;13.37;89.64;94628.78;1642043;87;21422;-49
2022/08/26 00:59:01;;;;;;;16.73;9.15;;;;;;;13.31;89.44;94627.90;1642228;87;21025;-50
2022/08/26 01:01:29;;;;;;;14.90;7.92;;;;;;;13.25;89.59;94628.39;1641714;87;21029;-49
2022/08/26 01:03:56;;;;;;;12.43;7.15;;;;;;;13.26;89.67;94629.30;1641973;87;21437;-50
2022/08/26 01:06:24;;;;;;;13.15;8.00;;;;;;;13.26;89.58;94629.92;1641841;87;21155;-49
2022/08/26 01:08:52;;;;;;;16.90;8.43;;;;;;;13.21;89.70;94625.02;1642913;87;20966;-49
2022/08/26 01:11:21;;;;;;;12.20;8.48;;;;;;;13.18;90.03;94624.56;1641801;86;21004;-49
2022/08/26 01:13:50;;;;;;;15.85;8.48;;;;;;;13.17;89.96;94627.18;1642057;87;21078;-48
2022/08/26 01:16:18;;;;;;;20.17;9.20;;;;;;;13.18;89.88;94623.97;1641713;87;21658;-48
2022/08/26 01:18:47;;;;;;;18.05;9.60;;;;;;;13.17;89.73;94627.18;1642116;87;21168;-48
2022/08/26 01:21:38;;;;;;;22.77;10.70;;;;;;;13.11;89.90;94618.01;1642161;87;20997;-49
2022/08/26 01:24:04;;;;;;;18.10;10.03;;;;;;;13.10;90.38;94626.14;1641370;87;21025;-49
2022/08/26 01:26:36;;;;;;;21.07;11.70;;;;;;;13.10;90.63;94630.29;1641995;86;21509;-48
2022/08/26 01:29:06;;;;;;;24.80;10.83;;;;;;;13.08;90.66;94628.61;1642307;87;20985;-49
2022/08/26 01:31:41;;;;;;;16.05;9.65;;;;;;;13.09;90.74;94632.91;1641771;87;21935;-49
2022/08/26 01:34:19;;;;;;;19.65;8.58;;;;;;;13.09;90.56;94635.66;1642102;87;21037;-48
2022/08/26 01:36:49;;;;;;;16.27;8.93;;;;;;;13.07;90.56;94635.37;1641858;87;21555;-48
2022/08/26 01:39:17;;;;;;;13.35;9.10;;;;;;;13.05;90.93;94633.69;1621346;87;21469;-49
2022/08/26 01:41:45;;;;;;;10.20;7.47;;;;;;;13.06;91.06;94632.45;1641824;87;21544;-49
2022/08/26 01:44:17;;;;;;;16.62;8.40;;;;;;;13.07;90.75;94632.61;1641840;87;21155;-50
2022/08/26 01:46:44;;;;;;;18.12;7.83;;;;;;;13.03;89.93;94630.00;1641856;87;20966;-49
2022/08/26 01:49:13;;;;;;;15.53;8.98;;;;;;;13.03;89.93;94630.00;1642041;87;20977;-50
2022/08/26 01:51:43;;;;;;;17.05;8.85;;;;;;;13.01;89.77;94631.69;1641897;87;21028;-49
2022/08/26 01:54:10;;;;;;;16.32;8.85;;;;;;;12.97;89.83;94622.80;1641949;87;21045;-48
2022/08/26 01:56:39;;;;;;;10.28;7.37;;;;;;;12.97;89.86;94632.47;1641723;87;21123;-48
2022/08/26 01:59:09;;;;;;;16.93;8.15;;;;;;;12.97;89.71;94622.80;1620898;87;20977;-49
2022/08/26 02:01:36;;;;;;;12.43;8.48;;;;;;;13.00;89.69;94627.39;1641843;87;20993;-49
2022/08/26 02:04:24;;;;;;;17.87;9.48;;;;;;;12.97;89.23;94629.11;1641865;87;21498;-49
2022/08/26 02:06:52;;;;;;;16.75;8.23;;;;;;;12.92;89.24;94634.45;1642130;87;21036;-49
2022/08/26 02:09:21;;;;;;;12.68;7.33;;;;;;;12.87;89.38;94633.71;1642132;87;21557;-48
2022/08/26 02:11:48;;;;;;;13.38;7.40;;;;;;;12.86;89.88;94627.41;1642011;86;21081;-48
2022/08/26 02:14:23;;;;;;;15.60;8.00;;;;;;;12.85;90.08;94625.09;1621311;87;21449;-49
2022/08/26 02:16:52;;;;;;;15.75;7.10;;;;;;;12.84;90.29;94630.47;1642158;87;21485;-49
2022/08/26 02:19:24;;;;;;;15.30;8.78;;;;;;;12.79;90.12;94623.61;1641826;87;21057;-49
2022/08/26 02:21:53;;;;;;;16.95;8.78;;;;;;;12.71;90.19;94621.63;1642214;87;21151;-49
2022/08/26 02:24:24;;;;;;;18.02;8.60;;;;;;;12.64;90.06;94623.31;1641879;87;21558;-49
2022/08/26 02:26:52;;;;;;;11.25;8.08;;;;;;;12.59;90.25;94618.42;1642177;87;20981;-49
2022/08/26 02:29:36;;;;;;;16.15;8.80;;;;;;;12.58;90.81;94621.81;1641907;87;21086;-49
2022/08/26 02:32:05;;;;;;;18.07;9.23;;;;;;;12.61;90.82;94617.34;1642221;87;21017;-49
2022/08/26 02:34:34;;;;;;;17.60;8.70;;;;;;;12.63;90.92;94623.94;1621699;87;21266;-48
2022/08/26 02:37:05;;;;;;;11.70;8.23;;;;;;;12.66;90.99;94627.75;1641992;87;20982;-50
2022/08/26 02:39:34;;;;;;;12.65;7.85;;;;;;;12.69;90.93;94622.08;1641795;87;21009;-50
2022/08/26 02:42:01;;;;;;;58.75;12.60;;;;;;;12.75;90.44;94618.09;1643219;87;21549;-49
2022/08/26 02:44:29;;;;;;;16.62;9.38;;;;;;;12.75;90.67;94615.33;1641896;87;21461;-55
2022/08/26 02:46:57;;;;;;;17.52;8.68;;;;;;;12.74;90.77;94614.55;1642876;87;21105;-49
2022/08/26 02:49:25;;;;;;;15.08;7.90;;;;;;;12.75;90.68;94619.47;1641939;87;21425;-49
2022/08/26 02:51:53;;;;;;;19.27;8.63;;;;;;;12.71;90.52;94617.48;1642150;87;21445;-49
2022/08/26 02:54:20;;;;;;;14.98;8.40;;;;;;;12.68;90.58;94610.14;1642000;86;21068;-48
2022/08/26 02:56:50;;;;;;;18.07;8.68;;;;;;;12.67;90.58;94613.50;1621497;87;21040;-48
2022/08/26 02:59:17;;;;;;;18.57;8.03;;;;;;;12.66;90.59;94615.33;1641849;87;21940;-48
2022/08/26 03:01:46;;;;;;;13.05;7.55;;;;;;;12.64;90.49;94618.58;1642091;87;20957;-48
2022/08/26 03:04:14;;;;;;;14.53;8.05;;;;;;;12.56;90.25;94620.10;1588534;87;21461;-49
2022/08/26 03:06:41;;;;;;;8.50;6.80;;;;;;;12.49;90.44;94615.52;1642020;86;20977;-49
2022/08/26 03:09:10;;;;;;;14.47;7.53;;;;;;;12.48;90.50;94613.98;1641760;87;21084;-49
2022/08/26 03:11:39;;;;;;;14.07;7.60;;;;;;;12.49;90.62;94614.77;1641808;87;21175;-49
2022/08/26 03:14:10;;;;;;;9.30;7.40;;;;;;;12.50;90.43;94608.80;1642893;86;21033;-49
2022/08/26 03:16:39;;;;;;;17.48;8.60;;;;;;;12.46;90.25;94611.55;1642120;87;21555;-49
2022/08/26 03:19:08;;;;;;;21.57;9.00;;;;;;;12.44;90.26;94616.77;1618665;87;21567;-48
2022/08/26 03:21:37;;;;;;;18.70;9.23;;;;;;;12.40;90.40;94615.53;1642118;87;21521;-49
2022/08/26 03:24:06;;;;;;;17.00;9.03;;;;;;;12.35;90.67;94616.16;1641915;87;21253;-48
2022/08/26 03:26:34;;;;;;;18.02;9.20;;;;;;;12.32;90.90;94619.85;1608831;87;20981;-48
2022/08/26 03:31:48;;;;;;;14.38;9.50;;;;;;;12.26;91.20;94616.78;1642017;87;21103;-49
2022/08/26 03:34:17;;;;;;;14.98;8.40;;;;;;;12.22;91.25;94624.42;1642208;87;21112;-48
2022/08/26 03:36:46;;;;;;;21.30;8.80;;;;;;;12.18;91.47;94620.47;1641904;87;21260;-48
2022/08/26 03:39:13;;;;;;;14.83;7.30;;;;;;;12.20;91.47;94622.14;1642064;87;20969;-48
2022/08/26 03:41:43;;;;;;;14.05;8.58;;;;;;;12.21;91.38;94623.67;1641874;87;21086;-49
2022/08/26 03:44:11;;;;;;;16.37;8.15;;;;;;;12.22;91.27;94616.93;1641790;87;21012;-50
2022/08/26 03:46:40;;;;;;;12.82;7.97;;;;;;;12.22;91.22;94616.15;1641729;87;21116;-49
2022/08/26 03:49:08;;;;;;;10.93;8.03;;;;;;;12.24;90.94;94619.24;1641883;87;21329;-49
2022/08/26 03:51:37;;;;;;;12.75;7.83;;;;;;;12.22;90.79;94622.45;1641807;87;20967;-49
2022/08/26 03:54:06;;;;;;;10.03;7.50;;;;;;;12.23;90.75;94630.88;1642175;87;20989;-49
2022/08/26 03:56:35;;;;;;;15.90;7.95;;;;;;;12.24;90.82;94638.55;1641974;87;21462;-49
2022/08/26 03:59:03;;;;;;;14.53;7.55;;;;;;;12.27;91.25;94630.09;1608843;87;21449;-49
2022/08/26 04:01:32;;;;;;;10.32;7.55;;;;;;;12.33;91.36;94634.39;1641952;87;21257;-49
2022/08/26 04:04:00;;;;;;;19.07;7.40;;;;;;;12.36;91.15;94631.48;1641777;87;21021;-48
2022/08/26 04:06:41;;;;;;;16.37;6.87;;;;;;;12.39;90.69;94631.94;1641784;87;21053;-49
2022/08/26 04:09:14;;;;;;;18.15;7.45;;;;;;;12.38;90.63;94631.79;1621834;87;21033;-49
2022/08/26 04:11:46;;;;;;;16.37;7.67;;;;;;;12.41;90.71;94626.72;1620956;87;21037;-49
2022/08/26 04:14:20;;;;;;;21.95;8.98;;;;;;;12.45;91.15;94629.34;1642017;87;21239;-49
2022/08/26 04:16:48;;;;;;;14.93;8.68;;;;;;;12.46;91.12;94627.48;1641794;87;21080;-49
2022/08/26 04:19:17;;;;;;;17.00;7.87;;;;;;;12.49;91.49;94628.56;1641953;87;20981;-49
2022/08/26 04:21:45;;;;;;;9.48;6.42;;;;;;;12.52;91.11;94622.89;1641773;87;20992;-49
2022/08/26 04:24:14;;;;;;;14.00;8.13;;;;;;;12.51;90.78;94625.50;1641997;86;22208;-48
2022/08/26 04:26:42;;;;;;;12.40;8.15;;;;;;;12.50;91.03;94630.87;1641776;87;21269;-50
2022/08/26 04:29:13;;;;;;;18.45;8.23;;;;;;;12.54;91.35;94630.09;1642100;87;21025;-50
2022/08/26 04:31:41;;;;;;;10.30;7.55;;;;;;;12.57;91.34;94627.16;1642069;87;21536;-49
2022/08/26 04:34:09;;;;;;;13.60;7.87;;;;;;;12.69;91.69;94628.23;1641751;87;21025;-48
2022/08/26 04:36:37;;;;;;;14.78;7.33;;;;;;;12.90;91.82;94630.02;1641735;86;21103;-49
2022/08/26 04:39:05;;;;;;;12.65;7.60;;;;;;;13.60;92.50;94629.45;1608995;87;21244;-51
2022/08/26 04:41:34;;;;;;;13.50;7.40;;;;;;;14.11;89.72;94628.65;1643144;87;21478;-51
2022/08/26 04:44:05;;;;;;;14.38;8.25;;;;;;;14.25;87.89;94631.51;1621671;87;32747;-50
2022/08/26 04:46:33;;;;;;;19.73;8.88;;;;;;;14.19;87.14;94625.08;1641825;87;21058;-50
2022/08/26 04:49:03;;;;;;;16.60;8.65;;;;;;;14.18;86.85;94628.34;1641764;87;21032;-52
2022/08/26 04:51:32;;;;;;;11.97;6.92;;;;;;;14.15;86.40;94624.47;1641733;87;21269;-50
2022/08/26 04:54:00;;;;;;;12.07;7.50;;;;;;;14.16;85.82;94624.64;1641687;87;21035;-50
2022/08/26 04:56:31;;;;;;;13.13;8.75;;;;;;;14.17;85.51;94628.19;1641835;87;21068;-51
2022/08/26 04:58:59;;;;;;;13.58;8.55;;;;;;;14.16;85.24;94633.58;1641721;87;21531;-50
2022/08/26 05:01:28;;;;;;;21.37;8.98;;;;;;;14.14;84.92;94634.64;1641711;87;21103;-51
2022/08/26 05:03:57;;;;;;;12.65;8.43;;;;;;;14.08;85.03;94636.52;1641711;87;21183;-50
2022/08/26 05:06:26;;;;;;;11.95;8.08;;;;;;;14.00;85.11;94627.80;1641681;86;21024;-50
2022/08/26 05:08:54;;;;;;;22.62;8.85;;;;;;;14.05;85.42;94626.39;1641844;87;21025;-49
2022/08/26 05:11:23;;;;;;;16.85;9.03;;;;;;;14.09;85.53;94618.67;1621172;87;21002;-50
2022/08/26 05:13:51;;;;;;;14.45;8.68;;;;;;;14.13;85.54;94629.72;1641769;86;21539;-49
2022/08/26 05:16:19;;;;;;;23.15;8.80;;;;;;;14.17;85.93;94625.42;1641790;87;21231;-50
2022/08/26 05:18:47;;;;;;;20.37;8.73;;;;;;;14.23;85.67;94618.77;1641635;87;21512;-50
2022/08/26 05:21:20;;;;;;;17.67;8.70;;;;;;;14.31;85.46;94626.06;1620678;87;21016;-49
2022/08/26 05:23:50;;;;;;;20.80;8.70;;;;;;;14.36;85.65;94619.25;1640910;85;21119;-50
2022/08/26 05:26:18;;;;;;;13.68;8.98;;;;;;;14.44;85.50;94618.41;1623711;85;21056;-50
2022/08/26 05:28:46;;;;;;;16.62;8.53;;;;;;;14.52;85.56;94616.82;1672107;85;21136;-51
2022/08/26 05:31:18;;;;;;;12.45;7.72;;;;;;;14.65;84.97;94613.77;1674893;85;21057;-50
2022/08/26 05:33:46;;;;;;;15.08;8.03;;;;;;;14.71;84.44;94619.56;1672581;84;20980;-50
2022/08/26 05:36:17;;;;;;;11.63;8.13;;;;;;;14.75;84.26;94615.98;1640846;87;20989;-50
2022/08/26 05:38:45;;;;;;;13.00;8.48;;;;;;;14.87;83.71;94616.33;1638225;85;21099;-51
2022/08/26 05:41:28;;;;;;;15.38;8.68;;;;;;;14.95;82.97;94614.69;1623282;86;21169;-52
2022/08/26 05:43:56;;;;;;;17.00;7.80;;;;;;;15.02;82.73;94612.16;1646221;85;21426;-50
2022/08/26 05:46:25;;;;;;;16.12;7.37;;;;;;;15.10;82.47;94612.68;1639240;85;20993;-50
2022/08/26 05:48:55;;;;;;;13.48;8.08;;;;;;;15.17;81.87;94610.89;1659106;84;21099;-53
2022/08/26 05:51:23;;;;;;;15.90;8.30;;;;;;;15.19;81.34;94603.49;1658470;85;21085;-51
2022/08/26 05:53:51;;;;;;;16.07;8.78;;;;;;;15.21;81.39;94604.52;1644821;84;21173;-52
2022/08/26 05:56:23;;;;;;;14.90;7.70;;;;;;;15.25;81.18;94605.11;1646111;85;20957;-53
2022/08/26 05:58:51;;;;;;;9.70;6.78;;;;;;;15.28;80.95;94604.16;1636517;85;21209;-50
2022/08/26 06:01:21;;;;;;;19.87;7.28;;;;;;;15.34;80.91;94604.27;1629775;86;21062;-49
2022/08/26 06:03:50;;;;;;;19.23;8.60;;;;;;;15.39;80.84;94601.56;1618902;86;21130;-55
2022/08/26 06:06:21;;;;;;;26.82;9.93;;;;;;;15.43;80.89;94597.99;1616189;85;21589;-52
2022/08/26 06:08:50;;;;;;;19.40;8.58;;;;;;;15.50;81.18;94597.58;1635103;85;21054;-51
2022/08/26 06:11:25;;;;;;;16.00;8.40;;;;;;;15.64;81.10;94600.16;1636979;85;21799;-55
2022/08/26 06:13:57;;;;;;;22.27;8.63;;;;;;;15.80;80.45;94597.64;1643823;85;21030;-53
2022/08/26 06:16:25;;;;;;;20.62;8.25;;;;;;;15.91;79.97;94601.93;1642873;85;21084;-54
2022/08/26 06:18:54;;;;;;;15.80;8.00;;;;;;;15.99;79.56;94596.13;1659301;85;21349;-50
2022/08/26 06:21:34;;;;;;;21.35;9.00;;;;;;;16.07;79.14;94594.45;1648144;85;21020;-50
2022/08/26 06:26:55;;;;;;;14.68;8.00;;;;;;;16.27;78.31;94589.52;1644714;85;21188;-50
2022/08/26 06:29:26;;;;;;;15.38;8.15;;;;;;;16.44;77.89;94589.86;1644367;85;21053;-52
2022/08/26 06:31:55;;;;;;;18.27;8.65;;;;;;;16.60;77.07;94587.28;1650231;85;21266;-51
2022/08/26 06:34:24;;;;;;;17.82;8.55;;;;;;;16.71;76.28;94578.30;1624688;86;21195;-52
2022/08/26 06:36:52;;;;;;;14.95;8.53;;;;;;;16.76;75.66;94571.38;1649715;85;21066;-52
2022/08/26 06:39:20;;;;;;;12.75;8.38;;;;;;;16.81;75.45;94572.69;1640290;85;21475;-55
2022/08/26 06:41:48;;;;;;;24.02;13.15;;;;;;;16.89;75.26;94576.58;1646949;85;21234;-51
2022/08/26 06:44:19;;;;;;;22.55;12.88;;;;;;;16.94;74.70;94574.46;1618440;85;21926;-52
2022/08/26 06:46:48;;;;;;;31.97;12.78;;;;;;;17.04;74.56;94571.63;1632356;85;21041;-55
2022/08/26 06:49:16;;;;;;;25.27;13.28;;;;;;;17.18;74.18;94577.69;1642644;85;21339;-51
2022/08/26 06:51:44;;;;;;;29.07;12.40;;;;;;;17.29;73.75;94578.53;1647583;85;21534;-50
2022/08/26 06:54:11;;;;;;;24.72;10.53;;;;;;;17.40;73.52;94568.15;1627422;85;21233;-51
2022/08/26 06:56:41;;;;;;;25.62;11.08;;;;;;;17.53;72.96;94566.49;1642326;85;22034;-51
2022/08/26 06:59:11;;;;;;;15.50;8.50;;;;;;;17.63;72.87;94571.23;1624573;86;21053;-53
2022/08/26 07:01:43;;;;;;;23.80;7.78;;;;;;;17.73;72.35;94567.75;1636574;85;21623;-52
2022/08/26 07:04:10;;;;;;;20.40;7.37;;;;;;;17.83;72.09;94571.09;1639040;85;21114;-52
2022/08/26 07:06:39;;;;;;;16.20;7.47;;;;;;;17.95;71.83;94563.69;1645458;85;21049;-53
2022/08/26 07:09:08;;;;;;;27.65;12.10;;;;;;;18.08;71.58;94559.06;1625927;85;21530;-49
2022/08/26 07:11:37;;;;;;;17.00;8.93;;;;;;;18.18;71.10;94554.94;1645138;85;21002;-54
2022/08/26 07:14:05;;;;;;;18.35;9.43;;;;;;;18.29;70.69;94559.17;1639589;85;21098;-51
2022/08/26 07:16:34;;;;;;;23.85;9.00;;;;;;;18.38;70.25;94563.14;1617892;86;21162;-53
2022/08/26 07:19:04;;;;;;;17.40;10.13;;;;;;;18.47;69.93;94553.80;1636829;85;21132;-53
2022/08/26 07:21:32;;;;;;;22.62;9.40;;;;;;;18.54;69.71;94542.92;1646480;85;21311;-53
2022/08/26 07:24:01;;;;;;;26.60;9.50;;;;;;;18.64;69.49;94537.23;1620703;86;21206;-51
2022/08/26 07:26:30;;;;;;;18.62;8.28;;;;;;;18.73;69.21;94534.22;1639945;85;21559;-52
2022/08/26 07:28:58;;;;;;;17.45;8.10;;;;;;;18.88;68.58;94532.58;1646600;85;21090;-53
2022/08/26 07:31:28;;;;;;;20.77;7.97;;;;;;;18.98;68.16;94531.83;1633878;85;21097;-53
2022/08/26 07:33:56;;;;;;;21.37;9.50;;;;;;;19.09;68.22;94533.23;1643198;85;21255;-51
2022/08/26 07:36:24;;;;;;;13.62;8.20;;;;;;;19.22;67.80;94534.89;1641299;85;21065;-55
2022/08/26 07:38:54;;;;;;;15.38;9.35;;;;;;;19.36;67.63;94531.08;1615202;86;21672;-54
2022/08/26 07:41:23;;;;;;;25.62;8.03;;;;;;;19.50;67.24;94525.88;1654375;85;21028;-51
2022/08/26 07:43:52;;;;;;;21.62;8.80;;;;;;;19.61;66.41;94522.30;1627646;85;21069;-53
2022/08/26 07:46:20;;;;;;;17.30;9.13;;;;;;;19.74;66.27;94516.30;1647370;85;21274;-53
2022/08/26 07:48:48;;;;;;;25.82;9.18;;;;;;;19.85;65.69;94513.48;1643473;85;21066;-54
2022/08/26 07:51:16;;;;;;;18.73;9.18;;;;;;;19.96;65.21;94514.08;1628556;85;21000;-50
2022/08/26 07:53:46;;;;;;;19.48;8.73;;;;;;;20.08;64.87;94502.38;1621860;85;21069;-53
2022/08/26 07:56:13;;;;;;;15.85;8.30;;;;;;;20.20;64.63;94506.65;1643326;85;21665;-52
2022/08/26 07:58:42;;;;;;;15.70;8.38;;;;;;;20.33;64.13;94502.62;1624396;84;21291;-53
2022/08/26 08:01:09;;;;;;;17.07;7.75;;;;;;;20.45;63.97;94506.89;1648008;85;21072;-51
2022/08/26 08:03:37;;;;;;;16.50;7.70;;;;;;;20.58;62.91;94493.10;1626688;85;21057;-53
2022/08/26 08:06:06;;;;;;;21.90;8.28;;;;;;;20.71;62.00;94489.83;1629359;85;21035;-51
2022/08/26 08:08:35;;;;;;;14.58;7.10;;;;;;;20.83;60.79;94484.31;1637871;85;21563;-49
2022/08/26 08:11:02;;;;;;;15.88;6.92;;;;;;;20.97;59.59;94483.83;1638796;85;21099;-55
2022/08/26 08:13:31;;;;;;;14.90;6.67;;;;;;;21.11;58.69;94476.45;1640116;85;21202;-56
2022/08/26 08:16:02;;;;;;;15.18;5.83;;;;;;;21.27;57.04;94474.80;1650854;85;21068;-53
2022/08/26 08:18:31;;;;;;;39.42;15.55;;;;;;;21.41;55.55;94463.83;1637480;85;21543;-51
2022/08/26 08:21:02;;;;;;;19.62;7.85;;;;;;;21.59;55.14;94472.31;1645299;85;21087;-54
2022/08/26 08:23:29;;;;;;;14.63;6.83;;;;;;;21.73;54.99;94466.97;1652326;85;21139;-55
2022/08/26 08:26:07;;;;;;;18.17;7.10;;;;;;;21.87;55.56;94463.63;1638852;85;21107;-53
2022/08/26 08:28:37;;;;;;;18.95;6.65;;;;;;;22.02;55.47;94463.97;1650937;84;21002;-55
2022/08/26 08:31:05;;;;;;;20.37;6.92;;;;;;;22.14;55.67;94461.23;1634843;85;21133;-53
2022/08/26 08:33:33;;;;;;;20.37;7.40;;;;;;;22.31;55.72;94460.37;1643670;85;21081;-53
2022/08/26 08:36:01;;;;;;;15.78;6.25;;;;;;;22.45;55.80;94456.39;1622444;85;23803;-54
2022/08/26 08:38:29;;;;;;;24.65;8.70;;;;;;;22.61;55.35;94454.00;1575258;85;21075;-51
2022/08/26 08:40:57;;;;;;;16.82;6.90;;;;;;;22.75;55.72;94446.39;1625287;86;21759;-52
2022/08/26 08:43:40;;;;;;;20.12;7.05;;;;;;;22.90;55.65;94450.25;1648127;85;21031;-53
2022/08/26 08:46:10;;;;;;;20.15;7.05;;;;;;;23.05;55.44;94442.07;1634420;85;21062;-55
2022/08/26 08:48:45;;;;;;;14.35;5.62;;;;;;;23.22;55.02;94444.65;1651667;85;21231;-52
2022/08/26 08:51:34;;;;;;;13.98;5.70;;;;;;;23.38;53.78;94427.50;1640948;85;21076;-53
2022/08/26 08:54:05;;;;;;;9.98;5.00;;;;;;;23.59;54.00;94443.09;1649599;84;21037;-52
2022/08/26 08:56:42;;;;;;;9.78;4.47;;;;;;;23.79;52.48;94440.38;1641201;85;21064;-51
2022/08/26 08:59:19;;;;;;;10.68;4.35;;;;;;;23.97;51.52;94436.72;1650271;85;21010;-54
2022/08/26 09:02:07;;;;;;;10.30;4.15;;;;;;;24.18;50.28;94436.19;1653819;85;21270;-50
2022/08/26 09:05:04;;;;;;;9.48;4.03;;;;;;;24.39;48.89;94429.98;1648166;85;21210;-51
2022/08/26 09:07:38;;;;;;;13.45;4.42;;;;;;;24.62;46.54;94434.59;1643498;85;21053;-52
2022/08/26 09:10:40;;;;;;;6.92;3.87;;;;;;;24.83;43.77;94428.34;1631203;85;21140;-51
2022/08/26 09:13:12;;;;;;;12.55;2.87;;;;;;;24.99;42.10;94420.16;1635350;85;21137;-55
2022/08/26 09:16:06;;;;;;;10.58;3.87;;;;;;;25.18;43.23;94429.80;1640540;85;21839;-55
2022/08/26 09:19:03;;;;;;;8.45;3.67;;;;;;;25.32;42.46;94424.97;1655128;85;20968;-52
2022/08/26 09:21:31;;;;;;;6.83;3.45;;;;;;;25.47;42.00;94423.69;1630623;85;21090;-52
2022/08/26 09:23:59;;;;;;;9.43;3.05;;;;;;;25.60;40.99;94422.19;1645933;85;21038;-56
2022/08/26 09:26:44;;;;;;;6.33;3.15;;;;;;;25.70;39.42;94416.81;1645327;85;21573;-52
2022/08/26 09:29:22;;;;;;;7.17;3.52;;;;;;;25.83;39.59;94413.89;1650896;85;21151;-51
2022/08/26 09:31:50;;;;;;;10.03;3.95;;;;;;;25.95;38.59;94410.97;1636211;85;21076;-51
2022/08/26 09:34:22;;;;;;;8.75;3.62;;;;;;;26.04;38.95;94409.06;1639112;85;21022;-55
2022/08/26 09:36:57;;;;;;;5.40;3.65;;;;;;;26.15;38.72;94415.78;1586310;87;21038;-51
2022/08/26 09:39:31;;;;;;;9.38;3.40;;;;;;;26.25;38.44;94411.14;1658660;85;20979;-55
2022/08/26 09:42:23;;;;;;;8.43;3.58;;;;;;;26.34;37.72;94407.78;1640933;85;21849;-53
2022/08/26 09:45:09;;;;;;;8.73;3.08;;;;;;;26.44;37.23;94407.36;1628160;84;21057;-54
2022/08/26 09:47:47;;;;;;;6.75;3.25;;;;;;;26.58;38.70;94411.58;1653878;85;21041;-52
2022/08/26 09:50:26;;;;;;;9.35;3.47;;;;;;;26.72;36.61;94404.48;1661934;85;21105;-51
2022/08/26 09:53:17;;;;;;;5.92;3.52;;;;;;;26.89;35.60;94401.86;1622843;85;22300;-56
2022/08/26 09:55:48;;;;;;;11.05;3.90;;;;;;;27.09;35.93;94398.79;1657125;85;21234;-51
2022/08/26 09:58:34;;;;;;;8.93;3.75;;;;;;;27.30;35.58;94402.98;1645896;85;21096;-49
2022/08/26 10:01:04;;;;;;;6.12;3.22;;;;;;;27.55;36.40;94400.35;1654286;85;21037;-51
2022/08/26 10:03:35;;;;;;;9.75;3.70;;;;;;;27.78;35.99;94406.08;1646866;84;21111;-53
2022/08/26 10:06:22;;;;;;;11.18;3.77;;;;;;;27.94;35.24;94407.56;1645405;85;21105;-51
2022/08/26 10:08:55;;;;;;;7.42;4.28;;;;;;;28.10;35.33;94397.72;1644263;85;21123;-54
2022/08/26 10:11:30;;;;;;;8.90;3.62;;;;;;;28.29;33.00;94397.39;1642158;85;21070;-53
2022/08/26 10:14:05;;;;;;;7.83;3.75;;;;;;;28.47;32.89;94395.45;1641062;85;21079;-54
2022/08/26 10:17:10;;;;;;;17.77;3.83;;;;;;;28.70;33.04;94401.75;1642301;85;21009;-50
2022/08/26 10:19:43;;;;;;;13.10;3.80;;;;;;;28.91;34.00;94392.34;1642752;85;21078;-52
2022/08/26 10:22:51;;;;;;;6.78;3.12;;;;;;;29.30;33.98;94390.09;1631666;85;21823;-50
2022/08/26 10:25:30;;;;;;;7.87;3.30;;;;;;;29.69;33.51;94389.22;1665474;84;21044;-50
2022/08/26 10:28:28;;;;;;;10.13;4.03;;;;;;;30.14;32.64;94390.97;1631067;85;21097;-54
2022/08/26 10:31:25;;;;;;;5.20;3.58;;;;;;;30.41;30.32;94382.60;1638282;85;21583;-53
2022/08/26 10:33:54;;;;;;;18.48;3.60;;;;;;;30.73;29.37;94388.10;1629328;85;21622;-50
2022/08/26 10:39:12;;;;;;;4.72;3.30;;;;;;;31.34;29.97;94382.30;1648834;84;21117;-52
2022/08/26 10:41:41;;;;;;;5.85;3.08;;;;;;;31.56;29.61;94376.26;1642036;85;21125;-51
2022/08/26 10:44:10;;;;;;;7.30;3.40;;;;;;;31.83;30.98;94385.52;1637576;85;21078;-51
2022/08/26 10:46:44;;;;;;;8.00;3.80;;;;;;;32.13;28.89;94373.56;1641879;85;21113;-52
2022/08/26 10:49:14;;;;;;;8.70;3.25;;;;;;;32.35;29.40;94383.79;1638314;85;21165;-51
2022/08/26 10:52:14;;;;;;;11.80;3.70;;;;;;;32.67;29.00;94366.23;1632807;86;21030;-50
2022/08/26 10:54:56;;;;;;;7.55;3.45;;;;;;;32.87;28.96;94380.56;1639012;85;21073;-54
2022/08/26 10:57:53;;;;;;;7.83;3.35;;;;;;;33.22;28.35;94376.00;1633508;85;21175;-50
2022/08/26 11:03:54;;;;;;;7.62;3.62;;;;;;;33.69;27.06;94375.83;1625956;85;21185;-53
2022/08/26 11:06:26;;;;;;;8.75;3.15;;;;;;;33.85;27.89;94381.92;1640048;85;21202;-52
2022/08/26 11:08:57;;;;;;;4.28;2.87;;;;;;;33.94;26.08;94374.03;1651908;85;22033;-52
2022/08/26 11:11:44;;;;;;;14.90;3.40;;;;;;;34.16;25.65;94366.97;1650536;85;21556;-59
2022/08/26 11:14:23;;;;;;;9.48;3.08;;;;;;;34.45;25.25;94361.83;1641796;84;21725;-53
2022/08/26 11:16:52;;;;;;;9.58;2.87;;;;;;;34.76;25.16;94366.02;1632435;86;21251;-53
2022/08/26 11:19:40;;;;;;;8.03;2.35;;;;;;;34.98;23.99;94368.20;1640150;85;22117;-57
2022/08/26 11:22:31;;;;;;;13.30;2.98;;;;;;;35.11;24.79;94369.06;1638885;85;22051;-57
2022/08/26 11:25:08;;;;;;;8.73;2.60;;;;;;;35.23;23.68;94364.81;1641684;84;21561;-50
2022/08/26 11:27:41;;;;;;;4.75;2.72;;;;;;;35.32;25.04;94364.70;1622000;85;21513;-49
2022/08/26 11:30:20;;;;;;;5.53;2.70;;;;;;;35.51;23.49;94371.63;1652568;85;21328;-52
2022/08/26 11:32:51;;;;;;;7.80;2.45;;;;;;;35.60;23.43;94362.86;1653374;85;21644;-51
2022/08/26 11:35:23;;;;;;;5.80;2.63;;;;;;;35.78;24.64;94358.28;1648525;85;21559;-52
2022/08/26 11:38:04;;;;;;;6.25;2.55;;;;;;;35.90;23.85;94361.20;1644932;85;21074;-52
2022/08/26 11:40:40;;;;;;;3.45;2.52;;;;;;;36.11;24.00;94356.09;1620543;86;21028;-52
2022/08/26 11:43:20;;;;;;;4.05;2.15;;;;;;;36.29;23.54;94359.28;1649581;85;21154;-51
2022/08/26 11:46:05;;;;;;;9.18;3.30;;;;;;;36.35;23.35;94349.60;1642954;86;21618;-51
2022/08/26 11:48:36;;;;;;;9.63;2.55;;;;;;;36.28;22.96;94353.50;1647351;85;21063;-50
2022/08/26 11:51:23;;;;;;;7.93;2.23;;;;;;;36.20;23.47;94348.70;1650294;86;21620;-50
2022/08/26 11:53:56;;;;;;;5.45;2.30;;;;;;;36.37;23.32;94349.72;1654469;85;21032;-56
2022/08/26 11:56:34;;;;;;;4.67;2.60;;;;;;;36.40;22.40;94351.36;1647419;85;21764;-55
2022/08/26 11:59:03;;;;;;;8.20;2.30;;;;;;;36.41;23.38;94345.67;1638402;85;21505;-51
2022/08/26 12:01:32;;;;;;;;;;;;;;;36.56;23.19;94343.02;1654137;85;21055;-53