Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:51;;;;;;;2.23;1.30;;;;;;;;;;5062905;28;20217;-64
2021/10/14 00:03:26;;;;;;;2.00;1.77;;;;;;;;;;5065106;28;20580;-64
2021/10/14 00:05:55;;;;;;;1.83;1.30;;;;;;;;;;5074256;28;20244;-65
2021/10/14 00:08:23;;;;;;;1.70;1.30;;;;;;;;;;5077566;28;20194;-64
2021/10/14 00:10:53;;;;;;;2.07;1.40;;;;;;;;;;5044333;28;20218;-64
2021/10/14 00:13:22;;;;;;;2.27;1.40;;;;;;;;;;5072259;28;20346;-64
2021/10/14 00:15:55;;;;;;;2.60;1.50;;;;;;;;;;5101419;27;20405;-64
2021/10/14 00:18:24;;;;;;;1.53;1.20;;;;;;;;;;5088337;28;20200;-64
2021/10/14 00:20:56;;;;;;;2.20;1.50;;;;;;;;;;5068361;28;20197;-64
2021/10/14 00:23:26;;;;;;;1.80;1.40;;;;;;;;;;5085552;28;20211;-65
2021/10/14 00:25:57;;;;;;;2.03;1.40;;;;;;;;;;5089843;28;20196;-65
2021/10/14 00:28:27;;;;;;;1.90;1.70;;;;;;;;;;5090040;28;20202;-64
2021/10/14 00:30:59;;;;;;;1.43;1.20;;;;;;;;;;5090279;28;20280;-64
2021/10/14 00:33:29;;;;;;;1.97;1.40;;;;;;;;;;5084310;28;20228;-65
2021/10/14 00:36:00;;;;;;;1.70;1.43;;;;;;;;;;5075930;28;20197;-64
2021/10/14 00:38:30;;;;;;;2.07;1.50;;;;;;;;;;5090104;28;20200;-64
2021/10/14 00:40:59;;;;;;;2.27;1.87;;;;;;;;;;5085384;28;20623;-64
2021/10/14 00:43:31;;;;;;;1.50;1.20;;;;;;;;;;5071262;28;20190;-65
2021/10/14 00:46:02;;;;;;;2.07;1.50;;;;;;;;;;5085622;28;20645;-65
2021/10/14 00:48:34;;;;;;;3.13;1.53;;;;;;;;;;5088890;28;20201;-65
2021/10/14 00:51:04;;;;;;;1.50;1.40;;;;;;;;;;5068697;28;20193;-65
2021/10/14 00:53:38;;;;;;;3.43;1.43;;;;;;;;;;5088686;28;20208;-65
2021/10/14 00:56:10;;;;;;;2.20;1.40;;;;;;;;;;5069607;28;20658;-65
2021/10/14 00:58:44;;;;;;;1.33;1.20;;;;;;;;;;5084027;28;20566;-65
2021/10/14 01:01:20;;;;;;;1.53;1.40;;;;;;;;;;5084558;28;20594;-65
2021/10/14 01:03:50;;;;;;;2.10;1.50;;;;;;;;;;5088552;28;20646;-65
2021/10/14 01:06:22;;;;;;;2.33;1.60;;;;;;;;;;5091021;28;20198;-65
2021/10/14 01:08:53;;;;;;;1.83;1.47;;;;;;;;;;5074096;28;20193;-64
2021/10/14 01:11:22;;;;;;;1.20;1.10;;;;;;;;;;5090616;28;20211;-65
2021/10/14 01:13:52;;;;;;;1.40;1.30;;;;;;;;;;5101113;28;20236;-65
2021/10/14 01:16:24;;;;;;;1.87;1.50;;;;;;;;;;5083472;28;20224;-65
2021/10/14 01:18:57;;;;;;;1.50;1.40;;;;;;;;;;5091807;28;20239;-65
2021/10/14 01:21:28;;;;;;;2.17;1.90;;;;;;;;;;5076907;28;20566;-65
2021/10/14 01:23:59;;;;;;;1.70;1.60;;;;;;;;;;5086785;28;20793;-65
2021/10/14 01:26:28;;;;;;;1.50;1.33;;;;;;;;;;5072578;28;20196;-65
2021/10/14 01:29:03;;;;;;;1.60;1.40;;;;;;;;;;5069438;28;20543;-65
2021/10/14 01:31:37;;;;;;;1.53;1.40;;;;;;;;;;5077422;28;20250;-65
2021/10/14 01:34:06;;;;;;;2.90;1.30;;;;;;;;;;5080519;28;20233;-65
2021/10/14 01:36:38;;;;;;;1.50;1.30;;;;;;;;;;5091678;28;20197;-65
2021/10/14 01:39:10;;;;;;;1.83;1.43;;;;;;;;;;5084986;28;20645;-64
2021/10/14 01:41:44;;;;;;;1.30;1.20;;;;;;;;;;5070905;28;20197;-65
2021/10/14 01:44:15;;;;;;;1.83;1.60;;;;;;;;;;5072576;28;20189;-64
2021/10/14 01:46:45;;;;;;;1.70;1.40;;;;;;;;;;5085142;28;20638;-65
2021/10/14 01:49:17;;;;;;;2.00;1.40;;;;;;;;;;5064768;28;20235;-65
2021/10/14 01:51:47;;;;;;;2.73;1.50;;;;;;;;;;5086374;28;20205;-65
2021/10/14 01:54:26;;;;;;;2.27;1.70;;;;;;;;;;5067673;28;20204;-65
2021/10/14 01:56:58;;;;;;;2.00;1.43;;;;;;;;;;5080873;28;20646;-64
2021/10/14 01:59:30;;;;;;;1.60;1.30;;;;;;;;;;5092224;28;20200;-65
2021/10/14 02:02:03;;;;;;;1.70;1.30;;;;;;;;;;5088383;28;20637;-64
2021/10/14 02:04:34;;;;;;;1.23;1.13;;;;;;;;;;5099101;28;20214;-64
2021/10/14 02:07:08;;;;;;;1.60;1.27;;;;;;;;;;5087422;28;20196;-64
2021/10/14 02:09:37;;;;;;;2.13;1.50;;;;;;;;;;5088561;27;20244;-65
2021/10/14 02:12:07;;;;;;;2.47;1.37;;;;;;;;;;5072323;28;20213;-64
2021/10/14 02:14:49;;;;;;;1.90;1.43;;;;;;;;;;5065978;28;20350;-64
2021/10/14 02:17:20;;;;;;;1.77;1.50;;;;;;;;;;5070973;28;20205;-65
2021/10/14 02:19:52;;;;;;;2.10;1.87;;;;;;;;;;5064307;28;20237;-64
2021/10/14 02:22:24;;;;;;;2.00;1.43;;;;;;;;;;5068654;28;20213;-65
2021/10/14 02:24:55;;;;;;;1.50;1.30;;;;;;;;;;5068486;28;20198;-64
2021/10/14 02:27:24;;;;;;;1.70;1.30;;;;;;;;;;5068448;28;20202;-64
2021/10/14 02:29:53;;;;;;;1.80;1.60;;;;;;;;;;5070095;28;20220;-64
2021/10/14 02:32:24;;;;;;;2.07;1.57;;;;;;;;;;5065605;28;20214;-64
2021/10/14 02:34:57;;;;;;;2.13;1.60;;;;;;;;;;5061322;28;20209;-64
2021/10/14 02:37:29;;;;;;;1.93;1.60;;;;;;;;;;5071458;28;20302;-65
2021/10/14 02:40:01;;;;;;;2.17;1.93;;;;;;;;;;5054607;28;20217;-65
2021/10/14 02:42:32;;;;;;;1.70;1.60;;;;;;;;;;5055468;28;20584;-65
2021/10/14 02:45:03;;;;;;;2.50;1.87;;;;;;;;;;5063397;28;20216;-65
2021/10/14 02:47:31;;;;;;;1.83;1.57;;;;;;;;;;5071168;28;20221;-64
2021/10/14 02:50:01;;;;;;;1.63;1.53;;;;;;;;;;5070962;28;20216;-65
2021/10/14 02:52:33;;;;;;;2.13;1.60;;;;;;;;;;5069828;28;20205;-64
2021/10/14 02:55:05;;;;;;;2.23;1.60;;;;;;;;;;5069534;28;20908;-65
2021/10/14 02:57:35;;;;;;;2.17;1.70;;;;;;;;;;5060012;28;20212;-64
2021/10/14 03:00:05;;;;;;;2.53;1.90;;;;;;;;;;5068234;28;20202;-65
2021/10/14 03:02:34;;;;;;;2.00;1.90;;;;;;;;;;5056510;28;20208;-65
2021/10/14 03:05:10;;;;;;;2.13;1.90;;;;;;;;;;5062179;28;20229;-64
2021/10/14 03:07:54;;;;;;;2.73;1.80;;;;;;;;;;5070027;28;20229;-65
2021/10/14 03:10:27;;;;;;;2.00;1.80;;;;;;;;;;5057261;28;20210;-65
2021/10/14 03:12:57;;;;;;;2.30;1.70;;;;;;;;;;5061211;28;20230;-65
2021/10/14 03:15:26;;;;;;;2.03;1.53;;;;;;;;;;5068764;28;20208;-64
2021/10/14 03:18:11;;;;;;;2.77;1.60;;;;;;;;;;5055336;28;20220;-65
2021/10/14 03:20:42;;;;;;;1.80;1.70;;;;;;;;;;5064644;28;20193;-65
2021/10/14 03:23:14;;;;;;;2.20;2.00;;;;;;;;;;5061838;28;20217;-65
2021/10/14 03:25:46;;;;;;;1.63;1.53;;;;;;;;;;5069842;28;20247;-65
2021/10/14 03:28:17;;;;;;;1.70;1.60;;;;;;;;;;5065023;28;20202;-65
2021/10/14 03:30:47;;;;;;;1.90;1.80;;;;;;;;;;5069108;28;20195;-65
2021/10/14 03:33:19;;;;;;;1.87;1.70;;;;;;;;;;5059959;28;20584;-65
2021/10/14 03:35:51;;;;;;;2.13;1.70;;;;;;;;;;5062578;28;20197;-64
2021/10/14 03:38:35;;;;;;;2.20;2.00;;;;;;;;;;5058517;28;20257;-65
2021/10/14 03:41:04;;;;;;;2.70;1.93;;;;;;;;;;5048590;28;20202;-64
2021/10/14 03:43:35;;;;;;;2.73;1.80;;;;;;;;;;5050631;28;20292;-64
2021/10/14 03:46:06;;;;;;;2.33;2.10;;;;;;;;;;5067104;28;20206;-64
2021/10/14 03:48:38;;;;;;;1.93;1.83;;;;;;;;;;5053641;28;20640;-64
2021/10/14 03:51:10;;;;;;;2.03;1.83;;;;;;;;;;5078256;28;20206;-65
2021/10/14 03:53:43;;;;;;;2.27;1.90;;;;;;;;;;5050272;28;20256;-65
2021/10/14 03:56:14;;;;;;;2.10;1.90;;;;;;;;;;5066825;28;20520;-65
2021/10/14 03:58:48;;;;;;;2.20;1.80;;;;;;;;;;5063320;28;20211;-65
2021/10/14 04:01:17;;;;;;;2.80;2.03;;;;;;;;;;5062973;28;20187;-64
2021/10/14 04:03:51;;;;;;;2.10;1.90;;;;;;;;;;5060110;28;20205;-64
2021/10/14 04:06:21;;;;;;;2.33;2.13;;;;;;;;;;5066888;28;20838;-64
2021/10/14 04:08:51;;;;;;;2.27;2.07;;;;;;;;;;5060610;28;20216;-64
2021/10/14 04:11:20;;;;;;;2.10;1.90;;;;;;;;;;5066647;28;20198;-64
2021/10/14 04:13:51;;;;;;;2.20;2.00;;;;;;;;;;4938927;28;3442317;-64
2021/10/14 04:16:24;;;;;;;2.20;2.00;;;;;;;;;;5068947;28;20189;-64
2021/10/14 04:18:55;;;;;;;1.83;1.70;;;;;;;;;;5068550;28;20261;-64
2021/10/14 04:21:25;;;;;;;2.00;1.80;;;;;;;;;;5064638;28;20217;-64
2021/10/14 04:23:58;;;;;;;2.13;1.93;;;;;;;;;;5070164;28;20237;-64
2021/10/14 04:26:29;;;;;;;2.30;2.10;;;;;;;;;;5067858;28;20205;-64
2021/10/14 04:29:00;;;;;;;2.43;2.17;;;;;;;;;;5044960;28;20210;-64
2021/10/14 04:31:29;;;;;;;2.30;1.90;;;;;;;;;;5062836;28;20190;-64
2021/10/14 04:34:01;;;;;;;2.27;2.00;;;;;;;;;;5064831;28;20240;-64
2021/10/14 04:36:37;;;;;;;2.37;2.03;;;;;;;;;;5070654;28;20205;-64
2021/10/14 04:39:08;;;;;;;2.27;2.03;;;;;;;;;;5060243;28;20225;-64
2021/10/14 04:41:37;;;;;;;2.57;2.20;;;;;;;;;;5050933;28;20216;-64
2021/10/14 04:44:08;;;;;;;2.03;1.83;;;;;;;;;;5066100;28;20201;-64
2021/10/14 04:46:38;;;;;;;2.80;2.13;;;;;;;;;;5065570;28;20213;-65
2021/10/14 04:49:08;;;;;;;3.37;2.27;;;;;;;;;;5062294;28;20197;-65
2021/10/14 04:51:40;;;;;;;2.87;2.20;;;;;;;;;;5067373;28;20615;-64
2021/10/14 04:54:10;;;;;;;3.00;2.43;;;;;;;;;;5060848;28;20213;-64
2021/10/14 04:56:39;;;;;;;3.50;2.17;;;;;;;;;;5047981;28;20247;-64
2021/10/14 04:59:09;;;;;;;2.20;2.00;;;;;;;;;;5045812;28;20206;-65
2021/10/14 05:01:39;;;;;;;2.97;2.03;;;;;;;;;;5066914;28;20544;-64
2021/10/14 05:04:11;;;;;;;2.90;2.10;;;;;;;;;;5040764;28;20201;-64
2021/10/14 05:06:43;;;;;;;2.83;2.23;;;;;;;;;;5053905;28;20202;-64
2021/10/14 05:09:15;;;;;;;2.77;2.07;;;;;;;;;;5067781;28;23419;-66
2021/10/14 05:11:44;;;;;;;5.73;3.00;;;;;;;;;;5069523;28;20206;-64
2021/10/14 05:14:12;;;;;;;13.03;3.30;;;;;;;;;;5073399;28;20240;-64
2021/10/14 05:16:46;;;;;;;11.80;3.50;;;;;;;;;;5062011;28;20186;-64
2021/10/14 05:19:18;;;;;;;16.47;4.93;;;;;;;;;;5056054;28;20198;-64
2021/10/14 05:21:47;;;;;;;12.77;5.03;;;;;;;;;;5050822;28;20229;-64
2021/10/14 05:24:18;;;;;;;19.50;4.93;;;;;;;;;;5068415;28;20237;-64
2021/10/14 05:26:50;;;;;;;19.07;5.27;;;;;;;;;;5068214;28;20201;-64
2021/10/14 05:29:19;;;;;;;18.00;5.83;;;;;;;;;;5066810;28;20202;-64
2021/10/14 05:31:49;;;;;;;15.90;5.40;;;;;;;;;;5066759;28;20267;-64
2021/10/14 05:34:23;;;;;;;14.77;5.30;;;;;;;;;;5063805;28;20213;-64
2021/10/14 05:36:52;;;;;;;16.60;6.00;;;;;;;;;;5066521;28;20672;-64
2021/10/14 05:39:24;;;;;;;14.47;4.93;;;;;;;;;;5068101;28;20213;-65
2021/10/14 05:41:55;;;;;;;12.97;5.83;;;;;;;;;;5070167;28;20640;-64
2021/10/14 05:44:25;;;;;;;12.30;5.60;;;;;;;;;;5065930;28;20209;-64
2021/10/14 05:46:56;;;;;;;16.20;5.37;;;;;;;;;;5051005;28;20219;-64
2021/10/14 05:49:28;;;;;;;14.33;5.63;;;;;;;;;;5063217;28;20639;-64
2021/10/14 05:51:56;;;;;;;15.10;5.40;;;;;;;;;;5082986;28;20212;-70
2021/10/14 05:54:26;;;;;;;16.33;5.87;;;;;;;;;;5061254;28;20224;-65
2021/10/14 05:56:58;;;;;;;14.20;5.50;;;;;;;;;;5072992;28;20192;-66
2021/10/14 05:59:31;;;;;;;17.57;4.90;;;;;;;;;;5070191;28;20185;-66
2021/10/14 06:02:03;;;;;;;10.83;4.63;;;;;;;;;;5083836;28;20204;-66
2021/10/14 06:04:34;;;;;;;13.27;4.73;;;;;;;;;;5063214;28;20201;-67
2021/10/14 06:07:05;;;;;;;13.17;4.87;;;;;;;;;;5089369;28;20254;-65
2021/10/14 06:09:36;;;;;;;10.97;4.40;;;;;;;;;;5032942;28;20221;-65
2021/10/14 06:12:17;;;;;;;8.83;4.30;;;;;;;;;;5077714;28;20310;-65
2021/10/14 06:14:45;;;;;;;11.73;3.93;;;;;;;;;;5066116;28;20571;-65
2021/10/14 06:17:17;;;;;;;8.50;3.83;;;;;;;;;;5067738;28;20201;-65
2021/10/14 06:19:48;;;;;;;10.60;3.80;;;;;;;;;;5075043;28;20193;-65
2021/10/14 06:22:20;;;;;;;12.70;4.63;;;;;;;;;;5065368;28;20206;-67
2021/10/14 06:24:52;;;;;;;8.57;4.10;;;;;;;;;;5041590;28;20194;-67
2021/10/14 06:27:23;;;;;;;7.70;4.30;;;;;;;;;;5068255;28;20220;-66
2021/10/14 06:29:58;;;;;;;7.50;3.70;;;;;;;;;;5071309;28;20655;-67
2021/10/14 06:32:29;;;;;;;6.77;3.73;;;;;;;;;;5066463;28;20586;-66
2021/10/14 06:35:01;;;;;;;6.97;3.40;;;;;;;;;;5062463;28;20237;-66
2021/10/14 06:37:37;;;;;;;5.67;3.37;;;;;;;;;;5078091;28;20220;-64
2021/10/14 06:40:08;;;;;;;8.50;3.57;;;;;;;;;;5070304;28;20504;-63
2021/10/14 06:42:39;;;;;;;6.90;3.33;;;;;;;;;;5072460;28;20194;-64
2021/10/14 06:45:13;;;;;;;8.57;3.70;;;;;;;;;;5046136;28;20357;-65
2021/10/14 06:47:43;;;;;;;7.63;3.60;;;;;;;;;;5062419;28;20198;-66
2021/10/14 06:50:14;;;;;;;9.50;3.43;;;;;;;;;;5071885;28;20232;-64
2021/10/14 06:52:45;;;;;;;4.80;2.97;;;;;;;;;;5070332;28;20206;-64
2021/10/14 06:55:15;;;;;;;6.60;3.30;;;;;;;;;;5048670;28;20202;-64
2021/10/14 06:57:46;;;;;;;5.83;3.03;;;;;;;;;;5059260;28;20205;-64
2021/10/14 07:00:22;;;;;;;7.30;3.20;;;;;;;;;;5071871;28;20532;-66
2021/10/14 07:02:50;;;;;;;6.23;2.87;;;;;;;;;;5071711;28;20198;-67
2021/10/14 07:05:21;;;;;;;5.20;3.10;;;;;;;;;;5072098;28;20635;-66
2021/10/14 07:07:52;;;;;;;6.63;3.30;;;;;;;;;;5070627;28;20202;-65
2021/10/14 07:10:25;;;;;;;5.43;2.77;;;;;;;;;;5066318;28;20234;-64
2021/10/14 07:13:04;;;;;;;5.67;3.20;;;;;;;;;;5067695;28;20691;-63
2021/10/14 07:15:37;;;;;;;5.07;2.60;;;;;;;;;;5087143;28;20545;-63
2021/10/14 07:18:09;;;;;;;4.73;2.80;;;;;;;;;;5054663;28;20211;-63
2021/10/14 07:20:38;;;;;;;6.93;2.93;;;;;;;;;;5052852;28;20270;-64
2021/10/14 07:23:12;;;;;;;4.33;2.90;;;;;;;;;;5064391;28;20639;-64
2021/10/14 07:25:46;;;;;;;4.73;3.13;;;;;;;;;;5052546;28;20294;-65
2021/10/14 07:28:14;;;;;;;4.43;2.47;;;;;;;;;;5070944;28;20658;-64
2021/10/14 07:30:45;;;;;;;4.03;2.90;;;;;;;;;;5070746;28;20213;-64
2021/10/14 07:33:17;;;;;;;5.57;2.70;;;;;;;;;;5065141;28;20221;-64
2021/10/14 07:35:49;;;;;;;3.97;2.43;;;;;;;;;;5071638;28;20225;-64
2021/10/14 07:38:21;;;;;;;4.47;2.77;;;;;;;;;;5053086;28;20212;-65
2021/10/14 07:40:52;;;;;;;5.10;2.80;;;;;;;;;;5061426;28;20209;-64
2021/10/14 07:43:21;;;;;;;5.90;3.50;;;;;;;;;;5071224;28;20202;-64
2021/10/14 07:45:51;;;;;;;5.13;2.43;;;;;;;;;;5064551;28;20224;-63
2021/10/14 07:48:22;;;;;;;4.43;2.90;;;;;;;;;;5059174;28;20206;-63
2021/10/14 07:50:51;;;;;;;3.63;2.70;;;;;;;;;;5066167;28;20193;-64
2021/10/14 07:53:26;;;;;;;3.60;2.80;;;;;;;;;;5051410;28;20189;-65
2021/10/14 07:55:57;;;;;;;4.27;2.87;;;;;;;;;;5068313;28;20236;-65
2021/10/14 07:58:27;;;;;;;3.63;2.20;;;;;;;;;;5066612;28;20212;-65
2021/10/14 08:01:01;;;;;;;4.27;2.80;;;;;;;;;;5063716;28;20210;-66
2021/10/14 08:03:34;;;;;;;3.37;2.40;;;;;;;;;;5055383;28;20231;-66
2021/10/14 08:06:05;;;;;;;4.63;3.00;;;;;;;;;;5068485;28;20280;-65
2021/10/14 08:08:37;;;;;;;3.50;2.43;;;;;;;;;;5060067;28;20570;-65
2021/10/14 08:11:08;;;;;;;3.43;2.40;;;;;;;;;;5065325;28;20245;-65
2021/10/14 08:13:41;;;;;;;2.63;2.30;;;;;;;;;;5056801;28;20237;-66
2021/10/14 08:16:18;;;;;;;3.37;2.30;;;;;;;;;;5083352;28;20710;-66
2021/10/14 08:18:52;;;;;;;2.97;2.30;;;;;;;;;;5072188;28;20569;-66
2021/10/14 08:21:22;;;;;;;3.23;2.50;;;;;;;;;;5064814;28;20221;-64
2021/10/14 08:23:52;;;;;;;3.30;2.60;;;;;;;;;;5067499;28;20206;-64
2021/10/14 08:26:23;;;;;;;3.67;2.30;;;;;;;;;;5070361;28;20197;-64
2021/10/14 08:28:53;;;;;;;2.70;2.37;;;;;;;;;;5066868;28;20221;-64
2021/10/14 08:31:24;;;;;;;4.07;2.43;;;;;;;;;;5069334;28;20221;-65
2021/10/14 08:33:54;;;;;;;2.83;2.20;;;;;;;;;;5063657;28;20218;-66
2021/10/14 08:36:27;;;;;;;3.43;2.50;;;;;;;;;;5067878;28;20198;-64
2021/10/14 08:38:58;;;;;;;2.80;2.07;;;;;;;;;;5066032;28;20198;-64
2021/10/14 08:41:30;;;;;;;3.83;2.23;;;;;;;;;;5067996;28;20214;-64
2021/10/14 08:44:02;;;;;;;2.97;2.10;;;;;;;;;;5068404;28;20200;-64
2021/10/14 08:46:33;;;;;;;3.70;2.57;;;;;;;;;;5053554;28;20210;-64
2021/10/14 08:49:08;;;;;;;4.27;2.47;;;;;;;;;;5071771;28;20209;-67
2021/10/14 08:51:40;;;;;;;3.43;2.17;;;;;;;;;;5068768;28;20217;-64
2021/10/14 08:54:09;;;;;;;3.67;2.67;;;;;;;;;;5073745;28;20508;-64
2021/10/14 08:56:50;;;;;;;2.83;2.33;;;;;;;;;;5062470;28;20245;-65
2021/10/14 08:59:20;;;;;;;3.60;2.67;;;;;;;;;;5073103;28;20206;-65
2021/10/14 09:02:10;;;;;;;3.13;2.40;;;;;;;;;;5066846;28;20194;-64
2021/10/14 09:04:56;;;;;;;4.07;2.60;;;;;;;;;;5071840;28;20209;-64
2021/10/14 09:07:35;;;;;;;2.43;2.23;;;;;;;;;;5066866;28;20228;-64
2021/10/14 09:10:14;;;;;;;3.13;2.30;;;;;;;;;;5063907;28;20217;-64
2021/10/14 09:12:50;;;;;;;3.20;2.40;;;;;;;;;;5068557;28;20197;-64
2021/10/14 09:15:21;;;;;;;3.20;2.40;;;;;;;;;;5065735;28;20217;-64
2021/10/14 09:17:53;;;;;;;2.57;2.20;;;;;;;;;;5068721;28;20190;-64
2021/10/14 09:20:32;;;;;;;2.30;2.10;;;;;;;;;;5048749;28;20202;-64
2021/10/14 09:23:21;;;;;;;2.97;2.50;;;;;;;;;;5057933;28;20279;-64
2021/10/14 09:25:54;;;;;;;3.30;2.40;;;;;;;;;;5068425;28;20570;-65
2021/10/14 09:28:30;;;;;;;2.50;2.30;;;;;;;;;;5065826;28;20213;-66
2021/10/14 09:31:08;;;;;;;2.70;2.20;;;;;;;;;;5072090;28;20208;-63
2021/10/14 09:33:44;;;;;;;2.80;2.20;;;;;;;;;;5068918;28;20213;-63
2021/10/14 09:36:28;;;;;;;3.50;2.83;;;;;;;;;;5070315;28;20310;-64
2021/10/14 09:39:03;;;;;;;4.33;2.50;;;;;;;;;;5048969;28;20201;-64
2021/10/14 09:41:45;;;;;;;2.90;2.23;;;;;;;;;;5065161;28;20298;-64
2021/10/14 09:44:49;;;;;;;3.83;2.57;;;;;;;;;;5072187;28;20192;-64
2021/10/14 09:47:20;;;;;;;4.33;2.50;;;;;;;;;;5075774;28;20222;-64
2021/10/14 09:50:04;;;;;;;6.00;2.63;;;;;;;;;;5068484;28;20205;-64
2021/10/14 09:52:35;;;;;;;2.97;2.30;;;;;;;;;;5064312;28;20213;-63
2021/10/14 09:55:07;;;;;;;2.33;2.10;;;;;;;;;;5066668;28;20531;-63
2021/10/14 09:57:38;;;;;;;2.50;2.30;;;;;;;;;;5065856;28;20212;-63
2021/10/14 10:00:12;;;;;;;3.33;2.60;;;;;;;;;;5066359;28;20210;-64
2021/10/14 10:02:45;;;;;;;3.27;2.50;;;;;;;;;;5065432;28;20213;-64
2021/10/14 10:05:18;;;;;;;2.77;2.27;;;;;;;;;;5045325;28;20236;-63
2021/10/14 10:07:55;;;;;;;4.07;2.70;;;;;;;;;;5069118;28;20210;-65
2021/10/14 10:10:25;;;;;;;3.30;2.50;;;;;;;;;;5066413;28;20203;-64
2021/10/14 10:13:01;;;;;;;3.27;2.30;;;;;;;;;;5048428;28;20268;-64
2021/10/14 10:15:49;;;;;;;2.47;2.27;;;;;;;;;;5069185;28;20252;-64
2021/10/14 10:18:37;;;;;;;3.10;2.50;;;;;;;;;;5057391;28;20636;-64
2021/10/14 10:21:09;;;;;;;3.07;2.50;;;;;;;;;;5082133;28;20210;-64
2021/10/14 10:23:43;;;;;;;3.70;2.70;;;;;;;;;;5066254;28;20691;-64
2021/10/14 10:26:31;;;;;;;2.73;2.27;;;;;;;;;;5070155;28;20312;-64
2021/10/14 10:29:17;;;;;;;2.70;2.30;;;;;;;;;;5055993;28;20582;-64
2021/10/14 10:31:56;;;;;;;4.43;2.30;;;;;;;;;;5070685;28;20205;-65
2021/10/14 10:34:52;;;;;;;2.87;2.47;;;;;;;;;;5070645;28;20200;-65
2021/10/14 10:37:44;;;;;;;2.80;2.60;;;;;;;;;;5069643;28;20224;-65
2021/10/14 10:40:26;;;;;;;2.53;2.33;;;;;;;;;;5070902;28;20194;-64
2021/10/14 10:43:00;;;;;;;2.83;2.50;;;;;;;;;;5048370;28;20601;-65
2021/10/14 10:45:43;;;;;;;3.40;2.50;;;;;;;;;;5071208;28;20233;-65
2021/10/14 10:48:17;;;;;;;2.53;2.30;;;;;;;;;;5066581;28;20237;-66
2021/10/14 10:50:49;;;;;;;2.37;2.17;;;;;;;;;;5078985;28;20712;-63
2021/10/14 10:53:38;;;;;;;3.60;2.43;;;;;;;;;;5077051;28;20631;-63
2021/10/14 10:56:28;;;;;;;3.20;2.23;;;;;;;;;;5084551;28;20209;-64
2021/10/14 10:58:58;;;;;;;2.93;2.20;;;;;;;;;;5068242;28;20252;-63
2021/10/14 11:01:39;;;;;;;2.57;2.37;;;;;;;;;;5055613;28;20301;-65
2021/10/14 11:04:17;;;;;;;2.73;2.40;;;;;;;;;;5053608;28;20202;-65
2021/10/14 11:06:53;;;;;;;3.03;2.77;;;;;;;;;;5059592;28;20736;-63
2021/10/14 11:09:27;;;;;;;2.70;2.50;;;;;;;;;;5064214;28;20202;-63
2021/10/14 11:12:06;;;;;;;3.43;2.70;;;;;;;;;;5079165;28;20212;-66
2021/10/14 11:14:39;;;;;;;2.90;2.23;;;;;;;;;;5088128;28;20232;-66
2021/10/14 11:17:16;;;;;;;3.83;2.73;;;;;;;;;;5094679;28;20201;-65
2021/10/14 11:19:48;;;;;;;3.33;2.57;;;;;;;;;;5065457;28;20193;-65
2021/10/14 11:22:21;;;;;;;3.27;2.60;;;;;;;;;;5092834;28;20225;-64
2021/10/14 11:24:51;;;;;;;2.90;2.43;;;;;;;;;;5089276;28;20212;-64
2021/10/14 11:27:23;;;;;;;2.83;2.37;;;;;;;;;;5093833;28;20197;-67
2021/10/14 11:29:53;;;;;;;2.90;2.60;;;;;;;;;;5083803;28;20485;-67
2021/10/14 11:32:33;;;;;;;3.70;2.83;;;;;;;;;;5090622;28;20208;-67
2021/10/14 11:35:09;;;;;;;2.93;2.57;;;;;;;;;;5082218;28;20197;-66
2021/10/14 11:37:39;;;;;;;3.40;2.70;;;;;;;;;;5083520;28;20231;-65
2021/10/14 11:40:10;;;;;;;3.27;2.40;;;;;;;;;;5085573;28;20250;-64
2021/10/14 11:42:38;;;;;;;3.50;2.80;;;;;;;;;;5104942;27;20684;-64
2021/10/14 11:45:08;;;;;;;3.00;2.43;;;;;;;;;;5085844;28;20811;-63
2021/10/14 11:47:52;;;;;;;3.00;2.67;;;;;;;;;;5089550;28;20212;-64
2021/10/14 11:50:32;;;;;;;3.43;2.47;;;;;;;;;;5093000;28;20215;-65
2021/10/14 11:53:00;;;;;;;2.73;2.50;;;;;;;;;;5086790;28;20610;-65
2021/10/14 11:55:35;;;;;;;3.07;2.47;;;;;;;;;;5059814;28;20226;-66
2021/10/14 11:58:04;;;;;;;2.90;2.53;;;;;;;;;;5070919;28;20642;-66
2021/10/14 12:00:35;;;;;;;3.23;2.23;;;;;;;;;;5088968;28;20975;-64
2021/10/14 12:03:07;;;;;;;3.20;2.40;;;;;;;;;;5097116;28;20193;-64
2021/10/14 12:05:39;;;;;;;3.10;2.80;;;;;;;;;;5084941;28;20278;-65
2021/10/14 12:08:07;;;;;;;2.80;2.27;;;;;;;;;;5089329;28;20242;-66
2021/10/14 12:10:54;;;;;;;3.00;2.67;;;;;;;;;;5090600;28;20232;-66
2021/10/14 12:13:31;;;;;;;3.33;2.80;;;;;;;;;;5082102;28;20759;-65
2021/10/14 12:16:11;;;;;;;2.17;1.97;;;;;;;;;;5077632;28;20211;-66
2021/10/14 12:18:40;;;;;;;2.70;2.20;;;;;;;;;;5071898;28;20207;-65
2021/10/14 12:21:27;;;;;;;3.13;2.50;;;;;;;;;;5074875;28;20204;-64
2021/10/14 12:24:29;;;;;;;3.00;2.50;;;;;;;;;;5065293;28;20216;-64
2021/10/14 12:27:01;;;;;;;3.30;2.83;;;;;;;;;;5063059;28;20203;-64
2021/10/14 12:29:34;;;;;;;2.40;2.20;;;;;;;;;;5069633;28;20190;-65
2021/10/14 12:32:08;;;;;;;3.30;2.57;;;;;;;;;;5069221;28;20866;-64
2021/10/14 12:35:01;;;;;;;2.97;2.60;;;;;;;;;;5070874;28;20193;-65
2021/10/14 12:37:33;;;;;;;3.30;2.47;;;;;;;;;;5069029;28;20198;-65
2021/10/14 12:40:23;;;;;;;3.30;2.20;;;;;;;;;;5068835;28;20197;-66
2021/10/14 12:51:28;;;;;;;2.80;2.20;;;;;;;;;;5063770;28;20884;-65
2021/10/14 12:54:13;;;;;;;2.40;2.17;;;;;;;;;;5067699;28;20203;-65
2021/10/14 12:56:48;;;;;;;2.30;2.10;;;;;;;;;;5052170;28;20590;-65
2021/10/14 12:59:22;;;;;;;2.57;1.93;;;;;;;;;;5054553;28;20288;-64
2021/10/14 13:01:57;;;;;;;2.93;2.47;;;;;;;;;;5049516;28;20186;-65
2021/10/14 13:04:40;;;;;;;3.37;2.20;;;;;;;;;;5067209;28;20297;-65
2021/10/14 13:07:12;;;;;;;2.77;2.17;;;;;;;;;;5065429;28;20228;-64
2021/10/14 13:09:42;;;;;;;2.40;2.00;;;;;;;;;;5048366;28;20199;-63
2021/10/14 13:12:12;;;;;;;2.83;1.90;;;;;;;;;;5067049;28;20619;-66
2021/10/14 13:14:43;;;;;;;3.03;2.73;;;;;;;;;;5063207;28;20261;-66
2021/10/14 13:17:20;;;;;;;3.37;2.80;;;;;;;;;;5069147;28;20578;-64
2021/10/14 13:19:51;;;;;;;2.90;2.30;;;;;;;;;;5068537;28;20194;-65
2021/10/14 13:22:25;;;;;;;2.73;2.10;;;;;;;;;;5068344;28;20197;-66
2021/10/14 13:24:54;;;;;;;3.07;2.43;;;;;;;;;;5062475;28;20204;-67
2021/10/14 13:27:31;;;;;;;2.27;2.07;;;;;;;;;;5076133;28;20185;-64
2021/10/14 13:30:03;;;;;;;2.70;2.50;;;;;;;;;;5049567;28;20213;-64
2021/10/14 13:32:34;;;;;;;2.70;1.90;;;;;;;;;;5073765;28;20615;-65
2021/10/14 13:35:07;;;;;;;2.77;2.20;;;;;;;;;;5066920;28;20195;-65
2021/10/14 13:38:10;;;;;;;2.80;2.27;;;;;;;;;;5065338;28;20600;-65
2021/10/14 13:40:47;;;;;;;2.67;2.23;;;;;;;;;;5070704;28;20267;-64
2021/10/14 13:43:21;;;;;;;4.03;2.30;;;;;;;;;;5064377;28;20308;-64
2021/10/14 13:45:53;;;;;;;3.00;2.20;;;;;;;;;;5069535;28;20611;-66
2021/10/14 13:48:26;;;;;;;2.13;1.93;;;;;;;;;;5064022;28;20206;-67
2021/10/14 13:50:58;;;;;;;2.30;1.70;;;;;;;;;;5034870;28;20205;-65
2021/10/14 13:53:34;;;;;;;2.43;2.00;;;;;;;;;;5070618;28;20205;-64
2021/10/14 13:56:04;;;;;;;2.30;1.90;;;;;;;;;;5072476;28;20679;-66
2021/10/14 13:58:36;;;;;;;1.83;1.73;;;;;;;;;;5078377;28;20217;-67
2021/10/14 14:01:05;;;;;;;2.03;1.83;;;;;;;;;;5064673;28;20662;-67
2021/10/14 14:03:57;;;;;;;1.73;1.63;;;;;;;;;;5073378;28;20622;-67
2021/10/14 14:06:29;;;;;;;2.33;1.77;;;;;;;;;;5066453;28;20206;-67
2021/10/14 14:08:59;;;;;;;2.30;2.10;;;;;;;;;;5051861;28;20259;-67
2021/10/14 14:11:34;;;;;;;1.67;1.57;;;;;;;;;;5067573;28;20692;-65
2021/10/14 14:14:05;;;;;;;2.13;1.90;;;;;;;;;;5071170;28;20241;-65
2021/10/14 14:16:37;;;;;;;2.23;1.60;;;;;;;;;;5073253;28;20227;-64
2021/10/14 14:19:15;;;;;;;3.17;2.00;;;;;;;;;;5068095;28;20210;-64
2021/10/14 14:21:46;;;;;;;2.17;1.70;;;;;;;;;;5070684;28;20213;-64
2021/10/14 14:24:17;;;;;;;3.13;1.80;;;;;;;;;;5069938;28;20206;-65
2021/10/14 14:26:48;;;;;;;2.30;1.90;;;;;;;;;;5057993;28;20201;-65
2021/10/14 14:29:18;;;;;;;1.90;1.80;;;;;;;;;;5080683;28;20206;-65
2021/10/14 14:31:51;;;;;;;2.37;1.83;;;;;;;;;;5072505;28;20221;-66
2021/10/14 14:34:22;;;;;;;2.53;2.27;;;;;;;;;;5069449;28;20225;-66
2021/10/14 14:37:09;;;;;;;1.93;1.80;;;;;;;;;;5068085;28;20330;-63
2021/10/14 14:39:41;;;;;;;1.97;1.67;;;;;;;;;;5070268;28;20193;-63
2021/10/14 14:42:11;;;;;;;1.83;1.70;;;;;;;;;;5057496;28;20196;-64
2021/10/14 14:44:39;;;;;;;1.60;1.50;;;;;;;;;;5070405;28;20548;-64
2021/10/14 14:47:11;;;;;;;2.33;1.90;;;;;;;;;;5048245;28;20205;-63
2021/10/14 14:49:46;;;;;;;2.10;1.80;;;;;;;;;;5072844;28;20202;-63
2021/10/14 14:52:18;;;;;;;2.47;1.77;;;;;;;;;;5086066;28;20357;-63
2021/10/14 14:54:49;;;;;;;1.90;1.70;;;;;;;;;;5072917;28;20205;-63
2021/10/14 14:57:19;;;;;;;2.07;1.43;;;;;;;;;;5063727;28;20217;-63
2021/10/14 14:59:48;;;;;;;2.80;1.83;;;;;;;;;;5072839;28;20205;-63
2021/10/14 15:02:20;;;;;;;1.70;1.60;;;;;;;;;;5054570;28;20285;-63
2021/10/14 15:04:54;;;;;;;2.17;1.67;;;;;;;;;;5054054;28;20193;-63
2021/10/14 15:07:46;;;;;;;1.97;1.60;;;;;;;;;;5069833;28;20206;-63
2021/10/14 15:10:17;;;;;;;2.30;1.63;;;;;;;;;;5069858;28;20217;-64
2021/10/14 15:12:46;;;;;;;1.50;1.40;;;;;;;;;;5067266;28;20580;-64
2021/10/14 15:15:29;;;;;;;2.47;1.80;;;;;;;;;;5086715;28;20276;-66
2021/10/14 15:18:05;;;;;;;2.10;1.90;;;;;;;;;;5105327;27;20217;-66
2021/10/14 15:20:39;;;;;;;1.70;1.60;;;;;;;;;;5090503;28;20193;-65
2021/10/14 15:23:12;;;;;;;3.13;1.83;;;;;;;;;;5071184;28;20192;-64
2021/10/14 15:25:42;;;;;;;2.30;1.60;;;;;;;;;;5090571;28;20435;-65
2021/10/14 15:28:12;;;;;;;1.63;1.37;;;;;;;;;;5090388;28;20229;-65