Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:07;;;;;;;;;;;;;;;;;;4955451;28;19980;-60
2022/06/06 00:03:37;;;;;;;;;;;;;;;;;;4957829;28;19921;-59
2022/06/06 00:06:04;;;;;;;;;;;;;;;;;;4957740;28;19922;-60
2022/06/06 00:08:29;;;;;;;;;;;;;;;;;;4955860;28;19932;-60
2022/06/06 00:10:57;;;;;;;;;;;;;;;;;;4941273;28;19930;-60
2022/06/06 00:13:27;;;;;;;;;;;;;;;;;;4939908;28;19922;-61
2022/06/06 00:15:53;;;;;;;;;;;;;;;;;;4957248;28;21107;-60
2022/06/06 00:18:18;;;;;;;;;;;;;;;;;;4935070;28;19922;-60
2022/06/06 00:20:46;;;;;;;;;;;;;;;;;;4957027;28;19968;-61
2022/06/06 00:23:11;;;;;;;;;;;;;;;;;;4956135;28;19922;-61
2022/06/06 00:25:36;;;;;;;;;;;;;;;;;;4955852;28;21653;-61
2022/06/06 00:28:02;;;;;;;;;;;;;;;;;;4947482;28;19976;-61
2022/06/06 00:30:27;;;;;;;;;;;;;;;;;;4956039;28;19957;-62
2022/06/06 00:35:37;;;;;;;;;;;;;;;;;;4939990;28;19933;-62
2022/06/06 00:38:02;;;;;;;;;;;;;;;;;;4938817;28;19922;-62
2022/06/06 00:40:30;;;;;;;;;;;;;;;;;;4955442;28;19977;-62
2022/06/06 00:42:55;;;;;;;;;;;;;;;;;;4956104;28;19921;-62
2022/06/06 00:45:21;;;;;;;;;;;;;;;;;;4955892;28;19925;-63
2022/06/06 00:47:46;;;;;;;;;;;;;;;;;;4940330;28;19922;-64
2022/06/06 00:50:11;;;;;;;;;;;;;;;;;;4955134;28;20490;-63
2022/06/06 00:52:37;;;;;;;;;;;;;;;;;;4952934;28;19922;-64
2022/06/06 00:55:05;;;;;;;;;;;;;;;;;;4938352;28;19926;-64
2022/06/06 00:57:31;;;;;;;;;;;;;;;;;;4942231;28;19924;-64
2022/06/06 00:59:56;;;;;;;;;;;;;;;;;;4957912;28;19922;-64
2022/06/06 01:02:21;;;;;;;;;;;;;;;;;;4941618;28;19925;-64
2022/06/06 01:04:47;;;;;;;;;;;;;;;;;;4938861;28;20750;-64
2022/06/06 01:07:12;;;;;;;;;;;;;;;;;;4955580;28;19922;-64
2022/06/06 01:09:37;;;;;;;;;;;;;;;;;;4956761;28;19941;-61
2022/06/06 01:12:03;;;;;;;;;;;;;;;;;;4955297;28;22058;-64
2022/06/06 01:14:28;;;;;;;;;;;;;;;;;;4938612;28;20051;-64
2022/06/06 01:16:56;;;;;;;;;;;;;;;;;;4941165;28;19926;-63
2022/06/06 01:19:24;;;;;;;;;;;;;;;;;;4938219;28;20500;-65
2022/06/06 01:21:50;;;;;;;;;;;;;;;;;;4938878;28;20533;-63
2022/06/06 01:24:17;;;;;;;;;;;;;;;;;;4935571;28;19922;-63
2022/06/06 01:26:43;;;;;;;;;;;;;;;;;;4957309;28;20767;-60
2022/06/06 01:29:08;;;;;;;;;;;;;;;;;;4937757;28;20013;-60
2022/06/06 01:31:33;;;;;;;;;;;;;;;;;;4937625;28;20709;-61
2022/06/06 01:33:59;;;;;;;;;;;;;;;;;;4934179;28;19921;-65
2022/06/06 01:36:27;;;;;;;;;;;;;;;;;;4954556;28;19918;-61
2022/06/06 01:38:52;;;;;;;;;;;;;;;;;;4938135;28;19970;-64
2022/06/06 01:41:18;;;;;;;;;;;;;;;;;;4957127;28;19922;-63
2022/06/06 01:43:44;;;;;;;;;;;;;;;;;;4953136;28;19936;-61
2022/06/06 01:46:12;;;;;;;;;;;;;;;;;;4954911;28;19932;-62
2022/06/06 01:48:37;;;;;;;;;;;;;;;;;;4956081;28;19922;-61
2022/06/06 01:51:03;;;;;;;;;;;;;;;;;;4956835;28;20029;-62
2022/06/06 01:53:33;;;;;;;;;;;;;;;;;;4939356;28;19917;-61
2022/06/06 01:55:59;;;;;;;;;;;;;;;;;;4916752;28;19924;-62
2022/06/06 01:58:24;;;;;;;;;;;;;;;;;;4937290;28;20388;-60
2022/06/06 02:00:51;;;;;;;;;;;;;;;;;;4940060;28;19965;-61
2022/06/06 02:03:19;;;;;;;;;;;;;;;;;;4938136;28;20001;-59
2022/06/06 02:05:45;;;;;;;;;;;;;;;;;;4932930;28;20365;-60
2022/06/06 02:08:10;;;;;;;;;;;;;;;;;;4937407;28;19930;-59
2022/06/06 02:10:35;;;;;;;;;;;;;;;;;;4938876;28;19926;-60
2022/06/06 02:13:00;;;;;;;;;;;;;;;;;;4931959;28;19926;-61
2022/06/06 02:15:26;;;;;;;;;;;;;;;;;;4937153;28;19937;-61
2022/06/06 02:17:54;;;;;;;;;;;;;;;;;;4950910;28;19918;-61
2022/06/06 02:20:23;;;;;;;;;;;;;;;;;;4937260;28;20146;-61
2022/06/06 02:22:51;;;;;;;;;;;;;;;;;;4940846;28;19918;-59
2022/06/06 02:25:19;;;;;;;;;;;;;;;;;;4940327;28;20036;-62
2022/06/06 02:27:44;;;;;;;;;;;;;;;;;;4954991;28;20004;-62
2022/06/06 02:30:09;;;;;;;;;;;;;;;;;;4956525;28;19918;-66
2022/06/06 02:32:37;;;;;;;;;;;;;;;;;;4955159;28;20609;-61
2022/06/06 02:35:02;;;;;;;;;;;;;;;;;;4954763;28;19926;-62
2022/06/06 02:37:27;;;;;;;;;;;;;;;;;;4939366;28;20507;-63
2022/06/06 02:39:55;;;;;;;;;;;;;;;;;;4921670;28;19963;-61
2022/06/06 02:42:21;;;;;;;;;;;;;;;;;;4926717;28;19920;-62
2022/06/06 02:44:49;;;;;;;;;;;;;;;;;;4939198;28;20017;-62
2022/06/06 02:47:16;;;;;;;;;;;;;;;;;;4956558;28;20017;-63
2022/06/06 02:49:42;;;;;;;;;;;;;;;;;;4959514;28;19918;-62
2022/06/06 02:52:12;;;;;;;;;;;;;;;;;;4958112;28;19921;-62
2022/06/06 02:54:37;;;;;;;;;;;;;;;;;;4958032;28;19968;-65
2022/06/06 02:57:05;;;;;;;;;;;;;;;;;;4960112;28;19926;-61
2022/06/06 02:59:31;;;;;;;;;;;;;;;;;;4952326;28;19925;-61
2022/06/06 03:01:59;;;;;;;;;;;;;;;;;;4926696;28;19926;-60
2022/06/06 03:04:24;;;;;;;;;;;;;;;;;;4959659;28;19968;-62
2022/06/06 03:06:54;;;;;;;;;;;;;;;;;;4942026;28;19913;-63
2022/06/06 03:09:20;;;;;;;;;;;;;;;;;;4959067;28;19947;-62
2022/06/06 03:11:45;;;;;;;;;;;;;;;;;;4945782;28;20381;-62
2022/06/06 03:14:11;;;;;;;;;;;;;;;;;;4959567;28;19918;-61
2022/06/06 03:22:08;;;;;;;;;;;;;;;;;;4957131;28;20361;-62
2022/06/06 03:24:33;;;;;;;;;;;;;;;;;;4956768;28;19922;-62
2022/06/06 03:26:59;;;;;;;;;;;;;;;;;;4959658;28;19976;-63
2022/06/06 03:29:26;;;;;;;;;;;;;;;;;;4938623;28;19926;-64
2022/06/06 03:31:54;;;;;;;;;;;;;;;;;;4957022;28;20390;-62
2022/06/06 03:34:22;;;;;;;;;;;;;;;;;;4940653;28;19925;-63
2022/06/06 03:36:47;;;;;;;;;;;;;;;;;;4917969;28;19926;-62
2022/06/06 03:39:13;;;;;;;;;;;;;;;;;;4958165;28;20837;-66
2022/06/06 03:41:38;;;;;;;;;;;;;;;;;;4924259;28;21406;-61
2022/06/06 03:44:08;;;;;;;;;;;;;;;;;;4958954;28;19989;-61
2022/06/06 03:46:33;;;;;;;;;;;;;;;;;;4939202;28;19968;-61
2022/06/06 03:49:08;;;;;;;;;;;;;;;;;;4940168;28;20467;-60
2022/06/06 03:51:33;;;;;;;;;;;;;;;;;;4940757;28;19930;-59
2022/06/06 03:54:01;;;;;;;;;;;;;;;;;;4940703;28;19922;-60
2022/06/06 03:56:26;;;;;;;;;;;;;;;;;;4926574;28;19953;-59
2022/06/06 03:58:52;;;;;;;;;;;;;;;;;;4940184;28;20013;-59
2022/06/06 04:01:17;;;;;;;;;;;;;;;;;;4939700;28;19926;-60
2022/06/06 04:03:45;;;;;;;;;;;;;;;;;;4942314;28;21846;-60
2022/06/06 04:06:10;;;;;;;;;;;;;;;;;;4957541;28;22087;-61
2022/06/06 04:08:35;;;;;;;;;;;;;;;;;;4926816;28;19918;-60
2022/06/06 04:11:01;;;;;;;;;;;;;;;;;;4935141;28;20025;-61
2022/06/06 04:13:26;;;;;;;;;;;;;;;;;;4944571;28;19922;-61
2022/06/06 04:15:52;;;;;;;;;;;;;;;;;;4940936;28;20501;-60
2022/06/06 04:18:17;;;;;;;;;;;;;;;;;;4955994;28;19922;-60
2022/06/06 04:20:43;;;;;;;;;;;;;;;;;;4925680;28;19922;-59
2022/06/06 04:23:08;;;;;;;;;;;;;;;;;;4940641;28;19922;-63
2022/06/06 04:25:36;;;;;;;;;;;;;;;;;;4926841;28;19918;-60
2022/06/06 04:28:04;;;;;;;;;;;;;;;;;;4933315;28;19918;-61
2022/06/06 04:30:29;;;;;;;;;;;;;;;;;;4941622;28;19929;-60
2022/06/06 04:32:54;;;;;;;;;;;;;;;;;;4958624;28;19925;-62
2022/06/06 04:35:25;;;;;;;;;;;;;;;;;;4939123;28;19961;-62
2022/06/06 04:37:53;;;;;;;;;;;;;;;;;;4955187;28;20373;-61
2022/06/06 04:40:18;;;;;;;;;;;;;;;;;;4956112;28;19929;-61
2022/06/06 04:42:43;;;;;;;;;;;;;;;;;;4940604;28;20044;-60
2022/06/06 04:45:11;;;;;;;;;;;;;;;;;;4940619;28;19918;-61
2022/06/06 04:47:36;;;;;;;;;;;;;;;;;;4929825;28;19929;-62
2022/06/06 04:50:02;;;;;;;;;;;;;;;;;;4956869;28;19952;-60
2022/06/06 04:52:30;;;;;;;;;;;;;;;;;;4934584;28;20025;-61
2022/06/06 04:54:55;;;;;;;;;;;;;;;;;;4923219;28;19922;-60
2022/06/06 04:57:23;;;;;;;;;;;;;;;;;;4955157;28;19922;-60
2022/06/06 04:59:51;;;;;;;;;;;;;;;;;;4954502;28;20009;-61
2022/06/06 05:02:16;;;;;;;;;;;;;;;;;;4939730;28;20014;-60
2022/06/06 05:04:42;;;;;;;;;;;;;;;;;;4939241;28;20562;-61
2022/06/06 05:07:10;;;;;;;;;;;;;;;;;;4956077;28;19917;-61
2022/06/06 05:09:37;;;;;;;;;;;;;;;;;;4956742;28;19966;-61
2022/06/06 05:12:02;;;;;;;;;;;;;;;;;;4954742;28;20346;-62
2022/06/06 05:14:27;;;;;;;;;;;;;;;;;;4926363;28;19922;-61
2022/06/06 05:16:53;;;;;;;;;;;;;;;;;;4948870;28;19922;-63
2022/06/06 05:19:23;;;;;;;;;;;;;;;;;;4936473;28;19918;-62
2022/06/06 05:21:49;;;;;;;;;;;;;;;;;;4958053;28;19933;-61
2022/06/06 05:24:15;;;;;;;;;;;;;;;;;;4938310;28;20009;-61
2022/06/06 05:26:42;;;;;;;;;;;;;;;;;;4957615;28;19921;-60
2022/06/06 05:29:07;;;;;;;;;;;;;;;;;;4955657;28;19922;-59
2022/06/06 05:31:33;;;;;;;;;;;;;;;;;;4953947;28;19933;-62
2022/06/06 05:34:01;;;;;;;;;;;;;;;;;;4926823;28;19918;-62
2022/06/06 05:36:30;;;;;;;;;;;;;;;;;;4957020;28;20045;-60
2022/06/06 05:38:56;;;;;;;;;;;;;;;;;;4920756;28;19964;-60
2022/06/06 05:41:21;;;;;;;;;;;;;;;;;;4955437;28;20370;-62
2022/06/06 05:43:48;;;;;;;;;;;;;;;;;;4933364;28;19922;-61
2022/06/06 05:46:14;;;;;;;;;;;;;;;;;;4939924;28;19929;-60
2022/06/06 05:48:39;;;;;;;;;;;;;;;;;;4936684;28;19926;-61
2022/06/06 05:51:06;;;;;;;;;;;;;;;;;;4953645;28;19922;-62
2022/06/06 05:53:32;;;;;;;;;;;;;;;;;;4956595;28;19997;-61
2022/06/06 05:55:57;;;;;;;;;;;;;;;;;;4954242;28;19922;-60
2022/06/06 05:58:22;;;;;;;;;;;;;;;;;;4956787;28;19918;-60
2022/06/06 06:00:50;;;;;;;;;;;;;;;;;;4929896;28;19973;-59
2022/06/06 06:03:16;;;;;;;;;;;;;;;;;;4937663;28;19922;-60
2022/06/06 06:05:41;;;;;;;;;;;;;;;;;;4957422;28;19914;-61
2022/06/06 06:08:08;;;;;;;;;;;;;;;;;;4955975;28;19933;-61
2022/06/06 06:10:36;;;;;;;;;;;;;;;;;;4931472;28;20684;-61
2022/06/06 06:13:01;;;;;;;;;;;;;;;;;;4958197;28;20029;-61
2022/06/06 06:15:27;;;;;;;;;;;;;;;;;;4939373;28;19922;-61
2022/06/06 06:17:52;;;;;;;;;;;;;;;;;;4955249;28;20020;-59
2022/06/06 06:20:17;;;;;;;;;;;;;;;;;;4921433;28;20313;-61
2022/06/06 06:22:43;;;;;;;;;;;;;;;;;;4936996;28;19966;-60
2022/06/06 06:25:10;;;;;;;;;;;;;;;;;;4952304;28;19957;-59
2022/06/06 06:27:39;;;;;;;;;;;;;;;;;;4953732;28;20393;-59
2022/06/06 06:30:04;;;;;;;;;;;;;;;;;;4956149;28;20548;-58
2022/06/06 06:32:31;;;;;;;;;;;;;;;;;;4951912;28;19922;-60
2022/06/06 06:34:59;;;;;;;;;;;;;;;;;;4938102;28;19918;-59
2022/06/06 06:37:26;;;;;;;;;;;;;;;;;;4956211;28;19918;-59
2022/06/06 06:39:54;;;;;;;;;;;;;;;;;;4955747;28;19925;-60
2022/06/06 06:42:21;;;;;;;;;;;;;;;;;;4957219;28;20883;-59
2022/06/06 06:44:47;;;;;;;;;;;;;;;;;;4957270;28;19922;-58
2022/06/06 06:47:12;;;;;;;;;;;;;;;;;;4953722;28;19957;-59
2022/06/06 06:49:38;;;;;;;;;;;;;;;;;;4936771;28;20871;-59
2022/06/06 06:52:06;;;;;;;;;;;;;;;;;;4955684;28;19922;-60
2022/06/06 06:54:34;;;;;;;;;;;;;;;;;;4954332;28;19918;-59
2022/06/06 06:56:59;;;;;;;;;;;;;;;;;;4953427;28;19963;-59
2022/06/06 06:59:25;;;;;;;;;;;;;;;;;;4954370;28;19922;-61
2022/06/06 07:10:05;;;;;;;;;;;;;;;;;;4955754;28;19930;-58
2022/06/06 07:12:30;;;;;;;;;;;;;;;;;;4932632;28;19933;-60
2022/06/06 07:14:56;;;;;;;;;;;;;;;;;;4954956;28;19921;-59
2022/06/06 07:17:21;;;;;;;;;;;;;;;;;;4930459;28;20017;-59
2022/06/06 07:19:47;;;;;;;;;;;;;;;;;;4954993;28;19961;-59
2022/06/06 07:22:12;;;;;;;;;;;;;;;;;;4950871;28;19934;-59
2022/06/06 07:24:38;;;;;;;;;;;;;;;;;;4938576;28;19918;-59
2022/06/06 07:27:03;;;;;;;;;;;;;;;;;;4941810;28;19918;-59
2022/06/06 07:29:33;;;;;;;;;;;;;;;;;;4956980;28;19984;-59
2022/06/06 07:32:01;;;;;;;;;;;;;;;;;;4933701;28;19925;-59
2022/06/06 07:34:27;;;;;;;;;;;;;;;;;;4940391;28;19929;-59
2022/06/06 07:36:54;;;;;;;;;;;;;;;;;;4955208;28;19965;-59
2022/06/06 07:39:20;;;;;;;;;;;;;;;;;;4934961;28;19984;-59
2022/06/06 07:41:45;;;;;;;;;;;;;;;;;;4940134;28;19949;-59
2022/06/06 07:44:13;;;;;;;;;;;;;;;;;;4940961;28;19918;-59
2022/06/06 07:46:38;;;;;;;;;;;;;;;;;;4954276;28;19964;-59
2022/06/06 07:49:06;;;;;;;;;;;;;;;;;;4956556;28;19961;-59
2022/06/06 07:51:34;;;;;;;;;;;;;;;;;;4957302;28;19933;-59
2022/06/06 07:54:00;;;;;;;;;;;;;;;;;;4958542;28;19917;-59
2022/06/06 07:56:25;;;;;;;;;;;;;;;;;;4940281;28;20462;-60
2022/06/06 07:58:56;;;;;;;;;;;;;;;;;;4956689;28;19980;-60
2022/06/06 08:01:21;;;;;;;;;;;;;;;;;;4956404;28;19996;-60
2022/06/06 08:03:49;;;;;;;;;;;;;;;;;;4939139;28;19949;-60
2022/06/06 08:06:17;;;;;;;;;;;;;;;;;;4933531;28;20005;-60
2022/06/06 08:08:45;;;;;;;;;;;;;;;;;;4938039;28;20513;-61
2022/06/06 08:11:10;;;;;;;;;;;;;;;;;;4940718;28;20929;-61
2022/06/06 08:13:36;;;;;;;;;;;;;;;;;;4958915;28;19922;-63
2022/06/06 08:16:01;;;;;;;;;;;;;;;;;;4958833;28;19926;-62
2022/06/06 08:18:30;;;;;;;;;;;;;;;;;;4957203;28;19929;-60
2022/06/06 08:20:57;;;;;;;;;;;;;;;;;;4940261;28;20708;-65
2022/06/06 08:23:23;;;;;;;;;;;;;;;;;;4956664;28;19922;-62
2022/06/06 08:25:49;;;;;;;;;;;;;;;;;;4956785;28;20540;-61
2022/06/06 08:28:16;;;;;;;;;;;;;;;;;;4957643;28;20837;-64
2022/06/06 08:30:42;;;;;;;;;;;;;;;;;;4940524;28;19933;-59
2022/06/06 08:33:09;;;;;;;;;;;;;;;;;;4933325;28;19953;-60
2022/06/06 08:35:34;;;;;;;;;;;;;;;;;;4939809;28;20437;-62
2022/06/06 08:38:00;;;;;;;;;;;;;;;;;;4932664;28;20602;-60
2022/06/06 08:40:25;;;;;;;;;;;;;;;;;;4956354;28;19930;-62
2022/06/06 08:42:53;;;;;;;;;;;;;;;;;;4956840;28;20063;-63
2022/06/06 08:45:18;;;;;;;;;;;;;;;;;;4941156;28;19924;-63
2022/06/06 08:47:46;;;;;;;;;;;;;;;;;;4938955;28;19926;-62
2022/06/06 08:52:55;;;;;;;;;;;;;;;;;;4938092;28;19985;-62
2022/06/06 08:55:21;;;;;;;;;;;;;;;;;;4956448;28;19918;-63
2022/06/06 08:57:49;;;;;;;;;;;;;;;;;;4958018;28;19956;-61
2022/06/06 09:00:16;;;;;;;;;;;;;;;;;;4955745;28;20140;-61
2022/06/06 09:02:41;;;;;;;;;;;;;;;;;;4942602;28;19937;-64
2022/06/06 09:05:07;;;;;;;;;;;;;;;;;;4957693;28;19922;-62
2022/06/06 09:07:34;;;;;;;;;;;;;;;;;;4955972;28;20520;-61
2022/06/06 09:09:59;;;;;;;;;;;;;;;;;;4955361;28;20429;-63
2022/06/06 09:12:27;;;;;;;;;;;;;;;;;;4933038;28;19936;-59
2022/06/06 09:14:52;;;;;;;;;;;;;;;;;;4958066;28;19926;-63
2022/06/06 09:17:19;;;;;;;;;;;;;;;;;;4957923;28;19928;-57
2022/06/06 09:19:44;;;;;;;;;;;;;;;;;;4938223;28;19922;-59
2022/06/06 09:22:12;;;;;;;;;;;;;;;;;;4935137;28;19918;-61
2022/06/06 09:24:38;;;;;;;;;;;;;;;;;;4955832;28;19922;-62
2022/06/06 09:27:04;;;;;;;;;;;;;;;;;;4941751;28;19922;-62
2022/06/06 09:29:32;;;;;;;;;;;;;;;;;;4939324;28;19929;-59
2022/06/06 09:32:00;;;;;;;;;;;;;;;;;;4955484;28;19964;-61
2022/06/06 09:34:28;;;;;;;;;;;;;;;;;;4956102;28;19922;-62
2022/06/06 09:36:54;;;;;;;;;;;;;;;;;;4937230;28;19968;-59
2022/06/06 09:39:19;;;;;;;;;;;;;;;;;;4938671;28;19922;-60
2022/06/06 09:41:44;;;;;;;;;;;;;;;;;;4937848;28;19922;-59
2022/06/06 09:44:10;;;;;;;;;;;;;;;;;;4937286;28;19922;-62
2022/06/06 09:46:35;;;;;;;;;;;;;;;;;;4941497;28;20611;-63
2022/06/06 09:49:01;;;;;;;;;;;;;;;;;;4937199;28;19928;-62
2022/06/06 09:51:26;;;;;;;;;;;;;;;;;;4955774;28;19929;-61
2022/06/06 09:59:22;;;;;;;;;;;;;;;;;;4956288;28;19993;-63
2022/06/06 10:01:48;;;;;;;;;;;;;;;;;;4955025;28;19934;-61
2022/06/06 10:04:13;;;;;;;;;;;;;;;;;;4956791;28;19922;-63
2022/06/06 10:06:40;;;;;;;;;;;;;;;;;;4917527;28;19922;-62
2022/06/06 10:09:10;;;;;;;;;;;;;;;;;;4941441;28;19933;-62
2022/06/06 10:11:37;;;;;;;;;;;;;;;;;;4955227;28;19926;-62
2022/06/06 10:14:07;;;;;;;;;;;;;;;;;;4937823;28;19918;-63
2022/06/06 10:16:33;;;;;;;;;;;;;;;;;;4934502;28;19918;-62
2022/06/06 10:18:58;;;;;;;;;;;;;;;;;;4955981;28;20036;-61
2022/06/06 10:21:23;;;;;;;;;;;;;;;;;;4938276;28;19926;-62
2022/06/06 10:23:49;;;;;;;;;;;;;;;;;;4954204;28;20117;-61
2022/06/06 10:26:15;;;;;;;;;;;;;;;;;;4955004;28;20386;-62
2022/06/06 10:28:41;;;;;;;;;;;;;;;;;;4938701;28;20060;-63
2022/06/06 10:31:11;;;;;;;;;;;;;;;;;;4932093;28;19922;-63
2022/06/06 10:33:36;;;;;;;;;;;;;;;;;;4914753;28;19918;-60
2022/06/06 10:36:06;;;;;;;;;;;;;;;;;;4956098;28;20029;-63
2022/06/06 10:38:31;;;;;;;;;;;;;;;;;;4937453;28;19933;-60
2022/06/06 10:40:57;;;;;;;;;;;;;;;;;;4935457;28;19926;-61
2022/06/06 10:43:22;;;;;;;;;;;;;;;;;;4956094;28;19929;-64
2022/06/06 10:45:48;;;;;;;;;;;;;;;;;;4953761;28;20013;-60
2022/06/06 10:48:13;;;;;;;;;;;;;;;;;;4955028;28;19926;-62
2022/06/06 10:51:36;;;;;;;;;;;;;;;;;;4953430;28;20016;-63
2022/06/06 10:53:24;;;;;;;;;;;;;;;;;;4938538;28;19922;-64
2022/06/06 10:55:49;;;;;;;;;;;;;;;;;;4937944;28;19922;-62
2022/06/06 10:58:18;;;;;;;;;;;;;;;;;;4938890;28;19941;-62
2022/06/06 11:00:43;;;;;;;;;;;;;;;;;;4935863;28;20029;-63
2022/06/06 11:03:08;;;;;;;;;;;;;;;;;;4954323;28;19941;-60
2022/06/06 11:05:34;;;;;;;;;;;;;;;;;;4957834;28;20295;-60
2022/06/06 11:07:59;;;;;;;;;;;;;;;;;;4942148;28;21716;-62
2022/06/06 11:10:25;;;;;;;;;;;;;;;;;;4957781;28;20394;-61
2022/06/06 11:12:55;;;;;;;;;;;;;;;;;;4943045;28;20441;-61
2022/06/06 11:15:20;;;;;;;;;;;;;;;;;;4941832;28;19929;-63
2022/06/06 11:17:48;;;;;;;;;;;;;;;;;;4942201;28;19922;-62
2022/06/06 11:20:14;;;;;;;;;;;;;;;;;;4956759;28;20298;-63
2022/06/06 11:22:43;;;;;;;;;;;;;;;;;;4956180;28;20009;-63
2022/06/06 11:25:09;;;;;;;;;;;;;;;;;;4958282;28;20337;-61
2022/06/06 11:27:37;;;;;;;;;;;;;;;;;;4939990;28;19965;-60
2022/06/06 11:30:04;;;;;;;;;;;;;;;;;;4938815;28;19922;-62
2022/06/06 11:32:29;;;;;;;;;;;;;;;;;;4941010;28;21879;-62
2022/06/06 11:34:54;;;;;;;;;;;;;;;;;;4941963;28;19918;-60
2022/06/06 11:37:19;;;;;;;;;;;;;;;;;;4918702;28;19926;-62
2022/06/06 11:39:47;;;;;;;;;;;;;;;;;;4939220;28;19918;-62
2022/06/06 11:42:12;;;;;;;;;;;;;;;;;;4955642;28;19937;-63
2022/06/06 11:44:40;;;;;;;;;;;;;;;;;;4957399;28;19922;-62
2022/06/06 11:47:07;;;;;;;;;;;;;;;;;;4954117;28;20899;-63
2022/06/06 11:49:32;;;;;;;;;;;;;;;;;;4923331;28;20064;-62
2022/06/06 11:51:58;;;;;;;;;;;;;;;;;;4958219;28;19988;-62
2022/06/06 11:54:25;;;;;;;;;;;;;;;;;;4955050;28;19929;-62
2022/06/06 11:56:53;;;;;;;;;;;;;;;;;;4956597;28;19949;-62
2022/06/06 11:59:22;;;;;;;;;;;;;;;;;;4957390;28;19929;-60
2022/06/06 12:01:50;;;;;;;;;;;;;;;;;;4939909;28;19965;-61
2022/06/06 12:04:15;;;;;;;;;;;;;;;;;;4958202;28;19964;-63
2022/06/06 12:06:41;;;;;;;;;;;;;;;;;;4958605;28;19953;-60
2022/06/06 12:09:06;;;;;;;;;;;;;;;;;;4937484;28;20385;-62
2022/06/06 12:11:33;;;;;;;;;;;;;;;;;;4924422;28;20337;-61
2022/06/06 12:13:59;;;;;;;;;;;;;;;;;;4955927;28;19922;-61
2022/06/06 12:16:25;;;;;;;;;;;;;;;;;;4957071;28;20534;-60
2022/06/06 12:18:52;;;;;;;;;;;;;;;;;;4934459;28;19922;-60
2022/06/06 12:21:18;;;;;;;;;;;;;;;;;;4940784;28;19926;-61
2022/06/06 12:23:46;;;;;;;;;;;;;;;;;;4956732;28;19918;-63
2022/06/06 12:26:12;;;;;;;;;;;;;;;;;;4939174;28;19933;-61
2022/06/06 12:28:37;;;;;;;;;;;;;;;;;;4939191;28;19945;-61
2022/06/06 12:31:05;;;;;;;;;;;;;;;;;;4958026;28;19929;-62
2022/06/06 12:33:31;;;;;;;;;;;;;;;;;;4940859;28;20013;-61
2022/06/06 12:35:58;;;;;;;;;;;;;;;;;;4956855;28;19922;-58
2022/06/06 12:38:24;;;;;;;;;;;;;;;;;;4937590;28;19918;-60
2022/06/06 12:40:49;;;;;;;;;;;;;;;;;;4940416;28;19921;-59
2022/06/06 12:43:14;;;;;;;;;;;;;;;;;;4956348;28;19921;-60
2022/06/06 12:45:42;;;;;;;;;;;;;;;;;;4914758;28;19922;-60
2022/06/06 12:48:10;;;;;;;;;;;;;;;;;;4942253;28;21789;-58
2022/06/06 12:50:38;;;;;;;;;;;;;;;;;;4955598;28;19922;-59
2022/06/06 12:53:05;;;;;;;;;;;;;;;;;;4940870;28;19922;-59
2022/06/06 12:55:33;;;;;;;;;;;;;;;;;;4954320;28;19936;-59
2022/06/06 12:57:59;;;;;;;;;;;;;;;;;;4937565;28;20012;-59
2022/06/06 13:01:37;;;;;;;;;;;;;;;;;;4939081;28;19932;-59
2022/06/06 13:03:12;;;;;;;;;;;;;;;;;;4937479;28;19937;-58
2022/06/06 13:05:37;;;;;;;;;;;;;;;;;;4939817;28;19918;-57
2022/06/06 13:08:05;;;;;;;;;;;;;;;;;;4955924;28;20671;-57
2022/06/06 13:10:33;;;;;;;;;;;;;;;;;;4957261;28;19965;-58
2022/06/06 13:12:58;;;;;;;;;;;;;;;;;;4956093;28;20068;-59
2022/06/06 13:15:24;;;;;;;;;;;;;;;;;;4956500;28;19968;-58
2022/06/06 13:17:53;;;;;;;;;;;;;;;;;;4942114;28;19933;-60
2022/06/06 13:20:18;;;;;;;;;;;;;;;;;;4938654;28;19949;-60
2022/06/06 13:26:01;;;;;;;;;;;;;;;;;;4953908;28;19925;-58
2022/06/06 13:28:26;;;;;;;;;;;;;;;;;;4939275;28;19922;-60
2022/06/06 13:30:52;;;;;;;;;;;;;;;;;;4931476;28;19953;-58
2022/06/06 13:33:19;;;;;;;;;;;;;;;;;;4935947;28;19925;-58
2022/06/06 13:35:44;;;;;;;;;;;;;;;;;;4940411;28;19918;-58
2022/06/06 13:38:10;;;;;;;;;;;;;;;;;;4930122;28;19923;-59
2022/06/06 13:40:38;;;;;;;;;;;;;;;;;;4920965;28;19927;-59
2022/06/06 13:43:03;;;;;;;;;;;;;;;;;;4955310;28;20535;-58
2022/06/06 13:45:29;;;;;;;;;;;;;;;;;;4946513;28;19929;-59
2022/06/06 13:47:56;;;;;;;;;;;;;;;;;;4935594;28;20673;-59
2022/06/06 13:50:22;;;;;;;;;;;;;;;;;;4955127;28;19921;-59
2022/06/06 13:52:48;;;;;;;;;;;;;;;;;;4936899;28;19930;-59
2022/06/06 13:55:14;;;;;;;;;;;;;;;;;;4954883;28;19918;-59
2022/06/06 13:57:41;;;;;;;;;;;;;;;;;;4954366;28;19922;-59
2022/06/06 14:00:07;;;;;;;;;;;;;;;;;;4924319;28;19922;-59
2022/06/06 14:02:35;;;;;;;;;;;;;;;;;;4955223;28;21847;-59
2022/06/06 14:05:01;;;;;;;;;;;;;;;;;;4940275;28;19918;-59
2022/06/06 14:07:26;;;;;;;;;;;;;;;;;;4955723;28;19969;-58
2022/06/06 14:09:53;;;;;;;;;;;;;;;;;;4956162;28;19922;-59
2022/06/06 14:12:21;;;;;;;;;;;;;;;;;;4918919;28;20278;-59
2022/06/06 14:14:51;;;;;;;;;;;;;;;;;;4945147;28;19914;-58
2022/06/06 14:17:19;;;;;;;;;;;;;;;;;;4953131;28;20004;-59
2022/06/06 14:19:48;;;;;;;;;;;;;;;;;;4936638;28;19918;-59
2022/06/06 14:22:13;;;;;;;;;;;;;;;;;;4941384;28;19926;-58
2022/06/06 14:24:44;;;;;;;;;;;;;;;;;;4939780;28;19917;-58
2022/06/06 14:27:09;;;;;;;;;;;;;;;;;;4936916;28;19926;-58
2022/06/06 14:29:34;;;;;;;;;;;;;;;;;;4938293;28;19973;-58
2022/06/06 14:32:00;;;;;;;;;;;;;;;;;;4946546;28;19926;-58
2022/06/06 14:34:28;;;;;;;;;;;;;;;;;;4953327;28;20008;-60
2022/06/06 14:36:53;;;;;;;;;;;;;;;;;;4954713;28;19918;-60
2022/06/06 14:39:21;;;;;;;;;;;;;;;;;;4952187;28;19918;-58
2022/06/06 14:41:49;;;;;;;;;;;;;;;;;;4941279;28;19933;-59
2022/06/06 14:44:17;;;;;;;;;;;;;;;;;;4932746;28;19918;-59
2022/06/06 14:46:42;;;;;;;;;;;;;;;;;;4938396;28;19953;-59
2022/06/06 14:49:10;;;;;;;;;;;;;;;;;;4919175;28;20377;-59
2022/06/06 14:51:38;;;;;;;;;;;;;;;;;;4937344;28;19922;-60
2022/06/06 14:54:03;;;;;;;;;;;;;;;;;;4955224;28;20486;-61
2022/06/06 14:56:33;;;;;;;;;;;;;;;;;;4955281;28;20005;-61
2022/06/06 14:58:58;;;;;;;;;;;;;;;;;;4935021;28;20012;-59
2022/06/06 15:01:24;;;;;;;;;;;;;;;;;;4955823;28;19937;-58
2022/06/06 15:03:50;;;;;;;;;;;;;;;;;;4955810;28;19965;-60
2022/06/06 15:06:18;;;;;;;;;;;;;;;;;;4936158;28;21994;-60
2022/06/06 15:08:43;;;;;;;;;;;;;;;;;;4922430;28;19918;-62
2022/06/06 15:11:12;;;;;;;;;;;;;;;;;;4954040;28;19918;-59
2022/06/06 15:13:37;;;;;;;;;;;;;;;;;;4954634;28;19933;-59
2022/06/06 15:16:03;;;;;;;;;;;;;;;;;;4953051;28;19961;-58
2022/06/06 15:18:34;;;;;;;;;;;;;;;;;;4955478;28;19957;-59
2022/06/06 15:20:59;;;;;;;;;;;;;;;;;;4940289;28;19985;-59
2022/06/06 15:23:26;;;;;;;;;;;;;;;;;;4952971;28;19922;-61
2022/06/06 15:25:54;;;;;;;;;;;;;;;;;;4955230;28;20017;-58
2022/06/06 15:28:24;;;;;;;;;;;;;;;;;;4955436;28;19934;-59
2022/06/06 15:30:51;;;;;;;;;;;;;;;;;;4942672;28;20004;-59
2022/06/06 15:33:19;;;;;;;;;;;;;;;;;;4936627;28;19929;-60
2022/06/06 15:35:49;;;;;;;;;;;;;;;;;;4937857;28;19918;-57
2022/06/06 15:38:15;;;;;;;;;;;;;;;;;;4938720;28;20008;-58
2022/06/06 15:43:59;;;;;;;;;;;;;;;;;;4954557;28;19988;-57
2022/06/06 15:46:27;;;;;;;;;;;;;;;;;;4954929;28;20884;-59
2022/06/06 15:48:53;;;;;;;;;;;;;;;;;;4957450;28;20305;-59
2022/06/06 15:51:23;;;;;;;;;;;;;;;;;;4941028;28;19917;-58
2022/06/06 15:53:51;;;;;;;;;;;;;;;;;;4933290;28;19926;-59
2022/06/06 15:56:19;;;;;;;;;;;;;;;;;;4942155;28;20053;-58
2022/06/06 16:02:01;;;;;;;;;;;;;;;;;;4957436;28;19989;-60
2022/06/06 16:04:29;;;;;;;;;;;;;;;;;;4939926;28;19918;-58
2022/06/06 16:06:59;;;;;;;;;;;;;;;;;;4940853;28;21875;-59
2022/06/06 16:09:24;;;;;;;;;;;;;;;;;;4956551;28;20851;-58
2022/06/06 16:11:50;;;;;;;;;;;;;;;;;;4922661;28;19925;-58
2022/06/06 16:14:16;;;;;;;;;;;;;;;;;;4956533;28;19922;-58
2022/06/06 16:16:48;;;;;;;;;;;;;;;;;;4956831;28;19968;-59
2022/06/06 16:19:16;;;;;;;;;;;;;;;;;;4955616;28;20012;-58
2022/06/06 16:21:44;;;;;;;;;;;;;;;;;;4940077;28;19965;-58
2022/06/06 16:24:12;;;;;;;;;;;;;;;;;;4943149;28;19931;-59
2022/06/06 16:26:42;;;;;;;;;;;;;;;;;;4957522;28;20374;-58
2022/06/06 16:29:10;;;;;;;;;;;;;;;;;;4958650;28;19992;-59
2022/06/06 16:31:38;;;;;;;;;;;;;;;;;;4927465;28;19919;-59
2022/06/06 16:34:04;;;;;;;;;;;;;;;;;;4943698;28;19925;-59
2022/06/06 16:36:31;;;;;;;;;;;;;;;;;;4955328;28;19922;-59
2022/06/06 16:38:59;;;;;;;;;;;;;;;;;;4957786;28;19965;-58
2022/06/06 16:49:39;;;;;;;;;;;;;;;;;;4938823;28;19918;-58
2022/06/06 16:52:04;;;;;;;;;;;;;;;;;;4935588;28;19949;-58
2022/06/06 16:54:30;;;;;;;;;;;;;;;;;;4956085;28;19922;-58
2022/06/06 16:56:57;;;;;;;;;;;;;;;;;;4954012;28;19944;-57
2022/06/06 16:59:25;;;;;;;;;;;;;;;;;;4952737;28;21912;-57
2022/06/06 17:01:55;;;;;;;;;;;;;;;;;;4923017;28;19930;-57
2022/06/06 17:04:20;;;;;;;;;;;;;;;;;;4956433;28;19989;-59
2022/06/06 17:09:30;;;;;;;;;;;;;;;;;;4957421;28;19948;-58
2022/06/06 17:11:57;;;;;;;;;;;;;;;;;;4933330;28;19918;-59
2022/06/06 17:14:25;;;;;;;;;;;;;;;;;;4938379;28;19922;-58
2022/06/06 17:16:51;;;;;;;;;;;;;;;;;;4954934;28;19923;-58
2022/06/06 17:19:16;;;;;;;;;;;;;;;;;;4954865;28;20007;-58
2022/06/06 17:21:44;;;;;;;;;;;;;;;;;;4943892;28;19921;-58
2022/06/06 17:24:10;;;;;;;;;;;;;;;;;;4943489;28;19948;-57
2022/06/06 17:26:38;;;;;;;;;;;;;;;;;;4932537;28;20408;-57