Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:07;;;;;;;2.00;1.30;;;12.70;58.90;;;;;;5032650;28;20203;-47
2023/06/15 00:03:38;;;;;;;2.10;1.60;;;12.70;59.00;;;;;;5032703;28;20203;-46
2023/06/15 00:06:09;;;;;;;2.80;1.70;;;12.70;59.00;;;;;;5032084;28;20758;-46
2023/06/15 00:08:40;;;;;;;3.00;1.40;;;12.70;59.00;;;;;;5032055;28;20204;-45
2023/06/15 00:11:10;;;;;;;2.60;1.50;;;12.70;59.00;;;;;;5032145;28;20204;-46
2023/06/15 00:13:43;;;;;;;2.17;1.40;;;12.70;59.10;;;;;;5031862;28;20697;-45
2023/06/15 00:16:18;;;;;;;2.40;1.23;;;12.80;59.20;;;;;;5032436;28;20632;-47
2023/06/15 00:18:54;;;;;;;2.30;1.40;;;12.80;59.20;;;;;;5032856;28;20274;-46
2023/06/15 00:21:27;;;;;;;2.30;1.60;;;12.80;59.20;;;;;;5032167;28;20202;-45
2023/06/15 00:23:57;;;;;;;2.50;1.20;;;12.80;59.20;;;;;;5032526;28;20656;-48
2023/06/15 00:26:28;;;;;;;1.85;1.27;;;12.80;59.20;;;;;;5032039;28;20309;-45
2023/06/15 00:29:00;;;;;;;2.08;1.15;;;12.80;59.30;;;;;;5032221;28;20195;-46
2023/06/15 00:31:31;;;;;;;2.47;1.30;;;12.80;59.30;;;;;;5032062;28;20208;-45
2023/06/15 00:34:01;;;;;;;3.42;1.67;;;12.80;59.30;;;;;;5031853;28;20254;-46
2023/06/15 00:36:32;;;;;;;1.67;1.15;;;12.90;59.40;;;;;;5032088;28;20223;-46
2023/06/15 00:39:02;;;;;;;2.20;1.20;;;12.90;59.40;;;;;;5031982;28;20262;-45
2023/06/15 00:41:41;;;;;;;1.65;1.52;;;12.90;59.40;;;;;;5031937;28;20200;-47
2023/06/15 00:44:14;;;;;;;2.03;1.38;;;12.90;59.40;;;;;;5031972;28;20726;-46
2023/06/15 00:46:44;;;;;;;1.52;1.30;;;12.90;59.50;;;;;;5031460;28;20236;-45
2023/06/15 00:49:16;;;;;;;2.85;1.23;;;12.90;59.50;;;;;;5031365;28;20738;-45
2023/06/15 00:51:46;;;;;;;2.83;1.30;;;12.90;59.40;;;;;;5031719;28;20568;-45
2023/06/15 00:54:21;;;;;;;1.60;1.17;;;13.00;59.50;;;;;;5031748;28;20195;-45
2023/06/15 00:56:52;;;;;;;2.28;1.23;;;13.00;59.50;;;;;;5031047;28;20684;-46
2023/06/15 00:59:24;;;;;;;1.90;1.20;;;13.00;59.50;;;;;;5031685;28;20200;-45
2023/06/15 01:01:55;;;;;;;2.88;1.33;;;13.00;59.50;;;;;;5032098;28;20562;-45
2023/06/15 01:04:26;;;;;;;2.03;1.10;;;13.00;59.50;;;;;;5031776;28;20200;-45
2023/06/15 01:07:02;;;;;;;3.05;1.30;;;13.00;59.60;;;;;;5031882;28;20222;-45
2023/06/15 01:09:34;;;;;;;2.15;1.33;;;13.10;59.70;;;;;;5031884;28;20199;-46
2023/06/15 01:12:07;;;;;;;2.10;1.30;;;13.10;59.60;;;;;;5031598;28;20691;-45
2023/06/15 01:14:40;;;;;;;1.92;1.25;;;13.10;59.70;;;;;;5031566;28;20208;-48
2023/06/15 01:17:15;;;;;;;2.75;1.20;;;13.10;59.70;;;;;;5029982;28;20223;-46
2023/06/15 01:19:57;;;;;;;1.30;1.17;;;13.20;59.70;;;;;;5031598;28;20245;-46
2023/06/15 01:22:45;;;;;;;1.33;1.00;;;13.20;59.70;;;;;;5031569;28;20680;-46
2023/06/15 01:25:26;;;;;;;2.67;1.23;;;13.20;59.70;;;;;;5031562;28;20324;-47
2023/06/15 01:28:01;;;;;;;2.05;1.20;;;13.20;59.70;;;;;;5031274;28;20340;-46
2023/06/15 01:30:33;;;;;;;1.42;1.08;;;13.30;59.70;;;;;;5031640;28;20250;-45
2023/06/15 01:33:04;;;;;;;2.60;1.48;;;13.30;59.70;;;;;;5031566;28;20222;-46
2023/06/15 01:35:35;;;;;;;1.90;1.33;;;13.30;59.70;;;;;;5031822;28;20224;-46
2023/06/15 01:38:06;;;;;;;1.50;1.40;;;13.30;59.70;;;;;;5031316;28;20204;-45
2023/06/15 01:40:39;;;;;;;2.70;1.30;;;13.30;59.70;;;;;;5031286;28;20196;-46
2023/06/15 01:43:13;;;;;;;2.10;1.30;;;13.40;59.70;;;;;;5031206;28;20204;-45
2023/06/15 01:45:45;;;;;;;3.22;1.63;;;13.40;59.70;;;;;;5030819;28;20188;-49
2023/06/15 01:48:16;;;;;;;1.70;1.40;;;13.40;59.80;;;;;;5031297;28;20203;-46
2023/06/15 01:50:47;;;;;;;2.45;1.27;;;13.40;59.70;;;;;;5030594;28;20196;-45
2023/06/15 01:53:18;;;;;;;2.70;1.52;;;13.50;59.80;;;;;;5031567;28;20196;-46
2023/06/15 01:55:48;;;;;;;1.40;1.20;;;13.50;59.80;;;;;;5031346;28;20301;-46
2023/06/15 01:58:21;;;;;;;1.55;1.33;;;13.50;59.90;;;;;;5034972;28;20200;-48
2023/06/15 02:00:51;;;;;;;1.83;1.23;;;13.50;59.90;;;;;;5035023;28;20246;-48
2023/06/15 02:03:22;;;;;;;1.42;1.15;;;13.60;59.90;;;;;;5034662;28;20225;-46
2023/06/15 02:05:53;;;;;;;2.15;1.50;;;13.60;60.00;;;;;;5034836;28;20228;-46
2023/06/15 02:08:23;;;;;;;1.85;1.30;;;13.60;59.90;;;;;;5034880;28;20200;-45
2023/06/15 02:10:54;;;;;;;2.22;1.50;;;13.60;60.60;;;;;;5034620;28;20204;-49
2023/06/15 02:13:26;;;;;;;1.63;1.38;;;13.70;59.90;;;;;;5034607;28;20200;-47
2023/06/15 02:15:57;;;;;;;1.92;1.30;;;13.70;59.90;;;;;;5034497;28;20278;-48
2023/06/15 02:18:30;;;;;;;1.35;1.25;;;13.70;59.90;;;;;;5034792;28;20238;-47
2023/06/15 02:21:01;;;;;;;1.77;1.30;;;13.80;59.90;;;;;;5034334;28;20596;-52
2023/06/15 02:23:32;;;;;;;1.63;1.42;;;13.70;59.90;;;;;;5034420;28;20258;-48
2023/06/15 02:26:02;;;;;;;2.08;1.20;;;13.80;60.00;;;;;;5034394;28;20220;-49
2023/06/15 02:28:35;;;;;;;1.25;1.15;;;13.80;60.00;;;;;;5034408;28;20224;-48
2023/06/15 02:31:06;;;;;;;2.20;1.40;;;13.80;60.00;;;;;;5034483;28;20611;-48
2023/06/15 02:33:37;;;;;;;1.55;1.15;;;13.90;60.10;;;;;;5034460;28;20459;-48
2023/06/15 02:36:08;;;;;;;2.53;1.25;;;13.90;60.00;;;;;;5034308;28;20255;-45
2023/06/15 02:38:38;;;;;;;2.70;1.60;;;13.90;60.10;;;;;;5033884;28;20254;-46
2023/06/15 02:41:09;;;;;;;1.65;1.40;;;14.00;60.20;;;;;;5033918;28;20204;-47
2023/06/15 02:43:41;;;;;;;2.42;1.42;;;14.00;60.20;;;;;;5033521;28;20702;-46
2023/06/15 02:46:12;;;;;;;2.20;1.20;;;14.00;60.20;;;;;;5034077;28;20779;-45
2023/06/15 02:48:44;;;;;;;2.67;1.40;;;14.00;60.30;;;;;;5033984;28;20203;-45
2023/06/15 02:51:14;;;;;;;3.05;1.13;;;14.10;60.20;;;;;;5033665;28;20610;-46
2023/06/15 02:53:46;;;;;;;2.30;1.60;;;14.10;60.30;;;;;;5033617;28;20730;-45
2023/06/15 02:56:18;;;;;;;2.20;1.30;;;14.10;60.20;;;;;;5033648;28;20236;-46
2023/06/15 02:58:53;;;;;;;2.17;1.50;;;14.20;60.20;;;;;;5033636;28;20279;-47
2023/06/15 03:01:24;;;;;;;1.33;1.23;;;14.20;60.20;;;;;;5033981;28;20204;-47
2023/06/15 03:03:55;;;;;;;3.58;1.60;;;14.20;60.20;;;;;;5033974;28;20204;-46
2023/06/15 03:06:25;;;;;;;1.63;1.42;;;14.20;60.20;;;;;;5033419;28;20216;-46
2023/06/15 03:08:56;;;;;;;1.80;1.23;;;14.30;60.40;;;;;;5032342;28;20342;-47
2023/06/15 03:11:27;;;;;;;2.08;1.20;;;14.30;61.30;;;;;;5033253;28;20722;-45
2023/06/15 03:13:59;;;;;;;2.00;1.50;;;14.30;60.50;;;;;;5032780;28;20672;-46
2023/06/15 03:16:32;;;;;;;3.15;1.60;;;14.30;60.50;;;;;;5032578;28;20628;-46
2023/06/15 03:19:03;;;;;;;1.80;1.60;;;14.40;60.60;;;;;;5033559;28;20192;-45
2023/06/15 03:21:34;;;;;;;2.83;1.48;;;14.40;60.50;;;;;;5033794;28;20200;-45
2023/06/15 03:24:05;;;;;;;2.05;1.30;;;14.40;60.50;;;;;;5033548;28;20200;-46
2023/06/15 03:26:35;;;;;;;1.95;1.48;;;14.50;60.50;;;;;;5033066;28;20222;-46
2023/06/15 03:29:08;;;;;;;2.88;1.73;;;14.50;60.40;;;;;;5032925;28;20196;-45
2023/06/15 03:31:44;;;;;;;2.97;1.83;;;14.50;60.30;;;;;;5033006;28;20273;-46
2023/06/15 03:34:17;;;;;;;3.42;1.80;;;14.60;60.30;;;;;;5033309;28;20196;-47
2023/06/15 03:36:51;;;;;;;1.70;1.50;;;14.60;60.30;;;;;;5033706;28;20746;-46
2023/06/15 03:39:22;;;;;;;2.03;1.63;;;14.60;60.20;;;;;;5033305;28;20292;-46
2023/06/15 03:41:53;;;;;;;2.22;1.48;;;14.70;60.20;;;;;;5032825;28;20242;-45
2023/06/15 03:44:25;;;;;;;3.22;1.73;;;14.70;60.10;;;;;;5031154;28;20188;-45
2023/06/15 03:46:56;;;;;;;2.28;1.52;;;14.80;60.20;;;;;;5032879;28;20737;-45
2023/06/15 03:49:26;;;;;;;2.30;1.80;;;14.80;60.10;;;;;;5032863;28;20192;-45
2023/06/15 03:51:57;;;;;;;2.05;1.58;;;14.80;60.20;;;;;;5032471;28;20224;-47
2023/06/15 03:54:27;;;;;;;2.90;1.60;;;14.80;60.10;;;;;;5032755;28;20200;-47
2023/06/15 03:56:58;;;;;;;1.60;1.50;;;14.80;60.10;;;;;;5032640;28;20232;-46
2023/06/15 03:59:30;;;;;;;2.30;1.77;;;14.90;60.00;;;;;;5032905;28;20200;-45
2023/06/15 04:02:01;;;;;;;2.13;1.77;;;14.90;60.00;;;;;;5032841;28;20204;-46
2023/06/15 04:04:32;;;;;;;3.05;1.88;;;15.00;60.00;;;;;;5032857;28;20656;-45
2023/06/15 04:07:02;;;;;;;2.10;1.85;;;15.00;60.00;;;;;;5032589;28;20212;-46
2023/06/15 04:09:33;;;;;;;2.20;1.70;;;15.00;59.90;;;;;;5032620;28;20203;-48
2023/06/15 04:12:04;;;;;;;2.15;1.85;;;15.00;59.90;;;;;;5032338;28;20644;-45
2023/06/15 04:14:36;;;;;;;2.28;2.08;;;15.00;59.90;;;;;;5032532;28;20375;-45
2023/06/15 04:17:07;;;;;;;2.22;1.95;;;15.10;59.90;;;;;;5032202;28;20239;-48
2023/06/15 04:19:37;;;;;;;2.55;2.00;;;15.10;59.90;;;;;;5032007;28;20207;-47
2023/06/15 04:22:08;;;;;;;2.70;2.30;;;15.10;59.80;;;;;;5032213;28;20197;-46
2023/06/15 04:24:39;;;;;;;2.53;2.00;;;15.10;59.80;;;;;;5032229;28;20200;-45
2023/06/15 04:27:12;;;;;;;2.38;2.10;;;15.10;59.80;;;;;;5031346;28;20258;-46
2023/06/15 04:29:45;;;;;;;2.45;2.10;;;15.10;59.70;;;;;;5031960;28;20196;-45
2023/06/15 04:32:17;;;;;;;2.78;2.05;;;15.10;59.80;;;;;;5032162;28;20273;-45
2023/06/15 04:34:47;;;;;;;2.88;2.05;;;15.10;59.70;;;;;;5032527;28;20200;-46
2023/06/15 04:37:18;;;;;;;2.83;2.28;;;15.20;59.70;;;;;;5032128;28;20228;-46
2023/06/15 04:39:49;;;;;;;2.47;1.95;;;15.20;59.70;;;;;;5031800;28;20200;-46
2023/06/15 04:42:21;;;;;;;3.08;2.25;;;15.20;59.70;;;;;;5031942;28;20196;-46
2023/06/15 04:44:53;;;;;;;2.17;1.92;;;15.20;59.60;;;;;;5031940;28;20201;-47
2023/06/15 04:47:25;;;;;;;2.88;2.55;;;15.20;59.60;;;;;;5031884;28;20212;-45
2023/06/15 04:49:55;;;;;;;3.55;2.30;;;15.20;59.50;;;;;;5032070;28;20200;-46
2023/06/15 04:52:26;;;;;;;3.08;2.25;;;15.20;59.50;;;;;;5031194;28;20785;-46
2023/06/15 04:54:56;;;;;;;2.75;2.55;;;15.20;59.40;;;;;;5031975;28;20222;-47
2023/06/15 04:57:27;;;;;;;2.55;2.30;;;15.20;59.30;;;;;;5031649;28;20240;-46
2023/06/15 04:59:59;;;;;;;2.83;2.38;;;15.20;59.30;;;;;;5031868;28;20238;-47
2023/06/15 05:02:30;;;;;;;2.83;2.40;;;15.20;59.40;;;;;;5031709;28;20254;-47
2023/06/15 05:05:00;;;;;;;3.38;2.50;;;15.20;59.30;;;;;;5031616;28;20257;-48
2023/06/15 05:07:31;;;;;;;3.05;2.55;;;15.20;59.30;;;;;;5031984;28;20737;-47
2023/06/15 05:10:03;;;;;;;3.30;2.88;;;15.10;59.30;;;;;;5031403;28;20192;-48
2023/06/15 05:12:34;;;;;;;3.88;2.80;;;15.20;59.30;;;;;;5031830;28;20283;-47
2023/06/15 05:15:06;;;;;;;3.67;2.83;;;15.20;59.30;;;;;;5032101;28;20229;-46
2023/06/15 05:17:37;;;;;;;3.55;3.08;;;15.10;59.20;;;;;;5031349;28;20285;-47
2023/06/15 05:20:08;;;;;;;3.85;3.13;;;15.10;59.20;;;;;;5031745;28;20196;-46
2023/06/15 05:22:39;;;;;;;4.57;3.38;;;15.10;59.60;;;;;;5031645;28;20710;-50
2023/06/15 05:25:10;;;;;;;3.45;2.70;;;15.10;59.00;;;;;;5031694;28;20204;-46
2023/06/15 05:27:42;;;;;;;4.22;2.95;;;15.10;59.00;;;;;;5030781;28;20258;-47
2023/06/15 05:30:14;;;;;;;4.78;3.20;;;15.10;59.00;;;;;;5031764;28;20204;-47
2023/06/15 05:32:45;;;;;;;3.85;3.08;;;15.10;59.00;;;;;;5035123;28;20251;-47
2023/06/15 05:35:15;;;;;;;3.88;3.17;;;15.10;58.90;;;;;;5035826;28;20192;-46
2023/06/15 05:37:46;;;;;;;3.90;3.30;;;15.00;58.90;;;;;;5035142;28;20378;-46
2023/06/15 05:40:17;;;;;;;4.30;3.22;;;15.10;58.90;;;;;;5035163;28;20250;-46
2023/06/15 05:42:48;;;;;;;4.20;3.13;;;15.00;58.90;;;;;;5035409;28;20207;-47
2023/06/15 05:45:21;;;;;;;4.40;3.42;;;15.00;58.90;;;;;;5035167;28;20207;-47
2023/06/15 05:47:51;;;;;;;3.25;2.80;;;15.00;58.90;;;;;;5034430;28;20216;-47
2023/06/15 05:50:22;;;;;;;3.30;2.65;;;15.00;58.90;;;;;;5015122;28;20603;-47
2023/06/15 05:52:52;;;;;;;3.22;2.83;;;15.00;58.80;;;;;;5014651;28;20886;-49
2023/06/15 05:55:23;;;;;;;3.30;2.90;;;15.00;58.80;;;;;;5015037;28;20193;-49
2023/06/15 05:57:54;;;;;;;3.90;2.78;;;15.00;58.80;;;;;;5015086;28;20260;-48
2023/06/15 06:00:30;;;;;;;3.50;3.05;;;15.00;58.80;;;;;;5015229;28;20201;-48
2023/06/15 06:03:01;;;;;;;3.88;2.80;;;14.90;58.70;;;;;;5015050;28;20328;-49
2023/06/15 06:05:31;;;;;;;4.13;2.70;;;14.90;58.70;;;;;;5015186;28;20207;-48
2023/06/15 06:08:02;;;;;;;3.60;2.70;;;14.90;58.70;;;;;;5016069;28;20251;-49
2023/06/15 06:10:32;;;;;;;3.20;2.60;;;14.90;58.70;;;;;;5034610;28;20204;-49
2023/06/15 06:13:03;;;;;;;3.03;2.50;;;14.90;58.70;;;;;;5034468;28;20660;-47
2023/06/15 06:15:36;;;;;;;3.42;2.70;;;14.80;58.70;;;;;;5034642;28;20575;-46
2023/06/15 06:18:06;;;;;;;2.90;2.60;;;14.80;58.70;;;;;;5034592;28;20278;-46
2023/06/15 06:20:37;;;;;;;3.17;2.70;;;14.80;58.70;;;;;;5034628;28;20266;-45
2023/06/15 06:23:07;;;;;;;3.35;2.80;;;14.80;58.70;;;;;;5034262;28;20561;-45
2023/06/15 06:25:38;;;;;;;4.22;2.58;;;14.80;58.70;;;;;;5034378;28;20239;-45
2023/06/15 06:28:09;;;;;;;3.78;2.85;;;14.80;58.70;;;;;;5034372;28;20196;-45
2023/06/15 06:30:41;;;;;;;5.03;2.70;;;14.80;58.70;;;;;;5034438;28;20204;-46
2023/06/15 06:33:12;;;;;;;3.03;2.50;;;14.80;58.70;;;;;;5034200;28;20250;-46
2023/06/15 06:35:42;;;;;;;2.63;2.20;;;14.80;58.70;;;;;;5034089;28;20222;-46
2023/06/15 06:38:13;;;;;;;3.50;2.75;;;14.70;58.70;;;;;;5034106;28;20699;-46
2023/06/15 06:40:43;;;;;;;3.38;2.72;;;14.70;58.70;;;;;;5034160;28;20770;-46
2023/06/15 06:43:14;;;;;;;3.20;2.50;;;14.70;58.70;;;;;;5033866;28;20200;-46
2023/06/15 06:45:46;;;;;;;4.45;2.85;;;14.70;58.70;;;;;;5033841;28;20196;-46
2023/06/15 06:48:17;;;;;;;3.42;2.97;;;14.60;58.70;;;;;;5034197;28;20543;-45
2023/06/15 06:50:47;;;;;;;3.97;2.53;;;14.70;58.70;;;;;;5034188;28;20255;-45
2023/06/15 06:53:18;;;;;;;2.88;2.58;;;14.60;58.70;;;;;;5034054;28;20200;-45
2023/06/15 06:55:49;;;;;;;3.55;2.22;;;14.60;58.70;;;;;;5034063;28;20192;-45
2023/06/15 06:58:19;;;;;;;3.53;2.72;;;14.60;58.70;;;;;;5033712;28;20228;-46
2023/06/15 07:00:52;;;;;;;3.88;2.67;;;14.60;58.70;;;;;;5034107;28;20196;-46
2023/06/15 07:03:23;;;;;;;2.33;2.13;;;14.60;58.60;;;;;;5033882;28;20200;-47
2023/06/15 07:05:54;;;;;;;3.20;2.38;;;14.60;58.70;;;;;;5033713;28;20306;-46
2023/06/15 07:08:24;;;;;;;3.13;2.50;;;14.50;58.60;;;;;;5033882;28;20265;-47
2023/06/15 07:10:55;;;;;;;3.55;2.50;;;14.50;58.60;;;;;;5033411;28;20188;-46
2023/06/15 07:13:26;;;;;;;2.53;2.33;;;14.50;58.60;;;;;;5033757;28;20192;-47
2023/06/15 07:15:58;;;;;;;3.13;2.63;;;14.50;58.60;;;;;;5033594;28;20219;-46
2023/06/15 07:18:29;;;;;;;3.05;2.60;;;14.50;58.60;;;;;;5034053;28;20231;-46
2023/06/15 07:20:59;;;;;;;2.50;2.22;;;14.50;58.60;;;;;;5033051;28;20201;-46
2023/06/15 07:23:30;;;;;;;3.45;2.47;;;14.50;58.60;;;;;;5033264;28;20246;-46
2023/06/15 07:26:00;;;;;;;2.65;2.05;;;14.50;58.60;;;;;;5033333;28;20220;-46
2023/06/15 07:28:31;;;;;;;2.83;2.20;;;14.40;58.60;;;;;;5032535;28;20401;-48
2023/06/15 07:31:03;;;;;;;2.80;2.40;;;14.40;58.60;;;;;;5033282;28;20722;-46
2023/06/15 07:33:34;;;;;;;3.08;2.58;;;14.40;58.60;;;;;;5033562;28;20266;-46
2023/06/15 07:36:04;;;;;;;2.70;2.42;;;14.40;58.60;;;;;;5033561;28;20629;-45
2023/06/15 07:38:36;;;;;;;2.70;2.40;;;14.30;58.60;;;;;;5033229;28;20232;-47
2023/06/15 07:41:06;;;;;;;2.60;2.10;;;14.30;58.60;;;;;;5032993;28;20652;-46
2023/06/15 07:43:37;;;;;;;2.58;2.20;;;14.30;58.60;;;;;;5032694;28;20675;-45
2023/06/15 07:46:09;;;;;;;3.25;2.40;;;14.30;58.60;;;;;;5032912;28;20216;-45
2023/06/15 07:48:40;;;;;;;2.42;2.22;;;14.30;58.60;;;;;;5032788;28;20253;-46
2023/06/15 07:51:10;;;;;;;2.42;2.22;;;14.30;58.50;;;;;;5032838;28;20199;-45
2023/06/15 07:53:41;;;;;;;2.75;2.00;;;14.30;58.50;;;;;;5032055;28;20192;-45
2023/06/15 07:56:12;;;;;;;2.13;1.90;;;14.30;58.50;;;;;;5032378;28;20270;-45
2023/06/15 07:58:42;;;;;;;3.53;2.53;;;14.30;58.50;;;;;;5032042;28;20719;-45
2023/06/15 08:01:14;;;;;;;2.97;2.45;;;14.20;58.40;;;;;;5032406;28;20258;-47
2023/06/15 08:03:45;;;;;;;2.47;2.28;;;14.20;58.40;;;;;;5032389;28;20248;-47
2023/06/15 08:06:16;;;;;;;2.30;2.08;;;14.20;58.40;;;;;;5032232;28;20275;-46
2023/06/15 08:08:47;;;;;;;2.80;2.40;;;14.20;58.50;;;;;;5039383;28;20659;-47
2023/06/15 08:11:18;;;;;;;3.03;2.17;;;14.10;58.40;;;;;;5052078;28;20199;-47
2023/06/15 08:13:49;;;;;;;2.58;2.05;;;14.10;58.40;;;;;;5052247;28;20195;-45
2023/06/15 08:16:21;;;;;;;2.53;2.20;;;14.10;58.40;;;;;;5052160;28;20272;-48
2023/06/15 08:18:52;;;;;;;2.88;2.00;;;14.10;58.40;;;;;;5051968;28;20281;-45
2023/06/15 08:21:22;;;;;;;2.55;2.35;;;14.10;58.40;;;;;;5052188;28;20203;-46
2023/06/15 08:23:53;;;;;;;2.00;1.80;;;14.00;58.40;;;;;;5052304;28;20725;-48
2023/06/15 08:26:24;;;;;;;3.75;2.30;;;14.00;58.40;;;;;;5051996;28;20220;-45
2023/06/15 08:28:54;;;;;;;3.03;2.38;;;14.00;58.40;;;;;;5051631;28;20204;-44
2023/06/15 08:31:27;;;;;;;3.33;1.92;;;14.10;58.40;;;;;;5049956;28;20662;-45
2023/06/15 08:33:57;;;;;;;3.00;2.22;;;14.00;58.40;;;;;;5012548;28;20197;-45
2023/06/15 08:36:28;;;;;;;2.78;2.33;;;14.00;58.40;;;;;;5012736;28;20217;-45
2023/06/15 08:38:59;;;;;;;2.20;2.00;;;14.00;58.40;;;;;;5029927;28;20272;-45
2023/06/15 08:41:30;;;;;;;2.63;1.98;;;14.00;58.40;;;;;;5052396;28;20253;-45
2023/06/15 08:44:02;;;;;;;2.40;2.20;;;13.90;58.40;;;;;;5052026;28;20736;-45
2023/06/15 08:46:35;;;;;;;2.33;2.03;;;14.00;58.40;;;;;;5051585;28;20215;-45
2023/06/15 08:49:06;;;;;;;2.65;2.28;;;13.90;58.40;;;;;;5051478;28;20196;-45
2023/06/15 08:51:39;;;;;;;3.08;2.17;;;13.90;58.30;;;;;;5051733;28;20253;-45
2023/06/15 08:54:11;;;;;;;2.80;2.20;;;13.90;58.30;;;;;;5051492;28;20325;-46
2023/06/15 08:56:41;;;;;;;2.25;2.05;;;13.90;58.40;;;;;;5031074;28;20266;-45
2023/06/15 08:59:12;;;;;;;2.88;2.28;;;13.80;58.30;;;;;;5031539;28;20270;-45
2023/06/15 09:01:45;;;;;;;3.00;2.55;;;13.80;58.30;;;;;;5031786;28;20584;-46
2023/06/15 09:04:17;;;;;;;2.25;1.88;;;13.80;58.30;;;;;;5031646;28;20726;-45
2023/06/15 09:06:48;;;;;;;2.35;2.13;;;13.80;58.30;;;;;;5030756;28;20235;-45
2023/06/15 09:09:20;;;;;;;2.20;1.95;;;13.80;58.30;;;;;;5043331;28;20272;-44
2023/06/15 09:11:51;;;;;;;2.67;1.95;;;13.80;58.30;;;;;;5051413;28;20202;-47
2023/06/15 09:14:21;;;;;;;3.15;2.17;;;13.80;58.30;;;;;;5031119;28;20706;-46
2023/06/15 09:16:54;;;;;;;2.17;1.98;;;13.80;58.30;;;;;;5031292;28;20625;-45
2023/06/15 09:19:24;;;;;;;2.92;2.10;;;13.70;58.30;;;;;;5031081;28;20762;-46
2023/06/15 09:21:56;;;;;;;2.22;2.03;;;13.70;58.20;;;;;;5031430;28;20199;-45
2023/06/15 09:24:27;;;;;;;2.20;1.98;;;13.70;58.30;;;;;;5031002;28;20734;-45
2023/06/15 09:26:57;;;;;;;2.53;2.03;;;13.70;58.30;;;;;;5031585;28;20222;-45
2023/06/15 09:29:28;;;;;;;2.10;1.90;;;13.60;58.20;;;;;;5031440;28;20196;-47
2023/06/15 09:32:05;;;;;;;2.33;1.85;;;13.60;58.20;;;;;;5031270;28;20600;-45
2023/06/15 09:34:36;;;;;;;3.38;2.50;;;13.60;58.20;;;;;;5031046;28;20199;-45
2023/06/15 09:37:19;;;;;;;2.38;2.05;;;13.60;58.20;;;;;;5031303;28;20551;-45
2023/06/15 09:39:50;;;;;;;2.70;2.42;;;13.60;58.20;;;;;;5047609;28;20239;-45
2023/06/15 09:42:26;;;;;;;2.88;2.17;;;13.60;58.20;;;;;;5051368;28;20245;-46
2023/06/15 09:45:01;;;;;;;2.83;2.40;;;13.60;58.20;;;;;;5051027;28;20561;-45
2023/06/15 09:47:34;;;;;;;3.13;2.25;;;13.50;58.20;;;;;;5050919;28;20299;-45
2023/06/15 09:50:09;;;;;;;2.83;2.40;;;13.60;58.20;;;;;;5050797;28;20227;-45
2023/06/15 09:52:45;;;;;;;2.90;2.20;;;13.50;58.10;;;;;;5050777;28;20598;-47
2023/06/15 09:55:16;;;;;;;2.92;2.60;;;13.50;58.10;;;;;;5038769;28;20254;-45
2023/06/15 09:57:47;;;;;;;2.55;2.33;;;13.50;58.10;;;;;;5030757;28;20254;-45
2023/06/15 10:00:18;;;;;;;2.40;2.20;;;13.50;58.10;;;;;;5030818;28;20858;-46
2023/06/15 10:02:54;;;;;;;2.88;2.20;;;13.50;58.20;;;;;;5031771;28;20200;-46
2023/06/15 10:05:33;;;;;;;2.75;2.40;;;13.50;58.20;;;;;;5031243;28;20292;-45
2023/06/15 10:08:11;;;;;;;3.88;2.75;;;13.40;58.10;;;;;;5032584;28;20210;-45
2023/06/15 10:10:44;;;;;;;3.20;2.25;;;13.40;58.10;;;;;;5051077;28;20573;-48
2023/06/15 10:13:20;;;;;;;2.72;2.17;;;13.40;58.10;;;;;;5050567;28;20786;-45
2023/06/15 10:15:55;;;;;;;2.10;1.85;;;13.40;58.10;;;;;;5050656;28;20242;-46
2023/06/15 10:18:30;;;;;;;2.10;1.90;;;13.40;58.10;;;;;;5053096;28;20238;-48
2023/06/15 10:21:05;;;;;;;3.20;2.30;;;13.40;58.10;;;;;;5054643;28;20199;-48
2023/06/15 10:23:36;;;;;;;2.88;2.42;;;13.40;58.10;;;;;;5054193;28;20567;-48
2023/06/15 10:26:07;;;;;;;3.33;2.10;;;13.30;58.10;;;;;;5054237;28;20699;-49
2023/06/15 10:28:44;;;;;;;2.85;2.25;;;13.30;58.10;;;;;;5046705;28;20207;-47
2023/06/15 10:31:22;;;;;;;2.53;2.05;;;13.30;58.10;;;;;;5034448;28;20489;-48
2023/06/15 10:34:00;;;;;;;2.50;2.10;;;13.30;58.10;;;;;;5034129;28;20253;-46
2023/06/15 10:36:33;;;;;;;2.30;2.10;;;13.30;58.10;;;;;;5034204;28;20224;-46
2023/06/15 10:39:12;;;;;;;2.33;1.90;;;13.20;58.10;;;;;;5044118;28;20308;-45
2023/06/15 10:41:43;;;;;;;2.58;2.10;;;13.30;58.10;;;;;;5053975;28;20199;-45
2023/06/15 10:44:17;;;;;;;2.33;1.98;;;13.30;58.00;;;;;;5053492;28;20241;-44
2023/06/15 10:46:48;;;;;;;2.63;2.20;;;13.30;58.00;;;;;;5052145;28;20215;-45
2023/06/15 10:49:22;;;;;;;2.80;2.35;;;13.20;58.10;;;;;;5014479;28;20189;-44
2023/06/15 10:51:54;;;;;;;2.33;1.98;;;13.20;58.00;;;;;;5014163;28;20200;-44
2023/06/15 10:54:26;;;;;;;2.42;2.00;;;13.20;58.10;;;;;;5014319;28;20736;-44
2023/06/15 10:56:57;;;;;;;2.20;2.00;;;13.20;58.10;;;;;;5013991;28;20283;-44
2023/06/15 10:59:49;;;;;;;2.72;2.08;;;13.10;58.00;;;;;;5014048;28;20224;-45
2023/06/15 11:02:51;;;;;;;2.35;2.15;;;13.10;58.00;;;;;;5014249;28;20203;-44
2023/06/15 11:05:24;;;;;;;2.47;2.22;;;13.10;58.00;;;;;;5014317;28;20208;-44
2023/06/15 11:07:56;;;;;;;2.50;2.13;;;13.10;58.00;;;;;;5028980;28;20211;-44
2023/06/15 11:10:31;;;;;;;2.50;1.90;;;13.10;58.00;;;;;;5053855;28;20200;-45
2023/06/15 11:13:05;;;;;;;2.08;1.85;;;13.10;58.00;;;;;;5053200;28;20191;-45
2023/06/15 11:15:37;;;;;;;2.33;2.00;;;13.10;58.00;;;;;;5053112;28;20199;-44
2023/06/15 11:18:14;;;;;;;2.97;2.50;;;13.10;58.00;;;;;;5031987;28;20196;-44
2023/06/15 11:21:04;;;;;;;2.58;2.10;;;13.10;58.60;;;;;;5033189;28;20303;-45
2023/06/15 11:23:35;;;;;;;2.67;2.20;;;13.10;58.00;;;;;;5032694;28;20188;-45
2023/06/15 11:26:06;;;;;;;2.30;2.10;;;13.10;58.00;;;;;;5032879;28;20216;-45
2023/06/15 11:28:37;;;;;;;2.10;1.90;;;13.00;58.00;;;;;;5032692;28;20683;-45
2023/06/15 11:31:08;;;;;;;2.08;1.88;;;13.00;58.00;;;;;;5032964;28;20211;-45
2023/06/15 11:33:41;;;;;;;2.40;2.20;;;13.00;58.00;;;;;;5033537;28;20282;-45
2023/06/15 11:36:14;;;;;;;2.22;2.03;;;13.00;58.00;;;;;;5033355;28;20224;-46
2023/06/15 11:38:45;;;;;;;2.17;1.98;;;13.00;58.00;;;;;;5040271;28;20280;-44
2023/06/15 11:41:16;;;;;;;2.78;1.92;;;13.00;58.00;;;;;;5052977;28;20286;-44
2023/06/15 11:43:48;;;;;;;2.03;1.80;;;12.90;58.50;;;;;;5052397;28;20203;-46
2023/06/15 11:46:20;;;;;;;2.00;1.80;;;13.00;58.00;;;;;;5050496;28;20219;-45
2023/06/15 11:48:51;;;;;;;2.50;2.05;;;12.90;57.90;;;;;;5031408;28;20595;-45
2023/06/15 11:51:23;;;;;;;2.40;2.10;;;12.90;57.90;;;;;;5033041;28;20258;-45
2023/06/15 11:53:56;;;;;;;2.90;2.00;;;12.90;57.90;;;;;;5032583;28;20247;-47
2023/06/15 11:56:26;;;;;;;2.30;2.10;;;12.90;57.90;;;;;;5032656;28;20224;-45
2023/06/15 11:58:57;;;;;;;2.28;1.77;;;12.90;57.90;;;;;;5032397;28;20719;-46
2023/06/15 12:01:28;;;;;;;2.72;2.13;;;12.90;57.90;;;;;;5032629;28;20192;-44
2023/06/15 12:03:59;;;;;;;2.50;1.98;;;12.90;57.90;;;;;;5032963;28;20556;-44
2023/06/15 12:06:32;;;;;;;1.95;1.85;;;12.90;57.90;;;;;;5032485;28;20216;-45
2023/06/15 12:09:03;;;;;;;2.28;1.90;;;12.90;57.90;;;;;;5041994;28;20207;-44
2023/06/15 12:11:34;;;;;;;2.42;1.90;;;12.90;57.90;;;;;;5052439;28;20221;-45
2023/06/15 12:14:08;;;;;;;2.28;2.00;;;12.80;57.90;;;;;;5051964;28;20195;-45
2023/06/15 12:16:39;;;;;;;2.15;1.73;;;12.80;57.90;;;;;;5052425;28;20215;-45
2023/06/15 12:19:12;;;;;;;1.83;1.73;;;12.80;57.90;;;;;;5051880;28;20219;-45
2023/06/15 12:21:45;;;;;;;2.28;1.90;;;12.80;57.90;;;;;;5052098;28;20199;-44
2023/06/15 12:24:16;;;;;;;2.03;1.83;;;12.80;57.90;;;;;;5052135;28;20203;-45
2023/06/15 12:26:53;;;;;;;2.33;2.03;;;12.80;57.90;;;;;;5051999;28;20219;-45
2023/06/15 12:29:25;;;;;;;2.58;1.92;;;12.80;57.90;;;;;;5052035;28;20286;-45
2023/06/15 12:31:57;;;;;;;1.90;1.63;;;12.80;57.90;;;;;;5052002;28;20249;-45
2023/06/15 12:34:29;;;;;;;1.85;1.70;;;12.80;57.90;;;;;;5035368;28;20526;-44
2023/06/15 12:37:01;;;;;;;2.15;1.90;;;12.80;57.80;;;;;;5031831;28;20310;-45
2023/06/15 12:39:32;;;;;;;2.17;1.98;;;12.70;57.80;;;;;;5045465;28;20288;-46
2023/06/15 12:42:03;;;;;;;2.22;2.03;;;12.70;57.80;;;;;;5051667;28;20534;-46
2023/06/15 12:44:34;;;;;;;1.98;1.80;;;12.70;57.80;;;;;;5051692;28;20660;-46
2023/06/15 12:47:05;;;;;;;2.10;1.90;;;12.70;57.40;;;;;;5052315;28;20301;-45
2023/06/15 12:49:35;;;;;;;2.40;2.00;;;12.70;57.80;;;;;;5051962;28;20199;-44
2023/06/15 12:52:08;;;;;;;1.75;1.65;;;12.70;57.90;;;;;;5051864;28;20203;-46
2023/06/15 12:54:39;;;;;;;2.13;1.70;;;12.70;57.90;;;;;;5033956;28;20199;-44
2023/06/15 12:57:09;;;;;;;2.33;1.70;;;12.60;57.80;;;;;;5032092;28;20216;-46
2023/06/15 12:59:40;;;;;;;1.92;1.73;;;12.60;57.80;;;;;;5031798;28;20224;-44
2023/06/15 13:02:11;;;;;;;1.92;1.70;;;12.60;57.80;;;;;;5031821;28;20258;-45
2023/06/15 13:04:41;;;;;;;1.70;1.58;;;12.60;57.80;;;;;;5030926;28;20196;-44
2023/06/15 13:07:14;;;;;;;1.70;1.60;;;12.60;57.80;;;;;;5031449;28;20223;-45
2023/06/15 13:09:44;;;;;;;2.15;1.67;;;12.60;57.80;;;;;;5046880;28;20230;-44
2023/06/15 13:12:15;;;;;;;1.60;1.50;;;12.60;57.80;;;;;;5051674;28;20253;-45