Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:27;;;;;;;5.20;4.05;;;;;;;19.18;59.55;94731.63;4210713;28;20039;-55
2023/06/19 00:02:28;;;;;;;6.28;4.00;;;;;;;19.18;59.47;94728.97;4209422;28;20040;-57
2023/06/19 00:04:30;;;;;;;5.85;4.55;;;;;;;19.17;59.57;94731.88;4200876;28;20048;-55
2023/06/19 00:06:32;;;;;;;6.43;4.07;;;;;;;19.11;59.68;94722.09;4202784;28;20048;-52
2023/06/19 00:08:35;;;;;;;5.95;3.80;;;;;;;19.12;59.87;94724.53;4211744;28;20051;-51
2023/06/19 00:10:37;;;;;;;5.90;3.97;;;;;;;19.12;60.07;94721.88;4209852;28;20486;-56
2023/06/19 00:12:39;;;;;;;6.05;4.22;;;;;;;19.10;59.96;94721.28;4208992;28;20058;-56
2023/06/19 00:14:41;;;;;;;6.75;4.20;;;;;;;19.12;59.72;94724.53;4209540;28;20059;-56
2023/06/19 00:16:42;;;;;;;7.35;4.35;;;;;;;19.12;59.96;94723.69;4207123;28;20105;-56
2023/06/19 00:18:45;;;;;;;4.28;3.83;;;;;;;19.13;59.93;94720.03;4208626;28;20132;-58
2023/06/19 00:20:47;;;;;;;5.70;4.28;;;;;;;19.12;59.75;94718.38;4209606;28;20525;-58
2023/06/19 00:22:51;;;;;;;7.30;4.18;;;;;;;19.11;59.84;94711.47;4208947;28;20143;-55
2023/06/19 00:24:53;;;;;;;4.95;3.95;;;;;;;19.12;60.13;94719.22;4198379;28;20382;-54
2023/06/19 00:26:55;;;;;;;6.03;4.07;;;;;;;19.14;59.90;94722.47;4211351;28;20058;-56
2023/06/19 00:28:57;;;;;;;6.10;4.15;;;;;;;19.12;59.94;94713.91;4210473;28;20405;-56
2023/06/19 00:30:58;;;;;;;4.80;4.05;;;;;;;19.14;60.02;94711.03;4205969;28;20177;-55
2023/06/19 00:33:03;;;;;;;5.15;4.00;;;;;;;19.11;59.85;94712.28;4200301;28;20131;-55
2023/06/19 00:35:05;;;;;;;4.25;3.47;;;;;;;19.11;59.67;94711.47;4197846;28;20504;-57
2023/06/19 00:37:07;;;;;;;5.40;4.00;;;;;;;19.07;59.56;94708.41;4209503;28;20131;-56
2023/06/19 00:39:08;;;;;;;4.82;4.32;;;;;;;19.07;59.23;94703.09;4207291;28;20048;-56
2023/06/19 00:41:10;;;;;;;7.95;4.05;;;;;;;19.02;59.40;94703.72;4199169;28;20036;-53
2023/06/19 00:43:13;;;;;;;9.80;4.53;;;;;;;19.02;59.58;94705.59;4203534;28;20071;-56
2023/06/19 00:45:14;;;;;;;6.20;4.30;;;;;;;18.99;59.55;94704.16;4211253;28;20523;-55
2023/06/19 00:47:16;;;;;;;6.60;4.45;;;;;;;18.98;59.70;94699.88;4209116;28;20127;-55
2023/06/19 00:49:18;;;;;;;6.85;3.83;;;;;;;18.93;59.68;94699.69;4208922;28;20072;-52
2023/06/19 00:51:20;;;;;;;6.53;4.25;;;;;;;18.92;59.64;94694.59;4208359;28;20127;-56
2023/06/19 00:53:22;;;;;;;4.30;3.90;;;;;;;18.88;59.71;94696.84;4208780;28;20167;-58
2023/06/19 00:55:26;;;;;;;6.00;4.10;;;;;;;18.87;59.56;94694.41;4208994;28;20055;-58
2023/06/19 00:57:29;;;;;;;5.43;3.78;;;;;;;18.86;59.73;94688.28;4205020;28;20364;-58
2023/06/19 00:59:31;;;;;;;5.55;4.35;;;;;;;18.85;59.72;94688.50;4201736;28;20544;-58
2023/06/19 01:01:32;;;;;;;8.07;4.65;;;;;;;18.85;59.76;94668.09;4207840;28;20065;-58
2023/06/19 01:03:35;;;;;;;9.20;4.85;;;;;;;18.87;59.91;94670.53;4208089;28;20113;-58
2023/06/19 01:05:38;;;;;;;5.53;4.32;;;;;;;18.82;60.06;94673.78;4206947;28;20051;-58
2023/06/19 01:08:12;;;;;;;5.85;4.07;;;;;;;18.73;60.36;94670.53;4202296;28;20109;-56
2023/06/19 01:10:17;;;;;;;4.72;4.18;;;;;;;18.72;60.68;94666.25;4210745;28;20097;-58
2023/06/19 01:12:29;;;;;;;6.03;4.25;;;;;;;18.69;60.60;94672.00;4210058;28;20066;-59
2023/06/19 01:14:37;;;;;;;6.85;4.30;;;;;;;18.67;60.93;94662.59;4207030;28;20456;-58
2023/06/19 01:16:38;;;;;;;5.18;4.28;;;;;;;18.59;60.71;94666.31;4210079;28;20428;-58
2023/06/19 01:18:40;;;;;;;6.05;4.18;;;;;;;18.60;60.94;94667.94;4201153;28;20056;-60
2023/06/19 01:20:42;;;;;;;6.55;4.32;;;;;;;18.53;61.12;94661.84;4196849;28;20059;-55
2023/06/19 01:22:44;;;;;;;7.15;4.30;;;;;;;18.51;61.45;94670.00;4206532;28;20055;-58
2023/06/19 01:24:46;;;;;;;6.15;4.25;;;;;;;18.52;60.91;94668.16;4205930;28;20074;-55
2023/06/19 01:26:47;;;;;;;6.45;4.20;;;;;;;18.54;61.28;94669.59;4208478;28;20090;-58
2023/06/19 01:28:49;;;;;;;7.68;4.40;;;;;;;18.57;61.34;94671.81;4209588;28;20139;-59
2023/06/19 01:30:51;;;;;;;4.65;4.15;;;;;;;18.56;61.33;94670.22;4209744;28;20056;-57
2023/06/19 01:33:00;;;;;;;6.60;4.63;;;;;;;18.54;61.57;94669.59;4203658;28;20481;-57
2023/06/19 01:35:02;;;;;;;7.90;4.63;;;;;;;18.53;61.47;94672.47;4205766;28;20117;-57
2023/06/19 01:37:05;;;;;;;5.97;4.05;;;;;;;18.55;61.38;94673.88;4202530;28;20044;-60
2023/06/19 01:39:07;;;;;;;6.03;4.30;;;;;;;18.56;61.14;94683.47;4201047;28;20048;-57
2023/06/19 01:41:09;;;;;;;5.35;4.40;;;;;;;18.56;61.26;94679.97;4209125;28;20363;-60
2023/06/19 01:43:11;;;;;;;7.90;4.70;;;;;;;18.56;61.43;94685.28;4208691;28;20044;-58
2023/06/19 01:45:13;;;;;;;23.85;5.88;;;;;;;18.49;61.60;94681.84;4199345;28;20055;-61
2023/06/19 01:47:19;;;;;;;10.10;4.95;;;;;;;18.33;62.05;94683.94;4207303;28;20075;-58
2023/06/19 01:49:21;;;;;;;7.28;4.95;;;;;;;18.20;62.65;94687.41;4211708;28;20056;-59
2023/06/19 01:51:23;;;;;;;6.22;4.47;;;;;;;18.23;62.45;94680.88;4212810;28;20515;-61
2023/06/19 01:53:24;;;;;;;7.18;4.80;;;;;;;18.18;62.90;94676.22;4202670;28;20478;-57
2023/06/19 01:55:26;;;;;;;7.68;4.72;;;;;;;18.26;62.67;94680.47;4207802;28;20449;-57
2023/06/19 01:57:28;;;;;;;8.88;4.60;;;;;;;18.32;62.16;94676.97;4212226;28;20044;-59
2023/06/19 01:59:29;;;;;;;7.38;4.80;;;;;;;18.37;62.66;94687.81;4213184;28;20603;-58
2023/06/19 02:01:31;;;;;;;6.35;4.50;;;;;;;18.39;62.21;94685.75;4210013;28;20531;-59
2023/06/19 02:03:33;;;;;;;5.72;4.82;;;;;;;18.32;62.50;94682.28;4201772;28;20075;-58
2023/06/19 02:05:39;;;;;;;7.38;5.35;;;;;;;18.17;63.08;94687.00;4211588;28;20047;-58
2023/06/19 02:07:41;;;;;;;9.52;5.10;;;;;;;17.98;63.50;94692.16;4209076;28;20044;-58
2023/06/19 02:09:42;;;;;;;6.05;5.10;;;;;;;17.93;64.20;94696.41;4211599;28;20048;-57
2023/06/19 02:11:44;;;;;;;9.27;5.00;;;;;;;17.87;63.83;94694.56;4206918;28;20101;-58
2023/06/19 02:13:46;;;;;;;6.32;5.22;;;;;;;17.89;63.83;94693.34;4207841;28;20472;-58
2023/06/19 02:15:48;;;;;;;6.13;5.43;;;;;;;17.96;63.82;94693.34;4211426;28;20109;-59
2023/06/19 02:17:54;;;;;;;6.50;4.53;;;;;;;18.03;63.68;94699.47;4210970;28;20075;-58
2023/06/19 02:19:56;;;;;;;8.98;4.95;;;;;;;18.11;63.48;94701.09;4211618;28;20056;-57
2023/06/19 02:21:58;;;;;;;7.90;5.28;;;;;;;18.17;63.51;94698.41;4208990;28;20050;-58
2023/06/19 02:24:00;;;;;;;6.80;5.18;;;;;;;18.16;63.89;94702.09;4208674;28;20123;-56
2023/06/19 02:26:01;;;;;;;8.57;4.95;;;;;;;18.16;64.29;94706.59;4210637;28;20056;-58
2023/06/19 02:28:03;;;;;;;8.18;4.63;;;;;;;18.16;64.09;94706.59;4205687;28;20098;-58
2023/06/19 02:30:06;;;;;;;7.05;4.80;;;;;;;18.12;64.14;94708.03;4209949;28;20080;-57
2023/06/19 02:32:07;;;;;;;5.88;4.93;;;;;;;18.06;63.91;94698.25;4212148;28;20040;-58
2023/06/19 02:34:09;;;;;;;5.57;4.40;;;;;;;18.02;64.19;94700.47;4205886;28;20128;-57
2023/06/19 02:36:11;;;;;;;5.75;4.70;;;;;;;17.97;64.49;94703.75;4209491;28;20401;-57
2023/06/19 02:38:13;;;;;;;7.97;5.07;;;;;;;17.95;64.81;94702.31;4201676;28;20130;-58
2023/06/19 02:40:15;;;;;;;7.30;4.50;;;;;;;17.92;64.73;94708.84;4201617;28;20052;-57
2023/06/19 02:42:17;;;;;;;7.05;5.00;;;;;;;17.91;64.99;94707.22;4208224;28;20296;-60
2023/06/19 02:44:18;;;;;;;7.38;5.50;;;;;;;17.95;65.09;94713.75;4205571;28;20044;-57
2023/06/19 02:46:20;;;;;;;7.05;5.28;;;;;;;17.92;65.22;94708.84;4198720;28;20131;-59
2023/06/19 02:48:23;;;;;;;8.52;5.15;;;;;;;17.90;65.30;94710.91;4211216;28;20048;-59
2023/06/19 02:50:25;;;;;;;6.43;5.30;;;;;;;17.85;65.61;94713.31;4210867;28;20093;-58
2023/06/19 02:52:27;;;;;;;8.57;5.55;;;;;;;17.87;65.54;94711.28;4206690;28;20060;-58
2023/06/19 02:54:29;;;;;;;8.05;5.60;;;;;;;17.87;65.74;94707.81;4206015;28;20379;-57
2023/06/19 02:56:31;;;;;;;11.90;5.57;;;;;;;17.84;65.74;94722.31;4202859;28;20045;-59
2023/06/19 02:58:32;;;;;;;10.00;6.50;;;;;;;17.82;65.87;94719.03;4209702;28;20040;-58
2023/06/19 03:00:34;;;;;;;7.68;5.30;;;;;;;17.81;65.96;94714.75;4203930;28;20488;-58
2023/06/19 03:02:36;;;;;;;7.55;5.45;;;;;;;17.82;65.77;94716.41;4210269;28;20143;-57
2023/06/19 03:04:38;;;;;;;8.75;5.75;;;;;;;17.77;65.91;94724.13;4203680;28;20071;-59
2023/06/19 03:06:39;;;;;;;8.07;5.63;;;;;;;17.74;65.95;94721.84;4210549;28;20056;-57
2023/06/19 03:08:41;;;;;;;8.88;5.85;;;;;;;17.72;65.76;94716.75;4211777;28;20155;-57
2023/06/19 03:10:43;;;;;;;9.13;5.97;;;;;;;17.73;65.73;94717.59;4200721;28;20832;-59
2023/06/19 03:12:45;;;;;;;10.23;5.82;;;;;;;17.67;65.98;94716.56;4208674;28;20052;-55
2023/06/19 03:14:47;;;;;;;8.43;5.32;;;;;;;17.67;65.82;94721.03;4211008;28;20052;-58
2023/06/19 03:16:48;;;;;;;7.57;5.80;;;;;;;17.63;65.48;94720.63;4209006;28;20051;-57
2023/06/19 03:18:50;;;;;;;14.10;6.72;;;;;;;17.66;65.53;94716.75;4212113;28;20465;-57
2023/06/19 03:20:54;;;;;;;10.70;6.18;;;;;;;17.68;65.51;94720.84;4207230;28;20043;-58
2023/06/19 03:22:55;;;;;;;9.05;5.65;;;;;;;17.71;65.52;94719.63;4204026;28;20559;-56
2023/06/19 03:24:59;;;;;;;9.18;5.80;;;;;;;17.76;65.32;94714.53;4208768;28;20082;-59
2023/06/19 03:27:00;;;;;;;10.60;5.65;;;;;;;17.76;64.99;94719.81;4201196;28;20490;-57
2023/06/19 03:29:02;;;;;;;12.70;5.45;;;;;;;17.79;64.57;94714.94;4202023;28;20826;-57
2023/06/19 03:31:04;;;;;;;8.43;5.55;;;;;;;17.80;64.59;94713.91;4211837;28;20099;-59
2023/06/19 03:33:05;;;;;;;11.38;5.68;;;;;;;17.79;63.96;94717.59;4200524;28;20050;-59
2023/06/19 03:35:08;;;;;;;7.93;5.43;;;;;;;17.79;63.50;94722.88;4203200;28;20082;-54
2023/06/19 03:37:09;;;;;;;9.85;5.60;;;;;;;17.81;63.64;94725.34;4205119;28;20595;-57
2023/06/19 03:39:11;;;;;;;7.10;5.55;;;;;;;17.86;63.42;94719.47;4211582;28;20040;-59
2023/06/19 03:41:13;;;;;;;8.23;5.28;;;;;;;17.93;62.78;94714.97;4206881;28;20148;-58
2023/06/19 03:43:15;;;;;;;7.88;5.40;;;;;;;18.01;62.48;94712.13;4208807;28;20044;-54
2023/06/19 03:45:16;;;;;;;6.78;5.15;;;;;;;18.04;62.34;94718.84;4209487;28;20048;-55
2023/06/19 03:47:18;;;;;;;10.52;5.70;;;;;;;18.04;62.51;94724.13;4203545;28;20040;-55
2023/06/19 03:49:20;;;;;;;5.78;5.10;;;;;;;18.08;62.13;94718.22;4211128;28;20052;-56
2023/06/19 03:51:22;;;;;;;8.25;5.47;;;;;;;18.12;62.26;94715.97;4195656;28;20051;-55
2023/06/19 03:53:23;;;;;;;7.97;5.28;;;;;;;18.14;62.15;94711.28;4201118;28;20132;-55
2023/06/19 03:55:25;;;;;;;5.95;4.80;;;;;;;18.16;62.00;94717.22;4211152;28;20051;-57
2023/06/19 03:57:27;;;;;;;9.98;4.95;;;;;;;18.16;62.12;94718.00;4206441;28;20044;-58
2023/06/19 03:59:29;;;;;;;6.95;5.30;;;;;;;18.15;62.32;94720.88;4209093;28;20089;-60
2023/06/19 04:01:30;;;;;;;7.13;4.85;;;;;;;18.12;62.28;94714.16;4210702;28;20090;-57
2023/06/19 04:03:32;;;;;;;7.35;5.40;;;;;;;18.16;62.26;94725.16;4205671;28;20074;-59
2023/06/19 04:05:34;;;;;;;10.32;4.82;;;;;;;18.21;62.22;94717.41;4203649;28;20052;-57
2023/06/19 04:07:36;;;;;;;8.43;5.55;;;;;;;18.26;61.52;94714.13;4206332;28;20119;-57
2023/06/19 04:09:38;;;;;;;6.78;5.35;;;;;;;18.31;61.12;94715.16;4207724;28;20094;-57
2023/06/19 04:11:40;;;;;;;6.60;4.90;;;;;;;18.28;61.58;94715.53;4209272;28;20036;-56
2023/06/19 04:13:42;;;;;;;9.50;5.10;;;;;;;18.35;61.55;94712.91;4209237;28;20107;-59
2023/06/19 04:15:46;;;;;;;8.52;5.28;;;;;;;18.34;61.78;94717.38;4211107;28;20813;-59
2023/06/19 04:17:51;;;;;;;6.88;5.35;;;;;;;18.39;61.37;94714.94;4204257;28;20047;-57
2023/06/19 04:19:53;;;;;;;9.68;5.25;;;;;;;18.48;61.63;94712.06;4209251;28;20044;-59
2023/06/19 04:21:55;;;;;;;6.93;5.10;;;;;;;18.50;61.21;94710.00;4211535;28;20040;-59
2023/06/19 04:23:56;;;;;;;7.95;5.05;;;;;;;18.50;61.72;94715.28;4210092;28;20047;-60
2023/06/19 04:25:58;;;;;;;7.47;5.30;;;;;;;18.60;61.64;94711.19;4209984;28;20136;-59
2023/06/19 04:28:03;;;;;;;7.78;5.07;;;;;;;18.64;60.81;94706.28;4210992;28;20044;-56
2023/06/19 04:30:06;;;;;;;7.78;5.20;;;;;;;18.69;60.85;94701.19;4198198;28;20098;-57
2023/06/19 04:32:13;;;;;;;9.90;4.95;;;;;;;18.79;60.33;94706.88;4210482;28;20048;-58
2023/06/19 04:34:16;;;;;;;9.68;5.47;;;;;;;18.88;59.95;94711.97;4202766;28;20056;-59
2023/06/19 04:36:18;;;;;;;7.30;5.32;;;;;;;18.96;59.77;94709.06;4209920;28;20044;-57
2023/06/19 04:38:23;;;;;;;7.10;4.97;;;;;;;18.92;59.75;94708.66;4211105;28;20063;-57
2023/06/19 04:40:25;;;;;;;8.13;5.25;;;;;;;18.98;59.79;94710.50;4210983;28;20083;-57
2023/06/19 04:42:27;;;;;;;5.53;4.80;;;;;;;19.07;59.33;94711.06;4198967;28;20044;-58
2023/06/19 04:44:33;;;;;;;8.95;4.80;;;;;;;19.14;59.25;94706.53;4200692;28;20063;-59
2023/06/19 04:46:35;;;;;;;8.55;5.40;;;;;;;19.21;59.50;94712.63;4205540;28;20539;-57
2023/06/19 04:48:37;;;;;;;9.82;4.80;;;;;;;19.22;58.57;94708.94;4209834;28;20052;-60
2023/06/19 04:50:38;;;;;;;7.07;4.45;;;;;;;19.31;58.67;94708.69;4208414;28;20055;-59
2023/06/19 04:52:40;;;;;;;9.38;5.22;;;;;;;19.43;58.74;94704.34;4209508;28;20048;-60
2023/06/19 04:54:42;;;;;;;6.63;4.68;;;;;;;19.39;56.96;94708.44;4210621;28;20719;-58
2023/06/19 04:56:43;;;;;;;8.70;4.75;;;;;;;19.24;57.02;94706.09;4209833;28;20056;-61
2023/06/19 04:58:48;;;;;;;6.90;5.00;;;;;;;18.92;58.14;94707.88;4208885;28;20052;-57
2023/06/19 05:00:51;;;;;;;7.80;4.97;;;;;;;18.73;58.94;94706.88;4203640;28;20040;-58
2023/06/19 05:02:52;;;;;;;9.63;4.75;;;;;;;18.69;59.18;94709.16;4205130;28;20079;-58
2023/06/19 05:04:54;;;;;;;8.82;5.05;;;;;;;18.65;59.50;94702.63;4209965;28;20048;-58
2023/06/19 05:06:56;;;;;;;6.32;5.15;;;;;;;18.80;59.37;94707.72;4210939;28;20051;-56
2023/06/19 05:08:57;;;;;;;6.35;4.15;;;;;;;18.59;59.78;94714.06;4209925;28;20102;-54
2023/06/19 05:10:59;;;;;;;7.30;4.93;;;;;;;18.63;60.23;94708.13;4210086;28;20044;-58
2023/06/19 05:13:01;;;;;;;6.18;4.70;;;;;;;18.61;60.14;94704.88;4210916;28;20508;-58
2023/06/19 05:15:03;;;;;;;6.25;4.53;;;;;;;18.58;60.12;94704.47;4210993;28;20048;-55
2023/06/19 05:17:06;;;;;;;9.38;4.72;;;;;;;18.51;60.53;94703.69;4196265;28;20049;-59
2023/06/19 05:19:07;;;;;;;11.02;5.18;;;;;;;18.61;60.32;94718.16;4210091;28;20048;-61
2023/06/19 05:21:09;;;;;;;7.03;4.78;;;;;;;18.53;60.56;94717.56;4211328;28;20079;-62
2023/06/19 05:23:11;;;;;;;6.97;4.88;;;;;;;18.50;61.02;94717.94;4212078;28;20048;-60
2023/06/19 05:25:13;;;;;;;6.13;4.72;;;;;;;18.59;60.80;94716.72;4201668;28;20048;-62
2023/06/19 05:27:14;;;;;;;7.20;4.63;;;;;;;18.73;60.45;94715.66;4213967;28;20044;-60
2023/06/19 05:29:16;;;;;;;6.82;4.90;;;;;;;18.86;59.75;94719.31;4213402;28;20097;-59
2023/06/19 05:31:18;;;;;;;7.50;4.90;;;;;;;18.81;59.93;94726.06;4212710;28;20048;-60
2023/06/19 05:33:20;;;;;;;9.38;4.72;;;;;;;18.89;59.86;94734.84;4208302;28;20318;-62
2023/06/19 05:35:21;;;;;;;5.47;4.20;;;;;;;18.92;59.00;94737.06;4203256;28;20624;-60
2023/06/19 05:37:23;;;;;;;8.65;4.55;;;;;;;19.04;59.41;94735.38;4213675;28;20052;-60
2023/06/19 05:39:25;;;;;;;6.97;5.32;;;;;;;19.11;59.27;94744.13;4210598;28;20052;-60
2023/06/19 05:41:26;;;;;;;8.20;4.70;;;;;;;19.01;59.92;94739.28;4210806;28;20547;-59
2023/06/19 05:43:28;;;;;;;9.70;5.03;;;;;;;19.01;59.70;94739.28;4214342;28;20086;-62
2023/06/19 05:45:30;;;;;;;6.45;4.72;;;;;;;19.06;59.57;94741.31;4210822;28;20048;-61
2023/06/19 05:47:32;;;;;;;6.65;5.18;;;;;;;19.08;59.88;94739.25;4211462;28;20101;-61
2023/06/19 05:49:34;;;;;;;8.48;4.95;;;;;;;19.01;59.66;94743.75;4208464;28;20460;-61
2023/06/19 05:51:35;;;;;;;9.88;5.00;;;;;;;18.85;60.13;94738.94;4210689;28;20048;-62
2023/06/19 05:53:38;;;;;;;5.88;4.57;;;;;;;18.91;60.53;94738.09;4210411;28;20611;-61
2023/06/19 05:55:40;;;;;;;8.00;5.57;;;;;;;18.92;60.48;94735.22;4207577;28;20486;-58
2023/06/19 05:57:42;;;;;;;8.23;4.78;;;;;;;19.05;59.88;94749.47;4205245;28;20518;-59
2023/06/19 05:59:44;;;;;;;13.18;5.63;;;;;;;19.03;60.08;94742.53;4203521;28;20655;-61
2023/06/19 06:01:46;;;;;;;5.95;4.75;;;;;;;19.18;59.36;94752.88;4200044;28;20619;-60
2023/06/19 06:03:48;;;;;;;7.95;4.95;;;;;;;19.26;59.57;94754.50;4212059;28;20645;-59
2023/06/19 06:05:50;;;;;;;7.03;4.40;;;;;;;19.17;60.03;94753.91;4209724;28;20552;-59
2023/06/19 06:07:52;;;;;;;9.55;5.00;;;;;;;19.31;59.88;94751.19;4209603;28;20052;-61
2023/06/19 06:09:54;;;;;;;5.97;5.07;;;;;;;19.15;60.30;94755.16;4211949;28;20082;-60
2023/06/19 06:11:55;;;;;;;6.82;4.38;;;;;;;19.09;60.74;94746.19;4210308;28;20078;-58
2023/06/19 06:13:57;;;;;;;6.95;4.75;;;;;;;19.16;60.61;94754.94;4205677;28;20552;-58
2023/06/19 06:15:59;;;;;;;6.47;4.90;;;;;;;19.25;60.44;94758.16;4209824;28;20056;-58
2023/06/19 06:18:00;;;;;;;8.57;5.10;;;;;;;19.43;60.10;94758.28;4206855;28;20297;-58
2023/06/19 06:20:07;;;;;;;7.63;4.60;;;;;;;19.36;59.72;94756.69;4211806;28;20048;-59
2023/06/19 06:22:09;;;;;;;6.32;4.38;;;;;;;19.55;59.15;94761.09;4213721;28;20500;-58
2023/06/19 06:24:10;;;;;;;7.22;4.38;;;;;;;19.27;59.77;94758.75;4212733;28;20530;-58
2023/06/19 06:26:12;;;;;;;5.40;4.57;;;;;;;19.43;60.39;94765.44;4213081;28;20048;-59
2023/06/19 06:28:14;;;;;;;6.75;4.60;;;;;;;19.69;59.47;94761.81;4209758;28;20505;-58
2023/06/19 06:30:17;;;;;;;6.90;4.40;;;;;;;19.68;59.05;94760.22;4212711;28;20498;-58
2023/06/19 06:32:21;;;;;;;8.88;5.07;;;;;;;19.88;59.10;94759.28;4209797;28;20109;-58
2023/06/19 06:34:22;;;;;;;5.78;4.32;;;;;;;19.78;57.69;94760.56;4207198;28;20133;-61
2023/06/19 06:36:24;;;;;;;7.13;4.43;;;;;;;20.10;57.41;94752.56;4208880;28;20135;-56
2023/06/19 06:38:38;;;;;;;9.80;4.65;;;;;;;20.30;56.40;94763.03;4208651;28;20443;-59
2023/06/19 06:40:41;;;;;;;6.93;4.53;;;;;;;20.02;55.85;94764.28;4203983;28;20047;-57
2023/06/19 06:42:43;;;;;;;9.20;5.85;;;;;;;19.98;56.28;94760.44;4209998;28;20048;-59
2023/06/19 06:44:45;;;;;;;10.23;5.38;;;;;;;20.10;56.30;94765.06;4208759;28;20058;-59
2023/06/19 06:46:46;;;;;;;10.18;5.35;;;;;;;20.05;55.74;94774.50;4212119;28;20090;-58
2023/06/19 06:48:49;;;;;;;7.03;4.90;;;;;;;20.02;55.20;94766.13;4205310;28;20513;-58
2023/06/19 06:50:58;;;;;;;6.43;4.53;;;;;;;20.13;55.42;94777.91;4209297;28;20411;-59
2023/06/19 06:53:00;;;;;;;6.70;4.65;;;;;;;20.09;54.40;94766.91;4210370;28;20535;-56
2023/06/19 06:55:02;;;;;;;6.57;4.20;;;;;;;20.02;53.97;94758.94;4212105;28;20077;-57
2023/06/19 06:57:05;;;;;;;7.68;4.03;;;;;;;19.96;54.10;94757.19;4211035;28;20044;-56
2023/06/19 06:59:06;;;;;;;5.32;4.35;;;;;;;20.15;54.51;94758.03;4210358;28;20040;-58
2023/06/19 07:01:08;;;;;;;9.10;4.53;;;;;;;20.39;54.76;94763.56;4212300;28;20117;-59
2023/06/19 07:03:10;;;;;;;5.38;4.30;;;;;;;20.57;54.54;94770.78;4211196;28;20040;-58
2023/06/19 07:05:12;;;;;;;9.80;4.72;;;;;;;20.71;53.49;94753.69;4211724;28;20055;-60
2023/06/19 07:07:14;;;;;;;7.43;4.40;;;;;;;20.65;53.84;94762.56;4210677;28;20085;-58
2023/06/19 07:09:15;;;;;;;6.75;4.32;;;;;;;20.73;53.60;94758.78;4209280;28;20048;-54
2023/06/19 07:11:17;;;;;;;7.60;4.10;;;;;;;20.83;53.31;94754.56;4196381;28;20044;-59
2023/06/19 07:13:19;;;;;;;8.25;4.43;;;;;;;20.79;53.26;94745.41;4207776;28;20468;-57
2023/06/19 07:15:20;;;;;;;6.72;4.30;;;;;;;20.68;52.44;94763.97;4210113;28;20051;-58
2023/06/19 07:17:22;;;;;;;4.65;3.78;;;;;;;20.35;53.25;94768.53;4200297;28;20051;-59
2023/06/19 07:19:24;;;;;;;7.63;3.85;;;;;;;20.50;52.88;94757.56;4211680;28;20048;-57
2023/06/19 07:21:27;;;;;;;6.15;3.92;;;;;;;20.33;53.53;94770.59;4211708;28;20448;-59
2023/06/19 07:23:29;;;;;;;6.28;4.43;;;;;;;20.59;54.11;94766.91;4211525;28;20048;-59
2023/06/19 07:25:33;;;;;;;8.48;5.10;;;;;;;20.85;53.50;94765.00;4210380;28;20089;-62
2023/06/19 07:27:35;;;;;;;8.45;4.40;;;;;;;20.80;52.34;94773.66;4211907;28;20047;-61
2023/06/19 07:29:37;;;;;;;8.07;4.03;;;;;;;20.67;51.07;94773.78;4211593;28;20052;-62
2023/06/19 07:31:39;;;;;;;7.63;4.60;;;;;;;20.79;52.22;94756.06;4207485;28;20048;-59
2023/06/19 07:33:40;;;;;;;9.85;4.97;;;;;;;20.97;51.65;94768.59;4205018;28;20063;-61
2023/06/19 07:35:42;;;;;;;5.82;4.50;;;;;;;20.83;52.40;94770.56;4204017;28;20047;-62
2023/06/19 07:37:44;;;;;;;5.68;4.32;;;;;;;20.62;52.43;94766.47;4208571;28;20058;-60
2023/06/19 07:39:47;;;;;;;10.75;6.60;;;;;;;20.62;52.71;94770.97;4207486;28;20048;-61
2023/06/19 07:41:49;;;;;;;12.30;8.60;;;;;;;20.72;51.99;94773.16;4201235;28;20739;-62
2023/06/19 07:43:51;;;;;;;10.13;6.20;;;;;;;20.84;50.42;94766.03;4204188;28;20036;-61
2023/06/19 07:45:52;;;;;;;9.35;5.57;;;;;;;20.82;50.26;94773.44;4200896;28;20052;-61
2023/06/19 07:47:57;;;;;;;11.40;5.93;;;;;;;20.99;51.01;94771.84;4208545;28;20375;-61
2023/06/19 07:49:59;;;;;;;6.45;4.47;;;;;;;21.03;51.31;94767.66;4210270;28;20050;-61
2023/06/19 07:52:01;;;;;;;8.57;5.05;;;;;;;21.14;51.38;94775.94;4204976;28;20044;-63
2023/06/19 07:54:03;;;;;;;4.97;4.05;;;;;;;21.02;51.28;94763.38;4210542;28;20075;-62
2023/06/19 07:56:04;;;;;;;8.40;4.90;;;;;;;21.26;51.48;94767.00;4200272;28;20052;-61
2023/06/19 07:58:06;;;;;;;6.82;4.15;;;;;;;21.56;51.47;94768.09;4207002;28;20052;-60
2023/06/19 08:00:11;;;;;;;6.07;4.18;;;;;;;21.46;50.66;94774.75;4208439;28;20139;-61
2023/06/19 08:02:13;;;;;;;7.25;4.88;;;;;;;21.72;50.14;94771.97;4194536;28;20048;-59
2023/06/19 08:04:15;;;;;;;5.25;3.92;;;;;;;21.93;49.05;94765.31;4195254;28;20084;-61
2023/06/19 08:06:16;;;;;;;8.80;4.00;;;;;;;21.70;48.71;94774.84;4196438;28;20152;-60
2023/06/19 08:08:18;;;;;;;5.35;4.40;;;;;;;21.75;50.28;94768.88;4206437;28;20044;-61
2023/06/19 08:10:20;;;;;;;7.55;4.00;;;;;;;21.91;49.74;94762.88;4210854;28;20048;-61
2023/06/19 08:12:22;;;;;;;6.57;4.18;;;;;;;22.07;49.27;94764.91;4200639;28;20040;-61
2023/06/19 08:14:23;;;;;;;7.10;3.78;;;;;;;22.25;48.31;94768.56;4208938;28;20101;-62
2023/06/19 08:16:26;;;;;;;9.13;4.55;;;;;;;22.23;47.55;94768.78;4207640;28;20101;-60
2023/06/19 08:18:27;;;;;;;5.00;3.70;;;;;;;22.25;46.73;94763.22;4204331;28;20040;-61
2023/06/19 08:20:29;;;;;;;5.30;4.00;;;;;;;22.34;46.41;94761.00;4209502;28;20048;-60
2023/06/19 08:22:31;;;;;;;3.60;3.22;;;;;;;22.55;45.51;94757.78;4211294;28;20040;-60
2023/06/19 08:24:35;;;;;;;7.07;3.80;;;;;;;22.45;44.37;94769.03;4205627;28;20044;-59
2023/06/19 08:26:37;;;;;;;4.13;3.58;;;;;;;22.19;43.39;94761.44;4210111;28;20055;-59
2023/06/19 08:28:41;;;;;;;6.22;4.47;;;;;;;22.16;44.98;94770.72;4211277;28;20047;-62
2023/06/19 08:30:45;;;;;;;5.35;4.43;;;;;;;22.17;44.14;94766.19;4208533;28;20458;-61
2023/06/19 08:32:48;;;;;;;6.22;4.30;;;;;;;22.31;43.86;94770.31;4203272;28;20053;-61
2023/06/19 08:34:49;;;;;;;4.20;3.30;;;;;;;22.41;43.52;94770.56;4205093;28;20109;-64
2023/06/19 08:36:51;;;;;;;7.80;4.00;;;;;;;22.56;44.85;94761.25;4211844;28;20055;-63
2023/06/19 08:38:53;;;;;;;4.80;3.42;;;;;;;22.74;45.04;94768.34;4209830;28;20140;-61
2023/06/19 08:40:55;;;;;;;4.50;3.65;;;;;;;22.80;44.16;94768.22;4208401;28;20047;-62
2023/06/19 08:42:57;;;;;;;4.93;3.50;;;;;;;22.84;43.20;94768.56;4209430;28;20052;-61
2023/06/19 08:44:58;;;;;;;4.13;3.42;;;;;;;22.83;42.55;94770.41;4208269;28;20052;-63
2023/06/19 08:47:02;;;;;;;5.60;3.80;;;;;;;22.85;41.72;94768.34;4198257;28;20076;-61
2023/06/19 08:49:06;;;;;;;5.43;3.92;;;;;;;23.04;42.15;94766.38;4195171;28;20059;-63
2023/06/19 08:51:09;;;;;;;4.55;3.58;;;;;;;23.23;42.02;94760.84;4202650;28;20049;-62
2023/06/19 08:53:11;;;;;;;;;;;;;;;23.38;41.73;94760.34;4211843;28;20048;-59
2023/06/19 08:55:13;;;;;;;5.82;3.50;;;;;;;23.57;42.67;94758.31;4208352;28;19920;-62
2023/06/19 08:57:15;;;;;;;6.13;4.05;;;;;;;23.69;41.46;94764.44;4200880;28;20477;-63
2023/06/19 08:59:17;;;;;;;5.07;3.15;;;;;;;23.70;41.05;94764.19;4204763;28;20056;-62
2023/06/19 09:01:19;;;;;;;5.20;3.80;;;;;;;23.75;41.37;94765.31;4209114;28;20052;-62
2023/06/19 09:03:22;;;;;;;4.97;4.00;;;;;;;23.49;41.75;94771.03;4210273;28;20653;-62
2023/06/19 09:05:25;;;;;;;6.15;4.38;;;;;;;23.28;43.08;94761.78;4209465;28;20050;-62
2023/06/19 09:07:27;;;;;;;8.32;5.72;;;;;;;23.16;44.10;94765.53;4209037;28;20417;-61
2023/06/19 09:09:29;;;;;;;6.93;3.72;;;;;;;23.26;41.58;94761.19;4214620;28;20097;-59
2023/06/19 09:11:30;;;;;;;12.07;3.58;;;;;;;23.46;42.04;94763.47;4213899;28;20055;-63
2023/06/19 09:13:32;;;;;;;4.35;3.65;;;;;;;23.66;41.94;94757.72;4213055;28;20052;-62
2023/06/19 09:15:36;;;;;;;4.75;3.42;;;;;;;23.90;41.06;94762.97;4202078;28;20048;-61
2023/06/19 09:17:37;;;;;;;;;;;;;;;23.87;40.06;94764.25;4213893;28;20086;-61
2023/06/19 09:19:50;;;;;;;4.57;3.67;;;;;;;23.86;39.96;94764.50;4212978;28;19947;-60
2023/06/19 09:21:52;;;;;;;7.00;3.75;;;;;;;23.81;40.43;94762.56;4212749;28;20458;-61
2023/06/19 09:23:53;;;;;;;6.32;2.88;;;;;;;23.87;39.67;94766.91;4208684;28;20052;-60
2023/06/19 09:25:57;;;;;;;4.53;3.20;;;;;;;23.96;39.41;94770.00;4207202;28;20075;-60
2023/06/19 09:27:59;;;;;;;5.82;3.55;;;;;;;24.04;38.75;94761.59;4213045;28;20512;-61
2023/06/19 09:30:01;;;;;;;3.33;3.00;;;;;;;24.05;39.03;94760.56;4212799;28;20078;-62
2023/06/19 09:32:22;;;;;;;3.83;3.20;;;;;;;24.00;40.33;94757.78;4213491;28;20457;-60
2023/06/19 09:34:25;;;;;;;7.35;3.55;;;;;;;24.14;40.23;94760.16;4212726;28;20551;-62
2023/06/19 09:36:27;;;;;;;5.40;3.35;;;;;;;24.14;39.13;94760.97;4213407;28;20067;-62