Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:54;;;;;;;17.35;13.20;;;;;;;;;;5018639;28;93941;-71
2022/01/24 00:03:20;;;;;;;19.55;14.10;;;;;;;;;;5018672;28;93638;-71
2022/01/24 00:05:47;;;;;;;18.67;12.93;;;;;;;;;;5004147;28;92300;-71
2022/01/24 00:08:14;;;;;;;18.75;13.27;;;;;;;;;;5017984;28;93590;-71
2022/01/24 00:10:40;;;;;;;17.02;12.90;;;;;;;;;;5018576;28;92265;-72
2022/01/24 00:18:28;;;;;;;18.38;13.63;;;;;;;;;;5018423;28;92297;-71
2022/01/24 00:26:45;;;;;;;19.20;13.32;;;;;;;;;;5018219;28;92239;-71
2022/01/24 00:29:12;;;;;;;21.45;14.07;;;;;;;;;;5003184;28;96278;-71
2022/01/24 00:31:39;;;;;;;18.60;12.63;;;;;;;;;;5000437;28;92481;-71
2022/01/24 00:34:05;;;;;;;21.60;14.13;;;;;;;;;;5018158;28;93400;-71
2022/01/24 00:36:32;;;;;;;17.55;13.00;;;;;;;;;;5017897;28;93467;-71
2022/01/24 00:38:59;;;;;;;19.92;13.68;;;;;;;;;;5018618;28;91661;-71
2022/01/24 00:41:25;;;;;;;20.75;13.73;;;;;;;;;;5017756;28;92869;-71
2022/01/24 00:44:14;;;;;;;21.35;14.93;;;;;;;;;;5018086;28;92150;-71
2022/01/24 00:46:49;;;;;;;19.85;14.05;;;;;;;;;;5016557;28;94731;-71
2022/01/24 00:57:00;;;;;;;20.15;13.07;;;;;;;;;;5017870;28;93568;-71
2022/01/24 00:59:26;;;;;;;20.42;13.68;;;;;;;;;;5000011;28;92319;-71
2022/01/24 01:01:54;;;;;;;22.33;13.45;;;;;;;;;;5017134;28;93994;-72
2022/01/24 01:04:26;;;;;;;15.93;13.05;;;;;;;;;;5017494;28;93110;-71
2022/01/24 01:06:53;;;;;;;18.75;13.10;;;;;;;;;;5017672;28;92259;-71
2022/01/24 01:20:25;;;;;;;18.23;13.45;;;;;;;;;;5017586;28;92419;-71
2022/01/24 01:22:52;;;;;;;21.40;14.83;;;;;;;;;;5017272;28;94124;-71
2022/01/24 01:25:18;;;;;;;22.77;15.85;;;;;;;;;;5016896;28;92630;-71
2022/01/24 01:27:47;;;;;;;22.85;15.40;;;;;;;;;;5017274;28;92232;-71
2022/01/24 01:30:20;;;;;;;20.27;14.65;;;;;;;;;;5017749;28;93871;-71
2022/01/24 01:33:04;;;;;;;20.13;14.45;;;;;;;;;;5022228;27;93654;-71
2022/01/24 01:52:26;;;;;;;27.27;15.88;;;;;;;;;;5037005;28;93597;-71
2022/01/24 01:55:07;;;;;;;22.85;16.23;;;;;;;;;;5036899;28;93607;-71
2022/01/24 01:57:35;;;;;;;;;;;;;;;;;;5037989;28;91698;-71
2022/01/24 02:00:02;;;;;;;25.75;16.85;;;;;;;;;;5039796;28;120601;-71
2022/01/24 02:02:28;;;;;;;29.77;18.27;;;;;;;;;;5036887;28;92251;-71
2022/01/24 02:04:55;;;;;;;28.52;18.75;;;;;;;;;;5034887;28;94669;-71
2022/01/24 02:07:22;;;;;;;29.25;19.08;;;;;;;;;;5036907;28;93690;-71
2022/01/24 02:09:48;;;;;;;33.00;19.08;;;;;;;;;;5036741;28;92409;-72
2022/01/24 02:12:17;;;;;;;27.33;18.00;;;;;;;;;;5036667;28;93458;-71
2022/01/24 02:14:51;;;;;;;27.10;18.83;;;;;;;;;;5036251;28;93869;-70
2022/01/24 02:17:25;;;;;;;30.27;18.98;;;;;;;;;;5036455;28;92392;-71
2022/01/24 02:25:05;;;;;;;28.83;19.77;;;;;;;;;;5036552;28;92858;-70
2022/01/24 02:27:42;;;;;;;27.92;19.85;;;;;;;;;;5036471;28;93721;-72
2022/01/24 02:32:55;;;;;;;31.08;20.38;;;;;;;;;;5036215;28;96320;-72
2022/01/24 02:35:22;;;;;;;31.52;20.83;;;;;;;;;;5018099;28;96321;-72
2022/01/24 02:37:48;;;;;;;32.85;20.83;;;;;;;;;;5036331;28;92171;-71
2022/01/24 02:40:18;;;;;;;34.28;22.50;;;;;;;;;;5035921;28;93561;-72
2022/01/24 02:53:18;;;;;;;36.85;24.27;;;;;;;;;;5036259;28;93438;-71
2022/01/24 02:55:44;;;;;;;35.40;23.75;;;;;;;;;;5034438;28;96040;-71
2022/01/24 02:58:11;;;;;;;35.67;23.55;;;;;;;;;;5036035;28;92238;-72
2022/01/24 03:00:38;;;;;;;40.75;24.80;;;;;;;;;;5035962;28;93570;-72
2022/01/24 03:03:04;;;;;;;38.70;25.25;;;;;;;;;;5036242;28;92552;-72
2022/01/24 03:05:31;;;;;;;41.53;27.58;;;;;;;;;;5035829;28;92368;-72
2022/01/24 03:07:58;;;;;;;42.53;27.80;;;;;;;;;;5021060;28;95321;-72
2022/01/24 03:10:27;;;;;;;45.85;28.10;;;;;;;;;;5035866;28;92401;-72
2022/01/24 03:13:32;;;;;;;42.42;26.02;;;;;;;;;;5036467;28;93513;-72
2022/01/24 03:15:48;;;;;;;39.38;25.92;;;;;;;;;;5030667;28;93993;-71
2022/01/24 03:18:14;;;;;;;44.47;27.40;;;;;;;;;;5018431;28;92358;-72
2022/01/24 03:20:41;;;;;;;42.65;28.23;;;;;;;;;;5034450;28;94788;-71
2022/01/24 03:23:08;;;;;;;44.85;28.73;;;;;;;;;;5035720;28;93565;-71
2022/01/24 03:25:34;;;;;;;46.17;29.20;;;;;;;;;;5036348;27;92260;-71
2022/01/24 03:28:03;;;;;;;46.70;29.77;;;;;;;;;;5042290;28;93995;-71
2022/01/24 03:30:30;;;;;;;45.97;29.60;;;;;;;;;;5038823;28;92205;-71
2022/01/24 03:32:56;;;;;;;49.08;30.15;;;;;;;;;;5039354;28;93414;-72
2022/01/24 03:35:23;;;;;;;50.45;32.08;;;;;;;;;;5039057;28;93488;-71
2022/01/24 03:37:49;;;;;;;50.88;33.17;;;;;;;;;;5039448;28;91401;-71
2022/01/24 03:40:16;;;;;;;54.75;34.13;;;;;;;;;;5039213;28;92701;-70
2022/01/24 03:42:42;;;;;;;50.85;32.28;;;;;;;;;;5038906;28;93894;-71
2022/01/24 03:45:11;;;;;;;50.03;33.08;;;;;;;;;;5036837;28;94768;-71
2022/01/24 03:50:08;;;;;;;53.30;33.97;;;;;;;;;;5041658;28;94234;-70
2022/01/24 03:52:35;;;;;;;51.33;33.80;;;;;;;;;;5021135;28;94385;-71
2022/01/24 03:55:03;;;;;;;47.90;33.83;;;;;;;;;;5038812;28;94069;-71
2022/01/24 03:57:29;;;;;;;51.85;33.05;;;;;;;;;;5020905;28;92347;-72
2022/01/24 03:59:55;;;;;;;46.88;32.83;;;;;;;;;;5038938;28;93453;-72
2022/01/24 04:02:23;;;;;;;57.65;34.45;;;;;;;;;;5039020;28;92739;-71
2022/01/24 04:04:49;;;;;;;56.30;33.30;;;;;;;;;;5038990;28;92226;-71
2022/01/24 04:07:16;;;;;;;49.17;32.90;;;;;;;;;;5038679;28;93394;-71
2022/01/24 04:09:43;;;;;;;54.58;34.63;;;;;;;;;;5036859;28;96040;-71
2022/01/24 04:12:11;;;;;;;54.03;34.67;;;;;;;;;;5041297;28;93813;-70
2022/01/24 04:22:19;;;;;;;54.85;34.40;;;;;;;;;;5038473;28;94097;-71
2022/01/24 04:24:47;;;;;;;53.95;33.97;;;;;;;;;;5038072;28;92362;-72
2022/01/24 04:27:14;;;;;;;52.47;33.45;;;;;;;;;;5038899;28;92989;-71
2022/01/24 04:29:42;;;;;;;56.80;36.10;;;;;;;;;;5038198;28;93967;-71
2022/01/24 04:32:08;;;;;;;56.10;35.53;;;;;;;;;;5037937;28;92364;-71
2022/01/24 04:34:35;;;;;;;55.90;36.00;;;;;;;;;;5039669;28;94533;-71
2022/01/24 04:37:01;;;;;;;55.63;36.65;;;;;;;;;;5038120;27;93050;-73
2022/01/24 04:39:28;;;;;;;59.38;36.67;;;;;;;;;;5038119;28;93595;-71
2022/01/24 04:41:57;;;;;;;55.53;35.53;;;;;;;;;;5038177;28;93647;-72
2022/01/24 04:44:48;;;;;;;54.58;35.13;;;;;;;;;;5020681;28;92217;-71
2022/01/24 04:47:22;;;;;;;57.67;36.40;;;;;;;;;;5038185;28;93331;-71
2022/01/24 04:52:55;;;;;;;57.25;35.38;;;;;;;;;;5038477;28;91647;-71
2022/01/24 04:55:21;;;;;;;55.67;35.60;;;;;;;;;;5038049;28;93057;-72
2022/01/24 04:57:48;;;;;;;55.58;35.97;;;;;;;;;;5040746;28;93144;-71
2022/01/24 05:00:14;;;;;;;58.75;37.22;;;;;;;;;;5035941;28;94794;-71
2022/01/24 05:02:40;;;;;;;57.65;36.83;;;;;;;;;;5037744;28;93191;-72
2022/01/24 05:05:12;;;;;;;50.75;35.22;;;;;;;;;;5038112;28;92321;-72
2022/01/24 05:07:38;;;;;;;54.03;36.90;;;;;;;;;;5038014;28;93532;-71
2022/01/24 05:23:31;;;;;;;57.05;37.08;;;;;;;;;;5037494;28;93462;-71
2022/01/24 05:25:59;;;;;;;56.50;37.28;;;;;;;;;;5035934;28;94663;-71
2022/01/24 05:28:26;;;;;;;53.58;35.70;;;;;;;;;;5037315;28;96081;-72
2022/01/24 05:30:52;;;;;;;61.95;37.30;;;;;;;;;;5037393;28;93901;-72
2022/01/24 05:33:18;;;;;;;59.50;37.42;;;;;;;;;;5037498;28;92235;-71
2022/01/24 05:35:47;;;;;;;56.88;36.05;;;;;;;;;;5036914;28;92922;-73
2022/01/24 05:38:13;;;;;;;59.95;37.10;;;;;;;;;;5037141;28;93596;-73
2022/01/24 05:40:40;;;;;;;59.67;36.42;;;;;;;;;;5040428;28;92240;-72
2022/01/24 05:43:09;;;;;;;59.13;37.58;;;;;;;;;;5037718;28;93092;-76
2022/01/24 05:45:35;;;;;;;62.72;38.35;;;;;;;;;;5037112;28;93897;-74
2022/01/24 05:48:02;;;;;;;55.03;36.05;;;;;;;;;;5036437;27;93081;-72
2022/01/24 05:50:29;;;;;;;59.13;38.05;;;;;;;;;;5034467;28;96081;-73
2022/01/24 05:52:56;;;;;;;58.47;36.08;;;;;;;;;;5037046;28;92226;-72
2022/01/24 05:55:22;;;;;;;58.90;36.00;;;;;;;;;;5037026;28;93351;-72
2022/01/24 05:57:48;;;;;;;55.40;36.22;;;;;;;;;;5036936;28;93393;-73
2022/01/24 06:00:17;;;;;;;55.42;34.78;;;;;;;;;;5037052;28;92308;-72
2022/01/24 06:02:43;;;;;;;57.88;36.50;;;;;;;;;;5039397;28;93474;-72
2022/01/24 06:05:09;;;;;;;54.63;35.25;;;;;;;;;;5036895;28;92185;-72
2022/01/24 06:07:36;;;;;;;57.88;37.17;;;;;;;;;;5037334;28;93913;-73
2022/01/24 06:10:03;;;;;;;59.72;36.40;;;;;;;;;;5036726;28;93671;-72
2022/01/24 06:12:29;;;;;;;57.70;37.10;;;;;;;;;;5036696;28;92307;-72
2022/01/24 06:14:55;;;;;;;59.72;36.33;;;;;;;;;;5035211;28;94994;-72
2022/01/24 06:17:22;;;;;;;58.45;37.00;;;;;;;;;;5036031;28;93414;-71
2022/01/24 06:19:48;;;;;;;57.00;36.53;;;;;;;;;;5036727;28;92268;-71
2022/01/24 06:22:14;;;;;;;57.75;37.42;;;;;;;;;;5036679;28;93403;-71
2022/01/24 06:24:41;;;;;;;58.08;37.30;;;;;;;;;;5039615;28;93656;-71
2022/01/24 06:27:20;;;;;;;58.17;37.08;;;;;;;;;;5036571;28;93587;-71
2022/01/24 06:29:47;;;;;;;61.75;36.78;;;;;;;;;;5036143;28;93462;-72
2022/01/24 06:32:13;;;;;;;58.40;36.45;;;;;;;;;;5036885;28;91530;-71
2022/01/24 06:34:39;;;;;;;58.97;37.75;;;;;;;;;;5036461;28;92335;-72
2022/01/24 06:37:06;;;;;;;63.47;37.30;;;;;;;;;;5036725;28;92859;-71
2022/01/24 06:39:33;;;;;;;60.45;37.30;;;;;;;;;;5034902;28;94708;-72
2022/01/24 06:42:14;;;;;;;60.03;36.45;;;;;;;;;;5036312;28;95472;-71
2022/01/24 06:44:41;;;;;;;60.58;38.13;;;;;;;;;;5035687;28;93571;-72
2022/01/24 06:47:07;;;;;;;62.30;37.08;;;;;;;;;;5039605;28;92819;-72
2022/01/24 06:49:35;;;;;;;60.67;37.42;;;;;;;;;;5035558;28;92742;-71
2022/01/24 06:52:01;;;;;;;58.15;35.30;;;;;;;;;;5036170;28;94554;-71
2022/01/24 06:54:28;;;;;;;57.13;35.38;;;;;;;;;;5036449;28;92619;-71
2022/01/24 06:56:54;;;;;;;52.15;33.75;;;;;;;;;;5036142;28;91960;-72
2022/01/24 06:59:20;;;;;;;51.75;34.40;;;;;;;;;;5036348;28;92288;-72
2022/01/24 07:01:47;;;;;;;51.53;33.58;;;;;;;;;;5038358;28;92467;-71
2022/01/24 07:04:13;;;;;;;49.33;33.80;;;;;;;;;;5037764;28;95498;-71
2022/01/24 07:06:40;;;;;;;54.15;33.78;;;;;;;;;;5040018;28;92244;-72
2022/01/24 07:09:06;;;;;;;46.90;31.75;;;;;;;;;;5042740;28;93521;-72
2022/01/24 07:11:33;;;;;;;45.92;30.85;;;;;;;;;;5021510;28;92287;-72
2022/01/24 07:13:59;;;;;;;47.88;29.70;;;;;;;;;;5039373;28;93589;-71
2022/01/24 07:16:37;;;;;;;43.80;30.38;;;;;;;;;;5039353;28;93760;-71
2022/01/24 07:19:03;;;;;;;48.55;31.67;;;;;;;;;;5039447;28;92345;-72
2022/01/24 07:21:30;;;;;;;51.70;32.25;;;;;;;;;;5040130;28;93600;-71
2022/01/24 07:23:57;;;;;;;49.25;31.20;;;;;;;;;;5039502;28;93693;-72
2022/01/24 07:26:23;;;;;;;43.08;29.23;;;;;;;;;;5021724;28;92661;-71
2022/01/24 07:28:50;;;;;;;43.55;28.90;;;;;;;;;;5019830;28;96356;-73
2022/01/24 07:31:16;;;;;;;42.42;29.25;;;;;;;;;;5042392;28;93437;-72
2022/01/24 07:33:43;;;;;;;44.97;30.13;;;;;;;;;;5039296;28;93058;-73
2022/01/24 07:36:09;;;;;;;46.53;29.75;;;;;;;;;;5039034;28;93029;-74
2022/01/24 07:38:35;;;;;;;44.47;29.60;;;;;;;;;;5038706;28;92298;-72
2022/01/24 07:41:02;;;;;;;40.42;28.60;;;;;;;;;;5038981;28;93224;-71
2022/01/24 07:43:28;;;;;;;44.75;29.05;;;;;;;;;;5038933;28;93686;-71
2022/01/24 07:45:55;;;;;;;43.45;27.83;;;;;;;;;;5039539;28;91573;-71
2022/01/24 07:48:21;;;;;;;40.03;26.83;;;;;;;;;;5038967;28;93039;-71
2022/01/24 07:50:51;;;;;;;37.15;26.60;;;;;;;;;;5041094;28;93683;-71
2022/01/24 07:53:18;;;;;;;41.22;27.38;;;;;;;;;;5036672;28;95193;-72
2022/01/24 07:56:04;;;;;;;45.72;29.38;;;;;;;;;;5020595;28;95112;-71
2022/01/24 07:58:31;;;;;;;41.60;27.98;;;;;;;;;;5038736;28;92283;-71
2022/01/24 08:00:57;;;;;;;43.67;27.88;;;;;;;;;;5038649;28;93443;-71
2022/01/24 08:03:26;;;;;;;38.40;27.73;;;;;;;;;;5038671;28;93505;-71
2022/01/24 08:05:53;;;;;;;37.97;26.98;;;;;;;;;;5020645;28;92388;-71
2022/01/24 08:08:19;;;;;;;40.15;27.40;;;;;;;;;;5038641;28;92868;-72
2022/01/24 08:10:45;;;;;;;41.67;27.63;;;;;;;;;;5039205;28;92376;-72
2022/01/24 08:13:13;;;;;;;41.38;27.98;;;;;;;;;;5040826;27;92510;-72
2022/01/24 08:15:40;;;;;;;39.65;27.88;;;;;;;;;;5038362;28;93512;-71
2022/01/24 08:18:06;;;;;;;40.55;27.60;;;;;;;;;;5037051;28;94519;-71
2022/01/24 08:20:33;;;;;;;40.15;26.52;;;;;;;;;;5037803;28;95808;-71
2022/01/24 08:23:06;;;;;;;38.00;26.77;;;;;;;;;;5038457;28;93855;-72
2022/01/24 08:25:33;;;;;;;38.38;26.35;;;;;;;;;;5038365;28;92269;-73
2022/01/24 08:27:59;;;;;;;36.78;26.13;;;;;;;;;;5038445;28;93473;-71
2022/01/24 08:30:27;;;;;;;39.33;26.73;;;;;;;;;;5038169;28;93131;-71
2022/01/24 08:32:53;;;;;;;40.83;25.80;;;;;;;;;;5037761;28;92326;-71
2022/01/24 08:35:20;;;;;;;35.53;25.45;;;;;;;;;;5041550;28;92837;-72
2022/01/24 08:37:47;;;;;;;39.65;27.15;;;;;;;;;;5037996;28;92637;-73
2022/01/24 08:40:24;;;;;;;39.70;27.08;;;;;;;;;;5038284;28;93641;-73
2022/01/24 08:42:59;;;;;;;41.00;25.83;;;;;;;;;;5036499;28;96114;-73
2022/01/24 08:48:14;;;;;;;43.53;26.50;;;;;;;;;;5038031;28;93099;-72
2022/01/24 08:50:40;;;;;;;36.33;24.67;;;;;;;;;;5037631;28;93089;-72
2022/01/24 08:53:07;;;;;;;35.17;23.80;;;;;;;;;;5037966;28;92141;-71
2022/01/24 08:55:34;;;;;;;38.85;25.65;;;;;;;;;;5037911;28;93479;-72
2022/01/24 08:58:02;;;;;;;35.42;25.27;;;;;;;;;;5040369;28;93103;-71
2022/01/24 09:00:29;;;;;;;35.00;24.75;;;;;;;;;;5038335;28;93414;-71
2022/01/24 09:02:56;;;;;;;35.20;25.30;;;;;;;;;;5037931;28;93442;-72
2022/01/24 09:05:23;;;;;;;37.30;24.98;;;;;;;;;;5037811;28;92209;-72
2022/01/24 09:07:50;;;;;;;35.22;26.13;;;;;;;;;;5036310;28;94686;-70
2022/01/24 09:10:17;;;;;;;32.78;24.38;;;;;;;;;;5008495;28;95230;-71
2022/01/24 09:12:43;;;;;;;32.45;24.08;;;;;;;;;;5025885;28;92874;-71
2022/01/24 09:15:10;;;;;;;30.88;24.25;;;;;;;;;;5027016;28;93431;-71
2022/01/24 09:17:37;;;;;;;31.92;25.30;;;;;;;;;;5027962;28;93570;-71
2022/01/24 09:20:04;;;;;;;34.90;25.17;;;;;;;;;;5022994;28;92362;-71
2022/01/24 09:22:41;;;;;;;183.77;110.22;;;;;;;;;;5000952;28;93607;-72
2022/01/24 09:25:11;;;;;;;38.15;27.70;;;;;;;;;;5016123;28;91619;-71
2022/01/24 09:27:38;;;;;;;34.53;26.27;;;;;;;;;;5017712;28;92839;-71
2022/01/24 09:30:06;;;;;;;26.75;21.63;;;;;;;;;;5017267;28;93126;-71
2022/01/24 09:32:32;;;;;;;25.45;20.05;;;;;;;;;;5015410;28;94882;-71
2022/01/24 09:34:58;;;;;;;23.67;20.60;;;;;;;;;;5017084;28;95897;-72
2022/01/24 09:37:25;;;;;;;28.83;21.63;;;;;;;;;;4999004;28;96228;-71
2022/01/24 09:39:51;;;;;;;28.77;22.23;;;;;;;;;;5016584;28;92626;-70
2022/01/24 09:42:24;;;;;;;30.63;22.30;;;;;;;;;;5020001;28;93332;-73
2022/01/24 09:44:51;;;;;;;28.15;22.52;;;;;;;;;;5017178;28;92251;-70
2022/01/24 09:47:17;;;;;;;28.83;22.55;;;;;;;;;;5017042;28;93561;-71
2022/01/24 09:49:46;;;;;;;29.60;22.55;;;;;;;;;;5016990;28;93072;-70
2022/01/24 09:52:12;;;;;;;30.58;23.52;;;;;;;;;;5016177;28;92360;-73
2022/01/24 09:54:39;;;;;;;33.00;24.48;;;;;;;;;;4999337;28;93398;-71
2022/01/24 09:57:05;;;;;;;30.35;23.83;;;;;;;;;;5015015;28;96285;-72
2022/01/24 09:59:32;;;;;;;28.98;22.70;;;;;;;;;;5016885;28;92289;-71
2022/01/24 10:01:59;;;;;;;29.63;24.10;;;;;;;;;;5019714;28;93580;-71
2022/01/24 10:04:26;;;;;;;29.67;22.90;;;;;;;;;;5016739;28;92265;-70
2022/01/24 10:07:00;;;;;;;32.25;22.58;;;;;;;;;;5016234;28;93636;-71
2022/01/24 10:09:40;;;;;;;33.08;24.20;;;;;;;;;;5016674;28;93696;-71
2022/01/24 10:17:49;;;;;;;30.00;21.63;;;;;;;;;;5016812;28;94454;-71
2022/01/24 10:20:29;;;;;;;27.73;21.02;;;;;;;;;;5016514;28;92292;-73
2022/01/24 10:23:20;;;;;;;26.17;21.27;;;;;;;;;;5014990;28;94686;-71
2022/01/24 10:26:00;;;;;;;25.50;20.75;;;;;;;;;;5019419;28;93258;-71
2022/01/24 10:28:39;;;;;;;28.05;21.30;;;;;;;;;;5016454;28;93497;-71
2022/01/24 10:31:07;;;;;;;27.25;21.80;;;;;;;;;;5016437;28;94257;-71
2022/01/24 10:33:50;;;;;;;38.25;22.73;;;;;;;;;;5016330;28;92353;-71
2022/01/24 10:36:34;;;;;;;27.50;20.90;;;;;;;;;;5016171;28;93709;-72
2022/01/24 10:39:10;;;;;;;24.63;19.55;;;;;;;;;;5016361;28;93588;-72
2022/01/24 10:44:34;;;;;;;23.38;17.55;;;;;;;;;;5002988;28;92933;-72
2022/01/24 10:47:10;;;;;;;23.55;18.45;;;;;;;;;;5016085;28;93271;-72
2022/01/24 10:49:37;;;;;;;23.33;17.55;;;;;;;;;;5017184;28;94703;-72
2022/01/24 10:52:10;;;;;;;22.83;17.88;;;;;;;;;;5015925;28;93075;-72
2022/01/24 10:54:36;;;;;;;23.25;18.27;;;;;;;;;;5016062;28;92234;-73
2022/01/24 10:57:03;;;;;;;22.45;17.17;;;;;;;;;;5015430;28;93609;-70
2022/01/24 10:59:29;;;;;;;24.30;16.52;;;;;;;;;;5015825;28;94449;-72
2022/01/24 11:01:57;;;;;;;21.30;16.92;;;;;;;;;;5016171;28;92171;-73
2022/01/24 11:04:26;;;;;;;20.20;17.05;;;;;;;;;;5015987;28;92922;-72
2022/01/24 11:06:55;;;;;;;18.02;15.98;;;;;;;;;;5016295;28;92430;-71
2022/01/24 11:09:24;;;;;;;22.17;15.77;;;;;;;;;;5015693;28;92316;-72
2022/01/24 11:11:52;;;;;;;23.00;16.60;;;;;;;;;;5018926;28;93529;-71
2022/01/24 11:14:20;;;;;;;18.90;15.32;;;;;;;;;;5014223;28;94666;-71
2022/01/24 11:16:48;;;;;;;19.60;15.65;;;;;;;;;;5015652;28;95760;-71
2022/01/24 11:19:25;;;;;;;20.75;15.77;;;;;;;;;;5015918;28;93037;-72
2022/01/24 11:21:53;;;;;;;19.13;15.43;;;;;;;;;;5015758;28;92377;-71
2022/01/24 11:24:26;;;;;;;18.45;15.55;;;;;;;;;;4997738;28;94589;-74
2022/01/24 11:26:52;;;;;;;19.95;16.10;;;;;;;;;;5015593;28;93551;-70
2022/01/24 11:29:19;;;;;;;20.35;15.68;;;;;;;;;;5015617;28;92232;-71
2022/01/24 11:31:56;;;;;;;22.50;15.88;;;;;;;;;;5016056;28;93048;-71
2022/01/24 11:34:33;;;;;;;22.48;16.15;;;;;;;;;;5018148;28;93373;-72
2022/01/24 11:37:00;;;;;;;20.65;16.52;;;;;;;;;;5015654;28;92843;-71
2022/01/24 11:39:26;;;;;;;20.88;16.25;;;;;;;;;;5013665;28;95521;-71
2022/01/24 11:41:53;;;;;;;21.05;17.08;;;;;;;;;;5015303;28;92372;-71
2022/01/24 11:44:22;;;;;;;21.05;16.27;;;;;;;;;;5015549;28;92969;-71
2022/01/24 11:46:56;;;;;;;21.42;15.90;;;;;;;;;;5015935;28;93727;-71
2022/01/24 11:49:34;;;;;;;19.67;16.00;;;;;;;;;;5018321;28;92396;-72
2022/01/24 11:52:03;;;;;;;22.10;16.27;;;;;;;;;;5019064;28;93722;-69
2022/01/24 11:57:23;;;;;;;24.20;17.83;;;;;;;;;;5021878;28;91753;-71
2022/01/24 11:59:52;;;;;;;24.02;18.05;;;;;;;;;;5018629;28;93728;-70
2022/01/24 12:02:22;;;;;;;22.48;17.35;;;;;;;;;;5018573;28;92507;-71
2022/01/24 12:04:51;;;;;;;22.23;16.77;;;;;;;;;;5017236;28;94795;-70
2022/01/24 12:07:38;;;;;;;20.52;16.52;;;;;;;;;;5018495;28;93553;-72
2022/01/24 12:10:23;;;;;;;23.60;17.33;;;;;;;;;;5017837;28;92955;-71
2022/01/24 12:12:56;;;;;;;19.25;15.15;;;;;;;;;;5001609;28;92850;-72
2022/01/24 12:15:41;;;;;;;24.73;17.20;;;;;;;;;;5018600;28;93254;-73
2022/01/24 12:18:12;;;;;;;21.17;16.98;;;;;;;;;;5021595;28;92317;-73
2022/01/24 12:20:40;;;;;;;22.70;18.40;;;;;;;;;;5018267;28;94066;-73
2022/01/24 12:23:16;;;;;;;20.60;16.67;;;;;;;;;;5000785;28;93495;-72
2022/01/24 12:26:19;;;;;;;21.30;17.23;;;;;;;;;;5018278;28;93062;-72
2022/01/24 12:28:47;;;;;;;19.85;16.30;;;;;;;;;;5017597;28;93459;-72
2022/01/24 12:31:19;;;;;;;22.30;16.95;;;;;;;;;;5016391;28;94706;-72
2022/01/24 12:33:55;;;;;;;21.52;16.70;;;;;;;;;;5018056;28;95657;-72
2022/01/24 12:36:37;;;;;;;22.17;17.23;;;;;;;;;;5017967;28;93694;-71
2022/01/24 12:39:11;;;;;;;22.80;17.98;;;;;;;;;;5017916;28;93449;-72
2022/01/24 12:41:40;;;;;;;20.30;16.85;;;;;;;;;;5021055;28;93147;-72
2022/01/24 12:46:34;;;;;;;21.90;16.95;;;;;;;;;;5000190;28;94346;-72
2022/01/24 12:49:02;;;;;;;21.67;17.02;;;;;;;;;;5018028;28;91927;-71
2022/01/24 12:51:29;;;;;;;22.55;16.85;;;;;;;;;;5017976;28;92743;-72
2022/01/24 12:53:56;;;;;;;25.75;17.73;;;;;;;;;;5017403;28;94171;-72
2022/01/24 12:56:24;;;;;;;21.48;16.85;;;;;;;;;;5015955;28;95968;-72
2022/01/24 12:58:51;;;;;;;20.23;16.58;;;;;;;;;;5017747;28;92373;-72
2022/01/24 13:01:21;;;;;;;21.35;16.92;;;;;;;;;;5017611;28;92861;-72
2022/01/24 13:03:50;;;;;;;20.20;16.45;;;;;;;;;;5021207;28;92784;-71
2022/01/24 13:06:17;;;;;;;18.25;15.70;;;;;;;;;;5017153;28;93714;-72
2022/01/24 13:08:56;;;;;;;19.25;15.50;;;;;;;;;;5017506;28;93465;-73
2022/01/24 13:11:23;;;;;;;19.30;16.08;;;;;;;;;;5036665;28;92408;-72
2022/01/24 13:14:07;;;;;;;18.60;16.55;;;;;;;;;;5031757;28;93094;-72
2022/01/24 13:22:16;;;;;;;18.85;16.25;;;;;;;;;;5036006;28;94739;-71
2022/01/24 13:25:01;;;;;;;17.65;15.23;;;;;;;;;;5019875;28;94050;-74
2022/01/24 13:27:45;;;;;;;19.10;16.23;;;;;;;;;;5040450;28;92455;-72
2022/01/24 13:30:31;;;;;;;19.50;16.30;;;;;;;;;;5037493;28;92976;-72
2022/01/24 13:33:02;;;;;;;18.90;16.30;;;;;;;;;;5037436;28;92364;-72
2022/01/24 13:35:32;;;;;;;18.15;16.00;;;;;;;;;;5037175;28;93627;-74
2022/01/24 13:38:06;;;;;;;18.88;16.83;;;;;;;;;;5037067;28;93619;-72
2022/01/24 13:40:52;;;;;;;18.40;16.38;;;;;;;;;;5036796;28;92936;-74
2022/01/24 13:43:38;;;;;;;18.35;16.33;;;;;;;;;;5036632;28;92394;-75
2022/01/24 13:46:07;;;;;;;19.45;17.35;;;;;;;;;;5036865;28;92586;-73
2022/01/24 13:48:37;;;;;;;19.08;16.10;;;;;;;;;;5035338;28;94634;-73
2022/01/24 13:51:04;;;;;;;18.75;16.02;;;;;;;;;;5039592;28;96137;-75
2022/01/24 13:53:31;;;;;;;18.80;16.50;;;;;;;;;;5018877;28;92905;-74
2022/01/24 13:55:59;;;;;;;19.38;16.63;;;;;;;;;;5037002;28;92364;-75
2022/01/24 13:58:26;;;;;;;19.77;16.40;;;;;;;;;;5036899;28;93621;-75
2022/01/24 14:00:57;;;;;;;18.52;16.42;;;;;;;;;;5019242;28;92284;-74
2022/01/24 14:03:23;;;;;;;19.67;17.57;;;;;;;;;;5019208;28;93343;-73
2022/01/24 14:06:09;;;;;;;19.65;16.75;;;;;;;;;;5036941;28;92397;-74
2022/01/24 14:08:41;;;;;;;21.77;17.40;;;;;;;;;;5037116;28;92284;-75
2022/01/24 14:11:15;;;;;;;19.58;17.23;;;;;;;;;;5039493;27;93283;-73
2022/01/24 14:13:55;;;;;;;21.27;18.08;;;;;;;;;;5035352;28;95424;-76
2022/01/24 14:16:34;;;;;;;22.85;16.35;;;;;;;;;;5036368;28;95245;-73
2022/01/24 14:19:01;;;;;;;20.30;17.00;;;;;;;;;;5036582;28;93565;-74
2022/01/24 14:21:27;;;;;;;23.25;18.88;;;;;;;;;;5036815;28;92273;-73
2022/01/24 14:23:54;;;;;;;22.98;19.27;;;;;;;;;;5036804;28;93835;-73
2022/01/24 14:26:22;;;;;;;23.02;19.02;;;;;;;;;;5017594;28;95710;-71
2022/01/24 14:29:02;;;;;;;24.67;19.35;;;;;;;;;;5036129;28;92435;-71
2022/01/24 14:31:28;;;;;;;23.23;19.60;;;;;;;;;;5036768;28;93729;-74
2022/01/24 14:34:01;;;;;;;22.50;19.40;;;;;;;;;;5035777;27;93585;-70
2022/01/24 14:36:27;;;;;;;23.23;19.23;;;;;;;;;;5044201;27;94027;-71
2022/01/24 14:39:05;;;;;;;21.95;19.55;;;;;;;;;;5034479;28;95776;-71
2022/01/24 14:41:46;;;;;;;25.52;20.60;;;;;;;;;;5036329;28;92360;-72
2022/01/24 14:46:59;;;;;;;26.23;20.13;;;;;;;;;;5036557;28;93079;-74
2022/01/24 14:49:27;;;;;;;23.63;19.77;;;;;;;;;;5035890;28;92714;-70
2022/01/24 14:51:58;;;;;;;25.30;20.73;;;;;;;;;;5036109;28;93812;-71
2022/01/24 14:54:25;;;;;;;25.17;20.20;;;;;;;;;;5036118;28;93445;-73
2022/01/24 14:56:53;;;;;;;25.73;20.58;;;;;;;;;;5039831;28;91672;-72
2022/01/24 14:59:20;;;;;;;32.20;23.23;;;;;;;;;;5036057;28;93502;-71
2022/01/24 15:01:47;;;;;;;30.60;23.58;;;;;;;;;;5018013;28;92860;-72
2022/01/24 15:04:14;;;;;;;26.88;22.50;;;;;;;;;;5034223;28;94684;-71
2022/01/24 15:06:41;;;;;;;24.08;21.48;;;;;;;;;;5036055;28;93566;-71
2022/01/24 15:09:12;;;;;;;27.23;22.10;;;;;;;;;;5036069;28;92306;-71
2022/01/24 15:11:40;;;;;;;26.60;22.00;;;;;;;;;;5036056;28;93414;-72
2022/01/24 15:14:23;;;;;;;27.95;23.58;;;;;;;;;;5035852;28;93493;-71
2022/01/24 15:27:41;;;;;;;29.27;24.10;;;;;;;;;;5039465;28;93103;-71
2022/01/24 15:30:09;;;;;;;28.13;24.20;;;;;;;;;;5037948;28;94669;-75
2022/01/24 15:32:43;;;;;;;27.42;23.75;;;;;;;;;;5039430;28;95686;-72
2022/01/24 15:35:10;;;;;;;27.75;24.30;;;;;;;;;;5039137;28;93058;-72
2022/01/24 15:37:37;;;;;;;28.77;23.75;;;;;;;;;;5038727;28;92520;-73
2022/01/24 15:40:04;;;;;;;30.90;24.27;;;;;;;;;;5039120;28;93412;-71
2022/01/24 15:42:51;;;;;;;30.23;24.02;;;;;;;;;;5042075;28;93261;-72
2022/01/24 15:45:40;;;;;;;29.92;23.90;;;;;;;;;;5039211;28;93834;-71
2022/01/24 15:48:08;;;;;;;29.02;24.88;;;;;;;;;;5035750;28;92855;-71
2022/01/24 15:50:35;;;;;;;30.58;25.13;;;;;;;;;;5038659;28;92360;-71
2022/01/24 15:53:02;;;;;;;31.52;25.95;;;;;;;;;;5039404;28;92545;-70
2022/01/24 15:55:35;;;;;;;32.00;25.95;;;;;;;;;;5037185;28;95998;-72
2022/01/24 15:58:02;;;;;;;33.03;26.00;;;;;;;;;;5038835;28;92277;-70
2022/01/24 16:00:38;;;;;;;33.50;26.15;;;;;;;;;;5038418;28;93567;-72
2022/01/24 16:03:06;;;;;;;33.17;26.15;;;;;;;;;;5038851;28;93609;-71
2022/01/24 16:05:35;;;;;;;30.58;25.40;;;;;;;;;;5042103;28;92278;-70
2022/01/24 16:08:02;;;;;;;34.20;26.15;;;;;;;;;;5038320;28;95146;-71
2022/01/24 16:10:30;;;;;;;30.15;25.85;;;;;;;;;;5038720;28;92161;-71
2022/01/24 16:12:56;;;;;;;32.58;26.48;;;;;;;;;;5038692;28;92771;-74
2022/01/24 16:15:25;;;;;;;30.67;26.13;;;;;;;;;;5038380;28;93610;-72
2022/01/24 16:17:52;;;;;;;36.17;28.08;;;;;;;;;;5020720;28;92249;-75
2022/01/24 16:20:24;;;;;;;31.45;26.95;;;;;;;;;;5018929;28;94636;-73
2022/01/24 16:25:35;;;;;;;33.07;26.97;;;;;;;;;;5041733;28;92359;-73
2022/01/24 16:28:06;;;;;;;31.48;26.60;;;;;;;;;;5038193;28;93293;-73
2022/01/24 16:30:33;;;;;;;33.83;27.58;;;;;;;;;;5020408;28;92430;-72
2022/01/24 16:33:00;;;;;;;32.80;27.80;;;;;;;;;;5038245;27;93233;-74
2022/01/24 16:35:27;;;;;;;33.35;27.50;;;;;;;;;;5038303;28;92544;-73
2022/01/24 16:37:54;;;;;;;32.00;26.23;;;;;;;;;;5038493;28;91561;-73
2022/01/24 16:40:43;;;;;;;36.70;27.45;;;;;;;;;;5038000;28;92708;-73