Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:00;;;;;;;3.30;2.37;;;;;;;;;;5002799;28;20527;-81
2023/09/20 00:02:33;;;;;;;5.23;2.03;;;;;;;;;;5002456;28;20469;-86
2023/09/20 00:05:01;;;;;;;4.70;2.77;;;;;;;;;;5016517;28;20837;-82
2023/09/20 00:07:29;;;;;;;4.70;2.60;;;;;;;;;;5018724;28;20555;-81
2023/09/20 00:09:55;;;;;;;4.90;2.50;;;;;;;;;;5018893;28;20542;-81
2023/09/20 00:12:22;;;;;;;7.20;3.17;;;;;;;;;;4990510;28;20475;-81
2023/09/20 00:14:48;;;;;;;6.30;2.30;;;;;;;;;;5005016;28;20507;-80
2023/09/20 00:17:15;;;;;;;4.70;2.57;;;;;;;;;;5004260;28;20481;-80
2023/09/20 00:19:42;;;;;;;7.67;3.10;;;;;;;;;;5029262;28;20560;-80
2023/09/20 00:22:10;;;;;;;5.57;2.33;;;;;;;;;;5002296;28;20528;-81
2023/09/20 00:24:37;;;;;;;8.83;3.50;;;;;;;;;;5009418;28;20474;-82
2023/09/20 00:27:04;;;;;;;7.60;2.50;;;;;;;;;;4995723;28;20477;-82
2023/09/20 00:29:30;;;;;;;7.50;2.70;;;;;;;;;;5022186;28;20492;-80
2023/09/20 00:31:56;;;;;;;4.47;2.40;;;;;;;;;;5005125;28;20470;-80
2023/09/20 00:34:23;;;;;;;5.67;3.07;;;;;;;;;;5023271;28;20496;-80
2023/09/20 00:36:49;;;;;;;4.97;2.63;;;;;;;;;;5017212;28;20461;-83
2023/09/20 00:39:17;;;;;;;8.70;2.97;;;;;;;;;;5018015;28;21024;-80
2023/09/20 00:41:45;;;;;;;6.70;3.30;;;;;;;;;;5009308;28;20494;-80
2023/09/20 00:44:11;;;;;;;7.37;3.47;;;;;;;;;;5022856;28;20447;-80
2023/09/20 00:46:38;;;;;;;9.27;3.77;;;;;;;;;;5021387;28;20851;-81
2023/09/20 00:49:05;;;;;;;7.60;2.87;;;;;;;;;;5013681;28;20474;-81
2023/09/20 00:51:31;;;;;;;7.07;2.83;;;;;;;;;;5004908;28;20974;-80
2023/09/20 00:54:02;;;;;;;5.90;2.77;;;;;;;;;;5013278;28;21017;-81
2023/09/20 00:56:30;;;;;;;6.03;2.70;;;;;;;;;;5012698;28;20460;-82
2023/09/20 00:58:57;;;;;;;9.73;3.20;;;;;;;;;;5021198;28;20865;-81
2023/09/20 01:01:26;;;;;;;7.10;3.07;;;;;;;;;;5003408;28;20478;-81
2023/09/20 01:03:53;;;;;;;5.80;2.60;;;;;;;;;;5010944;28;20526;-81
2023/09/20 01:06:20;;;;;;;11.43;3.10;;;;;;;;;;5016839;28;20917;-81
2023/09/20 01:08:47;;;;;;;6.77;3.17;;;;;;;;;;5010132;28;20855;-79
2023/09/20 01:11:15;;;;;;;6.10;2.60;;;;;;;;;;5009356;28;20500;-81
2023/09/20 01:13:43;;;;;;;8.40;2.93;;;;;;;;;;5003964;28;20565;-81
2023/09/20 01:16:10;;;;;;;7.80;2.90;;;;;;;;;;5000346;28;20571;-80
2023/09/20 01:18:36;;;;;;;7.87;3.07;;;;;;;;;;5015599;28;20520;-79
2023/09/20 01:21:03;;;;;;;8.60;3.60;;;;;;;;;;5012444;28;20483;-79
2023/09/20 01:23:32;;;;;;;7.13;3.17;;;;;;;;;;5014205;28;20507;-79
2023/09/20 01:26:00;;;;;;;8.27;3.60;;;;;;;;;;5013337;28;20475;-79
2023/09/20 01:28:28;;;;;;;5.50;2.87;;;;;;;;;;5006744;28;20536;-81
2023/09/20 01:30:54;;;;;;;6.50;2.70;;;;;;;;;;4986904;28;20571;-80
2023/09/20 01:33:21;;;;;;;6.57;2.70;;;;;;;;;;5010919;28;20508;-78
2023/09/20 01:35:50;;;;;;;5.27;2.63;;;;;;;;;;5010560;28;20486;-79
2023/09/20 01:38:17;;;;;;;6.63;2.80;;;;;;;;;;5008400;28;20472;-80
2023/09/20 01:40:46;;;;;;;8.67;3.13;;;;;;;;;;5011346;28;20478;-80
2023/09/20 01:43:13;;;;;;;6.23;2.73;;;;;;;;;;5002883;28;20538;-81
2023/09/20 01:45:42;;;;;;;7.07;4.37;;;;;;;;;;5006914;28;20484;-80
2023/09/20 01:48:11;;;;;;;11.43;3.27;;;;;;;;;;5007487;28;20448;-81
2023/09/20 01:50:38;;;;;;;5.90;3.47;;;;;;;;;;5007687;28;20970;-81
2023/09/20 01:53:08;;;;;;;6.90;3.13;;;;;;;;;;5001422;28;20480;-80
2023/09/20 01:55:37;;;;;;;4.67;3.13;;;;;;;;;;5007756;28;20504;-80
2023/09/20 01:58:06;;;;;;;5.10;3.27;;;;;;;;;;5010794;28;21021;-80
2023/09/20 02:00:36;;;;;;;7.87;3.73;;;;;;;;;;5019187;28;20475;-80
2023/09/20 02:03:06;;;;;;;5.87;3.47;;;;;;;;;;5020739;28;20856;-81
2023/09/20 02:05:33;;;;;;;3.43;3.10;;;;;;;;;;4992230;28;20510;-81
2023/09/20 02:08:00;;;;;;;4.13;2.60;;;;;;;;;;4998540;28;20479;-81
2023/09/20 02:10:26;;;;;;;5.30;3.10;;;;;;;;;;5003420;28;20476;-80
2023/09/20 02:12:54;;;;;;;7.93;3.80;;;;;;;;;;5022752;28;20581;-82
2023/09/20 02:15:23;;;;;;;8.10;3.47;;;;;;;;;;5006486;28;20859;-82
2023/09/20 02:17:50;;;;;;;5.20;3.47;;;;;;;;;;5004230;28;20476;-80
2023/09/20 02:20:19;;;;;;;10.40;3.40;;;;;;;;;;5016848;28;20472;-80
2023/09/20 02:22:46;;;;;;;7.37;3.53;;;;;;;;;;5010277;28;20512;-81
2023/09/20 02:25:13;;;;;;;7.17;3.50;;;;;;;;;;5006402;28;20480;-80
2023/09/20 02:27:42;;;;;;;8.33;2.83;;;;;;;;;;5003257;28;20469;-81
2023/09/20 02:30:12;;;;;;;10.43;3.50;;;;;;;;;;4996584;28;20919;-80
2023/09/20 02:32:40;;;;;;;9.27;3.87;;;;;;;;;;5004099;28;20476;-81
2023/09/20 02:35:07;;;;;;;9.30;3.40;;;;;;;;;;5003764;28;20485;-80
2023/09/20 02:37:34;;;;;;;7.43;3.50;;;;;;;;;;5010834;28;20464;-81
2023/09/20 02:40:04;;;;;;;12.00;3.43;;;;;;;;;;5005010;28;20467;-81
2023/09/20 02:42:31;;;;;;;7.47;3.40;;;;;;;;;;4996913;28;21917;-81
2023/09/20 02:44:57;;;;;;;5.40;2.60;;;;;;;;;;4991410;28;20477;-81
2023/09/20 02:47:27;;;;;;;5.53;3.50;;;;;;;;;;5010161;28;20501;-82
2023/09/20 02:49:55;;;;;;;7.27;3.87;;;;;;;;;;5001320;28;20467;-80
2023/09/20 02:52:22;;;;;;;9.77;3.77;;;;;;;;;;5007338;28;20460;-80
2023/09/20 02:54:49;;;;;;;6.57;3.30;;;;;;;;;;4998853;28;20502;-80
2023/09/20 02:57:16;;;;;;;5.67;2.87;;;;;;;;;;5003927;28;20479;-81
2023/09/20 02:59:42;;;;;;;5.03;2.90;;;;;;;;;;5010503;28;20464;-80
2023/09/20 03:02:10;;;;;;;10.50;3.43;;;;;;;;;;5007676;28;20471;-80
2023/09/20 03:04:37;;;;;;;6.03;3.73;;;;;;;;;;5018700;28;20568;-80
2023/09/20 03:07:06;;;;;;;8.20;2.67;;;;;;;;;;5016681;28;20494;-81
2023/09/20 03:09:35;;;;;;;4.10;2.63;;;;;;;;;;5014383;28;20478;-80
2023/09/20 03:12:05;;;;;;;7.47;3.20;;;;;;;;;;4987360;28;20474;-81
2023/09/20 03:14:32;;;;;;;14.40;3.60;;;;;;;;;;5013467;28;20500;-79
2023/09/20 03:17:00;;;;;;;7.30;3.00;;;;;;;;;;5002902;28;20913;-80
2023/09/20 03:19:27;;;;;;;4.93;3.00;;;;;;;;;;5009237;28;20469;-81
2023/09/20 03:21:54;;;;;;;6.60;3.57;;;;;;;;;;4999545;28;20464;-82
2023/09/20 03:24:22;;;;;;;5.70;3.00;;;;;;;;;;5013209;28;20532;-80
2023/09/20 03:26:51;;;;;;;5.60;3.00;;;;;;;;;;5008858;28;20468;-81
2023/09/20 03:29:18;;;;;;;7.87;3.03;;;;;;;;;;4997250;28;20914;-81
2023/09/20 03:31:44;;;;;;;9.60;3.30;;;;;;;;;;5005545;28;20468;-80
2023/09/20 03:34:13;;;;;;;6.37;3.17;;;;;;;;;;4996249;28;20492;-79
2023/09/20 03:36:41;;;;;;;6.03;2.70;;;;;;;;;;5008852;28;20850;-78
2023/09/20 03:39:11;;;;;;;7.10;3.00;;;;;;;;;;5009390;28;20487;-79
2023/09/20 03:41:39;;;;;;;6.23;3.03;;;;;;;;;;4982207;28;20919;-80
2023/09/20 03:44:07;;;;;;;6.40;3.10;;;;;;;;;;5007865;28;20491;-78
2023/09/20 03:46:33;;;;;;;2.93;2.20;;;;;;;;;;5014145;28;20467;-79
2023/09/20 03:49:00;;;;;;;8.97;3.37;;;;;;;;;;5004855;28;20469;-78
2023/09/20 03:51:28;;;;;;;6.83;3.17;;;;;;;;;;5006363;28;20899;-79
2023/09/20 03:53:54;;;;;;;5.23;3.10;;;;;;;;;;5010155;28;20497;-79
2023/09/20 03:56:21;;;;;;;10.93;3.47;;;;;;;;;;5007923;28;21024;-78
2023/09/20 03:58:49;;;;;;;5.33;3.23;;;;;;;;;;5001180;28;20552;-80
2023/09/20 04:01:16;;;;;;;9.97;3.27;;;;;;;;;;5002845;28;20496;-81
2023/09/20 04:03:42;;;;;;;8.20;3.30;;;;;;;;;;4987943;28;20484;-79
2023/09/20 04:06:09;;;;;;;7.50;2.80;;;;;;;;;;4988450;28;20536;-79
2023/09/20 04:08:35;;;;;;;5.57;2.43;;;;;;;;;;5007389;28;20476;-78
2023/09/20 04:11:02;;;;;;;6.87;3.53;;;;;;;;;;5002277;28;20474;-79
2023/09/20 04:13:29;;;;;;;4.37;2.47;;;;;;;;;;4994475;28;20855;-81
2023/09/20 04:15:57;;;;;;;8.40;3.53;;;;;;;;;;5009010;28;20520;-81
2023/09/20 04:18:26;;;;;;;8.07;2.87;;;;;;;;;;5012999;28;20469;-80
2023/09/20 04:20:53;;;;;;;7.97;2.87;;;;;;;;;;5021244;28;20473;-79
2023/09/20 04:23:20;;;;;;;6.23;2.50;;;;;;;;;;5005575;28;20526;-78
2023/09/20 04:25:46;;;;;;;5.87;3.10;;;;;;;;;;5010221;28;20532;-80
2023/09/20 04:28:13;;;;;;;3.30;2.80;;;;;;;;;;5013879;28;20469;-81
2023/09/20 04:30:40;;;;;;;4.10;3.20;;;;;;;;;;5012800;28;20477;-79
2023/09/20 04:33:10;;;;;;;15.43;3.40;;;;;;;;;;5018907;28;20455;-79
2023/09/20 04:35:37;;;;;;;7.13;2.80;;;;;;;;;;5025935;28;20593;-80
2023/09/20 04:38:03;;;;;;;5.67;3.30;;;;;;;;;;5014906;28;20496;-82
2023/09/20 04:40:29;;;;;;;6.17;3.17;;;;;;;;;;5006991;28;20484;-80
2023/09/20 04:42:56;;;;;;;4.40;2.43;;;;;;;;;;5016393;28;20473;-81
2023/09/20 04:45:22;;;;;;;9.50;2.80;;;;;;;;;;5021387;28;20567;-79
2023/09/20 04:47:49;;;;;;;9.63;3.90;;;;;;;;;;5002470;28;20483;-78
2023/09/20 04:50:17;;;;;;;5.57;3.43;;;;;;;;;;5015645;28;20490;-79
2023/09/20 04:52:45;;;;;;;8.20;3.77;;;;;;;;;;4998801;28;20484;-82
2023/09/20 04:55:11;;;;;;;12.73;4.20;;;;;;;;;;5006016;28;20869;-78
2023/09/20 04:57:38;;;;;;;8.87;2.50;;;;;;;;;;5016119;28;20841;-81
2023/09/20 05:00:15;;;;;;;8.13;2.73;;;;;;;;;;5015584;28;20507;-79
2023/09/20 05:02:41;;;;;;;10.97;3.87;;;;;;;;;;5015421;28;20483;-80
2023/09/20 05:05:09;;;;;;;5.73;3.47;;;;;;;;;;5010326;28;20505;-82
2023/09/20 05:07:37;;;;;;;6.03;3.20;;;;;;;;;;4991609;28;20465;-81
2023/09/20 05:10:06;;;;;;;9.13;3.07;;;;;;;;;;5009189;28;20465;-79
2023/09/20 05:12:32;;;;;;;4.20;3.47;;;;;;;;;;5008009;28;20459;-79
2023/09/20 05:14:58;;;;;;;7.70;3.47;;;;;;;;;;5007884;28;20486;-82
2023/09/20 05:17:25;;;;;;;8.47;3.20;;;;;;;;;;5013252;28;20482;-82
2023/09/20 05:19:51;;;;;;;6.93;3.40;;;;;;;;;;5017449;28;20484;-81
2023/09/20 05:22:17;;;;;;;6.10;2.93;;;;;;;;;;5018122;28;20476;-81
2023/09/20 05:24:45;;;;;;;6.70;3.33;;;;;;;;;;5002029;28;20515;-78
2023/09/20 05:27:11;;;;;;;9.00;4.10;;;;;;;;;;5010934;28;20472;-82
2023/09/20 05:29:39;;;;;;;7.80;3.20;;;;;;;;;;5011452;28;20991;-80
2023/09/20 05:32:07;;;;;;;7.37;3.20;;;;;;;;;;5018279;28;20470;-79
2023/09/20 05:34:35;;;;;;;5.47;3.03;;;;;;;;;;5024340;28;20500;-79
2023/09/20 05:37:01;;;;;;;5.20;3.90;;;;;;;;;;5023458;28;20442;-79
2023/09/20 05:39:29;;;;;;;4.80;3.03;;;;;;;;;;5029390;28;20498;-80
2023/09/20 05:42:00;;;;;;;12.17;3.37;;;;;;;;;;5011207;28;20473;-81
2023/09/20 05:44:26;;;;;;;4.63;2.70;;;;;;;;;;5007591;28;20521;-81
2023/09/20 05:46:53;;;;;;;8.07;4.30;;;;;;;;;;5024012;28;20468;-79
2023/09/20 05:49:21;;;;;;;8.07;3.30;;;;;;;;;;5023505;28;20468;-81
2023/09/20 05:51:50;;;;;;;11.37;3.13;;;;;;;;;;5013046;28;20474;-81
2023/09/20 05:54:19;;;;;;;8.07;3.17;;;;;;;;;;5013427;28;20488;-81
2023/09/20 05:56:45;;;;;;;9.00;3.90;;;;;;;;;;5008738;28;20454;-80
2023/09/20 05:59:13;;;;;;;8.63;3.30;;;;;;;;;;5007888;28;20444;-82
2023/09/20 06:01:40;;;;;;;4.43;2.67;;;;;;;;;;5016366;28;20497;-81
2023/09/20 06:04:09;;;;;;;6.37;3.80;;;;;;;;;;5001417;28;20502;-81
2023/09/20 06:06:36;;;;;;;7.57;3.47;;;;;;;;;;5018040;28;20520;-81
2023/09/20 06:09:03;;;;;;;6.40;3.33;;;;;;;;;;5020324;28;20469;-81
2023/09/20 06:11:31;;;;;;;4.27;3.20;;;;;;;;;;5009413;28;20480;-79
2023/09/20 06:13:57;;;;;;;8.97;3.40;;;;;;;;;;5020571;28;20484;-81
2023/09/20 06:16:25;;;;;;;6.60;3.17;;;;;;;;;;5008734;28;20510;-81
2023/09/20 06:18:52;;;;;;;8.03;4.53;;;;;;;;;;5013195;28;20833;-82
2023/09/20 06:21:18;;;;;;;7.60;3.60;;;;;;;;;;5010446;28;20470;-81
2023/09/20 06:23:44;;;;;;;12.30;4.00;;;;;;;;;;5019681;28;20492;-81
2023/09/20 06:26:12;;;;;;;7.33;3.13;;;;;;;;;;5016151;28;20481;-81
2023/09/20 06:28:40;;;;;;;12.70;4.67;;;;;;;;;;5006424;28;20477;-79
2023/09/20 06:31:07;;;;;;;7.60;3.60;;;;;;;;;;5002326;28;20483;-81
2023/09/20 06:33:37;;;;;;;7.57;3.23;;;;;;;;;;5009884;28;20470;-80
2023/09/20 06:36:04;;;;;;;4.10;3.50;;;;;;;;;;5015805;28;20542;-79
2023/09/20 06:38:30;;;;;;;6.37;3.40;;;;;;;;;;5012875;28;20475;-80
2023/09/20 06:40:57;;;;;;;4.50;3.33;;;;;;;;;;5017330;28;20460;-79
2023/09/20 06:43:27;;;;;;;5.13;3.33;;;;;;;;;;4992179;28;20551;-80
2023/09/20 06:45:54;;;;;;;7.10;3.80;;;;;;;;;;4998644;28;20993;-81
2023/09/20 06:48:23;;;;;;;6.67;4.00;;;;;;;;;;5018929;28;20524;-81
2023/09/20 06:50:51;;;;;;;6.63;3.60;;;;;;;;;;5007184;28;20484;-82
2023/09/20 06:53:18;;;;;;;11.87;3.80;;;;;;;;;;5007326;28;20603;-81
2023/09/20 06:55:45;;;;;;;8.50;4.63;;;;;;;;;;5009014;28;20500;-81
2023/09/20 06:58:12;;;;;;;6.07;3.30;;;;;;;;;;5003413;28;20565;-82
2023/09/20 07:00:38;;;;;;;5.13;2.77;;;;;;;;;;5012093;28;20997;-80
2023/09/20 07:03:05;;;;;;;9.30;3.63;;;;;;;;;;5017462;28;20474;-80
2023/09/20 07:05:32;;;;;;;5.17;3.00;;;;;;;;;;5007928;28;21010;-81
2023/09/20 07:07:59;;;;;;;9.50;4.23;;;;;;;;;;5015830;28;21043;-81
2023/09/20 07:10:26;;;;;;;3.97;3.10;;;;;;;;;;5008063;28;20470;-80
2023/09/20 07:12:54;;;;;;;6.20;3.17;;;;;;;;;;4980725;28;20557;-81
2023/09/20 07:15:24;;;;;;;8.27;3.33;;;;;;;;;;4996305;28;20493;-80
2023/09/20 07:17:58;;;;;;;7.03;3.27;;;;;;;;;;5007274;28;20475;-80
2023/09/20 07:20:25;;;;;;;6.70;3.53;;;;;;;;;;5019751;28;20473;-81
2023/09/20 07:22:53;;;;;;;9.07;4.17;;;;;;;;;;4999338;28;20477;-82
2023/09/20 07:25:21;;;;;;;6.83;3.33;;;;;;;;;;5023934;28;20591;-80
2023/09/20 07:27:48;;;;;;;7.00;3.60;;;;;;;;;;4982734;28;20522;-82
2023/09/20 07:30:18;;;;;;;5.57;2.90;;;;;;;;;;5020347;28;20508;-80
2023/09/20 07:32:45;;;;;;;7.43;3.30;;;;;;;;;;5004444;28;20478;-81
2023/09/20 07:35:19;;;;;;;6.27;3.40;;;;;;;;;;5010600;28;20499;-81
2023/09/20 07:37:47;;;;;;;5.43;3.37;;;;;;;;;;5001903;28;21034;-80
2023/09/20 07:40:13;;;;;;;8.90;3.40;;;;;;;;;;4999120;28;20486;-79
2023/09/20 07:42:41;;;;;;;4.97;3.50;;;;;;;;;;5004616;28;20461;-79
2023/09/20 07:45:13;;;;;;;5.20;3.20;;;;;;;;;;5003218;28;20544;-79
2023/09/20 07:47:43;;;;;;;9.63;3.50;;;;;;;;;;5008633;28;20476;-80
2023/09/20 07:50:11;;;;;;;4.70;3.70;;;;;;;;;;5020295;28;20564;-79
2023/09/20 07:52:38;;;;;;;11.13;3.80;;;;;;;;;;5005902;28;21005;-82
2023/09/20 07:55:05;;;;;;;4.63;2.83;;;;;;;;;;5021912;28;20493;-79
2023/09/20 07:57:32;;;;;;;6.07;3.30;;;;;;;;;;5017907;28;20511;-79
2023/09/20 08:00:00;;;;;;;6.37;3.63;;;;;;;;;;5008636;28;20839;-79
2023/09/20 08:02:26;;;;;;;10.43;3.97;;;;;;;;;;5005639;28;20478;-81
2023/09/20 08:04:52;;;;;;;4.00;2.67;;;;;;;;;;5012801;28;20467;-82
2023/09/20 08:07:19;;;;;;;9.00;4.37;;;;;;;;;;5011182;28;20516;-79
2023/09/20 08:09:46;;;;;;;13.27;4.90;;;;;;;;;;5013032;28;20470;-81
2023/09/20 08:12:12;;;;;;;6.40;2.83;;;;;;;;;;5016728;28;20472;-79
2023/09/20 08:14:38;;;;;;;5.97;3.40;;;;;;;;;;5013783;28;20475;-79
2023/09/20 08:19:50;;;;;;;9.00;3.67;;;;;;;;;;5003793;28;20500;-80
2023/09/20 08:22:17;;;;;;;9.83;4.00;;;;;;;;;;5015785;28;20484;-79
2023/09/20 09:00:24;;;;;;;9.60;3.10;;;;;;;;;;5007523;28;20467;-79
2023/09/20 09:02:52;;;;;;;5.50;3.20;;;;;;;;;;5005316;28;20484;-79
2023/09/20 09:05:21;;;;;;;4.60;3.20;;;;;;;;;;5013653;28;20469;-80
2023/09/20 09:07:48;;;;;;;4.23;2.80;;;;;;;;;;4997282;28;20527;-79
2023/09/20 09:10:14;;;;;;;5.53;2.90;;;;;;;;;;4990091;28;20477;-79
2023/09/20 09:12:41;;;;;;;7.00;2.80;;;;;;;;;;5005843;28;20533;-81
2023/09/20 09:15:08;;;;;;;9.17;3.80;;;;;;;;;;5009657;28;20468;-80
2023/09/20 09:17:38;;;;;;;7.10;3.37;;;;;;;;;;4990816;28;20464;-79
2023/09/20 09:20:08;;;;;;;6.50;3.07;;;;;;;;;;5017190;28;20465;-79
2023/09/20 09:22:36;;;;;;;7.63;3.60;;;;;;;;;;5013887;28;20476;-79
2023/09/20 09:25:03;;;;;;;5.03;3.33;;;;;;;;;;5005618;28;20472;-79
2023/09/20 09:27:31;;;;;;;6.13;3.23;;;;;;;;;;5013585;28;20476;-79
2023/09/20 09:29:58;;;;;;;6.63;3.67;;;;;;;;;;5010279;28;20473;-79
2023/09/20 09:32:26;;;;;;;8.30;3.70;;;;;;;;;;4988143;28;20475;-79
2023/09/20 09:34:52;;;;;;;5.83;2.97;;;;;;;;;;5021219;28;20870;-78
2023/09/20 09:37:18;;;;;;;11.00;3.20;;;;;;;;;;5003873;28;20469;-80
2023/09/20 09:39:58;;;;;;;9.37;3.63;;;;;;;;;;5009374;28;20979;-79
2023/09/20 09:42:28;;;;;;;5.30;3.90;;;;;;;;;;5007395;28;20468;-79
2023/09/20 09:44:55;;;;;;;7.23;4.10;;;;;;;;;;4998578;28;20994;-80
2023/09/20 09:47:21;;;;;;;8.03;3.60;;;;;;;;;;5005934;28;20473;-79
2023/09/20 09:49:49;;;;;;;9.13;4.50;;;;;;;;;;5012950;28;20467;-80
2023/09/20 09:52:16;;;;;;;6.80;4.53;;;;;;;;;;5010544;28;20469;-80
2023/09/20 09:54:44;;;;;;;11.67;4.30;;;;;;;;;;4993889;28;20469;-78
2023/09/20 09:57:12;;;;;;;8.63;5.00;;;;;;;;;;5000585;28;20574;-80
2023/09/20 09:59:39;;;;;;;8.50;3.90;;;;;;;;;;5003861;28;20471;-81
2023/09/20 10:02:12;;;;;;;11.83;4.90;;;;;;;;;;4992457;28;20473;-80
2023/09/20 10:04:39;;;;;;;5.77;3.43;;;;;;;;;;5011883;28;20988;-80
2023/09/20 10:07:09;;;;;;;13.47;5.37;;;;;;;;;;4979010;28;20473;-80
2023/09/20 10:09:38;;;;;;;9.30;4.77;;;;;;;;;;4999815;28;20472;-80
2023/09/20 10:12:05;;;;;;;6.10;4.90;;;;;;;;;;5010233;28;20465;-80
2023/09/20 10:14:36;;;;;;;7.43;4.77;;;;;;;;;;5007464;28;20480;-80
2023/09/20 10:17:03;;;;;;;8.20;4.97;;;;;;;;;;5009474;28;20899;-80
2023/09/20 10:19:30;;;;;;;7.07;5.20;;;;;;;;;;5014527;28;20881;-81
2023/09/20 10:22:02;;;;;;;7.63;5.03;;;;;;;;;;5013533;28;20469;-81
2023/09/20 10:24:31;;;;;;;6.83;5.63;;;;;;;;;;5009960;28;20485;-81
2023/09/20 10:27:02;;;;;;;5.60;5.07;;;;;;;;;;5009249;28;20501;-81
2023/09/20 10:29:30;;;;;;;6.90;6.30;;;;;;;;;;4987289;28;20481;-79
2023/09/20 10:32:07;;;;;;;10.70;6.53;;;;;;;;;;5003130;28;20836;-78
2023/09/20 10:34:37;;;;;;;8.50;7.57;;;;;;;;;;5006864;28;20481;-80
2023/09/20 10:37:07;;;;;;;9.83;7.27;;;;;;;;;;4996512;28;20486;-80
2023/09/20 10:39:33;;;;;;;8.33;7.03;;;;;;;;;;5019336;28;20489;-81
2023/09/20 10:42:07;;;;;;;8.33;7.53;;;;;;;;;;5022280;28;20466;-80
2023/09/20 10:44:38;;;;;;;9.57;8.70;;;;;;;;;;5010340;28;20881;-79
2023/09/20 10:47:08;;;;;;;12.93;8.33;;;;;;;;;;5003927;28;20532;-80
2023/09/20 10:49:41;;;;;;;10.13;8.00;;;;;;;;;;5012754;28;20564;-79
2023/09/20 10:52:08;;;;;;;8.87;8.10;;;;;;;;;;4998343;28;20495;-79
2023/09/20 10:54:36;;;;;;;12.90;8.57;;;;;;;;;;5006216;28;20475;-79
2023/09/20 10:57:11;;;;;;;7.97;7.13;;;;;;;;;;4999816;28;20551;-80
2023/09/20 10:59:38;;;;;;;11.43;8.70;;;;;;;;;;5012165;28;20476;-79
2023/09/20 11:02:09;;;;;;;18.70;8.07;;;;;;;;;;5008270;28;20847;-79
2023/09/20 11:04:36;;;;;;;9.67;7.30;;;;;;;;;;5016751;28;20540;-79
2023/09/20 11:07:03;;;;;;;9.83;7.90;;;;;;;;;;4984381;28;20461;-80
2023/09/20 11:09:33;;;;;;;8.53;7.73;;;;;;;;;;5006137;28;20982;-79
2023/09/20 11:12:04;;;;;;;7.60;6.90;;;;;;;;;;5007554;28;20508;-79
2023/09/20 11:14:44;;;;;;;10.00;7.47;;;;;;;;;;4998059;28;20850;-79
2023/09/20 11:17:16;;;;;;;10.97;7.10;;;;;;;;;;5002034;28;20520;-80
2023/09/20 11:19:43;;;;;;;7.27;6.57;;;;;;;;;;4993026;28;20479;-78
2023/09/20 11:22:10;;;;;;;9.23;7.10;;;;;;;;;;5014146;28;20543;-82
2023/09/20 11:24:37;;;;;;;7.00;6.30;;;;;;;;;;4991763;28;20469;-81
2023/09/20 11:27:04;;;;;;;7.10;6.40;;;;;;;;;;5010899;28;20485;-79
2023/09/20 11:29:31;;;;;;;9.33;7.83;;;;;;;;;;5009317;28;20483;-82
2023/09/20 11:31:58;;;;;;;6.97;6.27;;;;;;;;;;4989010;28;20512;-79
2023/09/20 11:34:28;;;;;;;6.10;5.50;;;;;;;;;;5010160;28;20466;-80
2023/09/20 11:36:55;;;;;;;6.67;5.90;;;;;;;;;;5016054;28;20486;-79
2023/09/20 11:39:30;;;;;;;6.00;5.50;;;;;;;;;;5004914;28;20564;-81
2023/09/20 11:42:04;;;;;;;6.10;5.50;;;;;;;;;;5004782;28;20497;-81
2023/09/20 11:44:34;;;;;;;6.00;5.50;;;;;;;;;;5006056;28;20495;-81
2023/09/20 11:47:00;;;;;;;6.53;5.07;;;;;;;;;;5002229;28;21071;-79
2023/09/20 11:49:29;;;;;;;6.43;4.50;;;;;;;;;;5007966;28;21013;-81
2023/09/20 11:51:59;;;;;;;5.43;4.67;;;;;;;;;;5007712;28;20469;-81
2023/09/20 11:54:26;;;;;;;9.83;5.37;;;;;;;;;;4998154;28;20558;-79
2023/09/20 11:56:53;;;;;;;6.10;5.23;;;;;;;;;;5016530;28;20492;-79
2023/09/20 11:59:19;;;;;;;6.00;4.63;;;;;;;;;;5006435;28;20477;-78
2023/09/20 12:01:46;;;;;;;8.70;5.13;;;;;;;;;;5001848;28;20470;-80
2023/09/20 12:04:13;;;;;;;6.90;5.07;;;;;;;;;;5000352;28;20467;-81
2023/09/20 12:06:41;;;;;;;8.80;5.63;;;;;;;;;;5007670;28;21077;-81
2023/09/20 12:09:09;;;;;;;5.83;4.93;;;;;;;;;;4999866;28;20484;-79
2023/09/20 12:11:35;;;;;;;7.20;5.57;;;;;;;;;;4996099;28;21003;-81
2023/09/20 12:14:02;;;;;;;7.83;5.80;;;;;;;;;;5009013;28;20471;-79
2023/09/20 12:16:30;;;;;;;5.97;5.17;;;;;;;;;;4997339;28;20489;-79
2023/09/20 12:18:58;;;;;;;7.80;5.70;;;;;;;;;;5018826;28;20997;-78
2023/09/20 12:21:25;;;;;;;6.47;4.83;;;;;;;;;;5003437;28;20473;-80
2023/09/20 12:23:53;;;;;;;5.70;4.80;;;;;;;;;;4999347;28;20480;-78
2023/09/20 12:26:19;;;;;;;6.30;4.50;;;;;;;;;;5008494;28;20488;-79
2023/09/20 12:28:46;;;;;;;5.27;4.10;;;;;;;;;;5009333;28;20474;-79
2023/09/20 12:31:13;;;;;;;8.10;4.53;;;;;;;;;;5000213;28;20476;-78
2023/09/20 12:33:40;;;;;;;8.83;4.60;;;;;;;;;;4998511;28;20498;-82
2023/09/20 12:36:10;;;;;;;5.30;4.23;;;;;;;;;;5004381;28;21019;-80
2023/09/20 12:38:37;;;;;;;6.87;4.23;;;;;;;;;;5006975;28;20473;-79
2023/09/20 12:41:05;;;;;;;6.03;4.43;;;;;;;;;;5009006;28;20490;-79
2023/09/20 12:43:31;;;;;;;4.47;3.70;;;;;;;;;;5012162;28;20532;-81
2023/09/20 12:45:58;;;;;;;6.40;4.43;;;;;;;;;;5015778;28;21128;-79
2023/09/20 12:48:24;;;;;;;5.80;3.60;;;;;;;;;;5018110;28;20497;-79
2023/09/20 12:50:51;;;;;;;6.60;3.90;;;;;;;;;;5006311;28;20564;-81
2023/09/20 12:53:18;;;;;;;7.40;3.80;;;;;;;;;;5023868;28;20500;-82
2023/09/20 12:55:44;;;;;;;5.43;4.07;;;;;;;;;;5003647;28;20477;-79
2023/09/20 12:58:16;;;;;;;6.30;3.37;;;;;;;;;;5019472;28;20575;-80
2023/09/20 13:00:43;;;;;;;6.93;3.60;;;;;;;;;;5013115;28;20502;-79
2023/09/20 13:03:10;;;;;;;6.30;4.13;;;;;;;;;;5024358;28;20880;-79
2023/09/20 13:05:37;;;;;;;7.43;3.63;;;;;;;;;;5011852;28;20480;-79
2023/09/20 13:08:04;;;;;;;3.83;3.50;;;;;;;;;;5015369;28;20530;-78
2023/09/20 13:10:33;;;;;;;4.87;3.60;;;;;;;;;;4995486;28;20480;-78
2023/09/20 13:12:59;;;;;;;3.63;3.30;;;;;;;;;;5015436;28;20472;-79
2023/09/20 13:15:28;;;;;;;8.87;3.70;;;;;;;;;;5011602;28;20473;-77
2023/09/20 13:17:55;;;;;;;6.43;3.40;;;;;;;;;;5008966;28;20573;-80
2023/09/20 13:20:24;;;;;;;5.60;3.53;;;;;;;;;;5009123;28;20484;-79
2023/09/20 13:22:52;;;;;;;7.13;4.17;;;;;;;;;;4980161;28;21013;-80
2023/09/20 13:25:19;;;;;;;5.90;3.67;;;;;;;;;;5012784;28;20484;-79
2023/09/20 13:27:46;;;;;;;7.83;4.17;;;;;;;;;;4997724;28;20469;-78
2023/09/20 13:30:13;;;;;;;6.90;3.70;;;;;;;;;;4996338;28;20467;-79
2023/09/20 13:32:45;;;;;;;4.70;4.00;;;;;;;;;;5007226;28;20923;-78
2023/09/20 13:35:11;;;;;;;6.10;3.60;;;;;;;;;;5014702;28;20479;-79
2023/09/20 13:37:40;;;;;;;4.73;3.20;;;;;;;;;;5015113;28;20485;-78
2023/09/20 13:40:07;;;;;;;4.60;3.60;;;;;;;;;;5014013;28;20569;-79
2023/09/20 13:42:36;;;;;;;4.97;3.97;;;;;;;;;;5006757;28;20473;-78
2023/09/20 13:45:06;;;;;;;6.00;3.90;;;;;;;;;;5014087;28;20486;-80
2023/09/20 13:47:33;;;;;;;5.93;3.73;;;;;;;;;;5005097;28;20479;-81
2023/09/20 13:50:00;;;;;;;5.70;4.03;;;;;;;;;;5005190;28;20513;-80
2023/09/20 13:52:29;;;;;;;6.60;3.90;;;;;;;;;;4999507;28;21034;-80
2023/09/20 13:54:56;;;;;;;11.33;3.40;;;;;;;;;;5015241;28;20477;-81
2023/09/20 13:57:22;;;;;;;3.93;3.33;;;;;;;;;;4998192;28;20482;-79
2023/09/20 13:59:50;;;;;;;5.47;4.00;;;;;;;;;;5002216;28;20854;-79
2023/09/20 14:02:17;;;;;;;8.80;3.83;;;;;;;;;;5018539;28;20469;-79
2023/09/20 14:04:43;;;;;;;7.70;3.87;;;;;;;;;;4999438;28;21578;-79
2023/09/20 14:07:12;;;;;;;3.90;3.60;;;;;;;;;;5018763;28;20482;-79
2023/09/20 14:09:41;;;;;;;5.43;3.43;;;;;;;;;;5009606;28;20472;-79
2023/09/20 14:12:07;;;;;;;4.67;4.27;;;;;;;;;;4995943;28;20482;-80
2023/09/20 14:14:34;;;;;;;5.10;3.10;;;;;;;;;;5012749;28;20484;-79
2023/09/20 14:17:00;;;;;;;5.80;3.50;;;;;;;;;;5000047;28;20987;-79
2023/09/20 14:19:28;;;;;;;3.17;2.90;;;;;;;;;;5002095;28;21071;-79
2023/09/20 14:21:54;;;;;;;4.13;3.30;;;;;;;;;;5008454;28;20459;-80
2023/09/20 14:24:22;;;;;;;3.80;3.50;;;;;;;;;;5004135;28;20472;-82
2023/09/20 14:26:48;;;;;;;4.17;3.60;;;;;;;;;;4991585;28;20486;-79
2023/09/20 14:29:16;;;;;;;6.87;3.27;;;;;;;;;;5014989;28;20846;-80
2023/09/20 14:31:45;;;;;;;6.30;3.47;;;;;;;;;;4996903;28;20487;-80
2023/09/20 14:34:12;;;;;;;4.43;3.03;;;;;;;;;;5002108;28;20484;-80
2023/09/20 14:36:40;;;;;;;5.23;3.20;;;;;;;;;;5010385;28;20487;-79
2023/09/20 14:39:07;;;;;;;4.53;3.20;;;;;;;;;;5003513;28;20489;-81
2023/09/20 14:41:35;;;;;;;5.33;3.37;;;;;;;;;;4988262;28;20496;-80
2023/09/20 14:44:02;;;;;;;4.70;3.00;;;;;;;;;;5017308;28;20495;-79
2023/09/20 14:46:28;;;;;;;5.40;2.87;;;;;;;;;;4984743;28;21011;-79
2023/09/20 14:48:55;;;;;;;5.73;2.70;;;;;;;;;;5016817;28;20990;-79
2023/09/20 14:51:22;;;;;;;6.27;3.07;;;;;;;;;;5022515;28;20474;-79
2023/09/20 14:53:48;;;;;;;3.77;3.13;;;;;;;;;;5012099;28;20520;-80
2023/09/20 14:56:15;;;;;;;3.43;2.70;;;;;;;;;;5006248;28;20474;-79
2023/09/20 14:58:42;;;;;;;3.43;2.73;;;;;;;;;;5020388;28;20861;-80
2023/09/20 15:01:12;;;;;;;3.27;2.70;;;;;;;;;;5016193;28;20488;-80
2023/09/20 15:03:39;;;;;;;4.83;2.70;;;;;;;;;;4982213;28;20539;-79
2023/09/20 15:06:07;;;;;;;6.60;2.77;;;;;;;;;;4974721;28;20490;-80
2023/09/20 15:08:34;;;;;;;3.13;2.63;;;;;;;;;;5001177;28;20511;-81
2023/09/20 15:11:00;;;;;;;3.30;2.53;;;;;;;;;;5007022;28;20485;-81
2023/09/20 15:13:28;;;;;;;3.40;2.40;;;;;;;;;;5018117;28;20484;-80
2023/09/20 15:15:57;;;;;;;2.77;2.57;;;;;;;;;;5021544;28;20926;-80
2023/09/20 15:18:24;;;;;;;9.67;2.83;;;;;;;;;;5015921;28;20961;-80
2023/09/20 15:20:50;;;;;;;4.97;2.83;;;;;;;;;;4999236;28;20481;-79