Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:42;;;;;;;15.75;13.85;;;21.30;91.60;;;;;;5015270;28;20056;-68
2021/06/05 00:04:08;;;;;;;17.58;13.07;;;21.30;91.70;;;;;;5013152;28;20616;-68
2021/06/05 00:06:34;;;;;;;16.08;13.30;;;21.40;91.10;;;;;;5013460;28;20109;-68
2021/06/05 00:09:00;;;;;;;14.55;12.70;;;21.40;90.90;;;;;;5015414;28;20579;-70
2021/06/05 00:11:28;;;;;;;15.48;12.75;;;21.50;90.90;;;;;;5012246;28;20145;-68
2021/06/05 00:13:57;;;;;;;14.73;13.15;;;21.50;90.90;;;;;;5014483;28;20376;-70
2021/06/05 00:16:26;;;;;;;15.07;13.05;;;21.40;91.40;;;;;;5013399;28;20026;-68
2021/06/05 00:18:52;;;;;;;15.63;13.18;;;21.40;91.20;;;;;;5014363;28;20037;-71
2021/06/05 00:21:20;;;;;;;15.73;13.43;;;21.40;91.10;;;;;;5014642;28;20030;-69
2021/06/05 00:23:46;;;;;;;14.85;12.27;;;21.40;90.90;;;;;;5014218;28;20029;-70
2021/06/05 00:26:12;;;;;;;15.82;13.38;;;21.40;91.00;;;;;;5014571;28;20034;-71
2021/06/05 00:28:38;;;;;;;16.67;12.43;;;21.40;91.20;;;;;;5014400;28;20463;-73
2021/06/05 00:31:04;;;;;;;16.27;13.55;;;21.30;91.40;;;;;;5014399;28;20021;-68
2021/06/05 00:33:30;;;;;;;15.93;14.27;;;21.30;91.30;;;;;;5013007;28;20036;-68
2021/06/05 00:35:56;;;;;;;18.48;13.65;;;21.30;91.20;;;;;;5012828;28;20052;-70
2021/06/05 00:38:22;;;;;;;18.90;14.35;;;21.30;91.20;;;;;;5014437;28;20041;-68
2021/06/05 00:40:51;;;;;;;14.52;12.85;;;21.30;91.30;;;;;;5014395;28;20026;-69
2021/06/05 00:43:22;;;;;;;17.23;13.68;;;21.30;91.10;;;;;;5014046;28;20487;-69
2021/06/05 00:45:48;;;;;;;17.85;13.10;;;21.30;91.40;;;;;;5013829;28;20395;-69
2021/06/05 00:48:15;;;;;;;15.23;13.65;;;21.20;91.30;;;;;;5013940;28;20026;-69
2021/06/05 00:50:43;;;;;;;16.92;14.95;;;21.20;91.70;;;;;;5014057;28;20034;-71
2021/06/05 00:53:11;;;;;;;19.25;16.27;;;21.10;92.00;;;;;;5014043;28;20033;-68
2021/06/05 00:55:41;;;;;;;18.58;16.23;;;20.90;92.80;;;;;;5012069;28;20673;-69
2021/06/05 00:58:06;;;;;;;18.13;14.57;;;20.80;92.90;;;;;;4998044;28;20042;-69
2021/06/05 01:00:44;;;;;;;16.40;14.70;;;21.00;92.70;;;;;;5011397;28;20100;-68
2021/06/05 01:03:10;;;;;;;17.35;15.02;;;21.10;91.70;;;;;;5012582;28;20038;-68
2021/06/05 01:05:38;;;;;;;17.50;15.18;;;21.00;92.00;;;;;;5012407;28;20026;-69
2021/06/05 01:08:17;;;;;;;17.23;15.43;;;20.90;92.10;;;;;;5013194;28;20033;-68
2021/06/05 01:10:44;;;;;;;17.48;14.93;;;21.00;91.90;;;;;;5012563;28;20029;-70
2021/06/05 01:13:46;;;;;;;15.82;14.10;;;21.00;91.30;;;;;;5013712;28;20053;-67
2021/06/05 01:16:16;;;;;;;18.05;15.10;;;21.00;91.40;;;;;;5013649;28;20034;-70
2021/06/05 01:18:50;;;;;;;17.20;14.35;;;21.00;91.50;;;;;;5013770;28;20104;-69
2021/06/05 01:21:44;;;;;;;17.35;15.38;;;20.90;91.60;;;;;;5013277;28;20373;-69
2021/06/05 01:24:35;;;;;;;16.40;14.65;;;21.00;91.40;;;;;;5013236;28;20030;-68
2021/06/05 01:27:13;;;;;;;15.48;13.55;;;21.00;91.30;;;;;;5013503;28;20024;-72
2021/06/05 01:29:42;;;;;;;18.73;13.13;;;21.10;91.10;;;;;;5011802;28;20033;-71
2021/06/05 01:32:12;;;;;;;15.85;14.05;;;21.20;90.90;;;;;;5012144;28;20518;-70
2021/06/05 01:34:42;;;;;;;16.95;14.18;;;21.10;91.20;;;;;;5012453;28;20524;-71
2021/06/05 01:37:10;;;;;;;16.10;13.88;;;21.10;91.30;;;;;;5013373;28;20081;-71
2021/06/05 01:39:39;;;;;;;16.05;14.10;;;21.10;91.10;;;;;;5012801;28;20404;-71
2021/06/05 01:42:08;;;;;;;16.48;14.68;;;21.10;91.50;;;;;;5012573;28;20025;-68
2021/06/05 01:44:36;;;;;;;15.93;14.23;;;21.10;91.40;;;;;;5011669;28;20022;-69
2021/06/05 01:47:03;;;;;;;18.33;15.43;;;21.10;91.50;;;;;;5011523;28;20034;-69
2021/06/05 01:49:28;;;;;;;17.88;14.77;;;21.00;91.80;;;;;;5012989;28;20096;-69
2021/06/05 01:51:58;;;;;;;17.27;15.25;;;21.00;91.50;;;;;;5011727;28;20021;-68
2021/06/05 01:54:42;;;;;;;16.92;14.85;;;21.10;91.60;;;;;;5012670;28;20528;-69
2021/06/05 01:57:13;;;;;;;16.60;14.15;;;21.00;91.40;;;;;;5011352;28;20041;-68
2021/06/05 01:59:39;;;;;;;17.88;14.40;;;21.00;91.50;;;;;;5011545;28;20022;-69
2021/06/05 02:02:05;;;;;;;18.20;14.55;;;21.00;91.70;;;;;;5012742;28;20030;-68
2021/06/05 02:04:30;;;;;;;16.90;14.63;;;21.00;91.70;;;;;;5012456;28;20029;-69
2021/06/05 02:06:57;;;;;;;15.82;14.02;;;21.00;91.60;;;;;;5003223;28;20030;-68
2021/06/05 02:09:25;;;;;;;16.63;14.02;;;20.90;91.80;;;;;;5009359;28;20070;-72
2021/06/05 02:12:16;;;;;;;16.95;14.70;;;20.90;92.20;;;;;;4991891;28;20121;-69
2021/06/05 02:14:51;;;;;;;18.42;15.43;;;20.90;91.90;;;;;;4992874;28;20032;-68
2021/06/05 02:17:18;;;;;;;18.50;16.55;;;20.70;92.40;;;;;;5008197;28;20061;-68
2021/06/05 02:19:47;;;;;;;17.80;15.77;;;20.60;92.90;;;;;;5011144;28;20462;-68
2021/06/05 02:22:17;;;;;;;20.88;16.48;;;20.60;93.00;;;;;;5012503;28;20068;-68
2021/06/05 02:24:47;;;;;;;18.50;15.82;;;20.60;92.80;;;;;;5012428;28;20025;-68
2021/06/05 02:27:16;;;;;;;19.73;17.23;;;20.70;92.70;;;;;;5012132;28;20377;-69
2021/06/05 02:29:44;;;;;;;18.13;15.80;;;20.70;92.70;;;;;;5011261;28;20032;-68
2021/06/05 02:32:12;;;;;;;16.05;14.35;;;20.70;92.60;;;;;;5012324;28;20033;-70
2021/06/05 02:34:39;;;;;;;15.80;13.07;;;20.70;92.20;;;;;;5010620;28;20108;-67
2021/06/05 02:37:10;;;;;;;18.55;14.35;;;20.90;91.50;;;;;;5011047;28;20118;-68
2021/06/05 02:39:36;;;;;;;15.63;13.98;;;21.00;91.30;;;;;;5011988;28;20045;-69
2021/06/05 02:42:07;;;;;;;15.35;13.68;;;21.00;91.50;;;;;;5012130;28;20408;-68
2021/06/05 02:44:34;;;;;;;16.58;14.40;;;21.00;91.30;;;;;;5010767;28;20022;-67
2021/06/05 02:47:06;;;;;;;17.45;15.23;;;21.00;91.20;;;;;;5012092;28;20037;-69
2021/06/05 02:49:35;;;;;;;17.38;14.50;;;21.00;91.40;;;;;;5010613;28;20373;-69
2021/06/05 02:52:06;;;;;;;16.95;13.90;;;20.90;91.50;;;;;;5011277;28;20487;-69
2021/06/05 02:54:33;;;;;;;19.17;14.45;;;20.90;91.80;;;;;;5011789;28;20041;-69
2021/06/05 02:56:59;;;;;;;18.92;16.10;;;20.90;91.60;;;;;;5011783;28;20017;-69
2021/06/05 02:59:25;;;;;;;20.15;16.48;;;20.80;92.10;;;;;;5011856;28;20041;-68
2021/06/05 03:01:53;;;;;;;18.17;15.60;;;20.50;93.10;;;;;;5010893;28;20384;-68
2021/06/05 03:04:20;;;;;;;18.67;15.85;;;20.40;93.30;;;;;;5011727;28;20072;-69
2021/06/05 03:06:46;;;;;;;19.08;16.17;;;20.40;93.50;;;;;;5010527;28;20468;-68
2021/06/05 03:09:15;;;;;;;19.48;15.88;;;20.40;93.50;;;;;;5011730;28;20041;-68
2021/06/05 03:11:45;;;;;;;18.40;16.50;;;20.30;93.90;;;;;;5011871;28;20029;-68
2021/06/05 03:14:11;;;;;;;19.52;16.50;;;20.30;93.70;;;;;;5010235;28;20053;-70
2021/06/05 03:16:37;;;;;;;19.05;17.02;;;20.40;93.60;;;;;;5010612;28;20120;-70
2021/06/05 03:19:03;;;;;;;20.45;17.25;;;20.40;93.80;;;;;;5011510;28;20104;-68
2021/06/05 03:21:30;;;;;;;20.58;16.77;;;20.30;93.90;;;;;;5011780;28;20096;-69
2021/06/05 03:23:55;;;;;;;18.40;15.77;;;20.30;94.00;;;;;;5011469;28;20045;-70
2021/06/05 03:26:21;;;;;;;17.92;16.02;;;20.50;93.50;;;;;;5011713;28;20022;-68
2021/06/05 03:28:47;;;;;;;18.27;16.38;;;20.70;92.90;;;;;;5011263;28;20071;-71
2021/06/05 03:31:14;;;;;;;19.65;16.73;;;20.40;93.50;;;;;;5010491;28;20547;-68
2021/06/05 03:33:40;;;;;;;18.15;16.13;;;20.30;93.90;;;;;;5011456;28;20158;-70
2021/06/05 03:36:07;;;;;;;21.05;16.73;;;20.40;93.50;;;;;;5010510;28;20021;-71
2021/06/05 03:38:33;;;;;;;19.33;16.98;;;20.60;92.90;;;;;;5011246;28;20116;-69
2021/06/05 03:40:59;;;;;;;20.45;17.30;;;20.50;93.20;;;;;;5011572;28;20030;-69
2021/06/05 03:43:24;;;;;;;19.05;16.65;;;20.40;93.30;;;;;;5011412;28;20030;-69
2021/06/05 03:45:50;;;;;;;19.33;16.90;;;20.40;93.40;;;;;;5010217;28;20068;-70
2021/06/05 03:48:16;;;;;;;20.08;15.55;;;20.50;93.30;;;;;;5011198;28;20412;-69
2021/06/05 03:50:45;;;;;;;18.77;15.77;;;20.40;93.30;;;;;;5011592;28;20022;-69
2021/06/05 03:53:12;;;;;;;18.40;15.65;;;20.40;93.60;;;;;;5011465;28;20030;-70
2021/06/05 03:55:38;;;;;;;18.75;15.75;;;20.40;93.50;;;;;;5011195;28;20087;-68
2021/06/05 03:58:04;;;;;;;18.75;16.75;;;20.40;93.30;;;;;;5011132;28;20478;-67
2021/06/05 04:00:34;;;;;;;19.88;16.77;;;20.40;93.30;;;;;;5011564;28;20081;-69
2021/06/05 04:03:00;;;;;;;17.25;15.10;;;20.50;93.00;;;;;;5011007;28;20026;-68
2021/06/05 04:05:26;;;;;;;18.92;16.50;;;20.50;92.90;;;;;;5013111;28;20037;-69
2021/06/05 04:07:53;;;;;;;19.58;17.10;;;20.50;92.80;;;;;;5014266;28;20026;-69
2021/06/05 04:10:22;;;;;;;20.77;18.05;;;20.50;92.90;;;;;;5014813;28;20476;-69
2021/06/05 04:12:48;;;;;;;20.60;17.50;;;20.50;92.90;;;;;;5013383;28;20471;-70
2021/06/05 04:15:15;;;;;;;19.45;17.00;;;20.50;92.90;;;;;;5012545;28;20113;-68
2021/06/05 04:17:40;;;;;;;21.60;17.90;;;20.50;92.80;;;;;;5014597;28;20398;-69
2021/06/05 04:20:08;;;;;;;20.45;18.30;;;20.60;92.80;;;;;;5014849;28;20029;-68
2021/06/05 04:22:34;;;;;;;22.10;18.83;;;20.40;93.00;;;;;;5013022;28;20025;-71
2021/06/05 04:25:00;;;;;;;20.05;17.95;;;20.50;93.00;;;;;;5014473;28;20026;-68
2021/06/05 04:27:27;;;;;;;21.15;17.65;;;20.60;92.80;;;;;;5014666;28;20021;-70
2021/06/05 04:29:52;;;;;;;22.85;18.42;;;20.50;93.00;;;;;;5014597;28;20450;-70
2021/06/05 04:32:18;;;;;;;22.60;18.10;;;20.50;93.00;;;;;;5014283;28;20034;-69
2021/06/05 04:34:43;;;;;;;20.65;18.35;;;20.50;93.00;;;;;;5014264;28;20072;-68
2021/06/05 04:37:09;;;;;;;20.20;18.10;;;20.60;92.90;;;;;;5014379;28;20040;-68
2021/06/05 04:39:35;;;;;;;22.13;18.38;;;20.50;93.00;;;;;;5012906;28;20030;-69
2021/06/05 04:42:01;;;;;;;19.77;17.25;;;20.50;92.90;;;;;;5014218;28;20492;-69
2021/06/05 04:44:28;;;;;;;20.52;18.10;;;20.50;93.20;;;;;;5012006;28;20037;-70
2021/06/05 04:46:53;;;;;;;21.92;18.85;;;20.40;93.10;;;;;;5014333;28;20401;-69
2021/06/05 04:49:19;;;;;;;23.25;19.02;;;20.40;93.20;;;;;;5014184;28;20022;-69
2021/06/05 04:51:45;;;;;;;20.95;18.45;;;20.50;93.10;;;;;;5014140;28;20635;-69
2021/06/05 04:54:11;;;;;;;23.10;18.52;;;20.50;93.10;;;;;;5013409;28;20053;-66
2021/06/05 04:56:38;;;;;;;22.27;18.75;;;20.50;93.10;;;;;;5014168;28;20029;-68
2021/06/05 04:59:05;;;;;;;21.92;18.52;;;20.60;92.90;;;;;;5014030;28;20109;-70
2021/06/05 05:01:31;;;;;;;19.98;15.63;;;20.60;92.70;;;;;;5013988;28;20542;-68
2021/06/05 05:03:57;;;;;;;20.80;17.90;;;20.60;92.10;;;;;;5013417;28;20060;-68
2021/06/05 05:06:22;;;;;;;19.70;17.10;;;20.70;91.90;;;;;;5013401;28;20072;-69
2021/06/05 05:08:48;;;;;;;21.83;17.67;;;20.70;91.80;;;;;;5013475;28;20034;-67
2021/06/05 05:11:13;;;;;;;18.67;16.67;;;20.70;91.80;;;;;;5012555;28;20180;-68
2021/06/05 05:13:39;;;;;;;18.95;16.10;;;20.80;91.50;;;;;;5013561;28;20044;-69
2021/06/05 05:16:05;;;;;;;18.30;15.50;;;20.90;91.30;;;;;;5011787;28;20120;-68
2021/06/05 05:18:32;;;;;;;20.55;17.55;;;21.00;91.40;;;;;;5011884;28;20033;-69
2021/06/05 05:20:58;;;;;;;18.20;15.93;;;21.00;91.00;;;;;;5013527;28;20088;-69
2021/06/05 05:23:27;;;;;;;18.55;16.13;;;21.10;90.90;;;;;;5012523;28;20049;-69
2021/06/05 05:25:54;;;;;;;17.85;14.95;;;21.10;90.80;;;;;;5012923;28;20028;-69
2021/06/05 05:28:20;;;;;;;18.15;15.88;;;21.10;90.60;;;;;;5012039;28;20022;-68
2021/06/05 05:30:57;;;;;;;18.17;15.23;;;21.10;90.60;;;;;;5012188;28;20022;-69
2021/06/05 05:33:23;;;;;;;19.83;16.40;;;21.10;90.50;;;;;;5013197;28;20399;-69
2021/06/05 05:35:49;;;;;;;17.88;15.20;;;21.20;90.50;;;;;;5013192;28;20036;-68
2021/06/05 05:38:17;;;;;;;20.90;16.77;;;21.20;90.20;;;;;;5011944;28;20030;-69
2021/06/05 05:40:43;;;;;;;21.17;17.58;;;21.20;90.40;;;;;;5012917;28;20084;-69
2021/06/05 05:43:10;;;;;;;21.80;17.63;;;21.20;90.40;;;;;;5013146;28;20044;-69
2021/06/05 05:45:36;;;;;;;19.88;17.13;;;21.20;90.50;;;;;;5011717;28;20148;-68
2021/06/05 05:48:05;;;;;;;18.90;15.88;;;21.20;90.50;;;;;;5011709;28;20444;-68
2021/06/05 05:50:32;;;;;;;18.48;15.65;;;21.30;90.10;;;;;;5012833;28;20502;-68
2021/06/05 05:52:58;;;;;;;20.50;15.77;;;21.40;90.00;;;;;;5012687;28;20412;-68
2021/06/05 05:55:25;;;;;;;22.67;16.35;;;21.60;89.80;;;;;;5011274;28;20092;-68
2021/06/05 05:57:50;;;;;;;17.77;14.75;;;21.70;89.20;;;;;;5011379;28;20029;-68
2021/06/05 06:00:30;;;;;;;19.58;15.85;;;21.80;88.40;;;;;;5012730;28;20032;-69
2021/06/05 06:02:55;;;;;;;17.52;15.63;;;21.90;87.70;;;;;;5012894;28;20037;-69
2021/06/05 06:05:21;;;;;;;19.15;15.48;;;21.90;87.10;;;;;;5011256;28;20376;-69
2021/06/05 06:07:46;;;;;;;19.45;14.50;;;22.00;86.60;;;;;;5012368;28;20034;-68
2021/06/05 06:10:15;;;;;;;17.15;15.00;;;22.10;86.60;;;;;;5013799;28;20034;-68
2021/06/05 06:12:41;;;;;;;19.33;14.70;;;22.10;86.10;;;;;;5012338;28;20037;-69
2021/06/05 06:15:13;;;;;;;17.15;14.55;;;22.10;86.00;;;;;;5011019;28;20041;-68
2021/06/05 06:17:43;;;;;;;19.85;15.45;;;22.10;86.70;;;;;;5012588;28;20444;-69
2021/06/05 06:20:17;;;;;;;20.90;15.38;;;22.00;86.40;;;;;;5012615;28;20040;-69
2021/06/05 06:22:43;;;;;;;19.25;15.90;;;22.10;85.70;;;;;;5012227;28;20044;-69
2021/06/05 06:25:09;;;;;;;21.13;16.27;;;22.20;85.90;;;;;;5010691;28;20018;-68
2021/06/05 06:27:35;;;;;;;18.55;15.60;;;22.30;85.60;;;;;;5010532;28;20037;-69
2021/06/05 06:30:01;;;;;;;21.23;16.55;;;22.30;84.80;;;;;;5011136;28;20022;-71
2021/06/05 06:32:27;;;;;;;18.00;14.90;;;22.30;85.40;;;;;;5010773;28;20069;-70
2021/06/05 06:34:53;;;;;;;18.63;15.63;;;22.30;84.50;;;;;;5005689;28;20026;-68
2021/06/05 06:37:18;;;;;;;17.95;15.73;;;22.50;84.30;;;;;;5005251;28;20042;-74
2021/06/05 06:39:44;;;;;;;19.33;14.93;;;22.50;84.00;;;;;;5001741;28;20037;-68
2021/06/05 06:42:10;;;;;;;22.10;17.05;;;22.60;83.20;;;;;;5004349;28;20040;-72
2021/06/05 06:44:36;;;;;;;22.17;17.00;;;22.60;84.00;;;;;;5004146;28;20050;-68
2021/06/05 06:47:06;;;;;;;19.38;15.43;;;22.70;83.00;;;;;;5004475;28;20065;-69
2021/06/05 06:49:32;;;;;;;19.02;15.52;;;22.70;83.20;;;;;;5004131;28;20109;-70
2021/06/05 06:51:57;;;;;;;21.63;16.48;;;22.80;82.80;;;;;;5004621;28;20593;-68
2021/06/05 06:54:23;;;;;;;21.02;16.70;;;22.80;82.90;;;;;;5003925;28;20057;-68
2021/06/05 06:56:49;;;;;;;21.88;18.23;;;22.90;82.70;;;;;;5018250;28;20033;-69
2021/06/05 06:59:15;;;;;;;22.08;17.75;;;23.00;82.60;;;;;;4994582;28;20026;-69
2021/06/05 07:01:40;;;;;;;21.85;18.05;;;23.00;82.00;;;;;;5030279;28;20075;-72
2021/06/05 07:04:06;;;;;;;23.15;19.05;;;23.10;81.20;;;;;;4999691;28;20278;-69
2021/06/05 07:06:32;;;;;;;23.40;19.50;;;23.10;81.30;;;;;;5007607;28;20039;-71
2021/06/05 07:08:58;;;;;;;24.15;20.23;;;23.20;81.30;;;;;;5020516;28;20120;-70
2021/06/05 07:11:29;;;;;;;26.08;21.58;;;23.10;81.50;;;;;;5022593;28;20100;-73
2021/06/05 07:13:55;;;;;;;25.38;22.65;;;23.00;82.00;;;;;;5022840;28;20018;-70
2021/06/05 07:16:22;;;;;;;26.75;23.30;;;22.90;82.30;;;;;;5021885;28;20079;-70
2021/06/05 07:18:48;;;;;;;26.15;23.35;;;23.00;81.70;;;;;;5015140;28;20091;-71
2021/06/05 07:21:15;;;;;;;26.95;24.13;;;23.00;81.90;;;;;;5036691;28;20740;-69
2021/06/05 07:23:42;;;;;;;25.20;22.42;;;22.90;82.30;;;;;;5005953;28;20797;-69
2021/06/05 07:26:15;;;;;;;28.15;25.05;;;22.90;82.40;;;;;;4998486;28;20030;-69
2021/06/05 07:28:47;;;;;;;27.60;24.65;;;22.90;82.30;;;;;;4996568;28;20033;-68
2021/06/05 07:31:17;;;;;;;30.50;27.20;;;22.80;82.80;;;;;;4994662;28;20057;-68
2021/06/05 07:33:45;;;;;;;32.40;28.08;;;22.80;83.60;;;;;;5000846;28;20041;-71
2021/06/05 07:36:17;;;;;;;31.20;27.90;;;22.70;82.80;;;;;;5005340;28;20025;-68
2021/06/05 07:38:43;;;;;;;32.47;28.77;;;22.70;83.20;;;;;;5006532;28;20057;-68
2021/06/05 07:41:09;;;;;;;33.50;29.75;;;22.70;83.40;;;;;;5009144;28;20939;-66
2021/06/05 07:43:35;;;;;;;36.30;31.23;;;22.60;83.30;;;;;;5008974;28;20037;-73
2021/06/05 07:46:03;;;;;;;36.88;32.25;;;22.80;82.30;;;;;;5009259;28;20026;-70
2021/06/05 07:48:29;;;;;;;34.60;29.40;;;23.00;81.10;;;;;;5008626;28;20289;-68
2021/06/05 07:50:55;;;;;;;33.83;29.15;;;23.10;80.10;;;;;;5007636;28;20049;-70
2021/06/05 07:53:21;;;;;;;30.98;27.02;;;23.10;80.40;;;;;;5008872;28;20525;-68
2021/06/05 07:55:47;;;;;;;30.30;26.90;;;23.00;80.80;;;;;;5007448;28;20034;-71
2021/06/05 07:58:13;;;;;;;30.60;25.75;;;22.90;80.90;;;;;;5008800;28;20621;-67
2021/06/05 08:00:39;;;;;;;25.85;22.33;;;23.00;81.30;;;;;;5007604;28;20026;-68
2021/06/05 08:03:07;;;;;;;24.92;21.58;;;23.00;80.50;;;;;;5006972;28;20080;-68
2021/06/05 08:05:33;;;;;;;24.27;20.15;;;23.00;80.50;;;;;;5007156;28;20026;-69
2021/06/05 08:07:58;;;;;;;21.42;19.08;;;23.00;80.40;;;;;;5008531;28;20048;-68
2021/06/05 08:10:27;;;;;;;22.83;19.58;;;23.10;80.60;;;;;;5008826;28;20038;-68
2021/06/05 08:12:52;;;;;;;21.02;18.60;;;23.30;78.90;;;;;;5008447;28;20034;-69
2021/06/05 08:15:25;;;;;;;24.75;20.23;;;23.40;78.50;;;;;;5006227;28;20494;-70
2021/06/05 08:17:51;;;;;;;25.40;22.80;;;23.30;78.70;;;;;;5018214;28;20132;-68
2021/06/05 08:20:22;;;;;;;24.83;22.02;;;23.30;79.30;;;;;;5011813;28;20045;-70
2021/06/05 08:22:48;;;;;;;23.73;21.20;;;23.10;79.30;;;;;;5010602;28;20030;-69
2021/06/05 08:25:14;;;;;;;24.75;22.13;;;23.10;80.30;;;;;;5005046;28;20026;-67
2021/06/05 08:27:42;;;;;;;23.23;20.73;;;22.90;80.30;;;;;;5008976;28;20022;-69
2021/06/05 08:30:12;;;;;;;22.67;20.27;;;22.90;80.60;;;;;;5024942;28;20041;-70
2021/06/05 08:32:38;;;;;;;22.00;19.08;;;22.80;81.00;;;;;;5024005;28;20021;-67
2021/06/05 08:35:04;;;;;;;21.80;18.08;;;22.70;81.90;;;;;;5016467;28;20403;-70
2021/06/05 08:37:29;;;;;;;19.08;16.60;;;22.80;81.70;;;;;;5006153;28;20041;-70
2021/06/05 08:39:55;;;;;;;18.60;16.38;;;22.80;81.60;;;;;;5007033;28;20041;-67
2021/06/05 08:42:28;;;;;;;17.90;16.00;;;22.80;81.80;;;;;;5007230;28;20026;-68
2021/06/05 08:44:57;;;;;;;19.98;17.10;;;22.80;81.70;;;;;;5038613;28;20022;-69
2021/06/05 08:47:32;;;;;;;19.80;17.08;;;22.80;81.30;;;;;;5040039;28;20026;-69
2021/06/05 08:50:05;;;;;;;19.40;17.30;;;22.80;81.40;;;;;;5006219;28;20022;-69
2021/06/05 08:52:50;;;;;;;21.45;19.10;;;22.80;81.40;;;;;;4996408;28;21005;-70
2021/06/05 08:55:43;;;;;;;22.13;19.65;;;22.80;81.80;;;;;;5005997;28;20661;-69
2021/06/05 08:58:29;;;;;;;23.95;21.45;;;22.70;81.40;;;;;;5007880;28;20030;-70
2021/06/05 09:01:16;;;;;;;24.50;20.63;;;22.70;81.90;;;;;;5024575;28;20037;-68
2021/06/05 09:03:45;;;;;;;24.92;22.05;;;22.70;81.60;;;;;;5025669;28;20025;-67
2021/06/05 09:06:36;;;;;;;26.30;23.40;;;22.70;81.80;;;;;;5021221;28;20104;-70
2021/06/05 09:09:06;;;;;;;27.75;23.98;;;22.70;81.80;;;;;;5006399;28;20530;-69
2021/06/05 09:11:32;;;;;;;30.15;25.92;;;22.70;81.40;;;;;;5007330;28;20026;-68
2021/06/05 09:13:59;;;;;;;26.42;23.52;;;22.70;81.50;;;;;;5013790;28;20518;-69
2021/06/05 09:16:34;;;;;;;26.40;23.52;;;22.70;82.20;;;;;;5017930;28;20033;-73
2021/06/05 09:19:09;;;;;;;28.02;23.80;;;22.60;81.70;;;;;;5025783;28;20032;-68
2021/06/05 09:21:44;;;;;;;29.80;24.23;;;22.70;82.40;;;;;;5007138;28;20195;-68
2021/06/05 09:24:32;;;;;;;27.80;23.85;;;22.70;82.70;;;;;;5007078;28;20048;-67
2021/06/05 09:27:03;;;;;;;29.23;25.42;;;22.70;83.10;;;;;;5007266;28;20057;-68
2021/06/05 09:29:29;;;;;;;;;;;22.70;83.10;;;;;;5007640;28;20033;-69
2021/06/05 09:31:58;;;;;;;29.95;25.27;;;22.60;83.10;;;;;;5025458;28;19960;-67
2021/06/05 09:34:31;;;;;;;28.58;25.23;;;22.60;83.10;;;;;;5025396;28;20014;-68
2021/06/05 09:36:57;;;;;;;28.35;25.02;;;22.60;83.10;;;;;;5025517;28;20036;-73
2021/06/05 09:39:41;;;;;;;29.42;25.60;;;22.60;83.20;;;;;;5025353;28;20026;-70
2021/06/05 09:42:10;;;;;;;27.52;23.95;;;22.60;83.20;;;;;;5021237;28;20038;-71
2021/06/05 09:44:47;;;;;;;27.58;24.55;;;22.60;82.70;;;;;;5016108;28;20024;-68
2021/06/05 09:47:13;;;;;;;26.23;23.38;;;22.60;83.40;;;;;;5024165;28;20026;-69
2021/06/05 09:49:46;;;;;;;26.85;22.27;;;22.60;83.00;;;;;;5008281;28;20018;-71
2021/06/05 09:52:31;;;;;;;32.83;22.98;;;22.60;83.00;;;;;;5014224;28;20025;-68
2021/06/05 09:54:59;;;;;;;25.50;22.10;;;22.60;82.90;;;;;;5017594;28;20061;-68
2021/06/05 09:57:31;;;;;;;32.97;23.58;;;22.60;82.30;;;;;;5006643;28;20443;-68
2021/06/05 09:59:59;;;;;;;;;;;22.70;82.50;;;;;;5007778;28;20041;-70
2021/06/05 10:02:25;;;;;;;28.55;21.85;;;22.70;82.10;;;;;;5003796;28;19997;-70
2021/06/05 10:05:15;;;;;;;25.35;22.60;;;22.70;82.40;;;;;;5003011;28;20097;-71
2021/06/05 10:07:40;;;;;;;28.85;22.45;;;22.80;81.60;;;;;;5005062;28;20071;-71
2021/06/05 10:10:22;;;;;;;28.33;23.30;;;22.70;81.20;;;;;;5005325;28;20022;-70
2021/06/05 10:12:50;;;;;;;25.05;22.38;;;22.70;81.80;;;;;;5005010;28;20403;-69
2021/06/05 10:15:21;;;;;;;24.35;21.73;;;22.70;81.20;;;;;;5005495;28;20040;-71
2021/06/05 10:18:00;;;;;;;27.23;24.33;;;22.70;81.60;;;;;;5006064;28;20049;-70
2021/06/05 10:20:45;;;;;;;26.38;23.58;;;22.70;82.00;;;;;;5004727;28;20148;-70
2021/06/05 10:23:15;;;;;;;26.25;23.50;;;22.60;82.00;;;;;;5004851;28;20076;-70
2021/06/05 10:25:47;;;;;;;25.45;22.75;;;22.70;82.50;;;;;;5009698;28;20025;-70
2021/06/05 10:28:15;;;;;;;;;;;22.70;82.10;;;;;;5012261;28;20084;-70
2021/06/05 10:30:47;;;;;;;24.92;22.25;;;22.70;81.60;;;;;;5005829;28;20338;-72
2021/06/05 10:33:41;;;;;;;24.40;21.65;;;22.70;81.60;;;;;;5013678;28;20056;-73
2021/06/05 10:36:24;;;;;;;24.33;21.63;;;22.80;81.50;;;;;;5002403;28;20068;-72
2021/06/05 10:38:53;;;;;;;25.27;21.67;;;22.80;81.00;;;;;;5022372;28;20025;-72
2021/06/05 10:41:22;;;;;;;24.23;21.63;;;22.80;81.30;;;;;;5024032;28;20232;-68
2021/06/05 10:43:48;;;;;;;25.02;22.40;;;22.90;81.30;;;;;;5022464;28;20569;-72
2021/06/05 10:46:37;;;;;;;25.08;21.85;;;23.00;81.40;;;;;;5022719;28;20030;-72
2021/06/05 10:49:37;;;;;;;27.58;24.58;;;23.10;80.30;;;;;;4991682;28;20033;-73
2021/06/05 10:52:30;;;;;;;24.92;22.33;;;23.20;79.90;;;;;;5003346;28;20038;-71
2021/06/05 10:55:08;;;;;;;25.92;23.15;;;23.50;78.30;;;;;;4993764;28;20034;-70
2021/06/05 10:57:38;;;;;;;25.95;23.20;;;23.80;76.50;;;;;;5003195;28;20030;-69
2021/06/05 11:00:41;;;;;;;24.75;21.48;;;23.80;76.50;;;;;;5004515;28;20077;-70
2021/06/05 11:03:31;;;;;;;27.63;23.00;;;24.00;76.20;;;;;;5005618;28;20495;-73
2021/06/05 11:06:13;;;;;;;27.52;23.13;;;23.90;77.20;;;;;;4998903;28;20768;-74
2021/06/05 11:08:51;;;;;;;27.40;23.92;;;23.80;77.40;;;;;;5005216;28;20029;-71
2021/06/05 11:11:36;;;;;;;28.40;24.15;;;23.80;76.80;;;;;;5005805;28;20036;-75
2021/06/05 11:14:24;;;;;;;29.88;25.77;;;23.80;77.20;;;;;;5015727;28;20033;-74
2021/06/05 11:16:58;;;;;;;29.65;24.73;;;23.60;77.50;;;;;;5009514;28;20029;-76
2021/06/05 11:19:35;;;;;;;30.67;25.15;;;23.60;78.00;;;;;;5008852;28;20038;-74
2021/06/05 11:22:06;;;;;;;30.75;24.30;;;23.60;77.50;;;;;;5008796;28;20109;-68
2021/06/05 11:24:33;;;;;;;29.60;25.30;;;23.60;77.60;;;;;;5007187;28;20026;-70
2021/06/05 11:27:01;;;;;;;30.27;24.75;;;23.50;78.70;;;;;;5008467;28;20041;-69
2021/06/05 11:29:26;;;;;;;31.15;25.05;;;23.40;78.60;;;;;;5008116;28;20034;-69
2021/06/05 11:32:30;;;;;;;33.42;25.38;;;23.30;79.00;;;;;;5009371;28;20028;-71
2021/06/05 11:35:00;;;;;;;32.53;25.30;;;23.30;79.40;;;;;;5009167;28;20067;-70
2021/06/05 11:37:34;;;;;;;31.85;25.17;;;23.30;79.50;;;;;;5008085;28;20025;-69
2021/06/05 11:40:05;;;;;;;31.63;25.90;;;23.30;79.40;;;;;;5009062;28;20026;-70
2021/06/05 11:42:30;;;;;;;34.70;27.50;;;23.30;79.10;;;;;;5009009;28;20038;-69
2021/06/05 11:44:56;;;;;;;39.65;29.77;;;23.30;79.10;;;;;;5008774;28;20806;-69
2021/06/05 11:47:21;;;;;;;40.55;31.52;;;23.30;79.10;;;;;;5009290;28;20053;-71
2021/06/05 11:50:09;;;;;;;42.60;31.27;;;23.30;78.60;;;;;;5008846;28;20034;-68
2021/06/05 11:52:44;;;;;;;38.72;31.15;;;23.30;78.00;;;;;;5009247;28;20511;-70
2021/06/05 11:55:24;;;;;;;43.60;32.55;;;23.30;78.10;;;;;;5008666;28;20033;-69
2021/06/05 11:57:53;;;;;;;40.35;31.40;;;23.30;77.60;;;;;;5007397;28;20037;-68
2021/06/05 12:00:32;;;;;;;40.33;31.38;;;23.30;77.40;;;;;;5008900;28;20072;-71
2021/06/05 12:03:05;;;;;;;37.28;29.73;;;23.30;77.80;;;;;;5007418;28;20029;-71
2021/06/05 12:05:39;;;;;;;37.45;29.50;;;23.40;77.60;;;;;;5008270;28;20049;-69
2021/06/05 12:08:23;;;;;;;35.28;28.10;;;23.30;78.00;;;;;;5008366;28;20109;-69
2021/06/05 12:10:50;;;;;;;38.97;28.95;;;23.30;78.70;;;;;;5008888;28;20025;-70
2021/06/05 12:13:31;;;;;;;35.97;27.55;;;23.30;77.80;;;;;;5008600;28;20492;-71
2021/06/05 12:16:07;;;;;;;36.67;28.10;;;23.30;77.90;;;;;;5002308;28;20030;-71
2021/06/05 12:18:33;;;;;;;34.67;27.08;;;23.30;78.00;;;;;;4999090;28;20099;-69
2021/06/05 12:21:05;;;;;;;33.20;25.38;;;23.30;78.10;;;;;;5003217;28;20030;-69
2021/06/05 12:23:32;;;;;;;;;;;23.40;77.50;;;;;;5007255;28;20045;-70
2021/06/05 12:26:11;;;;;;;33.75;25.48;;;23.30;78.00;;;;;;5000373;28;19913;-71
2021/06/05 12:28:46;;;;;;;32.15;24.48;;;23.30;78.20;;;;;;4992220;28;20125;-70
2021/06/05 12:31:30;;;;;;;32.97;24.65;;;23.30;78.30;;;;;;4988926;28;20085;-68
2021/06/05 12:34:02;;;;;;;33.33;23.90;;;23.30;78.70;;;;;;4988519;28;20053;-70
2021/06/05 12:36:31;;;;;;;32.15;24.35;;;23.30;79.30;;;;;;5003015;28;20564;-69
2021/06/05 12:39:14;;;;;;;28.92;22.58;;;23.40;79.10;;;;;;4987028;28;20157;-70
2021/06/05 12:41:42;;;;;;;31.48;22.77;;;23.30;79.20;;;;;;5003494;28;20990;-68
2021/06/05 12:44:16;;;;;;;29.42;22.55;;;23.30;78.70;;;;;;5003144;28;20408;-70