Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:31;;;;;;;3.78;1.45;;;;;;;22.51;67.13;97935.34;10340740;28;20133;-74
2023/08/14 00:07:52;;;;;;;5.40;1.50;;;;;;;22.28;67.78;97936.91;10326129;28;20062;-74
2023/08/14 00:13:13;;;;;;;3.05;1.02;;;;;;;22.17;68.74;97938.78;10339253;28;20511;-74
2023/08/14 00:18:34;;;;;;;2.95;1.33;;;;;;;22.12;69.38;97930.84;10325711;28;20042;-74
2023/08/14 00:23:54;;;;;;;6.15;2.05;;;;;;;22.08;71.07;97930.72;10325402;28;20540;-74
2023/08/14 00:29:15;;;;;;;2.47;1.33;;;;;;;22.03;69.45;97946.22;10311883;28;20404;-74
2023/08/14 00:34:36;;;;;;;6.32;1.80;;;;;;;21.94;70.44;97950.97;10325228;28;20210;-73
2023/08/14 00:39:57;;;;;;;4.13;1.60;;;;;;;21.89;70.64;97947.28;10324916;28;20117;-74
2023/08/14 00:45:18;;;;;;;6.20;2.40;;;;;;;21.78;71.11;97959.78;10338190;28;20074;-74
2023/08/14 00:50:38;;;;;;;5.45;1.52;;;;;;;21.73;71.88;97944.03;10338056;28;20142;-74
2023/08/14 00:55:59;;;;;;;2.83;1.70;;;;;;;21.66;72.13;97956.63;10337882;28;20117;-74
2023/08/14 01:01:20;;;;;;;3.42;1.90;;;;;;;21.64;72.63;97954.44;10337612;28;20074;-74
2023/08/14 01:06:41;;;;;;;4.03;1.67;;;;;;;21.63;72.61;97964.38;10323379;28;20120;-74
2023/08/14 01:12:10;;;;;;;3.70;1.60;;;;;;;21.65;73.46;97961.56;10337390;28;20078;-74
2023/08/14 01:17:32;;;;;;;3.33;1.30;;;;;;;21.70;73.79;97953.88;10337980;28;20460;-74
2023/08/14 01:23:21;;;;;;;3.20;1.45;;;;;;;21.68;73.55;97971.59;10323355;28;20461;-73
2023/08/14 01:28:43;;;;;;;5.47;1.45;;;;;;;21.59;73.36;97964.25;10323234;28;20082;-74
2023/08/14 01:34:04;;;;;;;3.22;1.50;;;;;;;21.56;73.89;97953.50;10322724;28;20548;-73
2023/08/14 01:39:28;;;;;;;4.07;1.70;;;;;;;21.57;74.20;97961.34;10322904;28;20185;-74
2023/08/14 01:44:50;;;;;;;3.35;1.83;;;;;;;21.54;75.03;97950.59;10309461;28;20090;-74
2023/08/14 01:50:12;;;;;;;3.20;1.52;;;;;;;21.55;75.11;97946.38;10322387;28;20114;-74
2023/08/14 01:55:33;;;;;;;2.92;1.50;;;;;;;21.55;74.85;97952.06;10322274;28;20125;-74
2023/08/14 02:00:56;;;;;;;3.42;1.50;;;;;;;21.50;74.74;97950.47;10322149;28;20589;-74
2023/08/14 02:06:17;;;;;;;3.08;1.35;;;;;;;21.46;74.77;97953.22;10321639;28;20042;-74
2023/08/14 02:11:38;;;;;;;5.68;1.40;;;;;;;21.40;75.66;97945.25;10334745;28;20121;-74
2023/08/14 02:16:58;;;;;;;4.32;1.52;;;;;;;21.43;75.38;97952.44;10321374;28;20093;-74
2023/08/14 02:22:19;;;;;;;2.58;1.45;;;;;;;21.38;75.99;97950.88;10320174;28;20123;-74
2023/08/14 02:27:40;;;;;;;3.20;1.50;;;;;;;21.35;75.54;97949.38;10334620;28;20042;-74
2023/08/14 02:33:01;;;;;;;3.58;1.50;;;;;;;21.31;76.20;97952.81;10320503;28;20489;-74
2023/08/14 02:38:21;;;;;;;2.72;1.55;;;;;;;21.30;76.08;97940.00;10306886;28;20039;-74
2023/08/14 02:43:42;;;;;;;3.33;1.65;;;;;;;21.26;76.53;97944.81;10320400;28;20202;-74
2023/08/14 02:49:03;;;;;;;3.67;1.52;;;;;;;21.25;76.40;97946.94;10333549;28;20461;-74
2023/08/14 02:54:24;;;;;;;2.97;1.95;;;;;;;21.23;77.14;97944.06;10306495;28;20042;-74
2023/08/14 02:59:45;;;;;;;4.10;1.65;;;;;;;21.26;77.06;97939.91;10319700;28;20070;-74
2023/08/14 03:05:06;;;;;;;4.45;1.70;;;;;;;21.27;76.93;97941.34;10319370;28;20054;-74
2023/08/14 03:10:27;;;;;;;6.78;1.88;;;;;;;21.18;77.08;97941.75;10319393;28;20117;-74
2023/08/14 03:15:47;;;;;;;2.55;1.58;;;;;;;21.10;77.29;97950.75;10292528;28;20118;-74
2023/08/14 03:21:08;;;;;;;3.25;1.63;;;;;;;21.04;77.69;97948.47;10319402;28;20077;-74
2023/08/14 03:26:29;;;;;;;2.95;1.60;;;;;;;21.01;77.63;97949.06;10319155;28;20146;-74
2023/08/14 03:31:50;;;;;;;2.50;1.52;;;;;;;20.98;78.01;97939.03;10323264;28;20557;-74
2023/08/14 03:37:11;;;;;;;3.85;1.67;;;;;;;20.92;77.47;97941.69;10340832;28;20114;-74
2023/08/14 03:42:33;;;;;;;4.57;2.17;;;;;;;20.88;78.60;97955.75;10327209;28;20116;-74
2023/08/14 03:47:53;;;;;;;4.40;1.98;;;;;;;20.88;77.72;97955.75;10326753;28;20169;-74
2023/08/14 03:53:14;;;;;;;4.68;1.83;;;;;;;20.80;77.95;97959.06;10326502;28;20066;-74
2023/08/14 03:58:35;;;;;;;5.43;1.90;;;;;;;20.76;78.31;97965.34;10326559;28;20113;-74
2023/08/14 04:03:56;;;;;;;6.35;2.17;;;;;;;20.81;78.78;97966.91;10326041;28;20141;-74
2023/08/14 04:09:17;;;;;;;3.78;1.90;;;;;;;20.83;78.99;97949.94;10326045;28;20126;-74
2023/08/14 04:14:37;;;;;;;4.75;1.95;;;;;;;20.85;78.93;97952.88;10325652;28;20118;-74
2023/08/14 04:19:58;;;;;;;5.40;1.95;;;;;;;20.94;79.66;97972.94;10325668;28;20061;-74
2023/08/14 04:25:20;;;;;;;7.00;2.30;;;;;;;20.97;79.45;97980.16;10338905;28;20169;-74
2023/08/14 04:30:40;;;;;;;7.13;2.28;;;;;;;21.10;79.47;97984.81;10338865;28;20066;-74
2023/08/14 04:36:01;;;;;;;4.10;2.00;;;;;;;21.26;79.03;97978.88;10338551;28;20114;-74
2023/08/14 04:41:24;;;;;;;4.63;2.30;;;;;;;21.39;79.31;97970.06;10324009;28;20523;-74
2023/08/14 04:46:47;;;;;;;7.13;2.40;;;;;;;21.62;78.54;97973.56;10324734;28;20076;-74
2023/08/14 04:52:22;;;;;;;8.93;2.55;;;;;;;21.83;78.49;97967.03;10326277;28;20180;-74
2023/08/14 04:57:45;;;;;;;5.78;2.58;;;;;;;21.90;78.30;97970.75;10338069;28;20117;-74
2023/08/14 05:03:06;;;;;;;4.13;2.00;;;;;;;22.08;78.30;97959.88;10337574;28;20134;-74
2023/08/14 05:08:27;;;;;;;4.28;2.47;;;;;;;22.56;77.67;97965.31;10323823;28;20062;-74
2023/08/14 05:13:48;;;;;;;6.03;2.63;;;;;;;23.04;76.95;97971.44;10323616;28;20121;-74
2023/08/14 05:19:10;;;;;;;8.25;2.72;;;;;;;23.66;74.16;97971.31;10323497;28;20122;-73
2023/08/14 05:24:30;;;;;;;5.78;2.63;;;;;;;23.97;73.89;97971.91;10309815;28;20481;-74
2023/08/14 05:29:51;;;;;;;7.97;2.63;;;;;;;24.58;71.76;97961.53;10336580;28;20488;-74
2023/08/14 05:35:12;;;;;;;6.75;2.28;;;;;;;25.32;70.03;97958.34;10322849;28;20070;-73
2023/08/14 05:40:33;;;;;;;4.55;1.90;;;;;;;25.90;68.20;97960.44;10322871;28;20120;-74
2023/08/14 05:45:54;;;;;;;5.45;1.90;;;;;;;26.72;65.98;97969.75;10322343;28;20073;-74
2023/08/14 05:51:15;;;;;;;5.53;2.33;;;;;;;29.24;57.35;97970.41;10322237;28;20073;-74
2023/08/14 05:56:35;;;;;;;5.63;2.45;;;;;;;32.06;53.03;97968.78;10307977;28;20038;-74
2023/08/14 06:01:56;;;;;;;5.00;2.58;;;;;;;32.84;47.43;97971.16;10308231;28;20444;-74
2023/08/14 06:07:20;;;;;;;4.57;2.00;;;;;;;34.46;45.86;97972.19;10295843;28;20444;-74
2023/08/14 06:12:41;;;;;;;3.53;2.25;;;;;;;36.22;39.98;97978.19;10334719;28;20539;-74
2023/08/14 06:18:02;;;;;;;7.40;2.40;;;;;;;38.43;33.74;97979.81;10307295;28;20480;-74
2023/08/14 06:23:23;;;;;;;6.10;2.67;;;;;;;41.11;31.07;97990.16;10334073;28;20074;-74
2023/08/14 06:28:44;;;;;;;8.93;2.58;;;;;;;44.32;24.85;97990.69;10320738;28;20049;-76
2023/08/14 06:34:05;;;;;;;5.57;2.30;;;;;;;45.76;23.62;97986.06;10320361;28;20094;-77
2023/08/14 06:39:26;;;;;;;5.10;2.45;;;;;;;45.25;20.66;97980.75;10320511;28;20124;-76
2023/08/14 06:44:47;;;;;;;8.70;2.25;;;;;;;44.36;22.24;97976.41;10320091;28;20353;-76
2023/08/14 06:50:08;;;;;;;4.88;1.75;;;;;;;44.64;22.20;97976.06;10319850;28;20038;-76
2023/08/14 06:55:28;;;;;;;5.93;2.17;;;;;;;45.04;21.63;97975.56;10332830;28;20038;-76
2023/08/14 07:00:50;;;;;;;5.30;1.92;;;;;;;43.63;21.54;97972.25;10305709;28;20500;-76
2023/08/14 07:06:11;;;;;;;4.63;2.38;;;;;;;40.92;25.73;97969.94;10318604;28;20062;-76
2023/08/14 07:11:36;;;;;;;3.80;2.20;;;;;;;42.61;24.93;97974.72;10318975;28;20042;-76
2023/08/14 07:16:57;;;;;;;5.18;2.10;;;;;;;45.45;20.52;97978.66;10293607;28;20057;-77
2023/08/14 07:22:18;;;;;;;4.65;1.70;;;;;;;48.81;19.39;97979.41;10305349;28;20066;-77
2023/08/14 07:27:39;;;;;;;4.78;1.90;;;;;;;51.33;16.23;97970.94;10305749;28;20050;-77
2023/08/14 07:33:01;;;;;;;3.20;1.27;;;;;;;52.34;14.76;97975.91;10318991;28;20042;-77
2023/08/14 07:38:22;;;;;;;5.57;1.50;;;;;;;52.64;13.86;97966.22;10332541;28;20042;-77
2023/08/14 07:43:43;;;;;;;5.80;1.20;;;;;;;54.19;12.56;97956.03;10318679;28;20038;-79
2023/08/14 07:49:04;;;;;;;6.07;1.50;;;;;;;54.19;12.79;97959.03;10305215;28;20046;-78
2023/08/14 07:54:25;;;;;;;3.78;1.20;;;;;;;55.52;10.81;97963.00;10318726;28;20047;-79
2023/08/14 07:59:46;;;;;;;6.20;1.60;;;;;;;54.82;11.64;97949.16;10304974;28;20053;-78
2023/08/14 08:05:07;;;;;;;8.52;1.55;;;;;;;54.98;12.02;97946.63;10317943;28;20065;-79
2023/08/14 08:10:28;;;;;;;5.57;1.10;;;;;;;55.02;11.23;97958.16;10304706;28;20050;-78
2023/08/14 08:15:49;;;;;;;4.60;1.05;;;;;;;55.99;10.84;97945.69;10317995;28;20057;-78
2023/08/14 08:21:10;;;;;;;4.32;1.23;;;;;;;54.97;10.79;97948.25;10298571;28;20047;-78
2023/08/14 08:26:31;;;;;;;4.18;1.20;;;;;;;54.66;11.00;97938.28;10325345;28;20046;-78
2023/08/14 08:31:52;;;;;;;4.45;1.30;;;;;;;53.98;12.16;97947.88;10338887;28;20054;-78
2023/08/14 08:37:16;;;;;;;7.47;1.65;;;;;;;54.91;10.83;97945.94;10298215;28;20078;-79
2023/08/14 08:42:38;;;;;;;5.32;1.13;;;;;;;56.37;10.10;97960.75;10325242;28;20097;-78
2023/08/14 08:48:02;;;;;;;2.40;1.15;;;;;;;57.09;10.31;97966.34;10324685;28;20053;-78
2023/08/14 08:53:23;;;;;;;4.30;1.30;;;;;;;58.65;9.37;97947.84;10324568;28;20050;-79
2023/08/14 08:58:44;;;;;;;3.80;1.40;;;;;;;58.68;8.93;97951.97;10310575;28;20077;-78
2023/08/14 09:04:05;;;;;;;4.30;1.30;;;;;;;56.47;9.34;97938.59;10309969;28;20130;-78
2023/08/14 09:09:27;;;;;;;5.10;1.20;;;;;;;56.38;10.95;97938.19;10323998;28;20050;-79
2023/08/14 09:15:03;;;;;;;5.05;1.33;;;;;;;56.59;10.02;97943.16;10337246;28;20052;-79
2023/08/14 09:20:25;;;;;;;4.47;1.65;;;;;;;55.05;10.33;97938.38;10323853;28;20050;-80
2023/08/14 09:25:51;;;;;;;7.55;1.42;;;;;;;46.81;15.99;97941.47;10298486;28;20396;-78
2023/08/14 09:31:12;;;;;;;4.05;1.90;;;;;;;42.06;21.15;97934.53;10322608;28;20046;-79
2023/08/14 09:36:36;;;;;;;6.95;2.63;;;;;;;42.39;21.59;97929.78;10309604;28;20042;-79
2023/08/14 09:41:57;;;;;;;4.30;2.00;;;;;;;44.22;21.57;97930.28;10322948;28;20117;-78
2023/08/14 09:47:18;;;;;;;3.20;1.73;;;;;;;49.36;16.30;97933.25;10295511;28;20050;-80
2023/08/14 09:52:40;;;;;;;4.43;2.00;;;;;;;46.41;17.54;97928.91;10308957;28;20042;-77
2023/08/14 09:58:01;;;;;;;5.80;1.90;;;;;;;45.76;18.47;97930.75;10321954;28;20053;-78
2023/08/14 10:03:22;;;;;;;9.13;1.88;;;;;;;47.14;17.41;97916.72;10308224;28;20054;-78
2023/08/14 10:08:44;;;;;;;6.18;2.30;;;;;;;48.54;15.99;97912.81;10294817;28;20053;-79
2023/08/14 10:14:06;;;;;;;4.60;1.98;;;;;;;49.56;15.58;97919.56;10321420;28;20046;-79
2023/08/14 10:19:28;;;;;;;8.20;2.33;;;;;;;51.73;13.54;97910.47;10307615;28;20042;-80
2023/08/14 10:24:49;;;;;;;4.45;2.15;;;;;;;51.58;13.77;97907.53;10321025;28;20452;-79
2023/08/14 10:30:11;;;;;;;3.75;2.20;;;;;;;52.04;13.59;97908.19;10293715;28;20042;-79
2023/08/14 10:35:53;;;;;;;6.28;2.00;;;;;;;54.10;11.68;97898.81;10320662;28;20069;-79
2023/08/14 10:41:16;;;;;;;5.05;2.25;;;;;;;51.67;12.92;97887.31;10306778;28;20130;-79
2023/08/14 10:46:43;;;;;;;6.25;2.38;;;;;;;51.60;14.25;97883.53;10320115;28;20052;-79
2023/08/14 10:52:05;;;;;;;5.85;2.92;;;;;;;51.31;13.56;97888.59;10320043;28;20439;-79
2023/08/14 10:57:27;;;;;;;6.32;2.90;;;;;;;45.22;19.02;97882.28;10319915;28;20484;-79
2023/08/14 11:02:50;;;;;;;5.57;3.00;;;;;;;42.99;21.45;97869.00;10306114;28;20453;-79
2023/08/14 11:08:12;;;;;;;5.05;2.85;;;;;;;44.50;20.68;97866.59;10319877;28;20045;-79
2023/08/14 11:13:34;;;;;;;5.45;3.25;;;;;;;44.46;19.70;97869.81;10319341;28;20580;-78
2023/08/14 11:18:55;;;;;;;5.22;3.00;;;;;;;44.82;19.94;97857.78;10292541;28;20443;-79
2023/08/14 11:24:20;;;;;;;6.93;2.45;;;;;;;42.89;22.02;97854.94;10319403;28;20050;-78
2023/08/14 11:29:41;;;;;;;7.32;3.08;;;;;;;40.43;24.18;97852.47;10318998;28;20049;-78
2023/08/14 11:35:13;;;;;;;3.40;2.63;;;;;;;38.78;26.90;97854.38;10308268;28;20042;-78
2023/08/14 11:40:34;;;;;;;4.57;2.50;;;;;;;38.09;27.93;97849.25;10332475;28;20049;-78
2023/08/14 11:45:55;;;;;;;5.93;3.03;;;;;;;37.99;28.44;97840.22;10305402;28;20050;-79
2023/08/14 11:51:17;;;;;;;5.82;2.58;;;;;;;37.44;29.64;97836.56;10319663;28;20046;-78
2023/08/14 11:56:38;;;;;;;6.63;2.90;;;;;;;36.10;31.61;97839.88;10312788;28;20066;-78
2023/08/14 12:01:59;;;;;;;4.60;2.90;;;;;;;35.83;31.65;97834.19;10326338;28;20064;-78
2023/08/14 12:07:21;;;;;;;5.15;2.88;;;;;;;35.88;31.93;97842.78;10312664;28;20046;-78
2023/08/14 12:12:43;;;;;;;6.47;3.38;;;;;;;35.67;33.69;97839.78;10312739;28;20396;-77
2023/08/14 12:18:22;;;;;;;5.57;4.25;;;;;;;35.74;35.10;97832.31;10327127;28;20050;-78
2023/08/14 12:23:45;;;;;;;4.80;3.60;;;;;;;35.99;35.05;97832.25;10312321;28;20049;-77
2023/08/14 12:29:06;;;;;;;6.05;3.70;;;;;;;35.87;35.49;97827.56;10325634;28;20377;-77
2023/08/14 12:34:29;;;;;;;7.75;3.85;;;;;;;35.60;35.59;97835.66;10325333;28;20215;-77
2023/08/14 12:39:54;;;;;;;6.30;3.63;;;;;;;35.08;36.53;97829.94;10298424;28;20079;-77
2023/08/14 12:45:15;;;;;;;5.05;3.28;;;;;;;35.66;36.16;97823.84;10338310;28;20485;-77
2023/08/14 12:50:36;;;;;;;9.55;3.78;;;;;;;35.00;35.90;97820.00;10339074;28;20381;-78
2023/08/14 12:55:58;;;;;;;6.95;3.60;;;;;;;34.67;36.98;97822.38;10310998;28;20048;-78
2023/08/14 13:01:24;;;;;;;4.05;3.50;;;;;;;34.56;37.15;97812.56;10311837;28;20527;-76
2023/08/14 13:06:45;;;;;;;6.03;4.03;;;;;;;33.87;38.23;97803.41;10323274;28;20049;-77
2023/08/14 13:12:06;;;;;;;5.93;3.03;;;;;;;33.53;38.75;97804.94;10310162;28;20042;-77
2023/08/14 13:17:27;;;;;;;10.60;3.55;;;;;;;33.34;39.39;97793.06;10337113;28;20051;-77
2023/08/14 13:22:48;;;;;;;3.75;3.35;;;;;;;33.22;39.37;97794.03;10337861;28;20405;-77
2023/08/14 13:28:09;;;;;;;7.35;3.60;;;;;;;33.04;38.88;97782.88;10323098;28;20042;-77
2023/08/14 13:33:31;;;;;;;6.72;3.25;;;;;;;33.00;39.47;97782.94;10323052;28;20042;-77
2023/08/14 13:38:52;;;;;;;5.20;3.25;;;;;;;32.76;38.82;97766.81;10322668;28;20046;-77
2023/08/14 13:44:13;;;;;;;6.00;3.33;;;;;;;32.96;39.02;97774.38;10336240;28;20042;-77
2023/08/14 13:49:34;;;;;;;4.38;3.25;;;;;;;33.52;38.48;97749.25;10322287;28;20046;-77
2023/08/14 13:54:56;;;;;;;6.07;3.42;;;;;;;33.45;38.89;97750.88;10322052;28;20047;-78
2023/08/14 14:00:17;;;;;;;4.13;3.03;;;;;;;33.15;39.78;97749.38;10321868;28;20062;-77
2023/08/14 14:05:42;;;;;;;6.00;3.83;;;;;;;32.69;40.18;97771.28;10308873;28;20081;-78
2023/08/14 14:11:05;;;;;;;6.93;3.30;;;;;;;32.67;40.90;97751.81;10335193;28;20043;-77
2023/08/14 14:16:32;;;;;;;4.38;3.35;;;;;;;32.92;40.64;97751.34;10321790;28;20568;-77
2023/08/14 14:21:55;;;;;;;3.33;2.95;;;;;;;33.08;39.24;97750.25;10335672;28;20062;-77
2023/08/14 14:27:16;;;;;;;5.25;3.42;;;;;;;33.41;39.01;97753.16;10307695;28;20062;-77
2023/08/14 14:32:37;;;;;;;7.38;3.50;;;;;;;33.41;38.15;97727.13;10320826;28;20047;-77
2023/08/14 14:38:00;;;;;;;5.28;2.60;;;;;;;33.18;37.52;97747.84;10307020;28;20154;-77
2023/08/14 14:43:21;;;;;;;7.35;2.83;;;;;;;33.05;37.77;97735.16;10320415;28;20053;-77
2023/08/14 14:48:42;;;;;;;4.55;2.75;;;;;;;32.97;37.82;97746.88;10306715;28;20042;-77
2023/08/14 14:54:03;;;;;;;4.30;3.00;;;;;;;32.65;37.44;97734.53;10319831;28;20464;-77
2023/08/14 14:59:24;;;;;;;;;;;;;;;32.75;37.63;97734.31;10320113;28;20069;-78
2023/08/14 15:04:45;;;;;;;5.60;2.93;;;;;;;32.96;36.71;97728.13;10319012;28;19922;-77
2023/08/14 15:10:06;;;;;;;;;;;;;;;33.23;36.69;97736.91;10320059;28;20042;-78
2023/08/14 15:15:27;;;;;;;7.50;2.70;;;;;;;33.45;36.29;97735.69;10333879;28;19928;-78
2023/08/14 15:20:48;;;;;;;6.03;2.70;;;;;;;33.66;35.55;97716.38;10319309;28;20089;-77
2023/08/14 15:26:10;;;;;;;3.65;2.40;;;;;;;33.44;34.69;97722.72;10322159;28;20046;-77
2023/08/14 15:31:30;;;;;;;4.13;2.67;;;;;;;33.26;35.32;97724.53;10332463;28;20050;-77
2023/08/14 15:36:51;;;;;;;7.93;3.28;;;;;;;32.97;36.25;97712.91;10346252;28;20058;-77
2023/08/14 15:42:13;;;;;;;4.15;2.97;;;;;;;32.88;36.49;97711.66;10332268;28;20077;-77
2023/08/14 15:47:33;;;;;;;4.03;2.35;;;;;;;32.80;36.68;97714.00;10332453;28;20076;-78
2023/08/14 15:52:55;;;;;;;4.18;3.17;;;;;;;32.54;37.96;97716.00;10332033;28;20069;-77
2023/08/14 15:58:16;;;;;;;4.20;2.80;;;;;;;32.45;38.27;97723.41;10318916;28;20428;-77
2023/08/14 16:03:37;;;;;;;5.05;3.22;;;;;;;32.49;38.13;97722.59;10345389;28;20492;-78
2023/08/14 16:08:59;;;;;;;6.32;3.10;;;;;;;32.44;38.61;97737.13;10345434;28;20046;-77
2023/08/14 16:14:20;;;;;;;6.07;3.72;;;;;;;32.52;38.93;97733.34;10318330;28;20484;-77
2023/08/14 16:19:41;;;;;;;4.85;3.05;;;;;;;32.43;39.29;97746.53;10318161;28;20039;-77
2023/08/14 16:25:02;;;;;;;5.13;3.28;;;;;;;32.21;39.43;97738.25;10331464;28;20042;-77
2023/08/14 16:30:23;;;;;;;;;;;;;;;32.13;39.43;97744.91;10331948;28;20050;-77
2023/08/14 16:35:44;;;;;;;5.15;3.10;;;;;;;31.98;39.47;97741.56;10331392;28;19964;-77
2023/08/14 16:41:05;;;;;;;5.93;3.30;;;;;;;31.74;39.90;97747.72;10311046;28;20523;-77
2023/08/14 16:46:26;;;;;;;4.30;3.00;;;;;;;31.60;40.48;97748.69;10324720;28;20377;-76
2023/08/14 16:51:47;;;;;;;5.75;3.20;;;;;;;31.50;41.29;97746.66;10324820;28;20117;-76
2023/08/14 16:57:08;;;;;;;4.33;3.03;;;;;;;31.42;41.40;97743.91;10310739;28;20459;-77
2023/08/14 17:02:29;;;;;;;6.35;2.97;;;;;;;31.31;41.39;97745.53;10337637;28;20077;-77
2023/08/14 17:07:50;;;;;;;3.33;3.03;;;;;;;31.18;41.29;97738.50;10310464;28;20042;-77
2023/08/14 17:13:11;;;;;;;5.53;3.13;;;;;;;31.00;41.55;97737.28;10337335;28;20050;-77
2023/08/14 17:18:31;;;;;;;4.23;2.87;;;;;;;30.89;41.57;97733.13;10323721;28;20508;-76
2023/08/14 17:23:52;;;;;;;4.73;3.20;;;;;;;30.83;42.39;97729.59;10336882;28;20125;-77
2023/08/14 17:29:14;;;;;;;4.97;3.23;;;;;;;30.65;43.10;97739.91;10323074;28;20047;-77
2023/08/14 17:34:35;;;;;;;6.93;3.00;;;;;;;30.41;43.55;97743.06;10309594;28;20046;-77
2023/08/14 17:39:55;;;;;;;6.13;3.63;;;;;;;30.18;44.48;97743.28;10322803;28;20104;-76
2023/08/14 17:45:16;;;;;;;3.50;3.20;;;;;;;29.94;45.11;97740.66;10295791;28;20069;-77
2023/08/14 17:50:37;;;;;;;7.20;3.73;;;;;;;29.70;45.85;97741.56;10335661;28;20382;-76
2023/08/14 17:55:59;;;;;;;6.05;3.83;;;;;;;29.50;46.65;97747.47;10322182;28;20472;-74
2023/08/14 18:01:20;;;;;;;5.22;3.67;;;;;;;29.33;47.24;97738.94;10321761;28;20058;-76
2023/08/14 18:06:41;;;;;;;5.05;3.92;;;;;;;29.20;48.12;97737.59;10335095;28;20042;-76
2023/08/14 18:12:03;;;;;;;7.40;3.95;;;;;;;29.03;48.59;97744.88;10308159;28;20049;-76
2023/08/14 18:17:24;;;;;;;5.70;4.07;;;;;;;28.89;49.21;97762.22;10321573;28;20050;-76
2023/08/14 18:22:44;;;;;;;7.90;3.35;;;;;;;28.71;49.57;97763.69;10334669;28;20477;-75
2023/08/14 18:28:05;;;;;;;8.52;3.50;;;;;;;28.55;49.78;97763.75;10320972;28;20070;-74
2023/08/14 18:33:26;;;;;;;5.55;4.15;;;;;;;28.45;49.80;97766.66;10320543;28;20042;-74
2023/08/14 18:38:47;;;;;;;4.35;3.17;;;;;;;28.34;49.75;97773.88;10293804;28;20061;-73
2023/08/14 18:44:08;;;;;;;5.95;4.00;;;;;;;28.20;50.60;97772.44;10334274;28;20042;-73
2023/08/14 18:49:30;;;;;;;9.97;3.60;;;;;;;28.13;50.82;97782.50;10320173;28;20042;-74
2023/08/14 18:54:51;;;;;;;6.50;3.47;;;;;;;27.97;50.43;97793.25;10319968;28;20053;-74
2023/08/14 19:00:12;;;;;;;5.07;3.28;;;;;;;27.88;50.50;97795.41;10319385;28;20101;-74
2023/08/14 19:05:33;;;;;;;6.28;3.47;;;;;;;27.78;50.54;97801.88;10332942;28;20057;-73
2023/08/14 19:10:53;;;;;;;6.40;3.53;;;;;;;27.68;50.25;97804.72;10305958;28;20049;-74
2023/08/14 19:16:17;;;;;;;5.15;2.83;;;;;;;27.60;49.66;97805.44;10332923;28;20042;-74
2023/08/14 19:21:38;;;;;;;4.93;3.10;;;;;;;27.47;49.30;97806.13;10319551;28;20043;-74
2023/08/14 19:26:59;;;;;;;6.45;3.40;;;;;;;27.34;49.62;97820.44;10305573;28;20093;-74
2023/08/14 19:32:20;;;;;;;6.68;3.33;;;;;;;27.25;49.35;97818.97;10332804;28;20046;-74
2023/08/14 19:37:41;;;;;;;5.68;2.65;;;;;;;27.16;49.53;97816.81;10333408;28;20425;-74
2023/08/14 19:43:02;;;;;;;6.40;3.63;;;;;;;27.10;49.06;97815.34;10292256;28;20543;-73
2023/08/14 19:48:22;;;;;;;4.55;2.40;;;;;;;26.93;48.64;97830.31;10318767;28;20054;-74
2023/08/14 19:53:43;;;;;;;5.60;2.85;;;;;;;26.84;47.31;97832.41;10318849;28;20046;-73
2023/08/14 19:59:05;;;;;;;5.57;2.42;;;;;;;26.73;46.78;97831.66;10333391;28;20511;-74
2023/08/14 20:04:29;;;;;;;9.77;2.53;;;;;;;26.64;46.34;97818.00;10332194;28;20050;-73
2023/08/14 20:09:50;;;;;;;4.22;2.20;;;;;;;26.55;45.84;97827.97;10318538;28;20054;-74
2023/08/14 20:15:11;;;;;;;9.07;2.30;;;;;;;26.49;44.83;97825.78;10338611;28;20043;-73
2023/08/14 20:20:32;;;;;;;9.00;2.13;;;;;;;26.41;44.49;97823.59;10325837;28;20050;-74
2023/08/14 20:25:53;;;;;;;6.95;2.15;;;;;;;26.38;44.26;97815.72;10312101;28;20109;-74
2023/08/14 20:31:20;;;;;;;6.30;2.08;;;;;;;26.27;44.14;97817.03;10325594;28;20117;-73
2023/08/14 20:36:42;;;;;;;4.68;2.20;;;;;;;26.18;44.24;97822.69;10325329;28;20077;-74
2023/08/14 20:42:04;;;;;;;4.28;1.73;;;;;;;26.10;44.27;97833.38;10338621;28;20109;-73
2023/08/14 20:47:24;;;;;;;5.60;2.05;;;;;;;26.06;44.41;97828.34;10311596;28;20500;-74
2023/08/14 20:52:45;;;;;;;8.98;2.17;;;;;;;25.97;44.36;97832.56;10324572;28;20070;-74
2023/08/14 20:58:06;;;;;;;6.30;2.10;;;;;;;25.93;44.11;97833.22;10337975;28;20054;-74
2023/08/14 21:03:27;;;;;;;7.60;1.85;;;;;;;25.84;44.17;97831.72;10337764;28;20085;-73
2023/08/14 21:08:48;;;;;;;4.10;1.92;;;;;;;25.81;43.88;97821.69;10297172;28;20508;-74
2023/08/14 21:14:09;;;;;;;6.25;1.88;;;;;;;25.76;44.04;97830.94;10310457;28;20092;-74
2023/08/14 21:19:29;;;;;;;3.63;1.65;;;;;;;25.66;44.21;97840.09;10310024;28;20038;-74
2023/08/14 21:24:50;;;;;;;6.65;1.80;;;;;;;25.58;44.28;97837.91;10322875;28;20451;-74
2023/08/14 21:30:12;;;;;;;4.30;2.10;;;;;;;25.48;44.53;97831.34;10336724;28;20508;-73
2023/08/14 21:35:32;;;;;;;3.15;1.92;;;;;;;25.44;44.75;97834.19;10323251;28;20039;-74
2023/08/14 21:40:55;;;;;;;5.00;1.88;;;;;;;25.35;44.66;97836.94;10336363;28;20389;-73
2023/08/14 21:46:16;;;;;;;3.63;1.98;;;;;;;25.29;44.95;97834.03;10309906;28;20042;-74
2023/08/14 21:51:38;;;;;;;6.77;2.20;;;;;;;25.28;45.18;97826.88;10322516;28;20078;-74
2023/08/14 21:56:58;;;;;;;6.10;1.98;;;;;;;25.18;44.93;97832.47;10322080;28;20125;-74
2023/08/14 22:02:20;;;;;;;7.32;1.70;;;;;;;25.11;45.17;97823.13;10335626;28;20100;-74
2023/08/14 22:07:41;;;;;;;5.03;1.98;;;;;;;25.02;45.35;97827.31;10335410;28;20126;-74
2023/08/14 22:13:02;;;;;;;5.53;1.95;;;;;;;24.96;45.50;97826.47;10321641;28;20038;-74
2023/08/14 22:18:23;;;;;;;3.50;1.80;;;;;;;24.82;45.34;97819.19;10321216;28;20039;-73
2023/08/14 22:23:44;;;;;;;4.53;1.85;;;;;;;24.73;45.57;97817.66;10321171;28;20047;-73
2023/08/14 22:29:05;;;;;;;4.30;1.80;;;;;;;24.66;46.24;97807.56;10334765;28;20069;-73
2023/08/14 22:34:26;;;;;;;8.48;2.08;;;;;;;24.55;46.87;97806.72;10334313;28;20047;-74
2023/08/14 22:39:47;;;;;;;5.07;1.90;;;;;;;24.45;46.83;97817.28;10319984;28;20050;-73
2023/08/14 22:45:09;;;;;;;4.55;1.85;;;;;;;24.36;46.75;97815.72;10333973;28;20069;-74
2023/08/14 22:50:30;;;;;;;6.13;2.22;;;;;;;24.28;47.08;97810.59;10321011;28;20046;-73
2023/08/14 22:55:51;;;;;;;3.38;1.88;;;;;;;24.20;47.47;97805.47;10306422;28;20046;-74
2023/08/14 23:01:12;;;;;;;3.60;2.30;;;;;;;24.10;47.93;97801.75;10319999;28;20050;-73
2023/08/14 23:06:33;;;;;;;4.43;2.35;;;;;;;23.97;48.05;97807.28;10306431;28;20074;-73
2023/08/14 23:11:53;;;;;;;7.65;1.90;;;;;;;23.90;48.53;97817.13;10319610;28;20133;-73
2023/08/14 23:17:14;;;;;;;6.20;2.08;;;;;;;23.85;48.70;97821.34;10319353;28;20073;-74
2023/08/14 23:22:35;;;;;;;5.13;1.80;;;;;;;23.81;48.50;97821.25;10305940;28;20053;-73
2023/08/14 23:27:56;;;;;;;4.63;1.77;;;;;;;23.82;49.32;97822.69;10319315;28;20133;-73
2023/08/14 23:33:17;;;;;;;5.88;2.10;;;;;;;23.76;48.86;97819.75;10319391;28;20391;-74
2023/08/14 23:38:38;;;;;;;4.13;1.88;;;;;;;23.70;49.27;97831.03;10319040;28;20049;-73
2023/08/14 23:43:58;;;;;;;4.57;1.98;;;;;;;23.66;49.54;97831.72;10319224;28;20472;-73
2023/08/14 23:49:19;;;;;;;6.90;2.20;;;;;;;23.54;49.56;97822.91;10337191;28;20050;-73
2023/08/14 23:54:41;;;;;;;4.82;2.33;;;;;;;23.51;49.94;97824.28;10327075;28;20172;-74
