Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:01;;;;;;;;;2.00;1.75;;;;;7.97;61.17;100503.06;5056436;28;52902;-71
2022/01/05 00:02:26;;;;;;;;;5.50;1.00;;;;;7.91;61.09;100501.22;5039037;28;45292;-72
2022/01/05 00:04:51;;;;;;;;;1.50;1.00;;;;;7.86;61.18;100511.66;5036241;28;55408;-73
2022/01/05 00:07:17;;;;;;;;;2.33;1.00;;;;;7.79;61.22;100506.28;5037356;28;45528;-73
2022/01/05 00:09:43;;;;;;;;;5.00;0.75;;;;;7.80;60.95;100515.94;5018467;28;59986;-74
2022/01/05 00:12:09;;;;;;;;;5.00;2.00;;;;;7.73;60.61;100527.22;5052929;28;45276;-72
2022/01/05 00:14:35;;;;;;;;;1.75;1.75;;;;;7.65;60.81;100513.91;5056098;28;45332;-73
2022/01/05 00:17:00;;;;;;;;;5.00;2.00;;;;;7.67;61.09;100519.19;5036511;28;45326;-74
2022/01/05 00:19:26;;;;;;;;;1.00;1.00;;;;;7.65;60.83;100518.28;5044908;28;61775;-71
2022/01/05 00:21:51;;;;;;;;;1.00;1.00;;;;;7.52;60.96;100499.69;5040996;28;53309;-74
2022/01/05 00:24:17;;;;;;;;;1.00;1.00;;;;;7.61;60.82;100520.84;5036895;28;45425;-73
2022/01/05 00:26:42;;;;;;;;;2.00;1.00;;;;;7.60;60.91;100529.59;5051026;28;45507;-73
2022/01/05 00:29:07;;;;;;;;;1.00;1.00;;;;;7.50;60.95;100514.53;5056537;28;45820;-74
2022/01/05 00:31:33;;;;;;;;;2.50;1.00;;;;;7.49;61.04;100506.63;5055836;28;53626;-74
2022/01/05 00:33:58;;;;;;;;;4.00;1.00;;;;;7.58;60.79;100528.69;5056769;28;45181;-73
2022/01/05 00:36:24;;;;;;;;;1.00;0.25;;;;;7.54;60.94;100523.34;5056954;28;45362;-73
2022/01/05 00:38:49;;;;;;;;;2.00;1.00;;;;;7.52;60.79;100519.81;5055793;28;45485;-74
2022/01/05 00:41:15;;;;;;;;;1.00;1.00;;;;;7.53;60.88;100529.47;5055618;28;57021;-73
2022/01/05 00:43:40;;;;;;;;;2.25;1.25;;;;;7.43;60.51;100523.16;5034948;28;45296;-73
2022/01/05 00:46:06;;;;;;;;;1.25;1.00;;;;;7.39;60.63;100520.44;5035273;28;45749;-74
2022/01/05 00:48:34;;;;;;;;;4.00;1.00;;;;;7.50;60.75;100540.78;5035064;28;45489;-74
2022/01/05 00:51:02;;;;;;;;;0.75;0.25;;;;;7.52;60.70;100539.09;5018405;28;45429;-74
2022/01/05 00:53:27;;;;;;;;;1.25;1.00;;;;;7.49;60.75;100538.13;5018818;28;45292;-74
2022/01/05 00:55:53;;;;;;;;;5.00;1.00;;;;;7.51;60.88;100544.28;5037859;28;45343;-73
2022/01/05 00:58:18;;;;;;;;;1.00;1.00;;;;;7.49;60.65;100549.53;5056745;28;46061;-73
2022/01/05 01:00:43;;;;;;;;;1.50;1.00;;;;;7.51;60.64;100568.84;5054879;28;45857;-73
2022/01/05 01:03:09;;;;;;;;;1.50;0.75;;;;;7.47;60.59;100560.88;5036864;28;53022;-74
2022/01/05 01:05:34;;;;;;;;;3.00;1.50;;;;;7.45;59.92;100546.81;5038923;28;52089;-72
2022/01/05 01:08:00;;;;;;;;;2.00;1.00;;;;;7.46;60.42;100554.75;5039409;28;46410;-73
2022/01/05 01:10:25;;;;;;;;;0.50;0.50;;;;;7.38;60.62;100544.94;5051672;28;45497;-74
2022/01/05 01:12:51;;;;;;;;;2.00;2.00;;;;;7.36;60.63;100558.06;5057427;28;45611;-73
2022/01/05 01:15:16;;;;;;;;;2.25;1.50;;;;;7.33;60.78;100561.47;5058016;28;45401;-73
2022/01/05 01:17:42;;;;;;;;;4.50;1.00;;;;;7.34;60.92;100573.75;5048564;28;60926;-73
2022/01/05 01:20:08;;;;;;;;;2.00;0.00;;;;;7.35;61.02;100579.94;5039425;28;47021;-73
2022/01/05 01:22:34;;;;;;;;;3.00;2.00;;;;;7.33;61.11;100579.00;5039308;28;45283;-73
2022/01/05 01:24:59;;;;;;;;;2.00;1.00;;;;;7.29;61.10;100593.78;5038402;28;45451;-73
2022/01/05 01:27:25;;;;;;;;;1.00;1.00;;;;;7.19;61.30;100580.44;5051506;28;46080;-73
2022/01/05 01:29:50;;;;;;;;;1.25;1.25;;;;;7.26;61.30;100599.00;5059358;28;45344;-73
2022/01/05 01:32:15;;;;;;;;;6.75;1.75;;;;;7.26;61.26;100600.75;5059159;28;51868;-73
2022/01/05 01:34:41;;;;;;;;;2.25;1.50;;;;;7.26;61.26;100604.25;5045661;28;45703;-73
2022/01/05 01:37:06;;;;;;;;;1.00;1.00;;;;;7.26;61.40;100613.88;5041906;28;60412;-73
2022/01/05 01:39:32;;;;;;;;;2.00;2.00;;;;;7.15;61.28;100595.25;5058079;28;52044;-73
2022/01/05 01:41:57;;;;;;;;;3.00;1.50;;;;;7.21;61.45;100615.50;5056918;28;57475;-74
2022/01/05 01:44:22;;;;;;;;;0.50;0.00;;;;;7.09;61.53;100601.28;5058749;28;50741;-73
2022/01/05 01:46:48;;;;;;;;;2.00;0.50;;;;;7.11;61.51;100606.56;5068305;28;58746;-73
2022/01/05 01:49:13;;;;;;;;;3.00;0.00;;;;;7.20;61.44;100630.38;5079732;28;45214;-73
2022/01/05 01:51:39;;;;;;;;;3.00;1.00;;;;;7.19;61.13;100619.81;5061003;28;45267;-73
2022/01/05 01:54:04;;;;;;;;;0.25;0.25;;;;;7.18;61.46;100624.19;5061359;28;47459;-73
2022/01/05 01:56:32;;;;;;;;;1.00;1.00;;;;;7.19;61.78;100633.88;5059937;28;56153;-74
2022/01/05 01:58:57;;;;;;;;;3.00;2.00;;;;;7.16;61.52;100635.53;5060978;28;45429;-74
2022/01/05 02:01:23;;;;;;;;;1.00;1.00;;;;;7.17;61.33;100646.06;5060780;28;51335;-73
2022/01/05 02:03:48;;;;;;;;;3.00;1.50;;;;;7.08;61.31;100640.59;5044376;28;45507;-73
2022/01/05 02:06:13;;;;;;;;;2.00;2.00;;;;;7.12;61.02;100652.06;5056897;28;45653;-73
2022/01/05 02:08:39;;;;;;;;;4.25;0.00;;;;;7.01;60.93;100650.09;5043848;28;45400;-73
2022/01/05 02:11:04;;;;;;;;;5.00;1.00;;;;;7.00;60.58;100650.06;5043346;28;45923;-73
2022/01/05 02:13:30;;;;;;;;;1.75;0.25;;;;;6.97;61.22;100644.72;5060101;28;54273;-73
2022/01/05 02:15:55;;;;;;;;;1.00;1.00;;;;;7.07;61.24;100667.72;5077487;28;56039;-73
2022/01/05 02:20:49;;;;;;;;;1.50;1.00;;;;;7.08;61.41;100679.97;5059011;28;45224;-73
2022/01/05 02:23:15;;;;;;;;;5.00;1.75;;;;;7.07;61.27;100675.59;5057639;28;45432;-73
2022/01/05 02:25:40;;;;;;;;;0.50;0.50;;;;;7.06;61.23;100677.31;5078849;28;45542;-73
2022/01/05 02:28:05;;;;;;;;;2.50;1.00;;;;;7.03;61.14;100674.66;5077906;28;51974;-72
2022/01/05 02:30:31;;;;;;;;;2.75;0.50;;;;;6.96;60.99;100666.59;5024463;28;45463;-73
2022/01/05 02:32:57;;;;;;;;;6.00;1.00;;;;;6.98;60.67;100672.78;5037686;28;45383;-74
2022/01/05 02:35:23;;;;;;;;;3.00;0.50;;;;;6.95;60.61;100672.69;5079041;28;46086;-72
2022/01/05 02:37:52;;;;;;;;;2.00;0.50;;;;;6.96;60.83;100682.31;5026678;28;46401;-73
2022/01/05 02:40:19;;;;;;;;;1.00;1.00;;;;;6.86;60.61;100669.84;5060704;28;45362;-74
2022/01/05 02:42:45;;;;;;;;;0.25;0.25;;;;;6.79;60.51;100668.81;5060370;28;45634;-73
2022/01/05 02:45:11;;;;;;;;;0.75;0.75;;;;;6.80;60.68;100679.34;5043294;28;45554;-74
2022/01/05 02:47:36;;;;;;;;;2.25;1.00;;;;;6.80;60.21;100688.97;5078041;28;45838;-73
2022/01/05 02:50:02;;;;;;;;;1.25;1.00;;;;;6.73;60.75;100679.19;5060953;28;45322;-73
2022/01/05 02:52:28;;;;;;;;;9.00;2.00;;;;;6.70;60.35;100677.34;5060574;28;45590;-73
2022/01/05 02:54:53;;;;;;;;;4.50;0.25;;;;;6.75;60.37;100694.09;5077758;28;56474;-73
2022/01/05 02:57:18;;;;;;;;;5.00;1.00;;;;;6.74;60.43;100694.94;5075793;28;57513;-74
2022/01/05 02:59:44;;;;;;;;;2.00;0.25;;;;;6.74;60.55;100701.94;5065587;28;45581;-73
2022/01/05 03:02:09;;;;;;;;;1.25;1.00;;;;;6.72;60.54;100709.78;5064715;28;45578;-73
2022/01/05 03:04:35;;;;;;;;;2.75;1.50;;;;;6.59;60.41;100686.69;5064289;28;51394;-73
2022/01/05 03:07:00;;;;;;;;;3.50;1.00;;;;;6.63;60.59;100692.91;5057943;28;45493;-73
2022/01/05 03:09:25;;;;;;;;;0.00;0.00;;;;;6.63;60.75;100699.03;5057599;28;48105;-73
2022/01/05 03:11:51;;;;;;;;;1.00;0.50;;;;;6.71;60.67;100721.13;5061232;28;49709;-74
2022/01/05 03:14:16;;;;;;;;;1.00;1.00;;;;;6.68;60.43;100720.16;5043136;28;45953;-74
2022/01/05 03:16:42;;;;;;;;;2.00;1.00;;;;;6.65;60.54;100720.94;5077189;28;57723;-73
2022/01/05 03:19:08;;;;;;;;;6.25;1.50;;;;;6.64;60.59;100719.19;5060228;28;53934;-73
2022/01/05 03:21:33;;;;;;;;;1.00;1.00;;;;;6.63;60.79;100730.53;5058545;28;45644;-73
2022/01/05 03:23:58;;;;;;;;;2.00;0.75;;;;;6.58;60.60;100724.28;5077298;28;61021;-74
2022/01/05 03:26:24;;;;;;;;;1.50;1.00;;;;;6.53;60.41;100718.03;5059103;28;45367;-73
2022/01/05 03:28:49;;;;;;;;;1.75;1.00;;;;;6.61;60.44;100729.63;5077099;28;50259;-73
2022/01/05 03:31:14;;;;;;;;;3.50;1.00;;;;;6.60;60.59;100729.56;5077413;28;48900;-73
2022/01/05 03:33:40;;;;;;;;;4.75;1.00;;;;;6.51;60.21;100722.34;5058794;28;58853;-73
2022/01/05 03:36:05;;;;;;;;;0.00;0.00;;;;;6.55;60.38;100739.94;5077564;28;57429;-73
2022/01/05 03:38:31;;;;;;;;;4.00;0.25;;;;;6.59;60.88;100764.50;5059466;28;45465;-73
2022/01/05 03:40:56;;;;;;;;;0.75;0.75;;;;;6.21;60.63;100688.34;5076977;28;53775;-73
2022/01/05 03:43:22;;;;;;;;;2.00;1.00;;;;;6.47;60.42;100745.00;5077024;28;45911;-73
2022/01/05 03:45:47;;;;;;;;;1.25;1.25;;;;;6.54;60.95;100752.16;5058884;28;45387;-73
2022/01/05 03:48:15;;;;;;;;;3.00;0.50;;;;;6.50;60.80;100755.56;5043636;28;45350;-73
2022/01/05 03:50:40;;;;;;;;;3.00;1.75;;;;;6.48;60.47;100766.84;5025217;28;45477;-74
2022/01/05 03:53:06;;;;;;;;;1.25;0.25;;;;;6.41;60.71;100751.81;5057688;28;45870;-74
2022/01/05 03:55:33;;;;;;;;;3.25;0.00;;;;;6.48;60.57;100778.22;5074844;28;45480;-73
2022/01/05 03:57:58;;;;;;;;;3.75;1.25;;;;;6.46;60.75;100776.44;5040793;28;45445;-74
2022/01/05 04:00:24;;;;;;;;;5.50;1.00;;;;;6.48;60.69;100787.84;5058133;28;45674;-73
2022/01/05 04:02:49;;;;;;;;;0.00;0.00;;;;;6.48;60.87;100787.84;5056929;28;46374;-73
2022/01/05 04:05:15;;;;;;;;;1.00;1.00;;;;;6.47;60.78;100779.09;5037338;28;53912;-73
2022/01/05 04:07:40;;;;;;;;;1.50;0.25;;;;;6.39;60.95;100762.28;5037768;28;45634;-74
2022/01/05 04:10:06;;;;;;;;;2.00;1.00;;;;;6.49;61.01;100781.75;5043852;28;45287;-73
2022/01/05 04:12:32;;;;;;;;;3.25;1.25;;;;;6.51;61.08;100780.06;5054875;28;45932;-73
2022/01/05 04:14:57;;;;;;;;;1.25;1.00;;;;;6.41;60.52;100765.81;5057525;28;45358;-73
2022/01/05 04:17:22;;;;;;;;;2.00;0.00;;;;;6.51;61.10;100783.56;5068718;28;45333;-73
2022/01/05 04:19:48;;;;;;;;;0.25;0.00;;;;;6.54;61.14;100793.25;5063174;28;45312;-73
2022/01/05 04:22:13;;;;;;;;;2.00;1.00;;;;;6.48;61.14;100779.97;5057512;28;58345;-73
2022/01/05 04:24:39;;;;;;;;;1.75;1.00;;;;;6.23;60.72;100741.69;5057325;28;45433;-73
2022/01/05 04:27:04;;;;;;;;;1.75;0.00;;;;;6.57;61.14;100788.97;5057141;28;45393;-73
2022/01/05 04:29:30;;;;;;;;;3.25;0.50;;;;;6.52;60.99;100781.84;5067612;28;45408;-73
2022/01/05 04:31:55;;;;;;;;;2.25;1.50;;;;;6.55;60.78;100798.56;5060832;28;49835;-73
2022/01/05 04:34:21;;;;;;;;;1.00;0.50;;;;;6.54;60.98;100801.09;5075147;28;45636;-73
2022/01/05 04:36:46;;;;;;;;;1.00;1.00;;;;;6.53;60.70;100802.84;5075409;28;45885;-73
2022/01/05 04:39:12;;;;;;;;;2.75;1.00;;;;;6.53;60.96;100802.84;5042323;28;45345;-73
2022/01/05 04:41:37;;;;;;;;;0.00;0.00;;;;;6.43;60.78;100789.44;5044182;28;45665;-73
2022/01/05 04:44:03;;;;;;;;;2.75;0.75;;;;;6.51;60.71;100809.81;5061143;28;55056;-73
2022/01/05 04:46:28;;;;;;;;;10.75;0.00;;;;;6.48;60.70;100804.47;5015273;28;1200577;-73
2022/01/05 04:48:54;;;;;;;;;7.50;1.00;;;;;6.48;60.89;100814.94;5060055;28;51053;-73
2022/01/05 04:51:19;;;;;;;;;1.50;1.00;;;;;6.47;61.12;100812.28;5041484;28;54192;-73
2022/01/05 04:53:44;;;;;;;;;2.50;0.50;;;;;6.49;61.10;100827.22;5059801;28;56921;-74
2022/01/05 04:56:10;;;;;;;;;3.00;0.00;;;;;6.49;60.86;100827.22;5073154;28;57567;-73
2022/01/05 04:58:35;;;;;;;;;3.75;1.00;;;;;6.43;61.07;100815.66;5080117;28;54944;-73
2022/01/05 05:01:00;;;;;;;;;0.75;0.00;;;;;6.35;60.98;100812.84;5061537;28;62150;-74
2022/01/05 05:03:26;;;;;;;;;2.00;2.00;;;;;6.37;61.16;100815.50;5062532;28;45329;-74
2022/01/05 05:05:51;;;;;;;;;1.00;1.00;;;;;6.43;60.95;100832.28;5061520;28;55580;-73
2022/01/05 05:08:16;;;;;;;;;4.00;0.00;;;;;6.41;60.92;100830.50;5075102;28;52880;-74
2022/01/05 05:10:42;;;;;;;;;6.50;1.75;;;;;6.39;61.17;100825.22;5064602;28;58476;-73
2022/01/05 05:13:09;;;;;;;;;7.25;0.00;;;;;6.42;61.08;100833.16;5049678;28;45363;-73
2022/01/05 05:15:34;;;;;;;;;2.00;1.00;;;;;6.48;61.33;100845.53;5050610;28;45472;-74
2022/01/05 05:17:59;;;;;;;;;3.00;2.00;;;;;6.51;61.57;100848.25;5064415;28;49373;-74
2022/01/05 05:20:25;;;;;;;;;2.00;1.00;;;;;6.57;61.08;100851.06;5059614;28;54901;-74
2022/01/05 05:22:50;;;;;;;;;4.75;0.75;;;;;6.56;61.15;100859.78;5041865;28;45531;-73
2022/01/05 05:25:16;;;;;;;;;5.25;1.00;;;;;6.58;61.06;100858.06;5051226;28;49763;-74
2022/01/05 05:27:42;;;;;;;;;1.00;1.00;;;;;6.61;61.25;100863.41;5080106;28;45641;-72
2022/01/05 05:30:07;;;;;;;;;2.00;1.00;;;;;6.51;61.14;100848.25;5078777;28;57886;-73
2022/01/05 05:32:33;;;;;;;;;2.00;0.75;;;;;6.61;61.36;100866.03;5060258;27;45692;-72
2022/01/05 05:34:58;;;;;;;;;7.25;1.00;;;;;6.62;61.27;100869.53;5082897;27;45469;-73
2022/01/05 05:37:23;;;;;;;;;5.25;1.00;;;;;6.60;61.65;100882.59;5060871;28;45797;-72
2022/01/05 05:39:49;;;;;;;;;3.00;1.00;;;;;6.57;61.32;100890.41;5053897;28;58645;-74
2022/01/05 05:42:14;;;;;;;;;0.00;0.00;;;;;6.50;61.45;100886.72;5060839;28;57858;-73
2022/01/05 05:44:40;;;;;;;;;6.00;2.00;;;;;6.51;61.58;100890.22;5060497;28;56717;-74
2022/01/05 05:47:08;;;;;;;;;2.00;0.00;;;;;6.49;61.49;100894.53;5079415;28;48865;-74
2022/01/05 05:49:33;;;;;;;;;2.50;1.75;;;;;6.48;61.41;100903.25;5077818;28;46609;-75
2022/01/05 05:51:58;;;;;;;;;1.00;1.00;;;;;6.40;61.84;100886.41;5023905;28;63031;-74
2022/01/05 05:54:24;;;;;;;;;5.00;1.00;;;;;6.45;61.78;100888.31;5066402;28;48397;-72
2022/01/05 05:56:49;;;;;;;;;6.25;1.50;;;;;6.45;61.97;100887.44;5044378;28;45548;-74
2022/01/05 05:59:15;;;;;;;;;6.50;1.75;;;;;6.45;61.98;100884.81;5078566;28;58774;-73
2022/01/05 06:01:40;;;;;;;;;2.00;1.00;;;;;6.36;61.74;100876.69;5079466;28;45351;-73
2022/01/05 06:04:05;;;;;;;;;1.00;1.00;;;;;6.45;61.68;100895.31;5060730;28;45382;-73
2022/01/05 06:06:31;;;;;;;;;4.25;1.00;;;;;6.33;61.61;100881.81;5061402;28;45456;-72
2022/01/05 06:08:56;;;;;;;;;4.75;1.00;;;;;6.30;61.85;100883.53;5060110;28;60122;-73
2022/01/05 06:11:22;;;;;;;;;4.00;0.00;;;;;6.31;61.76;100900.13;5060638;28;45256;-72
2022/01/05 06:13:47;;;;;;;;;2.75;1.00;;;;;6.38;61.79;100909.06;5079020;28;45601;-73
2022/01/05 06:16:13;;;;;;;;;1.25;1.25;;;;;6.36;61.78;100919.53;5078957;28;45127;-73
2022/01/05 06:18:38;;;;;;;;;1.00;1.00;;;;;6.35;62.10;100922.09;5054924;28;63170;-73
2022/01/05 06:21:04;;;;;;;;;4.00;1.00;;;;;6.24;61.87;100903.44;5071617;28;45389;-73
2022/01/05 06:23:29;;;;;;;;;3.50;1.00;;;;;6.34;62.29;100926.47;5051505;28;45381;-72
2022/01/05 06:25:54;;;;;;;;;4.50;2.00;;;;;6.34;62.19;100928.16;5075634;28;45536;-73
2022/01/05 06:28:20;;;;;;;;;3.25;1.00;;;;;6.29;62.21;100925.44;5076851;28;55831;-72
2022/01/05 06:30:45;;;;;;;;;2.75;1.00;;;;;6.22;62.01;100913.84;5076914;28;45492;-72
2022/01/05 06:33:11;;;;;;;;;6.75;1.00;;;;;6.29;62.15;100926.31;5069166;28;49062;-72
2022/01/05 06:35:36;;;;;;;;;3.00;1.00;;;;;6.36;62.13;100932.63;5068503;28;45505;-72
2022/01/05 06:38:01;;;;;;;;;3.75;1.00;;;;;6.40;62.18;100941.50;5056278;28;46301;-72
2022/01/05 06:40:27;;;;;;;;;0.00;0.00;;;;;6.40;62.45;100945.00;5073470;28;55197;-72
2022/01/05 06:42:52;;;;;;;;;0.50;0.00;;;;;6.41;62.21;100943.25;5073049;28;45695;-70
2022/01/05 06:45:18;;;;;;;;;2.75;1.00;;;;;6.20;62.06;100930.41;5058674;28;45493;-72
2022/01/05 06:47:43;;;;;;;;;2.50;1.00;;;;;5.97;62.45;100945.44;5054889;28;45441;-70
2022/01/05 06:50:09;;;;;;;;;2.00;0.75;;;;;5.74;63.17;100944.66;5075311;28;57115;-73
2022/01/05 06:52:35;;;;;;;;;3.25;0.00;;;;;5.49;63.71;100951.72;5059502;28;45998;-70
2022/01/05 06:55:00;;;;;;;;;1.00;1.00;;;;;5.38;64.17;100946.94;5055670;28;45831;-71
2022/01/05 06:57:25;;;;;;;;;5.00;1.00;;;;;5.18;65.00;100933.19;5053960;28;61571;-73
2022/01/05 06:59:51;;;;;;;;;9.75;1.25;;;;;5.15;65.31;100962.75;5070884;28;59075;-71
2022/01/05 07:02:16;;;;;;;;;4.25;1.00;;;;;5.11;65.70;100965.19;5072896;28;56976;-72
2022/01/05 07:04:42;;;;;;;;;4.50;1.75;;;;;5.06;65.00;100965.06;5073305;28;52047;-72
2022/01/05 07:07:07;;;;;;;;;2.00;0.75;;;;;5.12;65.22;100967.91;5078811;28;45446;-74
2022/01/05 07:09:32;;;;;;;;;1.00;0.00;;;;;5.21;65.15;100968.19;5083557;28;45249;-72
2022/01/05 07:11:58;;;;;;;;;2.00;0.75;;;;;5.29;64.98;100960.63;5059686;28;45728;-74
2022/01/05 07:14:23;;;;;;;;;2.50;1.00;;;;;5.37;64.61;100979.19;5076937;28;45569;-73
2022/01/05 07:16:50;;;;;;;;;3.75;0.75;;;;;5.31;64.77;100955.44;5074732;28;45671;-72
2022/01/05 07:19:16;;;;;;;;;1.00;0.00;;;;;5.48;64.44;100976.09;5073071;28;45260;-73
2022/01/05 07:21:41;;;;;;;;;3.00;1.00;;;;;5.46;64.78;100969.03;5073973;28;45406;-73
2022/01/05 07:24:11;;;;;;;;;4.00;4.00;;;;;5.57;64.61;100985.13;5076595;28;45585;-74
2022/01/05 07:26:37;;;;;;;;;1.00;1.00;;;;;5.62;64.55;100988.78;5072674;28;46659;-75
2022/01/05 07:29:02;;;;;;;;;0.00;0.00;;;;;5.64;64.65;101005.44;5075956;27;45551;-75
2022/01/05 07:31:28;;;;;;;;;1.25;0.00;;;;;5.56;64.17;100983.34;5075088;28;46466;-75
2022/01/05 07:33:53;;;;;;;;;4.00;1.00;;;;;5.69;64.49;100998.63;5037689;28;52306;-75
2022/01/05 07:36:18;;;;;;;;;1.25;1.00;;;;;5.70;64.17;101014.41;5074834;28;61733;-73
2022/01/05 07:45:27;;;;;;;;;2.00;1.00;;;;;5.78;64.14;101006.78;5073920;28;45358;-75
2022/01/05 07:47:53;;;;;;;;;4.75;2.00;;;;;5.91;64.16;101014.25;5075458;28;61416;-74
2022/01/05 07:50:18;;;;;;;;;1.00;1.00;;;;;5.90;63.81;101014.16;5074057;28;45935;-74
2022/01/05 07:52:45;;;;;;;;;2.00;1.00;;;;;5.94;64.12;101030.06;5075276;28;56241;-74
2022/01/05 07:55:10;;;;;;;;;4.75;1.00;;;;;5.87;63.83;101004.47;5055178;28;45492;-74
2022/01/05 07:57:36;;;;;;;;;6.00;1.00;;;;;5.91;63.80;101008.06;5056789;28;46455;-74
2022/01/05 08:00:04;;;;;;;;;1.00;1.00;;;;;5.97;63.58;101026.69;5057198;28;47234;-73
2022/01/05 08:02:29;;;;;;;;;2.50;0.25;;;;;5.94;63.56;101024.81;5074275;28;45533;-74
2022/01/05 08:04:54;;;;;;;;;5.00;0.75;;;;;5.93;64.08;101035.28;5072487;28;53159;-74
2022/01/05 08:07:20;;;;;;;;;1.25;1.00;;;;;5.91;63.94;101039.50;5066773;27;53428;-74
2022/01/05 08:09:46;;;;;;;;;0.75;0.00;;;;;5.90;63.87;101042.97;5070586;27;45569;-75
2022/01/05 08:12:11;;;;;;;;;2.50;1.00;;;;;5.79;63.88;101033.03;5057623;27;46727;-74
2022/01/05 08:14:36;;;;;;;;;0.25;0.25;;;;;5.88;64.02;101048.19;5073605;27;45943;-74
2022/01/05 08:17:02;;;;;;;;;5.00;1.00;;;;;5.75;64.12;101027.63;5060530;28;57282;-74
2022/01/05 08:19:27;;;;;;;;;5.50;1.00;;;;;5.84;63.79;101050.66;5075781;27;45590;-75
2022/01/05 08:21:53;;;;;;;;;7.00;1.00;;;;;5.81;64.01;101056.69;5075475;27;45704;-75
2022/01/05 08:24:18;;;;;;;;;2.00;1.00;;;;;5.80;64.11;101060.13;5058246;28;45506;-74
2022/01/05 08:26:44;;;;;;;;;0.75;0.75;;;;;5.80;64.32;101070.59;5037751;28;50964;-74
2022/01/05 08:29:09;;;;;;;;;3.25;1.00;;;;;5.80;64.44;101075.84;5070013;28;45597;-74
2022/01/05 08:31:34;;;;;;;;;2.75;1.00;;;;;5.83;64.05;101089.06;5049866;28;45655;-74
2022/01/05 08:34:00;;;;;;;;;6.50;1.50;;;;;5.83;63.89;101061.97;5074144;28;45708;-74
2022/01/05 08:36:26;;;;;;;;;4.75;1.00;;;;;5.82;64.17;101074.19;5057123;28;46691;-74
2022/01/05 08:38:51;;;;;;;;;1.50;0.50;;;;;5.85;64.43;101082.13;5071189;28;45488;-76
2022/01/05 08:41:17;;;;;;;;;3.25;1.00;;;;;5.85;64.58;101076.88;5074994;28;45320;-75
2022/01/05 08:43:42;;;;;;;;;1.50;1.50;;;;;5.78;64.27;101067.94;5039905;28;45667;-74
2022/01/05 08:46:07;;;;;;;;;1.00;1.00;;;;;5.77;64.26;101066.16;5074372;28;50248;-74
2022/01/05 08:48:33;;;;;;;;;0.75;0.75;;;;;5.90;64.12;101077.94;5053043;28;45437;-74
2022/01/05 08:50:59;;;;;;;;;5.00;1.00;;;;;5.91;64.32;101081.44;5073153;28;47212;-75
2022/01/05 08:53:24;;;;;;;;;0.75;0.75;;;;;5.93;64.06;101085.06;5039998;28;45556;-74
2022/01/05 08:55:50;;;;;;;;;2.00;0.75;;;;;5.95;64.42;101088.63;5056077;28;45347;-76
2022/01/05 08:58:17;;;;;;;;;1.00;1.00;;;;;5.96;64.82;101079.91;5022356;28;45818;-74
2022/01/05 09:00:42;;;;;;;;;6.00;1.25;;;;;5.98;64.34;101078.25;5056882;28;45538;-73
2022/01/05 09:03:09;;;;;;;;;1.50;1.25;;;;;5.98;64.41;101088.72;5052669;28;45614;-74
2022/01/05 09:05:34;;;;;;;;;0.75;0.75;;;;;5.99;64.36;101101.00;5053385;28;45971;-76
2022/01/05 09:08:00;;;;;;;;;2.00;0.75;;;;;5.87;64.47;101083.09;5074688;28;45407;-74
2022/01/05 09:10:25;;;;;;;;;4.00;1.25;;;;;5.98;64.37;101101.84;5056827;28;45390;-75
2022/01/05 09:12:53;;;;;;;;;4.00;1.75;;;;;5.95;64.50;101096.47;5074082;28;45324;-77
2022/01/05 09:15:18;;;;;;;;;1.75;1.00;;;;;5.90;64.47;101088.41;5036663;28;48251;-75
2022/01/05 09:17:44;;;;;;;;;2.75;1.00;;;;;5.92;64.51;101094.66;5056098;28;45475;-74
2022/01/05 09:20:10;;;;;;;;;1.00;1.00;;;;;5.93;64.37;101091.19;5055197;28;45524;-74
2022/01/05 09:22:38;;;;;;;;;1.00;1.00;;;;;6.10;64.60;101120.59;5050026;28;45385;-74
2022/01/05 09:25:07;;;;;;;;;3.50;1.25;;;;;6.14;64.37;101119.84;5038870;28;46050;-74
2022/01/05 09:27:33;;;;;;;;;4.75;1.75;;;;;6.15;64.27;101111.16;5059313;28;45545;-74
2022/01/05 09:29:59;;;;;;;;;6.00;2.00;;;;;6.16;64.36;101115.53;5078190;28;45273;-74
2022/01/05 09:32:24;;;;;;;;;6.00;2.00;;;;;6.19;64.39;101120.00;5076969;28;45575;-76
2022/01/05 09:34:50;;;;;;;;;5.00;1.00;;;;;6.20;64.20;101117.44;5076194;28;51712;-76
2022/01/05 09:37:28;;;;;;;;;2.75;1.00;;;;;6.24;64.29;101127.19;5075599;28;45515;-73
2022/01/05 09:42:38;;;;;;;;;6.00;2.00;;;;;6.32;64.43;101150.16;5062332;28;45347;-77
2022/01/05 09:45:12;;;;;;;;;3.00;0.00;;;;;6.36;64.52;101157.28;5042371;28;48168;-79
2022/01/05 09:47:56;;;;;;;;;4.25;2.00;;;;;6.38;64.34;101163.47;5105043;22;45989;-76
2022/01/05 09:50:21;;;;;;;;;1.00;1.00;;;;;6.26;64.24;101141.22;5092935;27;45478;-76
2022/01/05 09:52:47;;;;;;;;;4.00;2.00;;;;;6.26;64.36;101154.34;5057579;28;45477;-72
2022/01/05 09:55:14;;;;;;;;;1.25;1.00;;;;;6.39;64.25;101165.22;5090363;27;46287;-73
2022/01/05 09:57:41;;;;;;;;;2.00;1.00;;;;;6.30;64.52;101145.75;5062062;27;45605;-72
2022/01/05 10:00:08;;;;;;;;;3.50;3.50;;;;;6.44;64.41;101163.66;5062597;27;45536;-73
2022/01/05 10:02:33;;;;;;;;;1.00;1.00;;;;;6.46;64.54;101167.25;5094978;27;45437;-72
2022/01/05 10:05:00;;;;;;;;;2.25;1.00;;;;;6.41;64.40;101159.22;5095562;27;47402;-74
2022/01/05 10:07:26;;;;;;;;;4.00;2.00;;;;;6.61;64.15;101175.63;5077341;27;45480;-73
2022/01/05 10:09:51;;;;;;;;;5.75;1.25;;;;;6.70;64.15;101173.25;5093326;27;45427;-72
2022/01/05 10:12:17;;;;;;;;;2.50;2.00;;;;;6.71;64.21;101156.69;5068054;27;45500;-73
2022/01/05 10:14:47;;;;;;;;;5.25;1.25;;;;;6.85;63.92;101186.00;5087389;27;45808;-72
2022/01/05 10:17:14;;;;;;;;;2.00;1.00;;;;;6.79;63.86;101162.19;5056188;27;45964;-73
2022/01/05 10:19:40;;;;;;;;;8.25;2.00;;;;;6.93;64.00;101181.88;5093533;27;45449;-73
2022/01/05 10:22:32;;;;;;;;;3.25;2.00;;;;;6.96;63.61;101181.06;5074433;27;45441;-72
2022/01/05 10:24:58;;;;;;;;;3.00;2.00;;;;;6.99;63.67;101183.81;5072133;27;47788;-72
2022/01/05 10:27:24;;;;;;;;;1.00;1.00;;;;;6.93;63.54;101187.13;5073778;27;45587;-73
2022/01/05 10:29:51;;;;;;;;;4.00;1.00;;;;;6.95;63.83;101195.94;5058484;27;45452;-73
2022/01/05 10:32:16;;;;;;;;;2.00;1.00;;;;;6.94;63.61;101188.03;5074927;27;45524;-73
2022/01/05 10:34:42;;;;;;;;;5.00;1.00;;;;;6.82;63.52;101178.03;5096103;27;50358;-73
2022/01/05 10:37:08;;;;;;;;;7.00;2.75;;;;;6.96;63.73;101192.47;5074215;27;45449;-73
2022/01/05 10:39:38;;;;;;;;;5.75;1.00;;;;;7.07;62.81;101198.06;5066462;27;45757;-73
2022/01/05 10:42:08;;;;;;;;;1.00;1.00;;;;;7.08;63.07;101181.44;5067968;27;45495;-73
2022/01/05 10:44:34;;;;;;;;;5.00;1.00;;;;;7.18;62.79;101182.63;5033688;27;48534;-72
2022/01/05 10:47:00;;;;;;;;;1.00;1.00;;;;;7.21;62.54;101199.38;5085847;27;45505;-75
2022/01/05 10:49:31;;;;;;;;;5.25;2.00;;;;;7.19;63.17;101210.66;5088651;27;45413;-73
2022/01/05 10:51:59;;;;;;;;;4.50;0.00;;;;;7.00;63.05;101182.97;5092941;27;45544;-74
2022/01/05 10:54:26;;;;;;;;;2.75;1.50;;;;;7.15;63.12;101209.69;5072465;27;45836;-73
2022/01/05 10:56:51;;;;;;;;;5.75;2.00;;;;;7.19;63.09;101215.91;5076769;27;45792;-73
2022/01/05 10:59:33;;;;;;;;;1.00;1.00;;;;;7.17;63.20;101201.84;5088720;27;45309;-73
2022/01/05 11:01:59;;;;;;;;;11.50;3.00;;;;;7.25;63.10;101205.63;5070306;27;45646;-75
2022/01/05 11:04:24;;;;;;;;;3.00;1.50;;;;;7.30;62.87;101198.78;5086145;27;50327;-73
2022/01/05 11:07:22;;;;;;;;;3.50;2.00;;;;;7.40;63.06;101211.31;5070876;27;45459;-74
2022/01/05 11:10:11;;;;;;;;;2.50;1.00;;;;;7.45;62.89;101208.81;5070810;27;45572;-73
2022/01/05 11:12:38;;;;;;;;;1.50;1.00;;;;;7.48;62.88;101201.03;5067992;27;45545;-73
2022/01/05 11:15:16;;;;;;;;;1.75;1.75;;;;;7.53;62.63;101213.47;5092567;27;45585;-74
2022/01/05 11:17:41;;;;;;;;;6.75;2.75;;;;;7.56;62.44;101212.66;5072135;27;45567;-73
2022/01/05 11:20:10;;;;;;;;;6.00;1.50;;;;;7.62;62.59;101204.97;5092559;27;45563;-73
2022/01/05 11:22:35;;;;;;;;;5.75;2.00;;;;;7.69;62.55;101217.44;5055381;27;45553;-72
2022/01/05 11:25:01;;;;;;;;;6.00;1.50;;;;;7.73;62.03;101210.53;5069846;27;52824;-74
2022/01/05 11:27:28;;;;;;;;;1.25;0.75;;;;;7.80;62.06;101216.00;5053300;27;45449;-74
2022/01/05 11:29:54;;;;;;;;;5.00;2.00;;;;;7.85;62.06;101221.38;5062192;27;45374;-74
2022/01/05 11:32:23;;;;;;;;;1.67;1.00;;;;;7.86;61.91;101225.78;5096071;27;45402;-73
2022/01/05 11:34:49;;;;;;;;;3.00;1.00;;;;;7.81;61.95;101203.75;5074855;27;48428;-73
2022/01/05 11:37:14;;;;;;;;;5.00;1.25;;;;;7.79;61.74;101187.94;5056041;27;45612;-74
2022/01/05 11:39:42;;;;;;;;;3.00;2.00;;;;;7.81;61.67;101206.38;5096712;27;45365;-73