Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:30;;;;;;;1999.90;999.90;;;;;;;;;;5043722;28;20412;-73
2022/08/27 00:02:58;;;;;;;1999.90;999.90;;;;;;;;;;5044205;28;20400;-72
2022/08/27 00:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5043999;28;20407;-73
2022/08/27 00:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5046022;28;20407;-73
2022/08/27 00:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5046391;28;20428;-72
2022/08/27 00:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5045169;28;20408;-72
2022/08/27 00:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5047590;28;20410;-73
2022/08/27 00:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5043828;28;20409;-72
2022/08/27 00:20:18;;;;;;;1999.90;999.90;;;;;;;;;;5047710;28;20412;-72
2022/08/27 00:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5046708;28;20394;-72
2022/08/27 00:25:14;;;;;;;1999.90;999.90;;;;;;;;;;5046535;28;20418;-72
2022/08/27 00:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5055974;28;20487;-72
2022/08/27 00:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5046042;28;20829;-72
2022/08/27 00:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5046714;28;20489;-72
2022/08/27 00:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5046080;28;20404;-72
2022/08/27 00:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5043444;28;20412;-72
2022/08/27 00:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5043760;28;21247;-71
2022/08/27 00:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5046746;28;20391;-71
2022/08/27 00:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5024908;28;20391;-72
2022/08/27 00:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5042544;28;20419;-72
2022/08/27 00:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5042480;28;21315;-72
2022/08/27 00:52:34;;;;;;;1999.90;999.90;;;;;;;;;;5042797;28;20895;-73
2022/08/27 00:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5043439;28;20518;-72
2022/08/27 00:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5039072;28;21033;-73
2022/08/27 01:00:02;;;;;;;1999.90;999.90;;;;;;;;;;5046653;28;20418;-73
2022/08/27 01:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5044733;28;20406;-73
2022/08/27 01:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5047573;28;20961;-73
2022/08/27 01:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5050198;28;20464;-73
2022/08/27 01:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5047084;28;20432;-72
2022/08/27 01:12:30;;;;;;;1999.90;999.90;;;;;;;;;;5034015;28;20399;-72
2022/08/27 01:14:58;;;;;;;1999.90;999.90;;;;;;;;;;5050772;28;21122;-72
2022/08/27 01:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5067172;28;20914;-73
2022/08/27 01:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5050063;28;20427;-72
2022/08/27 01:22:30;;;;;;;1999.90;999.90;;;;;;;;;;5047956;28;20450;-73
2022/08/27 01:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5040602;28;20510;-72
2022/08/27 01:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5046690;28;21078;-73
2022/08/27 01:29:58;;;;;;;1999.90;999.90;;;;;;;;;;5049629;28;20847;-73
2022/08/27 01:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5048824;28;20384;-72
2022/08/27 01:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5046857;28;20392;-72
2022/08/27 01:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5046840;28;20412;-73
2022/08/27 01:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5046859;28;20408;-72
2022/08/27 01:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5057889;28;20509;-72
2022/08/27 01:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5042789;28;20404;-72
2022/08/27 01:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5050330;28;20562;-72
2022/08/27 01:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5048067;28;20416;-72
2022/08/27 01:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5046744;28;20388;-72
2022/08/27 01:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5032029;28;21313;-72
2022/08/27 01:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5046886;28;20834;-73
2022/08/27 01:59:53;;;;;;;1999.90;999.90;;;;;;;;;;5060899;28;20427;-73
2022/08/27 02:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5046806;28;20450;-72
2022/08/27 02:04:49;;;;;;;1999.90;999.90;;;;;;;;;;5046469;28;20410;-72
2022/08/27 02:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5046228;28;21278;-72
2022/08/27 02:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5045930;28;20508;-72
2022/08/27 02:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5049102;28;20420;-73
2022/08/27 02:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5045126;28;20399;-72
2022/08/27 02:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5046546;28;20411;-72
2022/08/27 02:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5058173;28;20421;-72
2022/08/27 02:22:06;;;;;;;1999.90;999.90;;;;;;;;;;5042106;28;21273;-73
2022/08/27 02:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5044727;28;21591;-72
2022/08/27 02:27:02;;;;;;;1999.90;999.90;;;;;;;;;;5058380;28;20428;-73
2022/08/27 02:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5046009;28;20414;-73
2022/08/27 02:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5043906;28;20387;-72
2022/08/27 02:34:28;;;;;;;1999.90;999.90;;;;;;;;;;5058600;28;20419;-73
2022/08/27 02:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5043958;28;20425;-73
2022/08/27 02:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5063555;28;20485;-73
2022/08/27 02:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5043800;28;20447;-73
2022/08/27 02:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5043504;28;20507;-73
2022/08/27 02:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5045288;28;20903;-72
2022/08/27 02:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5041058;28;20487;-73
2022/08/27 02:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5047729;28;20862;-73
2022/08/27 02:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5049305;28;20438;-73
2022/08/27 02:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5045181;28;20408;-72
2022/08/27 02:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5044653;28;20420;-73
2022/08/27 03:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5047131;28;20404;-73
2022/08/27 03:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5043992;28;20419;-73
2022/08/27 03:06:42;;;;;;;1999.90;999.90;;;;;;;;;;5046985;28;20414;-73
2022/08/27 03:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5046543;28;20407;-74
2022/08/27 03:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5045725;28;20400;-73
2022/08/27 03:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5041581;28;20405;-72
2022/08/27 03:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5045479;28;20400;-72
2022/08/27 03:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5046118;28;20447;-73
2022/08/27 03:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5047918;28;20592;-73
2022/08/27 03:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5055657;28;20920;-73
2022/08/27 03:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5044703;28;20436;-73
2022/08/27 03:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5046926;28;20417;-74
2022/08/27 03:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5027780;28;20400;-74
2022/08/27 03:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5045801;28;20398;-73
2022/08/27 03:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5045521;28;20413;-71
2022/08/27 03:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5046855;28;20404;-72
2022/08/27 03:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5047385;28;20404;-73
2022/08/27 03:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5043418;28;21372;-73
2022/08/27 03:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5046051;28;20393;-73
2022/08/27 03:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5043898;28;20440;-73
2022/08/27 03:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5045945;28;21141;-73
2022/08/27 03:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5044774;28;20472;-73
2022/08/27 03:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5038040;28;20394;-73
2022/08/27 03:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5043717;28;20412;-73
2022/08/27 04:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5058610;28;20403;-73
2022/08/27 04:04:07;;;;;;;1999.90;999.90;;;;;;;;;;5043419;28;21217;-73
2022/08/27 04:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5044578;28;20479;-74
2022/08/27 04:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5034527;28;20411;-73
2022/08/27 04:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5046000;28;20802;-73
2022/08/27 04:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5060387;28;20402;-72
2022/08/27 04:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5044185;28;20467;-73
2022/08/27 04:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5044379;28;20490;-73
2022/08/27 04:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5046011;28;20404;-73
2022/08/27 04:24:10;;;;;;;1999.90;999.90;;;;;;;;;;5043025;28;20403;-73
2022/08/27 04:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5044455;28;20396;-73
2022/08/27 04:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5058088;28;22077;-73
2022/08/27 04:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5053430;28;20449;-73
2022/08/27 04:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5044356;28;20495;-72
2022/08/27 04:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5053974;28;20499;-72
2022/08/27 04:39:02;;;;;;;1999.90;999.90;;;;;;;;;;5043518;28;20414;-72
2022/08/27 04:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5038318;28;20437;-73
2022/08/27 04:44:05;;;;;;;1999.90;999.90;;;;;;;;;;5040014;28;20404;-76
2022/08/27 04:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5044463;28;20963;-76
2022/08/27 04:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5043979;28;20404;-76
2022/08/27 04:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5046018;28;20408;-75
2022/08/27 04:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5049701;28;20531;-76
2022/08/27 04:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5042699;28;20402;-76
2022/08/27 04:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5047867;28;20412;-76
2022/08/27 05:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5042828;28;20401;-75
2022/08/27 05:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5046829;28;20919;-76
2022/08/27 05:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5045090;28;20405;-75
2022/08/27 05:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5043607;28;20495;-75
2022/08/27 05:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5040008;28;20868;-76
2022/08/27 05:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5042766;28;20949;-75
2022/08/27 05:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5046033;28;20904;-75
2022/08/27 05:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5046857;28;20411;-76
2022/08/27 05:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5044101;28;20410;-75
2022/08/27 05:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5048103;28;20414;-75
2022/08/27 05:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5045151;28;20448;-75
2022/08/27 05:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5044827;28;20945;-74
2022/08/27 05:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5045618;28;20400;-75
2022/08/27 05:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5041900;28;20400;-75
2022/08/27 05:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5044622;28;20537;-75
2022/08/27 05:38:49;;;;;;;1999.90;999.90;;;;;;;;;;5049841;28;20414;-75
2022/08/27 05:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5057495;28;20495;-74
2022/08/27 05:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5046335;28;20396;-74
2022/08/27 05:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5042325;28;21558;-76
2022/08/27 05:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5048917;28;20847;-76
2022/08/27 05:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5051634;28;20399;-76
2022/08/27 05:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5068733;28;20474;-77
2022/08/27 05:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5067477;28;20411;-77
2022/08/27 06:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5068205;28;20389;-76
2022/08/27 06:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5051722;28;20409;-75
2022/08/27 06:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5066591;28;20415;-77
2022/08/27 06:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5050157;28;20433;-75
2022/08/27 06:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5055108;28;20478;-76
2022/08/27 06:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5049788;28;20407;-77
2022/08/27 06:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5051664;28;20401;-76
2022/08/27 06:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5051490;28;20427;-77
2022/08/27 06:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5034323;28;21012;-76
2022/08/27 06:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5052990;28;20412;-77
2022/08/27 06:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5046937;28;20526;-77
2022/08/27 06:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5050576;28;20555;-77
2022/08/27 06:31:20;;;;;;;1999.90;999.90;;;;;;;;;;5042694;28;20526;-76
2022/08/27 06:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5046589;28;20934;-76
2022/08/27 06:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5048664;28;20488;-75
2022/08/27 06:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5060863;28;20419;-75
2022/08/27 06:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5036757;28;20418;-77
2022/08/27 06:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5043446;28;21134;-76
2022/08/27 06:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5045652;28;20404;-74
2022/08/27 06:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5045669;28;20407;-74
2022/08/27 06:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5039691;28;20397;-74
2022/08/27 06:53:45;;;;;;;1999.90;999.90;;;;;;;;;;5039482;28;20495;-73
2022/08/27 06:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5054889;28;20407;-74
2022/08/27 06:58:43;;;;;;;1999.90;999.90;;;;;;;;;;5057044;28;20409;-73
2022/08/27 07:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5061080;28;20455;-74
2022/08/27 07:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5060482;28;20423;-74
2022/08/27 07:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5054497;28;20406;-74
2022/08/27 07:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5064804;28;20838;-72
2022/08/27 07:11:04;;;;;;;1999.90;999.90;;;;;;;;;;5047638;28;20416;-73
2022/08/27 07:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5049884;28;20777;-74
2022/08/27 07:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5067881;28;20533;-74
2022/08/27 07:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5049632;28;20405;-74
2022/08/27 07:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5051041;28;20521;-73
2022/08/27 07:23:27;;;;;;;1999.90;999.90;;;;;;;;;;5047546;28;20475;-76
2022/08/27 07:25:55;;;;;;;1999.90;999.90;;;;;;;;;;5046712;28;20969;-70
2022/08/27 07:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5047412;28;20415;-71
2022/08/27 07:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5049658;28;20413;-72
2022/08/27 07:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5042743;28;20407;-71
2022/08/27 07:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5045305;28;20495;-71
2022/08/27 07:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5047936;28;20430;-71
2022/08/27 07:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5045697;28;20866;-71
2022/08/27 07:46:00;;;;;;;1999.90;999.90;;;;;;;;;;5059043;28;20439;-70
2022/08/27 07:48:31;;;;;;;1999.90;999.90;;;;;;;;;;5049170;28;20910;-71
2022/08/27 07:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5048267;28;20394;-71
2022/08/27 07:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5046649;28;20508;-71
2022/08/27 07:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5046244;28;20392;-75
2022/08/27 07:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5046134;28;31161;-74
2022/08/27 08:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5048003;28;21311;-75
2022/08/27 08:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5047344;28;20817;-74
2022/08/27 08:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5046363;28;20403;-75
2022/08/27 08:08:30;;;;;;;1999.90;999.90;;;;;;;;;;5052589;28;20425;-74
2022/08/27 08:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5049411;28;20434;-73
2022/08/27 08:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5049233;28;20484;-77
2022/08/27 08:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5049883;28;20376;-75
2022/08/27 08:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5027336;28;20907;-74
2022/08/27 08:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5049308;28;20397;-75
2022/08/27 08:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5045661;28;20420;-76
2022/08/27 08:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5048717;28;20396;-76
2022/08/27 08:28:21;;;;;;;1999.90;999.90;;;;;;;;;;5042138;28;21192;-71
2022/08/27 08:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5049404;28;20759;-76
2022/08/27 08:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5048273;28;20998;-78
2022/08/27 08:35:44;;;;;;;1999.90;999.90;;;;;;;;;;5047519;28;20392;-74
2022/08/27 08:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5060400;28;20414;-74
2022/08/27 08:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5048941;28;20435;-74
2022/08/27 08:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5043873;28;21129;-75
2022/08/27 08:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5045370;28;20404;-75
2022/08/27 08:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5048787;28;20419;-73
2022/08/27 08:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5050749;28;20863;-78
2022/08/27 08:53:27;;;;;;;1999.90;999.90;;;;;;;;;;5052014;28;20501;-76
2022/08/27 08:55:57;;;;;;;1999.90;999.90;;;;;;;;;;5025334;28;20404;-76
2022/08/27 08:58:29;;;;;;;1999.90;999.90;;;;;;;;;;5046580;28;20448;-79
2022/08/27 09:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5056410;28;20757;-74
2022/08/27 09:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5055467;28;20388;-78
2022/08/27 09:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5048095;28;20409;-77
2022/08/27 09:08:30;;;;;;;1999.90;999.90;;;;;;;;;;5067456;28;20412;-81
2022/08/27 09:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5057060;28;20398;-80
2022/08/27 09:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5050699;28;20451;-77
2022/08/27 09:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5054055;28;20924;-76
2022/08/27 09:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5047762;28;20409;-78
2022/08/27 09:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5044170;28;20387;-79
2022/08/27 09:23:43;;;;;;;1999.90;999.90;;;;;;;;;;5044814;28;20493;-78
2022/08/27 09:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5055640;28;20860;-79
2022/08/27 09:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5045820;28;20394;-78
2022/08/27 09:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5045416;28;20425;-80
2022/08/27 09:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5041056;28;21043;-80
2022/08/27 09:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5052051;28;20494;-80
2022/08/27 09:42:09;;;;;;;;;;;;;;;;;;;;;
2022/08/27 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5048479;28;20427;-77
2022/08/27 09:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5050644;28;20413;-75
2022/08/27 09:50:31;;;;;;;1999.90;999.90;;;;;;;;;;5053220;28;20437;-74
2022/08/27 09:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5057857;28;20481;-76
2022/08/27 09:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5066265;28;20371;-74
2022/08/27 09:58:07;;;;;;;1999.90;999.90;;;;;;;;;;5067938;28;20508;-74
2022/08/27 10:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5053204;28;20495;-74
2022/08/27 10:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5046928;28;20403;-74
2022/08/27 10:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5051090;28;20399;-75
2022/08/27 10:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5050819;28;20942;-75
2022/08/27 10:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5051095;28;20429;-76
2022/08/27 10:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5055578;28;20387;-75
2022/08/27 10:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5054778;28;20483;-76
2022/08/27 10:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5050116;28;20402;-76
2022/08/27 10:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5051231;28;20467;-75
2022/08/27 10:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5054208;28;20386;-75
2022/08/27 10:26:07;;;;;;;1999.90;999.90;;;;;;;;;;5059645;28;20531;-76
2022/08/27 10:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5048476;28;20869;-75
2022/08/27 10:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5047608;28;21310;-75
2022/08/27 10:33:55;;;;;;;1999.90;999.90;;;;;;;;;;5045785;28;20415;-76
2022/08/27 10:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5047638;28;20453;-75
2022/08/27 10:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5060773;28;20397;-74
2022/08/27 10:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5050775;28;20503;-75
2022/08/27 10:44:09;;;;;;;1999.90;999.90;;;;;;;;;;5061309;28;20388;-75
2022/08/27 10:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5053727;28;20505;-75
2022/08/27 10:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5046592;28;20388;-75
2022/08/27 10:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5051821;28;20419;-75
2022/08/27 10:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5047363;28;20396;-75
2022/08/27 10:56:56;;;;;;;1999.90;999.90;;;;;;;;;;5035578;28;21430;-75
2022/08/27 10:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5049015;28;20384;-74
2022/08/27 11:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5045950;28;21487;-73
2022/08/27 11:04:53;;;;;;;1999.90;999.90;;;;;;;;;;5048910;28;21559;-76
2022/08/27 11:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5066636;28;20490;-74
2022/08/27 11:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5048707;28;20433;-74
2022/08/27 11:12:28;;;;;;;1999.90;999.90;;;;;;;;;;5044909;28;20407;-77
2022/08/27 11:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5047619;28;20394;-74
2022/08/27 11:17:30;;;;;;;1999.90;999.90;;;;;;;;;;5063024;28;20416;-75
2022/08/27 11:20:01;;;;;;;1999.90;999.90;;;;;;;;;;5052432;28;20504;-75
2022/08/27 11:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5051908;28;20410;-74
2022/08/27 11:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5049381;28;20399;-74
2022/08/27 11:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5045892;28;20408;-74
2022/08/27 11:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5048687;28;20433;-73
2022/08/27 11:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5053422;28;20410;-74
2022/08/27 11:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5042652;28;20391;-73
2022/08/27 11:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5050826;28;20421;-74
2022/08/27 11:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5047619;28;20402;-74
2022/08/27 11:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5046772;28;20880;-75
2022/08/27 11:45:29;;;;;;;1999.90;999.90;;;;;;;;;;5046946;28;20416;-75
2022/08/27 11:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5051102;28;20492;-73
2022/08/27 11:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5047969;28;20407;-74
2022/08/27 11:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5042258;28;20903;-74
2022/08/27 11:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5045416;28;20397;-74
2022/08/27 11:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5064114;28;20459;-75
2022/08/27 12:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5043884;28;20400;-75
2022/08/27 12:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5048738;28;21094;-75
2022/08/27 12:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5049148;28;20402;-75
2022/08/27 12:08:15;;;;;;;1999.90;999.90;;;;;;;;;;5048531;28;20406;-74
2022/08/27 12:10:51;;;;;;;1999.90;999.90;;;;;;;;;;5044908;28;20405;-75
2022/08/27 12:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5045775;28;20415;-73
2022/08/27 12:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5043332;28;21982;-74
2022/08/27 12:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5045087;28;20400;-75
2022/08/27 12:21:12;;;;;;;1999.90;999.90;;;;;;;;;;5052062;28;20475;-73
2022/08/27 12:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5043524;28;20465;-74
2022/08/27 12:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5046280;28;20442;-75
2022/08/27 12:28:46;;;;;;;1999.90;999.90;;;;;;;;;;5045545;28;20830;-76
2022/08/27 12:31:17;;;;;;;1999.90;999.90;;;;;;;;;;5058503;28;20393;-74
2022/08/27 12:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5046155;28;20418;-75
2022/08/27 12:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5043391;28;20848;-74
2022/08/27 12:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5046338;28;20405;-73
2022/08/27 12:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5036671;28;20391;-72
2022/08/27 12:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5045749;28;21627;-72
2022/08/27 12:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5040947;28;20417;-74
2022/08/27 12:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5045431;28;20474;-72
2022/08/27 12:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5047155;28;20565;-72
2022/08/27 12:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5046733;28;20414;-71
2022/08/27 12:57:00;;;;;;;1999.90;999.90;;;;;;;;;;5044698;28;20407;-71
2022/08/27 12:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5057998;28;20401;-71
2022/08/27 13:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5051711;28;20443;-72
2022/08/27 13:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5049807;28;20408;-72
2022/08/27 13:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5044441;28;20873;-70
2022/08/27 13:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5049374;28;20387;-70
2022/08/27 13:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5052210;28;20412;-71
2022/08/27 13:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5050767;28;20404;-72
2022/08/27 13:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5051089;28;20400;-72
2022/08/27 13:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5052290;28;20541;-72
2022/08/27 13:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5056093;28;20402;-72
2022/08/27 13:24:53;;;;;;;1999.90;999.90;;;;;;;;;;5054707;28;20422;-72
2022/08/27 13:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5074014;28;20412;-72
2022/08/27 13:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5049769;28;20416;-70
2022/08/27 13:32:22;;;;;;;1999.90;999.90;;;;;;;;;;5048607;28;20388;-72
2022/08/27 13:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5051961;28;20419;-71
2022/08/27 13:37:22;;;;;;;1999.90;999.90;;;;;;;;;;5052417;28;20429;-72
2022/08/27 13:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5052189;28;20479;-71
2022/08/27 13:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5051095;28;20487;-72
2022/08/27 13:44:49;;;;;;;1999.90;999.90;;;;;;;;;;5048795;28;20936;-74
2022/08/27 13:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5049136;28;20426;-72
2022/08/27 13:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5052298;28;20388;-72
2022/08/27 13:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5051709;28;20539;-70
2022/08/27 13:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5052843;28;20893;-70
2022/08/27 13:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5050335;28;20495;-70
2022/08/27 13:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5052650;28;20426;-73
2022/08/27 14:02:25;;;;;;;1999.90;999.90;;;;;;;;;;5049691;28;20399;-71
2022/08/27 14:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5052181;28;20412;-71
2022/08/27 14:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5054856;28;20387;-71