Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:31;;;;;;;27.08;9.02;;;;;;;;;;6159496;23;20017;-80
2022/04/11 00:03:59;;;;;;;9.98;7.35;;;;;;;;;;6162465;23;20727;-80
2022/04/11 00:06:27;;;;;;;9.00;7.97;;;;;;;;;;6155626;23;20028;-80
2022/04/11 00:08:55;;;;;;;8.60;7.05;;;;;;;;;;6160735;23;20021;-80
2022/04/11 00:11:23;;;;;;;10.73;8.18;;;;;;;;;;6163890;23;20021;-80
2022/04/11 00:13:51;;;;;;;8.18;6.55;;;;;;;;;;6159967;23;20326;-80
2022/04/11 00:16:19;;;;;;;7.13;6.25;;;;;;;;;;6164649;23;20018;-80
2022/04/11 00:18:47;;;;;;;11.23;8.40;;;;;;;;;;6155560;23;20025;-80
2022/04/11 00:21:15;;;;;;;8.63;6.60;;;;;;;;;;6153838;23;20022;-80
2022/04/11 00:23:43;;;;;;;10.73;7.63;;;;;;;;;;6163944;23;20013;-80
2022/04/11 00:26:11;;;;;;;11.02;7.15;;;;;;;;;;6158275;23;20025;-80
2022/04/11 00:28:39;;;;;;;49.83;11.48;;;;;;;;;;6164179;23;20014;-80
2022/04/11 00:31:07;;;;;;;66.97;11.43;;;;;;;;;;6128546;23;20555;-80
2022/04/11 00:33:35;;;;;;;115.60;14.77;;;;;;;;;;6160768;23;20017;-80
2022/04/11 00:36:03;;;;;;;14.27;8.48;;;;;;;;;;6164711;23;20009;-80
2022/04/11 00:38:31;;;;;;;51.35;10.32;;;;;;;;;;6156071;23;20017;-80
2022/04/11 00:40:59;;;;;;;9.52;8.50;;;;;;;;;;6163155;23;20022;-80
2022/04/11 00:43:38;;;;;;;11.90;10.15;;;;;;;;;;6164214;23;20024;-80
2022/04/11 00:46:07;;;;;;;8.70;7.85;;;;;;;;;;6156247;23;20037;-80
2022/04/11 00:48:36;;;;;;;10.88;8.18;;;;;;;;;;6164150;23;20037;-80
2022/04/11 00:51:09;;;;;;;11.60;8.55;;;;;;;;;;6128575;23;20041;-80
2022/04/11 00:53:39;;;;;;;10.20;7.15;;;;;;;;;;6159926;23;20021;-80
2022/04/11 00:56:11;;;;;;;8.83;7.67;;;;;;;;;;6138213;23;20013;-80
2022/04/11 00:58:39;;;;;;;9.97;8.87;;;;;;;;;;6156545;23;20017;-81
2022/04/11 01:01:08;;;;;;;9.25;8.02;;;;;;;;;;6162568;23;20028;-80
2022/04/11 01:03:37;;;;;;;10.27;7.50;;;;;;;;;;6137398;23;20017;-80
2022/04/11 01:06:07;;;;;;;8.35;7.55;;;;;;;;;;6127314;23;20038;-81
2022/04/11 01:08:35;;;;;;;8.10;7.30;;;;;;;;;;6162891;23;20014;-81
2022/04/11 01:11:03;;;;;;;9.90;8.18;;;;;;;;;;6154815;23;20026;-81
2022/04/11 01:13:32;;;;;;;11.43;7.68;;;;;;;;;;6134823;23;20021;-81
2022/04/11 01:16:05;;;;;;;12.90;8.70;;;;;;;;;;6138328;23;20009;-80
2022/04/11 01:18:37;;;;;;;15.43;8.40;;;;;;;;;;6130377;23;20350;-80
2022/04/11 01:21:08;;;;;;;9.27;7.45;;;;;;;;;;6136648;23;20022;-80
2022/04/11 01:23:39;;;;;;;10.10;7.88;;;;;;;;;;6137414;23;20020;-81
2022/04/11 01:26:07;;;;;;;11.48;8.38;;;;;;;;;;6158669;23;20029;-80
2022/04/11 01:28:38;;;;;;;12.57;9.18;;;;;;;;;;6137629;23;20025;-80
2022/04/11 01:31:07;;;;;;;11.77;9.18;;;;;;;;;;6102936;23;20032;-81
2022/04/11 01:33:35;;;;;;;11.48;8.88;;;;;;;;;;6159972;23;20462;-81
2022/04/11 01:36:06;;;;;;;10.20;7.75;;;;;;;;;;6137995;23;20453;-81
2022/04/11 01:38:34;;;;;;;13.25;8.48;;;;;;;;;;6155850;23;20037;-81
2022/04/11 01:41:02;;;;;;;10.57;9.15;;;;;;;;;;6136693;23;20017;-80
2022/04/11 01:43:31;;;;;;;12.48;8.90;;;;;;;;;;6137156;23;20017;-80
2022/04/11 01:45:59;;;;;;;7.93;6.88;;;;;;;;;;6130222;23;20025;-81
2022/04/11 01:48:39;;;;;;;11.93;9.35;;;;;;;;;;6137385;23;20017;-81
2022/04/11 01:51:07;;;;;;;10.32;8.93;;;;;;;;;;6127910;23;20021;-80
2022/04/11 01:53:35;;;;;;;10.98;7.18;;;;;;;;;;6159829;23;20488;-77
2022/04/11 01:56:03;;;;;;;9.52;6.65;;;;;;;;;;6137176;23;20017;-77
2022/04/11 01:58:33;;;;;;;9.50;7.15;;;;;;;;;;6130300;23;20026;-77
2022/04/11 02:01:04;;;;;;;11.50;8.75;;;;;;;;;;6137156;23;20025;-77
2022/04/11 02:03:34;;;;;;;9.48;8.52;;;;;;;;;;6163491;23;20719;-77
2022/04/11 02:06:03;;;;;;;8.82;7.78;;;;;;;;;;6132285;23;20480;-77
2022/04/11 02:08:32;;;;;;;10.32;8.15;;;;;;;;;;6163143;23;20018;-77
2022/04/11 02:11:08;;;;;;;9.70;8.10;;;;;;;;;;6128070;23;20025;-78
2022/04/11 02:13:37;;;;;;;8.13;6.90;;;;;;;;;;6133953;23;20021;-78
2022/04/11 02:16:05;;;;;;;9.65;7.80;;;;;;;;;;6163711;23;20013;-78
2022/04/11 02:18:33;;;;;;;18.83;7.53;;;;;;;;;;6102145;23;20025;-78
2022/04/11 02:21:02;;;;;;;8.98;5.93;;;;;;;;;;6136390;23;20013;-78
2022/04/11 02:23:30;;;;;;;8.93;7.43;;;;;;;;;;6127081;23;20472;-78
2022/04/11 02:25:58;;;;;;;16.42;7.13;;;;;;;;;;6158717;23;20014;-78
2022/04/11 02:28:26;;;;;;;8.25;6.97;;;;;;;;;;6103076;23;20017;-77
2022/04/11 02:30:54;;;;;;;8.13;6.32;;;;;;;;;;6128840;23;20021;-78
2022/04/11 02:33:23;;;;;;;7.72;6.90;;;;;;;;;;6160141;23;20018;-78
2022/04/11 02:35:51;;;;;;;12.80;8.32;;;;;;;;;;6137242;23;20021;-78
2022/04/11 02:38:19;;;;;;;12.55;9.75;;;;;;;;;;6129877;23;20025;-78
2022/04/11 02:40:48;;;;;;;8.55;7.75;;;;;;;;;;6137537;23;20014;-78
2022/04/11 02:43:19;;;;;;;11.30;6.73;;;;;;;;;;6126361;23;20029;-77
2022/04/11 02:45:53;;;;;;;6.10;5.53;;;;;;;;;;6130261;23;20021;-78
2022/04/11 02:48:27;;;;;;;8.75;7.80;;;;;;;;;;6136682;23;20020;-78
2022/04/11 02:51:04;;;;;;;26.80;8.32;;;;;;;;;;6127885;23;20022;-77
2022/04/11 02:53:43;;;;;;;17.48;7.80;;;;;;;;;;6132881;23;20021;-78
2022/04/11 02:56:11;;;;;;;14.90;6.85;;;;;;;;;;6102690;23;20013;-78
2022/04/11 02:58:39;;;;;;;24.27;8.50;;;;;;;;;;6129357;23;20026;-78
2022/04/11 03:01:08;;;;;;;10.00;7.75;;;;;;;;;;6162066;23;20025;-78
2022/04/11 03:03:38;;;;;;;7.10;6.45;;;;;;;;;;6137238;23;20454;-78
2022/04/11 03:06:07;;;;;;;10.68;6.97;;;;;;;;;;6157889;23;20358;-78
2022/04/11 03:08:36;;;;;;;10.40;7.03;;;;;;;;;;6136348;23;20441;-78
2022/04/11 03:11:06;;;;;;;23.52;7.47;;;;;;;;;;6127184;23;20592;-78
2022/04/11 03:13:35;;;;;;;16.60;7.03;;;;;;;;;;6133919;23;20465;-78
2022/04/11 03:16:03;;;;;;;20.23;6.65;;;;;;;;;;6163511;23;20315;-78
2022/04/11 03:18:31;;;;;;;17.67;8.07;;;;;;;;;;6129137;23;20680;-78
2022/04/11 03:20:59;;;;;;;10.00;6.80;;;;;;;;;;6135593;23;20021;-78
2022/04/11 03:23:28;;;;;;;25.85;6.20;;;;;;;;;;6136203;23;20029;-78
2022/04/11 03:25:58;;;;;;;54.65;6.57;;;;;;;;;;6132188;23;20033;-78
2022/04/11 03:28:30;;;;;;;18.23;6.53;;;;;;;;;;6136983;23;20021;-78
2022/04/11 03:30:59;;;;;;;26.67;6.82;;;;;;;;;;6127610;23;20476;-78
2022/04/11 03:33:28;;;;;;;15.95;5.90;;;;;;;;;;6133324;23;20057;-78
2022/04/11 03:35:57;;;;;;;17.30;5.13;;;;;;;;;;6102271;23;20032;-78
2022/04/11 03:38:25;;;;;;;15.35;6.72;;;;;;;;;;6129166;23;20029;-78
2022/04/11 03:40:55;;;;;;;16.65;5.75;;;;;;;;;;6136201;23;20029;-78
2022/04/11 03:43:23;;;;;;;14.85;7.47;;;;;;;;;;6102400;23;20017;-78
2022/04/11 03:45:51;;;;;;;32.90;8.73;;;;;;;;;;6129255;23;20345;-78
2022/04/11 03:48:21;;;;;;;13.93;7.03;;;;;;;;;;6135712;23;20017;-80
2022/04/11 03:50:49;;;;;;;24.42;8.45;;;;;;;;;;6128169;23;20444;-80
2022/04/11 03:53:18;;;;;;;8.35;6.65;;;;;;;;;;6133770;23;20022;-80
2022/04/11 03:55:51;;;;;;;6.50;5.88;;;;;;;;;;6127839;23;20345;-80
2022/04/11 03:58:19;;;;;;;7.65;7.03;;;;;;;;;;6130314;23;20021;-80
2022/04/11 04:00:49;;;;;;;8.93;6.57;;;;;;;;;;6136319;23;20449;-80
2022/04/11 04:03:25;;;;;;;8.50;7.07;;;;;;;;;;6151403;23;20022;-80
2022/04/11 04:06:06;;;;;;;9.37;6.20;;;;;;;;;;6131165;23;20025;-80
2022/04/11 04:08:39;;;;;;;6.93;6.30;;;;;;;;;;6135686;23;20025;-80
2022/04/11 04:11:19;;;;;;;8.07;7.38;;;;;;;;;;6125579;23;20029;-80
2022/04/11 04:14:07;;;;;;;15.15;6.68;;;;;;;;;;6152061;23;20021;-80
2022/04/11 04:16:37;;;;;;;6.07;5.43;;;;;;;;;;6136858;23;20010;-80
2022/04/11 04:19:09;;;;;;;9.13;6.80;;;;;;;;;;6126350;23;20245;-80
2022/04/11 04:21:36;;;;;;;7.68;6.88;;;;;;;;;;6159036;23;20353;-80
2022/04/11 04:24:08;;;;;;;6.78;6.07;;;;;;;;;;6135984;23;20043;-80
2022/04/11 04:26:37;;;;;;;7.15;5.18;;;;;;;;;;6128932;23;20025;-80
2022/04/11 04:29:07;;;;;;;7.90;7.10;;;;;;;;;;6134606;23;20020;-80
2022/04/11 04:31:40;;;;;;;8.85;6.07;;;;;;;;;;6136508;23;20066;-80
2022/04/11 04:34:09;;;;;;;4.93;4.55;;;;;;;;;;6130004;23;20029;-81
2022/04/11 04:36:37;;;;;;;6.47;5.88;;;;;;;;;;6136616;23;20342;-80
2022/04/11 04:39:06;;;;;;;6.32;5.15;;;;;;;;;;6125767;23;20421;-80
2022/04/11 04:41:38;;;;;;;5.80;4.90;;;;;;;;;;6132904;23;20024;-80
2022/04/11 04:44:06;;;;;;;7.25;5.47;;;;;;;;;;6136496;23;20014;-80
2022/04/11 04:46:35;;;;;;;7.15;5.18;;;;;;;;;;6125564;23;20037;-80
2022/04/11 04:49:13;;;;;;;5.97;5.45;;;;;;;;;;6133870;23;20013;-81
2022/04/11 04:51:41;;;;;;;8.32;6.68;;;;;;;;;;6162956;23;20024;-81
2022/04/11 04:54:08;;;;;;;8.43;5.70;;;;;;;;;;6156423;23;20025;-81
2022/04/11 04:56:38;;;;;;;7.70;5.28;;;;;;;;;;6136441;23;20642;-81
2022/04/11 04:59:12;;;;;;;5.68;5.03;;;;;;;;;;6127591;23;20469;-81
2022/04/11 05:01:41;;;;;;;10.45;5.40;;;;;;;;;;6134388;23;20044;-80
2022/04/11 05:04:13;;;;;;;5.68;4.82;;;;;;;;;;6137877;23;20044;-81
2022/04/11 05:06:41;;;;;;;9.20;6.05;;;;;;;;;;6130331;23;20025;-80
2022/04/11 05:09:12;;;;;;;8.07;5.55;;;;;;;;;;6135133;23;20036;-80
2022/04/11 05:11:43;;;;;;;6.55;4.45;;;;;;;;;;6138096;23;20016;-80
2022/04/11 05:14:11;;;;;;;6.00;4.93;;;;;;;;;;6132053;23;20454;-80
2022/04/11 05:16:39;;;;;;;7.40;6.78;;;;;;;;;;6138125;23;20373;-81
2022/04/11 05:19:12;;;;;;;7.07;5.88;;;;;;;;;;6127369;23;20032;-81
2022/04/11 05:21:40;;;;;;;6.95;4.95;;;;;;;;;;6134224;23;20084;-81
2022/04/11 05:24:09;;;;;;;5.57;5.00;;;;;;;;;;6137073;23;20021;-81
2022/04/11 05:26:37;;;;;;;8.85;5.03;;;;;;;;;;6130300;23;20048;-81
2022/04/11 05:29:05;;;;;;;4.93;4.43;;;;;;;;;;6135960;23;20036;-81
2022/04/11 05:31:33;;;;;;;6.20;5.45;;;;;;;;;;6137962;23;20013;-80
2022/04/11 05:34:05;;;;;;;8.27;6.93;;;;;;;;;;6158321;23;20334;-78
2022/04/11 05:36:33;;;;;;;;;;;;;;;;;;6138370;23;20503;-78
2022/04/11 05:39:01;;;;;;;6.13;5.55;;;;;;;;;;6127588;23;19928;-78
2022/04/11 05:41:31;;;;;;;7.30;4.50;;;;;;;;;;6160918;23;20033;-78
2022/04/11 05:44:00;;;;;;;8.05;5.88;;;;;;;;;;6137971;23;20472;-78
2022/04/11 05:46:33;;;;;;;6.30;5.05;;;;;;;;;;6127219;23;20345;-78
2022/04/11 05:49:08;;;;;;;9.82;7.25;;;;;;;;;;6101879;23;20024;-78
2022/04/11 05:51:36;;;;;;;9.68;5.72;;;;;;;;;;6137697;23;20335;-78
2022/04/11 05:54:04;;;;;;;6.35;5.03;;;;;;;;;;6157784;23;20029;-78
2022/04/11 05:56:36;;;;;;;5.20;4.75;;;;;;;;;;6138117;23;20021;-78
2022/04/11 05:59:09;;;;;;;6.70;5.32;;;;;;;;;;6127458;23;20029;-78
2022/04/11 06:01:40;;;;;;;7.57;6.38;;;;;;;;;;6133833;23;20026;-78
2022/04/11 06:04:08;;;;;;;5.28;4.75;;;;;;;;;;6137151;23;20014;-78
2022/04/11 06:06:36;;;;;;;5.03;4.63;;;;;;;;;;6130184;23;20030;-78
2022/04/11 06:09:05;;;;;;;3.95;3.63;;;;;;;;;;6135309;23;20009;-78
2022/04/11 06:11:34;;;;;;;6.20;5.70;;;;;;;;;;6137717;23;20017;-78
2022/04/11 06:14:03;;;;;;;5.68;5.13;;;;;;;;;;6132099;23;20448;-78
2022/04/11 06:16:31;;;;;;;5.60;5.10;;;;;;;;;;6137508;23;20022;-78
2022/04/11 06:18:59;;;;;;;7.40;4.13;;;;;;;;;;6101623;23;20032;-81
2022/04/11 06:21:28;;;;;;;5.80;4.70;;;;;;;;;;6134726;23;20021;-81
2022/04/11 06:23:57;;;;;;;7.57;5.97;;;;;;;;;;6136876;23;20445;-81
2022/04/11 06:26:27;;;;;;;5.15;4.57;;;;;;;;;;6130273;23;20086;-81
2022/04/11 06:28:55;;;;;;;4.35;3.97;;;;;;;;;;6135962;23;20014;-80
2022/04/11 06:31:23;;;;;;;4.97;4.53;;;;;;;;;;6137301;23;20441;-78
2022/04/11 06:33:57;;;;;;;7.40;5.43;;;;;;;;;;6131991;23;20021;-78
2022/04/11 06:36:30;;;;;;;4.55;4.15;;;;;;;;;;6127554;23;20025;-78
2022/04/11 06:38:58;;;;;;;6.25;5.47;;;;;;;;;;6126939;23;20355;-78
2022/04/11 06:41:32;;;;;;;6.03;5.60;;;;;;;;;;6133785;23;20029;-78
2022/04/11 06:44:00;;;;;;;4.93;4.07;;;;;;;;;;6126934;23;20013;-78
2022/04/11 06:46:36;;;;;;;6.43;4.50;;;;;;;;;;6127041;23;20032;-78
2022/04/11 06:49:05;;;;;;;5.18;4.28;;;;;;;;;;6135367;23;20026;-78
2022/04/11 06:51:34;;;;;;;5.05;3.83;;;;;;;;;;6137263;23;20009;-78
2022/04/11 06:54:02;;;;;;;4.65;4.10;;;;;;;;;;6157169;23;20029;-78
2022/04/11 06:56:30;;;;;;;5.57;5.18;;;;;;;;;;6163313;23;20014;-78
2022/04/11 06:58:58;;;;;;;7.78;7.03;;;;;;;;;;6153503;23;20029;-78
2022/04/11 07:01:26;;;;;;;6.90;5.25;;;;;;;;;;6160140;23;20032;-78
2022/04/11 07:03:54;;;;;;;6.18;5.68;;;;;;;;;;6126433;23;20017;-78
2022/04/11 07:06:22;;;;;;;5.45;4.82;;;;;;;;;;6130237;23;20029;-78
2022/04/11 07:08:50;;;;;;;5.32;4.32;;;;;;;;;;6136163;23;20017;-78
2022/04/11 07:11:18;;;;;;;5.95;4.82;;;;;;;;;;6152544;23;20466;-78
2022/04/11 07:13:46;;;;;;;3.28;2.97;;;;;;;;;;6158935;23;20021;-79
2022/04/11 07:16:14;;;;;;;4.25;3.85;;;;;;;;;;6163026;23;20018;-79
2022/04/11 07:18:43;;;;;;;2.85;2.65;;;;;;;;;;6154306;23;20036;-79
2022/04/11 07:21:11;;;;;;;3.15;2.85;;;;;;;;;;6160762;23;20025;-79
2022/04/11 07:23:39;;;;;;;3.72;2.67;;;;;;;;;;6162473;23;20009;-79
2022/04/11 07:26:07;;;;;;;2.83;2.63;;;;;;;;;;6157294;23;20025;-79
2022/04/11 07:28:35;;;;;;;2.53;2.33;;;;;;;;;;6136605;23;20021;-79
2022/04/11 07:31:03;;;;;;;3.42;3.13;;;;;;;;;;6153720;23;20036;-80
2022/04/11 07:33:34;;;;;;;2.60;2.38;;;;;;;;;;6158671;23;20030;-80
2022/04/11 07:36:03;;;;;;;5.07;4.07;;;;;;;;;;6162789;23;20017;-80
2022/04/11 07:38:31;;;;;;;3.85;3.10;;;;;;;;;;6154644;23;20033;-80
2022/04/11 07:40:59;;;;;;;4.55;2.47;;;;;;;;;;6161718;23;20346;-79
2022/04/11 07:43:27;;;;;;;2.65;2.45;;;;;;;;;;6162895;23;20013;-80
2022/04/11 07:45:55;;;;;;;3.78;2.92;;;;;;;;;;6155422;23;20017;-79
2022/04/11 07:48:23;;;;;;;3.70;3.40;;;;;;;;;;6162814;23;20020;-79
2022/04/11 07:50:51;;;;;;;2.00;1.90;;;;;;;;;;6125970;23;20030;-80
2022/04/11 07:53:19;;;;;;;2.50;2.30;;;;;;;;;;6133601;23;20022;-80
2022/04/11 07:55:47;;;;;;;3.03;2.55;;;;;;;;;;6162529;23;20329;-80
2022/04/11 07:58:16;;;;;;;3.40;2.47;;;;;;;;;;6130517;23;20381;-80
2022/04/11 08:00:44;;;;;;;2.20;2.10;;;;;;;;;;6162425;23;20013;-79
2022/04/11 08:03:12;;;;;;;2.75;2.55;;;;;;;;;;6152267;23;20025;-80
2022/04/11 08:05:40;;;;;;;2.92;2.72;;;;;;;;;;6127945;23;20017;-79
2022/04/11 08:08:08;;;;;;;2.35;2.22;;;;;;;;;;6125465;23;20021;-80
2022/04/11 08:10:36;;;;;;;1.77;1.67;;;;;;;;;;6125673;23;20029;-80
2022/04/11 08:13:04;;;;;;;2.60;2.40;;;;;;;;;;6161517;23;20021;-80
2022/04/11 08:15:32;;;;;;;2.13;1.92;;;;;;;;;;6136694;23;20018;-80
2022/04/11 08:18:01;;;;;;;2.97;2.67;;;;;;;;;;6157194;23;20025;-82
2022/04/11 08:20:29;;;;;;;3.28;2.97;;;;;;;;;;6162693;23;20017;-80
2022/04/11 08:22:58;;;;;;;4.07;3.78;;;;;;;;;;6153177;23;20465;-81
2022/04/11 08:25:26;;;;;;;3.50;2.70;;;;;;;;;;6159404;23;20462;-81
2022/04/11 08:27:55;;;;;;;3.83;3.42;;;;;;;;;;6136204;23;20032;-80
2022/04/11 08:30:23;;;;;;;7.75;4.60;;;;;;;;;;6130319;23;20349;-82
2022/04/11 08:32:51;;;;;;;3.50;3.10;;;;;;;;;;6164453;23;20013;-80
2022/04/11 08:35:21;;;;;;;2.50;2.28;;;;;;;;;;6153639;23;20036;-80
2022/04/11 08:37:49;;;;;;;3.13;2.83;;;;;;;;;;6127094;23;20017;-81
2022/04/11 08:40:20;;;;;;;13.45;4.35;;;;;;;;;;6164559;23;20013;-80
2022/04/11 08:42:49;;;;;;;2.28;2.08;;;;;;;;;;6156353;23;20353;-80
2022/04/11 08:45:21;;;;;;;4.15;2.90;;;;;;;;;;6159741;23;20021;-80
2022/04/11 08:47:50;;;;;;;2.85;2.35;;;;;;;;;;6165114;23;20010;-82
2022/04/11 08:50:18;;;;;;;3.25;2.95;;;;;;;;;;6158296;23;20354;-81
2022/04/11 08:52:50;;;;;;;3.58;2.92;;;;;;;;;;6164252;23;20014;-80
2022/04/11 08:55:18;;;;;;;5.45;3.63;;;;;;;;;;6127791;23;20025;-80
2022/04/11 08:57:47;;;;;;;3.47;3.17;;;;;;;;;;6160431;23;20029;-81
2022/04/11 09:00:16;;;;;;;4.38;3.97;;;;;;;;;;6165301;23;20010;-80
2022/04/11 09:02:45;;;;;;;2.70;2.55;;;;;;;;;;6130249;23;20458;-81
2022/04/11 09:05:21;;;;;;;4.75;3.85;;;;;;;;;;6162477;23;20022;-80
2022/04/11 09:07:52;;;;;;;2.55;2.35;;;;;;;;;;6166470;23;20018;-82
2022/04/11 09:10:21;;;;;;;;;;;;;;;;;;6160731;23;20045;-82
2022/04/11 09:12:50;;;;;;;3.72;3.45;;;;;;;;;;6167471;23;20343;-81
2022/04/11 09:15:19;;;;;;;4.95;3.38;;;;;;;;;;6105661;23;20022;-83
2022/04/11 09:17:47;;;;;;;2.65;2.42;;;;;;;;;;6136818;23;20029;-82
2022/04/11 09:20:21;;;;;;;3.10;2.90;;;;;;;;;;6166985;23;20303;-82
2022/04/11 09:22:49;;;;;;;5.15;3.28;;;;;;;;;;6158680;23;20033;-83
2022/04/11 09:25:21;;;;;;;2.75;2.55;;;;;;;;;;6138819;23;20021;-80
2022/04/11 09:28:04;;;;;;;3.45;3.15;;;;;;;;;;6166847;23;20315;-81
2022/04/11 09:30:32;;;;;;;3.47;2.00;;;;;;;;;;6132613;23;20063;-80
2022/04/11 09:33:01;;;;;;;3.25;3.00;;;;;;;;;;6128919;23;20013;-81
2022/04/11 09:35:37;;;;;;;2.13;1.73;;;;;;;;;;6131286;23;20025;-81
2022/04/11 09:38:09;;;;;;;2.72;2.53;;;;;;;;;;6135082;23;20026;-81
2022/04/11 09:40:38;;;;;;;4.38;2.60;;;;;;;;;;6140891;23;20334;-82
2022/04/11 09:43:06;;;;;;;2.00;1.77;;;;;;;;;;6131390;23;20017;-81
2022/04/11 09:45:40;;;;;;;2.70;2.45;;;;;;;;;;6161002;23;20018;-83
2022/04/11 09:48:09;;;;;;;2.25;2.05;;;;;;;;;;6165750;23;20013;-81
2022/04/11 09:50:37;;;;;;;8.98;2.38;;;;;;;;;;6157300;23;20021;-81
2022/04/11 09:53:08;;;;;;;2.78;2.53;;;;;;;;;;6163847;23;20017;-80
2022/04/11 09:55:36;;;;;;;3.55;2.55;;;;;;;;;;6165902;23;20013;-81
2022/04/11 09:58:05;;;;;;;3.20;2.38;;;;;;;;;;6133713;23;20033;-80
2022/04/11 10:00:34;;;;;;;2.50;2.30;;;;;;;;;;6138672;23;20020;-79
2022/04/11 10:03:03;;;;;;;1.80;1.70;;;;;;;;;;6155202;23;20504;-80
2022/04/11 10:05:35;;;;;;;2.15;2.05;;;;;;;;;;6162011;23;20464;-81
2022/04/11 10:08:04;;;;;;;2.13;2.03;;;;;;;;;;6164838;23;20036;-80
2022/04/11 10:10:34;;;;;;;2.22;2.10;;;;;;;;;;6157735;23;20026;-81
2022/04/11 10:13:03;;;;;;;2.35;2.13;;;;;;;;;;6163313;23;20021;-81
2022/04/11 10:15:31;;;;;;;4.32;3.95;;;;;;;;;;6163305;23;20024;-80
2022/04/11 10:18:00;;;;;;;2.58;2.38;;;;;;;;;;6158422;23;20024;-81
2022/04/11 10:20:28;;;;;;;3.75;2.00;;;;;;;;;;6164278;23;20017;-80
2022/04/11 10:23:02;;;;;;;3.47;3.20;;;;;;;;;;6154432;23;20040;-79
2022/04/11 10:25:32;;;;;;;2.53;2.35;;;;;;;;;;6127238;23;20353;-80
2022/04/11 10:28:15;;;;;;;2.83;2.15;;;;;;;;;;6153298;23;20013;-80
2022/04/11 10:30:44;;;;;;;3.72;2.53;;;;;;;;;;6130232;23;20028;-80
2022/04/11 10:33:12;;;;;;;1.70;1.60;;;;;;;;;;6162344;23;20017;-81
2022/04/11 10:35:41;;;;;;;4.13;1.90;;;;;;;;;;6138865;23;20433;-80
2022/04/11 10:38:11;;;;;;;1.83;1.73;;;;;;;;;;6131502;23;20025;-79
2022/04/11 10:40:47;;;;;;;5.38;2.60;;;;;;;;;;6137562;23;20017;-79
2022/04/11 10:43:35;;;;;;;3.78;3.33;;;;;;;;;;6089523;23;20037;-78
2022/04/11 10:46:03;;;;;;;1.83;1.70;;;;;;;;;;6102484;23;20029;-80
2022/04/11 10:48:51;;;;;;;2.85;2.53;;;;;;;;;;6137034;23;20017;-79
2022/04/11 10:51:19;;;;;;;2.22;2.03;;;;;;;;;;6152632;23;20319;-79
2022/04/11 10:54:05;;;;;;;2.28;2.08;;;;;;;;;;6132767;23;20036;-79
2022/04/11 10:56:53;;;;;;;2.08;1.98;;;;;;;;;;6080124;23;20040;-82
2022/04/11 10:59:41;;;;;;;1.95;1.85;;;;;;;;;;6126868;23;20025;-81
2022/04/11 11:02:11;;;;;;;2.42;2.22;;;;;;;;;;6153692;23;20029;-80
2022/04/11 11:04:42;;;;;;;2.60;2.40;;;;;;;;;;6113937;23;20017;-80
2022/04/11 11:07:28;;;;;;;2.83;2.63;;;;;;;;;;6154017;23;20382;-80
2022/04/11 11:10:00;;;;;;;2.40;1.23;;;;;;;;;;6158913;23;20017;-80
2022/04/11 11:12:29;;;;;;;1.50;1.40;;;;;;;;;;6164841;23;20017;-81
2022/04/11 11:14:57;;;;;;;2.08;1.90;;;;;;;;;;6154859;23;20036;-80
2022/04/11 11:17:45;;;;;;;6.53;2.30;;;;;;;;;;6161056;23;20032;-79
2022/04/11 11:20:14;;;;;;;2.10;1.92;;;;;;;;;;6153563;23;20010;-79
2022/04/11 11:23:01;;;;;;;2.25;2.10;;;;;;;;;;6155013;23;20022;-79
2022/04/11 11:25:30;;;;;;;1.60;1.50;;;;;;;;;;6160849;23;20460;-82
2022/04/11 11:27:58;;;;;;;1.95;1.85;;;;;;;;;;6138527;23;20017;-82
2022/04/11 11:30:26;;;;;;;2.63;1.50;;;;;;;;;;6130907;23;20028;-81
2022/04/11 11:33:00;;;;;;;1.75;1.65;;;;;;;;;;6163822;23;20009;-81
2022/04/11 11:35:28;;;;;;;3.85;2.47;;;;;;;;;;6135401;23;20350;-80
2022/04/11 11:38:06;;;;;;;2.22;2.10;;;;;;;;;;6157505;23;20020;-79
2022/04/11 11:40:36;;;;;;;1.55;1.45;;;;;;;;;;6163092;23;20347;-81
2022/04/11 11:43:11;;;;;;;3.55;3.25;;;;;;;;;;6153621;23;20036;-79
2022/04/11 11:45:41;;;;;;;2.00;1.80;;;;;;;;;;6156619;23;20028;-79
2022/04/11 11:48:20;;;;;;;2.05;1.95;;;;;;;;;;6163232;23;20021;-81
2022/04/11 11:50:49;;;;;;;3.50;3.17;;;;;;;;;;6154841;23;20018;-79
2022/04/11 11:53:18;;;;;;;1.70;1.60;;;;;;;;;;6134496;23;20017;-81
2022/04/11 11:55:56;;;;;;;2.35;1.92;;;;;;;;;;6163351;23;20018;-79
2022/04/11 11:58:34;;;;;;;3.58;2.38;;;;;;;;;;6156271;23;20021;-80
2022/04/11 12:01:03;;;;;;;1.85;1.75;;;;;;;;;;6161837;23;20374;-79
2022/04/11 12:06:25;;;;;;;1.45;1.35;;;;;;;;;;6127316;23;20497;-81
2022/04/11 12:08:54;;;;;;;1.65;1.55;;;;;;;;;;6165985;23;20017;-80
2022/04/11 12:11:24;;;;;;;1.80;1.70;;;;;;;;;;6129057;23;20022;-80
2022/04/11 12:14:05;;;;;;;1.40;1.33;;;;;;;;;;6162279;23;20029;-81
2022/04/11 12:16:35;;;;;;;2.15;1.95;;;;;;;;;;6166737;23;20009;-80
2022/04/11 12:19:04;;;;;;;3.22;3.03;;;;;;;;;;6129407;23;20036;-81
2022/04/11 12:21:37;;;;;;;2.38;1.58;;;;;;;;;;6105581;23;20025;-81
2022/04/11 12:24:06;;;;;;;1.73;1.63;;;;;;;;;;6129950;23;20240;-81
2022/04/11 12:26:35;;;;;;;2.00;1.77;;;;;;;;;;6130096;23;20024;-81
2022/04/11 12:29:10;;;;;;;4.22;1.85;;;;;;;;;;6165371;23;20013;-80
2022/04/11 12:31:39;;;;;;;2.15;1.90;;;;;;;;;;6166765;23;20021;-81
2022/04/11 12:34:11;;;;;;;1.65;1.55;;;;;;;;;;6161360;23;20021;-81
2022/04/11 12:36:39;;;;;;;;;;;;;;;;;;6141693;23;20318;-80
2022/04/11 12:39:11;;;;;;;3.58;1.90;;;;;;;;;;6156376;23;19920;-80
2022/04/11 12:41:49;;;;;;;4.63;2.72;;;;;;;;;;6136114;23;20028;-82
2022/04/11 12:44:20;;;;;;;1.60;1.50;;;;;;;;;;6166869;23;20021;-81
2022/04/11 12:46:48;;;;;;;1.88;1.30;;;;;;;;;;6128450;23;20026;-79
2022/04/11 12:49:19;;;;;;;1.92;1.83;;;;;;;;;;6108328;23;20320;-81
2022/04/11 12:52:00;;;;;;;4.47;1.30;;;;;;;;;;6137220;23;20338;-81
2022/04/11 12:54:38;;;;;;;2.65;1.80;;;;;;;;;;6128455;23;20025;-79
2022/04/11 12:57:07;;;;;;;3.15;1.67;;;;;;;;;;6109117;23;20014;-80
2022/04/11 12:59:36;;;;;;;1.98;1.88;;;;;;;;;;6137020;23;20021;-81
2022/04/11 13:02:25;;;;;;;2.15;2.05;;;;;;;;;;6101285;23;20037;-80
2022/04/11 13:04:57;;;;;;;2.42;2.25;;;;;;;;;;6136360;23;20014;-80
2022/04/11 13:07:49;;;;;;;2.97;2.03;;;;;;;;;;6080692;23;20034;-81
2022/04/11 13:10:18;;;;;;;2.67;1.48;;;;;;;;;;6076008;23;20030;-81
2022/04/11 13:12:46;;;;;;;1.80;1.70;;;;;;;;;;6136931;23;20034;-81
2022/04/11 13:15:14;;;;;;;2.15;1.77;;;;;;;;;;6126898;23;20018;-81
2022/04/11 13:20:38;;;;;;;2.50;2.30;;;;;;;;;;6134623;23;20438;-80
2022/04/11 13:23:07;;;;;;;2.17;1.80;;;;;;;;;;6124967;23;20026;-81
2022/04/11 13:25:36;;;;;;;1.63;1.52;;;;;;;;;;6131000;23;20025;-87
2022/04/11 13:28:25;;;;;;;1.50;1.40;;;;;;;;;;6134542;23;20021;-81
2022/04/11 13:30:53;;;;;;;;;;;;;;;;;;6126583;23;20334;-82
2022/04/11 13:33:22;;;;;;;2.35;2.13;;;;;;;;;;6132316;23;19921;-80
2022/04/11 13:35:50;;;;;;;1.30;1.20;;;;;;;;;;6134738;23;20021;-80
2022/04/11 13:38:18;;;;;;;1.55;1.40;;;;;;;;;;6128118;23;20030;-81
2022/04/11 13:40:47;;;;;;;1.80;1.70;;;;;;;;;;6134895;23;20010;-80
2022/04/11 13:43:15;;;;;;;1.55;1.13;;;;;;;;;;6125424;23;20022;-80
2022/04/11 13:45:43;;;;;;;3.78;2.00;;;;;;;;;;6145224;23;20017;-81
2022/04/11 13:48:11;;;;;;;1.55;1.25;;;;;;;;;;6164282;23;20017;-81
2022/04/11 13:50:40;;;;;;;1.80;1.70;;;;;;;;;;6156425;23;20029;-81
2022/04/11 13:53:08;;;;;;;2.47;2.15;;;;;;;;;;6162371;23;20013;-80
2022/04/11 13:55:36;;;;;;;2.08;1.95;;;;;;;;;;6163949;23;20022;-80
2022/04/11 13:58:11;;;;;;;3.20;1.55;;;;;;;;;;6127042;23;20052;-80
2022/04/11 14:00:41;;;;;;;2.22;2.05;;;;;;;;;;6127585;23;20353;-79
2022/04/11 14:03:10;;;;;;;2.00;1.70;;;;;;;;;;6153600;23;20030;-80
2022/04/11 14:05:38;;;;;;;3.47;2.28;;;;;;;;;;6160448;23;20022;-81
2022/04/11 14:08:07;;;;;;;1.42;1.30;;;;;;;;;;6164539;23;20055;-81
2022/04/11 14:10:35;;;;;;;2.15;1.55;;;;;;;;;;6157061;23;20017;-79
2022/04/11 14:13:03;;;;;;;1.35;1.25;;;;;;;;;;6163272;23;20013;-81
2022/04/11 14:15:31;;;;;;;1.75;1.30;;;;;;;;;;6164049;23;20014;-80
2022/04/11 14:17:59;;;;;;;1.63;1.52;;;;;;;;;;6158972;23;20024;-80
2022/04/11 14:20:27;;;;;;;5.03;1.33;;;;;;;;;;6163839;23;20020;-81
2022/04/11 14:22:55;;;;;;;1.45;1.35;;;;;;;;;;6154929;23;20026;-79
2022/04/11 14:25:25;;;;;;;1.52;1.42;;;;;;;;;;6135285;23;20017;-80
2022/04/11 14:28:08;;;;;;;1.83;1.40;;;;;;;;;;6140885;23;20013;-81
2022/04/11 14:30:39;;;;;;;;;;;;;;;;;;6156693;23;20025;-81
2022/04/11 14:33:08;;;;;;;1.92;1.70;;;;;;;;;;6136759;23;19920;-81
2022/04/11 14:35:36;;;;;;;1.60;1.50;;;;;;;;;;6164042;23;20014;-80
2022/04/11 14:38:04;;;;;;;1.42;1.35;;;;;;;;;;6157644;23;20013;-81
2022/04/11 14:40:32;;;;;;;2.65;1.90;;;;;;;;;;6164347;23;20090;-81
2022/04/11 14:43:01;;;;;;;2.17;2.00;;;;;;;;;;6155074;23;20025;-81
2022/04/11 14:45:29;;;;;;;1.48;1.42;;;;;;;;;;6158260;23;20025;-80
2022/04/11 14:47:57;;;;;;;2.03;1.92;;;;;;;;;;6163365;23;20334;-81
2022/04/11 14:50:26;;;;;;;1.30;1.20;;;;;;;;;;6156401;23;20500;-82
2022/04/11 14:52:54;;;;;;;2.65;1.45;;;;;;;;;;6127323;23;20037;-83
2022/04/11 14:55:43;;;;;;;1.70;1.60;;;;;;;;;;6139248;23;20350;-79
2022/04/11 14:58:11;;;;;;;1.40;1.30;;;;;;;;;;6157100;23;20030;-79
2022/04/11 15:00:39;;;;;;;1.35;1.25;;;;;;;;;;6163173;23;20009;-79
2022/04/11 15:03:07;;;;;;;2.53;1.52;;;;;;;;;;6153137;23;20036;-78
2022/04/11 15:05:35;;;;;;;1.38;1.15;;;;;;;;;;6159338;23;20333;-78
2022/04/11 15:08:03;;;;;;;1.52;1.40;;;;;;;;;;6162349;23;20013;-78