Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:08;;;;;;;3.50;3.20;;;;;;;18.55;71.77;100112.22;5979182;29;20244;-60
2021/08/08 00:05:29;;;;;;;3.73;3.43;;;;;;;18.94;70.91;100133.91;5970718;29;20243;-57
2021/08/08 00:08:50;;;;;;;5.82;4.07;;;;;;;18.27;73.04;100150.59;5979753;29;20239;-58
2021/08/08 00:12:12;;;;;;;3.92;3.40;;;;;;;18.48;72.38;100153.03;5973080;29;20264;-59
2021/08/08 00:15:34;;;;;;;4.22;3.45;;;;;;;18.18;71.33;100150.19;5980132;29;20232;-60
2021/08/08 00:18:56;;;;;;;2.40;2.20;;;;;;;17.76;71.20;100146.13;5970817;29;20622;-60
2021/08/08 00:22:17;;;;;;;3.65;2.33;;;;;;;17.97;69.64;100133.69;5975161;29;20239;-60
2021/08/08 00:25:38;;;;;;;2.40;1.95;;;;;;;18.02;69.66;100139.59;5968393;29;20240;-60
2021/08/08 00:28:59;;;;;;;4.93;2.50;;;;;;;18.19;68.50;100134.31;5965320;29;20629;-61
2021/08/08 00:32:22;;;;;;;4.20;3.80;;;;;;;18.16;67.71;100133.63;5976598;29;20251;-60
2021/08/08 00:35:47;;;;;;;4.27;3.23;;;;;;;18.27;67.58;100134.75;5977841;29;20642;-60
2021/08/08 00:39:17;;;;;;;2.75;2.17;;;;;;;18.49;67.52;100123.09;5972918;29;20258;-60
2021/08/08 00:42:38;;;;;;;5.30;2.70;;;;;;;18.32;68.39;100126.63;5978738;29;20247;-59
2021/08/08 00:45:59;;;;;;;3.95;1.83;;;;;;;17.90;69.27;100136.66;5971269;29;20244;-59
2021/08/08 00:49:20;;;;;;;2.45;2.00;;;;;;;17.78;69.59;100139.03;5978548;29;20565;-60
2021/08/08 00:52:46;;;;;;;3.15;2.10;;;;;;;18.48;68.10;100163.59;5977504;29;20231;-60
2021/08/08 00:56:07;;;;;;;3.45;2.67;;;;;;;18.13;68.92;100152.25;5970525;29;20528;-60
2021/08/08 00:59:28;;;;;;;2.50;2.28;;;;;;;18.07;69.33;100148.97;5975209;29;20239;-59
2021/08/08 01:02:58;;;;;;;2.90;2.33;;;;;;;18.05;69.19;100155.25;5976878;29;20244;-60
2021/08/08 01:06:28;;;;;;;3.10;2.63;;;;;;;18.55;67.53;100158.84;5976139;29;20243;-60
2021/08/08 01:09:55;;;;;;;3.33;2.30;;;;;;;18.32;68.91;100162.66;5974313;29;24013;-60
2021/08/08 01:13:17;;;;;;;8.73;2.73;;;;;;;18.30;68.87;100150.44;5986471;29;20246;-60
2021/08/08 01:16:40;;;;;;;7.10;3.35;;;;;;;18.08;69.25;100149.81;5978833;29;20240;-60
2021/08/08 01:20:06;;;;;;;2.40;2.10;;;;;;;18.39;68.86;100156.16;5975055;29;20520;-60
2021/08/08 01:23:37;;;;;;;4.82;2.70;;;;;;;17.87;70.46;100157.88;5977210;29;20251;-60
2021/08/08 01:27:00;;;;;;;3.37;2.50;;;;;;;18.20;69.92;100157.09;5972906;29;20244;-60
2021/08/08 01:30:23;;;;;;;5.10;3.10;;;;;;;18.25;69.33;100154.22;5975292;29;20235;-59
2021/08/08 01:33:45;;;;;;;3.20;2.90;;;;;;;18.46;69.28;100160.19;5975414;29;20244;-60
2021/08/08 01:37:10;;;;;;;3.22;2.92;;;;;;;18.07;70.10;100156.88;5986873;29;20240;-60
2021/08/08 01:40:37;;;;;;;4.35;2.63;;;;;;;17.86;70.91;100165.88;5967578;29;20243;-59
2021/08/08 01:44:03;;;;;;;3.97;3.53;;;;;;;17.90;70.39;100156.88;5971408;29;20243;-61
2021/08/08 01:47:32;;;;;;;2.97;2.70;;;;;;;17.99;69.95;100166.09;5989804;29;20235;-60
2021/08/08 01:50:59;;;;;;;5.70;3.17;;;;;;;17.61;71.00;100163.53;5974879;29;20231;-60
2021/08/08 01:54:21;;;;;;;4.00;2.83;;;;;;;17.49;71.74;100165.00;5973279;29;20535;-60
2021/08/08 01:57:46;;;;;;;3.47;3.10;;;;;;;17.77;70.78;100161.84;5976737;29;20323;-60
2021/08/08 02:01:14;;;;;;;5.57;3.40;;;;;;;17.72;70.80;100161.25;5969304;29;20244;-58
2021/08/08 02:04:36;;;;;;;4.38;3.25;;;;;;;17.49;71.50;100165.84;5977607;29;20244;-59
2021/08/08 02:08:05;;;;;;;4.50;3.00;;;;;;;17.88;70.39;100164.00;5968380;29;20235;-59
2021/08/08 02:11:37;;;;;;;4.77;3.70;;;;;;;18.29;69.10;100164.53;5977256;29;20236;-59
2021/08/08 02:15:03;;;;;;;4.60;3.80;;;;;;;17.63;70.41;100164.31;5977182;29;20246;-60
2021/08/08 02:18:37;;;;;;;3.03;2.73;;;;;;;17.43;69.95;100163.50;5986735;29;20314;-60
2021/08/08 02:21:58;;;;;;;2.90;2.70;;;;;;;17.41;70.89;100165.38;5979750;29;20255;-60
2021/08/08 02:25:26;;;;;;;4.53;3.00;;;;;;;17.40;71.19;100173.31;5980342;29;20255;-60
2021/08/08 02:28:47;;;;;;;4.50;3.17;;;;;;;17.77;70.21;100177.66;5978537;29;20240;-59
2021/08/08 02:32:08;;;;;;;5.10;2.77;;;;;;;17.23;72.31;100174.97;5970260;29;20560;-59
2021/08/08 02:35:37;;;;;;;3.50;3.00;;;;;;;17.31;72.03;100169.34;5989137;29;20611;-59
2021/08/08 02:38:59;;;;;;;4.50;2.90;;;;;;;17.38;71.52;100170.75;5991782;29;20247;-60
2021/08/08 02:42:21;;;;;;;3.60;2.83;;;;;;;16.90;73.77;100172.13;5985067;29;20243;-59
2021/08/08 02:45:43;;;;;;;4.20;3.13;;;;;;;17.00;73.12;100170.78;5981981;29;20311;-60
2021/08/08 02:49:07;;;;;;;3.27;2.60;;;;;;;17.27;71.96;100167.78;5992540;29;20330;-60
2021/08/08 02:52:30;;;;;;;2.77;2.57;;;;;;;16.94;72.81;100178.94;5987769;29;20248;-60
2021/08/08 02:55:55;;;;;;;4.73;2.90;;;;;;;17.24;71.83;100175.84;5995438;29;20239;-60
2021/08/08 02:59:16;;;;;;;3.07;2.67;;;;;;;17.20;72.19;100182.16;5990994;29;20887;-60
2021/08/08 03:02:42;;;;;;;5.63;3.40;;;;;;;16.88;73.42;100182.69;5980135;29;20242;-60
2021/08/08 03:06:09;;;;;;;4.40;2.97;;;;;;;16.78;73.72;100186.63;5985454;29;20878;-59
2021/08/08 03:09:31;;;;;;;6.20;2.83;;;;;;;16.76;73.74;100193.75;5981772;29;20634;-59
2021/08/08 03:12:52;;;;;;;2.35;1.98;;;;;;;17.26;72.15;100187.97;5992492;29;20512;-59
2021/08/08 03:16:15;;;;;;;4.30;3.17;;;;;;;16.67;74.21;100187.13;5987816;29;20272;-59
2021/08/08 03:19:37;;;;;;;5.40;3.40;;;;;;;16.60;74.49;100190.94;5984054;29;20322;-60
2021/08/08 03:22:58;;;;;;;4.73;3.63;;;;;;;16.77;73.81;100184.06;5973030;29;20318;-59
2021/08/08 03:26:20;;;;;;;3.57;3.27;;;;;;;16.70;73.98;100194.03;5984260;29;20247;-61
2021/08/08 03:29:41;;;;;;;3.97;2.83;;;;;;;16.60;74.25;100198.84;5981869;29;20757;-60
2021/08/08 03:33:03;;;;;;;2.67;2.43;;;;;;;16.80;73.29;100197.09;5977875;29;20236;-59
2021/08/08 03:36:24;;;;;;;4.40;3.23;;;;;;;16.82;73.14;100196.13;5983537;29;20244;-60
2021/08/08 03:39:45;;;;;;;4.20;3.27;;;;;;;16.75;73.28;100199.94;5981399;29;20236;-59
2021/08/08 03:43:07;;;;;;;5.13;4.00;;;;;;;16.79;73.21;100190.13;5974637;29;20248;-60
2021/08/08 03:46:29;;;;;;;3.93;3.60;;;;;;;16.62;74.36;100201.41;5982690;29;20239;-60
2021/08/08 03:49:51;;;;;;;4.27;3.37;;;;;;;16.38;75.20;100198.03;5979806;29;20308;-60
2021/08/08 03:53:11;;;;;;;3.13;2.60;;;;;;;16.77;73.87;100208.63;5983439;29;20246;-60
2021/08/08 03:56:34;;;;;;;4.40;3.50;;;;;;;16.71;73.35;100212.38;5990078;29;20240;-60
2021/08/08 03:59:57;;;;;;;5.13;3.60;;;;;;;16.95;72.40;100209.59;5993257;29;20242;-60
2021/08/08 04:03:19;;;;;;;5.70;2.97;;;;;;;16.69;73.40;100219.47;5986494;29;20569;-60
2021/08/08 04:06:40;;;;;;;5.10;3.30;;;;;;;16.51;73.09;100212.38;5991348;29;21084;-59
2021/08/08 04:10:02;;;;;;;3.43;3.13;;;;;;;16.76;72.49;100219.19;5983942;29;20243;-59
2021/08/08 04:13:23;;;;;;;3.70;3.40;;;;;;;16.15;74.14;100213.03;5980658;29;20236;-60
2021/08/08 04:16:45;;;;;;;8.53;4.17;;;;;;;16.17;74.17;100220.81;5980401;29;20493;-58
2021/08/08 04:20:06;;;;;;;4.73;3.70;;;;;;;16.49;72.90;100216.84;5984836;29;20235;-60
2021/08/08 04:23:28;;;;;;;2.63;2.43;;;;;;;16.66;72.63;100222.22;5986642;29;20252;-59
2021/08/08 04:26:50;;;;;;;4.37;2.77;;;;;;;16.43;73.54;100225.00;5977562;29;20330;-59
2021/08/08 04:30:12;;;;;;;5.03;3.23;;;;;;;16.95;71.73;100227.16;5972974;29;20248;-60
2021/08/08 04:33:35;;;;;;;2.97;2.63;;;;;;;16.74;72.13;100221.88;5973860;29;20315;-59
2021/08/08 04:36:56;;;;;;;3.13;2.83;;;;;;;16.67;72.23;100231.81;5978873;29;20618;-60
2021/08/08 04:40:18;;;;;;;4.93;2.93;;;;;;;16.85;71.81;100229.34;5984060;29;20611;-61
2021/08/08 04:43:39;;;;;;;3.23;2.30;;;;;;;16.80;71.46;100228.66;5979375;29;20232;-59
2021/08/08 04:47:00;;;;;;;3.17;2.87;;;;;;;17.16;70.26;100233.19;5991420;29;20239;-60
2021/08/08 04:50:24;;;;;;;5.07;2.97;;;;;;;17.11;70.41;100226.38;5975458;29;20251;-60
2021/08/08 04:53:46;;;;;;;5.47;2.53;;;;;;;16.77;71.36;100234.03;5982174;29;20232;-59
2021/08/08 04:57:07;;;;;;;4.00;2.70;;;;;;;16.85;71.40;100231.97;5978307;29;20630;-59
2021/08/08 05:00:28;;;;;;;2.73;2.07;;;;;;;17.11;70.29;100228.16;5974132;29;20244;-59
2021/08/08 05:03:49;;;;;;;5.53;3.23;;;;;;;17.21;70.33;100220.69;5980106;29;20236;-58
2021/08/08 05:07:12;;;;;;;2.97;2.33;;;;;;;17.71;68.29;100220.94;5983309;29;20243;-59
2021/08/08 05:10:33;;;;;;;2.00;1.57;;;;;;;16.97;70.21;100234.03;5989357;29;20563;-59
2021/08/08 05:13:55;;;;;;;3.00;2.03;;;;;;;16.86;70.75;100231.88;5993885;29;20239;-59
2021/08/08 05:17:16;;;;;;;2.47;2.27;;;;;;;17.01;70.75;100230.34;5972949;29;20240;-59
2021/08/08 05:20:37;;;;;;;3.13;2.30;;;;;;;17.32;69.52;100234.22;5993810;29;20240;-60
2021/08/08 05:24:00;;;;;;;4.20;2.17;;;;;;;17.00;70.53;100236.56;5990867;29;20267;-60
2021/08/08 05:27:21;;;;;;;2.87;1.87;;;;;;;17.11;70.34;100247.41;5989543;29;20618;-59
2021/08/08 05:30:42;;;;;;;4.03;2.37;;;;;;;17.10;70.13;100244.88;5988284;29;20247;-60
2021/08/08 05:34:03;;;;;;;2.93;2.17;;;;;;;17.77;67.98;100246.13;5988145;29;20232;-59
2021/08/08 05:37:24;;;;;;;4.63;2.67;;;;;;;17.47;69.15;100237.91;5977429;29;20271;-59
2021/08/08 05:40:47;;;;;;;5.30;2.40;;;;;;;17.14;69.76;100243.81;5992835;29;20239;-59
2021/08/08 05:44:08;;;;;;;2.73;2.50;;;;;;;17.39;68.68;100251.44;5981723;29;20236;-58
2021/08/08 05:47:29;;;;;;;2.93;2.37;;;;;;;17.39;69.16;100251.44;5992226;29;20235;-59
2021/08/08 05:50:51;;;;;;;5.20;2.60;;;;;;;17.27;69.47;100252.84;5981026;29;20514;-59
2021/08/08 05:54:12;;;;;;;5.93;2.50;;;;;;;16.94;71.86;100265.72;5968885;29;20247;-58
2021/08/08 05:57:34;;;;;;;2.37;2.17;;;;;;;17.19;71.28;100270.75;5977543;29;20235;-58
2021/08/08 06:00:55;;;;;;;8.00;2.80;;;;;;;16.36;75.30;100269.06;5982481;29;20247;-59
2021/08/08 06:04:16;;;;;;;4.10;2.50;;;;;;;16.35;76.66;100272.63;5988923;29;20240;-59
2021/08/08 06:07:37;;;;;;;3.33;2.47;;;;;;;16.23;77.18;100271.34;5981992;29;20243;-59
2021/08/08 06:10:58;;;;;;;2.73;2.53;;;;;;;16.24;77.64;100270.41;5983925;29;20232;-58
2021/08/08 06:14:21;;;;;;;3.70;3.10;;;;;;;16.37;77.19;100280.44;5984848;29;20330;-59
2021/08/08 06:17:42;;;;;;;2.77;2.50;;;;;;;16.38;77.54;100279.50;5984669;29;20239;-59
2021/08/08 06:21:03;;;;;;;3.23;2.97;;;;;;;16.17;79.36;100283.88;5985048;29;20236;-60
2021/08/08 06:24:34;;;;;;;4.83;3.53;;;;;;;16.37;78.05;100281.28;5981243;29;20244;-59
2021/08/08 06:27:55;;;;;;;3.20;3.00;;;;;;;16.20;78.71;100297.72;5981588;29;20228;-59
2021/08/08 06:31:18;;;;;;;2.93;2.67;;;;;;;16.48;78.84;100296.63;5984584;29;20865;-59
2021/08/08 06:34:39;;;;;;;3.67;3.37;;;;;;;16.33;78.83;100298.09;5971435;29;20232;-59
2021/08/08 06:38:01;;;;;;;4.03;3.63;;;;;;;16.44;78.25;100302.91;5984351;29;20248;-61
2021/08/08 06:41:22;;;;;;;4.73;3.00;;;;;;;16.13;79.89;100314.69;5997586;29;20239;-57
2021/08/08 06:44:46;;;;;;;3.60;3.30;;;;;;;16.31;78.96;100307.81;5949616;29;1060210;-59
2021/08/08 06:48:09;;;;;;;4.10;3.00;;;;;;;16.20;79.55;100317.91;5982017;29;20571;-60
2021/08/08 06:51:30;;;;;;;3.40;3.20;;;;;;;16.45;79.14;100305.47;5983238;29;20239;-59
2021/08/08 06:54:51;;;;;;;3.70;3.00;;;;;;;16.31;78.51;100313.91;5996795;29;20246;-59
2021/08/08 06:58:12;;;;;;;3.77;3.47;;;;;;;16.27;79.82;100322.84;5991223;29;20251;-58
2021/08/08 07:01:33;;;;;;;2.77;2.57;;;;;;;16.42;78.75;100313.50;5985012;29;20252;-58
2021/08/08 07:04:56;;;;;;;4.37;3.97;;;;;;;16.55;78.32;100316.44;6000490;29;20238;-60
2021/08/08 07:08:17;;;;;;;3.83;3.20;;;;;;;16.57;78.76;100325.13;5978342;29;20235;-59
2021/08/08 07:11:38;;;;;;;4.37;3.97;;;;;;;16.48;78.75;100315.00;5984896;29;20232;-59
2021/08/08 07:15:07;;;;;;;3.23;2.93;;;;;;;16.70;78.07;100321.06;5986777;29;20601;-60
2021/08/08 07:18:29;;;;;;;8.53;3.80;;;;;;;16.51;78.53;100322.75;5979234;29;20552;-59
2021/08/08 07:21:52;;;;;;;4.50;4.03;;;;;;;16.66;78.59;100326.53;5992346;29;20227;-59
2021/08/08 07:25:14;;;;;;;4.97;3.57;;;;;;;16.87;78.06;100322.16;5987929;29;20247;-60
2021/08/08 07:28:35;;;;;;;5.57;4.33;;;;;;;16.57;79.51;100327.75;5985352;29;20239;-59
2021/08/08 07:31:56;;;;;;;6.00;5.40;;;;;;;16.66;79.44;100335.25;5988506;29;20250;-60
2021/08/08 07:35:17;;;;;;;6.43;4.50;;;;;;;16.56;79.81;100333.09;5987486;29;20248;-59
2021/08/08 07:38:39;;;;;;;5.60;4.93;;;;;;;16.54;80.42;100334.00;5983865;29;20244;-60
2021/08/08 07:42:01;;;;;;;5.23;4.83;;;;;;;16.69;80.61;100342.16;5997160;29;20247;-59
2021/08/08 07:45:23;;;;;;;6.80;5.50;;;;;;;16.97;79.29;100341.03;5985438;29;20244;-60
2021/08/08 07:48:45;;;;;;;4.97;4.63;;;;;;;16.51;80.93;100338.53;5988215;29;20232;-60
2021/08/08 07:52:07;;;;;;;5.13;4.63;;;;;;;16.65;81.10;100351.97;5991758;29;20237;-60
2021/08/08 07:55:30;;;;;;;6.07;4.97;;;;;;;16.72;81.24;100348.16;5989429;29;20248;-60
2021/08/08 07:58:51;;;;;;;7.20;5.30;;;;;;;16.27;83.71;100364.03;5976714;29;20774;-60
2021/08/08 08:02:12;;;;;;;5.30;4.80;;;;;;;16.11;83.29;100369.91;5979008;29;20239;-59
2021/08/08 08:05:32;;;;;;;5.67;5.03;;;;;;;16.45;81.95;100379.06;5985825;29;20247;-60
2021/08/08 08:08:53;;;;;;;5.00;4.60;;;;;;;16.86;80.63;100367.78;5983037;29;20228;-59
2021/08/08 08:12:15;;;;;;;6.83;3.80;;;;;;;16.63;80.20;100393.22;5984955;29;20318;-60
2021/08/08 08:15:36;;;;;;;5.20;4.23;;;;;;;16.84;79.73;100393.28;5986321;29;20980;-60
2021/08/08 08:18:57;;;;;;;4.83;4.43;;;;;;;17.24;77.30;100399.50;5978402;29;20236;-60
2021/08/08 08:22:18;;;;;;;6.23;5.70;;;;;;;16.51;79.83;100397.19;5993298;29;20828;-60
2021/08/08 08:25:39;;;;;;;5.13;4.70;;;;;;;16.71;80.76;100411.31;5983739;29;20879;-60
2021/08/08 08:29:01;;;;;;;5.63;5.13;;;;;;;17.05;79.31;100417.84;5992316;29;20232;-60
2021/08/08 08:32:23;;;;;;;6.47;5.23;;;;;;;16.85;78.93;100430.03;5980287;29;20762;-59
2021/08/08 08:35:44;;;;;;;6.23;5.73;;;;;;;16.91;79.45;100413.16;5987914;29;20836;-59
2021/08/08 08:39:06;;;;;;;4.63;4.20;;;;;;;17.40;77.37;100432.09;5981959;29;20240;-59
2021/08/08 08:42:29;;;;;;;5.90;5.00;;;;;;;17.31;77.82;100422.84;5994644;29;20247;-60
2021/08/08 08:45:51;;;;;;;5.43;4.93;;;;;;;17.26;78.02;100440.59;5991759;29;20290;-60
2021/08/08 08:49:19;;;;;;;4.60;4.20;;;;;;;17.23;77.52;100434.59;5988860;29;20603;-58
2021/08/08 08:52:40;;;;;;;7.83;5.93;;;;;;;17.04;78.12;100445.94;5982537;29;20239;-60
2021/08/08 08:56:04;;;;;;;7.63;5.50;;;;;;;17.04;78.13;100460.84;5988629;29;20247;-60
2021/08/08 08:59:31;;;;;;;4.93;4.53;;;;;;;17.22;77.24;100456.59;5982391;29;20623;-59
2021/08/08 09:02:56;;;;;;;6.07;5.30;;;;;;;17.85;75.55;100473.16;5980967;29;20290;-60
2021/08/08 09:06:19;;;;;;;6.57;4.80;;;;;;;17.63;76.26;100464.47;5983826;29;20260;-57
2021/08/08 09:09:40;;;;;;;6.70;4.80;;;;;;;17.71;75.38;100472.88;5989002;29;20255;-60
2021/08/08 09:13:03;;;;;;;5.27;4.87;;;;;;;17.32;76.50;100484.22;5989515;29;20627;-60
2021/08/08 09:16:27;;;;;;;6.33;4.90;;;;;;;17.74;75.64;100479.78;5978007;29;20276;-58
2021/08/08 09:20:00;;;;;;;4.70;4.30;;;;;;;17.37;76.02;100486.66;5995479;29;20239;-60
2021/08/08 09:23:21;;;;;;;6.40;4.57;;;;;;;17.20;76.30;100496.13;5989730;29;21045;-61
2021/08/08 09:26:43;;;;;;;5.97;5.13;;;;;;;17.19;76.79;100504.91;5980542;29;20257;-59
2021/08/08 09:30:18;;;;;;;6.37;5.77;;;;;;;17.05;77.96;100510.75;5986967;29;20243;-59
2021/08/08 09:33:42;;;;;;;7.50;6.80;;;;;;;17.17;78.69;100519.06;5982346;29;20240;-59
2021/08/08 09:37:07;;;;;;;8.63;7.43;;;;;;;16.48;81.71;100528.75;5985113;29;20231;-57
2021/08/08 09:40:28;;;;;;;7.43;6.60;;;;;;;16.83;79.22;100536.22;5987351;29;20319;-58
2021/08/08 09:43:49;;;;;;;11.13;7.67;;;;;;;17.06;79.80;100533.53;5979098;29;20231;-58
2021/08/08 09:47:10;;;;;;;8.80;7.77;;;;;;;16.48;81.49;100536.63;5984425;29;20231;-60
2021/08/08 09:50:33;;;;;;;7.97;6.70;;;;;;;17.00;79.67;100546.06;5982969;29;20239;-59
2021/08/08 09:53:56;;;;;;;8.37;7.47;;;;;;;16.77;79.91;100545.19;5988354;29;20251;-61
2021/08/08 09:57:17;;;;;;;10.03;7.67;;;;;;;16.88;79.81;100547.41;5981915;29;20559;-60
2021/08/08 10:00:39;;;;;;;10.97;8.40;;;;;;;16.43;79.99;100558.75;5970022;29;20505;-60
2021/08/08 10:04:00;;;;;;;14.60;9.47;;;;;;;16.80;78.62;100562.59;5986924;29;20239;-60
2021/08/08 10:07:22;;;;;;;11.93;8.50;;;;;;;17.03;78.67;100569.63;5985309;29;20231;-60
2021/08/08 10:10:46;;;;;;;11.20;8.23;;;;;;;16.90;78.29;100574.50;5971943;29;20231;-60
2021/08/08 10:14:07;;;;;;;12.00;7.67;;;;;;;17.44;76.44;100564.44;5971757;29;20342;-59
2021/08/08 10:17:29;;;;;;;11.87;8.17;;;;;;;17.13;77.39;100579.69;5977771;29;20332;-60
2021/08/08 10:20:50;;;;;;;10.67;8.43;;;;;;;16.85;78.06;100587.00;5988386;29;20243;-58
2021/08/08 10:24:13;;;;;;;10.83;7.60;;;;;;;17.07;76.54;100577.31;5988726;29;20235;-59
2021/08/08 10:27:36;;;;;;;10.83;7.60;;;;;;;17.38;75.51;100564.72;5977000;29;20236;-59
2021/08/08 10:30:59;;;;;;;9.33;7.37;;;;;;;17.37;75.46;100571.75;5983200;29;20251;-60
2021/08/08 10:34:29;;;;;;;7.37;6.63;;;;;;;17.69;74.51;100574.81;5983458;29;20248;-61
2021/08/08 10:38:00;;;;;;;10.10;7.73;;;;;;;18.11;73.10;100576.53;5980584;29;20260;-59
2021/08/08 10:41:22;;;;;;;8.27;6.40;;;;;;;18.94;69.23;100564.84;5982809;29;20235;-60
2021/08/08 10:44:48;;;;;;;8.98;6.65;;;;;;;18.53;70.06;100566.75;5987129;29;20240;-59
2021/08/08 10:48:10;;;;;;;7.03;5.95;;;;;;;18.81;68.65;100569.00;5986299;29;20634;-60
2021/08/08 10:51:31;;;;;;;8.63;6.75;;;;;;;19.55;66.61;100573.31;5999640;29;20236;-61
2021/08/08 10:54:53;;;;;;;6.65;5.68;;;;;;;18.76;67.19;100589.41;5989653;29;20240;-60
2021/08/08 10:58:15;;;;;;;11.40;5.38;;;;;;;18.91;68.13;100590.53;5985298;29;20323;-59
2021/08/08 11:01:38;;;;;;;8.73;5.60;;;;;;;19.35;65.89;100593.66;5977500;29;20232;-59
2021/08/08 11:04:59;;;;;;;10.75;5.38;;;;;;;20.05;63.24;100589.25;5991114;29;20239;-56
2021/08/08 11:08:23;;;;;;;8.77;5.28;;;;;;;19.40;64.80;100585.50;5988142;29;20242;-60
2021/08/08 11:11:45;;;;;;;7.95;5.50;;;;;;;20.00;63.69;100585.13;5988813;29;20326;-59
2021/08/08 11:15:08;;;;;;;10.32;5.20;;;;;;;19.35;64.89;100598.94;5994647;29;20565;-59
2021/08/08 11:18:31;;;;;;;8.00;5.78;;;;;;;19.52;64.11;100599.88;5984235;29;20844;-60
2021/08/08 11:21:52;;;;;;;8.30;5.28;;;;;;;19.64;63.38;100594.00;5987757;29;20263;-60
2021/08/08 11:25:13;;;;;;;6.68;4.20;;;;;;;19.31;64.82;100605.31;5988158;29;20233;-60
2021/08/08 11:28:36;;;;;;;10.35;5.75;;;;;;;19.24;65.20;100606.53;5983986;29;20513;-60
2021/08/08 11:32:01;;;;;;;7.60;4.78;;;;;;;19.66;63.96;100619.41;5993031;29;20235;-60
2021/08/08 11:35:27;;;;;;;10.05;5.20;;;;;;;19.19;64.04;100624.34;5985046;29;20235;-58
2021/08/08 11:38:54;;;;;;;9.57;5.10;;;;;;;19.54;63.60;100619.13;5991501;29;20602;-60
2021/08/08 11:42:15;;;;;;;8.93;5.75;;;;;;;19.19;63.85;100633.16;5985675;29;20258;-60
2021/08/08 11:45:37;;;;;;;22.02;5.53;;;;;;;19.94;62.41;100623.31;5984438;29;20235;-59
2021/08/08 11:48:58;;;;;;;9.13;4.57;;;;;;;20.84;58.48;100630.06;5990970;29;20243;-60
2021/08/08 11:52:21;;;;;;;7.60;4.82;;;;;;;20.96;56.85;100632.03;5988859;29;20247;-60
2021/08/08 11:55:42;;;;;;;8.00;4.15;;;;;;;20.50;58.35;100638.94;5984463;29;20236;-60
2021/08/08 11:59:03;;;;;;;8.82;4.32;;;;;;;20.76;56.89;100619.03;5985186;29;20494;-59
2021/08/08 12:02:25;;;;;;;8.10;4.45;;;;;;;20.38;57.76;100633.38;5983277;29;20642;-60
2021/08/08 12:05:46;;;;;;;7.00;4.78;;;;;;;21.04;56.59;100637.75;5990935;29;20239;-60
2021/08/08 12:09:09;;;;;;;16.70;5.78;;;;;;;20.79;57.30;100654.13;5987888;29;20243;-60
2021/08/08 12:12:34;;;;;;;6.70;3.78;;;;;;;20.16;57.34;100646.88;5984289;29;20239;-59
2021/08/08 12:15:56;;;;;;;6.57;4.60;;;;;;;19.94;57.59;100652.38;5991540;29;20240;-60
2021/08/08 12:19:28;;;;;;;9.77;4.32;;;;;;;19.92;57.41;100653.41;5979468;29;20330;-59
2021/08/08 12:22:49;;;;;;;8.18;4.30;;;;;;;20.30;57.28;100664.66;5986062;29;20287;-59
2021/08/08 12:26:11;;;;;;;7.43;4.80;;;;;;;20.40;57.17;100665.03;5981567;29;20231;-60
2021/08/08 12:29:34;;;;;;;7.65;3.60;;;;;;;19.38;59.21;100675.34;5985959;29;20243;-60
2021/08/08 12:33:05;;;;;;;7.32;4.13;;;;;;;19.14;61.33;100695.00;5982065;29;20539;-60
2021/08/08 12:36:35;;;;;;;7.93;4.50;;;;;;;19.02;63.49;100692.00;5984500;29;20267;-60
2021/08/08 12:39:56;;;;;;;5.22;4.03;;;;;;;20.58;58.83;100687.84;5982729;29;20662;-60
2021/08/08 12:43:26;;;;;;;8.75;4.47;;;;;;;20.86;57.42;100686.41;5982722;29;20785;-59
2021/08/08 12:46:47;;;;;;;10.70;4.03;;;;;;;22.25;54.82;100691.84;5986761;29;20235;-60
2021/08/08 12:50:16;;;;;;;5.43;3.33;;;;;;;23.39;51.31;100693.63;5982817;29;20235;-59
2021/08/08 12:53:36;;;;;;;5.65;3.60;;;;;;;21.68;54.77;100701.31;5979368;29;20240;-60
2021/08/08 12:56:57;;;;;;;4.90;3.10;;;;;;;22.22;53.18;100701.66;5974941;29;20816;-60
2021/08/08 13:00:20;;;;;;;5.85;3.40;;;;;;;23.35;50.67;100698.28;5981141;29;20622;-60
2021/08/08 13:03:41;;;;;;;13.63;4.30;;;;;;;22.07;50.17;100707.88;5983717;29;20239;-60
2021/08/08 13:07:01;;;;;;;6.25;3.33;;;;;;;22.06;49.96;100715.91;5985321;29;20258;-60
2021/08/08 13:10:23;;;;;;;2.92;2.55;;;;;;;21.54;51.07;100727.72;5981769;29;20232;-60
2021/08/08 13:13:44;;;;;;;4.38;2.65;;;;;;;21.23;52.07;100710.88;5977124;29;20626;-60
2021/08/08 13:17:06;;;;;;;5.72;3.72;;;;;;;21.26;52.33;100712.50;5979875;29;20235;-58
2021/08/08 13:20:27;;;;;;;4.72;2.60;;;;;;;20.31;54.89;100726.31;5980448;29;20626;-57
2021/08/08 13:23:48;;;;;;;4.57;2.90;;;;;;;20.39;55.43;100724.97;5988082;29;20638;-57
2021/08/08 13:27:09;;;;;;;5.53;3.85;;;;;;;20.60;55.31;100728.31;5981555;29;20239;-58
2021/08/08 13:30:29;;;;;;;8.15;3.33;;;;;;;20.23;55.67;100745.22;5981267;29;20393;-59
2021/08/08 13:33:52;;;;;;;8.10;3.38;;;;;;;20.23;55.81;100738.13;5980391;29;20240;-59
2021/08/08 13:37:13;;;;;;;10.02;3.05;;;;;;;20.89;54.62;100738.31;5982547;29;20528;-59
2021/08/08 13:40:34;;;;;;;8.73;4.32;;;;;;;20.87;54.21;100754.28;5985192;29;20234;-59
2021/08/08 13:43:55;;;;;;;7.78;3.78;;;;;;;20.71;55.02;100761.31;5975106;29;20247;-60
2021/08/08 13:47:16;;;;;;;5.47;3.20;;;;;;;21.55;53.40;100758.59;5976374;29;20244;-59
2021/08/08 13:50:40;;;;;;;7.22;3.30;;;;;;;20.91;54.90;100763.75;5982165;29;20239;-60
2021/08/08 13:54:00;;;;;;;5.40;3.22;;;;;;;20.61;55.50;100771.53;5985530;29;20321;-60
2021/08/08 13:57:21;;;;;;;6.05;3.35;;;;;;;20.90;54.54;100777.06;5988046;29;21103;-60
2021/08/08 14:00:42;;;;;;;6.53;4.53;;;;;;;19.71;58.14;100793.50;5984261;29;20240;-59
2021/08/08 14:04:04;;;;;;;6.80;3.97;;;;;;;19.78;60.19;100802.91;5975361;29;20240;-60
2021/08/08 14:07:26;;;;;;;12.60;4.82;;;;;;;19.32;61.13;100788.31;5976273;29;20288;-59
2021/08/08 14:10:47;;;;;;;7.45;4.10;;;;;;;20.23;59.10;100795.44;5993286;29;20319;-60
2021/08/08 14:14:07;;;;;;;10.50;5.30;;;;;;;21.21;57.26;100792.19;5986203;29;20247;-60
2021/08/08 14:17:28;;;;;;;11.40;5.47;;;;;;;20.45;58.85;100797.84;5978199;29;20611;-59
2021/08/08 14:20:49;;;;;;;8.20;5.18;;;;;;;20.70;58.91;100805.44;5998889;29;20231;-60
2021/08/08 14:24:11;;;;;;;7.03;5.05;;;;;;;20.51;58.91;100808.16;5985134;29;20510;-60
2021/08/08 14:27:32;;;;;;;10.18;5.18;;;;;;;21.18;56.74;100808.25;5990131;29;20752;-59
2021/08/08 14:30:53;;;;;;;6.30;3.90;;;;;;;21.30;56.07;100810.22;5993188;29;20622;-59
2021/08/08 14:34:14;;;;;;;6.63;3.90;;;;;;;21.76;53.90;100807.72;5983964;29;20243;-60
2021/08/08 14:37:35;;;;;;;5.55;3.22;;;;;;;21.33;53.95;100812.72;5983545;29;20236;-59
2021/08/08 14:40:57;;;;;;;5.95;3.80;;;;;;;20.94;54.34;100813.06;5984409;29;20512;-60
2021/08/08 14:44:18;;;;;;;4.53;2.42;;;;;;;20.72;51.65;100800.06;5987204;29;20691;-60
2021/08/08 14:47:40;;;;;;;5.55;3.13;;;;;;;21.04;50.86;100804.53;5979101;29;20327;-59
2021/08/08 14:51:01;;;;;;;5.32;3.25;;;;;;;21.15;50.95;100808.38;5986109;29;20239;-60
2021/08/08 14:54:21;;;;;;;4.57;2.58;;;;;;;20.76;50.94;100809.56;5984309;29;20244;-60
2021/08/08 14:57:44;;;;;;;2.88;2.33;;;;;;;20.93;50.82;100811.34;5986508;29;20599;-59
2021/08/08 15:01:05;;;;;;;4.68;2.42;;;;;;;20.82;51.12;100796.00;5982539;29;20236;-58
2021/08/08 15:04:26;;;;;;;7.18;4.03;;;;;;;20.69;51.72;100808.19;5985105;29;20577;-59
2021/08/08 15:07:47;;;;;;;8.35;2.97;;;;;;;20.84;51.51;100799.44;5981604;29;20634;-60
2021/08/08 15:11:08;;;;;;;5.18;2.85;;;;;;;21.03;50.30;100810.78;5983553;29;20675;-60
2021/08/08 15:14:31;;;;;;;5.93;2.78;;;;;;;21.86;48.97;100809.88;5985819;29;20236;-61
2021/08/08 15:17:55;;;;;;;4.72;2.88;;;;;;;21.83;48.31;100811.75;5970806;29;20247;-60
2021/08/08 15:21:16;;;;;;;3.65;2.22;;;;;;;22.94;45.49;100818.56;5990560;29;20241;-60
2021/08/08 15:24:37;;;;;;;5.50;2.55;;;;;;;21.99;45.53;100813.53;5994691;29;20231;-59
2021/08/08 15:27:58;;;;;;;4.72;3.35;;;;;;;22.51;45.74;100823.81;5992739;29;20283;-60
2021/08/08 15:31:20;;;;;;;6.05;3.40;;;;;;;22.59;45.46;100824.19;5979783;29;20236;-61
2021/08/08 15:34:41;;;;;;;4.15;2.67;;;;;;;22.25;46.25;100829.78;5986659;29;20242;-59
2021/08/08 15:38:02;;;;;;;5.32;2.72;;;;;;;21.88;46.44;100829.19;5993936;29;20239;-60
2021/08/08 15:41:23;;;;;;;5.93;2.53;;;;;;;22.23;46.00;100832.47;5987274;29;20607;-61