Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:53;;;;;;;13.00;9.68;;;;;;;14.23;98.56;98358.59;4978447;28;20064;-67
2023/07/30 00:04:18;;;;;;;15.07;10.65;;;;;;;14.23;98.60;98370.16;4996988;28;20052;-68
2023/07/30 00:06:43;;;;;;;16.75;10.05;;;;;;;14.23;98.73;98370.16;4996992;28;20057;-69
2023/07/30 00:09:10;;;;;;;21.27;9.80;;;;;;;14.22;98.40;98367.66;4995904;28;20041;-70
2023/07/30 00:11:35;;;;;;;19.35;10.32;;;;;;;14.20;98.56;98324.09;4996813;28;20065;-68
2023/07/30 00:14:01;;;;;;;14.55;9.98;;;;;;;14.20;98.93;98369.66;4978566;28;20404;-66
2023/07/30 00:16:26;;;;;;;16.48;9.95;;;;;;;14.17;98.55;98366.31;4996909;28;20049;-68
2023/07/30 00:18:53;;;;;;;15.32;10.50;;;;;;;14.17;98.92;98368.13;4996474;28;20048;-67
2023/07/30 00:21:19;;;;;;;14.70;10.23;;;;;;;14.15;98.62;98373.66;4996133;28;20045;-69
2023/07/30 00:23:45;;;;;;;21.77;9.80;;;;;;;14.17;99.00;98360.09;4996435;28;20512;-66
2023/07/30 00:26:10;;;;;;;14.63;10.65;;;;;;;14.18;98.98;98367.13;4994713;28;20057;-68
2023/07/30 00:28:36;;;;;;;13.27;9.73;;;;;;;14.18;99.20;98362.63;4978890;28;20037;-66
2023/07/30 00:31:03;;;;;;;13.38;9.52;;;;;;;14.20;99.08;98361.63;4995920;28;20065;-69
2023/07/30 00:33:31;;;;;;;16.10;9.90;;;;;;;14.20;99.48;98364.31;4979908;28;20500;-71
2023/07/30 00:35:57;;;;;;;13.82;9.35;;;;;;;14.17;99.18;98371.66;4978311;28;20056;-70
2023/07/30 00:38:27;;;;;;;14.98;9.70;;;;;;;14.16;99.19;98391.41;4995463;28;20053;-73
2023/07/30 00:44:09;;;;;;;14.30;9.98;;;;;;;14.15;99.03;98368.28;4963237;28;20499;-75
2023/07/30 00:46:35;;;;;;;17.33;10.10;;;;;;;14.13;99.22;98364.09;4998024;28;20042;-77
2023/07/30 00:49:01;;;;;;;17.00;11.02;;;;;;;14.13;99.25;98364.09;4979779;28;20056;-76
2023/07/30 00:51:29;;;;;;;20.58;11.32;;;;;;;14.12;99.21;98384.69;4998224;28;20400;-76
2023/07/30 00:53:57;;;;;;;16.63;10.07;;;;;;;14.13;99.13;98366.78;4980359;28;20061;-75
2023/07/30 00:56:23;;;;;;;16.48;11.32;;;;;;;14.12;99.30;98359.72;4978760;28;20046;-76
2023/07/30 00:58:54;;;;;;;16.95;10.50;;;;;;;14.10;99.33;98369.81;4979381;28;20444;-77
2023/07/30 01:01:25;;;;;;;19.58;10.40;;;;;;;14.08;99.31;98366.44;4998088;28;20049;-76
2023/07/30 01:03:50;;;;;;;17.30;10.63;;;;;;;14.07;99.10;98354.88;4977737;28;20167;-72
2023/07/30 01:06:16;;;;;;;19.10;10.68;;;;;;;14.04;99.21;98365.91;4961400;28;20056;-71
2023/07/30 01:08:41;;;;;;;19.35;11.05;;;;;;;14.03;99.54;98350.00;4994804;28;20041;-72
2023/07/30 01:11:10;;;;;;;19.30;11.13;;;;;;;14.02;99.50;98341.13;4994178;28;20049;-72
2023/07/30 01:13:35;;;;;;;19.48;11.60;;;;;;;14.01;99.63;98349.31;4977603;28;20408;-72
2023/07/30 01:16:01;;;;;;;18.17;11.20;;;;;;;13.95;99.55;98366.91;4977579;28;20045;-71
2023/07/30 01:18:27;;;;;;;17.00;11.05;;;;;;;13.93;99.22;98320.66;4994994;28;20523;-71
2023/07/30 01:20:59;;;;;;;18.17;11.60;;;;;;;13.94;99.24;98353.66;4961209;28;20054;-71
2023/07/30 01:23:26;;;;;;;22.30;11.57;;;;;;;13.89;99.03;98346.09;4993715;28;20366;-70
2023/07/30 01:26:23;;;;;;;18.08;11.75;;;;;;;13.89;99.42;98346.09;4983633;28;20550;-69
2023/07/30 01:28:57;;;;;;;19.08;11.15;;;;;;;13.86;99.60;98337.56;4974228;28;20411;-70
2023/07/30 01:31:26;;;;;;;14.90;10.98;;;;;;;13.87;99.41;98341.94;4972006;28;20428;-69
2023/07/30 01:33:55;;;;;;;16.25;11.50;;;;;;;13.84;99.91;98339.56;4974006;28;20033;-70
2023/07/30 01:36:24;;;;;;;17.42;11.30;;;;;;;13.84;99.73;98332.38;4974549;28;20066;-69
2023/07/30 01:38:51;;;;;;;15.07;11.13;;;;;;;13.81;99.41;98335.34;4971478;28;20049;-70
2023/07/30 01:41:18;;;;;;;18.02;12.15;;;;;;;13.79;99.75;98362.31;4954790;28;20057;-69
2023/07/30 01:43:49;;;;;;;15.38;10.43;;;;;;;13.77;99.94;98342.88;4970518;28;20053;-71
2023/07/30 01:46:20;;;;;;;13.52;10.68;;;;;;;13.76;100.00;98329.66;4957632;28;20060;-70
2023/07/30 01:48:47;;;;;;;17.75;11.85;;;;;;;13.77;99.77;98352.75;4941339;28;20054;-69
2023/07/30 01:51:40;;;;;;;15.40;11.10;;;;;;;13.85;99.93;98355.47;4975288;28;20046;-69
2023/07/30 01:54:06;;;;;;;16.70;10.10;;;;;;;13.76;99.84;98377.88;4972800;28;20042;-69
2023/07/30 01:56:31;;;;;;;14.10;11.18;;;;;;;13.77;99.85;98358.09;4954348;28;20413;-70
2023/07/30 01:58:56;;;;;;;16.10;10.95;;;;;;;13.77;99.82;98368.81;4952166;28;20049;-69
2023/07/30 02:01:23;;;;;;;15.98;10.38;;;;;;;13.81;100.00;98360.31;4957522;28;20045;-69
2023/07/30 02:03:52;;;;;;;15.93;10.07;;;;;;;13.82;99.97;98361.16;4974648;28;20037;-69
2023/07/30 02:06:20;;;;;;;16.52;10.45;;;;;;;13.85;99.97;98354.63;4940240;28;20061;-71
2023/07/30 02:08:45;;;;;;;14.23;10.20;;;;;;;13.86;99.89;98350.97;4975433;28;20050;-67
2023/07/30 02:11:17;;;;;;;20.30;10.52;;;;;;;13.87;99.60;98361.50;4975257;28;20488;-68
2023/07/30 02:13:42;;;;;;;18.05;10.70;;;;;;;13.87;99.95;98324.00;4957039;28;20034;-68
2023/07/30 02:16:07;;;;;;;17.23;9.75;;;;;;;13.89;99.35;98355.97;4925102;28;20062;-70
2023/07/30 02:18:33;;;;;;;16.05;9.80;;;;;;;13.90;99.50;98374.56;4970150;28;20531;-71
2023/07/30 02:20:58;;;;;;;15.02;10.48;;;;;;;13.91;99.37;98376.25;4956956;28;20053;-70
2023/07/30 02:23:24;;;;;;;16.50;11.07;;;;;;;13.91;99.36;98381.59;4954110;28;20505;-70
2023/07/30 02:25:49;;;;;;;18.15;9.80;;;;;;;13.94;98.96;98381.28;4955720;28;20054;-76
2023/07/30 02:28:16;;;;;;;14.90;10.07;;;;;;;13.94;98.67;98378.63;4955895;28;20046;-68
2023/07/30 02:30:44;;;;;;;15.50;10.55;;;;;;;13.96;98.58;98373.94;4957324;28;20054;-68
2023/07/30 02:33:09;;;;;;;15.40;10.40;;;;;;;13.98;98.33;98387.19;4974669;28;20053;-68
2023/07/30 02:35:37;;;;;;;15.13;9.23;;;;;;;14.00;98.02;98390.50;4974755;28;20044;-71
2023/07/30 02:38:02;;;;;;;13.90;8.95;;;;;;;14.01;98.12;98384.16;4924855;28;20419;-69
2023/07/30 02:40:27;;;;;;;14.05;10.18;;;;;;;14.00;98.05;98369.91;4974730;28;20046;-71
2023/07/30 02:42:56;;;;;;;16.02;9.63;;;;;;;14.02;97.70;98375.94;4957380;28;20046;-68
2023/07/30 02:45:21;;;;;;;14.23;9.23;;;;;;;14.04;97.16;98375.78;4957371;28;20551;-69
2023/07/30 02:47:47;;;;;;;14.57;9.50;;;;;;;14.04;97.45;98375.78;4957278;28;20045;-67
2023/07/30 02:50:13;;;;;;;11.85;9.43;;;;;;;14.06;97.14;98388.03;4957362;28;20617;-68
2023/07/30 02:52:40;;;;;;;11.55;8.45;;;;;;;14.09;97.04;98389.56;4957375;28;20042;-69
2023/07/30 02:55:05;;;;;;;15.05;9.73;;;;;;;14.10;96.66;98385.88;4973596;28;20069;-70
2023/07/30 02:57:34;;;;;;;10.27;8.82;;;;;;;14.13;96.43;98390.91;4957498;28;20053;-70
2023/07/30 02:59:59;;;;;;;11.45;9.18;;;;;;;14.17;96.24;98392.25;4956978;28;20443;-70
2023/07/30 03:02:31;;;;;;;13.65;8.93;;;;;;;14.22;96.07;98416.72;4957948;28;20046;-71
2023/07/30 03:05:01;;;;;;;14.07;9.60;;;;;;;14.35;95.79;98395.66;4957583;28;20547;-70
2023/07/30 03:07:27;;;;;;;17.60;9.13;;;;;;;14.46;95.66;98402.56;4940202;28;20496;-68
2023/07/30 03:09:56;;;;;;;11.77;8.63;;;;;;;14.57;94.83;98394.22;4974358;28;20048;-67
2023/07/30 03:12:23;;;;;;;9.50;8.18;;;;;;;14.67;93.68;98400.25;4976397;28;20046;-68
2023/07/30 03:14:51;;;;;;;14.05;9.43;;;;;;;14.84;92.72;98396.63;4977790;28;20049;-67
2023/07/30 03:17:16;;;;;;;9.60;7.30;;;;;;;15.05;92.34;98397.94;4943702;28;20057;-68
2023/07/30 03:20:11;;;;;;;10.73;7.53;;;;;;;15.31;91.60;98395.94;4959572;28;20069;-67
2023/07/30 03:22:38;;;;;;;11.77;8.07;;;;;;;15.38;91.01;98415.72;4963243;28;20054;-68
2023/07/30 03:25:05;;;;;;;12.50;7.53;;;;;;;15.52;nan;98406.13;4980207;28;20056;-68
2023/07/30 03:27:32;;;;;;;11.13;7.95;;;;;;;15.63;89.13;98419.22;4968998;28;20049;-68
2023/07/30 03:29:57;;;;;;;9.50;7.20;;;;;;;15.77;88.71;98399.72;4968757;28;20053;-69
2023/07/30 03:32:23;;;;;;;11.35;7.85;;;;;;;15.95;88.23;98403.00;4949513;28;20119;-68
2023/07/30 03:34:50;;;;;;;13.18;6.93;;;;;;;16.15;87.49;98402.59;4968206;28;20706;-68
2023/07/30 03:37:16;;;;;;;10.27;7.35;;;;;;;16.32;86.59;98399.66;4965544;28;20045;-68
2023/07/30 03:39:43;;;;;;;12.63;7.10;;;;;;;16.50;85.67;98406.59;4977897;28;20523;-68
2023/07/30 03:42:10;;;;;;;9.40;6.75;;;;;;;16.68;84.71;98399.97;4979928;28;20046;-68
2023/07/30 03:44:35;;;;;;;10.90;7.18;;;;;;;16.87;83.48;98392.44;4980373;28;20046;-68
2023/07/30 03:47:01;;;;;;;10.90;7.10;;;;;;;17.02;82.53;98396.03;4961712;28;20042;-68
2023/07/30 03:49:27;;;;;;;9.20;6.78;;;;;;;17.14;81.43;98405.34;4977665;28;20049;-68
2023/07/30 03:51:59;;;;;;;13.52;7.05;;;;;;;17.24;80.60;98399.72;4977435;28;20404;-68
2023/07/30 03:54:25;;;;;;;9.95;7.20;;;;;;;17.29;79.78;98400.81;4936482;28;20045;-67
2023/07/30 03:56:52;;;;;;;12.93;7.60;;;;;;;17.40;79.92;98402.25;4960078;28;20045;-67
2023/07/30 03:59:19;;;;;;;11.20;7.05;;;;;;;17.55;79.73;98411.19;4977633;28;20389;-67
2023/07/30 04:01:44;;;;;;;12.18;6.45;;;;;;;17.73;79.18;98405.47;4977183;28;20041;-67
2023/07/30 04:04:09;;;;;;;8.20;6.00;;;;;;;17.90;78.65;98411.53;4959741;28;20048;-67
2023/07/30 04:06:34;;;;;;;8.02;6.38;;;;;;;18.04;77.99;98408.84;4976124;28;20045;-68
2023/07/30 04:09:00;;;;;;;7.40;5.97;;;;;;;18.15;77.39;98415.63;4977102;28;20053;-68
2023/07/30 04:11:25;;;;;;;9.45;5.75;;;;;;;18.33;77.12;98402.56;4959736;28;20044;-67
2023/07/30 04:13:51;;;;;;;8.70;5.18;;;;;;;18.50;76.38;98406.72;4959778;28;20045;-68
2023/07/30 04:19:09;;;;;;;10.20;6.05;;;;;;;18.95;74.83;98412.84;4959461;28;20050;-68
2023/07/30 04:21:39;;;;;;;9.65;5.07;;;;;;;19.12;74.00;98421.50;4942657;28;20054;-68
2023/07/30 04:24:05;;;;;;;6.32;5.20;;;;;;;19.29;73.69;98417.53;4925878;28;20065;-68
2023/07/30 04:26:30;;;;;;;9.15;4.97;;;;;;;19.47;73.27;98415.16;4943226;28;20575;-68
2023/07/30 04:28:58;;;;;;;8.13;4.88;;;;;;;19.64;72.54;98417.63;4959194;28;20049;-68
2023/07/30 04:31:50;;;;;;;6.78;4.72;;;;;;;19.84;71.31;98418.59;4976516;28;20061;-66
2023/07/30 04:34:18;;;;;;;6.00;4.25;;;;;;;20.04;70.46;98407.88;4959371;28;20057;-66
2023/07/30 04:36:46;;;;;;;7.70;4.82;;;;;;;20.18;69.76;98421.28;4943084;28;20046;-65
2023/07/30 04:39:12;;;;;;;5.35;4.05;;;;;;;20.43;69.34;98405.38;4958374;28;20424;-67
2023/07/30 04:41:38;;;;;;;7.35;5.05;;;;;;;20.82;67.90;98422.78;4959194;28;20050;-66
2023/07/30 04:44:04;;;;;;;8.80;4.75;;;;;;;21.27;67.59;98416.66;4958806;28;20500;-67
2023/07/30 04:46:33;;;;;;;6.88;4.53;;;;;;;21.58;66.01;98418.72;4943148;28;20049;-66
2023/07/30 04:49:24;;;;;;;8.88;4.53;;;;;;;21.78;65.17;98418.72;4944779;28;20061;-66
2023/07/30 04:51:52;;;;;;;4.60;4.13;;;;;;;21.83;63.91;98443.34;4956961;28;20050;-67
2023/07/30 04:54:17;;;;;;;5.63;4.00;;;;;;;21.84;62.97;98428.72;4939630;28;20042;-68
2023/07/30 04:56:43;;;;;;;7.93;5.78;;;;;;;21.98;63.44;98424.97;4939746;28;20054;-67
2023/07/30 05:02:01;;;;;;;9.30;5.55;;;;;;;22.32;61.40;98420.28;4971772;28;20045;-68
2023/07/30 05:04:27;;;;;;;9.93;5.75;;;;;;;22.26;61.87;98421.13;4976248;28;20041;-75
2023/07/30 05:06:53;;;;;;;9.13;4.93;;;;;;;22.04;61.65;98426.84;4976337;28;20052;-73
2023/07/30 05:09:18;;;;;;;7.68;4.75;;;;;;;21.89;62.23;98430.81;4975827;28;20054;-74
2023/07/30 05:11:44;;;;;;;5.18;4.55;;;;;;;21.86;62.89;98452.94;4976589;28;20045;-74
2023/07/30 05:14:10;;;;;;;6.75;4.80;;;;;;;21.82;62.95;98452.50;4942336;28;20528;-73
2023/07/30 05:16:36;;;;;;;8.75;4.90;;;;;;;21.74;63.00;98434.59;4974126;28;20523;-73
2023/07/30 05:19:02;;;;;;;5.85;4.47;;;;;;;21.77;63.62;98443.34;4958628;28;20055;-73
2023/07/30 05:21:28;;;;;;;6.10;4.50;;;;;;;21.80;63.33;98445.63;4958599;28;20057;-73
2023/07/30 05:23:56;;;;;;;6.07;4.63;;;;;;;21.73;63.22;98437.50;4958567;28;20061;-73
2023/07/30 05:26:22;;;;;;;8.05;4.70;;;;;;;21.71;63.83;98447.72;4942358;28;20385;-74
2023/07/30 05:29:12;;;;;;;5.60;4.57;;;;;;;21.87;63.53;98450.03;4977448;28;20037;-73
2023/07/30 05:31:38;;;;;;;6.72;4.55;;;;;;;21.77;63.88;98444.19;4976494;28;20057;-73
2023/07/30 05:34:05;;;;;;;5.45;4.15;;;;;;;21.84;63.56;98434.16;4957789;28;20042;-73
2023/07/30 05:36:32;;;;;;;8.85;4.38;;;;;;;21.94;63.30;98439.97;4958343;28;20064;-74
2023/07/30 05:39:22;;;;;;;7.85;4.30;;;;;;;22.12;62.87;98442.06;4974556;28;20520;-74
2023/07/30 05:42:12;;;;;;;8.80;4.63;;;;;;;22.40;61.72;98441.78;4975641;28;20050;-74
2023/07/30 05:44:40;;;;;;;7.63;5.10;;;;;;;22.42;62.33;98453.25;4954926;28;20433;-74
2023/07/30 05:47:05;;;;;;;8.57;5.05;;;;;;;22.74;62.26;98435.97;4956292;28;20121;-72
2023/07/30 05:49:31;;;;;;;8.85;5.10;;;;;;;23.25;61.36;98439.69;4964332;28;20037;-72
2023/07/30 05:51:57;;;;;;;6.30;4.25;;;;;;;24.08;59.98;98441.09;4957967;28;20076;-71
2023/07/30 05:54:22;;;;;;;6.25;4.10;;;;;;;24.86;57.26;98422.13;4975470;28;20041;-74
2023/07/30 05:56:47;;;;;;;4.85;4.18;;;;;;;25.55;55.11;98453.44;4975538;28;20056;-74
2023/07/30 05:59:14;;;;;;;8.60;3.72;;;;;;;25.89;53.29;98434.63;4975543;28;20038;-74
2023/07/30 06:01:40;;;;;;;6.18;3.75;;;;;;;26.22;52.11;98440.31;4958003;28;20073;-73
2023/07/30 06:04:05;;;;;;;5.63;3.88;;;;;;;26.44;52.08;98432.34;4957893;28;20053;-73
2023/07/30 06:06:30;;;;;;;5.50;3.67;;;;;;;26.89;50.37;98428.91;4975549;28;20073;-69
2023/07/30 06:08:56;;;;;;;5.68;3.90;;;;;;;27.57;48.69;98430.72;4975672;28;20049;-67
2023/07/30 06:11:22;;;;;;;6.32;4.20;;;;;;;28.17;47.22;98431.72;4958848;28;20046;-68
2023/07/30 06:13:48;;;;;;;5.68;4.07;;;;;;;28.89;45.83;98417.03;4969660;28;20500;-68
2023/07/30 06:16:13;;;;;;;4.88;3.90;;;;;;;29.84;44.09;98412.69;4974387;28;20516;-68
2023/07/30 06:18:40;;;;;;;6.28;3.50;;;;;;;30.86;42.14;98414.13;4975131;28;20042;-67
2023/07/30 06:21:09;;;;;;;7.07;4.05;;;;;;;31.90;39.21;98407.38;4957354;28;20076;-73
2023/07/30 06:23:34;;;;;;;8.18;4.18;;;;;;;32.62;38.54;98420.72;4974921;28;20042;-68
2023/07/30 06:26:01;;;;;;;4.45;3.70;;;;;;;33.39;36.25;98401.84;4974828;28;20065;-68
2023/07/30 06:28:26;;;;;;;5.72;3.63;;;;;;;33.98;35.06;98393.31;4974974;28;20053;-68
2023/07/30 06:30:55;;;;;;;5.70;4.10;;;;;;;34.42;34.43;98400.66;4953512;28;20065;-69
2023/07/30 06:33:21;;;;;;;5.65;4.07;;;;;;;34.39;34.33;98393.75;4957632;28;20042;-68
2023/07/30 06:35:50;;;;;;;4.72;4.20;;;;;;;34.53;33.89;98389.16;4957963;28;20504;-67
2023/07/30 06:38:21;;;;;;;5.43;4.30;;;;;;;34.90;33.13;98382.03;4975457;28;20042;-68
2023/07/30 06:40:48;;;;;;;6.80;4.68;;;;;;;35.00;32.86;98381.88;4975146;28;20501;-69
2023/07/30 06:43:14;;;;;;;6.68;4.68;;;;;;;34.49;32.85;98387.25;4974908;28;20045;-69
2023/07/30 06:45:39;;;;;;;7.32;4.70;;;;;;;34.29;33.26;98381.97;4974821;28;20053;-69
2023/07/30 06:48:10;;;;;;;7.30;4.72;;;;;;;34.30;32.71;98386.41;4960580;28;20528;-68
2023/07/30 06:50:40;;;;;;;6.00;4.22;;;;;;;34.83;32.51;98376.88;4978607;28;20053;-68
2023/07/30 06:53:07;;;;;;;4.90;4.35;;;;;;;35.21;31.82;98380.50;4978725;28;20507;-68
2023/07/30 06:55:34;;;;;;;6.03;4.00;;;;;;;35.11;31.91;98369.53;4978711;28;20101;-68
2023/07/30 06:58:00;;;;;;;5.85;4.68;;;;;;;34.97;31.86;98376.16;4978425;28;20050;-67
2023/07/30 07:00:26;;;;;;;7.00;4.88;;;;;;;34.90;32.10;98366.25;4978595;28;20038;-66
2023/07/30 07:02:52;;;;;;;5.47;4.28;;;;;;;34.98;31.83;98366.72;4978651;28;20061;-66
2023/07/30 07:05:17;;;;;;;7.38;4.60;;;;;;;35.74;30.89;98391.31;4978232;28;20030;-67
2023/07/30 07:07:42;;;;;;;4.05;3.75;;;;;;;36.57;29.61;98347.84;4960755;28;20064;-67
2023/07/30 07:10:10;;;;;;;6.75;4.03;;;;;;;37.36;28.75;98359.41;4960448;28;20050;-67
2023/07/30 07:12:35;;;;;;;7.15;4.90;;;;;;;38.38;27.74;98358.34;4960168;28;20053;-67
2023/07/30 07:15:04;;;;;;;6.35;4.82;;;;;;;39.22;26.00;98360.03;4978282;28;20042;-69
2023/07/30 07:17:32;;;;;;;5.60;4.97;;;;;;;39.84;25.94;98365.25;4978203;28;20141;-70
2023/07/30 07:19:59;;;;;;;5.68;5.18;;;;;;;40.73;25.05;98363.47;4977938;28;20046;-69
2023/07/30 07:25:19;;;;;;;7.22;5.30;;;;;;;41.34;23.93;98353.47;4977753;28;20045;-74
2023/07/30 07:27:50;;;;;;;5.40;4.90;;;;;;;41.77;23.18;98353.06;4960076;28;20054;-75
2023/07/30 07:30:16;;;;;;;9.60;5.85;;;;;;;42.24;22.99;98361.09;4959849;28;20133;-76
2023/07/30 07:32:41;;;;;;;6.13;5.53;;;;;;;42.82;22.51;98353.44;4978071;28;20045;-75
2023/07/30 07:35:07;;;;;;;5.97;5.35;;;;;;;43.15;22.23;98365.28;4977869;28;20524;-76
2023/07/30 07:38:00;;;;;;;7.50;6.05;;;;;;;43.73;21.32;98348.97;4977853;28;20060;-74
2023/07/30 07:40:25;;;;;;;6.68;6.07;;;;;;;43.19;21.76;98362.63;4977702;28;20477;-74
2023/07/30 07:42:54;;;;;;;6.85;6.00;;;;;;;43.62;21.32;98339.44;4977629;28;20054;-74
2023/07/30 07:45:20;;;;;;;6.53;5.95;;;;;;;44.14;21.07;98340.03;4977819;28;20042;-76
2023/07/30 07:47:45;;;;;;;7.38;6.72;;;;;;;43.90;20.68;98347.81;4977666;28;20049;-76
2023/07/30 07:50:10;;;;;;;6.90;6.00;;;;;;;42.64;21.71;98327.63;4977576;28;20038;-75
2023/07/30 07:52:37;;;;;;;6.50;5.78;;;;;;;42.57;21.71;98335.78;4977505;28;20057;-74
2023/07/30 07:55:27;;;;;;;5.60;5.20;;;;;;;43.04;21.10;98334.09;4977491;28;20409;-75
2023/07/30 07:57:52;;;;;;;6.95;6.28;;;;;;;43.01;21.44;98328.38;4975118;28;20058;-76
2023/07/30 08:00:19;;;;;;;6.20;5.53;;;;;;;43.69;20.75;98329.19;4959216;28;20061;-75
2023/07/30 08:03:11;;;;;;;;;;;;;;;45.71;22.35;98323.97;4978043;28;20069;-75
2023/07/30 08:05:36;;;;;;;6.65;6.15;;;;;;;45.06;20.03;98318.16;4972728;28;19921;-74
2023/07/30 08:08:01;;;;;;;7.22;6.65;;;;;;;44.09;20.51;98311.44;4957677;28;20516;-76
2023/07/30 08:10:26;;;;;;;6.35;5.70;;;;;;;41.96;21.72;98316.97;4956651;28;20505;-75
2023/07/30 08:12:53;;;;;;;6.90;6.20;;;;;;;41.28;22.60;98324.91;4972800;28;20042;-75
2023/07/30 08:15:22;;;;;;;7.10;5.20;;;;;;;41.89;22.32;98322.28;4957552;28;20046;-74
2023/07/30 08:17:50;;;;;;;6.43;5.93;;;;;;;42.81;21.48;98334.97;4974867;28;20042;-75
2023/07/30 08:20:18;;;;;;;6.47;5.97;;;;;;;43.50;20.71;98317.81;4976740;28;20076;-76
2023/07/30 08:22:45;;;;;;;6.18;5.57;;;;;;;42.39;21.46;98321.22;4958795;28;20061;-75
2023/07/30 08:25:10;;;;;;;5.88;5.38;;;;;;;40.97;22.33;98302.13;4975705;28;20057;-75
2023/07/30 08:27:38;;;;;;;4.72;4.35;;;;;;;39.08;23.73;98320.34;4976803;28;20033;-76
2023/07/30 08:30:08;;;;;;;5.07;4.57;;;;;;;37.15;25.63;98313.72;4958975;28;20054;-76
2023/07/30 08:32:37;;;;;;;6.03;4.68;;;;;;;36.18;27.12;98332.50;4976620;28;20428;-75
2023/07/30 08:35:04;;;;;;;5.22;4.50;;;;;;;37.41;26.53;98315.59;4977441;28;20033;-75
2023/07/30 08:37:31;;;;;;;6.80;4.65;;;;;;;39.67;24.11;98323.41;4964205;28;20049;-76
2023/07/30 08:39:59;;;;;;;5.28;4.88;;;;;;;41.86;22.40;98327.78;4989130;28;20041;-76
2023/07/30 08:42:25;;;;;;;6.50;5.93;;;;;;;43.59;20.74;98317.69;4990711;28;20046;-74
2023/07/30 08:44:50;;;;;;;6.00;5.60;;;;;;;44.73;19.52;98313.78;4980029;28;20066;-74
2023/07/30 08:47:42;;;;;;;6.88;6.03;;;;;;;45.07;19.76;98322.59;4978118;28;20389;-74
2023/07/30 08:50:10;;;;;;;7.53;6.25;;;;;;;42.61;20.84;98312.34;4977974;28;20041;-76
2023/07/30 08:52:39;;;;;;;7.22;6.20;;;;;;;41.99;21.32;98304.28;4967287;28;20049;-74
2023/07/30 08:55:06;;;;;;;6.05;5.55;;;;;;;42.10;21.19;98311.06;4976258;28;20042;-73
2023/07/30 08:57:37;;;;;;;7.22;6.55;;;;;;;42.72;20.68;98316.28;4976637;28;20492;-75
2023/07/30 09:00:08;;;;;;;6.45;5.85;;;;;;;43.17;20.13;98306.88;4958521;28;20050;-75
2023/07/30 09:02:39;;;;;;;6.50;5.95;;;;;;;42.81;20.05;98309.75;4976758;28;20053;-74
2023/07/30 09:05:05;;;;;;;6.75;6.05;;;;;;;41.14;21.78;98317.94;4978368;28;20417;-74
2023/07/30 09:07:32;;;;;;;5.63;5.13;;;;;;;39.29;23.13;98309.34;4961919;28;20049;-74
2023/07/30 09:09:59;;;;;;;5.85;4.97;;;;;;;38.26;24.19;98319.22;4976442;28;20404;-76
2023/07/30 09:12:32;;;;;;;4.93;4.53;;;;;;;38.66;24.25;98331.13;4959178;28;20050;-74
2023/07/30 09:15:03;;;;;;;6.07;5.10;;;;;;;39.63;23.28;98323.25;4976291;28;20042;-77
2023/07/30 09:17:33;;;;;;;6.00;5.47;;;;;;;40.64;22.84;98304.78;4976010;28;20053;-74
2023/07/30 09:20:03;;;;;;;6.57;5.88;;;;;;;41.49;22.35;98313.66;4975103;28;20053;-75
2023/07/30 09:22:33;;;;;;;6.25;5.65;;;;;;;41.90;21.73;98306.31;4958612;28;20305;-74
2023/07/30 09:25:04;;;;;;;5.47;5.00;;;;;;;42.54;21.06;98337.34;4975851;28;20405;-74
2023/07/30 09:27:33;;;;;;;6.07;5.57;;;;;;;42.12;21.13;98335.88;4976227;28;20519;-74
2023/07/30 09:30:05;;;;;;;6.45;5.75;;;;;;;41.00;21.68;98318.19;4958671;28;20300;-75
2023/07/30 09:32:35;;;;;;;5.65;5.15;;;;;;;39.23;23.04;98322.66;4957725;28;20049;-74
2023/07/30 09:38:05;;;;;;;5.13;4.70;;;;;;;38.26;24.59;98327.56;4957942;28;20049;-74
2023/07/30 09:41:02;;;;;;;5.57;5.05;;;;;;;41.07;22.27;98317.66;4958132;28;20050;-74
2023/07/30 09:43:37;;;;;;;6.72;5.57;;;;;;;42.75;20.88;98331.59;4958100;28;20054;-74
2023/07/30 09:46:05;;;;;;;7.20;6.50;;;;;;;43.15;20.04;98317.59;4975174;28;20045;-74
2023/07/30 09:48:34;;;;;;;6.75;6.15;;;;;;;42.00;20.87;98311.47;4954891;28;20547;-75
2023/07/30 09:51:03;;;;;;;6.07;5.15;;;;;;;39.95;22.28;98326.66;4972541;28;20060;-74
2023/07/30 09:56:25;;;;;;;6.63;4.65;;;;;;;37.43;24.90;98321.66;4975056;28;20057;-74
2023/07/30 09:58:51;;;;;;;6.05;4.47;;;;;;;39.04;23.44;98342.50;4975511;28;20056;-75
2023/07/30 10:01:18;;;;;;;6.22;5.22;;;;;;;39.70;22.44;98315.22;4957470;28;20061;-74
2023/07/30 10:03:44;;;;;;;5.05;4.63;;;;;;;38.91;23.25;98320.34;4975546;28;20057;-76
2023/07/30 10:06:12;;;;;;;4.68;4.28;;;;;;;37.02;25.07;98329.34;4974786;28;20140;-76
2023/07/30 10:08:41;;;;;;;7.93;4.70;;;;;;;35.47;27.53;98327.44;4971483;28;20045;-74
2023/07/30 10:11:09;;;;;;;5.55;4.30;;;;;;;35.73;27.39;98330.56;4975029;28;20050;-74
2023/07/30 10:13:38;;;;;;;8.02;4.90;;;;;;;37.67;25.45;98321.38;4959862;28;20512;-75
2023/07/30 10:16:11;;;;;;;7.18;5.03;;;;;;;39.06;24.15;98317.06;4963040;28;20041;-74
2023/07/30 10:18:41;;;;;;;5.88;5.38;;;;;;;40.82;22.03;98322.28;4975198;28;20411;-74
2023/07/30 10:21:23;;;;;;;6.22;5.72;;;;;;;43.20;20.05;98319.38;4968178;28;20038;-74
2023/07/30 10:24:17;;;;;;;6.45;6.05;;;;;;;43.84;18.58;98318.34;4977077;28;20042;-71
2023/07/30 10:26:43;;;;;;;7.20;6.50;;;;;;;41.88;21.19;98317.84;4938928;28;20065;-70
2023/07/30 10:29:14;;;;;;;6.93;6.00;;;;;;;42.51;20.21;98326.81;4971386;28;20042;-72
2023/07/30 10:31:42;;;;;;;8.27;7.57;;;;;;;43.61;19.66;98323.75;4960514;28;20412;-70
2023/07/30 10:34:10;;;;;;;9.05;8.35;;;;;;;42.83;20.21;98315.81;4966203;28;20042;-71
2023/07/30 10:36:45;;;;;;;8.77;6.00;;;;;;;40.75;20.77;98330.41;4978611;28;20050;-70
2023/07/30 10:39:20;;;;;;;5.93;5.45;;;;;;;38.42;23.07;98325.94;4978324;28;20046;-70
2023/07/30 10:41:51;;;;;;;5.45;5.05;;;;;;;36.54;24.88;98327.06;4960858;28;20037;-68
2023/07/30 10:44:21;;;;;;;9.50;5.88;;;;;;;34.76;27.16;98326.59;4944621;28;20050;-69
2023/07/30 10:47:12;;;;;;;;;;;;;;;34.76;26.96;98331.31;4965015;28;20508;-69
2023/07/30 10:49:43;;;;;;;4.40;4.00;;;;;;;32.39;30.31;98344.13;4978252;28;20376;-68
2023/07/30 10:52:09;;;;;;;5.85;4.53;;;;;;;31.20;32.43;98329.97;4965744;28;20408;-68
2023/07/30 10:54:37;;;;;;;5.03;4.10;;;;;;;30.36;34.36;98326.72;4978317;28;20049;-68
2023/07/30 10:57:03;;;;;;;6.85;3.78;;;;;;;29.69;35.25;98327.41;4978276;28;20049;-69
2023/07/30 10:59:36;;;;;;;4.53;4.13;;;;;;;29.27;35.34;98340.00;4960019;28;20069;-69
2023/07/30 11:02:02;;;;;;;4.57;3.93;;;;;;;28.63;36.96;98286.16;4978571;28;20075;-69
2023/07/30 11:04:29;;;;;;;5.07;3.70;;;;;;;27.94;37.78;98326.97;4978321;28;20045;-68
2023/07/30 11:06:54;;;;;;;7.40;4.40;;;;;;;27.32;39.25;98341.59;4978396;28;20471;-68
2023/07/30 11:09:24;;;;;;;5.22;4.32;;;;;;;26.83;39.46;98358.78;4978477;28;20053;-68
2023/07/30 11:11:52;;;;;;;9.60;4.30;;;;;;;26.50;39.86;98341.22;4960726;28;20153;-67
2023/07/30 11:14:20;;;;;;;8.73;4.20;;;;;;;26.30;40.93;98333.41;4978211;28;20045;-68
2023/07/30 11:16:59;;;;;;;6.40;3.78;;;;;;;26.01;41.64;98345.34;4960725;28;20053;-69
2023/07/30 11:19:29;;;;;;;5.65;4.00;;;;;;;25.71;41.71;98350.97;4978450;28;20041;-67
2023/07/30 11:22:00;;;;;;;5.95;3.78;;;;;;;25.53;41.67;98351.03;4961376;28;20049;-67
2023/07/30 11:24:37;;;;;;;5.45;3.70;;;;;;;25.51;42.59;98344.97;4960743;28;20042;-69
2023/07/30 11:27:07;;;;;;;3.92;3.40;;;;;;;25.34;40.96;98336.69;4976936;28;20054;-67
2023/07/30 11:29:34;;;;;;;4.75;4.15;;;;;;;25.35;42.52;98346.53;4978105;28;20046;-68
2023/07/30 11:32:27;;;;;;;5.88;3.85;;;;;;;25.32;42.48;98330.63;4976377;28;20069;-68
2023/07/30 11:35:18;;;;;;;4.38;3.88;;;;;;;25.19;43.25;98341.75;4966759;28;20052;-69
2023/07/30 11:37:45;;;;;;;5.63;4.20;;;;;;;25.07;43.00;98338.19;4978702;28;20057;-69
2023/07/30 11:40:11;;;;;;;9.40;5.10;;;;;;;25.03;42.95;98321.47;4959371;28;20041;-70
2023/07/30 11:42:38;;;;;;;6.55;4.00;;;;;;;25.02;42.71;98351.69;4959774;28;20038;-70
2023/07/30 11:45:23;;;;;;;4.70;3.90;;;;;;;24.95;42.62;98341.72;4977029;28;20034;-74
2023/07/30 11:47:49;;;;;;;4.20;3.80;;;;;;;24.54;44.20;98358.00;4978444;28;20050;-75
2023/07/30 11:50:15;;;;;;;5.43;3.88;;;;;;;24.31;44.63;98356.00;4977926;28;20042;-74
2023/07/30 11:52:58;;;;;;;4.68;3.70;;;;;;;24.36;44.73;98333.53;4978019;28;20049;-73
2023/07/30 11:55:37;;;;;;;6.15;4.28;;;;;;;24.32;45.19;98352.22;4966547;28;20042;-70