Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:05;;;;;;;16.88;6.05;;;18.20;99.90;;;;;;5108541;28;20080;-68
2023/08/20 00:03:31;;;;;;;12.13;3.75;;;18.30;99.90;;;;;;5096228;28;20034;-69
2023/08/20 00:05:56;;;;;;;18.00;6.05;;;18.30;99.90;;;;;;5104718;28;20119;-69
2023/08/20 00:08:22;;;;;;;18.88;7.72;;;18.40;99.90;;;;;;5103690;28;20103;-70
2023/08/20 00:10:48;;;;;;;15.00;4.50;;;18.50;99.90;;;;;;5097166;28;20478;-70
2023/08/20 00:13:13;;;;;;;10.80;3.50;;;18.50;99.90;;;;;;5108733;28;20024;-70
2023/08/20 00:15:39;;;;;;;12.57;3.38;;;18.50;99.90;;;;;;5097450;28;20459;-68
2023/08/20 00:18:05;;;;;;;11.73;2.85;;;18.50;99.90;;;;;;5103412;28;20103;-68
2023/08/20 00:20:31;;;;;;;11.05;3.78;;;18.50;99.90;;;;;;5104750;28;20026;-68
2023/08/20 00:22:57;;;;;;;13.82;3.28;;;18.50;99.90;;;;;;5096038;28;20028;-68
2023/08/20 00:25:23;;;;;;;10.98;3.00;;;18.40;99.90;;;;;;5108855;28;20143;-68
2023/08/20 00:27:48;;;;;;;11.38;3.45;;;18.40;99.90;;;;;;5098558;28;20370;-70
2023/08/20 00:30:14;;;;;;;11.82;3.22;;;18.40;99.90;;;;;;5101655;28;20840;-69
2023/08/20 00:32:40;;;;;;;13.85;3.92;;;18.30;99.90;;;;;;5105968;28;20036;-70
2023/08/20 00:35:07;;;;;;;15.10;4.43;;;18.30;99.90;;;;;;5095114;28;20024;-70
2023/08/20 00:37:33;;;;;;;13.68;3.67;;;18.30;99.90;;;;;;5107799;28;20024;-69
2023/08/20 00:39:59;;;;;;;11.57;3.17;;;18.20;99.90;;;;;;5100070;28;20466;-71
2023/08/20 00:42:28;;;;;;;16.88;5.30;;;18.20;99.90;;;;;;5100391;28;20463;-69
2023/08/20 00:44:53;;;;;;;17.13;5.47;;;18.10;99.90;;;;;;5107422;28;20039;-69
2023/08/20 00:47:20;;;;;;;12.93;4.47;;;18.10;99.90;;;;;;5095337;28;20024;-69
2023/08/20 00:49:47;;;;;;;14.30;4.53;;;18.10;99.90;;;;;;5105650;28;20503;-69
2023/08/20 00:52:15;;;;;;;14.10;3.70;;;18.10;99.90;;;;;;5102021;28;20026;-68
2023/08/20 00:54:41;;;;;;;14.18;4.35;;;18.10;99.90;;;;;;5098103;28;20036;-68
2023/08/20 00:57:08;;;;;;;16.13;4.03;;;18.10;99.90;;;;;;5108208;28;20089;-68
2023/08/20 00:59:34;;;;;;;11.23;4.00;;;18.10;99.90;;;;;;5096609;28;20035;-68
2023/08/20 01:02:00;;;;;;;15.02;4.43;;;18.10;99.90;;;;;;5103773;28;20020;-68
2023/08/20 01:04:29;;;;;;;17.63;6.18;;;18.10;99.90;;;;;;5103771;28;20024;-69
2023/08/20 01:07:12;;;;;;;17.33;3.80;;;18.10;99.90;;;;;;5095800;28;20515;-70
2023/08/20 01:10:04;;;;;;;15.85;4.55;;;18.10;99.90;;;;;;5096725;28;20486;-69
2023/08/20 01:12:33;;;;;;;16.17;3.97;;;18.20;99.90;;;;;;5100905;28;20036;-69
2023/08/20 01:14:58;;;;;;;15.20;3.95;;;18.20;99.90;;;;;;5110550;28;20123;-69
2023/08/20 01:17:24;;;;;;;13.30;3.67;;;18.20;99.90;;;;;;5098307;28;20090;-69
2023/08/20 01:19:50;;;;;;;17.80;5.07;;;18.20;99.90;;;;;;5108485;28;20066;-69
2023/08/20 01:22:45;;;;;;;17.35;4.20;;;18.20;99.90;;;;;;5104105;28;20399;-70
2023/08/20 01:25:44;;;;;;;12.88;3.40;;;18.20;99.90;;;;;;5098362;28;20117;-69
2023/08/20 01:28:24;;;;;;;14.13;5.10;;;18.20;99.90;;;;;;5098303;28;20115;-69
2023/08/20 01:30:50;;;;;;;16.02;4.40;;;18.10;99.90;;;;;;5109984;28;20055;-69
2023/08/20 01:33:16;;;;;;;14.45;4.25;;;18.10;99.90;;;;;;5098329;28;20036;-70
2023/08/20 01:35:41;;;;;;;14.48;4.20;;;18.10;99.90;;;;;;5108068;28;20024;-69
2023/08/20 01:38:07;;;;;;;13.57;5.18;;;18.10;99.90;;;;;;5103845;28;20027;-68
2023/08/20 01:40:35;;;;;;;14.65;4.28;;;18.00;99.90;;;;;;5102032;28;20024;-69
2023/08/20 01:43:00;;;;;;;13.75;4.93;;;17.90;99.90;;;;;;5111338;28;20032;-69
2023/08/20 01:45:26;;;;;;;15.30;4.25;;;17.90;99.90;;;;;;5114776;28;20054;-69
2023/08/20 01:47:51;;;;;;;12.88;3.50;;;17.80;99.90;;;;;;5107772;27;20484;-68
2023/08/20 01:50:17;;;;;;;21.63;4.82;;;17.80;99.90;;;;;;5105227;28;20052;-68
2023/08/20 01:52:43;;;;;;;17.98;4.53;;;17.70;99.90;;;;;;5082132;28;20126;-69
2023/08/20 01:55:09;;;;;;;18.23;4.90;;;17.70;99.90;;;;;;5111133;28;20024;-68
2023/08/20 01:57:34;;;;;;;17.05;4.90;;;17.60;99.90;;;;;;5099308;28;20374;-68
2023/08/20 02:00:00;;;;;;;21.63;6.43;;;17.60;99.90;;;;;;5106413;28;20020;-68
2023/08/20 02:02:26;;;;;;;19.13;6.28;;;17.60;99.90;;;;;;5106158;28;20146;-69
2023/08/20 02:04:51;;;;;;;16.15;6.05;;;17.60;99.90;;;;;;5094848;28;20027;-69
2023/08/20 02:07:17;;;;;;;15.95;5.50;;;17.50;99.90;;;;;;5109689;28;20020;-68
2023/08/20 02:09:43;;;;;;;17.05;5.38;;;17.50;99.90;;;;;;5099770;28;20051;-70
2023/08/20 02:12:08;;;;;;;18.90;5.65;;;17.50;99.90;;;;;;5104555;28;20024;-69
2023/08/20 02:14:34;;;;;;;18.35;5.03;;;17.40;99.90;;;;;;5107175;28;20470;-69
2023/08/20 02:17:04;;;;;;;18.27;5.43;;;17.40;99.90;;;;;;5097604;28;20024;-69
2023/08/20 02:19:29;;;;;;;14.40;4.28;;;17.40;99.90;;;;;;5098025;28;20152;-69
2023/08/20 02:21:55;;;;;;;11.80;4.20;;;17.40;99.90;;;;;;5106659;28;20460;-71
2023/08/20 02:24:20;;;;;;;18.70;5.07;;;17.30;99.90;;;;;;5104880;28;20023;-70
2023/08/20 02:26:46;;;;;;;19.88;6.07;;;17.40;99.90;;;;;;5098862;28;20036;-67
2023/08/20 02:29:12;;;;;;;20.45;5.20;;;17.30;99.90;;;;;;5110509;28;20131;-68
2023/08/20 02:31:37;;;;;;;16.77;4.57;;;17.30;99.90;;;;;;5098136;28;20035;-68
2023/08/20 02:34:03;;;;;;;15.90;4.40;;;17.20;99.90;;;;;;5103929;28;20081;-68
2023/08/20 02:36:29;;;;;;;16.08;5.10;;;17.20;99.90;;;;;;5105272;28;20019;-68
2023/08/20 02:38:54;;;;;;;15.55;3.92;;;17.10;99.90;;;;;;5097682;28;20024;-69
2023/08/20 02:41:20;;;;;;;17.27;4.75;;;17.10;99.90;;;;;;5109876;28;20486;-69
2023/08/20 02:43:46;;;;;;;16.00;5.68;;;17.10;99.90;;;;;;5100005;28;20024;-70
2023/08/20 02:46:11;;;;;;;18.75;4.50;;;17.20;99.90;;;;;;5103756;28;20031;-69
2023/08/20 02:48:37;;;;;;;21.35;5.28;;;17.10;99.90;;;;;;5106646;28;20032;-70
2023/08/20 02:51:03;;;;;;;16.23;5.28;;;17.10;99.90;;;;;;5096827;28;20059;-70
2023/08/20 02:53:29;;;;;;;20.73;5.15;;;17.10;99.90;;;;;;5109169;28;20024;-70
2023/08/20 02:55:56;;;;;;;18.00;4.82;;;17.10;99.90;;;;;;5100350;28;20459;-68
2023/08/20 02:58:21;;;;;;;15.38;5.22;;;17.10;99.90;;;;;;5102188;28;20078;-69
2023/08/20 03:00:47;;;;;;;18.30;4.68;;;17.00;99.90;;;;;;5106954;28;20035;-69
2023/08/20 03:03:12;;;;;;;16.30;4.38;;;17.00;99.90;;;;;;5096265;28;20036;-71
2023/08/20 03:05:38;;;;;;;17.08;5.35;;;17.00;99.90;;;;;;5108118;28;20020;-69
2023/08/20 03:08:04;;;;;;;20.35;6.63;;;16.90;99.90;;;;;;5101667;28;20042;-70
2023/08/20 03:10:31;;;;;;;19.90;6.88;;;16.90;99.90;;;;;;5100497;28;20464;-68
2023/08/20 03:13:00;;;;;;;17.27;5.13;;;16.90;99.90;;;;;;5109101;28;20034;-68
2023/08/20 03:15:26;;;;;;;17.60;6.03;;;16.80;99.90;;;;;;5096598;28;20110;-68
2023/08/20 03:17:52;;;;;;;21.75;6.88;;;16.80;99.90;;;;;;5106052;28;20110;-69
2023/08/20 03:20:17;;;;;;;21.60;7.43;;;16.80;99.90;;;;;;5103958;28;20035;-69
2023/08/20 03:22:43;;;;;;;21.02;6.95;;;16.80;99.90;;;;;;5098967;28;20357;-67
2023/08/20 03:25:08;;;;;;;23.33;6.30;;;16.80;99.90;;;;;;5109324;28;20459;-68
2023/08/20 03:27:34;;;;;;;20.52;5.45;;;16.70;99.90;;;;;;5097245;28;20019;-68
2023/08/20 03:30:00;;;;;;;24.92;6.53;;;16.70;99.90;;;;;;5104569;28;20028;-68
2023/08/20 03:32:26;;;;;;;20.45;5.97;;;16.70;99.90;;;;;;5104283;28;20024;-69
2023/08/20 03:34:53;;;;;;;17.35;5.15;;;16.70;99.90;;;;;;5096805;27;20436;-68
2023/08/20 03:37:19;;;;;;;20.90;7.40;;;16.60;99.90;;;;;;5109180;28;20027;-69
2023/08/20 03:39:45;;;;;;;18.77;5.57;;;16.60;99.90;;;;;;5098422;28;20020;-68
2023/08/20 03:42:10;;;;;;;22.90;6.38;;;16.60;99.90;;;;;;5102829;28;20431;-68
2023/08/20 03:44:36;;;;;;;17.00;5.57;;;16.60;99.90;;;;;;5105991;28;20028;-69
2023/08/20 03:47:02;;;;;;;19.27;5.55;;;16.60;99.90;;;;;;5095568;28;20024;-70
2023/08/20 03:49:28;;;;;;;20.60;5.97;;;16.50;99.90;;;;;;5108743;28;20062;-68
2023/08/20 03:51:53;;;;;;;18.98;5.88;;;16.50;99.90;;;;;;5099534;28;20098;-68
2023/08/20 03:54:19;;;;;;;18.73;6.00;;;16.50;99.90;;;;;;5101500;28;20092;-67
2023/08/20 03:56:45;;;;;;;18.90;5.82;;;16.40;99.90;;;;;;5107057;28;20407;-67
2023/08/20 03:59:11;;;;;;;22.75;6.55;;;16.40;99.90;;;;;;5111240;28;20023;-68
2023/08/20 04:01:36;;;;;;;24.15;6.22;;;16.40;99.90;;;;;;5102990;28;20081;-69
2023/08/20 04:04:06;;;;;;;26.95;6.85;;;16.40;99.90;;;;;;5101314;28;20020;-69
2023/08/20 04:06:31;;;;;;;19.55;6.32;;;16.40;99.90;;;;;;5102264;28;20080;-67
2023/08/20 04:08:57;;;;;;;25.45;8.02;;;16.40;99.90;;;;;;5102163;28;20032;-68
2023/08/20 04:11:23;;;;;;;22.65;6.20;;;16.40;99.90;;;;;;5100935;28;20028;-66
2023/08/20 04:13:48;;;;;;;21.77;6.43;;;16.30;99.90;;;;;;5102935;28;20031;-67
2023/08/20 04:16:15;;;;;;;21.77;6.55;;;16.40;99.90;;;;;;5102221;28;20020;-68
2023/08/20 04:18:40;;;;;;;23.17;6.43;;;16.40;99.90;;;;;;5101214;28;20024;-69
2023/08/20 04:21:07;;;;;;;21.27;6.47;;;16.40;99.90;;;;;;5103149;28;20023;-68
2023/08/20 04:23:32;;;;;;;16.80;5.53;;;16.30;99.90;;;;;;5101162;28;20016;-68
2023/08/20 04:25:58;;;;;;;23.38;6.28;;;16.30;99.90;;;;;;5101063;28;20023;-68
2023/08/20 04:28:24;;;;;;;23.08;6.20;;;16.30;99.90;;;;;;5102493;28;20500;-69
2023/08/20 04:30:54;;;;;;;29.95;7.10;;;16.30;99.90;;;;;;5101539;28;20048;-67
2023/08/20 04:33:20;;;;;;;24.02;5.95;;;16.30;99.90;;;;;;5099733;28;20352;-67
2023/08/20 04:35:45;;;;;;;22.42;5.70;;;16.30;99.90;;;;;;5101300;28;20080;-67
2023/08/20 04:38:11;;;;;;;20.77;6.28;;;16.30;99.90;;;;;;5101966;28;20023;-66
2023/08/20 04:40:39;;;;;;;20.77;5.95;;;16.40;99.90;;;;;;5102258;28;20016;-67
2023/08/20 04:43:05;;;;;;;19.52;5.45;;;16.40;99.90;;;;;;5100296;28;20016;-67
2023/08/20 04:45:30;;;;;;;23.20;6.47;;;16.40;99.90;;;;;;5102138;28;20478;-67
2023/08/20 04:47:56;;;;;;;22.75;6.20;;;16.50;99.90;;;;;;5104142;28;20020;-67
2023/08/20 04:50:21;;;;;;;25.33;6.25;;;16.50;99.90;;;;;;5104252;28;20048;-67
2023/08/20 04:52:47;;;;;;;21.77;5.63;;;16.50;99.90;;;;;;5104958;28;20027;-67
2023/08/20 04:55:12;;;;;;;19.10;5.07;;;16.50;99.90;;;;;;5105690;28;20024;-68
2023/08/20 04:57:38;;;;;;;24.55;5.57;;;16.60;99.90;;;;;;5103594;28;20023;-67
2023/08/20 05:00:05;;;;;;;25.08;5.70;;;16.60;99.90;;;;;;5106356;28;20486;-68
2023/08/20 05:02:30;;;;;;;26.92;5.47;;;16.60;99.90;;;;;;5105312;28;20111;-67
2023/08/20 05:04:56;;;;;;;19.58;5.30;;;16.60;99.90;;;;;;5104571;28;20095;-68
2023/08/20 05:07:21;;;;;;;16.63;5.60;;;16.70;99.90;;;;;;5107687;28;20042;-68
2023/08/20 05:09:47;;;;;;;23.98;5.90;;;16.70;99.90;;;;;;5103604;28;20084;-68
2023/08/20 05:12:13;;;;;;;25.52;6.15;;;16.80;99.90;;;;;;5106119;28;20024;-67
2023/08/20 05:14:38;;;;;;;21.75;4.80;;;16.80;99.90;;;;;;5104158;28;20032;-68
2023/08/20 05:17:04;;;;;;;17.27;5.38;;;16.80;99.90;;;;;;5104416;28;20039;-68
2023/08/20 05:19:29;;;;;;;22.20;5.70;;;16.90;99.90;;;;;;5106093;28;20383;-68
2023/08/20 05:21:58;;;;;;;20.52;5.28;;;16.90;99.90;;;;;;5103922;28;20464;-68
2023/08/20 05:24:25;;;;;;;16.05;4.55;;;17.00;99.90;;;;;;5103288;28;20103;-67
2023/08/20 05:27:06;;;;;;;18.65;5.10;;;17.10;99.90;;;;;;5105018;28;20100;-67
2023/08/20 05:29:32;;;;;;;19.58;4.70;;;17.10;99.90;;;;;;5105492;28;20043;-68
2023/08/20 05:31:57;;;;;;;21.85;5.13;;;17.10;99.90;;;;;;5103854;28;20127;-67
2023/08/20 05:34:23;;;;;;;16.33;4.40;;;17.20;99.90;;;;;;5105259;28;20024;-66
2023/08/20 05:36:49;;;;;;;20.35;4.93;;;17.20;99.90;;;;;;5103436;28;20035;-67
2023/08/20 05:39:14;;;;;;;22.70;5.72;;;17.30;99.90;;;;;;5103669;28;20053;-66
2023/08/20 05:41:40;;;;;;;19.95;4.28;;;17.30;99.90;;;;;;5087984;28;20535;-66
2023/08/20 05:44:05;;;;;;;17.92;4.50;;;17.40;99.90;;;;;;5104320;28;20402;-66
2023/08/20 05:46:31;;;;;;;19.27;4.85;;;17.40;99.90;;;;;;5103228;28;20024;-67
2023/08/20 05:48:56;;;;;;;25.52;5.40;;;17.50;99.90;;;;;;5109031;28;20055;-65
2023/08/20 05:51:22;;;;;;;18.30;5.20;;;17.60;99.90;;;;;;5112200;28;20039;-67
2023/08/20 05:53:47;;;;;;;18.00;4.88;;;17.60;99.90;;;;;;5106783;28;20020;-67
2023/08/20 05:56:13;;;;;;;20.90;5.78;;;17.60;99.90;;;;;;5106409;28;20024;-67
2023/08/20 05:58:38;;;;;;;24.67;5.32;;;17.70;99.90;;;;;;5106307;28;20467;-67
2023/08/20 06:01:04;;;;;;;19.55;4.88;;;17.80;99.90;;;;;;5110257;28;20535;-67
2023/08/20 06:03:29;;;;;;;21.52;5.13;;;17.80;99.90;;;;;;5113754;28;20509;-67
2023/08/20 06:05:57;;;;;;;17.80;5.30;;;17.90;99.90;;;;;;5108848;28;20020;-68
2023/08/20 06:08:23;;;;;;;20.63;6.78;;;17.90;99.90;;;;;;5104293;28;20050;-67
2023/08/20 06:10:48;;;;;;;19.88;4.82;;;18.00;99.90;;;;;;5101206;28;20032;-67
2023/08/20 06:13:14;;;;;;;20.17;5.72;;;18.10;99.90;;;;;;5111258;28;20043;-67
2023/08/20 06:15:39;;;;;;;17.35;4.75;;;18.10;99.90;;;;;;5098220;28;20096;-66
2023/08/20 06:18:05;;;;;;;12.45;3.55;;;18.20;99.90;;;;;;5106740;28;20098;-67
2023/08/20 06:20:31;;;;;;;18.33;4.45;;;18.30;99.90;;;;;;5114635;28;20031;-67
2023/08/20 06:22:56;;;;;;;18.05;4.03;;;18.40;99.90;;;;;;5099933;28;20074;-66
2023/08/20 06:25:22;;;;;;;17.58;4.30;;;18.50;99.90;;;;;;5109693;28;20118;-67
2023/08/20 06:27:47;;;;;;;13.45;3.78;;;18.60;99.90;;;;;;5099025;28;20046;-67
2023/08/20 06:30:13;;;;;;;17.35;4.45;;;18.60;99.90;;;;;;5105728;28;20043;-67
2023/08/20 06:32:38;;;;;;;23.33;5.05;;;18.70;99.90;;;;;;5105848;28;20030;-67
2023/08/20 06:35:04;;;;;;;18.83;6.28;;;18.90;99.90;;;;;;5098649;28;20028;-68
2023/08/20 06:37:30;;;;;;;17.95;5.43;;;19.10;99.90;;;;;;5110825;28;20062;-67
2023/08/20 06:39:55;;;;;;;19.58;4.43;;;19.20;99.90;;;;;;5100226;28;20058;-67
2023/08/20 06:42:21;;;;;;;16.80;3.80;;;19.60;99.90;;;;;;5102963;28;20044;-67
2023/08/20 06:44:47;;;;;;;18.45;3.47;;;20.00;99.90;;;;;;5106911;28;20024;-67
2023/08/20 06:47:14;;;;;;;17.48;3.38;;;20.60;99.90;;;;;;5096783;28;20024;-68
2023/08/20 06:49:40;;;;;;;14.15;2.97;;;21.40;99.90;;;;;;5109498;28;20500;-67
2023/08/20 06:52:06;;;;;;;14.82;3.00;;;22.20;99.90;;;;;;5100073;28;20027;-68
2023/08/20 06:54:31;;;;;;;16.00;3.25;;;22.90;99.90;;;;;;5102755;28;20032;-68
2023/08/20 06:56:57;;;;;;;10.57;2.40;;;23.40;99.90;;;;;;5113192;28;20035;-68
2023/08/20 06:59:24;;;;;;;15.15;3.42;;;23.90;99.90;;;;;;5096726;28;20031;-68
2023/08/20 07:01:49;;;;;;;10.63;2.45;;;24.50;99.90;;;;;;5110971;28;20019;-67
2023/08/20 07:04:15;;;;;;;9.40;2.45;;;25.00;99.90;;;;;;5113743;28;20076;-68
2023/08/20 07:06:41;;;;;;;11.75;2.78;;;25.50;99.90;;;;;;5103833;28;20035;-68
2023/08/20 07:09:07;;;;;;;13.45;2.60;;;26.20;99.90;;;;;;5113339;28;20032;-68
2023/08/20 07:11:32;;;;;;;11.10;2.80;;;26.80;99.90;;;;;;5096259;28;20080;-68
2023/08/20 07:13:58;;;;;;;11.32;4.10;;;27.30;99.90;;;;;;5106944;28;20066;-67
2023/08/20 07:16:23;;;;;;;11.82;2.42;;;27.50;99.90;;;;;;5104729;28;20097;-67
2023/08/20 07:18:49;;;;;;;12.98;2.60;;;27.80;99.90;;;;;;5111606;28;20371;-67
2023/08/20 07:21:14;;;;;;;5.80;1.50;;;28.10;99.90;;;;;;5113421;28;20023;-67
2023/08/20 07:23:41;;;;;;;7.05;1.95;;;28.30;99.90;;;;;;5113310;28;20343;-68
2023/08/20 07:26:08;;;;;;;10.75;2.20;;;27.60;99.90;;;;;;5105627;28;20455;-68
2023/08/20 07:31:19;;;;;;;15.25;2.40;;;26.40;99.90;;;;;;5096667;28;20440;-67
2023/08/20 07:33:48;;;;;;;10.93;2.40;;;25.60;99.90;;;;;;5111457;28;20526;-67
2023/08/20 07:36:14;;;;;;;12.52;2.70;;;24.90;99.90;;;;;;5113109;28;20416;-67
2023/08/20 07:38:42;;;;;;;9.73;2.53;;;24.60;99.90;;;;;;5100756;28;20111;-67
2023/08/20 07:41:09;;;;;;;9.93;2.30;;;24.50;99.90;;;;;;5109020;28;20077;-68
2023/08/20 07:43:34;;;;;;;9.23;2.13;;;24.70;99.90;;;;;;5095824;28;20047;-68
2023/08/20 07:46:00;;;;;;;6.70;1.77;;;24.90;99.90;;;;;;5106257;28;20371;-68
2023/08/20 07:48:26;;;;;;;11.20;2.17;;;25.00;99.90;;;;;;5103107;28;20055;-68
2023/08/20 07:50:51;;;;;;;8.02;1.92;;;25.20;99.90;;;;;;5098727;28;20465;-68
2023/08/20 07:53:17;;;;;;;12.50;2.53;;;25.60;99.90;;;;;;5109645;28;20067;-68
2023/08/20 07:55:42;;;;;;;16.17;3.10;;;26.30;99.90;;;;;;5097429;28;20063;-68
2023/08/20 07:58:08;;;;;;;11.40;2.08;;;26.90;99.90;;;;;;5104917;28;20031;-68
2023/08/20 08:00:34;;;;;;;11.48;2.10;;;27.50;99.90;;;;;;5104252;28;20038;-69
2023/08/20 08:02:59;;;;;;;8.93;1.95;;;27.70;99.90;;;;;;5097816;28;20076;-68
2023/08/20 08:05:25;;;;;;;10.38;1.98;;;27.50;99.90;;;;;;5109330;28;20020;-68
2023/08/20 08:07:50;;;;;;;13.63;2.15;;;27.10;99.90;;;;;;5098070;28;20050;-68
2023/08/20 08:10:17;;;;;;;13.18;1.90;;;27.00;99.90;;;;;;5106716;28;20119;-68
2023/08/20 08:12:45;;;;;;;8.07;1.90;;;27.30;99.90;;;;;;5112437;28;20028;-67
2023/08/20 08:15:11;;;;;;;9.43;1.85;;;27.90;99.90;;;;;;5096005;28;20106;-68
2023/08/20 08:17:37;;;;;;;10.50;2.28;;;28.70;99.70;;;;;;5095957;28;20059;-69
2023/08/20 08:20:03;;;;;;;8.25;1.98;;;29.90;98.30;;;;;;5105740;28;20131;-68
2023/08/20 08:22:28;;;;;;;9.20;2.15;;;30.60;98.00;;;;;;5106336;28;20031;-67
2023/08/20 08:24:54;;;;;;;7.78;1.83;;;31.70;97.00;;;;;;5102195;28;20032;-68
2023/08/20 08:27:19;;;;;;;9.82;1.90;;;32.90;95.50;;;;;;5111373;28;20118;-68
2023/08/20 08:29:45;;;;;;;11.00;2.00;;;33.50;94.50;;;;;;5102352;28;20539;-68
2023/08/20 08:32:10;;;;;;;12.35;1.80;;;33.00;94.50;;;;;;5102765;28;20098;-67
2023/08/20 08:34:36;;;;;;;5.22;1.48;;;32.70;94.60;;;;;;5108014;28;20073;-67
2023/08/20 08:37:02;;;;;;;8.77;1.95;;;32.50;94.40;;;;;;5107709;28;20027;-68
2023/08/20 08:39:27;;;;;;;9.02;1.95;;;32.00;94.60;;;;;;5099603;28;20467;-69
2023/08/20 08:42:05;;;;;;;9.48;1.83;;;32.20;94.60;;;;;;5109915;28;20073;-69
2023/08/20 08:44:36;;;;;;;9.82;2.08;;;32.50;93.90;;;;;;5107342;28;20024;-69
2023/08/20 08:47:03;;;;;;;8.20;2.15;;;33.00;93.60;;;;;;5112512;28;20104;-68
2023/08/20 08:49:31;;;;;;;9.10;1.77;;;33.60;93.40;;;;;;5099262;28;20726;-68
2023/08/20 08:51:57;;;;;;;7.40;1.60;;;34.50;92.50;;;;;;5110125;28;20077;-68
2023/08/20 08:54:24;;;;;;;9.85;2.15;;;34.80;92.10;;;;;;5102731;28;20024;-69
2023/08/20 08:56:50;;;;;;;5.88;1.70;;;34.70;92.10;;;;;;5109704;28;20451;-69
2023/08/20 08:59:16;;;;;;;10.63;1.50;;;35.00;91.50;;;;;;5104682;28;20046;-68
2023/08/20 09:01:41;;;;;;;8.23;1.80;;;35.40;90.80;;;;;;5106621;28;20476;-68
2023/08/20 09:04:07;;;;;;;7.82;1.80;;;35.70;90.90;;;;;;5104353;28;20100;-69
2023/08/20 09:06:50;;;;;;;7.68;1.70;;;36.10;90.60;;;;;;5106996;28;20023;-68
2023/08/20 09:09:17;;;;;;;9.23;1.67;;;36.70;90.00;;;;;;5098747;28;20047;-68
2023/08/20 09:11:43;;;;;;;8.77;1.90;;;37.00;89.00;;;;;;5105131;28;20027;-69
2023/08/20 09:14:21;;;;;;;7.88;1.70;;;37.20;88.00;;;;;;5107962;28;20387;-69
2023/08/20 09:16:47;;;;;;;9.07;2.33;;;36.80;87.90;;;;;;5108884;28;20390;-68
2023/08/20 09:19:14;;;;;;;7.70;1.83;;;36.40;88.10;;;;;;5098339;28;20020;-67
2023/08/20 09:21:39;;;;;;;5.53;1.83;;;36.30;88.50;;;;;;5111506;28;20032;-68
2023/08/20 09:24:06;;;;;;;8.45;1.58;;;36.10;88.20;;;;;;5102817;28;20043;-68
2023/08/20 09:26:32;;;;;;;6.70;1.58;;;36.00;88.30;;;;;;5103293;28;20035;-70
2023/08/20 09:28:57;;;;;;;8.15;1.88;;;36.00;88.20;;;;;;5110340;28;20028;-69
2023/08/20 09:31:38;;;;;;;7.93;1.70;;;35.60;89.10;;;;;;5098443;28;20024;-69
2023/08/20 09:34:03;;;;;;;7.13;1.92;;;35.20;90.10;;;;;;5103832;28;20020;-70
2023/08/20 09:36:34;;;;;;;9.25;1.80;;;35.60;88.90;;;;;;5099474;28;20070;-67
2023/08/20 09:39:02;;;;;;;8.75;1.60;;;36.00;87.50;;;;;;5100324;28;20039;-69
2023/08/20 09:41:28;;;;;;;8.35;1.75;;;36.30;87.50;;;;;;5110357;28;20371;-68
2023/08/20 09:43:58;;;;;;;11.93;1.75;;;36.60;87.50;;;;;;5093740;28;20046;-67
2023/08/20 09:46:30;;;;;;;9.80;2.20;;;36.90;87.00;;;;;;5108479;28;20027;-68
2023/08/20 09:48:57;;;;;;;7.60;1.85;;;37.50;85.80;;;;;;5102389;28;20093;-67
2023/08/20 09:51:26;;;;;;;8.00;1.95;;;37.80;85.00;;;;;;5096922;28;20024;-69
2023/08/20 09:54:19;;;;;;;12.32;2.35;;;38.00;84.10;;;;;;5100423;28;20084;-68
2023/08/20 09:56:56;;;;;;;7.90;1.90;;;37.90;84.40;;;;;;5107000;28;20044;-68
2023/08/20 09:59:27;;;;;;;9.32;1.90;;;37.90;84.40;;;;;;5104874;28;20024;-69
2023/08/20 10:01:54;;;;;;;8.80;1.90;;;37.50;84.60;;;;;;5105900;28;20438;-69
2023/08/20 10:04:21;;;;;;;8.93;2.03;;;37.50;84.20;;;;;;5107083;28;20032;-68
2023/08/20 10:06:49;;;;;;;9.35;2.10;;;37.70;83.90;;;;;;5104424;28;20026;-68
2023/08/20 10:09:16;;;;;;;7.43;1.77;;;37.70;83.30;;;;;;5105461;27;20071;-68
2023/08/20 10:11:42;;;;;;;8.93;2.20;;;37.70;83.20;;;;;;5105176;28;20419;-69
2023/08/20 10:14:07;;;;;;;11.60;2.20;;;37.70;83.50;;;;;;5102660;28;20032;-70
2023/08/20 10:16:33;;;;;;;7.50;2.03;;;37.60;83.20;;;;;;5111596;28;20024;-68
2023/08/20 10:19:08;;;;;;;8.98;2.47;;;37.30;82.90;;;;;;5114334;28;20043;-70
2023/08/20 10:21:34;;;;;;;10.52;2.83;;;37.00;83.50;;;;;;5097419;28;20378;-70
2023/08/20 10:24:09;;;;;;;12.38;3.00;;;37.00;83.80;;;;;;5108134;28;20044;-69
2023/08/20 10:26:37;;;;;;;9.80;2.17;;;36.90;84.50;;;;;;5105090;28;20429;-69
2023/08/20 10:29:34;;;;;;;11.13;2.38;;;37.10;83.90;;;;;;5109491;28;20049;-68
2023/08/20 10:32:00;;;;;;;8.18;1.77;;;37.40;83.10;;;;;;5100661;28;20470;-69
2023/08/20 10:34:40;;;;;;;10.35;1.95;;;37.60;83.00;;;;;;5103942;28;20024;-68
2023/08/20 10:37:15;;;;;;;9.88;1.88;;;37.50;82.80;;;;;;5110085;28;20031;-71
2023/08/20 10:39:44;;;;;;;12.63;2.63;;;37.30;82.70;;;;;;5097954;28;20023;-69
2023/08/20 10:42:25;;;;;;;8.95;2.40;;;37.00;83.50;;;;;;5105422;28;20036;-69
2023/08/20 10:45:11;;;;;;;7.90;1.88;;;36.90;83.70;;;;;;5107522;28;20051;-69
2023/08/20 10:47:44;;;;;;;10.32;2.58;;;36.90;83.50;;;;;;5097416;28;20023;-70
2023/08/20 10:50:18;;;;;;;10.10;2.03;;;37.50;83.00;;;;;;5103721;28;20516;-69
2023/08/20 10:52:55;;;;;;;6.63;1.95;;;37.80;82.40;;;;;;5093710;28;20032;-69
2023/08/20 10:55:24;;;;;;;7.25;1.75;;;37.60;81.40;;;;;;5105524;28;20066;-70
2023/08/20 10:57:57;;;;;;;10.90;2.45;;;37.60;82.10;;;;;;5104588;28;20031;-70
2023/08/20 11:00:23;;;;;;;7.13;1.65;;;38.10;81.00;;;;;;5097477;28;20117;-69
2023/08/20 11:02:49;;;;;;;8.98;2.08;;;38.50;80.10;;;;;;5106973;28;20475;-69
2023/08/20 11:05:21;;;;;;;8.23;2.08;;;38.70;79.40;;;;;;5110054;28;20442;-70
2023/08/20 11:07:47;;;;;;;8.68;2.00;;;39.00;78.40;;;;;;5098236;28;20054;-69
2023/08/20 11:10:16;;;;;;;7.78;2.00;;;39.10;78.80;;;;;;5105069;28;20040;-69
2023/08/20 11:12:43;;;;;;;6.20;1.63;;;39.40;78.30;;;;;;5094478;28;20028;-69
2023/08/20 11:15:10;;;;;;;8.35;1.58;;;39.50;77.60;;;;;;5092973;28;20067;-70
2023/08/20 11:17:49;;;;;;;9.80;1.67;;;39.70;77.80;;;;;;5096112;28;20034;-69
2023/08/20 11:20:15;;;;;;;6.07;1.70;;;39.30;77.10;;;;;;5103649;28;20043;-69
2023/08/20 11:22:41;;;;;;;11.10;2.50;;;38.90;78.40;;;;;;5104282;28;20020;-69
2023/08/20 11:25:15;;;;;;;7.50;1.98;;;38.90;78.90;;;;;;5097131;28;20050;-69
2023/08/20 11:27:46;;;;;;;6.70;1.60;;;39.00;77.40;;;;;;5096818;28;20073;-70
2023/08/20 11:30:13;;;;;;;7.45;1.50;;;39.00;77.80;;;;;;5108457;28;20086;-69
2023/08/20 11:32:39;;;;;;;6.50;1.30;;;39.20;77.40;;;;;;5112809;28;20024;-69
2023/08/20 11:35:06;;;;;;;6.47;1.83;;;39.10;76.60;;;;;;5113386;28;20551;-68
2023/08/20 11:37:32;;;;;;;5.53;1.50;;;39.20;76.70;;;;;;5107145;28;20032;-67
2023/08/20 11:39:58;;;;;;;6.07;1.70;;;39.10;76.00;;;;;;5106304;28;20024;-68
2023/08/20 11:42:24;;;;;;;6.32;1.95;;;39.00;76.20;;;;;;5102885;28;20062;-69
2023/08/20 11:44:50;;;;;;;5.43;1.50;;;38.70;76.30;;;;;;5099374;28;20494;-69
2023/08/20 11:47:17;;;;;;;4.63;1.02;;;38.60;76.40;;;;;;5109441;28;20024;-70
2023/08/20 11:49:43;;;;;;;6.20;1.20;;;38.60;76.50;;;;;;5106091;28;20139;-68
2023/08/20 11:52:09;;;;;;;6.50;1.20;;;38.50;76.40;;;;;;5104790;28;20732;-70
2023/08/20 11:54:36;;;;;;;8.48;1.42;;;38.60;75.70;;;;;;5104559;28;20036;-69
2023/08/20 11:57:07;;;;;;;5.88;1.58;;;38.60;76.70;;;;;;5111241;28;20030;-69
2023/08/20 11:59:33;;;;;;;6.75;1.73;;;38.60;75.80;;;;;;5112421;28;20032;-70
2023/08/20 12:02:01;;;;;;;7.35;1.48;;;38.40;76.20;;;;;;5111503;28;20032;-69
2023/08/20 12:04:30;;;;;;;6.38;1.40;;;38.60;76.10;;;;;;5112714;28;20035;-71
2023/08/20 12:07:26;;;;;;;3.53;1.10;;;38.80;76.10;;;;;;5098457;28;20467;-69
2023/08/20 12:09:52;;;;;;;5.97;1.52;;;39.00;76.60;;;;;;5060862;28;20048;-70
2023/08/20 12:12:20;;;;;;;7.22;1.80;;;39.00;76.80;;;;;;5101439;28;20023;-69
2023/08/20 12:14:46;;;;;;;7.18;1.50;;;39.10;76.50;;;;;;5110194;28;20028;-69
2023/08/20 12:17:11;;;;;;;6.70;1.48;;;39.20;76.00;;;;;;5112698;28;20161;-67
2023/08/20 12:19:37;;;;;;;8.00;1.90;;;39.00;75.80;;;;;;5096128;28;20098;-70
2023/08/20 12:22:03;;;;;;;5.03;1.23;;;38.90;76.50;;;;;;5105395;28;20420;-68
2023/08/20 12:24:29;;;;;;;5.82;1.50;;;38.80;76.00;;;;;;5103152;28;20028;-70
2023/08/20 12:26:55;;;;;;;6.80;1.38;;;38.80;75.80;;;;;;5097793;28;20043;-69
2023/08/20 12:29:22;;;;;;;4.88;1.55;;;39.00;76.00;;;;;;5090423;28;20055;-69
2023/08/20 12:31:47;;;;;;;5.70;1.30;;;38.90;75.90;;;;;;5109461;28;20016;-69
2023/08/20 12:34:13;;;;;;;5.72;1.55;;;38.20;75.80;;;;;;5103668;28;20031;-69
2023/08/20 12:36:38;;;;;;;6.70;1.42;;;37.70;76.40;;;;;;5106590;28;20035;-69
2023/08/20 12:39:04;;;;;;;4.82;1.42;;;37.10;77.20;;;;;;5112486;28;20039;-69
2023/08/20 12:41:31;;;;;;;7.53;1.83;;;37.10;77.90;;;;;;5095661;28;20042;-69
2023/08/20 12:43:57;;;;;;;3.33;0.90;;;37.20;77.50;;;;;;5111590;28;20031;-69