Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:36;;;;;;;5.17;1.70;;;8.30;99.90;;;;;;4977200;28;20217;-71
2024/02/18 00:03:03;;;;;;;5.10;1.93;;;8.30;99.90;;;;;;4967805;28;20207;-71
2024/02/18 00:05:33;;;;;;;3.70;1.57;;;8.20;99.90;;;;;;4963921;28;20203;-71
2024/02/18 00:08:00;;;;;;;4.40;1.80;;;8.20;99.90;;;;;;4968040;28;20217;-71
2024/02/18 00:10:27;;;;;;;5.53;1.77;;;8.20;99.90;;;;;;4967787;28;20322;-73
2024/02/18 00:12:54;;;;;;;7.07;2.00;;;8.30;99.90;;;;;;4967367;28;20681;-73
2024/02/18 00:15:21;;;;;;;4.53;1.83;;;8.30;99.90;;;;;;4967344;28;20791;-74
2024/02/18 00:17:48;;;;;;;6.00;2.00;;;8.30;99.90;;;;;;4968244;28;20211;-74
2024/02/18 00:20:16;;;;;;;4.80;1.80;;;8.30;99.90;;;;;;4964747;28;20211;-74
2024/02/18 00:22:44;;;;;;;5.63;1.97;;;8.30;99.90;;;;;;4965447;28;20305;-74
2024/02/18 00:25:11;;;;;;;4.60;1.70;;;8.30;99.90;;;;;;4967635;28;20262;-73
2024/02/18 00:27:38;;;;;;;4.53;1.87;;;8.20;99.90;;;;;;4967380;28;20298;-73
2024/02/18 00:30:06;;;;;;;5.90;1.90;;;8.20;99.90;;;;;;4967552;28;22168;-73
2024/02/18 00:32:34;;;;;;;6.33;2.03;;;8.20;99.90;;;;;;4966144;28;20203;-73
2024/02/18 00:35:00;;;;;;;4.50;1.80;;;8.20;99.90;;;;;;4963180;28;20230;-72
2024/02/18 00:37:27;;;;;;;5.43;1.93;;;8.20;99.90;;;;;;4967608;28;20293;-72
2024/02/18 00:39:55;;;;;;;4.63;1.60;;;8.20;99.90;;;;;;4967888;28;20329;-72
2024/02/18 00:42:24;;;;;;;4.73;1.97;;;8.20;99.90;;;;;;4967959;28;20211;-72
2024/02/18 00:44:50;;;;;;;6.93;1.93;;;8.30;99.90;;;;;;4960805;28;20223;-72
2024/02/18 00:47:17;;;;;;;7.53;1.87;;;8.30;99.90;;;;;;4960883;28;20277;-72
2024/02/18 00:49:44;;;;;;;5.53;1.83;;;8.30;99.90;;;;;;4970756;28;20253;-72
2024/02/18 00:52:11;;;;;;;8.97;2.20;;;8.30;99.90;;;;;;4970486;28;20330;-72
2024/02/18 00:54:38;;;;;;;7.60;2.33;;;8.30;99.90;;;;;;4971326;28;20253;-72
2024/02/18 00:57:06;;;;;;;4.93;1.87;;;8.40;99.90;;;;;;4960394;28;20235;-72
2024/02/18 00:59:33;;;;;;;6.37;2.23;;;8.30;99.90;;;;;;4971002;28;20759;-72
2024/02/18 01:02:00;;;;;;;4.67;2.00;;;8.30;99.90;;;;;;4970963;28;20655;-72
2024/02/18 01:04:27;;;;;;;3.73;2.03;;;8.30;99.90;;;;;;4970233;28;20219;-72
2024/02/18 01:06:54;;;;;;;7.00;2.07;;;8.30;99.90;;;;;;4949903;29;21043;-72
2024/02/18 01:09:21;;;;;;;5.57;1.80;;;8.10;99.90;;;;;;4951126;29;20290;-72
2024/02/18 01:11:48;;;;;;;5.90;2.27;;;8.10;99.90;;;;;;4951024;29;20592;-72
2024/02/18 01:14:16;;;;;;;5.47;1.63;;;8.00;99.90;;;;;;4951414;28;20240;-72
2024/02/18 01:16:43;;;;;;;5.80;1.90;;;8.10;99.90;;;;;;4951088;29;21157;-72
2024/02/18 01:19:10;;;;;;;6.60;2.00;;;8.10;99.90;;;;;;4951077;28;20299;-72
2024/02/18 01:21:37;;;;;;;5.13;2.10;;;8.20;99.90;;;;;;4951056;29;20227;-73
2024/02/18 01:24:04;;;;;;;6.77;2.17;;;8.20;99.90;;;;;;4950699;28;20322;-73
2024/02/18 01:26:31;;;;;;;4.40;1.93;;;8.20;99.90;;;;;;4955388;28;20243;-74
2024/02/18 01:28:58;;;;;;;6.33;2.03;;;8.20;99.90;;;;;;4953091;28;20691;-74
2024/02/18 01:31:26;;;;;;;5.77;2.20;;;8.10;99.90;;;;;;4970306;28;20326;-74
2024/02/18 01:33:53;;;;;;;5.50;1.83;;;8.10;99.90;;;;;;4970535;28;20314;-74
2024/02/18 01:36:20;;;;;;;5.90;2.13;;;8.10;99.90;;;;;;4969568;28;20219;-74
2024/02/18 01:38:47;;;;;;;8.50;2.07;;;8.10;99.90;;;;;;4970256;28;20694;-73
2024/02/18 01:41:14;;;;;;;5.27;2.10;;;8.10;99.90;;;;;;4966074;28;20687;-74
2024/02/18 01:43:40;;;;;;;8.23;2.00;;;8.20;99.90;;;;;;4970333;28;20402;-74
2024/02/18 01:46:08;;;;;;;5.47;1.63;;;8.20;99.90;;;;;;4969764;28;20722;-73
2024/02/18 01:48:36;;;;;;;4.13;1.87;;;8.20;99.90;;;;;;4969287;28;20198;-74
2024/02/18 01:51:05;;;;;;;5.93;1.80;;;8.20;99.90;;;;;;4969468;28;20230;-74
2024/02/18 01:53:34;;;;;;;7.63;2.17;;;8.20;99.90;;;;;;4969288;28;20214;-74
2024/02/18 01:56:02;;;;;;;8.37;2.30;;;8.20;99.90;;;;;;4969629;28;20305;-74
2024/02/18 01:58:29;;;;;;;5.63;1.93;;;8.30;99.90;;;;;;4969281;28;20665;-74
2024/02/18 02:00:57;;;;;;;5.97;2.00;;;8.30;99.90;;;;;;4969716;28;20325;-74
2024/02/18 02:03:24;;;;;;;6.93;1.67;;;8.20;99.90;;;;;;4970151;28;20293;-73
2024/02/18 02:05:54;;;;;;;6.67;2.30;;;8.30;99.90;;;;;;4969837;28;20246;-73
2024/02/18 02:08:22;;;;;;;5.87;1.83;;;8.30;99.90;;;;;;4969607;28;20199;-73
2024/02/18 02:10:50;;;;;;;5.47;1.93;;;8.20;99.90;;;;;;4969625;28;20344;-73
2024/02/18 02:13:17;;;;;;;7.50;1.60;;;8.20;99.90;;;;;;4970016;28;20206;-73
2024/02/18 02:15:45;;;;;;;6.03;1.77;;;8.20;99.90;;;;;;4969026;28;20682;-72
2024/02/18 02:18:12;;;;;;;5.47;1.80;;;8.10;99.90;;;;;;4951106;28;20717;-73
2024/02/18 02:20:39;;;;;;;4.80;1.60;;;8.20;99.90;;;;;;4950351;28;20266;-73
2024/02/18 02:23:08;;;;;;;6.17;2.00;;;8.20;99.90;;;;;;4949626;28;20294;-73
2024/02/18 02:25:35;;;;;;;5.03;1.70;;;8.20;99.90;;;;;;4951358;28;20305;-73
2024/02/18 02:28:10;;;;;;;5.53;1.80;;;8.10;99.90;;;;;;4967004;28;20238;-73
2024/02/18 02:30:39;;;;;;;3.73;1.70;;;8.10;99.90;;;;;;4969834;28;20282;-73
2024/02/18 02:33:07;;;;;;;7.70;2.30;;;8.10;99.90;;;;;;4954925;28;20203;-72
2024/02/18 02:35:34;;;;;;;4.63;1.90;;;8.10;99.90;;;;;;4959180;28;20218;-72
2024/02/18 02:38:01;;;;;;;7.00;1.67;;;8.00;99.90;;;;;;4968234;28;20239;-72
2024/02/18 02:40:28;;;;;;;6.93;2.00;;;8.00;99.90;;;;;;4969372;28;20639;-72
2024/02/18 02:42:55;;;;;;;7.43;2.23;;;7.90;99.90;;;;;;4968812;28;20214;-72
2024/02/18 02:45:22;;;;;;;7.23;2.13;;;7.90;99.90;;;;;;4969008;28;20210;-72
2024/02/18 02:47:52;;;;;;;6.90;2.93;;;7.90;99.90;;;;;;4969023;28;20211;-73
2024/02/18 02:50:19;;;;;;;5.87;2.27;;;7.90;99.90;;;;;;4968413;28;20685;-72
2024/02/18 02:52:46;;;;;;;5.43;2.63;;;7.90;99.90;;;;;;4968706;28;20329;-73
2024/02/18 02:55:13;;;;;;;6.63;2.83;;;7.80;99.90;;;;;;4968680;28;20214;-73
2024/02/18 02:57:40;;;;;;;7.07;3.07;;;7.80;99.90;;;;;;4968716;28;20234;-72
2024/02/18 03:00:10;;;;;;;8.07;2.90;;;7.70;99.90;;;;;;4967444;28;20295;-72
2024/02/18 03:02:37;;;;;;;4.60;2.23;;;7.60;99.90;;;;;;4959919;28;20205;-72
2024/02/18 03:05:06;;;;;;;10.73;2.70;;;7.60;99.90;;;;;;4959451;28;20625;-72
2024/02/18 03:07:34;;;;;;;4.80;1.63;;;7.60;99.90;;;;;;4959976;28;20574;-72
2024/02/18 03:10:01;;;;;;;4.93;1.83;;;7.60;99.90;;;;;;4959876;28;20265;-72
2024/02/18 03:12:28;;;;;;;4.93;2.00;;;7.50;99.90;;;;;;4955387;28;20352;-72
2024/02/18 03:14:55;;;;;;;6.60;2.00;;;7.50;99.90;;;;;;4964600;28;20242;-73
2024/02/18 03:17:21;;;;;;;5.23;2.30;;;7.50;99.90;;;;;;4968508;28;20238;-73
2024/02/18 03:19:48;;;;;;;3.97;1.83;;;7.40;99.90;;;;;;4968064;28;20215;-72
2024/02/18 03:22:23;;;;;;;6.60;2.10;;;7.40;99.90;;;;;;4968083;28;20246;-73
2024/02/18 03:24:50;;;;;;;6.83;2.10;;;7.30;99.90;;;;;;4963155;28;20241;-72
2024/02/18 03:27:17;;;;;;;8.50;2.03;;;7.30;99.90;;;;;;4967855;28;20305;-73
2024/02/18 03:29:44;;;;;;;4.10;1.60;;;7.30;99.90;;;;;;4967889;28;20586;-72
2024/02/18 03:32:11;;;;;;;5.13;1.70;;;7.20;99.90;;;;;;4968245;28;20234;-72
2024/02/18 03:34:38;;;;;;;4.97;1.90;;;7.10;99.90;;;;;;4967934;28;20206;-74
2024/02/18 03:37:05;;;;;;;5.47;1.67;;;7.10;99.90;;;;;;4967832;28;20578;-74
2024/02/18 03:39:33;;;;;;;5.90;2.10;;;7.10;99.90;;;;;;4968031;28;20298;-72
2024/02/18 03:42:00;;;;;;;2.33;1.27;;;7.10;99.90;;;;;;4968186;28;20287;-73
2024/02/18 03:44:27;;;;;;;4.67;1.90;;;7.10;99.90;;;;;;4968154;28;21003;-73
2024/02/18 03:46:54;;;;;;;6.77;1.97;;;7.10;99.90;;;;;;4967765;28;20751;-73
2024/02/18 03:49:21;;;;;;;4.47;1.70;;;7.00;99.90;;;;;;4967806;28;20333;-73
2024/02/18 03:51:48;;;;;;;5.87;1.63;;;7.00;99.90;;;;;;4967626;28;20239;-73
2024/02/18 03:54:15;;;;;;;6.83;1.67;;;6.90;99.90;;;;;;4954399;28;20762;-73
2024/02/18 03:56:43;;;;;;;3.90;1.50;;;6.80;99.90;;;;;;4956661;28;20696;-72
2024/02/18 03:59:14;;;;;;;5.27;1.37;;;6.80;99.90;;;;;;4967582;28;20219;-73
2024/02/18 04:01:41;;;;;;;5.30;1.80;;;6.80;99.90;;;;;;4967849;28;20248;-73
2024/02/18 04:04:08;;;;;;;7.37;1.70;;;6.80;99.90;;;;;;4967854;28;20289;-73
2024/02/18 04:06:35;;;;;;;3.73;1.50;;;6.70;99.90;;;;;;4967467;28;20219;-73
2024/02/18 04:09:02;;;;;;;7.43;2.00;;;6.70;99.90;;;;;;4967202;28;20301;-73
2024/02/18 04:11:29;;;;;;;4.43;1.70;;;6.70;99.90;;;;;;4967578;28;20317;-73
2024/02/18 04:13:57;;;;;;;3.97;1.53;;;6.70;99.90;;;;;;4967519;28;20207;-73
2024/02/18 04:16:24;;;;;;;2.97;1.60;;;6.70;99.90;;;;;;4967939;28;20217;-73
2024/02/18 04:18:53;;;;;;;4.00;1.93;;;6.60;99.90;;;;;;4960021;28;20301;-73
2024/02/18 04:21:20;;;;;;;6.13;1.50;;;6.70;99.90;;;;;;4964409;28;20310;-73
2024/02/18 04:23:47;;;;;;;7.33;1.93;;;6.60;99.90;;;;;;4971492;28;20325;-73
2024/02/18 04:26:14;;;;;;;4.13;1.37;;;6.50;99.90;;;;;;4971228;28;20210;-73
2024/02/18 04:28:41;;;;;;;5.83;1.50;;;6.60;99.90;;;;;;4971612;28;20684;-73
2024/02/18 04:31:09;;;;;;;5.80;1.60;;;6.60;99.90;;;;;;4971410;28;20206;-73
2024/02/18 04:33:36;;;;;;;6.37;1.70;;;6.50;99.90;;;;;;4971900;28;20217;-73
2024/02/18 04:36:03;;;;;;;8.97;1.80;;;6.50;99.90;;;;;;4971183;28;20722;-73
2024/02/18 04:38:30;;;;;;;6.63;2.00;;;6.40;99.90;;;;;;4971380;28;20199;-73
2024/02/18 04:40:57;;;;;;;4.37;1.70;;;6.50;99.90;;;;;;4971493;28;20333;-73
2024/02/18 04:43:23;;;;;;;2.60;1.47;;;6.50;99.90;;;;;;4971558;28;20641;-73
2024/02/18 04:45:50;;;;;;;4.07;1.73;;;6.50;99.90;;;;;;4971494;28;20326;-73
2024/02/18 04:48:18;;;;;;;6.87;1.93;;;6.40;99.90;;;;;;4970772;28;20621;-73
2024/02/18 04:50:45;;;;;;;3.83;1.20;;;6.40;99.90;;;;;;4971150;28;20757;-73
2024/02/18 04:53:13;;;;;;;3.40;1.60;;;6.40;99.90;;;;;;4970711;28;20283;-73
2024/02/18 04:55:40;;;;;;;4.83;1.43;;;6.30;99.90;;;;;;4970282;28;20249;-73
2024/02/18 04:58:07;;;;;;;5.80;2.40;;;6.30;99.90;;;;;;4970823;28;20202;-73
2024/02/18 05:00:33;;;;;;;2.63;1.43;;;6.30;99.90;;;;;;4971121;28;20211;-73
2024/02/18 05:03:00;;;;;;;5.23;1.50;;;6.30;99.90;;;;;;4971072;28;20306;-72
2024/02/18 05:05:29;;;;;;;4.87;1.80;;;6.30;99.90;;;;;;4962880;28;20218;-73
2024/02/18 05:07:55;;;;;;;7.43;1.60;;;6.20;99.90;;;;;;4951442;29;20690;-72
2024/02/18 05:10:22;;;;;;;6.30;1.73;;;6.30;99.90;;;;;;4951625;28;20214;-72
2024/02/18 05:12:49;;;;;;;2.83;1.40;;;6.30;99.90;;;;;;4951727;29;20322;-73
2024/02/18 05:15:16;;;;;;;6.30;2.00;;;6.30;99.90;;;;;;4956754;28;20317;-72
2024/02/18 05:17:43;;;;;;;3.30;1.60;;;6.30;99.90;;;;;;4970176;28;20221;-73
2024/02/18 05:20:11;;;;;;;6.70;2.10;;;6.30;99.90;;;;;;4970546;28;20254;-73
2024/02/18 05:22:41;;;;;;;6.07;2.27;;;6.30;99.90;;;;;;4962810;28;20200;-73
2024/02/18 05:25:09;;;;;;;4.00;2.00;;;6.30;99.90;;;;;;4951098;28;20290;-73
2024/02/18 05:27:35;;;;;;;8.33;1.97;;;6.30;99.90;;;;;;4969831;28;20245;-73
2024/02/18 05:30:03;;;;;;;9.27;2.10;;;6.30;99.90;;;;;;4970072;28;20261;-73
2024/02/18 05:32:30;;;;;;;7.00;2.13;;;6.30;99.90;;;;;;4950960;28;20238;-72
2024/02/18 05:34:57;;;;;;;5.40;1.80;;;6.30;99.90;;;;;;4954669;28;20294;-72
2024/02/18 05:37:24;;;;;;;5.53;2.20;;;6.20;99.90;;;;;;4969992;28;20262;-72
2024/02/18 05:39:52;;;;;;;5.97;2.20;;;6.20;99.90;;;;;;4970339;28;20242;-72
2024/02/18 05:42:19;;;;;;;4.13;1.83;;;6.20;99.90;;;;;;4970724;28;20313;-72
2024/02/18 05:44:46;;;;;;;8.33;2.50;;;6.20;99.90;;;;;;4969760;28;20310;-71
2024/02/18 05:47:12;;;;;;;6.33;2.23;;;6.20;99.90;;;;;;4969719;28;20231;-73
2024/02/18 05:49:39;;;;;;;7.57;1.90;;;6.20;99.90;;;;;;4968043;28;20210;-73
2024/02/18 05:52:09;;;;;;;5.20;2.43;;;6.30;99.90;;;;;;4967341;28;20757;-73
2024/02/18 05:54:36;;;;;;;5.17;1.90;;;6.20;99.90;;;;;;4969758;28;20215;-73
2024/02/18 05:57:05;;;;;;;8.20;2.73;;;6.20;99.90;;;;;;4969613;28;20588;-73
2024/02/18 05:59:32;;;;;;;5.77;2.53;;;6.20;99.90;;;;;;4969690;28;20209;-73
2024/02/18 06:01:59;;;;;;;6.20;3.20;;;6.20;99.90;;;;;;4969619;28;20305;-72
2024/02/18 06:04:26;;;;;;;8.30;2.87;;;6.20;99.90;;;;;;4969230;28;20306;-72
2024/02/18 06:06:53;;;;;;;9.47;7.00;;;6.20;99.90;;;;;;4969191;28;20210;-72
2024/02/18 06:09:20;;;;;;;6.97;4.03;;;6.20;99.90;;;;;;4969432;28;20670;-72
2024/02/18 06:11:47;;;;;;;7.97;3.10;;;6.20;99.90;;;;;;4969355;28;20222;-72
2024/02/18 06:14:16;;;;;;;10.67;3.03;;;6.20;99.90;;;;;;4969219;28;20466;-72
2024/02/18 06:16:43;;;;;;;6.33;2.50;;;6.20;99.90;;;;;;4969558;28;20206;-73
2024/02/18 06:19:10;;;;;;;5.93;3.20;;;6.20;99.90;;;;;;4969244;28;20242;-73
2024/02/18 06:21:37;;;;;;;7.47;2.33;;;6.20;99.90;;;;;;4969677;28;20266;-73
2024/02/18 06:24:04;;;;;;;6.77;2.40;;;6.20;99.90;;;;;;4988221;28;20776;-73
2024/02/18 06:26:31;;;;;;;5.90;2.30;;;6.20;99.90;;;;;;4988487;28;20252;-72
2024/02/18 06:28:58;;;;;;;7.17;2.57;;;6.20;99.90;;;;;;4988353;28;20749;-73
2024/02/18 06:31:26;;;;;;;7.07;2.30;;;6.20;99.90;;;;;;4988662;28;20229;-73
2024/02/18 06:33:53;;;;;;;6.13;2.30;;;6.20;99.90;;;;;;4988678;28;20382;-73
2024/02/18 06:36:20;;;;;;;4.53;2.03;;;6.20;99.90;;;;;;4988730;28;20210;-72
2024/02/18 06:38:47;;;;;;;6.07;2.43;;;6.10;99.90;;;;;;4988992;28;20308;-73
2024/02/18 06:41:15;;;;;;;7.27;2.50;;;6.20;99.90;;;;;;4988969;28;20285;-73
2024/02/18 06:43:42;;;;;;;5.10;2.07;;;6.20;99.90;;;;;;4988377;28;20284;-73
2024/02/18 06:46:09;;;;;;;7.60;2.43;;;6.20;99.90;;;;;;4964269;28;20237;-72
2024/02/18 06:48:37;;;;;;;6.20;2.33;;;6.20;99.90;;;;;;4949587;28;20306;-72
2024/02/18 06:51:04;;;;;;;5.07;2.30;;;6.20;99.90;;;;;;4949088;28;20295;-72
2024/02/18 06:53:31;;;;;;;6.40;2.47;;;6.20;99.90;;;;;;4949482;28;20318;-72
2024/02/18 06:55:57;;;;;;;4.87;2.40;;;6.30;99.90;;;;;;4949343;28;20294;-72
2024/02/18 06:58:23;;;;;;;9.30;2.17;;;6.30;99.90;;;;;;4949477;28;20209;-72
2024/02/18 07:00:50;;;;;;;19.47;10.13;;;6.30;99.90;;;;;;4956559;28;20213;-72
2024/02/18 07:03:17;;;;;;;7.00;3.10;;;6.30;99.90;;;;;;4955192;28;20295;-72
2024/02/18 07:05:45;;;;;;;5.37;2.53;;;6.30;99.90;;;;;;4958155;28;20302;-72
2024/02/18 07:08:12;;;;;;;5.17;2.50;;;6.40;99.90;;;;;;4965094;28;20211;-72
2024/02/18 07:10:39;;;;;;;6.07;2.47;;;6.30;99.90;;;;;;4987660;28;20858;-72
2024/02/18 07:13:08;;;;;;;8.83;2.90;;;6.40;99.90;;;;;;4957410;28;20374;-72
2024/02/18 07:15:34;;;;;;;6.73;3.80;;;6.40;99.90;;;;;;4949099;28;20302;-71
2024/02/18 07:18:01;;;;;;;8.77;4.87;;;6.40;99.90;;;;;;4950986;28;20218;-72
2024/02/18 07:20:28;;;;;;;12.03;6.30;;;6.40;99.90;;;;;;4968347;28;20210;-72
2024/02/18 07:22:57;;;;;;;10.67;5.93;;;6.40;99.90;;;;;;4967631;28;20282;-72
2024/02/18 07:25:24;;;;;;;6.60;2.90;;;6.40;99.90;;;;;;4968527;28;20202;-72
2024/02/18 07:27:51;;;;;;;8.80;2.70;;;6.40;99.90;;;;;;4968353;28;20301;-72
2024/02/18 07:30:18;;;;;;;6.10;2.43;;;6.40;99.90;;;;;;4968338;28;20310;-72
2024/02/18 07:32:44;;;;;;;5.10;2.40;;;6.40;99.90;;;;;;4968329;28;20230;-73
2024/02/18 07:35:11;;;;;;;6.30;2.00;;;6.40;99.90;;;;;;4967570;28;20305;-72
2024/02/18 07:37:38;;;;;;;4.70;2.00;;;6.40;99.90;;;;;;4968300;28;20234;-72
2024/02/18 07:40:08;;;;;;;8.30;2.27;;;6.50;99.90;;;;;;4968735;28;20221;-72
2024/02/18 07:42:35;;;;;;;4.10;2.43;;;6.50;99.90;;;;;;4968130;28;20654;-72
2024/02/18 07:45:02;;;;;;;6.10;2.27;;;6.50;99.90;;;;;;4968026;28;20776;-72
2024/02/18 07:47:28;;;;;;;5.63;1.87;;;6.50;99.90;;;;;;4967957;28;20560;-72
2024/02/18 07:49:55;;;;;;;5.17;2.23;;;6.50;99.90;;;;;;4967896;28;20293;-72
2024/02/18 07:52:22;;;;;;;5.03;1.87;;;6.60;99.90;;;;;;4967735;28;20209;-72
2024/02/18 07:54:49;;;;;;;8.50;3.77;;;6.60;99.90;;;;;;4967989;28;20293;-72
2024/02/18 07:57:17;;;;;;;8.17;3.23;;;6.70;99.90;;;;;;4967219;28;20289;-72
2024/02/18 07:59:44;;;;;;;9.57;5.73;;;6.70;99.90;;;;;;4967659;28;20989;-72
2024/02/18 08:02:12;;;;;;;10.37;7.70;;;6.70;99.90;;;;;;4957303;28;20688;-72
2024/02/18 08:04:40;;;;;;;7.93;3.67;;;6.70;99.90;;;;;;4967421;28;20216;-72
2024/02/18 08:07:07;;;;;;;7.43;2.67;;;6.70;99.90;;;;;;4967454;28;20215;-72
2024/02/18 08:09:33;;;;;;;8.40;2.50;;;6.70;99.90;;;;;;4964269;28;20291;-72
2024/02/18 08:12:00;;;;;;;4.33;2.13;;;6.70;99.90;;;;;;4947930;28;20217;-72
2024/02/18 08:14:29;;;;;;;5.00;2.80;;;6.80;99.90;;;;;;4954803;28;20712;-72
2024/02/18 08:16:56;;;;;;;7.57;2.70;;;6.70;99.90;;;;;;4986555;28;20252;-72
2024/02/18 08:19:23;;;;;;;5.97;2.10;;;6.70;99.90;;;;;;4987048;28;20214;-72
2024/02/18 08:21:50;;;;;;;8.13;2.23;;;6.80;99.90;;;;;;4986252;28;20245;-72
2024/02/18 08:24:16;;;;;;;6.90;2.53;;;6.80;99.90;;;;;;4986346;28;20316;-74
2024/02/18 08:26:43;;;;;;;8.50;2.40;;;6.80;99.90;;;;;;4986944;28;20230;-74
2024/02/18 08:29:10;;;;;;;7.67;2.20;;;6.90;99.90;;;;;;4983566;28;20644;-74
2024/02/18 08:31:38;;;;;;;7.63;2.13;;;6.90;99.90;;;;;;4950069;28;20734;-74
2024/02/18 08:34:05;;;;;;;4.97;3.23;;;6.90;99.90;;;;;;4954672;28;20337;-74
2024/02/18 08:36:32;;;;;;;8.57;3.10;;;6.90;99.90;;;;;;4948009;28;20298;-73
2024/02/18 08:38:59;;;;;;;8.77;4.67;;;6.90;99.90;;;;;;4948479;28;20561;-74
2024/02/18 08:41:26;;;;;;;11.17;4.50;;;6.90;99.90;;;;;;4948734;28;20211;-74
2024/02/18 08:43:53;;;;;;;10.40;2.73;;;6.90;99.90;;;;;;4948446;28;20206;-74
2024/02/18 08:46:20;;;;;;;11.90;3.03;;;6.90;99.90;;;;;;4948030;28;20777;-74
2024/02/18 08:48:50;;;;;;;4.60;2.33;;;7.00;99.90;;;;;;4948353;28;20246;-72
2024/02/18 08:51:17;;;;;;;6.53;1.90;;;7.00;99.90;;;;;;4947967;29;20211;-72
2024/02/18 08:53:44;;;;;;;5.77;2.50;;;7.00;99.90;;;;;;4960461;28;20736;-73
2024/02/18 08:56:11;;;;;;;5.87;1.90;;;7.10;99.90;;;;;;4967160;28;20313;-72
2024/02/18 08:58:38;;;;;;;4.90;2.00;;;7.10;99.90;;;;;;4966992;28;20269;-73
2024/02/18 09:01:06;;;;;;;4.87;2.10;;;7.10;99.90;;;;;;4966904;28;20243;-73
2024/02/18 09:03:33;;;;;;;6.13;2.00;;;7.10;99.90;;;;;;4967377;28;20238;-73
2024/02/18 09:06:01;;;;;;;8.67;1.90;;;7.10;99.90;;;;;;4960923;28;20247;-75
2024/02/18 09:08:28;;;;;;;8.73;2.17;;;7.20;99.90;;;;;;4948078;28;20243;-74
2024/02/18 09:10:55;;;;;;;4.43;2.07;;;7.20;99.90;;;;;;4956252;28;20289;-73
2024/02/18 09:13:23;;;;;;;3.50;1.90;;;7.20;99.90;;;;;;4970802;28;20683;-73
2024/02/18 09:15:51;;;;;;;4.77;2.23;;;7.20;99.90;;;;;;4952974;28;20207;-73
2024/02/18 09:18:18;;;;;;;9.53;2.13;;;7.20;99.90;;;;;;4951188;28;20220;-74
2024/02/18 09:20:46;;;;;;;8.43;2.30;;;7.20;99.90;;;;;;4951575;28;20208;-73
2024/02/18 09:23:16;;;;;;;5.10;2.20;;;7.20;99.90;;;;;;4968236;28;20611;-72
2024/02/18 09:25:43;;;;;;;4.60;2.23;;;7.20;99.90;;;;;;4970249;28;20630;-72
2024/02/18 09:28:10;;;;;;;8.20;2.37;;;7.20;99.90;;;;;;4954587;28;20219;-72
2024/02/18 09:30:37;;;;;;;5.23;2.10;;;7.20;99.90;;;;;;4951555;29;20584;-72
2024/02/18 09:33:07;;;;;;;7.80;2.50;;;7.20;99.90;;;;;;4950833;29;20674;-72
2024/02/18 09:35:34;;;;;;;4.17;2.30;;;7.30;99.90;;;;;;4960248;28;20749;-72
2024/02/18 09:38:03;;;;;;;4.10;2.13;;;7.30;99.90;;;;;;4970401;28;20207;-72
2024/02/18 09:40:31;;;;;;;5.00;2.13;;;7.30;99.90;;;;;;4952323;28;20290;-72
2024/02/18 09:42:59;;;;;;;9.77;2.30;;;7.30;99.90;;;;;;4951045;28;20298;-73
2024/02/18 09:45:27;;;;;;;3.83;1.97;;;7.30;99.90;;;;;;4950925;28;20328;-73
2024/02/18 09:47:55;;;;;;;6.63;2.70;;;7.30;99.90;;;;;;4951591;28;20298;-75
2024/02/18 09:50:41;;;;;;;5.20;2.20;;;7.30;99.90;;;;;;4966603;28;20207;-76
2024/02/18 09:53:10;;;;;;;5.93;2.87;;;7.40;99.90;;;;;;4970224;28;20229;-75
2024/02/18 09:55:40;;;;;;;4.77;2.13;;;7.40;99.90;;;;;;4970082;28;20306;-73
2024/02/18 09:58:22;;;;;;;4.97;2.13;;;7.40;99.90;;;;;;4970007;28;20213;-75
2024/02/18 10:00:53;;;;;;;6.07;2.67;;;7.40;99.90;;;;;;4970324;28;20565;-74
2024/02/18 10:03:20;;;;;;;7.00;2.57;;;7.50;99.90;;;;;;4969443;28;20246;-75
2024/02/18 10:05:47;;;;;;;5.73;2.53;;;7.60;99.90;;;;;;4969417;28;20273;-74
2024/02/18 10:08:14;;;;;;;5.70;2.20;;;7.60;99.90;;;;;;4970007;28;20322;-75
2024/02/18 10:10:42;;;;;;;8.20;2.10;;;7.70;99.90;;;;;;4970479;28;20370;-75
2024/02/18 10:13:10;;;;;;;5.30;2.43;;;7.80;99.90;;;;;;4969425;28;20647;-75
2024/02/18 10:15:37;;;;;;;4.57;2.20;;;7.90;99.90;;;;;;4957288;28;20832;-75
2024/02/18 10:18:07;;;;;;;6.17;2.57;;;7.90;99.90;;;;;;4949386;28;20303;-75
2024/02/18 10:20:34;;;;;;;5.23;2.40;;;8.00;99.90;;;;;;4948905;28;20231;-75
2024/02/18 10:23:01;;;;;;;5.33;2.27;;;8.00;99.90;;;;;;4948495;28;20327;-75
2024/02/18 10:25:28;;;;;;;3.67;2.20;;;8.10;99.90;;;;;;4948524;28;20308;-75
2024/02/18 10:27:58;;;;;;;3.67;2.27;;;8.20;99.90;;;;;;4953687;28;20217;-75
2024/02/18 10:30:25;;;;;;;3.10;2.23;;;8.30;99.90;;;;;;4968371;28;20266;-75
2024/02/18 10:32:53;;;;;;;4.37;2.13;;;8.30;99.90;;;;;;4968397;28;20261;-76
2024/02/18 10:35:20;;;;;;;4.70;2.13;;;8.40;99.90;;;;;;4961018;28;20294;-75
2024/02/18 10:37:50;;;;;;;3.27;2.40;;;8.40;99.90;;;;;;4948745;28;20697;-75
2024/02/18 10:40:27;;;;;;;4.97;2.20;;;8.50;99.90;;;;;;4949085;29;20766;-75
2024/02/18 10:42:59;;;;;;;2.50;2.13;;;8.50;99.90;;;;;;4948527;29;20191;-75
2024/02/18 10:45:27;;;;;;;3.97;2.30;;;8.60;99.90;;;;;;4954049;28;20237;-75
2024/02/18 10:47:56;;;;;;;6.27;2.23;;;8.70;99.90;;;;;;4967747;28;20301;-76
2024/02/18 10:50:27;;;;;;;4.73;2.10;;;8.70;99.90;;;;;;4967226;28;20306;-75
2024/02/18 10:53:00;;;;;;;5.10;2.57;;;8.90;99.90;;;;;;4966775;28;20893;-75
2024/02/18 10:55:33;;;;;;;6.13;2.53;;;9.00;99.90;;;;;;4967169;28;20238;-76
2024/02/18 10:58:11;;;;;;;6.03;2.57;;;9.10;99.90;;;;;;4963678;28;20261;-76
2024/02/18 11:00:41;;;;;;;5.50;2.30;;;9.20;99.90;;;;;;4963755;28;20282;-76
2024/02/18 11:03:13;;;;;;;5.30;2.60;;;9.40;99.90;;;;;;4961997;28;20724;-76
2024/02/18 11:05:41;;;;;;;5.17;2.77;;;9.60;99.90;;;;;;4961319;28;20407;-75
2024/02/18 11:08:09;;;;;;;7.17;3.37;;;9.70;99.90;;;;;;4966706;28;20330;-76
2024/02/18 11:10:37;;;;;;;5.00;3.43;;;9.70;99.90;;;;;;4966913;28;20242;-75
2024/02/18 11:13:07;;;;;;;4.13;3.30;;;9.70;99.90;;;;;;4967111;28;20267;-73
2024/02/18 11:15:36;;;;;;;6.50;3.30;;;9.60;99.90;;;;;;4967324;28;20345;-74
2024/02/18 11:18:04;;;;;;;7.33;3.70;;;9.60;99.90;;;;;;4966965;28;20285;-74
2024/02/18 11:20:32;;;;;;;6.77;4.20;;;9.60;99.90;;;;;;4967484;28;20286;-73
2024/02/18 11:23:00;;;;;;;4.80;3.60;;;9.60;99.90;;;;;;4948824;28;20330;-73
2024/02/18 11:25:27;;;;;;;4.47;3.00;;;9.50;99.90;;;;;;4948074;28;20251;-73
2024/02/18 11:27:55;;;;;;;5.20;4.00;;;9.60;99.90;;;;;;4947958;28;20322;-73
2024/02/18 11:30:23;;;;;;;5.20;3.63;;;9.60;99.90;;;;;;4947580;28;20298;-73
2024/02/18 11:32:50;;;;;;;8.43;4.43;;;9.60;99.90;;;;;;4947138;28;20262;-73
2024/02/18 11:35:18;;;;;;;4.07;3.50;;;9.60;99.90;;;;;;4954540;28;20329;-73
2024/02/18 11:37:45;;;;;;;6.37;3.70;;;9.70;99.90;;;;;;4966511;28;20269;-73
2024/02/18 11:40:16;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;4966677;28;20246;-73
2024/02/18 11:42:43;;;;;;;5.77;3.40;;;9.70;99.90;;;;;;4967090;28;20195;-73
2024/02/18 11:45:11;;;;;;;4.73;3.40;;;9.80;99.90;;;;;;4966861;28;20273;-73
2024/02/18 11:47:45;;;;;;;4.87;3.50;;;9.80;99.90;;;;;;4965173;28;20306;-73
2024/02/18 11:50:11;;;;;;;3.83;3.20;;;10.00;99.90;;;;;;4961983;28;20207;-73
2024/02/18 11:52:40;;;;;;;3.67;3.37;;;10.00;99.90;;;;;;4967310;28;20655;-73
2024/02/18 11:55:16;;;;;;;6.60;3.47;;;10.10;99.90;;;;;;4966823;28;20687;-73
2024/02/18 11:57:43;;;;;;;6.13;4.00;;;10.20;99.90;;;;;;4967277;28;20293;-74
2024/02/18 12:00:12;;;;;;;7.07;3.80;;;10.30;99.90;;;;;;4967028;28;20266;-73
2024/02/18 12:02:44;;;;;;;4.10;3.47;;;10.40;99.90;;;;;;4959142;28;20207;-73
2024/02/18 12:05:11;;;;;;;5.03;3.27;;;10.40;99.90;;;;;;4953706;28;20207;-73
2024/02/18 12:07:39;;;;;;;5.70;3.60;;;10.50;99.90;;;;;;4963746;28;20729;-73
2024/02/18 12:10:07;;;;;;;5.73;3.40;;;10.50;99.90;;;;;;4966707;28;20265;-73
2024/02/18 12:12:34;;;;;;;5.20;3.70;;;10.50;99.90;;;;;;4967695;28;20213;-73
2024/02/18 12:15:01;;;;;;;5.87;3.40;;;10.50;99.90;;;;;;4967254;28;20338;-73
2024/02/18 12:17:28;;;;;;;8.03;4.13;;;10.60;99.90;;;;;;4963518;28;20200;-73
2024/02/18 12:19:56;;;;;;;4.23;3.40;;;10.60;99.90;;;;;;4957223;28;20286;-73
2024/02/18 12:22:26;;;;;;;5.27;3.23;;;10.60;99.90;;;;;;4959030;28;20203;-73
2024/02/18 12:24:54;;;;;;;5.97;3.77;;;10.70;99.90;;;;;;4957389;28;20241;-73
2024/02/18 12:27:22;;;;;;;4.97;3.43;;;10.70;99.90;;;;;;4956176;28;20235;-73
2024/02/18 12:29:51;;;;;;;6.17;3.73;;;10.80;99.90;;;;;;4958112;28;20206;-73
2024/02/18 12:32:19;;;;;;;5.53;3.80;;;10.80;99.90;;;;;;4959306;28;20199;-73
2024/02/18 12:34:50;;;;;;;4.27;3.43;;;10.70;99.90;;;;;;4957742;28;20270;-72
2024/02/18 12:37:19;;;;;;;5.17;3.97;;;10.80;99.90;;;;;;4966525;28;20209;-72
2024/02/18 12:39:49;;;;;;;6.77;4.07;;;10.80;99.90;;;;;;4968062;28;20692;-73
2024/02/18 12:42:16;;;;;;;6.20;3.60;;;10.80;99.90;;;;;;4967800;28;20199;-73
2024/02/18 12:44:44;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;4966886;28;20254;-72
2024/02/18 12:47:11;;;;;;;4.77;4.20;;;10.70;99.90;;;;;;4970479;28;20301;-73
2024/02/18 12:49:38;;;;;;;5.07;4.40;;;10.70;99.90;;;;;;4971654;28;20838;-73
2024/02/18 12:52:06;;;;;;;6.70;3.80;;;10.60;99.90;;;;;;4971291;28;20305;-72
2024/02/18 12:54:35;;;;;;;4.60;3.67;;;10.60;99.90;;;;;;4971330;28;20241;-73
2024/02/18 12:57:03;;;;;;;8.10;3.70;;;10.60;99.90;;;;;;4985293;28;20229;-73