Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:40;;;;;;;138.45;58.35;;;;;;;6.99;85.38;101126.16;4965292;28;20046;-79
2022/12/07 00:04:14;;;;;;;132.95;57.35;;;;;;;6.95;85.79;101129.94;4963553;28;20653;-80
2022/12/07 00:06:47;;;;;;;125.53;58.25;;;;;;;6.99;86.16;101126.16;4981788;28;20131;-79
2022/12/07 00:09:16;;;;;;;145.00;57.80;;;;;;;6.22;85.79;100992.25;4964721;28;20054;-80
2022/12/07 00:11:44;;;;;;;122.93;54.75;;;;;;;6.90;85.82;101100.34;4962237;28;20941;-81
2022/12/07 00:14:13;;;;;;;128.40;57.20;;;;;;;6.95;85.46;101108.81;4963739;28;20139;-77
2022/12/07 00:16:44;;;;;;;129.65;56.83;;;;;;;6.71;86.16;101069.03;4964103;28;20080;-79
2022/12/07 00:19:13;;;;;;;132.82;58.45;;;;;;;6.81;86.10;101085.13;4960476;28;20760;-80
2022/12/07 00:21:40;;;;;;;118.75;56.83;;;;;;;6.97;86.28;101117.47;4961931;28;20637;-81
2022/12/07 00:24:09;;;;;;;124.47;57.25;;;;;;;6.88;86.08;101091.69;4959058;28;20860;-79
2022/12/07 00:26:38;;;;;;;132.60;57.47;;;;;;;6.94;86.72;101100.97;4979975;28;20574;-79
2022/12/07 00:29:25;;;;;;;131.30;56.83;;;;;;;6.95;86.88;101108.81;4960391;28;20173;-80
2022/12/07 00:31:55;;;;;;;109.60;51.00;;;;;;;7.02;86.95;101112.75;4963360;28;20169;-79
2022/12/07 00:34:22;;;;;;;117.75;52.28;;;;;;;7.06;86.11;101095.75;4961400;28;20489;-80
2022/12/07 00:36:49;;;;;;;114.45;52.63;;;;;;;7.12;85.56;101097.13;4960459;28;20514;-81
2022/12/07 00:39:16;;;;;;;123.22;51.90;;;;;;;6.94;85.15;101075.47;4958875;28;20076;-80
2022/12/07 00:41:43;;;;;;;131.35;51.03;;;;;;;7.09;85.47;101104.41;4959346;28;20408;-81
2022/12/07 00:44:13;;;;;;;109.80;49.97;;;;;;;6.86;85.17;101067.19;4962030;28;20092;-80
2022/12/07 00:46:41;;;;;;;132.32;48.88;;;;;;;7.05;84.08;101099.34;4959848;28;20085;-80
2022/12/07 00:49:08;;;;;;;103.82;48.88;;;;;;;6.79;84.22;101076.44;4963926;28;20096;-80
2022/12/07 00:51:35;;;;;;;119.05;50.85;;;;;;;6.87;84.73;101100.56;4958238;28;20514;-79
2022/12/07 00:54:02;;;;;;;123.20;50.88;;;;;;;6.59;85.02;101070.66;4959452;28;20197;-79
2022/12/07 00:56:29;;;;;;;128.70;50.78;;;;;;;6.71;85.81;101090.16;4962757;28;20061;-81
2022/12/07 00:58:58;;;;;;;128.60;51.20;;;;;;;6.69;86.41;101085.91;4962957;28;20551;-80
2022/12/07 01:01:38;;;;;;;109.57;51.60;;;;;;;6.66;86.58;101081.69;4962329;28;20054;-79
2022/12/07 01:04:06;;;;;;;142.23;52.08;;;;;;;6.64;86.79;101084.41;4962463;28;20054;-79
2022/12/07 01:06:43;;;;;;;139.30;50.85;;;;;;;6.61;86.35;101083.78;4961202;28;20046;-80
2022/12/07 01:09:18;;;;;;;123.55;52.83;;;;;;;6.53;86.57;101081.63;4978185;28;20057;-80
2022/12/07 01:11:45;;;;;;;115.55;51.42;;;;;;;6.56;87.03;101093.78;4960602;28;20146;-81
2022/12/07 01:14:11;;;;;;;113.57;51.25;;;;;;;6.59;87.39;101086.50;4979126;28;20108;-79
2022/12/07 01:16:40;;;;;;;107.68;50.00;;;;;;;6.56;87.09;101075.31;4959660;28;20061;-81
2022/12/07 01:19:06;;;;;;;120.97;51.83;;;;;;;5.16;86.81;100860.13;4977803;28;20603;-79
2022/12/07 01:21:38;;;;;;;119.85;52.47;;;;;;;6.35;87.56;101048.50;4963332;28;20062;-80
2022/12/07 01:24:09;;;;;;;121.68;50.38;;;;;;;6.30;87.34;101029.50;4956475;28;20238;-81
2022/12/07 01:26:36;;;;;;;149.27;52.50;;;;;;;6.71;87.39;101084.88;4961360;28;20861;-81
2022/12/07 01:29:07;;;;;;;138.00;53.17;;;;;;;6.69;86.79;101067.44;4976513;28;20131;-84
2022/12/07 01:31:34;;;;;;;113.07;50.85;;;;;;;6.72;86.51;101069.88;4995482;28;20111;-83
2022/12/07 01:34:03;;;;;;;119.95;50.40;;;;;;;6.73;86.40;101082.13;4966374;28;20882;-82
2022/12/07 01:36:32;;;;;;;115.28;48.88;;;;;;;6.85;86.63;101094.53;4969856;28;20061;-83
2022/12/07 01:39:02;;;;;;;114.95;49.17;;;;;;;6.58;86.61;101049.69;4973319;28;20132;-83
2022/12/07 01:41:32;;;;;;;117.03;52.50;;;;;;;6.82;86.40;101095.56;4965487;28;20050;-82
2022/12/07 01:44:20;;;;;;;122.00;50.47;;;;;;;6.78;85.54;101094.06;4963512;28;20058;-80
2022/12/07 01:46:58;;;;;;;119.93;49.40;;;;;;;6.73;86.17;101087.41;4959837;28;20637;-80
2022/12/07 01:49:28;;;;;;;115.22;47.25;;;;;;;6.35;86.12;101019.50;4945259;28;20061;-83
2022/12/07 01:52:31;;;;;;;108.22;44.92;;;;;;;6.89;85.66;101098.63;4941194;28;20351;-81
2022/12/07 01:55:03;;;;;;;121.95;47.50;;;;;;;6.73;84.93;101079.50;4924170;28;20101;-82
2022/12/07 01:57:39;;;;;;;141.73;49.20;;;;;;;6.69;84.99;101085.91;4941853;28;20061;-79
2022/12/07 02:00:07;;;;;;;130.00;46.72;;;;;;;6.63;85.32;101082.72;4945836;28;20106;-80
2022/12/07 02:02:38;;;;;;;111.57;46.05;;;;;;;6.56;85.78;101067.41;4962042;28;20054;-82
2022/12/07 02:05:06;;;;;;;113.72;48.10;;;;;;;6.42;85.47;101055.94;4960302;28;20581;-80
2022/12/07 02:07:35;;;;;;;108.05;44.40;;;;;;;6.56;85.50;101073.50;4940429;28;21129;-81
2022/12/07 02:10:31;;;;;;;118.07;45.08;;;;;;;6.61;85.41;101074.06;4974180;28;20653;-81
2022/12/07 02:13:06;;;;;;;122.07;45.33;;;;;;;6.51;85.05;101077.41;4945651;28;20666;-81
2022/12/07 02:15:39;;;;;;;129.05;47.95;;;;;;;6.15;85.80;101013.72;4958661;28;20357;-81
2022/12/07 02:18:25;;;;;;;102.90;46.13;;;;;;;6.27;85.47;101035.00;4976475;28;20440;-80
2022/12/07 02:21:17;;;;;;;120.97;45.35;;;;;;;6.36;85.27;101042.28;4960630;28;20107;-82
2022/12/07 02:24:23;;;;;;;124.53;48.15;;;;;;;6.45;85.46;101060.16;4959404;28;20046;-80
2022/12/07 02:26:54;;;;;;;104.47;46.88;;;;;;;6.29;85.09;101033.94;4958443;28;20129;-80
2022/12/07 02:29:27;;;;;;;94.70;44.67;;;;;;;6.44;85.06;101055.84;4959427;28;20050;-82
2022/12/07 02:32:10;;;;;;;115.85;47.30;;;;;;;5.94;85.16;100972.91;4959854;28;20692;-80
2022/12/07 02:34:54;;;;;;;112.75;46.97;;;;;;;6.44;85.14;101050.56;4959557;28;20526;-80
2022/12/07 02:37:42;;;;;;;119.45;46.42;;;;;;;6.01;84.98;100994.47;4957651;28;20488;-82
2022/12/07 02:40:24;;;;;;;122.38;47.20;;;;;;;6.37;84.58;101054.53;4957233;28;20065;-81
2022/12/07 02:43:01;;;;;;;113.00;47.38;;;;;;;5.98;84.74;100993.72;4957026;28;20060;-82
2022/12/07 02:45:31;;;;;;;112.53;46.83;;;;;;;6.32;85.07;101044.28;4959606;28;20445;-81
2022/12/07 02:48:00;;;;;;;115.35;46.47;;;;;;;6.04;85.04;100999.53;4958564;28;20149;-81
2022/12/07 02:50:28;;;;;;;112.82;48.67;;;;;;;6.17;85.16;101017.13;4976666;28;20049;-81
2022/12/07 02:52:55;;;;;;;117.13;49.25;;;;;;;6.11;85.19;101017.50;4959854;28;20057;-82
2022/12/07 02:55:28;;;;;;;101.05;45.42;;;;;;;6.19;85.73;101043.41;4960966;28;20061;-81
2022/12/07 02:58:04;;;;;;;117.50;49.65;;;;;;;6.25;85.85;101050.06;4977846;28;20351;-81
2022/12/07 03:00:43;;;;;;;117.30;48.75;;;;;;;6.28;86.07;101049.84;4976270;28;20147;-80
2022/12/07 03:03:15;;;;;;;113.60;48.22;;;;;;;6.40;85.99;101051.69;4966537;28;20567;-82
2022/12/07 03:06:06;;;;;;;123.75;50.22;;;;;;;6.31;85.53;101025.91;4977350;28;20572;-81
2022/12/07 03:08:53;;;;;;;109.60;46.75;;;;;;;6.04;85.68;100979.28;4974189;28;20109;-80
2022/12/07 03:11:44;;;;;;;116.60;49.40;;;;;;;6.45;85.28;101040.84;4975029;28;20506;-81
2022/12/07 03:14:30;;;;;;;114.78;49.88;;;;;;;6.44;85.66;101045.28;4977986;28;20050;-81
2022/12/07 03:17:16;;;;;;;116.45;48.50;;;;;;;6.35;85.31;101025.63;4976076;28;20054;-80
2022/12/07 03:19:46;;;;;;;120.22;50.78;;;;;;;6.15;85.85;101000.53;4974187;28;20073;-80
2022/12/07 03:22:14;;;;;;;120.93;50.00;;;;;;;6.24;85.94;101017.56;4972477;28;20672;-81
2022/12/07 03:24:54;;;;;;;130.43;51.17;;;;;;;6.44;85.89;101029.47;4977567;28;20121;-81
2022/12/07 03:27:24;;;;;;;129.63;50.35;;;;;;;5.85;85.55;100941.84;4987367;28;20313;-80
2022/12/07 03:30:09;;;;;;;134.60;53.50;;;;;;;6.41;85.62;101035.78;4993650;28;20553;-82
2022/12/07 03:32:52;;;;;;;129.73;50.60;;;;;;;6.16;85.25;100983.75;4968696;28;20608;-80
2022/12/07 03:35:19;;;;;;;131.38;52.17;;;;;;;6.13;85.53;100969.97;4953889;28;20108;-80
2022/12/07 03:37:51;;;;;;;130.13;52.92;;;;;;;6.43;85.96;101027.75;4959132;28;20066;-81
2022/12/07 03:40:37;;;;;;;136.27;53.72;;;;;;;6.19;85.52;100983.59;4974357;28;20144;-80
2022/12/07 03:43:04;;;;;;;148.20;53.63;;;;;;;6.42;86.13;101010.25;4977290;28;20076;-81
2022/12/07 03:45:42;;;;;;;127.70;52.35;;;;;;;6.41;86.06;101019.13;4976593;28;20053;-81
2022/12/07 03:48:25;;;;;;;142.35;55.17;;;;;;;6.35;85.97;101006.31;4977894;28;20196;-81
2022/12/07 03:51:00;;;;;;;;;;;;;;;6.33;86.16;101011.69;4983434;28;20470;-81
2022/12/07 03:53:38;;;;;;;140.55;52.60;;;;;;;6.24;86.70;101006.16;4984875;28;19925;-80
2022/12/07 03:56:09;;;;;;;155.55;56.20;;;;;;;5.98;86.53;100958.59;4981235;28;20050;-81
2022/12/07 03:58:36;;;;;;;159.40;57.00;;;;;;;6.29;86.71;101004.94;4976430;28;20113;-81
2022/12/07 04:01:03;;;;;;;140.23;53.38;;;;;;;6.07;86.78;100965.94;4979233;28;20836;-80
2022/12/07 04:03:30;;;;;;;146.88;54.92;;;;;;;6.14;87.03;100964.59;4979255;28;20058;-79
2022/12/07 04:05:58;;;;;;;155.52;58.40;;;;;;;6.27;86.50;100984.88;4979396;28;20060;-82
2022/12/07 04:08:25;;;;;;;157.18;55.55;;;;;;;6.23;86.91;100988.66;4976745;28;20582;-80
2022/12/07 04:10:52;;;;;;;149.70;57.50;;;;;;;6.13;87.01;100952.34;4989074;28;20531;-79
2022/12/07 04:13:22;;;;;;;162.65;57.53;;;;;;;6.29;87.15;100985.63;4988542;28;20513;-82
2022/12/07 04:15:48;;;;;;;147.93;53.90;;;;;;;6.04;87.53;100931.84;4979947;28;20077;-80
2022/12/07 04:18:15;;;;;;;149.82;57.67;;;;;;;6.17;86.64;100947.72;4975006;28;20468;-81
2022/12/07 04:20:42;;;;;;;153.02;56.25;;;;;;;6.40;87.09;100975.22;4977780;28;20057;-80
2022/12/07 04:23:09;;;;;;;152.00;55.65;;;;;;;6.46;87.00;100980.09;4973262;28;20058;-81
2022/12/07 04:25:36;;;;;;;143.63;55.88;;;;;;;6.34;86.13;100959.81;4978308;28;20136;-80
2022/12/07 04:28:03;;;;;;;158.18;58.47;;;;;;;6.47;86.62;100973.03;4976148;28;20148;-79
2022/12/07 04:30:32;;;;;;;167.55;61.17;;;;;;;6.40;86.30;100962.88;4975785;28;20055;-81
2022/12/07 04:32:58;;;;;;;162.95;57.78;;;;;;;6.30;86.19;100942.50;4977006;28;20622;-81
2022/12/07 04:35:25;;;;;;;148.35;57.92;;;;;;;6.13;86.51;100915.44;4974153;28;20676;-80
2022/12/07 04:37:52;;;;;;;159.30;57.35;;;;;;;6.49;86.64;100974.63;4976953;28;20897;-80
2022/12/07 04:40:18;;;;;;;148.02;58.10;;;;;;;6.45;86.79;100973.13;4975167;28;20128;-80
2022/12/07 04:42:45;;;;;;;165.23;60.83;;;;;;;6.42;87.05;100968.06;4978009;28;20072;-80
2022/12/07 04:45:12;;;;;;;165.65;60.63;;;;;;;6.49;87.13;100971.16;4973728;28;20143;-82
2022/12/07 04:47:39;;;;;;;162.73;60.10;;;;;;;6.27;87.52;100935.63;4974974;28;20068;-81
2022/12/07 04:50:06;;;;;;;152.48;59.88;;;;;;;6.45;86.80;100973.13;4978193;28;20499;-81
2022/12/07 04:52:33;;;;;;;166.00;60.63;;;;;;;6.58;87.40;100979.31;4971755;28;21074;-82
2022/12/07 04:54:59;;;;;;;173.48;60.95;;;;;;;6.56;86.93;100957.44;4975938;28;20135;-79
2022/12/07 04:57:26;;;;;;;151.32;58.88;;;;;;;6.59;86.70;100961.66;4976380;28;20172;-80
2022/12/07 04:59:53;;;;;;;172.48;61.45;;;;;;;6.48;86.93;100946.56;4976972;28;20190;-80
2022/12/07 05:02:21;;;;;;;166.70;60.47;;;;;;;6.63;86.87;100971.91;4975604;28;20068;-80
2022/12/07 05:04:47;;;;;;;160.98;60.40;;;;;;;6.71;86.37;100979.31;4975759;28;20247;-79
2022/12/07 05:07:14;;;;;;;151.95;57.60;;;;;;;6.67;86.77;100966.44;4979735;28;20361;-79
2022/12/07 05:09:43;;;;;;;153.25;59.33;;;;;;;6.73;85.90;100980.06;4973402;28;20562;-79
2022/12/07 05:12:12;;;;;;;171.27;62.55;;;;;;;6.71;85.38;100978.47;4977381;28;20521;-82
2022/12/07 05:14:39;;;;;;;168.05;60.63;;;;;;;6.47;85.54;100942.22;4972202;28;20124;-82
2022/12/07 05:17:06;;;;;;;167.52;60.65;;;;;;;6.57;85.66;100977.59;4975271;28;20053;-81
2022/12/07 05:19:33;;;;;;;165.80;62.83;;;;;;;6.57;85.94;100974.13;4977863;28;20165;-81
2022/12/07 05:21:59;;;;;;;163.50;62.15;;;;;;;6.52;86.40;100984.13;4976548;28;20724;-81
2022/12/07 05:24:29;;;;;;;177.25;61.85;;;;;;;6.06;86.52;100908.03;4976307;28;20075;-82
2022/12/07 05:26:58;;;;;;;162.70;62.85;;;;;;;6.34;86.67;100958.03;4975144;28;20463;-82
2022/12/07 05:29:32;;;;;;;168.77;63.50;;;;;;;6.38;87.04;100953.38;4975800;28;20488;-83
2022/12/07 05:31:59;;;;;;;178.13;62.40;;;;;;;6.53;86.73;100977.88;4984383;28;20654;-80
2022/12/07 05:34:29;;;;;;;177.30;61.70;;;;;;;6.46;86.10;100966.91;4994909;28;20670;-82
2022/12/07 05:36:59;;;;;;;173.40;64.05;;;;;;;6.54;86.28;100977.81;4995892;28;20586;-82
2022/12/07 05:39:25;;;;;;;173.80;63.25;;;;;;;6.11;85.90;100921.75;4984174;28;20754;-81
2022/12/07 05:44:45;;;;;;;171.38;64.43;;;;;;;6.42;86.14;100984.72;4978576;28;20608;-81
2022/12/07 05:47:14;;;;;;;182.35;68.32;;;;;;;6.46;86.54;100989.78;4976659;28;20159;-81
2022/12/07 05:49:40;;;;;;;171.60;65.38;;;;;;;6.01;86.69;100910.13;4974275;28;20054;-80
2022/12/07 05:52:07;;;;;;;169.52;65.78;;;;;;;6.23;86.90;100941.22;4979196;28;20554;-80
2022/12/07 05:54:35;;;;;;;177.82;65.70;;;;;;;5.16;86.31;100765.38;4976308;28;20471;-81
2022/12/07 05:57:05;;;;;;;180.63;66.20;;;;;;;5.85;86.74;100874.22;4976982;28;20046;-81
2022/12/07 05:59:38;;;;;;;178.93;67.35;;;;;;;6.53;86.62;100991.94;4977312;28;20050;-82
2022/12/07 06:02:09;;;;;;;177.52;68.07;;;;;;;6.56;86.54;100994.38;4985606;28;20322;-81
2022/12/07 06:04:39;;;;;;;177.23;69.88;;;;;;;6.56;86.28;100988.25;5028734;28;20335;-81
2022/12/07 06:07:06;;;;;;;176.32;65.85;;;;;;;6.59;86.06;101001.25;5003620;28;20051;-82
2022/12/07 06:09:33;;;;;;;187.27;69.93;;;;;;;6.06;85.70;100916.78;4987350;28;20053;-82
2022/12/07 06:14:46;;;;;;;179.68;69.00;;;;;;;6.45;86.43;100991.59;4994241;28;20147;-80
2022/12/07 06:17:14;;;;;;;181.18;68.93;;;;;;;6.52;86.77;100995.50;4997673;28;20319;-80
2022/12/07 06:19:41;;;;;;;184.20;71.22;;;;;;;6.41;86.61;100982.22;4979359;28;20148;-78
2022/12/07 06:22:10;;;;;;;178.43;69.53;;;;;;;6.58;86.55;101005.69;4971118;28;20046;-81
2022/12/07 06:24:39;;;;;;;187.70;71.25;;;;;;;6.56;86.14;100986.47;4995357;28;20515;-80
2022/12/07 06:27:06;;;;;;;185.45;71.80;;;;;;;6.50;86.36;100986.84;4981277;28;20045;-81
2022/12/07 06:29:33;;;;;;;184.07;68.38;;;;;;;6.54;86.40;100998.06;4979093;28;20201;-81
2022/12/07 06:32:00;;;;;;;179.75;71.50;;;;;;;6.55;86.84;100992.69;4985575;28;20045;-80
2022/12/07 06:34:27;;;;;;;167.90;66.93;;;;;;;6.67;86.15;100998.94;4997912;28;20158;-79
2022/12/07 06:36:54;;;;;;;176.75;67.85;;;;;;;6.60;86.00;100993.25;4993086;28;20103;-81
2022/12/07 06:39:28;;;;;;;175.68;65.22;;;;;;;6.47;86.03;100960.69;4979422;28;20053;-79
2022/12/07 06:41:58;;;;;;;159.75;62.42;;;;;;;6.77;85.55;101000.03;4995774;28;20055;-81
2022/12/07 06:44:31;;;;;;;159.38;63.58;;;;;;;6.52;85.16;100949.84;4978122;28;20049;-80
2022/12/07 06:46:59;;;;;;;147.02;61.92;;;;;;;6.78;84.50;100992.97;4979839;28;20092;-79
2022/12/07 06:49:45;;;;;;;162.73;65.15;;;;;;;6.74;83.78;100994.09;4980707;28;20321;-79
2022/12/07 06:52:12;;;;;;;167.13;64.65;;;;;;;6.71;84.09;101000.44;4978532;28;20053;-77
2022/12/07 06:54:39;;;;;;;164.82;65.80;;;;;;;6.58;84.48;100989.00;4980617;28;20053;-78
2022/12/07 06:57:06;;;;;;;155.63;70.00;;;;;;;6.31;84.84;100933.63;4977137;28;20049;-80
2022/12/07 06:59:36;;;;;;;175.90;71.22;;;;;;;6.53;84.36;100970.84;4978380;28;20050;-78
2022/12/07 07:02:03;;;;;;;183.10;70.20;;;;;;;6.56;84.11;100968.00;4978330;28;20407;-79
2022/12/07 07:04:30;;;;;;;164.18;69.55;;;;;;;6.58;84.37;100976.66;4980445;28;20552;-80
2022/12/07 07:06:57;;;;;;;183.98;71.25;;;;;;;6.59;84.52;100978.34;4978743;28;20167;-80
2022/12/07 07:09:31;;;;;;;182.30;73.50;;;;;;;6.71;84.50;100999.59;4969084;28;20049;-79
2022/12/07 07:11:58;;;;;;;189.77;72.32;;;;;;;6.62;84.57;100990.47;4978513;28;20053;-80
2022/12/07 07:14:25;;;;;;;188.15;72.60;;;;;;;6.72;85.17;101025.00;4978878;28;20158;-82
2022/12/07 07:16:52;;;;;;;178.25;72.85;;;;;;;6.40;85.09;100964.69;4966306;28;20061;-80
2022/12/07 07:19:20;;;;;;;177.25;73.65;;;;;;;6.76;85.70;101002.75;4959879;28;20062;-80
2022/12/07 07:21:47;;;;;;;170.02;68.70;;;;;;;7.17;85.62;101023.75;4967672;28;20120;-81
2022/12/07 07:24:14;;;;;;;164.68;66.43;;;;;;;7.24;84.54;101008.34;4979482;28;20092;-80
2022/12/07 07:26:40;;;;;;;169.02;67.43;;;;;;;7.54;83.58;101037.06;4978574;28;20203;-79
2022/12/07 07:29:07;;;;;;;190.15;65.82;;;;;;;7.57;82.73;101022.78;4980937;28;20163;-81
2022/12/07 07:31:35;;;;;;;150.68;59.97;;;;;;;7.88;81.90;101040.81;4975556;28;20148;-81
2022/12/07 07:34:04;;;;;;;156.85;65.63;;;;;;;7.43;81.02;100955.91;4979965;28;20050;-81
2022/12/07 07:36:32;;;;;;;143.77;60.17;;;;;;;7.83;80.66;101037.66;4976986;28;20518;-81
2022/12/07 07:39:01;;;;;;;151.20;63.97;;;;;;;7.53;80.92;101013.41;4971543;28;20050;-80
2022/12/07 07:41:28;;;;;;;146.73;61.42;;;;;;;7.63;81.49;101030.31;4961289;28;20054;-80
2022/12/07 07:43:58;;;;;;;149.05;59.40;;;;;;;7.46;81.13;101011.16;4961284;28;20125;-80
2022/12/07 07:46:37;;;;;;;147.52;62.38;;;;;;;7.59;81.13;101040.22;4972781;28;20595;-79
2022/12/07 07:49:09;;;;;;;149.25;63.42;;;;;;;7.57;81.28;101041.28;4978119;28;20080;-80
2022/12/07 07:51:35;;;;;;;144.90;61.03;;;;;;;7.41;81.48;101023.84;4977022;28;20722;-79
2022/12/07 07:54:03;;;;;;;142.13;57.58;;;;;;;7.35;82.47;101021.63;4975868;28;20053;-79
2022/12/07 07:56:30;;;;;;;148.05;60.97;;;;;;;7.58;82.76;101032.41;4994053;28;20552;-80
2022/12/07 07:58:56;;;;;;;160.25;64.43;;;;;;;7.33;81.36;100997.13;4982086;28;20523;-79
2022/12/07 08:01:23;;;;;;;139.85;62.15;;;;;;;7.56;81.75;101029.88;5002581;28;20057;-80
2022/12/07 08:03:50;;;;;;;133.95;59.97;;;;;;;7.72;82.38;101029.66;5000320;28;20544;-79
2022/12/07 08:06:17;;;;;;;151.32;63.00;;;;;;;7.89;82.40;101037.25;4980689;28;20070;-80
2022/12/07 08:08:47;;;;;;;139.05;61.60;;;;;;;7.99;81.08;101047.19;4987994;28;20050;-79
2022/12/07 08:11:15;;;;;;;142.07;64.70;;;;;;;7.90;80.89;101032.78;4980339;28;20041;-78
2022/12/07 08:13:44;;;;;;;141.73;59.00;;;;;;;8.03;79.75;101056.56;4984477;28;20062;-79
2022/12/07 08:16:14;;;;;;;141.90;60.53;;;;;;;8.12;79.55;101061.19;5000522;28;20335;-80
2022/12/07 08:18:42;;;;;;;132.88;59.78;;;;;;;8.21;80.24;101060.56;4967231;28;20061;-79
2022/12/07 08:21:12;;;;;;;137.48;59.60;;;;;;;8.24;79.29;101057.69;4960696;28;20108;-82
2022/12/07 08:23:39;;;;;;;131.82;59.63;;;;;;;7.41;78.73;100926.13;4961301;28;20228;-81
2022/12/07 08:26:09;;;;;;;124.95;57.67;;;;;;;7.64;78.98;100987.06;4961172;28;20054;-77
2022/12/07 08:28:36;;;;;;;139.32;58.17;;;;;;;8.04;79.30;101052.97;4960868;28;20106;-79
2022/12/07 08:31:06;;;;;;;115.00;58.25;;;;;;;8.18;79.38;101074.00;4981008;28;20187;-80
2022/12/07 08:33:34;;;;;;;131.23;57.03;;;;;;;8.22;79.77;101064.88;4978273;28;20462;-80
2022/12/07 08:36:03;;;;;;;134.32;59.42;;;;;;;8.04;79.21;101040.59;5001624;28;20049;-79
2022/12/07 08:38:36;;;;;;;143.48;60.58;;;;;;;8.24;79.52;101072.72;4978645;28;20164;-79
2022/12/07 08:41:04;;;;;;;124.00;55.72;;;;;;;8.18;79.31;101057.25;4981790;28;20131;-80
2022/12/07 08:43:32;;;;;;;132.98;57.72;;;;;;;8.38;79.18;101066.44;4964075;28;20595;-79
2022/12/07 08:46:21;;;;;;;114.13;53.42;;;;;;;8.49;78.95;101074.44;4985047;28;20393;-80
2022/12/07 08:48:51;;;;;;;130.45;55.83;;;;;;;8.48;77.86;101081.56;4961019;28;20050;-79
2022/12/07 08:51:18;;;;;;;125.88;58.00;;;;;;;8.50;78.95;101078.81;4963542;28;20773;-79
2022/12/07 08:53:51;;;;;;;122.28;55.35;;;;;;;8.16;78.73;101012.44;4961893;28;20578;-79
2022/12/07 08:56:19;;;;;;;127.25;58.63;;;;;;;8.49;77.26;101061.22;4963396;28;20500;-78
2022/12/07 08:58:48;;;;;;;121.00;54.97;;;;;;;8.44;77.42;101071.31;4977770;28;20470;-79
2022/12/07 09:01:15;;;;;;;113.30;52.17;;;;;;;8.43;77.86;101066.97;4964513;28;20550;-80
2022/12/07 09:03:43;;;;;;;132.90;60.35;;;;;;;8.13;77.76;101028.50;4974908;28;20507;-78
2022/12/07 09:06:11;;;;;;;123.03;61.28;;;;;;;8.48;77.88;101080.72;4980767;28;20460;-78
2022/12/07 09:08:53;;;;;;;129.07;60.67;;;;;;;8.41;78.03;101068.88;4977760;28;20045;-77
2022/12/07 09:11:20;;;;;;;130.27;57.70;;;;;;;8.32;77.77;101070.34;4978754;28;20066;-79
2022/12/07 09:13:54;;;;;;;132.75;62.70;;;;;;;8.30;77.50;101069.59;4978589;28;20053;-80
2022/12/07 09:16:21;;;;;;;120.68;59.70;;;;;;;8.25;78.22;101067.31;4980061;28;20057;-81
2022/12/07 09:18:57;;;;;;;123.28;60.20;;;;;;;8.25;77.94;101080.53;4978699;28;20486;-81
2022/12/07 09:21:25;;;;;;;141.65;60.72;;;;;;;8.30;78.71;101099.56;4981105;28;20622;-80
2022/12/07 09:23:52;;;;;;;126.53;62.17;;;;;;;8.39;78.54;101091.91;4978665;28;20112;-79
2022/12/07 09:26:19;;;;;;;124.70;59.40;;;;;;;8.27;78.02;101078.59;4977947;28;20053;-79
2022/12/07 09:28:46;;;;;;;114.38;53.65;;;;;;;8.14;78.31;101054.84;4974942;28;20476;-81
2022/12/07 09:31:12;;;;;;;119.60;60.30;;;;;;;8.38;78.87;101087.59;4964035;28;20058;-81
2022/12/07 09:34:09;;;;;;;122.82;58.90;;;;;;;8.44;78.98;101079.22;4980374;28;20488;-82
2022/12/07 09:36:36;;;;;;;108.47;54.13;;;;;;;8.60;78.22;101087.75;4982318;28;20144;-80
2022/12/07 09:39:04;;;;;;;113.60;58.13;;;;;;;8.43;77.91;101075.75;4981110;28;20049;-81
2022/12/07 09:41:32;;;;;;;121.13;57.38;;;;;;;8.18;77.48;101034.34;4980394;28;20504;-81
2022/12/07 09:44:11;;;;;;;118.75;60.58;;;;;;;8.49;77.69;101087.69;4980764;28;20147;-80
2022/12/07 09:46:40;;;;;;;116.60;56.42;;;;;;;7.95;77.91;101003.41;4962830;28;20737;-80
2022/12/07 09:49:20;;;;;;;106.22;57.00;;;;;;;8.39;77.67;101058.38;4960386;28;20050;-79
2022/12/07 09:52:19;;;;;;;101.25;53.42;;;;;;;8.63;79.00;101070.81;4957467;28;20046;-78
2022/12/07 09:54:50;;;;;;;118.97;59.08;;;;;;;8.76;78.10;101069.81;4953132;28;20046;-79
2022/12/07 09:57:28;;;;;;;113.97;58.00;;;;;;;8.78;77.36;101073.16;4966233;28;20293;-81
2022/12/07 10:00:01;;;;;;;116.75;61.05;;;;;;;8.62;76.86;101050.59;4994072;28;20160;-80
2022/12/07 10:02:41;;;;;;;103.30;54.78;;;;;;;8.61;77.17;101059.47;4993655;28;20061;-80
2022/12/07 10:05:19;;;;;;;103.03;56.15;;;;;;;8.30;76.83;101004.34;4996702;28;20703;-80
2022/12/07 10:07:50;;;;;;;108.20;58.67;;;;;;;8.55;76.33;101029.88;4992211;28;20222;-80
2022/12/07 10:10:26;;;;;;;115.20;58.67;;;;;;;8.18;76.69;100949.69;4990133;28;20526;-80
2022/12/07 10:13:00;;;;;;;109.55;60.38;;;;;;;8.64;76.51;101020.41;4974011;28;20305;-79
2022/12/07 10:15:54;;;;;;;119.72;60.22;;;;;;;8.87;76.37;101033.75;4973529;28;20057;-78
2022/12/07 10:18:37;;;;;;;110.55;59.13;;;;;;;8.94;76.06;101024.38;4975298;28;20359;-77
2022/12/07 10:21:07;;;;;;;113.32;59.63;;;;;;;8.99;75.07;101046.91;4975412;28;20576;-78
2022/12/07 10:23:38;;;;;;;115.38;61.15;;;;;;;8.83;75.91;101013.75;4978257;28;20046;-79
2022/12/07 10:26:30;;;;;;;114.88;61.38;;;;;;;8.70;76.39;101009.34;4986767;28;20057;-77
2022/12/07 10:29:27;;;;;;;105.72;57.60;;;;;;;8.84;75.39;101034.81;4980731;28;20763;-79
2022/12/07 10:31:58;;;;;;;113.55;58.63;;;;;;;8.78;75.46;101030.81;4965363;28;20543;-78
2022/12/07 10:34:29;;;;;;;110.18;57.00;;;;;;;8.71;75.97;101041.97;4959835;28;20065;-76
2022/12/07 10:37:16;;;;;;;113.68;60.35;;;;;;;8.63;75.48;101039.03;4956763;28;20524;-79
2022/12/07 10:39:48;;;;;;;108.20;61.53;;;;;;;8.60;76.15;101042.78;4972122;28;20050;-79
2022/12/07 10:42:25;;;;;;;102.03;58.53;;;;;;;8.62;75.98;101043.50;4977349;28;20081;-78
2022/12/07 10:45:09;;;;;;;111.45;60.42;;;;;;;8.64;75.55;101040.72;4975867;28;20222;-77
2022/12/07 10:47:44;;;;;;;107.70;59.03;;;;;;;8.65;76.12;101030.03;4975637;28;20455;-79
2022/12/07 10:50:59;;;;;;;109.72;57.80;;;;;;;8.66;76.85;101021.13;4976136;28;20054;-79
2022/12/07 10:53:44;;;;;;;109.57;57.97;;;;;;;8.34;75.30;100978.50;4974768;28;20081;-78
2022/12/07 10:56:38;;;;;;;116.13;60.13;;;;;;;8.35;76.01;100981.03;4981725;28;20057;-79
2022/12/07 10:59:31;;;;;;;105.82;55.42;;;;;;;8.65;75.44;101011.50;4975087;28;20046;-78
2022/12/07 11:02:35;;;;;;;96.53;55.17;;;;;;;8.84;75.39;101018.09;4973285;28;20574;-79
2022/12/07 11:05:21;;;;;;;115.45;61.35;;;;;;;8.81;75.39;101003.28;4977714;28;20195;-79
2022/12/07 11:07:47;;;;;;;110.50;58.55;;;;;;;8.95;74.83;101018.09;4974811;28;20412;-80
2022/12/07 11:10:30;;;;;;;112.43;60.67;;;;;;;8.87;74.70;101012.56;4971361;28;20050;-79
2022/12/07 11:13:28;;;;;;;114.47;60.67;;;;;;;9.03;75.52;101007.81;4977922;28;20149;-80
2022/12/07 11:16:11;;;;;;;105.82;57.05;;;;;;;7.89;73.83;100822.28;4977243;28;20669;-80
2022/12/07 11:18:47;;;;;;;104.55;57.38;;;;;;;8.95;74.48;101004.88;4975558;28;20409;-80
2022/12/07 11:21:32;;;;;;;105.07;57.67;;;;;;;8.89;73.96;100978.88;4973986;28;20292;-79
2022/12/07 11:24:17;;;;;;;111.28;59.65;;;;;;;8.00;75.10;100810.91;4957239;28;20073;-79
2022/12/07 11:27:09;;;;;;;104.55;59.33;;;;;;;9.08;74.68;100981.81;4956165;28;20061;-78
2022/12/07 11:30:22;;;;;;;106.35;58.63;;;;;;;9.07;74.71;100977.44;4938446;28;20936;-78
2022/12/07 11:33:30;;;;;;;98.35;55.33;;;;;;;8.99;75.65;100948.06;4902631;28;20109;-78
2022/12/07 11:36:13;;;;;;;106.15;57.22;;;;;;;9.18;74.20;100990.72;4992289;28;20107;-79
2022/12/07 11:38:51;;;;;;;103.35;59.17;;;;;;;9.01;73.57;100963.84;4971301;28;20061;-77
2022/12/07 11:41:39;;;;;;;106.28;57.67;;;;;;;8.92;73.30;100960.09;4958909;28;20590;-79