Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:03;;;;;;;6.32;1.48;;;;;;;17.11;100.00;98713.03;5106679;28;20016;-90
2022/06/17 00:03:30;;;;;;;7.30;1.60;;;;;;;17.15;100.00;98704.97;5108121;28;20015;-90
2022/06/17 00:05:58;;;;;;;7.32;1.70;;;;;;;17.18;100.00;98698.72;5088084;28;20100;-90
2022/06/17 00:08:34;;;;;;;4.63;1.20;;;;;;;17.17;100.00;98700.47;5089184;28;20054;-90
2022/06/17 00:11:00;;;;;;;7.47;1.40;;;;;;;17.18;100.00;98690.81;5072187;28;20052;-89
2022/06/17 00:13:26;;;;;;;6.60;1.35;;;;;;;17.18;100.00;98689.03;5078455;28;20039;-90
2022/06/17 00:15:52;;;;;;;6.63;1.48;;;;;;;17.23;100.00;98686.25;5092817;28;20047;-90
2022/06/17 00:18:20;;;;;;;9.40;1.40;;;;;;;17.26;100.00;98685.25;5079193;28;20131;-90
2022/06/17 00:20:47;;;;;;;6.07;1.20;;;;;;;17.38;100.00;98685.66;5087979;28;20097;-90
2022/06/17 00:23:16;;;;;;;7.90;1.20;;;;;;;17.30;100.00;98687.72;5072480;28;20059;-89
2022/06/17 00:25:45;;;;;;;6.13;1.23;;;;;;;17.28;100.00;98684.28;5107121;28;20026;-89
2022/06/17 00:28:23;;;;;;;4.00;0.95;;;;;;;17.49;100.00;98695.78;5085701;28;20044;-90
2022/06/17 00:30:49;;;;;;;5.47;1.10;;;;;;;17.51;100.00;98688.69;5072802;28;20081;-89
2022/06/17 00:33:17;;;;;;;5.68;1.30;;;;;;;17.42;100.00;98691.66;5068184;28;20121;-89
2022/06/17 00:35:50;;;;;;;4.95;1.10;;;;;;;17.49;100.00;98690.50;5065704;28;20109;-90
2022/06/17 00:38:22;;;;;;;6.57;1.13;;;;;;;17.45;100.00;98677.50;5067216;28;20035;-90
2022/06/17 00:40:48;;;;;;;4.47;1.20;;;;;;;17.58;100.00;98681.41;5066672;28;20031;-90
2022/06/17 00:43:33;;;;;;;4.50;1.20;;;;;;;17.40;100.00;98672.41;5067682;28;20036;-90
2022/06/17 00:46:38;;;;;;;7.82;1.20;;;;;;;17.33;100.00;98692.88;5071814;28;20050;-90
2022/06/17 00:49:41;;;;;;;5.70;1.20;;;;;;;17.18;100.00;98683.75;5080763;28;21232;-89
2022/06/17 00:52:17;;;;;;;6.55;1.40;;;;;;;17.17;100.00;98678.53;5068191;28;20032;-90
2022/06/17 00:54:52;;;;;;;5.25;1.17;;;;;;;17.12;100.00;98681.38;5086436;28;20032;-90
2022/06/17 00:57:32;;;;;;;5.35;1.25;;;;;;;17.11;100.00;98684.91;5068328;28;20065;-90
2022/06/17 01:00:14;;;;;;;4.03;1.20;;;;;;;17.06;100.00;98673.66;5065378;28;22363;-89
2022/06/17 01:02:48;;;;;;;4.53;1.10;;;;;;;17.03;100.00;98679.91;5065401;28;20054;-90
2022/06/17 01:05:16;;;;;;;6.10;1.25;;;;;;;16.93;100.00;98680.31;5068277;28;20326;-89
2022/06/17 01:08:14;;;;;;;5.07;1.40;;;;;;;16.90;100.00;98681.28;5085417;28;20028;-90
2022/06/17 01:10:48;;;;;;;3.20;1.05;;;;;;;16.98;100.00;98684.50;5077411;28;20044;-90
2022/06/17 01:13:14;;;;;;;6.55;1.10;;;;;;;16.94;100.00;98680.25;5064439;28;20032;-89
2022/06/17 01:15:42;;;;;;;4.00;0.98;;;;;;;16.88;100.00;98676.06;5068581;28;20077;-89
2022/06/17 01:18:11;;;;;;;4.97;1.15;;;;;;;16.99;100.00;98675.69;5063061;28;20116;-89
2022/06/17 01:20:42;;;;;;;6.40;1.23;;;;;;;16.96;100.00;98662.59;5067144;28;20050;-91
2022/06/17 01:23:12;;;;;;;4.03;0.98;;;;;;;16.86;100.00;98671.75;5083747;28;21123;-88
2022/06/17 01:25:42;;;;;;;5.25;1.33;;;;;;;16.71;100.00;98663.50;5083684;28;20028;-90
2022/06/17 01:28:10;;;;;;;5.63;1.40;;;;;;;16.74;100.00;98675.66;5087116;28;20062;-88
2022/06/17 01:30:43;;;;;;;7.57;1.08;;;;;;;16.66;100.00;98661.91;5066624;28;20085;-89
2022/06/17 01:33:20;;;;;;;5.38;1.38;;;;;;;16.51;100.00;98664.16;5085309;28;20032;-89
2022/06/17 01:35:55;;;;;;;4.13;1.10;;;;;;;16.47;100.00;98666.97;5066834;28;20046;-90
2022/06/17 01:38:22;;;;;;;6.10;1.27;;;;;;;16.44;100.00;98667.94;5066409;28;20048;-89
2022/06/17 01:40:50;;;;;;;9.15;1.77;;;;;;;16.51;100.00;98673.84;5065797;28;20024;-90
2022/06/17 01:43:18;;;;;;;3.15;0.98;;;;;;;16.52;100.00;98668.53;5064921;28;20044;-89
2022/06/17 01:45:52;;;;;;;5.47;1.20;;;;;;;16.46;100.00;98659.97;5067245;28;20066;-90
2022/06/17 01:48:23;;;;;;;3.67;1.00;;;;;;;16.46;100.00;98652.94;5067757;28;20082;-89
2022/06/17 01:50:50;;;;;;;5.88;1.23;;;;;;;16.52;100.00;98651.84;5063113;28;20039;-90
2022/06/17 01:53:21;;;;;;;7.00;1.25;;;;;;;16.49;100.00;98644.94;5065770;28;20035;-90
2022/06/17 01:56:00;;;;;;;4.43;1.17;;;;;;;16.46;100.00;98649.44;5066310;28;20040;-89
2022/06/17 01:58:33;;;;;;;4.90;1.35;;;;;;;16.42;100.00;98639.94;5084246;28;20034;-90
2022/06/17 02:01:01;;;;;;;5.70;1.20;;;;;;;16.38;100.00;98647.06;5065555;28;20028;-90
2022/06/17 02:03:38;;;;;;;6.50;1.27;;;;;;;16.34;100.00;98638.44;5063431;28;20040;-90
2022/06/17 02:06:22;;;;;;;4.63;1.20;;;;;;;16.37;100.00;98629.59;5064096;28;20024;-90
2022/06/17 02:08:47;;;;;;;4.78;1.17;;;;;;;16.42;100.00;98632.03;5066241;28;20100;-88
2022/06/17 02:11:15;;;;;;;4.97;1.30;;;;;;;16.43;100.00;98621.47;5065283;28;20036;-90
2022/06/17 02:13:41;;;;;;;7.38;1.48;;;;;;;16.38;100.00;98619.00;5068296;28;20039;-89
2022/06/17 02:16:08;;;;;;;5.95;1.20;;;;;;;16.38;100.00;98620.75;5067675;28;20348;-89
2022/06/17 02:18:35;;;;;;;4.20;1.27;;;;;;;16.36;100.00;98617.34;5068145;28;20036;-90
2022/06/17 02:21:05;;;;;;;5.28;1.33;;;;;;;16.27;100.00;98613.25;5066243;28;20070;-91
2022/06/17 02:23:32;;;;;;;7.90;1.40;;;;;;;16.20;100.00;98617.00;5069981;28;20166;-89
2022/06/17 02:26:00;;;;;;;4.88;1.30;;;;;;;16.22;100.00;98615.16;5068925;28;20080;-89
2022/06/17 02:28:41;;;;;;;5.53;1.50;;;;;;;16.22;100.00;98615.16;5067127;28;20036;-90
2022/06/17 02:31:08;;;;;;;6.13;1.45;;;;;;;16.24;100.00;98605.44;5093500;28;20749;-90
2022/06/17 02:33:37;;;;;;;5.75;1.30;;;;;;;16.08;100.00;98601.66;5089780;28;20181;-90
2022/06/17 02:36:14;;;;;;;7.13;1.38;;;;;;;16.06;100.00;98620.13;5081867;28;20028;-89
2022/06/17 02:38:40;;;;;;;5.47;1.40;;;;;;;16.08;100.00;98613.00;5071893;28;20031;-90
2022/06/17 02:41:12;;;;;;;5.78;1.30;;;;;;;16.03;100.00;98613.19;5089961;28;20089;-89
2022/06/17 02:43:42;;;;;;;6.50;1.60;;;;;;;16.03;100.00;98617.56;5103247;28;20459;-90
2022/06/17 02:46:25;;;;;;;5.43;1.40;;;;;;;16.19;100.00;98612.66;5104665;28;20594;-90
2022/06/17 02:48:57;;;;;;;6.32;1.70;;;;;;;16.24;100.00;98615.97;5090097;28;20077;-89
2022/06/17 02:51:27;;;;;;;5.63;1.73;;;;;;;16.24;100.00;98605.44;5069947;28;20117;-89
2022/06/17 02:53:53;;;;;;;5.43;1.40;;;;;;;16.21;100.00;98608.19;5084643;28;20452;-88
2022/06/17 02:56:24;;;;;;;6.20;1.52;;;;;;;16.12;100.00;98595.38;5067370;28;20062;-90
2022/06/17 02:58:55;;;;;;;5.00;1.33;;;;;;;16.11;100.00;98594.50;5070534;28;20032;-89
2022/06/17 03:01:27;;;;;;;6.60;1.50;;;;;;;16.12;100.00;98587.47;5065064;28;20040;-89
2022/06/17 03:03:55;;;;;;;7.82;1.70;;;;;;;16.14;100.00;98591.75;5069707;28;20027;-89
2022/06/17 03:06:36;;;;;;;5.50;1.60;;;;;;;16.21;100.00;98590.66;5073060;28;20089;-88
2022/06/17 03:09:17;;;;;;;5.68;1.63;;;;;;;16.23;100.00;98590.59;5107301;28;20011;-89
2022/06/17 03:11:46;;;;;;;6.18;1.60;;;;;;;16.30;100.00;98584.19;5093155;28;20100;-89
2022/06/17 03:14:13;;;;;;;6.20;1.50;;;;;;;16.19;100.00;98581.94;5077313;28;20012;-89
2022/06/17 03:16:42;;;;;;;6.80;1.60;;;;;;;16.26;100.00;98577.31;5072929;28;20051;-89
2022/06/17 03:19:09;;;;;;;6.18;1.77;;;;;;;16.28;100.00;98580.75;5071603;28;20063;-88
2022/06/17 03:21:36;;;;;;;8.52;1.75;;;;;;;16.32;100.00;98573.59;5072573;28;20035;-90
2022/06/17 03:24:12;;;;;;;6.00;1.58;;;;;;;16.36;100.00;98570.81;5085705;28;20012;-89
2022/06/17 03:26:52;;;;;;;7.20;1.48;;;;;;;16.42;100.00;98572.34;5094140;28;20036;-90
2022/06/17 03:29:21;;;;;;;6.80;1.48;;;;;;;16.41;100.00;98575.03;5088556;28;20039;-91
2022/06/17 03:31:52;;;;;;;5.75;1.52;;;;;;;16.43;100.00;98567.97;5092701;28;20034;-91
2022/06/17 03:34:23;;;;;;;7.13;1.65;;;;;;;16.33;100.00;98570.91;5071422;28;20369;-90
2022/06/17 03:37:05;;;;;;;7.53;1.48;;;;;;;16.34;100.00;98567.38;5069884;28;20160;-91
2022/06/17 03:39:47;;;;;;;6.83;1.60;;;;;;;16.42;100.00;98560.97;5067611;28;20416;-91
2022/06/17 03:42:25;;;;;;;6.43;1.73;;;;;;;16.37;100.00;98562.00;5089094;28;20131;-90
2022/06/17 03:44:57;;;;;;;6.30;1.70;;;;;;;16.28;100.00;98536.00;5071195;28;20036;-91
2022/06/17 03:47:35;;;;;;;6.60;1.90;;;;;;;16.29;100.00;98545.63;5088483;28;20040;-90
2022/06/17 03:50:08;;;;;;;5.72;1.80;;;;;;;16.17;100.00;98538.16;5066552;28;20078;-91
2022/06/17 03:52:53;;;;;;;;;;;;;;;16.11;100.00;98544.50;5071248;28;20097;-91
2022/06/17 03:55:20;;;;;;;4.95;1.48;;;;;;;16.10;100.00;98519.09;5087651;28;19959;-90
2022/06/17 03:57:49;;;;;;;9.48;1.52;;;;;;;16.23;100.00;98523.94;5069162;28;20028;-90
2022/06/17 04:00:26;;;;;;;6.38;1.70;;;;;;;16.33;100.00;98530.59;5082835;28;20417;-89
2022/06/17 04:02:53;;;;;;;5.50;1.50;;;;;;;16.28;100.00;98530.75;5065308;28;20070;-88
2022/06/17 04:05:23;;;;;;;7.45;1.75;;;;;;;16.20;100.00;98522.28;5084992;28;20032;-90
2022/06/17 04:07:48;;;;;;;7.05;1.83;;;;;;;16.18;100.00;98518.84;5068609;28;20036;-89
2022/06/17 04:10:20;;;;;;;6.53;1.73;;;;;;;16.27;100.00;98523.78;5085860;28;20088;-90
2022/06/17 04:12:50;;;;;;;7.00;1.77;;;;;;;16.30;100.00;98530.72;5089383;28;20024;-89
2022/06/17 04:15:25;;;;;;;5.75;1.70;;;;;;;16.23;100.00;98522.19;5069092;28;20032;-89
2022/06/17 04:17:53;;;;;;;8.43;1.95;;;;;;;16.24;100.00;98536.19;5069174;28;20027;-89
2022/06/17 04:20:39;;;;;;;10.13;2.30;;;;;;;16.15;100.00;98540.84;5071518;28;20084;-89
2022/06/17 04:23:05;;;;;;;5.97;1.85;;;;;;;16.21;100.00;98527.50;5088362;28;20028;-90
2022/06/17 04:25:45;;;;;;;6.50;1.67;;;;;;;16.13;100.00;98534.81;5069823;28;20544;-90
2022/06/17 04:28:15;;;;;;;7.88;2.03;;;;;;;16.07;100.00;98537.63;5070286;28;20521;-90
2022/06/17 04:34:07;;;;;;;6.13;1.80;;;;;;;16.12;100.00;98542.75;5090621;28;20038;-89
2022/06/17 04:36:42;;;;;;;7.20;1.80;;;;;;;16.21;100.00;98531.88;5070703;28;20051;-89
2022/06/17 04:39:23;;;;;;;6.15;1.92;;;;;;;16.16;100.00;98542.59;5083986;28;20023;-89
2022/06/17 04:41:52;;;;;;;6.68;2.10;;;;;;;16.18;100.00;98526.75;5069163;28;20044;-89
2022/06/17 04:44:18;;;;;;;6.38;2.10;;;;;;;16.19;100.00;98531.09;5083538;28;20020;-90
2022/06/17 04:46:54;;;;;;;7.57;1.70;;;;;;;16.15;100.00;98522.44;5067859;28;20409;-90
2022/06/17 04:49:22;;;;;;;9.02;2.35;;;;;;;16.18;100.00;98532.00;5070118;28;20067;-91
2022/06/17 04:51:49;;;;;;;8.23;2.20;;;;;;;16.38;100.00;98520.75;5091061;28;20035;-91
2022/06/17 04:54:15;;;;;;;7.28;2.20;;;;;;;16.28;100.00;98514.09;5080796;28;20070;-91
2022/06/17 04:56:45;;;;;;;8.15;2.17;;;;;;;16.30;100.00;98515.78;5088540;28;20004;-90
2022/06/17 04:59:29;;;;;;;10.40;2.60;;;;;;;16.31;100.00;98514.00;5077112;28;20016;-91
2022/06/17 05:01:55;;;;;;;9.20;2.45;;;;;;;16.22;100.00;98509.94;5068139;28;20028;-90
2022/06/17 05:04:23;;;;;;;6.93;2.10;;;;;;;16.30;100.00;98528.94;5077144;28;20024;-91
2022/06/17 05:06:48;;;;;;;7.70;2.30;;;;;;;16.34;100.00;98527.91;5087767;28;20304;-91
2022/06/17 05:09:43;;;;;;;6.65;2.20;;;;;;;16.29;100.00;98527.19;5098325;28;20054;-90
2022/06/17 05:12:27;;;;;;;6.47;2.30;;;;;;;16.25;100.00;98537.91;5086494;28;20046;-91
2022/06/17 05:15:01;;;;;;;7.15;2.20;;;;;;;16.26;100.00;98535.22;5070061;28;20062;-91
2022/06/17 05:17:27;;;;;;;7.80;2.13;;;;;;;16.23;100.00;98537.97;5070517;28;20116;-90
2022/06/17 05:19:53;;;;;;;6.90;2.25;;;;;;;16.20;100.00;98535.44;5067801;28;20028;-90
2022/06/17 05:22:48;;;;;;;7.53;2.60;;;;;;;16.19;100.00;98534.56;5070288;28;20036;-91
2022/06/17 05:25:35;;;;;;;5.97;1.88;;;;;;;16.17;100.00;98539.03;5064935;28;20131;-91
2022/06/17 05:28:00;;;;;;;6.80;2.10;;;;;;;16.28;100.00;98529.91;5083496;28;20047;-90
2022/06/17 05:30:54;;;;;;;8.88;2.22;;;;;;;16.29;100.00;98529.84;5074364;28;20047;-90
2022/06/17 05:33:21;;;;;;;6.95;2.20;;;;;;;16.27;100.00;98521.16;5067472;28;20035;-90
2022/06/17 05:35:48;;;;;;;7.95;2.30;;;;;;;16.22;100.00;98515.19;5067985;28;20811;-90
2022/06/17 05:38:14;;;;;;;7.50;2.42;;;;;;;16.21;100.00;98509.06;5068457;28;20027;-91
2022/06/17 05:40:41;;;;;;;8.75;2.47;;;;;;;16.21;100.00;98509.06;5070565;28;20483;-90
2022/06/17 05:43:11;;;;;;;9.00;2.20;;;;;;;16.29;100.00;98514.06;5069015;28;20032;-91
2022/06/17 05:45:36;;;;;;;7.70;2.40;;;;;;;16.42;100.00;98516.22;5070130;28;20473;-91
2022/06/17 05:48:02;;;;;;;9.05;2.33;;;;;;;16.48;100.00;98510.75;5068743;28;20035;-91
2022/06/17 05:50:29;;;;;;;6.82;2.40;;;;;;;16.59;100.00;98515.59;5070731;28;20028;-91
2022/06/17 05:53:00;;;;;;;6.80;2.35;;;;;;;16.55;100.00;98522.78;5086757;28;20028;-89
2022/06/17 05:55:29;;;;;;;7.13;2.22;;;;;;;16.57;100.00;98527.97;5069157;28;20497;-90
2022/06/17 05:57:55;;;;;;;8.60;2.30;;;;;;;16.59;100.00;98520.88;5069495;28;20023;-89
2022/06/17 06:00:23;;;;;;;7.13;2.30;;;;;;;16.62;100.00;98524.25;5069573;28;20032;-90
2022/06/17 06:02:49;;;;;;;6.60;2.22;;;;;;;16.62;100.00;98519.00;5091980;28;20024;-92
2022/06/17 06:05:21;;;;;;;11.13;2.45;;;;;;;16.68;100.00;98524.00;5090753;28;20055;-92
2022/06/17 06:07:49;;;;;;;7.20;2.20;;;;;;;16.82;100.00;98520.00;5089778;28;20215;-90
2022/06/17 06:10:29;;;;;;;8.82;2.47;;;;;;;16.94;100.00;98530.09;5070948;28;20028;-93
2022/06/17 06:12:57;;;;;;;7.20;2.30;;;;;;;16.95;100.00;98518.66;5069699;28;20051;-91
2022/06/17 06:15:39;;;;;;;7.47;2.55;;;;;;;16.91;100.00;98514.44;5090775;28;20035;-91
2022/06/17 06:18:17;;;;;;;7.85;2.63;;;;;;;16.89;100.00;98505.72;5090292;28;20031;-91
2022/06/17 06:20:42;;;;;;;9.70;2.53;;;;;;;16.82;100.00;98502.41;5072120;28;20036;-91
2022/06/17 06:23:08;;;;;;;15.93;3.08;;;;;;;16.85;100.00;98504.97;5083698;28;20361;-92
2022/06/17 06:25:34;;;;;;;8.07;2.40;;;;;;;16.83;100.00;98490.13;5070123;28;20031;-91
2022/06/17 06:28:20;;;;;;;8.00;2.30;;;;;;;16.84;100.00;98489.19;5089615;28;20040;-95
2022/06/17 06:30:52;;;;;;;8.80;2.53;;;;;;;16.90;100.00;98489.00;5066736;28;20032;-93
2022/06/17 06:33:21;;;;;;;7.55;2.10;;;;;;;17.00;100.00;98482.44;5070532;28;20123;-92
2022/06/17 06:35:47;;;;;;;10.05;2.00;;;;;;;17.06;100.00;98491.88;5089488;28;20020;-92
2022/06/17 06:38:13;;;;;;;7.35;2.10;;;;;;;17.04;100.00;98472.66;5099733;28;20083;-93
2022/06/17 06:40:39;;;;;;;6.30;2.10;;;;;;;17.25;100.00;98481.47;5091161;28;20036;-92
2022/06/17 06:43:15;;;;;;;8.93;2.42;;;;;;;17.24;100.00;98482.38;5108081;28;20012;-92
2022/06/17 06:45:42;;;;;;;7.35;2.08;;;;;;;17.37;100.00;98461.66;5075711;28;20054;-91
2022/06/17 06:48:09;;;;;;;7.95;2.20;;;;;;;17.38;100.00;98456.31;5064392;28;20040;-93
2022/06/17 06:50:36;;;;;;;6.80;2.10;;;;;;;17.35;100.00;98445.03;5078948;28;20089;-92
2022/06/17 06:53:34;;;;;;;7.80;2.13;;;;;;;17.39;100.00;98460.66;5079378;28;20028;-93
2022/06/17 06:56:17;;;;;;;7.80;1.90;;;;;;;17.21;100.00;98454.34;5109327;28;20064;-93
2022/06/17 06:58:59;;;;;;;9.52;2.10;;;;;;;17.14;100.00;98457.31;5102442;28;20319;-92
2022/06/17 07:01:41;;;;;;;6.75;2.13;;;;;;;17.13;100.00;98476.69;5079321;28;20065;-93
2022/06/17 07:04:07;;;;;;;7.95;2.00;;;;;;;17.16;100.00;98466.88;5072657;28;20028;-92
2022/06/17 07:06:34;;;;;;;9.45;2.20;;;;;;;17.12;100.00;98465.28;5067924;28;20052;-90
2022/06/17 07:09:00;;;;;;;6.63;1.90;;;;;;;17.05;100.00;98469.09;5088642;28;20047;-90
2022/06/17 07:11:28;;;;;;;7.85;2.10;;;;;;;16.98;100.00;98467.59;5069964;28;20644;-85
2022/06/17 07:13:54;;;;;;;7.88;2.70;;;;;;;16.94;100.00;98476.53;5093489;28;20081;-90
2022/06/17 07:16:33;;;;;;;;;;;;;;;;;;;;;
2022/06/17 07:18:59;;;;;;;7.90;2.10;;;;;;;16.83;100.00;98451.47;5089865;28;20032;-90
2022/06/17 07:21:28;;;;;;;9.48;2.35;;;;;;;16.85;100.00;98452.28;5091140;28;20036;-89
2022/06/17 07:23:53;;;;;;;8.93;2.20;;;;;;;16.81;100.00;98444.53;5097412;28;20057;-87
2022/06/17 07:26:22;;;;;;;9.77;2.30;;;;;;;16.89;100.00;98443.34;5072279;28;20028;-87
2022/06/17 07:28:50;;;;;;;10.07;2.28;;;;;;;16.95;100.00;98442.28;5059777;28;20066;-88
2022/06/17 07:31:16;;;;;;;7.00;2.05;;;;;;;17.00;100.00;98431.53;5061818;28;20032;-88
2022/06/17 07:33:42;;;;;;;8.45;2.20;;;;;;;17.07;100.00;98419.81;5083418;28;20050;-87
2022/06/17 07:39:53;;;;;;;11.68;2.20;;;;;;;17.17;100.00;98422.94;5067986;28;20384;-87
2022/06/17 07:41:41;;;;;;;7.93;2.10;;;;;;;17.22;100.00;98410.44;5085940;28;20120;-87
2022/06/17 07:44:06;;;;;;;5.57;1.58;;;;;;;17.15;100.00;98395.81;5066474;28;20024;-85
2022/06/17 07:46:34;;;;;;;7.03;1.92;;;;;;;17.14;100.00;98409.91;5084808;28;20032;-88
2022/06/17 07:49:00;;;;;;;6.97;1.50;;;;;;;17.17;100.00;98407.13;5065779;28;20066;-87
2022/06/17 07:51:28;;;;;;;8.07;1.83;;;;;;;17.16;100.00;98398.38;5080495;28;20036;-87
2022/06/17 07:53:54;;;;;;;12.05;1.95;;;;;;;17.16;100.00;98410.66;5083593;28;20035;-87
2022/06/17 07:56:20;;;;;;;8.93;1.95;;;;;;;17.19;100.00;98406.16;5077734;28;20109;-87
2022/06/17 07:58:46;;;;;;;7.22;2.00;;;;;;;17.25;100.00;98414.72;5067732;28;20097;-86
2022/06/17 08:01:13;;;;;;;9.52;1.92;;;;;;;17.32;100.00;98409.13;5065616;28;20027;-87
2022/06/17 08:03:42;;;;;;;7.45;1.67;;;;;;;17.32;100.00;98409.13;5068107;28;20063;-87
2022/06/17 08:06:10;;;;;;;7.75;1.80;;;;;;;17.41;100.00;98407.84;5079885;28;20059;-88
2022/06/17 08:08:36;;;;;;;7.55;2.00;;;;;;;17.71;100.00;98400.41;5086012;28;20032;-88
2022/06/17 08:11:02;;;;;;;8.35;1.80;;;;;;;17.88;100.00;98401.44;5067225;28;20042;-88
2022/06/17 08:13:28;;;;;;;7.18;1.80;;;;;;;17.96;100.00;98401.16;5066173;28;20369;-88
2022/06/17 08:16:01;;;;;;;7.38;2.05;;;;;;;17.65;100.00;98400.69;5079883;28;20480;-87
2022/06/17 08:18:29;;;;;;;7.60;2.03;;;;;;;17.60;100.00;98393.91;5066537;28;20372;-87
2022/06/17 08:20:55;;;;;;;8.77;1.90;;;;;;;17.65;100.00;98384.88;5067442;28;20065;-88
2022/06/17 08:23:21;;;;;;;8.02;1.92;;;;;;;17.67;100.00;98388.28;5086989;28;20024;-87
2022/06/17 08:25:47;;;;;;;9.65;1.85;;;;;;;17.69;100.00;98382.94;5082944;28;20597;-87
2022/06/17 08:28:13;;;;;;;6.68;2.20;;;;;;;17.79;100.00;98378.97;5064945;28;20048;-88
2022/06/17 08:30:48;;;;;;;10.02;2.10;;;;;;;18.12;100.00;98375.78;5080678;28;20880;-87
2022/06/17 08:33:15;;;;;;;8.10;1.83;;;;;;;18.12;100.00;98367.88;5080373;28;20546;-87
2022/06/17 08:35:44;;;;;;;10.85;2.00;;;;;;;18.50;100.00;98377.56;5081335;28;20047;-88
2022/06/17 08:38:18;;;;;;;6.28;2.08;;;;;;;18.76;100.00;98371.00;5066209;28;20062;-87
2022/06/17 08:40:53;;;;;;;7.93;1.70;;;;;;;18.81;100.00;98357.59;5082436;28;20035;-87
2022/06/17 08:43:21;;;;;;;9.13;1.90;;;;;;;18.65;100.00;98376.81;5076798;28;20047;-88
2022/06/17 08:46:43;;;;;;;6.85;1.73;;;;;;;18.70;100.00;98361.59;5061554;28;20047;-89
2022/06/17 08:49:24;;;;;;;6.35;1.52;;;;;;;18.80;100.00;98366.44;5003952;28;20064;-88
2022/06/17 08:52:07;;;;;;;8.30;1.80;;;;;;;18.99;100.00;98367.25;5007089;28;20036;-88
2022/06/17 08:54:51;;;;;;;6.13;1.80;;;;;;;19.25;100.00;98365.13;5006148;28;20470;-88
2022/06/17 08:57:25;;;;;;;6.93;1.75;;;;;;;19.35;100.00;98365.50;4978599;28;20062;-88
2022/06/17 09:00:06;;;;;;;6.85;1.70;;;;;;;19.42;98.52;98367.72;5002885;28;20045;-88
2022/06/17 09:02:59;;;;;;;8.57;1.88;;;;;;;19.45;97.06;98377.31;4987071;28;20045;-88
2022/06/17 09:05:48;;;;;;;7.25;1.75;;;;;;;19.69;97.28;98369.88;5006585;28;20069;-88
2022/06/17 09:08:50;;;;;;;5.10;1.50;;;;;;;19.74;92.94;98370.50;4989402;28;20038;-88
2022/06/17 09:11:49;;;;;;;13.43;2.35;;;;;;;19.76;91.30;98365.97;4999497;28;20030;-88
2022/06/17 09:14:15;;;;;;;7.10;1.85;;;;;;;19.79;91.25;98378.16;5007742;28;20594;-87
2022/06/17 09:16:52;;;;;;;7.07;1.98;;;;;;;20.06;91.62;98375.88;4986528;28;20045;-87
2022/06/17 09:19:26;;;;;;;8.32;1.70;;;;;;;20.35;93.95;98370.78;5016536;28;20573;-89
2022/06/17 09:21:55;;;;;;;6.15;1.70;;;;;;;20.25;92.01;98369.56;5061232;28;20044;-87
2022/06/17 09:24:30;;;;;;;7.82;2.05;;;;;;;20.36;89.36;98361.03;5061621;28;20027;-86
2022/06/17 09:27:01;;;;;;;7.55;1.90;;;;;;;20.25;89.60;98375.75;5064379;28;20139;-88
2022/06/17 09:30:01;;;;;;;6.57;1.70;;;;;;;20.40;91.01;98382.00;5066902;28;20032;-88
2022/06/17 09:32:33;;;;;;;5.90;1.50;;;;;;;20.23;92.14;98374.13;5063533;28;20029;-87
2022/06/17 09:35:05;;;;;;;7.72;1.73;;;;;;;20.14;88.97;98375.47;5066140;28;20147;-88
2022/06/17 09:37:45;;;;;;;8.02;2.03;;;;;;;20.49;89.55;98369.16;5067282;28;20033;-88
2022/06/17 09:40:17;;;;;;;6.70;1.70;;;;;;;20.98;91.70;98347.84;5072248;28;20735;-87
2022/06/17 09:42:50;;;;;;;7.10;1.80;;;;;;;20.82;86.14;98358.50;5069507;28;20035;-87
2022/06/17 09:46:04;;;;;;;7.78;1.70;;;;;;;20.98;87.27;98347.84;5064056;28;20056;-87
2022/06/17 09:48:40;;;;;;;;;;;;;;;21.52;89.48;98355.31;5050633;28;20040;-87
2022/06/17 09:51:16;;;;;;;8.13;1.70;;;;;;;21.51;89.62;98358.03;5064895;28;20296;-87
2022/06/17 09:53:42;;;;;;;7.47;1.58;;;;;;;21.26;85.85;98355.03;5064932;28;20036;-87
2022/06/17 09:56:17;;;;;;;7.28;1.80;;;;;;;21.47;86.30;98349.38;5080796;28;20055;-87
2022/06/17 09:59:16;;;;;;;12.75;1.88;;;;;;;21.78;84.69;98347.53;5062498;28;20038;-87
2022/06/17 10:01:43;;;;;;;6.28;1.83;;;;;;;22.17;79.04;98341.56;5085077;28;20031;-87
2022/06/17 10:04:13;;;;;;;7.68;1.80;;;;;;;22.64;78.96;98338.63;5084979;28;20068;-86
2022/06/17 10:07:03;;;;;;;6.60;1.80;;;;;;;22.94;80.52;98349.03;5085765;28;20042;-87
2022/06/17 10:09:44;;;;;;;8.77;1.98;;;;;;;23.02;76.92;98349.38;5085262;28;20024;-88
2022/06/17 10:13:08;;;;;;;10.95;2.38;;;;;;;23.44;78.17;98348.44;5089655;28;20035;-87
2022/06/17 10:15:40;;;;;;;11.68;1.98;;;;;;;22.79;80.10;98342.91;4983799;28;20061;-87
2022/06/17 10:18:35;;;;;;;8.38;1.90;;;;;;;23.05;76.55;98345.66;4986770;28;20034;-88
2022/06/17 10:21:37;;;;;;;9.85;1.95;;;;;;;22.80;79.51;98349.13;4972744;28;20102;-86
2022/06/17 10:24:37;;;;;;;8.40;1.92;;;;;;;22.49;82.61;98348.44;4995550;28;20316;-88
2022/06/17 10:27:35;;;;;;;9.70;1.98;;;;;;;22.28;83.54;98343.53;4995246;28;20064;-88
2022/06/17 10:30:08;;;;;;;9.15;2.25;;;;;;;22.54;86.73;98342.84;4969125;28;20038;-88
2022/06/17 10:32:38;;;;;;;8.77;2.10;;;;;;;22.37;85.22;98335.97;4963322;28;20120;-87
2022/06/17 10:35:06;;;;;;;12.52;2.20;;;;;;;23.18;84.18;98329.75;4978476;28;20061;-88
2022/06/17 10:37:36;;;;;;;9.45;2.33;;;;;;;23.00;85.52;98319.38;4981669;28;20064;-87
2022/06/17 10:40:05;;;;;;;7.53;2.00;;;;;;;23.34;84.64;98316.28;4963270;28;20069;-87
2022/06/17 10:42:31;;;;;;;10.15;2.60;;;;;;;23.81;83.12;98319.22;4962512;28;20034;-88
2022/06/17 10:45:01;;;;;;;9.13;2.30;;;;;;;23.97;81.03;98327.88;4977751;28;20119;-88
2022/06/17 10:48:01;;;;;;;7.20;2.00;;;;;;;23.68;85.85;98329.91;4981763;28;20022;-88
2022/06/17 10:50:30;;;;;;;9.63;2.35;;;;;;;23.65;82.97;98299.00;5033745;28;20037;-88
2022/06/17 10:53:11;;;;;;;9.13;2.60;;;;;;;23.95;78.58;98321.81;5032757;28;20077;-93
2022/06/17 10:55:41;;;;;;;10.23;2.58;;;;;;;24.26;78.87;98298.28;5024409;28;20121;-91
2022/06/17 10:58:37;;;;;;;12.32;2.40;;;;;;;24.23;79.25;98309.19;5062829;28;20048;-90
2022/06/17 11:01:15;;;;;;;13.43;2.58;;;;;;;23.95;79.96;98318.28;5069252;28;20051;-91
2022/06/17 11:03:48;;;;;;;8.20;2.42;;;;;;;24.48;78.90;98296.69;5092076;28;20020;-90
2022/06/17 11:06:34;;;;;;;8.18;2.20;;;;;;;24.80;80.23;98307.69;5090229;28;20039;-91
2022/06/17 11:12:06;;;;;;;12.82;2.50;;;;;;;23.78;83.69;98296.34;5109545;28;20043;-91
2022/06/17 11:15:14;;;;;;;10.32;2.42;;;;;;;23.71;86.29;98289.75;5111385;28;20499;-90
2022/06/17 11:17:52;;;;;;;8.75;2.50;;;;;;;23.96;88.71;98296.88;5089222;28;20096;-92
2022/06/17 11:20:29;;;;;;;10.57;2.45;;;;;;;23.71;88.11;98303.06;5085506;28;20109;-91
2022/06/17 11:23:32;;;;;;;7.82;2.30;;;;;;;23.40;90.20;98291.06;5109960;28;20036;-90
2022/06/17 11:26:17;;;;;;;7.82;2.15;;;;;;;23.66;90.73;98307.84;5044347;28;20071;-90
2022/06/17 11:28:50;;;;;;;8.10;2.45;;;;;;;23.80;90.22;98306.88;5102857;28;20028;-91
2022/06/17 11:31:31;;;;;;;10.10;2.40;;;;;;;23.93;94.92;98304.25;5112693;28;20115;-90
2022/06/17 11:34:15;;;;;;;8.85;2.40;;;;;;;23.82;93.19;98300.47;5094112;28;20012;-90
2022/06/17 11:37:12;;;;;;;9.05;2.67;;;;;;;23.93;95.39;98301.56;5087953;28;20042;-91
2022/06/17 11:39:38;;;;;;;8.55;2.53;;;;;;;23.53;92.52;98299.88;5111733;28;20038;-88
2022/06/17 11:42:24;;;;;;;10.98;2.80;;;;;;;23.38;94.99;98283.16;5096401;28;20012;-88
2022/06/17 11:45:19;;;;;;;8.52;2.53;;;;;;;23.84;96.82;98298.56;5093966;28;20020;-87
2022/06/17 11:47:49;;;;;;;10.40;2.60;;;;;;;24.11;94.74;98280.75;5088432;28;20035;-89
2022/06/17 11:50:28;;;;;;;11.48;2.47;;;;;;;24.20;95.50;98282.72;5095859;28;20048;-89
2022/06/17 11:53:05;;;;;;;9.68;2.45;;;;;;;23.97;94.39;98289.75;5112031;28;20036;-90
2022/06/17 11:55:42;;;;;;;8.27;3.00;;;;;;;24.49;94.14;98280.59;5083174;28;20054;-90
2022/06/17 11:58:17;;;;;;;9.68;2.65;;;;;;;24.29;92.20;98283.91;5077023;28;20096;-89
2022/06/17 12:01:15;;;;;;;10.57;2.90;;;;;;;24.48;93.65;98264.72;5077512;28;20039;-89
2022/06/17 12:03:44;;;;;;;9.77;2.58;;;;;;;24.28;94.07;98283.03;5099055;28;20031;-90
2022/06/17 12:06:27;;;;;;;10.45;2.45;;;;;;;24.32;95.28;98284.50;5100199;28;20040;-90
2022/06/17 12:09:11;;;;;;;11.23;2.45;;;;;;;24.58;94.59;98286.22;5098169;28;20043;-91
2022/06/17 12:12:00;;;;;;;12.07;2.42;;;;;;;25.43;90.64;98277.19;5097318;28;20031;-89