Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:13;;;;;;;44.70;7.40;;;;;;;11.94;100.00;98742.47;5075988;28;20606;-74
2022/01/01 00:02:40;;;;;;;35.50;7.03;;;;;;;12.00;100.00;98741.47;5074647;28;20618;-74
2022/01/01 00:05:08;;;;;;;70.03;8.47;;;;;;;12.02;100.00;98745.50;5081608;28;20603;-74
2022/01/01 00:07:36;;;;;;;35.00;5.63;;;;;;;12.01;100.00;98743.09;5077793;28;20633;-74
2022/01/01 00:10:04;;;;;;;58.80;8.40;;;;;;;12.05;100.00;98753.03;5075387;28;21184;-74
2022/01/01 00:12:31;;;;;;;66.90;7.90;;;;;;;12.01;100.00;98764.50;5073103;28;20598;-74
2022/01/01 00:14:57;;;;;;;53.70;7.43;;;;;;;11.95;100.00;98765.47;5074181;28;20610;-74
2022/01/01 00:17:26;;;;;;;52.57;7.47;;;;;;;11.87;100.00;98767.56;5078349;28;20585;-74
2022/01/01 00:19:52;;;;;;;61.87;11.00;;;;;;;11.53;100.00;98779.41;5077455;28;20617;-74
2022/01/01 00:22:19;;;;;;;63.20;13.60;;;;;;;11.84;100.00;98784.13;5075344;28;20606;-74
2022/01/01 00:24:46;;;;;;;66.17;14.07;;;;;;;11.77;100.00;98775.47;5070426;28;20594;-74
2022/01/01 00:27:12;;;;;;;98.83;18.53;;;;;;;11.81;100.00;98784.63;5076969;28;20646;-74
2022/01/01 00:29:39;;;;;;;69.70;17.23;;;;;;;11.74;100.00;98781.31;5078123;28;20639;-73
2022/01/01 00:32:06;;;;;;;112.87;19.37;;;;;;;11.67;100.00;98791.34;5082795;28;20621;-74
2022/01/01 00:34:36;;;;;;;61.73;16.87;;;;;;;11.58;100.00;98794.69;5073981;28;20739;-74
2022/01/01 00:37:03;;;;;;;67.27;15.80;;;;;;;11.54;100.00;98797.09;5072583;28;20594;-74
2022/01/01 00:39:30;;;;;;;78.87;29.40;;;;;;;11.52;100.00;98793.03;5074006;28;20636;-74
2022/01/01 00:41:57;;;;;;;81.23;18.13;;;;;;;11.62;100.00;98804.69;5073053;28;21078;-73
2022/01/01 00:44:24;;;;;;;97.77;14.30;;;;;;;11.66;100.00;98796.97;5075432;28;20614;-73
2022/01/01 00:46:54;;;;;;;87.43;12.57;;;;;;;11.76;100.00;98794.47;5077140;28;20637;-74
2022/01/01 00:49:21;;;;;;;51.27;7.63;;;;;;;11.83;100.00;98795.88;5074172;28;20599;-75
2022/01/01 00:51:50;;;;;;;57.33;7.43;;;;;;;11.89;100.00;98794.88;5074018;28;20598;-75
2022/01/01 00:54:19;;;;;;;32.27;5.80;;;;;;;11.98;100.00;98799.78;5081071;28;21229;-74
2022/01/01 00:56:46;;;;;;;38.97;6.50;;;;;;;11.98;100.00;98799.78;5072233;28;20598;-75
2022/01/01 00:59:15;;;;;;;22.37;4.90;;;;;;;12.02;100.00;98803.59;5083405;28;20656;-74
2022/01/01 01:01:45;;;;;;;107.30;8.30;;;;;;;11.95;100.00;98802.97;5076961;28;20606;-75
2022/01/01 01:04:12;;;;;;;41.17;5.93;;;;;;;12.03;100.00;98811.38;5075098;28;20617;-75
2022/01/01 01:06:42;;;;;;;75.67;8.67;;;;;;;12.05;100.00;98805.75;5073008;28;20606;-74
2022/01/01 01:09:12;;;;;;;62.63;6.10;;;;;;;12.00;100.00;98816.41;5076513;28;20974;-74
2022/01/01 01:11:44;;;;;;;118.70;8.93;;;;;;;11.98;100.00;98808.63;5081276;28;20620;-74
2022/01/01 01:14:19;;;;;;;87.40;8.60;;;;;;;12.02;100.00;98814.28;5078785;28;20597;-74
2022/01/01 01:16:49;;;;;;;51.90;5.60;;;;;;;12.04;100.00;98817.56;5077412;28;20605;-74
2022/01/01 01:19:17;;;;;;;77.83;7.63;;;;;;;12.01;100.00;98818.84;5087577;28;20635;-75
2022/01/01 01:21:45;;;;;;;54.50;5.63;;;;;;;12.01;100.00;98823.41;5080342;28;20954;-74
2022/01/01 01:24:15;;;;;;;38.60;5.47;;;;;;;12.02;100.00;98825.00;5076092;28;20610;-74
2022/01/01 01:26:48;;;;;;;125.77;9.00;;;;;;;12.03;100.00;98826.63;5077332;28;20614;-75
2022/01/01 01:29:16;;;;;;;31.77;4.93;;;;;;;12.06;100.00;98831.47;5080595;28;20594;-75
2022/01/01 01:31:43;;;;;;;22.83;3.73;;;;;;;12.07;100.00;98846.50;5079372;28;20605;-74
2022/01/01 01:34:10;;;;;;;21.40;4.70;;;;;;;12.05;100.00;98843.25;5078605;28;20616;-74
2022/01/01 01:36:38;;;;;;;58.07;6.80;;;;;;;12.05;100.00;98843.25;5077514;28;20598;-75
2022/01/01 01:39:05;;;;;;;69.80;7.53;;;;;;;12.02;100.00;98830.34;5077508;28;20637;-74
2022/01/01 01:41:33;;;;;;;59.50;6.53;;;;;;;12.01;100.00;98842.16;5080330;28;20625;-75
2022/01/01 01:44:02;;;;;;;45.30;5.73;;;;;;;12.02;100.00;98843.75;5079282;28;20616;-75
2022/01/01 01:46:29;;;;;;;39.93;6.03;;;;;;;12.04;100.00;98850.47;5075973;28;20622;-74
2022/01/01 01:48:55;;;;;;;47.73;5.90;;;;;;;12.04;100.00;98844.31;5077407;28;20641;-75
2022/01/01 01:51:23;;;;;;;61.00;7.30;;;;;;;12.05;100.00;98845.91;5080631;28;20661;-74
2022/01/01 01:53:49;;;;;;;66.00;6.37;;;;;;;12.08;100.00;98834.72;5078521;28;20618;-74
2022/01/01 01:56:16;;;;;;;65.27;6.57;;;;;;;12.03;100.00;98837.34;5076583;28;20598;-74
2022/01/01 01:58:44;;;;;;;55.77;7.17;;;;;;;12.12;100.00;98835.84;5076658;28;20602;-74
2022/01/01 02:01:23;;;;;;;49.90;6.33;;;;;;;12.12;100.00;98833.16;5079073;28;20621;-74
2022/01/01 02:03:50;;;;;;;56.47;6.87;;;;;;;12.05;100.00;98829.84;5079967;28;20631;-74
2022/01/01 02:06:18;;;;;;;31.50;5.50;;;;;;;12.09;100.00;98839.84;5076875;28;20613;-74
2022/01/01 02:08:49;;;;;;;70.20;7.00;;;;;;;12.06;100.00;98823.44;5076590;28;20649;-74
2022/01/01 02:11:17;;;;;;;48.13;6.93;;;;;;;12.05;100.00;98825.31;5086562;28;20602;-74
2022/01/01 02:14:01;;;;;;;53.67;6.17;;;;;;;12.06;100.00;98826.13;5095896;28;20629;-74
2022/01/01 02:16:36;;;;;;;50.50;6.13;;;;;;;12.06;100.00;98820.78;5075836;28;20602;-75
2022/01/01 02:19:03;;;;;;;70.27;7.90;;;;;;;12.06;100.00;98818.91;5077816;28;20620;-74
2022/01/01 02:21:31;;;;;;;98.07;9.30;;;;;;;12.05;100.00;98813.78;5078747;28;20608;-74
2022/01/01 02:23:59;;;;;;;71.80;8.10;;;;;;;12.07;100.00;98822.41;5077620;28;20610;-75
2022/01/01 02:26:31;;;;;;;52.93;6.20;;;;;;;12.09;100.00;98821.09;5076298;28;20618;-74
2022/01/01 02:28:59;;;;;;;45.40;6.57;;;;;;;12.10;100.00;98821.91;5076320;28;20646;-74
2022/01/01 02:31:26;;;;;;;68.87;8.40;;;;;;;12.09;100.00;98829.13;5079510;28;20601;-74
2022/01/01 02:33:53;;;;;;;60.90;8.00;;;;;;;12.07;100.00;98822.41;5078474;28;21063;-74
2022/01/01 02:36:33;;;;;;;79.10;7.83;;;;;;;12.09;100.00;98825.63;5091698;28;20606;-74
2022/01/01 02:39:00;;;;;;;49.50;6.20;;;;;;;12.06;100.00;98831.47;5077283;28;20606;-74
2022/01/01 02:41:27;;;;;;;34.23;6.17;;;;;;;12.03;100.00;98842.69;5079742;28;20647;-74
2022/01/01 02:43:54;;;;;;;50.27;6.13;;;;;;;12.01;100.00;98850.97;5079028;28;20610;-74
2022/01/01 02:46:21;;;;;;;38.83;5.90;;;;;;;12.01;100.00;98847.50;5076131;28;20610;-74
2022/01/01 02:48:48;;;;;;;37.63;5.63;;;;;;;12.02;100.00;98854.44;5079050;28;20642;-74
2022/01/01 02:51:15;;;;;;;49.77;5.77;;;;;;;12.01;100.00;98850.97;5111617;28;20613;-73
2022/01/01 02:53:46;;;;;;;68.43;6.23;;;;;;;12.00;100.00;98854.72;5079681;28;20660;-74
2022/01/01 02:56:13;;;;;;;34.73;5.13;;;;;;;12.00;100.00;98851.22;5075800;28;20613;-74
2022/01/01 02:58:41;;;;;;;63.43;5.63;;;;;;;12.05;100.00;98843.25;5075876;28;20605;-75
2022/01/01 03:01:08;;;;;;;62.80;6.20;;;;;;;12.08;100.00;98842.75;5083438;28;20633;-74
2022/01/01 03:03:35;;;;;;;94.40;7.13;;;;;;;12.09;100.00;98841.69;5078036;28;20670;-75
2022/01/01 03:06:02;;;;;;;54.33;6.63;;;;;;;12.11;100.00;98844.91;5076676;28;20601;-74
2022/01/01 03:08:29;;;;;;;76.83;6.73;;;;;;;12.12;100.00;98846.53;5075928;28;20669;-74
2022/01/01 03:10:57;;;;;;;102.23;8.17;;;;;;;12.10;100.00;98859.38;5074110;28;20602;-74
2022/01/01 03:13:23;;;;;;;105.13;8.60;;;;;;;12.15;100.00;98857.56;5078012;28;20609;-74
2022/01/01 03:15:50;;;;;;;61.00;6.23;;;;;;;12.23;100.00;98858.97;5078682;28;20654;-73
2022/01/01 03:18:17;;;;;;;85.00;7.37;;;;;;;12.19;100.00;98841.81;5074752;28;20632;-74
2022/01/01 03:20:44;;;;;;;61.03;6.47;;;;;;;12.24;100.00;98850.72;5075289;28;20954;-73
2022/01/01 03:23:10;;;;;;;57.67;5.70;;;;;;;12.25;100.00;98855.03;5082321;28;20618;-74
2022/01/01 03:25:37;;;;;;;116.27;9.07;;;;;;;11.91;100.00;98840.94;5077508;28;20598;-74
2022/01/01 03:28:05;;;;;;;50.33;6.27;;;;;;;11.94;100.00;98853.03;5077148;28;20717;-74
2022/01/01 03:30:32;;;;;;;63.23;8.93;;;;;;;11.95;100.00;98846.59;5075066;28;20609;-74
2022/01/01 03:32:59;;;;;;;83.90;9.30;;;;;;;11.79;100.00;98848.28;5075351;28;20602;-74
2022/01/01 03:35:27;;;;;;;75.67;9.17;;;;;;;11.79;100.00;98842.91;5078621;28;20586;-74
2022/01/01 03:37:54;;;;;;;49.10;8.37;;;;;;;11.80;100.00;98851.75;5078763;28;20602;-74
2022/01/01 03:40:20;;;;;;;76.47;9.87;;;;;;;11.73;100.00;98870.66;5075139;28;20606;-74
2022/01/01 03:42:47;;;;;;;88.60;10.20;;;;;;;11.77;100.00;98866.44;5075390;28;20761;-74
2022/01/01 03:45:15;;;;;;;41.63;7.50;;;;;;;11.63;100.00;98877.72;5077590;28;20652;-74
2022/01/01 03:47:42;;;;;;;65.93;9.77;;;;;;;11.72;100.00;98874.44;5077984;28;20598;-74
2022/01/01 03:50:09;;;;;;;65.17;9.60;;;;;;;11.68;100.00;98883.16;5076017;28;20608;-74
2022/01/01 03:52:35;;;;;;;40.13;7.93;;;;;;;11.69;100.00;98890.94;5079351;28;20609;-74
2022/01/01 03:55:02;;;;;;;54.90;9.37;;;;;;;11.73;100.00;98889.41;5068752;28;20611;-74
2022/01/01 03:57:29;;;;;;;44.93;8.27;;;;;;;11.65;100.00;98894.34;5076977;28;20608;-74
2022/01/01 03:59:55;;;;;;;78.00;9.53;;;;;;;11.70;100.00;98899.78;5076720;28;20889;-74
2022/01/01 04:02:23;;;;;;;76.97;9.17;;;;;;;11.71;100.00;98902.22;5075140;28;20599;-74
2022/01/01 04:04:50;;;;;;;70.40;10.00;;;;;;;11.65;100.00;98905.03;5074840;28;20645;-74
2022/01/01 04:07:16;;;;;;;100.70;10.10;;;;;;;11.68;100.00;98899.19;5077729;28;20683;-74
2022/01/01 04:09:43;;;;;;;99.43;10.53;;;;;;;11.74;100.00;98898.25;5077859;28;20633;-74
2022/01/01 04:12:10;;;;;;;55.77;7.70;;;;;;;11.64;100.00;98904.22;5074785;28;21271;-74
2022/01/01 04:14:36;;;;;;;47.30;7.10;;;;;;;11.74;100.00;98903.59;5074390;28;20636;-74
2022/01/01 04:17:03;;;;;;;85.63;10.60;;;;;;;11.78;100.00;98910.91;5075554;28;20621;-74
2022/01/01 04:19:39;;;;;;;87.97;10.73;;;;;;;11.82;100.00;98906.66;5078007;28;20719;-74
2022/01/01 04:22:07;;;;;;;37.23;6.83;;;;;;;11.78;100.00;98910.91;5075695;28;20627;-74
2022/01/01 04:24:34;;;;;;;59.40;8.73;;;;;;;11.81;100.00;98921.13;5072550;28;20590;-74
2022/01/01 04:27:00;;;;;;;112.73;12.40;;;;;;;11.72;100.00;98908.41;5075183;28;20599;-74
2022/01/01 04:29:27;;;;;;;110.67;10.57;;;;;;;11.59;100.00;98917.53;5077733;28;20637;-74
2022/01/01 04:31:55;;;;;;;46.43;9.70;;;;;;;11.66;100.00;98912.03;5078296;28;20605;-74
2022/01/01 04:34:22;;;;;;;60.27;7.93;;;;;;;11.73;100.00;98915.34;5076900;28;21096;-74
2022/01/01 04:36:59;;;;;;;95.53;9.80;;;;;;;11.61;100.00;98910.06;5077344;28;20639;-74
2022/01/01 04:39:26;;;;;;;33.87;7.30;;;;;;;11.55;100.00;98915.59;5072840;28;20610;-74
2022/01/01 04:41:52;;;;;;;16.23;6.40;;;;;;;11.54;100.00;98912.13;5074091;28;20614;-74
2022/01/01 04:44:19;;;;;;;75.23;8.30;;;;;;;11.61;100.00;98910.06;5083852;28;20601;-75
2022/01/01 04:46:46;;;;;;;40.40;7.40;;;;;;;11.57;100.00;98922.34;5077444;28;20635;-74
2022/01/01 04:49:12;;;;;;;45.60;6.90;;;;;;;11.67;100.00;98913.63;5074864;28;20649;-74
2022/01/01 04:51:39;;;;;;;67.60;10.57;;;;;;;11.77;100.00;98925.34;5073888;28;20644;-74
2022/01/01 04:54:15;;;;;;;32.23;7.40;;;;;;;11.70;100.00;98926.53;5074371;28;20598;-74
2022/01/01 04:56:44;;;;;;;40.73;8.90;;;;;;;11.76;100.00;98920.25;5078362;28;20614;-74
2022/01/01 04:59:11;;;;;;;48.70;8.37;;;;;;;11.80;100.00;98929.38;5075736;28;20591;-74
2022/01/01 05:01:38;;;;;;;31.73;7.07;;;;;;;11.77;100.00;98919.97;5076054;28;20697;-74
2022/01/01 05:04:05;;;;;;;68.53;8.03;;;;;;;11.63;100.00;98918.69;5074614;28;20601;-74
2022/01/01 05:06:31;;;;;;;30.70;7.30;;;;;;;11.79;100.00;98922.44;5073834;28;20598;-74
2022/01/01 05:08:58;;;;;;;63.67;8.67;;;;;;;11.76;100.00;98913.00;5074307;28;20630;-74
2022/01/01 05:11:26;;;;;;;90.17;10.17;;;;;;;11.70;100.00;98913.97;5077251;28;20606;-74
2022/01/01 05:13:53;;;;;;;75.63;9.17;;;;;;;11.79;100.00;98912.50;5075988;28;20639;-74
2022/01/01 05:16:20;;;;;;;64.57;9.47;;;;;;;11.75;100.00;98906.03;5073385;28;20591;-74
2022/01/01 05:18:47;;;;;;;52.73;8.40;;;;;;;11.73;100.00;98918.84;5073711;28;20614;-74
2022/01/01 05:21:14;;;;;;;45.57;7.53;;;;;;;11.80;100.00;98918.66;5076350;28;20693;-74
2022/01/01 05:23:41;;;;;;;64.17;8.80;;;;;;;11.87;100.00;98920.13;5078153;28;20598;-74
2022/01/01 05:26:07;;;;;;;73.73;9.67;;;;;;;11.83;100.00;98920.84;5073694;28;20594;-74
2022/01/01 05:28:35;;;;;;;107.20;9.90;;;;;;;11.83;100.00;98924.34;5074740;28;20692;-74
2022/01/01 05:31:02;;;;;;;99.37;11.33;;;;;;;11.74;100.00;98917.78;5074012;28;20629;-74
2022/01/01 05:33:29;;;;;;;63.17;8.77;;;;;;;11.73;100.00;98908.13;5077049;28;20681;-74
2022/01/01 05:35:55;;;;;;;66.60;8.37;;;;;;;11.72;100.00;98911.88;5075632;28;20593;-74
2022/01/01 05:38:22;;;;;;;85.73;9.73;;;;;;;11.57;100.00;98908.97;5073718;28;20591;-74
2022/01/01 05:40:48;;;;;;;72.80;8.90;;;;;;;11.58;100.00;98907.88;5076241;28;20633;-74
2022/01/01 05:43:15;;;;;;;58.87;7.50;;;;;;;11.55;100.00;98913.72;5075893;28;20647;-74
2022/01/01 05:45:43;;;;;;;80.37;8.47;;;;;;;11.39;100.00;98907.31;5075296;28;20676;-75
2022/01/01 05:48:10;;;;;;;54.03;7.23;;;;;;;11.44;100.00;98909.28;5074707;28;20660;-74
2022/01/01 05:50:37;;;;;;;90.43;9.87;;;;;;;11.50;100.00;98897.59;5075286;28;20583;-74
2022/01/01 05:53:04;;;;;;;66.50;8.77;;;;;;;11.53;100.00;98905.16;5080808;28;20605;-74
2022/01/01 05:55:31;;;;;;;54.87;7.30;;;;;;;11.48;100.00;98910.41;5070250;28;20597;-74
2022/01/01 05:57:57;;;;;;;44.97;6.77;;;;;;;11.59;100.00;98906.03;5079744;28;20635;-74
2022/01/01 06:00:24;;;;;;;44.70;7.40;;;;;;;11.65;100.00;98916.56;5077236;28;20681;-74
2022/01/01 06:02:52;;;;;;;67.37;9.20;;;;;;;11.54;100.00;98917.47;5077169;28;20602;-74
2022/01/01 06:05:19;;;;;;;54.13;8.67;;;;;;;11.67;100.00;98909.09;5087891;28;20614;-74
2022/01/01 06:07:45;;;;;;;95.73;10.27;;;;;;;11.63;100.00;98916.00;5079340;28;20597;-74
2022/01/01 06:10:12;;;;;;;58.37;8.60;;;;;;;11.71;100.00;98926.31;5078081;28;20649;-74
2022/01/01 06:12:39;;;;;;;113.37;11.10;;;;;;;11.76;100.00;98925.59;5078716;28;20594;-73
2022/01/01 06:15:06;;;;;;;65.27;8.43;;;;;;;11.76;100.00;98938.97;5078372;28;20648;-74
2022/01/01 06:17:33;;;;;;;49.03;7.90;;;;;;;11.78;100.00;98944.88;5080334;28;20674;-74
2022/01/01 06:20:01;;;;;;;115.90;11.20;;;;;;;11.80;100.00;98935.53;5079197;28;20594;-74
2022/01/01 06:22:28;;;;;;;90.80;10.87;;;;;;;11.82;100.00;98935.31;5080145;28;20675;-74
2022/01/01 06:24:55;;;;;;;80.30;10.27;;;;;;;11.84;100.00;98947.38;5071812;28;20594;-74
2022/01/01 06:27:21;;;;;;;36.33;6.83;;;;;;;11.88;100.00;98939.69;5079972;28;20598;-74
2022/01/01 06:29:48;;;;;;;91.20;8.70;;;;;;;11.76;100.00;98934.41;5079973;28;20632;-74
2022/01/01 06:32:15;;;;;;;43.97;7.70;;;;;;;11.86;100.00;98939.09;5076971;28;20644;-74
2022/01/01 06:34:41;;;;;;;42.40;7.67;;;;;;;11.93;100.00;98944.28;5075034;28;20611;-74
2022/01/01 06:37:09;;;;;;;68.17;7.97;;;;;;;11.86;100.00;98923.84;5083777;28;21720;-74
2022/01/01 06:39:36;;;;;;;85.20;10.40;;;;;;;11.94;100.00;98924.50;5079855;28;20617;-74
2022/01/01 06:42:03;;;;;;;46.20;7.33;;;;;;;11.94;100.00;98919.16;5078419;28;20651;-74
2022/01/01 06:44:30;;;;;;;32.07;6.20;;;;;;;11.93;100.00;98920.19;5075959;28;20663;-74
2022/01/01 06:46:56;;;;;;;65.97;8.93;;;;;;;11.88;100.00;98928.97;5075811;28;20618;-74
2022/01/01 06:49:23;;;;;;;49.67;7.50;;;;;;;11.90;100.00;98940.25;5078128;28;20733;-75
2022/01/01 06:51:50;;;;;;;61.43;8.20;;;;;;;11.87;100.00;98936.19;5079379;28;20631;-74
2022/01/01 06:54:18;;;;;;;51.93;7.97;;;;;;;11.90;100.00;98929.53;5075262;28;20626;-74
2022/01/01 06:56:44;;;;;;;37.57;7.40;;;;;;;11.95;100.00;98931.44;5075515;28;20606;-74
2022/01/01 06:59:11;;;;;;;49.80;7.90;;;;;;;11.92;100.00;98935.44;5078496;28;20599;-74
2022/01/01 07:01:38;;;;;;;72.73;10.00;;;;;;;11.97;100.00;98932.84;5078365;28;20659;-74
2022/01/01 07:04:05;;;;;;;39.97;8.17;;;;;;;11.91;100.00;98936.50;5078257;28;20632;-74
2022/01/01 07:06:33;;;;;;;52.13;8.67;;;;;;;11.84;100.00;98925.97;5074525;28;20828;-74
2022/01/01 07:09:01;;;;;;;40.20;7.33;;;;;;;11.87;100.00;98930.03;5075761;28;20729;-75
2022/01/01 07:11:28;;;;;;;52.13;8.53;;;;;;;11.91;100.00;98931.94;5078873;28;20677;-75
2022/01/01 07:13:55;;;;;;;68.20;9.50;;;;;;;11.76;100.00;98934.41;5078798;28;20607;-75
2022/01/01 07:16:22;;;;;;;60.77;9.33;;;;;;;11.88;100.00;98932.44;5075585;28;20884;-75
2022/01/01 07:18:48;;;;;;;94.33;10.77;;;;;;;11.94;100.00;98946.72;5074862;28;20605;-75
2022/01/01 07:21:15;;;;;;;59.83;9.03;;;;;;;11.98;100.00;98944.34;5076456;28;20608;-75
2022/01/01 07:23:42;;;;;;;70.67;9.47;;;;;;;11.96;100.00;98947.28;5077419;28;20675;-75
2022/01/01 07:26:09;;;;;;;43.20;8.20;;;;;;;11.96;100.00;98954.50;5076675;28;20598;-75
2022/01/01 07:28:37;;;;;;;88.17;10.10;;;;;;;11.97;100.00;98950.78;5077049;28;20629;-75
2022/01/01 07:31:04;;;;;;;85.83;10.50;;;;;;;11.95;100.00;98958.22;5076617;28;20605;-75
2022/01/01 07:33:31;;;;;;;55.40;7.30;;;;;;;11.82;100.00;98960.19;5074828;28;20704;-75
2022/01/01 07:35:57;;;;;;;34.70;7.40;;;;;;;11.93;100.00;98961.16;5075184;28;20847;-74
2022/01/01 07:38:24;;;;;;;68.27;8.33;;;;;;;11.72;100.00;98964.59;5078032;28;20741;-75
2022/01/01 07:40:50;;;;;;;46.43;8.47;;;;;;;11.83;100.00;98969.84;5078013;28;20585;-75
2022/01/01 07:43:19;;;;;;;50.60;7.83;;;;;;;11.60;100.00;98971.88;5073762;28;20595;-75
2022/01/01 07:45:47;;;;;;;85.10;10.03;;;;;;;11.57;100.00;98970.50;5076834;28;20629;-75
2022/01/01 07:48:14;;;;;;;57.50;7.13;;;;;;;11.53;100.00;98969.34;5083486;28;20649;-75
2022/01/01 07:50:41;;;;;;;57.70;7.30;;;;;;;11.57;100.00;98983.06;5077900;28;20637;-75
2022/01/01 07:53:09;;;;;;;51.37;6.73;;;;;;;11.58;100.00;98980.13;5075889;28;20640;-75
2022/01/01 07:55:36;;;;;;;81.50;8.40;;;;;;;11.68;100.00;98991.00;5070355;28;20598;-75
2022/01/01 07:58:05;;;;;;;38.93;6.47;;;;;;;11.56;100.00;98982.25;5075357;28;20648;-75
2022/01/01 08:00:32;;;;;;;54.70;7.00;;;;;;;11.53;100.00;98988.06;5074468;28;20614;-75
2022/01/01 08:03:00;;;;;;;125.93;11.10;;;;;;;11.58;100.00;98993.50;5074355;28;20698;-75
2022/01/01 08:05:27;;;;;;;60.20;7.43;;;;;;;11.58;100.00;98980.13;5076019;28;20609;-75
2022/01/01 08:07:53;;;;;;;45.20;7.33;;;;;;;11.74;100.00;98978.53;5075942;28;20605;-75
2022/01/01 08:10:23;;;;;;;97.23;9.60;;;;;;;11.80;100.00;98985.59;5073930;28;20642;-75
2022/01/01 08:12:50;;;;;;;56.43;8.10;;;;;;;11.77;100.00;98997.59;5073684;28;20591;-73
2022/01/01 08:15:17;;;;;;;64.77;8.03;;;;;;;11.85;100.00;98983.00;5076885;28;20595;-73
2022/01/01 08:17:44;;;;;;;45.47;7.20;;;;;;;11.93;100.00;98985.25;5075911;28;20610;-73
2022/01/01 08:20:12;;;;;;;50.97;7.53;;;;;;;11.82;100.00;98981.59;5073930;28;20909;-73
2022/01/01 08:22:39;;;;;;;66.73;8.67;;;;;;;11.95;100.00;98976.97;5076868;28;20613;-73
2022/01/01 08:25:07;;;;;;;41.47;7.50;;;;;;;12.01;100.00;98989.41;5067649;28;20644;-74
2022/01/01 08:27:33;;;;;;;54.10;8.47;;;;;;;11.99;100.00;98991.47;5077181;28;20594;-74
2022/01/01 08:30:00;;;;;;;49.37;7.10;;;;;;;11.99;100.00;98991.47;5076001;28;21311;-73
2022/01/01 08:32:27;;;;;;;30.17;6.57;;;;;;;11.93;100.00;98981.75;5073572;28;20621;-74
2022/01/01 08:34:53;;;;;;;93.73;8.50;;;;;;;12.00;100.00;98980.53;5074039;28;20645;-74
2022/01/01 08:37:22;;;;;;;111.57;9.47;;;;;;;12.03;100.00;98981.91;5080786;28;20613;-73
2022/01/01 08:39:48;;;;;;;64.67;7.43;;;;;;;12.06;100.00;98989.47;5073343;28;20590;-73
2022/01/01 08:42:15;;;;;;;77.77;8.73;;;;;;;12.10;100.00;98995.94;5082618;28;20613;-73
2022/01/01 08:44:41;;;;;;;54.07;7.60;;;;;;;12.09;100.00;98994.31;5076766;28;20633;-73
2022/01/01 08:47:08;;;;;;;23.20;4.80;;;;;;;12.10;100.00;98995.94;5074759;28;20631;-74
2022/01/01 08:49:35;;;;;;;77.80;7.67;;;;;;;12.14;100.00;98986.34;5073320;28;20654;-73
2022/01/01 08:52:01;;;;;;;58.33;7.30;;;;;;;12.15;100.00;98988.78;5074285;28;20633;-74
2022/01/01 08:54:29;;;;;;;50.80;6.03;;;;;;;12.21;100.00;98992.34;5064670;28;20598;-74
2022/01/01 08:56:56;;;;;;;37.27;5.13;;;;;;;12.23;100.00;98980.31;5105852;28;20606;-74
2022/01/01 08:59:22;;;;;;;71.40;6.73;;;;;;;12.20;100.00;98977.31;5076743;28;20605;-74
2022/01/01 09:01:49;;;;;;;40.63;4.93;;;;;;;12.04;100.00;98983.53;5076561;28;20627;-74
2022/01/01 09:04:16;;;;;;;60.73;6.00;;;;;;;11.93;100.00;98981.75;5073901;28;20614;-74
2022/01/01 09:06:42;;;;;;;87.50;8.27;;;;;;;12.03;100.00;98981.91;5075195;28;20602;-74
2022/01/01 09:09:10;;;;;;;114.63;9.93;;;;;;;12.19;100.00;98989.91;5080864;28;20619;-74
2022/01/01 09:11:39;;;;;;;23.60;3.50;;;;;;;12.19;100.00;99003.28;5076576;28;20816;-74
2022/01/01 09:14:05;;;;;;;70.80;7.03;;;;;;;11.99;100.00;98989.63;5073752;28;20605;-74
2022/01/01 09:16:32;;;;;;;77.70;6.67;;;;;;;12.27;100.00;98980.63;5073586;28;20693;-74
2022/01/01 09:19:00;;;;;;;52.60;5.77;;;;;;;12.26;100.00;98995.09;5073454;28;20609;-74
2022/01/01 09:21:27;;;;;;;74.40;7.60;;;;;;;12.27;100.00;98989.50;5075988;28;20721;-74
2022/01/01 09:23:54;;;;;;;102.70;8.13;;;;;;;12.40;100.00;98996.34;5076313;28;20664;-74
2022/01/01 09:26:21;;;;;;;38.33;5.27;;;;;;;12.49;100.00;98997.53;5073791;28;20598;-74
2022/01/01 09:28:49;;;;;;;91.33;7.37;;;;;;;12.54;100.00;99002.97;5076179;28;20610;-74
2022/01/01 09:31:16;;;;;;;105.10;8.73;;;;;;;12.37;100.00;99008.38;5078540;28;20645;-75
2022/01/01 09:33:43;;;;;;;79.20;7.27;;;;;;;12.34;100.00;99006.19;5080995;28;20601;-75
2022/01/01 09:36:12;;;;;;;84.10;7.20;;;;;;;12.34;100.00;99000.84;5078202;28;20637;-75
2022/01/01 09:38:39;;;;;;;48.90;5.53;;;;;;;12.48;100.00;99014.69;5092624;28;21193;-75
2022/01/01 09:41:06;;;;;;;34.77;4.73;;;;;;;12.48;100.00;99006.63;5077303;28;20606;-75
2022/01/01 09:43:33;;;;;;;56.83;7.17;;;;;;;12.49;100.00;99007.44;5080192;28;20639;-75
2022/01/01 09:46:02;;;;;;;47.33;7.00;;;;;;;12.60;100.00;99004.66;5079452;28;20649;-75
2022/01/01 09:48:29;;;;;;;44.20;6.90;;;;;;;12.50;100.00;99006.41;5076938;28;20672;-75
2022/01/01 09:50:58;;;;;;;46.83;6.70;;;;;;;12.58;100.00;99009.44;5076372;28;20638;-75
2022/01/01 09:53:26;;;;;;;45.43;6.00;;;;;;;12.43;100.00;99009.25;5086074;28;20599;-75
2022/01/01 09:55:54;;;;;;;50.97;6.13;;;;;;;12.27;100.00;99010.09;5079715;28;20620;-75
2022/01/01 09:58:22;;;;;;;56.17;6.03;;;;;;;12.42;100.00;99008.44;5074991;28;20641;-75
2022/01/01 10:00:50;;;;;;;41.67;5.80;;;;;;;12.43;100.00;99004.72;5074969;28;20610;-75
2022/01/01 10:03:18;;;;;;;69.23;6.53;;;;;;;12.30;100.00;99013.09;5079052;28;20648;-75
2022/01/01 10:05:59;;;;;;;79.30;7.37;;;;;;;12.62;100.00;99004.41;5078547;28;20631;-73
2022/01/01 10:08:25;;;;;;;38.23;4.97;;;;;;;12.62;100.00;99012.44;5075258;28;20598;-74
2022/01/01 10:10:53;;;;;;;35.47;4.63;;;;;;;12.74;100.00;99013.13;5074997;28;20657;-74
2022/01/01 10:13:26;;;;;;;64.07;6.20;;;;;;;12.62;100.00;99002.53;5086015;28;20631;-74
2022/01/01 10:15:55;;;;;;;40.23;4.70;;;;;;;12.45;100.00;99018.66;5077520;28;20617;-74
2022/01/01 10:18:27;;;;;;;38.00;4.20;;;;;;;12.62;100.00;99013.25;5075768;28;20625;-74
2022/01/01 10:21:02;;;;;;;51.00;5.77;;;;;;;12.73;100.00;98998.91;5075948;28;20614;-74
2022/01/01 10:23:31;;;;;;;39.27;4.03;;;;;;;12.66;100.00;99000.97;5091756;28;20632;-74
2022/01/01 10:29:03;;;;;;;91.30;6.07;;;;;;;12.53;100.00;99003.22;5076247;28;20583;-74
2022/01/01 10:31:33;;;;;;;73.20;5.70;;;;;;;12.56;100.00;98987.47;5079347;28;20629;-75
2022/01/01 10:34:02;;;;;;;47.43;5.00;;;;;;;12.53;100.00;98998.69;5078612;28;20681;-74
2022/01/01 10:36:31;;;;;;;85.73;7.17;;;;;;;12.55;100.00;98991.19;5075668;28;20620;-74
2022/01/01 10:39:08;;;;;;;22.07;3.67;;;;;;;12.83;100.00;98993.69;5075947;28;20606;-74
2022/01/01 10:41:45;;;;;;;30.13;4.23;;;;;;;12.86;100.00;98987.81;5077548;28;20613;-73
2022/01/01 10:44:13;;;;;;;32.87;4.47;;;;;;;13.01;100.00;98989.84;5076855;28;20612;-75
2022/01/01 10:46:40;;;;;;;59.23;6.37;;;;;;;13.14;100.00;98996.72;5091169;28;20630;-73
2022/01/01 11:46:15;;;;;;;36.27;2.27;;;;;;;12.98;100.00;98953.63;5098153;27;20814;-64
2022/01/01 11:48:47;;;;;;;45.87;2.93;;;;;;;13.13;100.00;98958.34;5098568;28;20600;-65
2022/01/01 11:51:35;;;;;;;17.90;1.47;;;;;;;13.06;100.00;98959.59;5095921;28;20623;-66
2022/01/01 11:54:10;;;;;;;41.50;3.10;;;;;;;13.05;100.00;98956.09;5084636;28;20598;-64
2022/01/01 11:57:01;;;;;;;36.47;2.67;;;;;;;13.05;100.00;98958.78;5097373;28;20605;-64
2022/01/01 11:59:29;;;;;;;55.53;3.80;;;;;;;13.07;100.00;98951.28;5087226;28;20719;-64
2022/01/01 12:01:59;;;;;;;41.97;2.70;;;;;;;13.05;100.00;98952.59;5094434;28;20602;-65
2022/01/01 12:04:31;;;;;;;43.57;2.80;;;;;;;13.07;100.00;98947.78;5098178;28;20627;-64
2022/01/01 12:07:00;;;;;;;34.60;2.50;;;;;;;13.00;100.00;98953.34;5097703;28;20639;-64
2022/01/01 12:09:27;;;;;;;107.20;6.40;;;;;;;13.05;100.00;98941.88;5094370;28;20613;-64
2022/01/01 12:11:56;;;;;;;30.20;2.20;;;;;;;13.09;100.00;98943.81;5094237;28;20609;-63
2022/01/01 12:14:24;;;;;;;50.17;3.50;;;;;;;13.10;100.00;98950.00;5086190;28;20633;-65
2022/01/01 12:16:54;;;;;;;48.57;3.03;;;;;;;13.05;100.00;98950.75;5094249;28;20606;-64
2022/01/01 12:19:23;;;;;;;41.33;2.70;;;;;;;13.09;100.00;98953.75;5097745;28;20612;-64