Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:39;;;;;;;43.00;21.52;;;102.90;2227.20;;;;;;4928174;29;20032;-58
2022/12/03 00:04:05;;;;;;;39.13;20.90;;;102.90;2227.20;;;;;;4907442;29;20083;-59
2022/12/03 00:06:31;;;;;;;37.33;19.05;;;103.00;2227.20;;;;;;4919949;29;20024;-59
2022/12/03 00:08:56;;;;;;;37.55;19.30;;;102.90;2227.20;;;;;;4919735;29;20039;-58
2022/12/03 00:11:22;;;;;;;38.72;20.25;;;102.90;2227.20;;;;;;4919105;29;20111;-58
2022/12/03 00:13:47;;;;;;;34.40;18.58;;;103.00;2227.20;;;;;;4919354;29;20060;-58
2022/12/03 00:16:13;;;;;;;39.38;19.63;;;102.70;2227.20;;;;;;4919707;29;20078;-59
2022/12/03 00:18:39;;;;;;;37.00;19.23;;;102.70;2227.20;;;;;;4918276;29;20044;-60
2022/12/03 00:21:05;;;;;;;38.97;18.95;;;102.50;2227.20;;;;;;4919568;29;20028;-59
2022/12/03 00:23:30;;;;;;;38.20;20.35;;;102.60;2227.20;;;;;;4919046;29;20036;-56
2022/12/03 00:25:56;;;;;;;40.33;19.20;;;102.70;2227.20;;;;;;4919332;29;20146;-58
2022/12/03 00:28:22;;;;;;;37.72;19.90;;;102.60;2227.20;;;;;;4931525;29;20039;-59
2022/12/03 00:30:47;;;;;;;36.80;17.95;;;102.40;2227.20;;;;;;4938375;29;20118;-59
2022/12/03 00:33:13;;;;;;;34.47;17.98;;;102.60;2227.20;;;;;;4932529;29;20372;-59
2022/12/03 00:35:39;;;;;;;38.55;19.13;;;102.70;2227.20;;;;;;4919236;29;20028;-59
2022/12/03 00:38:04;;;;;;;34.15;18.42;;;102.80;2227.20;;;;;;4919248;29;20118;-59
2022/12/03 00:40:30;;;;;;;36.08;18.42;;;102.80;2227.20;;;;;;4919319;29;20492;-59
2022/12/03 00:42:56;;;;;;;35.50;18.48;;;102.80;2227.20;;;;;;4918757;29;20051;-58
2022/12/03 00:45:21;;;;;;;37.30;19.48;;;102.80;2227.20;;;;;;4918657;29;20471;-59
2022/12/03 00:47:47;;;;;;;34.17;18.00;;;102.80;2227.20;;;;;;4918962;29;20032;-60
2022/12/03 00:50:13;;;;;;;38.78;19.30;;;102.80;2227.20;;;;;;4914048;29;20033;-59
2022/12/03 00:52:38;;;;;;;34.50;18.50;;;102.80;2227.20;;;;;;4900380;29;20480;-60
2022/12/03 00:55:04;;;;;;;36.53;19.35;;;102.80;2227.20;;;;;;4907554;29;20096;-60
2022/12/03 00:57:30;;;;;;;34.90;18.52;;;102.90;1945.60;;;;;;4931118;29;20032;-60
2022/12/03 00:59:55;;;;;;;35.95;18.35;;;102.90;2227.20;;;;;;4937760;29;20469;-60
2022/12/03 01:02:21;;;;;;;37.40;19.40;;;102.80;2227.20;;;;;;4937423;29;20035;-58
2022/12/03 01:04:47;;;;;;;36.80;18.73;;;102.80;2227.20;;;;;;4937698;29;20031;-60
2022/12/03 01:07:12;;;;;;;35.58;18.92;;;102.80;2227.20;;;;;;4918377;29;20042;-59
2022/12/03 01:09:39;;;;;;;35.03;18.33;;;102.80;2227.20;;;;;;4918456;29;20478;-59
2022/12/03 01:12:05;;;;;;;43.63;21.98;;;102.80;2227.20;;;;;;4918068;29;20032;-59
2022/12/03 01:14:30;;;;;;;36.67;19.80;;;102.80;2227.20;;;;;;4918423;29;20060;-60
2022/12/03 01:16:56;;;;;;;44.40;20.95;;;102.70;1971.20;;;;;;4918273;29;20044;-59
2022/12/03 01:19:23;;;;;;;41.88;20.85;;;102.70;2227.20;;;;;;4918248;29;20055;-59
2022/12/03 01:21:50;;;;;;;35.83;19.38;;;102.70;2227.20;;;;;;4918312;29;20040;-60
2022/12/03 01:24:16;;;;;;;45.08;25.90;;;102.60;1945.60;;;;;;4918274;29;20032;-60
2022/12/03 01:26:42;;;;;;;43.53;25.90;;;102.50;2227.20;;;;;;4921111;29;20040;-59
2022/12/03 01:29:08;;;;;;;44.83;25.40;;;102.50;1996.80;;;;;;4936821;29;20035;-54
2022/12/03 01:34:18;;;;;;;37.33;19.42;;;102.50;2201.60;;;;;;4928929;29;20051;-59
2022/12/03 01:36:43;;;;;;;32.28;16.75;;;102.50;2227.20;;;;;;4918078;29;20028;-59
2022/12/03 01:39:09;;;;;;;33.13;18.10;;;;;;;;;;4918189;29;20068;-56
2022/12/03 01:41:37;;;;;;;31.20;17.77;;;102.60;2227.20;;;;;;4914648;29;20027;-59
2022/12/03 01:44:11;;;;;;;29.88;16.48;;;77.70;2227.20;;;;;;4916921;29;20032;-58
2022/12/03 01:46:39;;;;;;;32.75;16.48;;;77.70;2227.20;;;;;;4917958;29;20032;-59
2022/12/03 01:49:05;;;;;;;32.38;16.50;;;77.60;2227.20;;;;;;4918185;29;20079;-59
2022/12/03 01:51:31;;;;;;;28.38;15.23;;;77.60;2227.20;;;;;;4917629;29;20466;-57
2022/12/03 01:53:58;;;;;;;30.17;15.00;;;77.60;2227.20;;;;;;4916074;29;20067;-59
2022/12/03 01:56:24;;;;;;;30.67;14.98;;;77.60;2227.20;;;;;;4917417;29;20056;-58
2022/12/03 01:58:49;;;;;;;25.88;14.77;;;77.70;2227.20;;;;;;4935840;29;20513;-58
2022/12/03 02:01:17;;;;;;;34.15;17.60;;;102.40;2227.20;;;;;;4936693;29;20482;-59
2022/12/03 02:03:44;;;;;;;27.98;15.73;;;77.70;1843.20;;;;;;4930395;29;20478;-58
2022/12/03 02:06:29;;;;;;;32.67;16.15;;;77.70;2227.20;;;;;;4936426;29;20028;-59
2022/12/03 02:08:58;;;;;;;29.90;15.95;;;77.70;1920.00;;;;;;4936376;29;20028;-58
2022/12/03 02:11:30;;;;;;;27.92;15.15;;;77.70;2073.60;;;;;;4936279;29;20038;-56
2022/12/03 02:14:02;;;;;;;28.85;15.35;;;102.40;2227.20;;;;;;4924804;29;20111;-57
2022/12/03 02:16:29;;;;;;;27.88;14.05;;;77.70;2227.20;;;;;;4917553;29;20467;-56
2022/12/03 02:18:56;;;;;;;25.10;14.75;;;102.40;2227.20;;;;;;4917302;29;20064;-59
2022/12/03 02:21:31;;;;;;;30.92;16.02;;;77.70;2099.20;;;;;;4917577;29;20032;-59
2022/12/03 02:24:32;;;;;;;27.08;14.70;;;77.70;2227.20;;;;;;4917470;29;20039;-59
2022/12/03 02:26:58;;;;;;;27.33;14.73;;;77.70;2227.20;;;;;;4922126;29;20099;-59
2022/12/03 02:29:24;;;;;;;29.77;15.27;;;102.40;2227.20;;;;;;4936246;29;20031;-59
2022/12/03 02:31:50;;;;;;;29.45;16.88;;;102.40;1996.80;;;;;;4936161;29;20038;-55
2022/12/03 02:34:32;;;;;;;32.97;16.88;;;77.60;2227.20;;;;;;4933819;29;20111;-54
2022/12/03 02:36:58;;;;;;;30.65;16.02;;;77.70;2227.20;;;;;;4917429;29;20028;-56
2022/12/03 02:39:24;;;;;;;31.92;14.63;;;77.60;2227.20;;;;;;4917177;29;20394;-58
2022/12/03 02:44:34;;;;;;;29.20;15.10;;;77.60;2227.20;;;;;;4921084;29;20525;-59
2022/12/03 02:47:00;;;;;;;28.02;13.70;;;77.70;2073.60;;;;;;4920796;29;20032;-59
2022/12/03 02:49:26;;;;;;;28.67;15.40;;;77.60;2227.20;;;;;;4919821;29;20549;-60
2022/12/03 02:51:51;;;;;;;28.42;14.07;;;77.60;2227.20;;;;;;4903801;29;20067;-58
2022/12/03 02:54:17;;;;;;;27.85;14.60;;;77.60;2227.20;;;;;;4927890;29;20035;-58
2022/12/03 02:56:43;;;;;;;26.80;14.82;;;77.50;2227.20;;;;;;4940241;29;20388;-57
2022/12/03 02:59:09;;;;;;;29.42;14.10;;;77.50;2227.20;;;;;;4940035;29;20385;-54
2022/12/03 03:01:34;;;;;;;28.92;14.70;;;77.40;2227.20;;;;;;4939598;29;20027;-55
2022/12/03 03:04:02;;;;;;;29.77;15.23;;;77.50;2227.20;;;;;;4927369;29;20028;-59
2022/12/03 03:06:27;;;;;;;28.58;14.98;;;77.50;2227.20;;;;;;4927260;29;20091;-58
2022/12/03 03:08:53;;;;;;;26.45;14.68;;;77.60;2227.20;;;;;;4939848;29;20114;-59
2022/12/03 03:11:19;;;;;;;29.42;15.73;;;77.60;2022.40;;;;;;4939806;29;20474;-59
2022/12/03 03:13:45;;;;;;;25.95;14.05;;;77.60;2099.20;;;;;;4923142;29;20462;-57
2022/12/03 03:16:10;;;;;;;25.00;13.98;;;77.60;2124.80;;;;;;4920167;29;20036;-59
2022/12/03 03:18:36;;;;;;;22.77;13.27;;;77.40;2227.20;;;;;;4920437;29;20036;-59
2022/12/03 03:21:03;;;;;;;25.10;13.32;;;77.40;2227.20;;;;;;4920246;29;20075;-59
2022/12/03 03:23:28;;;;;;;25.48;14.20;;;77.50;2227.20;;;;;;4920082;29;20467;-60
2022/12/03 03:26:04;;;;;;;25.02;13.38;;;77.60;2227.20;;;;;;4920246;29;20032;-60
2022/12/03 03:28:32;;;;;;;23.38;13.38;;;77.60;2099.20;;;;;;4920272;29;20044;-57
2022/12/03 03:31:02;;;;;;;21.77;12.70;;;77.60;2227.20;;;;;;4900855;29;20028;-59
2022/12/03 03:33:29;;;;;;;23.95;13.93;;;77.60;2227.20;;;;;;4920084;29;20478;-59
2022/12/03 03:35:55;;;;;;;23.90;12.55;;;77.60;2201.60;;;;;;4919864;29;20024;-59
2022/12/03 03:38:22;;;;;;;20.92;12.10;;;77.60;2227.20;;;;;;4919876;29;20046;-59
2022/12/03 03:40:50;;;;;;;22.67;12.90;;;77.70;1843.20;;;;;;4920022;29;20486;-55
2022/12/03 03:43:16;;;;;;;22.33;13.57;;;77.70;2227.20;;;;;;4919864;29;20071;-59
2022/12/03 03:45:42;;;;;;;22.75;12.90;;;102.40;2227.20;;;;;;4928924;29;20023;-59
2022/12/03 03:48:09;;;;;;;22.30;12.68;;;77.70;2227.20;;;;;;4935178;29;20095;-58
2022/12/03 03:50:35;;;;;;;20.73;12.40;;;77.70;1945.60;;;;;;4920042;29;20495;-59
2022/12/03 03:53:02;;;;;;;20.75;12.32;;;102.40;1971.20;;;;;;4930683;29;20028;-58
2022/12/03 03:55:29;;;;;;;20.02;11.65;;;102.40;2227.20;;;;;;4919328;29;20406;-59
2022/12/03 03:57:54;;;;;;;20.52;11.43;;;102.40;2227.20;;;;;;4919247;29;20047;-59
2022/12/03 04:00:20;;;;;;;21.30;11.88;;;77.70;2227.20;;;;;;4919478;29;20036;-59
2022/12/03 04:02:46;;;;;;;20.98;11.75;;;77.60;2227.20;;;;;;4919757;29;20036;-59
2022/12/03 04:05:19;;;;;;;21.38;12.18;;;77.70;2227.20;;;;;;4929847;29;20467;-59
2022/12/03 04:07:45;;;;;;;22.42;12.98;;;77.70;2227.20;;;;;;4900905;29;20029;-59
2022/12/03 04:12:56;;;;;;;25.23;14.68;;;77.50;2227.20;;;;;;4918962;29;20055;-59
2022/12/03 04:15:23;;;;;;;25.17;14.18;;;77.40;2227.20;;;;;;4919714;29;20036;-59
2022/12/03 04:18:41;;;;;;;24.88;14.52;;;77.40;2227.20;;;;;;4919178;29;20038;-60
2022/12/03 04:20:38;;;;;;;22.23;13.82;;;77.40;2227.20;;;;;;4919305;29;20036;-59
2022/12/03 04:23:05;;;;;;;28.42;15.38;;;77.30;2227.20;;;;;;4918950;29;20028;-60
2022/12/03 04:30:58;;;;;;;24.10;13.77;;;77.30;2227.20;;;;;;4919235;29;20042;-59
2022/12/03 04:36:08;;;;;;;33.40;20.38;;;77.30;2227.20;;;;;;4921380;29;20171;-59
2022/12/03 04:38:34;;;;;;;29.65;17.90;;;77.30;2227.20;;;;;;4919782;29;20071;-59
2022/12/03 04:41:00;;;;;;;28.15;15.85;;;77.20;2227.20;;;;;;4929716;29;20556;-61
2022/12/03 04:43:33;;;;;;;28.02;14.95;;;77.30;2227.20;;;;;;4924988;29;20389;-59
2022/12/03 04:46:01;;;;;;;27.98;16.10;;;77.30;2227.20;;;;;;4918867;29;20051;-59
2022/12/03 04:48:26;;;;;;;30.65;16.63;;;77.30;2227.20;;;;;;4919083;29;20429;-59
2022/12/03 04:50:52;;;;;;;30.27;17.30;;;77.30;2227.20;;;;;;4917369;29;20103;-59
2022/12/03 04:53:18;;;;;;;37.40;19.73;;;77.40;2227.20;;;;;;4922859;29;20172;-56
2022/12/03 04:55:44;;;;;;;33.22;18.42;;;77.30;2227.20;;;;;;4923033;29;20028;-59
2022/12/03 04:58:09;;;;;;;38.65;21.00;;;77.40;2227.20;;;;;;4931162;29;20126;-59
2022/12/03 05:00:35;;;;;;;29.02;15.82;;;77.40;2227.20;;;;;;4937824;29;20031;-59
2022/12/03 05:03:01;;;;;;;25.65;14.77;;;77.50;2227.20;;;;;;4919696;29;20036;-59
2022/12/03 05:05:26;;;;;;;41.42;23.42;;;77.60;2227.20;;;;;;4917625;29;20059;-59
2022/12/03 05:07:52;;;;;;;28.30;15.80;;;77.60;2227.20;;;;;;4918819;29;20122;-59
2022/12/03 05:10:18;;;;;;;26.83;14.85;;;77.60;1920.00;;;;;;4918535;29;20099;-56
2022/12/03 05:12:43;;;;;;;25.25;13.13;;;77.60;2227.20;;;;;;4918596;29;20051;-61
2022/12/03 05:15:09;;;;;;;23.38;13.50;;;77.60;2150.40;;;;;;4917743;29;20036;-60
2022/12/03 05:17:35;;;;;;;24.50;13.70;;;77.70;2227.20;;;;;;4918568;29;20060;-59
2022/12/03 05:22:45;;;;;;;21.85;12.73;;;77.70;2227.20;;;;;;4923650;29;20055;-59
2022/12/03 05:25:10;;;;;;;24.00;13.05;;;77.70;2227.20;;;;;;4918497;29;20055;-59
2022/12/03 05:27:36;;;;;;;24.30;13.02;;;102.40;2227.20;;;;;;4925376;29;20449;-59
2022/12/03 05:30:02;;;;;;;21.40;13.07;;;102.50;2227.20;;;;;;4937068;29;20478;-59
2022/12/03 05:32:28;;;;;;;19.88;12.68;;;102.50;2227.20;;;;;;4931199;29;20063;-59
2022/12/03 05:34:53;;;;;;;22.92;12.77;;;102.70;2227.20;;;;;;4917977;29;20032;-59
2022/12/03 05:37:19;;;;;;;23.45;12.40;;;102.60;2227.20;;;;;;4917628;29;20028;-60
2022/12/03 05:39:45;;;;;;;22.30;12.13;;;102.60;2227.20;;;;;;4918116;29;20032;-61
2022/12/03 05:44:55;;;;;;;41.97;20.08;;;;;;;;;;4917757;29;20397;-58
2022/12/03 05:47:21;;;;;;;32.67;15.68;;;;;;;;;;4917998;29;20028;-57
2022/12/03 05:49:46;;;;;;;25.40;14.07;;;103.00;2227.20;;;;;;4916535;29;20470;-57
2022/12/03 05:52:12;;;;;;;23.13;12.40;;;102.70;2227.20;;;;;;4917398;29;20024;-56
2022/12/03 05:54:38;;;;;;;23.52;12.60;;;102.80;2227.20;;;;;;4917041;29;20462;-58
2022/12/03 05:57:03;;;;;;;23.17;12.18;;;102.70;2227.20;;;;;;4919741;29;20027;-60
2022/12/03 05:59:29;;;;;;;22.40;11.65;;;102.70;2227.20;;;;;;4916051;29;20138;-59
2022/12/03 06:01:55;;;;;;;23.73;12.82;;;102.70;2227.20;;;;;;4925079;29;20175;-58
2022/12/03 06:04:20;;;;;;;28.98;15.57;;;102.60;1894.40;;;;;;4916945;29;20458;-58
2022/12/03 06:06:46;;;;;;;34.55;17.95;;;102.70;2227.20;;;;;;4916290;29;20111;-57
2022/12/03 06:09:12;;;;;;;27.10;13.93;;;102.60;2227.20;;;;;;4917872;29;20490;-58
2022/12/03 06:11:39;;;;;;;22.10;11.95;;;102.70;2227.20;;;;;;4916655;29;20111;-58
2022/12/03 06:14:04;;;;;;;25.13;12.45;;;102.60;2227.20;;;;;;4933451;29;20035;-58
2022/12/03 06:16:30;;;;;;;23.95;11.75;;;102.60;2227.20;;;;;;4932393;29;20020;-59
2022/12/03 06:18:56;;;;;;;24.10;12.35;;;102.50;2227.20;;;;;;4917157;29;20116;-59
2022/12/03 06:21:22;;;;;;;23.60;11.63;;;102.50;2176.00;;;;;;4916847;29;20555;-60
2022/12/03 06:23:48;;;;;;;25.83;11.32;;;102.40;2227.20;;;;;;4917240;29;20040;-58
2022/12/03 06:26:13;;;;;;;20.65;10.68;;;102.40;2227.20;;;;;;4916835;29;20485;-59
2022/12/03 06:28:45;;;;;;;20.90;10.95;;;102.50;2227.20;;;;;;4923711;29;20032;-58
2022/12/03 06:31:11;;;;;;;20.83;11.25;;;102.50;2227.20;;;;;;4927994;29;20035;-58
2022/12/03 06:33:37;;;;;;;21.10;10.85;;;102.50;2227.20;;;;;;4917054;29;20036;-57
2022/12/03 06:36:02;;;;;;;18.52;10.13;;;102.70;2124.80;;;;;;4923644;29;20031;-57
2022/12/03 06:38:28;;;;;;;19.50;10.32;;;102.80;2227.20;;;;;;4917286;29;20043;-59
2022/12/03 06:40:53;;;;;;;20.85;10.70;;;102.90;2176.00;;;;;;4917231;29;20028;-58
2022/12/03 06:43:19;;;;;;;20.13;10.20;;;102.90;2227.20;;;;;;4917108;29;20036;-60
2022/12/03 06:45:45;;;;;;;19.42;10.00;;;102.80;2227.20;;;;;;4916960;29;20467;-57
2022/12/03 06:48:10;;;;;;;17.92;9.40;;;102.80;2227.20;;;;;;4917085;29;20494;-55
2022/12/03 06:50:36;;;;;;;26.38;13.13;;;103.00;2227.20;;;;;;4916748;29;20028;-59
2022/12/03 06:53:02;;;;;;;18.98;9.48;;;103.00;2227.20;;;;;;4917382;29;20028;-56
2022/12/03 06:55:27;;;;;;;18.65;9.35;;;103.20;2227.20;;;;;;4917247;29;20035;-56
2022/12/03 06:57:53;;;;;;;17.73;8.98;;;103.30;2227.20;;;;;;4919584;29;20026;-58
2022/12/03 07:00:19;;;;;;;18.33;10.20;;;128.20;2252.80;;;;;;4928311;29;20118;-56
2022/12/03 07:02:45;;;;;;;18.02;10.15;;;128.70;2252.80;;;;;;4917400;29;20386;-58
2022/12/03 07:05:10;;;;;;;20.17;11.07;;;153.70;2252.80;;;;;;4929813;29;20032;-56
2022/12/03 07:07:36;;;;;;;18.90;11.40;;;154.20;2252.80;;;;;;4930658;29;20031;-57
2022/12/03 07:10:03;;;;;;;15.15;8.80;;;154.50;2252.80;;;;;;4917130;29;20032;-57
2022/12/03 07:12:29;;;;;;;18.80;9.02;;;179.60;2252.80;;;;;;4917213;29;20095;-56
2022/12/03 07:14:55;;;;;;;15.52;8.27;;;;;;;;;;4916722;29;20056;-57
2022/12/03 07:17:20;;;;;;;14.18;8.45;;;180.10;2252.80;;;;;;4930080;29;20075;-57
2022/12/03 07:19:46;;;;;;;15.60;9.85;;;205.20;2252.80;;;;;;4919293;29;20095;-55
2022/12/03 07:22:11;;;;;;;16.65;10.45;;;205.30;2252.80;;;;;;4911122;29;20035;-56
2022/12/03 07:24:37;;;;;;;17.77;10.32;;;205.30;2252.80;;;;;;4905076;29;20033;-57
2022/12/03 07:27:03;;;;;;;14.88;8.95;;;205.60;2252.80;;;;;;4898009;29;20055;-57
2022/12/03 07:29:28;;;;;;;14.23;8.65;;;205.60;2252.80;;;;;;4927229;29;20043;-56
2022/12/03 07:31:54;;;;;;;14.02;8.68;;;205.50;2252.80;;;;;;4919933;29;20028;-60
2022/12/03 07:34:20;;;;;;;17.63;11.50;;;205.40;2252.80;;;;;;4919479;29;20107;-60
2022/12/03 07:36:46;;;;;;;16.27;9.85;;;205.50;2252.80;;;;;;4919969;29;20138;-58
2022/12/03 07:39:12;;;;;;;13.82;8.63;;;205.70;2252.80;;;;;;4919707;29;20052;-59
2022/12/03 07:41:38;;;;;;;14.60;8.88;;;205.60;2252.80;;;;;;4919104;29;20423;-58
2022/12/03 07:44:03;;;;;;;18.70;11.85;;;205.30;2252.80;;;;;;4920251;29;20117;-60
2022/12/03 07:46:29;;;;;;;13.52;8.75;;;205.20;2252.80;;;;;;4914172;29;20020;-59
2022/12/03 07:48:55;;;;;;;14.68;7.38;;;204.80;2252.80;;;;;;4919108;29;20028;-62
2022/12/03 07:51:20;;;;;;;15.52;9.23;;;180.00;2252.80;;;;;;4918777;29;20032;-60
2022/12/03 07:53:46;;;;;;;13.00;7.95;;;180.00;2252.80;;;;;;4919446;29;20458;-59
2022/12/03 07:56:12;;;;;;;13.38;8.20;;;180.10;2252.80;;;;;;4919689;29;20024;-59
2022/12/03 07:58:37;;;;;;;12.73;7.55;;;205.00;2252.80;;;;;;4921809;29;20083;-59
2022/12/03 08:01:03;;;;;;;14.02;8.48;;;205.50;2252.80;;;;;;4918601;29;20032;-56
2022/12/03 08:03:29;;;;;;;11.13;7.07;;;230.80;2252.80;;;;;;4931625;29;20078;-60
2022/12/03 08:05:54;;;;;;;12.23;7.75;;;256.00;2252.80;;;;;;4938541;29;20382;-60
2022/12/03 08:08:20;;;;;;;10.82;7.72;;;256.90;2252.80;;;;;;4938666;29;20470;-59
2022/12/03 08:10:46;;;;;;;13.25;8.25;;;282.00;2278.40;;;;;;4932475;29;20128;-59
2022/12/03 08:13:16;;;;;;;12.20;7.97;;;282.50;2278.40;;;;;;4919646;29;20103;-59
2022/12/03 08:15:42;;;;;;;10.80;6.70;;;307.50;2304.00;;;;;;4919237;29;20024;-58
2022/12/03 08:18:14;;;;;;;14.00;7.75;;;307.60;2304.00;;;;;;4919629;29;20056;-58
2022/12/03 08:20:42;;;;;;;20.08;12.23;;;307.40;2304.00;;;;;;4919726;29;20040;-58
2022/12/03 08:23:22;;;;;;;15.20;9.05;;;307.70;2304.00;;;;;;4927830;29;20040;-58
2022/12/03 08:25:49;;;;;;;14.02;8.55;;;307.30;2304.00;;;;;;4927687;29;20386;-59
2022/12/03 08:28:17;;;;;;;15.05;9.65;;;282.50;2278.40;;;;;;4924993;29;20043;-59
2022/12/03 08:30:48;;;;;;;14.07;9.65;;;307.30;2304.00;;;;;;4938238;29;20028;-59
2022/12/03 08:33:34;;;;;;;13.45;9.52;;;307.60;2304.00;;;;;;4924324;29;20042;-59
2022/12/03 08:36:09;;;;;;;16.17;10.60;;;307.80;2304.00;;;;;;4919220;29;20051;-58
2022/12/03 08:38:35;;;;;;;;;;;307.90;2304.00;;;;;;4919134;29;20115;-58
2022/12/03 08:41:01;;;;;;;18.00;10.63;;;307.90;2304.00;;;;;;4918404;29;20341;-59
2022/12/03 08:43:32;;;;;;;16.40;9.73;;;332.80;2329.60;;;;;;4919241;29;20088;-59
2022/12/03 08:45:57;;;;;;;16.10;9.95;;;333.50;2329.60;;;;;;4918840;29;20074;-57
2022/12/03 08:48:35;;;;;;;16.67;10.38;;;333.70;2329.60;;;;;;4916832;29;20059;-57
2022/12/03 08:51:24;;;;;;;14.88;10.05;;;358.40;2329.60;;;;;;4906300;29;20116;-58
2022/12/03 08:54:18;;;;;;;16.60;10.55;;;358.60;2329.60;;;;;;4917331;29;20048;-57
2022/12/03 08:56:44;;;;;;;;;;;359.10;2304.00;;;;;;4918019;29;20355;-58
2022/12/03 08:59:28;;;;;;;17.48;11.05;;;384.00;2176.00;;;;;;4929826;29;19926;-59
2022/12/03 09:01:55;;;;;;;16.50;11.27;;;358.90;2176.00;;;;;;4916916;29;20411;-59
2022/12/03 09:04:45;;;;;;;16.05;10.25;;;333.20;2329.60;;;;;;4916669;29;20175;-58
2022/12/03 09:07:11;;;;;;;17.30;10.02;;;307.60;2304.00;;;;;;4916382;29;20020;-54
2022/12/03 09:09:36;;;;;;;26.00;16.10;;;307.20;2304.00;;;;;;4915944;29;20371;-52
2022/12/03 09:12:03;;;;;;;40.60;26.88;;;281.90;2278.40;;;;;;4917145;29;20028;-58
2022/12/03 09:14:28;;;;;;;16.38;9.80;;;281.70;2278.40;;;;;;4916758;29;20056;-56
2022/12/03 09:16:55;;;;;;;13.90;9.70;;;281.80;2278.40;;;;;;4921684;29;20028;-60
2022/12/03 09:19:25;;;;;;;14.60;9.27;;;281.80;2278.40;;;;;;4927027;29;20051;-60
2022/12/03 09:21:51;;;;;;;13.73;9.20;;;282.00;2278.40;;;;;;4925708;29;20098;-59
2022/12/03 09:24:17;;;;;;;15.38;10.63;;;307.50;2304.00;;;;;;4925341;29;20078;-58
2022/12/03 09:26:43;;;;;;;13.73;9.93;;;333.30;2329.60;;;;;;4926262;29;20138;-59
2022/12/03 09:29:09;;;;;;;13.40;9.80;;;384.00;2329.60;;;;;;4925517;29;20083;-58
2022/12/03 09:31:34;;;;;;;14.57;10.00;;;409.80;2176.00;;;;;;4925352;29;20091;-57
2022/12/03 09:34:01;;;;;;;18.42;12.77;;;435.30;1971.20;;;;;;4925854;29;20047;-56
2022/12/03 09:36:27;;;;;;;24.30;16.05;;;460.80;1894.40;;;;;;4927841;29;20123;-53
2022/12/03 09:38:53;;;;;;;20.55;15.68;;;435.90;1817.60;;;;;;4926491;29;20043;-58
2022/12/03 09:41:19;;;;;;;16.33;11.93;;;435.80;1817.60;;;;;;4924925;29;20084;-57
2022/12/03 09:43:45;;;;;;;24.17;16.45;;;435.40;1817.60;;;;;;4925260;29;20107;-59
2022/12/03 09:46:10;;;;;;;17.23;12.93;;;435.30;1868.80;;;;;;4917897;29;20103;-59
2022/12/03 09:48:36;;;;;;;18.02;12.20;;;435.90;1868.80;;;;;;4930115;29;20079;-59
2022/12/03 09:51:03;;;;;;;19.40;13.82;;;461.30;1715.20;;;;;;4936620;29;20067;-59
2022/12/03 09:53:29;;;;;;;14.15;10.63;;;461.70;1715.20;;;;;;4920753;29;20112;-59
2022/12/03 09:55:58;;;;;;;14.25;10.15;;;487.00;1587.20;;;;;;4917808;29;20035;-59
2022/12/03 09:58:25;;;;;;;21.40;11.93;;;512.00;1561.60;;;;;;4925436;29;20047;-58
2022/12/03 10:00:51;;;;;;;16.00;10.20;;;537.80;1510.40;;;;;;4936544;29;20040;-59
2022/12/03 10:03:23;;;;;;;40.45;17.20;;;563.80;1408.00;;;;;;4928334;29;20268;-58
2022/12/03 10:05:50;;;;;;;56.78;27.30;;;563.70;1715.20;;;;;;4933461;29;20028;-59
2022/12/03 10:08:20;;;;;;;86.47;43.90;;;563.30;1433.60;;;;;;4917721;29;20087;-58
2022/12/03 10:10:50;;;;;;;15.65;11.90;;;589.30;1331.20;;;;;;4901137;29;20020;-59
2022/12/03 10:13:28;;;;;;;77.97;49.67;;;538.40;1356.80;;;;;;4917458;29;20028;-56
2022/12/03 10:15:57;;;;;;;18.75;14.30;;;537.70;1382.40;;;;;;4915944;29;20035;-59
2022/12/03 10:18:25;;;;;;;40.28;28.35;;;487.30;1459.20;;;;;;4916202;29;20099;-59
2022/12/03 10:20:52;;;;;;;39.65;26.05;;;486.80;1510.40;;;;;;4916614;29;20036;-59
2022/12/03 10:23:19;;;;;;;18.27;12.88;;;486.40;1561.60;;;;;;4916999;29;20410;-61
2022/12/03 10:25:56;;;;;;;24.02;17.17;;;486.80;1484.80;;;;;;4916937;29;20060;-61
2022/12/03 10:28:30;;;;;;;50.50;38.20;;;512.80;1459.20;;;;;;4917329;29;20549;-58
2022/12/03 10:30:57;;;;;;;29.77;22.45;;;512.30;1459.20;;;;;;4916898;29;20060;-59
2022/12/03 10:33:29;;;;;;;23.13;17.13;;;486.80;1536.00;;;;;;4917331;29;20363;-59
2022/12/03 10:35:55;;;;;;;28.60;21.33;;;461.70;1536.00;;;;;;4917619;29;20024;-60
2022/12/03 10:38:21;;;;;;;43.35;30.85;;;461.00;1638.40;;;;;;4916820;29;20040;-59
2022/12/03 10:40:48;;;;;;;26.80;19.03;;;435.90;1689.60;;;;;;4917232;29;20036;-59
2022/12/03 10:43:25;;;;;;;23.40;17.00;;;435.80;1740.80;;;;;;4916925;29;20522;-59
2022/12/03 10:46:16;;;;;;;21.30;15.20;;;461.10;1715.20;;;;;;4916946;29;20453;-59
2022/12/03 10:48:42;;;;;;;29.83;23.70;;;486.50;1638.40;;;;;;4916750;29;20040;-58
2022/12/03 10:51:20;;;;;;;19.30;14.40;;;461.40;1664.00;;;;;;4917402;29;20036;-59
2022/12/03 10:53:47;;;;;;;30.75;22.67;;;461.00;1689.60;;;;;;4917129;29;20019;-57
2022/12/03 10:56:23;;;;;;;19.90;14.93;;;435.60;1766.40;;;;;;4916964;29;20033;-58
2022/12/03 10:58:49;;;;;;;22.10;16.80;;;409.60;1945.60;;;;;;4921677;29;20043;-58
2022/12/03 11:01:18;;;;;;;24.45;18.50;;;359.30;2124.80;;;;;;4932400;29;20074;-59
2022/12/03 11:03:44;;;;;;;24.77;17.92;;;358.60;2329.60;;;;;;4938734;29;20023;-57
2022/12/03 11:06:18;;;;;;;25.50;19.27;;;333.50;2329.60;;;;;;4932697;29;20044;-58
2022/12/03 11:08:55;;;;;;;29.85;20.35;;;332.90;2329.60;;;;;;4920922;29;20024;-58
2022/12/03 11:11:28;;;;;;;30.10;22.05;;;307.90;2304.00;;;;;;4920638;29;20032;-60
2022/12/03 11:13:57;;;;;;;27.17;20.40;;;307.90;2304.00;;;;;;4920893;29;20024;-59
2022/12/03 11:16:41;;;;;;;31.13;20.77;;;307.70;2304.00;;;;;;4920206;29;20367;-60
2022/12/03 11:19:16;;;;;;;36.63;24.83;;;307.50;2304.00;;;;;;4920676;29;20058;-59
2022/12/03 11:22:05;;;;;;;35.78;24.05;;;307.50;2304.00;;;;;;4919582;29;20031;-60
2022/12/03 11:24:33;;;;;;;26.00;18.90;;;307.50;2304.00;;;;;;4911126;29;20040;-59
2022/12/03 11:26:59;;;;;;;27.05;18.83;;;307.50;2304.00;;;;;;4919773;29;20135;-59
2022/12/03 11:29:50;;;;;;;30.00;21.30;;;307.60;2304.00;;;;;;4920326;29;20115;-58
2022/12/03 11:32:38;;;;;;;34.27;24.07;;;307.50;2304.00;;;;;;4920306;29;20383;-59
2022/12/03 11:35:23;;;;;;;30.70;21.52;;;307.60;2304.00;;;;;;4919764;29;19966;-59
2022/12/03 11:37:49;;;;;;;28.75;19.27;;;307.50;2304.00;;;;;;4918738;29;20127;-58
2022/12/03 11:40:17;;;;;;;29.02;18.85;;;282.40;2278.40;;;;;;4919997;29;20111;-59
2022/12/03 11:42:45;;;;;;;30.35;20.75;;;282.30;2278.40;;;;;;4920286;29;20115;-60
2022/12/03 11:45:16;;;;;;;27.50;19.00;;;282.20;2278.40;;;;;;4919543;29;20036;-58
2022/12/03 11:47:43;;;;;;;28.08;19.27;;;282.20;2278.40;;;;;;4920178;29;20031;-59
2022/12/03 11:50:21;;;;;;;28.92;19.05;;;282.00;2278.40;;;;;;4919984;29;20035;-59
2022/12/03 11:52:52;;;;;;;27.60;18.27;;;281.90;2278.40;;;;;;4920090;29;20036;-59
2022/12/03 11:55:30;;;;;;;27.92;19.10;;;281.90;2278.40;;;;;;4927473;29;20063;-58
2022/12/03 11:58:23;;;;;;;27.52;19.90;;;281.80;2278.40;;;;;;4938941;29;20115;-60
2022/12/03 12:00:54;;;;;;;39.65;25.40;;;281.60;2278.40;;;;;;4880301;29;20045;-59
2022/12/03 12:03:27;;;;;;;276.85;116.63;;;256.90;2252.80;;;;;;4880043;29;20033;-58
2022/12/03 12:06:20;;;;;;;29.95;20.38;;;256.70;2252.80;;;;;;4872563;29;20038;-57
2022/12/03 12:08:51;;;;;;;35.35;24.58;;;256.70;2252.80;;;;;;4860048;29;20122;-60
2022/12/03 12:11:17;;;;;;;73.78;37.22;;;256.60;2252.80;;;;;;4862626;29;20045;-59
2022/12/03 12:13:42;;;;;;;36.95;23.10;;;256.60;2252.80;;;;;;4879864;29;20051;-59
2022/12/03 12:16:09;;;;;;;40.53;25.50;;;256.50;2252.80;;;;;;4876166;29;20033;-60
2022/12/03 12:18:47;;;;;;;68.70;36.80;;;256.70;2252.80;;;;;;4861269;29;20124;-59
2022/12/03 12:21:43;;;;;;;49.00;32.95;;;256.70;2252.80;;;;;;4861707;29;20529;-59
2022/12/03 12:24:27;;;;;;;37.72;25.30;;;256.70;2252.80;;;;;;4879676;29;20544;-59
2022/12/03 12:26:54;;;;;;;32.28;22.10;;;256.60;2252.80;;;;;;4876094;29;20546;-59
2022/12/03 12:29:19;;;;;;;33.88;22.20;;;256.60;2252.80;;;;;;4877440;29;20037;-59
2022/12/03 12:31:47;;;;;;;34.83;23.05;;;256.50;2252.80;;;;;;4879757;29;20044;-59
2022/12/03 12:34:13;;;;;;;35.42;23.73;;;256.40;2252.80;;;;;;4873775;29;20022;-59