Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:05;;;;;;;6.30;3.10;;;;;;;11.94;100.00;97518.06;5097723;28;20201;-60
2022/10/28 00:03:31;;;;;;;5.87;3.03;;;;;;;11.97;100.00;97517.81;5103937;28;20197;-60
2022/10/28 00:06:02;;;;;;;5.60;2.93;;;;;;;11.94;100.00;97525.19;5103458;28;20182;-60
2022/10/28 00:08:29;;;;;;;4.87;2.90;;;;;;;11.94;100.00;97520.72;5102493;28;20214;-64
2022/10/28 00:11:02;;;;;;;6.27;3.00;;;;;;;11.97;100.00;97538.22;5104511;28;20233;-60
2022/10/28 00:13:31;;;;;;;6.13;3.40;;;;;;;12.00;100.00;97539.75;5097639;28;20195;-60
2022/10/28 00:16:04;;;;;;;9.60;3.63;;;;;;;12.06;100.00;97541.88;5081081;28;20211;-60
2022/10/28 00:18:31;;;;;;;8.50;3.33;;;;;;;12.04;100.00;97549.13;5081321;28;20277;-60
2022/10/28 00:21:01;;;;;;;4.17;2.97;;;;;;;12.07;100.00;97543.56;5081510;28;20282;-59
2022/10/28 00:23:27;;;;;;;6.23;3.87;;;;;;;12.09;100.00;97549.56;5084686;28;20206;-60
2022/10/28 00:25:54;;;;;;;7.73;3.37;;;;;;;12.08;100.00;97539.94;5085446;28;20332;-60
2022/10/28 00:28:21;;;;;;;7.43;3.30;;;;;;;12.09;100.00;97544.25;5085297;28;20285;-61
2022/10/28 00:30:49;;;;;;;7.47;3.77;;;;;;;12.05;100.00;97541.03;5088127;28;20315;-61
2022/10/28 00:33:16;;;;;;;7.23;3.23;;;;;;;12.03;100.00;97536.84;5104961;28;20225;-60
2022/10/28 00:35:42;;;;;;;6.30;3.53;;;;;;;12.01;100.00;97534.31;5098276;28;20239;-60
2022/10/28 00:38:09;;;;;;;8.30;3.30;;;;;;;12.03;100.00;97536.84;5107815;28;20194;-60
2022/10/28 00:40:36;;;;;;;4.97;2.90;;;;;;;11.98;100.00;97535.41;5098790;28;20199;-59
2022/10/28 00:43:03;;;;;;;8.97;3.33;;;;;;;11.94;100.00;97536.63;5094958;28;20230;-59
2022/10/28 00:45:29;;;;;;;7.97;3.93;;;;;;;11.92;100.00;97535.94;5084327;28;20290;-60
2022/10/28 00:47:59;;;;;;;6.83;3.30;;;;;;;11.93;100.00;97537.63;5084179;28;20301;-59
2022/10/28 00:50:41;;;;;;;5.73;3.47;;;;;;;11.93;100.00;97537.63;5083758;28;20325;-60
2022/10/28 00:53:11;;;;;;;9.63;3.63;;;;;;;11.95;100.00;97529.53;5081951;28;20212;-60
2022/10/28 00:55:37;;;;;;;8.93;3.63;;;;;;;11.98;100.00;97534.56;5084498;28;20296;-60
2022/10/28 00:58:06;;;;;;;7.00;3.50;;;;;;;11.93;100.00;97540.28;5083791;28;20230;-60
2022/10/28 01:00:33;;;;;;;6.67;3.10;;;;;;;11.95;100.00;97538.31;5084443;28;20624;-60
2022/10/28 01:03:01;;;;;;;10.57;3.60;;;;;;;11.97;100.00;97543.50;5085223;28;20301;-59
2022/10/28 01:05:29;;;;;;;6.73;3.60;;;;;;;12.00;100.00;97537.09;5085963;28;20202;-61
2022/10/28 01:07:59;;;;;;;8.03;3.40;;;;;;;12.02;100.00;97536.00;5085882;28;20273;-61
2022/10/28 01:10:35;;;;;;;7.00;3.33;;;;;;;11.97;100.00;97535.56;5085494;28;20253;-60
2022/10/28 01:13:10;;;;;;;4.63;3.43;;;;;;;11.95;100.00;97535.69;5085312;28;20229;-60
2022/10/28 01:15:44;;;;;;;9.07;3.67;;;;;;;11.89;100.00;97533.56;5085173;28;20206;-59
2022/10/28 01:18:19;;;;;;;6.53;3.23;;;;;;;11.85;100.00;97540.06;5084393;28;20570;-60
2022/10/28 01:21:04;;;;;;;3.80;3.03;;;;;;;11.89;100.00;97530.06;5083765;28;20214;-61
2022/10/28 01:23:35;;;;;;;4.43;3.00;;;;;;;11.82;100.00;97521.78;5084305;28;20294;-60
2022/10/28 01:26:19;;;;;;;10.43;3.67;;;;;;;11.78;100.00;97528.31;5085686;28;20286;-59
2022/10/28 01:29:05;;;;;;;5.37;2.87;;;;;;;11.72;100.00;97528.84;5083191;28;20301;-60
2022/10/28 01:31:37;;;;;;;4.70;3.33;;;;;;;11.71;100.00;97532.44;5084316;28;20677;-61
2022/10/28 01:34:10;;;;;;;9.33;3.77;;;;;;;11.70;100.00;97528.06;5085101;28;20582;-60
2022/10/28 01:36:40;;;;;;;10.57;3.70;;;;;;;11.62;100.00;97517.25;5084742;28;20277;-60
2022/10/28 01:39:13;;;;;;;6.30;3.60;;;;;;;11.62;100.00;97519.91;5083795;28;20773;-59
2022/10/28 01:41:48;;;;;;;8.63;3.50;;;;;;;11.60;100.00;97511.25;5083348;28;20293;-61
2022/10/28 01:44:21;;;;;;;8.10;3.53;;;;;;;11.58;100.00;97510.56;5083278;28;20293;-60
2022/10/28 01:46:53;;;;;;;9.10;3.17;;;;;;;11.63;100.00;97513.66;5083121;28;20321;-61
2022/10/28 01:49:23;;;;;;;12.23;3.03;;;;;;;11.57;100.00;97514.19;5083618;28;20218;-61
2022/10/28 01:51:52;;;;;;;5.83;2.87;;;;;;;11.57;100.00;97514.19;5085321;28;20313;-60
2022/10/28 01:54:21;;;;;;;6.90;3.30;;;;;;;11.53;100.00;97510.09;5087257;28;20206;-60
2022/10/28 01:56:48;;;;;;;5.43;2.70;;;;;;;11.47;100.00;97508.81;5086547;28;20265;-60
2022/10/28 01:59:18;;;;;;;6.03;2.60;;;;;;;11.51;100.00;97509.41;5086981;28;20245;-60
2022/10/28 02:01:44;;;;;;;3.87;2.40;;;;;;;11.49;100.00;97516.63;5086584;28;20489;-60
2022/10/28 02:04:13;;;;;;;3.77;2.70;;;;;;;11.43;100.00;97511.84;5085366;28;20194;-59
2022/10/28 02:06:40;;;;;;;5.00;2.70;;;;;;;11.38;100.00;97509.56;5084359;28;20213;-61
2022/10/28 02:09:17;;;;;;;7.77;2.90;;;;;;;11.34;100.00;97517.88;5082859;28;20285;-60
2022/10/28 02:12:22;;;;;;;3.93;2.53;;;;;;;11.36;100.00;97515.97;5082194;28;20297;-59
2022/10/28 02:15:02;;;;;;;6.07;2.53;;;;;;;11.34;100.00;97518.72;5074427;28;20206;-60
2022/10/28 02:17:36;;;;;;;6.27;2.57;;;;;;;11.32;100.00;97525.13;5082331;28;20284;-60
2022/10/28 02:20:08;;;;;;;8.70;2.43;;;;;;;11.29;100.00;97517.44;5082335;28;20208;-60
2022/10/28 02:22:41;;;;;;;3.63;2.57;;;;;;;11.28;100.00;97524.53;5082478;28;20549;-60
2022/10/28 02:25:12;;;;;;;7.40;2.60;;;;;;;11.30;100.00;97519.13;5082006;28;20274;-61
2022/10/28 02:27:44;;;;;;;10.17;2.70;;;;;;;11.28;100.00;97523.69;5082463;28;20269;-60
2022/10/28 02:30:15;;;;;;;3.80;2.50;;;;;;;11.32;100.00;97523.31;5081458;28;20183;-60
2022/10/28 02:32:45;;;;;;;5.43;2.50;;;;;;;11.33;100.00;97510.91;5081937;28;20204;-59
2022/10/28 02:35:17;;;;;;;6.13;2.70;;;;;;;11.27;100.00;97506.09;5082081;28;20281;-60
2022/10/28 02:37:45;;;;;;;4.90;2.90;;;;;;;11.23;100.00;97510.00;5081834;28;20273;-60
2022/10/28 02:40:16;;;;;;;2.97;2.47;;;;;;;11.21;100.00;97511.91;5082431;28;20205;-60
2022/10/28 02:42:46;;;;;;;6.63;2.80;;;;;;;11.18;100.00;97514.81;5082048;28;20277;-60
2022/10/28 02:45:15;;;;;;;5.93;2.80;;;;;;;11.19;100.00;97519.16;5081668;28;20209;-60
2022/10/28 02:47:45;;;;;;;7.00;3.00;;;;;;;11.16;100.00;97520.22;5090148;28;20198;-61
2022/10/28 02:50:15;;;;;;;3.57;3.00;;;;;;;11.14;100.00;97511.56;5093098;28;20296;-60
2022/10/28 02:52:42;;;;;;;3.37;2.90;;;;;;;11.18;100.00;97514.81;5096224;28;20248;-60
2022/10/28 02:55:09;;;;;;;6.13;3.00;;;;;;;11.13;100.00;97514.34;5083249;28;20194;-61
2022/10/28 02:57:38;;;;;;;4.27;2.80;;;;;;;11.12;100.00;97502.94;5081758;28;20194;-60
2022/10/28 03:00:09;;;;;;;8.03;2.60;;;;;;;11.13;100.00;97512.53;5081625;28;20244;-59
2022/10/28 03:02:35;;;;;;;5.20;2.77;;;;;;;11.14;100.00;97516.03;5081332;28;20281;-60
2022/10/28 03:05:03;;;;;;;8.27;3.10;;;;;;;11.09;100.00;97515.56;5081135;28;20605;-59
2022/10/28 03:07:31;;;;;;;6.07;2.87;;;;;;;11.13;100.00;97514.34;5081633;28;20866;-59
2022/10/28 03:09:57;;;;;;;4.50;2.73;;;;;;;11.09;100.00;97507.63;5081320;28;20197;-61
2022/10/28 03:12:24;;;;;;;6.73;2.67;;;;;;;11.06;100.00;97515.81;5081236;28;20248;-60
2022/10/28 03:14:51;;;;;;;7.40;2.83;;;;;;;11.09;100.00;97508.44;5063160;28;20252;-61
2022/10/28 03:17:18;;;;;;;6.10;3.20;;;;;;;11.05;100.00;97509.69;5080443;28;20268;-60
2022/10/28 03:19:44;;;;;;;3.73;3.07;;;;;;;11.09;100.00;97502.34;5081462;28;20831;-59
2022/10/28 03:22:12;;;;;;;5.33;3.10;;;;;;;11.10;100.00;97501.34;5081772;28;20209;-59
2022/10/28 03:24:40;;;;;;;5.23;3.20;;;;;;;11.06;100.00;97507.88;5081000;28;20230;-59
2022/10/28 03:27:07;;;;;;;7.53;3.07;;;;;;;11.05;100.00;97500.91;5080341;28;20284;-59
2022/10/28 03:29:34;;;;;;;4.57;3.00;;;;;;;11.02;100.00;97504.63;5080935;28;20238;-61
2022/10/28 03:32:02;;;;;;;5.03;2.93;;;;;;;11.04;100.00;97510.66;5080685;28;20879;-60
2022/10/28 03:34:29;;;;;;;7.73;3.03;;;;;;;11.04;100.00;97499.22;5081063;28;20237;-59
2022/10/28 03:36:56;;;;;;;6.10;3.20;;;;;;;11.01;100.00;97504.75;5081374;28;20233;-60
2022/10/28 03:39:23;;;;;;;8.43;3.70;;;;;;;11.01;100.00;97507.41;5081073;28;20697;-60
2022/10/28 03:41:51;;;;;;;6.30;3.30;;;;;;;11.07;100.00;97514.84;5080575;28;20288;-60
2022/10/28 03:44:18;;;;;;;7.33;3.43;;;;;;;11.08;100.00;97508.59;5081498;28;20308;-61
2022/10/28 03:46:45;;;;;;;7.40;3.40;;;;;;;11.11;100.00;97511.00;5100313;28;20225;-61
2022/10/28 03:49:11;;;;;;;6.17;3.20;;;;;;;11.09;100.00;97513.75;5104006;28;20208;-60
2022/10/28 03:51:38;;;;;;;8.90;3.43;;;;;;;11.07;100.00;97515.69;5083520;28;20312;-60
2022/10/28 03:54:06;;;;;;;6.60;3.50;;;;;;;11.04;100.00;97515.09;5097365;28;20226;-60
2022/10/28 03:56:33;;;;;;;10.47;3.70;;;;;;;11.06;100.00;97516.66;5105892;28;20205;-60
2022/10/28 03:59:01;;;;;;;5.43;3.87;;;;;;;11.06;100.00;97508.69;5107055;28;20201;-60
2022/10/28 04:01:27;;;;;;;7.13;3.73;;;;;;;11.12;100.00;97525.91;5085366;28;20277;-59
2022/10/28 04:03:54;;;;;;;7.77;3.50;;;;;;;11.09;100.00;97528.81;5085117;28;20582;-60
2022/10/28 04:06:21;;;;;;;7.03;3.73;;;;;;;11.12;100.00;97528.56;5084797;28;20579;-60
2022/10/28 04:08:48;;;;;;;6.13;3.80;;;;;;;11.19;100.00;97522.66;5084762;28;20743;-60
2022/10/28 04:11:15;;;;;;;5.27;3.40;;;;;;;11.16;100.00;97514.94;5084884;28;20222;-60
2022/10/28 04:13:41;;;;;;;8.30;3.90;;;;;;;11.19;100.00;97503.28;5083704;28;20208;-61
2022/10/28 04:16:09;;;;;;;8.90;4.27;;;;;;;11.18;100.00;97512.16;5084402;28;20292;-60
2022/10/28 04:18:36;;;;;;;7.67;4.30;;;;;;;11.21;100.00;97515.41;5084293;28;20233;-60
2022/10/28 04:21:04;;;;;;;6.27;3.87;;;;;;;11.22;100.00;97508.31;5084527;28;20202;-59
2022/10/28 04:23:31;;;;;;;7.70;3.97;;;;;;;11.22;100.00;97508.31;5084776;28;20212;-60
2022/10/28 04:25:57;;;;;;;5.83;3.73;;;;;;;11.19;100.00;97508.56;5084300;28;20285;-60
2022/10/28 04:28:24;;;;;;;6.00;3.37;;;;;;;11.19;100.00;97508.56;5084307;28;20263;-60
2022/10/28 04:30:51;;;;;;;5.23;3.63;;;;;;;11.23;100.00;97505.50;5083976;28;20282;-60
2022/10/28 04:33:19;;;;;;;6.43;3.60;;;;;;;11.25;100.00;97508.06;5084402;28;20332;-59
2022/10/28 04:35:46;;;;;;;7.90;3.70;;;;;;;11.23;100.00;97510.00;5083921;28;20703;-61
2022/10/28 04:38:14;;;;;;;10.33;3.50;;;;;;;11.24;100.00;97512.50;5084628;28;20288;-60
2022/10/28 04:40:40;;;;;;;10.03;3.90;;;;;;;11.27;100.00;97516.69;5084148;28;20202;-60
2022/10/28 04:43:07;;;;;;;10.57;4.00;;;;;;;11.26;100.00;97504.44;5084743;28;20274;-60
2022/10/28 04:45:34;;;;;;;6.90;3.80;;;;;;;11.24;100.00;97509.00;5084574;28;20194;-60
2022/10/28 04:48:01;;;;;;;4.07;3.40;;;;;;;11.21;100.00;97509.25;5084509;28;20248;-60
2022/10/28 04:50:29;;;;;;;5.97;3.73;;;;;;;11.22;100.00;97503.00;5083592;28;20266;-60
2022/10/28 04:52:56;;;;;;;9.10;3.50;;;;;;;11.18;100.00;97498.94;5083938;28;20222;-61
2022/10/28 04:55:22;;;;;;;5.70;3.50;;;;;;;11.25;100.00;97500.09;5083979;28;20284;-60
2022/10/28 04:57:55;;;;;;;6.77;3.80;;;;;;;11.16;100.00;97506.16;5084058;28;20234;-61
2022/10/28 05:00:22;;;;;;;7.10;3.57;;;;;;;11.12;100.00;97510.03;5084054;28;20293;-60
2022/10/28 05:02:49;;;;;;;6.87;3.30;;;;;;;11.06;100.00;97513.16;5083861;28;20194;-61
2022/10/28 05:05:16;;;;;;;5.37;3.37;;;;;;;11.02;100.00;97519.69;5083628;28;20225;-60
2022/10/28 05:07:44;;;;;;;7.60;3.30;;;;;;;10.99;100.00;97508.38;5083660;28;20298;-60
2022/10/28 05:10:14;;;;;;;5.17;3.73;;;;;;;10.98;100.00;97511.97;5066434;28;20290;-59
2022/10/28 05:12:41;;;;;;;6.43;4.17;;;;;;;11.02;100.00;97503.81;5083736;28;20214;-60
2022/10/28 05:15:10;;;;;;;6.10;4.13;;;;;;;10.99;100.00;97503.06;5100681;28;20527;-61
2022/10/28 05:17:38;;;;;;;6.70;3.70;;;;;;;11.01;100.00;97500.31;5095947;28;20197;-60
2022/10/28 05:20:06;;;;;;;6.93;3.37;;;;;;;11.01;100.00;97494.19;5091493;28;20206;-61
2022/10/28 05:22:33;;;;;;;5.73;3.50;;;;;;;11.01;100.00;97496.81;5087952;28;20299;-60
2022/10/28 05:25:03;;;;;;;9.03;3.23;;;;;;;10.97;100.00;97494.44;5083919;28;20285;-61
2022/10/28 05:27:29;;;;;;;5.50;3.60;;;;;;;10.95;100.00;97498.16;5065509;28;20210;-61
2022/10/28 05:29:56;;;;;;;8.30;3.20;;;;;;;10.99;100.00;97495.13;5083830;28;20224;-61
2022/10/28 05:32:22;;;;;;;4.53;3.13;;;;;;;10.98;100.00;97498.75;5083651;28;20313;-59
2022/10/28 05:34:49;;;;;;;6.50;3.33;;;;;;;11.03;100.00;97502.81;5083373;28;20194;-59
2022/10/28 05:37:16;;;;;;;9.23;3.50;;;;;;;11.08;100.00;97495.34;5082828;28;20293;-59
2022/10/28 05:39:42;;;;;;;5.70;3.50;;;;;;;11.08;100.00;97506.78;5083379;28;20197;-60
2022/10/28 05:42:10;;;;;;;6.73;3.40;;;;;;;11.16;100.00;97511.47;5082856;28;20579;-60
2022/10/28 05:44:37;;;;;;;6.77;3.60;;;;;;;11.21;100.00;97507.47;5082844;28;20303;-59
2022/10/28 05:47:04;;;;;;;10.63;3.80;;;;;;;11.27;100.00;97511.41;5083052;28;20209;-59
2022/10/28 05:49:31;;;;;;;11.73;4.00;;;;;;;11.29;100.00;97509.47;5086122;28;20590;-61
2022/10/28 05:51:58;;;;;;;6.50;3.07;;;;;;;11.31;100.00;97508.38;5086349;28;20325;-60
2022/10/28 05:54:24;;;;;;;6.97;3.63;;;;;;;11.34;100.00;97513.41;5084150;28;20198;-61
2022/10/28 05:56:51;;;;;;;8.13;3.53;;;;;;;11.40;100.00;97510.28;5083009;28;20209;-60
2022/10/28 05:59:19;;;;;;;5.00;3.73;;;;;;;11.43;100.00;97512.69;5082429;28;20204;-60
2022/10/28 06:01:46;;;;;;;6.07;3.77;;;;;;;11.44;100.00;97508.22;5082660;28;20294;-60
2022/10/28 06:04:13;;;;;;;5.67;3.93;;;;;;;11.47;100.00;97503.50;5083320;28;20200;-59
2022/10/28 06:06:40;;;;;;;5.00;4.33;;;;;;;11.53;100.00;97503.97;5082638;28;20289;-60
2022/10/28 06:09:07;;;;;;;5.23;4.00;;;;;;;11.55;100.00;97505.50;5082663;28;20208;-60
2022/10/28 06:11:34;;;;;;;7.10;4.27;;;;;;;11.57;100.00;97508.03;5082613;28;20262;-60
2022/10/28 06:14:01;;;;;;;5.10;4.30;;;;;;;11.62;100.00;97506.66;5082623;28;20642;-61
2022/10/28 06:16:31;;;;;;;7.13;3.93;;;;;;;11.66;100.00;97502.78;5082881;28;20301;-60
2022/10/28 06:18:57;;;;;;;10.13;4.53;;;;;;;11.66;100.00;97509.91;5081747;28;20305;-60
2022/10/28 06:21:24;;;;;;;7.30;4.63;;;;;;;11.72;100.00;97526.19;5082328;28;20293;-59
2022/10/28 06:23:51;;;;;;;6.40;4.50;;;;;;;11.76;100.00;97530.22;5082415;28;20204;-61
2022/10/28 06:26:18;;;;;;;7.73;4.50;;;;;;;11.80;100.00;97521.06;5082516;28;20204;-61
2022/10/28 06:28:47;;;;;;;12.13;4.97;;;;;;;11.84;100.00;97525.13;5081868;28;20221;-61
2022/10/28 06:31:14;;;;;;;6.40;4.63;;;;;;;11.89;100.00;97536.19;5082179;28;20222;-60
2022/10/28 06:33:41;;;;;;;5.73;5.13;;;;;;;11.96;100.00;97534.72;5081491;28;20639;-59
2022/10/28 06:36:09;;;;;;;5.30;4.80;;;;;;;11.96;100.00;97537.38;5082077;28;20530;-60
2022/10/28 06:38:36;;;;;;;8.43;4.60;;;;;;;11.95;100.00;97540.97;5082021;28;20250;-61
2022/10/28 06:41:02;;;;;;;7.10;4.80;;;;;;;12.00;100.00;97543.25;5081247;28;20202;-60
2022/10/28 06:43:29;;;;;;;9.50;4.80;;;;;;;12.03;100.00;97520.94;5081466;28;20627;-60
2022/10/28 06:45:56;;;;;;;6.70;4.63;;;;;;;12.09;100.00;97512.44;5081810;28;20206;-60
2022/10/28 06:48:24;;;;;;;8.57;4.93;;;;;;;12.09;100.00;97491.22;5081447;28;20503;-59
2022/10/28 06:50:54;;;;;;;8.20;5.60;;;;;;;12.16;100.00;97503.84;5081576;28;20325;-59
2022/10/28 06:53:21;;;;;;;13.33;5.87;;;;;;;12.25;100.00;97534.03;5081770;28;20293;-60
2022/10/28 06:55:52;;;;;;;9.03;5.70;;;;;;;12.28;100.00;97520.50;5081905;28;20642;-60
2022/10/28 06:58:19;;;;;;;11.00;6.80;;;;;;;12.27;100.00;97500.25;5081875;28;20196;-60
2022/10/28 07:00:45;;;;;;;9.27;5.47;;;;;;;12.38;100.00;97527.53;5081060;28;20206;-61
2022/10/28 07:03:13;;;;;;;12.30;6.50;;;;;;;12.41;100.00;97527.28;5081962;28;20213;-60
2022/10/28 07:05:40;;;;;;;9.83;5.70;;;;;;;12.41;100.00;97529.09;5081777;28;20674;-61
2022/10/28 07:08:08;;;;;;;7.17;5.27;;;;;;;12.48;100.00;97538.19;5081321;28;20202;-61
2022/10/28 07:10:35;;;;;;;7.97;5.23;;;;;;;12.53;100.00;97536.00;5081959;28;20297;-60
2022/10/28 07:13:01;;;;;;;7.13;5.63;;;;;;;12.56;100.00;97533.06;5081532;28;20313;-59
2022/10/28 07:15:28;;;;;;;13.53;6.13;;;;;;;12.62;100.00;97534.34;5080975;28;20292;-61
2022/10/28 07:17:55;;;;;;;7.87;5.50;;;;;;;12.66;100.00;97530.44;5081737;28;20201;-60
2022/10/28 07:20:23;;;;;;;6.27;5.67;;;;;;;12.68;100.00;97533.81;5082339;28;20383;-60
2022/10/28 07:22:55;;;;;;;7.00;5.23;;;;;;;12.70;100.00;97540.66;5081523;28;20194;-60
2022/10/28 07:25:25;;;;;;;9.27;4.83;;;;;;;12.77;100.00;97539.16;5091654;28;20230;-61
2022/10/28 07:27:51;;;;;;;8.00;5.27;;;;;;;12.80;100.00;97536.22;5094463;28;20281;-60
2022/10/28 07:30:18;;;;;;;11.90;5.43;;;;;;;12.82;100.00;97542.22;5086804;28;20301;-61
2022/10/28 07:32:48;;;;;;;6.23;5.30;;;;;;;12.88;100.00;97547.00;5104140;28;20252;-60
2022/10/28 07:35:14;;;;;;;13.20;5.77;;;;;;;12.92;100.00;97553.75;5107225;28;20207;-61
2022/10/28 07:37:41;;;;;;;6.83;5.93;;;;;;;12.97;100.00;97567.44;5086910;28;20194;-59
2022/10/28 07:40:08;;;;;;;12.37;6.00;;;;;;;13.05;100.00;97565.91;5098745;28;20209;-61
2022/10/28 07:42:37;;;;;;;10.53;5.53;;;;;;;13.04;100.00;97550.97;5103107;28;20174;-60
2022/10/28 07:45:04;;;;;;;11.87;6.13;;;;;;;13.04;100.00;97561.59;5100713;28;20210;-60
2022/10/28 07:47:31;;;;;;;9.03;5.50;;;;;;;13.08;100.00;97555.00;5085093;28;20588;-59
2022/10/28 07:49:57;;;;;;;9.43;5.87;;;;;;;13.08;100.00;97549.69;5082920;28;20197;-60
2022/10/28 07:52:25;;;;;;;8.60;5.77;;;;;;;13.13;100.00;97550.19;5085701;28;20297;-60
2022/10/28 07:54:52;;;;;;;12.43;6.70;;;;;;;13.15;100.00;97553.53;5085684;28;20251;-60
2022/10/28 07:57:19;;;;;;;27.40;8.07;;;;;;;13.22;100.00;97559.97;5083602;28;20245;-60
2022/10/28 07:59:47;;;;;;;21.60;7.33;;;;;;;13.27;100.00;97558.59;5081292;28;20605;-60
2022/10/28 08:02:16;;;;;;;12.03;6.57;;;;;;;13.34;100.00;97565.03;5081382;28;20289;-60
2022/10/28 08:04:43;;;;;;;10.43;6.23;;;;;;;13.38;100.00;97554.97;5082257;28;20298;-60
2022/10/28 08:07:10;;;;;;;9.33;6.03;;;;;;;13.42;100.00;97557.22;5089588;28;20278;-60
2022/10/28 08:09:37;;;;;;;12.67;5.87;;;;;;;13.46;100.00;97568.41;5102810;28;20209;-60
2022/10/28 08:12:04;;;;;;;11.10;6.10;;;;;;;13.50;100.00;97563.66;5102772;28;20217;-60
2022/10/28 08:14:31;;;;;;;8.63;6.30;;;;;;;13.49;100.00;97572.59;5087008;28;20194;-61
2022/10/28 08:17:00;;;;;;;13.60;6.43;;;;;;;13.53;100.00;97561.56;5104227;28;20209;-60
2022/10/28 08:19:27;;;;;;;12.53;6.10;;;;;;;13.64;100.00;97572.03;5105103;28;20221;-60
2022/10/28 08:21:53;;;;;;;7.37;5.90;;;;;;;13.68;100.00;97565.47;5099478;28;20553;-61
2022/10/28 08:24:20;;;;;;;8.63;6.40;;;;;;;13.77;100.00;97569.97;5080825;28;20628;-59
2022/10/28 08:26:47;;;;;;;9.10;6.17;;;;;;;13.83;100.00;97566.75;5081243;28;20470;-60
2022/10/28 08:29:13;;;;;;;12.57;5.97;;;;;;;13.83;100.00;97573.88;5080989;28;20285;-60
2022/10/28 08:31:40;;;;;;;11.80;6.00;;;;;;;13.87;100.00;97573.47;5080997;28;20237;-60
2022/10/28 08:34:08;;;;;;;6.57;5.20;;;;;;;13.94;100.00;97577.22;5082625;28;20336;-60
2022/10/28 08:36:35;;;;;;;6.03;5.43;;;;;;;14.03;100.00;97567.56;5084634;28;20255;-59
2022/10/28 08:39:02;;;;;;;8.87;5.90;;;;;;;14.07;100.00;97570.75;5084882;28;20289;-59
2022/10/28 08:41:34;;;;;;;9.03;5.87;;;;;;;14.16;100.00;97577.91;5081680;28;20225;-61
2022/10/28 08:44:20;;;;;;;13.17;6.10;;;;;;;14.17;100.00;97568.97;5083843;28;20220;-59
2022/10/28 08:46:59;;;;;;;6.87;4.90;;;;;;;14.27;100.00;97567.13;5084510;28;20257;-60
2022/10/28 08:49:30;;;;;;;8.03;5.40;;;;;;;14.35;100.00;97572.56;5084607;28;20249;-60
2022/10/28 08:51:59;;;;;;;8.03;5.80;;;;;;;14.40;100.00;97570.31;5084011;28;20653;-61
2022/10/28 08:54:30;;;;;;;9.27;6.37;;;;;;;14.42;100.00;97571.84;5084342;28;20230;-59
2022/10/28 08:56:58;;;;;;;7.73;5.47;;;;;;;14.49;100.00;97568.63;5084153;28;20710;-60
2022/10/28 08:59:29;;;;;;;9.33;5.20;;;;;;;14.55;100.00;97568.88;5084792;28;20234;-59
2022/10/28 09:01:59;;;;;;;7.65;5.60;;;;;;;14.60;100.00;97565.75;5086174;28;20706;-60
2022/10/28 09:04:32;;;;;;;11.63;5.90;;;;;;;14.59;100.00;97559.63;5086568;28;20269;-60
2022/10/28 09:06:59;;;;;;;7.70;5.78;;;;;;;14.63;100.00;97563.66;5086123;28;20529;-60
2022/10/28 09:09:25;;;;;;;6.78;5.07;;;;;;;14.68;100.00;97563.22;5091023;28;20209;-59
2022/10/28 09:12:04;;;;;;;8.20;5.67;;;;;;;14.75;100.00;97567.81;5090643;28;20234;-60
2022/10/28 09:14:42;;;;;;;6.20;5.03;;;;;;;14.84;100.00;97574.91;5087099;28;20670;-60
2022/10/28 09:17:16;;;;;;;11.90;5.93;;;;;;;14.92;100.00;97580.38;5089741;28;20218;-60
2022/10/28 09:19:52;;;;;;;12.68;5.85;;;;;;;14.95;100.00;97581.88;5097442;28;20183;-60
2022/10/28 09:22:25;;;;;;;9.07;5.83;;;;;;;15.02;100.00;97582.16;5106980;28;20221;-65
2022/10/28 09:24:56;;;;;;;10.50;5.93;;;;;;;15.05;100.00;97587.19;5092971;28;20196;-60
2022/10/28 09:27:46;;;;;;;7.30;5.50;;;;;;;15.17;100.00;97581.50;5101482;28;20205;-60
2022/10/28 09:30:32;;;;;;;10.20;6.13;;;;;;;15.27;100.00;97586.75;5091198;28;20271;-59
2022/10/28 09:33:14;;;;;;;5.85;5.30;;;;;;;15.41;100.00;97583.59;5083935;28;20329;-60
2022/10/28 09:35:44;;;;;;;13.98;6.05;;;;;;;15.55;100.00;97572.47;5083911;28;20191;-60
2022/10/28 09:38:16;;;;;;;8.70;5.68;;;;;;;15.68;100.00;97572.94;5083854;28;20593;-60
2022/10/28 09:40:49;;;;;;;10.55;5.38;;;;;;;15.92;100.00;97580.31;5083268;28;20296;-60
2022/10/28 09:43:22;;;;;;;10.75;6.55;;;;;;;16.09;100.00;97579.44;5084152;28;20221;-60
2022/10/28 09:45:49;;;;;;;9.93;6.40;;;;;;;16.42;100.00;97580.53;5083600;28;20277;-59
2022/10/28 09:48:20;;;;;;;10.57;6.13;;;;;;;16.54;100.00;97578.44;5083058;28;20293;-61
2022/10/28 09:50:51;;;;;;;12.52;6.57;;;;;;;16.70;100.00;97584.75;5083908;28;20261;-60
2022/10/28 09:53:21;;;;;;;10.75;5.75;;;;;;;16.90;100.00;97586.19;5083016;28;20534;-60
2022/10/28 09:55:49;;;;;;;6.20;5.20;;;;;;;16.95;97.72;97579.53;5083189;28;20198;-59
2022/10/28 09:58:17;;;;;;;12.75;5.88;;;;;;;16.92;96.74;97588.72;5087570;28;20205;-61
2022/10/28 10:00:44;;;;;;;10.82;5.85;;;;;;;16.82;97.39;97594.19;5084234;28;20281;-60
2022/10/28 10:03:10;;;;;;;9.63;5.47;;;;;;;16.86;98.07;97600.88;5082422;28;20273;-60
2022/10/28 10:05:40;;;;;;;6.55;5.40;;;;;;;16.97;97.56;97598.94;5082247;28;20241;-60
2022/10/28 10:08:13;;;;;;;6.32;5.07;;;;;;;16.98;97.87;97600.59;5082725;28;20284;-60
2022/10/28 10:10:47;;;;;;;7.57;5.07;;;;;;;16.98;99.19;97592.56;5082444;28;20197;-60
2022/10/28 10:13:16;;;;;;;13.20;6.95;;;;;;;16.90;97.56;97583.53;5082533;28;20229;-60
2022/10/28 10:15:45;;;;;;;7.63;5.53;;;;;;;16.85;96.07;97585.00;5083424;28;20218;-60
2022/10/28 10:18:16;;;;;;;6.88;4.63;;;;;;;16.84;97.04;97589.50;5084295;28;20229;-60
2022/10/28 10:20:48;;;;;;;10.52;5.30;;;;;;;16.86;97.41;97592.84;5082308;28;20664;-60
2022/10/28 10:23:27;;;;;;;9.23;5.13;;;;;;;16.91;98.54;97587.88;5082445;28;20288;-59
2022/10/28 10:25:55;;;;;;;8.93;5.88;;;;;;;16.95;98.33;97592.91;5081574;28;20669;-60
2022/10/28 10:28:22;;;;;;;9.32;4.90;;;;;;;16.95;98.26;97587.56;5081958;28;20210;-60
2022/10/28 10:30:50;;;;;;;6.10;5.50;;;;;;;16.97;97.75;97572.22;5082974;28;20237;-59
2022/10/28 10:33:19;;;;;;;8.98;5.05;;;;;;;16.96;96.89;97567.84;5082211;28;20221;-60
2022/10/28 10:35:53;;;;;;;8.25;5.10;;;;;;;17.05;96.43;97569.56;5082660;28;20222;-60
2022/10/28 10:38:20;;;;;;;7.35;5.20;;;;;;;17.09;96.58;97568.25;5082315;28;20233;-60
2022/10/28 10:40:50;;;;;;;9.02;4.82;;;;;;;17.14;96.54;97565.94;5082072;28;20302;-61
2022/10/28 10:43:22;;;;;;;10.63;5.30;;;;;;;17.19;96.25;97574.28;5081523;28;20190;-61
2022/10/28 10:45:52;;;;;;;8.02;5.35;;;;;;;17.22;95.10;97573.97;5082293;28;20210;-60
2022/10/28 10:48:19;;;;;;;4.97;4.40;;;;;;;17.18;93.81;97572.63;5082974;28;20294;-60
2022/10/28 10:50:47;;;;;;;7.85;4.70;;;;;;;17.17;93.60;97576.31;5081748;28;20614;-60
2022/10/28 10:53:22;;;;;;;7.03;4.85;;;;;;;17.43;92.78;97571.69;5082042;28;20577;-60
2022/10/28 10:55:53;;;;;;;13.50;5.00;;;;;;;17.70;91.48;97563.44;5081749;28;20698;-60
2022/10/28 10:58:21;;;;;;;6.72;4.85;;;;;;;18.04;92.30;97560.63;5081831;28;20289;-60
2022/10/28 11:00:50;;;;;;;7.63;5.00;;;;;;;18.37;92.07;97564.13;5081811;28;20208;-60
2022/10/28 11:03:20;;;;;;;8.88;4.65;;;;;;;18.55;85.98;97562.13;5081891;28;20289;-61
2022/10/28 11:05:52;;;;;;;8.73;5.32;;;;;;;18.77;87.22;97553.38;5080859;28;20222;-60
2022/10/28 11:08:28;;;;;;;7.00;4.60;;;;;;;18.80;87.33;97530.75;5081142;28;20684;-60
2022/10/28 11:11:08;;;;;;;7.78;4.57;;;;;;;18.77;87.11;97534.63;5081656;28;20292;-60
2022/10/28 11:13:35;;;;;;;5.43;4.43;;;;;;;18.74;88.33;97526.88;5081569;28;20305;-61
2022/10/28 11:16:04;;;;;;;8.77;4.53;;;;;;;18.70;88.85;97508.66;5081773;28;20206;-60
2022/10/28 11:18:40;;;;;;;5.63;4.15;;;;;;;18.64;87.79;97502.13;5090689;28;20214;-60
2022/10/28 11:21:11;;;;;;;6.60;4.70;;;;;;;18.61;87.89;97499.81;5103918;28;20187;-60
2022/10/28 11:23:50;;;;;;;6.82;4.20;;;;;;;18.59;89.45;97496.47;5092751;28;20219;-60
2022/10/28 11:26:19;;;;;;;4.60;4.13;;;;;;;18.54;89.66;97498.81;5073275;28;20233;-60
2022/10/28 11:29:07;;;;;;;10.15;4.22;;;;;;;18.52;88.49;97494.66;5103316;28;20226;-60
2022/10/28 11:31:46;;;;;;;9.30;4.30;;;;;;;18.53;89.27;97502.50;5102814;28;20192;-60
2022/10/28 11:34:35;;;;;;;6.88;4.22;;;;;;;18.52;89.69;97503.53;5081590;28;20215;-60