Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:34;;;;;;;;;21.25;15.25;;;;;;;;6419628;22;8727;-75
2021/06/30 00:03:59;;;;;;;;;17.75;16.50;;;;;;;;6419510;22;8835;-74
2021/06/30 00:06:24;;;;;;;;;15.75;14.50;;;;;;;;6418784;22;8743;-74
2021/06/30 00:08:50;;;;;;;;;22.25;16.00;;;;;;;;6418978;22;8754;-74
2021/06/30 00:11:16;;;;;;;;;21.50;15.75;;;;;;;;6419230;22;8797;-74
2021/06/30 00:13:42;;;;;;;;;17.00;15.75;;;;;;;;6419400;22;8736;-74
2021/06/30 00:16:07;;;;;;;;;15.75;14.75;;;;;;;;6419425;22;8704;-75
2021/06/30 00:18:33;;;;;;;;;15.50;13.75;;;;;;;;6419074;22;8746;-75
2021/06/30 00:20:58;;;;;;;;;15.75;13.00;;;;;;;;6419543;22;8739;-74
2021/06/30 00:23:24;;;;;;;;;17.75;16.75;;;;;;;;6418948;22;8846;-74
2021/06/30 00:25:49;;;;;;;;;16.25;16.00;;;;;;;;6419464;22;8723;-74
2021/06/30 00:28:14;;;;;;;;;25.00;20.50;;;;;;;;6418754;22;8900;-74
2021/06/30 00:30:40;;;;;;;;;19.75;16.25;;;;;;;;6419001;22;8771;-75
2021/06/30 00:33:07;;;;;;;;;17.00;15.50;;;;;;;;6419003;22;8765;-74
2021/06/30 00:35:32;;;;;;;;;18.75;15.75;;;;;;;;6419176;22;8727;-74
2021/06/30 00:37:58;;;;;;;;;14.50;13.25;;;;;;;;6419403;22;8775;-75
2021/06/30 00:40:23;;;;;;;;;15.00;14.50;;;;;;;;6418934;22;8750;-75
2021/06/30 00:42:49;;;;;;;;;17.25;13.75;;;;;;;;6418765;22;8767;-75
2021/06/30 00:45:18;;;;;;;;;15.25;11.50;;;;;;;;6419522;22;8746;-75
2021/06/30 00:47:44;;;;;;;;;13.25;11.75;;;;;;;;6390738;22;8731;-74
2021/06/30 00:50:09;;;;;;;;;14.25;13.00;;;;;;;;6419169;22;8866;-75
2021/06/30 00:52:35;;;;;;;;;12.50;10.25;;;;;;;;6419479;22;8771;-74
2021/06/30 00:55:00;;;;;;;;;12.25;11.50;;;;;;;;6390124;22;8748;-74
2021/06/30 00:57:26;;;;;;;;;11.25;11.00;;;;;;;;6419583;22;8719;-74
2021/06/30 00:59:54;;;;;;;;;10.75;10.00;;;;;;;;6419162;22;8731;-74
2021/06/30 01:02:19;;;;;;;;;15.50;10.25;;;;;;;;6419375;22;8832;-75
2021/06/30 01:04:45;;;;;;;;;7.50;6.75;;;;;;;;6419029;22;8735;-75
2021/06/30 01:07:10;;;;;;;;;6.75;6.75;;;;;;;;6419271;22;8720;-75
2021/06/30 01:09:35;;;;;;;;;3.67;3.67;;;;;;;;6419179;22;8755;-74
2021/06/30 01:12:01;;;;;;;;;8.50;7.00;;;;;;;;6390208;22;9235;-75
2021/06/30 01:14:27;;;;;;;;;10.25;8.75;;;;;;;;6419191;22;8749;-75
2021/06/30 01:16:53;;;;;;;;;0.00;0.00;;;;;;;;6419266;22;8731;-75
2021/06/30 01:19:19;;;;;;;;;7.25;7.25;;;;;;;;6418659;22;8747;-75
2021/06/30 01:21:45;;;;;;;;;11.50;10.00;;;;;;;;6419276;22;8724;-75
2021/06/30 01:24:10;;;;;;;;;7.50;7.50;;;;;;;;6418817;22;8769;-75
2021/06/30 01:26:36;;;;;;;;;10.50;8.25;;;;;;;;6418868;22;8719;-75
2021/06/30 01:29:01;;;;;;;;;10.00;8.50;;;;;;;;6419098;22;9463;-75
2021/06/30 01:31:26;;;;;;;;;9.25;9.25;;;;;;;;6419028;22;8850;-75
2021/06/30 01:33:52;;;;;;;;;10.00;8.25;;;;;;;;6389880;22;8842;-74
2021/06/30 01:36:17;;;;;;;;;8.75;8.00;;;;;;;;6418987;22;8727;-75
2021/06/30 01:38:42;;;;;;;;;8.25;7.00;;;;;;;;6418536;22;8732;-75
2021/06/30 01:41:09;;;;;;;;;9.50;9.25;;;;;;;;6419113;22;8787;-75
2021/06/30 01:43:34;;;;;;;;;9.50;8.50;;;;;;;;6419094;22;8722;-75
2021/06/30 01:46:00;;;;;;;;;12.75;9.00;;;;;;;;6418917;22;8727;-75
2021/06/30 01:48:25;;;;;;;;;8.75;8.00;;;;;;;;6418777;22;8724;-75
2021/06/30 01:50:51;;;;;;;;;11.00;9.00;;;;;;;;6418518;22;9518;-75
2021/06/30 01:53:17;;;;;;;;;10.50;8.25;;;;;;;;6418712;22;8724;-75
2021/06/30 01:55:42;;;;;;;;;11.00;9.00;;;;;;;;6418987;22;8732;-75
2021/06/30 01:58:07;;;;;;;;;10.00;8.00;;;;;;;;6419150;22;8822;-75
2021/06/30 02:00:33;;;;;;;;;10.75;8.00;;;;;;;;6418774;22;8743;-75
2021/06/30 02:03:01;;;;;;;;;9.50;7.00;;;;;;;;6418707;22;9594;-75
2021/06/30 02:05:27;;;;;;;;;12.00;8.50;;;;;;;;6418644;22;8779;-75
2021/06/30 02:07:54;;;;;;;;;6.75;6.75;;;;;;;;6389264;22;8743;-74
2021/06/30 02:10:21;;;;;;;;;6.50;5.75;;;;;;;;6389571;22;8763;-75
2021/06/30 02:12:46;;;;;;;;;9.75;9.00;;;;;;;;6418587;22;9733;-74
2021/06/30 02:15:15;;;;;;;;;7.75;7.00;;;;;;;;6389997;22;8790;-75
2021/06/30 02:17:40;;;;;;;;;10.25;8.00;;;;;;;;6418633;22;8708;-75
2021/06/30 02:20:07;;;;;;;;;12.25;6.75;;;;;;;;6418783;22;8757;-75
2021/06/30 02:22:32;;;;;;;;;12.75;9.50;;;;;;;;6418639;22;8727;-75
2021/06/30 02:24:58;;;;;;;;;10.00;9.50;;;;;;;;6418367;22;8877;-75
2021/06/30 02:27:23;;;;;;;;;11.75;9.25;;;;;;;;6418094;22;8751;-75
2021/06/30 02:29:48;;;;;;;;;10.25;9.00;;;;;;;;6418579;22;8826;-76
2021/06/30 02:32:14;;;;;;;;;14.00;11.25;;;;;;;;6418298;22;8715;-75
2021/06/30 02:34:39;;;;;;;;;9.00;8.75;;;;;;;;6418351;22;9420;-76
2021/06/30 02:37:04;;;;;;;;;9.50;8.50;;;;;;;;6418762;22;8743;-76
2021/06/30 02:39:30;;;;;;;;;12.25;9.00;;;;;;;;6389109;22;9480;-75
2021/06/30 02:41:55;;;;;;;;;13.50;11.50;;;;;;;;6418431;22;8735;-75
2021/06/30 02:44:20;;;;;;;;;12.00;9.75;;;;;;;;6418728;22;8724;-75
2021/06/30 02:46:46;;;;;;;;;10.25;9.50;;;;;;;;6414992;22;29219;-75
2021/06/30 02:49:11;;;;;;;;;11.00;10.50;;;;;;;;6392338;22;29238;-74
2021/06/30 02:51:37;;;;;;;;;17.25;13.75;;;;;;;;6392395;22;29303;-74
2021/06/30 02:54:02;;;;;;;;;12.50;10.75;;;;;;;;6391391;22;29223;-74
2021/06/30 02:56:27;;;;;;;;;16.25;12.00;;;;;;;;6392452;22;29189;-74
2021/06/30 02:58:53;;;;;;;;;13.00;10.75;;;;;;;;6392013;22;29320;-74
2021/06/30 03:01:18;;;;;;;;;13.25;8.50;;;;;;;;6392021;22;29430;-74
2021/06/30 03:03:44;;;;;;;;;16.75;9.50;;;;;;;;6391955;22;29373;-74
2021/06/30 03:06:09;;;;;;;;;10.00;9.00;;;;;;;;6392559;22;29487;-74
2021/06/30 03:08:35;;;;;;;;;11.25;9.50;;;;;;;;6392838;22;30010;-75
2021/06/30 03:11:00;;;;;;;;;13.00;11.00;;;;;;;;6393681;22;29395;-74
2021/06/30 03:13:25;;;;;;;;;12.50;9.50;;;;;;;;6364835;22;29457;-75
2021/06/30 03:15:51;;;;;;;;;11.50;11.50;;;;;;;;6393768;22;29400;-75
2021/06/30 03:18:17;;;;;;;;;16.00;12.75;;;;;;;;6393098;22;30329;-74
2021/06/30 03:20:43;;;;;;;;;11.50;10.50;;;;;;;;6393188;22;29330;-74
2021/06/30 03:23:08;;;;;;;;;15.25;11.00;;;;;;;;6393045;22;29580;-74
2021/06/30 03:25:33;;;;;;;;;12.25;11.75;;;;;;;;6393191;22;29490;-74
2021/06/30 03:27:59;;;;;;;;;15.50;10.75;;;;;;;;6393173;22;29302;-74
2021/06/30 03:30:24;;;;;;;;;16.00;14.00;;;;;;;;6392779;22;29350;-75
2021/06/30 03:32:49;;;;;;;;;17.75;14.75;;;;;;;;6393245;22;29257;-75
2021/06/30 03:35:15;;;;;;;;;17.75;14.00;;;;;;;;6393332;22;29250;-75
2021/06/30 03:37:40;;;;;;;;;19.25;13.25;;;;;;;;6393187;22;29238;-74
2021/06/30 03:40:06;;;;;;;;;12.25;11.50;;;;;;;;6392933;22;29298;-74
2021/06/30 03:42:32;;;;;;;;;17.75;15.00;;;;;;;;6393152;22;29168;-74
2021/06/30 03:44:57;;;;;;;;;16.00;13.00;;;;;;;;6364813;22;29279;-74
2021/06/30 03:47:22;;;;;;;;;14.75;13.25;;;;;;;;6393368;22;29640;-74
2021/06/30 03:49:48;;;;;;;;;15.50;12.50;;;;;;;;6392908;22;29370;-74
2021/06/30 03:52:13;;;;;;;;;16.50;14.75;;;;;;;;6393275;22;29157;-75
2021/06/30 03:54:38;;;;;;;;;14.25;12.25;;;;;;;;6393050;22;29572;-74
2021/06/30 03:57:04;;;;;;;;;20.25;14.75;;;;;;;;6392963;22;29392;-74
2021/06/30 03:59:29;;;;;;;;;17.75;14.00;;;;;;;;6393341;22;29455;-74
2021/06/30 04:01:54;;;;;;;;;16.75;14.75;;;;;;;;6364395;22;29382;-74
2021/06/30 04:04:20;;;;;;;;;15.75;15.75;;;;;;;;6393160;22;29333;-75
2021/06/30 04:06:45;;;;;;;;;16.00;15.00;;;;;;;;6364401;22;29539;-74
2021/06/30 04:09:11;;;;;;;;;20.75;17.75;;;;;;;;6392725;22;29451;-74
2021/06/30 04:11:37;;;;;;;;;22.00;14.00;;;;;;;;6392809;22;29333;-74
2021/06/30 04:14:02;;;;;;;;;17.75;15.50;;;;;;;;6392993;22;29330;-74
2021/06/30 04:16:27;;;;;;;;;24.25;18.75;;;;;;;;6393126;22;30222;-74
2021/06/30 04:18:53;;;;;;;;;25.00;18.00;;;;;;;;6392154;22;29262;-74
2021/06/30 04:21:18;;;;;;;;;24.75;18.50;;;;;;;;6393193;22;29368;-74
2021/06/30 04:23:44;;;;;;;;;26.50;18.50;;;;;;;;6393147;22;29798;-74
2021/06/30 04:26:09;;;;;;;;;21.00;19.00;;;;;;;;6393057;22;30198;-74
2021/06/30 04:28:35;;;;;;;;;23.75;17.75;;;;;;;;6392542;22;29335;-74
2021/06/30 04:31:00;;;;;;;;;26.75;21.50;;;;;;;;6393260;22;29293;-74
2021/06/30 04:33:25;;;;;;;;;29.25;21.25;;;;;;;;6393245;22;29509;-74
2021/06/30 04:35:51;;;;;;;;;24.00;19.25;;;;;;;;6393323;22;29234;-74
2021/06/30 04:38:16;;;;;;;;;24.50;19.75;;;;;;;;6363947;22;29815;-74
2021/06/30 04:40:42;;;;;;;;;23.00;20.00;;;;;;;;6393053;22;29245;-74
2021/06/30 04:43:07;;;;;;;;;21.25;17.50;;;;;;;;6392979;22;29176;-74
2021/06/30 04:45:32;;;;;;;;;23.25;17.75;;;;;;;;6392997;22;29309;-74
2021/06/30 04:47:57;;;;;;;;;18.25;15.00;;;;;;;;6392824;22;29243;-74
2021/06/30 04:50:23;;;;;;;;;17.50;16.75;;;;;;;;6364132;22;29285;-74
2021/06/30 04:52:48;;;;;;;;;13.50;11.50;;;;;;;;6392943;22;29234;-74
2021/06/30 04:55:13;;;;;;;;;16.50;14.50;;;;;;;;6392894;22;29283;-74
2021/06/30 04:57:39;;;;;;;;;16.75;15.75;;;;;;;;6392920;22;29494;-74
2021/06/30 05:00:09;;;;;;;;;18.25;15.75;;;;;;;;6364643;22;29464;-74
2021/06/30 05:02:34;;;;;;;;;15.00;14.00;;;;;;;;6364317;22;29736;-74
2021/06/30 05:05:00;;;;;;;;;17.25;16.50;;;;;;;;6393065;22;29394;-74
2021/06/30 05:07:25;;;;;;;;;13.00;10.75;;;;;;;;6392859;22;29174;-74
2021/06/30 05:09:50;;;;;;;;;17.75;14.00;;;;;;;;6363822;22;29426;-74
2021/06/30 05:12:16;;;;;;;;;14.75;13.00;;;;;;;;6392996;22;29231;-74
2021/06/30 05:14:41;;;;;;;;;13.50;12.25;;;;;;;;6392399;22;29493;-75
2021/06/30 05:17:06;;;;;;;;;15.50;11.50;;;;;;;;6392610;22;29376;-74
2021/06/30 05:19:32;;;;;;;;;11.25;10.25;;;;;;;;6392638;22;29334;-74
2021/06/30 05:21:57;;;;;;;;;10.75;8.25;;;;;;;;6392975;22;29152;-74
2021/06/30 05:24:23;;;;;;;;;12.75;11.50;;;;;;;;6363751;22;29548;-74
2021/06/30 05:26:49;;;;;;;;;16.25;12.50;;;;;;;;6392374;22;29364;-74
2021/06/30 05:29:14;;;;;;;;;15.75;10.75;;;;;;;;6392084;22;29348;-74
2021/06/30 05:31:40;;;;;;;;;14.00;8.00;;;;;;;;6364156;22;29694;-74
2021/06/30 05:34:05;;;;;;;;;10.00;10.00;;;;;;;;6363743;22;30615;-74
2021/06/30 05:36:30;;;;;;;;;12.50;8.25;;;;;;;;6392825;22;29464;-74
2021/06/30 05:38:57;;;;;;;;;11.25;10.00;;;;;;;;6391851;22;29277;-74
2021/06/30 05:41:22;;;;;;;;;10.50;9.00;;;;;;;;6364107;22;29399;-74
2021/06/30 05:43:48;;;;;;;;;13.00;10.00;;;;;;;;6392774;22;29410;-74
2021/06/30 05:46:13;;;;;;;;;9.75;8.75;;;;;;;;6392570;22;29240;-74
2021/06/30 05:48:38;;;;;;;;;9.50;9.50;;;;;;;;6392470;22;29729;-74
2021/06/30 05:51:05;;;;;;;;;11.50;9.50;;;;;;;;6363676;22;29635;-74
2021/06/30 05:53:31;;;;;;;;;9.25;8.50;;;;;;;;6392210;22;29322;-74
2021/06/30 05:55:56;;;;;;;;;11.25;7.25;;;;;;;;6392512;22;29202;-74
2021/06/30 05:58:22;;;;;;;;;11.00;8.75;;;;;;;;6392273;22;29154;-74
2021/06/30 06:00:47;;;;;;;;;11.00;9.75;;;;;;;;6392588;22;29126;-74
2021/06/30 06:03:12;;;;;;;;;10.00;9.75;;;;;;;;6392364;22;30225;-74
2021/06/30 06:05:38;;;;;;;;;12.50;10.00;;;;;;;;6392541;22;29289;-74
2021/06/30 06:08:03;;;;;;;;;13.00;10.50;;;;;;;;6363303;22;29192;-74
2021/06/30 06:10:29;;;;;;;;;9.50;9.25;;;;;;;;6392472;22;29681;-74
2021/06/30 06:12:54;;;;;;;;;7.75;7.50;;;;;;;;6392161;22;30427;-74
2021/06/30 06:15:20;;;;;;;;;11.25;9.25;;;;;;;;6392329;22;29362;-74
2021/06/30 06:17:45;;;;;;;;;10.00;8.50;;;;;;;;6393780;22;29264;-74
2021/06/30 06:20:11;;;;;;;;;9.00;9.00;;;;;;;;6392571;22;29354;-74
2021/06/30 06:22:37;;;;;;;;;11.00;8.00;;;;;;;;6392517;22;29550;-74
2021/06/30 06:25:04;;;;;;;;;9.75;7.50;;;;;;;;6392074;22;29474;-74
2021/06/30 06:27:29;;;;;;;;;6.50;6.25;;;;;;;;6391920;22;29252;-75
2021/06/30 06:29:55;;;;;;;;;8.50;7.00;;;;;;;;6392105;22;29234;-74
2021/06/30 06:32:20;;;;;;;;;10.00;7.75;;;;;;;;6392053;22;29540;-74
2021/06/30 06:34:46;;;;;;;;;8.50;8.50;;;;;;;;6392297;22;29438;-75
2021/06/30 06:37:13;;;;;;;;;9.25;6.75;;;;;;;;6363684;22;29398;-75
2021/06/30 06:39:39;;;;;;;;;8.50;8.00;;;;;;;;6391780;22;29191;-74
2021/06/30 06:42:06;;;;;;;;;8.75;7.00;;;;;;;;6392945;22;29353;-74
2021/06/30 06:44:33;;;;;;;;;9.25;8.00;;;;;;;;6393637;22;29489;-74
2021/06/30 06:46:58;;;;;;;;;9.25;8.00;;;;;;;;6393747;22;29471;-74
2021/06/30 06:49:23;;;;;;;;;8.25;8.00;;;;;;;;6393613;22;29293;-74
2021/06/30 06:51:49;;;;;;;;;10.75;8.00;;;;;;;;6393713;22;30048;-74
2021/06/30 06:54:14;;;;;;;;;7.75;6.50;;;;;;;;6364420;22;29220;-74
2021/06/30 06:56:39;;;;;;;;;11.75;8.75;;;;;;;;6393897;22;29226;-74
2021/06/30 06:59:04;;;;;;;;;8.75;7.50;;;;;;;;6393985;22;29524;-74
2021/06/30 07:01:30;;;;;;;;;9.00;8.75;;;;;;;;6393615;22;30416;-74
2021/06/30 07:03:55;;;;;;;;;5.00;5.00;;;;;;;;6364700;22;29724;-74
2021/06/30 07:06:20;;;;;;;;;12.50;9.00;;;;;;;;6393525;22;29150;-74
2021/06/30 07:08:46;;;;;;;;;12.00;10.00;;;;;;;;6364767;22;29314;-74
2021/06/30 07:11:11;;;;;;;;;13.50;11.75;;;;;;;;6393321;22;29315;-74
2021/06/30 07:13:40;;;;;;;;;10.75;10.50;;;;;;;;6393743;22;29179;-74
2021/06/30 07:16:06;;;;;;;;;15.25;12.75;;;;;;;;6393684;22;29328;-74
2021/06/30 07:18:32;;;;;;;;;8.25;8.25;;;;;;;;6393412;22;29403;-74
2021/06/30 07:20:59;;;;;;;;;11.00;9.50;;;;;;;;6393427;22;29584;-74
2021/06/30 07:23:24;;;;;;;;;10.00;10.00;;;;;;;;6393111;22;29204;-74
2021/06/30 07:25:52;;;;;;;;;11.25;9.00;;;;;;;;6393362;22;29235;-74
2021/06/30 07:28:18;;;;;;;;;12.50;10.25;;;;;;;;6392602;22;29254;-74
2021/06/30 07:30:43;;;;;;;;;8.00;8.00;;;;;;;;6393208;22;29437;-74
2021/06/30 07:33:09;;;;;;;;;10.75;9.75;;;;;;;;6393365;22;29386;-74
2021/06/30 07:35:34;;;;;;;;;10.50;9.00;;;;;;;;6393426;22;29318;-74
2021/06/30 07:37:59;;;;;;;;;14.75;11.00;;;;;;;;6393238;22;29778;-74
2021/06/30 07:40:25;;;;;;;;;14.75;11.25;;;;;;;;6393295;22;30146;-74
2021/06/30 07:42:50;;;;;;;;;13.50;11.25;;;;;;;;6393051;22;29427;-74
2021/06/30 07:45:16;;;;;;;;;13.25;12.00;;;;;;;;6393374;22;29347;-74
2021/06/30 07:47:41;;;;;;;;;14.25;12.75;;;;;;;;6393258;22;29635;-74
2021/06/30 07:50:07;;;;;;;;;15.00;12.75;;;;;;;;6393174;22;30376;-74
2021/06/30 07:52:33;;;;;;;;;12.75;12.00;;;;;;;;6393047;22;29457;-74
2021/06/30 07:54:58;;;;;;;;;15.50;13.00;;;;;;;;6393178;22;29333;-74
2021/06/30 07:57:24;;;;;;;;;12.75;12.00;;;;;;;;6364598;22;29385;-74
2021/06/30 07:59:49;;;;;;;;;13.00;11.50;;;;;;;;6393182;22;29384;-74
2021/06/30 08:02:15;;;;;;;;;12.50;11.00;;;;;;;;6393221;22;29209;-74
2021/06/30 08:04:40;;;;;;;;;16.00;12.75;;;;;;;;6364160;22;29679;-74
2021/06/30 08:07:05;;;;;;;;;14.75;12.75;;;;;;;;6393318;22;29670;-74
2021/06/30 08:09:33;;;;;;;;;13.50;13.00;;;;;;;;6392710;22;29234;-74
2021/06/30 08:11:59;;;;;;;;;13.25;13.25;;;;;;;;6364486;22;30614;-74
2021/06/30 08:14:24;;;;;;;;;15.75;14.00;;;;;;;;6393206;22;29423;-74
2021/06/30 08:16:49;;;;;;;;;14.00;14.00;;;;;;;;6393161;22;29252;-74
2021/06/30 08:19:15;;;;;;;;;13.00;11.50;;;;;;;;6392868;22;29385;-74
2021/06/30 08:21:40;;;;;;;;;19.25;14.25;;;;;;;;6393056;22;29568;-74
2021/06/30 08:24:05;;;;;;;;;17.25;14.75;;;;;;;;6392879;22;29306;-74
2021/06/30 08:26:31;;;;;;;;;14.75;13.50;;;;;;;;6392887;22;29406;-74
2021/06/30 08:28:57;;;;;;;;;13.25;11.50;;;;;;;;6393220;22;29494;-74
2021/06/30 08:31:22;;;;;;;;;14.75;14.00;;;;;;;;6393161;22;29404;-74
2021/06/30 08:33:48;;;;;;;;;16.75;15.25;;;;;;;;6392949;22;29321;-74
2021/06/30 08:36:13;;;;;;;;;14.25;13.00;;;;;;;;6393311;22;29368;-74
2021/06/30 08:38:38;;;;;;;;;15.00;14.50;;;;;;;;6392674;22;30195;-74
2021/06/30 08:41:04;;;;;;;;;17.00;15.00;;;;;;;;6392958;22;29346;-74
2021/06/30 08:43:29;;;;;;;;;13.25;13.25;;;;;;;;6393232;22;29230;-74
2021/06/30 08:45:54;;;;;;;;;18.25;18.00;;;;;;;;6364369;22;29197;-74
2021/06/30 08:48:20;;;;;;;;;16.00;16.00;;;;;;;;6393107;22;29992;-74
2021/06/30 08:50:46;;;;;;;;;17.00;15.25;;;;;;;;6393071;22;29320;-74
2021/06/30 08:53:13;;;;;;;;;22.00;18.25;;;;;;;;6392906;22;29245;-74
2021/06/30 08:55:41;;;;;;;;;18.50;14.75;;;;;;;;6393400;22;29191;-74
2021/06/30 08:58:07;;;;;;;;;16.25;15.75;;;;;;;;6392959;22;29377;-74
2021/06/30 09:00:32;;;;;;;;;18.75;17.75;;;;;;;;6393170;22;29347;-74
2021/06/30 09:02:58;;;;;;;;;21.00;18.50;;;;;;;;6393067;22;29402;-74
2021/06/30 09:05:35;;;;;;;;;20.00;17.50;;;;;;;;6392565;22;29633;-74
2021/06/30 09:08:00;;;;;;;;;19.50;17.75;;;;;;;;6392969;22;29624;-74
2021/06/30 09:10:36;;;;;;;;;16.25;15.00;;;;;;;;6393148;22;29195;-74
2021/06/30 09:13:03;;;;;;;;;17.50;16.25;;;;;;;;6393325;22;29188;-74
2021/06/30 09:15:35;;;;;;;;;22.50;18.25;;;;;;;;6393188;22;29270;-74
2021/06/30 09:18:18;;;;;;;;;17.25;16.75;;;;;;;;6392870;22;30149;-74
2021/06/30 09:20:44;;;;;;;;;19.25;15.75;;;;;;;;6393042;22;29353;-74
2021/06/30 09:23:10;;;;;;;;;18.75;16.75;;;;;;;;6392725;22;29317;-74
2021/06/30 09:25:39;;;;;;;;;15.00;13.75;;;;;;;;6392977;22;29221;-74
2021/06/30 09:28:22;;;;;;;;;18.50;16.25;;;;;;;;6391762;22;30312;-74
2021/06/30 09:30:54;;;;;;;;;18.75;17.25;;;;;;;;6392252;22;29524;-74
2021/06/30 09:33:19;;;;;;;;;16.50;16.25;;;;;;;;6392709;22;29180;-74
2021/06/30 09:35:45;;;;;;;;;16.50;15.75;;;;;;;;6393178;22;29210;-74
2021/06/30 09:38:26;;;;;;;;;16.75;14.00;;;;;;;;6392454;22;29198;-74
2021/06/30 09:40:51;;;;;;;;;16.00;14.75;;;;;;;;6364125;22;29752;-74
2021/06/30 09:43:23;;;;;;;;;14.00;13.00;;;;;;;;6392793;22;29338;-74
2021/06/30 09:45:48;;;;;;;;;16.00;14.75;;;;;;;;6393107;22;29204;-74
2021/06/30 09:48:25;;;;;;;;;14.25;14.00;;;;;;;;6392495;22;29168;-74
2021/06/30 09:50:50;;;;;;;;;16.00;13.50;;;;;;;;6392661;22;29377;-74
2021/06/30 09:53:45;;;;;;;;;17.75;16.75;;;;;;;;6392619;22;29319;-74
2021/06/30 09:56:13;;;;;;;;;17.50;16.00;;;;;;;;6337053;22;29619;-74
2021/06/30 09:58:39;;;;;;;;;20.00;17.25;;;;;;;;6393054;22;30387;-74
2021/06/30 10:01:15;;;;;;;;;18.25;15.25;;;;;;;;6392925;22;29329;-74
2021/06/30 10:03:40;;;;;;;;;17.25;14.75;;;;;;;;6392435;22;29338;-74
2021/06/30 10:06:26;;;;;;;;;17.75;16.75;;;;;;;;6393051;22;29203;-74
2021/06/30 10:08:51;;;;;;;;;18.75;16.00;;;;;;;;6362634;22;30690;-74
2021/06/30 10:11:17;;;;;;;;;15.00;14.25;;;;;;;;6392747;22;29238;-74
2021/06/30 10:13:42;;;;;;;;;15.00;15.00;;;;;;;;6364028;22;29402;-74
2021/06/30 10:16:08;;;;;;;;;16.75;14.75;;;;;;;;6392598;22;29434;-74
2021/06/30 10:18:33;;;;;;;;;16.75;15.00;;;;;;;;6392149;22;30386;-74
2021/06/30 10:20:59;;;;;;;;;17.00;14.00;;;;;;;;6392566;22;29229;-74
2021/06/30 10:23:26;;;;;;;;;17.50;17.00;;;;;;;;6392260;22;29294;-74
2021/06/30 10:25:52;;;;;;;;;21.00;17.50;;;;;;;;6392930;22;29384;-74
2021/06/30 10:28:19;;;;;;;;;18.75;18.00;;;;;;;;6391897;22;30350;-74
2021/06/30 10:30:44;;;;;;;;;17.50;17.25;;;;;;;;6392117;22;29183;-74
2021/06/30 10:33:10;;;;;;;;;18.00;17.00;;;;;;;;6363623;22;29484;-74
2021/06/30 10:35:46;;;;;;;;;17.00;16.00;;;;;;;;6392749;22;29255;-74
2021/06/30 10:38:11;;;;;;;;;14.75;14.50;;;;;;;;6391975;22;29322;-74
2021/06/30 10:40:37;;;;;;;;;13.75;11.50;;;;;;;;6363712;22;29530;-74
2021/06/30 10:43:11;;;;;;;;;20.00;15.75;;;;;;;;6392410;22;29184;-74
2021/06/30 10:45:36;;;;;;;;;13.50;13.50;;;;;;;;6392705;22;29289;-74
2021/06/30 10:48:03;;;;;;;;;14.50;13.50;;;;;;;;6363456;22;29786;-74
2021/06/30 10:50:30;;;;;;;;;15.50;13.75;;;;;;;;6392237;22;29253;-74
2021/06/30 10:53:22;;;;;;;;;16.50;14.50;;;;;;;;6391987;22;29333;-74
2021/06/30 10:55:51;;;;;;;;;15.75;15.75;;;;;;;;6363548;22;29294;-74
2021/06/30 10:58:19;;;;;;;;;17.50;15.50;;;;;;;;6392314;22;30502;-74
2021/06/30 11:01:04;;;;;;;;;18.75;18.00;;;;;;;;6392251;22;29144;-74
2021/06/30 11:03:36;;;;;;;;;17.50;15.75;;;;;;;;6392291;22;29300;-74
2021/06/30 11:06:13;;;;;;;;;18.00;17.00;;;;;;;;6392314;22;29391;-74
2021/06/30 11:08:45;;;;;;;;;17.75;17.75;;;;;;;;6391824;22;29477;-74
2021/06/30 11:11:14;;;;;;;;;19.25;15.25;;;;;;;;6363377;22;29693;-74
2021/06/30 11:13:52;;;;;;;;;14.00;12.75;;;;;;;;6392099;22;29176;-74
2021/06/30 11:16:36;;;;;;;;;13.75;13.75;;;;;;;;6392321;22;29601;-74
2021/06/30 11:19:01;;;;;;;;;19.00;16.50;;;;;;;;6391605;22;30387;-74
2021/06/30 11:21:45;;;;;;;;;16.25;14.75;;;;;;;;6391956;22;29357;-74
2021/06/30 11:24:54;;;;;;;;;16.25;16.25;;;;;;;;6391497;22;29342;-74
2021/06/30 11:27:20;;;;;;;;;14.25;14.25;;;;;;;;6391215;22;29700;-74
2021/06/30 11:29:54;;;;;;;;;15.25;15.25;;;;;;;;6392786;22;29469;-74
2021/06/30 11:34:57;;;;;;;;;16.25;13.25;;;;;;;;6393463;22;29406;-74
2021/06/30 11:37:23;;;;;;;;;18.25;17.25;;;;;;;;6393483;22;29350;-74
2021/06/30 11:39:51;;;;;;;;;14.50;12.50;;;;;;;;6393009;22;29344;-74
2021/06/30 11:42:29;;;;;;;;;17.00;14.75;;;;;;;;6364479;22;29400;-74
2021/06/30 11:44:55;;;;;;;;;13.25;13.25;;;;;;;;6393381;22;29440;-74
2021/06/30 11:47:20;;;;;;;;;14.75;14.75;;;;;;;;6393470;22;29338;-74
2021/06/30 11:49:45;;;;;;;;;17.00;16.00;;;;;;;;6393038;22;30265;-74
2021/06/30 11:52:13;;;;;;;;;16.75;15.75;;;;;;;;6393112;22;29381;-74
2021/06/30 11:54:39;;;;;;;;;18.25;15.00;;;;;;;;6392603;22;29393;-74
2021/06/30 11:57:05;;;;;;;;;16.00;14.25;;;;;;;;6393622;22;29176;-73
2021/06/30 11:59:30;;;;;;;;;15.25;14.25;;;;;;;;6393283;22;29283;-74
2021/06/30 12:01:55;;;;;;;;;15.25;14.50;;;;;;;;6364759;22;30732;-74
2021/06/30 12:04:22;;;;;;;;;13.50;13.00;;;;;;;;6393224;22;29164;-74
2021/06/30 12:07:00;;;;;;;;;14.25;13.50;;;;;;;;6393240;22;29622;-74
2021/06/30 12:09:30;;;;;;;;;16.25;16.00;;;;;;;;6392952;22;29326;-74
2021/06/30 12:12:09;;;;;;;;;21.75;16.00;;;;;;;;6393124;22;29323;-74
2021/06/30 12:14:37;;;;;;;;;18.25;17.75;;;;;;;;6393306;22;29431;-74
2021/06/30 12:17:04;;;;;;;;;18.25;16.00;;;;;;;;6393390;22;29403;-74
2021/06/30 12:19:29;;;;;;;;;18.00;17.00;;;;;;;;6393052;22;29356;-74
2021/06/30 12:21:55;;;;;;;;;13.50;13.50;;;;;;;;6393515;22;29315;-74
2021/06/30 12:24:21;;;;;;;;;17.75;16.00;;;;;;;;6393002;22;29283;-74
2021/06/30 12:27:13;;;;;;;;;13.75;12.50;;;;;;;;6393089;22;29369;-74
2021/06/30 12:29:39;;;;;;;;;17.25;15.50;;;;;;;;6386554;22;30429;-74
2021/06/30 12:32:06;;;;;;;;;15.00;15.00;;;;;;;;6393204;22;29257;-74
2021/06/30 12:34:31;;;;;;;;;17.50;15.00;;;;;;;;6393302;22;29148;-74
2021/06/30 12:36:58;;;;;;;;;18.00;16.75;;;;;;;;6393429;22;29425;-74
2021/06/30 12:39:28;;;;;;;;;20.75;16.75;;;;;;;;6392101;22;30273;-74
2021/06/30 12:41:55;;;;;;;;;18.75;16.75;;;;;;;;6392603;22;29471;-74
2021/06/30 12:44:21;;;;;;;;;18.00;17.50;;;;;;;;6393418;22;29194;-74
2021/06/30 12:46:46;;;;;;;;;21.50;20.50;;;;;;;;6393407;22;29168;-74
2021/06/30 12:49:16;;;;;;;;;14.25;13.75;;;;;;;;6393135;22;30244;-75
2021/06/30 12:51:43;;;;;;;;;15.75;15.25;;;;;;;;6393132;22;29373;-74
2021/06/30 12:54:08;;;;;;;;;16.75;16.50;;;;;;;;6363962;22;29432;-74
2021/06/30 12:56:43;;;;;;;;;16.50;15.00;;;;;;;;6393293;22;29316;-74
2021/06/30 12:59:14;;;;;;;;;16.50;15.00;;;;;;;;6392968;22;29389;-74
2021/06/30 13:01:40;;;;;;;;;18.75;16.75;;;;;;;;6393108;22;29343;-74
2021/06/30 13:04:07;;;;;;;;;19.25;14.50;;;;;;;;6393043;22;29406;-74
2021/06/30 13:06:36;;;;;;;;;18.75;15.75;;;;;;;;6393184;22;29337;-74
2021/06/30 13:09:12;;;;;;;;;21.00;17.50;;;;;;;;6392670;22;29635;-74
2021/06/30 13:11:40;;;;;;;;;20.75;18.00;;;;;;;;6392612;22;29239;-75
2021/06/30 13:14:14;;;;;;;;;18.00;17.50;;;;;;;;6393329;22;29466;-74
2021/06/30 13:16:58;;;;;;;;;16.00;14.25;;;;;;;;6393274;22;29438;-74
2021/06/30 13:19:26;;;;;;;;;17.00;15.00;;;;;;;;6393024;22;30642;-74
2021/06/30 13:21:54;;;;;;;;;15.00;15.00;;;;;;;;6392783;22;29365;-74
2021/06/30 13:24:26;;;;;;;;;19.00;16.00;;;;;;;;6392748;22;29444;-74
2021/06/30 13:35:20;;;;;;;;;16.75;15.25;;;;;;;;6392601;22;29269;-74
2021/06/30 13:37:47;;;;;;;;;18.00;16.75;;;;;;;;6392380;22;29657;-74
2021/06/30 13:40:13;;;;;;;;;17.75;15.75;;;;;;;;6392749;22;29248;-74
2021/06/30 13:42:38;;;;;;;;;19.25;15.25;;;;;;;;6392813;22;29314;-75
2021/06/30 13:45:04;;;;;;;;;16.25;16.00;;;;;;;;6393021;22;29302;-74
2021/06/30 13:47:30;;;;;;;;;15.25;14.25;;;;;;;;6392849;22;29476;-75
2021/06/30 13:49:55;;;;;;;;;16.00;16.00;;;;;;;;6363539;22;30736;-74
2021/06/30 13:52:20;;;;;;;;;15.75;15.25;;;;;;;;6392733;22;29494;-74
2021/06/30 13:54:45;;;;;;;;;13.75;13.25;;;;;;;;6392334;22;29509;-75
2021/06/30 13:57:11;;;;;;;;;17.75;15.75;;;;;;;;6393138;22;29789;-74
2021/06/30 13:59:36;;;;;;;;;14.75;13.50;;;;;;;;6364006;22;30865;-74
2021/06/30 14:02:01;;;;;;;;;13.25;12.75;;;;;;;;6392881;22;29236;-75
2021/06/30 14:04:27;;;;;;;;;17.00;15.00;;;;;;;;6392756;22;29410;-74
2021/06/30 14:06:52;;;;;;;;;13.25;13.00;;;;;;;;6392818;22;29639;-74
2021/06/30 14:09:17;;;;;;;;;12.00;10.00;;;;;;;;6392091;22;29344;-75
2021/06/30 14:11:43;;;;;;;;;12.50;11.00;;;;;;;;6392426;22;29467;-74
2021/06/30 14:14:08;;;;;;;;;15.75;14.00;;;;;;;;6392550;22;29379;-74
2021/06/30 14:16:33;;;;;;;;;11.75;11.50;;;;;;;;6392771;22;29388;-74
2021/06/30 14:18:59;;;;;;;;;7.75;7.75;;;;;;;;6363511;22;29355;-74
2021/06/30 14:21:24;;;;;;;;;11.50;11.00;;;;;;;;6392711;22;29333;-74
2021/06/30 14:23:49;;;;;;;;;10.50;10.00;;;;;;;;6392117;22;29184;-74
2021/06/30 14:26:15;;;;;;;;;13.50;12.25;;;;;;;;6392771;22;29401;-74
2021/06/30 14:28:40;;;;;;;;;14.25;11.50;;;;;;;;6392209;22;30500;-74
2021/06/30 14:31:06;;;;;;;;;13.75;12.75;;;;;;;;6392299;22;29381;-74
2021/06/30 14:33:31;;;;;;;;;12.50;12.00;;;;;;;;6363579;22;29199;-74