Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:38;;;;;;;4.70;1.80;;;10.70;99.90;;;;;;5015933;28;20237;-89
2022/01/03 00:03:07;;;;;;;3.97;2.00;;;10.70;99.90;;;;;;5010561;28;20204;-88
2022/01/03 00:05:33;;;;;;;3.47;2.10;;;10.80;99.90;;;;;;5010976;28;20179;-89
2022/01/03 00:07:59;;;;;;;3.33;1.77;;;10.70;99.90;;;;;;5010844;28;20178;-89
2022/01/03 00:10:26;;;;;;;5.10;2.10;;;10.70;99.90;;;;;;4990891;28;20192;-88
2022/01/03 00:12:52;;;;;;;5.47;2.60;;;10.70;99.90;;;;;;4975002;28;20227;-89
2022/01/03 00:15:21;;;;;;;6.53;2.10;;;10.80;99.90;;;;;;4974851;28;20222;-88
2022/01/03 00:17:48;;;;;;;4.50;1.37;;;10.80;99.90;;;;;;4974553;28;20190;-89
2022/01/03 00:20:15;;;;;;;4.53;1.70;;;10.80;99.90;;;;;;4974930;28;20290;-89
2022/01/03 00:22:55;;;;;;;3.60;1.87;;;10.90;99.90;;;;;;4993033;28;20229;-89
2022/01/03 00:25:22;;;;;;;2.40;1.63;;;10.90;99.90;;;;;;4994608;28;20184;-88
2022/01/03 00:28:05;;;;;;;5.40;2.37;;;10.90;99.90;;;;;;4994069;28;20192;-89
2022/01/03 00:30:35;;;;;;;3.07;1.60;;;10.80;99.90;;;;;;4993849;28;20556;-89
2022/01/03 00:33:02;;;;;;;4.57;2.03;;;10.80;99.90;;;;;;4993991;28;20207;-88
2022/01/03 00:35:29;;;;;;;6.37;1.57;;;10.80;99.90;;;;;;4993895;28;20182;-89
2022/01/03 00:37:59;;;;;;;5.60;1.80;;;10.80;99.90;;;;;;4993843;28;20201;-88
2022/01/03 00:40:25;;;;;;;6.83;1.87;;;10.90;99.90;;;;;;4993957;28;20185;-89
2022/01/03 00:42:51;;;;;;;6.07;1.50;;;10.90;99.90;;;;;;4993623;28;20216;-88
2022/01/03 00:45:18;;;;;;;6.27;1.90;;;10.90;99.90;;;;;;4993957;28;20193;-88
2022/01/03 00:47:45;;;;;;;4.27;1.90;;;10.90;99.90;;;;;;4993632;28;20344;-89
2022/01/03 00:50:17;;;;;;;3.33;1.60;;;10.90;99.90;;;;;;4993251;28;20213;-89
2022/01/03 00:52:46;;;;;;;4.77;2.93;;;10.90;99.90;;;;;;4993020;28;20198;-89
2022/01/03 00:55:13;;;;;;;6.03;2.97;;;10.80;99.90;;;;;;4993648;28;20181;-89
2022/01/03 00:57:47;;;;;;;6.60;1.97;;;10.80;99.90;;;;;;4993663;28;20641;-89
2022/01/03 01:00:14;;;;;;;8.13;2.30;;;10.80;99.90;;;;;;5005886;28;20192;-89
2022/01/03 01:02:54;;;;;;;8.63;2.50;;;10.90;99.90;;;;;;5029637;28;20213;-88
2022/01/03 01:05:21;;;;;;;7.27;1.67;;;10.90;99.90;;;;;;5013430;28;20175;-89
2022/01/03 01:07:48;;;;;;;3.27;1.70;;;10.90;99.90;;;;;;5013152;28;20201;-89
2022/01/03 01:10:14;;;;;;;6.77;1.70;;;10.90;99.90;;;;;;5013279;28;20208;-88
2022/01/03 01:12:43;;;;;;;5.00;1.70;;;10.80;99.90;;;;;;5012914;28;20233;-89
2022/01/03 01:15:10;;;;;;;6.07;1.73;;;10.80;99.90;;;;;;5013566;28;20181;-89
2022/01/03 01:17:38;;;;;;;5.87;1.70;;;10.80;99.90;;;;;;5013306;28;20184;-89
2022/01/03 01:20:05;;;;;;;4.33;1.50;;;10.90;99.90;;;;;;5013354;28;20187;-89
2022/01/03 01:22:32;;;;;;;4.43;2.00;;;10.90;99.90;;;;;;4994574;28;20280;-89
2022/01/03 01:25:25;;;;;;;5.67;1.70;;;11.00;99.90;;;;;;4993592;28;20180;-89
2022/01/03 01:27:53;;;;;;;4.73;1.60;;;11.00;99.90;;;;;;4993421;28;20240;-89
2022/01/03 01:30:24;;;;;;;6.20;1.80;;;10.90;99.90;;;;;;5007050;28;20816;-89
2022/01/03 01:33:04;;;;;;;6.23;2.40;;;10.90;99.90;;;;;;5029475;28;20232;-89
2022/01/03 01:35:43;;;;;;;5.57;1.33;;;10.90;99.90;;;;;;5013287;28;20179;-89
2022/01/03 01:38:13;;;;;;;4.03;1.93;;;10.80;99.90;;;;;;5013207;28;20189;-89
2022/01/03 01:40:53;;;;;;;3.80;1.50;;;10.80;99.90;;;;;;5013191;28;20180;-90
2022/01/03 01:43:35;;;;;;;3.67;1.47;;;10.80;99.90;;;;;;5013192;28;20189;-88
2022/01/03 01:46:12;;;;;;;3.97;1.60;;;10.80;99.90;;;;;;5013258;28;20187;-88
2022/01/03 01:48:40;;;;;;;4.77;1.63;;;10.80;99.90;;;;;;5012820;28;20210;-89
2022/01/03 01:51:10;;;;;;;4.77;1.33;;;10.70;99.90;;;;;;5013045;28;20208;-89
2022/01/03 01:53:49;;;;;;;6.37;1.70;;;10.70;99.90;;;;;;5012936;28;20184;-89
2022/01/03 01:56:19;;;;;;;5.83;1.60;;;10.60;99.90;;;;;;5013432;28;20233;-88
2022/01/03 01:59:15;;;;;;;4.43;1.40;;;10.60;99.90;;;;;;5028630;28;20189;-89
2022/01/03 02:02:04;;;;;;;5.07;1.77;;;10.50;99.90;;;;;;5009696;28;20293;-89
2022/01/03 02:04:47;;;;;;;4.83;1.80;;;10.60;99.90;;;;;;4993662;28;20274;-89
2022/01/03 02:07:51;;;;;;;5.07;1.43;;;10.60;99.90;;;;;;5009929;28;20213;-88
2022/01/03 02:10:21;;;;;;;3.27;1.40;;;10.60;99.90;;;;;;5009473;28;20197;-89
2022/01/03 02:12:49;;;;;;;4.37;1.63;;;10.60;99.90;;;;;;5009631;28;20199;-89
2022/01/03 02:15:20;;;;;;;4.10;1.63;;;10.60;99.90;;;;;;5010033;28;20186;-88
2022/01/03 02:17:49;;;;;;;3.53;1.40;;;10.60;99.90;;;;;;5013270;28;20262;-88
2022/01/03 02:20:23;;;;;;;5.27;1.60;;;10.60;99.90;;;;;;5013139;28;20176;-89
2022/01/03 02:22:55;;;;;;;3.13;1.40;;;10.60;99.90;;;;;;5009440;28;20222;-88
2022/01/03 02:25:26;;;;;;;6.90;2.17;;;10.60;99.90;;;;;;4977643;28;20188;-88
2022/01/03 02:27:53;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;4992924;28;20208;-88
2022/01/03 02:30:24;;;;;;;5.20;1.30;;;10.60;99.90;;;;;;5009486;28;20216;-88
2022/01/03 02:32:50;;;;;;;4.13;1.50;;;10.70;99.90;;;;;;5016158;28;20269;-88
2022/01/03 02:35:16;;;;;;;3.53;1.37;;;10.70;99.90;;;;;;5016116;28;20178;-88
2022/01/03 02:37:45;;;;;;;3.43;1.30;;;10.70;99.90;;;;;;5015792;28;20280;-88
2022/01/03 02:40:12;;;;;;;4.93;1.50;;;10.80;99.90;;;;;;5016342;28;20683;-89
2022/01/03 02:42:40;;;;;;;5.10;1.50;;;10.70;99.90;;;;;;5016174;28;20213;-88
2022/01/03 02:45:07;;;;;;;4.70;1.40;;;10.70;99.90;;;;;;5016361;28;20183;-88
2022/01/03 02:47:34;;;;;;;4.97;1.53;;;10.70;99.90;;;;;;5016229;28;20180;-89
2022/01/03 02:50:01;;;;;;;5.43;1.70;;;10.70;99.90;;;;;;5016478;28;20208;-88
2022/01/03 02:52:27;;;;;;;4.27;1.63;;;10.70;99.90;;;;;;5003852;28;20206;-89
2022/01/03 02:54:53;;;;;;;4.07;1.50;;;10.70;99.90;;;;;;4997370;28;20229;-89
2022/01/03 02:57:23;;;;;;;4.40;1.67;;;10.70;99.90;;;;;;4998042;28;20181;-88
2022/01/03 02:59:56;;;;;;;3.77;1.43;;;10.70;99.90;;;;;;5005451;28;20193;-88
2022/01/03 03:02:23;;;;;;;2.37;1.03;;;10.70;99.90;;;;;;5015342;28;20211;-89
2022/01/03 03:05:02;;;;;;;4.53;1.70;;;10.70;99.90;;;;;;5015295;28;20644;-89
2022/01/03 03:07:30;;;;;;;2.43;1.30;;;10.70;99.90;;;;;;5015440;28;20206;-88
2022/01/03 03:09:58;;;;;;;5.03;1.47;;;10.70;99.90;;;;;;5015645;28;20301;-89
2022/01/03 03:12:28;;;;;;;5.10;1.60;;;10.70;99.90;;;;;;5015473;28;20262;-88
2022/01/03 03:14:55;;;;;;;3.47;1.60;;;10.70;99.90;;;;;;5015728;28;20181;-88
2022/01/03 03:17:22;;;;;;;3.83;1.50;;;10.70;99.90;;;;;;5015248;28;20185;-88
2022/01/03 03:20:06;;;;;;;5.07;1.90;;;10.70;99.90;;;;;;5015221;28;20182;-89
2022/01/03 03:22:32;;;;;;;5.47;1.43;;;10.60;99.90;;;;;;4993565;28;20252;-88
2022/01/03 03:25:04;;;;;;;5.40;1.30;;;10.60;99.90;;;;;;4976401;28;20181;-88
2022/01/03 03:27:30;;;;;;;4.57;1.60;;;10.50;99.90;;;;;;5008669;28;20189;-88
2022/01/03 03:29:57;;;;;;;4.77;1.90;;;10.50;99.90;;;;;;4995645;28;20218;-89
2022/01/03 03:32:25;;;;;;;6.33;1.70;;;10.50;99.90;;;;;;5031511;28;20195;-88
2022/01/03 03:34:51;;;;;;;6.20;1.87;;;10.50;99.90;;;;;;5015073;28;20184;-89
2022/01/03 03:37:17;;;;;;;3.60;1.60;;;10.50;99.90;;;;;;5014951;28;20175;-89
2022/01/03 03:39:46;;;;;;;6.70;1.83;;;10.50;99.90;;;;;;5014900;28;20186;-89
2022/01/03 03:42:15;;;;;;;4.97;1.50;;;10.50;99.90;;;;;;5014874;28;20248;-89
2022/01/03 03:44:41;;;;;;;4.97;1.50;;;10.50;99.90;;;;;;5030999;28;20185;-88
2022/01/03 03:47:08;;;;;;;5.10;1.63;;;10.40;99.90;;;;;;5014395;28;20268;-88
2022/01/03 03:49:34;;;;;;;5.13;1.80;;;10.40;99.90;;;;;;5014415;28;20215;-89
2022/01/03 03:52:02;;;;;;;5.57;1.67;;;10.40;99.90;;;;;;5014678;28;20223;-89
2022/01/03 03:54:30;;;;;;;5.90;2.13;;;10.40;99.90;;;;;;5014343;28;20181;-88
2022/01/03 03:56:58;;;;;;;5.27;1.40;;;10.40;99.90;;;;;;5014413;28;20640;-88
2022/01/03 03:59:26;;;;;;;4.17;1.70;;;10.40;99.90;;;;;;5005192;28;20200;-88
2022/01/03 04:01:54;;;;;;;4.97;1.63;;;10.40;99.90;;;;;;5007873;28;20208;-88
2022/01/03 04:04:21;;;;;;;4.20;1.37;;;10.40;99.90;;;;;;4975466;28;20184;-89
2022/01/03 04:06:48;;;;;;;5.27;1.90;;;10.30;99.90;;;;;;4975147;28;20193;-88
2022/01/03 04:09:14;;;;;;;5.60;1.63;;;10.40;99.90;;;;;;4974932;28;20213;-88
2022/01/03 04:11:41;;;;;;;6.00;1.70;;;10.40;99.90;;;;;;4974686;28;20205;-88
2022/01/03 04:14:07;;;;;;;6.73;1.40;;;10.40;99.90;;;;;;4974827;28;20177;-89
2022/01/03 04:16:34;;;;;;;5.00;1.47;;;10.40;99.90;;;;;;5007808;28;20246;-88
2022/01/03 04:19:01;;;;;;;6.30;1.57;;;10.40;99.90;;;;;;4974884;28;20278;-88
2022/01/03 04:21:27;;;;;;;6.57;1.70;;;10.40;99.90;;;;;;4988570;28;20210;-88
2022/01/03 04:23:54;;;;;;;5.73;1.53;;;10.40;99.90;;;;;;5010645;28;20276;-89
2022/01/03 04:26:20;;;;;;;6.73;1.93;;;10.40;99.90;;;;;;5010650;28;20192;-88
2022/01/03 04:28:47;;;;;;;5.30;1.80;;;10.30;99.90;;;;;;5010649;28;20225;-89
2022/01/03 04:31:15;;;;;;;3.87;1.60;;;10.20;99.90;;;;;;5013920;28;20214;-89
2022/01/03 04:33:42;;;;;;;6.27;1.50;;;10.20;99.90;;;;;;5014171;28;20220;-89
2022/01/03 04:36:09;;;;;;;5.90;1.67;;;10.20;99.90;;;;;;5013953;28;20184;-89
2022/01/03 04:38:37;;;;;;;4.53;1.47;;;10.20;99.90;;;;;;5013130;28;20175;-89
2022/01/03 04:41:04;;;;;;;5.43;2.00;;;10.20;99.90;;;;;;5013470;28;20216;-88
2022/01/03 04:43:30;;;;;;;5.23;1.60;;;10.20;99.90;;;;;;5013623;28;20192;-89
2022/01/03 04:45:56;;;;;;;5.93;1.50;;;10.20;99.90;;;;;;5013759;28;20182;-89
2022/01/03 04:48:23;;;;;;;5.53;1.70;;;10.20;99.90;;;;;;5013410;28;20196;-89
2022/01/03 04:50:50;;;;;;;7.57;1.50;;;10.30;99.90;;;;;;5013436;28;20268;-88
2022/01/03 04:53:16;;;;;;;5.23;1.30;;;10.30;99.90;;;;;;4994541;28;20238;-88
2022/01/03 04:55:43;;;;;;;6.90;1.67;;;10.20;99.90;;;;;;4993718;28;20202;-89
2022/01/03 04:58:10;;;;;;;4.90;1.60;;;10.20;99.90;;;;;;4993464;28;20182;-88
2022/01/03 05:00:38;;;;;;;7.33;1.60;;;10.20;99.90;;;;;;5009011;28;20182;-89
2022/01/03 05:03:04;;;;;;;5.27;1.87;;;10.20;99.90;;;;;;5013162;28;20199;-89
2022/01/03 05:05:32;;;;;;;6.77;1.70;;;10.10;99.90;;;;;;5029913;28;20179;-89
2022/01/03 05:07:58;;;;;;;6.90;1.50;;;10.10;99.90;;;;;;5013626;28;20230;-89
2022/01/03 05:10:24;;;;;;;4.60;1.30;;;10.10;99.90;;;;;;5013107;28;20207;-88
2022/01/03 05:12:50;;;;;;;5.03;1.60;;;10.00;99.90;;;;;;5013411;28;20194;-89
2022/01/03 05:15:16;;;;;;;4.27;1.60;;;10.00;99.90;;;;;;5013129;28;20638;-89
2022/01/03 05:17:42;;;;;;;8.63;1.83;;;9.90;99.90;;;;;;5013036;28;20311;-89
2022/01/03 05:20:08;;;;;;;6.03;1.30;;;9.90;99.90;;;;;;5013046;28;20188;-88
2022/01/03 05:22:35;;;;;;;4.53;1.50;;;10.00;99.90;;;;;;4990889;28;20217;-88
2022/01/03 05:25:01;;;;;;;7.57;1.90;;;10.00;99.90;;;;;;4990196;28;20185;-88
2022/01/03 05:27:27;;;;;;;6.13;1.40;;;10.00;99.90;;;;;;4974203;28;20193;-88
2022/01/03 05:29:54;;;;;;;5.20;2.50;;;10.00;99.90;;;;;;5019114;28;20233;-89
2022/01/03 05:32:20;;;;;;;6.13;2.23;;;9.90;99.90;;;;;;5012950;28;20192;-88
2022/01/03 05:34:47;;;;;;;4.33;1.50;;;9.90;99.90;;;;;;5013406;28;20233;-88
2022/01/03 05:37:14;;;;;;;6.23;1.70;;;9.90;99.90;;;;;;5002687;28;20561;-88
2022/01/03 05:39:40;;;;;;;5.10;1.40;;;9.90;99.90;;;;;;5025922;28;20291;-89
2022/01/03 05:42:07;;;;;;;5.63;2.10;;;9.80;99.90;;;;;;5026575;28;20243;-89
2022/01/03 05:44:32;;;;;;;4.87;1.50;;;9.80;99.90;;;;;;5026393;28;20205;-89
2022/01/03 05:46:58;;;;;;;3.70;1.37;;;9.70;99.90;;;;;;5026104;28;20178;-88
2022/01/03 05:49:24;;;;;;;5.37;1.60;;;9.70;99.90;;;;;;5025950;28;20206;-89
2022/01/03 05:51:51;;;;;;;6.67;1.30;;;9.70;99.90;;;;;;5028546;28;20200;-88
2022/01/03 05:54:17;;;;;;;6.80;2.07;;;9.70;99.90;;;;;;5029898;28;20656;-89
2022/01/03 05:56:43;;;;;;;4.77;1.53;;;9.70;99.90;;;;;;5029970;28;20190;-88
2022/01/03 05:59:10;;;;;;;4.10;1.53;;;9.70;99.90;;;;;;5000330;28;20192;-89
2022/01/03 06:01:39;;;;;;;7.23;1.70;;;9.70;99.90;;;;;;5017103;28;20236;-88
2022/01/03 06:04:39;;;;;;;5.07;1.57;;;9.60;99.90;;;;;;5017220;28;20232;-89
2022/01/03 06:06:59;;;;;;;3.83;1.57;;;9.50;99.90;;;;;;5033349;28;20191;-88
2022/01/03 06:09:36;;;;;;;4.90;1.57;;;9.50;99.90;;;;;;5033783;28;20213;-89
2022/01/03 06:12:03;;;;;;;6.67;1.80;;;9.50;99.90;;;;;;5017689;28;20196;-89
2022/01/03 06:14:30;;;;;;;5.73;1.73;;;9.50;99.90;;;;;;5018216;28;20173;-88
2022/01/03 06:16:57;;;;;;;7.97;2.20;;;9.40;99.90;;;;;;5017816;28;20171;-89
2022/01/03 06:19:23;;;;;;;4.67;1.70;;;9.40;99.90;;;;;;5016259;28;20194;-89
2022/01/03 06:21:49;;;;;;;6.17;1.90;;;9.40;99.90;;;;;;5003237;28;20211;-88
2022/01/03 06:24:19;;;;;;;5.60;1.80;;;9.40;99.90;;;;;;4996936;28;20179;-89
2022/01/03 06:26:48;;;;;;;6.93;1.87;;;9.50;99.90;;;;;;4996616;28;20179;-88
2022/01/03 06:29:15;;;;;;;3.20;1.60;;;9.40;99.90;;;;;;5000251;28;20313;-89
2022/01/03 06:31:44;;;;;;;4.07;1.43;;;9.40;99.90;;;;;;5016315;28;20195;-88
2022/01/03 06:34:10;;;;;;;6.20;1.97;;;9.40;99.90;;;;;;5016513;28;20241;-88
2022/01/03 06:36:36;;;;;;;5.27;1.40;;;9.50;99.90;;;;;;5015979;28;20183;-89
2022/01/03 06:39:05;;;;;;;9.80;2.50;;;9.50;99.90;;;;;;5016116;28;20182;-89
2022/01/03 06:41:31;;;;;;;4.63;1.63;;;9.50;99.90;;;;;;5016282;28;20198;-89
2022/01/03 06:43:57;;;;;;;7.07;2.03;;;9.40;99.90;;;;;;5016016;28;20212;-88
2022/01/03 06:46:24;;;;;;;8.30;1.93;;;9.50;99.90;;;;;;5015988;28;20217;-89
2022/01/03 06:48:50;;;;;;;5.40;1.73;;;9.50;99.90;;;;;;5015611;28;20253;-89
2022/01/03 06:51:16;;;;;;;3.40;1.30;;;9.50;99.90;;;;;;5012635;28;20202;-89
2022/01/03 06:53:44;;;;;;;5.10;1.73;;;9.50;99.90;;;;;;5028988;28;20180;-89
2022/01/03 06:56:12;;;;;;;8.10;2.40;;;9.50;99.90;;;;;;5029046;28;20648;-89
2022/01/03 06:58:38;;;;;;;8.73;1.90;;;9.50;99.90;;;;;;5028448;28;20179;-89
2022/01/03 07:01:06;;;;;;;7.33;2.03;;;9.50;99.90;;;;;;5032292;28;20253;-89
2022/01/03 07:03:32;;;;;;;6.80;1.70;;;9.60;99.90;;;;;;5009146;28;20179;-89
2022/01/03 07:05:58;;;;;;;4.43;1.60;;;9.60;99.90;;;;;;5014662;28;20187;-89
2022/01/03 07:08:24;;;;;;;5.63;1.80;;;9.60;99.90;;;;;;5005574;28;20301;-88
2022/01/03 07:10:50;;;;;;;6.67;1.63;;;9.70;99.90;;;;;;5014978;28;20186;-89
2022/01/03 07:13:17;;;;;;;6.40;1.40;;;9.70;99.90;;;;;;5003657;28;20180;-88
2022/01/03 07:21:12;;;;;;;4.23;1.37;;;9.80;99.90;;;;;;5015897;28;20210;-89
2022/01/03 07:23:42;;;;;;;5.43;1.67;;;9.80;99.90;;;;;;5016126;28;20206;-89
2022/01/03 07:26:08;;;;;;;3.27;1.43;;;9.80;99.90;;;;;;5017525;28;20175;-88
2022/01/03 07:28:34;;;;;;;4.10;1.50;;;9.80;99.90;;;;;;5021248;28;20199;-89
2022/01/03 07:31:00;;;;;;;9.93;2.80;;;9.80;99.90;;;;;;4997678;28;20175;-88
2022/01/03 07:37:14;;;;;;;4.23;1.70;;;9.80;99.90;;;;;;5025121;28;20178;-89
2022/01/03 07:39:40;;;;;;;4.50;1.40;;;9.80;99.90;;;;;;5026524;28;20181;-88
2022/01/03 07:42:06;;;;;;;6.40;1.70;;;9.80;99.90;;;;;;5016599;28;20202;-89
2022/01/03 07:44:43;;;;;;;6.37;1.57;;;9.90;99.90;;;;;;5018698;28;20184;-88
2022/01/03 07:47:09;;;;;;;6.60;1.53;;;9.90;99.90;;;;;;5016924;28;20186;-88
2022/01/03 07:49:35;;;;;;;4.90;1.73;;;9.90;99.90;;;;;;5016564;28;20207;-89
2022/01/03 07:52:01;;;;;;;4.93;1.70;;;10.00;99.90;;;;;;5017306;28;20195;-89
2022/01/03 07:54:27;;;;;;;6.37;1.63;;;9.90;99.90;;;;;;5017023;28;20171;-88
2022/01/03 07:56:53;;;;;;;5.67;1.70;;;9.90;99.90;;;;;;5017106;28;20187;-88
2022/01/03 07:59:19;;;;;;;8.13;1.77;;;9.90;99.90;;;;;;5016345;28;20210;-89
2022/01/03 08:02:00;;;;;;;4.40;1.60;;;10.00;99.90;;;;;;5032446;28;20202;-88
2022/01/03 08:04:27;;;;;;;5.07;1.77;;;10.00;99.90;;;;;;4979856;28;20198;-88
2022/01/03 08:06:53;;;;;;;6.10;1.40;;;10.00;99.90;;;;;;4998274;28;20183;-89
2022/01/03 08:09:19;;;;;;;6.43;1.40;;;10.00;99.90;;;;;;5006649;28;20223;-88
2022/01/03 08:11:44;;;;;;;4.43;1.33;;;10.10;99.90;;;;;;5016204;28;20204;-88
2022/01/03 08:14:10;;;;;;;6.90;1.60;;;10.10;99.90;;;;;;5015767;28;20211;-88
2022/01/03 08:16:36;;;;;;;8.20;2.80;;;10.10;99.90;;;;;;5016402;28;20183;-88
2022/01/03 08:19:02;;;;;;;7.80;3.60;;;10.10;99.90;;;;;;5016280;28;20242;-89
2022/01/03 08:21:28;;;;;;;6.17;2.10;;;10.20;99.90;;;;;;5003730;28;20257;-88
2022/01/03 08:23:54;;;;;;;5.87;2.60;;;10.20;99.90;;;;;;5007131;28;20182;-89
2022/01/03 08:26:20;;;;;;;7.43;2.97;;;10.20;99.90;;;;;;5017200;28;20208;-88
2022/01/03 08:28:46;;;;;;;7.23;1.67;;;10.20;99.90;;;;;;5006135;28;20207;-88
2022/01/03 08:31:12;;;;;;;5.23;1.60;;;10.20;99.90;;;;;;5021885;28;20199;-90
2022/01/03 08:33:39;;;;;;;6.33;1.80;;;10.20;99.90;;;;;;5027118;28;20181;-88
2022/01/03 08:36:05;;;;;;;6.33;1.50;;;10.20;99.90;;;;;;5007352;28;20190;-88
2022/01/03 08:38:43;;;;;;;11.40;4.83;;;10.10;99.90;;;;;;5029146;28;20176;-89
2022/01/03 08:41:09;;;;;;;3.80;2.50;;;10.10;99.90;;;;;;5002483;28;20203;-90
2022/01/03 08:43:34;;;;;;;7.07;2.90;;;10.20;99.90;;;;;;4991232;28;20196;-90
2022/01/03 08:46:00;;;;;;;8.73;3.50;;;10.20;99.90;;;;;;5011903;28;20256;-90
2022/01/03 08:48:28;;;;;;;8.40;3.00;;;10.20;99.90;;;;;;5014930;28;20192;-88
2022/01/03 08:50:55;;;;;;;7.97;2.27;;;10.30;99.90;;;;;;4995981;28;20231;-88
2022/01/03 08:53:26;;;;;;;8.63;3.10;;;10.30;99.90;;;;;;5021246;28;20186;-88
2022/01/03 08:55:54;;;;;;;5.03;1.40;;;10.30;99.90;;;;;;5002543;28;20187;-88
2022/01/03 08:58:23;;;;;;;4.17;1.90;;;10.30;99.90;;;;;;4998358;28;20209;-89
2022/01/03 09:01:03;;;;;;;6.93;1.60;;;10.30;99.90;;;;;;4994716;28;20186;-88
2022/01/03 09:03:28;;;;;;;4.10;1.57;;;10.30;99.90;;;;;;5000675;28;20178;-89
2022/01/03 09:05:56;;;;;;;5.67;1.80;;;10.30;99.90;;;;;;5005690;28;20194;-84
2022/01/03 09:08:23;;;;;;;8.33;1.90;;;10.30;99.90;;;;;;5000094;28;20270;-89
2022/01/03 09:10:50;;;;;;;6.13;1.43;;;10.30;99.90;;;;;;5002063;28;20204;-88
2022/01/03 09:13:18;;;;;;;5.70;1.87;;;10.40;99.90;;;;;;5001092;28;20183;-88
2022/01/03 09:15:46;;;;;;;4.90;1.67;;;10.40;99.90;;;;;;5002770;28;20212;-88
2022/01/03 09:18:18;;;;;;;5.83;1.87;;;10.50;99.90;;;;;;4976324;28;20259;-88
2022/01/03 09:20:45;;;;;;;6.03;1.73;;;10.50;99.90;;;;;;4982098;28;20206;-89
2022/01/03 09:23:33;;;;;;;5.17;1.50;;;10.50;99.90;;;;;;5014747;28;20220;-89
2022/01/03 09:28:53;;;;;;;4.53;1.60;;;10.60;99.90;;;;;;5017107;28;20202;-88
2022/01/03 09:31:28;;;;;;;4.57;1.97;;;10.60;99.90;;;;;;4990701;28;20207;-88
2022/01/03 09:33:57;;;;;;;3.33;1.60;;;10.60;99.90;;;;;;4980501;28;20169;-88
2022/01/03 09:36:24;;;;;;;5.80;1.50;;;10.60;99.90;;;;;;4995600;28;20185;-88
2022/01/03 09:38:50;;;;;;;4.27;1.50;;;10.70;99.90;;;;;;5007034;28;20239;-88
2022/01/03 09:41:20;;;;;;;7.60;1.40;;;10.70;99.90;;;;;;5007471;28;20203;-89
2022/01/03 09:43:50;;;;;;;6.90;1.90;;;10.70;99.90;;;;;;5014573;28;20184;-88
2022/01/03 09:46:27;;;;;;;8.33;1.70;;;10.70;99.90;;;;;;4996036;28;20181;-88
2022/01/03 09:48:55;;;;;;;2.27;1.03;;;10.80;99.90;;;;;;5001478;28;20261;-88
2022/01/03 09:51:28;;;;;;;5.33;1.37;;;10.80;99.90;;;;;;5009157;28;20207;-88
2022/01/03 09:53:56;;;;;;;6.63;1.80;;;10.80;99.90;;;;;;5011478;28;20180;-88
2022/01/03 09:56:23;;;;;;;8.87;3.73;;;10.90;99.90;;;;;;4996307;28;20232;-75
2022/01/03 09:58:50;;;;;;;9.30;2.20;;;10.90;99.90;;;;;;4991442;28;20197;-89
2022/01/03 10:01:16;;;;;;;4.20;1.67;;;10.90;99.90;;;;;;4994302;28;20295;-89
2022/01/03 10:03:47;;;;;;;6.23;2.10;;;10.90;99.90;;;;;;5002117;28;20209;-88
2022/01/03 10:06:18;;;;;;;5.70;2.30;;;10.90;99.90;;;;;;4994418;28;20182;-88
2022/01/03 10:08:44;;;;;;;6.70;2.10;;;10.90;99.90;;;;;;5000030;28;20218;-88
2022/01/03 10:11:10;;;;;;;6.13;1.90;;;10.90;99.90;;;;;;4995230;28;20255;-88
2022/01/03 10:13:36;;;;;;;7.60;2.33;;;10.90;99.90;;;;;;5003060;28;20195;-88
2022/01/03 10:16:03;;;;;;;4.67;1.50;;;10.90;99.90;;;;;;5002079;28;20199;-88
2022/01/03 10:18:33;;;;;;;4.90;1.30;;;11.00;99.90;;;;;;5002606;28;20175;-89
2022/01/03 10:21:01;;;;;;;5.07;1.40;;;11.00;99.90;;;;;;5018421;28;20191;-89
2022/01/03 10:23:27;;;;;;;7.03;1.50;;;11.00;99.90;;;;;;5022605;28;20304;-88
2022/01/03 10:25:53;;;;;;;6.83;1.80;;;11.00;99.90;;;;;;5008897;28;20207;-89
2022/01/03 10:28:28;;;;;;;5.57;1.50;;;11.10;99.90;;;;;;4999519;28;20185;-89
2022/01/03 10:30:55;;;;;;;3.20;1.17;;;11.10;99.90;;;;;;4995178;28;20192;-88
2022/01/03 10:33:24;;;;;;;4.53;1.30;;;11.20;99.90;;;;;;5001424;28;20191;-89
2022/01/03 10:35:56;;;;;;;5.23;1.47;;;11.20;99.90;;;;;;4997577;28;20676;-88
2022/01/03 10:38:33;;;;;;;3.43;1.57;;;11.20;99.90;;;;;;4997735;28;20186;-88
2022/01/03 10:41:19;;;;;;;4.67;1.60;;;11.20;99.90;;;;;;4995533;28;20218;-88
2022/01/03 10:43:48;;;;;;;4.33;1.57;;;11.20;99.90;;;;;;4996653;28;20182;-88
2022/01/03 10:46:18;;;;;;;3.97;1.10;;;11.20;99.90;;;;;;5005337;28;20185;-88
2022/01/03 10:48:47;;;;;;;6.00;1.80;;;11.30;99.90;;;;;;5008390;28;20291;-88
2022/01/03 10:51:25;;;;;;;6.30;1.60;;;11.30;99.90;;;;;;5001603;28;20209;-88
2022/01/03 10:53:54;;;;;;;6.17;1.57;;;11.40;99.90;;;;;;5014723;28;20181;-88
2022/01/03 10:56:30;;;;;;;6.60;1.47;;;11.40;99.90;;;;;;4997949;28;20190;-88
2022/01/03 10:59:24;;;;;;;5.30;1.50;;;11.40;99.90;;;;;;5011720;28;20211;-88
2022/01/03 11:02:01;;;;;;;5.57;2.00;;;11.40;99.90;;;;;;5011852;28;20221;-89
2022/01/03 11:04:53;;;;;;;4.63;1.53;;;11.40;99.90;;;;;;4997326;28;20274;-88
2022/01/03 11:13:26;;;;;;;4.40;1.40;;;11.50;99.90;;;;;;5007691;28;20215;-88
2022/01/03 11:16:03;;;;;;;5.27;1.50;;;11.50;99.90;;;;;;4994701;28;20183;-88
2022/01/03 11:18:31;;;;;;;4.07;1.27;;;11.60;99.90;;;;;;4995836;28;20192;-88
2022/01/03 11:21:16;;;;;;;6.97;1.67;;;11.60;99.90;;;;;;4997947;28;20277;-88
2022/01/03 11:23:49;;;;;;;6.47;1.87;;;11.60;99.90;;;;;;5012252;28;20193;-88
2022/01/03 11:26:20;;;;;;;5.63;1.60;;;11.60;99.90;;;;;;5013222;28;20187;-88
2022/01/03 11:28:47;;;;;;;5.67;1.53;;;11.60;99.90;;;;;;4996076;28;20268;-89
2022/01/03 11:31:17;;;;;;;4.60;1.73;;;11.60;99.90;;;;;;4994905;28;20245;-89
2022/01/03 11:33:43;;;;;;;4.70;1.67;;;11.60;99.90;;;;;;5013863;28;20233;-89
2022/01/03 11:36:09;;;;;;;4.67;1.60;;;11.70;99.90;;;;;;4999609;28;20227;-88
2022/01/03 11:38:39;;;;;;;6.23;1.80;;;11.70;99.90;;;;;;4999995;28;20186;-88
2022/01/03 11:41:06;;;;;;;3.80;1.47;;;11.70;99.90;;;;;;5005091;28;20591;-88
2022/01/03 11:43:34;;;;;;;4.80;1.60;;;11.70;99.90;;;;;;4999065;28;20186;-88
2022/01/03 11:46:00;;;;;;;3.97;1.30;;;11.70;99.90;;;;;;4992542;28;20345;-89
2022/01/03 11:48:26;;;;;;;4.23;1.40;;;11.60;99.90;;;;;;4996091;28;20709;-89
2022/01/03 11:50:54;;;;;;;5.33;1.53;;;11.60;99.90;;;;;;5001903;28;20528;-89
2022/01/03 11:53:23;;;;;;;4.80;1.90;;;11.60;99.90;;;;;;5005205;28;20183;-89
2022/01/03 11:56:01;;;;;;;4.43;1.40;;;11.60;99.90;;;;;;5003333;28;20187;-89
2022/01/03 12:04:21;;;;;;;4.30;1.60;;;11.60;99.90;;;;;;5013712;28;20239;-89
2022/01/03 12:06:47;;;;;;;3.10;1.40;;;11.70;99.90;;;;;;5000979;28;20236;-89
2022/01/03 12:09:16;;;;;;;3.80;1.50;;;11.60;99.90;;;;;;5002832;28;20303;-89
2022/01/03 12:11:55;;;;;;;2.37;1.37;;;11.70;99.90;;;;;;5007063;28;20205;-89
2022/01/03 12:14:23;;;;;;;5.13;1.47;;;11.70;99.90;;;;;;5001729;28;20177;-89
2022/01/03 12:16:52;;;;;;;3.67;1.50;;;11.70;99.90;;;;;;5015446;28;20281;-89
2022/01/03 12:19:24;;;;;;;4.83;1.73;;;11.60;99.90;;;;;;4993273;28;20183;-89
2022/01/03 12:21:54;;;;;;;5.13;1.30;;;11.70;99.90;;;;;;4993468;28;20224;-89
2022/01/03 12:24:29;;;;;;;3.27;1.53;;;11.70;99.90;;;;;;5001695;28;20190;-90
2022/01/03 12:27:24;;;;;;;7.60;2.03;;;11.70;99.90;;;;;;5009773;28;20205;-88
2022/01/03 12:29:56;;;;;;;3.70;1.27;;;11.70;99.90;;;;;;4993751;28;20217;-88
2022/01/03 12:32:45;;;;;;;4.07;1.33;;;11.70;99.90;;;;;;5008702;28;20290;-87
2022/01/03 12:35:17;;;;;;;4.87;1.70;;;11.60;99.90;;;;;;5010374;28;20238;-88
2022/01/03 12:38:06;;;;;;;6.93;1.60;;;11.70;99.90;;;;;;4995733;28;20180;-88
2022/01/03 12:40:36;;;;;;;6.17;1.97;;;11.60;99.90;;;;;;4993396;28;20187;-89
2022/01/03 12:43:05;;;;;;;4.27;1.83;;;11.70;99.90;;;;;;5005541;28;20202;-89
2022/01/03 12:45:34;;;;;;;3.73;2.23;;;11.70;99.90;;;;;;4994353;28;20268;-86
2022/01/03 12:48:11;;;;;;;4.57;2.00;;;11.70;99.90;;;;;;4996113;28;20302;-87
2022/01/03 12:50:46;;;;;;;5.83;2.40;;;11.70;99.90;;;;;;5011587;28;20209;-87
2022/01/03 12:53:33;;;;;;;4.17;2.13;;;11.70;99.90;;;;;;5009691;28;20348;-88
2022/01/03 12:56:07;;;;;;;3.67;2.00;;;11.70;99.90;;;;;;5011550;28;20187;-87
2022/01/03 12:58:33;;;;;;;6.37;2.00;;;11.70;99.90;;;;;;5011197;28;20187;-87
2022/01/03 13:00:59;;;;;;;8.30;2.93;;;11.70;99.90;;;;;;5002785;28;20182;-87
2022/01/03 13:03:41;;;;;;;4.77;2.57;;;11.70;99.90;;;;;;4994656;28;20263;-88
2022/01/03 13:06:25;;;;;;;3.03;1.23;;;11.70;99.90;;;;;;5010418;28;20179;-87
2022/01/03 13:08:54;;;;;;;4.87;1.80;;;11.70;99.90;;;;;;4999133;28;20306;-87
2022/01/03 13:11:43;;;;;;;5.77;1.83;;;11.70;99.90;;;;;;4993323;28;20702;-87
2022/01/03 13:14:19;;;;;;;4.83;1.60;;;11.70;99.90;;;;;;5000333;28;20180;-87
2022/01/03 13:16:55;;;;;;;4.37;1.93;;;11.70;99.90;;;;;;4994853;28;20182;-87
2022/01/03 13:19:25;;;;;;;5.47;1.73;;;11.70;99.90;;;;;;5002889;28;20206;-88
2022/01/03 13:21:57;;;;;;;4.73;1.50;;;11.60;99.90;;;;;;4998636;28;20223;-87
2022/01/03 13:24:36;;;;;;;3.40;1.67;;;11.60;99.90;;;;;;5009530;28;20278;-88