Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:02;;;;;;;10.10;5.72;;;14.40;86.90;;;;;;5031671;28;20025;-68
2021/08/26 00:06:21;;;;;;;10.02;5.72;;;14.40;86.30;;;;;;5029889;28;20060;-68
2021/08/26 00:08:48;;;;;;;9.88;5.70;;;14.40;86.40;;;;;;5029342;28;20116;-68
2021/08/26 00:11:16;;;;;;;10.68;5.78;;;14.30;86.40;;;;;;5029574;28;20025;-68
2021/08/26 00:13:43;;;;;;;9.70;5.53;;;14.30;86.50;;;;;;5031116;28;20116;-69
2021/08/26 00:16:09;;;;;;;9.82;5.78;;;14.30;86.60;;;;;;5013526;28;20028;-67
2021/08/26 00:18:35;;;;;;;12.80;5.72;;;14.30;86.70;;;;;;5030470;28;20032;-67
2021/08/26 00:21:00;;;;;;;10.88;5.68;;;14.30;86.80;;;;;;5031941;28;20033;-69
2021/08/26 00:23:27;;;;;;;10.75;6.70;;;14.30;86.80;;;;;;5031424;28;20034;-67
2021/08/26 00:25:53;;;;;;;10.07;5.97;;;14.30;86.90;;;;;;5030315;28;20029;-71
2021/08/26 00:28:19;;;;;;;9.90;5.45;;;14.20;86.70;;;;;;5025541;28;20090;-71
2021/08/26 00:30:45;;;;;;;10.05;6.00;;;14.10;86.80;;;;;;5030620;28;20041;-68
2021/08/26 00:33:11;;;;;;;10.50;5.80;;;14.10;87.10;;;;;;5031440;28;20101;-68
2021/08/26 00:35:36;;;;;;;12.98;6.50;;;14.10;87.40;;;;;;5030484;28;20118;-68
2021/08/26 00:38:02;;;;;;;10.57;6.43;;;14.10;87.40;;;;;;5030941;28;20033;-67
2021/08/26 00:40:28;;;;;;;11.57;6.70;;;14.10;87.30;;;;;;5031055;28;20056;-69
2021/08/26 00:42:54;;;;;;;12.75;7.05;;;14.10;87.30;;;;;;5030459;28;20116;-68
2021/08/26 00:45:20;;;;;;;11.27;6.28;;;14.00;87.30;;;;;;5029491;28;20030;-65
2021/08/26 00:47:47;;;;;;;11.15;6.38;;;13.90;87.40;;;;;;5026668;28;20112;-68
2021/08/26 00:50:16;;;;;;;10.63;6.65;;;13.90;87.60;;;;;;5037131;28;20044;-68
2021/08/26 00:52:42;;;;;;;12.10;6.82;;;13.90;87.80;;;;;;5019898;28;20484;-69
2021/08/26 00:55:09;;;;;;;14.82;6.85;;;13.80;87.80;;;;;;5018542;28;20030;-67
2021/08/26 00:57:36;;;;;;;10.48;5.97;;;13.80;87.90;;;;;;5029095;28;20054;-68
2021/08/26 01:00:09;;;;;;;11.85;7.03;;;13.80;87.90;;;;;;5031095;28;20029;-67
2021/08/26 01:02:59;;;;;;;11.75;6.20;;;13.80;88.20;;;;;;5029482;28;20478;-68
2021/08/26 01:05:50;;;;;;;12.50;6.93;;;13.70;88.30;;;;;;5027402;28;20029;-68
2021/08/26 01:08:37;;;;;;;11.35;6.68;;;13.70;88.40;;;;;;5030205;28;20026;-67
2021/08/26 01:11:05;;;;;;;11.70;6.45;;;13.70;88.40;;;;;;5030154;28;20025;-68
2021/08/26 01:13:41;;;;;;;9.65;5.85;;;13.70;88.40;;;;;;5030493;28;20034;-68
2021/08/26 01:16:11;;;;;;;11.02;6.45;;;13.70;88.60;;;;;;5020619;28;20100;-68
2021/08/26 01:18:45;;;;;;;10.30;6.65;;;13.70;88.60;;;;;;5030258;28;20104;-67
2021/08/26 01:21:13;;;;;;;12.02;7.22;;;13.80;88.70;;;;;;5030897;28;20594;-70
2021/08/26 01:23:45;;;;;;;13.30;7.10;;;13.80;88.80;;;;;;5030438;28;20346;-68
2021/08/26 01:26:15;;;;;;;12.95;6.90;;;13.80;89.00;;;;;;5021963;28;20041;-67
2021/08/26 01:28:42;;;;;;;10.55;6.63;;;13.80;89.00;;;;;;5030200;28;20029;-66
2021/08/26 01:31:09;;;;;;;11.68;6.68;;;13.80;89.00;;;;;;5029377;28;20021;-67
2021/08/26 01:33:34;;;;;;;12.80;6.85;;;13.90;89.00;;;;;;5030642;28;20097;-68
2021/08/26 01:36:07;;;;;;;10.27;6.43;;;13.90;89.00;;;;;;5024697;28;20105;-69
2021/08/26 01:38:34;;;;;;;11.27;6.57;;;13.90;89.10;;;;;;5026969;28;20126;-67
2021/08/26 01:40:59;;;;;;;9.57;6.40;;;13.90;88.90;;;;;;5029929;28;20033;-66
2021/08/26 01:43:26;;;;;;;10.63;6.15;;;13.90;89.00;;;;;;5029418;28;20025;-66
2021/08/26 01:45:52;;;;;;;9.55;6.20;;;13.90;88.90;;;;;;5026200;28;20049;-71
2021/08/26 01:48:19;;;;;;;11.02;6.65;;;13.90;89.40;;;;;;5028853;28;20088;-68
2021/08/26 01:50:47;;;;;;;9.70;5.47;;;13.90;89.00;;;;;;5029789;28;20501;-66
2021/08/26 01:53:14;;;;;;;17.50;7.15;;;13.90;88.90;;;;;;5029958;28;20470;-67
2021/08/26 01:55:40;;;;;;;9.85;6.13;;;13.90;89.00;;;;;;5027868;28;20036;-70
2021/08/26 01:58:07;;;;;;;9.73;5.75;;;13.90;89.10;;;;;;5029615;28;20385;-67
2021/08/26 02:00:33;;;;;;;9.50;6.10;;;13.90;89.00;;;;;;5029971;28;20030;-67
2021/08/26 02:02:58;;;;;;;12.05;6.90;;;13.80;88.80;;;;;;5027113;28;20030;-68
2021/08/26 02:05:24;;;;;;;9.70;6.22;;;13.80;88.70;;;;;;5026454;28;20025;-71
2021/08/26 02:07:51;;;;;;;10.68;6.47;;;13.70;88.70;;;;;;5026267;28;20057;-66
2021/08/26 02:10:17;;;;;;;10.32;5.97;;;13.60;88.90;;;;;;5029783;28;20033;-66
2021/08/26 02:12:43;;;;;;;8.75;5.90;;;13.60;89.20;;;;;;5029576;28;20028;-66
2021/08/26 02:15:09;;;;;;;12.88;6.32;;;13.60;89.30;;;;;;5028824;28;20026;-68
2021/08/26 02:17:35;;;;;;;12.30;6.53;;;13.60;89.30;;;;;;5029088;28;20644;-67
2021/08/26 02:20:03;;;;;;;11.80;6.57;;;13.60;89.40;;;;;;5027786;28;20116;-67
2021/08/26 02:22:29;;;;;;;10.07;6.22;;;13.60;89.30;;;;;;5029385;28;20041;-70
2021/08/26 02:24:55;;;;;;;9.50;5.63;;;13.50;89.20;;;;;;5028425;28;20113;-69
2021/08/26 02:27:20;;;;;;;12.68;6.70;;;13.50;89.40;;;;;;5028721;28;20108;-67
2021/08/26 02:29:46;;;;;;;10.30;5.93;;;13.50;89.60;;;;;;5030188;28;20441;-68
2021/08/26 02:32:11;;;;;;;9.10;5.75;;;13.50;89.60;;;;;;5033534;28;20105;-68
2021/08/26 02:34:37;;;;;;;13.05;6.63;;;13.50;89.50;;;;;;5032473;28;20037;-68
2021/08/26 02:37:03;;;;;;;9.60;6.15;;;13.50;89.40;;;;;;5033269;28;20478;-67
2021/08/26 02:39:28;;;;;;;9.85;5.85;;;13.50;89.40;;;;;;5033907;28;20032;-67
2021/08/26 02:41:54;;;;;;;11.07;6.68;;;13.50;89.60;;;;;;5033395;28;20393;-66
2021/08/26 02:44:19;;;;;;;11.32;6.47;;;13.50;89.80;;;;;;5033150;28;20056;-67
2021/08/26 02:46:45;;;;;;;10.32;5.85;;;13.40;89.60;;;;;;5031432;28;20029;-71
2021/08/26 02:49:10;;;;;;;11.07;6.15;;;13.40;89.90;;;;;;5032561;28;20103;-67
2021/08/26 02:51:36;;;;;;;8.20;5.88;;;13.40;89.80;;;;;;5033111;28;20025;-67
2021/08/26 02:54:02;;;;;;;10.35;6.40;;;13.40;89.90;;;;;;5032083;28;20029;-68
2021/08/26 02:56:27;;;;;;;9.85;5.93;;;13.40;90.00;;;;;;5032125;28;20036;-67
2021/08/26 02:58:53;;;;;;;12.52;6.38;;;13.40;90.00;;;;;;5032750;28;20029;-67
2021/08/26 03:01:18;;;;;;;9.73;6.00;;;13.50;90.00;;;;;;5028597;28;20036;-68
2021/08/26 03:03:44;;;;;;;12.18;6.30;;;13.50;90.00;;;;;;5032633;28;20446;-67
2021/08/26 03:06:10;;;;;;;10.60;6.03;;;13.50;90.00;;;;;;5020163;28;20054;-70
2021/08/26 03:08:35;;;;;;;9.80;6.28;;;13.60;90.10;;;;;;5030835;28;20022;-66
2021/08/26 03:11:01;;;;;;;11.55;6.15;;;13.60;90.00;;;;;;5032792;28;20629;-66
2021/08/26 03:13:27;;;;;;;10.73;6.22;;;13.70;90.00;;;;;;5033026;28;20029;-67
2021/08/26 03:15:52;;;;;;;10.70;5.82;;;13.70;90.00;;;;;;5031957;28;20109;-67
2021/08/26 03:18:18;;;;;;;10.35;6.22;;;13.70;90.00;;;;;;5032673;28;20312;-70
2021/08/26 03:20:44;;;;;;;9.88;6.40;;;13.70;89.90;;;;;;5035595;28;20064;-66
2021/08/26 03:23:09;;;;;;;11.35;6.35;;;13.80;90.00;;;;;;5032346;28;20021;-67
2021/08/26 03:25:35;;;;;;;12.55;6.43;;;13.70;89.80;;;;;;5025669;28;20033;-67
2021/08/26 03:28:01;;;;;;;12.38;6.68;;;13.80;89.90;;;;;;5024501;28;20055;-66
2021/08/26 03:30:27;;;;;;;11.30;6.47;;;13.80;89.90;;;;;;5014923;28;20034;-67
2021/08/26 03:32:52;;;;;;;11.07;6.45;;;13.80;89.80;;;;;;5032320;28;20030;-67
2021/08/26 03:35:19;;;;;;;7.40;5.60;;;13.80;89.80;;;;;;5031701;28;20037;-66
2021/08/26 03:37:45;;;;;;;12.15;6.38;;;13.80;89.70;;;;;;5032289;28;20029;-69
2021/08/26 03:40:11;;;;;;;9.50;5.75;;;13.80;89.90;;;;;;5032270;28;20040;-71
2021/08/26 03:42:37;;;;;;;10.27;6.63;;;13.90;89.90;;;;;;5032526;28;20064;-70
2021/08/26 03:45:04;;;;;;;13.52;6.47;;;13.80;89.80;;;;;;5028025;28;20040;-66
2021/08/26 03:47:29;;;;;;;11.75;6.80;;;13.90;89.70;;;;;;5031757;28;20045;-67
2021/08/26 03:49:55;;;;;;;10.88;6.50;;;13.90;89.70;;;;;;5030590;28;20032;-68
2021/08/26 03:52:21;;;;;;;12.00;6.82;;;13.90;89.70;;;;;;5012444;28;20561;-66
2021/08/26 03:54:46;;;;;;;13.02;7.03;;;13.90;89.70;;;;;;5027690;28;20108;-66
2021/08/26 03:57:12;;;;;;;11.35;6.40;;;13.90;89.70;;;;;;5031303;28;20037;-67
2021/08/26 03:59:37;;;;;;;10.23;6.55;;;13.90;89.80;;;;;;5030645;28;20025;-67
2021/08/26 04:02:03;;;;;;;11.50;6.60;;;13.90;89.80;;;;;;5013627;28;20379;-66
2021/08/26 04:04:28;;;;;;;10.63;6.40;;;13.90;89.70;;;;;;5023482;28;20121;-67
2021/08/26 04:06:54;;;;;;;13.07;7.10;;;13.90;89.70;;;;;;5024862;28;20029;-66
2021/08/26 04:09:20;;;;;;;13.45;7.22;;;13.90;89.80;;;;;;5032252;28;20116;-67
2021/08/26 04:11:45;;;;;;;11.10;6.70;;;13.90;89.80;;;;;;5032159;28;20025;-70
2021/08/26 04:14:11;;;;;;;11.27;7.13;;;14.00;89.80;;;;;;5031551;28;20096;-67
2021/08/26 04:16:36;;;;;;;11.85;6.97;;;14.00;89.80;;;;;;5017785;28;20034;-67
2021/08/26 04:19:02;;;;;;;12.55;6.97;;;14.00;89.70;;;;;;5031382;28;20048;-66
2021/08/26 04:21:28;;;;;;;10.85;6.60;;;14.00;89.70;;;;;;5031092;28;20037;-69
2021/08/26 04:23:53;;;;;;;11.85;6.85;;;14.00;89.80;;;;;;5031300;28;20049;-66
2021/08/26 04:26:19;;;;;;;11.82;6.97;;;14.10;89.90;;;;;;5028814;28;20071;-68
2021/08/26 04:28:44;;;;;;;11.18;6.47;;;14.10;89.90;;;;;;5030616;28;20025;-68
2021/08/26 04:31:10;;;;;;;11.73;7.30;;;14.10;89.90;;;;;;5031493;28;20036;-70
2021/08/26 04:33:36;;;;;;;11.95;7.18;;;14.10;89.90;;;;;;5029859;28;20030;-67
2021/08/26 04:36:01;;;;;;;11.95;7.22;;;14.10;89.80;;;;;;5030746;28;20432;-66
2021/08/26 04:38:27;;;;;;;13.52;7.95;;;14.10;89.80;;;;;;5031237;28;20095;-67
2021/08/26 04:40:52;;;;;;;15.60;8.02;;;14.20;90.00;;;;;;5031299;28;20036;-69
2021/08/26 04:43:19;;;;;;;15.38;7.50;;;14.10;89.90;;;;;;5016837;28;20029;-70
2021/08/26 04:45:44;;;;;;;14.35;9.05;;;14.20;90.00;;;;;;5029027;28;20021;-71
2021/08/26 04:48:10;;;;;;;16.10;8.27;;;14.20;90.00;;;;;;5073449;22;20044;-93
2021/08/26 04:50:35;;;;;;;20.70;9.90;;;14.30;90.00;;;;;;5055173;28;20020;-92
2021/08/26 04:53:01;;;;;;;16.77;9.75;;;14.30;90.00;;;;;;5062850;28;20021;-93
2021/08/26 04:55:27;;;;;;;16.85;10.07;;;14.30;90.00;;;;;;5059128;28;20028;-93
2021/08/26 04:57:53;;;;;;;14.20;9.68;;;14.30;90.00;;;;;;5053250;28;20037;-93
2021/08/26 05:00:19;;;;;;;17.33;9.80;;;14.40;90.00;;;;;;5065548;28;20076;-92
2021/08/26 05:02:44;;;;;;;17.92;10.23;;;14.40;90.00;;;;;;5059694;28;20375;-93
2021/08/26 05:05:10;;;;;;;20.35;10.65;;;14.40;90.00;;;;;;5058038;28;20522;-93
2021/08/26 05:07:36;;;;;;;15.43;9.50;;;14.40;90.00;;;;;;5059934;28;20037;-94
2021/08/26 05:10:02;;;;;;;16.33;10.23;;;14.40;90.00;;;;;;5065597;28;20074;-94
2021/08/26 05:12:30;;;;;;;17.13;10.38;;;14.40;90.00;;;;;;5067368;28;20027;-93
2021/08/26 05:14:56;;;;;;;19.95;10.25;;;14.40;90.00;;;;;;5049535;28;20053;-94
2021/08/26 05:17:22;;;;;;;15.35;9.50;;;14.40;90.00;;;;;;5067928;28;20031;-93
2021/08/26 05:19:47;;;;;;;16.67;9.70;;;14.40;90.00;;;;;;5060771;28;20025;-92
2021/08/26 05:22:13;;;;;;;16.38;9.50;;;14.40;90.10;;;;;;5056907;28;20024;-92
2021/08/26 05:24:38;;;;;;;19.92;10.52;;;14.40;90.10;;;;;;5058222;28;20035;-92
2021/08/26 05:27:04;;;;;;;15.57;10.18;;;14.50;90.20;;;;;;5046815;28;20029;-93
2021/08/26 05:29:30;;;;;;;17.73;10.10;;;14.50;90.20;;;;;;5055537;28;20107;-93
2021/08/26 05:31:56;;;;;;;17.80;10.15;;;14.50;90.20;;;;;;5055716;28;20060;-92
2021/08/26 05:34:21;;;;;;;17.42;9.77;;;14.50;90.20;;;;;;5049136;28;20028;-91
2021/08/26 05:36:47;;;;;;;14.00;9.75;;;14.50;90.30;;;;;;5054081;28;20024;-92
2021/08/26 05:39:13;;;;;;;18.02;11.15;;;14.50;90.30;;;;;;5058415;28;20025;-93
2021/08/26 05:41:44;;;;;;;18.08;10.13;;;14.50;90.20;;;;;;5059646;28;20032;-92
2021/08/26 05:44:12;;;;;;;15.98;9.93;;;14.50;90.30;;;;;;5057341;28;20235;-92
2021/08/26 05:46:38;;;;;;;16.50;10.02;;;14.50;90.30;;;;;;5041693;28;20021;-92
2021/08/26 05:49:03;;;;;;;17.52;9.52;;;14.50;90.40;;;;;;5054051;28;20028;-93
2021/08/26 05:51:29;;;;;;;18.25;11.73;;;14.50;90.30;;;;;;5055479;28;20036;-93
2021/08/26 05:53:54;;;;;;;19.70;10.80;;;14.60;90.30;;;;;;5050899;28;20201;-92
2021/08/26 05:56:20;;;;;;;16.02;10.80;;;14.60;90.40;;;;;;5056335;28;20026;-93
2021/08/26 05:58:46;;;;;;;16.20;10.20;;;14.50;90.30;;;;;;5056274;28;20329;-93
2021/08/26 06:01:11;;;;;;;17.67;10.23;;;14.50;90.30;;;;;;5056533;28;20036;-93
2021/08/26 06:03:37;;;;;;;16.70;10.20;;;14.50;90.30;;;;;;5058875;28;20044;-93
2021/08/26 06:06:03;;;;;;;15.10;9.30;;;14.50;90.40;;;;;;5061533;28;20025;-94
2021/08/26 06:08:29;;;;;;;15.80;9.57;;;14.50;90.50;;;;;;5047179;28;20119;-93
2021/08/26 06:10:55;;;;;;;15.93;10.73;;;14.50;90.50;;;;;;5080367;28;20020;-94
2021/08/26 06:13:21;;;;;;;15.25;9.95;;;14.50;90.50;;;;;;5048889;28;20040;-93
2021/08/26 06:15:46;;;;;;;16.75;10.73;;;14.50;90.50;;;;;;5052697;28;20032;-93
2021/08/26 06:18:12;;;;;;;16.48;10.00;;;14.50;90.50;;;;;;5060552;28;20024;-94
2021/08/26 06:20:39;;;;;;;18.48;11.00;;;14.50;90.50;;;;;;5076804;28;20025;-93
2021/08/26 06:23:05;;;;;;;16.85;10.27;;;14.50;90.60;;;;;;5049455;28;20064;-93
2021/08/26 06:25:31;;;;;;;15.57;10.98;;;14.50;90.50;;;;;;5042172;28;20482;-92
2021/08/26 06:27:59;;;;;;;17.88;10.73;;;14.50;90.70;;;;;;5047382;28;20052;-94
2021/08/26 06:30:25;;;;;;;17.30;11.73;;;14.50;90.70;;;;;;5050415;28;20034;-93
2021/08/26 06:32:51;;;;;;;16.52;11.57;;;14.50;90.80;;;;;;5061475;28;20101;-94
2021/08/26 06:35:17;;;;;;;16.30;10.80;;;14.50;90.80;;;;;;5041439;28;20024;-93
2021/08/26 06:37:43;;;;;;;16.85;10.38;;;14.50;90.90;;;;;;5055447;28;20025;-93
2021/08/26 06:40:09;;;;;;;20.13;11.35;;;14.50;91.00;;;;;;5052660;28;20082;-93
2021/08/26 06:42:35;;;;;;;16.88;11.68;;;14.40;90.90;;;;;;5058698;28;20028;-93
2021/08/26 06:45:00;;;;;;;17.27;10.90;;;14.40;91.00;;;;;;5038441;28;20173;-93
2021/08/26 06:47:26;;;;;;;19.92;12.73;;;14.40;91.10;;;;;;5038683;28;20051;-93
2021/08/26 06:49:52;;;;;;;18.42;11.65;;;14.30;91.20;;;;;;5053675;28;20025;-92
2021/08/26 06:52:18;;;;;;;20.02;12.55;;;14.40;91.20;;;;;;5061326;28;20024;-93
2021/08/26 06:54:44;;;;;;;17.33;12.25;;;14.30;91.20;;;;;;5067543;28;20088;-95
2021/08/26 06:57:13;;;;;;;19.08;13.18;;;14.20;91.20;;;;;;5062213;28;20013;-95
2021/08/26 06:59:39;;;;;;;21.98;12.63;;;14.20;91.30;;;;;;5057949;28;20029;-93
2021/08/26 07:02:05;;;;;;;18.65;12.68;;;14.10;91.40;;;;;;5059547;28;20024;-93
2021/08/26 07:04:30;;;;;;;22.02;13.25;;;14.00;91.50;;;;;;5047342;28;20025;-94
2021/08/26 07:06:56;;;;;;;16.63;12.07;;;14.00;91.60;;;;;;5042757;28;20028;-93
2021/08/26 07:09:22;;;;;;;19.83;12.30;;;14.00;91.80;;;;;;5065872;28;20029;-93
2021/08/26 07:11:48;;;;;;;15.55;10.95;;;14.00;91.80;;;;;;5054116;28;20119;-93
2021/08/26 07:14:15;;;;;;;18.15;11.65;;;14.00;91.90;;;;;;5051246;28;20059;-93
2021/08/26 07:16:41;;;;;;;14.68;10.38;;;14.00;91.90;;;;;;5059362;28;20107;-94
2021/08/26 07:19:10;;;;;;;16.83;11.05;;;14.00;92.00;;;;;;5073823;28;20077;-94
2021/08/26 07:21:35;;;;;;;19.05;11.32;;;14.00;92.20;;;;;;5071923;28;20029;-94
2021/08/26 07:24:01;;;;;;;15.32;10.25;;;14.00;92.20;;;;;;5042109;28;20035;-93
2021/08/26 07:26:27;;;;;;;13.60;9.55;;;14.00;92.20;;;;;;5046545;28;20027;-94
2021/08/26 07:28:54;;;;;;;14.05;9.48;;;14.00;92.30;;;;;;5054738;28;20506;-93
2021/08/26 07:31:22;;;;;;;13.52;9.55;;;14.00;92.40;;;;;;5061259;28;20020;-93
2021/08/26 07:33:49;;;;;;;12.18;9.00;;;14.10;92.60;;;;;;5073377;28;20016;-94
2021/08/26 07:36:16;;;;;;;12.07;8.30;;;14.10;92.60;;;;;;5079813;28;20025;-94
2021/08/26 07:38:42;;;;;;;10.43;7.85;;;14.10;92.60;;;;;;5054702;28;20065;-95
2021/08/26 07:41:08;;;;;;;8.23;6.32;;;14.20;92.70;;;;;;5059403;28;20056;-94
2021/08/26 07:43:36;;;;;;;6.82;5.90;;;14.20;92.70;;;;;;5066656;28;20028;-95
2021/08/26 07:46:02;;;;;;;8.65;6.43;;;14.30;92.80;;;;;;5061668;28;20025;-93
2021/08/26 07:48:28;;;;;;;7.47;5.72;;;14.30;92.80;;;;;;5064539;28;20028;-93
2021/08/26 07:50:56;;;;;;;7.75;5.32;;;14.30;92.70;;;;;;5071638;28;20016;-92
2021/08/26 07:53:23;;;;;;;5.88;4.60;;;14.30;92.80;;;;;;5082154;22;20092;-68
2021/08/26 07:55:48;;;;;;;6.75;4.35;;;14.30;92.80;;;;;;5032700;28;20022;-67
2021/08/26 07:58:14;;;;;;;4.80;3.60;;;14.20;92.80;;;;;;5032047;28;20033;-67
2021/08/26 08:00:39;;;;;;;4.30;3.30;;;14.20;92.90;;;;;;5031891;28;20061;-70
2021/08/26 08:03:05;;;;;;;3.45;3.13;;;14.30;92.90;;;;;;5032053;28;20029;-67
2021/08/26 08:05:31;;;;;;;3.28;2.97;;;14.40;93.00;;;;;;5031514;28;20378;-68
2021/08/26 08:07:57;;;;;;;3.35;2.75;;;14.50;93.10;;;;;;5031696;28;20109;-67
2021/08/26 08:10:23;;;;;;;4.50;2.28;;;14.60;93.00;;;;;;5026568;28;20017;-67
2021/08/26 08:12:49;;;;;;;2.72;2.53;;;14.60;92.90;;;;;;5031923;28;20424;-66
2021/08/26 08:15:15;;;;;;;3.72;2.83;;;14.60;92.80;;;;;;5029621;28;20040;-67
2021/08/26 08:17:41;;;;;;;4.38;3.00;;;14.60;92.90;;;;;;5029122;28;20026;-69
2021/08/26 08:20:09;;;;;;;3.30;3.00;;;14.60;93.20;;;;;;5027663;28;20036;-69
2021/08/26 08:22:35;;;;;;;3.40;3.10;;;14.60;93.00;;;;;;5029438;28;20057;-68
2021/08/26 08:25:01;;;;;;;3.88;3.22;;;14.60;93.00;;;;;;5027304;28;20029;-67
2021/08/26 08:27:26;;;;;;;3.35;3.05;;;14.60;93.00;;;;;;5035541;28;20041;-68
2021/08/26 08:29:52;;;;;;;5.07;4.05;;;14.60;93.10;;;;;;5024547;28;20501;-69
2021/08/26 08:32:18;;;;;;;3.38;3.08;;;14.70;93.10;;;;;;5027713;28;20595;-67
2021/08/26 08:34:43;;;;;;;3.35;2.95;;;14.70;93.10;;;;;;5032879;28;20040;-67
2021/08/26 08:37:09;;;;;;;3.40;2.75;;;14.80;93.10;;;;;;5030998;28;20022;-68
2021/08/26 08:39:35;;;;;;;3.05;2.50;;;14.90;93.20;;;;;;5031364;28;20469;-69
2021/08/26 08:42:01;;;;;;;2.35;2.15;;;14.90;93.20;;;;;;5030263;28;20531;-68
2021/08/26 08:44:27;;;;;;;2.30;2.10;;;15.00;93.40;;;;;;5024418;28;20113;-69
2021/08/26 08:46:59;;;;;;;2.20;2.00;;;15.00;93.30;;;;;;5029050;28;20112;-67
2021/08/26 08:49:25;;;;;;;2.22;2.03;;;15.00;93.20;;;;;;5029111;28;20053;-69
2021/08/26 08:51:53;;;;;;;1.98;1.80;;;15.00;93.10;;;;;;5030558;28;20513;-68
2021/08/26 08:54:19;;;;;;;1.40;1.30;;;15.00;93.20;;;;;;5026521;28;20072;-66
2021/08/26 08:56:44;;;;;;;1.17;1.17;;;15.00;93.30;;;;;;5029848;28;20049;-67
2021/08/26 08:59:10;;;;;;;1.30;1.20;;;15.00;93.40;;;;;;5041103;28;20060;-67
2021/08/26 09:01:36;;;;;;;1.50;1.40;;;15.00;93.40;;;;;;5028151;28;20677;-67
2021/08/26 09:04:03;;;;;;;2.63;1.25;;;15.00;93.30;;;;;;5027400;28;20462;-68
2021/08/26 09:06:50;;;;;;;1.50;1.40;;;15.10;93.40;;;;;;5028697;28;20021;-67
2021/08/26 09:09:16;;;;;;;1.80;1.70;;;15.10;93.50;;;;;;5020785;28;20029;-68
2021/08/26 09:11:48;;;;;;;1.65;1.55;;;15.10;93.30;;;;;;5030436;28;20068;-67
2021/08/26 09:14:14;;;;;;;;;;;15.10;93.50;;;;;;5030918;28;20112;-69
2021/08/26 09:16:42;;;;;;;4.03;1.55;;;15.20;93.20;;;;;;5029768;28;19909;-69
2021/08/26 09:19:33;;;;;;;2.20;2.00;;;15.30;93.30;;;;;;5022919;28;20021;-67
2021/08/26 09:22:04;;;;;;;2.60;2.40;;;15.30;93.40;;;;;;5030230;28;20025;-67
2021/08/26 09:24:44;;;;;;;2.10;2.00;;;15.30;93.20;;;;;;5020630;28;20044;-67
2021/08/26 09:27:10;;;;;;;3.60;2.28;;;15.30;93.30;;;;;;5029853;28;20037;-67
2021/08/26 09:29:59;;;;;;;2.50;2.30;;;15.30;93.30;;;;;;5024689;28;20022;-69
2021/08/26 09:32:35;;;;;;;2.17;2.08;;;15.40;93.40;;;;;;5029155;28;20017;-68
2021/08/26 09:35:18;;;;;;;1.70;1.60;;;15.30;93.10;;;;;;5028737;28;20112;-67
2021/08/26 09:37:48;;;;;;;2.58;2.08;;;15.30;93.20;;;;;;5028474;28;20029;-67
2021/08/26 09:40:15;;;;;;;2.38;2.15;;;15.20;93.20;;;;;;5028836;28;20104;-67
2021/08/26 09:42:41;;;;;;;2.20;2.10;;;15.20;93.30;;;;;;5030277;28;20033;-69
2021/08/26 09:45:24;;;;;;;1.98;1.88;;;15.20;93.40;;;;;;5028789;28;20018;-71
2021/08/26 09:48:07;;;;;;;1.70;1.60;;;15.20;93.40;;;;;;5028151;28;20053;-68
2021/08/26 09:50:41;;;;;;;1.75;1.65;;;15.20;93.40;;;;;;5028907;28;20041;-69
2021/08/26 09:53:07;;;;;;;1.60;1.50;;;15.10;93.40;;;;;;5028376;28;20067;-70
2021/08/26 09:56:05;;;;;;;1.45;1.35;;;15.10;93.50;;;;;;5028963;28;20508;-71
2021/08/26 09:58:33;;;;;;;1.08;1.08;;;15.10;93.70;;;;;;5029407;28;20049;-69
2021/08/26 10:01:14;;;;;;;1.30;1.20;;;15.10;93.60;;;;;;5027385;28;20029;-70
2021/08/26 10:03:40;;;;;;;1.55;1.45;;;15.10;93.70;;;;;;5028163;28;20057;-67
2021/08/26 10:06:06;;;;;;;1.17;1.10;;;15.10;93.60;;;;;;5028772;28;20022;-67
2021/08/26 10:08:33;;;;;;;1.77;1.10;;;15.10;93.60;;;;;;5029041;28;20132;-67
2021/08/26 10:11:02;;;;;;;1.25;1.25;;;15.10;93.70;;;;;;5029940;28;20048;-67
2021/08/26 10:13:29;;;;;;;1.27;1.20;;;15.20;93.80;;;;;;5029140;28;20433;-68
2021/08/26 10:15:55;;;;;;;1.02;1.02;;;15.20;93.70;;;;;;5028753;28;20029;-68
2021/08/26 10:18:22;;;;;;;1.40;1.30;;;15.30;93.70;;;;;;5021951;28;20018;-67
2021/08/26 10:20:47;;;;;;;1.45;1.35;;;15.50;93.70;;;;;;5029771;28;20030;-68
2021/08/26 10:23:14;;;;;;;1.88;1.77;;;15.60;93.80;;;;;;5028354;28;20057;-70
2021/08/26 10:25:43;;;;;;;2.63;2.42;;;15.60;93.80;;;;;;5024884;28;20451;-68
2021/08/26 10:28:10;;;;;;;3.10;2.80;;;15.80;93.90;;;;;;5027518;28;20346;-67
2021/08/26 10:30:39;;;;;;;2.85;2.47;;;16.00;93.80;;;;;;5017373;28;20105;-69
2021/08/26 10:33:09;;;;;;;2.78;2.58;;;16.00;93.60;;;;;;5029202;28;20022;-68
2021/08/26 10:36:00;;;;;;;3.03;2.83;;;16.00;93.70;;;;;;5028501;28;20073;-69
2021/08/26 10:38:35;;;;;;;2.70;2.50;;;16.20;93.70;;;;;;5028226;28;20120;-68
2021/08/26 10:41:19;;;;;;;2.72;2.53;;;16.30;93.40;;;;;;5029258;28;20036;-68
2021/08/26 10:43:53;;;;;;;3.00;2.70;;;16.40;93.40;;;;;;5029528;28;20108;-68
2021/08/26 10:46:55;;;;;;;4.25;2.83;;;16.50;93.50;;;;;;5028082;28;20083;-67
2021/08/26 10:49:22;;;;;;;3.05;2.83;;;16.50;93.50;;;;;;5025232;23;20503;-68
2021/08/26 10:51:51;;;;;;;3.88;3.30;;;16.50;93.30;;;;;;5029013;28;20021;-67
2021/08/26 10:54:28;;;;;;;3.80;3.50;;;16.60;93.30;;;;;;5030354;28;20013;-67
2021/08/26 10:56:55;;;;;;;4.53;3.17;;;16.80;93.30;;;;;;5032933;28;20691;-67
2021/08/26 10:59:32;;;;;;;3.45;3.15;;;17.10;93.40;;;;;;5032985;28;20032;-68
2021/08/26 11:01:58;;;;;;;3.28;2.97;;;17.30;93.20;;;;;;5033529;28;20029;-68
2021/08/26 11:04:33;;;;;;;3.78;3.42;;;17.40;93.00;;;;;;5033095;28;20025;-68
2021/08/26 11:06:59;;;;;;;3.55;3.10;;;17.40;92.80;;;;;;5032627;28;20049;-68
2021/08/26 11:09:28;;;;;;;3.38;3.17;;;17.50;92.50;;;;;;5032410;28;20024;-68
2021/08/26 11:11:58;;;;;;;3.55;3.22;;;17.60;92.40;;;;;;5032131;28;20453;-68
2021/08/26 11:14:26;;;;;;;4.90;3.33;;;17.70;92.40;;;;;;5015068;28;20030;-68
2021/08/26 11:16:57;;;;;;;5.35;3.30;;;17.90;92.30;;;;;;5032800;28;20025;-68
2021/08/26 11:19:36;;;;;;;4.95;3.28;;;18.00;92.00;;;;;;5024277;28;20068;-68
2021/08/26 11:22:05;;;;;;;3.78;3.38;;;18.00;91.70;;;;;;5032465;28;20026;-68
2021/08/26 11:24:34;;;;;;;3.67;2.78;;;17.90;91.40;;;;;;5032467;28;20021;-67
2021/08/26 11:27:00;;;;;;;3.50;3.20;;;18.00;91.40;;;;;;5031390;28;20033;-67
2021/08/26 11:29:29;;;;;;;3.50;2.58;;;18.10;91.40;;;;;;5029203;28;20061;-67
2021/08/26 11:31:54;;;;;;;2.95;2.63;;;18.20;91.10;;;;;;5017529;28;20025;-67
2021/08/26 11:34:23;;;;;;;3.80;2.95;;;18.40;90.80;;;;;;5033092;28;20032;-67
2021/08/26 11:36:59;;;;;;;3.58;2.78;;;18.50;90.60;;;;;;5014554;28;20320;-67
2021/08/26 11:39:27;;;;;;;4.65;2.95;;;18.60;90.10;;;;;;5032616;28;20493;-66
2021/08/26 11:41:53;;;;;;;3.10;2.42;;;18.70;90.00;;;;;;5032147;28;20101;-66
2021/08/26 11:44:19;;;;;;;3.45;2.38;;;18.80;90.00;;;;;;5032083;28;20036;-66
2021/08/26 11:46:45;;;;;;;2.80;2.55;;;19.00;89.80;;;;;;5032084;28;20030;-66
2021/08/26 11:49:11;;;;;;;2.92;2.55;;;19.20;89.50;;;;;;5032214;28;20036;-67
2021/08/26 11:51:37;;;;;;;2.95;2.55;;;19.40;88.50;;;;;;5031805;28;20021;-68
2021/08/26 11:54:15;;;;;;;3.50;2.17;;;19.50;87.90;;;;;;5032546;28;20026;-67
2021/08/26 11:56:48;;;;;;;2.60;2.40;;;19.70;87.50;;;;;;5013827;28;20045;-67
2021/08/26 11:59:32;;;;;;;2.90;2.40;;;19.80;86.50;;;;;;5014474;28;20116;-67
2021/08/26 12:02:17;;;;;;;6.43;3.30;;;19.90;86.10;;;;;;5028462;28;20497;-67
2021/08/26 12:04:44;;;;;;;3.65;2.83;;;20.10;85.40;;;;;;5026011;28;20029;-68
2021/08/26 12:07:11;;;;;;;5.53;3.40;;;20.20;85.40;;;;;;5031483;28;20025;-67
2021/08/26 12:09:38;;;;;;;3.97;2.67;;;20.20;84.30;;;;;;5013908;28;20116;-67
2021/08/26 12:12:12;;;;;;;3.15;2.65;;;20.20;84.00;;;;;;5031597;28;20104;-67
2021/08/26 12:14:39;;;;;;;4.38;2.80;;;20.30;83.60;;;;;;5031575;28;20033;-68
2021/08/26 12:17:11;;;;;;;5.15;3.03;;;20.50;83.20;;;;;;5013675;28;20049;-68
2021/08/26 12:19:37;;;;;;;3.03;2.50;;;20.70;82.10;;;;;;5021360;28;20030;-69
2021/08/26 12:22:03;;;;;;;5.35;3.25;;;20.80;82.20;;;;;;5031887;28;20029;-69
2021/08/26 12:24:28;;;;;;;4.65;2.90;;;20.90;81.30;;;;;;5031556;28;20028;-68
2021/08/26 12:26:54;;;;;;;5.78;3.15;;;21.00;81.60;;;;;;5030690;28;20041;-68
2021/08/26 12:29:20;;;;;;;4.68;2.50;;;21.00;81.40;;;;;;5030983;28;20033;-69
2021/08/26 12:31:47;;;;;;;5.65;2.75;;;21.10;81.20;;;;;;5030912;28;20029;-68
2021/08/26 12:34:13;;;;;;;5.00;2.50;;;21.10;80.40;;;;;;5014023;28;20509;-68
2021/08/26 12:36:42;;;;;;;6.63;2.38;;;21.00;79.00;;;;;;5029659;28;20148;-68
2021/08/26 12:39:26;;;;;;;3.22;2.28;;;21.00;78.60;;;;;;5031427;28;20029;-68
2021/08/26 12:42:19;;;;;;;3.42;2.38;;;21.00;77.20;;;;;;5013311;28;20033;-68
2021/08/26 12:44:46;;;;;;;3.70;2.40;;;21.00;77.70;;;;;;5030615;28;20036;-69
2021/08/26 12:47:18;;;;;;;4.15;2.60;;;21.20;78.00;;;;;;5031070;28;20057;-68