Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:25;;;;;;;23.45;17.25;;;2.10;99.90;;;;;;4954517;28;20125;-65
2021/12/07 00:03:52;;;;;;;22.02;16.38;;;2.10;99.90;;;;;;4962768;28;20043;-65
2021/12/07 00:06:18;;;;;;;24.35;17.15;;;2.10;99.90;;;;;;4957184;28;20114;-65
2021/12/07 00:08:44;;;;;;;25.98;19.00;;;2.00;99.90;;;;;;4947628;28;20475;-65
2021/12/07 00:11:11;;;;;;;26.48;18.92;;;2.00;99.90;;;;;;4955469;28;20070;-65
2021/12/07 00:13:39;;;;;;;32.42;20.02;;;1.90;99.90;;;;;;4963414;28;20500;-65
2021/12/07 00:16:08;;;;;;;27.15;19.42;;;1.90;99.90;;;;;;4937852;28;20171;-65
2021/12/07 00:18:34;;;;;;;27.83;17.65;;;1.90;99.90;;;;;;4963362;28;20506;-65
2021/12/07 00:21:01;;;;;;;24.00;17.70;;;1.90;99.90;;;;;;4955484;28;20573;-65
2021/12/07 00:23:26;;;;;;;25.48;19.27;;;1.80;99.90;;;;;;4964024;28;20476;-65
2021/12/07 00:25:52;;;;;;;27.30;18.23;;;1.80;99.90;;;;;;4957999;28;20035;-65
2021/12/07 00:28:21;;;;;;;29.38;19.73;;;1.70;99.90;;;;;;4961909;28;20035;-65
2021/12/07 00:30:49;;;;;;;28.35;19.02;;;1.70;99.90;;;;;;4953731;28;20051;-65
2021/12/07 00:33:45;;;;;;;26.17;17.90;;;1.70;99.90;;;;;;4964796;28;20559;-65
2021/12/07 00:36:02;;;;;;;24.85;17.80;;;1.60;99.90;;;;;;4952064;28;20118;-65
2021/12/07 00:38:28;;;;;;;29.23;19.42;;;1.60;99.90;;;;;;4946537;28;20531;-65
2021/12/07 00:40:57;;;;;;;25.35;18.67;;;1.50;99.90;;;;;;4960202;28;20117;-65
2021/12/07 00:43:25;;;;;;;27.98;19.15;;;1.50;99.90;;;;;;4961649;28;20054;-65
2021/12/07 00:45:54;;;;;;;30.70;20.40;;;1.40;99.90;;;;;;4960598;28;20249;-64
2021/12/07 00:48:20;;;;;;;33.95;20.80;;;1.40;99.90;;;;;;4953108;28;20055;-64
2021/12/07 00:50:48;;;;;;;31.48;20.15;;;1.30;99.90;;;;;;4946398;28;20047;-64
2021/12/07 00:53:14;;;;;;;35.70;19.77;;;1.30;99.90;;;;;;4955031;28;20089;-64
2021/12/07 00:55:47;;;;;;;31.20;20.05;;;1.20;99.90;;;;;;4961669;28;20049;-64
2021/12/07 00:58:20;;;;;;;32.10;20.65;;;1.10;99.90;;;;;;4957629;28;20065;-64
2021/12/07 01:00:53;;;;;;;27.30;19.02;;;1.20;99.90;;;;;;4944426;28;20049;-64
2021/12/07 01:03:19;;;;;;;30.73;19.90;;;1.20;99.90;;;;;;4956892;28;20070;-64
2021/12/07 01:05:52;;;;;;;28.10;18.38;;;1.20;99.90;;;;;;4960983;28;20043;-64
2021/12/07 01:24:42;;;;;;;30.93;18.87;;;1.10;99.90;;;;;;4957961;28;20399;-64
2021/12/07 01:27:17;;;;;;;28.27;19.48;;;1.00;99.90;;;;;;4961090;28;20515;-64
2021/12/07 01:29:47;;;;;;;35.20;20.10;;;1.00;99.90;;;;;;4954985;28;20035;-64
2021/12/07 01:51:35;;;;;;;25.65;17.25;;;1.00;99.90;;;;;;4963623;28;19964;-64
2021/12/07 01:59:33;;;;;;;26.60;18.77;;;1.00;99.90;;;;;;4954737;28;20135;-64
2021/12/07 02:02:05;;;;;;;28.35;17.67;;;1.00;99.90;;;;;;4959283;28;20456;-64
2021/12/07 02:04:31;;;;;;;29.63;19.30;;;1.00;99.90;;;;;;4953772;28;20031;-64
2021/12/07 02:06:58;;;;;;;30.73;20.48;;;1.00;99.90;;;;;;4964207;28;20058;-64
2021/12/07 02:09:24;;;;;;;32.35;20.17;;;1.00;99.90;;;;;;4962135;28;20039;-64
2021/12/07 02:11:57;;;;;;;38.15;20.95;;;1.00;99.90;;;;;;4965302;28;20422;-64
2021/12/07 02:14:23;;;;;;;30.88;19.77;;;1.00;99.90;;;;;;4963938;28;20134;-64
2021/12/07 02:16:57;;;;;;;29.77;19.10;;;1.10;99.90;;;;;;4959900;28;20034;-64
2021/12/07 02:19:25;;;;;;;30.75;20.63;;;1.10;99.90;;;;;;4964585;28;20093;-64
2021/12/07 02:21:52;;;;;;;41.53;22.30;;;1.10;99.90;;;;;;4960141;28;20023;-64
2021/12/07 02:24:18;;;;;;;31.05;19.95;;;1.10;99.90;;;;;;4966135;28;20282;-64
2021/12/07 02:26:47;;;;;;;28.38;19.38;;;1.10;99.90;;;;;;4963380;28;20434;-64
2021/12/07 02:29:13;;;;;;;28.63;19.70;;;1.10;99.90;;;;;;4962187;28;20035;-64
2021/12/07 02:31:39;;;;;;;29.65;20.00;;;1.10;99.90;;;;;;4955247;28;20543;-64
2021/12/07 02:34:05;;;;;;;30.17;20.65;;;1.10;99.90;;;;;;4964489;28;20067;-64
2021/12/07 02:36:31;;;;;;;31.23;20.40;;;1.10;99.90;;;;;;4958221;28;20027;-64
2021/12/07 02:38:58;;;;;;;27.75;19.77;;;1.20;99.90;;;;;;4966014;28;20082;-67
2021/12/07 02:41:23;;;;;;;26.17;19.13;;;1.20;99.90;;;;;;4962200;28;20038;-64
2021/12/07 02:43:49;;;;;;;28.33;19.35;;;1.20;99.90;;;;;;4966083;28;20105;-64
2021/12/07 02:46:15;;;;;;;26.95;19.85;;;1.20;99.90;;;;;;4957833;28;20031;-64
2021/12/07 02:48:41;;;;;;;30.33;19.80;;;1.20;99.90;;;;;;4953924;28;20083;-64
2021/12/07 02:51:07;;;;;;;34.42;20.08;;;1.20;99.90;;;;;;4961238;28;20042;-64
2021/12/07 02:53:35;;;;;;;26.25;19.70;;;1.20;99.90;;;;;;4967365;28;20491;-64
2021/12/07 02:56:02;;;;;;;26.35;19.15;;;1.20;99.90;;;;;;4943719;28;20050;-64
2021/12/07 02:58:27;;;;;;;33.50;20.17;;;1.20;99.90;;;;;;4963437;28;20050;-64
2021/12/07 03:01:06;;;;;;;29.73;19.27;;;1.20;99.90;;;;;;4964247;28;20061;-64
2021/12/07 03:03:36;;;;;;;28.58;19.65;;;1.20;99.90;;;;;;4956321;28;20122;-64
2021/12/07 03:27:30;;;;;;;25.90;17.10;;;1.30;99.90;;;;;;4955967;28;20166;-64
2021/12/07 03:29:56;;;;;;;33.60;18.25;;;1.30;99.90;;;;;;4965882;28;20105;-64
2021/12/07 03:32:22;;;;;;;25.92;16.77;;;1.20;99.90;;;;;;4960819;28;20050;-64
2021/12/07 03:34:47;;;;;;;26.40;17.05;;;1.20;99.90;;;;;;4958582;28;20035;-64
2021/12/07 03:37:13;;;;;;;28.40;16.73;;;1.20;99.90;;;;;;4962870;28;20400;-64
2021/12/07 03:39:39;;;;;;;32.05;18.08;;;1.20;99.90;;;;;;4941611;28;20046;-64
2021/12/07 03:42:05;;;;;;;33.80;19.13;;;1.20;99.90;;;;;;4963830;28;20373;-64
2021/12/07 03:44:30;;;;;;;22.42;15.40;;;1.20;99.90;;;;;;4956330;28;20087;-64
2021/12/07 03:46:57;;;;;;;26.25;16.70;;;1.20;99.90;;;;;;4961502;28;20038;-64
2021/12/07 03:49:22;;;;;;;27.33;17.02;;;1.10;99.90;;;;;;4937257;28;20039;-64
2021/12/07 03:51:48;;;;;;;22.33;16.23;;;1.10;99.90;;;;;;4964987;28;20039;-64
2021/12/07 03:54:14;;;;;;;21.73;14.98;;;1.10;99.90;;;;;;4955779;28;20034;-64
2021/12/07 03:56:40;;;;;;;31.10;17.17;;;1.10;99.90;;;;;;4961647;28;20446;-64
2021/12/07 03:59:06;;;;;;;21.70;15.60;;;1.10;99.90;;;;;;4957171;28;20041;-64
2021/12/07 04:01:31;;;;;;;25.00;16.45;;;1.10;99.90;;;;;;4963652;28;20113;-64
2021/12/07 04:04:01;;;;;;;23.45;15.13;;;1.00;99.90;;;;;;4956023;28;20130;-64
2021/12/07 04:06:27;;;;;;;19.20;14.65;;;1.00;99.90;;;;;;4965416;28;20178;-64
2021/12/07 04:08:52;;;;;;;26.95;16.08;;;1.10;99.90;;;;;;4961338;28;20043;-64
2021/12/07 04:11:18;;;;;;;25.90;14.80;;;1.00;99.90;;;;;;4961229;28;20138;-64
2021/12/07 04:13:45;;;;;;;29.08;16.63;;;1.00;99.90;;;;;;4961874;28;20043;-64
2021/12/07 04:16:12;;;;;;;28.23;17.38;;;1.10;99.90;;;;;;4955839;28;20034;-64
2021/12/07 04:18:38;;;;;;;29.98;16.00;;;1.10;99.90;;;;;;4960073;28;20043;-64
2021/12/07 04:21:04;;;;;;;30.77;17.38;;;1.20;99.90;;;;;;4937250;28;20548;-64
2021/12/07 04:23:32;;;;;;;24.13;15.70;;;1.20;99.90;;;;;;4964619;28;20043;-64
2021/12/07 04:25:59;;;;;;;24.88;14.93;;;1.20;99.90;;;;;;4959690;28;20035;-64
2021/12/07 04:28:25;;;;;;;31.35;16.58;;;1.20;99.90;;;;;;4959623;28;20031;-64
2021/12/07 04:30:51;;;;;;;23.50;14.52;;;1.20;99.90;;;;;;4955012;28;20035;-64
2021/12/07 04:33:17;;;;;;;24.63;14.60;;;1.20;99.90;;;;;;4964955;28;20054;-64
2021/12/07 04:35:46;;;;;;;20.88;12.90;;;1.20;99.90;;;;;;4946119;28;20118;-64
2021/12/07 04:38:13;;;;;;;26.75;14.77;;;1.10;99.90;;;;;;4964342;28;20174;-64
2021/12/07 04:40:39;;;;;;;25.98;13.88;;;1.10;99.90;;;;;;4955311;28;20472;-64
2021/12/07 04:43:06;;;;;;;21.05;12.65;;;1.10;99.90;;;;;;4960361;28;20579;-64
2021/12/07 04:45:55;;;;;;;21.17;11.90;;;1.10;99.90;;;;;;4957835;28;20125;-64
2021/12/07 04:48:51;;;;;;;23.15;13.20;;;1.00;99.90;;;;;;4958131;28;20573;-64
2021/12/07 04:59:25;;;;;;;33.75;15.15;;;0.90;99.90;;;;;;4965037;28;20126;-64
2021/12/07 05:01:51;;;;;;;20.27;13.27;;;0.90;99.90;;;;;;4953097;28;20117;-64
2021/12/07 05:04:22;;;;;;;29.88;14.32;;;0.90;99.90;;;;;;4958223;28;20047;-64
2021/12/07 05:06:51;;;;;;;25.60;12.63;;;0.80;99.90;;;;;;4955080;28;20043;-64
2021/12/07 05:09:33;;;;;;;19.00;11.38;;;0.80;99.90;;;;;;4961354;28;20039;-64
2021/12/07 05:14:35;;;;;;;20.52;12.77;;;0.80;99.90;;;;;;4966584;28;20082;-64
2021/12/07 05:17:41;;;;;;;20.60;11.45;;;0.80;99.90;;;;;;4954909;28;20058;-64
2021/12/07 05:26:03;;;;;;;29.53;12.63;;;0.80;99.90;;;;;;4963183;28;20049;-63
2021/12/07 05:39:16;;;;;;;28.10;13.70;;;1.00;99.90;;;;;;4938606;28;20057;-63
2021/12/07 05:41:41;;;;;;;22.20;13.35;;;0.90;99.90;;;;;;4968482;28;20076;-63
2021/12/07 05:44:07;;;;;;;21.65;12.65;;;0.90;99.90;;;;;;4955896;28;20050;-63
2021/12/07 05:46:33;;;;;;;21.88;12.57;;;0.90;99.90;;;;;;4964189;28;20398;-62
2021/12/07 05:48:58;;;;;;;22.30;13.25;;;0.90;99.90;;;;;;4959216;28;20050;-62
2021/12/07 05:51:24;;;;;;;22.60;12.23;;;0.90;99.90;;;;;;4967192;28;20411;-62
2021/12/07 05:53:50;;;;;;;32.13;14.15;;;0.80;99.90;;;;;;4958597;28;20403;-63
2021/12/07 05:56:16;;;;;;;23.83;12.40;;;0.80;99.90;;;;;;4961514;28;20118;-62
2021/12/07 05:58:41;;;;;;;20.48;11.30;;;0.80;99.90;;;;;;4957967;28;20034;-62
2021/12/07 06:01:07;;;;;;;19.52;11.60;;;0.80;99.90;;;;;;4962155;28;20039;-63
2021/12/07 06:03:34;;;;;;;36.50;13.70;;;0.80;99.90;;;;;;4958834;28;20070;-62
2021/12/07 06:06:03;;;;;;;30.50;13.05;;;0.80;99.90;;;;;;4965829;28;20117;-62
2021/12/07 06:08:30;;;;;;;23.00;11.77;;;0.90;99.90;;;;;;4965808;28;20046;-62
2021/12/07 06:10:56;;;;;;;19.42;11.27;;;0.80;99.90;;;;;;4964358;28;20051;-62
2021/12/07 06:13:22;;;;;;;24.13;11.52;;;0.90;99.90;;;;;;4959760;28;20526;-62
2021/12/07 06:15:48;;;;;;;24.83;12.57;;;0.90;99.90;;;;;;4953367;28;20035;-62
2021/12/07 06:18:14;;;;;;;31.08;12.82;;;1.10;99.90;;;;;;4965499;28;20053;-62
2021/12/07 06:20:41;;;;;;;23.73;12.23;;;1.10;99.90;;;;;;4954561;28;20051;-62
2021/12/07 06:23:09;;;;;;;29.98;12.73;;;1.10;99.90;;;;;;4944657;28;20035;-62
2021/12/07 06:25:35;;;;;;;24.20;12.20;;;1.20;99.90;;;;;;4960179;28;20579;-62
2021/12/07 06:28:01;;;;;;;38.60;13.60;;;1.10;99.90;;;;;;4963147;28;20123;-62
2021/12/07 06:30:26;;;;;;;23.92;10.55;;;1.20;99.90;;;;;;4959294;28;20023;-62
2021/12/07 06:32:52;;;;;;;25.73;12.63;;;1.20;99.90;;;;;;4960609;28;20039;-62
2021/12/07 06:35:18;;;;;;;26.52;12.57;;;1.10;99.90;;;;;;4960537;28;20556;-62
2021/12/07 06:37:43;;;;;;;30.17;12.75;;;1.20;99.90;;;;;;4965332;28;20507;-62
2021/12/07 06:40:11;;;;;;;25.90;10.18;;;1.10;99.90;;;;;;4955902;28;20074;-62
2021/12/07 06:42:38;;;;;;;24.98;11.82;;;1.10;99.90;;;;;;4961154;28;20079;-62
2021/12/07 06:45:07;;;;;;;27.40;12.00;;;1.10;99.90;;;;;;4960356;28;20141;-62
2021/12/07 06:47:33;;;;;;;25.23;11.80;;;1.10;99.90;;;;;;4947704;28;20043;-63
2021/12/07 06:49:59;;;;;;;30.45;11.73;;;1.10;99.90;;;;;;4961282;28;20483;-63
2021/12/07 06:52:24;;;;;;;17.23;10.07;;;1.00;99.90;;;;;;4963278;28;20118;-63
2021/12/07 06:54:50;;;;;;;31.58;12.80;;;1.00;99.90;;;;;;4965165;28;20069;-63
2021/12/07 06:57:16;;;;;;;33.55;12.88;;;1.00;99.90;;;;;;4958487;28;20122;-63
2021/12/07 06:59:41;;;;;;;24.90;10.68;;;1.00;99.90;;;;;;4953271;28;20045;-63
2021/12/07 07:02:08;;;;;;;36.53;13.35;;;0.90;99.90;;;;;;4961334;28;20394;-64
2021/12/07 07:04:33;;;;;;;33.17;13.88;;;0.90;99.90;;;;;;4968582;28;20035;-63
2021/12/07 07:06:59;;;;;;;29.35;12.93;;;0.90;99.90;;;;;;4962919;28;20031;-63
2021/12/07 07:09:25;;;;;;;29.20;13.05;;;0.90;99.90;;;;;;4967789;28;20077;-64
2021/12/07 07:11:51;;;;;;;26.83;12.07;;;0.90;99.90;;;;;;4841244;28;3516038;-63
2021/12/07 07:14:16;;;;;;;27.15;12.50;;;0.90;99.90;;;;;;4970808;28;20038;-63
2021/12/07 07:16:42;;;;;;;31.05;12.57;;;0.90;99.90;;;;;;4963128;28;20063;-63
2021/12/07 07:19:08;;;;;;;28.00;12.40;;;0.90;99.90;;;;;;4969277;28;20550;-63
2021/12/07 07:21:34;;;;;;;31.63;13.38;;;0.90;99.90;;;;;;4961767;28;20039;-64
2021/12/07 07:24:00;;;;;;;34.65;13.30;;;0.90;99.90;;;;;;4963931;28;20063;-63
2021/12/07 07:26:25;;;;;;;24.40;12.50;;;1.00;99.90;;;;;;4960951;28;20030;-64
2021/12/07 07:28:51;;;;;;;29.48;13.18;;;1.00;99.90;;;;;;4956871;28;20057;-63
2021/12/07 07:31:17;;;;;;;30.35;12.20;;;1.00;99.90;;;;;;4960352;28;20074;-64
2021/12/07 07:33:42;;;;;;;37.47;13.95;;;1.00;99.90;;;;;;4957387;28;20552;-64
2021/12/07 07:36:08;;;;;;;29.40;12.18;;;1.00;99.90;;;;;;4945048;28;20507;-64
2021/12/07 07:38:34;;;;;;;28.05;12.07;;;1.00;99.90;;;;;;4960199;28;20479;-64
2021/12/07 07:41:00;;;;;;;25.05;12.13;;;1.10;99.90;;;;;;4968458;28;20125;-64
2021/12/07 07:43:26;;;;;;;28.33;12.77;;;1.10;99.90;;;;;;4962892;28;20043;-64
2021/12/07 07:45:53;;;;;;;31.92;12.57;;;1.20;99.90;;;;;;4970443;28;20152;-64
2021/12/07 07:48:20;;;;;;;24.80;11.82;;;1.30;99.90;;;;;;4959320;28;20031;-64
2021/12/07 07:50:47;;;;;;;28.42;11.77;;;1.30;99.90;;;;;;4966651;28;20383;-64
2021/12/07 07:53:12;;;;;;;24.65;11.00;;;1.40;99.90;;;;;;4943456;28;20434;-64
2021/12/07 07:55:40;;;;;;;22.95;10.07;;;1.50;99.90;;;;;;4963688;28;20054;-64
2021/12/07 07:58:06;;;;;;;20.77;9.50;;;1.50;99.90;;;;;;4960853;28;20047;-64
2021/12/07 08:00:33;;;;;;;25.83;9.63;;;1.60;99.90;;;;;;4971319;28;20526;-64
2021/12/07 08:02:58;;;;;;;24.70;10.35;;;1.60;99.90;;;;;;4960480;28;20058;-64
2021/12/07 08:05:25;;;;;;;26.65;10.30;;;1.60;99.90;;;;;;4966619;28;20042;-64
2021/12/07 08:07:51;;;;;;;24.70;9.45;;;1.60;99.90;;;;;;4971082;28;20093;-64
2021/12/07 08:10:21;;;;;;;20.42;8.98;;;1.60;99.90;;;;;;4957061;28;20522;-64
2021/12/07 08:12:48;;;;;;;24.45;9.52;;;1.60;99.90;;;;;;4962832;28;20066;-64
2021/12/07 08:15:15;;;;;;;28.65;9.85;;;1.60;99.90;;;;;;4963111;28;20042;-64
2021/12/07 08:17:41;;;;;;;34.05;10.75;;;1.60;99.90;;;;;;4966469;28;20039;-64
2021/12/07 08:20:07;;;;;;;22.27;9.73;;;1.60;99.90;;;;;;4942808;28;20051;-64
2021/12/07 08:22:33;;;;;;;19.80;9.23;;;1.60;99.90;;;;;;4970541;28;20047;-64
2021/12/07 08:24:59;;;;;;;22.42;9.90;;;1.60;99.90;;;;;;4959743;28;20035;-64
2021/12/07 08:27:26;;;;;;;28.67;10.20;;;1.60;99.90;;;;;;4961781;28;20122;-64
2021/12/07 08:29:52;;;;;;;17.90;8.60;;;1.60;99.90;;;;;;4965827;28;20035;-64
2021/12/07 08:32:18;;;;;;;24.05;10.05;;;1.60;99.90;;;;;;4962218;28;20047;-65
2021/12/07 08:34:44;;;;;;;31.80;10.15;;;1.60;99.90;;;;;;4955831;28;20039;-64
2021/12/07 08:37:10;;;;;;;24.35;8.98;;;1.60;99.90;;;;;;4951351;28;20062;-64
2021/12/07 08:39:37;;;;;;;21.83;8.88;;;1.60;99.90;;;;;;4956483;28;20457;-64
2021/12/07 08:42:04;;;;;;;29.45;9.00;;;1.60;99.90;;;;;;4949340;28;20417;-64
2021/12/07 08:44:30;;;;;;;23.88;9.27;;;1.60;99.90;;;;;;4957500;28;20031;-65
2021/12/07 08:46:55;;;;;;;24.98;9.63;;;1.60;99.90;;;;;;4959358;28;20406;-64
2021/12/07 08:49:21;;;;;;;27.38;9.75;;;1.70;99.90;;;;;;4961185;28;20063;-64
2021/12/07 08:51:48;;;;;;;26.33;9.18;;;1.70;99.90;;;;;;4957316;28;20041;-64
2021/12/07 08:54:29;;;;;;;23.38;10.05;;;1.70;99.90;;;;;;4946817;28;20051;-65
2021/12/07 08:59:46;;;;;;;33.08;10.20;;;1.80;99.90;;;;;;4962473;28;20096;-64
2021/12/07 09:02:17;;;;;;;21.33;9.18;;;1.90;99.90;;;;;;4953619;28;20047;-65
2021/12/07 09:04:43;;;;;;;24.83;9.38;;;1.90;99.90;;;;;;4962368;28;20035;-64
2021/12/07 09:07:10;;;;;;;33.17;10.18;;;1.90;99.90;;;;;;4936995;28;20468;-64
2021/12/07 09:09:37;;;;;;;38.65;10.23;;;2.00;99.90;;;;;;4958118;28;20440;-64
2021/12/07 09:12:06;;;;;;;21.25;8.38;;;2.00;99.90;;;;;;4954100;28;20050;-64
2021/12/07 09:14:34;;;;;;;21.55;8.90;;;2.00;99.90;;;;;;4964050;28;20031;-64
2021/12/07 09:17:01;;;;;;;28.95;8.57;;;2.10;99.90;;;;;;4958557;28;20038;-64
2021/12/07 09:19:27;;;;;;;27.65;8.20;;;2.10;99.90;;;;;;4965195;28;20109;-64
2021/12/07 09:21:52;;;;;;;20.58;8.15;;;2.20;99.90;;;;;;4954231;28;20066;-64
2021/12/07 09:24:19;;;;;;;21.33;8.65;;;2.20;99.90;;;;;;4961664;28;20062;-64
2021/12/07 09:26:45;;;;;;;18.10;9.05;;;2.30;99.90;;;;;;4956824;28;20130;-64
2021/12/07 09:29:11;;;;;;;20.40;8.70;;;2.30;99.90;;;;;;4959774;28;20039;-64
2021/12/07 09:31:36;;;;;;;20.15;8.82;;;2.30;99.90;;;;;;4952056;28;20047;-64
2021/12/07 09:34:04;;;;;;;27.30;9.13;;;2.30;99.90;;;;;;4960339;28;20082;-64
2021/12/07 09:36:30;;;;;;;21.95;8.70;;;2.40;99.90;;;;;;4957352;28;20097;-64
2021/12/07 09:38:56;;;;;;;20.05;8.48;;;2.50;99.90;;;;;;4956794;28;20046;-64
2021/12/07 09:41:22;;;;;;;20.17;8.70;;;2.40;99.90;;;;;;4959799;28;20047;-64
2021/12/07 09:43:49;;;;;;;20.27;8.35;;;2.40;99.90;;;;;;4957467;28;20109;-64
2021/12/07 09:46:15;;;;;;;15.68;8.32;;;2.40;99.90;;;;;;4964091;28;20067;-64
2021/12/07 09:48:41;;;;;;;26.13;9.25;;;2.50;99.90;;;;;;4955769;28;20049;-64
2021/12/07 09:51:10;;;;;;;22.30;7.80;;;2.50;99.90;;;;;;4961932;28;20036;-64
2021/12/07 09:53:36;;;;;;;22.23;8.18;;;2.60;99.90;;;;;;4953392;28;20045;-64
2021/12/07 09:56:06;;;;;;;25.05;8.93;;;2.70;99.90;;;;;;4963315;28;20045;-64
2021/12/07 09:58:32;;;;;;;21.70;8.25;;;2.80;99.90;;;;;;4951537;28;20074;-64
2021/12/07 10:00:58;;;;;;;21.92;7.97;;;2.90;99.90;;;;;;4959403;28;20035;-64
2021/12/07 10:03:24;;;;;;;23.13;8.23;;;3.00;99.90;;;;;;4951004;28;20078;-64
2021/12/07 10:05:52;;;;;;;17.92;7.95;;;3.10;99.90;;;;;;4960176;28;20114;-63
2021/12/07 10:08:18;;;;;;;18.77;7.22;;;3.10;99.90;;;;;;4954704;28;20403;-63
2021/12/07 10:10:55;;;;;;;19.48;7.70;;;3.10;99.90;;;;;;4959463;28;20572;-63
2021/12/07 10:13:23;;;;;;;14.45;6.20;;;3.10;99.90;;;;;;4950548;28;20051;-63
2021/12/07 10:15:50;;;;;;;16.05;7.15;;;3.10;99.90;;;;;;4959022;28;20047;-63
2021/12/07 10:18:22;;;;;;;17.00;6.93;;;3.10;99.90;;;;;;4954845;28;20403;-63
2021/12/07 10:20:54;;;;;;;21.08;7.53;;;3.10;99.90;;;;;;4960130;28;20444;-63
2021/12/07 10:23:20;;;;;;;17.38;6.75;;;3.20;99.90;;;;;;4960047;28;20234;-64
2021/12/07 10:25:59;;;;;;;18.90;6.65;;;3.20;99.90;;;;;;4960773;28;20071;-63
2021/12/07 10:28:35;;;;;;;17.63;7.15;;;3.20;99.90;;;;;;4961639;28;20435;-63
2021/12/07 10:31:07;;;;;;;19.73;6.47;;;3.20;99.90;;;;;;4964201;28;20437;-64
2021/12/07 10:33:38;;;;;;;21.40;6.63;;;3.20;99.90;;;;;;4965509;28;20118;-63
2021/12/07 10:36:31;;;;;;;16.98;5.72;;;3.30;99.90;;;;;;4953107;28;20399;-63
2021/12/07 10:39:09;;;;;;;15.50;6.30;;;3.30;99.90;;;;;;4958699;28;20055;-64
2021/12/07 10:41:45;;;;;;;17.58;6.75;;;3.30;99.90;;;;;;4966461;28;20043;-63
2021/12/07 10:44:17;;;;;;;21.58;6.63;;;3.40;99.90;;;;;;4960028;28;20407;-64
2021/12/07 10:46:52;;;;;;;21.40;6.07;;;3.40;99.90;;;;;;4963008;28;20399;-64
2021/12/07 10:49:23;;;;;;;16.45;5.90;;;3.40;99.90;;;;;;4967075;28;20118;-64
2021/12/07 10:52:19;;;;;;;19.95;6.53;;;3.50;99.90;;;;;;4944169;28;20051;-63
2021/12/07 10:54:54;;;;;;;14.57;5.90;;;3.50;99.90;;;;;;4961098;28;20053;-64
2021/12/07 10:57:28;;;;;;;;;;;3.60;99.90;;;;;;4962435;28;20093;-63
2021/12/07 10:59:54;;;;;;;10.52;4.75;;;3.60;99.90;;;;;;4957692;28;20289;-64
2021/12/07 11:02:22;;;;;;;22.23;5.78;;;3.60;99.90;;;;;;4961597;28;20082;-64
2021/12/07 11:04:49;;;;;;;14.88;5.60;;;3.70;99.90;;;;;;4964104;28;20043;-64
2021/12/07 11:07:26;;;;;;;13.88;5.05;;;3.70;99.90;;;;;;4942129;28;20047;-64
2021/12/07 11:10:07;;;;;;;14.18;5.10;;;3.80;99.90;;;;;;4936087;28;20046;-64
2021/12/07 11:13:05;;;;;;;18.75;5.35;;;3.80;99.90;;;;;;4956730;28;20059;-64
2021/12/07 11:15:34;;;;;;;15.35;6.45;;;3.80;99.90;;;;;;4960632;28;20050;-64
2021/12/07 11:18:01;;;;;;;19.15;7.45;;;3.80;99.90;;;;;;4964867;28;20070;-64
2021/12/07 11:20:30;;;;;;;19.95;6.35;;;3.80;99.90;;;;;;4962632;28;20038;-64
2021/12/07 11:23:04;;;;;;;25.08;8.88;;;3.90;99.90;;;;;;4961580;28;20035;-64
2021/12/07 11:31:46;;;;;;;15.80;5.38;;;4.10;99.90;;;;;;4955527;28;20416;-64
2021/12/07 11:34:15;;;;;;;14.02;5.35;;;4.10;99.90;;;;;;4962864;28;20039;-64
2021/12/07 11:36:48;;;;;;;15.13;5.72;;;4.20;99.90;;;;;;4957132;28;20413;-64
2021/12/07 11:39:30;;;;;;;19.30;5.68;;;4.20;99.90;;;;;;4959570;28;20039;-64
2021/12/07 11:42:01;;;;;;;17.98;5.47;;;4.20;99.90;;;;;;4956716;28;20038;-64
2021/12/07 11:44:27;;;;;;;17.60;6.13;;;4.30;99.90;;;;;;4960567;28;20078;-64
2021/12/07 11:46:55;;;;;;;15.05;5.15;;;4.30;99.90;;;;;;4957543;28;20046;-64
2021/12/07 11:49:26;;;;;;;13.05;5.63;;;4.30;99.90;;;;;;4965870;28;20039;-64
2021/12/07 11:51:56;;;;;;;14.75;5.43;;;4.40;99.90;;;;;;4959836;28;20043;-64
2021/12/07 11:54:27;;;;;;;13.23;5.22;;;4.40;99.90;;;;;;4943900;28;20043;-63
2021/12/07 11:56:53;;;;;;;18.90;5.93;;;4.50;99.90;;;;;;4944282;28;21041;-63
2021/12/07 11:59:19;;;;;;;12.38;5.00;;;4.50;99.90;;;;;;4957073;28;20035;-64
2021/12/07 12:01:47;;;;;;;12.52;4.80;;;4.50;99.90;;;;;;4963154;28;20074;-64
2021/12/07 12:04:15;;;;;;;12.75;5.28;;;4.60;99.90;;;;;;4956328;28;20146;-64
2021/12/07 12:06:42;;;;;;;15.73;5.35;;;4.60;99.90;;;;;;4961464;28;20034;-63
2021/12/07 12:09:09;;;;;;;14.32;5.50;;;4.70;99.90;;;;;;4936847;28;20051;-63
2021/12/07 12:12:13;;;;;;;17.27;6.05;;;4.60;99.90;;;;;;4960431;28;20122;-63
2021/12/07 12:14:48;;;;;;;14.38;5.55;;;4.70;99.90;;;;;;4954311;28;20403;-63
2021/12/07 12:17:33;;;;;;;15.23;5.85;;;4.70;99.90;;;;;;4942740;28;20042;-63
2021/12/07 12:20:28;;;;;;;13.75;5.00;;;4.70;99.90;;;;;;4953521;28;20046;-63
2021/12/07 12:23:08;;;;;;;16.58;5.68;;;4.70;99.90;;;;;;4976906;28;20055;-63
2021/12/07 12:25:35;;;;;;;17.52;5.78;;;4.70;99.90;;;;;;4961739;28;20081;-63
2021/12/07 12:28:01;;;;;;;15.75;5.78;;;4.80;99.90;;;;;;4961445;28;20031;-63
2021/12/07 12:30:39;;;;;;;14.70;5.13;;;4.80;99.90;;;;;;4955039;28;20031;-63
2021/12/07 12:33:08;;;;;;;12.20;5.05;;;4.80;99.90;;;;;;4960496;28;20157;-63
2021/12/07 12:35:43;;;;;;;13.77;5.00;;;4.90;99.90;;;;;;4959528;28;20471;-64
2021/12/07 12:38:25;;;;;;;12.13;5.35;;;4.90;99.90;;;;;;4963979;28;20337;-64
2021/12/07 12:41:11;;;;;;;19.75;5.72;;;4.90;99.90;;;;;;4955286;28;20038;-64
2021/12/07 12:43:50;;;;;;;19.00;4.95;;;4.90;99.90;;;;;;4940438;28;20059;-64
2021/12/07 12:46:29;;;;;;;14.45;4.75;;;4.90;99.90;;;;;;4949490;28;20055;-64
2021/12/07 12:49:03;;;;;;;17.70;5.63;;;4.90;99.90;;;;;;4960816;28;20067;-64
2021/12/07 12:51:51;;;;;;;14.05;4.90;;;5.00;99.90;;;;;;4960073;28;20073;-64
2021/12/07 12:54:20;;;;;;;18.52;6.05;;;5.00;99.90;;;;;;4956631;28;20144;-64
2021/12/07 12:56:47;;;;;;;14.63;5.10;;;5.00;99.90;;;;;;4957872;28;20043;-64
2021/12/07 12:59:13;;;;;;;13.73;5.03;;;5.00;99.90;;;;;;4960983;28;20054;-64
2021/12/07 13:01:44;;;;;;;17.48;5.30;;;4.90;99.90;;;;;;4936407;28;20054;-64
2021/12/07 13:04:22;;;;;;;15.98;5.03;;;4.90;99.90;;;;;;4962245;28;20082;-64
2021/12/07 13:07:04;;;;;;;12.82;5.10;;;4.90;99.90;;;;;;4955117;28;20065;-64
2021/12/07 13:09:42;;;;;;;16.75;5.00;;;4.90;99.90;;;;;;4945874;28;20043;-64
2021/12/07 13:12:18;;;;;;;18.60;5.85;;;5.00;99.90;;;;;;4959422;28;20112;-64
2021/12/07 13:14:50;;;;;;;11.55;4.97;;;5.00;99.90;;;;;;4962588;28;20031;-64
2021/12/07 13:17:44;;;;;;;10.77;4.65;;;4.90;99.90;;;;;;4951868;28;20043;-64
2021/12/07 13:20:21;;;;;;;14.63;4.90;;;5.00;99.90;;;;;;4956768;28;20109;-64
2021/12/07 13:22:49;;;;;;;14.73;5.05;;;5.00;99.90;;;;;;4961838;28;20039;-64
2021/12/07 13:25:34;;;;;;;18.60;5.38;;;5.00;99.90;;;;;;4945106;28;20073;-64
2021/12/07 13:28:01;;;;;;;12.60;5.60;;;5.00;99.90;;;;;;4958163;28;20030;-64
2021/12/07 13:30:50;;;;;;;18.58;6.20;;;5.00;99.90;;;;;;4962277;28;20051;-64
2021/12/07 13:33:43;;;;;;;17.10;5.97;;;5.00;99.90;;;;;;4962955;28;20070;-64
2021/12/07 13:36:33;;;;;;;13.63;6.13;;;4.90;99.90;;;;;;4937360;28;20051;-64
2021/12/07 13:39:19;;;;;;;18.45;6.65;;;5.00;99.90;;;;;;4962229;28;20126;-64
2021/12/07 13:42:09;;;;;;;14.43;6.20;;;5.00;99.90;;;;;;4954673;28;20066;-64
2021/12/07 13:44:59;;;;;;;16.55;6.40;;;4.90;99.90;;;;;;4956295;28;20039;-64
2021/12/07 13:47:31;;;;;;;16.42;7.05;;;4.80;99.90;;;;;;4955107;28;20054;-64
2021/12/07 13:50:16;;;;;;;23.10;8.10;;;4.80;99.90;;;;;;4958344;28;20054;-64
2021/12/07 13:52:45;;;;;;;16.63;7.65;;;4.80;99.90;;;;;;4955968;28;20053;-64
2021/12/07 13:55:16;;;;;;;19.88;8.02;;;4.80;99.90;;;;;;4961147;28;20477;-64
2021/12/07 13:57:45;;;;;;;22.67;7.15;;;4.70;99.90;;;;;;4952494;28;20130;-64
2021/12/07 14:00:14;;;;;;;17.55;7.60;;;4.70;99.90;;;;;;4965140;28;20067;-64
2021/12/07 14:02:43;;;;;;;17.73;8.20;;;4.70;99.90;;;;;;4942412;28;20173;-64
2021/12/07 14:05:14;;;;;;;20.80;8.77;;;4.60;99.90;;;;;;4963531;28;20047;-64
2021/12/07 14:07:41;;;;;;;23.30;8.60;;;4.60;99.90;;;;;;4960446;28;20047;-64
2021/12/07 14:10:14;;;;;;;19.75;8.63;;;4.60;99.90;;;;;;4966510;28;20138;-64
2021/12/07 14:12:40;;;;;;;21.80;8.32;;;4.60;99.90;;;;;;4956164;28;20058;-64
2021/12/07 14:15:14;;;;;;;15.68;8.60;;;4.50;99.90;;;;;;4962813;28;20499;-64
2021/12/07 14:17:45;;;;;;;17.73;8.33;;;4.40;99.90;;;;;;4957105;28;20713;-64
2021/12/07 14:20:12;;;;;;;17.42;8.35;;;4.50;99.90;;;;;;4967308;28;20132;-64
2021/12/07 14:22:38;;;;;;;22.55;8.70;;;4.40;99.90;;;;;;4955778;28;20039;-64
2021/12/07 14:25:06;;;;;;;18.77;8.38;;;4.40;99.90;;;;;;4961891;28;20046;-64
2021/12/07 14:27:33;;;;;;;20.77;8.13;;;4.40;99.90;;;;;;4961112;28;20040;-64
2021/12/07 14:30:00;;;;;;;23.38;9.70;;;4.30;99.90;;;;;;4939852;28;20122;-64
2021/12/07 14:32:27;;;;;;;18.50;8.95;;;4.20;99.90;;;;;;4962539;28;20042;-63