Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:24;;;;;;;31.27;15.53;;;;;;;9.90;44.55;101131.69;5132371;27;20074;-71
2022/12/12 00:02:50;;;;;;;31.17;15.50;;;;;;;10.39;43.83;101141.16;5120524;28;20030;-71
2022/12/12 00:05:18;;;;;;;28.90;14.73;;;;;;;9.41;45.25;101130.03;5133308;27;20038;-70
2022/12/12 00:07:43;;;;;;;29.30;15.87;;;;;;;10.04;45.23;101129.03;5119864;27;20675;-70
2022/12/12 00:10:09;;;;;;;31.30;15.50;;;;;;;10.58;43.75;101130.59;5121179;27;20030;-71
2022/12/12 00:12:34;;;;;;;30.70;15.13;;;;;;;10.61;43.60;101126.22;5153676;27;20026;-71
2022/12/12 00:15:00;;;;;;;30.50;15.87;;;;;;;10.73;43.49;101135.75;5125576;28;20071;-71
2022/12/12 00:17:26;;;;;;;30.53;14.90;;;;;;;10.23;43.53;101135.06;5112430;27;20023;-71
2022/12/12 00:19:51;;;;;;;33.40;16.83;;;;;;;9.94;44.73;101136.03;5125096;27;20030;-71
2022/12/12 00:22:16;;;;;;;34.37;17.27;;;;;;;10.67;42.95;101126.19;5137044;27;20042;-71
2022/12/12 00:24:42;;;;;;;34.33;16.90;;;;;;;10.13;43.94;101139.47;5119609;28;20048;-71
2022/12/12 00:27:08;;;;;;;32.97;17.77;;;;;;;9.96;44.79;101131.69;5131204;27;20027;-71
2022/12/12 00:29:33;;;;;;;37.00;18.10;;;;;;;9.42;45.75;101133.50;5147520;27;20033;-71
2022/12/12 00:31:59;;;;;;;34.07;16.70;;;;;;;9.70;45.62;101138.69;5132610;28;20037;-71
2022/12/12 00:34:24;;;;;;;34.80;16.80;;;;;;;9.42;45.62;101128.28;5123285;28;20367;-71
2022/12/12 00:36:50;;;;;;;35.50;16.97;;;;;;;9.69;45.68;101135.22;5115425;28;20023;-71
2022/12/12 00:39:16;;;;;;;33.97;17.20;;;;;;;9.68;45.01;101138.69;5114136;28;20157;-71
2022/12/12 00:41:42;;;;;;;32.43;16.40;;;;;;;9.12;46.53;101136.13;5130730;27;20078;-71
2022/12/12 00:44:09;;;;;;;36.33;17.77;;;;;;;9.12;45.87;101137.84;5133456;27;20026;-71
2022/12/12 00:46:34;;;;;;;34.83;16.90;;;;;;;8.25;47.93;101140.19;5133921;27;20058;-72
2022/12/12 00:49:00;;;;;;;39.80;18.73;;;;;;;8.76;47.63;101142.13;5119419;27;20073;-71
2022/12/12 00:51:27;;;;;;;39.97;18.00;;;;;;;9.65;45.25;101131.72;5139432;27;20037;-71
2022/12/12 00:53:52;;;;;;;38.03;17.57;;;;;;;9.57;44.81;101137.84;5132173;27;20034;-72
2022/12/12 00:56:20;;;;;;;35.97;16.93;;;;;;;9.16;46.46;101131.75;5108217;28;20057;-71
2022/12/12 00:58:46;;;;;;;36.13;17.37;;;;;;;9.62;44.63;101134.34;5104106;27;20031;-71
2022/12/12 01:01:17;;;;;;;36.47;16.67;;;;;;;9.12;45.52;101135.22;5060016;28;1150519;-70
2022/12/12 01:03:44;;;;;;;35.73;17.57;;;;;;;9.13;45.68;101134.38;5108724;27;20065;-71
2022/12/12 01:06:10;;;;;;;35.70;17.13;;;;;;;8.97;46.02;101136.97;5118361;27;20030;-71
2022/12/12 01:08:36;;;;;;;40.10;17.87;;;;;;;9.30;45.57;101140.47;5135646;27;20038;-71
2022/12/12 01:11:02;;;;;;;38.80;17.50;;;;;;;8.78;46.00;101145.63;5119380;27;20030;-71
2022/12/12 01:13:28;;;;;;;34.73;17.43;;;;;;;8.50;46.41;101145.53;5123054;27;20409;-71
2022/12/12 01:15:54;;;;;;;38.47;18.70;;;;;;;8.81;46.15;101145.63;5119722;27;20330;-71
2022/12/12 01:18:19;;;;;;;42.17;19.03;;;;;;;8.85;45.96;101142.16;5121514;27;20553;-71
2022/12/12 01:20:45;;;;;;;35.90;18.03;;;;;;;8.88;45.69;101134.34;5123613;27;20084;-71
2022/12/12 01:23:11;;;;;;;36.43;18.30;;;;;;;8.50;46.78;101150.72;5146620;27;20460;-71
2022/12/12 01:25:36;;;;;;;41.37;18.13;;;;;;;8.55;46.67;101150.75;5119607;27;20025;-71
2022/12/12 01:28:02;;;;;;;40.30;19.43;;;;;;;8.71;45.69;101152.56;5129313;27;20092;-71
2022/12/12 01:30:27;;;;;;;38.07;17.17;;;;;;;8.46;46.88;101156.78;5128793;27;20135;-71
2022/12/12 01:32:53;;;;;;;42.23;18.33;;;;;;;8.60;46.33;101157.72;5127042;27;20062;-72
2022/12/12 01:35:20;;;;;;;38.13;18.50;;;;;;;8.62;46.43;101155.97;5125563;27;20398;-71
2022/12/12 01:37:45;;;;;;;44.37;20.03;;;;;;;8.35;46.42;101163.66;5132509;27;22105;-71
2022/12/12 01:40:21;;;;;;;45.97;19.53;;;;;;;8.63;45.93;101160.34;5133850;27;20034;-72
2022/12/12 01:42:47;;;;;;;38.77;18.40;;;;;;;8.46;46.34;101164.59;5123267;27;20030;-71
2022/12/12 01:45:50;;;;;;;43.30;19.77;;;;;;;8.82;45.69;101165.63;5113737;27;20027;-71
2022/12/12 01:48:17;;;;;;;46.17;19.52;;;;;;;8.32;46.70;101167.13;5118288;27;20031;-72
2022/12/12 01:50:43;;;;;;;41.60;19.53;;;;;;;8.33;46.48;101174.94;5120948;27;20019;-71
2022/12/12 01:53:12;;;;;;;43.70;18.80;;;;;;;8.22;46.06;101171.41;5119299;27;20572;-71
2022/12/12 01:55:37;;;;;;;44.97;19.40;;;;;;;8.63;45.71;101175.97;5126795;27;20023;-71
2022/12/12 01:58:03;;;;;;;47.33;20.13;;;;;;;8.02;46.67;101178.25;5124811;27;20022;-71
2022/12/12 02:00:29;;;;;;;45.17;19.23;;;;;;;7.80;47.08;101172.91;5118743;27;20482;-71
2022/12/12 02:02:55;;;;;;;42.50;19.70;;;;;;;8.04;47.17;101181.75;5117360;27;20031;-71
2022/12/12 02:05:34;;;;;;;44.30;19.53;;;;;;;7.98;47.24;101175.63;5126542;27;20080;-71
2022/12/12 02:08:03;;;;;;;43.07;21.00;;;;;;;7.79;47.85;101174.66;5122027;27;20034;-71
2022/12/12 02:10:28;;;;;;;39.67;19.60;;;;;;;7.91;47.32;101179.06;5119702;27;20058;-72
2022/12/12 02:13:05;;;;;;;47.00;21.00;;;;;;;8.08;47.33;101188.72;5123739;27;20516;-71
2022/12/12 02:15:54;;;;;;;42.93;20.97;;;;;;;7.63;47.66;101186.66;5109744;27;20026;-71
2022/12/12 02:18:45;;;;;;;43.90;19.77;;;;;;;7.93;47.44;101187.75;5129028;27;20034;-71
2022/12/12 02:21:25;;;;;;;47.07;20.80;;;;;;;7.11;48.46;101197.47;5113202;27;20058;-71
2022/12/12 02:24:22;;;;;;;45.97;20.80;;;;;;;8.02;47.23;101196.47;5122639;27;20065;-71
2022/12/12 02:27:00;;;;;;;47.67;19.70;;;;;;;8.09;46.46;101200.84;5111295;27;20439;-72
2022/12/12 02:29:57;;;;;;;47.53;20.63;;;;;;;8.13;46.32;101194.81;5103591;28;20035;-71
2022/12/12 02:32:31;;;;;;;52.80;20.17;;;;;;;8.11;46.11;101191.34;5107629;28;20028;-71
2022/12/12 02:35:14;;;;;;;46.70;19.97;;;;;;;8.20;46.16;101195.72;5106997;28;20019;-72
2022/12/12 02:38:08;;;;;;;41.93;19.50;;;;;;;7.97;46.59;101199.06;5095217;27;20578;-71
2022/12/12 02:40:53;;;;;;;52.53;23.17;;;;;;;7.70;47.36;101207.53;5129795;27;20030;-71
2022/12/12 02:43:41;;;;;;;50.83;20.93;;;;;;;8.23;46.37;101209.63;5113139;27;20061;-72
2022/12/12 02:46:16;;;;;;;53.60;21.27;;;;;;;8.24;46.17;101206.19;5108362;27;20031;-71
2022/12/12 02:49:06;;;;;;;51.43;22.27;;;;;;;8.01;46.57;101205.13;5109640;28;20050;-72
2022/12/12 02:51:33;;;;;;;49.33;21.20;;;;;;;8.11;46.55;101204.34;5097546;28;20498;-72
2022/12/12 02:53:59;;;;;;;51.07;22.57;;;;;;;7.87;46.74;101205.94;5110285;28;20024;-72
2022/12/12 02:56:51;;;;;;;51.53;22.10;;;;;;;7.32;47.26;101213.28;5106704;28;20441;-72
2022/12/12 02:59:39;;;;;;;56.88;22.60;;;;;;;7.84;46.52;101211.09;5107501;28;20190;-72
2022/12/12 03:02:16;;;;;;;53.53;21.87;;;;;;;6.97;48.51;101210.31;5109851;28;20060;-72
2022/12/12 03:07:50;;;;;;;40.72;16.83;;;;;;;7.30;47.75;101198.53;5105279;28;20092;-72
2022/12/12 03:10:25;;;;;;;54.47;22.10;;;;;;;7.24;48.42;101206.28;5122819;28;20028;-72
2022/12/12 03:13:04;;;;;;;48.80;22.40;;;;;;;7.82;46.80;101198.06;5128221;28;20485;-72
2022/12/12 03:15:54;;;;;;;51.60;22.00;;;;;;;7.77;46.93;101201.50;5126813;27;20376;-72
2022/12/12 03:18:31;;;;;;;48.40;23.17;;;;;;;7.86;46.81;101204.19;5092102;28;20498;-72
2022/12/12 03:21:05;;;;;;;58.67;22.70;;;;;;;7.15;48.57;101213.97;5110498;28;20442;-72
2022/12/12 03:23:38;;;;;;;49.20;23.00;;;;;;;6.94;48.94;101215.50;5125972;28;20024;-72
2022/12/12 03:26:18;;;;;;;60.63;23.57;;;;;;;7.34;47.55;101208.97;5102918;28;20399;-72
2022/12/12 03:28:57;;;;;;;57.90;24.23;;;;;;;7.52;47.24;101209.13;5120904;28;20032;-72
2022/12/12 03:31:26;;;;;;;56.30;23.03;;;;;;;7.43;47.62;101201.22;5107179;28;20596;-72
2022/12/12 03:33:57;;;;;;;52.63;22.60;;;;;;;7.81;46.67;101195.47;5106944;28;20475;-72
2022/12/12 03:36:32;;;;;;;56.90;23.40;;;;;;;7.85;46.13;101198.97;5129655;28;20047;-72
2022/12/12 03:39:05;;;;;;;66.53;26.53;;;;;;;7.59;46.60;101199.66;5107882;28;20032;-72
2022/12/12 03:41:42;;;;;;;59.00;23.73;;;;;;;7.51;47.00;101199.56;5114212;28;20015;-72
2022/12/12 03:44:17;;;;;;;55.03;23.70;;;;;;;7.29;47.50;101201.09;5101525;28;20376;-72
2022/12/12 03:47:21;;;;;;;61.60;23.53;;;;;;;7.15;47.81;101211.38;5123461;28;20028;-73
2022/12/12 03:50:01;;;;;;;51.03;23.20;;;;;;;7.34;47.08;101195.97;5047660;28;20135;-72
2022/12/12 03:52:36;;;;;;;53.30;23.70;;;;;;;7.48;46.71;101199.56;5082608;28;20069;-73
2022/12/12 03:55:25;;;;;;;59.57;25.07;;;;;;;7.30;46.75;101208.06;5117938;27;20031;-72
2022/12/12 03:57:54;;;;;;;52.63;22.10;;;;;;;6.92;48.63;101206.81;5115183;27;20291;-72
2022/12/12 04:00:19;;;;;;;56.43;22.20;;;;;;;6.94;48.07;101209.44;5120846;27;20051;-72
2022/12/12 04:02:55;;;;;;;56.63;23.30;;;;;;;7.06;47.58;101209.56;5113228;27;20035;-72
2022/12/12 04:06:25;;;;;;;50.17;22.47;;;;;;;7.53;46.42;101208.28;5127406;27;20490;-72
2022/12/12 04:08:28;;;;;;;58.77;23.27;;;;;;;7.22;46.86;101220.97;5155055;27;20821;-72
2022/12/12 04:14:23;;;;;;;51.00;22.00;;;;;;;7.80;45.79;101214.53;5155546;27;20061;-73
2022/12/12 04:16:51;;;;;;;60.13;22.80;;;;;;;7.48;46.48;101222.97;5121204;27;20023;-72
2022/12/12 04:23:13;;;;;;;56.03;23.47;;;;;;;6.76;48.02;101221.34;5133256;27;20111;-72
2022/12/12 04:25:10;;;;;;;52.43;22.90;;;;;;;6.92;47.31;101217.22;5133755;27;20042;-73
2022/12/12 04:27:47;;;;;;;55.03;23.53;;;;;;;6.31;48.52;101211.25;5134740;27;20022;-72
2022/12/12 04:30:14;;;;;;;62.50;23.37;;;;;;;7.08;46.73;101219.97;5145722;27;20095;-72
2022/12/12 04:32:49;;;;;;;57.67;23.13;;;;;;;7.05;47.06;101218.22;5131558;27;20035;-73
2022/12/12 04:35:24;;;;;;;60.87;24.57;;;;;;;6.90;47.42;101224.09;5124267;27;20291;-72
2022/12/12 04:38:08;;;;;;;51.47;22.93;;;;;;;6.43;49.68;101232.22;5132879;27;20478;-73
2022/12/12 04:40:39;;;;;;;52.53;22.40;;;;;;;5.42;50.76;101232.34;5117271;27;20289;-73
2022/12/12 04:43:24;;;;;;;59.17;23.73;;;;;;;6.07;50.23;101223.91;5131796;27;20023;-75
2022/12/12 04:45:54;;;;;;;54.80;24.30;;;;;;;6.23;49.70;101235.38;5111290;27;20727;-72
2022/12/12 04:48:26;;;;;;;59.13;23.80;;;;;;;5.63;50.71;101230.94;5115348;27;20055;-72
2022/12/12 04:50:52;;;;;;;55.95;22.38;;;;;;;6.51;48.98;101225.38;5121818;27;20030;-73
2022/12/12 04:53:26;;;;;;;59.73;22.67;;;;;;;6.51;48.20;101235.78;5153263;27;20043;-72
2022/12/12 04:55:56;;;;;;;53.23;22.70;;;;;;;6.75;46.85;101227.41;5119340;27;20318;-73
2022/12/12 04:58:22;;;;;;;54.40;21.97;;;;;;;7.14;46.22;101230.41;5120564;27;20277;-73
2022/12/12 05:00:56;;;;;;;50.37;21.77;;;;;;;6.75;47.81;101230.00;5109408;27;20321;-73
2022/12/12 05:03:47;;;;;;;59.20;24.13;;;;;;;6.92;46.92;101232.81;5114176;27;20280;-73
2022/12/12 05:06:17;;;;;;;59.93;25.40;;;;;;;5.98;48.82;101230.69;5151359;27;20295;-73
2022/12/12 05:08:47;;;;;;;65.83;25.17;;;;;;;6.39;47.72;101220.03;5114350;27;20289;-73
2022/12/12 05:11:14;;;;;;;58.27;23.50;;;;;;;5.85;48.76;101224.38;5111881;27;20313;-75
2022/12/12 05:13:41;;;;;;;62.67;23.23;;;;;;;6.16;48.94;101219.72;5117821;27;20289;-73
2022/12/12 05:16:19;;;;;;;61.00;25.07;;;;;;;6.22;48.13;101224.97;5128383;27;20284;-73
2022/12/12 05:18:45;;;;;;;63.03;26.23;;;;;;;6.24;48.12;101226.75;5114575;27;20279;-73
2022/12/12 05:21:11;;;;;;;66.07;25.03;;;;;;;5.99;48.54;101235.91;5139786;27;20284;-73
2022/12/12 05:23:37;;;;;;;51.93;23.20;;;;;;;6.07;47.96;101228.22;5114422;27;20349;-73
2022/12/12 05:26:17;;;;;;;60.17;23.63;;;;;;;5.43;49.17;101241.88;5114160;27;20815;-73
2022/12/12 05:28:43;;;;;;;55.90;22.10;;;;;;;5.70;49.54;101248.34;5113483;27;20031;-73
2022/12/12 05:31:08;;;;;;;61.70;23.53;;;;;;;5.19;51.36;101245.75;5110894;27;20326;-73
2022/12/12 05:33:33;;;;;;;60.80;22.43;;;;;;;5.39;50.02;101242.66;5113719;27;20019;-73
2022/12/12 05:35:59;;;;;;;55.90;22.10;;;;;;;5.78;49.61;101236.38;5134781;27;20393;-73
2022/12/12 05:38:24;;;;;;;62.20;22.53;;;;;;;5.72;48.99;101236.31;5133984;27;20027;-73
2022/12/12 05:40:49;;;;;;;55.93;23.27;;;;;;;6.23;48.12;101237.97;5133203;27;20027;-73
2022/12/12 05:43:15;;;;;;;61.23;22.43;;;;;;;6.14;47.99;101240.44;5130285;27;20563;-73
2022/12/12 05:45:40;;;;;;;51.67;22.53;;;;;;;6.56;47.29;101239.28;5118999;27;20019;-73
2022/12/12 05:48:06;;;;;;;57.90;23.17;;;;;;;6.06;48.33;101242.06;5124278;27;20118;-73
2022/12/12 05:50:31;;;;;;;61.53;24.97;;;;;;;5.60;49.72;101253.41;5131680;27;20080;-73
2022/12/12 05:52:56;;;;;;;61.77;23.43;;;;;;;5.80;48.99;101250.28;5113972;27;20467;-73
2022/12/12 05:55:21;;;;;;;56.30;23.83;;;;;;;6.02;48.34;101245.47;5122836;27;20121;-73
2022/12/12 05:57:47;;;;;;;57.03;25.00;;;;;;;5.73;48.18;101249.28;5134318;27;20026;-73
2022/12/12 06:00:12;;;;;;;52.93;23.20;;;;;;;5.09;50.67;101251.59;5143296;27;20019;-73
2022/12/12 06:02:38;;;;;;;59.43;24.93;;;;;;;5.85;49.41;101251.22;5113457;27;20373;-73
2022/12/12 06:05:04;;;;;;;61.83;23.93;;;;;;;6.22;47.48;101249.22;5129536;27;20019;-73
2022/12/12 06:07:29;;;;;;;66.20;24.27;;;;;;;6.09;47.42;101255.09;5132941;27;20540;-72
2022/12/12 06:09:54;;;;;;;57.73;22.43;;;;;;;6.09;47.74;101257.69;5138076;27;20039;-73
2022/12/12 06:12:21;;;;;;;60.43;23.47;;;;;;;5.39;49.87;101263.41;5127675;27;21683;-73
2022/12/12 06:14:46;;;;;;;53.93;22.70;;;;;;;4.77;51.66;101267.38;5126009;27;20497;-73
2022/12/12 06:17:11;;;;;;;62.47;23.23;;;;;;;4.62;51.96;101257.56;5126763;27;20284;-73
2022/12/12 06:19:37;;;;;;;53.47;23.13;;;;;;;5.76;49.19;101261.44;5113917;27;20509;-73
2022/12/12 06:22:03;;;;;;;57.23;22.47;;;;;;;5.79;48.92;101269.28;5130205;27;20023;-74
2022/12/12 06:24:28;;;;;;;61.93;23.33;;;;;;;5.80;48.89;101263.25;5112574;27;20295;-74
2022/12/12 06:26:54;;;;;;;60.60;23.03;;;;;;;5.74;49.15;101263.13;5114539;27;20015;-73
2022/12/12 06:29:19;;;;;;;58.37;22.93;;;;;;;6.13;47.79;101259.47;5111964;27;20023;-72
2022/12/12 06:31:45;;;;;;;58.27;23.90;;;;;;;5.81;48.65;101272.78;5113067;27;20404;-73
2022/12/12 06:34:10;;;;;;;64.57;22.80;;;;;;;6.31;47.85;101264.06;5131253;27;20486;-73
2022/12/12 06:36:35;;;;;;;56.53;22.73;;;;;;;6.09;47.86;101260.28;5108806;27;20050;-74
2022/12/12 06:39:01;;;;;;;60.90;23.30;;;;;;;6.14;46.87;101265.53;5115272;27;20033;-73
2022/12/12 06:41:29;;;;;;;55.53;22.83;;;;;;;6.09;47.59;101268.06;5129371;27;20393;-74
2022/12/12 06:43:54;;;;;;;57.83;23.57;;;;;;;5.92;47.44;101271.22;5111778;27;20026;-73
2022/12/12 06:46:23;;;;;;;65.70;25.40;;;;;;;5.21;49.26;101280.34;5117825;27;20299;-74
2022/12/12 06:48:49;;;;;;;56.30;23.53;;;;;;;5.28;49.92;101280.47;5133613;27;20434;-73
2022/12/12 06:51:24;;;;;;;60.17;23.63;;;;;;;5.57;49.37;101284.47;5111234;28;20282;-73
2022/12/12 06:53:50;;;;;;;58.87;23.33;;;;;;;5.83;48.64;101280.59;5130644;27;20314;-73
2022/12/12 06:56:21;;;;;;;55.73;22.67;;;;;;;5.59;48.07;101282.78;5122375;27;20284;-73
2022/12/12 06:58:47;;;;;;;56.30;22.13;;;;;;;5.27;49.29;101289.94;5130534;27;20501;-73
2022/12/12 07:01:14;;;;;;;55.37;21.80;;;;;;;4.80;50.86;101284.72;5111418;28;20285;-74
2022/12/12 07:03:40;;;;;;;59.23;23.83;;;;;;;5.35;49.62;101293.56;5111076;28;20030;-73
2022/12/12 07:06:06;;;;;;;58.70;23.90;;;;;;;5.59;49.15;101290.56;5110113;28;20375;-73
2022/12/12 07:08:33;;;;;;;60.10;23.60;;;;;;;4.87;49.48;101300.41;5108272;28;20455;-72
2022/12/12 07:11:03;;;;;;;59.70;24.10;;;;;;;5.74;48.62;101297.75;5113272;28;20047;-73
2022/12/12 07:13:29;;;;;;;60.30;21.83;;;;;;;6.11;47.93;101289.69;5114006;28;20264;-73
2022/12/12 07:15:54;;;;;;;69.87;24.27;;;;;;;6.07;47.00;101296.59;5131333;28;20815;-73
2022/12/12 07:18:20;;;;;;;60.33;23.50;;;;;;;5.90;47.82;101304.03;5111996;28;20033;-73
2022/12/12 07:20:46;;;;;;;68.17;21.40;;;;;;;5.15;49.13;101300.97;5113724;28;20026;-74
2022/12/12 07:23:12;;;;;;;51.00;21.10;;;;;;;5.17;49.86;101307.06;5106515;28;20024;-73
2022/12/12 07:25:39;;;;;;;57.60;21.93;;;;;;;5.20;49.04;101314.88;5110446;28;20828;-73
2022/12/12 07:28:05;;;;;;;58.90;22.40;;;;;;;5.48;48.39;101312.84;5114356;27;20279;-73
2022/12/12 07:30:31;;;;;;;59.57;23.17;;;;;;;5.71;48.01;101308.03;5114625;27;20985;-74
2022/12/12 07:32:57;;;;;;;62.33;24.20;;;;;;;5.51;48.54;101305.09;5102729;27;20371;-73
2022/12/12 07:35:22;;;;;;;62.43;24.13;;;;;;;5.73;47.64;101310.69;5111849;27;20376;-73
2022/12/12 07:37:48;;;;;;;93.90;24.93;;;;;;;5.95;47.04;101305.00;5110240;27;20031;-74
2022/12/12 07:40:13;;;;;;;56.87;22.77;;;;;;;5.58;47.19;101308.69;5130443;27;20019;-73
2022/12/12 07:42:39;;;;;;;63.77;22.80;;;;;;;5.57;48.54;101310.38;5111165;27;20027;-74
2022/12/12 07:45:05;;;;;;;50.23;21.07;;;;;;;5.12;48.12;101316.44;5130404;27;20054;-73
2022/12/12 07:47:30;;;;;;;59.90;22.93;;;;;;;5.25;48.84;101318.44;5116090;27;20027;-73
2022/12/12 07:49:55;;;;;;;59.27;22.17;;;;;;;5.52;47.46;101326.72;5117449;27;20027;-73
2022/12/12 07:52:21;;;;;;;57.57;22.47;;;;;;;5.66;46.96;101321.78;5134688;27;20084;-75
2022/12/12 07:54:46;;;;;;;63.07;24.17;;;;;;;5.20;48.38;101333.03;5113627;27;20019;-74
2022/12/12 07:57:12;;;;;;;54.87;21.40;;;;;;;5.45;48.02;101330.91;5134667;27;20019;-74
2022/12/12 07:59:38;;;;;;;63.67;23.20;;;;;;;5.46;47.84;101337.84;5116765;27;20027;-74
2022/12/12 08:02:03;;;;;;;65.67;24.23;;;;;;;5.36;47.61;101343.72;5113234;28;20048;-74
2022/12/12 08:04:28;;;;;;;61.17;24.07;;;;;;;5.34;47.99;101342.78;5110703;27;20076;-74
2022/12/12 08:06:56;;;;;;;58.00;22.73;;;;;;;5.03;49.03;101349.97;5095581;27;20026;-74
2022/12/12 08:09:22;;;;;;;59.43;23.67;;;;;;;4.33;49.01;101368.25;5114398;27;20023;-74
2022/12/12 08:11:47;;;;;;;56.33;23.23;;;;;;;4.81;48.94;101352.09;5113514;27;20284;-74
2022/12/12 08:14:13;;;;;;;59.17;23.40;;;;;;;4.54;49.64;101358.38;5096371;27;20080;-74
2022/12/12 08:16:38;;;;;;;69.03;25.10;;;;;;;5.02;48.85;101355.97;5113032;27;20502;-74
2022/12/12 08:19:04;;;;;;;73.83;27.43;;;;;;;4.33;50.44;101363.06;5114998;27;20441;-74
2022/12/12 08:21:29;;;;;;;62.00;25.10;;;;;;;4.89;50.11;101355.72;5133791;27;20015;-74
2022/12/12 08:23:59;;;;;;;56.87;23.67;;;;;;;5.28;48.59;101358.25;5113391;27;20135;-74
2022/12/12 08:26:26;;;;;;;54.23;23.13;;;;;;;4.99;49.57;101351.59;5116600;27;20027;-74
2022/12/12 08:28:52;;;;;;;62.30;23.77;;;;;;;5.69;47.90;101363.34;5115416;27;20265;-74
2022/12/12 08:31:19;;;;;;;54.67;21.27;;;;;;;5.49;47.86;101357.78;5098730;27;20292;-74
2022/12/12 08:33:45;;;;;;;55.80;21.67;;;;;;;5.52;47.98;101361.31;5100903;27;20280;-73
2022/12/12 08:36:15;;;;;;;58.60;23.37;;;;;;;5.07;48.82;101359.56;5115045;27;20291;-74
2022/12/12 08:38:41;;;;;;;62.40;23.83;;;;;;;4.78;49.72;101356.31;5131638;27;20810;-74
2022/12/12 08:41:08;;;;;;;55.73;20.87;;;;;;;4.47;50.62;101361.66;5111016;27;20312;-74
2022/12/12 08:43:35;;;;;;;53.27;21.70;;;;;;;5.41;49.10;101363.69;5114386;27;20292;-74
2022/12/12 08:46:02;;;;;;;59.00;23.67;;;;;;;5.20;49.37;101358.94;5115739;27;20281;-73
2022/12/12 08:48:28;;;;;;;59.23;22.63;;;;;;;5.28;49.00;101361.69;5113188;27;20786;-74
2022/12/12 08:50:53;;;;;;;53.77;20.20;;;;;;;5.86;47.58;101354.13;5114273;27;20284;-74
2022/12/12 08:53:18;;;;;;;55.53;21.63;;;;;;;4.76;49.21;101358.88;5104572;27;20138;-74
2022/12/12 08:55:44;;;;;;;59.23;23.13;;;;;;;5.59;48.31;101358.00;5111429;27;20386;-75
2022/12/12 08:58:09;;;;;;;55.17;22.00;;;;;;;5.86;47.76;101371.44;5124987;27;20482;-73
2022/12/12 09:00:35;;;;;;;66.87;24.57;;;;;;;5.88;47.49;101359.34;5132332;27;20078;-73
2022/12/12 09:03:01;;;;;;;57.47;22.57;;;;;;;5.23;49.03;101361.63;5133510;27;20102;-74
2022/12/12 09:05:27;;;;;;;55.23;22.43;;;;;;;5.83;47.85;101364.47;5115827;27;20685;-74
2022/12/12 09:07:52;;;;;;;54.47;22.83;;;;;;;4.96;50.46;101366.19;5103862;27;20019;-73
2022/12/12 09:10:18;;;;;;;72.37;23.90;;;;;;;5.50;49.11;101370.78;5108653;27;20027;-74
2022/12/12 09:12:43;;;;;;;54.90;22.90;;;;;;;5.04;50.79;101364.66;5110666;28;20093;-74
2022/12/12 09:15:09;;;;;;;54.43;22.60;;;;;;;4.69;51.35;101367.34;5094312;28;20354;-74
2022/12/12 09:17:34;;;;;;;60.17;22.70;;;;;;;5.19;49.74;101374.47;5116835;27;20023;-74
2022/12/12 09:20:00;;;;;;;60.00;23.50;;;;;;;5.43;49.05;101374.09;5110986;27;20053;-74
2022/12/12 09:22:25;;;;;;;66.97;22.67;;;;;;;5.89;48.79;101367.19;5110322;27;20054;-73
2022/12/12 09:24:50;;;;;;;55.60;22.73;;;;;;;5.92;48.33;101369.84;5132278;27;20068;-74
2022/12/12 09:27:16;;;;;;;62.33;23.17;;;;;;;5.34;50.26;101376.50;5114019;27;20490;-74
2022/12/12 09:29:41;;;;;;;58.13;22.60;;;;;;;5.56;49.45;101373.50;5113370;27;20081;-74
2022/12/12 09:32:06;;;;;;;57.90;23.07;;;;;;;5.20;49.77;101371.91;5113842;27;20023;-73
2022/12/12 09:34:32;;;;;;;61.73;24.37;;;;;;;5.58;49.66;101370.94;5112137;27;20517;-73
2022/12/12 09:36:58;;;;;;;61.23;22.43;;;;;;;5.82;49.29;101373.09;5115354;27;20030;-74
2022/12/12 09:39:23;;;;;;;58.10;23.30;;;;;;;5.81;49.66;101366.19;5132140;27;20292;-74
2022/12/12 09:41:49;;;;;;;59.17;23.80;;;;;;;5.58;49.31;101364.00;5113678;27;20090;-73
2022/12/12 09:44:19;;;;;;;50.40;24.10;;;;;;;6.11;48.59;101371.06;5113666;27;20047;-73
2022/12/12 09:46:59;;;;;;;59.30;22.27;;;;;;;6.10;49.22;101373.63;5114032;27;20015;-74
2022/12/12 09:49:30;;;;;;;51.67;20.97;;;;;;;6.07;48.77;101374.44;5109140;27;20292;-73
2022/12/12 09:51:56;;;;;;;51.30;21.40;;;;;;;5.91;48.52;101370.66;5109320;27;20375;-74
2022/12/12 09:54:25;;;;;;;56.27;23.10;;;;;;;5.67;50.13;101372.81;5130775;27;20295;-73
2022/12/12 09:57:19;;;;;;;50.17;21.37;;;;;;;5.21;51.51;101367.63;5114592;27;20359;-74
2022/12/12 09:59:51;;;;;;;60.97;22.97;;;;;;;4.74;52.91;101368.34;5113044;27;20686;-73
2022/12/12 10:02:42;;;;;;;54.77;22.77;;;;;;;6.03;50.15;101361.38;5132728;27;20302;-73
2022/12/12 10:05:27;;;;;;;56.20;22.00;;;;;;;5.61;50.71;101361.47;5110448;27;20287;-73
2022/12/12 10:08:01;;;;;;;56.03;22.30;;;;;;;5.86;50.32;101359.31;5107963;27;20288;-73
2022/12/12 10:10:32;;;;;;;56.13;23.07;;;;;;;6.23;49.83;101365.19;5113505;27;20293;-73
2022/12/12 10:13:00;;;;;;;55.00;24.03;;;;;;;6.17;48.92;101359.91;5113479;27;20280;-73
2022/12/12 10:15:28;;;;;;;56.87;23.03;;;;;;;5.47;50.13;101360.34;5111347;27;20023;-73
2022/12/12 10:17:58;;;;;;;58.90;22.57;;;;;;;5.91;50.72;101356.84;5111344;27;20292;-70
2022/12/12 10:20:30;;;;;;;53.77;20.97;;;;;;;5.35;51.10;101367.88;5105004;27;20285;-70
2022/12/12 10:23:04;;;;;;;49.13;21.05;;;;;;;6.66;49.87;101353.72;5112261;27;20019;-70
2022/12/12 10:25:48;;;;;;;55.97;24.33;;;;;;;7.87;47.03;101356.91;5112821;27;20042;-71
2022/12/12 10:28:16;;;;;;;48.33;21.63;;;;;;;8.55;47.13;101346.19;5111898;27;20043;-72
2022/12/12 10:31:15;;;;;;;56.43;23.73;;;;;;;8.05;45.93;101355.31;5111364;27;20137;-71
2022/12/12 10:33:57;;;;;;;54.50;21.73;;;;;;;8.42;44.76;101345.19;5109549;27;20037;-71
2022/12/12 10:37:00;;;;;;;51.33;21.60;;;;;;;7.94;46.26;101344.78;5109940;27;20042;-71
2022/12/12 10:39:39;;;;;;;43.08;20.70;;;;;;;7.08;46.77;101340.41;5122073;27;20027;-71
2022/12/12 10:42:27;;;;;;;41.83;20.03;;;;;;;7.17;47.30;101337.09;5111210;27;20031;-70
2022/12/12 10:45:02;;;;;;;38.03;17.17;;;;;;;6.43;49.45;101338.69;5127409;27;20030;-70
2022/12/12 10:47:27;;;;;;;43.90;18.60;;;;;;;6.74;48.54;101336.50;5091998;28;20034;-71
2022/12/12 10:50:22;;;;;;;43.30;19.80;;;;;;;6.88;48.67;101332.38;5092505;28;20024;-70
2022/12/12 10:52:48;;;;;;;47.97;19.03;;;;;;;6.28;49.74;101340.16;5103644;27;20499;-70
2022/12/12 10:55:19;;;;;;;48.07;20.00;;;;;;;6.92;48.31;101347.16;5111634;27;20321;-70
2022/12/12 10:57:45;;;;;;;45.33;19.37;;;;;;;5.81;50.69;101350.59;5093801;28;20034;-70
2022/12/12 11:00:25;;;;;;;44.17;20.00;;;;;;;6.81;50.03;101335.72;5110380;28;20382;-70
2022/12/12 11:02:51;;;;;;;47.93;21.47;;;;;;;6.74;48.67;101336.50;5112424;27;20034;-70
2022/12/12 11:05:26;;;;;;;42.17;19.40;;;;;;;7.44;48.05;101346.91;5116484;27;20031;-70
2022/12/12 11:08:04;;;;;;;44.53;21.73;;;;;;;7.51;47.03;101337.44;5116589;27;20023;-71
2022/12/12 11:10:33;;;;;;;47.27;20.97;;;;;;;6.83;47.94;101333.16;5116452;27;20065;-71
2022/12/12 11:13:09;;;;;;;52.90;20.27;;;;;;;6.40;49.62;101333.41;5113085;27;20030;-71
2022/12/12 11:15:48;;;;;;;45.27;19.90;;;;;;;6.63;49.25;101338.94;5105172;27;20486;-70
2022/12/12 11:18:16;;;;;;;54.50;21.50;;;;;;;7.51;47.04;101331.38;5108431;28;20020;-70
2022/12/12 11:20:51;;;;;;;45.27;20.70;;;;;;;7.02;47.68;101334.25;5106348;27;20425;-70
2022/12/12 11:23:20;;;;;;;47.90;19.43;;;;;;;6.22;49.62;101324.50;5116336;27;20030;-71
2022/12/12 11:25:52;;;;;;;46.93;19.77;;;;;;;6.35;49.63;101333.34;5110790;27;20027;-70
2022/12/12 11:28:21;;;;;;;48.65;21.27;;;;;;;7.08;48.57;101326.56;5114922;27;20031;-70
2022/12/12 11:30:51;;;;;;;45.10;19.30;;;;;;;6.77;48.80;101326.16;5134536;27;20291;-71
2022/12/12 11:33:33;;;;;;;43.07;19.37;;;;;;;7.56;47.38;101329.69;5115246;27;20474;-71
2022/12/12 11:36:00;;;;;;;43.80;20.02;;;;;;;6.88;48.21;101329.78;5134515;27;20035;-69
2022/12/12 11:38:36;;;;;;;49.17;20.53;;;;;;;6.74;49.00;101321.78;5115777;27;20027;-70
2022/12/12 11:41:09;;;;;;;51.83;19.37;;;;;;;6.97;49.23;101324.69;5124694;27;20098;-70