Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:23;;;;;;;5.90;4.15;;;;;;;18.89;100.00;98689.09;4871279;29;20025;-83
2022/09/12 00:03:52;;;;;;;;;;;;;;;18.84;100.00;98687.22;4910049;29;20029;-84
2022/09/12 00:06:21;;;;;;;7.50;4.20;;;;;;;18.88;100.00;98690.16;4900277;29;20047;-84
2022/09/12 00:08:47;;;;;;;7.40;4.18;;;;;;;18.87;100.00;98692.03;4900078;29;20040;-83
2022/09/12 00:11:13;;;;;;;7.13;4.22;;;;;;;18.60;100.00;98692.94;4888407;29;20040;-83
2022/09/12 00:13:40;;;;;;;8.68;3.97;;;;;;;18.79;100.00;98690.66;4888439;29;20087;-83
2022/09/12 00:16:06;;;;;;;7.07;4.43;;;;;;;18.82;100.00;98684.84;4884711;29;20389;-83
2022/09/12 00:18:33;;;;;;;7.85;4.28;;;;;;;18.82;100.00;98678.69;4908864;29;20036;-84
2022/09/12 00:21:07;;;;;;;6.43;4.78;;;;;;;18.55;100.00;98671.63;4908739;29;20032;-84
2022/09/12 00:23:32;;;;;;;6.55;4.25;;;;;;;18.67;100.00;98674.91;4922973;29;20056;-83
2022/09/12 00:25:58;;;;;;;7.22;4.18;;;;;;;18.62;100.00;98668.75;4893586;29;20029;-84
2022/09/12 00:28:24;;;;;;;5.88;4.50;;;;;;;18.64;100.00;98672.75;4906053;29;20032;-84
2022/09/12 00:30:49;;;;;;;6.65;4.80;;;;;;;18.50;100.00;98674.28;4911053;29;20032;-83
2022/09/12 00:33:16;;;;;;;5.35;4.75;;;;;;;18.41;100.00;98664.09;4921264;29;20394;-84
2022/09/12 00:35:44;;;;;;;5.55;4.70;;;;;;;18.41;100.00;98672.06;4889435;29;20036;-84
2022/09/12 00:38:11;;;;;;;6.38;4.78;;;;;;;18.35;100.00;98667.78;4891814;29;20032;-83
2022/09/12 00:40:36;;;;;;;5.93;5.32;;;;;;;18.36;100.00;98661.41;4874579;29;20035;-84
2022/09/12 00:43:12;;;;;;;9.48;6.07;;;;;;;18.22;100.00;98650.44;4906682;29;20401;-83
2022/09/12 00:45:38;;;;;;;6.20;5.43;;;;;;;18.22;100.00;98654.94;4907970;29;20119;-83
2022/09/12 00:48:04;;;;;;;7.50;5.40;;;;;;;18.19;100.00;98658.91;4874958;29;20187;-83
2022/09/12 00:50:31;;;;;;;9.02;6.00;;;;;;;18.12;100.00;98653.00;4890012;29;20032;-85
2022/09/12 00:53:14;;;;;;;13.65;6.93;;;;;;;18.06;100.00;98646.06;4904627;29;20530;-82
2022/09/12 00:55:48;;;;;;;7.53;5.97;;;;;;;18.08;100.00;98650.06;4905272;29;20040;-83
2022/09/12 00:58:19;;;;;;;11.70;6.90;;;;;;;17.97;100.00;98664.28;4876882;29;20394;-84
2022/09/12 01:00:46;;;;;;;8.68;6.50;;;;;;;17.98;100.00;98652.59;4918468;29;20163;-84
2022/09/12 01:03:14;;;;;;;11.05;7.20;;;;;;;18.07;100.00;98656.41;4890941;29;20124;-84
2022/09/12 01:05:49;;;;;;;10.75;7.40;;;;;;;18.08;100.00;98658.03;4890237;29;20580;-83
2022/09/12 01:08:16;;;;;;;13.98;7.20;;;;;;;17.97;100.00;98648.34;4904911;29;20372;-83
2022/09/12 01:10:45;;;;;;;11.02;7.10;;;;;;;17.92;100.00;98645.66;4910917;29;20389;-84
2022/09/12 01:13:11;;;;;;;11.85;7.18;;;;;;;17.80;100.00;98633.31;4909087;29;20398;-83
2022/09/12 01:15:38;;;;;;;13.27;7.45;;;;;;;17.75;100.00;98638.59;4925795;29;20032;-84
2022/09/12 01:18:26;;;;;;;11.20;7.75;;;;;;;17.89;100.00;98646.16;4925515;29;20123;-85
2022/09/12 01:21:01;;;;;;;10.82;7.65;;;;;;;17.89;100.00;98651.47;4907424;29;20031;-83
2022/09/12 01:24:02;;;;;;;11.88;8.00;;;;;;;17.88;100.00;98649.84;4887241;29;20533;-84
2022/09/12 01:26:55;;;;;;;10.50;8.10;;;;;;;17.83;100.00;98630.16;4888039;29;20040;-84
2022/09/12 01:29:47;;;;;;;13.90;8.70;;;;;;;17.78;100.00;98645.25;4908362;29;20084;-83
2022/09/12 01:32:27;;;;;;;13.27;8.68;;;;;;;17.71;100.00;98618.91;4904507;29;20036;-83
2022/09/12 01:34:56;;;;;;;11.98;8.63;;;;;;;17.73;100.00;98616.81;4907224;29;20032;-84
2022/09/12 01:37:37;;;;;;;19.58;9.88;;;;;;;17.69;100.00;98613.06;4892484;29;20115;-83
2022/09/12 01:40:30;;;;;;;14.32;9.57;;;;;;;17.54;100.00;98614.53;4903534;29;20079;-83
2022/09/12 01:43:03;;;;;;;16.48;9.82;;;;;;;17.62;100.00;98604.50;4887485;29;20036;-83
2022/09/12 01:45:46;;;;;;;13.27;9.50;;;;;;;17.65;100.00;98610.09;4890146;29;20046;-83
2022/09/12 01:48:35;;;;;;;15.82;9.52;;;;;;;17.68;100.00;98608.78;4889426;29;20119;-82
2022/09/12 01:51:10;;;;;;;13.05;10.50;;;;;;;17.62;100.00;98604.50;4889947;29;20039;-82
2022/09/12 01:53:41;;;;;;;19.38;11.65;;;;;;;17.44;100.00;98590.53;4907281;29;20603;-82
2022/09/12 01:56:13;;;;;;;13.90;11.93;;;;;;;17.39;100.00;98604.56;4904723;29;20028;-83
2022/09/12 01:58:53;;;;;;;19.38;11.93;;;;;;;17.49;100.00;98609.16;4924658;29;20040;-82
2022/09/12 02:01:34;;;;;;;14.60;11.40;;;;;;;17.45;100.00;98602.75;4921782;29;20024;-83
2022/09/12 02:04:10;;;;;;;13.82;10.48;;;;;;;17.53;100.00;98597.00;4877045;29;20032;-83
2022/09/12 02:06:48;;;;;;;15.43;11.73;;;;;;;17.40;100.00;98608.00;4883956;29;20080;-82
2022/09/12 02:09:25;;;;;;;17.63;11.55;;;;;;;17.42;100.00;98616.50;4908942;29;20064;-84
2022/09/12 02:11:56;;;;;;;20.00;12.15;;;;;;;17.30;100.00;98613.22;4893999;29;20027;-84
2022/09/12 02:14:26;;;;;;;17.05;10.55;;;;;;;17.36;100.00;98614.88;4921949;29;20132;-83
2022/09/12 02:17:14;;;;;;;14.98;11.98;;;;;;;17.44;100.00;98616.28;4890720;29;20127;-82
2022/09/12 02:19:51;;;;;;;18.80;12.20;;;;;;;17.44;100.00;98621.56;4904067;29;20034;-83
2022/09/12 02:22:20;;;;;;;19.08;12.13;;;;;;;17.46;100.00;98595.59;4896929;29;20048;-83
2022/09/12 02:24:51;;;;;;;19.50;12.20;;;;;;;17.47;100.00;98592.69;4886027;29;20037;-83
2022/09/12 02:27:24;;;;;;;17.13;11.90;;;;;;;17.42;100.00;98611.22;4887183;29;20467;-83
2022/09/12 02:29:51;;;;;;;15.90;12.15;;;;;;;17.51;100.00;98617.69;4902489;29;20041;-81
2022/09/12 02:32:40;;;;;;;18.40;13.35;;;;;;;17.63;100.00;98612.22;4889573;29;20040;-82
2022/09/12 02:35:09;;;;;;;18.63;13.35;;;;;;;17.55;100.00;98612.66;4864316;29;20033;-83
2022/09/12 02:38:04;;;;;;;19.92;12.88;;;;;;;17.51;100.00;98599.09;4900743;29;20060;-83
2022/09/12 02:40:32;;;;;;;17.05;12.13;;;;;;;17.60;100.00;98601.28;4885038;29;20064;-83
2022/09/12 02:42:59;;;;;;;17.83;13.00;;;;;;;17.61;100.00;98602.91;4887714;29;20146;-83
2022/09/12 02:45:25;;;;;;;23.48;13.27;;;;;;;17.63;100.00;98598.94;4889272;29;20043;-82
2022/09/12 02:48:22;;;;;;;19.20;13.27;;;;;;;17.66;100.00;98595.78;4886073;29;20450;-83
2022/09/12 02:50:48;;;;;;;19.42;13.77;;;;;;;17.63;100.00;98595.47;4866499;29;20057;-82
2022/09/12 02:53:14;;;;;;;20.65;14.38;;;;;;;17.57;100.00;98591.97;4887388;29;20636;-82
2022/09/12 02:55:41;;;;;;;18.25;14.93;;;;;;;17.66;100.00;98606.41;4882376;29;20060;-82
2022/09/12 02:58:16;;;;;;;16.02;13.82;;;;;;;17.74;100.00;98599.03;4887123;29;20475;-82
2022/09/12 03:01:04;;;;;;;21.15;15.57;;;;;;;17.72;100.00;98603.78;4867375;29;20115;-81
2022/09/12 03:03:51;;;;;;;20.08;15.68;;;;;;;17.73;100.00;98611.50;4887689;29;20084;-82
2022/09/12 03:06:34;;;;;;;22.48;15.93;;;;;;;17.71;100.00;98595.03;4868730;29;20037;-82
2022/09/12 03:09:29;;;;;;;21.17;15.55;;;;;;;17.72;100.00;98595.81;4868071;29;20124;-82
2022/09/12 03:11:54;;;;;;;20.20;16.02;;;;;;;17.79;100.00;98610.50;4901638;29;20036;-83
2022/09/12 03:14:29;;;;;;;20.13;15.07;;;;;;;17.78;100.00;98597.44;4870948;29;20104;-82
2022/09/12 03:17:19;;;;;;;18.88;16.05;;;;;;;17.70;100.00;98601.41;4873777;29;20044;-82
2022/09/12 03:20:13;;;;;;;21.52;16.45;;;;;;;17.66;100.00;98602.94;4885859;29;20137;-83
2022/09/12 03:23:28;;;;;;;25.95;16.25;;;;;;;17.66;100.00;98605.59;4883840;29;20492;-84
2022/09/12 03:26:00;;;;;;;22.50;14.95;;;;;;;17.73;100.00;98606.19;4879136;29;20119;-85
2022/09/12 03:28:26;;;;;;;22.15;15.43;;;;;;;17.71;100.00;98597.69;4894659;29;20029;-84
2022/09/12 03:30:53;;;;;;;20.42;15.30;;;;;;;17.63;100.00;98592.81;4904271;29;20071;-84
2022/09/12 03:33:21;;;;;;;19.48;14.43;;;;;;;17.70;100.00;98596.88;4904380;29;20039;-84
2022/09/12 03:35:47;;;;;;;16.27;13.55;;;;;;;17.77;100.00;98591.38;4893968;29;20414;-84
2022/09/12 03:38:14;;;;;;;20.02;13.98;;;;;;;17.54;100.00;98577.38;4887034;29;20178;-84
2022/09/12 03:40:40;;;;;;;19.15;13.68;;;;;;;17.78;100.00;98598.28;4909084;29;20099;-84
2022/09/12 03:43:07;;;;;;;18.08;13.73;;;;;;;17.76;100.00;98600.38;4888541;29;20119;-83
2022/09/12 03:45:33;;;;;;;25.45;14.88;;;;;;;17.73;100.00;98579.66;4908679;29;20391;-84
2022/09/12 03:47:59;;;;;;;18.80;15.93;;;;;;;17.58;100.00;98571.56;4905003;29;20056;-84
2022/09/12 03:50:25;;;;;;;23.30;16.58;;;;;;;17.50;100.00;98576.28;4890716;29;20470;-85
2022/09/12 03:52:50;;;;;;;23.80;17.23;;;;;;;17.50;100.00;98565.66;4901272;29;20047;-84
2022/09/12 03:55:16;;;;;;;22.60;16.92;;;;;;;17.44;100.00;98556.03;4901856;29;20032;-84
2022/09/12 03:57:42;;;;;;;21.42;16.33;;;;;;;17.54;100.00;98569.41;4905451;29;20036;-84
2022/09/12 04:00:09;;;;;;;22.67;16.42;;;;;;;17.59;100.00;98567.84;4900836;29;20540;-82
2022/09/12 04:02:35;;;;;;;25.33;18.58;;;;;;;17.49;100.00;98558.75;4902651;29;20359;-83
2022/09/12 04:05:01;;;;;;;25.27;17.30;;;;;;;17.50;100.00;98560.34;4905089;29;20088;-84
2022/09/12 04:07:27;;;;;;;23.20;17.23;;;;;;;17.47;100.00;98555.53;4921653;29;20092;-84
2022/09/12 04:09:53;;;;;;;26.88;19.10;;;;;;;17.46;100.00;98553.94;4901234;29;20084;-83
2022/09/12 04:12:19;;;;;;;27.35;19.10;;;;;;;17.48;100.00;98562.44;4902527;29;20032;-83
2022/09/12 04:14:45;;;;;;;26.40;18.35;;;;;;;17.50;100.00;98554.25;4904491;29;20037;-85
2022/09/12 04:17:11;;;;;;;24.40;17.73;;;;;;;17.32;100.00;98532.31;4906820;29;20044;-85
2022/09/12 04:19:37;;;;;;;25.52;17.42;;;;;;;17.42;100.00;98539.56;4907627;29;20039;-84
2022/09/12 04:22:03;;;;;;;26.33;20.13;;;;;;;17.44;100.00;98547.28;4919717;29;20087;-82
2022/09/12 04:24:29;;;;;;;24.88;18.25;;;;;;;17.34;100.00;98534.75;4906320;29;20040;-83
2022/09/12 04:26:54;;;;;;;25.52;17.85;;;;;;;17.46;100.00;98542.53;4901335;29;20040;-83
2022/09/12 04:29:20;;;;;;;24.95;20.05;;;;;;;17.31;100.00;98530.72;4907497;29;20028;-83
2022/09/12 04:31:46;;;;;;;26.33;18.13;;;;;;;17.46;100.00;98532.72;4901802;29;20034;-83
2022/09/12 04:34:11;;;;;;;23.42;19.13;;;;;;;17.46;100.00;98532.72;4902135;29;20037;-83
2022/09/12 04:36:38;;;;;;;28.70;21.08;;;;;;;17.60;100.00;98542.91;4873745;29;20044;-82
2022/09/12 04:39:04;;;;;;;30.00;20.85;;;;;;;17.63;100.00;98531.78;4906414;29;20052;-83
2022/09/12 04:41:35;;;;;;;23.90;18.80;;;;;;;17.64;100.00;98544.81;4886957;29;20036;-82
2022/09/12 04:44:05;;;;;;;25.77;18.75;;;;;;;17.62;100.00;98530.19;4888367;29;20048;-82
2022/09/12 04:46:34;;;;;;;25.92;19.30;;;;;;;17.70;100.00;98543.78;4903821;29;20120;-81
2022/09/12 04:49:00;;;;;;;27.80;19.27;;;;;;;17.68;100.00;98537.94;4906794;29;20032;-81
2022/09/12 04:51:32;;;;;;;28.13;19.50;;;;;;;17.63;100.00;98537.09;4904594;29;20497;-81
2022/09/12 04:54:18;;;;;;;27.03;19.10;;;;;;;17.64;100.00;98520.13;4882876;29;20039;-82
2022/09/12 04:56:46;;;;;;;27.33;19.90;;;;;;;17.67;100.00;98543.50;4904561;29;20032;-82
2022/09/12 04:59:13;;;;;;;25.98;19.98;;;;;;;17.64;100.00;98539.50;4908473;29;20115;-82
2022/09/12 05:01:39;;;;;;;26.38;18.15;;;;;;;17.63;100.00;98534.44;4908316;29;20028;-82
2022/09/12 05:04:04;;;;;;;25.00;18.40;;;;;;;17.62;100.00;98536.31;4900926;29;20036;-82
2022/09/12 05:06:33;;;;;;;24.48;18.60;;;;;;;17.58;100.00;98532.53;4906100;29;20531;-82
2022/09/12 05:09:00;;;;;;;22.65;16.67;;;;;;;17.63;100.00;98513.22;4875896;29;20036;-82
2022/09/12 05:11:31;;;;;;;21.35;16.08;;;;;;;17.69;100.00;98520.97;4907642;29;20075;-82
2022/09/12 05:13:57;;;;;;;26.83;17.80;;;;;;;17.68;100.00;98537.94;4908272;29;20039;-82
2022/09/12 05:16:26;;;;;;;23.90;17.17;;;;;;;17.72;100.00;98545.38;4892552;29;20028;-83
2022/09/12 05:18:52;;;;;;;20.33;16.65;;;;;;;17.66;100.00;98542.69;4892431;29;20044;-81
2022/09/12 05:21:20;;;;;;;24.55;17.40;;;;;;;17.74;100.00;98551.25;4906761;29;20047;-80
2022/09/12 05:23:48;;;;;;;22.05;17.60;;;;;;;17.69;100.00;98552.03;4873921;29;20055;-80
2022/09/12 05:26:15;;;;;;;23.17;16.35;;;;;;;17.71;100.00;98541.94;4886876;29;20037;-82
2022/09/12 05:28:41;;;;;;;24.60;16.30;;;;;;;17.64;100.00;98550.13;4894471;29;20029;-83
2022/09/12 05:31:17;;;;;;;20.55;15.93;;;;;;;17.68;100.00;98558.34;4873597;29;20048;-82
2022/09/12 05:33:45;;;;;;;23.48;17.25;;;;;;;17.70;100.00;98549.09;4883876;29;20444;-82
2022/09/12 05:36:17;;;;;;;24.20;16.50;;;;;;;17.69;100.00;98554.69;4887640;29;20063;-83
2022/09/12 05:38:43;;;;;;;21.33;15.15;;;;;;;17.78;100.00;98547.84;4888227;29;20483;-82
2022/09/12 05:41:14;;;;;;;21.90;15.52;;;;;;;17.79;100.00;98562.72;4891135;29;20390;-82
2022/09/12 05:43:41;;;;;;;21.70;15.55;;;;;;;17.80;100.00;98547.59;4888604;29;20095;-82
2022/09/12 05:46:14;;;;;;;21.77;15.50;;;;;;;17.75;100.00;98536.91;4853646;29;20479;-82
2022/09/12 05:48:41;;;;;;;21.90;14.77;;;;;;;17.83;100.00;98550.53;4901778;29;20038;-82
2022/09/12 05:51:13;;;;;;;23.15;14.98;;;;;;;17.90;100.00;98557.50;4891474;29;20039;-82
2022/09/12 05:53:40;;;;;;;21.13;15.85;;;;;;;17.90;100.00;98552.97;4886691;29;20045;-82
2022/09/12 05:56:07;;;;;;;23.20;15.38;;;;;;;17.89;100.00;98547.91;4889436;29;20498;-82
2022/09/12 05:58:34;;;;;;;25.77;15.07;;;;;;;17.84;100.00;98549.47;4885817;29;20455;-82
2022/09/12 06:01:12;;;;;;;17.33;14.20;;;;;;;17.94;100.00;98542.63;4874523;29;20482;-82
2022/09/12 06:03:45;;;;;;;18.20;14.45;;;;;;;18.05;100.00;98554.94;4901077;29;20491;-82
2022/09/12 06:06:12;;;;;;;17.17;14.20;;;;;;;18.03;100.00;98549.09;4904449;29;20045;-82
2022/09/12 06:08:40;;;;;;;21.23;16.55;;;;;;;17.97;100.00;98553.53;4869501;29;20036;-82
2022/09/12 06:11:08;;;;;;;20.90;15.65;;;;;;;18.07;100.00;98560.00;4886221;29;20033;-83
2022/09/12 06:13:39;;;;;;;20.20;15.60;;;;;;;17.96;100.00;98549.28;4871365;29;20032;-82
2022/09/12 06:16:09;;;;;;;23.77;17.92;;;;;;;17.97;100.00;98563.38;4903692;29;20041;-81
2022/09/12 06:18:35;;;;;;;20.92;16.65;;;;;;;17.90;100.00;98541.56;4900888;29;20089;-83
2022/09/12 06:21:09;;;;;;;25.50;17.88;;;;;;;17.89;100.00;98548.72;4886851;29;20540;-82
2022/09/12 06:23:35;;;;;;;24.73;17.02;;;;;;;17.90;100.00;98533.59;4870218;29;20040;-83
2022/09/12 06:26:03;;;;;;;27.05;17.95;;;;;;;17.95;100.00;98534.41;4853305;29;20476;-82
2022/09/12 06:28:30;;;;;;;24.42;17.60;;;;;;;17.97;100.00;98542.13;4903745;29;20495;-82
2022/09/12 06:31:07;;;;;;;23.30;16.45;;;;;;;18.06;100.00;98542.47;4899606;29;20479;-81
2022/09/12 06:33:39;;;;;;;21.35;15.75;;;;;;;18.02;100.00;98539.53;4854443;29;20072;-82
2022/09/12 06:36:11;;;;;;;22.30;15.98;;;;;;;18.10;100.00;98539.06;4872495;29;20124;-83
2022/09/12 06:38:37;;;;;;;24.05;16.02;;;;;;;18.12;100.00;98546.75;4872333;29;20068;-84
2022/09/12 06:41:05;;;;;;;22.25;15.80;;;;;;;18.21;100.00;98552.38;4889767;29;20025;-80
2022/09/12 06:43:31;;;;;;;27.80;18.20;;;;;;;18.11;100.00;98545.16;4898929;29;20032;-82
2022/09/12 06:45:57;;;;;;;22.63;16.10;;;;;;;18.20;100.00;98553.44;4886543;29;20029;-82
2022/09/12 06:48:23;;;;;;;23.48;17.40;;;;;;;18.15;100.00;98553.44;4886010;29;20434;-82
2022/09/12 06:51:12;;;;;;;23.00;15.25;;;;;;;18.20;100.00;98562.22;4884734;29;20520;-82
2022/09/12 06:53:38;;;;;;;20.50;14.75;;;;;;;18.23;100.00;98560.91;4866089;29;20084;-81
2022/09/12 06:56:08;;;;;;;21.38;15.77;;;;;;;18.23;100.00;98556.41;4891739;29;20043;-83
2022/09/12 06:58:35;;;;;;;21.98;15.90;;;;;;;18.20;100.00;98542.81;4871439;29;20028;-83
2022/09/12 07:01:03;;;;;;;23.60;16.50;;;;;;;18.03;100.00;98524.41;4888491;29;20037;-83
2022/09/12 07:03:30;;;;;;;19.13;14.13;;;;;;;18.26;100.00;98549.75;4889180;29;20065;-83
2022/09/12 07:05:55;;;;;;;23.60;15.27;;;;;;;18.32;100.00;98559.38;4869845;29;20112;-83
2022/09/12 07:08:21;;;;;;;16.55;14.23;;;;;;;18.12;100.00;98566.16;4874331;29;20164;-84
2022/09/12 07:10:47;;;;;;;19.58;14.85;;;;;;;17.89;100.00;98539.97;4884653;29;20480;-84
2022/09/12 07:13:13;;;;;;;22.58;14.80;;;;;;;17.93;100.00;98556.97;4887420;29;20033;-84
2022/09/12 07:15:39;;;;;;;20.27;15.40;;;;;;;17.93;100.00;98549.00;4870881;29;20479;-83
2022/09/12 07:18:05;;;;;;;20.55;15.60;;;;;;;17.97;100.00;98550.09;4888567;29;20076;-85
2022/09/12 07:20:34;;;;;;;21.85;15.10;;;;;;;17.98;100.00;98557.00;4891010;29;20036;-85
2022/09/12 07:23:00;;;;;;;20.45;15.68;;;;;;;18.03;100.00;98556.28;4886318;29;20159;-84
2022/09/12 07:25:26;;;;;;;17.42;14.63;;;;;;;18.10;100.00;98557.66;4870929;29;20511;-83
2022/09/12 07:27:52;;;;;;;22.58;16.05;;;;;;;18.11;100.00;98551.28;4889046;29;20028;-86
2022/09/12 07:30:18;;;;;;;17.77;14.80;;;;;;;18.10;100.00;98554.19;4890155;29;20061;-84
2022/09/12 07:32:44;;;;;;;16.50;14.25;;;;;;;18.17;100.00;98561.94;4870804;29;20032;-85
2022/09/12 07:35:09;;;;;;;20.50;15.82;;;;;;;18.06;100.00;98545.13;4891224;29;20044;-84
2022/09/12 07:37:35;;;;;;;20.25;14.38;;;;;;;18.18;100.00;98555.56;4883639;29;20025;-85
2022/09/12 07:40:03;;;;;;;19.13;13.68;;;;;;;18.23;100.00;98552.94;4871229;29;20940;-85
2022/09/12 07:42:30;;;;;;;18.08;13.88;;;;;;;18.29;100.00;98559.88;4878001;29;20431;-86
2022/09/12 07:44:55;;;;;;;19.10;13.40;;;;;;;18.33;100.00;98549.53;4888919;29;20032;-83
2022/09/12 07:47:21;;;;;;;19.15;14.00;;;;;;;18.29;100.00;98545.78;4887733;29;20029;-83
2022/09/12 07:49:47;;;;;;;18.60;13.63;;;;;;;18.31;100.00;98547.16;4871404;29;20475;-84
2022/09/12 07:52:12;;;;;;;16.05;12.90;;;;;;;18.47;100.00;98556.00;4902497;29;20036;-84
2022/09/12 07:54:38;;;;;;;18.42;12.85;;;;;;;18.56;100.00;98558.97;4882155;29;20046;-83
2022/09/12 07:57:04;;;;;;;18.17;12.30;;;;;;;18.64;100.00;98558.44;4891517;29;20036;-84
2022/09/12 07:59:30;;;;;;;17.15;12.02;;;;;;;18.64;100.00;98555.00;4870759;29;20032;-84
2022/09/12 08:01:55;;;;;;;13.82;12.05;;;;;;;18.74;100.00;98549.72;4888041;29;20045;-84
2022/09/12 08:04:21;;;;;;;14.98;11.10;;;;;;;18.78;100.00;98545.50;4884680;29;20051;-85
2022/09/12 08:06:47;;;;;;;13.43;11.35;;;;;;;18.97;100.00;98551.13;4873266;29;20480;-82
2022/09/12 08:09:14;;;;;;;16.48;11.93;;;;;;;19.07;100.00;98546.94;4872649;29;20060;-85
2022/09/12 08:11:40;;;;;;;16.23;11.02;;;;;;;19.07;100.00;98537.09;4864114;29;20048;-84
2022/09/12 08:14:05;;;;;;;13.93;11.32;;;;;;;19.20;100.00;98535.00;4871123;29;20029;-83
2022/09/12 08:16:33;;;;;;;16.77;10.75;;;;;;;19.43;100.00;98533.66;4893554;29;20535;-87
2022/09/12 08:19:00;;;;;;;11.90;9.60;;;;;;;19.62;100.00;98535.81;4850534;29;20037;-84
2022/09/12 08:21:29;;;;;;;13.57;10.13;;;;;;;19.78;100.00;98534.72;4888976;29;20041;-85
2022/09/12 08:24:05;;;;;;;12.50;10.05;;;;;;;20.07;100.00;98536.88;4867812;29;20582;-84
2022/09/12 08:26:33;;;;;;;12.95;9.48;;;;;;;20.32;100.00;98545.84;4869072;29;20029;-84
2022/09/12 08:28:59;;;;;;;11.48;8.60;;;;;;;20.66;100.00;98537.22;4870007;29;20039;-84
2022/09/12 08:31:27;;;;;;;10.07;8.18;;;;;;;21.17;100.00;98538.03;4881391;29;20041;-82
2022/09/12 08:33:56;;;;;;;9.65;7.30;;;;;;;21.44;100.00;98543.97;4901647;29;20119;-84
2022/09/12 08:36:28;;;;;;;10.50;7.10;;;;;;;21.81;100.00;98532.78;4886335;29;20056;-83
2022/09/12 08:38:56;;;;;;;9.40;7.32;;;;;;;22.06;100.00;98535.44;4885279;29;20037;-82
2022/09/12 08:41:41;;;;;;;8.85;6.18;;;;;;;22.23;100.00;98522.44;4873205;29;20039;-82
2022/09/12 08:44:14;;;;;;;6.10;5.50;;;;;;;22.21;100.00;98526.50;4904095;29;20040;-83
2022/09/12 08:47:01;;;;;;;5.65;5.07;;;;;;;22.27;100.00;98528.03;4875548;29;20082;-82
2022/09/12 08:49:43;;;;;;;7.75;4.90;;;;;;;22.38;100.00;98524.13;4872702;29;20037;-82
2022/09/12 08:52:18;;;;;;;5.00;4.20;;;;;;;22.68;100.00;98521.41;4854653;29;20044;-82
2022/09/12 08:54:44;;;;;;;4.40;3.92;;;;;;;22.49;100.00;98516.03;4888848;29;20109;-83
2022/09/12 08:57:14;;;;;;;12.07;3.97;;;;;;;22.46;100.00;98508.56;4869713;29;20398;-83
2022/09/12 08:59:43;;;;;;;7.30;3.80;;;;;;;22.74;100.00;98498.06;4890086;29;20052;-82
2022/09/12 09:02:21;;;;;;;6.68;3.58;;;;;;;23.00;100.00;98527.16;4903626;29;20058;-80
2022/09/12 09:04:55;;;;;;;4.10;3.25;;;;;;;23.08;100.00;98518.47;4874146;29;20033;-83
2022/09/12 09:07:42;;;;;;;7.25;3.25;;;;;;;22.86;100.00;98532.41;4870538;29;20039;-83
2022/09/12 09:10:22;;;;;;;5.22;3.60;;;;;;;22.64;100.00;98515.84;4852439;29;20056;-82
2022/09/12 09:13:00;;;;;;;5.95;3.42;;;;;;;22.87;100.00;98517.94;4859418;29;20071;-83
2022/09/12 09:15:48;;;;;;;3.83;3.17;;;;;;;23.10;100.00;98543.06;4867042;29;20116;-82
2022/09/12 09:18:30;;;;;;;3.72;3.03;;;;;;;23.03;100.00;98530.03;4855536;29;20105;-83
2022/09/12 09:21:02;;;;;;;5.07;3.63;;;;;;;22.68;100.00;98532.91;4890286;29;20028;-82
2022/09/12 09:23:35;;;;;;;3.45;3.15;;;;;;;22.47;100.00;98535.03;4897894;29;20058;-82
2022/09/12 09:26:09;;;;;;;3.42;3.05;;;;;;;22.99;100.00;98517.50;4896823;29;20073;-83
2022/09/12 09:28:51;;;;;;;3.22;2.92;;;;;;;23.02;100.00;98538.38;4905033;29;20033;-83
2022/09/12 09:31:20;;;;;;;5.20;3.40;;;;;;;22.79;100.00;98522.06;4892438;29;20036;-83
2022/09/12 09:33:54;;;;;;;3.35;2.90;;;;;;;23.43;100.00;98532.44;4874552;29;20044;-86
2022/09/12 09:36:19;;;;;;;6.90;3.05;;;;;;;23.70;100.00;98533.59;4880151;29;20048;-86
2022/09/12 09:38:48;;;;;;;3.13;2.80;;;;;;;24.02;100.00;98552.63;4905928;29;20037;-85
2022/09/12 09:41:35;;;;;;;3.70;3.20;;;;;;;23.87;100.00;98545.63;4907716;29;20037;-84
2022/09/12 09:44:01;;;;;;;3.88;3.20;;;;;;;23.61;100.00;98530.00;4904236;29;20036;-85
2022/09/12 09:46:27;;;;;;;5.70;3.40;;;;;;;23.80;100.00;98546.81;4898417;29;20033;-85
2022/09/12 09:48:54;;;;;;;5.65;3.00;;;;;;;24.19;100.00;98555.53;4898404;29;20028;-84
2022/09/12 09:51:32;;;;;;;4.65;3.20;;;;;;;23.54;100.00;98547.22;4881251;29;20041;-84
2022/09/12 09:54:04;;;;;;;5.78;3.25;;;;;;;23.22;100.00;98516.66;4881813;29;20039;-85
2022/09/12 09:56:39;;;;;;;3.17;2.83;;;;;;;24.07;100.00;98541.81;4881437;29;20131;-86
2022/09/12 09:59:17;;;;;;;4.47;2.97;;;;;;;24.18;100.00;98537.06;4896145;29;20157;-86
2022/09/12 10:01:56;;;;;;;4.57;3.08;;;;;;;24.10;100.00;98542.03;4881421;29;20087;-85
2022/09/12 10:04:28;;;;;;;5.88;2.97;;;;;;;24.25;100.00;98543.59;4881187;29;20043;-85
2022/09/12 10:07:00;;;;;;;5.00;3.10;;;;;;;24.16;100.00;98555.31;4865524;29;20120;-87
2022/09/12 10:09:34;;;;;;;4.97;3.05;;;;;;;24.49;100.00;98552.56;4880297;29;20055;-85
2022/09/12 10:12:19;;;;;;;3.47;2.78;;;;;;;24.53;100.00;98548.16;4889036;29;20558;-85
2022/09/12 10:14:57;;;;;;;3.45;2.85;;;;;;;24.44;100.00;98545.41;4879050;29;20025;-84
2022/09/12 10:17:26;;;;;;;4.32;3.20;;;;;;;24.73;100.00;98556.91;4881069;29;20037;-85
2022/09/12 10:19:52;;;;;;;3.60;3.00;;;;;;;24.56;100.00;98555.63;4865581;29;20483;-84
2022/09/12 10:22:21;;;;;;;2.97;2.67;;;;;;;24.37;100.00;98535.09;4892004;29;20056;-85
2022/09/12 10:24:51;;;;;;;3.75;2.85;;;;;;;24.59;100.00;98551.56;4888680;29;20040;-80
2022/09/12 10:27:23;;;;;;;3.38;2.80;;;;;;;24.07;100.00;98555.22;4886346;29;20032;-84
2022/09/12 10:30:00;;;;;;;4.47;2.88;;;;;;;24.51;100.00;98558.41;4887193;29;20032;-83
2022/09/12 10:32:35;;;;;;;4.30;2.50;;;;;;;24.98;100.00;98557.50;4856035;29;20100;-83
2022/09/12 10:35:14;;;;;;;4.88;2.30;;;;;;;25.23;100.00;98550.75;4872363;29;20036;-84
2022/09/12 10:37:49;;;;;;;3.50;2.53;;;;;;;24.89;100.00;98560.88;4886853;29;20471;-84
2022/09/12 10:40:22;;;;;;;3.65;2.33;;;;;;;23.57;100.00;98561.94;4888148;29;20036;-85
2022/09/12 10:42:51;;;;;;;5.82;2.42;;;;;;;23.37;100.00;98563.03;4881859;29;20037;-85
2022/09/12 10:45:19;;;;;;;4.05;2.70;;;;;;;23.75;100.00;98562.19;4887264;29;20163;-85
2022/09/12 10:47:45;;;;;;;4.32;2.70;;;;;;;23.54;100.00;98549.91;4872205;29;20025;-84
2022/09/12 10:50:25;;;;;;;5.88;2.80;;;;;;;23.46;100.00;98557.81;4886511;29;20066;-85
2022/09/12 10:53:11;;;;;;;8.25;2.40;;;;;;;22.63;100.00;98551.72;4869667;29;20044;-85
2022/09/12 10:55:37;;;;;;;3.20;2.30;;;;;;;22.36;100.00;98547.69;4873848;29;20045;-86
2022/09/12 10:58:27;;;;;;;5.97;2.50;;;;;;;22.78;100.00;98565.94;4888707;29;20044;-86
2022/09/12 11:01:01;;;;;;;2.25;2.03;;;;;;;22.94;100.00;98567.34;4865377;29;20040;-85
2022/09/12 11:03:55;;;;;;;2.58;2.38;;;;;;;23.09;100.00;98557.53;4870142;29;20052;-86
2022/09/12 11:06:33;;;;;;;3.38;2.17;;;;;;;22.67;100.00;98555.41;4881824;29;20045;-84
2022/09/12 11:09:11;;;;;;;2.55;2.35;;;;;;;23.22;100.00;98556.00;4870283;29;20423;-85
2022/09/12 11:11:59;;;;;;;2.22;1.92;;;;;;;22.54;100.00;98543.53;4855106;29;20040;-86
2022/09/12 11:14:44;;;;;;;2.25;1.88;;;;;;;22.93;100.00;98562.31;4869478;29;20041;-84
2022/09/12 11:17:35;;;;;;;1.70;1.60;;;;;;;23.16;100.00;98552.59;4852694;29;20067;-85
2022/09/12 11:20:06;;;;;;;1.75;1.60;;;;;;;23.49;100.00;98543.84;4903355;29;20052;-86
2022/09/12 11:22:42;;;;;;;2.28;1.55;;;;;;;23.67;100.00;98534.19;4897330;29;20044;-85
2022/09/12 11:25:47;;;;;;;1.90;1.73;;;;;;;24.51;100.00;98550.38;4908615;29;20103;-85
2022/09/12 11:28:37;;;;;;;2.83;1.65;;;;;;;23.78;100.00;98546.31;4871657;29;20056;-86
2022/09/12 11:31:06;;;;;;;3.42;1.55;;;;;;;23.49;100.00;98539.28;4905228;29;20058;-85
2022/09/12 11:33:40;;;;;;;1.70;1.60;;;;;;;23.94;100.00;98538.81;4889559;29;20473;-85
2022/09/12 11:36:22;;;;;;;1.80;1.70;;;;;;;24.19;100.00;98525.25;4905505;29;20056;-86