Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:49;;;;;;;12.83;7.80;;;7.40;75.40;;;;;;5025417;28;20293;-67
2022/03/14 00:03:17;;;;;;;11.67;8.97;;;7.40;75.30;;;;;;5002548;28;20215;-67
2022/03/14 00:05:45;;;;;;;12.20;7.73;;;7.50;75.50;;;;;;5022588;28;20198;-67
2022/03/14 00:08:13;;;;;;;12.60;8.33;;;7.50;75.20;;;;;;5030282;28;20214;-67
2022/03/14 00:10:45;;;;;;;12.53;7.73;;;7.50;75.10;;;;;;5014267;28;20253;-67
2022/03/14 00:13:18;;;;;;;11.20;8.03;;;7.50;75.10;;;;;;5027487;28;20212;-67
2022/03/14 00:15:46;;;;;;;11.13;7.63;;;7.50;75.20;;;;;;5017305;28;20305;-67
2022/03/14 00:18:13;;;;;;;10.63;7.50;;;7.50;75.40;;;;;;5021774;28;20625;-67
2022/03/14 00:20:41;;;;;;;10.33;9.00;;;7.50;75.60;;;;;;5031659;28;20210;-67
2022/03/14 00:23:09;;;;;;;11.03;8.17;;;7.50;75.80;;;;;;5023143;28;20249;-67
2022/03/14 00:25:37;;;;;;;8.93;7.57;;;7.50;75.90;;;;;;5021660;28;20204;-67
2022/03/14 00:28:04;;;;;;;10.37;7.67;;;7.50;75.90;;;;;;5023307;28;20207;-67
2022/03/14 00:30:31;;;;;;;8.63;7.40;;;7.50;76.00;;;;;;5022264;28;20211;-67
2022/03/14 00:32:59;;;;;;;13.53;8.50;;;7.50;76.10;;;;;;5024200;28;20214;-67
2022/03/14 00:35:26;;;;;;;13.57;9.83;;;7.50;76.20;;;;;;5002228;28;20220;-67
2022/03/14 00:37:53;;;;;;;12.53;9.17;;;7.50;76.30;;;;;;5019335;28;20217;-67
2022/03/14 00:40:20;;;;;;;13.43;8.53;;;7.50;76.40;;;;;;5028173;28;20216;-67
2022/03/14 00:42:53;;;;;;;13.03;8.93;;;7.50;76.60;;;;;;5020410;28;20199;-67
2022/03/14 00:45:23;;;;;;;11.20;9.43;;;7.40;76.60;;;;;;5033712;28;20715;-67
2022/03/14 00:47:51;;;;;;;13.00;9.07;;;7.40;76.70;;;;;;5016182;28;20265;-67
2022/03/14 00:50:18;;;;;;;10.70;9.07;;;7.30;76.70;;;;;;5031945;28;20210;-67
2022/03/14 00:52:45;;;;;;;10.50;8.73;;;7.30;76.60;;;;;;5024184;28;20214;-67
2022/03/14 00:55:12;;;;;;;12.20;8.57;;;7.20;76.40;;;;;;5029069;28;20222;-67
2022/03/14 00:57:38;;;;;;;9.87;7.97;;;7.20;76.40;;;;;;5025959;28;20198;-67
2022/03/14 01:00:06;;;;;;;10.47;8.57;;;7.20;76.50;;;;;;5005278;28;20246;-67
2022/03/14 01:02:33;;;;;;;12.23;8.57;;;7.10;76.50;;;;;;5024528;28;20211;-67
2022/03/14 01:05:00;;;;;;;12.73;8.63;;;7.10;76.70;;;;;;5009051;28;20207;-67
2022/03/14 01:07:27;;;;;;;15.70;9.37;;;7.10;76.90;;;;;;5026278;28;20208;-67
2022/03/14 01:09:54;;;;;;;11.50;8.83;;;7.10;76.90;;;;;;5019429;28;20196;-67
2022/03/14 01:12:21;;;;;;;11.97;8.90;;;7.10;77.00;;;;;;5004082;28;20218;-67
2022/03/14 01:14:48;;;;;;;12.63;9.13;;;7.10;77.10;;;;;;5015171;28;20221;-68
2022/03/14 01:17:15;;;;;;;11.27;8.30;;;7.10;77.10;;;;;;5030491;28;20238;-67
2022/03/14 01:19:42;;;;;;;10.23;8.97;;;7.10;77.10;;;;;;5032925;28;20198;-68
2022/03/14 01:22:12;;;;;;;13.00;9.73;;;7.10;77.20;;;;;;5014250;28;20204;-68
2022/03/14 01:24:43;;;;;;;15.57;9.33;;;7.10;77.30;;;;;;5019749;28;20703;-67
2022/03/14 01:27:10;;;;;;;14.33;9.70;;;7.00;77.50;;;;;;5026963;28;20206;-68
2022/03/14 01:29:38;;;;;;;11.67;9.37;;;7.00;77.80;;;;;;5026705;28;20215;-67
2022/03/14 01:32:06;;;;;;;13.90;10.77;;;7.00;78.10;;;;;;5024175;28;20299;-67
2022/03/14 01:34:34;;;;;;;18.53;11.90;;;7.00;78.20;;;;;;5023818;28;20211;-67
2022/03/14 01:37:03;;;;;;;13.33;10.77;;;6.90;78.20;;;;;;5021630;28;20235;-67
2022/03/14 01:39:30;;;;;;;15.30;11.03;;;6.90;78.20;;;;;;5020436;28;20222;-67
2022/03/14 01:41:59;;;;;;;17.23;10.73;;;6.80;78.40;;;;;;5024755;28;20199;-67
2022/03/14 01:44:26;;;;;;;17.07;11.23;;;6.80;78.50;;;;;;5014200;28;20269;-67
2022/03/14 01:46:53;;;;;;;15.00;9.87;;;6.70;78.50;;;;;;5019144;28;20204;-67
2022/03/14 01:49:21;;;;;;;12.50;10.60;;;6.70;78.60;;;;;;5037345;28;20273;-67
2022/03/14 01:51:52;;;;;;;14.63;10.57;;;6.70;78.60;;;;;;5024833;28;20575;-67
2022/03/14 01:54:19;;;;;;;12.50;11.00;;;6.60;78.80;;;;;;5019523;28;20648;-67
2022/03/14 01:56:47;;;;;;;15.27;10.73;;;6.60;78.80;;;;;;5020387;28;20231;-67
2022/03/14 01:59:14;;;;;;;14.17;10.43;;;6.60;79.00;;;;;;5024728;28;20206;-67
2022/03/14 02:01:42;;;;;;;14.60;11.20;;;6.50;79.00;;;;;;5026896;28;20243;-67
2022/03/14 02:04:09;;;;;;;14.00;10.07;;;6.50;79.10;;;;;;5009885;28;20214;-67
2022/03/14 02:06:37;;;;;;;12.93;10.57;;;6.50;79.00;;;;;;5028131;28;20207;-67
2022/03/14 02:09:04;;;;;;;17.17;10.30;;;6.60;78.90;;;;;;5029831;28;20214;-67
2022/03/14 02:11:31;;;;;;;13.07;10.70;;;6.60;79.00;;;;;;5014627;28;20214;-67
2022/03/14 02:13:58;;;;;;;14.23;10.23;;;6.50;79.00;;;;;;5032176;28;20230;-67
2022/03/14 02:16:25;;;;;;;14.23;11.20;;;6.60;78.90;;;;;;5034326;28;20572;-67
2022/03/14 02:18:53;;;;;;;15.27;11.57;;;6.60;78.90;;;;;;5018678;28;20206;-67
2022/03/14 02:21:20;;;;;;;15.30;11.27;;;6.60;78.80;;;;;;5017798;28;20617;-67
2022/03/14 02:23:47;;;;;;;14.43;11.23;;;6.50;78.70;;;;;;5019202;28;20211;-67
2022/03/14 02:26:14;;;;;;;16.80;10.73;;;6.50;78.60;;;;;;5024858;28;20211;-67
2022/03/14 02:28:41;;;;;;;14.77;11.40;;;6.50;78.50;;;;;;5022860;28;20211;-67
2022/03/14 02:31:08;;;;;;;16.33;11.47;;;6.50;78.70;;;;;;5023603;28;20272;-67
2022/03/14 02:33:35;;;;;;;15.60;11.17;;;6.40;79.00;;;;;;5024654;28;20203;-67
2022/03/14 02:36:03;;;;;;;15.83;11.90;;;6.40;79.10;;;;;;5025614;28;20227;-67
2022/03/14 02:38:30;;;;;;;14.77;11.87;;;6.40;79.30;;;;;;5023353;28;20219;-67
2022/03/14 02:40:57;;;;;;;16.87;11.80;;;6.30;79.40;;;;;;5022802;28;20213;-67
2022/03/14 02:43:24;;;;;;;16.90;11.93;;;6.30;79.70;;;;;;5021832;28;20211;-67
2022/03/14 02:45:52;;;;;;;17.03;12.60;;;6.30;79.80;;;;;;5031582;28;20252;-67
2022/03/14 02:48:23;;;;;;;14.67;12.00;;;6.40;79.90;;;;;;5025965;28;20234;-67
2022/03/14 02:50:53;;;;;;;15.20;12.17;;;6.40;79.80;;;;;;5035600;28;20240;-67
2022/03/14 02:53:20;;;;;;;16.13;12.77;;;6.40;79.70;;;;;;5036186;28;20213;-67
2022/03/14 02:55:48;;;;;;;15.50;12.27;;;6.40;79.70;;;;;;5015632;28;20660;-67
2022/03/14 02:58:15;;;;;;;18.70;12.80;;;6.50;79.70;;;;;;5019287;28;20203;-68
2022/03/14 03:00:42;;;;;;;19.13;13.10;;;6.40;79.60;;;;;;5021536;28;20254;-67
2022/03/14 03:03:11;;;;;;;18.77;13.87;;;6.50;79.80;;;;;;5023526;28;20215;-67
2022/03/14 03:05:43;;;;;;;19.83;13.37;;;6.50;79.80;;;;;;5025369;28;20198;-67
2022/03/14 03:08:12;;;;;;;18.43;12.37;;;6.50;79.70;;;;;;5026600;28;20298;-67
2022/03/14 03:10:41;;;;;;;16.50;13.10;;;6.50;79.70;;;;;;5007292;28;20223;-67
2022/03/14 03:13:10;;;;;;;14.70;12.37;;;6.50;79.70;;;;;;5026134;28;20207;-67
2022/03/14 03:15:37;;;;;;;15.57;12.93;;;6.50;79.70;;;;;;5030911;28;20215;-67
2022/03/14 03:18:05;;;;;;;16.80;12.63;;;6.50;79.60;;;;;;5014422;28;20218;-67
2022/03/14 03:20:33;;;;;;;15.13;12.47;;;6.60;79.60;;;;;;5034196;28;20210;-67
2022/03/14 03:23:01;;;;;;;16.20;12.77;;;6.60;79.70;;;;;;5035421;28;20548;-67
2022/03/14 03:25:28;;;;;;;16.03;12.47;;;6.60;79.80;;;;;;5034892;28;20489;-67
2022/03/14 03:27:55;;;;;;;16.37;12.63;;;6.50;79.90;;;;;;5032432;28;20210;-67
2022/03/14 03:30:23;;;;;;;18.27;12.13;;;6.60;80.00;;;;;;5031550;28;20245;-67
2022/03/14 03:32:50;;;;;;;17.70;13.37;;;6.60;79.90;;;;;;5027089;28;20207;-67
2022/03/14 03:35:17;;;;;;;15.83;12.37;;;6.60;80.00;;;;;;5028613;28;20207;-67
2022/03/14 03:37:44;;;;;;;15.13;12.50;;;6.60;80.00;;;;;;5025204;28;20284;-67
2022/03/14 03:40:12;;;;;;;17.73;13.63;;;6.50;79.90;;;;;;5027835;28;20592;-67
2022/03/14 03:42:39;;;;;;;17.63;12.80;;;6.60;80.00;;;;;;5025811;28;20203;-67
2022/03/14 03:45:06;;;;;;;16.37;12.53;;;6.60;79.70;;;;;;5029244;28;20206;-67
2022/03/14 03:47:33;;;;;;;16.47;12.20;;;6.60;79.50;;;;;;5025486;28;20265;-67
2022/03/14 03:50:00;;;;;;;19.67;12.73;;;6.50;79.40;;;;;;5018646;28;20239;-67
2022/03/14 03:52:27;;;;;;;16.30;12.43;;;6.50;79.50;;;;;;5016542;28;20211;-67
2022/03/14 03:54:54;;;;;;;18.10;13.23;;;6.50;79.60;;;;;;4998813;28;20211;-67
2022/03/14 03:57:21;;;;;;;15.57;11.87;;;6.50;79.90;;;;;;5016355;28;20238;-67
2022/03/14 03:59:48;;;;;;;17.00;13.40;;;6.50;80.00;;;;;;5018644;28;20203;-67
2022/03/14 04:02:19;;;;;;;16.73;13.13;;;6.50;80.20;;;;;;5020337;28;20202;-67
2022/03/14 04:04:50;;;;;;;16.73;13.27;;;6.50;80.20;;;;;;5027983;28;20589;-67
2022/03/14 04:07:23;;;;;;;20.17;14.37;;;6.50;80.40;;;;;;5020487;28;20528;-67
2022/03/14 04:09:55;;;;;;;20.57;13.33;;;6.40;80.40;;;;;;5023950;28;20206;-67
2022/03/14 04:12:24;;;;;;;16.17;13.67;;;6.50;80.80;;;;;;5009460;28;20641;-67
2022/03/14 04:14:56;;;;;;;19.50;15.23;;;6.40;80.90;;;;;;5026484;28;20586;-67
2022/03/14 04:17:28;;;;;;;18.63;14.50;;;6.40;81.00;;;;;;5020606;28;20234;-67
2022/03/14 04:19:59;;;;;;;16.23;13.87;;;6.50;81.10;;;;;;5014128;28;20555;-67
2022/03/14 04:22:28;;;;;;;15.00;12.93;;;6.50;81.10;;;;;;5014370;28;20199;-67
2022/03/14 04:24:55;;;;;;;16.43;13.17;;;6.50;81.10;;;;;;5015935;28;20210;-67
2022/03/14 04:27:26;;;;;;;19.77;14.23;;;6.50;81.20;;;;;;5015988;28;20218;-67
2022/03/14 04:29:53;;;;;;;17.77;13.83;;;6.50;81.20;;;;;;5017633;28;20210;-67
2022/03/14 04:32:20;;;;;;;19.03;14.10;;;6.50;81.30;;;;;;5015516;28;20278;-67
2022/03/14 04:34:47;;;;;;;20.43;13.70;;;6.50;81.40;;;;;;5012024;28;20273;-67
2022/03/14 04:37:14;;;;;;;16.37;12.97;;;6.50;81.30;;;;;;5027867;28;20238;-67
2022/03/14 04:39:43;;;;;;;17.07;12.53;;;6.50;81.40;;;;;;5022947;28;20210;-67
2022/03/14 04:42:10;;;;;;;17.33;13.27;;;6.50;81.40;;;;;;5024601;28;20545;-67
2022/03/14 04:44:37;;;;;;;19.17;13.07;;;6.50;81.50;;;;;;5024896;28;20214;-67
2022/03/14 04:47:04;;;;;;;16.23;13.90;;;6.50;81.50;;;;;;5027465;28;20615;-67
2022/03/14 04:49:31;;;;;;;15.73;12.83;;;6.50;81.50;;;;;;5019674;28;20244;-67
2022/03/14 04:51:59;;;;;;;18.00;12.67;;;6.50;81.50;;;;;;5018154;28;20199;-67
2022/03/14 04:54:26;;;;;;;17.53;14.30;;;6.50;81.50;;;;;;5016846;28;20273;-67
2022/03/14 04:56:54;;;;;;;18.77;14.20;;;6.50;82.20;;;;;;5015277;28;20219;-67
2022/03/14 04:59:22;;;;;;;20.73;14.03;;;6.50;81.60;;;;;;5015941;28;20200;-67
2022/03/14 05:01:49;;;;;;;21.43;15.13;;;6.50;81.70;;;;;;5017032;28;20253;-67
2022/03/14 05:04:16;;;;;;;16.40;13.67;;;6.50;81.70;;;;;;5018758;28;20284;-67
2022/03/14 05:06:45;;;;;;;16.37;13.47;;;6.50;81.80;;;;;;5003447;28;20229;-67
2022/03/14 05:09:12;;;;;;;21.27;14.43;;;6.50;81.80;;;;;;5004851;28;20203;-67
2022/03/14 05:11:40;;;;;;;20.03;14.30;;;6.50;81.80;;;;;;5023163;28;20219;-67
2022/03/14 05:14:09;;;;;;;18.53;14.20;;;6.60;81.90;;;;;;5023497;28;20641;-67
2022/03/14 05:16:36;;;;;;;21.50;13.97;;;6.60;81.80;;;;;;5019119;28;20300;-67
2022/03/14 05:19:03;;;;;;;18.80;15.00;;;6.60;81.80;;;;;;5010388;28;20685;-67
2022/03/14 05:21:33;;;;;;;20.90;14.27;;;6.60;81.70;;;;;;5013305;28;20497;-67
2022/03/14 05:24:00;;;;;;;19.50;14.27;;;6.70;81.70;;;;;;5017338;28;20213;-67
2022/03/14 05:26:27;;;;;;;19.87;14.17;;;6.70;81.70;;;;;;5019903;28;20278;-67
2022/03/14 05:28:54;;;;;;;20.13;14.97;;;6.60;81.60;;;;;;5018804;28;20234;-67
2022/03/14 05:31:21;;;;;;;24.73;14.97;;;6.70;81.70;;;;;;5002472;28;20222;-67
2022/03/14 05:33:48;;;;;;;23.93;13.83;;;6.70;81.60;;;;;;5034301;28;20206;-67
2022/03/14 05:36:15;;;;;;;19.90;15.47;;;6.70;81.60;;;;;;5033337;28;20216;-67
2022/03/14 05:38:44;;;;;;;17.67;13.63;;;6.70;81.50;;;;;;5030708;28;20204;-67
2022/03/14 05:41:11;;;;;;;17.13;13.53;;;6.70;81.40;;;;;;5025209;28;20318;-67
2022/03/14 05:43:38;;;;;;;17.00;13.60;;;6.70;81.20;;;;;;5028738;28;20261;-67
2022/03/14 05:46:09;;;;;;;18.83;13.43;;;6.70;81.20;;;;;;5026929;28;20205;-67
2022/03/14 05:48:36;;;;;;;17.23;13.60;;;6.70;81.20;;;;;;5028309;28;20206;-67
2022/03/14 05:51:09;;;;;;;21.10;14.07;;;6.70;81.20;;;;;;5003830;28;20207;-67
2022/03/14 05:53:36;;;;;;;17.03;13.90;;;6.70;81.20;;;;;;5013689;28;20226;-67
2022/03/14 05:56:03;;;;;;;17.27;14.37;;;6.70;81.20;;;;;;5012890;28;20248;-67
2022/03/14 05:58:31;;;;;;;21.73;14.37;;;6.70;81.20;;;;;;4998228;28;20237;-67
2022/03/14 06:00:58;;;;;;;22.20;13.90;;;6.80;81.30;;;;;;5017872;28;20247;-67
2022/03/14 06:03:26;;;;;;;18.47;14.30;;;6.80;81.30;;;;;;5022147;28;20198;-67
2022/03/14 06:05:53;;;;;;;18.67;14.30;;;6.80;81.30;;;;;;5021186;28;20196;-67
2022/03/14 06:08:20;;;;;;;21.20;14.10;;;6.90;81.20;;;;;;5022297;28;20888;-67
2022/03/14 06:10:47;;;;;;;19.23;14.03;;;6.90;81.00;;;;;;5024028;28;20199;-67
2022/03/14 06:13:15;;;;;;;24.47;15.50;;;6.90;81.00;;;;;;5007742;28;20217;-67
2022/03/14 06:15:42;;;;;;;31.87;15.90;;;7.00;81.00;;;;;;5027286;28;20246;-67
2022/03/14 06:18:10;;;;;;;22.63;16.10;;;7.00;81.00;;;;;;5025494;28;20288;-67
2022/03/14 06:20:37;;;;;;;32.47;17.97;;;7.10;81.00;;;;;;5027822;28;20214;-67
2022/03/14 06:23:04;;;;;;;30.00;17.80;;;7.10;80.90;;;;;;5029532;28;20312;-68
2022/03/14 06:25:31;;;;;;;28.17;18.87;;;7.20;80.70;;;;;;5033364;28;20213;-67
2022/03/14 06:27:58;;;;;;;32.80;18.13;;;7.30;80.50;;;;;;5034860;28;20549;-67
2022/03/14 06:30:25;;;;;;;28.23;18.43;;;7.40;80.40;;;;;;5018924;28;20225;-67
2022/03/14 06:32:52;;;;;;;24.67;15.57;;;7.40;80.10;;;;;;5033684;28;20498;-67
2022/03/14 06:35:20;;;;;;;23.73;15.43;;;7.50;80.00;;;;;;5034197;28;20206;-67
2022/03/14 06:37:47;;;;;;;23.77;16.30;;;7.60;79.80;;;;;;5008758;28;20566;-67
2022/03/14 06:40:15;;;;;;;20.63;16.03;;;7.70;79.40;;;;;;5010918;28;20573;-67
2022/03/14 06:42:48;;;;;;;21.70;15.43;;;7.80;78.90;;;;;;5029177;28;20215;-67
2022/03/14 06:45:23;;;;;;;18.93;14.43;;;7.80;78.50;;;;;;5027997;28;20597;-67
2022/03/14 06:47:54;;;;;;;19.67;14.37;;;7.80;78.20;;;;;;5026821;28;20216;-67
2022/03/14 06:50:23;;;;;;;19.63;14.97;;;8.00;78.10;;;;;;5023885;28;20215;-67
2022/03/14 06:52:52;;;;;;;19.57;14.20;;;8.10;77.80;;;;;;5005997;28;20254;-67
2022/03/14 06:55:19;;;;;;;20.60;14.70;;;8.30;77.50;;;;;;5021625;28;20215;-67
2022/03/14 06:57:48;;;;;;;20.17;15.27;;;8.50;76.90;;;;;;5019798;28;20235;-67
2022/03/14 07:00:15;;;;;;;25.13;15.30;;;8.60;76.20;;;;;;5032934;28;20246;-68
2022/03/14 07:02:42;;;;;;;24.07;16.27;;;8.80;75.70;;;;;;5030788;28;20217;-68
2022/03/14 07:05:17;;;;;;;34.60;14.93;;;8.80;75.30;;;;;;5034236;28;20231;-68
2022/03/14 07:07:45;;;;;;;24.73;14.90;;;8.90;75.20;;;;;;5033385;28;20276;-68
2022/03/14 07:10:13;;;;;;;24.03;14.60;;;9.00;74.90;;;;;;5030364;28;20215;-68
2022/03/14 07:12:48;;;;;;;18.90;15.60;;;9.00;74.60;;;;;;5021694;28;20642;-68
2022/03/14 07:15:19;;;;;;;20.73;15.00;;;9.00;74.20;;;;;;5023984;28;20648;-68
2022/03/14 07:17:49;;;;;;;26.23;14.63;;;9.10;74.00;;;;;;5023810;28;20231;-68
2022/03/14 07:20:19;;;;;;;23.17;15.07;;;9.20;73.90;;;;;;5025097;28;20234;-68
2022/03/14 07:22:54;;;;;;;21.90;12.83;;;9.20;73.60;;;;;;5023901;28;20623;-68
2022/03/14 07:25:32;;;;;;;18.90;14.67;;;9.30;73.10;;;;;;5020507;28;20191;-68
2022/03/14 07:28:02;;;;;;;23.90;14.53;;;9.30;72.80;;;;;;5032055;28;20534;-67
2022/03/14 07:30:29;;;;;;;19.60;13.17;;;9.30;72.80;;;;;;5033806;28;20204;-67
2022/03/14 07:32:57;;;;;;;16.77;13.47;;;9.40;72.50;;;;;;5032858;28;20544;-67
2022/03/14 07:35:26;;;;;;;18.60;13.07;;;9.50;72.20;;;;;;5035137;28;20215;-67
2022/03/14 07:37:53;;;;;;;19.10;15.20;;;9.60;71.90;;;;;;5018653;28;20282;-67
2022/03/14 07:40:20;;;;;;;19.73;14.33;;;9.70;70.50;;;;;;5023343;28;20214;-67
2022/03/14 07:42:53;;;;;;;19.00;15.40;;;9.70;69.70;;;;;;5024111;28;20751;-67
2022/03/14 07:45:21;;;;;;;22.53;15.00;;;9.60;69.90;;;;;;5010054;28;20207;-67
2022/03/14 07:47:49;;;;;;;18.63;14.57;;;9.50;70.00;;;;;;5024918;28;20206;-67
2022/03/14 07:50:17;;;;;;;22.60;13.50;;;9.50;70.20;;;;;;5025177;28;20258;-67
2022/03/14 07:52:47;;;;;;;18.80;14.90;;;9.40;70.30;;;;;;5021728;28;20299;-67
2022/03/14 07:55:15;;;;;;;20.47;14.20;;;9.30;70.60;;;;;;5021362;28;20207;-67
2022/03/14 07:57:43;;;;;;;20.73;15.60;;;9.30;71.30;;;;;;5021047;28;20228;-67
2022/03/14 08:00:19;;;;;;;20.27;14.27;;;9.40;71.90;;;;;;5018209;28;20247;-67
2022/03/14 08:02:47;;;;;;;17.27;14.63;;;9.50;71.50;;;;;;5029557;28;20194;-67
2022/03/14 08:05:16;;;;;;;17.30;14.43;;;9.70;70.70;;;;;;5028628;28;20262;-67
2022/03/14 08:07:45;;;;;;;24.70;15.07;;;9.80;70.70;;;;;;5015758;28;20240;-67
2022/03/14 08:10:14;;;;;;;24.20;13.33;;;9.90;70.40;;;;;;5017932;28;20254;-67
2022/03/14 08:12:55;;;;;;;19.17;14.23;;;10.10;71.10;;;;;;5023106;28;20331;-67
2022/03/14 08:15:32;;;;;;;18.97;13.10;;;10.20;70.40;;;;;;5018902;28;20215;-67
2022/03/14 08:18:02;;;;;;;16.33;13.30;;;10.30;69.60;;;;;;5026499;28;20290;-67
2022/03/14 08:20:30;;;;;;;21.07;14.60;;;10.30;69.20;;;;;;5023454;28;20523;-67
2022/03/14 08:22:58;;;;;;;19.10;14.57;;;10.40;69.40;;;;;;5025668;28;20203;-67
2022/03/14 08:25:29;;;;;;;17.60;13.17;;;10.50;69.60;;;;;;5010990;28;20522;-67
2022/03/14 08:27:56;;;;;;;21.27;14.17;;;10.60;68.90;;;;;;5029382;28;20540;-67
2022/03/14 08:30:25;;;;;;;16.33;13.47;;;10.70;68.70;;;;;;5014133;28;20642;-67
2022/03/14 08:32:54;;;;;;;15.37;13.17;;;10.90;69.00;;;;;;5026870;28;20244;-67
2022/03/14 08:35:22;;;;;;;17.13;13.70;;;11.10;68.20;;;;;;5033707;28;20200;-67
2022/03/14 08:37:50;;;;;;;18.87;13.07;;;11.30;67.70;;;;;;5034543;28;20569;-67
2022/03/14 08:40:21;;;;;;;17.93;13.80;;;11.40;67.60;;;;;;5010969;28;20593;-67
2022/03/14 08:42:49;;;;;;;16.97;13.20;;;11.60;66.50;;;;;;5018043;28;20208;-67
2022/03/14 08:45:17;;;;;;;16.30;13.17;;;11.70;64.90;;;;;;5019943;28;20208;-67
2022/03/14 08:47:44;;;;;;;17.03;13.50;;;11.90;65.90;;;;;;5026335;28;20517;-67
2022/03/14 08:50:13;;;;;;;18.17;12.87;;;12.10;65.80;;;;;;5008661;28;20210;-67
2022/03/14 08:52:40;;;;;;;16.27;12.73;;;12.30;65.20;;;;;;5021846;28;20203;-67
2022/03/14 08:55:07;;;;;;;15.93;12.87;;;12.40;65.10;;;;;;5025657;28;20209;-67
2022/03/14 08:57:39;;;;;;;17.93;12.77;;;12.40;64.30;;;;;;5023493;28;20219;-67
2022/03/14 09:00:07;;;;;;;22.93;13.03;;;12.50;64.30;;;;;;5002473;28;20573;-67
2022/03/14 09:02:35;;;;;;;14.60;12.83;;;12.50;63.80;;;;;;5027305;28;20201;-67
2022/03/14 09:05:03;;;;;;;15.47;12.30;;;12.50;63.80;;;;;;5032478;28;20213;-67
2022/03/14 09:07:31;;;;;;;15.17;12.80;;;12.50;64.30;;;;;;5014022;28;20624;-67
2022/03/14 09:10:07;;;;;;;14.70;12.70;;;12.60;64.60;;;;;;4998238;28;20218;-67
2022/03/14 09:12:35;;;;;;;13.40;11.87;;;12.70;64.60;;;;;;5016720;28;20223;-67
2022/03/14 09:15:03;;;;;;;16.77;12.53;;;12.80;64.40;;;;;;5012871;28;20234;-67
2022/03/14 09:17:32;;;;;;;18.27;11.20;;;12.80;64.30;;;;;;5028518;28;20218;-67
2022/03/14 09:20:03;;;;;;;16.13;11.97;;;12.90;64.00;;;;;;5026744;28;20209;-67
2022/03/14 09:22:30;;;;;;;15.77;12.07;;;13.00;63.60;;;;;;5004283;28;20219;-67
2022/03/14 09:24:58;;;;;;;17.80;12.17;;;13.10;63.30;;;;;;5024684;28;20201;-67
2022/03/14 09:27:26;;;;;;;21.10;12.33;;;13.30;63.60;;;;;;5026694;28;20202;-67
2022/03/14 09:29:54;;;;;;;13.87;11.83;;;13.30;62.80;;;;;;5026783;28;20647;-67
2022/03/14 09:32:21;;;;;;;17.63;12.80;;;13.40;63.40;;;;;;5021212;28;20663;-67
2022/03/14 09:34:48;;;;;;;16.40;12.17;;;13.50;63.00;;;;;;5017416;28;20216;-67
2022/03/14 09:37:15;;;;;;;10.87;9.77;;;13.50;62.70;;;;;;5015886;28;20220;-67
2022/03/14 09:39:43;;;;;;;11.30;9.50;;;13.60;61.80;;;;;;5014850;28;20213;-67
2022/03/14 09:42:13;;;;;;;11.90;9.47;;;13.50;61.20;;;;;;4998021;28;20211;-67
2022/03/14 09:44:46;;;;;;;13.07;10.37;;;13.30;61.70;;;;;;5022167;28;20193;-67
2022/03/14 09:47:14;;;;;;;12.13;10.80;;;13.20;62.00;;;;;;5022661;28;20217;-67
2022/03/14 09:49:44;;;;;;;14.90;10.63;;;13.20;62.20;;;;;;5025674;28;20638;-67
2022/03/14 09:52:13;;;;;;;10.70;9.60;;;13.30;61.80;;;;;;5026061;28;20676;-68
2022/03/14 09:54:39;;;;;;;15.23;10.23;;;13.40;62.10;;;;;;4991374;28;20206;-67
2022/03/14 09:57:08;;;;;;;11.37;9.53;;;13.60;62.00;;;;;;5007952;28;20306;-67
2022/03/14 09:59:36;;;;;;;12.47;9.93;;;13.80;60.50;;;;;;5009492;28;20292;-67
2022/03/14 10:02:04;;;;;;;10.60;9.37;;;13.90;60.00;;;;;;5024898;28;20238;-68
2022/03/14 10:04:31;;;;;;;11.50;9.37;;;13.90;60.30;;;;;;5012101;28;20217;-68
2022/03/14 10:06:58;;;;;;;13.40;10.73;;;14.00;60.30;;;;;;5013650;28;20224;-68
2022/03/14 10:09:25;;;;;;;12.83;9.53;;;14.10;60.40;;;;;;5020320;28;20203;-68
2022/03/14 10:11:54;;;;;;;9.80;8.07;;;14.40;60.50;;;;;;5022502;28;20209;-68
2022/03/14 10:14:22;;;;;;;15.17;9.40;;;14.60;58.90;;;;;;5031721;28;20233;-68
2022/03/14 10:16:56;;;;;;;17.17;9.53;;;14.80;58.80;;;;;;5033611;28;20204;-68
2022/03/14 10:19:31;;;;;;;11.03;8.93;;;15.00;57.90;;;;;;5008891;28;20228;-68
2022/03/14 10:22:13;;;;;;;10.63;9.20;;;15.10;56.00;;;;;;5029461;28;20229;-68
2022/03/14 10:24:43;;;;;;;13.23;9.07;;;15.20;56.70;;;;;;5026014;28;20202;-68
2022/03/14 10:27:12;;;;;;;19.23;9.37;;;15.30;56.50;;;;;;5027759;28;20210;-68
2022/03/14 10:29:41;;;;;;;10.37;9.37;;;15.30;54.60;;;;;;5018674;28;20217;-68
2022/03/14 10:32:29;;;;;;;10.60;9.50;;;15.40;55.20;;;;;;5029801;28;20213;-68
2022/03/14 10:35:04;;;;;;;12.97;8.43;;;15.60;56.30;;;;;;5014223;28;20218;-68
2022/03/14 10:37:32;;;;;;;12.20;8.10;;;15.80;55.70;;;;;;5020087;28;20237;-68
2022/03/14 10:40:05;;;;;;;10.63;7.97;;;15.90;55.10;;;;;;5018933;28;20202;-68
2022/03/14 10:42:40;;;;;;;9.93;6.87;;;16.00;54.10;;;;;;5022640;28;20206;-68
2022/03/14 10:45:12;;;;;;;10.70;7.80;;;16.10;51.80;;;;;;5035294;28;20205;-68
2022/03/14 10:47:51;;;;;;;11.60;7.90;;;16.10;50.30;;;;;;5017613;28;20213;-68
2022/03/14 10:50:39;;;;;;;15.90;7.37;;;16.00;49.90;;;;;;5028115;28;20226;-68
2022/03/14 10:53:07;;;;;;;10.20;7.47;;;15.70;50.70;;;;;;5022449;28;20208;-68
2022/03/14 10:55:40;;;;;;;9.87;7.87;;;15.60;53.40;;;;;;5008250;28;20207;-68
2022/03/14 10:58:10;;;;;;;8.37;7.53;;;15.60;53.00;;;;;;5016737;28;20275;-68
2022/03/14 11:00:54;;;;;;;13.43;7.60;;;15.70;52.80;;;;;;5022764;28;20250;-68
2022/03/14 11:03:41;;;;;;;9.13;8.03;;;15.70;52.00;;;;;;5027730;28;20207;-68
2022/03/14 11:06:13;;;;;;;9.90;8.03;;;15.90;51.00;;;;;;5031069;28;20234;-68
2022/03/14 11:08:48;;;;;;;10.13;8.20;;;15.90;51.40;;;;;;5016083;28;20215;-68
2022/03/14 11:11:20;;;;;;;10.70;8.10;;;16.10;51.70;;;;;;5007191;28;20203;-68
2022/03/14 11:13:52;;;;;;;11.40;7.93;;;16.30;51.60;;;;;;5032617;28;20214;-68
2022/03/14 11:16:34;;;;;;;11.77;8.13;;;16.50;51.50;;;;;;5020668;28;20211;-68
2022/03/14 11:19:01;;;;;;;9.37;7.87;;;16.70;51.40;;;;;;5032834;28;20677;-68
2022/03/14 11:21:31;;;;;;;9.73;8.43;;;16.90;50.90;;;;;;5031330;28;20233;-68
2022/03/14 11:24:00;;;;;;;13.47;8.93;;;17.10;49.80;;;;;;5029138;28;20199;-68
2022/03/14 11:26:28;;;;;;;10.30;9.30;;;17.10;48.20;;;;;;5021991;28;20605;-68
2022/03/14 11:28:55;;;;;;;10.33;8.53;;;17.10;48.60;;;;;;5025223;28;20210;-68
2022/03/14 11:31:23;;;;;;;12.17;9.03;;;17.00;49.50;;;;;;5021939;28;20218;-68
2022/03/14 11:33:50;;;;;;;10.27;8.53;;;17.00;47.40;;;;;;5028589;28;20270;-68
2022/03/14 11:36:20;;;;;;;11.27;9.97;;;16.90;48.20;;;;;;5030070;28;20600;-68
2022/03/14 11:38:47;;;;;;;10.30;9.30;;;16.80;48.60;;;;;;5030732;28;20227;-68
2022/03/14 11:41:16;;;;;;;11.70;9.30;;;16.70;49.00;;;;;;5018330;28;20203;-68
2022/03/14 11:43:45;;;;;;;12.10;9.70;;;16.80;49.70;;;;;;5029987;28;20206;-68
2022/03/14 11:46:35;;;;;;;12.80;9.10;;;16.90;49.50;;;;;;5034934;28;20236;-68
2022/03/14 11:49:29;;;;;;;14.10;8.97;;;16.90;47.90;;;;;;5022002;28;20658;-68
2022/03/14 11:52:10;;;;;;;9.73;8.73;;;16.90;48.00;;;;;;5016559;28;20592;-68
2022/03/14 11:54:45;;;;;;;12.83;9.93;;;16.90;48.20;;;;;;5028826;28;20583;-68
2022/03/14 11:57:12;;;;;;;11.87;9.87;;;16.90;48.20;;;;;;5021005;28;20546;-68
2022/03/14 11:59:39;;;;;;;10.37;9.37;;;16.80;48.60;;;;;;5024357;28;20238;-68
2022/03/14 12:02:07;;;;;;;11.47;9.43;;;16.70;48.70;;;;;;5022223;28;20234;-68
2022/03/14 12:04:38;;;;;;;11.97;9.87;;;16.70;48.60;;;;;;5026849;28;20232;-68
2022/03/14 12:07:06;;;;;;;12.60;9.37;;;16.70;48.10;;;;;;5028722;28;20264;-68
2022/03/14 12:09:33;;;;;;;13.77;9.57;;;16.70;48.40;;;;;;5030755;28;20253;-68
2022/03/14 12:12:21;;;;;;;15.23;9.50;;;16.70;47.50;;;;;;5006533;28;20229;-68
2022/03/14 12:14:51;;;;;;;10.47;9.20;;;16.60;48.50;;;;;;5006082;28;20576;-68
2022/03/14 12:17:18;;;;;;;12.17;9.07;;;16.70;47.80;;;;;;5034298;28;20210;-68
2022/03/14 12:20:06;;;;;;;12.97;9.03;;;16.80;48.40;;;;;;5032942;28;20235;-68
2022/03/14 12:22:36;;;;;;;11.00;8.40;;;16.90;48.40;;;;;;5025047;28;20207;-68
2022/03/14 12:25:05;;;;;;;14.07;8.40;;;17.00;47.10;;;;;;5028999;28;20617;-68
2022/03/14 12:27:37;;;;;;;11.03;8.77;;;17.00;47.80;;;;;;5010783;28;20563;-68
2022/03/14 12:30:16;;;;;;;12.23;9.67;;;17.10;47.40;;;;;;5022884;28;20272;-68
2022/03/14 12:32:45;;;;;;;9.80;8.43;;;17.10;46.50;;;;;;5022356;28;20210;-68
2022/03/14 12:35:25;;;;;;;10.00;8.53;;;17.10;45.70;;;;;;5022932;28;20219;-68
2022/03/14 12:37:55;;;;;;;13.07;9.63;;;17.00;46.40;;;;;;5026793;28;20203;-69
2022/03/14 12:40:22;;;;;;;10.00;8.30;;;17.00;45.70;;;;;;5016922;28;20234;-69
2022/03/14 12:42:54;;;;;;;9.50;8.23;;;17.00;46.00;;;;;;5017989;28;20211;-69
2022/03/14 12:45:58;;;;;;;11.37;8.50;;;16.90;46.00;;;;;;5015439;28;20214;-68
2022/03/14 12:48:30;;;;;;;10.83;9.67;;;16.90;45.90;;;;;;4982563;28;20221;-68