Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:46;;;;;;;3.05;2.30;;;16.70;99.90;;;;;;4937590;29;20056;-72
2022/07/12 00:04:12;;;;;;;3.05;2.75;;;16.70;99.90;;;;;;4937277;29;20070;-72
2022/07/12 00:06:37;;;;;;;3.17;2.80;;;16.70;99.90;;;;;;4937553;29;20048;-72
2022/07/12 00:09:04;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;4937207;29;20585;-73
2022/07/12 00:11:30;;;;;;;3.70;2.47;;;16.70;99.90;;;;;;4937524;29;20050;-72
2022/07/12 00:13:56;;;;;;;2.88;2.40;;;16.70;99.90;;;;;;4937096;29;20377;-72
2022/07/12 00:16:22;;;;;;;2.58;2.17;;;16.60;99.90;;;;;;4937439;29;20062;-73
2022/07/12 00:18:48;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;4936337;29;20052;-72
2022/07/12 00:21:14;;;;;;;3.15;1.95;;;16.50;99.90;;;;;;4937008;29;20440;-72
2022/07/12 00:23:40;;;;;;;3.17;2.15;;;16.50;99.90;;;;;;4937256;29;20043;-72
2022/07/12 00:26:05;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;4937343;29;20051;-72
2022/07/12 00:28:32;;;;;;;3.22;2.92;;;16.50;99.90;;;;;;4936760;29;20039;-72
2022/07/12 00:30:58;;;;;;;2.67;1.90;;;16.50;99.90;;;;;;4937312;29;20043;-72
2022/07/12 00:33:24;;;;;;;3.20;2.58;;;16.50;99.90;;;;;;4937078;29;20054;-72
2022/07/12 00:35:50;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;4937415;29;20056;-72
2022/07/12 00:38:15;;;;;;;2.75;2.53;;;16.50;99.90;;;;;;4937045;29;20494;-72
2022/07/12 00:40:41;;;;;;;3.10;2.53;;;16.40;99.90;;;;;;4937675;29;20050;-73
2022/07/12 00:43:07;;;;;;;2.97;2.30;;;16.40;99.90;;;;;;4937065;29;20143;-73
2022/07/12 00:45:32;;;;;;;2.65;2.10;;;16.40;99.90;;;;;;4936231;29;20127;-73
2022/07/12 00:47:59;;;;;;;3.42;2.40;;;16.40;99.90;;;;;;4936884;29;20485;-72
2022/07/12 00:50:25;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4937068;29;20082;-72
2022/07/12 00:52:53;;;;;;;3.70;2.50;;;16.30;99.90;;;;;;4935986;29;20479;-72
2022/07/12 00:55:20;;;;;;;2.53;1.85;;;16.40;99.90;;;;;;4936749;29;20048;-72
2022/07/12 00:57:49;;;;;;;2.40;1.80;;;16.30;99.90;;;;;;4936869;29;20082;-72
2022/07/12 01:00:23;;;;;;;3.97;2.63;;;16.40;99.90;;;;;;4936676;29;20062;-72
2022/07/12 01:02:50;;;;;;;3.90;2.78;;;16.40;99.90;;;;;;4936446;29;20484;-72
2022/07/12 01:05:16;;;;;;;3.10;2.47;;;16.40;99.90;;;;;;4935484;29;20056;-72
2022/07/12 01:07:44;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;4936468;29;20048;-72
2022/07/12 01:10:10;;;;;;;3.65;2.85;;;16.40;99.90;;;;;;4936329;29;20504;-72
2022/07/12 01:12:36;;;;;;;3.33;2.88;;;16.40;99.90;;;;;;4936575;29;20058;-72
2022/07/12 01:15:05;;;;;;;3.63;3.22;;;16.40;99.90;;;;;;4936448;29;20048;-72
2022/07/12 01:17:30;;;;;;;3.40;2.97;;;16.30;99.90;;;;;;4936350;29;20110;-72
2022/07/12 01:19:58;;;;;;;5.40;2.33;;;16.40;99.90;;;;;;4936455;29;20047;-72
2022/07/12 01:22:31;;;;;;;3.90;3.13;;;16.30;99.90;;;;;;4935240;29;20094;-72
2022/07/12 01:24:57;;;;;;;3.55;3.08;;;16.30;99.90;;;;;;4936207;29;20058;-73
2022/07/12 01:27:23;;;;;;;3.42;3.05;;;16.30;99.90;;;;;;4936706;29;20051;-72
2022/07/12 01:29:48;;;;;;;2.90;2.47;;;16.30;99.90;;;;;;4936156;29;20043;-72
2022/07/12 01:32:24;;;;;;;4.57;3.35;;;16.30;99.90;;;;;;4935984;29;20098;-72
2022/07/12 01:34:54;;;;;;;3.50;2.63;;;16.30;99.90;;;;;;4936594;29;20118;-72
2022/07/12 01:37:21;;;;;;;3.80;3.03;;;16.30;99.90;;;;;;4934573;29;20055;-72
2022/07/12 01:39:49;;;;;;;4.03;3.03;;;16.30;99.90;;;;;;4936390;29;20048;-72
2022/07/12 01:42:15;;;;;;;3.35;3.05;;;16.30;99.90;;;;;;4935987;29;20052;-73
2022/07/12 01:44:41;;;;;;;5.22;3.25;;;16.30;99.90;;;;;;4935937;29;20054;-73
2022/07/12 01:47:07;;;;;;;4.30;3.15;;;16.30;99.90;;;;;;4936251;29;20091;-72
2022/07/12 01:49:33;;;;;;;4.10;2.97;;;16.30;99.90;;;;;;4935731;29;20495;-72
2022/07/12 01:51:59;;;;;;;3.90;3.03;;;16.20;99.90;;;;;;4935937;29;20075;-72
2022/07/12 01:54:25;;;;;;;3.38;2.85;;;16.20;99.90;;;;;;4935733;29;20083;-72
2022/07/12 01:56:54;;;;;;;3.17;2.70;;;16.20;99.90;;;;;;4935997;29;20048;-72
2022/07/12 01:59:20;;;;;;;3.10;2.85;;;16.20;99.90;;;;;;4935345;29;20536;-72
2022/07/12 02:01:46;;;;;;;3.75;2.75;;;16.20;99.90;;;;;;4935782;29;20102;-72
2022/07/12 02:04:15;;;;;;;3.20;2.80;;;16.30;99.90;;;;;;4935602;29;20047;-72
2022/07/12 02:06:42;;;;;;;4.45;2.70;;;16.20;99.90;;;;;;4935663;29;20055;-72
2022/07/12 02:09:08;;;;;;;3.50;2.80;;;16.30;99.90;;;;;;4935749;29;20520;-72
2022/07/12 02:11:34;;;;;;;5.47;3.13;;;16.30;99.90;;;;;;4935306;29;20090;-71
2022/07/12 02:13:59;;;;;;;4.03;2.78;;;16.30;99.90;;;;;;4935441;29;20493;-72
2022/07/12 02:16:25;;;;;;;4.75;2.53;;;16.30;99.90;;;;;;4934320;29;20056;-72
2022/07/12 02:18:51;;;;;;;3.03;2.42;;;16.30;99.90;;;;;;4935293;29;20449;-73
2022/07/12 02:21:16;;;;;;;2.58;2.20;;;16.30;99.90;;;;;;4935524;29;20134;-72
2022/07/12 02:23:42;;;;;;;3.35;2.90;;;16.20;99.90;;;;;;4935334;29;20056;-72
2022/07/12 02:26:08;;;;;;;3.55;2.80;;;16.20;99.90;;;;;;4935322;29;20069;-72
2022/07/12 02:28:34;;;;;;;6.38;3.40;;;16.20;99.90;;;;;;4935356;29;20059;-72
2022/07/12 02:30:59;;;;;;;4.03;3.42;;;16.20;99.90;;;;;;4935720;29;20039;-72
2022/07/12 02:33:25;;;;;;;3.22;2.75;;;16.10;99.90;;;;;;4935536;29;20568;-72
2022/07/12 02:35:51;;;;;;;4.38;2.85;;;16.20;99.90;;;;;;4935348;29;20110;-72
2022/07/12 02:38:16;;;;;;;3.33;2.47;;;16.20;99.90;;;;;;4935442;29;20062;-72
2022/07/12 02:40:54;;;;;;;5.28;3.22;;;16.20;99.90;;;;;;4935548;29;20051;-72
2022/07/12 02:43:29;;;;;;;3.65;2.85;;;16.20;99.90;;;;;;4939864;29;20062;-72
2022/07/12 02:46:16;;;;;;;4.32;2.95;;;16.20;99.90;;;;;;4941826;29;20071;-72
2022/07/12 02:48:41;;;;;;;3.97;3.15;;;16.10;99.90;;;;;;4940975;29;20110;-72
2022/07/12 02:51:08;;;;;;;2.95;2.60;;;16.10;99.90;;;;;;4940262;29;20138;-72
2022/07/12 02:53:35;;;;;;;4.80;2.97;;;16.10;99.90;;;;;;4941337;29;20055;-72
2022/07/12 02:56:01;;;;;;;4.40;3.00;;;16.10;99.90;;;;;;4941676;29;20051;-72
2022/07/12 02:58:27;;;;;;;4.40;3.45;;;16.10;99.90;;;;;;4941287;29;20098;-71
2022/07/12 03:00:53;;;;;;;4.50;3.90;;;16.10;99.90;;;;;;4941732;29;20054;-72
2022/07/12 03:03:19;;;;;;;5.65;4.28;;;16.10;99.90;;;;;;4941284;29;20063;-72
2022/07/12 03:05:45;;;;;;;3.85;2.80;;;16.10;99.90;;;;;;4941250;29;20052;-72
2022/07/12 03:08:12;;;;;;;6.75;3.45;;;16.10;99.90;;;;;;4940013;29;20550;-72
2022/07/12 03:10:38;;;;;;;3.97;2.88;;;16.10;99.90;;;;;;4940840;29;20468;-72
2022/07/12 03:13:05;;;;;;;4.85;3.55;;;16.10;99.90;;;;;;4941144;29;20044;-72
2022/07/12 03:15:32;;;;;;;6.47;3.97;;;16.00;99.90;;;;;;4941546;29;20039;-72
2022/07/12 03:17:59;;;;;;;9.30;4.32;;;16.00;99.90;;;;;;4941107;29;20055;-72
2022/07/12 03:20:25;;;;;;;11.50;4.72;;;16.00;99.90;;;;;;4941065;29;20047;-72
2022/07/12 03:22:53;;;;;;;4.10;3.08;;;15.90;99.90;;;;;;4941181;29;20469;-72
2022/07/12 03:25:19;;;;;;;6.03;4.93;;;16.00;99.90;;;;;;4941011;29;20048;-72
2022/07/12 03:27:44;;;;;;;5.18;4.65;;;15.90;99.90;;;;;;4940163;29;20426;-73
2022/07/12 03:30:12;;;;;;;8.15;4.55;;;15.90;99.90;;;;;;4940972;29;20118;-72
2022/07/12 03:32:38;;;;;;;5.35;3.78;;;16.00;99.90;;;;;;4940921;29;20106;-72
2022/07/12 03:35:04;;;;;;;3.90;3.53;;;15.90;99.90;;;;;;4939800;29;20051;-72
2022/07/12 03:37:51;;;;;;;6.60;4.80;;;15.90;99.90;;;;;;4940598;29;20134;-72
2022/07/12 03:40:18;;;;;;;4.68;4.15;;;16.00;99.90;;;;;;4940883;29;20070;-72
2022/07/12 03:42:44;;;;;;;6.78;4.60;;;15.90;99.90;;;;;;4940173;29;20087;-71
2022/07/12 03:45:12;;;;;;;5.82;4.72;;;15.90;99.90;;;;;;4940912;29;20062;-72
2022/07/12 03:47:38;;;;;;;5.72;4.88;;;15.90;99.90;;;;;;4940866;29;20047;-72
2022/07/12 03:50:12;;;;;;;6.22;4.68;;;15.90;99.90;;;;;;4940852;29;20098;-72
2022/07/12 03:52:38;;;;;;;4.93;4.03;;;15.90;99.90;;;;;;4940496;29;20492;-72
2022/07/12 03:55:05;;;;;;;5.45;3.75;;;15.90;99.90;;;;;;4937220;29;20051;-72
2022/07/12 03:57:31;;;;;;;5.72;4.22;;;15.90;99.90;;;;;;4937349;29;20048;-71
2022/07/12 03:59:57;;;;;;;5.05;4.28;;;15.90;99.90;;;;;;4938068;29;20094;-71
2022/07/12 04:02:23;;;;;;;5.95;3.95;;;15.90;99.90;;;;;;4936559;29;20051;-72
2022/07/12 04:04:49;;;;;;;27.65;5.93;;;15.90;99.90;;;;;;4938097;29;20126;-72
2022/07/12 04:07:15;;;;;;;5.80;4.47;;;15.90;99.90;;;;;;4937715;29;20457;-72
2022/07/12 04:09:40;;;;;;;6.28;4.22;;;15.90;99.90;;;;;;4937184;29;20070;-72
2022/07/12 04:12:06;;;;;;;6.00;4.28;;;15.90;99.90;;;;;;4937591;29;20052;-72
2022/07/12 04:14:33;;;;;;;11.35;5.43;;;15.90;99.90;;;;;;4937489;29;20136;-72
2022/07/12 04:16:58;;;;;;;30.80;6.20;;;15.90;99.90;;;;;;4937439;29;20055;-72
2022/07/12 04:19:27;;;;;;;6.30;4.90;;;15.90;99.90;;;;;;4937624;29;20078;-72
2022/07/12 04:21:55;;;;;;;9.80;4.82;;;16.00;99.90;;;;;;4937539;29;20055;-72
2022/07/12 04:24:21;;;;;;;79.88;10.43;;;15.90;99.90;;;;;;4937823;29;20069;-72
2022/07/12 04:26:46;;;;;;;17.10;5.40;;;15.80;99.90;;;;;;4937294;29;20520;-72
2022/07/12 04:29:12;;;;;;;33.22;7.55;;;15.80;99.90;;;;;;4936878;29;20044;-72
2022/07/12 04:31:38;;;;;;;9.48;5.45;;;15.80;99.90;;;;;;4937328;29;20047;-72
2022/07/12 04:34:03;;;;;;;66.70;10.82;;;15.70;99.90;;;;;;4937509;29;20090;-72
2022/07/12 04:36:29;;;;;;;9.20;5.22;;;15.80;99.90;;;;;;4936997;29;20499;-72
2022/07/12 04:38:55;;;;;;;48.33;9.35;;;15.80;99.90;;;;;;4936825;29;20501;-72
2022/07/12 04:41:20;;;;;;;56.75;10.70;;;15.80;99.90;;;;;;4936906;29;20127;-72
2022/07/12 04:43:46;;;;;;;31.38;5.97;;;15.80;99.90;;;;;;4936915;29;20062;-72
2022/07/12 04:46:11;;;;;;;33.08;6.43;;;15.80;99.90;;;;;;4936861;29;20075;-72
2022/07/12 04:48:37;;;;;;;55.70;7.68;;;15.80;99.90;;;;;;4936977;29;20122;-72
2022/07/12 04:51:03;;;;;;;12.75;3.95;;;15.80;99.90;;;;;;4936989;29;20495;-72
2022/07/12 04:53:29;;;;;;;42.95;7.05;;;15.80;99.90;;;;;;4935733;29;20107;-71
2022/07/12 04:55:56;;;;;;;12.07;4.93;;;15.80;99.90;;;;;;4937096;29;20052;-72
2022/07/12 04:58:23;;;;;;;6.15;4.43;;;15.90;99.90;;;;;;4936300;29;20054;-69
2022/07/12 05:00:49;;;;;;;21.33;5.93;;;15.90;99.90;;;;;;4936344;29;20066;-72
2022/07/12 05:03:14;;;;;;;6.68;4.40;;;16.00;99.90;;;;;;4936437;29;20475;-72
2022/07/12 05:05:40;;;;;;;12.85;4.07;;;16.10;99.90;;;;;;4935865;29;20048;-72
2022/07/12 05:08:06;;;;;;;33.40;5.18;;;16.20;99.90;;;;;;4936068;29;20497;-72
2022/07/12 05:10:31;;;;;;;26.50;5.13;;;16.40;99.90;;;;;;4936126;29;20047;-72
2022/07/12 05:12:57;;;;;;;39.58;5.45;;;16.40;99.90;;;;;;4936177;29;20051;-72
2022/07/12 05:15:23;;;;;;;54.50;6.32;;;16.30;99.90;;;;;;4935672;29;20047;-72
2022/07/12 05:17:49;;;;;;;11.85;3.42;;;16.20;99.90;;;;;;4936024;29;20047;-72
2022/07/12 05:20:14;;;;;;;14.40;4.05;;;16.10;99.90;;;;;;4934735;29;20050;-72
2022/07/12 05:22:41;;;;;;;7.78;3.25;;;16.10;99.90;;;;;;4935239;29;20123;-72
2022/07/12 05:25:08;;;;;;;4.28;3.08;;;16.00;99.90;;;;;;4935892;29;20142;-72
2022/07/12 05:27:35;;;;;;;4.93;3.78;;;16.00;99.90;;;;;;4935912;29;20058;-72
2022/07/12 05:30:02;;;;;;;5.72;3.25;;;15.90;99.90;;;;;;4935654;29;20490;-72
2022/07/12 05:32:27;;;;;;;3.80;3.17;;;16.00;99.90;;;;;;4935583;29;20040;-72
2022/07/12 05:34:53;;;;;;;4.38;3.13;;;16.00;99.90;;;;;;4935975;29;20094;-72
2022/07/12 05:37:19;;;;;;;3.00;2.63;;;16.00;99.90;;;;;;4935255;29;20063;-73
2022/07/12 05:39:44;;;;;;;4.20;2.50;;;16.10;99.90;;;;;;4935840;29;20035;-72
2022/07/12 05:42:10;;;;;;;4.43;3.20;;;16.20;99.90;;;;;;4935725;29;20469;-72
2022/07/12 05:44:36;;;;;;;3.67;2.95;;;16.30;99.90;;;;;;4935394;29;20048;-72
2022/07/12 05:47:02;;;;;;;6.25;2.33;;;16.50;99.90;;;;;;4934635;29;20373;-72
2022/07/12 05:49:28;;;;;;;10.23;5.75;;;16.70;99.90;;;;;;4934803;29;20051;-72
2022/07/12 05:54:38;;;;;;;2.95;2.33;;;17.00;99.90;;;;;;4935521;29;20202;-72
2022/07/12 05:57:04;;;;;;;3.45;2.65;;;17.10;99.90;;;;;;4934378;29;20083;-72
2022/07/12 05:59:30;;;;;;;4.05;3.30;;;17.40;99.90;;;;;;4933947;29;20046;-72
2022/07/12 06:01:56;;;;;;;4.97;3.85;;;17.50;99.90;;;;;;4935211;29;20056;-72
2022/07/12 06:04:22;;;;;;;3.63;2.38;;;17.70;99.90;;;;;;4934924;29;20154;-71
2022/07/12 06:06:47;;;;;;;4.93;3.67;;;17.80;99.90;;;;;;4934841;29;20047;-72
2022/07/12 06:09:13;;;;;;;4.03;3.00;;;18.00;99.90;;;;;;4933930;29;20052;-71
2022/07/12 06:11:39;;;;;;;4.97;3.10;;;18.10;99.90;;;;;;4935285;29;20047;-72
2022/07/12 06:14:04;;;;;;;3.35;2.58;;;18.20;99.90;;;;;;4935421;29;20101;-71
2022/07/12 06:16:30;;;;;;;5.45;3.17;;;18.40;99.90;;;;;;4933790;29;20051;-72
2022/07/12 06:18:56;;;;;;;4.60;3.08;;;18.50;99.90;;;;;;4934325;29;20048;-71
2022/07/12 06:21:21;;;;;;;4.65;3.80;;;18.50;99.90;;;;;;4935313;29;20058;-71
2022/07/12 06:23:47;;;;;;;9.02;6.00;;;18.60;99.90;;;;;;4935007;29;20043;-71
2022/07/12 06:26:13;;;;;;;3.75;3.28;;;18.70;99.90;;;;;;4934067;29;20051;-71
2022/07/12 06:28:38;;;;;;;4.75;2.97;;;18.70;99.90;;;;;;4934719;29;20095;-72
2022/07/12 06:31:04;;;;;;;3.17;2.88;;;18.80;99.90;;;;;;4935098;29;20047;-72
2022/07/12 06:33:30;;;;;;;5.72;4.03;;;18.90;99.90;;;;;;4934956;29;20494;-72
2022/07/12 06:35:56;;;;;;;4.53;3.78;;;19.10;99.90;;;;;;4934291;29;20146;-72
2022/07/12 06:38:21;;;;;;;4.95;3.60;;;19.20;99.90;;;;;;4934493;29;20102;-73
2022/07/12 06:40:47;;;;;;;5.05;3.38;;;19.40;99.90;;;;;;4935193;29;20051;-73
2022/07/12 06:43:13;;;;;;;4.85;3.92;;;19.50;99.90;;;;;;4934901;29;20044;-72
2022/07/12 06:45:40;;;;;;;24.52;14.18;;;19.50;99.90;;;;;;4935348;29;20204;-72
2022/07/12 06:48:06;;;;;;;4.10;3.22;;;19.60;99.90;;;;;;4933758;29;20063;-72
2022/07/12 06:50:32;;;;;;;15.50;14.10;;;19.80;99.90;;;;;;4934813;29;20052;-72
2022/07/12 06:52:58;;;;;;;8.80;5.47;;;20.00;99.90;;;;;;4934520;29;20050;-72
2022/07/12 06:55:24;;;;;;;8.75;6.00;;;20.20;99.90;;;;;;4934662;29;20475;-72
2022/07/12 06:57:49;;;;;;;5.38;3.67;;;20.40;99.90;;;;;;4934510;29;20124;-73
2022/07/12 07:00:15;;;;;;;3.88;2.70;;;20.60;99.90;;;;;;4934972;29;20050;-76
2022/07/12 07:02:41;;;;;;;5.75;3.75;;;20.80;99.90;;;;;;4934746;29;20480;-72
2022/07/12 07:05:07;;;;;;;6.05;3.35;;;21.00;99.90;;;;;;4935048;29;20074;-72
2022/07/12 07:07:33;;;;;;;4.00;3.47;;;21.30;99.90;;;;;;4934568;29;20456;-72
2022/07/12 07:09:59;;;;;;;17.02;12.32;;;21.80;99.90;;;;;;4934443;29;20076;-72
2022/07/12 07:12:25;;;;;;;4.90;3.60;;;22.20;99.90;;;;;;4934345;29;20048;-72
2022/07/12 07:14:50;;;;;;;2.80;2.40;;;22.70;99.90;;;;;;4934446;29;20050;-72
2022/07/12 07:17:17;;;;;;;5.82;3.53;;;23.00;99.90;;;;;;4934791;29;20055;-72
2022/07/12 07:19:44;;;;;;;3.38;2.78;;;23.40;99.90;;;;;;4934517;29;20061;-72
2022/07/12 07:22:10;;;;;;;61.40;34.80;;;23.80;99.90;;;;;;4933346;29;20054;-73
2022/07/12 07:24:36;;;;;;;26.40;13.63;;;24.00;99.90;;;;;;4934551;29;20074;-72
2022/07/12 07:27:02;;;;;;;10.52;7.13;;;24.00;99.90;;;;;;4933691;29;20483;-73
2022/07/12 07:32:12;;;;;;;53.85;30.50;;;24.60;99.90;;;;;;4938174;29;20111;-73
2022/07/12 07:34:37;;;;;;;6.18;5.55;;;25.10;99.90;;;;;;4936778;29;20047;-73
2022/07/12 07:37:04;;;;;;;6.28;4.05;;;26.10;99.90;;;;;;4936330;29;20051;-73
2022/07/12 07:39:29;;;;;;;2.05;1.95;;;26.90;99.90;;;;;;4937825;29;20080;-73
2022/07/12 07:41:55;;;;;;;2.55;1.98;;;27.70;99.90;;;;;;4938433;29;20058;-73
2022/07/12 07:44:21;;;;;;;4.53;2.38;;;27.90;99.90;;;;;;4937990;29;20110;-73
2022/07/12 07:46:47;;;;;;;4.63;3.53;;;28.30;99.90;;;;;;4937991;29;20058;-74
2022/07/12 07:49:12;;;;;;;2.47;2.28;;;28.60;99.20;;;;;;4936886;29;20430;-73
2022/07/12 07:51:38;;;;;;;2.55;2.35;;;29.10;98.60;;;;;;4937672;29;20118;-73
2022/07/12 07:54:03;;;;;;;3.00;2.40;;;29.20;97.80;;;;;;4937608;29;20182;-73
2022/07/12 07:56:29;;;;;;;4.35;2.45;;;29.10;97.30;;;;;;4937570;29;20052;-72
2022/07/12 07:58:55;;;;;;;1.73;1.63;;;29.30;96.10;;;;;;4937328;29;20522;-73
2022/07/12 08:01:42;;;;;;;1.98;1.85;;;29.00;96.40;;;;;;4937709;29;20055;-73
2022/07/12 08:04:06;;;;;;;2.80;1.88;;;29.50;96.20;;;;;;4937664;29;20063;-73
2022/07/12 08:06:32;;;;;;;1.85;1.70;;;29.70;95.80;;;;;;4937481;29;20048;-73
2022/07/12 08:08:58;;;;;;;1.92;1.67;;;29.80;95.20;;;;;;4937400;29;20189;-74
2022/07/12 08:11:24;;;;;;;1.95;1.65;;;30.00;95.00;;;;;;4937457;29;20067;-73
2022/07/12 08:13:49;;;;;;;1.77;1.67;;;29.90;94.90;;;;;;4937411;29;20107;-73
2022/07/12 08:16:15;;;;;;;2.00;1.75;;;30.00;94.50;;;;;;4937328;29;20048;-73
2022/07/12 08:18:41;;;;;;;1.50;1.40;;;30.10;93.90;;;;;;4937202;29;20083;-74
2022/07/12 08:21:06;;;;;;;2.08;1.90;;;30.40;94.20;;;;;;4937603;29;20067;-74
2022/07/12 08:23:32;;;;;;;2.17;1.98;;;30.60;93.80;;;;;;4937558;29;20047;-73
2022/07/12 08:25:58;;;;;;;1.80;1.70;;;30.50;93.40;;;;;;4937166;29;20431;-73
2022/07/12 08:28:24;;;;;;;1.92;1.77;;;30.70;93.50;;;;;;4937357;29;20047;-73
2022/07/12 08:30:49;;;;;;;2.13;1.90;;;30.80;93.30;;;;;;4937075;29;20114;-73
2022/07/12 08:33:15;;;;;;;1.98;1.30;;;30.50;93.10;;;;;;4936767;29;20149;-73
2022/07/12 08:35:42;;;;;;;1.50;1.40;;;30.30;93.30;;;;;;4936460;29;20044;-73
2022/07/12 08:38:09;;;;;;;2.13;1.70;;;29.90;93.10;;;;;;4937108;29;20047;-73
2022/07/12 08:40:36;;;;;;;3.90;3.50;;;29.60;93.10;;;;;;4935691;29;20058;-73
2022/07/12 08:43:01;;;;;;;1.90;1.42;;;29.60;93.20;;;;;;4936555;29;20130;-73
2022/07/12 08:45:27;;;;;;;1.42;1.10;;;29.50;93.40;;;;;;4936728;29;20095;-73
2022/07/12 08:47:53;;;;;;;5.03;2.20;;;29.30;93.80;;;;;;4936520;29;20048;-73
2022/07/12 08:50:20;;;;;;;1.55;1.45;;;29.10;93.30;;;;;;4936062;29;20095;-73
2022/07/12 08:52:48;;;;;;;2.03;1.83;;;29.10;93.70;;;;;;4936297;29;20051;-73
2022/07/12 08:55:21;;;;;;;2.97;1.73;;;28.60;92.50;;;;;;4936744;29;20063;-73
2022/07/12 08:57:49;;;;;;;1.58;1.40;;;28.60;93.00;;;;;;4936404;29;20059;-73
2022/07/12 09:00:15;;;;;;;1.40;1.30;;;28.80;93.60;;;;;;4935963;29;20570;-73
2022/07/12 09:02:49;;;;;;;4.53;2.10;;;28.90;93.90;;;;;;4935857;29;20087;-73
2022/07/12 09:05:16;;;;;;;2.22;1.63;;;28.80;92.70;;;;;;4936004;29;20132;-73
2022/07/12 09:07:43;;;;;;;1.50;1.40;;;28.90;93.40;;;;;;4936135;29;20047;-73
2022/07/12 09:10:10;;;;;;;2.78;1.88;;;28.90;93.40;;;;;;4936410;29;20102;-72
2022/07/12 09:12:36;;;;;;;1.77;1.67;;;28.70;93.40;;;;;;4936254;29;20253;-73
2022/07/12 09:15:31;;;;;;;2.90;1.70;;;28.80;93.60;;;;;;4936131;29;20130;-73
2022/07/12 09:17:58;;;;;;;2.30;2.10;;;28.90;92.90;;;;;;4935247;29;20067;-73
2022/07/12 09:20:38;;;;;;;3.20;2.70;;;29.00;93.00;;;;;;4935953;29;20040;-73
2022/07/12 09:23:10;;;;;;;3.40;2.30;;;29.10;92.40;;;;;;4936074;29;20127;-73
2022/07/12 09:25:43;;;;;;;3.55;1.77;;;29.10;93.40;;;;;;4936435;29;20056;-73
2022/07/12 09:28:09;;;;;;;1.70;1.60;;;29.10;93.30;;;;;;4935880;29;20050;-73
2022/07/12 09:30:37;;;;;;;5.90;3.75;;;29.20;93.40;;;;;;4935806;29;20039;-73
2022/07/12 09:36:06;;;;;;;2.50;1.80;;;29.50;93.20;;;;;;4935653;29;20191;-73
2022/07/12 09:38:39;;;;;;;2.80;2.50;;;29.40;92.90;;;;;;4935530;29;20047;-73
2022/07/12 09:41:06;;;;;;;3.03;2.72;;;29.50;92.30;;;;;;4935612;29;20055;-73
2022/07/12 09:43:32;;;;;;;2.60;2.40;;;28.90;92.90;;;;;;4935747;29;20051;-74
2022/07/12 09:45:58;;;;;;;2.70;2.22;;;28.80;93.00;;;;;;4935509;29;20114;-74
2022/07/12 09:48:29;;;;;;;2.50;1.83;;;28.50;92.90;;;;;;4935583;29;20044;-72
2022/07/12 09:50:57;;;;;;;3.33;2.30;;;28.40;93.20;;;;;;4935470;29;20054;-74
2022/07/12 09:53:33;;;;;;;9.88;2.65;;;28.30;93.10;;;;;;4934562;29;20478;-74
2022/07/12 09:56:03;;;;;;;2.20;2.00;;;28.60;93.70;;;;;;4935662;29;20054;-73
2022/07/12 09:58:59;;;;;;;2.33;2.13;;;28.60;92.90;;;;;;4935465;29;20489;-74
2022/07/12 10:01:25;;;;;;;2.15;1.95;;;28.70;93.00;;;;;;4935415;29;20135;-74
2022/07/12 10:03:52;;;;;;;2.70;2.47;;;28.90;93.10;;;;;;4935847;29;20136;-73
2022/07/12 10:06:28;;;;;;;2.17;1.75;;;28.90;92.90;;;;;;4935399;29;20047;-73
2022/07/12 10:08:55;;;;;;;1.95;1.75;;;28.90;92.60;;;;;;4935597;29;20035;-74
2022/07/12 10:11:25;;;;;;;2.22;1.95;;;29.10;93.20;;;;;;4935346;29;20487;-75
2022/07/12 10:13:51;;;;;;;2.60;2.40;;;29.20;93.00;;;;;;4935803;29;20126;-74
2022/07/12 10:16:24;;;;;;;3.67;2.53;;;29.40;92.60;;;;;;4935336;29;20062;-74
2022/07/12 10:19:29;;;;;;;1.90;1.80;;;29.70;92.00;;;;;;4935194;29;20094;-74
2022/07/12 10:21:58;;;;;;;2.60;2.40;;;30.00;91.70;;;;;;4934884;29;20533;-74
2022/07/12 10:24:32;;;;;;;1.75;1.65;;;29.90;92.60;;;;;;4935119;29;20070;-74
2022/07/12 10:27:14;;;;;;;3.95;2.47;;;29.80;91.70;;;;;;4934750;29;20500;-74
2022/07/12 10:29:48;;;;;;;2.53;2.17;;;29.90;92.20;;;;;;4935370;29;20044;-74
2022/07/12 10:32:35;;;;;;;2.42;1.90;;;29.70;91.70;;;;;;4935035;29;20039;-73
2022/07/12 10:35:06;;;;;;;1.75;1.65;;;29.10;90.60;;;;;;4934782;29;20569;-74
2022/07/12 10:37:33;;;;;;;1.95;1.55;;;28.90;92.80;;;;;;4935326;29;20144;-73
2022/07/12 10:40:17;;;;;;;1.90;1.75;;;28.90;92.40;;;;;;4934863;29;20504;-74
2022/07/12 10:43:04;;;;;;;6.82;1.92;;;29.30;92.40;;;;;;4933970;29;20451;-73
2022/07/12 10:45:33;;;;;;;2.65;1.08;;;29.50;92.10;;;;;;4934633;29;20469;-74
2022/07/12 10:48:03;;;;;;;1.27;1.17;;;29.80;92.60;;;;;;4933864;29;20458;-75
2022/07/12 10:50:44;;;;;;;9.70;1.60;;;30.10;92.00;;;;;;4934640;29;20052;-76
2022/07/12 10:53:20;;;;;;;1.63;1.52;;;30.30;91.80;;;;;;4934837;29;20071;-73
2022/07/12 10:56:04;;;;;;;2.55;1.50;;;30.50;91.10;;;;;;4933815;29;20056;-74
2022/07/12 10:58:34;;;;;;;2.17;1.25;;;30.40;90.20;;;;;;4934921;29;20048;-74
2022/07/12 11:01:05;;;;;;;1.48;1.38;;;30.50;90.70;;;;;;4934689;29;20131;-74
2022/07/12 11:03:51;;;;;;;1.17;1.15;;;30.30;90.70;;;;;;4934598;29;20434;-73
2022/07/12 11:06:22;;;;;;;1.27;1.17;;;30.30;90.30;;;;;;4938231;29;20097;-74
2022/07/12 11:08:55;;;;;;;1.10;1.00;;;30.00;90.90;;;;;;4939075;29;20059;-74
2022/07/12 11:11:22;;;;;;;1.10;1.00;;;30.10;89.10;;;;;;4938592;29;20114;-74
2022/07/12 11:13:48;;;;;;;18.95;3.65;;;30.10;90.40;;;;;;4939056;29;20055;-73
2022/07/12 11:16:14;;;;;;;6.07;1.75;;;30.30;89.10;;;;;;4938994;29;20054;-74
2022/07/12 11:18:40;;;;;;;1.90;1.35;;;30.30;89.70;;;;;;4937178;29;20055;-74
2022/07/12 11:21:06;;;;;;;0.93;0.93;;;30.20;89.00;;;;;;4938492;29;20095;-74
2022/07/12 11:23:32;;;;;;;2.90;1.40;;;30.30;89.20;;;;;;4938470;29;20048;-73
2022/07/12 11:26:00;;;;;;;1.38;1.17;;;30.10;87.80;;;;;;4938032;29;20198;-74
2022/07/12 11:28:27;;;;;;;1.13;1.02;;;30.00;89.10;;;;;;4938158;29;20043;-73
2022/07/12 11:31:01;;;;;;;3.40;1.45;;;30.10;88.60;;;;;;4938625;29;20059;-74
2022/07/12 11:33:32;;;;;;;1.20;1.13;;;29.90;88.40;;;;;;4938276;29;20449;-74
2022/07/12 11:35:59;;;;;;;0.95;0.85;;;29.90;89.60;;;;;;4938056;29;20056;-73
2022/07/12 11:38:26;;;;;;;1.40;1.30;;;29.70;89.80;;;;;;4938429;29;20059;-73
2022/07/12 11:40:59;;;;;;;1.10;0.80;;;29.70;89.70;;;;;;4936779;29;20368;-73
2022/07/12 11:43:26;;;;;;;1.40;1.08;;;29.70;89.80;;;;;;4938078;29;20052;-73
2022/07/12 11:45:53;;;;;;;4.47;3.10;;;29.60;89.00;;;;;;4938221;29;20054;-73
2022/07/12 11:48:19;;;;;;;2.25;1.63;;;29.60;89.80;;;;;;4938184;29;20063;-73
2022/07/12 11:50:46;;;;;;;1.65;0.77;;;29.70;90.00;;;;;;4937855;29;20050;-74
2022/07/12 11:53:23;;;;;;;2.30;1.50;;;29.60;90.10;;;;;;4937299;29;20496;-74
2022/07/12 11:55:51;;;;;;;1.95;0.85;;;29.70;90.30;;;;;;4938205;29;20055;-74
2022/07/12 11:58:18;;;;;;;1.50;1.00;;;29.60;89.40;;;;;;4937821;29;20058;-74
2022/07/12 12:00:45;;;;;;;0.95;0.93;;;29.70;89.60;;;;;;4937398;29;20349;-75
2022/07/12 12:03:12;;;;;;;0.90;0.90;;;29.70;89.30;;;;;;4937818;29;20052;-74
2022/07/12 12:05:38;;;;;;;1.52;1.05;;;29.60;88.50;;;;;;4937597;29;20048;-74
2022/07/12 12:08:05;;;;;;;1.10;1.00;;;29.40;87.40;;;;;;4937166;29;20058;-73
2022/07/12 12:10:31;;;;;;;1.27;0.88;;;29.30;87.20;;;;;;4937584;29;20051;-73
2022/07/12 12:12:59;;;;;;;2.10;1.10;;;29.40;88.40;;;;;;4937796;29;20106;-73
2022/07/12 12:15:33;;;;;;;1.00;1.00;;;29.60;88.30;;;;;;4936389;29;20079;-74
2022/07/12 12:18:06;;;;;;;1.65;0.80;;;29.80;88.30;;;;;;4937909;29;20062;-80
2022/07/12 12:20:34;;;;;;;3.40;1.10;;;29.90;87.30;;;;;;4937280;29;20043;-73
2022/07/12 12:23:17;;;;;;;1.70;0.98;;;30.00;86.70;;;;;;4937134;29;20047;-75
2022/07/12 12:25:44;;;;;;;1.73;1.17;;;30.00;87.00;;;;;;4937077;29;20091;-73
2022/07/12 12:28:10;;;;;;;39.60;22.77;;;29.80;85.90;;;;;;4936873;29;20431;-74
2022/07/12 12:30:49;;;;;;;2.35;1.42;;;29.90;85.80;;;;;;4937415;29;20127;-74
2022/07/12 12:33:42;;;;;;;2.33;1.40;;;29.90;85.90;;;;;;4937085;29;20083;-73
2022/07/12 12:36:26;;;;;;;3.30;1.42;;;29.90;87.50;;;;;;4936733;29;20052;-74
2022/07/12 12:38:54;;;;;;;0.70;0.70;;;29.90;87.10;;;;;;4936496;29;20073;-73
2022/07/12 12:41:22;;;;;;;0.63;0.63;;;29.70;84.70;;;;;;4936846;29;20051;-73
2022/07/12 12:43:55;;;;;;;1.23;0.90;;;29.80;83.70;;;;;;4937068;29;20055;-74
2022/07/12 12:46:21;;;;;;;1.52;0.93;;;29.90;83.60;;;;;;4935878;29;20483;-73
2022/07/12 12:48:48;;;;;;;1.55;0.85;;;29.70;83.50;;;;;;4936931;29;20053;-74
2022/07/12 12:51:15;;;;;;;0.98;0.90;;;29.90;85.10;;;;;;4935917;29;20110;-74
2022/07/12 12:53:42;;;;;;;0.93;0.90;;;29.80;84.70;;;;;;4936787;29;20058;-75
2022/07/12 12:56:13;;;;;;;2.45;0.93;;;29.90;84.70;;;;;;4936831;29;20083;-74
2022/07/12 12:58:40;;;;;;;1.20;1.08;;;30.00;85.50;;;;;;4936596;29;20055;-76