Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:21;;;;;;;8.10;5.40;;;;;;;;;;104170;1286;545419;-75
2023/09/18 00:06:03;;;;;;;7.60;5.10;;;;;;;;;;103749;1292;544782;-75
2023/09/18 00:09:41;;;;;;;8.60;5.80;;;;;;;;;;103786;1292;545368;-74
2023/09/18 00:13:18;;;;;;;7.60;5.30;;;;;;;;;;103768;1291;544897;-74
2023/09/18 00:16:57;;;;;;;7.90;5.10;;;;;;;;;;103629;1292;545500;-75
2023/09/18 00:20:41;;;;;;;8.10;5.00;;;;;;;;;;103619;1289;547778;-75
2023/09/18 00:24:11;;;;;;;8.50;5.90;;;;;;;;;;103760;1290;545063;-75
2023/09/18 00:27:48;;;;;;;8.60;5.40;;;;;;;;;;103844;1289;544968;-75
2023/09/18 00:31:26;;;;;;;8.40;5.60;;;;;;;;;;103794;1290;544857;-75
2023/09/18 00:35:03;;;;;;;7.70;5.40;;;;;;;;;;103723;1291;544980;-75
2023/09/18 00:38:41;;;;;;;8.70;5.80;;;;;;;;;;103725;1289;545324;-75
2023/09/18 00:42:18;;;;;;;8.10;5.50;;;;;;;;;;103776;1295;545060;-75
2023/09/18 00:45:55;;;;;;;9.10;5.50;;;;;;;;;;103686;1292;544866;-75
2023/09/18 00:49:34;;;;;;;8.20;5.30;;;;;;;;;;103968;1286;544911;-75
2023/09/18 00:53:12;;;;;;;8.70;5.60;;;;;;;;;;103869;1290;545403;-75
2023/09/18 00:56:48;;;;;;;8.60;5.50;;;;;;;;;;103998;1290;545760;-75
2023/09/18 01:00:25;;;;;;;8.50;5.60;;;;;;;;;;103736;1289;544994;-75
2023/09/18 01:04:03;;;;;;;8.00;5.60;;;;;;;;;;103808;1290;544946;-74
2023/09/18 01:07:40;;;;;;;8.80;5.70;;;;;;;;;;103733;1295;545058;-74
2023/09/18 01:11:33;;;;;;;10.60;6.20;;;;;;;;;;103798;1291;545323;-74
2023/09/18 01:14:55;;;;;;;12.60;6.90;;;;;;;;;;103785;1291;545421;-74
2023/09/18 01:18:33;;;;;;;8.90;5.80;;;;;;;;;;103734;1292;545086;-74
2023/09/18 01:22:10;;;;;;;8.70;5.30;;;;;;;;;;103722;1289;544976;-74
2023/09/18 01:25:47;;;;;;;7.70;5.40;;;;;;;;;;103794;1290;544902;-75
2023/09/18 01:29:31;;;;;;;8.20;6.00;;;;;;;;;;103570;1292;547972;-75
2023/09/18 01:33:03;;;;;;;9.00;5.70;;;;;;;;;;103917;1288;545623;-74
2023/09/18 01:36:40;;;;;;;8.00;5.30;;;;;;;;;;104061;1289;544686;-76
2023/09/18 01:40:17;;;;;;;9.20;5.70;;;;;;;;;;104027;1292;544933;-75
2023/09/18 01:43:55;;;;;;;9.30;6.00;;;;;;;;;;103855;1292;545520;-75
2023/09/18 01:47:33;;;;;;;9.10;5.40;;;;;;;;;;103809;1288;544726;-74
2023/09/18 01:51:13;;;;;;;8.20;5.30;;;;;;;;;;103847;1292;545236;-75
2023/09/18 01:54:47;;;;;;;9.50;6.00;;;;;;;;;;103751;1295;545049;-75
2023/09/18 01:58:30;;;;;;;8.80;6.20;;;;;;;;;;103655;1291;547769;-74
2023/09/18 02:02:03;;;;;;;8.40;5.50;;;;;;;;;;103623;1295;545001;-75
2023/09/18 02:05:41;;;;;;;8.70;5.50;;;;;;;;;;103740;1290;544970;-74
2023/09/18 02:09:17;;;;;;;8.20;5.70;;;;;;;;;;103794;1291;544991;-75
2023/09/18 02:12:54;;;;;;;9.10;6.80;;;;;;;;;;103762;1288;545005;-75
2023/09/18 02:16:33;;;;;;;8.50;5.50;;;;;;;;;;103751;1291;544996;-75
2023/09/18 02:20:11;;;;;;;8.10;5.40;;;;;;;;;;103769;1292;544926;-74
2023/09/18 02:23:51;;;;;;;8.20;5.50;;;;;;;;;;103982;1289;545221;-75
2023/09/18 02:27:27;;;;;;;8.50;5.90;;;;;;;;;;103672;1289;545046;-75
2023/09/18 02:31:02;;;;;;;8.50;6.20;;;;;;;;;;103633;1295;544804;-75
2023/09/18 02:34:39;;;;;;;8.50;5.40;;;;;;;;;;104024;1290;545632;-75
2023/09/18 02:38:16;;;;;;;8.50;5.70;;;;;;;;;;103637;1291;544962;-75
2023/09/18 02:41:54;;;;;;;7.80;5.20;;;;;;;;;;103512;1298;545062;-74
2023/09/18 02:45:31;;;;;;;10.10;6.20;;;;;;;;;;103632;1291;545045;-75
2023/09/18 02:49:09;;;;;;;8.20;5.10;;;;;;;;;;103872;1288;545132;-75
2023/09/18 02:52:47;;;;;;;8.10;5.00;;;;;;;;;;103756;1289;544932;-75
2023/09/18 02:56:30;;;;;;;7.70;4.50;;;;;;;;;;103661;1292;548708;-74
2023/09/18 03:00:01;;;;;;;8.30;6.00;;;;;;;;;;103673;1291;545198;-75
2023/09/18 03:03:41;;;;;;;8.10;5.90;;;;;;;;;;103718;1291;544845;-75
2023/09/18 03:07:16;;;;;;;10.20;6.20;;;;;;;;;;103946;1291;544810;-75
2023/09/18 03:10:54;;;;;;;8.40;5.50;;;;;;;;;;103776;1289;544924;-75
2023/09/18 03:14:31;;;;;;;9.60;5.80;;;;;;;;;;103537;1295;545516;-75
2023/09/18 03:18:09;;;;;;;8.70;6.20;;;;;;;;;;103746;1292;545667;-74
2023/09/18 03:21:46;;;;;;;8.10;5.70;;;;;;;;;;103779;1290;544794;-75
2023/09/18 03:25:30;;;;;;;8.50;5.80;;;;;;;;;;103559;1291;547809;-75
2023/09/18 03:29:01;;;;;;;9.70;5.60;;;;;;;;;;103932;1289;544961;-74
2023/09/18 03:32:39;;;;;;;8.20;6.10;;;;;;;;;;103789;1292;545963;-75
2023/09/18 03:36:16;;;;;;;9.20;6.40;;;;;;;;;;103728;1290;545403;-75
2023/09/18 03:39:53;;;;;;;8.10;5.50;;;;;;;;;;103850;1289;545000;-75
2023/09/18 03:43:31;;;;;;;9.90;5.70;;;;;;;;;;103934;1297;544857;-75
2023/09/18 03:47:08;;;;;;;9.50;6.00;;;;;;;;;;103870;1292;544742;-75
2023/09/18 03:50:47;;;;;;;9.70;6.50;;;;;;;;;;103741;1292;544768;-75
2023/09/18 03:54:23;;;;;;;8.90;6.20;;;;;;;;;;104356;1286;544642;-74
2023/09/18 03:58:04;;;;;;;9.30;6.50;;;;;;;;;;103713;1289;547955;-75
2023/09/18 04:01:39;;;;;;;10.60;6.50;;;;;;;;;;103875;1288;544919;-75
2023/09/18 04:05:16;;;;;;;9.90;6.60;;;;;;;;;;103904;1295;544770;-75
2023/09/18 04:08:53;;;;;;;12.60;7.10;;;;;;;;;;104056;1290;545473;-75
2023/09/18 04:12:31;;;;;;;9.50;6.90;;;;;;;;;;103840;1290;544799;-75
2023/09/18 04:16:08;;;;;;;10.80;6.10;;;;;;;;;;103729;1289;544915;-75
2023/09/18 04:19:46;;;;;;;9.40;6.20;;;;;;;;;;103897;1289;545933;-75
2023/09/18 04:23:25;;;;;;;9.20;7.00;;;;;;;;;;103825;1289;544991;-75
2023/09/18 04:26:59;;;;;;;10.20;7.30;;;;;;;;;;103876;1289;544923;-75
2023/09/18 04:30:38;;;;;;;10.00;6.50;;;;;;;;;;103944;1288;545319;-75
2023/09/18 04:34:16;;;;;;;10.40;6.70;;;;;;;;;;103773;1292;544855;-75
2023/09/18 04:37:55;;;;;;;11.80;7.40;;;;;;;;;;103691;1295;545610;-75
2023/09/18 04:41:31;;;;;;;15.70;7.90;;;;;;;;;;103622;1291;544721;-75
2023/09/18 04:45:08;;;;;;;11.00;7.10;;;;;;;;;;103867;1292;545027;-75
2023/09/18 04:48:45;;;;;;;11.20;7.80;;;;;;;;;;104174;1289;545746;-75
2023/09/18 04:52:22;;;;;;;10.30;7.60;;;;;;;;;;103782;1292;544979;-75
2023/09/18 04:56:00;;;;;;;11.30;8.50;;;;;;;;;;103638;1292;544996;-75
2023/09/18 04:59:38;;;;;;;14.70;9.40;;;;;;;;;;103718;1295;544707;-74
2023/09/18 05:03:17;;;;;;;11.00;8.50;;;;;;;;;;103943;1291;545116;-75
2023/09/18 05:06:53;;;;;;;11.60;7.40;;;;;;;;;;103761;1301;544984;-74
2023/09/18 05:10:30;;;;;;;11.10;7.10;;;;;;;;;;103647;1291;546534;-74
2023/09/18 05:14:08;;;;;;;11.80;6.80;;;;;;;;;;103785;1289;545962;-74
2023/09/18 05:17:57;;;;;;;11.10;7.40;;;;;;;;;;103794;1293;544938;-74
2023/09/18 05:21:36;;;;;;;11.30;7.80;;;;;;;;;;103747;1292;545554;-75
2023/09/18 05:25:20;;;;;;;11.60;6.80;;;;;;;;;;103787;1289;545880;-75
2023/09/18 05:28:55;;;;;;;9.40;5.90;;;;;;;;;;103778;1291;544943;-75
2023/09/18 05:32:33;;;;;;;11.40;7.00;;;;;;;;;;103788;1292;544978;-75
2023/09/18 05:36:12;;;;;;;10.60;6.90;;;;;;;;;;104009;1291;545728;-75
2023/09/18 05:39:48;;;;;;;11.10;7.00;;;;;;;;;;103769;1291;545503;-75
2023/09/18 05:43:31;;;;;;;14.90;6.90;;;;;;;;;;103809;1292;547941;-75
2023/09/18 05:47:03;;;;;;;11.80;7.00;;;;;;;;;;103778;1289;545534;-75
2023/09/18 05:50:41;;;;;;;11.70;6.90;;;;;;;;;;103913;1289;545930;-75
2023/09/18 05:54:18;;;;;;;10.60;6.70;;;;;;;;;;103511;1298;545008;-75
2023/09/18 05:57:57;;;;;;;10.90;6.20;;;;;;;;;;103851;1293;544786;-75
2023/09/18 06:01:33;;;;;;;13.40;7.30;;;;;;;;;;104046;1288;545180;-75
2023/09/18 06:05:15;;;;;;;14.50;8.40;;;;;;;;;;104053;1298;545582;-75
2023/09/18 06:08:48;;;;;;;14.90;8.30;;;;;;;;;;103692;1292;544817;-75
2023/09/18 06:12:25;;;;;;;10.90;7.30;;;;;;;;;;103766;1292;544720;-75
2023/09/18 06:16:07;;;;;;;11.60;8.10;;;;;;;;;;103990;1292;545020;-75
2023/09/18 06:19:42;;;;;;;13.20;8.50;;;;;;;;;;103702;1295;545622;-75
2023/09/18 06:23:18;;;;;;;11.60;8.20;;;;;;;;;;104153;1284;544845;-75
2023/09/18 06:26:55;;;;;;;10.70;7.70;;;;;;;;;;103690;1292;544733;-75
2023/09/18 06:30:34;;;;;;;13.10;8.20;;;;;;;;;;103726;1292;544768;-75
2023/09/18 06:34:10;;;;;;;13.00;7.80;;;;;;;;;;103754;1292;545320;-73
2023/09/18 06:37:48;;;;;;;11.60;8.10;;;;;;;;;;103740;1301;545514;-74
2023/09/18 06:41:21;;;;;;;9.90;7.00;;;;;;;;;;103840;1290;544724;-74
2023/09/18 06:45:06;;;;;;;12.80;7.40;;;;;;;;;;104725;1280;545178;-74
2023/09/18 06:48:45;;;;;;;12.70;8.10;;;;;;;;;;103709;1292;545299;-74
2023/09/18 06:52:20;;;;;;;11.80;8.30;;;;;;;;;;103558;1294;545413;-74
2023/09/18 06:55:56;;;;;;;10.30;6.90;;;;;;;;;;103685;1291;544930;-74
2023/09/18 06:59:33;;;;;;;11.00;7.60;;;;;;;;;;104312;1286;544915;-74
2023/09/18 07:03:11;;;;;;;11.40;7.90;;;;;;;;;;103925;1292;545346;-74
2023/09/18 07:06:54;;;;;;;10.30;8.20;;;;;;;;;;103589;1294;548125;-74
2023/09/18 07:10:26;;;;;;;9.40;7.60;;;;;;;;;;103873;1289;545015;-76
2023/09/18 07:14:06;;;;;;;8.50;6.70;;;;;;;;;;104046;1292;545351;-74
2023/09/18 07:17:41;;;;;;;8.60;6.40;;;;;;;;;;103769;1292;544940;-74
2023/09/18 07:21:24;;;;;;;10.10;7.30;;;;;;;;;;103642;1291;548014;-74
2023/09/18 07:24:55;;;;;;;10.80;7.60;;;;;;;;;;103788;1293;545176;-74
2023/09/18 07:28:33;;;;;;;9.60;7.30;;;;;;;;;;103646;1290;544772;-73
2023/09/18 07:32:10;;;;;;;9.20;7.00;;;;;;;;;;103788;1289;545369;-76
2023/09/18 07:35:51;;;;;;;10.50;7.00;;;;;;;;;;103981;1290;544992;-75
2023/09/18 07:39:26;;;;;;;10.20;7.50;;;;;;;;;;103840;1289;545381;-74
2023/09/18 07:43:03;;;;;;;9.60;7.30;;;;;;;;;;103623;1291;545542;-74
2023/09/18 07:46:41;;;;;;;10.60;7.30;;;;;;;;;;103712;1289;545453;-73
2023/09/18 07:50:18;;;;;;;9.70;6.60;;;;;;;;;;103660;1293;544869;-74
2023/09/18 07:53:56;;;;;;;9.60;6.60;;;;;;;;;;104118;1289;544971;-74
2023/09/18 07:57:34;;;;;;;9.40;7.70;;;;;;;;;;103719;1295;544864;-74
2023/09/18 08:01:11;;;;;;;10.00;7.70;;;;;;;;;;103813;1291;544916;-74
2023/09/18 08:04:48;;;;;;;10.70;7.90;;;;;;;;;;103668;1291;545018;-73
2023/09/18 08:08:23;;;;;;;11.10;7.80;;;;;;;;;;103812;1292;545029;-74
2023/09/18 08:12:08;;;;;;;9.50;7.40;;;;;;;;;;104208;1286;544886;-72
2023/09/18 08:15:47;;;;;;;10.00;7.10;;;;;;;;;;103642;1292;545497;-71
2023/09/18 08:19:21;;;;;;;9.60;6.90;;;;;;;;;;103678;1302;544776;-76
2023/09/18 08:23:03;;;;;;;9.20;7.40;;;;;;;;;;103726;1292;545485;-72
2023/09/18 08:26:36;;;;;;;9.70;7.50;;;;;;;;;;103768;1292;545957;-74
2023/09/18 08:30:14;;;;;;;11.00;7.20;;;;;;;;;;103792;1289;544836;-74
2023/09/18 08:33:51;;;;;;;10.70;7.20;;;;;;;;;;103997;1294;545047;-74
2023/09/18 08:37:29;;;;;;;9.00;6.60;;;;;;;;;;103965;1286;545435;-73
2023/09/18 08:41:08;;;;;;;9.50;7.10;;;;;;;;;;104099;1286;544882;-73
2023/09/18 08:44:45;;;;;;;12.00;8.00;;;;;;;;;;103959;1289;544955;-74
2023/09/18 08:48:21;;;;;;;8.60;7.00;;;;;;;;;;103619;1290;544786;-73
2023/09/18 08:51:59;;;;;;;12.30;7.30;;;;;;;;;;104013;1289;545054;-74
2023/09/18 08:55:33;;;;;;;10.20;7.40;;;;;;;;;;103849;1292;544789;-74
2023/09/18 08:59:16;;;;;;;8.90;7.20;;;;;;;;;;103865;1289;544815;-74
2023/09/18 09:02:52;;;;;;;9.00;7.00;;;;;;;;;;103831;1292;545443;-74
2023/09/18 09:06:36;;;;;;;11.30;7.00;;;;;;;;;;104120;1289;545433;-72
2023/09/18 09:10:12;;;;;;;11.20;7.00;;;;;;;;;;103986;1292;545695;-73
2023/09/18 09:14:08;;;;;;;8.40;6.60;;;;;;;;;;103858;1289;544925;-75
2023/09/18 09:17:33;;;;;;;9.30;7.00;;;;;;;;;;103486;1305;548303;-74
2023/09/18 09:21:06;;;;;;;11.90;7.20;;;;;;;;;;103790;1289;545415;-74
2023/09/18 09:24:43;;;;;;;9.40;6.60;;;;;;;;;;103752;1292;544906;-73
2023/09/18 09:28:30;;;;;;;10.30;7.30;;;;;;;;;;104008;1292;544912;-74
2023/09/18 09:32:11;;;;;;;11.70;7.20;;;;;;;;;;103723;1294;545021;-73
2023/09/18 09:35:36;;;;;;;8.80;6.90;;;;;;;;;;104019;1292;545304;-75
2023/09/18 09:39:14;;;;;;;8.60;6.90;;;;;;;;;;103621;1292;544915;-75
2023/09/18 09:43:00;;;;;;;9.60;6.80;;;;;;;;;;103847;1288;544987;-74
2023/09/18 09:46:27;;;;;;;11.00;7.00;;;;;;;;;;103725;1292;545038;-75
2023/09/18 09:50:13;;;;;;;9.90;7.20;;;;;;;;;;103702;1292;544738;-75
2023/09/18 09:53:43;;;;;;;10.00;7.00;;;;;;;;;;103722;1292;545376;-73
2023/09/18 09:57:25;;;;;;;11.40;7.10;;;;;;;;;;103628;1292;547954;-76
2023/09/18 10:01:17;;;;;;;10.30;7.00;;;;;;;;;;103672;1292;547958;-73
2023/09/18 10:04:36;;;;;;;11.00;7.00;;;;;;;;;;103727;1290;545001;-74
2023/09/18 10:08:21;;;;;;;9.40;7.50;;;;;;;;;;103613;1291;545995;-75
2023/09/18 10:11:52;;;;;;;15.30;7.30;;;;;;;;;;103744;1292;544983;-75
2023/09/18 10:15:33;;;;;;;11.20;6.80;;;;;;;;;;103670;1290;545976;-74
2023/09/18 10:19:14;;;;;;;8.90;5.90;;;;;;;;;;103736;1289;545285;-74
2023/09/18 10:22:46;;;;;;;7.90;5.80;;;;;;;;;;103649;1299;544990;-75
2023/09/18 10:26:25;;;;;;;9.00;6.00;;;;;;;;;;104041;1288;544836;-75
2023/09/18 10:29:57;;;;;;;8.90;5.90;;;;;;;;;;103673;1291;545283;-75
2023/09/18 10:33:34;;;;;;;7.90;6.10;;;;;;;;;;103740;1292;544816;-76
2023/09/18 10:37:12;;;;;;;8.90;5.90;;;;;;;;;;103634;1295;546012;-75
2023/09/18 10:40:49;;;;;;;8.30;5.60;;;;;;;;;;103765;1294;545421;-75
2023/09/18 10:44:27;;;;;;;8.10;5.30;;;;;;;;;;103707;1292;544956;-75
2023/09/18 10:48:07;;;;;;;7.80;5.80;;;;;;;;;;103949;1294;544846;-74
2023/09/18 10:51:42;;;;;;;7.90;5.80;;;;;;;;;;103755;1291;544995;-74
2023/09/18 10:55:21;;;;;;;10.00;5.60;;;;;;;;;;103780;1302;544961;-78
2023/09/18 10:58:58;;;;;;;8.10;5.60;;;;;;;;;;103740;1289;544781;-74
2023/09/18 11:02:36;;;;;;;9.10;4.70;;;;;;;;;;103633;1291;544913;-76
2023/09/18 11:06:14;;;;;;;8.00;5.70;;;;;;;;;;103599;1295;544750;-75
2023/09/18 11:09:49;;;;;;;8.50;5.70;;;;;;;;;;103702;1289;544995;-76
2023/09/18 11:13:45;;;;;;;8.60;5.20;;;;;;;;;;103812;1291;545578;-76
2023/09/18 11:17:03;;;;;;;8.90;5.30;;;;;;;;;;103731;1295;545085;-77
2023/09/18 11:20:41;;;;;;;8.20;4.80;;;;;;;;;;103726;1290;544990;-75
2023/09/18 11:24:22;;;;;;;7.50;4.60;;;;;;;;;;103840;1289;545620;-74
2023/09/18 11:27:56;;;;;;;8.50;4.40;;;;;;;;;;103676;1292;544864;-77
2023/09/18 11:31:56;;;;;;;7.50;4.40;;;;;;;;;;103683;1291;544618;-75
2023/09/18 11:35:12;;;;;;;7.20;4.70;;;;;;;;;;103700;1292;544748;-75
2023/09/18 11:39:02;;;;;;;14.30;4.90;;;;;;;;;;103965;1298;548047;-79
2023/09/18 11:42:28;;;;;;;10.20;4.90;;;;;;;;;;103721;1292;545188;-77
2023/09/18 11:46:12;;;;;;;14.80;5.00;;;;;;;;;;103917;1289;544968;-73
2023/09/18 11:49:53;;;;;;;7.80;4.40;;;;;;;;;;103701;1292;545069;-79
2023/09/18 11:53:26;;;;;;;6.90;4.80;;;;;;;;;;103688;1291;545692;-78
2023/09/18 11:57:06;;;;;;;7.80;4.50;;;;;;;;;;103950;1293;544930;-76
2023/09/18 12:00:50;;;;;;;9.60;4.70;;;;;;;;;;103641;1295;545693;-73
2023/09/18 12:04:30;;;;;;;9.50;4.70;;;;;;;;;;103746;1292;544751;-75
2023/09/18 12:08:04;;;;;;;12.20;4.60;;;;;;;;;;103963;1295;544947;-74
2023/09/18 12:11:42;;;;;;;10.50;4.90;;;;;;;;;;103935;1295;545589;-80
2023/09/18 12:15:43;;;;;;;8.00;4.70;;;;;;;;;;103697;1292;547968;-83
2023/09/18 12:18:56;;;;;;;21.20;6.20;;;;;;;;;;103750;1289;545939;-76
2023/09/18 12:22:36;;;;;;;11.40;5.00;;;;;;;;;;103524;1295;544769;-74
2023/09/18 12:26:15;;;;;;;11.10;5.20;;;;;;;;;;103695;1292;545159;-75
2023/09/18 12:29:48;;;;;;;9.50;5.60;;;;;;;;;;104075;1285;545247;-75
2023/09/18 12:33:26;;;;;;;8.00;5.40;;;;;;;;;;103743;1297;545309;-74
2023/09/18 12:37:04;;;;;;;12.60;5.90;;;;;;;;;;103735;1292;544796;-75
2023/09/18 12:40:41;;;;;;;16.30;6.20;;;;;;;;;;103777;1295;544940;-75
2023/09/18 12:44:19;;;;;;;13.70;6.30;;;;;;;;;;103985;1288;544832;-75
2023/09/18 12:47:56;;;;;;;12.40;6.20;;;;;;;;;;103678;1292;545559;-73
2023/09/18 12:51:34;;;;;;;14.80;6.50;;;;;;;;;;103733;1290;544762;-75
2023/09/18 12:55:24;;;;;;;9.50;6.20;;;;;;;;;;104063;1291;545341;-75
2023/09/18 12:58:49;;;;;;;11.40;6.90;;;;;;;;;;103737;1294;544878;-75
2023/09/18 13:02:26;;;;;;;13.40;7.20;;;;;;;;;;103588;1291;544996;-75
2023/09/18 13:06:17;;;;;;;9.50;6.30;;;;;;;;;;103469;1294;545645;-76
2023/09/18 13:09:41;;;;;;;13.20;6.20;;;;;;;;;;103772;1290;546195;-76
2023/09/18 13:13:19;;;;;;;14.90;6.50;;;;;;;;;;103746;1291;545033;-74
2023/09/18 13:17:04;;;;;;;27.20;7.30;;;;;;;;;;103747;1290;545657;-75
2023/09/18 13:20:33;;;;;;;14.80;6.60;;;;;;;;;;104394;1285;545414;-76
2023/09/18 13:24:25;;;;;;;13.30;6.60;;;;;;;;;;103741;1288;548688;-75
2023/09/18 13:27:49;;;;;;;11.50;6.40;;;;;;;;;;103791;1292;545594;-76
2023/09/18 13:31:26;;;;;;;10.00;6.30;;;;;;;;;;103484;1295;545017;-76
2023/09/18 13:35:05;;;;;;;12.10;6.50;;;;;;;;;;104055;1288;544731;-75
2023/09/18 13:38:40;;;;;;;17.10;7.40;;;;;;;;;;103766;1289;545939;-75
2023/09/18 13:42:17;;;;;;;15.20;6.70;;;;;;;;;;103590;1295;545135;-75
2023/09/18 13:45:56;;;;;;;17.10;5.90;;;;;;;;;;104480;1283;544703;-77
2023/09/18 13:49:31;;;;;;;17.20;5.50;;;;;;;;;;103863;1289;544895;-76
2023/09/18 13:53:14;;;;;;;11.00;6.30;;;;;;;;;;103705;1288;545321;-74
2023/09/18 13:56:55;;;;;;;9.20;5.70;;;;;;;;;;104331;1288;545483;-75
2023/09/18 14:00:29;;;;;;;10.50;5.80;;;;;;;;;;103751;1292;545573;-74
2023/09/18 14:04:07;;;;;;;12.40;6.10;;;;;;;;;;103865;1296;544796;-74
2023/09/18 14:07:44;;;;;;;11.30;5.80;;;;;;;;;;103781;1289;544740;-75
2023/09/18 14:11:22;;;;;;;22.80;7.30;;;;;;;;;;103925;1292;545041;-73
2023/09/18 14:14:59;;;;;;;13.90;6.10;;;;;;;;;;104065;1289;544804;-76
2023/09/18 14:18:37;;;;;;;12.90;6.20;;;;;;;;;;103713;1295;544818;-75
2023/09/18 14:22:14;;;;;;;8.50;6.10;;;;;;;;;;103718;1294;545513;-75
2023/09/18 14:25:52;;;;;;;9.30;5.80;;;;;;;;;;103580;1291;545124;-75
2023/09/18 14:29:32;;;;;;;17.20;6.50;;;;;;;;;;104049;1289;545351;-75
2023/09/18 14:33:08;;;;;;;10.20;6.40;;;;;;;;;;103915;1289;545446;-74
2023/09/18 14:36:44;;;;;;;10.70;6.20;;;;;;;;;;103772;1292;545678;-74
2023/09/18 14:40:21;;;;;;;10.40;6.60;;;;;;;;;;103903;1290;546479;-75
2023/09/18 14:43:59;;;;;;;11.10;6.20;;;;;;;;;;103763;1289;545670;-74
2023/09/18 14:47:33;;;;;;;9.30;6.00;;;;;;;;;;103952;1287;544775;-75
2023/09/18 14:51:17;;;;;;;10.80;6.50;;;;;;;;;;103767;1290;545259;-74
2023/09/18 14:54:53;;;;;;;10.20;6.10;;;;;;;;;;103749;1292;544769;-76
2023/09/18 14:58:31;;;;;;;12.70;5.50;;;;;;;;;;103788;1289;544988;-75
2023/09/18 15:02:08;;;;;;;14.90;6.00;;;;;;;;;;103783;1291;545719;-74
2023/09/18 15:05:46;;;;;;;11.30;6.00;;;;;;;;;;103759;1301;544957;-74
2023/09/18 15:09:23;;;;;;;10.30;5.50;;;;;;;;;;104072;1287;545261;-77
2023/09/18 15:12:56;;;;;;;11.70;5.70;;;;;;;;;;103765;1290;545155;-76
2023/09/18 15:16:40;;;;;;;10.00;5.90;;;;;;;;;;103729;1291;544729;-75
2023/09/18 15:20:18;;;;;;;10.40;5.40;;;;;;;;;;103768;1291;545062;-74
2023/09/18 15:23:55;;;;;;;11.70;5.70;;;;;;;;;;103733;1291;545143;-74
2023/09/18 15:27:32;;;;;;;11.00;5.70;;;;;;;;;;104026;1291;544796;-75
2023/09/18 15:31:10;;;;;;;11.60;5.80;;;;;;;;;;103868;1292;544987;-75
2023/09/18 15:34:47;;;;;;;12.40;5.40;;;;;;;;;;103815;1290;545308;-73
2023/09/18 15:38:27;;;;;;;14.30;6.00;;;;;;;;;;103652;1290;545868;-75
2023/09/18 15:42:02;;;;;;;12.60;5.80;;;;;;;;;;103646;1304;544775;-75
2023/09/18 15:45:40;;;;;;;17.80;9.70;;;;;;;;;;103762;1291;545032;-74
2023/09/18 15:49:18;;;;;;;19.10;12.90;;;;;;;;;;103737;1291;545003;-75
2023/09/18 15:52:54;;;;;;;14.00;7.60;;;;;;;;;;103734;1289;545064;-73
2023/09/18 15:56:33;;;;;;;13.10;6.20;;;;;;;;;;103708;1290;546244;-73
2023/09/18 16:00:10;;;;;;;12.60;6.40;;;;;;;;;;104029;1292;545618;-74
2023/09/18 16:03:47;;;;;;;12.00;6.70;;;;;;;;;;103724;1291;544903;-74
2023/09/18 16:07:25;;;;;;;17.10;7.10;;;;;;;;;;103836;1289;544623;-73
2023/09/18 16:10:59;;;;;;;18.40;10.40;;;;;;;;;;103952;1289;545568;-75
2023/09/18 16:14:42;;;;;;;28.30;18.70;;;;;;;;;;104078;1289;544786;-74
2023/09/18 16:18:19;;;;;;;16.80;10.80;;;;;;;;;;103739;1289;544978;-74
2023/09/18 16:21:57;;;;;;;15.80;8.70;;;;;;;;;;103863;1292;545630;-75
2023/09/18 16:25:34;;;;;;;13.70;7.20;;;;;;;;;;103997;1289;544940;-74
2023/09/18 16:29:11;;;;;;;13.90;8.00;;;;;;;;;;104194;1285;545918;-75
2023/09/18 16:32:49;;;;;;;12.50;7.80;;;;;;;;;;103800;1292;544859;-74
2023/09/18 16:36:22;;;;;;;14.40;8.70;;;;;;;;;;104187;1289;544969;-74
2023/09/18 16:40:06;;;;;;;22.20;13.30;;;;;;;;;;103687;1289;545335;-76
2023/09/18 16:43:42;;;;;;;13.60;8.20;;;;;;;;;;103744;1289;545837;-75
2023/09/18 16:47:21;;;;;;;19.00;10.50;;;;;;;;;;103861;1292;544988;-73
2023/09/18 16:50:59;;;;;;;15.70;9.20;;;;;;;;;;103719;1295;545363;-75
2023/09/18 16:54:41;;;;;;;17.10;10.90;;;;;;;;;;104212;1283;548116;-75
2023/09/18 16:58:13;;;;;;;16.00;9.70;;;;;;;;;;103880;1292;545747;-75
2023/09/18 17:01:50;;;;;;;16.00;9.20;;;;;;;;;;103760;1291;544909;-74
2023/09/18 17:05:28;;;;;;;25.00;16.50;;;;;;;;;;103876;1288;544777;-75
2023/09/18 17:09:05;;;;;;;25.60;17.60;;;;;;;;;;103771;1292;545142;-75
2023/09/18 17:12:42;;;;;;;22.10;16.90;;;;;;;;;;103790;1292;545210;-75
2023/09/18 17:16:20;;;;;;;17.00;12.00;;;;;;;;;;103745;1290;545470;-75
2023/09/18 17:19:58;;;;;;;14.30;8.00;;;;;;;;;;103741;1301;545530;-75
2023/09/18 17:23:54;;;;;;;29.20;17.50;;;;;;;;;;103696;1292;547989;-75
2023/09/18 17:27:12;;;;;;;19.00;12.80;;;;;;;;;;103747;1291;545341;-75
2023/09/18 17:30:56;;;;;;;16.40;9.30;;;;;;;;;;103639;1301;547892;-75
2023/09/18 17:34:23;;;;;;;14.90;8.00;;;;;;;;;;104428;1282;545091;-75
2023/09/18 17:38:06;;;;;;;13.00;8.80;;;;;;;;;;103769;1289;544790;-74
2023/09/18 17:41:44;;;;;;;11.70;8.00;;;;;;;;;;103737;1289;545141;-73
2023/09/18 17:45:21;;;;;;;13.00;8.10;;;;;;;;;;103734;1290;544758;-75
2023/09/18 17:48:58;;;;;;;12.60;8.00;;;;;;;;;;103511;1295;545354;-75
2023/09/18 17:52:36;;;;;;;17.40;8.60;;;;;;;;;;103750;1290;545512;-75
2023/09/18 17:56:14;;;;;;;11.70;8.50;;;;;;;;;;103991;1288;545403;-75
2023/09/18 17:59:52;;;;;;;12.90;9.60;;;;;;;;;;103754;1290;544785;-75
2023/09/18 18:03:29;;;;;;;19.30;9.60;;;;;;;;;;103764;1289;545428;-75
2023/09/18 18:07:06;;;;;;;14.00;9.20;;;;;;;;;;104080;1289;544903;-76
2023/09/18 18:10:46;;;;;;;13.20;8.70;;;;;;;;;;103758;1289;546369;-76
2023/09/18 18:14:21;;;;;;;14.80;10.00;;;;;;;;;;103841;1290;544729;-75
2023/09/18 18:17:54;;;;;;;13.60;8.50;;;;;;;;;;103909;1288;545027;-74
2023/09/18 18:21:38;;;;;;;16.60;9.30;;;;;;;;;;103733;1292;544889;-75
2023/09/18 18:25:17;;;;;;;13.00;9.40;;;;;;;;;;103758;1289;544967;-75
2023/09/18 18:28:57;;;;;;;15.50;10.00;;;;;;;;;;103773;1291;544977;-75
2023/09/18 18:32:30;;;;;;;13.50;9.80;;;;;;;;;;104191;1289;544998;-75
2023/09/18 18:36:07;;;;;;;16.30;10.00;;;;;;;;;;104262;1288;544927;-75
2023/09/18 18:39:45;;;;;;;21.10;10.30;;;;;;;;;;103718;1291;544798;-75
2023/09/18 18:43:22;;;;;;;14.70;10.60;;;;;;;;;;103829;1289;545011;-75
2023/09/18 18:47:00;;;;;;;15.30;9.80;;;;;;;;;;104090;1288;545699;-75
2023/09/18 18:50:38;;;;;;;15.10;8.60;;;;;;;;;;103791;1289;544825;-75
2023/09/18 18:54:15;;;;;;;14.10;9.60;;;;;;;;;;103754;1291;544970;-78
2023/09/18 18:57:54;;;;;;;16.00;10.10;;;;;;;;;;103721;1289;544720;-75
2023/09/18 19:01:30;;;;;;;16.00;10.90;;;;;;;;;;103732;1289;545009;-75
2023/09/18 19:05:09;;;;;;;17.00;10.90;;;;;;;;;;103717;1289;544889;-75
2023/09/18 19:08:44;;;;;;;16.50;11.70;;;;;;;;;;103503;1295;544840;-75
2023/09/18 19:12:44;;;;;;;17.60;11.00;;;;;;;;;;104607;1286;548196;-75
2023/09/18 19:16:00;;;;;;;16.10;11.50;;;;;;;;;;103752;1290;545043;-77
2023/09/18 19:19:36;;;;;;;16.60;11.30;;;;;;;;;;103787;1289;544941;-75
2023/09/18 19:23:14;;;;;;;17.90;10.80;;;;;;;;;;103902;1289;544923;-75
2023/09/18 19:26:52;;;;;;;18.10;10.40;;;;;;;;;;103766;1289;545065;-75
2023/09/18 19:30:30;;;;;;;15.30;11.10;;;;;;;;;;104290;1286;545348;-75
2023/09/18 19:34:14;;;;;;;13.90;11.40;;;;;;;;;;103645;1292;545014;-75
2023/09/18 19:37:44;;;;;;;14.10;10.80;;;;;;;;;;103994;1286;544978;-75
2023/09/18 19:41:23;;;;;;;14.10;11.50;;;;;;;;;;103513;1295;546693;-76
2023/09/18 19:44:59;;;;;;;15.60;11.20;;;;;;;;;;103739;1289;545646;-76
2023/09/18 19:48:32;;;;;;;15.40;11.00;;;;;;;;;;103907;1288;545298;-76
2023/09/18 19:52:17;;;;;;;15.60;11.20;;;;;;;;;;103731;1289;545512;-75
2023/09/18 19:55:58;;;;;;;15.20;11.10;;;;;;;;;;103639;1292;548160;-75
2023/09/18 19:59:30;;;;;;;14.30;10.10;;;;;;;;;;103925;1288;544915;-75
2023/09/18 20:03:08;;;;;;;14.80;9.60;;;;;;;;;;103982;1288;544956;-75
2023/09/18 20:06:45;;;;;;;13.00;9.80;;;;;;;;;;103774;1289;545239;-77
2023/09/18 20:20:45;;;;;;;13.90;9.50;;;;;;;;;;104882;1279;549955;-75
2023/09/18 20:23:37;;;;;;;15.50;10.10;;;;;;;;;;103687;1289;545450;-75
2023/09/18 20:27:15;;;;;;;15.30;10.10;;;;;;;;;;103779;1293;545087;-75
2023/09/18 20:30:52;;;;;;;13.40;9.70;;;;;;;;;;103813;1292;544978;-75
2023/09/18 20:34:31;;;;;;;13.10;9.50;;;;;;;;;;104064;1289;545337;-76
2023/09/18 20:38:13;;;;;;;12.90;9.10;;;;;;;;;;103826;1292;547806;-75
2023/09/18 20:41:45;;;;;;;15.70;9.60;;;;;;;;;;103771;1291;544928;-74
2023/09/18 20:45:23;;;;;;;12.90;9.70;;;;;;;;;;103875;1290;545924;-75
2023/09/18 20:49:00;;;;;;;14.80;10.00;;;;;;;;;;103743;1290;544706;-76
2023/09/18 20:52:38;;;;;;;15.50;10.30;;;;;;;;;;103723;1291;545613;-75
2023/09/18 20:56:15;;;;;;;13.60;9.40;;;;;;;;;;103735;1289;545324;-74
2023/09/18 20:59:53;;;;;;;14.50;7.80;;;;;;;;;;104557;1286;544797;-73
2023/09/18 21:03:30;;;;;;;11.70;6.00;;;;;;;;;;103744;1290;544939;-76