Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:07;;;;;;;5.65;2.85;;;;;;;16.12;100.00;96127.41;5003647;28;20127;-78
2021/07/07 00:02:33;;;;;;;9.07;2.95;;;;;;;16.17;100.00;96122.34;5008119;28;20026;-78
2021/07/07 00:04:59;;;;;;;6.95;2.70;;;;;;;16.16;100.00;96125.97;5009433;28;20064;-78
2021/07/07 00:07:24;;;;;;;7.40;2.88;;;;;;;15.98;100.00;96124.69;5010573;28;20049;-78
2021/07/07 00:09:50;;;;;;;5.95;2.90;;;;;;;16.06;100.00;96126.34;5026020;28;20065;-78
2021/07/07 00:12:16;;;;;;;5.25;2.53;;;;;;;16.13;100.00;96127.22;5008972;28;20034;-78
2021/07/07 00:14:41;;;;;;;9.27;3.10;;;;;;;16.14;100.00;96128.84;5020160;28;20026;-77
2021/07/07 00:17:07;;;;;;;10.65;3.45;;;;;;;16.08;100.00;96126.97;5024916;28;20029;-78
2021/07/07 00:19:33;;;;;;;5.05;3.25;;;;;;;15.95;100.00;96124.25;5013213;28;20377;-78
2021/07/07 00:21:59;;;;;;;4.25;2.90;;;;;;;15.99;100.00;96114.88;5010799;28;20030;-78
2021/07/07 00:24:25;;;;;;;4.20;2.50;;;;;;;16.03;100.00;96116.16;5010725;28;20022;-78
2021/07/07 00:26:51;;;;;;;4.65;2.78;;;;;;;16.04;100.00;96112.47;5009191;28;20091;-77
2021/07/07 00:29:17;;;;;;;5.03;2.95;;;;;;;15.97;100.00;96114.28;5008497;28;20022;-78
2021/07/07 00:31:43;;;;;;;5.93;2.97;;;;;;;15.99;100.00;96112.22;5010236;28;20125;-78
2021/07/07 00:34:09;;;;;;;6.47;2.92;;;;;;;15.96;100.00;96104.66;5011144;28;20022;-78
2021/07/07 00:36:35;;;;;;;4.15;2.60;;;;;;;15.90;100.00;96102.81;4997520;28;20034;-78
2021/07/07 00:39:02;;;;;;;6.03;2.70;;;;;;;15.94;100.00;96115.47;5010259;28;20029;-78
2021/07/07 00:41:28;;;;;;;7.10;2.60;;;;;;;15.99;100.00;96114.88;5010905;28;20404;-81
2021/07/07 00:43:53;;;;;;;3.90;2.50;;;;;;;16.01;100.00;96112.88;5001696;28;20033;-78
2021/07/07 00:46:19;;;;;;;5.32;2.58;;;;;;;16.01;100.00;96112.88;5010431;28;20038;-80
2021/07/07 00:48:46;;;;;;;4.50;2.75;;;;;;;15.93;100.00;96116.50;5007373;28;20128;-78
2021/07/07 00:51:14;;;;;;;3.72;2.33;;;;;;;15.97;100.00;96124.88;5010054;28;20045;-78
2021/07/07 00:53:40;;;;;;;7.68;3.00;;;;;;;16.00;100.00;96119.19;5021427;28;20066;-78
2021/07/07 00:56:10;;;;;;;8.15;3.05;;;;;;;16.04;100.00;96131.03;5011063;28;20037;-78
2021/07/07 00:58:37;;;;;;;7.22;3.05;;;;;;;16.10;100.00;96122.31;5025288;28;20034;-78
2021/07/07 01:01:04;;;;;;;4.47;2.85;;;;;;;15.98;100.00;96129.97;5010150;28;20037;-78
2021/07/07 01:03:30;;;;;;;5.15;3.00;;;;;;;16.07;100.00;96138.59;5010313;28;20444;-78
2021/07/07 01:05:56;;;;;;;4.65;3.03;;;;;;;16.01;100.00;96139.38;4994052;28;20652;-78
2021/07/07 01:08:21;;;;;;;4.53;3.00;;;;;;;15.98;100.00;96145.06;5011090;28;20041;-78
2021/07/07 01:10:47;;;;;;;9.13;2.90;;;;;;;15.96;100.00;96158.53;5010577;28;20061;-78
2021/07/07 01:13:13;;;;;;;5.63;3.20;;;;;;;15.87;100.00;96165.00;5012579;28;20021;-78
2021/07/07 01:15:45;;;;;;;5.65;3.35;;;;;;;15.76;100.00;96168.19;5013659;28;20057;-78
2021/07/07 01:18:11;;;;;;;5.07;2.95;;;;;;;15.79;100.00;96175.75;5023893;28;20049;-78
2021/07/07 01:20:37;;;;;;;5.68;2.80;;;;;;;15.85;100.00;96172.31;5027131;28;20022;-78
2021/07/07 01:23:03;;;;;;;5.38;2.92;;;;;;;15.74;100.00;96176.34;5025546;28;20044;-78
2021/07/07 01:25:30;;;;;;;5.10;2.63;;;;;;;15.63;100.00;96176.84;5010612;28;20105;-78
2021/07/07 01:28:02;;;;;;;5.50;2.80;;;;;;;15.59;100.00;96167.63;5012764;28;20508;-78
2021/07/07 01:30:28;;;;;;;6.43;2.65;;;;;;;15.67;100.00;96164.88;5013207;28;20034;-78
2021/07/07 01:32:54;;;;;;;3.78;2.50;;;;;;;15.68;100.00;96166.50;5020689;28;20033;-78
2021/07/07 01:35:22;;;;;;;6.28;2.70;;;;;;;15.66;100.00;96171.19;5015293;28;20115;-78
2021/07/07 01:37:49;;;;;;;4.45;3.00;;;;;;;15.67;100.00;96164.06;5012434;28;20045;-78
2021/07/07 01:40:20;;;;;;;5.38;2.60;;;;;;;15.69;100.00;96162.84;5027816;28;20068;-78
2021/07/07 01:42:46;;;;;;;6.13;3.22;;;;;;;15.71;100.00;96166.13;4999146;28;20038;-78
2021/07/07 01:45:13;;;;;;;4.93;2.90;;;;;;;15.57;100.00;96154.56;5015079;28;20091;-78
2021/07/07 01:47:39;;;;;;;5.90;2.70;;;;;;;15.60;100.00;96147.25;5011861;28;20037;-78
2021/07/07 01:50:07;;;;;;;6.25;2.90;;;;;;;15.51;100.00;96151.84;4997350;28;20054;-80
2021/07/07 01:52:33;;;;;;;6.88;2.70;;;;;;;15.47;100.00;96151.44;5008777;28;20030;-78
2021/07/07 01:55:00;;;;;;;4.30;2.70;;;;;;;15.39;100.00;96148.09;5010052;28;20087;-78
2021/07/07 01:57:26;;;;;;;5.38;3.00;;;;;;;15.35;100.00;96152.94;5011840;28;20117;-78
2021/07/07 01:59:52;;;;;;;4.47;2.72;;;;;;;15.23;100.00;96152.66;5012796;28;20029;-78
2021/07/07 02:02:18;;;;;;;6.65;3.22;;;;;;;15.21;100.00;96159.16;5028175;28;20029;-78
2021/07/07 02:04:44;;;;;;;6.45;2.97;;;;;;;15.25;100.00;96158.56;4996202;28;20482;-78
2021/07/07 02:07:09;;;;;;;7.45;3.30;;;;;;;15.18;100.00;96162.16;5010900;28;20057;-78
2021/07/07 02:09:35;;;;;;;5.95;3.20;;;;;;;15.14;100.00;96155.63;5033503;28;20710;-78
2021/07/07 02:12:01;;;;;;;7.88;3.15;;;;;;;15.16;100.00;96150.97;4996506;28;20072;-78
2021/07/07 02:14:27;;;;;;;4.70;2.85;;;;;;;15.20;100.00;96146.91;5011065;28;20117;-78
2021/07/07 02:16:53;;;;;;;5.47;3.03;;;;;;;15.09;100.00;96154.38;5012199;28;20532;-78
2021/07/07 02:19:18;;;;;;;6.95;3.15;;;;;;;15.11;100.00;96150.69;5012944;28;20473;-78
2021/07/07 02:21:44;;;;;;;7.68;3.83;;;;;;;15.09;100.00;96142.94;5018184;28;20033;-78
2021/07/07 02:24:10;;;;;;;6.40;3.70;;;;;;;15.04;100.00;96148.81;5009248;28;20034;-79
2021/07/07 02:26:35;;;;;;;6.85;3.40;;;;;;;15.04;100.00;96145.34;5011665;28;20037;-78
2021/07/07 02:29:02;;;;;;;5.45;2.92;;;;;;;15.02;100.00;96153.47;5016935;28;20097;-78
2021/07/07 02:31:28;;;;;;;5.13;3.50;;;;;;;15.04;100.00;96148.81;5009551;28;20057;-78
2021/07/07 02:33:53;;;;;;;4.18;3.22;;;;;;;15.00;100.00;96149.38;5011966;28;20065;-77
2021/07/07 02:36:19;;;;;;;9.73;3.43;;;;;;;15.11;100.00;96156.00;5010980;28;20034;-78
2021/07/07 02:38:45;;;;;;;5.32;3.10;;;;;;;15.18;100.00;96160.34;5009975;28;20177;-78
2021/07/07 02:41:10;;;;;;;5.30;2.97;;;;;;;15.18;100.00;96152.38;5017131;28;20041;-78
2021/07/07 02:43:36;;;;;;;4.07;2.40;;;;;;;15.12;100.00;96145.19;5022955;28;20700;-81
2021/07/07 02:46:03;;;;;;;5.38;3.17;;;;;;;15.06;100.00;96143.34;5016988;28;20113;-78
2021/07/07 02:48:28;;;;;;;6.55;3.22;;;;;;;15.00;100.00;96141.44;5018141;28;20076;-77
2021/07/07 02:50:54;;;;;;;4.15;2.72;;;;;;;14.87;100.00;96130.72;5009091;28;20030;-78
2021/07/07 02:53:20;;;;;;;5.80;3.22;;;;;;;14.70;100.00;96130.94;5012467;28;20076;-78
2021/07/07 02:55:46;;;;;;;7.25;4.22;;;;;;;14.71;100.00;96134.41;5013778;28;20037;-78
2021/07/07 02:58:13;;;;;;;6.97;3.95;;;;;;;14.72;100.00;96126.28;5019748;28;20389;-80
2021/07/07 03:00:42;;;;;;;7.15;4.18;;;;;;;14.69;100.00;96123.19;5012871;28;20025;-78
2021/07/07 03:03:11;;;;;;;6.43;4.07;;;;;;;14.69;100.00;96112.59;5013121;28;20038;-78
2021/07/07 03:05:42;;;;;;;8.77;4.55;;;;;;;14.75;100.00;96128.53;5020991;28;20033;-78
2021/07/07 03:08:09;;;;;;;9.05;4.50;;;;;;;14.76;100.00;96130.19;5018161;28;20045;-78
2021/07/07 03:10:35;;;;;;;8.07;4.93;;;;;;;14.80;100.00;96126.16;5013935;28;20030;-78
2021/07/07 03:13:01;;;;;;;6.97;4.88;;;;;;;14.84;100.00;96127.41;5013926;28;20034;-78
2021/07/07 03:15:26;;;;;;;6.95;4.82;;;;;;;14.94;100.00;96139.53;5030203;28;20036;-78
2021/07/07 03:17:54;;;;;;;8.75;5.25;;;;;;;15.04;100.00;96142.69;5028809;28;20117;-80
2021/07/07 03:20:20;;;;;;;9.40;6.15;;;;;;;15.07;100.00;96147.59;5011888;28;20109;-79
2021/07/07 03:22:46;;;;;;;11.75;6.55;;;;;;;15.13;100.00;96152.16;5019707;28;20050;-79
2021/07/07 03:25:11;;;;;;;10.27;7.32;;;;;;;15.17;100.00;96160.53;5011734;28;20029;-79
2021/07/07 03:27:37;;;;;;;10.20;7.57;;;;;;;15.14;100.00;96169.69;5027597;28;20069;-79
2021/07/07 03:30:07;;;;;;;21.08;16.85;;;;;;;15.14;100.00;96168.88;5010313;28;20032;-79
2021/07/07 03:32:33;;;;;;;18.10;12.32;;;;;;;15.18;100.00;96176.22;5033599;28;20037;-79
2021/07/07 03:34:59;;;;;;;11.02;7.03;;;;;;;15.11;100.00;96167.41;4998897;28;20092;-79
2021/07/07 03:37:25;;;;;;;8.65;6.35;;;;;;;15.20;100.00;96165.47;5016486;28;20038;-80
2021/07/07 03:39:51;;;;;;;10.65;6.40;;;;;;;15.15;100.00;96166.00;5003445;28;20038;-79
2021/07/07 03:42:17;;;;;;;9.15;6.00;;;;;;;15.23;100.00;96173.03;5048003;28;20029;-79
2021/07/07 03:44:43;;;;;;;7.57;5.43;;;;;;;15.18;100.00;96176.22;5012225;28;20083;-79
2021/07/07 03:47:09;;;;;;;12.02;6.22;;;;;;;15.16;100.00;96186.22;5011329;28;20060;-80
2021/07/07 03:49:35;;;;;;;9.65;6.43;;;;;;;15.09;100.00;96195.94;5003193;28;20036;-79
2021/07/07 03:52:00;;;;;;;11.95;5.90;;;;;;;15.14;100.00;96200.66;5012963;28;20397;-79
2021/07/07 03:54:26;;;;;;;8.85;5.55;;;;;;;15.06;100.00;96199.75;5021533;28;20041;-79
2021/07/07 03:56:54;;;;;;;8.43;5.97;;;;;;;15.05;100.00;96192.81;4999857;28;20032;-79
2021/07/07 03:59:21;;;;;;;10.18;6.25;;;;;;;15.10;100.00;96208.16;5008968;28;20030;-79
2021/07/07 04:01:47;;;;;;;8.68;6.28;;;;;;;15.11;100.00;96212.44;5012785;28;20034;-79
2021/07/07 04:04:13;;;;;;;8.70;6.30;;;;;;;15.20;100.00;96210.50;5028237;28;20021;-79
2021/07/07 04:06:39;;;;;;;7.30;5.32;;;;;;;15.19;100.00;96212.34;5023773;28;20034;-79
2021/07/07 04:09:05;;;;;;;8.57;5.85;;;;;;;15.17;100.00;96208.22;5012236;28;20032;-79
2021/07/07 04:11:31;;;;;;;9.20;6.32;;;;;;;15.24;100.00;96214.41;5014199;28;20088;-79
2021/07/07 04:13:56;;;;;;;8.25;5.65;;;;;;;15.23;100.00;96216.22;5012783;28;20029;-80
2021/07/07 04:16:24;;;;;;;9.60;6.65;;;;;;;15.28;100.00;96221.78;5012851;28;20030;-79
2021/07/07 04:18:50;;;;;;;8.75;5.60;;;;;;;15.17;100.00;96211.69;5012110;28;20631;-79
2021/07/07 04:21:15;;;;;;;8.57;6.40;;;;;;;15.13;100.00;96210.44;5005545;28;20033;-79
2021/07/07 04:23:41;;;;;;;7.97;5.68;;;;;;;15.18;100.00;96210.66;5009008;28;20611;-80
2021/07/07 04:26:07;;;;;;;11.48;6.57;;;;;;;15.17;100.00;96206.38;5019873;28;20442;-79
2021/07/07 04:28:32;;;;;;;8.70;5.88;;;;;;;15.14;100.00;96208.59;5027799;28;20034;-79
2021/07/07 04:30:58;;;;;;;7.75;5.38;;;;;;;15.25;100.00;96206.25;5015510;28;20037;-79
2021/07/07 04:33:24;;;;;;;11.00;5.82;;;;;;;15.26;100.00;96207.09;4997095;28;20102;-79
2021/07/07 04:35:49;;;;;;;9.40;6.43;;;;;;;15.28;100.00;96208.53;5013612;28;20045;-78
2021/07/07 04:38:15;;;;;;;10.00;6.32;;;;;;;15.34;100.00;96206.97;5017147;28;20025;-80
2021/07/07 04:40:41;;;;;;;9.52;5.90;;;;;;;15.22;100.00;96219.88;5021020;28;20026;-79
2021/07/07 04:43:06;;;;;;;9.27;5.97;;;;;;;15.28;100.00;96223.59;5018855;28;20026;-79
2021/07/07 04:45:33;;;;;;;9.30;5.80;;;;;;;15.27;100.00;96228.09;5009647;28;20125;-79
2021/07/07 04:47:59;;;;;;;10.27;7.90;;;;;;;15.22;100.00;96235.75;5017255;28;20116;-79
2021/07/07 04:50:25;;;;;;;15.88;11.35;;;;;;;15.23;100.00;96224.19;5009491;28;20562;-79
2021/07/07 04:52:50;;;;;;;10.00;5.53;;;;;;;15.15;100.00;96223.47;5018481;28;20040;-79
2021/07/07 04:55:17;;;;;;;8.23;5.53;;;;;;;15.23;100.00;96231.31;5027290;28;20041;-79
2021/07/07 04:57:43;;;;;;;8.57;5.35;;;;;;;15.30;100.00;96235.66;5016096;28;20026;-79
2021/07/07 05:00:16;;;;;;;7.75;5.13;;;;;;;15.07;100.00;96227.88;5013024;28;20124;-79
2021/07/07 05:02:43;;;;;;;7.90;5.22;;;;;;;14.95;100.00;96234.66;4999368;28;20057;-79
2021/07/07 05:05:10;;;;;;;7.18;4.75;;;;;;;14.73;100.00;96247.03;5013254;28;20025;-79
2021/07/07 05:07:36;;;;;;;7.38;4.78;;;;;;;14.76;100.00;96244.03;5012305;28;20068;-79
2021/07/07 05:10:04;;;;;;;8.55;5.20;;;;;;;14.64;100.00;96237.56;5011486;28;20061;-79
2021/07/07 05:12:30;;;;;;;7.28;4.70;;;;;;;14.76;100.00;96245.88;5019062;28;20104;-79
2021/07/07 05:14:57;;;;;;;7.43;3.60;;;;;;;14.57;100.00;96247.25;5012584;28;20259;-79
2021/07/07 05:17:26;;;;;;;10.00;3.22;;;;;;;14.55;100.00;96246.59;5008677;28;20029;-79
2021/07/07 05:19:52;;;;;;;5.95;3.40;;;;;;;14.54;100.00;96237.00;5007926;28;20037;-79
2021/07/07 05:22:18;;;;;;;7.95;3.15;;;;;;;14.36;100.00;96229.44;5011940;28;20029;-80
2021/07/07 05:24:45;;;;;;;6.57;3.45;;;;;;;14.27;100.00;96217.28;5012643;28;20030;-80
2021/07/07 05:27:12;;;;;;;8.47;3.63;;;;;;;14.16;100.00;96210.63;5013270;28;20092;-79
2021/07/07 05:29:38;;;;;;;5.70;4.33;;;;;;;14.23;100.00;96208.91;5027552;28;20029;-79
2021/07/07 05:32:04;;;;;;;6.67;4.73;;;;;;;14.28;100.00;96217.09;5010458;28;20064;-79
2021/07/07 05:34:30;;;;;;;8.43;5.70;;;;;;;14.32;100.00;96218.41;4994605;28;20072;-79
2021/07/07 05:36:56;;;;;;;8.63;6.37;;;;;;;14.34;100.00;96221.66;5008536;28;20121;-78
2021/07/07 05:39:22;;;;;;;9.00;6.97;;;;;;;14.59;100.00;96214.31;5004755;28;20021;-79
2021/07/07 05:41:47;;;;;;;7.33;6.03;;;;;;;14.55;100.00;96218.31;5010911;28;20029;-80
2021/07/07 05:44:13;;;;;;;8.47;6.23;;;;;;;14.60;100.00;96215.13;5010975;28;20484;-79
2021/07/07 05:46:39;;;;;;;9.70;6.73;;;;;;;14.70;100.00;96212.19;4994021;28;20489;-80
2021/07/07 05:49:04;;;;;;;9.17;6.17;;;;;;;14.80;100.00;96210.88;5010698;28;20030;-78
2021/07/07 05:51:30;;;;;;;8.50;5.87;;;;;;;14.79;100.00;96217.19;4993780;28;20037;-80
2021/07/07 05:53:56;;;;;;;8.57;5.90;;;;;;;14.95;100.00;96229.38;4990975;28;20717;-80
2021/07/07 05:56:22;;;;;;;8.32;5.43;;;;;;;15.08;100.00;96231.34;5002702;28;20044;-79
2021/07/07 05:58:48;;;;;;;8.52;5.82;;;;;;;15.20;100.00;96229.03;5023366;28;20041;-79
2021/07/07 06:01:14;;;;;;;7.47;5.45;;;;;;;15.29;100.00;96241.97;5004148;28;20030;-79
2021/07/07 06:03:40;;;;;;;8.80;5.53;;;;;;;15.39;100.00;96241.66;5011148;28;20129;-79
2021/07/07 06:06:06;;;;;;;9.30;5.50;;;;;;;15.48;100.00;96240.50;5007904;28;20048;-79
2021/07/07 06:08:32;;;;;;;8.18;5.50;;;;;;;15.65;100.00;96249.03;4988294;28;20034;-79
2021/07/07 06:10:58;;;;;;;9.68;7.05;;;;;;;15.80;100.00;96264.91;5012256;28;20042;-79
2021/07/07 06:13:23;;;;;;;11.35;7.82;;;;;;;15.88;100.00;96261.28;4996418;28;20052;-79
2021/07/07 06:15:49;;;;;;;9.90;5.78;;;;;;;15.77;100.00;96263.44;5013212;28;20561;-80
2021/07/07 06:18:16;;;;;;;9.48;6.22;;;;;;;15.76;100.00;96266.28;5017987;28;20022;-80
2021/07/07 06:20:42;;;;;;;7.30;5.55;;;;;;;15.81;100.00;96263.06;5003514;28;20038;-79
2021/07/07 06:23:08;;;;;;;7.57;5.20;;;;;;;15.90;100.00;96264.59;5034927;28;20036;-81
2021/07/07 06:25:34;;;;;;;7.50;5.68;;;;;;;16.04;100.00;96263.66;5016752;28;20029;-81
2021/07/07 06:28:00;;;;;;;7.28;5.43;;;;;;;15.99;100.00;96258.09;5018674;28;20029;-79
2021/07/07 06:30:27;;;;;;;7.35;5.63;;;;;;;16.05;100.00;96270.59;5018358;28;20038;-80
2021/07/07 06:32:55;;;;;;;7.18;5.28;;;;;;;16.03;100.00;96270.00;5019410;28;20026;-80
2021/07/07 06:35:21;;;;;;;6.88;4.70;;;;;;;15.95;100.00;96278.06;5001943;28;20084;-80
2021/07/07 06:37:49;;;;;;;6.38;4.38;;;;;;;16.03;100.00;96304.47;5032214;28;20026;-80
2021/07/07 06:40:16;;;;;;;6.28;4.40;;;;;;;16.33;100.00;96296.31;5019545;28;20472;-80
2021/07/07 06:42:42;;;;;;;6.70;3.88;;;;;;;16.41;100.00;96285.56;5019759;28;20089;-82
2021/07/07 06:45:09;;;;;;;5.50;3.97;;;;;;;16.29;100.00;96273.84;5017221;28;20030;-80
2021/07/07 06:47:36;;;;;;;5.55;3.50;;;;;;;16.37;100.00;96279.00;5004845;28;20034;-80
2021/07/07 06:50:08;;;;;;;5.47;3.72;;;;;;;16.78;100.00;96272.94;5001949;28;20120;-80
2021/07/07 06:52:34;;;;;;;4.90;3.30;;;;;;;17.02;100.00;96269.75;5024826;28;20105;-79
2021/07/07 06:55:00;;;;;;;4.97;3.58;;;;;;;17.02;100.00;96272.41;5016936;28;20061;-80
2021/07/07 06:57:26;;;;;;;8.75;3.10;;;;;;;17.20;100.00;96287.81;5001373;28;20040;-79
2021/07/07 06:59:52;;;;;;;7.60;3.25;;;;;;;17.14;100.00;96289.44;5018705;28;20030;-80
2021/07/07 07:02:17;;;;;;;3.60;2.60;;;;;;;17.10;100.00;96295.34;5014428;28;20042;-79
2021/07/07 07:04:43;;;;;;;5.20;2.72;;;;;;;17.05;100.00;96306.56;5015733;28;20030;-78
2021/07/07 07:07:09;;;;;;;3.95;2.72;;;;;;;17.05;100.00;96309.22;5001161;28;20033;-79
2021/07/07 07:09:35;;;;;;;4.22;2.72;;;;;;;17.16;100.00;96310.50;5016536;28;20026;-78
2021/07/07 07:12:00;;;;;;;3.65;2.47;;;;;;;17.19;100.00;96324.19;5033299;28;20034;-79
2021/07/07 07:14:26;;;;;;;5.55;3.53;;;;;;;17.08;100.00;96324.78;5010737;28;20417;-80
2021/07/07 07:16:52;;;;;;;6.43;4.28;;;;;;;17.04;100.00;96320.06;5005992;28;20060;-80
2021/07/07 07:19:17;;;;;;;5.35;3.80;;;;;;;17.02;100.00;96330.06;5000221;28;20048;-80
2021/07/07 07:21:44;;;;;;;5.68;2.78;;;;;;;16.97;100.00;96343.94;5016955;28;20485;-79
2021/07/07 07:24:10;;;;;;;5.57;3.20;;;;;;;16.75;100.00;96359.13;5035095;28;20029;-80
2021/07/07 07:26:36;;;;;;;3.63;2.78;;;;;;;16.52;100.00;96375.28;5016089;28;20085;-80
2021/07/07 07:29:04;;;;;;;5.32;3.03;;;;;;;16.41;100.00;96362.53;5011773;28;20495;-79
2021/07/07 07:31:30;;;;;;;5.00;2.88;;;;;;;16.57;100.00;96370.22;5016598;28;20794;-79
2021/07/07 07:33:56;;;;;;;4.25;3.05;;;;;;;16.61;100.00;96363.50;5033328;28;20036;-80
2021/07/07 07:36:23;;;;;;;4.03;2.83;;;;;;;16.46;100.00;96354.81;5017007;28;20029;-79
2021/07/07 07:38:58;;;;;;;4.68;3.00;;;;;;;16.30;100.00;96360.38;5032192;28;20026;-81
2021/07/07 07:41:30;;;;;;;5.32;2.63;;;;;;;16.70;100.00;96359.69;5014780;28;20417;-79
2021/07/07 07:43:56;;;;;;;4.05;2.65;;;;;;;16.67;100.00;96344.13;5017481;28;20378;-79
2021/07/07 07:46:25;;;;;;;4.90;3.10;;;;;;;16.17;100.00;96331.94;5012051;28;20555;-79
2021/07/07 07:48:51;;;;;;;5.55;2.80;;;;;;;16.40;100.00;96334.38;5010798;28;20034;-79
2021/07/07 07:51:16;;;;;;;4.32;2.92;;;;;;;16.82;100.00;96351.19;5016905;28;20049;-80
2021/07/07 07:53:43;;;;;;;5.57;3.60;;;;;;;16.95;100.00;96364.56;5008642;28;20038;-79
2021/07/07 07:56:09;;;;;;;5.93;3.38;;;;;;;16.67;100.00;96360.06;5015088;28;20026;-79
2021/07/07 07:58:35;;;;;;;5.60;3.00;;;;;;;16.76;100.00;96358.09;5016623;28;20040;-79
2021/07/07 08:01:00;;;;;;;7.60;3.42;;;;;;;16.60;100.00;96356.56;5016857;28;20084;-79
2021/07/07 08:03:26;;;;;;;6.63;3.38;;;;;;;16.47;100.00;96353.81;5016906;28;20057;-79
2021/07/07 08:05:51;;;;;;;4.15;3.08;;;;;;;16.82;100.00;96359.16;4999197;28;20058;-80
2021/07/07 08:08:17;;;;;;;5.90;3.45;;;;;;;16.71;100.00;96363.97;5018278;28;20038;-80
2021/07/07 08:10:43;;;;;;;6.63;3.30;;;;;;;16.84;100.00;96359.81;5020723;28;20033;-78
2021/07/07 08:13:09;;;;;;;4.78;3.10;;;;;;;16.84;100.00;96351.84;4998706;28;20042;-78
2021/07/07 08:15:36;;;;;;;8.30;6.20;;;;;;;16.82;100.00;96357.31;5013873;28;20101;-78
2021/07/07 08:18:03;;;;;;;16.08;12.05;;;;;;;16.94;100.00;96363.75;5014146;28;20485;-79
2021/07/07 08:20:28;;;;;;;5.80;3.85;;;;;;;16.81;100.00;96354.88;4999330;28;20026;-78
2021/07/07 08:22:55;;;;;;;4.25;2.80;;;;;;;16.87;100.00;96362.06;4998468;28;20492;-79
2021/07/07 08:25:21;;;;;;;4.75;3.13;;;;;;;16.71;100.00;96363.16;5014659;28;20096;-78
2021/07/07 08:27:47;;;;;;;4.07;3.20;;;;;;;16.68;100.00;96367.03;5009338;28;20589;-79
2021/07/07 08:30:13;;;;;;;6.35;2.88;;;;;;;16.59;100.00;96370.81;5012239;28;20022;-79
2021/07/07 08:32:40;;;;;;;5.40;3.60;;;;;;;16.43;100.00;96366.66;4999223;28;20133;-79
2021/07/07 08:35:07;;;;;;;4.13;3.10;;;;;;;16.42;100.00;96364.16;5009778;28;20113;-79
2021/07/07 08:37:33;;;;;;;3.22;2.30;;;;;;;16.58;100.00;96371.84;5009698;28;20030;-79
2021/07/07 08:39:59;;;;;;;3.97;2.58;;;;;;;16.71;100.00;96369.28;5010206;28;20025;-79
2021/07/07 08:42:26;;;;;;;5.45;2.63;;;;;;;16.70;100.00;96369.50;5007158;28;20092;-79
2021/07/07 08:44:52;;;;;;;4.50;2.70;;;;;;;16.72;100.00;96376.22;5012575;28;20097;-79
2021/07/07 08:47:18;;;;;;;4.57;2.55;;;;;;;16.68;100.00;96382.94;5009466;28;20515;-79
2021/07/07 08:49:44;;;;;;;4.15;2.85;;;;;;;16.70;100.00;96383.59;5005467;28;20061;-80
2021/07/07 08:52:09;;;;;;;4.35;3.05;;;;;;;16.65;100.00;96386.00;5010681;28;20449;-78
2021/07/07 08:54:35;;;;;;;5.15;2.90;;;;;;;16.82;100.00;96383.06;4994206;28;20109;-78
2021/07/07 08:57:07;;;;;;;5.25;3.03;;;;;;;17.03;100.00;96382.97;5004797;28;20037;-78
2021/07/07 08:59:34;;;;;;;3.75;2.65;;;;;;;17.11;100.00;96385.50;4994443;28;20032;-78
2021/07/07 09:02:06;;;;;;;4.57;2.58;;;;;;;17.29;100.00;96392.94;5008081;28;20029;-79
2021/07/07 09:04:41;;;;;;;6.70;3.53;;;;;;;17.48;100.00;96391.41;5002866;28;20322;-79
2021/07/07 09:07:10;;;;;;;5.30;2.95;;;;;;;17.71;100.00;96395.56;5012392;28;20064;-79
2021/07/07 09:09:37;;;;;;;3.13;2.20;;;;;;;17.74;100.00;96396.00;5007585;28;20025;-79
2021/07/07 09:12:19;;;;;;;4.57;2.67;;;;;;;18.20;100.00;96400.59;5013578;28;20038;-78
2021/07/07 09:14:47;;;;;;;4.97;2.17;;;;;;;18.50;100.00;96389.56;5013503;28;20552;-79
2021/07/07 09:17:15;;;;;;;3.35;1.63;;;;;;;18.67;100.00;96387.31;4998716;28;20022;-79
2021/07/07 09:19:42;;;;;;;1.50;1.25;;;;;;;18.48;100.00;96388.97;4999686;28;20091;-79
2021/07/07 09:22:12;;;;;;;2.13;1.58;;;;;;;18.83;100.00;96390.41;5013169;28;20461;-78
2021/07/07 09:24:41;;;;;;;1.77;0.90;;;;;;;18.76;97.06;96388.78;5013729;28;20033;-79
2021/07/07 09:27:08;;;;;;;2.42;1.13;;;;;;;18.73;98.71;96386.53;5026804;28;20631;-78
2021/07/07 09:29:36;;;;;;;5.15;3.80;;;;;;;18.68;98.68;96391.59;5007283;28;20038;-76
2021/07/07 09:32:27;;;;;;;8.40;5.30;;;;;;;19.05;96.74;96393.66;5009946;28;20029;-78
2021/07/07 09:34:57;;;;;;;7.35;1.77;;;;;;;18.91;99.13;96393.84;5007040;28;20042;-79
2021/07/07 09:37:37;;;;;;;1.92;1.27;;;;;;;18.85;98.18;96398.19;5008112;28;20397;-78
2021/07/07 09:40:05;;;;;;;1.67;1.20;;;;;;;18.97;98.16;96401.84;5010874;28;20120;-78
2021/07/07 09:42:34;;;;;;;1.08;0.90;;;;;;;18.94;97.13;96402.25;5001945;28;20029;-78
2021/07/07 09:45:01;;;;;;;2.08;1.27;;;;;;;19.22;98.64;96415.34;5011662;28;20097;-78
2021/07/07 09:47:28;;;;;;;2.67;1.80;;;;;;;19.18;99.27;96407.94;5014416;28;20095;-79
2021/07/07 09:49:55;;;;;;;3.13;2.40;;;;;;;19.19;100.00;96396.28;5013624;28;20034;-79
2021/07/07 09:52:26;;;;;;;3.15;1.88;;;;;;;18.98;100.00;96392.00;5021461;28;20022;-79
2021/07/07 09:54:53;;;;;;;3.30;2.10;;;;;;;18.93;100.00;96397.97;5012640;28;20428;-79
2021/07/07 09:57:19;;;;;;;10.65;3.00;;;;;;;18.76;100.00;96394.09;5007972;28;20022;-78
2021/07/07 09:59:46;;;;;;;3.35;2.05;;;;;;;18.43;100.00;96412.72;5009666;28;20041;-78
2021/07/07 10:02:12;;;;;;;4.75;1.95;;;;;;;18.25;100.00;96423.97;5007629;28;20022;-79
2021/07/07 10:04:40;;;;;;;1.70;1.23;;;;;;;18.39;100.00;96409.66;5014884;28;20496;-80
2021/07/07 10:07:09;;;;;;;5.70;1.95;;;;;;;17.97;100.00;96418.78;5011681;28;20052;-80
2021/07/07 10:09:38;;;;;;;16.77;3.55;;;;;;;18.36;100.00;96426.03;5013139;28;20053;-80
2021/07/07 10:12:05;;;;;;;2.75;1.52;;;;;;;18.38;100.00;96424.00;5033878;28;20392;-79
2021/07/07 10:14:31;;;;;;;2.63;1.20;;;;;;;18.55;99.39;96417.22;5013732;28;20424;-79
2021/07/07 10:16:59;;;;;;;4.07;1.50;;;;;;;18.01;100.00;96423.53;5013560;28;20912;-79
2021/07/07 10:19:26;;;;;;;2.70;1.50;;;;;;;17.96;100.00;96438.44;5014273;28;20057;-80
2021/07/07 10:21:53;;;;;;;3.25;1.90;;;;;;;18.00;100.00;96445.81;5014192;28;20026;-79
2021/07/07 10:24:29;;;;;;;3.85;2.42;;;;;;;18.28;100.00;96445.69;5030579;28;20045;-79
2021/07/07 10:27:06;;;;;;;2.83;1.60;;;;;;;18.45;100.00;96442.63;5021310;28;20042;-79
2021/07/07 10:29:34;;;;;;;3.65;1.60;;;;;;;18.51;100.00;96444.47;5009116;28;20404;-80
2021/07/07 10:32:02;;;;;;;2.97;1.63;;;;;;;18.43;100.00;96439.34;5029549;28;20041;-80
2021/07/07 10:34:29;;;;;;;3.28;1.33;;;;;;;18.62;100.00;96438.53;5017676;28;20026;-80
2021/07/07 10:36:57;;;;;;;2.22;1.38;;;;;;;18.70;98.84;96440.19;5006575;28;20064;-80
2021/07/07 10:39:23;;;;;;;1.70;1.10;;;;;;;19.09;94.79;96434.03;5014176;28;20033;-80
2021/07/07 10:41:53;;;;;;;1.98;1.17;;;;;;;19.57;94.19;96430.22;4998517;28;20458;-80
2021/07/07 10:44:25;;;;;;;1.55;1.05;;;;;;;20.21;92.03;96419.44;5025194;28;20030;-80
2021/07/07 10:47:03;;;;;;;1.13;1.00;;;;;;;20.62;88.98;96418.16;5013675;28;20091;-80
2021/07/07 10:49:54;;;;;;;1.33;0.90;;;;;;;20.30;86.85;96432.53;5014836;28;20180;-80
2021/07/07 10:52:32;;;;;;;4.07;1.23;;;;;;;;;;4998110;28;20049;-80
2021/07/07 10:55:00;;;;;;;1.92;1.02;;;;;;;21.07;80.64;96438.53;4997683;28;20141;-80
2021/07/07 10:57:35;;;;;;;1.77;1.00;;;;;;;21.47;81.20;96425.59;5012322;28;20052;-80
2021/07/07 11:00:29;;;;;;;0.80;0.80;;;;;;;21.25;77.53;96422.50;4997775;28;20073;-80
2021/07/07 11:03:31;;;;;;;2.17;0.90;;;;;;;21.36;80.44;96426.31;5014552;28;20033;-80
2021/07/07 11:06:17;;;;;;;2.05;0.85;;;;;;;21.08;82.62;96426.78;5015176;28;20521;-80
2021/07/07 11:08:44;;;;;;;0.98;0.70;;;;;;;20.71;82.93;96426.72;5013891;28;20178;-80
2021/07/07 11:11:21;;;;;;;2.20;0.70;;;;;;;20.54;83.23;96418.41;5005035;28;20057;-80
2021/07/07 11:13:48;;;;;;;0.73;0.50;;;;;;;20.44;77.50;96429.56;5017310;28;20037;-80
2021/07/07 11:16:20;;;;;;;0.60;0.45;;;;;;;20.63;80.22;96427.00;5027461;28;20048;-80
2021/07/07 11:18:47;;;;;;;2.42;0.85;;;;;;;20.80;79.57;96427.28;4995285;28;20060;-80
2021/07/07 11:21:13;;;;;;;1.58;0.73;;;;;;;20.92;77.05;96430.84;5015550;28;20049;-81
2021/07/07 11:23:39;;;;;;;1.73;0.70;;;;;;;20.49;80.39;96435.09;5007799;28;20081;-80
2021/07/07 11:26:08;;;;;;;0.55;0.50;;;;;;;20.39;78.75;96436.59;5014053;28;20037;-80