Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033849;28;20807;-94
2021/04/10 00:03:22;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5029370;28;20053;-93
2021/04/10 00:05:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5026821;28;20077;-94
2021/04/10 00:08:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5022040;28;20057;-94
2021/04/10 00:10:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5045123;28;20095;-94
2021/04/10 00:13:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042515;28;20064;-94
2021/04/10 00:15:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039918;28;20057;-94
2021/04/10 00:18:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5020031;28;20104;-94
2021/04/10 00:20:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033856;28;20065;-94
2021/04/10 00:23:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5032146;28;20060;-96
2021/04/10 00:25:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5039845;28;20057;-96
2021/04/10 00:28:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039474;28;20491;-96
2021/04/10 00:30:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038991;28;20515;-96
2021/04/10 00:32:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038024;28;20060;-96
2021/04/10 00:35:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039890;28;20053;-96
2021/04/10 00:37:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5042236;28;20448;-96
2021/04/10 00:40:24;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5044396;28;20057;-96
2021/04/10 00:42:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050135;28;20076;-95
2021/04/10 00:45:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047927;28;20057;-96
2021/04/10 00:47:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040690;28;20049;-96
2021/04/10 00:50:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038518;28;20057;-96
2021/04/10 00:52:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039369;28;20045;-96
2021/04/10 00:55:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039033;28;20396;-96
2021/04/10 00:57:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038182;28;20103;-96
2021/04/10 01:00:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038331;28;20057;-95
2021/04/10 01:02:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037635;28;20057;-96
2021/04/10 01:05:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037880;28;20115;-95
2021/04/10 01:07:36;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037866;28;20435;-96
2021/04/10 01:10:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037856;28;20057;-96
2021/04/10 01:12:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038109;28;20045;-96
2021/04/10 01:15:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037941;28;20053;-96
2021/04/10 01:17:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048424;28;20077;-96
2021/04/10 01:20:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5048597;28;20057;-96
2021/04/10 01:23:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037633;28;20057;-96
2021/04/10 01:26:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039216;28;20061;-96
2021/04/10 01:29:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038505;28;20059;-96
2021/04/10 01:31:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038035;28;20072;-96
2021/04/10 01:34:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038654;28;20061;-96
2021/04/10 01:36:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037723;28;20050;-96
2021/04/10 01:39:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037989;28;20140;-96
2021/04/10 01:41:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038324;28;20053;-96
2021/04/10 01:44:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039311;28;20106;-96
2021/04/10 01:46:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5039596;28;20041;-96
2021/04/10 01:49:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037874;28;20061;-96
2021/04/10 01:51:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5039157;28;20056;-96
2021/04/10 01:54:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038637;28;20064;-96
2021/04/10 01:56:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038667;28;20049;-96
2021/04/10 01:59:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037937;28;20068;-96
2021/04/10 02:01:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036421;28;20515;-96
2021/04/10 02:04:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036918;28;20057;-96
2021/04/10 02:06:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037316;28;20380;-96
2021/04/10 02:09:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036501;28;20080;-96
2021/04/10 02:11:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037431;28;20108;-96
2021/04/10 02:14:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036100;28;20049;-96
2021/04/10 02:16:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037386;28;20072;-96
2021/04/10 02:19:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036721;28;20472;-96
2021/04/10 02:21:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036562;28;20107;-96
2021/04/10 02:24:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036353;28;20080;-95
2021/04/10 02:26:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036011;28;20049;-95
2021/04/10 02:28:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036250;28;20396;-96
2021/04/10 02:31:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036932;28;20054;-96
2021/04/10 02:34:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036183;28;20136;-96
2021/04/10 02:36:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035371;28;20045;-96
2021/04/10 02:39:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035784;28;20459;-96
2021/04/10 02:41:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035354;28;20064;-96
2021/04/10 02:44:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036350;28;20057;-96
2021/04/10 02:46:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035987;28;20049;-96
2021/04/10 02:49:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037653;28;20071;-96
2021/04/10 02:51:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048163;28;20049;-96
2021/04/10 02:54:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053307;28;20152;-96
2021/04/10 02:56:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038037;28;20053;-96
2021/04/10 02:59:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036526;28;20061;-95
2021/04/10 03:01:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035641;28;20053;-96
2021/04/10 03:04:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035814;28;20049;-96
2021/04/10 03:06:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035726;28;20045;-96
2021/04/10 03:09:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036087;28;20056;-96
2021/04/10 03:11:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035342;28;20061;-96
2021/04/10 03:14:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036213;28;20061;-96
2021/04/10 03:16:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035286;28;20136;-96
2021/04/10 03:19:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035207;28;20057;-96
2021/04/10 03:21:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037480;28;20053;-96
2021/04/10 03:23:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036003;28;20053;-96
2021/04/10 03:26:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035135;28;20053;-96
2021/04/10 03:28:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035552;28;20106;-96
2021/04/10 03:31:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035326;28;20053;-96
2021/04/10 03:33:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035069;28;20079;-96
2021/04/10 03:36:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035515;28;20448;-96
2021/04/10 03:38:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035494;28;20053;-95
2021/04/10 03:41:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035148;28;20053;-96
2021/04/10 03:43:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035061;28;20049;-96
2021/04/10 03:46:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034815;28;20057;-96
2021/04/10 03:48:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037601;28;20057;-96
2021/04/10 03:51:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039096;28;20104;-96
2021/04/10 03:53:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039875;28;20053;-96
2021/04/10 03:55:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040546;28;20049;-96
2021/04/10 03:58:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039269;28;20046;-96
2021/04/10 04:00:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039601;28;20072;-96
2021/04/10 04:03:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038775;28;20053;-96
2021/04/10 04:05:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5041863;28;20050;-96
2021/04/10 04:08:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5041967;28;20080;-96
2021/04/10 04:10:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051773;28;20045;-96
2021/04/10 04:13:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039585;28;20115;-96
2021/04/10 04:15:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040349;28;20053;-96
2021/04/10 04:18:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039385;28;20049;-96
2021/04/10 04:20:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039758;28;20479;-96
2021/04/10 04:23:02;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039472;28;20400;-96
2021/04/10 04:25:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039552;28;20049;-96
2021/04/10 04:27:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5040789;28;20049;-96
2021/04/10 04:30:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039894;28;20400;-96
2021/04/10 04:32:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040392;28;20055;-96
2021/04/10 04:35:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048363;28;20049;-96
2021/04/10 04:37:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049940;28;20045;-96
2021/04/10 04:40:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040912;28;20110;-96
2021/04/10 04:42:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039621;28;20080;-96
2021/04/10 04:45:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5038517;28;20054;-95
2021/04/10 04:47:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5038473;28;20099;-95
2021/04/10 04:50:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037654;28;20115;-96
2021/04/10 04:52:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038515;28;20484;-96
2021/04/10 04:55:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038499;28;20049;-96
2021/04/10 04:57:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5039186;28;20107;-96
2021/04/10 05:00:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037967;28;20129;-96
2021/04/10 05:02:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038718;28;20465;-96
2021/04/10 05:04:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5038678;28;20057;-96
2021/04/10 05:07:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5038807;28;20049;-96
2021/04/10 05:09:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037794;28;20073;-96
2021/04/10 05:12:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037616;28;20104;-96
2021/04/10 05:14:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037157;28;20435;-96
2021/04/10 05:17:15;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037333;28;20052;-96
2021/04/10 05:19:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037126;28;20064;-96
2021/04/10 05:22:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038014;28;20054;-96
2021/04/10 05:24:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038172;28;20107;-96
2021/04/10 05:27:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5036911;28;20412;-96
2021/04/10 05:29:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037333;28;20122;-96
2021/04/10 05:32:05;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037159;28;20099;-96
2021/04/10 05:34:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037721;28;20049;-96
2021/04/10 05:37:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038070;28;20057;-96
2021/04/10 05:39:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037783;28;20049;-96
2021/04/10 05:41:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040079;28;20107;-96
2021/04/10 05:44:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039044;28;20045;-96
2021/04/10 05:46:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039473;28;20057;-96
2021/04/10 05:49:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038593;28;20053;-95
2021/04/10 05:51:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038565;28;20060;-96
2021/04/10 05:54:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039716;28;20072;-95
2021/04/10 05:56:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039300;28;20480;-96
2021/04/10 05:59:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040022;28;20116;-95
2021/04/10 06:01:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040845;28;20045;-96
2021/04/10 06:04:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042809;28;20061;-96
2021/04/10 06:06:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057743;28;20063;-96
2021/04/10 06:09:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056922;28;20034;-96
2021/04/10 06:12:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050106;28;20053;-96
2021/04/10 06:14:55;;;;;;;;;;;;;;;;;;;;;
2021/04/10 06:17:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5041291;28;20053;-96
2021/04/10 06:20:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039083;28;20491;-96
2021/04/10 06:22:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039177;28;20080;-96
2021/04/10 06:25:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5038647;28;20056;-96
2021/04/10 06:27:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040349;28;20092;-96
2021/04/10 06:30:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5038288;28;20046;-96
2021/04/10 06:32:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5038392;28;20122;-95
2021/04/10 06:35:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5040239;28;20075;-96
2021/04/10 06:37:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5047546;28;20049;-96
2021/04/10 06:40:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039932;28;20468;-96
2021/04/10 06:42:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5044264;28;20053;-96
2021/04/10 06:45:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5043805;28;20073;-96
2021/04/10 06:47:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040517;28;20049;-95
2021/04/10 06:50:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038472;28;20057;-96
2021/04/10 06:52:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5038260;28;20057;-96
2021/04/10 06:55:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036198;28;20065;-96
2021/04/10 06:57:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037676;28;20057;-96
2021/04/10 07:00:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037038;28;20050;-96
2021/04/10 07:02:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035934;28;20144;-96
2021/04/10 07:05:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035839;28;20068;-96
2021/04/10 07:07:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5036056;28;20488;-96
2021/04/10 07:10:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037244;28;20056;-96
2021/04/10 07:12:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5037097;28;20140;-96
2021/04/10 07:15:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035990;28;20049;-96
2021/04/10 07:18:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036730;28;20072;-95
2021/04/10 07:20:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038196;28;20054;-96
2021/04/10 07:23:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041994;28;20058;-96
2021/04/10 07:25:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037566;28;20443;-96
2021/04/10 07:28:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035649;28;20073;-94
2021/04/10 07:31:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035835;28;20443;-95
2021/04/10 07:33:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035757;28;20060;-95
2021/04/10 07:36:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036049;28;20065;-94
2021/04/10 07:38:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036347;28;20389;-94
2021/04/10 07:41:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036211;28;20456;-95
2021/04/10 07:43:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036270;28;20092;-95
2021/04/10 07:46:20;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035559;28;20045;-96
2021/04/10 07:49:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035654;28;20105;-95
2021/04/10 07:51:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5039373;28;20054;-94
2021/04/10 07:54:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5040608;28;20060;-94
2021/04/10 07:57:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5046896;28;20053;-95
2021/04/10 08:00:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5050292;28;20053;-95
2021/04/10 08:02:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5038130;28;20103;-95
2021/04/10 08:05:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047548;28;20064;-94
2021/04/10 08:08:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5049630;28;20053;-95
2021/04/10 08:11:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037179;28;20057;-95
2021/04/10 08:13:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5040351;28;20059;-95
2021/04/10 08:16:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044123;28;20056;-95
2021/04/10 08:19:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5036556;28;20133;-94
2021/04/10 08:21:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034834;28;20546;-96
2021/04/10 08:24:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035228;28;20400;-95
2021/04/10 08:27:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034216;28;20071;-95
2021/04/10 08:29:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034977;28;20049;-94
2021/04/10 08:31:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035550;28;20131;-95
2021/04/10 08:34:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036966;28;20504;-94
2021/04/10 08:36:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5038999;28;20119;-95
2021/04/10 08:39:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5038730;28;20050;-94
2021/04/10 08:41:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038050;28;20111;-96
2021/04/10 08:44:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037551;28;20045;-95
2021/04/10 08:46:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5040867;28;20049;-95
2021/04/10 08:49:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037887;28;20049;-95
2021/04/10 08:52:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5038697;28;20125;-95
2021/04/10 08:54:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037674;28;20149;-94
2021/04/10 08:57:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5039266;28;20053;-96
2021/04/10 08:59:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047643;28;20041;-96
2021/04/10 09:02:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051552;28;20049;-96
2021/04/10 09:05:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044761;28;20057;-94
2021/04/10 09:08:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040897;28;20045;-95
2021/04/10 09:10:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038466;28;20063;-96
2021/04/10 09:13:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037900;28;20061;-95
2021/04/10 09:16:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038044;28;20080;-94
2021/04/10 09:19:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039427;28;20049;-95
2021/04/10 09:21:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039008;28;20534;-92
2021/04/10 09:24:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037332;28;20467;-92
2021/04/10 09:26:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036504;28;20476;-92
2021/04/10 09:29:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037000;28;20099;-92
2021/04/10 09:31:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042708;28;20053;-92
2021/04/10 09:34:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056556;28;20088;-92
2021/04/10 09:37:46;;;;;;;1999.90;999.90;;;8.70;99.80;;;;;;5057721;28;20111;-92
2021/04/10 09:40:18;;;;;;;1999.90;999.90;;;8.70;99.50;;;;;;5056236;28;20048;-91
2021/04/10 09:42:49;;;;;;;1999.90;999.90;;;8.70;99.10;;;;;;5056314;28;20053;-92
2021/04/10 09:45:19;;;;;;;1999.90;999.90;;;8.70;98.90;;;;;;5056291;28;20077;-92
2021/04/10 09:48:14;;;;;;;1999.90;999.90;;;8.70;99.00;;;;;;5057373;28;20436;-91
2021/04/10 09:50:42;;;;;;;1999.90;999.90;;;8.70;99.30;;;;;;5056586;28;20545;-92
2021/04/10 09:53:13;;;;;;;1999.90;999.90;;;8.70;99.00;;;;;;5051620;28;20315;-92
2021/04/10 09:55:43;;;;;;;1999.90;999.90;;;8.70;99.20;;;;;;5036612;28;20080;-92
2021/04/10 09:58:11;;;;;;;1999.90;999.90;;;8.80;99.10;;;;;;5037092;28;20128;-93
2021/04/10 10:00:41;;;;;;;1999.90;999.90;;;8.80;98.30;;;;;;5040635;28;20076;-92
2021/04/10 10:03:10;;;;;;;1999.90;999.90;;;8.80;98.90;;;;;;5042461;28;20481;-91
2021/04/10 10:05:39;;;;;;;1999.90;999.90;;;8.90;98.70;;;;;;5038007;28;20511;-92
2021/04/10 10:08:08;;;;;;;1999.90;999.90;;;8.90;98.90;;;;;;5038898;28;20050;-92
2021/04/10 10:10:36;;;;;;;1999.90;999.90;;;8.90;98.80;;;;;;5037466;28;20477;-91
2021/04/10 10:13:05;;;;;;;1999.90;999.90;;;8.90;98.50;;;;;;5036882;28;20049;-91
2021/04/10 10:15:33;;;;;;;1999.90;999.90;;;9.00;98.60;;;;;;5036246;28;20480;-92
2021/04/10 10:18:15;;;;;;;1999.90;999.90;;;8.90;97.80;;;;;;5037157;28;20046;-92
2021/04/10 10:20:54;;;;;;;1999.90;999.90;;;8.90;97.30;;;;;;5037064;28;20125;-91
2021/04/10 10:23:22;;;;;;;1999.90;999.90;;;8.90;97.40;;;;;;5036861;28;20049;-92
2021/04/10 10:25:49;;;;;;;1999.90;999.90;;;8.90;96.90;;;;;;5037005;28;20050;-92
2021/04/10 10:28:19;;;;;;;1999.90;999.90;;;8.90;97.40;;;;;;5035843;28;20045;-92
2021/04/10 10:30:47;;;;;;;1999.90;999.90;;;8.80;97.40;;;;;;5042501;28;20053;-92
2021/04/10 10:33:14;;;;;;;1999.90;999.90;;;8.80;96.80;;;;;;5045132;28;20053;-93
2021/04/10 10:35:54;;;;;;;1999.90;999.90;;;8.80;97.10;;;;;;5042851;28;20053;-91
2021/04/10 10:38:21;;;;;;;1999.90;999.90;;;8.80;96.60;;;;;;5035887;28;20457;-93
2021/04/10 10:40:49;;;;;;;1999.90;999.90;;;8.80;96.10;;;;;;5035374;28;20459;-92
2021/04/10 10:43:18;;;;;;;1999.90;999.90;;;8.80;96.60;;;;;;5035594;28;20053;-92
2021/04/10 10:45:47;;;;;;;1999.90;999.90;;;8.80;96.70;;;;;;5022691;28;20412;-93
2021/04/10 10:48:19;;;;;;;1999.90;999.90;;;8.90;96.30;;;;;;5040472;28;20045;-92
2021/04/10 10:50:47;;;;;;;1999.90;999.90;;;8.90;96.60;;;;;;5028277;28;20076;-92
2021/04/10 10:53:16;;;;;;;1999.90;999.90;;;8.90;96.20;;;;;;5027051;28;20135;-91
2021/04/10 10:56:04;;;;;;;1999.90;999.90;;;8.90;96.30;;;;;;5034906;28;20045;-92
2021/04/10 10:58:37;;;;;;;1999.90;999.90;;;9.00;96.30;;;;;;5032418;28;20053;-93
2021/04/10 11:01:15;;;;;;;1999.90;999.90;;;9.00;96.10;;;;;;5029936;28;20041;-92
2021/04/10 11:04:02;;;;;;;1999.90;999.90;;;9.10;95.60;;;;;;5033213;28;20054;-93
2021/04/10 11:06:31;;;;;;;1999.90;999.90;;;9.10;95.80;;;;;;5050068;28;20048;-92
2021/04/10 11:09:00;;;;;;;1999.90;999.90;;;9.00;94.80;;;;;;5030553;28;20046;-91
2021/04/10 11:11:35;;;;;;;1999.90;999.90;;;9.00;95.20;;;;;;5024954;28;20049;-92
2021/04/10 11:14:04;;;;;;;1999.90;999.90;;;9.00;94.90;;;;;;5025585;28;20175;-93
2021/04/10 11:16:32;;;;;;;1999.90;999.90;;;9.10;95.40;;;;;;5022298;28;20049;-93
2021/04/10 11:19:00;;;;;;;1999.90;999.90;;;9.20;95.90;;;;;;5028994;28;20103;-93
2021/04/10 11:21:30;;;;;;;1999.90;999.90;;;9.20;95.50;;;;;;5019490;28;20045;-91
2021/04/10 11:24:09;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5023852;28;20045;-92
2021/04/10 11:26:46;;;;;;;1999.90;999.90;;;9.20;95.80;;;;;;5028764;28;20053;-91
2021/04/10 11:29:24;;;;;;;1999.90;999.90;;;9.20;96.40;;;;;;5025094;28;20065;-93
2021/04/10 11:32:12;;;;;;;1999.90;999.90;;;9.30;96.10;;;;;;5017062;28;20045;-91
2021/04/10 11:34:41;;;;;;;1999.90;999.90;;;9.20;96.50;;;;;;5025122;28;20141;-91
2021/04/10 11:37:10;;;;;;;1999.90;999.90;;;9.10;96.30;;;;;;5028053;28;20053;-92
2021/04/10 11:39:57;;;;;;;1999.90;999.90;;;9.10;97.00;;;;;;5027636;28;20041;-91
2021/04/10 11:42:27;;;;;;;1999.90;999.90;;;9.00;97.20;;;;;;5026763;28;20709;-92
2021/04/10 11:44:56;;;;;;;1999.90;999.90;;;9.00;97.70;;;;;;5022072;28;20068;-91
2021/04/10 11:47:25;;;;;;;1999.90;999.90;;;8.90;98.00;;;;;;5029633;28;20056;-91
2021/04/10 11:49:53;;;;;;;1999.90;999.90;;;8.80;98.30;;;;;;5014627;28;20459;-91
2021/04/10 11:52:24;;;;;;;1999.90;999.90;;;8.90;98.80;;;;;;5020120;28;20088;-91
2021/04/10 11:55:11;;;;;;;1999.90;999.90;;;8.80;98.50;;;;;;5019338;28;20046;-91
2021/04/10 11:57:39;;;;;;;1999.90;999.90;;;8.80;99.10;;;;;;5030438;28;20134;-92
2021/04/10 12:00:14;;;;;;;1999.90;999.90;;;8.80;99.10;;;;;;5033426;28;20050;-92
2021/04/10 12:02:42;;;;;;;;;;;8.80;99.80;;;;;;5022676;28;20049;-92
2021/04/10 12:05:27;;;;;;;1999.90;999.90;;;8.90;99.70;;;;;;5033907;28;19925;-92
2021/04/10 12:08:12;;;;;;;1999.90;999.90;;;8.90;99.80;;;;;;5030847;28;20100;-93
2021/04/10 12:10:42;;;;;;;1999.90;999.90;;;8.90;99.80;;;;;;5024942;28;20280;-94
2021/04/10 12:13:09;;;;;;;1999.90;999.90;;;8.90;99.60;;;;;;5037159;28;20046;-92
2021/04/10 12:15:39;;;;;;;1999.90;999.90;;;8.80;99.60;;;;;;5026960;28;20053;-92
2021/04/10 12:18:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5024893;28;20130;-93
2021/04/10 12:20:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037015;28;20083;-94
2021/04/10 12:23:07;;;;;;;1999.90;999.90;;;8.80;99.60;;;;;;5028612;28;20053;-93
2021/04/10 12:25:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5026445;28;20499;-93
2021/04/10 12:28:02;;;;;;;1999.90;999.90;;;8.80;99.80;;;;;;5037386;28;20742;-93
2021/04/10 12:30:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033802;28;20049;-93
2021/04/10 12:32:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5035343;28;20045;-92