Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:09;;;;;;;5.70;4.90;;;;;;;15.08;100.00;100813.84;6239643;28;20053;-85
2023/06/16 00:04:12;;;;;;;6.03;4.72;;;;;;;15.10;100.00;100805.88;6235005;28;20038;-84
2023/06/16 00:07:19;;;;;;;7.30;4.97;;;;;;;15.11;100.00;100807.53;6252884;28;20420;-85
2023/06/16 00:10:21;;;;;;;7.07;5.13;;;;;;;15.14;100.00;100794.19;6243003;28;20049;-85
2023/06/16 00:13:23;;;;;;;8.45;4.88;;;;;;;15.18;100.00;100795.56;6240673;28;20049;-85
2023/06/16 00:16:26;;;;;;;6.72;4.93;;;;;;;15.17;100.00;100796.50;6237310;28;20049;-85
2023/06/16 00:19:29;;;;;;;11.23;5.50;;;;;;;15.18;100.00;100798.16;6241394;28;20283;-84
2023/06/16 00:22:34;;;;;;;5.20;4.70;;;;;;;15.16;100.00;100794.88;6246026;28;20049;-85
2023/06/16 00:25:36;;;;;;;5.25;4.72;;;;;;;15.13;100.00;100799.53;6245781;28;20436;-85
2023/06/16 00:28:38;;;;;;;5.10;4.57;;;;;;;15.11;100.00;100804.09;6250792;28;20425;-85
2023/06/16 00:31:40;;;;;;;7.32;4.65;;;;;;;15.06;100.00;100807.13;6234322;28;20457;-84
2023/06/16 00:34:43;;;;;;;6.07;4.40;;;;;;;15.03;100.00;100810.00;6236559;28;20048;-84
2023/06/16 00:37:44;;;;;;;7.13;4.97;;;;;;;15.03;100.00;100800.44;6248979;28;20053;-84
2023/06/16 00:40:46;;;;;;;8.32;5.15;;;;;;;15.04;100.00;100807.25;6252600;28;20044;-84
2023/06/16 00:43:48;;;;;;;7.22;5.13;;;;;;;15.03;100.00;100804.78;6246417;28;20449;-84
2023/06/16 00:46:50;;;;;;;7.38;4.70;;;;;;;15.01;100.00;100802.34;6242685;28;20072;-84
2023/06/16 00:49:51;;;;;;;8.00;5.07;;;;;;;15.00;100.00;100805.09;6237157;28;20041;-85
2023/06/16 00:52:54;;;;;;;6.65;5.20;;;;;;;14.97;100.00;100811.41;6241086;28;20037;-85
2023/06/16 00:55:56;;;;;;;7.20;4.82;;;;;;;14.92;100.00;100807.59;6251952;28;20600;-84
2023/06/16 00:58:58;;;;;;;8.98;5.43;;;;;;;14.89;100.00;100807.88;6242984;28;20419;-85
2023/06/16 01:02:00;;;;;;;7.88;4.90;;;;;;;14.82;100.00;100808.44;6254746;28;20100;-85
2023/06/16 01:05:02;;;;;;;7.03;5.32;;;;;;;14.74;100.00;100808.34;6246724;28;20040;-85
2023/06/16 01:08:22;;;;;;;7.03;5.00;;;;;;;14.67;100.00;100798.63;6247764;28;20060;-85
2023/06/16 01:11:37;;;;;;;6.20;4.35;;;;;;;14.67;100.00;100803.81;6229390;28;20537;-85
2023/06/16 01:15:06;;;;;;;5.75;4.78;;;;;;;14.61;100.00;100800.81;6240268;28;20124;-84
2023/06/16 01:18:08;;;;;;;7.78;4.60;;;;;;;14.58;100.00;100805.47;6250002;28;20216;-85
2023/06/16 01:21:38;;;;;;;8.35;5.35;;;;;;;14.55;100.00;100800.56;6247284;28;20374;-85
2023/06/16 01:24:42;;;;;;;7.00;5.03;;;;;;;14.52;100.00;100801.63;6219606;28;20613;-85
2023/06/16 01:27:51;;;;;;;8.35;5.03;;;;;;;14.53;100.00;100797.22;6249171;28;20040;-85
2023/06/16 01:30:54;;;;;;;6.13;4.90;;;;;;;14.51;100.00;100799.16;6254683;28;20187;-85
2023/06/16 01:33:56;;;;;;;6.57;4.70;;;;;;;14.52;100.00;100803.41;6254821;28;20144;-85
2023/06/16 01:36:59;;;;;;;6.60;5.28;;;;;;;14.49;100.00;100796.69;6250919;28;20041;-85
2023/06/16 01:40:00;;;;;;;7.28;5.00;;;;;;;14.51;100.00;100793.94;6249835;28;20120;-84
2023/06/16 01:43:02;;;;;;;5.72;4.78;;;;;;;14.52;100.00;100793.00;6247029;28;20636;-84
2023/06/16 01:46:05;;;;;;;7.35;4.72;;;;;;;14.55;100.00;100796.16;6224790;28;20520;-84
2023/06/16 01:49:07;;;;;;;10.02;4.85;;;;;;;14.53;100.00;100794.63;6236554;28;20041;-85
2023/06/16 01:52:09;;;;;;;7.03;4.90;;;;;;;14.56;100.00;100800.44;6235678;28;20124;-84
2023/06/16 01:55:11;;;;;;;8.43;4.55;;;;;;;14.57;100.00;100796.03;6248239;28;20072;-85
2023/06/16 01:58:15;;;;;;;7.38;4.97;;;;;;;14.57;100.00;100798.63;6244171;28;20044;-84
2023/06/16 02:01:25;;;;;;;6.70;5.03;;;;;;;14.62;100.00;100799.84;6240536;28;20557;-84
2023/06/16 02:04:29;;;;;;;10.45;5.35;;;;;;;14.56;100.00;100792.59;6238523;28;20044;-84
2023/06/16 02:07:35;;;;;;;7.63;4.93;;;;;;;14.50;100.00;100800.13;6245934;28;20045;-84
2023/06/16 02:10:38;;;;;;;6.60;5.15;;;;;;;14.51;100.00;100799.16;6251998;28;20052;-84
2023/06/16 02:13:40;;;;;;;5.15;4.43;;;;;;;14.49;100.00;100788.88;6246007;28;20044;-84
2023/06/16 02:16:42;;;;;;;7.10;5.30;;;;;;;14.44;100.00;100794.50;6239518;28;20041;-84
2023/06/16 02:19:44;;;;;;;6.80;4.95;;;;;;;14.39;100.00;100791.50;6217930;28;20570;-84
2023/06/16 02:22:46;;;;;;;9.45;5.50;;;;;;;14.38;100.00;100794.25;6234045;28;20029;-84
2023/06/16 02:25:49;;;;;;;8.55;5.40;;;;;;;14.33;100.00;100799.84;6244168;28;20033;-84
2023/06/16 02:28:52;;;;;;;8.07;5.00;;;;;;;14.31;100.00;100807.00;6243471;28;20455;-84
2023/06/16 02:31:54;;;;;;;6.60;4.88;;;;;;;14.28;100.00;100799.44;6244255;28;20562;-84
2023/06/16 02:34:56;;;;;;;7.53;5.38;;;;;;;14.33;100.00;100799.84;6230574;28;20044;-84
2023/06/16 02:37:58;;;;;;;9.13;5.35;;;;;;;14.31;100.00;100794.00;6233612;28;20053;-85
2023/06/16 02:40:59;;;;;;;7.88;5.18;;;;;;;14.30;100.00;100794.13;6239924;28;20406;-84
2023/06/16 02:44:03;;;;;;;8.82;5.55;;;;;;;14.33;100.00;100793.84;6239871;28;20104;-84
2023/06/16 02:47:05;;;;;;;6.03;5.35;;;;;;;14.36;100.00;100797.00;6228987;28;20038;-85
2023/06/16 02:50:10;;;;;;;7.72;5.53;;;;;;;14.38;100.00;100791.63;6234964;28;20534;-85
2023/06/16 02:53:13;;;;;;;6.57;5.45;;;;;;;14.31;100.00;100788.78;6244702;28;20135;-85
2023/06/16 02:56:15;;;;;;;7.85;5.40;;;;;;;14.32;100.00;100794.81;6244589;28;20041;-84
2023/06/16 02:59:17;;;;;;;7.28;5.30;;;;;;;14.29;100.00;100789.88;6240742;28;20853;-84
2023/06/16 03:02:19;;;;;;;8.85;5.35;;;;;;;14.32;100.00;100792.22;6240511;28;20053;-84
2023/06/16 03:05:37;;;;;;;6.93;5.07;;;;;;;14.28;100.00;100802.06;6235942;28;20061;-84
2023/06/16 03:08:41;;;;;;;8.00;5.55;;;;;;;14.35;100.00;100805.75;6236435;28;20415;-84
2023/06/16 03:11:42;;;;;;;6.80;5.25;;;;;;;14.29;100.00;100800.31;6241485;28;20131;-84
2023/06/16 03:14:45;;;;;;;8.45;5.50;;;;;;;14.18;100.00;100798.66;6228460;28;20049;-84
2023/06/16 03:17:50;;;;;;;11.27;5.88;;;;;;;14.14;100.00;100805.91;6240241;28;20472;-84
2023/06/16 03:20:53;;;;;;;7.25;5.57;;;;;;;14.10;100.00;100801.13;6238320;28;20038;-84
2023/06/16 03:24:00;;;;;;;7.35;5.18;;;;;;;14.11;100.00;100806.19;6236095;28;20068;-84
2023/06/16 03:27:03;;;;;;;8.50;6.15;;;;;;;14.15;100.00;100796.31;6236732;28;20030;-84
2023/06/16 03:30:21;;;;;;;10.18;6.13;;;;;;;14.07;100.00;100801.41;6243184;28;20049;-85
2023/06/16 03:33:36;;;;;;;6.90;5.07;;;;;;;14.02;100.00;100798.38;6235758;28;20145;-85
2023/06/16 03:36:40;;;;;;;5.40;4.82;;;;;;;13.94;100.00;100793.88;6245020;28;20052;-84
2023/06/16 03:39:43;;;;;;;8.13;5.45;;;;;;;13.91;100.00;100805.38;6241598;28;20141;-84
2023/06/16 03:42:44;;;;;;;9.82;5.70;;;;;;;13.84;100.00;100799.06;6264278;28;20550;-85
2023/06/16 03:45:47;;;;;;;8.98;5.55;;;;;;;13.81;100.00;100796.72;6235121;28;20092;-84
2023/06/16 03:48:50;;;;;;;12.38;5.35;;;;;;;13.89;100.00;100798.66;6236254;28;20045;-84
2023/06/16 03:51:52;;;;;;;8.38;6.00;;;;;;;14.00;100.00;100804.53;6246196;28;20041;-85
2023/06/16 03:54:54;;;;;;;13.15;6.60;;;;;;;14.06;100.00;100804.94;6241173;28;20033;-85
2023/06/16 03:57:56;;;;;;;8.85;5.80;;;;;;;14.10;100.00;100807.13;6233652;28;20542;-84
2023/06/16 04:00:58;;;;;;;7.13;5.68;;;;;;;14.21;100.00;100808.81;6240487;28;20491;-84
2023/06/16 04:04:00;;;;;;;9.18;5.63;;;;;;;14.32;100.00;100813.03;6258742;28;20048;-85
2023/06/16 04:07:05;;;;;;;9.38;5.65;;;;;;;14.41;100.00;100813.03;6256319;28;20530;-85
2023/06/16 04:10:07;;;;;;;9.32;5.75;;;;;;;14.50;100.00;100813.16;6248479;28;20041;-85
2023/06/16 04:13:09;;;;;;;8.70;5.70;;;;;;;14.58;100.00;100811.53;6240655;28;20171;-85
2023/06/16 04:16:15;;;;;;;8.68;5.30;;;;;;;14.59;100.00;100812.34;6219756;28;20064;-85
2023/06/16 04:19:19;;;;;;;6.82;5.75;;;;;;;14.62;100.00;100812.88;6231550;28;20534;-85
2023/06/16 04:22:21;;;;;;;8.70;5.53;;;;;;;14.61;100.00;100810.44;6259308;28;20095;-85
2023/06/16 04:25:27;;;;;;;9.20;5.35;;;;;;;14.66;100.00;100808.22;6226273;28;20530;-84
2023/06/16 04:28:30;;;;;;;9.30;5.40;;;;;;;14.67;100.00;100804.63;6248544;28;20064;-85
2023/06/16 04:31:35;;;;;;;7.47;5.65;;;;;;;14.68;100.00;100814.09;6229648;28;20376;-85
2023/06/16 04:34:38;;;;;;;6.93;5.22;;;;;;;14.69;100.00;100813.16;6239662;28;20041;-85
2023/06/16 04:37:43;;;;;;;7.28;5.28;;;;;;;14.71;100.00;100811.22;6249580;28;20045;-85
2023/06/16 04:40:45;;;;;;;6.93;5.70;;;;;;;14.70;100.00;100811.34;6255385;28;20053;-85
2023/06/16 04:43:49;;;;;;;8.00;5.65;;;;;;;14.69;100.00;100813.16;6227994;28;20072;-84
2023/06/16 04:46:52;;;;;;;10.20;5.78;;;;;;;14.69;100.00;100802.72;6244684;28;20643;-84
2023/06/16 04:49:55;;;;;;;7.78;5.88;;;;;;;14.70;100.00;100814.78;6224642;28;20049;-85
2023/06/16 04:52:57;;;;;;;9.85;5.93;;;;;;;14.72;100.00;100815.47;6238409;28;20084;-84
2023/06/16 04:55:58;;;;;;;9.57;6.20;;;;;;;14.78;100.00;100807.09;6242637;28;20116;-85
2023/06/16 04:59:00;;;;;;;9.15;5.63;;;;;;;14.90;100.00;100812.94;6241865;28;20042;-85
2023/06/16 05:02:02;;;;;;;8.23;6.40;;;;;;;15.02;100.00;100808.38;6242703;28;20049;-84
2023/06/16 05:05:05;;;;;;;7.43;6.00;;;;;;;15.14;100.00;100806.41;6240631;28;20100;-85
2023/06/16 05:08:06;;;;;;;10.98;6.55;;;;;;;15.32;100.00;100809.06;6238552;28;20477;-85
2023/06/16 05:11:08;;;;;;;9.18;6.25;;;;;;;15.50;100.00;100808.16;6243797;28;20056;-84
2023/06/16 05:14:11;;;;;;;9.73;6.60;;;;;;;15.60;100.00;100805.50;6237659;28;20049;-85
2023/06/16 05:17:13;;;;;;;10.32;6.75;;;;;;;15.73;100.00;100809.56;6236922;28;20132;-85
2023/06/16 05:20:15;;;;;;;10.48;6.65;;;;;;;15.86;100.00;100808.22;6242016;28;20049;-85
2023/06/16 05:23:19;;;;;;;11.50;7.20;;;;;;;16.01;100.00;100816.34;6245510;28;20393;-85
2023/06/16 05:26:21;;;;;;;7.70;6.47;;;;;;;16.18;100.00;100819.94;6239735;28;20041;-84
2023/06/16 05:29:23;;;;;;;8.85;6.40;;;;;;;16.38;100.00;100819.78;6221303;28;20041;-85
2023/06/16 05:32:25;;;;;;;10.10;7.07;;;;;;;16.59;100.00;100817.63;6234988;28;20491;-85
2023/06/16 05:35:28;;;;;;;12.95;7.22;;;;;;;16.75;100.00;100820.34;6233478;28;20172;-85
2023/06/16 05:38:31;;;;;;;9.52;6.80;;;;;;;16.83;100.00;100813.56;6242945;28;20106;-85
2023/06/16 05:41:34;;;;;;;10.88;7.10;;;;;;;16.85;100.00;100809.00;6238511;28;20100;-85
2023/06/16 05:44:37;;;;;;;11.82;7.35;;;;;;;16.84;100.00;100812.56;6244423;28;20041;-85
2023/06/16 05:47:39;;;;;;;10.40;6.93;;;;;;;16.84;100.00;100808.16;6236868;28;20392;-85
2023/06/16 05:50:44;;;;;;;9.82;6.82;;;;;;;16.98;100.00;100815.44;6242368;28;20091;-85
2023/06/16 05:53:46;;;;;;;11.32;7.65;;;;;;;17.18;100.00;100816.00;6239806;28;20140;-85
2023/06/16 05:56:48;;;;;;;10.52;7.03;;;;;;;17.32;100.00;100812.00;6236730;28;20049;-85
2023/06/16 05:59:52;;;;;;;9.38;7.07;;;;;;;17.44;100.00;100820.38;6223802;28;20052;-85
2023/06/16 06:02:54;;;;;;;10.35;8.07;;;;;;;17.52;100.00;100815.16;6235511;28;20073;-85
2023/06/16 06:06:02;;;;;;;9.25;7.50;;;;;;;17.54;100.00;100813.22;6241732;28;20511;-85
2023/06/16 06:09:04;;;;;;;12.32;7.70;;;;;;;17.72;100.00;100820.13;6220850;28;20498;-85
2023/06/16 06:12:08;;;;;;;12.25;8.00;;;;;;;17.81;100.00;100809.53;6239789;28;20119;-85
2023/06/16 06:15:11;;;;;;;9.10;7.82;;;;;;;17.86;100.00;100822.97;6246768;28;20056;-86
2023/06/16 06:18:17;;;;;;;11.18;8.15;;;;;;;17.91;100.00;100824.25;6242977;28;20044;-85
2023/06/16 06:21:20;;;;;;;10.30;7.50;;;;;;;17.87;100.00;100818.53;6234265;28;20570;-86
2023/06/16 06:24:23;;;;;;;10.95;8.27;;;;;;;17.77;100.00;100817.84;6251935;28;20544;-87
2023/06/16 06:27:26;;;;;;;11.80;8.48;;;;;;;17.64;100.00;100826.16;6231942;28;20064;-86
2023/06/16 06:30:28;;;;;;;10.85;8.23;;;;;;;17.49;100.00;100823.34;6248230;28;20132;-86
2023/06/16 06:33:30;;;;;;;16.98;8.57;;;;;;;17.51;100.00;100825.78;6236692;28;20045;-85
2023/06/16 06:36:37;;;;;;;8.98;7.47;;;;;;;17.46;100.00;100830.66;6234914;28;20045;-85
2023/06/16 06:39:39;;;;;;;9.93;7.82;;;;;;;17.37;100.00;100829.84;6219734;28;20518;-86
2023/06/16 06:42:42;;;;;;;10.57;7.53;;;;;;;17.29;100.00;100830.63;6236618;28;20513;-86
2023/06/16 06:45:59;;;;;;;12.55;8.85;;;;;;;17.27;100.00;100829.97;6244881;28;20045;-85
2023/06/16 06:49:01;;;;;;;11.15;8.43;;;;;;;17.29;100.00;100821.94;6223512;28;20054;-86
2023/06/16 06:52:06;;;;;;;12.38;8.77;;;;;;;17.50;100.00;100834.63;6215162;28;20049;-85
2023/06/16 06:55:08;;;;;;;10.95;8.98;;;;;;;17.82;100.00;100831.31;6244386;28;20528;-85
2023/06/16 06:58:10;;;;;;;11.48;8.32;;;;;;;18.14;100.00;100833.13;6249744;28;20073;-86
2023/06/16 07:01:12;;;;;;;13.70;9.57;;;;;;;18.48;100.00;100829.50;6225684;28;20195;-86
2023/06/16 07:04:14;;;;;;;12.10;8.70;;;;;;;18.72;100.00;100834.72;6240986;28;20041;-86
2023/06/16 07:07:16;;;;;;;14.55;9.77;;;;;;;18.83;100.00;100827.50;6258684;28;20507;-86
2023/06/16 07:10:18;;;;;;;11.05;8.68;;;;;;;18.79;100.00;100828.84;6246376;28;20392;-86
2023/06/16 07:13:21;;;;;;;11.52;9.30;;;;;;;18.76;100.00;100822.16;6238920;28;20433;-86
2023/06/16 07:16:23;;;;;;;10.82;8.88;;;;;;;18.78;100.00;100821.97;6238106;28;20045;-86
2023/06/16 07:19:26;;;;;;;10.20;9.15;;;;;;;18.86;100.00;100819.34;6248320;28;20407;-86
2023/06/16 07:22:28;;;;;;;12.00;8.90;;;;;;;18.91;100.00;100823.09;6257280;28;20458;-86
2023/06/16 07:25:32;;;;;;;11.68;8.55;;;;;;;18.94;100.00;100825.38;6247037;28;20380;-86
2023/06/16 07:28:34;;;;;;;12.88;9.05;;;;;;;18.90;100.00;100829.31;6259391;28;20048;-86
2023/06/16 07:31:36;;;;;;;12.23;8.90;;;;;;;18.70;100.00;100828.00;6244286;28;20052;-86
2023/06/16 07:34:39;;;;;;;10.75;8.45;;;;;;;18.43;100.00;100823.94;6241312;28;20041;-85
2023/06/16 07:37:40;;;;;;;11.73;9.30;;;;;;;18.12;100.00;100827.25;6247378;28;20046;-85
2023/06/16 07:40:43;;;;;;;11.95;8.80;;;;;;;17.94;100.00;100822.16;6249634;28;20048;-86
2023/06/16 07:43:47;;;;;;;11.38;9.13;;;;;;;17.88;100.00;100812.31;6249470;28;20041;-86
2023/06/16 07:46:49;;;;;;;10.90;8.48;;;;;;;17.99;100.00;100811.19;6238745;28;20041;-86
2023/06/16 07:49:51;;;;;;;10.63;9.02;;;;;;;18.25;100.00;100806.59;6245300;28;20531;-86
2023/06/16 07:52:52;;;;;;;11.23;8.73;;;;;;;18.43;100.00;100808.22;6250617;28;20037;-86
2023/06/16 07:55:58;;;;;;;10.50;8.02;;;;;;;18.44;100.00;100797.56;6247976;28;20052;-86
2023/06/16 07:59:00;;;;;;;11.25;9.00;;;;;;;18.20;100.00;100805.47;6243468;28;20508;-86
2023/06/16 08:02:03;;;;;;;9.63;8.02;;;;;;;18.15;100.00;100798.09;6241774;28;20049;-86
2023/06/16 08:05:06;;;;;;;9.48;8.48;;;;;;;18.40;100.00;100795.44;6239640;28;20120;-86
2023/06/16 08:08:08;;;;;;;10.68;8.20;;;;;;;18.46;100.00;100784.31;6243579;28;20278;-86
2023/06/16 08:11:10;;;;;;;9.18;7.38;;;;;;;18.61;100.00;100795.75;6242382;28;20038;-86
2023/06/16 08:14:11;;;;;;;9.38;7.00;;;;;;;18.67;100.00;100792.44;6257839;28;20360;-86
2023/06/16 08:17:13;;;;;;;8.60;6.32;;;;;;;18.89;100.00;100784.88;6252483;28;20415;-86
2023/06/16 08:20:15;;;;;;;9.68;7.38;;;;;;;19.11;100.00;100785.97;6237577;28;20093;-86
2023/06/16 08:23:18;;;;;;;9.10;7.40;;;;;;;19.62;100.00;100782.88;6244121;28;20132;-86
2023/06/16 08:26:20;;;;;;;11.35;7.82;;;;;;;20.01;100.00;100786.25;6240252;28;20041;-86
2023/06/16 08:29:22;;;;;;;11.18;8.35;;;;;;;20.06;100.00;100779.66;6254026;28;20037;-86
2023/06/16 08:32:24;;;;;;;10.82;9.18;;;;;;;20.15;100.00;100775.97;6249077;28;20032;-86
2023/06/16 08:35:30;;;;;;;9.05;6.93;;;;;;;20.38;100.00;100776.72;6252403;28;20430;-86
2023/06/16 08:38:32;;;;;;;11.35;7.40;;;;;;;20.61;100.00;100779.31;6243728;28;20523;-87
2023/06/16 08:41:37;;;;;;;9.13;7.65;;;;;;;20.81;100.00;100776.13;6243433;28;20212;-87
2023/06/16 08:44:40;;;;;;;9.82;8.05;;;;;;;21.03;100.00;100771.78;6250664;28;20033;-87
2023/06/16 08:47:42;;;;;;;9.60;7.95;;;;;;;21.18;100.00;100763.84;6247189;28;20061;-86
2023/06/16 08:50:45;;;;;;;8.85;6.63;;;;;;;21.33;100.00;100769.09;6230785;28;20131;-86
2023/06/16 08:53:47;;;;;;;10.20;6.70;;;;;;;21.45;100.00;100765.78;6250497;28;20558;-87
2023/06/16 08:56:51;;;;;;;7.72;6.13;;;;;;;21.52;100.00;100763.25;6242157;28;20526;-87
2023/06/16 08:59:57;;;;;;;6.32;5.72;;;;;;;21.38;100.00;100764.88;6242543;28;20415;-87
2023/06/16 09:02:59;;;;;;;7.38;5.85;;;;;;;21.25;100.00;100768.19;6241812;28;20042;-86
2023/06/16 09:06:02;;;;;;;6.55;5.95;;;;;;;21.27;100.00;100763.56;6245723;28;20120;-86
2023/06/16 09:09:04;;;;;;;9.02;6.53;;;;;;;21.36;100.00;100766.06;6238489;28;20029;-86
2023/06/16 09:12:10;;;;;;;8.55;6.38;;;;;;;21.42;100.00;100762.72;6244006;28;20582;-86
2023/06/16 09:15:12;;;;;;;9.88;5.75;;;;;;;21.56;100.00;100764.47;6246156;28;20467;-87
2023/06/16 09:18:15;;;;;;;7.63;6.30;;;;;;;21.58;100.00;100762.47;6233880;28;20099;-85
2023/06/16 09:21:19;;;;;;;10.43;6.68;;;;;;;21.57;100.00;100754.78;6239512;28;20057;-86
2023/06/16 09:24:28;;;;;;;7.13;6.32;;;;;;;21.76;100.00;100763.84;6248702;28;20069;-86
2023/06/16 09:27:44;;;;;;;7.57;6.77;;;;;;;22.09;100.00;100759.69;6242258;28;20514;-85
2023/06/16 09:30:46;;;;;;;9.40;6.90;;;;;;;22.30;100.00;100760.69;6245961;28;20041;-87
2023/06/16 09:34:05;;;;;;;6.70;6.10;;;;;;;22.61;100.00;100764.72;6229451;28;20045;-86
2023/06/16 09:37:10;;;;;;;9.38;5.70;;;;;;;22.69;100.00;100769.84;6257275;28;20056;-86
2023/06/16 09:40:13;;;;;;;7.05;5.85;;;;;;;22.86;100.00;100762.44;6241401;28;20045;-87
2023/06/16 09:43:15;;;;;;;7.72;6.53;;;;;;;22.94;100.00;100776.28;6211004;28;20128;-86
2023/06/16 09:46:18;;;;;;;6.13;5.53;;;;;;;23.10;100.00;100771.69;6242419;28;20046;-87
2023/06/16 09:49:30;;;;;;;7.32;6.13;;;;;;;23.14;100.00;100762.38;6250325;28;20041;-87
2023/06/16 09:52:33;;;;;;;7.47;6.72;;;;;;;23.18;100.00;100751.22;6238260;28;20048;-87
2023/06/16 09:55:38;;;;;;;8.77;7.13;;;;;;;23.15;100.00;100751.59;6232459;28;20045;-87
2023/06/16 09:58:40;;;;;;;11.77;7.35;;;;;;;23.08;100.00;100757.84;6240945;28;20562;-88
2023/06/16 10:01:46;;;;;;;9.73;7.18;;;;;;;23.04;100.00;100748.72;6241648;28;20037;-88
2023/06/16 10:04:56;;;;;;;10.35;7.45;;;;;;;22.96;100.00;100752.31;6236701;28;20127;-88
2023/06/16 10:07:58;;;;;;;10.38;7.57;;;;;;;22.72;100.00;100758.91;6248839;28;20051;-86
2023/06/16 10:11:01;;;;;;;10.80;7.03;;;;;;;22.63;100.00;100749.50;6225836;28;20158;-87
2023/06/16 10:14:07;;;;;;;9.43;6.80;;;;;;;22.62;100.00;100750.53;6238373;28;20041;-87
2023/06/16 10:17:10;;;;;;;8.55;6.95;;;;;;;22.66;100.00;100743.84;6248125;28;20053;-87
2023/06/16 10:20:15;;;;;;;8.30;7.50;;;;;;;22.77;100.00;100735.38;6251458;28;20053;-88
2023/06/16 10:23:21;;;;;;;10.13;7.43;;;;;;;23.03;100.00;100734.72;6246323;28;20052;-88
2023/06/16 10:26:23;;;;;;;12.02;8.13;;;;;;;23.36;100.00;100737.44;6244248;28;20056;-86
2023/06/16 10:29:28;;;;;;;10.70;7.40;;;;;;;23.44;100.00;100731.16;6254847;28;20513;-87
2023/06/16 10:32:30;;;;;;;9.50;8.02;;;;;;;23.30;100.00;100732.13;6232693;28;20053;-88
2023/06/16 10:35:38;;;;;;;9.70;7.95;;;;;;;23.26;100.00;100723.81;6245345;28;20051;-88
2023/06/16 10:38:42;;;;;;;8.70;7.47;;;;;;;23.14;100.00;100730.69;6256209;28;20060;-88
2023/06/16 10:42:07;;;;;;;7.68;6.88;;;;;;;23.14;100.00;100720.91;6249524;28;20057;-89
2023/06/16 10:45:29;;;;;;;7.82;7.03;;;;;;;23.42;100.00;100722.59;6247868;28;20502;-88
2023/06/16 10:48:53;;;;;;;9.30;7.25;;;;;;;23.83;100.00;100719.00;6232834;28;20500;-88
2023/06/16 10:51:58;;;;;;;7.35;6.55;;;;;;;24.25;100.00;100727.53;6242149;28;20033;-89
2023/06/16 10:55:17;;;;;;;12.63;7.80;;;;;;;24.29;100.00;100720.78;6245153;28;20541;-89
2023/06/16 10:58:23;;;;;;;7.68;6.82;;;;;;;24.31;100.00;100713.44;6234921;28;20128;-88
2023/06/16 11:01:27;;;;;;;8.13;7.05;;;;;;;24.38;100.00;100724.84;6233599;28;20045;-88
2023/06/16 11:04:30;;;;;;;7.38;6.68;;;;;;;24.08;100.00;100717.34;6241025;28;20041;-88
2023/06/16 11:07:33;;;;;;;7.53;6.30;;;;;;;24.05;100.00;100722.25;6232767;28;20026;-86
2023/06/16 11:10:57;;;;;;;7.90;6.43;;;;;;;24.20;100.00;100722.03;6235811;28;20056;-88
2023/06/16 11:14:00;;;;;;;7.72;6.97;;;;;;;23.99;100.00;100717.78;6235286;28;20068;-88
2023/06/16 11:17:03;;;;;;;7.80;6.40;;;;;;;23.75;100.00;100720.03;6235762;28;20454;-88
2023/06/16 11:20:11;;;;;;;7.45;5.82;;;;;;;23.60;100.00;100712.28;6237258;28;20045;-88
2023/06/16 11:23:13;;;;;;;7.28;6.45;;;;;;;23.43;100.00;100711.03;6237822;28;20038;-89
2023/06/16 11:26:17;;;;;;;7.65;6.03;;;;;;;23.26;100.00;100712.44;6240498;28;20056;-88
2023/06/16 11:29:24;;;;;;;6.70;6.00;;;;;;;23.25;100.00;100721.34;6240942;28;20037;-88
2023/06/16 11:32:27;;;;;;;6.70;6.10;;;;;;;23.19;100.00;100712.41;6229894;28;20514;-87
2023/06/16 11:35:33;;;;;;;6.35;5.68;;;;;;;23.17;100.00;100703.84;6236246;28;20041;-88
2023/06/16 11:38:35;;;;;;;6.97;6.28;;;;;;;23.51;100.00;100696.81;6232207;28;20041;-88
2023/06/16 11:41:36;;;;;;;9.77;6.38;;;;;;;24.04;100.00;100699.47;6234881;28;20041;-89
2023/06/16 11:44:45;;;;;;;8.38;6.03;;;;;;;24.41;100.00;100702.44;6251124;28;20077;-89
2023/06/16 11:47:47;;;;;;;7.60;6.35;;;;;;;24.79;100.00;100697.22;6249011;28;20534;-89
2023/06/16 11:50:50;;;;;;;7.03;6.40;;;;;;;24.97;100.00;100701.84;6238810;28;20037;-89
2023/06/16 11:53:53;;;;;;;7.25;6.57;;;;;;;24.84;100.00;100693.94;6243095;28;20037;-88
2023/06/16 11:57:01;;;;;;;8.32;6.78;;;;;;;24.63;100.00;100687.13;6241459;28;20041;-89
2023/06/16 12:00:04;;;;;;;7.03;6.32;;;;;;;25.03;100.00;100693.03;6241370;28;20084;-88
2023/06/16 12:03:07;;;;;;;7.10;5.70;;;;;;;25.62;92.45;100687.59;6233837;28;20068;-89
2023/06/16 12:06:10;;;;;;;7.18;5.07;;;;;;;26.53;83.51;100678.94;6236851;28;20056;-90
2023/06/16 12:09:13;;;;;;;8.05;5.40;;;;;;;26.99;71.23;100690.81;6237140;28;20048;-88
2023/06/16 12:12:15;;;;;;;5.63;5.13;;;;;;;26.88;70.15;100688.09;6238552;28;20057;-89
2023/06/16 12:15:19;;;;;;;7.90;5.15;;;;;;;26.49;73.22;100683.06;6240066;28;20048;-89
2023/06/16 12:18:22;;;;;;;6.13;5.20;;;;;;;25.83;78.55;100668.59;6240456;28;20050;-89
2023/06/16 12:21:26;;;;;;;5.38;4.88;;;;;;;26.01;81.24;100673.16;6237826;28;20503;-89
2023/06/16 12:24:28;;;;;;;6.97;5.20;;;;;;;26.38;78.68;100675.81;6237449;28;20054;-88
2023/06/16 12:27:33;;;;;;;6.00;5.38;;;;;;;26.23;76.55;100662.94;6241678;28;20574;-88
2023/06/16 12:30:35;;;;;;;6.15;4.82;;;;;;;25.52;74.90;100666.84;6240695;28;20045;-88
2023/06/16 12:33:37;;;;;;;10.13;5.18;;;;;;;25.58;72.05;100671.28;6242490;28;20081;-88
2023/06/16 12:36:40;;;;;;;4.68;4.28;;;;;;;26.14;67.60;100659.78;6251485;28;20267;-88
2023/06/16 12:40:06;;;;;;;7.63;5.22;;;;;;;26.94;63.66;100658.81;6243808;28;20048;-88
2023/06/16 12:43:25;;;;;;;6.05;5.45;;;;;;;27.30;65.25;100670.34;6243819;28;20531;-88
2023/06/16 12:46:27;;;;;;;5.83;5.33;;;;;;;27.53;64.44;100661.63;6235773;28;20044;-89
2023/06/16 12:49:29;;;;;;;7.20;4.90;;;;;;;27.89;64.54;100663.25;6248121;28;20491;-89
2023/06/16 12:52:32;;;;;;;5.05;4.65;;;;;;;27.51;59.99;100645.06;6247887;28;20121;-88
2023/06/16 12:55:34;;;;;;;7.80;5.00;;;;;;;27.38;59.66;100646.09;6246235;28;20075;-88
2023/06/16 12:58:39;;;;;;;5.55;4.63;;;;;;;27.27;64.12;100642.38;6242569;28;20037;-88
2023/06/16 13:01:42;;;;;;;4.90;4.35;;;;;;;26.78;57.38;100636.34;6237103;28;20124;-87
2023/06/16 13:04:44;;;;;;;6.68;4.55;;;;;;;26.60;59.57;100639.03;6237327;28;20073;-87
2023/06/16 13:07:47;;;;;;;5.80;4.63;;;;;;;26.70;57.87;100627.88;6243884;28;20447;-87
2023/06/16 13:10:49;;;;;;;5.28;4.75;;;;;;;26.57;56.12;100637.63;6235565;28;20042;-88
2023/06/16 13:13:51;;;;;;;5.13;4.63;;;;;;;26.46;59.37;100638.38;6243143;28;20604;-88
2023/06/16 13:16:53;;;;;;;4.93;4.38;;;;;;;26.48;66.22;100625.66;6246033;28;20426;-88
2023/06/16 13:19:55;;;;;;;5.25;4.75;;;;;;;26.40;61.87;100613.50;6236513;28;20045;-88
2023/06/16 13:22:58;;;;;;;5.05;4.60;;;;;;;26.64;63.01;100603.84;6245499;28;20301;-87
2023/06/16 13:26:03;;;;;;;5.80;4.45;;;;;;;27.18;63.73;100614.53;6235310;28;20046;-88
2023/06/16 13:29:08;;;;;;;4.40;4.00;;;;;;;27.42;50.38;100619.84;6239239;28;20148;-86
2023/06/16 13:32:10;;;;;;;5.85;4.18;;;;;;;27.51;48.29;100615.81;6248798;28;20153;-87
2023/06/16 13:35:13;;;;;;;4.78;4.15;;;;;;;27.50;47.02;100614.19;6235146;28;20056;-89
2023/06/16 13:38:15;;;;;;;5.75;4.65;;;;;;;27.66;48.99;100610.03;6256097;28;20404;-88
2023/06/16 13:41:19;;;;;;;5.18;4.28;;;;;;;28.11;50.53;100623.53;6237123;28;20054;-89
2023/06/16 13:44:20;;;;;;;6.13;4.60;;;;;;;28.34;50.27;100598.69;6250563;28;20232;-89
2023/06/16 13:47:22;;;;;;;6.70;4.38;;;;;;;28.35;46.51;100597.66;6235273;28;20093;-88
2023/06/16 13:50:24;;;;;;;4.63;4.00;;;;;;;28.05;47.89;100595.22;6245495;28;20037;-91
2023/06/16 13:53:27;;;;;;;4.90;4.00;;;;;;;28.42;48.25;100596.69;6238968;28;20053;-91
2023/06/16 13:56:28;;;;;;;7.03;4.10;;;;;;;28.81;50.14;100591.56;6231088;28;20053;-90
2023/06/16 13:59:32;;;;;;;5.30;4.20;;;;;;;29.73;48.23;100598.34;6243052;28;20099;-90
2023/06/16 14:02:34;;;;;;;4.72;4.22;;;;;;;30.00;41.07;100601.91;6239529;28;20111;-89
2023/06/16 14:05:38;;;;;;;7.10;4.10;;;;;;;29.13;40.55;100599.84;6241044;28;20588;-89