Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:11;;;;;;;23.50;9.93;;;;;;;;;;4969326;28;20025;-66
2022/10/12 00:03:37;;;;;;;19.58;9.90;;;;;;;;;;4987328;28;20025;-67
2022/10/12 00:06:09;;;;;;;17.50;9.20;;;;;;;;;;4969133;28;20536;-66
2022/10/12 00:08:36;;;;;;;21.70;9.50;;;;;;;;;;4987131;28;20494;-67
2022/10/12 00:11:02;;;;;;;21.17;9.15;;;;;;;;;;4987308;28;20033;-67
2022/10/12 00:13:27;;;;;;;19.15;8.75;;;;;;;;;;4987231;28;20052;-66
2022/10/12 00:15:52;;;;;;;20.08;9.55;;;;;;;;;;4988391;28;20412;-66
2022/10/12 00:18:18;;;;;;;23.60;9.88;;;;;;;;;;4969614;28;20502;-66
2022/10/12 00:20:43;;;;;;;20.80;10.00;;;;;;;;;;4986898;28;20048;-66
2022/10/12 00:23:08;;;;;;;18.60;8.35;;;;;;;;;;4969330;28;20364;-67
2022/10/12 00:25:41;;;;;;;13.30;8.15;;;;;;;;;;4986331;28;20419;-66
2022/10/12 00:28:07;;;;;;;19.35;8.98;;;;;;;;;;4988046;28;20333;-66
2022/10/12 00:30:33;;;;;;;16.95;8.65;;;;;;;;;;4990735;28;20403;-66
2022/10/12 00:32:58;;;;;;;17.23;8.57;;;;;;;;;;4972555;28;20535;-66
2022/10/12 00:35:24;;;;;;;19.85;9.60;;;;;;;;;;4990814;28;20060;-66
2022/10/12 00:37:53;;;;;;;23.90;9.50;;;;;;;;;;4973164;28;20340;-67
2022/10/12 00:40:19;;;;;;;18.88;8.60;;;;;;;;;;4990381;28;20447;-67
2022/10/12 00:42:44;;;;;;;19.27;8.38;;;;;;;;;;4990880;28;20482;-66
2022/10/12 00:45:10;;;;;;;19.80;8.60;;;;;;;;;;4990762;28;20092;-66
2022/10/12 00:47:37;;;;;;;15.13;8.63;;;;;;;;;;4990177;28;20401;-67
2022/10/12 00:50:10;;;;;;;19.17;8.70;;;;;;;;;;4972306;28;20476;-67
2022/10/12 00:52:40;;;;;;;25.02;9.13;;;;;;;;;;4972091;28;20499;-67
2022/10/12 00:55:07;;;;;;;19.42;10.02;;;;;;;;;;4972192;28;20447;-67
2022/10/12 00:57:32;;;;;;;17.63;7.53;;;;;;;;;;4990082;28;20436;-67
2022/10/12 01:00:03;;;;;;;15.35;7.90;;;;;;;;;;4990253;28;20470;-66
2022/10/12 01:02:31;;;;;;;16.35;8.20;;;;;;;;;;4975733;28;20340;-67
2022/10/12 01:04:56;;;;;;;15.15;8.27;;;;;;;;;;4989020;28;20040;-66
2022/10/12 01:07:22;;;;;;;17.35;7.43;;;;;;;;;;5010585;28;20462;-66
2022/10/12 01:09:47;;;;;;;17.50;8.18;;;;;;;;;;5009778;28;20390;-66
2022/10/12 01:12:13;;;;;;;19.45;8.15;;;;;;;;;;4991509;28;20432;-67
2022/10/12 01:14:39;;;;;;;13.55;7.22;;;;;;;;;;5009979;28;20440;-66
2022/10/12 01:17:16;;;;;;;19.55;9.00;;;;;;;;;;5009719;28;20509;-67
2022/10/12 01:20:09;;;;;;;12.73;6.53;;;;;;;;;;5009546;28;20401;-67
2022/10/12 01:22:42;;;;;;;13.88;7.25;;;;;;;;;;5009869;28;20028;-67
2022/10/12 01:25:26;;;;;;;11.73;6.68;;;;;;;;;;4990818;28;20485;-67
2022/10/12 01:27:54;;;;;;;11.60;6.18;;;;;;;;;;5009654;28;20103;-67
2022/10/12 01:30:24;;;;;;;14.50;6.88;;;;;;;;;;4992801;28;20052;-67
2022/10/12 01:33:12;;;;;;;13.77;6.93;;;;;;;;;;4991301;28;20382;-67
2022/10/12 01:35:54;;;;;;;12.07;6.53;;;;;;;;;;5009510;28;20407;-67
2022/10/12 01:38:26;;;;;;;14.93;7.45;;;;;;;;;;4991022;28;20375;-67
2022/10/12 01:41:23;;;;;;;16.60;7.18;;;;;;;;;;4991392;28;20625;-67
2022/10/12 01:43:50;;;;;;;16.00;6.18;;;;;;;;;;4963658;28;20037;-67
2022/10/12 01:46:15;;;;;;;12.18;6.30;;;;;;;;;;5008753;28;20462;-67
2022/10/12 01:48:43;;;;;;;11.85;6.55;;;;;;;;;;5009230;28;20432;-66
2022/10/12 01:51:11;;;;;;;12.98;6.47;;;;;;;;;;5008828;28;20427;-67
2022/10/12 01:54:09;;;;;;;14.77;8.10;;;;;;;;;;4974300;28;20123;-67
2022/10/12 01:56:41;;;;;;;13.82;6.22;;;;;;;;;;5009243;28;20442;-67
2022/10/12 01:59:18;;;;;;;11.68;6.18;;;;;;;;;;4990782;28;20373;-67
2022/10/12 02:01:49;;;;;;;14.23;6.82;;;;;;;;;;4990795;28;20462;-67
2022/10/12 02:04:17;;;;;;;15.48;5.95;;;;;;;;;;5008485;28;20439;-66
2022/10/12 02:06:46;;;;;;;16.40;7.03;;;;;;;;;;4990626;28;20455;-67
2022/10/12 02:09:24;;;;;;;13.10;6.18;;;;;;;;;;5008722;28;20373;-67
2022/10/12 02:11:51;;;;;;;8.37;5.17;;;;;;;;;;4990572;28;20355;-67
2022/10/12 02:14:27;;;;;;;14.40;6.88;;;;;;;;;;4990578;28;20028;-67
2022/10/12 02:16:58;;;;;;;11.65;5.70;;;;;;;;;;5009510;28;20285;-67
2022/10/12 02:19:30;;;;;;;10.57;5.43;;;;;;;;;;4990608;28;20525;-67
2022/10/12 02:21:57;;;;;;;10.82;6.10;;;;;;;;;;4990726;28;20024;-66
2022/10/12 02:24:22;;;;;;;12.52;5.93;;;;;;;;;;4989826;28;20403;-67
2022/10/12 02:26:49;;;;;;;9.68;5.35;;;;;;;;;;4990287;28;20352;-67
2022/10/12 02:29:19;;;;;;;12.18;5.72;;;;;;;;;;4990472;28;20589;-67
2022/10/12 02:31:51;;;;;;;12.90;5.72;;;;;;;;;;4990188;28;20493;-66
2022/10/12 02:34:28;;;;;;;12.05;6.00;;;;;;;;;;5009413;28;20028;-67
2022/10/12 02:37:07;;;;;;;15.10;6.13;;;;;;;;;;5007948;28;20087;-67
2022/10/12 02:39:44;;;;;;;11.80;6.80;;;;;;;;;;4990217;28;20479;-67
2022/10/12 02:42:12;;;;;;;12.02;5.55;;;;;;;;;;4990124;28;20339;-66
2022/10/12 02:44:39;;;;;;;11.45;5.95;;;;;;;;;;4990003;28;20435;-67
2022/10/12 02:47:06;;;;;;;9.30;5.47;;;;;;;;;;5008994;28;20457;-67
2022/10/12 02:49:33;;;;;;;11.25;5.93;;;;;;;;;;4989705;28;20123;-67
2022/10/12 02:51:58;;;;;;;8.95;5.30;;;;;;;;;;5007773;28;20394;-67
2022/10/12 02:54:24;;;;;;;13.30;6.13;;;;;;;;;;5009245;28;20114;-66
2022/10/12 02:56:49;;;;;;;15.10;6.25;;;;;;;;;;5008086;28;20465;-67
2022/10/12 02:59:16;;;;;;;12.85;5.30;;;;;;;;;;5007793;28;20029;-67
2022/10/12 03:01:41;;;;;;;10.68;5.13;;;;;;;;;;5007578;28;20024;-67
2022/10/12 03:04:07;;;;;;;8.90;5.05;;;;;;;;;;5008273;28;20051;-67
2022/10/12 03:06:32;;;;;;;10.48;5.43;;;;;;;;;;5007781;28;20096;-66
2022/10/12 03:08:58;;;;;;;11.38;4.93;;;;;;;;;;5007822;28;20328;-66
2022/10/12 03:11:23;;;;;;;11.68;5.50;;;;;;;;;;4989465;28;20344;-66
2022/10/12 03:13:54;;;;;;;9.43;5.28;;;;;;;;;;5007757;28;20424;-66
2022/10/12 03:16:20;;;;;;;10.88;5.63;;;;;;;;;;5007335;28;20344;-66
2022/10/12 03:18:45;;;;;;;11.52;5.38;;;;;;;;;;4989617;28;20375;-66
2022/10/12 03:21:11;;;;;;;8.60;5.10;;;;;;;;;;4989532;28;20103;-67
2022/10/12 03:23:37;;;;;;;10.05;4.78;;;;;;;;;;5007966;28;20411;-67
2022/10/12 03:26:03;;;;;;;11.13;6.15;;;;;;;;;;4989016;28;20067;-67
2022/10/12 03:28:28;;;;;;;11.70;5.38;;;;;;;;;;5007313;28;20364;-67
2022/10/12 03:30:54;;;;;;;17.15;5.05;;;;;;;;;;5008218;28;20028;-67
2022/10/12 03:33:19;;;;;;;12.65;5.72;;;;;;;;;;4989696;28;20048;-67
2022/10/12 03:35:45;;;;;;;14.77;5.25;;;;;;;;;;4989946;28;20431;-66
2022/10/12 03:38:11;;;;;;;9.70;5.03;;;;;;;;;;4989560;28;20452;-67
2022/10/12 03:40:37;;;;;;;8.48;4.53;;;;;;;;;;5008451;28;20428;-66
2022/10/12 03:43:02;;;;;;;11.10;5.47;;;;;;;;;;4989412;28;20354;-67
2022/10/12 03:45:28;;;;;;;15.32;6.22;;;;;;;;;;4989310;28;20458;-66
2022/10/12 03:47:53;;;;;;;10.00;5.00;;;;;;;;;;4989853;28;20458;-67
2022/10/12 03:50:18;;;;;;;11.80;5.43;;;;;;;;;;5007249;28;20431;-67
2022/10/12 03:52:44;;;;;;;11.48;5.38;;;;;;;;;;5007253;28;20372;-66
2022/10/12 03:55:09;;;;;;;14.85;4.78;;;;;;;;;;4989103;28;20394;-67
2022/10/12 03:57:34;;;;;;;10.02;4.88;;;;;;;;;;5007151;28;20500;-66
2022/10/12 03:59:59;;;;;;;8.70;4.90;;;;;;;;;;5008684;28;20366;-66
2022/10/12 04:02:25;;;;;;;10.70;5.13;;;;;;;;;;5008675;28;20028;-66
2022/10/12 04:04:50;;;;;;;8.45;3.65;;;;;;;;;;5011028;28;20332;-67
2022/10/12 04:07:15;;;;;;;10.30;4.68;;;;;;;;;;5010905;28;20382;-67
2022/10/12 04:09:41;;;;;;;16.63;5.00;;;;;;;;;;4992862;28;20478;-67
2022/10/12 04:12:06;;;;;;;8.63;4.57;;;;;;;;;;5011417;28;20522;-66
2022/10/12 04:14:32;;;;;;;12.73;6.22;;;;;;;;;;4992620;28;20059;-67
2022/10/12 04:16:57;;;;;;;10.90;5.05;;;;;;;;;;5011467;28;20424;-67
2022/10/12 04:19:22;;;;;;;11.93;4.70;;;;;;;;;;4992837;28;20343;-67
2022/10/12 04:21:48;;;;;;;11.32;5.93;;;;;;;;;;5010331;28;20339;-67
2022/10/12 04:24:13;;;;;;;7.97;4.40;;;;;;;;;;5011486;28;20451;-66
2022/10/12 04:26:38;;;;;;;8.45;4.90;;;;;;;;;;5012176;28;20032;-66
2022/10/12 04:29:04;;;;;;;7.93;5.00;;;;;;;;;;5010476;28;20493;-67
2022/10/12 04:31:29;;;;;;;9.50;4.68;;;;;;;;;;5010720;28;20406;-67
2022/10/12 04:33:55;;;;;;;11.48;4.93;;;;;;;;;;5010220;28;20120;-66
2022/10/12 04:36:22;;;;;;;9.25;4.15;;;;;;;;;;5010331;28;20452;-66
2022/10/12 04:38:47;;;;;;;8.65;4.32;;;;;;;;;;5010826;28;20441;-67
2022/10/12 04:41:13;;;;;;;10.23;3.92;;;;;;;;;;5010133;28;20339;-66
2022/10/12 04:43:38;;;;;;;10.20;5.40;;;;;;;;;;5010425;28;20490;-67
2022/10/12 04:46:03;;;;;;;8.77;3.88;;;;;;;;;;5010053;28;20105;-66
2022/10/12 04:48:28;;;;;;;8.93;4.05;;;;;;;;;;5011896;28;20470;-67
2022/10/12 04:50:54;;;;;;;9.05;4.20;;;;;;;;;;5010852;28;20383;-66
2022/10/12 04:53:19;;;;;;;7.93;5.00;;;;;;;;;;5012008;28;20412;-66
2022/10/12 04:55:45;;;;;;;8.32;4.35;;;;;;;;;;4992080;28;20501;-66
2022/10/12 04:58:10;;;;;;;9.63;4.45;;;;;;;;;;5010058;28;20032;-67
2022/10/12 05:00:35;;;;;;;12.40;4.63;;;;;;;;;;5010133;28;21164;-67
2022/10/12 05:03:01;;;;;;;12.35;4.88;;;;;;;;;;4992140;28;20450;-66
2022/10/12 05:05:26;;;;;;;14.45;4.95;;;;;;;;;;4991427;28;20390;-67
2022/10/12 05:07:51;;;;;;;7.72;4.47;;;;;;;;;;5009884;28;20415;-67
2022/10/12 05:10:17;;;;;;;12.02;4.65;;;;;;;;;;5011871;28;20427;-67
2022/10/12 05:12:42;;;;;;;9.13;4.32;;;;;;;;;;5009803;28;20507;-66
2022/10/12 05:15:09;;;;;;;8.38;4.20;;;;;;;;;;4991265;28;20456;-67
2022/10/12 05:17:34;;;;;;;12.38;5.05;;;;;;;;;;4991987;28;20090;-67
2022/10/12 05:20:00;;;;;;;6.80;4.03;;;;;;;;;;5009611;28;20028;-66
2022/10/12 05:22:25;;;;;;;9.10;3.92;;;;;;;;;;5009680;28;20094;-67
2022/10/12 05:24:50;;;;;;;8.18;4.55;;;;;;;;;;5009077;28;20529;-66
2022/10/12 05:27:16;;;;;;;10.95;4.10;;;;;;;;;;5009206;28;20389;-67
2022/10/12 05:29:41;;;;;;;8.68;4.07;;;;;;;;;;4991557;28;20435;-67
2022/10/12 05:32:06;;;;;;;10.27;4.35;;;;;;;;;;5010116;28;20131;-67
2022/10/12 05:34:32;;;;;;;7.68;3.55;;;;;;;;;;5009752;28;20509;-67
2022/10/12 05:36:57;;;;;;;12.38;4.15;;;;;;;;;;5009350;28;20440;-67
2022/10/12 05:39:23;;;;;;;9.55;4.25;;;;;;;;;;4991068;28;20432;-67
2022/10/12 05:41:48;;;;;;;8.95;4.32;;;;;;;;;;5009449;28;20339;-67
2022/10/12 05:44:13;;;;;;;7.82;3.63;;;;;;;;;;5011203;28;20369;-67
2022/10/12 05:46:39;;;;;;;5.65;3.25;;;;;;;;;;5010155;28;20518;-67
2022/10/12 05:49:05;;;;;;;7.70;3.90;;;;;;;;;;4991568;28;20494;-67
2022/10/12 05:51:30;;;;;;;8.30;4.28;;;;;;;;;;5008802;28;20451;-66
2022/10/12 05:53:56;;;;;;;9.15;4.03;;;;;;;;;;5009042;28;20508;-67
2022/10/12 05:56:21;;;;;;;9.95;3.83;;;;;;;;;;4991036;28;20436;-67
2022/10/12 05:58:46;;;;;;;10.30;3.80;;;;;;;;;;5008757;28;20462;-67
2022/10/12 06:01:12;;;;;;;11.52;4.88;;;;;;;;;;5008773;28;20074;-67
2022/10/12 06:03:38;;;;;;;8.55;5.05;;;;;;;;;;5009063;28;20392;-67
2022/10/12 06:06:05;;;;;;;13.07;4.57;;;;;;;;;;4990366;28;20375;-67
2022/10/12 06:08:31;;;;;;;9.95;3.90;;;;;;;;;;5008861;28;20430;-67
2022/10/12 06:10:57;;;;;;;11.88;3.97;;;;;;;;;;5008734;28;20089;-67
2022/10/12 06:13:22;;;;;;;5.97;3.40;;;;;;;;;;5008537;28;20054;-67
2022/10/12 06:15:48;;;;;;;11.98;3.38;;;;;;;;;;5008897;28;20467;-67
2022/10/12 06:18:14;;;;;;;7.82;3.65;;;;;;;;;;4990258;28;20079;-67
2022/10/12 06:20:39;;;;;;;7.28;4.13;;;;;;;;;;5008343;28;20431;-67
2022/10/12 06:23:05;;;;;;;8.35;3.78;;;;;;;;;;5008292;28;20383;-67
2022/10/12 06:25:30;;;;;;;6.22;3.58;;;;;;;;;;5006826;28;20386;-67
2022/10/12 06:27:55;;;;;;;7.28;2.85;;;;;;;;;;5008391;28;20396;-67
2022/10/12 06:30:21;;;;;;;8.10;4.18;;;;;;;;;;5008355;28;20455;-67
2022/10/12 06:32:46;;;;;;;14.13;3.80;;;;;;;;;;5007959;28;20024;-67
2022/10/12 06:35:11;;;;;;;6.65;3.55;;;;;;;;;;5008352;28;20566;-67
2022/10/12 06:37:37;;;;;;;9.23;3.25;;;;;;;;;;5007876;28;20029;-67
2022/10/12 06:40:03;;;;;;;5.15;2.70;;;;;;;;;;5009180;28;20339;-67
2022/10/12 06:42:28;;;;;;;8.25;3.60;;;;;;;;;;5009012;28;20323;-67
2022/10/12 06:44:53;;;;;;;5.30;3.15;;;;;;;;;;5007737;28;20090;-67
2022/10/12 06:47:19;;;;;;;7.18;3.95;;;;;;;;;;4990163;28;20534;-67
2022/10/12 06:49:45;;;;;;;6.05;2.80;;;;;;;;;;5008173;28;20385;-67
2022/10/12 06:52:10;;;;;;;5.88;3.22;;;;;;;;;;5007643;28;20336;-67
2022/10/12 06:54:35;;;;;;;6.13;3.38;;;;;;;;;;5008755;28;20441;-67
2022/10/12 06:57:01;;;;;;;6.90;2.90;;;;;;;;;;5007552;28;20443;-67
2022/10/12 06:59:26;;;;;;;6.82;3.28;;;;;;;;;;5007855;28;20424;-67
2022/10/12 07:01:51;;;;;;;6.10;2.30;;;;;;;;;;5007752;28;20025;-67
2022/10/12 07:04:17;;;;;;;5.40;2.55;;;;;;;;;;5007813;28;20328;-67
2022/10/12 07:06:43;;;;;;;4.60;2.92;;;;;;;;;;4990231;28;20454;-67
2022/10/12 07:09:08;;;;;;;8.73;2.97;;;;;;;;;;5007727;28;20447;-67
2022/10/12 07:11:34;;;;;;;8.75;3.08;;;;;;;;;;4990258;28;20447;-67
2022/10/12 07:13:59;;;;;;;7.40;2.97;;;;;;;;;;4989468;28;20324;-67
2022/10/12 07:16:24;;;;;;;6.57;3.58;;;;;;;;;;5007208;28;20403;-67
2022/10/12 07:18:50;;;;;;;9.80;3.20;;;;;;;;;;5007695;28;20531;-66
2022/10/12 07:21:16;;;;;;;6.40;3.65;;;;;;;;;;5008909;28;20449;-66
2022/10/12 07:23:41;;;;;;;7.57;3.03;;;;;;;;;;5007210;28;20447;-66
2022/10/12 07:26:07;;;;;;;6.47;2.80;;;;;;;;;;4989135;28;20067;-67
2022/10/12 07:28:33;;;;;;;7.43;3.53;;;;;;;;;;4989393;28;20058;-67
2022/10/12 07:31:03;;;;;;;7.78;3.13;;;;;;;;;;5007127;28;20088;-67
2022/10/12 07:33:35;;;;;;;6.55;3.35;;;;;;;;;;5008101;28;20047;-67
2022/10/12 07:36:01;;;;;;;8.10;3.05;;;;;;;;;;5007233;28;20107;-67
2022/10/12 07:41:49;;;;;;;9.65;3.35;;;;;;;;;;5007245;28;20418;-67
2022/10/12 07:44:15;;;;;;;8.30;3.47;;;;;;;;;;5007121;28;20427;-66
2022/10/12 07:46:41;;;;;;;8.75;3.50;;;;;;;;;;5009479;28;20427;-67
2022/10/12 07:49:06;;;;;;;12.95;4.32;;;;;;;;;;5007280;28;20360;-67
2022/10/12 07:51:31;;;;;;;7.88;3.40;;;;;;;;;;5007585;28;20355;-67
2022/10/12 07:53:59;;;;;;;10.50;4.78;;;;;;;;;;5007363;28;20454;-67
2022/10/12 07:56:25;;;;;;;8.18;3.67;;;;;;;;;;4989341;28;20420;-67
2022/10/12 07:58:55;;;;;;;8.23;3.80;;;;;;;;;;5007555;28;20320;-67
2022/10/12 08:01:22;;;;;;;8.02;2.88;;;;;;;;;;5007573;28;20402;-67
2022/10/12 08:03:48;;;;;;;5.78;2.88;;;;;;;;;;5006935;28;20453;-67
2022/10/12 08:06:15;;;;;;;5.53;2.20;;;;;;;;;;5007179;28;20403;-66
2022/10/12 08:08:41;;;;;;;6.97;2.90;;;;;;;;;;4989285;28;20051;-66
2022/10/12 08:11:07;;;;;;;6.97;2.72;;;;;;;;;;5006918;28;20386;-66
2022/10/12 08:13:33;;;;;;;5.32;2.42;;;;;;;;;;5008163;28;20382;-67
2022/10/12 08:15:59;;;;;;;5.68;2.50;;;;;;;;;;4989695;28;20343;-69
2022/10/12 08:18:25;;;;;;;4.38;2.33;;;;;;;;;;5007265;28;20514;-66
2022/10/12 08:20:50;;;;;;;6.40;2.45;;;;;;;;;;5006759;28;20428;-66
2022/10/12 08:23:15;;;;;;;6.55;2.17;;;;;;;;;;5006959;28;20526;-66
2022/10/12 08:25:42;;;;;;;4.65;2.28;;;;;;;;;;5006340;28;20171;-66
2022/10/12 08:28:08;;;;;;;9.30;2.47;;;;;;;;;;5007825;28;20056;-67
2022/10/12 08:30:33;;;;;;;4.80;2.38;;;;;;;;;;5007341;28;20522;-66
2022/10/12 08:32:59;;;;;;;6.13;2.20;;;;;;;;;;5007033;28;20098;-66
2022/10/12 08:35:24;;;;;;;3.25;1.92;;;;;;;;;;5006525;28;20390;-66
2022/10/12 08:37:49;;;;;;;4.50;1.85;;;;;;;;;;5007375;28;20416;-66
2022/10/12 08:40:17;;;;;;;4.65;2.33;;;;;;;;;;5006577;28;20156;-66
2022/10/12 08:42:59;;;;;;;6.93;2.55;;;;;;;;;;5006546;28;20439;-66
2022/10/12 08:45:42;;;;;;;4.53;2.30;;;;;;;;;;5008551;28;20474;-66
2022/10/12 08:48:13;;;;;;;5.18;2.20;;;;;;;;;;4988508;28;20380;-66
2022/10/12 08:50:44;;;;;;;6.70;1.92;;;;;;;;;;4992099;28;20502;-66
2022/10/12 08:53:22;;;;;;;7.03;1.90;;;;;;;;;;4992473;28;20036;-66
2022/10/12 08:55:47;;;;;;;7.93;2.60;;;;;;;;;;5010001;28;20363;-66
2022/10/12 08:58:19;;;;;;;5.85;2.30;;;;;;;;;;5010084;28;20032;-66
2022/10/12 09:01:05;;;;;;;4.35;2.00;;;;;;;;;;4992301;28;20494;-66
2022/10/12 09:04:08;;;;;;;4.70;2.25;;;;;;;;;;4959845;28;20463;-66
2022/10/12 09:06:41;;;;;;;6.03;1.80;;;;;;;;;;5009522;28;20366;-67
2022/10/12 09:09:31;;;;;;;5.93;2.03;;;;;;;;;;4991687;28;20028;-66
2022/10/12 09:12:15;;;;;;;3.22;1.63;;;;;;;;;;5010819;28;20439;-66
2022/10/12 09:14:40;;;;;;;7.00;2.08;;;;;;;;;;5009690;28;20522;-67
2022/10/12 09:17:21;;;;;;;3.40;1.70;;;;;;;;;;4991729;28;20459;-66
2022/10/12 09:19:47;;;;;;;4.38;1.92;;;;;;;;;;4991435;28;20224;-66
2022/10/12 09:22:17;;;;;;;7.82;2.38;;;;;;;;;;5009869;28;20048;-66
2022/10/12 09:24:44;;;;;;;3.67;1.63;;;;;;;;;;5009613;28;20497;-66
2022/10/12 09:27:18;;;;;;;4.97;1.83;;;;;;;;;;4991136;28;20047;-66
2022/10/12 09:29:49;;;;;;;7.10;1.90;;;;;;;;;;4991654;28;20500;-66
2022/10/12 09:32:27;;;;;;;4.70;2.00;;;;;;;;;;4991658;28;20374;-66
2022/10/12 09:34:53;;;;;;;3.97;1.63;;;;;;;;;;4991377;28;20534;-66
2022/10/12 09:37:21;;;;;;;5.13;2.35;;;;;;;;;;5009864;28;20437;-66
2022/10/12 09:39:46;;;;;;;3.60;2.00;;;;;;;;;;4991048;28;20375;-66
2022/10/12 09:42:13;;;;;;;4.43;2.15;;;;;;;;;;5011321;28;20351;-66
2022/10/12 09:44:45;;;;;;;3.38;1.90;;;;;;;;;;4991288;28;20487;-66
2022/10/12 09:47:19;;;;;;;3.22;1.58;;;;;;;;;;5008756;28;20522;-66
2022/10/12 09:49:47;;;;;;;3.88;2.08;;;;;;;;;;5009277;28;20432;-66
2022/10/12 09:52:14;;;;;;;5.08;1.60;;;;;;;;;;4843612;28;5002166;-66
2022/10/12 09:54:44;;;;;;;5.22;1.85;;;;;;;;;;4945565;28;20045;-66
2022/10/12 09:57:17;;;;;;;3.67;1.70;;;;;;;;;;4969705;28;20515;-66
2022/10/12 09:59:43;;;;;;;4.10;2.17;;;;;;;;;;4969634;28;20042;-66
2022/10/12 10:02:09;;;;;;;3.80;2.10;;;;;;;;;;4969712;28;20503;-66
2022/10/12 10:04:35;;;;;;;5.75;1.48;;;;;;;;;;4969496;28;20576;-66
2022/10/12 10:07:34;;;;;;;7.97;1.60;;;;;;;;;;4951236;28;20549;-66
2022/10/12 10:10:06;;;;;;;4.78;1.85;;;;;;;;;;4951886;28;20417;-66
2022/10/12 10:12:38;;;;;;;8.00;1.80;;;;;;;;;;4968050;28;20341;-66
2022/10/12 10:15:04;;;;;;;3.83;2.22;;;;;;;;;;4967981;28;20444;-66
2022/10/12 10:17:35;;;;;;;3.10;1.95;;;;;;;;;;4968982;28;20420;-66
2022/10/12 10:20:03;;;;;;;6.13;1.50;;;;;;;;;;4952435;28;20482;-66
2022/10/12 10:22:28;;;;;;;5.57;2.10;;;;;;;;;;4952429;28;20436;-66
2022/10/12 10:24:58;;;;;;;3.05;1.65;;;;;;;;;;4969548;28;20401;-66
2022/10/12 10:27:37;;;;;;;5.50;1.63;;;;;;;;;;4951216;28;20426;-66
2022/10/12 10:30:14;;;;;;;4.13;2.00;;;;;;;;;;4967355;28;20441;-66
2022/10/12 10:32:40;;;;;;;4.85;1.70;;;;;;;;;;4968547;28;20029;-66
2022/10/12 10:35:18;;;;;;;3.28;1.58;;;;;;;;;;4969137;28;20455;-66
2022/10/12 10:38:14;;;;;;;2.83;1.50;;;;;;;;;;4970195;28;20460;-66
2022/10/12 10:40:39;;;;;;;5.00;1.70;;;;;;;;;;4950922;28;20448;-66
2022/10/12 10:43:19;;;;;;;3.00;1.52;;;;;;;;;;4969104;28;20496;-66
2022/10/12 10:45:49;;;;;;;2.72;1.30;;;;;;;;;;4966772;28;20463;-66
2022/10/12 10:48:17;;;;;;;5.30;2.05;;;;;;;;;;4969181;28;20490;-66
2022/10/12 10:50:50;;;;;;;4.82;2.05;;;;;;;;;;4950548;28;20523;-66
2022/10/12 10:53:21;;;;;;;2.47;1.20;;;;;;;;;;4968755;28;20344;-66
2022/10/12 10:55:51;;;;;;;2.15;1.27;;;;;;;;;;4968516;28;20084;-66
2022/10/12 10:58:45;;;;;;;3.45;1.60;;;;;;;;;;4966684;28;20318;-66
2022/10/12 11:01:23;;;;;;;3.20;1.65;;;;;;;;;;4968370;28;20445;-67
2022/10/12 11:03:48;;;;;;;3.30;1.90;;;;;;;;;;4966646;28;20116;-66
2022/10/12 11:06:27;;;;;;;4.15;1.38;;;;;;;;;;4967863;28;20470;-66
2022/10/12 11:08:59;;;;;;;4.25;1.80;;;;;;;;;;4967933;28;20457;-66
2022/10/12 11:11:27;;;;;;;2.80;1.40;;;;;;;;;;4965856;28;20424;-66
2022/10/12 11:13:59;;;;;;;3.87;1.90;;;;;;;;;;4968102;28;20030;-66
2022/10/12 11:16:50;;;;;;;3.67;1.40;;;;;;;;;;4967941;28;20340;-66
2022/10/12 11:19:29;;;;;;;5.57;1.60;;;;;;;;;;4966497;28;20458;-66
2022/10/12 11:21:58;;;;;;;4.68;1.55;;;;;;;;;;4950351;28;20029;-66
2022/10/12 11:24:23;;;;;;;;;;;;;;;;;;4949926;28;20372;-66
2022/10/12 11:26:52;;;;;;;3.13;1.43;;;;;;;;;;4968832;28;20205;-66
2022/10/12 11:29:18;;;;;;;5.35;2.20;;;;;;;;;;4966588;28;20346;-66
2022/10/12 11:32:01;;;;;;;2.35;1.27;;;;;;;;;;4969213;28;20033;-66
2022/10/12 11:34:31;;;;;;;2.30;1.20;;;;;;;;;;4951037;28;20494;-65
2022/10/12 11:36:56;;;;;;;2.35;1.15;;;;;;;;;;4949829;28;20373;-65
2022/10/12 11:39:34;;;;;;;3.63;1.30;;;;;;;;;;4967720;28;20326;-65
2022/10/12 11:42:02;;;;;;;2.13;1.20;;;;;;;;;;4970257;28;20514;-66
2022/10/12 11:44:44;;;;;;;2.90;1.37;;;;;;;;;;4607895;28;10002181;-66
2022/10/12 11:47:25;;;;;;;2.65;1.17;;;;;;;;;;4950035;28;20309;-66
2022/10/12 11:50:03;;;;;;;3.17;1.15;;;;;;;;;;4967751;28;20348;-66
2022/10/12 11:52:36;;;;;;;3.00;1.40;;;;;;;;;;4967850;28;20412;-66
2022/10/12 11:55:25;;;;;;;7.38;1.27;;;;;;;;;;4966130;28;20397;-66
2022/10/12 11:57:54;;;;;;;4.85;1.30;;;;;;;;;;4966200;28;20448;-66
2022/10/12 12:00:23;;;;;;;2.75;1.15;;;;;;;;;;4967575;28;20026;-66
2022/10/12 12:03:06;;;;;;;2.38;1.30;;;;;;;;;;4949791;28;20388;-67
2022/10/12 12:05:32;;;;;;;2.33;1.20;;;;;;;;;;4950654;28;20521;-66
2022/10/12 12:07:57;;;;;;;2.95;1.33;;;;;;;;;;4967509;28;20472;-66
2022/10/12 12:10:35;;;;;;;2.80;1.17;;;;;;;;;;4967564;28;20313;-66
2022/10/12 12:13:19;;;;;;;5.28;1.73;;;;;;;;;;4967938;28;20098;-66
2022/10/12 12:15:48;;;;;;;3.42;1.00;;;;;;;;;;4967470;28;20386;-66
2022/10/12 12:18:22;;;;;;;3.65;1.27;;;;;;;;;;4967762;28;20387;-66
2022/10/12 12:20:48;;;;;;;4.63;0.90;;;;;;;;;;4967522;28;20033;-67
2022/10/12 12:23:27;;;;;;;1.55;1.10;;;;;;;;;;4968732;28;20455;-66
2022/10/12 12:26:05;;;;;;;1.85;1.10;;;;;;;;;;4969534;28;20408;-66
2022/10/12 12:28:30;;;;;;;2.45;1.00;;;;;;;;;;4952978;28;20349;-66
2022/10/12 12:30:59;;;;;;;3.65;1.20;;;;;;;;;;4969443;28;20344;-66
2022/10/12 12:33:37;;;;;;;3.15;1.27;;;;;;;;;;4971480;28;20095;-66
2022/10/12 12:36:05;;;;;;;1.42;1.00;;;;;;;;;;4953555;28;20352;-66
2022/10/12 12:38:32;;;;;;;3.38;1.17;;;;;;;;;;4953214;28;20341;-66
2022/10/12 12:41:12;;;;;;;3.25;1.17;;;;;;;;;;4970806;28;20401;-66
2022/10/12 12:43:44;;;;;;;1.85;0.90;;;;;;;;;;4969312;28;20483;-66
2022/10/12 12:46:11;;;;;;;2.22;0.95;;;;;;;;;;4971799;28;20393;-66
2022/10/12 12:48:40;;;;;;;7.28;1.13;;;;;;;;;;4952745;28;20464;-66
2022/10/12 12:51:11;;;;;;;10.68;1.88;;;;;;;;;;4970711;28;20591;-66
2022/10/12 12:53:41;;;;;;;1.98;0.90;;;;;;;;;;4972426;28;20136;-66
2022/10/12 12:56:18;;;;;;;2.30;1.00;;;;;;;;;;4953076;28;20429;-66
2022/10/12 12:59:11;;;;;;;3.05;1.23;;;;;;;;;;4969276;28;20034;-66
2022/10/12 13:01:43;;;;;;;1.65;1.00;;;;;;;;;;4970083;28;20413;-66
2022/10/12 13:04:21;;;;;;;2.75;1.38;;;;;;;;;;4968979;28;20479;-66
2022/10/12 13:07:01;;;;;;;2.80;1.40;;;;;;;;;;4970282;28;20531;-66
2022/10/12 13:09:38;;;;;;;1.75;1.10;;;;;;;;;;4970849;28;20112;-66
2022/10/12 13:12:38;;;;;;;2.40;1.50;;;;;;;;;;4970483;28;20051;-66
2022/10/12 13:15:03;;;;;;;1.35;0.90;;;;;;;;;;4970230;28;20321;-66
2022/10/12 13:17:34;;;;;;;5.15;1.23;;;;;;;;;;4970150;28;20344;-66
2022/10/12 13:20:10;;;;;;;2.70;1.30;;;;;;;;;;4972182;28;20421;-66
2022/10/12 13:22:35;;;;;;;2.70;1.40;;;;;;;;;;4952160;28;20431;-66
2022/10/12 13:25:04;;;;;;;3.78;1.40;;;;;;;;;;4969665;28;20431;-66
2022/10/12 13:27:32;;;;;;;;;;;;;;;;;;4952935;28;20091;-66
2022/10/12 13:30:12;;;;;;;2.72;1.48;;;;;;;;;;4969991;28;20341;-66
2022/10/12 13:32:46;;;;;;;2.28;1.27;;;;;;;;;;4952412;28;20365;-66
2022/10/12 13:35:52;;;;;;;4.50;1.77;;;;;;;;;;4969101;28;20340;-66
2022/10/12 13:38:21;;;;;;;4.07;1.67;;;;;;;;;;4969202;28;20399;-66
2022/10/12 13:40:54;;;;;;;3.60;1.65;;;;;;;;;;4969448;28;20108;-66
2022/10/12 13:43:59;;;;;;;7.25;1.88;;;;;;;;;;4952214;28;20420;-66
2022/10/12 13:46:43;;;;;;;3.00;1.50;;;;;;;;;;4958312;28;20111;-66
2022/10/12 13:49:20;;;;;;;4.65;1.67;;;;;;;;;;4969616;28;20025;-66
2022/10/12 13:51:51;;;;;;;2.63;1.40;;;;;;;;;;4970932;28;20314;-66
2022/10/12 13:54:23;;;;;;;3.75;1.40;;;;;;;;;;4971148;28;20510;-66
2022/10/12 13:56:55;;;;;;;3.17;1.40;;;;;;;;;;4970938;28;20112;-66
2022/10/12 13:59:22;;;;;;;3.08;1.33;;;;;;;;;;4969527;28;20040;-66
2022/10/12 14:01:59;;;;;;;2.28;1.27;;;;;;;;;;4969804;28;20341;-66
2022/10/12 14:04:33;;;;;;;4.28;1.58;;;;;;;;;;4970967;28;20305;-66
2022/10/12 14:07:05;;;;;;;3.40;1.50;;;;;;;;;;4951302;28;20087;-66
2022/10/12 14:09:53;;;;;;;2.03;1.40;;;;;;;;;;4969181;28;20376;-66
2022/10/12 14:12:19;;;;;;;5.63;1.70;;;;;;;;;;4951865;28;20033;-66
2022/10/12 14:14:45;;;;;;;2.72;1.65;;;;;;;;;;4951767;28;20099;-66
2022/10/12 14:17:15;;;;;;;3.72;1.33;;;;;;;;;;4967878;28;20030;-66
2022/10/12 14:19:54;;;;;;;4.20;1.60;;;;;;;;;;4951938;28;20033;-66
2022/10/12 14:22:21;;;;;;;5.75;1.40;;;;;;;;;;4969569;28;20325;-66
2022/10/12 14:24:47;;;;;;;2.72;1.60;;;;;;;;;;4967105;28;20489;-66
2022/10/12 14:27:24;;;;;;;5.97;1.98;;;;;;;;;;4970229;28;20400;-66
2022/10/12 14:29:54;;;;;;;2.45;1.52;;;;;;;;;;4951359;28;20061;-66
2022/10/12 14:32:23;;;;;;;4.63;1.52;;;;;;;;;;4950807;28;20333;-66
2022/10/12 14:34:51;;;;;;;4.53;1.50;;;;;;;;;;4969795;28;20397;-66
2022/10/12 14:37:16;;;;;;;3.42;1.70;;;;;;;;;;4969949;28;20451;-66
2022/10/12 14:39:44;;;;;;;3.10;1.50;;;;;;;;;;4970626;28;20318;-66
2022/10/12 14:42:39;;;;;;;3.47;1.40;;;;;;;;;;4968762;28;20575;-66
2022/10/12 14:45:21;;;;;;;3.95;1.30;;;;;;;;;;4950263;28;20466;-66
2022/10/12 14:47:46;;;;;;;2.38;1.33;;;;;;;;;;4967693;28;20475;-66
2022/10/12 14:50:16;;;;;;;3.17;1.30;;;;;;;;;;4968522;28;20519;-66
2022/10/12 14:52:43;;;;;;;5.45;1.52;;;;;;;;;;4968961;28;20456;-66
2022/10/12 14:55:14;;;;;;;3.22;1.45;;;;;;;;;;4950817;28;20473;-66
2022/10/12 14:57:39;;;;;;;6.07;1.98;;;;;;;;;;4950608;28;20357;-66