Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:16;;;;;;;27.83;20.50;;;;;;;17.46;100.00;101488.94;1892551;74;86096;-71
2021/06/29 00:07:40;;;;;;;28.53;19.70;;;;;;;17.43;100.00;101489.58;1948211;73;39396;-73
2021/06/29 00:13:06;;;;;;;30.67;19.70;;;;;;;17.34;100.00;101483.05;1942798;73;39593;-73
2021/06/29 00:18:31;;;;;;;31.07;20.37;;;;;;;17.40;100.00;101480.39;1883537;74;86594;-74
2021/06/29 00:23:55;;;;;;;30.23;19.97;;;;;;;17.37;100.00;101469.80;1914365;73;39667;-71
2021/06/29 00:29:20;;;;;;;35.63;23.20;;;;;;;17.37;100.00;101469.80;1878061;75;86481;-71
2021/06/29 00:34:44;;;;;;;35.73;22.27;;;;;;;17.32;100.00;101456.70;1920082;73;39537;-73
2021/06/29 00:40:12;;;;;;;33.97;21.17;;;;;;;17.28;100.00;101459.28;1876919;75;86644;-73
2021/06/29 00:45:37;;;;;;;34.30;22.13;;;;;;;17.34;100.00;101445.13;1948932;72;39522;-73
2021/06/29 00:51:01;;;;;;;36.37;22.63;;;;;;;17.32;100.00;101442.66;1943975;73;39754;-71
2021/06/29 00:56:26;;;;;;;34.77;22.40;;;;;;;17.27;100.00;101440.80;1943383;71;86409;-73
2021/06/29 01:01:50;;;;;;;31.73;20.83;;;;;;;17.19;100.00;101427.52;1945723;73;39628;-73
2021/06/29 01:07:15;;;;;;;34.37;20.10;;;;;;;17.30;100.00;101418.27;1877139;75;86606;-71
2021/06/29 01:12:40;;;;;;;32.70;22.00;;;;;;;17.25;100.00;101422.02;1923451;73;39563;-72
2021/06/29 01:18:08;;;;;;;30.30;20.47;;;;;;;17.16;100.00;101421.67;1904674;75;85378;-71
2021/06/29 01:23:35;;;;;;;27.53;20.07;;;;;;;17.18;100.00;101425.01;1838363;77;86498;-72
2021/06/29 01:29:06;;;;;;;30.17;21.03;;;;;;;17.27;100.00;101420.31;1897772;73;40338;-71
2021/06/29 01:34:29;;;;;;;30.03;20.67;;;;;;;17.07;100.00;101420.78;1838128;77;86287;-72
2021/06/29 01:39:58;;;;;;;30.67;21.53;;;;;;;17.14;100.00;101409.38;1918354;73;39631;-71
2021/06/29 01:45:22;;;;;;;29.07;20.43;;;;;;;17.10;100.00;101417.34;1874566;75;85700;-71
2021/06/29 01:50:55;;;;;;;30.23;20.27;;;;;;;17.04;100.00;101418.58;1945469;73;39556;-71
2021/06/29 01:56:26;;;;;;;31.03;19.93;;;;;;;16.99;100.00;101434.97;1869311;76;85697;-73
2021/06/29 02:01:53;;;;;;;27.80;20.13;;;;;;;16.98;100.00;101432.49;1945208;73;39809;-71
2021/06/29 02:07:36;;;;;;;27.27;19.87;;;;;;;16.99;100.00;101438.34;1840124;77;86331;-75
2021/06/29 02:13:03;;;;;;;27.60;19.27;;;;;;;16.98;100.00;101439.51;1910200;73;39419;-73
2021/06/29 02:18:27;;;;;;;30.03;20.90;;;;;;;16.96;100.00;101434.77;1824934;76;85644;-73
2021/06/29 02:23:52;;;;;;;34.97;20.63;;;;;;;17.03;100.00;101425.37;1915748;73;39686;-71
2021/06/29 02:29:16;;;;;;;34.77;21.10;;;;;;;17.02;100.00;101426.50;1882847;75;86171;-73
2021/06/29 02:34:41;;;;;;;30.10;20.40;;;;;;;16.95;100.00;101432.53;1905205;73;39585;-74
2021/06/29 02:40:07;;;;;;;32.67;20.50;;;;;;;17.01;100.00;101428.48;1942977;73;39614;-71
2021/06/29 02:45:31;;;;;;;33.63;20.70;;;;;;;16.96;100.00;101425.78;1785733;79;86526;-71
2021/06/29 02:50:54;;;;;;;37.07;21.90;;;;;;;16.94;100.00;101432.30;1945110;73;39709;-72
2021/06/29 03:02:00;;;;;;;33.27;19.90;;;;;;;16.87;100.00;101426.25;1892223;72;39649;-71
2021/06/29 03:07:24;;;;;;;36.00;20.23;;;;;;;16.79;100.00;101422.21;1825071;76;85913;-74
2021/06/29 03:12:48;;;;;;;29.23;18.57;;;;;;;16.72;100.00;101423.22;1933562;72;39829;-71
2021/06/29 03:18:13;;;;;;;35.07;20.70;;;;;;;16.76;100.00;101422.84;1882185;75;85678;-73
2021/06/29 03:23:38;;;;;;;32.27;20.53;;;;;;;16.72;100.00;101427.99;1924459;73;39508;-71
2021/06/29 03:29:04;;;;;;;33.47;21.17;;;;;;;16.72;100.00;101424.62;1931380;72;39806;-72
2021/06/29 03:34:31;;;;;;;33.17;21.03;;;;;;;16.69;100.00;101423.82;1873765;75;86770;-71
2021/06/29 03:39:55;;;;;;;26.80;19.60;;;;;;;16.54;100.00;101431.13;1944659;73;39444;-71
2021/06/29 03:45:21;;;;;;;25.27;18.37;;;;;;;16.58;100.00;101427.98;1873321;75;86558;-73
2021/06/29 03:50:44;;;;;;;26.97;18.57;;;;;;;16.59;100.00;101424.05;1920643;73;39455;-73
2021/06/29 03:56:24;;;;;;;24.17;17.23;;;;;;;16.62;100.00;101420.61;1877023;75;86079;-73
2021/06/29 04:01:48;;;;;;;22.43;17.00;;;;;;;16.62;100.00;101421.18;1878451;72;39868;-73
2021/06/29 04:07:13;;;;;;;26.07;16.27;;;;;;;16.51;100.00;101418.30;1877303;75;85457;-72
2021/06/29 04:12:37;;;;;;;22.17;16.07;;;;;;;16.51;100.00;101415.50;1948793;73;39490;-74
2021/06/29 04:18:10;;;;;;;18.20;13.50;;;;;;;16.52;100.00;101412.36;1906703;73;39631;-73
2021/06/29 04:23:35;;;;;;;18.67;13.33;;;;;;;16.47;100.00;101421.47;1949274;73;39413;-71
2021/06/29 04:28:59;;;;;;;16.17;13.80;;;;;;;16.51;100.00;101432.33;1932481;73;39692;-71
2021/06/29 04:34:22;;;;;;;19.40;12.87;;;;;;;16.47;100.00;101429.31;1837522;77;85739;-73
2021/06/29 04:39:46;;;;;;;14.87;13.10;;;;;;;16.54;100.00;101435.91;1919303;73;39529;-73
2021/06/29 04:45:13;;;;;;;15.67;12.97;;;;;;;16.46;100.00;101439.43;1876843;75;86687;-71
2021/06/29 04:50:38;;;;;;;17.63;13.33;;;;;;;16.42;100.00;101435.02;1924844;73;39477;-71
2021/06/29 04:56:02;;;;;;;14.03;12.07;;;;;;;16.48;100.00;101434.33;1931437;72;39668;-72
2021/06/29 05:01:29;;;;;;;15.20;11.40;;;;;;;16.47;100.00;101430.72;1847209;76;86803;-71
2021/06/29 11:59:54;;;;;;;8.17;7.47;;;;;;;21.65;100.00;101503.15;2013278;71;30903;-72
2021/06/29 12:05:22;;;;;;;7.95;7.25;;;;;;;21.39;100.00;101510.40;1969836;72;30995;-71
2021/06/29 12:10:57;;;;;;;9.25;7.42;;;;;;;21.04;100.00;101513.97;1969492;72;31091;-71
2021/06/29 12:16:26;;;;;;;8.40;7.70;;;;;;;21.14;100.00;101512.77;1947445;73;39609;-76
2021/06/29 12:21:54;;;;;;;8.85;7.95;;;;;;;20.92;100.00;101512.45;1853670;77;86915;-71
2021/06/29 12:27:23;;;;;;;9.63;8.73;;;;;;;21.18;100.00;101514.56;1944134;72;39884;-78
2021/06/29 12:32:49;;;;;;;9.40;8.40;;;;;;;21.17;100.00;101512.11;1857479;76;86205;-78
2021/06/29 12:38:15;;;;;;;10.27;7.83;;;;;;;21.13;100.00;101504.06;1934345;72;39816;-71
2021/06/29 12:43:42;;;;;;;10.07;9.00;;;;;;;20.86;100.00;101503.33;1909930;73;40162;-71
2021/06/29 12:49:15;;;;;;;8.63;7.93;;;;;;;20.57;100.00;101504.69;1874073;75;86546;-78
2021/06/29 12:54:47;;;;;;;9.23;8.33;;;;;;;20.52;100.00;101502.04;1951619;72;40096;-71
2021/06/29 13:00:14;;;;;;;9.93;9.03;;;;;;;20.58;100.00;101504.91;1877077;75;85309;-72
2021/06/29 13:05:40;;;;;;;8.55;7.00;;;;;;;20.48;100.00;101507.28;1954520;72;39731;-78
2021/06/29 13:14:04;;;;;;;9.70;7.50;;;;;;;20.47;100.00;101501.37;1915088;74;86519;-82
2021/06/29 13:16:35;;;;;;;8.40;6.70;;;;;;;20.75;100.00;101509.69;1814741;77;935312;-74
2021/06/29 13:19:09;;;;;;;7.57;6.23;;;;;;;20.84;100.00;101504.81;1812245;77;935105;-79
2021/06/29 13:24:44;;;;;;;8.13;6.62;;;;;;;20.96;100.00;101504.95;1923975;73;39570;-80
2021/06/29 13:30:13;;;;;;;6.12;5.62;;;;;;;21.37;100.00;101510.48;1876371;75;86436;-80
2021/06/29 13:35:39;;;;;;;6.72;6.00;;;;;;;21.54;100.00;101504.71;1942592;72;39524;-79
2021/06/29 13:41:07;;;;;;;7.30;6.57;;;;;;;21.15;100.00;101518.66;1872516;75;85593;-78
2021/06/29 13:46:31;;;;;;;7.22;5.75;;;;;;;20.54;100.00;101524.30;1927498;72;39487;-76
2021/06/29 13:52:11;;;;;;;6.07;5.53;;;;;;;20.30;100.00;101531.87;1781465;79;86608;-72
2021/06/29 13:57:37;;;;;;;5.87;5.27;;;;;;;20.93;100.00;101533.85;1952144;72;40454;-81
2021/06/29 14:03:25;;;;;;;7.85;7.05;;;;;;;20.49;100.00;101555.52;1932154;73;39525;-70
2021/06/29 14:08:50;;;;;;;7.90;7.10;;;;;;;19.60;100.00;101570.22;1847492;77;86654;-74
2021/06/29 14:14:16;;;;;;;10.10;9.10;;;;;;;19.01;100.00;101580.94;1939108;73;39774;-71
2021/06/29 14:19:41;;;;;;;8.87;8.03;;;;;;;18.80;100.00;101582.66;1922386;72;39624;-72
2021/06/29 14:25:14;;;;;;;11.07;8.83;;;;;;;18.72;100.00;101584.84;1732999;82;86406;-73
2021/06/29 14:30:38;;;;;;;9.30;8.10;;;;;;;18.30;100.00;101589.84;1942787;72;39517;-73
2021/06/29 14:36:02;;;;;;;11.17;8.37;;;;;;;18.50;100.00;101597.75;1860570;74;85688;-74
2021/06/29 14:41:26;;;;;;;9.43;8.50;;;;;;;18.44;100.00;101595.41;1927093;73;39590;-76
2021/06/29 14:46:51;;;;;;;10.03;8.77;;;;;;;18.41;100.00;101588.99;1843105;76;85499;-70
2021/06/29 14:52:16;;;;;;;12.73;10.87;;;;;;;18.14;100.00;101594.19;1955270;72;39684;-71
2021/06/29 14:57:41;;;;;;;13.00;11.17;;;;;;;18.20;100.00;101595.13;1923045;72;39590;-74
2021/06/29 15:03:10;;;;;;;11.40;10.27;;;;;;;17.86;100.00;101604.66;1872792;75;86826;-75
2021/06/29 15:08:35;;;;;;;11.03;9.70;;;;;;;17.55;100.00;101614.30;1923316;72;39815;-70
2021/06/29 15:14:00;;;;;;;11.90;9.30;;;;;;;17.49;100.00;101621.76;1869973;75;86311;-73
2021/06/29 15:19:24;;;;;;;10.13;8.70;;;;;;;17.25;100.00;101614.93;1928390;73;40591;-70
2021/06/29 15:24:47;;;;;;;12.93;9.53;;;;;;;17.27;100.00;101617.70;1856848;77;86315;-74
2021/06/29 15:30:14;;;;;;;9.77;8.07;;;;;;;17.14;100.00;101614.31;1874162;75;86702;-73
2021/06/29 15:35:40;;;;;;;10.23;8.50;;;;;;;17.04;100.00;101618.72;1951666;73;39616;-74
2021/06/29 15:41:05;;;;;;;10.70;8.20;;;;;;;16.83;100.00;101610.42;1888877;74;86320;-71
2021/06/29 15:46:29;;;;;;;10.80;7.90;;;;;;;16.78;100.00;101602.09;1929314;72;39847;-71
2021/06/29 15:51:55;;;;;;;10.80;8.63;;;;;;;16.74;100.00;101602.45;1881557;73;86430;-76
2021/06/29 15:57:20;;;;;;;11.00;9.17;;;;;;;16.67;100.00;101600.62;1954144;72;39608;-71
2021/06/29 16:02:47;;;;;;;10.57;8.23;;;;;;;16.64;100.00;101607.69;1878178;76;87014;-74
2021/06/29 16:08:12;;;;;;;14.47;8.70;;;;;;;16.57;100.00;101611.44;1855952;75;86352;-72
2021/06/29 16:13:37;;;;;;;11.63;8.87;;;;;;;16.66;100.00;101611.57;1924486;73;39612;-70
2021/06/29 16:19:03;;;;;;;12.80;8.33;;;;;;;16.86;100.00;101607.58;1889249;74;86232;-70
2021/06/29 16:24:27;;;;;;;11.87;8.27;;;;;;;16.81;100.00;101614.12;1943490;72;39600;-71
2021/06/29 16:29:52;;;;;;;10.97;8.80;;;;;;;16.94;100.00;101612.48;1843262;76;87033;-70
2021/06/29 16:35:17;;;;;;;12.40;8.63;;;;;;;16.79;100.00;101622.00;1955323;73;39469;-72
2021/06/29 16:40:41;;;;;;;10.93;8.67;;;;;;;16.86;100.00;101630.03;1951544;73;39562;-74
2021/06/29 16:46:06;;;;;;;12.63;8.50;;;;;;;16.91;100.00;101634.13;1829236;78;86239;-69
2021/06/29 16:51:31;;;;;;;11.27;8.33;;;;;;;16.85;100.00;101627.80;1926300;73;39809;-74
2021/06/29 16:57:03;;;;;;;9.33;8.23;;;;;;;16.91;100.00;101626.54;1810911;78;85624;-70
2021/06/29 17:02:47;;;;;;;9.77;8.37;;;;;;;16.92;100.00;101628.21;1879397;75;86323;-76
2021/06/29 17:08:31;;;;;;;10.80;9.53;;;;;;;16.87;100.00;101633.08;1842953;76;86783;-76
2021/06/29 17:14:00;;;;;;;16.20;9.87;;;;;;;16.87;100.00;101633.91;1868883;75;86420;-75
2021/06/29 17:19:41;;;;;;;10.97;9.13;;;;;;;16.70;100.00;101623.84;1874333;74;39527;-79
2021/06/29 17:25:06;;;;;;;11.50;9.47;;;;;;;17.04;100.00;101620.69;1889418;74;87113;-75
2021/06/29 17:30:31;;;;;;;10.73;9.60;;;;;;;16.87;100.00;101621.85;1925801;73;39806;-74
2021/06/29 17:35:56;;;;;;;12.13;10.00;;;;;;;16.78;100.00;101629.58;1884927;75;86432;-75
2021/06/29 17:41:21;;;;;;;12.30;9.80;;;;;;;17.03;100.00;101619.05;1954401;72;39740;-76
2021/06/29 17:46:46;;;;;;;12.30;9.63;;;;;;;17.27;100.00;101610.69;1842986;76;86336;-76
2021/06/29 17:52:11;;;;;;;10.73;9.50;;;;;;;17.50;100.00;101612.20;1862827;76;86315;-76
2021/06/29 17:57:36;;;;;;;12.53;8.67;;;;;;;17.50;100.00;101611.59;1904319;73;39614;-75
2021/06/29 18:03:00;;;;;;;11.10;9.17;;;;;;;17.42;100.00;101614.30;1870443;75;86216;-72
2021/06/29 18:08:16;;;;;;;11.53;10.10;;;;;;;17.49;100.00;101615.58;1920200;73;39399;-72
2021/06/29 18:13:41;;;;;;;12.50;9.37;;;;;;;17.58;100.00;101614.30;1951536;72;40579;-73
2021/06/29 18:19:08;;;;;;;11.23;10.10;;;;;;;17.64;100.00;101625.09;1830064;78;86034;-76
2021/06/29 18:24:31;;;;;;;13.43;10.17;;;;;;;17.68;100.00;101623.32;1952848;72;39746;-76
2021/06/29 18:29:56;;;;;;;11.27;10.07;;;;;;;17.47;100.00;101626.27;1868949;75;86347;-74
2021/06/29 18:35:21;;;;;;;13.07;10.77;;;;;;;17.54;100.00;101623.06;1930153;73;39464;-74
2021/06/29 18:40:46;;;;;;;12.70;11.03;;;;;;;17.41;100.00;101621.92;1842617;76;86793;-74
2021/06/29 18:46:10;;;;;;;12.70;11.23;;;;;;;17.42;100.00;101626.94;1873773;75;86253;-75
2021/06/29 18:51:34;;;;;;;11.87;10.67;;;;;;;17.43;100.00;101629.45;1952176;72;39642;-74
2021/06/29 18:56:58;;;;;;;12.13;10.83;;;;;;;17.35;100.00;101620.35;1869612;75;85850;-75
2021/06/29 19:02:23;;;;;;;12.03;10.43;;;;;;;17.37;100.00;101622.27;1953704;73;40554;-76
2021/06/29 19:07:50;;;;;;;11.90;10.57;;;;;;;17.34;100.00;101622.05;1900940;73;86423;-74
2021/06/29 19:13:15;;;;;;;14.20;10.70;;;;;;;17.28;100.00;101637.60;1938235;72;39790;-74
2021/06/29 19:18:40;;;;;;;12.20;10.60;;;;;;;17.16;100.00;101640.66;1951929;72;39500;-76
2021/06/29 19:24:03;;;;;;;13.30;10.63;;;;;;;17.12;100.00;101643.83;1829503;78;86192;-75
2021/06/29 19:29:27;;;;;;;11.30;10.10;;;;;;;17.28;100.00;101651.64;1942887;73;39680;-74
2021/06/29 19:34:51;;;;;;;11.57;10.37;;;;;;;17.15;100.00;101644.63;1848244;76;86819;-78
2021/06/29 19:40:17;;;;;;;12.03;10.40;;;;;;;17.05;100.00;101637.80;1947300;72;39621;-73
2021/06/29 19:45:45;;;;;;;13.00;10.47;;;;;;;17.10;100.00;101653.14;1920229;72;40335;-75
2021/06/29 19:51:09;;;;;;;13.80;11.07;;;;;;;17.15;100.00;101660.08;1781881;78;86194;-75
2021/06/29 19:56:33;;;;;;;12.97;11.40;;;;;;;17.14;100.00;101668.23;1924308;73;39513;-75
2021/06/29 20:01:58;;;;;;;13.97;11.13;;;;;;;17.20;100.00;101665.59;1869367;75;85715;-73
2021/06/29 20:07:22;;;;;;;12.17;10.83;;;;;;;17.12;100.00;101667.13;1953782;72;39640;-75
2021/06/29 20:12:49;;;;;;;11.47;10.37;;;;;;;16.93;100.00;101676.76;1842485;76;86418;-74
2021/06/29 20:18:14;;;;;;;13.70;10.53;;;;;;;16.88;100.00;101679.65;1948041;72;39781;-76
2021/06/29 20:23:37;;;;;;;13.50;11.10;;;;;;;16.94;100.00;101682.08;1942923;72;39582;-74
2021/06/29 20:29:02;;;;;;;11.97;10.63;;;;;;;16.96;100.00;101690.17;1781634;79;86465;-74
2021/06/29 20:34:31;;;;;;;11.67;10.17;;;;;;;16.82;100.00;101694.33;1952421;72;39829;-78
2021/06/29 20:39:58;;;;;;;13.33;10.17;;;;;;;16.75;100.00;101703.16;1885041;73;85443;-75
2021/06/29 20:45:23;;;;;;;13.60;11.43;;;;;;;16.76;100.00;101696.98;1929113;72;40440;-73
2021/06/29 20:53:35;;;;;;;11.77;10.07;;;;;;;16.75;100.00;101706.53;1902934;74;39690;-72
2021/06/29 20:56:05;;;;;;;12.10;10.23;;;;;;;16.66;100.00;101716.20;1837220;76;936774;-75
2021/06/29 20:58:35;;;;;;;14.05;11.80;;;;;;;16.72;100.00;101715.00;1825465;76;940782;-74
2021/06/29 21:01:06;;;;;;;12.90;10.67;;;;;;;16.65;100.00;101717.34;1802793;78;938882;-74
2021/06/29 21:03:37;;;;;;;12.82;10.53;;;;;;;16.64;100.00;101721.87;1776355;79;940875;-75
2021/06/29 21:09:04;;;;;;;15.00;11.90;;;;;;;16.63;100.00;101722.44;1822343;75;86503;-74
2021/06/29 21:14:28;;;;;;;14.27;11.43;;;;;;;16.58;100.00;101718.30;1927755;72;39802;-73
2021/06/29 21:19:54;;;;;;;13.30;11.23;;;;;;;16.61;100.00;101711.23;1843192;76;86368;-73
2021/06/29 21:25:17;;;;;;;14.43;11.90;;;;;;;16.59;100.00;101712.97;1955209;72;39697;-74
2021/06/29 21:30:41;;;;;;;14.93;11.77;;;;;;;16.63;100.00;101709.81;1922759;72;39652;-73
2021/06/29 21:36:08;;;;;;;13.97;12.40;;;;;;;16.38;100.00;101712.41;1872531;75;85303;-75
2021/06/29 21:41:33;;;;;;;19.63;13.50;;;;;;;16.41;100.00;101708.16;1952571;72;39588;-75
2021/06/29 21:46:57;;;;;;;15.80;12.00;;;;;;;16.34;100.00;101702.11;1869753;75;86689;-75
2021/06/29 21:52:22;;;;;;;16.43;13.10;;;;;;;16.30;100.00;101705.26;1912001;73;39579;-75
2021/06/29 21:57:46;;;;;;;15.27;12.67;;;;;;;16.31;100.00;101691.48;1847573;76;86698;-77
2021/06/29 22:03:11;;;;;;;15.37;12.70;;;;;;;16.29;100.00;101692.36;1856504;75;86774;-79
2021/06/29 22:08:36;;;;;;;16.43;13.53;;;;;;;16.31;100.00;101695.12;1923326;72;39452;-76
2021/06/29 22:14:01;;;;;;;15.07;12.67;;;;;;;16.25;100.00;101694.11;1882137;73;86769;-77
2021/06/29 22:19:26;;;;;;;14.97;13.37;;;;;;;16.24;100.00;101689.06;1954045;73;40029;-76
2021/06/29 22:24:49;;;;;;;14.90;13.33;;;;;;;16.12;100.00;101690.66;1843455;76;86873;-75
2021/06/29 22:30:19;;;;;;;15.20;13.60;;;;;;;16.17;100.00;101688.59;1938358;73;39606;-78
2021/06/29 22:35:44;;;;;;;18.20;14.63;;;;;;;16.18;100.00;101685.22;1925704;72;39367;-74
2021/06/29 22:41:08;;;;;;;16.63;14.10;;;;;;;16.08;100.00;101680.63;1889247;74;86219;-78
2021/06/29 22:46:38;;;;;;;14.80;13.13;;;;;;;15.99;100.00;101688.03;1943161;72;40369;-76
2021/06/29 22:52:06;;;;;;;17.43;13.87;;;;;;;16.01;100.00;101694.72;1803958;75;85576;-79
2021/06/29 22:57:31;;;;;;;16.83;12.67;;;;;;;16.08;100.00;101691.83;1941246;72;39433;-76
2021/06/29 23:03:15;;;;;;;14.90;12.73;;;;;;;16.13;100.00;101694.53;1916630;73;86190;-78
2021/06/29 23:08:44;;;;;;;12.47;11.23;;;;;;;15.85;100.00;101696.34;1951617;72;39509;-78
2021/06/29 23:14:11;;;;;;;12.80;11.50;;;;;;;15.85;100.00;101691.30;1794349;78;86212;-79
2021/06/29 23:19:35;;;;;;;15.63;12.30;;;;;;;15.90;100.00;101699.08;1952685;72;39517;-75
2021/06/29 23:24:59;;;;;;;14.17;11.87;;;;;;;15.78;100.00;101698.67;1870202;75;87284;-75
2021/06/29 23:30:24;;;;;;;14.80;12.63;;;;;;;15.73;100.00;101697.90;1928441;73;39518;-79
2021/06/29 23:35:48;;;;;;;17.03;13.80;;;;;;;15.69;100.00;101695.42;1844000;76;86083;-75
2021/06/29 23:41:11;;;;;;;14.77;12.87;;;;;;;15.54;100.00;101702.03;1948761;72;39420;-76
2021/06/29 23:46:36;;;;;;;13.77;12.20;;;;;;;15.52;100.00;101701.52;1923718;72;44006;-76
2021/06/29 23:52:17;;;;;;;13.73;12.27;;;;;;;15.49;100.00;101705.69;1932720;73;39585;-79
2021/06/29 23:57:41;;;;;;;14.03;11.47;;;;;;;15.44;100.00;101696.53;1951958;72;39684;-76
