Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:10;;;;;;;;;;;;;;;;;;5073633;28;19952;-59
2021/03/10 00:04:36;;;;;;;;;;;;;;;;;;5073479;28;20009;-59
2021/03/10 00:07:02;;;;;;;;;;;;;;;;;;5073591;28;19904;-59
2021/03/10 00:09:28;;;;;;;;;;;;;;;;;;5073567;28;19904;-59
2021/03/10 00:11:54;;;;;;;;;;;;;;;;;;5073458;28;20008;-59
2021/03/10 00:14:20;;;;;;;;;;;;;;;;;;5073842;28;19927;-59
2021/03/10 00:16:46;;;;;;;;;;;;;;;;;;5073758;28;19904;-59
2021/03/10 00:19:12;;;;;;;;;;;;;;;;;;5073470;28;20410;-58
2021/03/10 00:21:38;;;;;;;;;;;;;;;;;;5073360;28;19912;-59
2021/03/10 00:24:04;;;;;;;;;;;;;;;;;;5073364;28;20333;-59
2021/03/10 00:26:30;;;;;;;;;;;;;;;;;;5073426;28;19904;-58
2021/03/10 00:28:56;;;;;;;;;;;;;;;;;;5073253;28;19908;-59
2021/03/10 00:31:22;;;;;;;;;;;;;;;;;;5073609;28;19908;-58
2021/03/10 00:33:48;;;;;;;;;;;;;;;;;;5073310;28;19904;-58
2021/03/10 00:36:14;;;;;;;;;;;;;;;;;;5073676;28;19905;-59
2021/03/10 00:38:40;;;;;;;;;;;;;;;;;;5073537;28;19911;-59
2021/03/10 00:41:06;;;;;;;;;;;;;;;;;;5073290;28;20332;-58
2021/03/10 00:43:32;;;;;;;;;;;;;;;;;;5073190;28;19958;-58
2021/03/10 00:45:58;;;;;;;;;;;;;;;;;;5073543;28;19912;-58
2021/03/10 00:48:24;;;;;;;;;;;;;;;;;;5073163;28;19935;-59
2021/03/10 00:50:50;;;;;;;;;;;;;;;;;;5073087;28;19904;-58
2021/03/10 00:53:16;;;;;;;;;;;;;;;;;;5073298;28;19918;-58
2021/03/10 00:55:42;;;;;;;;;;;;;;;;;;5073218;28;19904;-58
2021/03/10 00:58:08;;;;;;;;;;;;;;;;;;5073316;28;19950;-58
2021/03/10 01:00:33;;;;;;;;;;;;;;;;;;5073108;28;20292;-58
2021/03/10 01:02:59;;;;;;;;;;;;;;;;;;5073233;28;19913;-58
2021/03/10 01:05:25;;;;;;;;;;;;;;;;;;5073334;28;20360;-59
2021/03/10 01:07:51;;;;;;;;;;;;;;;;;;5074808;28;20331;-58
2021/03/10 01:10:17;;;;;;;;;;;;;;;;;;5076551;28;19999;-58
2021/03/10 01:12:43;;;;;;;;;;;;;;;;;;5076321;28;19974;-59
2021/03/10 01:15:09;;;;;;;;;;;;;;;;;;5076465;28;20332;-59
2021/03/10 01:17:35;;;;;;;;;;;;;;;;;;5076539;28;19932;-58
2021/03/10 01:20:01;;;;;;;;;;;;;;;;;;5076405;28;19911;-59
2021/03/10 01:22:27;;;;;;;;;;;;;;;;;;5076237;28;19935;-58
2021/03/10 01:24:53;;;;;;;;;;;;;;;;;;5076240;28;19908;-59
2021/03/10 01:27:19;;;;;;;;;;;;;;;;;;5076559;28;19911;-59
2021/03/10 01:29:45;;;;;;;;;;;;;;;;;;5076290;28;20441;-58
2021/03/10 01:32:11;;;;;;;;;;;;;;;;;;5076157;28;19957;-59
2021/03/10 01:34:37;;;;;;;;;;;;;;;;;;5076122;28;19904;-59
2021/03/10 01:37:03;;;;;;;;;;;;;;;;;;5076048;28;19927;-59
2021/03/10 01:39:29;;;;;;;;;;;;;;;;;;5076101;28;19999;-58
2021/03/10 01:41:55;;;;;;;;;;;;;;;;;;5074665;28;19912;-58
2021/03/10 01:44:21;;;;;;;;;;;;;;;;;;5075855;28;19904;-59
2021/03/10 01:46:47;;;;;;;;;;;;;;;;;;5074616;28;19904;-59
2021/03/10 01:49:13;;;;;;;;;;;;;;;;;;5075956;28;19988;-58
2021/03/10 01:51:39;;;;;;;;;;;;;;;;;;5075812;28;20356;-58
2021/03/10 01:54:05;;;;;;;;;;;;;;;;;;5075678;28;19952;-58
2021/03/10 01:56:31;;;;;;;;;;;;;;;;;;5075691;28;19931;-58
2021/03/10 01:58:57;;;;;;;;;;;;;;;;;;5075544;28;19905;-59
2021/03/10 02:01:23;;;;;;;;;;;;;;;;;;5075546;28;19943;-59
2021/03/10 02:03:49;;;;;;;;;;;;;;;;;;5075474;28;19962;-59
2021/03/10 02:06:15;;;;;;;;;;;;;;;;;;5075539;28;19905;-59
2021/03/10 02:08:40;;;;;;;;;;;;;;;;;;5075315;28;20320;-58
2021/03/10 02:11:06;;;;;;;;;;;;;;;;;;5075602;28;20054;-58
2021/03/10 02:13:32;;;;;;;;;;;;;;;;;;5075563;28;19908;-58
2021/03/10 02:15:58;;;;;;;;;;;;;;;;;;5075370;28;20314;-58
2021/03/10 02:18:24;;;;;;;;;;;;;;;;;;5074991;28;19904;-59
2021/03/10 02:20:50;;;;;;;;;;;;;;;;;;5075085;28;19904;-58
2021/03/10 02:23:17;;;;;;;;;;;;;;;;;;5075184;28;19940;-58
2021/03/10 02:25:43;;;;;;;;;;;;;;;;;;5075187;28;19908;-58
2021/03/10 02:28:09;;;;;;;;;;;;;;;;;;5075050;28;19904;-58
2021/03/10 02:30:34;;;;;;;;;;;;;;;;;;5075068;28;19998;-58
2021/03/10 02:33:00;;;;;;;;;;;;;;;;;;5075178;28;19911;-58
2021/03/10 02:35:26;;;;;;;;;;;;;;;;;;5075140;28;19904;-58
2021/03/10 02:37:52;;;;;;;;;;;;;;;;;;5074910;28;20276;-58
2021/03/10 02:40:18;;;;;;;;;;;;;;;;;;5074763;28;19908;-58
2021/03/10 02:42:44;;;;;;;;;;;;;;;;;;5075008;28;20012;-58
2021/03/10 02:45:10;;;;;;;;;;;;;;;;;;5074546;28;19905;-58
2021/03/10 02:47:36;;;;;;;;;;;;;;;;;;5074665;28;19904;-58
2021/03/10 02:50:02;;;;;;;;;;;;;;;;;;5074457;28;19905;-59
2021/03/10 02:52:28;;;;;;;;;;;;;;;;;;5074569;28;19936;-58
2021/03/10 02:54:54;;;;;;;;;;;;;;;;;;5074739;28;19911;-58
2021/03/10 02:57:20;;;;;;;;;;;;;;;;;;5074424;28;19905;-58
2021/03/10 02:59:47;;;;;;;15.50;9.52;;;;;;;;;;5074417;28;19908;-58
2021/03/10 03:02:13;;;;;;;16.30;9.55;;;;;;;;;;5073722;28;20048;-58
2021/03/10 03:04:40;;;;;;;17.23;10.43;;;;;;;;;;5073655;28;20027;-58
2021/03/10 03:07:06;;;;;;;15.48;9.70;;;;;;;;;;5072171;28;20029;-54
2021/03/10 03:09:33;;;;;;;17.85;9.23;;;;;;;;;;5072667;28;20111;-58
2021/03/10 03:11:59;;;;;;;17.98;9.45;;;;;;;;;;5072680;28;20068;-58
2021/03/10 03:14:27;;;;;;;16.77;10.30;;;;;;;;;;5073339;28;20048;-59
2021/03/10 03:16:54;;;;;;;17.55;10.02;;;;;;;;;;5073657;28;20028;-59
2021/03/10 03:19:20;;;;;;;16.98;9.73;;;;;;;;;;5072906;28;20115;-59
2021/03/10 03:21:47;;;;;;;14.85;9.45;;;;;;;;;;5072050;28;20063;-59
2021/03/10 03:24:14;;;;;;;18.70;9.55;;;;;;;;;;5073505;28;20508;-59
2021/03/10 03:26:40;;;;;;;15.82;9.40;;;;;;;;;;5073708;28;20024;-59
2021/03/10 03:29:07;;;;;;;13.85;9.30;;;;;;;;;;5073538;28;20047;-59
2021/03/10 03:31:34;;;;;;;15.60;9.52;;;;;;;;;;5072970;28;20036;-59
2021/03/10 03:34:00;;;;;;;18.08;9.52;;;;;;;;;;5073575;28;20044;-59
2021/03/10 03:36:26;;;;;;;18.75;10.02;;;;;;;;;;5073523;28;20028;-58
2021/03/10 03:38:53;;;;;;;19.52;10.27;;;;;;;;;;5073270;28;20031;-58
2021/03/10 03:41:21;;;;;;;16.10;9.68;;;;;;;;;;5073210;28;20465;-59
2021/03/10 03:43:47;;;;;;;16.08;8.73;;;;;;;;;;5073302;28;20024;-59
2021/03/10 03:46:13;;;;;;;18.00;9.70;;;;;;;;;;5073725;28;20037;-59
2021/03/10 03:48:39;;;;;;;18.77;9.98;;;;;;;;;;5073193;28;20100;-58
2021/03/10 03:51:17;;;;;;;15.18;9.13;;;;;;;;;;5072970;28;20033;-58
2021/03/10 03:53:43;;;;;;;16.65;9.98;;;;;;;;;;5073513;28;20444;-58
2021/03/10 03:56:10;;;;;;;14.93;8.95;;;;;;;;;;5073057;28;20396;-59
2021/03/10 03:58:36;;;;;;;17.13;9.57;;;;;;;;;;5073166;28;20021;-58
2021/03/10 04:01:02;;;;;;;17.27;9.40;;;;;;;;;;5072883;28;20024;-58
2021/03/10 04:03:28;;;;;;;18.50;10.30;;;;;;;;;;5073168;28;20028;-58
2021/03/10 04:05:54;;;;;;;15.02;8.98;;;;;;;;;;5072955;28;20100;-58
2021/03/10 04:08:20;;;;;;;17.15;8.65;;;;;;;;;;5073032;28;20028;-58
2021/03/10 04:10:46;;;;;;;14.63;8.55;;;;;;;;;;5072926;28;20050;-58
2021/03/10 04:13:12;;;;;;;14.88;8.93;;;;;;;;;;5071591;28;20401;-59
2021/03/10 04:15:39;;;;;;;17.33;9.43;;;;;;;;;;5073105;28;20377;-58
2021/03/10 04:18:05;;;;;;;22.17;9.45;;;;;;;;;;5073313;28;20020;-58
2021/03/10 04:20:31;;;;;;;;;;;;;;;;;;5073488;28;20024;-58
2021/03/10 04:22:57;;;;;;;;;;;;;;;;;;5073317;28;20015;-58
2021/03/10 04:25:23;;;;;;;;;;;;;;;;;;5073863;28;19912;-58
2021/03/10 04:27:49;;;;;;;;;;;;;;;;;;5073588;28;19911;-58
2021/03/10 04:30:15;;;;;;;;;;;;;;;;;;5073672;28;20264;-58
2021/03/10 04:32:41;;;;;;;;;;;;;;;;;;5073628;28;20361;-58
2021/03/10 04:35:07;;;;;;;;;;;;;;;;;;5073514;28;19911;-58
2021/03/10 04:37:33;;;;;;;;;;;;;;;;;;5073541;28;20416;-58
2021/03/10 04:39:59;;;;;;;;;;;;;;;;;;5073234;28;19958;-58
2021/03/10 04:42:25;;;;;;;;;;;;;;;;;;5076381;28;20011;-58
2021/03/10 04:44:51;;;;;;;;;;;;;;;;;;5077114;28;19904;-58
2021/03/10 04:47:17;;;;;;;;;;;;;;;;;;5076781;28;19937;-58
2021/03/10 04:49:43;;;;;;;;;;;;;;;;;;5077104;28;19905;-58
2021/03/10 04:52:09;;;;;;;;;;;;;;;;;;5076939;28;19904;-58
2021/03/10 04:54:35;;;;;;;;;;;;;;;;;;5077119;28;19911;-58
2021/03/10 04:57:01;;;;;;;;;;;;;;;;;;5076756;28;19966;-58
2021/03/10 04:59:26;;;;;;;;;;;;;;;;;;5076687;28;19904;-58
2021/03/10 05:01:52;;;;;;;;;;;;;;;;;;5076435;28;19912;-58
2021/03/10 05:04:18;;;;;;;;;;;;;;;;;;5076584;28;19905;-59
2021/03/10 05:06:44;;;;;;;;;;;;;;;;;;5076581;28;19908;-58
2021/03/10 05:09:10;;;;;;;;;;;;;;;;;;5076613;28;20000;-58
2021/03/10 05:11:36;;;;;;;;;;;;;;;;;;5076607;28;19921;-57
2021/03/10 05:14:02;;;;;;;;;;;;;;;;;;5076496;28;19905;-58
2021/03/10 05:16:28;;;;;;;;;;;;;;;;;;5076599;28;19904;-58
2021/03/10 05:18:54;;;;;;;;;;;;;;;;;;5076466;28;19905;-58
2021/03/10 05:21:20;;;;;;;;;;;;;;;;;;5076353;28;19935;-58
2021/03/10 05:23:46;;;;;;;;;;;;;;;;;;5076339;28;19904;-58
2021/03/10 05:26:12;;;;;;;;;;;;;;;;;;5076638;28;19998;-58
2021/03/10 05:28:38;;;;;;;;;;;;;;;;;;5076141;28;20424;-58
2021/03/10 05:31:04;;;;;;;;;;;;;;;;;;5076166;28;19947;-58
2021/03/10 05:33:31;;;;;;;;;;;;;;;;;;5076461;28;19932;-58
2021/03/10 05:35:56;;;;;;;;;;;;;;;;;;5075964;28;19900;-58
2021/03/10 05:38:22;;;;;;;;;;;;;;;;;;5076048;28;19911;-58
2021/03/10 05:40:48;;;;;;;;;;;;;;;;;;5076004;28;19900;-58
2021/03/10 05:43:14;;;;;;;;;;;;;;;;;;5076024;28;19958;-58
2021/03/10 05:45:40;;;;;;;;;;;;;;;;;;5075885;28;20369;-58
2021/03/10 05:48:06;;;;;;;;;;;;;;;;;;5075992;28;19912;-58
2021/03/10 05:50:32;;;;;;;;;;;;;;;;;;5075831;28;20258;-57
2021/03/10 05:52:58;;;;;;;;;;;;;;;;;;5075325;28;19949;-58
2021/03/10 05:55:24;;;;;;;;;;;;;;;;;;5075653;28;19904;-58
2021/03/10 05:57:50;;;;;;;;;;;;;;;;;;5075858;28;19905;-58
2021/03/10 06:00:16;;;;;;;;;;;;;;;;;;5075275;28;20301;-55
2021/03/10 06:02:42;;;;;;;;;;;;;;;;;;5075545;28;20061;-58
2021/03/10 06:05:08;;;;;;;;;;;;;;;;;;5075754;28;19958;-58
2021/03/10 06:07:36;;;;;;;;;;;;;;;;;;5075686;28;19904;-57
2021/03/10 06:10:02;;;;;;;;;;;;;;;;;;5075473;28;19911;-58
2021/03/10 06:12:28;;;;;;;;;;;;;;;;;;5075040;28;20289;-58
2021/03/10 06:14:54;;;;;;;;;;;;;;;;;;5075611;28;19908;-58
2021/03/10 06:17:20;;;;;;;;;;;;;;;;;;5075115;28;20423;-58
2021/03/10 06:19:46;;;;;;;;;;;;;;;;;;5075177;28;19926;-58
2021/03/10 06:22:12;;;;;;;;;;;;;;;;;;5075220;28;19913;-58
2021/03/10 06:24:37;;;;;;;;;;;;;;;;;;5075086;28;20360;-58
2021/03/10 06:27:03;;;;;;;;;;;;;;;;;;5075425;28;19908;-58
2021/03/10 06:29:29;;;;;;;;;;;;;;;;;;5075190;28;19905;-57
2021/03/10 06:31:55;;;;;;;;;;;;;;;;;;5074869;28;20368;-58
2021/03/10 06:34:21;;;;;;;;;;;;;;;;;;5074876;28;19957;-58
2021/03/10 06:36:50;;;;;;;;;;;;;;;;;;5075207;28;19905;-57
2021/03/10 06:39:16;;;;;;;;;;;;;;;;;;5074819;28;20304;-58
2021/03/10 06:41:42;;;;;;;;;;;;;;;;;;5074719;28;19912;-58
2021/03/10 06:44:08;;;;;;;;;;;;;;;;;;5074784;28;20038;-58
2021/03/10 06:46:34;;;;;;;;;;;;;;;;;;5074905;28;20375;-58
2021/03/10 06:49:00;;;;;;;;;;;;;;;;;;5074400;28;20276;-58
2021/03/10 06:51:26;;;;;;;;;;;;;;;;;;5074342;28;19904;-55
2021/03/10 06:53:52;;;;;;;;;;;;;;;;;;5073206;28;19915;-58
2021/03/10 06:56:18;;;;;;;;;;;;;;;;;;5074285;28;19952;-58
2021/03/10 06:58:44;;;;;;;;;;;;;;;;;;5074319;28;19915;-57
2021/03/10 07:01:10;;;;;;;;;;;;;;;;;;5073971;28;19905;-57
2021/03/10 07:03:36;;;;;;;;;;;;;;;;;;5074206;28;19999;-58
2021/03/10 07:06:02;;;;;;;;;;;;;;;;;;5073588;28;19911;-58
2021/03/10 07:08:28;;;;;;;;;;;;;;;;;;5074466;28;20325;-58
2021/03/10 07:10:54;;;;;;;;;;;;;;;;;;5073935;28;19931;-58
2021/03/10 07:13:20;;;;;;;;;;;;;;;;;;5074413;28;19904;-59
2021/03/10 07:15:46;;;;;;;;;;;;;;;;;;5074200;28;20397;-57
2021/03/10 07:18:12;;;;;;;;;;;;;;;;;;5074522;28;19991;-58
2021/03/10 07:20:38;;;;;;;;;;;;;;;;;;5073075;28;19931;-58
2021/03/10 07:23:04;;;;;;;;;;;;;;;;;;5073656;28;20029;-58
2021/03/10 07:25:30;;;;;;;;;;;;;;;;;;5074471;28;20352;-57
2021/03/10 07:27:56;;;;;;;;;;;;;;;;;;5074301;28;19916;-58
2021/03/10 07:30:22;;;;;;;;;;;;;;;;;;5073557;28;20276;-57
2021/03/10 07:32:48;;;;;;;;;;;;;;;;;;5074104;28;19904;-59
2021/03/10 07:35:14;;;;;;;;;;;;;;;;;;5073809;28;19909;-58
2021/03/10 07:37:40;;;;;;;;;;;;;;;;;;5071117;28;19915;-57
2021/03/10 07:40:06;;;;;;;;;;;;;;;;;;5072643;28;19916;-52
2021/03/10 07:42:32;;;;;;;;;;;;;;;;;;5072350;28;20369;-56
2021/03/10 07:44:59;;;;;;;;;;;;;;;;;;5072576;28;19904;-59
2021/03/10 07:47:26;;;;;;;;;;;;;;;;;;5073173;28;19904;-58
2021/03/10 07:49:52;;;;;;;;;;;;;;;;;;5072490;28;20337;-58
2021/03/10 07:52:18;;;;;;;;;;;;;;;;;;5071863;28;19909;-57
2021/03/10 07:54:44;;;;;;;;;;;;;;;;;;5073601;28;19915;-58
2021/03/10 07:57:10;;;;;;;;;;;;;;;;;;5072654;28;19908;-58
2021/03/10 07:59:37;;;;;;;14.40;8.80;;;;;;;;;;5073431;28;19948;-58
2021/03/10 08:02:10;;;;;;;14.20;9.10;;;;;;;;;;5073006;28;20032;-58
2021/03/10 08:04:38;;;;;;;15.63;8.98;;;;;;;;;;5072917;28;20031;-58
2021/03/10 08:07:04;;;;;;;19.98;9.95;;;;;;;;;;5072946;28;20111;-58
2021/03/10 08:09:31;;;;;;;13.27;8.80;;;;;;;;;;5073165;28;20031;-58
2021/03/10 08:12:05;;;;;;;13.77;7.70;;;;;;;;;;5073002;28;20130;-58
2021/03/10 08:14:40;;;;;;;18.00;9.35;;;;;;;;;;5072715;28;20518;-58
2021/03/10 08:17:06;;;;;;;;;;;;;;;;;;5076367;28;20032;-58
2021/03/10 08:19:33;;;;;;;;;;;;;;;;;;5077504;28;19904;-58
2021/03/10 08:21:59;;;;;;;;;;;;;;;;;;5077653;28;19967;-58
2021/03/10 08:24:25;;;;;;;;;;;;;;;;;;5077071;28;19905;-58
2021/03/10 08:26:51;;;;;;;;;;;;;;;;;;5077531;28;19905;-58
2021/03/10 08:29:17;;;;;;;;;;;;;;;;;;5077218;28;20367;-58
2021/03/10 08:31:43;;;;;;;;;;;;;;;;;;5077418;28;19995;-57
2021/03/10 08:34:09;;;;;;;;;;;;;;;;;;5077560;28;19908;-58
2021/03/10 08:36:35;;;;;;;;;;;;;;;;;;5077280;28;19974;-58
2021/03/10 08:39:01;;;;;;;;;;;;;;;;;;5077321;28;19904;-58
2021/03/10 08:41:27;;;;;;;;;;;;;;;;;;5076668;28;19935;-58
2021/03/10 08:43:53;;;;;;;;;;;;;;;;;;5076719;28;20012;-58
2021/03/10 08:46:19;;;;;;;;;;;;;;;;;;5076737;28;19912;-58
2021/03/10 08:48:45;;;;;;;;;;;;;;;;;;5076625;28;19911;-58
2021/03/10 08:51:10;;;;;;;;;;;;;;;;;;5076899;28;19908;-58
2021/03/10 08:53:36;;;;;;;;;;;;;;;;;;5076703;28;19914;-57
2021/03/10 08:56:02;;;;;;;;;;;;;;;;;;5076573;28;19958;-57
2021/03/10 08:58:28;;;;;;;;;;;;;;;;;;5076611;28;19939;-57
2021/03/10 09:00:54;;;;;;;;;;;;;;;;;;5076803;28;19984;-58
2021/03/10 09:03:20;;;;;;;;;;;;;;;;;;5076728;28;20444;-58
2021/03/10 09:05:47;;;;;;;19.08;8.80;;;;;;;;;;5076220;28;20028;-57
2021/03/10 09:08:15;;;;;;;16.00;9.20;;;;;;;;;;5075936;28;20035;-58
2021/03/10 09:10:41;;;;;;;;;;;;;;;;;;5076615;28;20397;-58
2021/03/10 09:13:07;;;;;;;;;;;;;;;;;;5076052;28;19916;-58
2021/03/10 09:15:33;;;;;;;;;;;;;;;;;;5076464;28;19904;-58
2021/03/10 09:18:08;;;;;;;18.73;9.23;;;;;;;;;;5075629;28;19970;-58
2021/03/10 09:20:34;;;;;;;;;;;;;;;;;;5076500;28;20067;-58
2021/03/10 09:23:00;;;;;;;17.58;10.10;;;;;;;;;;5075642;28;20435;-58
2021/03/10 09:25:28;;;;;;;15.82;9.60;;;;;;;;;;5075620;28;20101;-58
2021/03/10 09:28:10;;;;;;;17.27;9.63;;;;;;;;;;5074781;28;20435;-58
2021/03/10 09:30:40;;;;;;;15.38;9.90;;;;;;;;;;5076401;28;20021;-58
2021/03/10 09:33:06;;;;;;;34.58;14.35;;;;;;;;;;5075550;28;20024;-58
2021/03/10 09:35:37;;;;;;;39.75;16.20;;;;;;;;;;5075436;28;20032;-58
2021/03/10 09:38:07;;;;;;;31.92;14.75;;;;;;;;;;5075363;28;20449;-58
2021/03/10 09:40:38;;;;;;;29.50;13.45;;;;;;;;;;5074528;28;20470;-58
2021/03/10 09:43:04;;;;;;;;;;;;;;;;;;5074134;28;20060;-58
2021/03/10 09:45:32;;;;;;;26.00;13.80;;;;;;;;;;5075391;28;19912;-58
2021/03/10 09:47:58;;;;;;;22.95;11.10;;;;;;;;;;5075237;28;20063;-59
2021/03/10 09:50:25;;;;;;;17.25;10.23;;;;;;;;;;5075172;28;20021;-58
2021/03/10 09:52:52;;;;;;;17.48;10.10;;;;;;;;;;5075064;28;20064;-59
2021/03/10 09:55:19;;;;;;;16.75;10.38;;;;;;;;;;5074793;28;20025;-58
2021/03/10 09:57:45;;;;;;;23.13;12.60;;;;;;;;;;5075024;28;20028;-57
2021/03/10 10:00:11;;;;;;;;;;;;;;;;;;5074886;28;20021;-58
2021/03/10 10:02:45;;;;;;;19.50;9.80;;;;;;;;;;5074707;28;20369;-58
2021/03/10 10:05:11;;;;;;;;;;;;;;;;;;5073702;28;20369;-58
2021/03/10 10:07:37;;;;;;;;;;;;;;;;;;5074116;28;19915;-58
2021/03/10 10:10:03;;;;;;;;;;;;;;;;;;5074545;28;19912;-54
2021/03/10 10:12:29;;;;;;;;;;;;;;;;;;5075190;28;20431;-58
2021/03/10 10:14:55;;;;;;;;;;;;;;;;;;5075292;28;19911;-58
2021/03/10 10:17:21;;;;;;;;;;;;;;;;;;5075314;28;19904;-57
2021/03/10 10:19:47;;;;;;;;;;;;;;;;;;5075055;28;19950;-57
2021/03/10 10:22:13;;;;;;;;;;;;;;;;;;5074638;28;19913;-51
2021/03/10 10:24:39;;;;;;;;;;;;;;;;;;5074573;28;19916;-57
2021/03/10 10:27:05;;;;;;;;;;;;;;;;;;5074887;28;19904;-58
2021/03/10 10:29:31;;;;;;;;;;;;;;;;;;5075060;28;19904;-58
2021/03/10 10:31:56;;;;;;;;;;;;;;;;;;5074800;28;19901;-58
2021/03/10 10:34:22;;;;;;;;;;;;;;;;;;5075148;28;19908;-58
2021/03/10 10:36:48;;;;;;;;;;;;;;;;;;5073627;28;19924;-57
2021/03/10 10:39:14;;;;;;;;;;;;;;;;;;5074296;28;19950;-50
2021/03/10 10:41:40;;;;;;;;;;;;;;;;;;5074074;28;19917;-54
2021/03/10 10:44:06;;;;;;;;;;;;;;;;;;5074655;28;19911;-54
2021/03/10 10:46:32;;;;;;;;;;;;;;;;;;5074679;28;20007;-53
2021/03/10 10:48:59;;;;;;;;;;;;;;;;;;5074242;28;19927;-58
2021/03/10 10:51:25;;;;;;;;;;;;;;;;;;5073905;28;19908;-52
2021/03/10 10:53:51;;;;;;;;;;;;;;;;;;5073947;28;19927;-58
2021/03/10 10:56:17;;;;;;;;;;;;;;;;;;5074322;28;19911;-58
2021/03/10 10:58:43;;;;;;;;;;;;;;;;;;5074709;28;19915;-58
2021/03/10 11:01:09;;;;;;;;;;;;;;;;;;5073336;28;19908;-55
2021/03/10 11:03:35;;;;;;;;;;;;;;;;;;5073879;28;19927;-58
2021/03/10 11:06:01;;;;;;;;;;;;;;;;;;5073866;28;19905;-57
2021/03/10 11:08:27;;;;;;;;;;;;;;;;;;5072701;28;20306;-57
2021/03/10 11:10:53;;;;;;;;;;;;;;;;;;5073414;28;19920;-50
2021/03/10 11:13:19;;;;;;;;;;;;;;;;;;5072939;28;19920;-58
2021/03/10 11:15:45;;;;;;;;;;;;;;;;;;5073237;28;20335;-56
2021/03/10 11:18:11;;;;;;;;;;;;;;;;;;5073208;28;19908;-57
2021/03/10 11:20:37;;;;;;;;;;;;;;;;;;5073812;28;19944;-58
2021/03/10 11:23:03;;;;;;;;;;;;;;;;;;5073619;28;20361;-58
2021/03/10 11:25:29;;;;;;;;;;;;;;;;;;5073234;28;19919;-58
2021/03/10 11:27:56;;;;;;;;;;;;;;;;;;5073949;28;19905;-58
2021/03/10 11:30:23;;;;;;;;;;;;;;;;;;5074150;28;20367;-58
2021/03/10 11:32:49;;;;;;;;;;;;;;;;;;5074209;28;20319;-58
2021/03/10 11:35:15;;;;;;;;;;;;;;;;;;5074195;28;20272;-58
2021/03/10 11:37:41;;;;;;;;;;;;;;;;;;5073831;28;19907;-58
2021/03/10 11:40:07;;;;;;;;;;;;;;;;;;5073730;28;19983;-58
2021/03/10 11:42:33;;;;;;;;;;;;;;;;;;5073738;28;20007;-58
2021/03/10 11:44:59;;;;;;;;;;;;;;;;;;5073866;28;19909;-59
2021/03/10 11:47:25;;;;;;;;;;;;;;;;;;5073744;28;20361;-59
2021/03/10 11:49:51;;;;;;;;;;;;;;;;;;5073460;28;20010;-58
2021/03/10 11:52:17;;;;;;;;;;;;;;;;;;5073055;28;19948;-58
2021/03/10 11:54:43;;;;;;;;;;;;;;;;;;5073634;28;19904;-59
2021/03/10 11:57:09;;;;;;;;;;;;;;;;;;5073691;28;19905;-58
2021/03/10 11:59:35;;;;;;;;;;;;;;;;;;5073861;28;19911;-58
2021/03/10 12:02:01;;;;;;;;;;;;;;;;;;5073818;28;20403;-58
2021/03/10 12:04:27;;;;;;;;;;;;;;;;;;5073802;28;19905;-58
2021/03/10 12:06:53;;;;;;;;;;;;;;;;;;5073423;28;20280;-58
2021/03/10 12:09:19;;;;;;;;;;;;;;;;;;5073756;28;19996;-58
2021/03/10 12:11:46;;;;;;;;;;;;;;;;;;5073466;28;20426;-58
2021/03/10 12:14:12;;;;;;;;;;;;;;;;;;5073467;28;19904;-58
2021/03/10 12:16:38;;;;;;;;;;;;;;;;;;5073360;28;19992;-58
2021/03/10 12:19:04;;;;;;;;;;;;;;;;;;5073505;28;19911;-57
2021/03/10 12:21:30;;;;;;;;;;;;;;;;;;5073355;28;20272;-58
2021/03/10 12:23:56;;;;;;;;;;;;;;;;;;5073340;28;19905;-58
2021/03/10 12:26:22;;;;;;;;;;;;;;;;;;5073565;28;19963;-58
2021/03/10 12:28:48;;;;;;;;;;;;;;;;;;5073453;28;19909;-59
2021/03/10 12:31:14;;;;;;;;;;;;;;;;;;5073537;28;19908;-58
2021/03/10 12:33:40;;;;;;;;;;;;;;;;;;5073206;28;20462;-59
2021/03/10 12:36:06;;;;;;;;;;;;;;;;;;5073232;28;19904;-59
2021/03/10 12:38:32;;;;;;;;;;;;;;;;;;5073494;28;20007;-58
2021/03/10 12:40:58;;;;;;;;;;;;;;;;;;5073163;28;20283;-58
2021/03/10 12:43:24;;;;;;;;;;;;;;;;;;5073348;28;19923;-58
2021/03/10 12:45:50;;;;;;;;;;;;;;;;;;5073176;28;20265;-58
2021/03/10 12:48:16;;;;;;;;;;;;;;;;;;5073147;28;19904;-58
2021/03/10 12:50:42;;;;;;;;;;;;;;;;;;5072929;28;19904;-58
2021/03/10 12:53:08;;;;;;;;;;;;;;;;;;5073106;28;19905;-58
2021/03/10 12:55:34;;;;;;;;;;;;;;;;;;5072901;28;19908;-58
2021/03/10 12:58:00;;;;;;;;;;;;;;;;;;5073366;28;19904;-58
2021/03/10 13:00:25;;;;;;;;;;;;;;;;;;5072819;28;20354;-58
2021/03/10 13:02:51;;;;;;;;;;;;;;;;;;5075103;28;20007;-58
2021/03/10 13:05:17;;;;;;;;;;;;;;;;;;5076507;28;19991;-58
2021/03/10 13:07:43;;;;;;;;;;;;;;;;;;5076580;28;19935;-59
2021/03/10 13:10:09;;;;;;;;;;;;;;;;;;5076508;28;19904;-58
2021/03/10 13:12:36;;;;;;;;;;;;;;;;;;5076375;28;19951;-57
2021/03/10 13:15:02;;;;;;;;;;;;;;;;;;5076392;28;19904;-58
2021/03/10 13:17:28;;;;;;;;;;;;;;;;;;5076403;28;19905;-59
2021/03/10 13:19:54;;;;;;;;;;;;;;;;;;5076507;28;20071;-58
2021/03/10 13:22:20;;;;;;;;;;;;;;;;;;5076597;28;19912;-59
2021/03/10 13:24:46;;;;;;;;;;;;;;;;;;5076509;28;20333;-58
2021/03/10 13:27:12;;;;;;;;;;;;;;;;;;5076626;28;20006;-58
2021/03/10 13:29:38;;;;;;;;;;;;;;;;;;5076052;28;20396;-58
2021/03/10 13:32:04;;;;;;;;;;;;;;;;;;5076119;28;19909;-58
2021/03/10 13:34:30;;;;;;;16.10;11.15;;;;;;;;;;5076381;28;19904;-59
2021/03/10 13:36:56;;;;;;;37.20;13.25;;;;;;;;;;5075515;28;20029;-59
2021/03/10 13:39:22;;;;;;;;;;;;;;;;;;5076111;28;19904;-59
2021/03/10 13:41:48;;;;;;;;;;;;;;;;;;5075895;28;19912;-58
2021/03/10 13:44:14;;;;;;;;;;;;;;;;;;5076242;28;20002;-59
2021/03/10 13:46:40;;;;;;;;;;;;;;;;;;5075870;28;19908;-58
2021/03/10 13:49:06;;;;;;;;;;;;;;;;;;5076064;28;19943;-58
2021/03/10 13:51:32;;;;;;;;;;;;;;;;;;5075699;28;20365;-59
2021/03/10 13:53:58;;;;;;;;;;;;;;;;;;5075702;28;19947;-58
2021/03/10 13:56:24;;;;;;;;;;;;;;;;;;5075999;28;19909;-59
2021/03/10 13:58:50;;;;;;;;;;;;;;;;;;5075680;28;19995;-58
2021/03/10 14:01:16;;;;;;;;;;;;;;;;;;5075606;28;19944;-58
2021/03/10 14:03:42;;;;;;;;;;;;;;;;;;5075553;28;20319;-58
2021/03/10 14:06:08;;;;;;;;;;;;;;;;;;5075327;28;19904;-58
2021/03/10 14:08:34;;;;;;;;;;;;;;;;;;5075433;28;19998;-59
2021/03/10 14:11:01;;;;;;;;;;;;;;;;;;5075425;28;20341;-58
2021/03/10 14:13:27;;;;;;;;;;;;;;;;;;5075082;28;19923;-58
2021/03/10 14:15:53;;;;;;;;;;;;;;;;;;5074998;28;20280;-58
2021/03/10 14:18:19;;;;;;;;;;;;;;;;;;5075381;28;20001;-58
2021/03/10 14:20:45;;;;;;;;;;;;;;;;;;5075372;28;19904;-58
2021/03/10 14:23:11;;;;;;;;;;;;;;;;;;5075111;28;20336;-58
2021/03/10 14:25:37;;;;;;;;;;;;;;;;;;5074909;28;19939;-58
2021/03/10 14:28:03;;;;;;;;;;;;;;;;;;5075062;28;19904;-59
2021/03/10 14:30:29;;;;;;;;;;;;;;;;;;5075150;28;19904;-59
2021/03/10 14:32:55;;;;;;;;;;;;;;;;;;5074890;28;19908;-58
2021/03/10 14:35:23;;;;;;;;;;;;;;;;;;5074845;28;19912;-59
2021/03/10 14:37:49;;;;;;;;;;;;;;;;;;5074768;28;19995;-58
2021/03/10 14:40:15;;;;;;;;;;;;;;;;;;5075036;28;19961;-58
2021/03/10 14:42:41;;;;;;;;;;;;;;;;;;5074702;28;19912;-58
2021/03/10 14:45:07;;;;;;;;;;;;;;;;;;5074690;28;19919;-58
2021/03/10 14:47:33;;;;;;;;;;;;;;;;;;5075025;28;19908;-58
2021/03/10 14:49:59;;;;;;;;;;;;;;;;;;5074425;28;20434;-58
2021/03/10 14:52:25;;;;;;;;;;;;;;;;;;5074638;28;19947;-58
2021/03/10 14:54:52;;;;;;;;;;;;;;;;;;5074432;28;19904;-58
2021/03/10 14:57:18;;;;;;;;;;;;;;;;;;5074704;28;19971;-58
2021/03/10 14:59:44;;;;;;;;;;;;;;;;;;5073202;28;19938;-58
2021/03/10 15:02:10;;;;;;;;;;;;;;;;;;5074180;28;19999;-58
2021/03/10 15:04:36;;;;;;;;;;;;;;;;;;5074384;28;19904;-58
2021/03/10 15:07:02;;;;;;;;;;;;;;;;;;5074402;28;20007;-58
2021/03/10 15:09:28;;;;;;;;;;;;;;;;;;5074213;28;19908;-58
2021/03/10 15:11:54;;;;;;;;;;;;;;;;;;5074055;28;19926;-59
2021/03/10 15:14:20;;;;;;;;;;;;;;;;;;5074181;28;20433;-58
2021/03/10 15:16:46;;;;;;;;;;;;;;;;;;5074318;28;19904;-58
2021/03/10 15:19:12;;;;;;;;;;;;;;;;;;5074060;28;20315;-58
2021/03/10 15:21:38;;;;;;;;;;;;;;;;;;5074165;28;19916;-59
2021/03/10 15:24:04;;;;;;;;;;;;;;;;;;5074334;28;19915;-59
2021/03/10 15:26:30;;;;;;;;;;;;;;;;;;5073025;28;19904;-59
2021/03/10 15:28:55;;;;;;;;;;;;;;;;;;5072766;28;19916;-59
2021/03/10 15:31:21;;;;;;;;;;;;;;;;;;5074165;28;19905;-59
2021/03/10 15:33:47;;;;;;;;;;;;;;;;;;5074022;28;19908;-59
2021/03/10 15:36:13;;;;;;;;;;;;;;;;;;5073756;28;20006;-59
2021/03/10 15:38:39;;;;;;;;;;;;;;;;;;5074035;28;19904;-59
2021/03/10 15:41:05;;;;;;;;;;;;;;;;;;5074029;28;20323;-59
2021/03/10 15:43:31;;;;;;;;;;;;;;;;;;5073669;28;20011;-60
2021/03/10 15:45:57;;;;;;;;;;;;;;;;;;5073738;28;19904;-59
2021/03/10 15:48:23;;;;;;;;;;;;;;;;;;5074096;28;19912;-59
2021/03/10 15:50:49;;;;;;;;;;;;;;;;;;5073509;28;19904;-59
2021/03/10 15:53:15;;;;;;;;;;;;;;;;;;5073670;28;20017;-59
2021/03/10 15:55:41;;;;;;;;;;;;;;;;;;5073656;28;20294;-59
2021/03/10 15:58:07;;;;;;;;;;;;;;;;;;5073478;28;19911;-59
2021/03/10 16:00:33;;;;;;;;;;;;;;;;;;5073635;28;19957;-59
2021/03/10 16:02:59;;;;;;;;;;;;;;;;;;5073488;28;19920;-59
2021/03/10 16:05:25;;;;;;;;;;;;;;;;;;5073546;28;20423;-58
2021/03/10 16:07:51;;;;;;;;;;;;;;;;;;5073589;28;19904;-59
2021/03/10 16:10:17;;;;;;;;;;;;;;;;;;5073501;28;20280;-59
2021/03/10 16:12:43;;;;;;;;;;;;;;;;;;5073543;28;19916;-59
2021/03/10 16:15:09;;;;;;;;;;;;;;;;;;5073457;28;19908;-59