Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:09;;;;;;;5.20;4.80;;;25.50;62.90;;;;;;5068247;28;20561;-68
2023/05/26 00:03:38;;;;;;;5.43;4.93;;;25.50;62.90;;;;;;5067471;28;20476;-68
2023/05/26 00:06:09;;;;;;;5.10;4.40;;;25.50;62.90;;;;;;5069099;28;20461;-66
2023/05/26 00:08:38;;;;;;;6.20;5.60;;;25.50;62.90;;;;;;5068684;28;20562;-68
2023/05/26 00:11:06;;;;;;;5.60;5.10;;;25.50;62.90;;;;;;5050341;28;20516;-67
2023/05/26 00:13:36;;;;;;;6.17;5.57;;;25.50;62.90;;;;;;5069635;28;20464;-67
2023/05/26 00:16:05;;;;;;;6.70;6.00;;;25.50;62.90;;;;;;5068407;28;20931;-66
2023/05/26 00:18:33;;;;;;;5.87;5.30;;;25.50;62.90;;;;;;5050487;28;20453;-67
2023/05/26 00:21:01;;;;;;;5.77;5.10;;;25.50;62.90;;;;;;5069662;28;20524;-69
2023/05/26 00:23:30;;;;;;;6.27;5.67;;;25.50;62.90;;;;;;5066555;28;20461;-68
2023/05/26 00:25:58;;;;;;;5.07;4.67;;;25.50;62.90;;;;;;5068693;28;20470;-68
2023/05/26 00:28:26;;;;;;;6.00;5.30;;;25.50;62.90;;;;;;5069373;28;20477;-67
2023/05/26 00:30:56;;;;;;;5.73;5.33;;;25.40;63.00;;;;;;5067595;28;20461;-67
2023/05/26 00:33:24;;;;;;;5.27;4.87;;;25.40;63.00;;;;;;5066725;28;20926;-67
2023/05/26 00:35:52;;;;;;;5.50;4.93;;;25.40;63.00;;;;;;5066576;28;20462;-67
2023/05/26 00:38:21;;;;;;;5.80;5.30;;;25.40;63.00;;;;;;5067161;28;20456;-67
2023/05/26 00:40:50;;;;;;;6.43;5.83;;;25.40;63.00;;;;;;5066884;28;20487;-68
2023/05/26 00:43:18;;;;;;;5.80;5.30;;;25.40;63.00;;;;;;5067512;28;20553;-67
2023/05/26 00:45:46;;;;;;;5.70;5.20;;;25.40;63.00;;;;;;5067091;28;20510;-68
2023/05/26 00:48:16;;;;;;;5.57;5.00;;;25.40;63.00;;;;;;5067538;28;20470;-67
2023/05/26 00:50:44;;;;;;;6.23;5.73;;;25.40;63.00;;;;;;5066938;28;20496;-67
2023/05/26 00:53:13;;;;;;;5.33;4.80;;;25.40;63.00;;;;;;5056235;28;20468;-67
2023/05/26 00:55:42;;;;;;;5.53;5.10;;;25.40;63.00;;;;;;5067702;28;21022;-67
2023/05/26 00:58:10;;;;;;;4.77;4.40;;;25.40;63.00;;;;;;5067056;28;20536;-68
2023/05/26 01:00:38;;;;;;;5.83;5.43;;;25.40;63.00;;;;;;5049928;28;20548;-68
2023/05/26 01:03:07;;;;;;;5.90;5.50;;;25.40;63.00;;;;;;5067872;28;20471;-67
2023/05/26 01:05:37;;;;;;;4.90;4.50;;;25.40;63.00;;;;;;5068064;28;20513;-68
2023/05/26 01:08:05;;;;;;;5.20;4.70;;;25.40;63.00;;;;;;5067901;28;20468;-67
2023/05/26 01:10:34;;;;;;;5.43;4.93;;;25.40;63.00;;;;;;5066823;28;20513;-67
2023/05/26 01:13:08;;;;;;;6.40;5.80;;;25.40;63.00;;;;;;5066901;28;20461;-67
2023/05/26 01:15:44;;;;;;;5.43;4.93;;;25.40;63.00;;;;;;5053580;28;20472;-67
2023/05/26 01:18:23;;;;;;;5.77;5.17;;;25.40;63.00;;;;;;5052351;28;20547;-67
2023/05/26 01:20:57;;;;;;;5.30;4.90;;;25.40;63.00;;;;;;5066522;28;20883;-67
2023/05/26 01:23:47;;;;;;;5.20;4.77;;;25.40;63.00;;;;;;5066088;28;20455;-68
2023/05/26 01:26:22;;;;;;;6.40;4.70;;;25.40;63.00;;;;;;5067344;28;20525;-68
2023/05/26 01:28:57;;;;;;;5.07;4.53;;;25.40;63.00;;;;;;5049626;28;20841;-68
2023/05/26 01:31:26;;;;;;;5.63;5.13;;;25.40;63.00;;;;;;5067405;28;20560;-66
2023/05/26 01:33:54;;;;;;;5.70;5.20;;;25.40;63.00;;;;;;5066451;28;20444;-68
2023/05/26 01:36:23;;;;;;;5.00;4.60;;;25.40;63.00;;;;;;5068375;28;20859;-67
2023/05/26 01:38:52;;;;;;;5.47;4.97;;;25.30;63.00;;;;;;5047826;28;20504;-67
2023/05/26 01:41:25;;;;;;;6.07;5.57;;;25.30;63.00;;;;;;5050331;28;20475;-68
2023/05/26 01:44:00;;;;;;;6.67;6.13;;;25.30;63.00;;;;;;5046714;28;20487;-67
2023/05/26 01:46:36;;;;;;;6.17;5.57;;;25.30;63.00;;;;;;5067758;28;20468;-68
2023/05/26 01:49:08;;;;;;;5.80;5.30;;;25.30;63.00;;;;;;5068156;28;20962;-67
2023/05/26 01:51:40;;;;;;;5.57;5.17;;;25.30;63.00;;;;;;5067783;28;20517;-67
2023/05/26 01:54:09;;;;;;;6.67;6.07;;;25.30;63.10;;;;;;5059461;28;20517;-68
2023/05/26 01:56:39;;;;;;;5.50;5.00;;;25.30;63.00;;;;;;5067919;28;20483;-67
2023/05/26 01:59:09;;;;;;;6.30;5.13;;;25.30;63.00;;;;;;5051213;28;20459;-68
2023/05/26 02:01:37;;;;;;;5.63;5.20;;;25.30;63.00;;;;;;5066147;28;20451;-67
2023/05/26 02:04:06;;;;;;;6.47;5.80;;;25.30;63.00;;;;;;5042584;28;20504;-67
2023/05/26 02:06:34;;;;;;;5.87;5.37;;;25.30;63.00;;;;;;5067880;28;20981;-66
2023/05/26 02:09:05;;;;;;;6.07;5.57;;;25.30;63.00;;;;;;5048627;28;20544;-67
2023/05/26 02:11:33;;;;;;;6.63;6.03;;;25.30;63.00;;;;;;5056290;28;21025;-67
2023/05/26 02:14:02;;;;;;;5.83;5.33;;;25.30;63.00;;;;;;5057210;28;20475;-67
2023/05/26 02:16:32;;;;;;;4.93;4.53;;;25.30;63.00;;;;;;5053545;28;20460;-68
2023/05/26 02:19:01;;;;;;;5.43;5.00;;;25.30;63.00;;;;;;5052929;28;20495;-67
2023/05/26 02:21:31;;;;;;;5.80;5.37;;;25.30;63.00;;;;;;5054658;28;20466;-67
2023/05/26 02:23:59;;;;;;;5.73;5.23;;;25.30;63.00;;;;;;5058446;28;20471;-68
2023/05/26 02:26:28;;;;;;;5.43;4.93;;;25.30;63.00;;;;;;5052802;28;20489;-67
2023/05/26 02:28:56;;;;;;;5.47;5.03;;;25.30;63.00;;;;;;5070061;28;20480;-67
2023/05/26 02:31:25;;;;;;;5.80;5.30;;;25.30;63.00;;;;;;5069746;28;20833;-67
2023/05/26 02:33:56;;;;;;;6.17;5.63;;;25.30;63.00;;;;;;5048319;28;20486;-67
2023/05/26 02:36:25;;;;;;;5.40;4.90;;;25.30;63.00;;;;;;5071125;28;20485;-67
2023/05/26 02:38:53;;;;;;;5.50;5.10;;;25.30;63.10;;;;;;5069431;28;20454;-68
2023/05/26 02:41:22;;;;;;;5.33;4.83;;;25.20;63.10;;;;;;5054044;28;20479;-67
2023/05/26 02:43:50;;;;;;;5.73;5.33;;;25.20;63.10;;;;;;5068466;28;20453;-68
2023/05/26 02:46:24;;;;;;;6.20;5.70;;;25.30;63.10;;;;;;5061242;28;20963;-67
2023/05/26 02:48:52;;;;;;;5.30;4.90;;;25.20;63.10;;;;;;5069365;28;20459;-67
2023/05/26 02:51:22;;;;;;;5.07;4.67;;;25.20;63.10;;;;;;5069008;28;20458;-68
2023/05/26 02:53:50;;;;;;;5.43;4.97;;;25.20;63.10;;;;;;5065689;28;20951;-67
2023/05/26 02:56:18;;;;;;;6.50;6.00;;;25.20;63.10;;;;;;5060970;28;20448;-66
2023/05/26 02:58:47;;;;;;;5.53;5.03;;;25.20;63.10;;;;;;5041312;28;20455;-69
2023/05/26 03:01:16;;;;;;;5.60;5.20;;;25.20;63.20;;;;;;5070411;28;20463;-67
2023/05/26 03:03:44;;;;;;;6.70;6.20;;;25.20;63.20;;;;;;5066848;28;20532;-67
2023/05/26 03:06:13;;;;;;;5.40;4.90;;;25.20;63.20;;;;;;5052380;28;20474;-66
2023/05/26 03:08:45;;;;;;;5.50;5.10;;;25.20;63.20;;;;;;5052011;28;20475;-67
2023/05/26 03:11:14;;;;;;;5.50;5.00;;;25.20;63.20;;;;;;5069807;28;20463;-67
2023/05/26 03:13:44;;;;;;;4.77;4.37;;;25.20;63.20;;;;;;5050300;28;20520;-68
2023/05/26 03:16:14;;;;;;;5.60;5.10;;;25.20;63.20;;;;;;5052507;28;20460;-67
2023/05/26 03:18:42;;;;;;;5.30;4.80;;;25.20;63.20;;;;;;5071217;28;20457;-67
2023/05/26 03:21:10;;;;;;;5.53;5.13;;;25.20;63.20;;;;;;5069966;28;20966;-67
2023/05/26 03:24:00;;;;;;;5.80;5.40;;;25.20;63.20;;;;;;5058232;28;20831;-67
2023/05/26 03:26:29;;;;;;;5.27;4.87;;;25.20;63.20;;;;;;5052178;28;20582;-67
2023/05/26 03:28:57;;;;;;;5.60;5.10;;;25.10;63.20;;;;;;5050891;28;20467;-67
2023/05/26 03:31:28;;;;;;;5.47;5.07;;;25.20;63.20;;;;;;5050676;28;20881;-67
2023/05/26 03:33:57;;;;;;;5.53;5.03;;;25.10;63.20;;;;;;5068921;28;20959;-68
2023/05/26 03:36:26;;;;;;;5.77;5.20;;;25.10;63.20;;;;;;5051680;28;20451;-67
2023/05/26 03:39:03;;;;;;;6.27;5.77;;;25.10;63.20;;;;;;5059459;28;20476;-67
2023/05/26 03:41:32;;;;;;;6.83;6.13;;;25.10;63.20;;;;;;5069444;28;20450;-67
2023/05/26 03:44:01;;;;;;;5.87;5.37;;;25.10;63.20;;;;;;5066588;28;20977;-67
2023/05/26 03:46:30;;;;;;;5.60;5.10;;;25.10;63.20;;;;;;5053005;28;20458;-68
2023/05/26 03:48:58;;;;;;;5.80;5.17;;;25.10;63.20;;;;;;5050912;28;20473;-68
2023/05/26 03:51:27;;;;;;;5.80;5.30;;;25.10;63.30;;;;;;5069286;28;20475;-67
2023/05/26 03:53:55;;;;;;;5.27;4.87;;;25.10;63.30;;;;;;5066485;28;20461;-67
2023/05/26 03:56:25;;;;;;;5.70;5.20;;;25.10;63.30;;;;;;5053133;28;20476;-68
2023/05/26 03:58:54;;;;;;;5.80;5.30;;;25.10;63.30;;;;;;5057339;28;20947;-69
2023/05/26 04:01:22;;;;;;;5.17;4.77;;;25.10;63.30;;;;;;5052437;28;20473;-67
2023/05/26 04:03:51;;;;;;;6.50;6.00;;;25.10;63.30;;;;;;5057452;28;20841;-67
2023/05/26 04:06:22;;;;;;;5.50;5.00;;;25.10;63.30;;;;;;5049024;28;20865;-67
2023/05/26 04:08:51;;;;;;;5.53;5.10;;;25.10;63.30;;;;;;5050665;28;20810;-69
2023/05/26 04:11:21;;;;;;;6.20;5.60;;;25.10;63.30;;;;;;5069262;28;20462;-67
2023/05/26 04:13:50;;;;;;;5.83;5.33;;;25.10;63.30;;;;;;5069935;28;20932;-69
2023/05/26 04:16:18;;;;;;;5.50;5.00;;;25.10;63.30;;;;;;5066423;28;20467;-67
2023/05/26 04:18:47;;;;;;;7.07;5.30;;;25.10;63.30;;;;;;5051262;28;20460;-68
2023/05/26 04:21:15;;;;;;;5.67;5.10;;;25.10;63.30;;;;;;5061480;28;20475;-67
2023/05/26 04:23:47;;;;;;;5.27;4.87;;;25.10;63.30;;;;;;5066649;28;20464;-68
2023/05/26 04:26:16;;;;;;;5.93;5.50;;;25.10;63.30;;;;;;5050886;28;20566;-69
2023/05/26 04:28:58;;;;;;;5.40;5.00;;;25.10;63.30;;;;;;5057683;28;20485;-67
2023/05/26 04:31:46;;;;;;;5.70;5.10;;;25.10;63.30;;;;;;5057001;28;20544;-67
2023/05/26 04:34:37;;;;;;;6.90;6.30;;;25.10;63.30;;;;;;5069389;28;20442;-68
2023/05/26 04:37:15;;;;;;;6.30;5.80;;;25.10;63.20;;;;;;5067668;28;20944;-68
2023/05/26 04:39:43;;;;;;;5.60;5.10;;;25.10;63.20;;;;;;5050011;28;20466;-67
2023/05/26 04:42:12;;;;;;;5.43;5.03;;;25.10;63.20;;;;;;5049801;28;20475;-67
2023/05/26 04:44:43;;;;;;;6.10;5.60;;;25.10;63.20;;;;;;5066708;28;20939;-69
2023/05/26 04:47:12;;;;;;;5.80;5.30;;;25.10;63.20;;;;;;5049842;28;20959;-68
2023/05/26 04:49:42;;;;;;;6.00;5.50;;;25.10;63.20;;;;;;5050473;28;20569;-68
2023/05/26 04:52:10;;;;;;;6.70;5.10;;;25.10;63.20;;;;;;5044714;28;20722;-68
2023/05/26 04:54:40;;;;;;;6.17;5.57;;;25.10;63.20;;;;;;5055067;28;20543;-69
2023/05/26 04:57:10;;;;;;;6.53;5.50;;;25.10;63.20;;;;;;5065321;28;20495;-68
2023/05/26 04:59:52;;;;;;;5.87;5.37;;;25.10;63.10;;;;;;5049294;28;20476;-68
2023/05/26 05:02:21;;;;;;;5.20;4.80;;;25.10;63.10;;;;;;5044246;28;20546;-68
2023/05/26 05:04:55;;;;;;;5.07;4.63;;;25.20;63.20;;;;;;5062821;28;20474;-68
2023/05/26 05:07:23;;;;;;;7.00;5.40;;;25.20;63.20;;;;;;5050762;28;20451;-67
2023/05/26 05:09:51;;;;;;;5.93;5.43;;;25.20;63.20;;;;;;5049580;28;20748;-66
2023/05/26 05:12:21;;;;;;;6.07;5.57;;;25.20;63.20;;;;;;5056329;28;20986;-66
2023/05/26 05:14:50;;;;;;;5.33;4.90;;;25.20;63.20;;;;;;5050870;28;20458;-68
2023/05/26 05:17:19;;;;;;;6.27;5.77;;;25.20;63.20;;;;;;5066643;28;20457;-66
2023/05/26 05:19:47;;;;;;;6.13;5.60;;;25.20;63.20;;;;;;5067364;28;20491;-67
2023/05/26 05:22:26;;;;;;;5.47;5.10;;;25.20;63.20;;;;;;5047532;28;20459;-66
2023/05/26 05:24:54;;;;;;;5.80;5.30;;;25.20;63.20;;;;;;5051137;28;20507;-66
2023/05/26 05:27:23;;;;;;;6.13;5.13;;;25.20;63.10;;;;;;5067513;28;20496;-67
2023/05/26 05:29:52;;;;;;;5.93;5.43;;;25.20;63.20;;;;;;5049511;28;20481;-70
2023/05/26 05:32:21;;;;;;;6.40;5.57;;;25.20;63.40;;;;;;5066551;28;20539;-67
2023/05/26 05:34:50;;;;;;;16.27;6.13;;;25.30;63.40;;;;;;5050540;28;20503;-69
2023/05/26 05:37:18;;;;;;;10.93;5.27;;;25.30;63.30;;;;;;5045502;28;20471;-68
2023/05/26 05:39:46;;;;;;;7.37;5.63;;;25.30;63.30;;;;;;5048565;28;20465;-67
2023/05/26 05:42:14;;;;;;;7.63;5.80;;;25.30;63.30;;;;;;5047823;28;20463;-67
2023/05/26 05:44:42;;;;;;;7.43;6.00;;;25.30;63.30;;;;;;5052772;28;20545;-67
2023/05/26 05:47:12;;;;;;;6.10;5.60;;;25.30;63.30;;;;;;5048308;28;20994;-68
2023/05/26 05:49:48;;;;;;;8.63;6.20;;;25.30;63.30;;;;;;5068001;28;20485;-67
2023/05/26 05:52:17;;;;;;;6.13;5.53;;;25.30;63.30;;;;;;5058957;28;20463;-68
2023/05/26 05:54:45;;;;;;;6.13;5.03;;;25.30;63.20;;;;;;5065423;28;20541;-67
2023/05/26 05:57:13;;;;;;;5.87;5.37;;;25.30;63.10;;;;;;5070655;28;20711;-66
2023/05/26 05:59:42;;;;;;;6.37;5.77;;;25.30;63.00;;;;;;5065009;28;20470;-68
2023/05/26 06:02:11;;;;;;;7.90;6.70;;;25.30;62.90;;;;;;5051151;28;20463;-68
2023/05/26 06:04:40;;;;;;;6.23;5.70;;;25.30;62.80;;;;;;5055063;28;20492;-68
2023/05/26 06:07:09;;;;;;;7.70;5.93;;;25.30;62.60;;;;;;5054163;28;20878;-68
2023/05/26 06:09:37;;;;;;;6.20;5.60;;;25.30;62.50;;;;;;5050818;28;20459;-67
2023/05/26 06:12:06;;;;;;;8.90;5.60;;;25.30;62.30;;;;;;5048614;28;20467;-68
2023/05/26 06:14:34;;;;;;;6.70;5.43;;;25.30;62.10;;;;;;5047650;28;20465;-67
2023/05/26 06:17:03;;;;;;;7.47;6.77;;;25.30;62.10;;;;;;5047868;28;20468;-67
2023/05/26 06:19:33;;;;;;;7.40;6.53;;;25.30;61.90;;;;;;5048436;28;20497;-68
2023/05/26 06:22:01;;;;;;;8.80;6.40;;;25.30;61.20;;;;;;5057752;28;20466;-68
2023/05/26 06:24:30;;;;;;;12.17;7.70;;;25.30;60.90;;;;;;5066008;28;20468;-69
2023/05/26 06:27:00;;;;;;;10.83;7.13;;;25.20;60.80;;;;;;5053653;28;20590;-67
2023/05/26 06:29:28;;;;;;;7.63;6.93;;;25.30;60.70;;;;;;5043661;28;20459;-67
2023/05/26 06:31:57;;;;;;;8.40;7.30;;;25.20;60.60;;;;;;5037716;28;20846;-67
2023/05/26 06:34:26;;;;;;;8.93;8.03;;;25.20;60.50;;;;;;5049217;28;20465;-67
2023/05/26 06:36:56;;;;;;;7.33;6.73;;;25.30;60.40;;;;;;5045295;28;20484;-69
2023/05/26 06:39:25;;;;;;;7.70;6.87;;;25.20;60.30;;;;;;5048706;28;20500;-67
2023/05/26 06:41:55;;;;;;;14.50;7.70;;;25.20;60.30;;;;;;5046592;28;20785;-67
2023/05/26 06:44:23;;;;;;;10.77;7.20;;;25.20;60.30;;;;;;5041260;28;20475;-66
2023/05/26 06:46:52;;;;;;;13.53;7.90;;;25.30;60.40;;;;;;5047801;28;20469;-68
2023/05/26 06:49:28;;;;;;;7.70;6.90;;;25.30;61.40;;;;;;5040474;28;20475;-67
2023/05/26 06:52:07;;;;;;;12.23;9.00;;;25.30;62.10;;;;;;5048219;28;20534;-67
2023/05/26 06:54:35;;;;;;;11.33;7.03;;;25.30;62.30;;;;;;5067390;28;20946;-66
2023/05/26 06:57:04;;;;;;;10.67;8.27;;;25.30;62.30;;;;;;5059274;28;20467;-67
2023/05/26 06:59:32;;;;;;;9.70;7.10;;;25.30;62.30;;;;;;5046347;28;20970;-66
2023/05/26 07:02:00;;;;;;;7.97;6.80;;;25.40;62.20;;;;;;5051559;28;20491;-67
2023/05/26 07:04:29;;;;;;;12.00;7.27;;;25.40;62.20;;;;;;5038162;28;20465;-66
2023/05/26 07:06:57;;;;;;;7.90;7.10;;;25.40;62.10;;;;;;5049436;28;20474;-66
2023/05/26 07:09:27;;;;;;;8.10;6.63;;;25.40;62.10;;;;;;5048146;28;20463;-67
2023/05/26 07:12:00;;;;;;;8.43;7.53;;;25.40;62.10;;;;;;5053461;28;20490;-67
2023/05/26 07:14:48;;;;;;;9.20;6.67;;;25.40;62.10;;;;;;5044718;28;20453;-67
2023/05/26 07:17:17;;;;;;;7.80;7.10;;;25.40;62.00;;;;;;5066839;28;20462;-67
2023/05/26 07:19:47;;;;;;;9.00;6.80;;;25.50;61.90;;;;;;5051462;28;20539;-68
2023/05/26 07:22:15;;;;;;;9.07;6.77;;;25.50;61.80;;;;;;5050736;28;20555;-67
2023/05/26 07:25:12;;;;;;;9.93;8.03;;;25.50;61.80;;;;;;5051140;28;20472;-67
2023/05/26 07:27:46;;;;;;;14.83;8.33;;;25.50;61.80;;;;;;5050058;28;20489;-66
2023/05/26 07:30:14;;;;;;;12.50;8.27;;;25.50;61.60;;;;;;5047471;28;20466;-66
2023/05/26 07:33:15;;;;;;;8.33;7.53;;;25.50;61.50;;;;;;5063824;28;20474;-67
2023/05/26 07:35:43;;;;;;;10.47;7.40;;;25.50;61.40;;;;;;5048923;28;20512;-67
2023/05/26 07:38:12;;;;;;;11.83;7.63;;;25.50;61.40;;;;;;5049346;28;21005;-66
2023/05/26 07:40:42;;;;;;;7.67;6.97;;;25.50;61.40;;;;;;5068454;28;20848;-66
2023/05/26 07:43:12;;;;;;;9.27;7.83;;;25.50;61.40;;;;;;5067400;28;20794;-66
2023/05/26 07:45:41;;;;;;;13.90;7.40;;;25.50;61.40;;;;;;5046539;28;20465;-67
2023/05/26 07:48:09;;;;;;;9.33;7.80;;;25.50;61.30;;;;;;5064861;28;20900;-66
2023/05/26 07:50:38;;;;;;;9.40;7.37;;;25.50;61.30;;;;;;5068793;28;20471;-66
2023/05/26 07:53:06;;;;;;;10.53;8.47;;;25.60;61.20;;;;;;5058296;28;20466;-66
2023/05/26 07:55:34;;;;;;;9.33;7.80;;;25.50;61.10;;;;;;5050253;28;20491;-66
2023/05/26 07:58:05;;;;;;;10.70;8.17;;;25.60;61.00;;;;;;5049430;28;20807;-66
2023/05/26 08:00:33;;;;;;;7.80;6.47;;;25.60;60.90;;;;;;5067574;28;20455;-66
2023/05/26 08:03:01;;;;;;;9.60;7.13;;;25.60;60.80;;;;;;5068010;28;20542;-67
2023/05/26 08:05:30;;;;;;;9.00;7.50;;;25.60;60.80;;;;;;5066934;28;20872;-66
2023/05/26 08:07:59;;;;;;;8.97;7.27;;;25.60;60.70;;;;;;5050007;28;20506;-66
2023/05/26 08:10:27;;;;;;;10.33;8.30;;;25.60;60.60;;;;;;5065325;28;21004;-66
2023/05/26 08:12:55;;;;;;;7.90;6.87;;;25.60;60.40;;;;;;5067035;28;20959;-67
2023/05/26 08:15:25;;;;;;;9.90;7.30;;;25.60;60.40;;;;;;5067063;28;20472;-66
2023/05/26 08:17:53;;;;;;;9.10;7.23;;;25.60;60.40;;;;;;5051780;28;20512;-66
2023/05/26 08:20:21;;;;;;;8.37;7.20;;;25.60;60.30;;;;;;5067056;28;20456;-66
2023/05/26 08:22:50;;;;;;;8.20;6.80;;;25.60;60.30;;;;;;5067999;28;20471;-67
2023/05/26 08:25:18;;;;;;;9.50;7.03;;;25.60;60.40;;;;;;5066126;28;20449;-66
2023/05/26 08:27:46;;;;;;;8.70;7.80;;;25.60;60.30;;;;;;5070187;28;20489;-66
2023/05/26 08:30:15;;;;;;;9.23;7.23;;;25.60;60.40;;;;;;5067961;28;20746;-67
2023/05/26 08:32:45;;;;;;;13.43;7.20;;;25.70;60.40;;;;;;5068342;28;20472;-66
2023/05/26 08:35:13;;;;;;;7.50;6.80;;;25.70;60.40;;;;;;5070327;28;20956;-66
2023/05/26 08:37:41;;;;;;;7.97;7.30;;;25.70;60.30;;;;;;5062300;28;20452;-67
2023/05/26 08:40:11;;;;;;;9.00;7.50;;;25.70;60.20;;;;;;5068862;28;20465;-66
2023/05/26 08:42:45;;;;;;;8.67;7.13;;;25.70;60.10;;;;;;5048595;28;20491;-68
2023/05/26 08:45:13;;;;;;;7.30;6.60;;;25.70;60.00;;;;;;5069246;28;20554;-68
2023/05/26 08:47:44;;;;;;;9.30;7.30;;;25.70;60.00;;;;;;5066514;28;21314;-68
2023/05/26 08:50:12;;;;;;;9.37;7.50;;;25.70;60.10;;;;;;5047760;28;20460;-66
2023/05/26 08:52:42;;;;;;;7.50;6.80;;;25.70;60.20;;;;;;5046638;28;20489;-65
2023/05/26 08:55:32;;;;;;;7.50;6.80;;;25.70;60.20;;;;;;5063137;28;20556;-66
2023/05/26 08:58:01;;;;;;;7.20;6.50;;;25.70;60.20;;;;;;5066092;28;21031;-65
2023/05/26 09:00:34;;;;;;;9.00;7.93;;;25.70;60.20;;;;;;5068141;28;20498;-65
2023/05/26 09:03:07;;;;;;;7.97;6.97;;;25.70;60.30;;;;;;5066281;28;20521;-65
2023/05/26 09:05:35;;;;;;;7.70;7.00;;;25.80;60.30;;;;;;5062643;28;20529;-65
2023/05/26 09:08:04;;;;;;;6.10;5.60;;;25.80;60.10;;;;;;5067696;28;20451;-65
2023/05/26 09:10:33;;;;;;;11.53;7.03;;;25.80;60.00;;;;;;5065326;28;20811;-65
2023/05/26 09:13:06;;;;;;;7.37;6.70;;;25.80;60.00;;;;;;5067415;28;20530;-65
2023/05/26 09:15:36;;;;;;;7.10;6.47;;;25.80;59.90;;;;;;5065943;28;20931;-65
2023/05/26 09:18:07;;;;;;;7.60;6.50;;;25.80;59.90;;;;;;5066957;28;20469;-66
2023/05/26 09:20:40;;;;;;;9.00;7.50;;;25.80;60.00;;;;;;5066066;28;20493;-65
2023/05/26 09:23:09;;;;;;;7.23;6.63;;;25.80;60.00;;;;;;5066711;28;20980;-66
2023/05/26 09:25:40;;;;;;;7.27;6.53;;;25.80;59.90;;;;;;5066988;28;20465;-67
2023/05/26 09:28:11;;;;;;;8.00;6.70;;;25.80;59.80;;;;;;5069097;28;20492;-66
2023/05/26 09:30:40;;;;;;;7.30;6.60;;;25.80;59.80;;;;;;5055170;28;20457;-66
2023/05/26 09:33:12;;;;;;;8.73;6.73;;;25.80;59.60;;;;;;5072063;28;20468;-66
2023/05/26 09:35:42;;;;;;;8.10;7.40;;;25.80;59.30;;;;;;5073721;28;20472;-66
2023/05/26 09:38:13;;;;;;;8.80;6.93;;;25.70;59.20;;;;;;5071382;28;20456;-66
2023/05/26 09:40:42;;;;;;;7.17;6.47;;;25.80;59.10;;;;;;5068583;28;20464;-66
2023/05/26 09:43:11;;;;;;;6.60;6.00;;;25.80;59.10;;;;;;5058228;28;20461;-66
2023/05/26 09:45:40;;;;;;;9.10;6.80;;;25.80;59.20;;;;;;5072370;28;20490;-67
2023/05/26 09:48:10;;;;;;;6.57;5.97;;;25.80;59.30;;;;;;5079330;28;20466;-66
2023/05/26 09:50:39;;;;;;;8.50;6.87;;;25.80;59.30;;;;;;5058855;28;20459;-65
2023/05/26 09:53:10;;;;;;;6.53;6.00;;;25.80;59.40;;;;;;5069038;28;20516;-66
2023/05/26 09:55:40;;;;;;;7.20;6.50;;;25.80;59.50;;;;;;5069920;28;20482;-67
2023/05/26 09:58:11;;;;;;;8.40;5.93;;;25.80;59.50;;;;;;5069148;28;20510;-67
2023/05/26 10:00:41;;;;;;;7.87;7.07;;;25.80;59.40;;;;;;5076338;28;20453;-67
2023/05/26 10:03:12;;;;;;;6.57;5.97;;;25.80;59.30;;;;;;5067225;28;20469;-68
2023/05/26 10:05:45;;;;;;;9.23;6.63;;;25.80;59.50;;;;;;5070821;28;20466;-68
2023/05/26 10:08:17;;;;;;;8.63;6.90;;;25.90;59.70;;;;;;5062634;28;20457;-68
2023/05/26 10:10:46;;;;;;;7.30;6.60;;;25.90;59.80;;;;;;5064982;28;20506;-68
2023/05/26 10:13:15;;;;;;;13.23;6.27;;;25.90;59.90;;;;;;5071204;28;20474;-70
2023/05/26 10:15:45;;;;;;;9.70;8.70;;;25.90;60.00;;;;;;5071380;28;20496;-68
2023/05/26 10:18:15;;;;;;;6.73;6.07;;;25.90;60.10;;;;;;5075388;28;20468;-68
2023/05/26 10:20:49;;;;;;;9.70;6.33;;;26.00;60.00;;;;;;5068369;28;20464;-68
2023/05/26 10:23:23;;;;;;;6.50;5.90;;;26.00;60.00;;;;;;5065813;28;20968;-69
2023/05/26 10:25:56;;;;;;;10.40;5.80;;;26.00;60.00;;;;;;5068818;28;20450;-69
2023/05/26 10:28:31;;;;;;;10.37;6.10;;;26.00;60.10;;;;;;5071901;28;20461;-70
2023/05/26 10:31:01;;;;;;;9.27;6.50;;;26.00;60.20;;;;;;5069843;28;21018;-69
2023/05/26 10:33:42;;;;;;;8.20;6.37;;;26.00;60.30;;;;;;5063164;28;21351;-69
2023/05/26 10:36:17;;;;;;;7.87;6.80;;;26.00;60.30;;;;;;5073797;28;20608;-66
2023/05/26 10:38:47;;;;;;;8.20;7.13;;;26.00;60.40;;;;;;5068412;28;20509;-66
2023/05/26 10:41:31;;;;;;;9.70;6.70;;;26.00;60.30;;;;;;5070986;28;20989;-66
2023/05/26 10:44:00;;;;;;;8.23;6.40;;;26.00;60.30;;;;;;5060314;28;20462;-64
2023/05/26 10:46:39;;;;;;;6.50;5.67;;;26.00;60.20;;;;;;5068244;28;20457;-64
2023/05/26 10:49:21;;;;;;;6.77;5.93;;;26.00;60.20;;;;;;5072055;28;20459;-63
2023/05/26 10:51:51;;;;;;;7.03;6.33;;;26.00;60.10;;;;;;5050557;28;20483;-65
2023/05/26 10:54:22;;;;;;;6.63;6.03;;;26.00;60.10;;;;;;5052350;28;20495;-64
2023/05/26 10:56:52;;;;;;;7.83;6.43;;;26.00;60.10;;;;;;5057782;28;20445;-64
2023/05/26 10:59:22;;;;;;;8.07;6.87;;;26.10;60.10;;;;;;5061255;28;20927;-64
2023/05/26 11:01:52;;;;;;;6.50;5.90;;;26.10;60.10;;;;;;5069994;28;20503;-64
2023/05/26 11:04:22;;;;;;;6.67;5.93;;;26.10;60.10;;;;;;5066176;28;20822;-65
2023/05/26 11:06:54;;;;;;;6.07;5.33;;;26.10;60.00;;;;;;5064941;28;20944;-64
2023/05/26 11:09:23;;;;;;;7.63;5.87;;;26.10;60.10;;;;;;5069300;28;20950;-66
2023/05/26 11:11:55;;;;;;;6.93;6.20;;;26.10;60.10;;;;;;5065406;28;20465;-67
2023/05/26 11:14:25;;;;;;;6.23;5.70;;;26.00;60.10;;;;;;5069874;28;21063;-67
2023/05/26 11:16:57;;;;;;;6.07;5.57;;;26.00;60.10;;;;;;5071267;28;20805;-67
2023/05/26 11:19:33;;;;;;;5.77;5.27;;;26.00;60.10;;;;;;5069848;28;20489;-66
2023/05/26 11:22:03;;;;;;;5.60;5.10;;;26.00;60.10;;;;;;5071971;28;20432;-66
2023/05/26 11:24:32;;;;;;;6.57;5.10;;;26.00;60.20;;;;;;5052600;28;20456;-66
2023/05/26 11:27:01;;;;;;;6.07;5.57;;;26.00;60.20;;;;;;5070936;28;20477;-67
2023/05/26 11:29:30;;;;;;;5.80;4.93;;;26.00;60.20;;;;;;5070483;28;20458;-66
2023/05/26 11:31:59;;;;;;;5.47;4.97;;;26.00;60.20;;;;;;5068111;28;20544;-67
2023/05/26 11:34:27;;;;;;;6.13;5.53;;;26.00;60.30;;;;;;5071885;28;20459;-66
2023/05/26 11:36:58;;;;;;;5.07;4.63;;;26.00;60.30;;;;;;5053555;28;20455;-66
2023/05/26 11:39:31;;;;;;;5.90;5.30;;;26.00;60.30;;;;;;5070922;28;20481;-66
2023/05/26 11:42:07;;;;;;;8.10;5.47;;;26.00;60.30;;;;;;5070023;28;20456;-67
2023/05/26 11:44:35;;;;;;;5.93;5.47;;;26.00;60.30;;;;;;5071398;28;20490;-67
2023/05/26 11:47:05;;;;;;;5.50;5.00;;;26.00;60.30;;;;;;5053925;28;20535;-68
2023/05/26 11:49:34;;;;;;;6.37;5.50;;;26.00;60.20;;;;;;5068121;28;20466;-67
2023/05/26 11:52:03;;;;;;;5.43;4.93;;;26.00;60.20;;;;;;5071451;28;20455;-66
2023/05/26 11:54:32;;;;;;;5.57;5.17;;;26.10;60.20;;;;;;5070854;28;20470;-66
2023/05/26 11:57:00;;;;;;;4.30;4.07;;;26.10;60.20;;;;;;5053767;28;20475;-66
2023/05/26 11:59:30;;;;;;;8.80;5.03;;;26.10;60.10;;;;;;5070579;28;20456;-66
2023/05/26 12:02:00;;;;;;;5.53;5.03;;;26.20;60.00;;;;;;5071799;28;20437;-67
2023/05/26 12:04:29;;;;;;;5.37;4.87;;;26.30;59.80;;;;;;5071142;28;20903;-66
2023/05/26 12:06:57;;;;;;;6.03;4.70;;;26.30;59.80;;;;;;5068398;28;20458;-66
2023/05/26 12:09:27;;;;;;;5.03;4.67;;;26.30;59.80;;;;;;5070861;28;20466;-64
2023/05/26 12:11:57;;;;;;;5.70;5.20;;;26.30;60.00;;;;;;5066644;28;20975;-64
2023/05/26 12:14:27;;;;;;;4.93;4.43;;;26.40;60.00;;;;;;5061945;28;20476;-64
2023/05/26 12:16:56;;;;;;;5.43;4.90;;;26.70;59.50;;;;;;5049712;28;20431;-64
2023/05/26 12:19:27;;;;;;;4.80;4.40;;;26.90;59.10;;;;;;5060511;28;20452;-64
2023/05/26 12:21:58;;;;;;;4.87;4.57;;;27.00;58.30;;;;;;5071896;28;20466;-64
2023/05/26 12:24:33;;;;;;;4.97;4.57;;;26.90;58.40;;;;;;5062498;28;20475;-64
2023/05/26 12:27:09;;;;;;;6.63;5.00;;;26.80;58.60;;;;;;5049088;28;20500;-67
2023/05/26 12:29:37;;;;;;;5.60;4.70;;;26.70;58.90;;;;;;5050529;28;20549;-67
2023/05/26 12:32:07;;;;;;;6.00;5.57;;;26.60;59.20;;;;;;5045626;28;20463;-66
2023/05/26 12:34:36;;;;;;;4.87;4.47;;;26.60;59.20;;;;;;5050951;28;20499;-66
2023/05/26 12:37:05;;;;;;;5.07;4.67;;;26.50;59.20;;;;;;5052497;28;20467;-67
2023/05/26 12:39:35;;;;;;;5.10;4.70;;;26.40;59.40;;;;;;5052224;28;20483;-66
2023/05/26 12:42:05;;;;;;;6.60;4.73;;;26.40;59.70;;;;;;5055555;28;20453;-67
2023/05/26 12:44:34;;;;;;;4.77;4.23;;;26.30;60.00;;;;;;5050746;28;20446;-67
2023/05/26 12:47:03;;;;;;;5.10;4.70;;;26.30;59.70;;;;;;5046452;28;20496;-67
2023/05/26 12:49:32;;;;;;;5.90;4.70;;;26.30;59.80;;;;;;5050903;28;21036;-66
2023/05/26 12:52:00;;;;;;;5.67;4.80;;;26.30;59.90;;;;;;5050054;28;20832;-67
2023/05/26 12:54:28;;;;;;;6.03;5.43;;;26.40;59.80;;;;;;5048206;28;20471;-66
2023/05/26 12:56:57;;;;;;;4.63;4.27;;;26.40;59.60;;;;;;5049902;28;20499;-66
2023/05/26 12:59:26;;;;;;;5.10;4.70;;;26.40;59.60;;;;;;5050126;28;20495;-66
2023/05/26 13:01:56;;;;;;;4.87;4.47;;;26.40;59.50;;;;;;5050492;28;20500;-67