Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;5.00;2.80;;;;;;;4.30;59.19;99030.38;3155042;28;20097;-70
2021/12/20 00:01:44;;;;;;;5.40;3.08;;;;;;;4.28;59.30;99021.00;3153503;28;20055;-71
2021/12/20 00:03:17;;;;;;;6.68;2.78;;;;;;;4.32;59.11;99035.50;3155481;28;20043;-72
2021/12/20 00:04:51;;;;;;;;;;;;;;;4.12;59.39;99025.81;3153904;28;20105;-72
2021/12/20 00:06:23;;;;;;;6.35;3.50;;;;;;;4.16;59.69;99024.81;3154203;28;19920;-72
2021/12/20 00:07:55;;;;;;;7.25;3.13;;;;;;;4.23;59.45;99018.59;3154656;28;20044;-71
2021/12/20 00:09:26;;;;;;;5.95;3.22;;;;;;;4.31;59.25;99024.31;3152923;28;20051;-71
2021/12/20 00:10:58;;;;;;;6.47;3.05;;;;;;;4.36;59.24;99021.59;3155238;28;20131;-71
2021/12/20 00:12:30;;;;;;;6.53;3.30;;;;;;;4.36;59.18;99025.91;3153556;28;20064;-70
2021/12/20 00:14:02;;;;;;;7.85;3.65;;;;;;;4.38;59.12;99024.13;3153955;28;20134;-71
2021/12/20 00:15:34;;;;;;;5.40;3.08;;;;;;;4.38;59.19;99026.69;3154235;28;20582;-70
2021/12/20 00:17:04;;;;;;;6.25;3.35;;;;;;;4.32;59.14;99014.88;3153428;28;20052;-70
2021/12/20 00:18:38;;;;;;;7.15;3.03;;;;;;;4.41;58.99;99016.28;3153591;28;20166;-70
2021/12/20 00:20:10;;;;;;;8.82;3.35;;;;;;;4.34;58.99;99023.38;3155042;28;20597;-70
2021/12/20 00:21:42;;;;;;;5.78;3.40;;;;;;;4.39;58.99;99038.72;3154082;28;20047;-70
2021/12/20 00:23:14;;;;;;;6.15;3.38;;;;;;;4.43;58.93;99033.38;3154184;28;20051;-70
2021/12/20 00:24:46;;;;;;;5.38;2.85;;;;;;;4.44;58.96;99042.00;3155039;28;20058;-71
2021/12/20 00:26:18;;;;;;;6.85;3.00;;;;;;;4.47;58.84;99042.72;3153637;28;20452;-71
2021/12/20 00:27:50;;;;;;;7.22;3.05;;;;;;;4.49;58.73;99051.22;3155979;28;20113;-71
2021/12/20 00:29:22;;;;;;;6.13;3.00;;;;;;;4.48;58.78;99056.47;3154211;28;20044;-71
2021/12/20 00:30:54;;;;;;;6.47;3.08;;;;;;;4.38;58.79;99031.84;3153597;28;20044;-71
2021/12/20 00:32:27;;;;;;;9.27;4.10;;;;;;;4.49;58.79;99064.13;3154297;28;20461;-71
2021/12/20 00:34:00;;;;;;;7.35;3.63;;;;;;;4.49;58.86;99060.72;3153859;28;20052;-72
2021/12/20 00:35:32;;;;;;;7.22;3.63;;;;;;;4.46;58.93;99063.38;3154638;28;20044;-71
2021/12/20 00:40:19;;;;;;;6.07;3.55;;;;;;;4.44;58.88;99060.88;3154847;28;20090;-71
2021/12/20 00:40:45;;;;;;;8.35;3.47;;;;;;;4.42;59.13;99057.50;3154249;28;20417;-71
2021/12/20 00:42:17;;;;;;;8.35;3.78;;;;;;;4.47;59.03;99053.03;3154508;28;20054;-71
2021/12/20 00:43:49;;;;;;;7.93;3.58;;;;;;;4.51;58.98;99062.34;3154470;28;20051;-72
2021/12/20 00:45:22;;;;;;;7.03;3.85;;;;;;;4.04;58.87;98983.97;3154540;28;20040;-71
2021/12/20 00:46:54;;;;;;;7.00;4.13;;;;;;;4.56;59.00;99064.78;3151549;28;20514;-72
2021/12/20 00:48:27;;;;;;;7.25;3.83;;;;;;;4.59;58.87;99071.59;3143851;28;20149;-73
2021/12/20 00:50:00;;;;;;;7.75;4.28;;;;;;;4.60;58.77;99066.38;3143688;28;20186;-72
2021/12/20 00:51:32;;;;;;;9.82;4.30;;;;;;;4.57;58.92;99061.31;3145444;28;20052;-73
2021/12/20 00:53:04;;;;;;;7.50;4.28;;;;;;;4.64;58.89;99059.38;3144727;28;20048;-69
2021/12/20 00:54:36;;;;;;;7.43;3.95;;;;;;;4.66;58.89;99065.31;3144754;28;20105;-70
2021/12/20 00:56:08;;;;;;;7.22;4.18;;;;;;;4.65;58.90;99064.50;3145560;28;20043;-70
2021/12/20 00:57:39;;;;;;;9.43;4.63;;;;;;;4.64;58.97;99055.03;3143213;28;20273;-69
2021/12/20 00:59:11;;;;;;;7.95;4.60;;;;;;;4.68;58.90;99063.56;3144377;28;20539;-70
2021/12/20 01:00:47;;;;;;;7.97;4.50;;;;;;;4.70;58.99;99060.03;3143875;28;20574;-67
2021/12/20 01:02:19;;;;;;;7.07;4.43;;;;;;;4.59;59.11;99043.22;3144797;28;20406;-70
2021/12/20 01:03:51;;;;;;;7.85;4.47;;;;;;;4.70;59.08;99066.91;3145824;28;20512;-70
2021/12/20 01:05:26;;;;;;;8.93;4.32;;;;;;;4.70;59.08;99065.19;3144392;28;20044;-69
2021/12/20 01:06:59;;;;;;;7.65;4.00;;;;;;;4.67;59.28;99067.00;3143679;28;20086;-70
2021/12/20 01:08:35;;;;;;;8.35;4.65;;;;;;;4.67;59.33;99067.00;3145619;28;20122;-70
2021/12/20 01:10:09;;;;;;;8.65;4.38;;;;;;;4.69;59.03;99063.47;3143973;28;20056;-70
2021/12/20 01:11:42;;;;;;;6.88;4.50;;;;;;;4.66;59.11;99057.59;3143570;28;20479;-69
2021/12/20 01:13:16;;;;;;;;;;;;;;;4.47;59.50;99055.63;3145104;28;20058;-69
2021/12/20 01:14:57;;;;;;;10.90;4.38;;;;;;;4.50;59.65;99046.94;3142702;28;19932;-69
2021/12/20 01:16:32;;;;;;;7.90;4.22;;;;;;;4.60;59.49;99045.72;3143995;28;20048;-69
2021/12/20 01:18:06;;;;;;;7.40;3.97;;;;;;;4.67;59.40;99042.03;3144332;28;20063;-70
2021/12/20 01:19:40;;;;;;;7.25;4.18;;;;;;;4.62;59.44;99033.66;3144059;28;20573;-69
2021/12/20 01:21:13;;;;;;;8.40;4.55;;;;;;;4.72;59.39;99045.31;3145345;28;20585;-68
2021/12/20 01:22:49;;;;;;;7.88;4.50;;;;;;;4.39;59.27;98989.72;3145319;28;20054;-69
2021/12/20 01:24:21;;;;;;;8.55;4.90;;;;;;;4.77;59.34;99038.28;3146260;28;20044;-69
2021/12/20 01:25:53;;;;;;;8.25;4.65;;;;;;;4.74;59.51;99033.22;3143693;28;20500;-69
2021/12/20 01:27:25;;;;;;;10.23;4.70;;;;;;;4.82;59.45;99035.53;3145660;28;20043;-69
2021/12/20 01:28:57;;;;;;;7.22;4.38;;;;;;;4.75;59.49;99010.84;3145350;28;20052;-68
2021/12/20 01:30:29;;;;;;;7.45;4.25;;;;;;;4.39;59.26;98951.91;3145034;28;20052;-69
2021/12/20 01:32:01;;;;;;;7.72;4.43;;;;;;;4.86;59.56;99025.97;3146009;28;20573;-69
2021/12/20 01:33:34;;;;;;;7.75;4.32;;;;;;;4.85;59.48;99034.59;3145638;28;20139;-69
2021/12/20 01:35:07;;;;;;;6.72;4.13;;;;;;;4.88;59.54;99037.06;3146121;28;20044;-68
2021/12/20 01:36:40;;;;;;;7.60;4.05;;;;;;;4.85;59.50;99038.03;3145402;28;20067;-69
2021/12/20 01:38:12;;;;;;;;;;;;;;;4.67;59.83;99031.72;3145477;28;20059;-69
2021/12/20 01:39:44;;;;;;;6.57;4.18;;;;;;;4.73;60.15;99030.69;3144146;28;19924;-69
2021/12/20 01:41:16;;;;;;;7.80;4.45;;;;;;;4.78;60.09;99036.53;3145597;28;20078;-69
2021/12/20 01:42:52;;;;;;;8.15;4.53;;;;;;;4.82;59.91;99030.38;3144908;28;20525;-69
2021/12/20 01:44:24;;;;;;;7.80;4.25;;;;;;;4.82;59.89;99048.44;3146916;28;20055;-69
2021/12/20 01:45:56;;;;;;;7.22;4.35;;;;;;;4.73;59.79;99020.38;3144996;28;20084;-69
2021/12/20 01:47:32;;;;;;;8.63;4.80;;;;;;;4.85;59.99;99037.16;3145069;28;20071;-69
2021/12/20 01:49:07;;;;;;;6.32;3.92;;;;;;;4.88;59.91;99049.97;3143766;28;20118;-71
2021/12/20 01:52:44;;;;;;;7.32;4.28;;;;;;;4.82;60.17;99037.28;3106161;28;20060;-71
2021/12/20 01:54:17;;;;;;;7.65;4.55;;;;;;;4.82;60.23;99021.78;3104706;28;20706;-70
2021/12/20 01:55:50;;;;;;;8.32;4.95;;;;;;;4.86;60.19;99021.66;3145671;28;20143;-70
2021/12/20 01:57:24;;;;;;;6.82;4.15;;;;;;;4.87;60.06;99025.06;3144967;28;20101;-69
2021/12/20 01:59:02;;;;;;;12.02;5.18;;;;;;;4.89;59.88;99015.56;3145653;28;20056;-69
2021/12/20 02:02:22;;;;;;;7.50;4.30;;;;;;;4.88;59.95;99017.28;3145250;28;20058;-69
2021/12/20 02:04:00;;;;;;;8.55;4.50;;;;;;;4.83;59.78;99001.13;3146244;28;20805;-69
2021/12/20 02:05:48;;;;;;;7.15;4.38;;;;;;;4.95;59.87;99017.91;3147790;28;20120;-70
2021/12/20 02:07:35;;;;;;;9.85;4.15;;;;;;;4.91;60.00;99008.56;3147944;28;20105;-70
2021/12/20 02:09:10;;;;;;;5.90;3.63;;;;;;;4.87;59.76;99012.16;3148342;28;20104;-69
2021/12/20 02:10:44;;;;;;;8.68;3.85;;;;;;;4.94;59.64;99021.38;3147006;28;20062;-69
2021/12/20 02:12:16;;;;;;;5.28;3.67;;;;;;;4.95;59.56;99015.34;3146840;28;20083;-70
2021/12/20 02:13:49;;;;;;;8.35;3.80;;;;;;;4.97;59.45;99023.88;3147800;28;20131;-69
2021/12/20 02:15:21;;;;;;;6.07;3.67;;;;;;;4.96;59.47;99035.06;3146568;28;20578;-70
2021/12/20 02:16:53;;;;;;;6.13;3.63;;;;;;;4.95;59.57;99021.34;3148359;28;20058;-70
2021/12/20 02:18:26;;;;;;;7.20;4.63;;;;;;;4.95;59.55;99023.06;3145589;28;20048;-68
2021/12/20 02:20:00;;;;;;;7.27;4.57;;;;;;;4.81;59.58;99002.91;3146938;28;20134;-68
2021/12/20 02:21:32;;;;;;;6.22;3.92;;;;;;;4.94;59.77;99021.38;3146546;28;20325;-68
2021/12/20 02:23:05;;;;;;;7.63;4.00;;;;;;;4.86;59.70;99010.50;3148239;28;20493;-68
2021/12/20 02:24:37;;;;;;;6.78;4.03;;;;;;;4.92;59.81;99030.91;3147773;28;20051;-68
2021/12/20 02:26:11;;;;;;;8.10;4.05;;;;;;;4.93;59.78;99027.44;3146101;28;20059;-69
2021/12/20 02:27:45;;;;;;;5.97;3.42;;;;;;;4.95;59.80;99030.81;3147998;28;20052;-68
2021/12/20 02:29:26;;;;;;;7.07;3.60;;;;;;;4.96;59.86;99025.59;3145894;28;20079;-68
2021/12/20 02:38:18;;;;;;;6.47;3.75;;;;;;;5.15;59.65;99043.88;3147680;28;20044;-70
2021/12/20 02:39:50;;;;;;;5.53;3.50;;;;;;;5.27;59.31;99046.91;3146719;28;20040;-70
2021/12/20 02:41:26;;;;;;;5.32;3.35;;;;;;;5.20;59.04;99010.13;3146531;28;20067;-70
2021/12/20 02:42:58;;;;;;;4.80;3.45;;;;;;;5.36;58.91;99019.03;3143922;28;21144;-70
2021/12/20 02:44:29;;;;;;;5.82;3.20;;;;;;;5.49;58.75;99034.91;3146915;28;20166;-67
2021/12/20 02:46:03;;;;;;;5.47;3.00;;;;;;;5.55;58.56;99041.59;3145536;28;20589;-73
2021/12/20 02:47:39;;;;;;;5.72;2.88;;;;;;;5.65;58.07;99036.03;3145653;28;20051;-73
2021/12/20 02:49:13;;;;;;;6.30;3.15;;;;;;;5.70;58.04;99030.69;3146639;28;20048;-70
2021/12/20 02:50:44;;;;;;;;;;;;;;;5.54;58.30;99045.06;3151324;28;20051;-73
2021/12/20 02:52:16;;;;;;;6.35;3.50;;;;;;;5.59;58.33;99025.06;3155937;28;19927;-72
2021/12/20 02:53:48;;;;;;;5.32;3.05;;;;;;;5.63;58.06;99022.31;3156020;28;20113;-74
2021/12/20 02:55:20;;;;;;;7.63;3.83;;;;;;;5.79;57.76;99039.81;3155143;28;20109;-73
2021/12/20 02:56:52;;;;;;;5.85;3.65;;;;;;;5.86;57.79;99036.13;3156225;28;20048;-73
2021/12/20 02:58:24;;;;;;;5.85;3.28;;;;;;;5.93;57.58;99048.78;3154360;28;20048;-73
2021/12/20 02:59:56;;;;;;;5.15;3.20;;;;;;;5.96;57.36;99044.41;3155998;28;20131;-73
2021/12/20 03:01:27;;;;;;;5.65;3.65;;;;;;;6.01;57.19;99039.91;3155121;28;20055;-74
2021/12/20 03:02:59;;;;;;;5.82;3.38;;;;;;;6.03;57.14;99041.50;3154697;28;20522;-73
2021/12/20 03:04:31;;;;;;;5.95;3.42;;;;;;;6.04;56.99;99040.63;3154604;28;20517;-73
2021/12/20 03:06:09;;;;;;;6.05;3.58;;;;;;;6.09;56.86;99037.84;3154379;28;20501;-73
2021/12/20 03:07:47;;;;;;;6.20;3.38;;;;;;;6.07;57.02;99040.50;3154790;28;20093;-73
2021/12/20 03:09:22;;;;;;;4.85;3.50;;;;;;;6.03;56.98;99031.16;3155809;28;20052;-73
2021/12/20 03:10:55;;;;;;;5.85;3.30;;;;;;;6.08;56.80;99031.00;3154867;28;20135;-73
2021/12/20 03:12:30;;;;;;;5.75;3.63;;;;;;;6.12;56.62;99036.00;3155448;28;20048;-73
2021/12/20 03:14:10;;;;;;;6.32;3.45;;;;;;;6.14;56.54;99043.69;3155294;28;20075;-73
2021/12/20 03:15:43;;;;;;;5.43;3.17;;;;;;;6.10;56.62;99030.03;3154936;28;20086;-73
2021/12/20 03:17:15;;;;;;;4.93;2.85;;;;;;;5.65;56.62;98955.13;3156834;28;20581;-74
2021/12/20 03:18:47;;;;;;;5.00;3.45;;;;;;;6.11;56.56;99033.47;3155982;28;20044;-73
2021/12/20 03:20:20;;;;;;;4.45;2.97;;;;;;;6.20;56.46;99037.41;3155101;28;20048;-74
2021/12/20 03:21:52;;;;;;;4.63;2.90;;;;;;;6.15;56.42;99033.28;3156103;28;20055;-77
2021/12/20 03:23:26;;;;;;;4.88;3.05;;;;;;;5.96;56.29;99009.03;3155339;28;20067;-78
2021/12/20 03:24:58;;;;;;;5.95;2.95;;;;;;;6.22;56.28;99057.16;3155222;28;20372;-78
2021/12/20 03:26:30;;;;;;;4.53;2.92;;;;;;;6.25;55.96;99043.25;3155488;28;20040;-77
2021/12/20 03:28:01;;;;;;;5.45;3.00;;;;;;;6.26;55.93;99045.78;3154964;28;20043;-78
2021/12/20 03:29:33;;;;;;;5.20;3.10;;;;;;;6.21;55.80;99037.38;3155478;28;20051;-77
2021/12/20 03:31:05;;;;;;;6.18;3.25;;;;;;;6.27;55.95;99042.31;3155431;28;20108;-77
2021/12/20 03:32:37;;;;;;;5.25;3.35;;;;;;;6.24;55.73;99036.38;3157378;28;20048;-77
2021/12/20 03:34:09;;;;;;;4.95;3.22;;;;;;;6.32;55.78;99049.84;3154403;28;20513;-77
2021/12/20 03:35:41;;;;;;;5.10;3.10;;;;;;;6.32;55.67;99049.84;3155784;28;20201;-78
2021/12/20 03:37:13;;;;;;;4.68;3.00;;;;;;;6.33;55.60;99046.34;3155559;28;20047;-78
2021/12/20 03:38:46;;;;;;;4.75;3.33;;;;;;;6.34;55.59;99042.91;3154740;28;20135;-78
2021/12/20 03:40:18;;;;;;;4.85;2.92;;;;;;;6.09;55.63;99011.97;3156568;28;20130;-78
2021/12/20 03:41:50;;;;;;;4.90;3.10;;;;;;;6.35;55.63;99044.56;3155610;28;20549;-77
2021/12/20 03:43:24;;;;;;;5.03;3.08;;;;;;;6.37;55.52;99053.13;3155296;28;20113;-78
2021/12/20 03:44:56;;;;;;;6.75;3.47;;;;;;;6.37;55.41;99059.13;3156903;28;20050;-77
2021/12/20 03:46:28;;;;;;;6.13;3.50;;;;;;;6.28;55.26;99030.22;3153586;28;20097;-80
2021/12/20 03:48:00;;;;;;;5.38;3.28;;;;;;;6.39;55.22;99056.50;3154998;28;20120;-76
2021/12/20 03:49:32;;;;;;;5.13;3.58;;;;;;;6.40;55.55;99049.56;3155204;28;20048;-78
2021/12/20 03:51:05;;;;;;;6.78;3.33;;;;;;;6.24;55.48;99032.09;3154709;28;20418;-78
2021/12/20 03:52:38;;;;;;;5.38;3.35;;;;;;;6.30;55.38;99047.34;3156634;28;20048;-76
2021/12/20 03:54:11;;;;;;;5.22;3.20;;;;;;;6.39;55.31;99061.66;3155433;28;20102;-76
2021/12/20 03:55:43;;;;;;;5.40;3.28;;;;;;;6.39;55.51;99066.84;3156125;28;20556;-76
2021/12/20 03:57:15;;;;;;;6.65;3.70;;;;;;;6.41;55.50;99053.81;3154443;28;20064;-76
2021/12/20 03:58:47;;;;;;;6.78;3.63;;;;;;;6.42;55.52;99060.66;3154093;28;20117;-76
2021/12/20 04:00:19;;;;;;;5.00;3.53;;;;;;;6.37;55.53;99053.94;3155329;28;20104;-77
2021/12/20 04:01:51;;;;;;;6.10;3.55;;;;;;;6.41;55.37;99059.00;3156058;28;20048;-77
2021/12/20 04:03:23;;;;;;;5.72;3.70;;;;;;;6.39;55.34;99053.91;3154856;28;20048;-77
2021/12/20 04:04:55;;;;;;;5.88;3.50;;;;;;;6.40;55.45;99065.09;3156016;28;20124;-77
2021/12/20 04:06:28;;;;;;;8.38;3.75;;;;;;;6.36;55.43;99061.78;3153806;28;20089;-77
2021/12/20 04:08:00;;;;;;;5.77;3.67;;;;;;;6.18;55.40;99028.88;3153916;28;20084;-77
2021/12/20 04:09:33;;;;;;;6.50;3.97;;;;;;;6.37;55.29;99063.47;3155531;28;20109;-77
2021/12/20 04:11:06;;;;;;;8.30;4.40;;;;;;;6.34;55.67;99063.59;3154940;28;20044;-77
2021/12/20 04:12:38;;;;;;;5.60;3.78;;;;;;;6.31;55.51;99069.72;3154825;28;20048;-76
2021/12/20 04:14:10;;;;;;;6.75;4.03;;;;;;;6.33;55.57;99074.81;3153797;28;20053;-76
2021/12/20 04:15:42;;;;;;;6.10;3.92;;;;;;;6.15;55.34;99043.63;3156323;28;20100;-76
2021/12/20 04:17:15;;;;;;;6.30;3.95;;;;;;;6.30;55.43;99068.03;3155377;28;20525;-76
2021/12/20 04:18:47;;;;;;;6.65;3.67;;;;;;;6.29;55.53;99068.09;3153658;28;20566;-76
2021/12/20 04:20:19;;;;;;;12.23;5.45;;;;;;;6.31;55.36;99066.28;3154295;28;20056;-76
2021/12/20 04:21:51;;;;;;;5.97;3.80;;;;;;;6.30;55.39;99074.94;3153575;28;20125;-75
2021/12/20 04:23:22;;;;;;;7.63;4.13;;;;;;;6.27;55.36;99078.50;3153698;28;20056;-76
2021/12/20 04:24:55;;;;;;;5.88;3.85;;;;;;;6.17;55.27;99055.63;3155254;28;20517;-76
2021/12/20 04:26:27;;;;;;;4.97;3.47;;;;;;;6.29;55.35;99070.66;3153004;28;20121;-76
2021/12/20 04:27:58;;;;;;;6.72;3.60;;;;;;;6.26;55.32;99073.38;3154267;28;20047;-76
2021/12/20 04:29:30;;;;;;;6.38;3.80;;;;;;;6.30;55.52;99077.50;3156111;28;20051;-75
2021/12/20 04:31:02;;;;;;;6.78;3.15;;;;;;;5.87;55.26;99025.72;3153142;28;20048;-76
2021/12/20 04:32:33;;;;;;;6.43;3.60;;;;;;;6.24;55.32;99077.75;3155843;28;20609;-76
2021/12/20 04:34:05;;;;;;;5.80;3.88;;;;;;;6.30;55.37;99087.84;3155159;28;20094;-76
2021/12/20 04:35:37;;;;;;;6.43;4.00;;;;;;;6.29;55.42;99088.78;3153781;28;20108;-76
2021/12/20 04:37:09;;;;;;;7.05;3.85;;;;;;;6.31;55.30;99089.56;3155316;28;20114;-76
2021/12/20 04:38:41;;;;;;;6.65;3.90;;;;;;;5.93;55.22;99033.25;3155084;28;20521;-76
2021/12/20 04:40:17;;;;;;;7.32;3.88;;;;;;;6.33;55.06;99098.09;3154657;28;20048;-76
2021/12/20 04:41:49;;;;;;;6.65;4.28;;;;;;;6.30;55.30;99091.31;3155083;28;20055;-76
2021/12/20 04:43:21;;;;;;;6.82;3.88;;;;;;;6.29;55.25;99091.34;3153667;28;20138;-76
2021/12/20 04:44:53;;;;;;;4.97;3.50;;;;;;;6.28;55.21;99087.94;3155064;28;20133;-76
2021/12/20 04:46:25;;;;;;;5.88;3.92;;;;;;;5.97;55.30;99048.66;3154557;28;20126;-76
2021/12/20 04:47:58;;;;;;;6.35;3.95;;;;;;;6.34;55.21;99104.97;3154635;28;20132;-76
2021/12/20 04:49:30;;;;;;;8.90;5.10;;;;;;;6.32;55.25;99096.41;3155926;28;20116;-77
2021/12/20 04:51:01;;;;;;;6.22;3.83;;;;;;;6.24;55.18;99085.50;3153367;28;20203;-76
2021/12/20 04:52:33;;;;;;;7.03;4.38;;;;;;;6.24;55.17;99083.78;3154131;28;20484;-76
2021/12/20 04:54:06;;;;;;;6.93;4.43;;;;;;;6.32;55.22;99099.81;3153609;28;20052;-76
2021/12/20 04:55:39;;;;;;;9.25;5.60;;;;;;;6.34;55.19;99099.78;3145135;28;20215;-76
2021/12/20 04:57:10;;;;;;;;;;;;;;;6.11;55.62;99109.25;3145842;28;20052;-76
2021/12/20 04:58:42;;;;;;;12.93;7.30;;;;;;;6.07;55.96;99094.78;3143520;28;20389;-76
2021/12/20 05:00:18;;;;;;;7.97;5.05;;;;;;;6.25;55.72;99113.06;3143359;28;20113;-76
2021/12/20 05:01:50;;;;;;;7.97;4.90;;;;;;;6.28;55.71;99105.19;3145804;28;20177;-76
2021/12/20 05:03:22;;;;;;;8.50;5.30;;;;;;;6.23;55.72;99097.59;3145505;28;20051;-76
2021/12/20 05:04:53;;;;;;;7.65;5.22;;;;;;;6.15;55.85;99092.75;3145693;28;20048;-76
2021/12/20 05:06:25;;;;;;;10.50;5.43;;;;;;;6.25;55.88;99106.16;3145602;28;20580;-77
2021/12/20 05:07:57;;;;;;;7.38;4.78;;;;;;;6.27;55.83;99114.69;3142791;28;20044;-76
2021/12/20 05:09:36;;;;;;;10.82;5.57;;;;;;;6.30;55.88;99114.59;3147217;28;20048;-77
2021/12/20 05:11:09;;;;;;;9.18;5.43;;;;;;;6.27;55.93;99111.25;3144544;28;20747;-76
2021/12/20 05:12:41;;;;;;;9.57;5.60;;;;;;;6.30;55.96;99104.25;3146376;28;20048;-77
2021/12/20 05:14:13;;;;;;;7.93;5.10;;;;;;;6.30;56.12;99108.53;3144613;28;20113;-77
2021/12/20 05:15:45;;;;;;;8.73;4.95;;;;;;;6.30;56.09;99100.78;3145103;28;20117;-76
2021/12/20 05:17:18;;;;;;;7.70;4.82;;;;;;;6.26;56.08;99096.66;3145616;28;20039;-76
2021/12/20 05:18:50;;;;;;;7.65;4.60;;;;;;;6.29;56.08;99096.53;3145118;28;20867;-76
2021/12/20 05:20:22;;;;;;;7.28;4.82;;;;;;;5.89;56.11;99039.44;3145268;28;20048;-75
2021/12/20 05:21:56;;;;;;;6.45;4.00;;;;;;;6.27;56.13;99080.22;3146198;28;20054;-75
2021/12/20 05:23:28;;;;;;;7.63;4.47;;;;;;;6.34;56.07;99094.63;3142965;28;20044;-78
2021/12/20 05:25:00;;;;;;;6.55;4.28;;;;;;;6.27;56.08;99077.63;3144886;28;20067;-78
2021/12/20 05:26:34;;;;;;;7.45;4.78;;;;;;;6.05;56.15;99044.03;3146389;28;20052;-77
2021/12/20 05:28:05;;;;;;;;;;;;;;;6.14;56.37;99078.13;3145541;28;20105;-78
2021/12/20 05:29:38;;;;;;;6.72;4.22;;;;;;;5.73;56.50;99009.91;3145104;28;19935;-77
2021/12/20 05:31:09;;;;;;;8.02;4.90;;;;;;;6.27;56.20;99080.22;3143395;28;20185;-79
2021/12/20 05:32:42;;;;;;;7.55;4.72;;;;;;;6.32;56.15;99078.31;3144523;28;20176;-78
2021/12/20 05:34:15;;;;;;;10.88;5.22;;;;;;;6.28;55.96;99074.16;3145593;28;20055;-79
2021/12/20 05:35:48;;;;;;;8.75;4.60;;;;;;;6.39;56.20;99092.69;3148420;28;20056;-77
2021/12/20 05:37:20;;;;;;;8.80;5.20;;;;;;;6.40;55.95;99096.97;3146306;28;20143;-77
2021/12/20 05:38:53;;;;;;;8.75;5.03;;;;;;;6.38;55.92;99094.41;3148364;28;20044;-75
2021/12/20 05:40:25;;;;;;;8.27;4.90;;;;;;;6.44;56.13;99101.09;3146584;28;20136;-76
2021/12/20 05:41:59;;;;;;;8.73;4.78;;;;;;;6.48;55.81;99092.31;3146953;28;20159;-77
2021/12/20 05:43:31;;;;;;;6.75;4.35;;;;;;;6.48;55.93;99086.31;3145689;28;20601;-77
2021/12/20 05:45:04;;;;;;;9.40;4.68;;;;;;;6.51;55.94;99093.97;3146163;28;20052;-76
2021/12/20 05:46:36;;;;;;;7.53;4.82;;;;;;;6.52;55.94;99109.41;3147653;28;20086;-75
2021/12/20 05:48:08;;;;;;;8.43;5.07;;;;;;;6.51;55.82;99102.56;3147954;28;20070;-76
2021/12/20 05:49:40;;;;;;;7.28;4.30;;;;;;;6.55;55.92;99119.63;3149403;28;20047;-76
2021/12/20 05:51:12;;;;;;;7.50;4.40;;;;;;;6.57;55.74;99128.19;3147331;28;20398;-76
2021/12/20 05:52:46;;;;;;;7.43;4.38;;;;;;;6.59;55.71;99130.69;3146956;28;20150;-76
2021/12/20 05:54:19;;;;;;;10.80;5.20;;;;;;;6.47;55.68;99107.91;3147907;28;20447;-74
2021/12/20 05:55:50;;;;;;;8.63;5.20;;;;;;;6.55;55.78;99116.19;3145715;28;20211;-75
2021/12/20 05:57:24;;;;;;;10.65;5.18;;;;;;;6.67;55.83;99143.34;3145321;28;20098;-75
2021/12/20 05:58:56;;;;;;;9.65;5.80;;;;;;;6.58;55.93;99123.84;3145757;28;20051;-75
2021/12/20 06:00:28;;;;;;;11.43;5.55;;;;;;;6.62;55.82;99135.75;3147035;28;20586;-76
2021/12/20 06:02:00;;;;;;;10.15;5.63;;;;;;;6.64;55.86;99149.47;3148120;28;20083;-77
2021/12/20 06:03:33;;;;;;;9.38;5.80;;;;;;;6.65;55.87;99145.97;3146742;28;20513;-77
2021/12/20 06:05:06;;;;;;;9.32;5.10;;;;;;;6.67;55.80;99145.91;3146698;28;20135;-76
2021/12/20 06:06:38;;;;;;;;;;;;;;;6.44;56.12;99149.41;3146607;28;20100;-77
2021/12/20 06:08:10;;;;;;;7.30;4.30;;;;;;;6.49;56.30;99144.91;3147185;28;20437;-77
2021/12/20 06:09:43;;;;;;;7.80;4.82;;;;;;;6.57;56.12;99141.09;3147758;28;20098;-75
2021/12/20 06:11:15;;;;;;;8.05;4.20;;;;;;;6.61;56.13;99139.25;3146364;28;20885;-75
2021/12/20 06:12:49;;;;;;;9.95;5.07;;;;;;;6.54;56.01;99117.13;3146447;28;20134;-73
2021/12/20 06:14:21;;;;;;;7.60;4.53;;;;;;;6.66;55.86;99131.31;3147852;28;20051;-73
2021/12/20 06:15:53;;;;;;;7.20;4.47;;;;;;;6.60;55.77;99122.03;3146989;28;20124;-73
2021/12/20 06:17:25;;;;;;;7.50;5.20;;;;;;;6.76;55.61;99145.56;3146229;28;20143;-72
2021/12/20 06:18:57;;;;;;;7.30;4.63;;;;;;;6.77;55.30;99144.63;3147999;28;20405;-72
2021/12/20 06:20:29;;;;;;;7.10;4.07;;;;;;;6.78;55.26;99138.56;3146723;28;20044;-73
2021/12/20 06:22:02;;;;;;;8.43;4.88;;;;;;;6.82;55.24;99146.13;3147519;28;20052;-73
2021/12/20 06:23:34;;;;;;;5.60;3.80;;;;;;;6.84;54.93;99146.09;3145589;28;20716;-75
2021/12/20 06:25:07;;;;;;;7.65;4.75;;;;;;;6.28;55.04;99043.13;3145933;28;20062;-74
2021/12/20 06:26:39;;;;;;;;;;;;;;;6.68;55.41;99145.00;3147987;28;20051;-74
2021/12/20 06:28:12;;;;;;;14.20;7.22;;;;;;;6.74;55.53;99145.59;3146796;28;20389;-74
2021/12/20 06:29:45;;;;;;;12.88;6.68;;;;;;;6.82;55.08;99153.91;3152430;28;20056;-74
2021/12/20 06:31:17;;;;;;;12.00;6.32;;;;;;;6.84;54.96;99140.91;3150330;28;20048;-72
2021/12/20 06:32:49;;;;;;;11.00;5.00;;;;;;;6.89;54.82;99139.00;3151843;28;20070;-73
2021/12/20 06:34:21;;;;;;;11.90;5.85;;;;;;;6.96;54.65;99135.22;3152185;28;20052;-75
2021/12/20 06:35:53;;;;;;;11.15;5.63;;;;;;;6.78;54.50;99097.16;3150407;28;20048;-77
2021/12/20 06:37:25;;;;;;;7.38;4.30;;;;;;;7.01;54.23;99137.63;3151603;28;20044;-78
2021/12/20 06:38:58;;;;;;;7.18;4.07;;;;;;;7.09;54.38;99142.50;3150674;28;20060;-77
2021/12/20 06:40:32;;;;;;;10.60;4.88;;;;;;;7.10;53.99;99139.84;3150508;28;20148;-77
2021/12/20 06:42:05;;;;;;;13.30;4.88;;;;;;;7.10;54.04;99146.75;3151914;28;20059;-78
2021/12/20 06:43:38;;;;;;;10.48;5.05;;;;;;;7.18;53.99;99150.72;3149081;28;20079;-78
2021/12/20 06:45:10;;;;;;;14.02;5.07;;;;;;;7.18;53.90;99147.28;3150234;28;20139;-78
2021/12/20 06:46:42;;;;;;;8.63;4.38;;;;;;;7.26;53.75;99158.16;3150799;28;20204;-78
2021/12/20 06:48:15;;;;;;;9.38;4.25;;;;;;;7.33;53.82;99167.34;3150797;28;20724;-78
2021/12/20 06:49:47;;;;;;;7.28;4.32;;;;;;;7.41;53.83;99161.88;3150875;28;20060;-74
2021/12/20 06:51:19;;;;;;;6.78;4.22;;;;;;;7.48;53.56;99158.09;3149416;28;20056;-77
2021/12/20 06:52:51;;;;;;;9.30;3.80;;;;;;;7.56;53.40;99155.19;3149412;28;20055;-75
2021/12/20 06:54:23;;;;;;;7.68;3.90;;;;;;;7.61;53.45;99154.09;3151362;28;20364;-76
2021/12/20 06:55:55;;;;;;;6.45;3.90;;;;;;;7.71;53.48;99154.50;3150211;28;20100;-74
2021/12/20 06:57:27;;;;;;;8.40;4.10;;;;;;;7.80;53.46;99166.22;3149025;28;20132;-74
2021/12/20 06:59:00;;;;;;;10.85;4.15;;;;;;;7.89;53.18;99169.25;3154263;28;20546;-74
2021/12/20 07:00:32;;;;;;;9.55;4.20;;;;;;;7.93;53.01;99173.41;3155042;28;20063;-74
2021/12/20 07:02:04;;;;;;;8.77;4.10;;;;;;;7.94;52.91;99154.34;3156238;28;20047;-74
2021/12/20 07:03:36;;;;;;;8.73;3.88;;;;;;;8.13;52.76;99171.66;3153928;28;20043;-74
2021/12/20 07:05:09;;;;;;;11.73;4.10;;;;;;;8.08;52.51;99150.31;3153674;28;20127;-72
2021/12/20 07:06:40;;;;;;;11.30;4.23;;;;;;;8.24;52.32;99181.56;3156114;28;20040;-74
2021/12/20 07:08:12;;;;;;;6.90;3.40;;;;;;;8.34;52.03;99178.50;3152037;28;20368;-77
2021/12/20 07:09:44;;;;;;;8.55;3.75;;;;;;;8.41;51.95;99190.28;3150939;28;20093;-77
2021/12/20 07:11:16;;;;;;;9.45;3.28;;;;;;;8.52;51.77;99183.75;3149874;28;20055;-71
2021/12/20 07:12:48;;;;;;;13.57;3.22;;;;;;;8.59;51.49;99182.56;3149114;28;20518;-73
2021/12/20 07:14:26;;;;;;;22.33;11.32;;;;;;;8.58;51.47;99165.31;3150232;28;20088;-74
2021/12/20 07:15:58;;;;;;;8.65;4.15;;;;;;;8.65;50.86;99187.47;3149230;28;20047;-74
2021/12/20 07:17:30;;;;;;;4.65;3.05;;;;;;;8.64;51.03;99186.63;3149662;28;20057;-73
2021/12/20 07:19:04;;;;;;;6.05;3.22;;;;;;;8.59;51.11;99174.78;3152493;28;20155;-74
2021/12/20 07:20:36;;;;;;;11.00;3.67;;;;;;;8.60;51.03;99177.28;3149633;28;20056;-73
2021/12/20 07:22:08;;;;;;;7.70;3.70;;;;;;;8.55;50.85;99184.47;3148843;28;20039;-74
2021/12/20 07:23:40;;;;;;;6.35;3.45;;;;;;;8.50;50.86;99164.84;3152454;28;20044;-73
2021/12/20 07:25:11;;;;;;;6.18;3.00;;;;;;;8.50;50.96;99170.84;3150283;28;20579;-74
2021/12/20 07:26:43;;;;;;;11.00;3.35;;;;;;;8.49;50.73;99165.72;3153056;28;20044;-74
2021/12/20 07:28:15;;;;;;;4.72;3.17;;;;;;;8.52;50.64;99163.84;3150621;28;20044;-74
2021/12/20 07:29:49;;;;;;;5.45;3.20;;;;;;;8.54;50.91;99167.19;3151455;28;20517;-74
2021/12/20 07:31:21;;;;;;;7.45;3.65;;;;;;;8.51;51.11;99176.88;3151421;28;20064;-75
2021/12/20 07:32:53;;;;;;;9.45;3.83;;;;;;;8.59;50.87;99182.56;3151088;28;20072;-76
2021/12/20 07:34:25;;;;;;;9.25;4.10;;;;;;;8.43;50.60;99133.16;3150550;28;20581;-75
2021/12/20 07:35:57;;;;;;;6.85;4.20;;;;;;;8.69;50.61;99169.97;3152737;28;20060;-75