Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:03:12;;;;;;;9.52;6.30;;;;;;;21.03;94.69;99363.09;10454655;28;20040;-70
2023/06/17 00:08:13;;;;;;;7.75;5.40;;;;;;;20.93;94.78;99342.25;10455439;28;20041;-70
2023/06/17 00:13:19;;;;;;;8.02;5.68;;;;;;;20.97;95.22;99363.09;10455157;28;20123;-71
2023/06/17 00:18:22;;;;;;;9.23;5.35;;;;;;;20.97;95.33;99360.38;10454942;28;20090;-71
2023/06/17 00:23:23;;;;;;;8.40;5.85;;;;;;;21.01;95.50;99346.38;10453496;28;20037;-71
2023/06/17 00:28:24;;;;;;;8.88;5.65;;;;;;;20.94;95.75;99338.50;10454189;28;20409;-71
2023/06/17 00:33:25;;;;;;;7.13;5.35;;;;;;;20.83;96.18;99345.72;10454163;28;20045;-71
2023/06/17 00:38:25;;;;;;;7.97;4.93;;;;;;;20.71;96.99;99335.09;10454742;28;20114;-70
2023/06/17 00:43:26;;;;;;;8.45;4.82;;;;;;;20.41;97.29;99300.59;10454538;28;20041;-70
2023/06/17 00:48:27;;;;;;;7.30;5.80;;;;;;;20.14;98.03;99253.97;10453402;28;20045;-70
2023/06/17 00:53:30;;;;;;;6.35;4.85;;;;;;;20.38;99.30;99286.81;10456229;28;20484;-70
2023/06/17 00:58:31;;;;;;;6.30;4.50;;;;;;;20.80;98.39;99353.53;10462580;28;20048;-70
2023/06/17 01:03:34;;;;;;;7.85;4.57;;;;;;;20.79;97.73;99351.88;10438741;28;20062;-70
2023/06/17 01:08:44;;;;;;;6.20;4.40;;;;;;;20.82;99.38;99362.16;10424818;28;20098;-70
2023/06/17 01:13:50;;;;;;;8.27;4.88;;;;;;;20.79;99.10;99368.06;10420705;28;20037;-70
2023/06/17 01:18:53;;;;;;;10.88;4.65;;;;;;;20.77;98.98;99354.03;10421097;28;20038;-71
2023/06/17 01:23:58;;;;;;;9.90;4.68;;;;;;;20.79;99.02;99362.66;10419037;28;20465;-70
2023/06/17 01:29:00;;;;;;;6.55;4.38;;;;;;;20.40;98.60;99301.66;10420072;28;20061;-70
2023/06/17 01:34:02;;;;;;;8.60;5.40;;;;;;;20.82;99.22;99365.69;10419949;28;20052;-70
2023/06/17 01:39:04;;;;;;;8.63;5.18;;;;;;;20.81;100.00;99372.13;10420123;28;20100;-70
2023/06/17 01:44:08;;;;;;;12.00;4.55;;;;;;;20.17;100.00;99269.66;10419166;28;20394;-69
2023/06/17 01:49:09;;;;;;;5.85;4.43;;;;;;;20.77;100.00;99370.22;10419891;28;20489;-69
2023/06/17 01:54:09;;;;;;;7.00;4.32;;;;;;;20.28;100.00;99303.69;10419229;28;20033;-69
2023/06/17 01:59:10;;;;;;;9.57;5.18;;;;;;;20.59;100.00;99361.47;10419157;28;20045;-69
2023/06/17 02:04:11;;;;;;;7.13;4.55;;;;;;;20.42;100.00;99369.63;10417863;28;20463;-70
2023/06/17 02:09:13;;;;;;;7.22;5.07;;;;;;;20.49;100.00;99382.91;10418243;28;20053;-69
2023/06/17 02:14:13;;;;;;;6.38;4.80;;;;;;;20.38;100.00;99376.63;10417427;28;20041;-69
2023/06/17 02:19:15;;;;;;;7.28;4.88;;;;;;;20.52;100.00;99390.50;10418471;28;20501;-70
2023/06/17 02:24:16;;;;;;;8.10;5.20;;;;;;;20.51;100.00;99386.97;10418357;28;20124;-71
2023/06/17 02:29:17;;;;;;;6.43;4.95;;;;;;;20.66;100.00;99402.53;10441239;28;20102;-70
2023/06/17 02:34:19;;;;;;;6.45;4.95;;;;;;;20.62;100.00;99389.81;10497278;28;20048;-69
2023/06/17 02:39:20;;;;;;;5.97;4.50;;;;;;;20.74;100.00;99393.94;10500702;28;20081;-69
2023/06/17 02:44:21;;;;;;;5.57;4.18;;;;;;;20.61;100.00;99382.75;10478401;28;20032;-69
2023/06/17 02:49:21;;;;;;;5.53;4.00;;;;;;;20.66;100.00;99399.00;10493911;28;20408;-70
2023/06/17 02:54:22;;;;;;;4.43;3.47;;;;;;;20.56;100.00;99394.34;10492391;28;20133;-69
2023/06/17 02:59:23;;;;;;;5.30;3.97;;;;;;;20.69;100.00;99401.19;10497688;28;20510;-68
2023/06/17 03:04:25;;;;;;;6.32;4.15;;;;;;;20.72;100.00;99408.78;10499249;28;20043;-68
2023/06/17 03:09:26;;;;;;;5.47;4.20;;;;;;;20.75;100.00;99403.66;10498001;28;20075;-69
2023/06/17 03:14:28;;;;;;;5.88;3.60;;;;;;;20.70;100.00;99383.91;10499030;28;20117;-69
2023/06/17 03:19:29;;;;;;;4.43;3.83;;;;;;;20.22;100.00;99300.16;10497918;28;20051;-70
2023/06/17 03:24:30;;;;;;;5.88;4.28;;;;;;;20.96;100.00;99414.63;10497832;28;20059;-69
2023/06/17 03:29:31;;;;;;;6.18;4.18;;;;;;;20.88;100.00;99377.31;10497339;28;20044;-69
2023/06/17 03:34:32;;;;;;;7.40;4.30;;;;;;;21.03;100.00;99399.03;10497094;28;20049;-69
2023/06/17 03:39:33;;;;;;;10.02;4.22;;;;;;;21.27;100.00;99396.75;10485826;28;20061;-69
2023/06/17 03:44:34;;;;;;;7.03;4.55;;;;;;;21.37;100.00;99396.03;10492857;28;20512;-69
2023/06/17 03:49:35;;;;;;;8.57;4.22;;;;;;;21.02;100.00;99332.59;10455332;28;20052;-69
2023/06/17 03:54:36;;;;;;;7.10;4.38;;;;;;;21.46;100.00;99405.25;10452890;28;20040;-69
2023/06/17 03:59:37;;;;;;;7.40;4.65;;;;;;;21.43;100.00;99336.34;10464241;28;20045;-69
2023/06/17 04:04:38;;;;;;;8.30;4.68;;;;;;;22.43;100.00;99400.16;10455352;28;20171;-68
2023/06/17 04:09:39;;;;;;;5.63;4.20;;;;;;;23.66;97.44;99402.72;10467250;28;20078;-69
2023/06/17 04:14:39;;;;;;;8.80;4.78;;;;;;;24.17;94.24;99393.56;10496590;28;20037;-70
2023/06/17 04:19:40;;;;;;;7.53;4.25;;;;;;;25.69;89.16;99387.84;10495789;28;20032;-69
2023/06/17 04:24:41;;;;;;;5.43;4.65;;;;;;;27.05;82.95;99331.59;10484950;28;20040;-69
2023/06/17 04:29:42;;;;;;;7.03;4.53;;;;;;;27.76;79.04;99377.63;10494220;28;20044;-69
2023/06/17 04:34:47;;;;;;;8.40;5.88;;;;;;;28.95;75.53;99385.53;10496153;28;20389;-70
2023/06/17 04:39:48;;;;;;;10.13;7.15;;;;;;;29.40;71.52;99390.91;10492770;28;20511;-70
2023/06/17 04:44:51;;;;;;;8.30;6.40;;;;;;;29.16;70.50;99385.03;10453758;28;20051;-71
2023/06/17 04:49:53;;;;;;;12.40;7.32;;;;;;;29.57;68.08;99388.22;10454283;28;20049;-72
2023/06/17 04:54:54;;;;;;;19.92;7.20;;;;;;;29.92;67.10;99393.03;10454365;28;20434;-72
2023/06/17 04:59:55;;;;;;;8.35;5.45;;;;;;;28.06;65.53;99277.09;10454566;28;20046;-73
2023/06/17 05:04:56;;;;;;;9.77;6.10;;;;;;;26.62;68.13;99268.34;10454759;28;20562;-72
2023/06/17 05:09:56;;;;;;;16.75;6.68;;;;;;;26.82;70.64;99389.78;10453863;28;20135;-72
2023/06/17 05:14:57;;;;;;;10.10;5.85;;;;;;;26.06;71.13;99370.00;10453932;28;20064;-72
2023/06/17 05:19:58;;;;;;;12.55;6.45;;;;;;;25.59;72.40;99382.56;10453594;28;20033;-72
2023/06/17 05:24:59;;;;;;;9.88;5.70;;;;;;;25.18;73.27;99363.97;10435108;28;20253;-72
2023/06/17 05:30:00;;;;;;;8.95;6.47;;;;;;;24.72;73.93;99288.38;10437829;28;20103;-71
2023/06/17 05:35:01;;;;;;;7.85;5.60;;;;;;;25.29;73.21;99376.38;10434284;28;20045;-72
2023/06/17 05:40:02;;;;;;;8.48;5.55;;;;;;;24.90;73.52;99308.56;10429743;28;20049;-71
2023/06/17 05:45:03;;;;;;;10.80;5.55;;;;;;;26.05;71.52;99354.75;10434769;28;20044;-71
2023/06/17 05:50:04;;;;;;;10.07;6.00;;;;;;;26.40;69.93;99326.97;10434050;28;20136;-72
2023/06/17 05:55:05;;;;;;;10.95;5.50;;;;;;;26.69;68.93;99287.84;10434213;28;20029;-72
2023/06/17 06:00:08;;;;;;;8.52;4.80;;;;;;;27.30;68.11;99308.47;10433567;28;20072;-71
2023/06/17 06:05:08;;;;;;;9.70;5.32;;;;;;;27.65;66.60;99338.88;10434969;28;20038;-72
2023/06/17 06:10:11;;;;;;;11.88;4.82;;;;;;;27.71;65.45;99340.38;10433446;28;20045;-71
2023/06/17 06:15:13;;;;;;;6.78;4.28;;;;;;;27.69;64.08;99289.94;10433834;28;20040;-73
2023/06/17 06:20:13;;;;;;;6.70;3.92;;;;;;;27.37;63.18;99261.72;10433777;28;20043;-69
2023/06/17 06:25:14;;;;;;;7.47;3.97;;;;;;;27.92;61.84;99350.88;10432396;28;20056;-69
2023/06/17 06:30:15;;;;;;;6.75;4.22;;;;;;;27.39;62.23;99332.31;10433275;28;20162;-69
2023/06/17 06:35:16;;;;;;;12.80;4.07;;;;;;;27.63;62.37;99346.53;10432629;28;20397;-68
2023/06/17 06:40:17;;;;;;;5.43;3.83;;;;;;;28.05;61.62;99351.94;10434909;28;20052;-68
2023/06/17 06:45:18;;;;;;;10.05;3.88;;;;;;;28.31;61.77;99339.28;10437521;28;20120;-68
2023/06/17 06:50:19;;;;;;;9.90;4.40;;;;;;;28.26;60.57;99352.25;10433232;28;20037;-68
2023/06/17 06:55:20;;;;;;;6.97;3.83;;;;;;;28.15;60.04;99360.72;10436571;28;20037;-71
2023/06/17 07:00:21;;;;;;;8.63;3.95;;;;;;;27.92;60.81;99362.59;10438422;28;20049;-68
2023/06/17 07:05:22;;;;;;;6.30;3.20;;;;;;;27.74;59.97;99347.13;10423589;28;20044;-69
2023/06/17 07:10:23;;;;;;;6.57;3.25;;;;;;;27.59;59.51;99348.28;10428616;28;20056;-68
2023/06/17 07:15:24;;;;;;;10.80;3.97;;;;;;;27.53;60.51;99336.66;10432954;28;20046;-66
2023/06/17 07:20:25;;;;;;;7.03;3.63;;;;;;;28.22;58.92;99350.16;10441477;28;20405;-69
2023/06/17 07:25:26;;;;;;;6.57;4.05;;;;;;;28.68;57.42;99337.31;10436757;28;20045;-68
2023/06/17 07:30:27;;;;;;;5.75;3.45;;;;;;;28.75;56.53;99280.28;10430763;28;20183;-70
2023/06/17 07:35:28;;;;;;;6.53;3.65;;;;;;;29.33;55.75;99331.19;10431613;28;20397;-71
2023/06/17 07:40:30;;;;;;;5.45;3.70;;;;;;;29.38;56.14;99307.53;10435506;28;20400;-69
2023/06/17 07:45:31;;;;;;;8.32;3.58;;;;;;;29.51;55.01;99304.69;10434879;28;20504;-68
2023/06/17 07:50:32;;;;;;;6.72;3.40;;;;;;;29.31;55.88;99314.28;10433441;28;20409;-70
2023/06/17 07:55:33;;;;;;;9.80;3.60;;;;;;;28.67;58.60;99306.44;10432747;28;20044;-70
2023/06/17 08:00:35;;;;;;;6.82;3.58;;;;;;;27.93;63.58;99312.34;10432545;28;20037;-71
2023/06/17 08:05:36;;;;;;;8.48;4.10;;;;;;;27.79;65.94;99295.22;10439490;28;20041;-70
2023/06/17 08:10:37;;;;;;;5.78;3.90;;;;;;;28.15;63.78;99295.19;10442092;28;20040;-69
2023/06/17 08:15:38;;;;;;;7.40;3.40;;;;;;;28.48;61.15;99250.41;10453699;28;20439;-70
2023/06/17 08:20:39;;;;;;;16.67;3.95;;;;;;;28.99;58.69;99249.84;10477370;28;20044;-68
2023/06/17 08:25:40;;;;;;;10.15;3.60;;;;;;;29.57;57.18;99259.63;10455004;28;20067;-69
2023/06/17 08:30:41;;;;;;;7.60;3.60;;;;;;;29.95;58.54;99245.31;10478895;28;20041;-69
2023/06/17 08:35:42;;;;;;;7.43;2.88;;;;;;;29.81;55.07;99274.78;10495811;28;20452;-69
2023/06/17 08:40:45;;;;;;;8.00;3.47;;;;;;;29.04;60.72;99285.25;10481548;28;20122;-69
2023/06/17 08:45:51;;;;;;;9.38;3.35;;;;;;;27.84;66.85;99250.63;10480217;28;20439;-68
2023/06/17 08:50:53;;;;;;;5.25;3.30;;;;;;;27.42;70.03;99274.44;10468438;28;20049;-69
2023/06/17 08:55:54;;;;;;;8.48;3.30;;;;;;;27.05;74.31;99268.91;10468886;28;20041;-69
2023/06/17 09:00:57;;;;;;;7.18;3.40;;;;;;;26.39;76.63;99221.91;10446938;28;20496;-70
2023/06/17 09:05:58;;;;;;;8.73;3.50;;;;;;;25.58;73.44;99221.31;10447351;28;20497;-68
2023/06/17 09:11:05;;;;;;;14.73;4.03;;;;;;;25.40;70.99;99303.66;10442818;28;20144;-68
2023/06/17 09:16:07;;;;;;;33.45;9.23;;;;;;;24.95;78.44;99309.31;10441506;28;20416;-66
2023/06/17 09:21:08;;;;;;;19.67;8.68;;;;;;;24.78;82.06;99298.09;10455002;28;20063;-68
2023/06/17 09:26:08;;;;;;;16.42;8.50;;;;;;;24.59;84.56;99277.09;10444785;28;20044;-69
2023/06/17 09:31:09;;;;;;;14.63;6.18;;;;;;;24.83;85.13;99241.00;10445481;28;20044;-67
2023/06/17 09:36:10;;;;;;;32.95;12.25;;;;;;;25.77;83.48;99280.31;10438116;28;20067;-65
2023/06/17 09:41:15;;;;;;;20.80;8.95;;;;;;;26.28;85.31;99206.84;10440445;28;20500;-66
2023/06/17 09:46:24;;;;;;;8.38;4.57;;;;;;;26.94;76.81;99231.25;10438668;28;20070;-69
2023/06/17 09:51:37;;;;;;;9.48;3.88;;;;;;;27.87;75.25;99258.19;10434185;28;20048;-67
2023/06/17 09:56:38;;;;;;;8.85;3.50;;;;;;;27.98;71.31;99216.69;10441121;28;20381;-66
2023/06/17 10:01:39;;;;;;;6.20;2.90;;;;;;;28.57;69.23;99240.31;10446768;28;20053;-65
2023/06/17 10:06:43;;;;;;;8.98;2.60;;;;;;;28.79;65.33;99253.94;10462122;28;20040;-67
2023/06/17 10:11:50;;;;;;;4.13;2.30;;;;;;;29.05;64.03;99210.31;10485329;28;20481;-69
2023/06/17 10:16:51;;;;;;;13.18;3.47;;;;;;;29.34;63.05;99228.84;10445439;28;20064;-69
2023/06/17 10:21:54;;;;;;;11.27;4.85;;;;;;;29.61;62.65;99226.94;10431409;28;20041;-67
2023/06/17 10:27:03;;;;;;;4.10;2.83;;;;;;;29.75;58.39;99210.41;10433858;28;20044;-66
2023/06/17 10:32:22;;;;;;;4.40;2.95;;;;;;;29.93;58.88;99216.66;10429342;28;20053;-66
2023/06/17 10:37:26;;;;;;;6.68;2.67;;;;;;;29.48;59.49;99186.88;10430713;28;20049;-69
2023/06/17 10:42:27;;;;;;;5.20;2.60;;;;;;;28.71;60.20;99171.91;10451664;28;20048;-71
2023/06/17 10:47:29;;;;;;;4.63;2.90;;;;;;;28.07;61.59;99162.16;10440605;28;20055;-68
2023/06/17 10:52:31;;;;;;;6.57;2.60;;;;;;;27.02;62.83;99065.09;10449386;28;20183;-69
2023/06/17 10:57:36;;;;;;;12.35;6.50;;;;;;;27.24;63.94;99137.94;10440666;28;20554;-68
2023/06/17 11:02:38;;;;;;;9.38;4.10;;;;;;;27.17;66.42;99213.09;10439456;28;20045;-71
2023/06/17 11:07:39;;;;;;;7.90;3.40;;;;;;;26.28;67.44;99252.31;10447134;28;20056;-69
2023/06/17 11:12:41;;;;;;;7.95;3.22;;;;;;;25.23;72.77;99233.47;10456064;28;20496;-67
2023/06/17 11:17:42;;;;;;;6.72;3.15;;;;;;;24.93;77.10;99240.88;10452872;28;20040;-65
2023/06/17 11:22:43;;;;;;;7.07;2.70;;;;;;;24.28;76.90;99159.00;10454116;28;20044;-65
2023/06/17 11:27:45;;;;;;;5.22;2.78;;;;;;;24.85;78.35;99218.97;10426275;28;20446;-67
2023/06/17 11:32:48;;;;;;;5.00;2.53;;;;;;;25.36;79.08;99238.19;10440500;28;20040;-66
2023/06/17 11:37:50;;;;;;;3.13;2.20;;;;;;;25.69;76.67;99219.22;10438512;28;20140;-67
2023/06/17 11:42:52;;;;;;;6.55;2.40;;;;;;;25.21;75.06;99148.69;10464276;28;20037;-68
2023/06/17 11:47:53;;;;;;;2.83;1.70;;;;;;;25.58;71.86;99217.78;10480567;28;20102;-67
2023/06/17 11:52:56;;;;;;;3.38;1.55;;;;;;;25.43;70.10;99191.63;10472484;28;20040;-67
2023/06/17 11:57:58;;;;;;;4.63;1.60;;;;;;;25.71;70.45;99189.81;10496649;28;20072;-68
2023/06/17 12:02:59;;;;;;;4.07;1.70;;;;;;;26.10;70.80;99178.59;10496373;28;20098;-70
2023/06/17 12:08:01;;;;;;;4.97;2.13;;;;;;;26.56;70.10;99149.72;10491343;28;20048;-67
2023/06/17 12:13:01;;;;;;;5.40;2.05;;;;;;;27.21;68.01;99175.91;10476782;28;20075;-67
2023/06/17 12:18:10;;;;;;;15.18;2.00;;;;;;;27.34;66.62;99158.69;10464717;28;20141;-67
2023/06/17 12:23:11;;;;;;;9.07;2.50;;;;;;;27.22;65.66;99068.47;10464465;28;20049;-67
2023/06/17 12:28:13;;;;;;;4.63;1.95;;;;;;;27.97;65.43;99135.09;10437855;28;20044;-68
2023/06/17 12:33:13;;;;;;;6.43;2.00;;;;;;;28.05;64.28;99134.34;10417789;28;20432;-67
2023/06/17 12:38:14;;;;;;;6.93;1.80;;;;;;;27.77;63.51;99033.53;10454308;28;20060;-66
2023/06/17 12:43:15;;;;;;;4.18;2.53;;;;;;;28.47;61.69;99128.59;10454106;28;20041;-68
2023/06/17 12:48:16;;;;;;;3.13;2.05;;;;;;;28.76;61.59;99131.59;10451058;28;20076;-68
2023/06/17 12:53:17;;;;;;;4.38;2.17;;;;;;;28.73;60.46;99123.22;10413226;28;20041;-67
2023/06/17 12:58:18;;;;;;;5.57;2.10;;;;;;;28.92;60.76;99129.19;10412837;28;20049;-68
2023/06/17 13:03:18;;;;;;;5.35;2.10;;;;;;;28.39;59.95;99120.06;10444499;28;20040;-67
2023/06/17 13:08:20;;;;;;;12.27;3.00;;;;;;;27.64;61.03;99048.06;10453866;28;20139;-68
2023/06/17 13:13:22;;;;;;;19.63;3.28;;;;;;;27.93;62.41;99065.88;10454290;28;20116;-67
2023/06/17 13:18:22;;;;;;;12.77;2.70;;;;;;;27.71;61.98;99023.88;10453349;28;20447;-68
2023/06/17 13:23:23;;;;;;;5.90;2.10;;;;;;;28.10;60.54;99098.72;10463118;28;20044;-67
2023/06/17 13:28:24;;;;;;;4.75;1.70;;;;;;;27.93;60.98;99082.25;10494893;28;20489;-67
2023/06/17 13:33:25;;;;;;;4.93;2.17;;;;;;;28.28;60.84;99099.59;10495137;28;20563;-67
2023/06/17 13:38:26;;;;;;;7.50;3.95;;;;;;;28.64;60.60;99102.13;10458519;28;20511;-68
2023/06/17 13:43:27;;;;;;;8.57;3.33;;;;;;;28.45;60.51;99093.44;10453415;28;20041;-68
2023/06/17 13:48:31;;;;;;;4.82;2.70;;;;;;;28.08;61.47;99097.44;10452354;28;20599;-67
2023/06/17 13:53:31;;;;;;;5.07;2.42;;;;;;;28.15;58.72;99097.75;10451129;28;20047;-69
2023/06/17 13:58:32;;;;;;;5.57;2.42;;;;;;;28.54;57.54;99107.09;10452477;28;20132;-68
2023/06/17 14:03:33;;;;;;;5.00;2.45;;;;;;;28.38;57.88;99085.66;10446665;28;20094;-69
2023/06/17 14:08:34;;;;;;;12.50;3.10;;;;;;;27.81;58.28;99024.75;10439387;28;20049;-68
2023/06/17 14:13:34;;;;;;;4.50;2.80;;;;;;;28.17;58.23;99096.34;10443566;28;20040;-69
2023/06/17 14:18:35;;;;;;;8.35;3.50;;;;;;;28.06;58.98;99103.22;10440348;28;20041;-68
2023/06/17 14:24:10;;;;;;;8.38;3.38;;;;;;;28.32;59.05;99111.50;10458763;28;20036;-68
2023/06/17 14:29:11;;;;;;;6.30;3.15;;;;;;;28.49;57.63;99110.00;10450057;28;20148;-67
2023/06/17 14:34:11;;;;;;;7.65;3.50;;;;;;;28.63;57.20;99111.47;10458511;28;20048;-68
2023/06/17 14:39:12;;;;;;;6.10;3.15;;;;;;;28.43;56.04;99107.38;10457990;28;20053;-68
2023/06/17 14:44:13;;;;;;;4.20;2.75;;;;;;;28.24;55.19;99098.63;10458643;28;20041;-68
2023/06/17 14:49:14;;;;;;;14.32;4.38;;;;;;;28.15;57.66;99112.25;10458792;28;20507;-68
2023/06/17 14:54:15;;;;;;;8.07;4.00;;;;;;;27.88;59.84;99093.31;10458183;28;20041;-68
2023/06/17 14:59:15;;;;;;;10.50;4.85;;;;;;;27.81;59.09;99092.97;10472250;28;20055;-68
2023/06/17 15:04:16;;;;;;;7.20;4.60;;;;;;;27.30;60.48;99044.00;10479871;28;20101;-69
2023/06/17 15:09:34;;;;;;;20.48;5.35;;;;;;;27.62;64.72;99132.13;10480263;28;20496;-71
2023/06/17 15:14:36;;;;;;;13.02;4.45;;;;;;;27.37;65.52;99114.44;10482571;28;20045;-70
2023/06/17 15:19:37;;;;;;;10.33;3.90;;;;;;;27.27;65.21;99123.69;10487150;28;20037;-68
2023/06/17 15:24:38;;;;;;;11.98;6.75;;;;;;;26.71;66.67;99075.84;10477964;28;20481;-68
2023/06/17 15:29:39;;;;;;;24.73;14.38;;;;;;;26.83;68.22;99125.19;10467149;28;20036;-68
2023/06/17 15:34:40;;;;;;;17.98;9.63;;;;;;;26.67;70.88;99118.44;10446347;28;20489;-68
2023/06/17 15:39:40;;;;;;;15.77;7.72;;;;;;;26.75;69.82;99123.19;10413595;28;20057;-68
2023/06/17 15:44:41;;;;;;;17.05;7.68;;;;;;;26.80;71.39;99116.81;10415388;28;20042;-68
2023/06/17 15:49:42;;;;;;;11.30;7.18;;;;;;;26.80;72.13;99123.09;10442563;28;20512;-67
2023/06/17 15:54:43;;;;;;;22.75;13.82;;;;;;;26.61;72.96;99100.59;10463330;28;20044;-73
2023/06/17 16:00:03;;;;;;;13.55;8.60;;;;;;;26.62;77.52;99129.44;10443310;28;20407;-69
2023/06/17 16:05:04;;;;;;;14.55;8.35;;;;;;;26.40;76.16;99117.31;10458917;28;20075;-68
2023/06/17 16:10:05;;;;;;;6.35;5.50;;;;;;;26.40;76.92;99133.66;10466046;28;20055;-68
2023/06/17 16:15:06;;;;;;;12.52;5.95;;;;;;;26.33;78.14;99125.09;10453807;28;20040;-67
2023/06/17 16:20:09;;;;;;;11.60;5.43;;;;;;;26.35;78.42;99139.19;10462093;28;20523;-70
2023/06/17 16:25:10;;;;;;;16.23;6.35;;;;;;;25.83;79.84;99067.78;10467039;28;20053;-66
2023/06/17 16:30:11;;;;;;;16.17;7.15;;;;;;;26.07;81.18;99149.25;10475818;28;20486;-66
2023/06/17 16:35:12;;;;;;;10.82;8.00;;;;;;;25.89;82.01;99158.28;10495282;28;20511;-66
2023/06/17 16:40:13;;;;;;;11.93;7.25;;;;;;;25.23;81.31;99095.66;10492814;28;20056;-70
2023/06/17 16:45:13;;;;;;;16.88;10.15;;;;;;;25.46;81.58;99172.00;10491026;28;20053;-66
2023/06/17 16:50:14;;;;;;;11.95;8.55;;;;;;;25.29;83.20;99167.06;10490986;28;20089;-66
2023/06/17 16:55:15;;;;;;;15.48;8.15;;;;;;;25.09;84.39;99157.25;10495390;28;20048;-65
2023/06/17 17:00:16;;;;;;;11.25;7.05;;;;;;;24.99;84.94;99169.06;10488376;28;20100;-67
2023/06/17 17:05:17;;;;;;;52.08;32.13;;;;;;;24.91;86.45;99185.22;10467253;28;20044;-67
2023/06/17 17:10:22;;;;;;;29.00;20.00;;;;;;;24.71;88.54;99188.97;10451233;28;20049;-67
2023/06/17 17:15:23;;;;;;;23.50;13.75;;;;;;;24.57;89.00;99194.31;10463780;28;20044;-67
2023/06/17 17:20:24;;;;;;;19.77;12.05;;;;;;;24.32;90.27;99200.75;10476807;28;20053;-66
2023/06/17 17:25:25;;;;;;;27.42;16.00;;;;;;;24.21;90.77;99196.53;10450537;28;20393;-67
2023/06/17 17:30:26;;;;;;;16.88;10.55;;;;;;;23.68;91.52;99130.22;10470850;28;20052;-66
2023/06/17 17:35:27;;;;;;;17.15;9.98;;;;;;;23.96;92.65;99197.56;10465909;28;20163;-70
2023/06/17 17:40:28;;;;;;;84.55;49.90;;;;;;;23.89;91.79;99208.75;10475572;28;20140;-66
2023/06/17 17:45:28;;;;;;;54.85;33.33;;;;;;;23.93;92.74;99223.34;10469515;28;20134;-67
2023/06/17 17:50:29;;;;;;;41.85;24.77;;;;;;;23.46;94.18;99165.94;10471928;28;20045;-70
2023/06/17 17:55:30;;;;;;;16.00;9.43;;;;;;;23.30;92.85;99174.41;10486264;28;20055;-69
2023/06/17 18:00:31;;;;;;;13.15;6.72;;;;;;;23.55;91.57;99258.31;10489110;28;20127;-67
2023/06/17 18:05:32;;;;;;;10.63;6.65;;;;;;;23.36;92.39;99252.72;10461058;28;20144;-68
2023/06/17 18:10:51;;;;;;;8.45;5.90;;;;;;;23.04;93.90;99255.84;10470305;28;20120;-66
2023/06/17 18:16:11;;;;;;;8.73;4.82;;;;;;;22.81;95.29;99254.50;10488608;28;20036;-66
2023/06/17 18:21:12;;;;;;;11.30;5.70;;;;;;;22.37;96.35;99254.31;10463261;28;20048;-67
2023/06/17 18:26:12;;;;;;;7.00;4.65;;;;;;;21.88;96.07;99199.69;10440955;28;20044;-67
2023/06/17 18:31:32;;;;;;;9.35;5.50;;;;;;;22.16;98.17;99245.38;10450728;28;20148;-67
2023/06/17 18:36:32;;;;;;;17.55;6.88;;;;;;;22.08;99.85;99249.44;10440420;28;20098;-67
2023/06/17 18:41:33;;;;;;;20.27;7.25;;;;;;;22.21;100.00;99297.63;10464045;28;20049;-68
2023/06/17 18:46:34;;;;;;;8.30;5.18;;;;;;;21.83;100.00;99253.75;10452661;28;20552;-68
2023/06/17 18:51:54;;;;;;;9.48;5.90;;;;;;;22.07;100.00;99275.66;10451294;28;20815;-67
2023/06/17 18:56:55;;;;;;;8.27;5.68;;;;;;;21.92;100.00;99258.63;10464236;28;20079;-68
2023/06/17 19:01:55;;;;;;;6.38;5.78;;;;;;;21.79;100.00;99220.22;10453841;28;20083;-71
2023/06/17 19:06:56;;;;;;;7.07;6.38;;;;;;;21.46;100.00;99172.91;10451963;28;20064;-68
2023/06/17 19:11:59;;;;;;;7.38;5.70;;;;;;;21.62;100.00;99203.44;10425481;28;20045;-68
2023/06/17 19:17:00;;;;;;;18.52;15.27;;;;;;;21.71;100.00;99215.34;10426924;28;20045;-68
2023/06/17 19:22:01;;;;;;;12.40;9.38;;;;;;;21.69;100.00;99238.31;10449643;28;20041;-68
2023/06/17 19:27:05;;;;;;;13.98;7.45;;;;;;;21.69;100.00;99239.16;10451320;28;20036;-68
2023/06/17 19:32:08;;;;;;;9.57;6.50;;;;;;;21.72;100.00;99252.13;10455078;28;20041;-68
2023/06/17 19:37:09;;;;;;;8.07;6.47;;;;;;;21.59;100.00;99244.50;10453067;28;20056;-68
2023/06/17 19:42:10;;;;;;;10.30;6.90;;;;;;;21.62;100.00;99239.38;10448424;28;20094;-68
2023/06/17 19:47:15;;;;;;;8.55;6.68;;;;;;;21.50;100.00;99228.00;10457183;28;20102;-70
2023/06/17 19:52:16;;;;;;;10.88;6.75;;;;;;;21.56;100.00;99242.34;10452427;28;20519;-68
2023/06/17 19:57:17;;;;;;;10.30;6.35;;;;;;;21.42;100.00;99212.34;10455490;28;20048;-67
2023/06/17 20:02:36;;;;;;;9.00;6.30;;;;;;;21.57;100.00;99228.59;10466427;28;20041;-68
2023/06/17 20:07:37;;;;;;;10.77;6.32;;;;;;;21.61;100.00;99220.75;10479898;28;20540;-68
2023/06/17 20:12:38;;;;;;;8.30;6.78;;;;;;;21.57;100.00;99217.78;10435059;28;20054;-68
2023/06/17 20:17:39;;;;;;;10.38;6.05;;;;;;;21.52;100.00;99212.34;10433229;28;20045;-67
2023/06/17 20:22:40;;;;;;;7.50;5.65;;;;;;;21.38;100.00;99219.34;10454539;28;20131;-68
2023/06/17 20:27:42;;;;;;;10.80;6.95;;;;;;;21.41;100.00;99211.50;10449905;28;20152;-68
2023/06/17 20:32:43;;;;;;;10.88;7.47;;;;;;;21.40;100.00;99219.88;10433576;28;20056;-67
2023/06/17 20:37:44;;;;;;;8.32;7.10;;;;;;;21.14;100.00;99157.66;10419536;28;20153;-68
2023/06/17 20:42:45;;;;;;;10.55;6.43;;;;;;;21.45;100.00;99194.75;10423136;28;20129;-67
2023/06/17 20:47:46;;;;;;;11.55;6.53;;;;;;;21.48;100.00;99197.75;10412829;28;20132;-68
2023/06/17 20:52:46;;;;;;;9.63;6.60;;;;;;;21.08;100.00;99120.13;10443426;28;20072;-68
2023/06/17 20:57:47;;;;;;;12.73;6.57;;;;;;;21.13;100.00;99136.34;10436626;28;20115;-67
2023/06/17 21:02:48;;;;;;;7.00;5.68;;;;;;;21.33;100.00;99185.00;10419693;28;20041;-67
2023/06/17 21:07:49;;;;;;;10.15;6.72;;;;;;;21.27;100.00;99169.03;10447139;28;20049;-67
2023/06/17 21:12:50;;;;;;;11.05;7.93;;;;;;;21.53;100.00;99205.84;10418338;28;20099;-67
2023/06/17 21:17:51;;;;;;;10.15;7.53;;;;;;;21.29;100.00;99159.59;10420928;28;20052;-67
2023/06/17 21:22:52;;;;;;;10.18;7.18;;;;;;;21.45;100.00;99192.06;10421192;28;20094;-68
2023/06/17 21:27:52;;;;;;;9.57;7.25;;;;;;;20.88;100.00;99116.31;10420478;28;20397;-67
2023/06/17 21:32:53;;;;;;;11.10;7.35;;;;;;;21.45;100.00;99192.06;10418698;28;20099;-67
2023/06/17 21:37:54;;;;;;;10.25;6.95;;;;;;;21.03;100.00;99114.69;10420718;28;20390;-67
2023/06/17 21:42:55;;;;;;;11.35;7.13;;;;;;;21.48;100.00;99172.59;10429016;28;20410;-67
2023/06/17 21:47:56;;;;;;;9.63;7.15;;;;;;;21.11;100.00;99124.97;10460877;28;20044;-67
2023/06/17 21:52:57;;;;;;;10.75;6.65;;;;;;;21.42;100.00;99178.03;10459431;28;20037;-67
2023/06/17 21:57:58;;;;;;;10.27;7.28;;;;;;;21.18;100.00;99144.47;10460661;28;20051;-67
2023/06/17 22:02:58;;;;;;;11.85;7.22;;;;;;;21.32;100.00;99174.44;10460459;28;20041;-67
2023/06/17 22:07:59;;;;;;;12.70;7.82;;;;;;;20.31;100.00;99020.00;10459757;28;20040;-67
2023/06/17 22:13:00;;;;;;;9.65;7.95;;;;;;;21.31;100.00;99179.03;10459975;28;20131;-67
2023/06/17 22:18:01;;;;;;;9.43;7.88;;;;;;;21.18;100.00;99163.38;10459865;28;20071;-67
2023/06/17 22:23:01;;;;;;;8.95;7.97;;;;;;;21.27;100.00;99183.38;10457302;28;20051;-67
2023/06/17 22:28:02;;;;;;;9.75;7.68;;;;;;;21.07;100.00;99140.09;10474538;28;20045;-67
2023/06/17 22:33:04;;;;;;;10.90;7.85;;;;;;;21.18;100.00;99157.97;10458556;28;20045;-67
2023/06/17 22:38:05;;;;;;;13.27;7.85;;;;;;;20.82;100.00;99101.16;10458409;28;20064;-67
2023/06/17 22:43:06;;;;;;;14.00;7.88;;;;;;;20.21;100.00;99012.69;10458908;28;20420;-67
2023/06/17 22:48:06;;;;;;;8.77;7.68;;;;;;;21.06;100.00;99154.66;10458406;28;20037;-67
2023/06/17 22:53:07;;;;;;;11.88;8.00;;;;;;;20.44;100.00;99076.19;10455021;28;20044;-67
2023/06/17 22:58:08;;;;;;;11.65;8.52;;;;;;;20.89;100.00;99168.41;10425229;28;20069;-67
2023/06/17 23:03:09;;;;;;;13.77;7.72;;;;;;;20.35;100.00;99077.75;10417414;28;20049;-67
2023/06/17 23:08:10;;;;;;;9.30;7.95;;;;;;;20.34;100.00;99086.94;10416556;28;20517;-67
2023/06/17 23:13:10;;;;;;;11.70;9.10;;;;;;;20.19;100.00;99063.41;10416633;28;20041;-67