Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:38;;;;;;;5.17;3.70;;;;;;;8.58;100.00;100955.41;5043736;28;20199;-70
2022/10/23 00:03:05;;;;;;;8.63;4.00;;;;;;;8.58;100.00;100954.53;5043178;28;20226;-70
2022/10/23 00:05:31;;;;;;;5.07;3.90;;;;;;;8.57;100.00;100960.63;5042467;28;20663;-70
2022/10/23 00:08:00;;;;;;;5.17;3.87;;;;;;;8.51;100.00;100957.22;5042688;28;20191;-70
2022/10/23 00:10:27;;;;;;;6.50;3.63;;;;;;;8.44;100.00;100972.91;5037537;28;20227;-70
2022/10/23 00:12:55;;;;;;;3.80;3.50;;;;;;;8.38;100.00;100973.81;5040378;28;20215;-70
2022/10/23 00:15:22;;;;;;;4.40;3.80;;;;;;;8.36;100.00;100969.53;5039480;28;20207;-70
2022/10/23 00:17:49;;;;;;;5.37;4.13;;;;;;;8.34;100.00;100975.56;5036426;28;20444;-70
2022/10/23 00:20:17;;;;;;;5.20;3.70;;;;;;;8.30;100.00;100976.50;5036356;28;20207;-70
2022/10/23 00:22:43;;;;;;;6.37;3.60;;;;;;;8.27;100.00;100966.13;5040421;28;20602;-70
2022/10/23 00:25:10;;;;;;;5.87;4.10;;;;;;;8.28;100.00;100977.38;5036080;28;20702;-70
2022/10/23 00:27:37;;;;;;;5.70;4.00;;;;;;;8.22;100.00;100982.66;5037663;28;20267;-70
2022/10/23 00:30:05;;;;;;;5.23;4.00;;;;;;;8.15;100.00;100982.72;5038180;28;20226;-70
2022/10/23 00:32:32;;;;;;;4.63;3.47;;;;;;;8.11;100.00;100986.22;5040263;28;20397;-70
2022/10/23 00:34:58;;;;;;;4.57;4.03;;;;;;;8.07;100.00;100987.13;5021035;28;20191;-70
2022/10/23 00:37:25;;;;;;;5.13;3.47;;;;;;;8.05;100.00;100980.22;5018905;28;20586;-70
2022/10/23 00:39:51;;;;;;;4.90;4.10;;;;;;;8.08;100.00;100982.78;5040892;28;20648;-70
2022/10/23 00:42:20;;;;;;;4.23;3.73;;;;;;;8.13;100.00;100983.63;5018043;28;20238;-70
2022/10/23 00:45:24;;;;;;;7.50;3.90;;;;;;;8.17;100.00;100987.03;5039550;28;20195;-70
2022/10/23 00:47:51;;;;;;;7.67;3.97;;;;;;;8.26;100.00;100973.94;5038157;28;20206;-70
2022/10/23 00:50:18;;;;;;;6.57;4.30;;;;;;;8.27;100.00;100976.53;5038367;28;20349;-70
2022/10/23 00:52:48;;;;;;;7.57;4.47;;;;;;;8.29;100.00;100977.38;5023907;28;20269;-70
2022/10/23 00:55:19;;;;;;;8.20;4.70;;;;;;;8.36;100.00;100974.72;5038758;28;20207;-69
2022/10/23 00:57:48;;;;;;;6.57;4.23;;;;;;;8.39;100.00;100980.72;5042144;28;20184;-70
2022/10/23 01:00:17;;;;;;;8.97;4.30;;;;;;;8.44;100.00;100971.19;5020523;28;20504;-70
2022/10/23 01:02:45;;;;;;;5.67;4.60;;;;;;;8.43;100.00;100971.19;5038519;28;20269;-70
2022/10/23 01:05:13;;;;;;;5.70;4.13;;;;;;;8.46;100.00;100972.03;5037917;28;20584;-70
2022/10/23 01:07:48;;;;;;;4.97;4.10;;;;;;;8.46;100.00;100964.22;5046393;28;20659;-70
2022/10/23 01:10:21;;;;;;;5.77;4.60;;;;;;;8.51;100.00;100969.34;5018670;28;20222;-70
2022/10/23 01:12:55;;;;;;;5.77;4.30;;;;;;;8.50;100.00;100973.69;5023379;28;20219;-70
2022/10/23 01:15:26;;;;;;;7.27;4.87;;;;;;;8.52;100.00;100978.88;5016685;28;20273;-70
2022/10/23 01:17:58;;;;;;;8.37;4.80;;;;;;;8.50;100.00;100976.28;5041190;28;20202;-70
2022/10/23 01:20:39;;;;;;;8.33;4.57;;;;;;;8.47;100.00;100983.25;5034674;28;20508;-70
2022/10/23 01:23:17;;;;;;;6.10;4.60;;;;;;;8.47;100.00;100985.88;5019041;28;20219;-70
2022/10/23 01:25:59;;;;;;;6.13;4.93;;;;;;;8.39;100.00;100985.06;5017558;28;20211;-70
2022/10/23 01:28:30;;;;;;;7.17;5.43;;;;;;;8.36;100.00;100985.09;5022678;28;20727;-70
2022/10/23 01:30:59;;;;;;;6.93;5.13;;;;;;;8.33;100.00;100989.44;5039871;28;20963;-70
2022/10/23 01:33:37;;;;;;;8.70;5.03;;;;;;;8.33;100.00;100975.59;5036950;28;20223;-70
2022/10/23 01:36:08;;;;;;;9.43;4.90;;;;;;;8.29;100.00;100986.91;5035555;28;20206;-70
2022/10/23 01:38:40;;;;;;;6.93;4.93;;;;;;;8.20;100.00;100977.47;5038259;28;20682;-70
2022/10/23 01:41:20;;;;;;;6.40;5.30;;;;;;;8.17;100.00;100981.84;5022028;28;20211;-70
2022/10/23 01:43:55;;;;;;;6.50;4.67;;;;;;;8.12;100.00;100985.31;5034627;28;20221;-70
2022/10/23 01:46:24;;;;;;;10.30;5.30;;;;;;;8.10;100.00;100983.63;5014034;28;20229;-70
2022/10/23 01:48:54;;;;;;;6.40;4.60;;;;;;;8.04;100.00;100987.16;5041317;28;20207;-70
2022/10/23 01:51:24;;;;;;;9.80;4.93;;;;;;;8.01;100.00;100986.34;5041879;28;20215;-70
2022/10/23 01:53:55;;;;;;;9.07;4.87;;;;;;;7.97;100.00;100993.28;5022032;28;20225;-70
2022/10/23 01:56:26;;;;;;;6.43;4.93;;;;;;;7.99;100.00;100988.94;5021324;28;20608;-70
2022/10/23 01:58:57;;;;;;;9.43;5.33;;;;;;;8.00;100.00;100987.19;5038603;28;20606;-69
2022/10/23 02:01:27;;;;;;;5.97;3.73;;;;;;;7.97;100.00;100988.09;5020368;28;20657;-70
2022/10/23 02:03:56;;;;;;;5.93;4.57;;;;;;;7.97;100.00;100993.28;5043706;28;20457;-70
2022/10/23 02:06:22;;;;;;;5.93;4.43;;;;;;;7.98;100.00;101000.19;5021448;28;20527;-70
2022/10/23 02:08:49;;;;;;;9.63;5.47;;;;;;;7.99;100.00;100999.31;5019416;28;20713;-70
2022/10/23 02:11:19;;;;;;;7.33;5.30;;;;;;;8.06;100.00;101003.59;5033862;28;20324;-70
2022/10/23 02:13:52;;;;;;;9.57;5.07;;;;;;;8.19;100.00;101009.50;5041476;28;20202;-70
2022/10/23 02:16:25;;;;;;;8.47;4.60;;;;;;;8.29;100.00;101010.28;5019708;28;20259;-70
2022/10/23 02:18:59;;;;;;;7.13;4.73;;;;;;;8.36;100.00;101008.50;5040241;28;20206;-70
2022/10/23 02:21:30;;;;;;;7.20;4.63;;;;;;;8.43;100.00;101004.97;5017269;28;20199;-70
2022/10/23 02:24:02;;;;;;;12.73;5.10;;;;;;;8.49;100.00;101002.28;5020105;28;20225;-70
2022/10/23 02:26:34;;;;;;;8.33;4.97;;;;;;;8.57;100.00;101010.03;5039151;28;20199;-70
2022/10/23 02:29:07;;;;;;;6.93;5.00;;;;;;;8.60;100.00;100995.25;5035863;28;20203;-70
2022/10/23 02:31:37;;;;;;;6.97;5.13;;;;;;;8.65;100.00;100992.56;5016793;28;20218;-70
2022/10/23 02:34:03;;;;;;;9.83;5.23;;;;;;;8.65;100.00;100992.56;5032774;28;20206;-70
2022/10/23 02:36:30;;;;;;;8.67;5.63;;;;;;;8.63;100.00;100996.94;5037912;28;20200;-70
2022/10/23 02:38:57;;;;;;;9.03;5.17;;;;;;;8.61;100.00;100996.94;5040446;28;20290;-70
2022/10/23 02:41:35;;;;;;;7.67;5.50;;;;;;;8.61;100.00;100991.75;5041094;28;20195;-70
2022/10/23 02:44:15;;;;;;;13.57;5.93;;;;;;;8.59;100.00;100983.13;5039040;28;20200;-70
2022/10/23 02:46:53;;;;;;;10.93;5.00;;;;;;;8.59;100.00;100979.66;5013020;28;20946;-70
2022/10/23 02:49:26;;;;;;;7.47;5.57;;;;;;;8.57;100.00;100982.28;5023032;28;20203;-70
2022/10/23 02:54:37;;;;;;;8.97;5.70;;;;;;;8.66;100.00;100979.56;5014151;28;21691;-70
2022/10/23 02:57:13;;;;;;;8.07;5.10;;;;;;;8.67;100.00;100980.41;5001801;28;20580;-71
2022/10/23 02:59:45;;;;;;;8.03;5.87;;;;;;;8.67;100.00;100991.69;4977747;28;20224;-70
2022/10/23 03:02:20;;;;;;;7.10;5.77;;;;;;;8.73;100.00;100990.75;5015979;28;20196;-70
2022/10/23 03:04:47;;;;;;;8.33;5.40;;;;;;;8.79;100.00;100988.06;4998889;28;20212;-71
2022/10/23 03:07:15;;;;;;;8.23;5.70;;;;;;;8.83;100.00;100989.75;4998105;28;20314;-70
2022/10/23 03:09:42;;;;;;;8.80;5.30;;;;;;;8.88;100.00;100987.06;4994136;28;20287;-70
2022/10/23 03:12:08;;;;;;;8.33;5.60;;;;;;;8.91;100.00;100992.25;5001724;28;20302;-70
2022/10/23 03:14:36;;;;;;;10.03;5.37;;;;;;;8.96;100.00;100984.38;5019671;28;20203;-70
2022/10/23 03:17:03;;;;;;;7.93;5.53;;;;;;;8.99;100.00;100982.59;5033298;28;20216;-70
2022/10/23 03:19:30;;;;;;;8.30;5.47;;;;;;;9.00;100.00;100984.31;5002520;28;20194;-70
2022/10/23 03:21:58;;;;;;;9.43;5.60;;;;;;;9.01;100.00;100982.59;4997765;28;20212;-71
2022/10/23 03:24:25;;;;;;;8.20;5.23;;;;;;;8.98;100.00;100978.28;5016756;28;20209;-70
2022/10/23 03:26:51;;;;;;;6.73;5.60;;;;;;;8.94;100.00;100978.34;5000747;28;20209;-71
2022/10/23 03:29:20;;;;;;;9.13;5.37;;;;;;;8.91;100.00;100980.09;5018752;28;20206;-70
2022/10/23 03:31:46;;;;;;;7.33;5.47;;;;;;;8.94;100.00;100984.41;4999688;28;20226;-70
2022/10/23 03:34:13;;;;;;;7.57;5.20;;;;;;;8.96;100.00;100980.03;5006578;28;20304;-70
2022/10/23 03:36:42;;;;;;;11.00;5.40;;;;;;;9.00;100.00;100981.72;5000623;28;20682;-71
2022/10/23 03:39:10;;;;;;;7.00;5.47;;;;;;;9.03;100.00;100983.44;5029589;28;20565;-70
2022/10/23 03:41:36;;;;;;;7.17;5.10;;;;;;;9.04;100.00;100991.22;5002617;28;20184;-69
2022/10/23 03:44:03;;;;;;;6.97;5.30;;;;;;;9.04;100.00;100993.81;5004014;28;20218;-70
2022/10/23 03:46:29;;;;;;;6.53;5.17;;;;;;;9.04;100.00;100993.81;5017184;28;20202;-70
2022/10/23 03:48:57;;;;;;;6.03;4.80;;;;;;;9.05;100.00;100994.66;5034543;28;20199;-71
2022/10/23 03:51:24;;;;;;;10.60;5.70;;;;;;;9.09;100.00;100992.00;5005308;28;20234;-70
2022/10/23 03:53:52;;;;;;;7.37;5.17;;;;;;;9.10;100.00;100995.47;5016295;28;20755;-70
2022/10/23 03:56:18;;;;;;;7.50;5.20;;;;;;;9.07;100.00;100998.94;4998736;28;20208;-71
2022/10/23 03:58:44;;;;;;;8.67;5.50;;;;;;;9.05;100.00;100992.06;4999195;28;20207;-70
2022/10/23 04:01:13;;;;;;;6.80;5.03;;;;;;;9.01;100.00;100993.00;4983318;28;20192;-69
2022/10/23 04:03:40;;;;;;;6.63;4.97;;;;;;;8.95;100.00;100999.13;4985819;28;20741;-70
2022/10/23 04:06:07;;;;;;;8.37;4.77;;;;;;;8.87;100.00;100999.22;4996259;28;20753;-70
2022/10/23 04:08:33;;;;;;;6.53;4.53;;;;;;;8.81;100.00;101004.53;4984829;28;20240;-69
2022/10/23 04:11:03;;;;;;;8.33;5.03;;;;;;;8.76;100.00;100995.03;4997454;28;20673;-71
2022/10/23 04:13:40;;;;;;;5.73;4.50;;;;;;;8.69;100.00;101000.31;4997874;28;20585;-70
2022/10/23 04:16:07;;;;;;;6.97;4.77;;;;;;;8.65;100.00;100995.19;4998287;28;20206;-71
2022/10/23 04:18:33;;;;;;;9.00;4.90;;;;;;;8.59;100.00;100996.13;4985197;28;20277;-70
2022/10/23 04:21:00;;;;;;;6.83;4.30;;;;;;;8.52;100.00;100997.06;4999650;28;20299;-70
2022/10/23 04:23:26;;;;;;;8.90;4.67;;;;;;;8.45;100.00;101004.06;5000197;28;20216;-69
2022/10/23 04:25:56;;;;;;;10.73;4.30;;;;;;;8.41;100.00;100994.56;4980777;28;20201;-71
2022/10/23 04:28:25;;;;;;;6.00;4.03;;;;;;;8.35;100.00;100994.63;4999369;28;20230;-71
2022/10/23 04:30:51;;;;;;;6.43;4.47;;;;;;;8.28;100.00;100993.81;4983403;28;20221;-70
2022/10/23 04:33:18;;;;;;;7.07;4.17;;;;;;;8.24;100.00;100983.50;4986698;28;20589;-70
2022/10/23 04:35:48;;;;;;;5.87;4.50;;;;;;;8.21;100.00;100991.31;4999520;28;20653;-70
2022/10/23 04:38:14;;;;;;;5.17;4.37;;;;;;;8.14;100.00;100980.13;4997677;28;20214;-71
2022/10/23 04:40:41;;;;;;;4.93;4.17;;;;;;;8.10;100.00;100983.63;5002863;28;20821;-70
2022/10/23 04:43:07;;;;;;;5.47;4.30;;;;;;;8.04;100.00;100983.69;4998138;28;20228;-71
2022/10/23 04:45:38;;;;;;;5.23;4.37;;;;;;;7.99;100.00;100982.91;4996402;28;20292;-70
2022/10/23 04:48:05;;;;;;;6.03;4.43;;;;;;;7.96;100.00;100983.78;4996078;28;20704;-70
2022/10/23 04:50:56;;;;;;;5.17;3.67;;;;;;;7.92;100.00;100984.69;4983176;28;20218;-70
2022/10/23 04:53:31;;;;;;;6.97;3.93;;;;;;;7.89;100.00;100990.75;5011740;28;20259;-70
2022/10/23 04:56:25;;;;;;;6.63;4.77;;;;;;;7.83;100.00;100992.53;5009304;28;20229;-70
2022/10/23 04:59:00;;;;;;;6.80;3.87;;;;;;;7.80;100.00;100984.78;5003184;28;20208;-70
2022/10/23 05:01:31;;;;;;;7.23;4.00;;;;;;;7.76;100.00;100989.16;5013497;28;20192;-70
2022/10/23 05:03:59;;;;;;;6.03;4.13;;;;;;;7.70;100.00;100997.81;5006449;28;20219;-70
2022/10/23 05:06:25;;;;;;;5.50;3.90;;;;;;;7.65;100.00;100993.56;5036972;28;20214;-70
2022/10/23 05:09:12;;;;;;;4.07;3.67;;;;;;;7.65;100.00;100996.16;5027951;28;20283;-70
2022/10/23 05:11:49;;;;;;;5.43;4.30;;;;;;;7.65;100.00;100989.25;5024119;28;20213;-70
2022/10/23 05:14:16;;;;;;;5.03;3.93;;;;;;;7.66;100.00;100990.09;5037953;28;20223;-70
2022/10/23 05:16:48;;;;;;;4.57;3.83;;;;;;;7.59;100.00;100991.88;5023889;28;20203;-70
2022/10/23 05:19:21;;;;;;;4.77;3.53;;;;;;;7.51;100.00;100984.16;5023183;28;20208;-71
2022/10/23 05:21:51;;;;;;;4.47;4.03;;;;;;;7.48;100.00;100980.72;5026046;28;20190;-71
2022/10/23 05:24:18;;;;;;;9.00;3.87;;;;;;;7.45;100.00;100978.16;5024639;28;20247;-70
2022/10/23 05:26:54;;;;;;;4.60;4.03;;;;;;;7.43;100.00;100979.91;5001570;28;20244;-69
2022/10/23 05:29:21;;;;;;;5.73;4.23;;;;;;;7.45;100.00;100970.38;5009763;28;20407;-70
2022/10/23 05:31:52;;;;;;;7.23;4.30;;;;;;;7.41;100.00;100971.28;5025397;28;20220;-71
2022/10/23 05:34:22;;;;;;;5.40;4.43;;;;;;;7.37;100.00;100973.88;5007415;28;20203;-71
2022/10/23 05:36:48;;;;;;;6.50;4.67;;;;;;;7.30;100.00;100969.63;5006174;28;20224;-70
2022/10/23 05:39:15;;;;;;;4.40;3.73;;;;;;;7.26;100.00;100972.22;5004202;28;20223;-69
2022/10/23 05:41:42;;;;;;;4.77;4.23;;;;;;;7.28;100.00;100975.66;5036275;28;20203;-70
2022/10/23 05:44:08;;;;;;;6.43;4.63;;;;;;;7.30;100.00;100968.75;5006548;28;20603;-71
2022/10/23 05:46:59;;;;;;;5.10;3.80;;;;;;;7.22;100.00;100981.78;5017422;28;20288;-70
2022/10/23 05:49:44;;;;;;;5.13;3.83;;;;;;;7.23;100.00;100980.91;5022011;28;20212;-70
2022/10/23 05:52:49;;;;;;;5.40;3.80;;;;;;;7.24;100.00;100982.63;5018242;28;20644;-70
2022/10/23 05:55:30;;;;;;;6.10;4.17;;;;;;;7.26;100.00;100980.00;5018071;28;20701;-70
2022/10/23 05:58:23;;;;;;;5.17;4.23;;;;;;;7.28;100.00;100989.53;5014907;28;20211;-70
2022/10/23 06:01:18;;;;;;;5.10;3.90;;;;;;;7.27;100.00;100998.16;5004078;28;20207;-70
2022/10/23 06:03:59;;;;;;;4.90;4.00;;;;;;;7.28;100.00;101002.50;5005130;28;20367;-70
2022/10/23 06:06:40;;;;;;;7.50;4.43;;;;;;;7.36;100.00;101007.63;5002284;28;20200;-70
2022/10/23 06:09:08;;;;;;;5.33;4.53;;;;;;;7.42;100.00;100999.78;5035698;28;20235;-69
2022/10/23 06:11:38;;;;;;;5.43;4.00;;;;;;;7.50;100.00;100997.16;5004509;28;20217;-70
2022/10/23 06:14:11;;;;;;;7.70;4.07;;;;;;;7.57;100.00;100994.47;5040707;28;20231;-71
2022/10/23 06:16:38;;;;;;;8.20;5.00;;;;;;;7.66;100.00;100998.75;5024612;28;20202;-70
2022/10/23 06:19:09;;;;;;;5.03;4.50;;;;;;;7.74;100.00;100986.56;5035270;28;20199;-71
2022/10/23 06:21:36;;;;;;;8.63;5.10;;;;;;;7.83;100.00;100990.81;5003650;28;20196;-70
2022/10/23 06:24:05;;;;;;;7.60;4.23;;;;;;;7.91;100.00;100982.94;4999508;28;20220;-69
2022/10/23 06:26:40;;;;;;;7.10;4.77;;;;;;;8.02;100.00;100991.50;5032994;28;21053;-70
2022/10/23 06:29:10;;;;;;;8.33;5.47;;;;;;;8.11;100.00;100991.41;5000790;28;20779;-70
2022/10/23 06:31:37;;;;;;;6.97;5.33;;;;;;;8.21;100.00;100991.31;5018287;28;20204;-71
2022/10/23 06:34:05;;;;;;;6.00;4.67;;;;;;;8.30;100.00;100989.50;5030077;28;20753;-69
2022/10/23 06:36:33;;;;;;;7.90;4.43;;;;;;;8.42;100.00;100987.63;5021607;28;20622;-70
2022/10/23 06:39:20;;;;;;;6.87;4.83;;;;;;;8.53;100.00;100991.84;5004686;28;20314;-70
2022/10/23 06:42:05;;;;;;;7.80;4.83;;;;;;;8.59;100.00;100993.50;5024911;28;20215;-69
2022/10/23 06:44:51;;;;;;;8.20;5.47;;;;;;;8.67;100.00;101001.22;5021678;28;20276;-70
2022/10/23 06:47:32;;;;;;;6.83;4.87;;;;;;;8.73;100.00;101002.91;5006869;28;20204;-70
2022/10/23 06:50:22;;;;;;;7.13;4.83;;;;;;;8.79;100.00;101005.41;5020955;28;20208;-70
2022/10/23 06:52:49;;;;;;;8.60;5.33;;;;;;;8.86;100.00;100999.25;5015486;28;20303;-69
2022/10/23 06:55:17;;;;;;;6.57;5.07;;;;;;;8.95;100.00;101004.31;5016226;28;20196;-70
2022/10/23 06:57:43;;;;;;;8.07;5.50;;;;;;;9.05;100.00;100990.31;5013160;28;20292;-70
2022/10/23 07:00:12;;;;;;;7.63;5.73;;;;;;;9.15;100.00;100998.00;5000298;28;20231;-69
2022/10/23 07:02:53;;;;;;;7.60;5.37;;;;;;;9.24;100.00;101006.53;5001765;28;20772;-70
2022/10/23 07:05:20;;;;;;;8.43;5.60;;;;;;;9.33;100.00;101013.34;5017332;28;20203;-70
2022/10/23 07:07:47;;;;;;;8.23;5.17;;;;;;;9.45;100.00;101018.34;4997273;28;20238;-70
2022/10/23 07:10:20;;;;;;;11.07;5.80;;;;;;;9.53;100.00;101010.41;4999840;28;20201;-71
2022/10/23 07:13:07;;;;;;;11.83;6.07;;;;;;;9.59;100.00;101005.13;5022653;28;20703;-71
2022/10/23 07:15:40;;;;;;;6.83;5.77;;;;;;;9.63;100.00;101014.59;5021012;28;20202;-71
2022/10/23 07:18:13;;;;;;;8.70;5.30;;;;;;;9.65;100.00;101011.97;4999845;28;20206;-73
2022/10/23 07:21:08;;;;;;;7.93;5.63;;;;;;;9.70;100.00;101017.97;5026703;28;20210;-73
2022/10/23 07:23:38;;;;;;;10.37;5.17;;;;;;;9.76;100.00;101011.78;5004501;28;20221;-73
2022/10/23 07:26:09;;;;;;;9.70;5.70;;;;;;;9.81;100.00;101017.78;5038370;28;20596;-72
2022/10/23 07:28:37;;;;;;;8.43;5.20;;;;;;;9.86;100.00;101016.81;5036420;28;20321;-74
2022/10/23 07:31:04;;;;;;;12.33;5.60;;;;;;;9.92;100.00;101013.28;5007376;28;20500;-74
2022/10/23 07:33:51;;;;;;;8.13;5.37;;;;;;;9.98;100.00;101025.31;5024679;28;20234;-73
2022/10/23 07:36:20;;;;;;;11.27;5.40;;;;;;;10.02;100.00;101020.03;5003338;28;20272;-73
2022/10/23 07:38:47;;;;;;;8.80;5.67;;;;;;;10.11;100.00;101015.53;5002038;28;20209;-73
2022/10/23 07:41:15;;;;;;;13.10;5.40;;;;;;;10.16;100.00;101022.38;5009738;28;20203;-72
2022/10/23 07:43:43;;;;;;;11.70;4.97;;;;;;;10.21;100.00;101012.75;5024309;28;20562;-72
2022/10/23 07:46:10;;;;;;;8.13;5.30;;;;;;;10.27;100.00;101011.75;5006272;28;20234;-73
2022/10/23 07:48:39;;;;;;;11.57;5.57;;;;;;;10.33;100.00;101010.84;5011163;28;20207;-73
2022/10/23 07:51:09;;;;;;;14.40;5.23;;;;;;;10.38;100.00;101006.41;5031503;28;20361;-73
2022/10/23 07:53:41;;;;;;;8.97;5.60;;;;;;;10.47;100.00;101002.75;5012569;28;20233;-73
2022/10/23 07:56:45;;;;;;;9.00;5.20;;;;;;;10.58;100.00;101011.22;5025133;28;20203;-72
2022/10/23 07:59:16;;;;;;;9.07;5.07;;;;;;;10.67;100.00;101008.41;5004009;28;20204;-73
2022/10/23 08:01:48;;;;;;;7.53;4.97;;;;;;;10.74;100.00;101020.44;5021393;28;20188;-72
2022/10/23 08:04:15;;;;;;;9.93;5.47;;;;;;;10.83;100.00;101022.00;4996954;28;20223;-73
2022/10/23 08:06:50;;;;;;;8.43;5.30;;;;;;;10.94;100.00;101016.53;5035343;28;20307;-73
2022/10/23 08:09:19;;;;;;;8.87;5.47;;;;;;;11.05;100.00;101013.72;4992128;28;20192;-74
2022/10/23 08:11:46;;;;;;;6.37;4.90;;;;;;;11.13;100.00;101019.63;5021285;28;20220;-73
2022/10/23 08:14:16;;;;;;;7.60;4.77;;;;;;;11.23;100.00;101022.91;5015042;28;20742;-73
2022/10/23 08:16:45;;;;;;;9.00;6.53;;;;;;;11.29;100.00;101014.91;5000892;28;20215;-72
2022/10/23 08:19:34;;;;;;;8.73;5.30;;;;;;;11.40;100.00;101012.94;5015474;28;20212;-73
2022/10/23 08:22:04;;;;;;;9.67;5.77;;;;;;;11.52;100.00;101009.16;5022239;28;20200;-72
2022/10/23 08:24:30;;;;;;;7.67;4.67;;;;;;;11.62;100.00;101010.66;5018124;28;20224;-71
2022/10/23 08:26:58;;;;;;;10.83;4.77;;;;;;;11.68;100.00;101007.03;5022308;28;20573;-71
2022/10/23 08:29:25;;;;;;;9.53;5.30;;;;;;;11.73;100.00;101013.88;4993609;28;20212;-70
2022/10/23 08:31:54;;;;;;;13.00;7.30;;;;;;;11.79;100.00;101012.84;5004000;28;20647;-69
2022/10/23 08:34:27;;;;;;;8.77;5.77;;;;;;;11.85;100.00;101017.06;5018764;28;20200;-70
2022/10/23 08:36:54;;;;;;;12.07;5.63;;;;;;;11.92;100.00;101010.81;5038008;28;20205;-71
2022/10/23 08:39:21;;;;;;;7.27;4.63;;;;;;;11.99;100.00;100999.31;5002059;28;20226;-70
2022/10/23 08:42:03;;;;;;;8.53;5.67;;;;;;;12.04;100.00;100996.59;5020431;28;20691;-71
2022/10/23 08:44:33;;;;;;;11.70;5.87;;;;;;;12.13;100.00;100993.72;5023830;28;20196;-71
2022/10/23 08:47:03;;;;;;;7.77;5.23;;;;;;;12.21;100.00;100989.16;5020722;28;20225;-70
2022/10/23 08:50:02;;;;;;;10.07;4.93;;;;;;;12.28;100.00;100987.22;4988318;28;20205;-71
2022/10/23 08:55:06;;;;;;;7.70;5.27;;;;;;;12.41;100.00;100977.28;5021707;28;20658;-70
2022/10/23 08:57:42;;;;;;;10.60;4.70;;;;;;;12.48;100.00;100971.81;5024592;28;20491;-71
2022/10/23 09:00:13;;;;;;;11.17;5.27;;;;;;;12.58;100.00;100966.34;5021859;28;20298;-69
2022/10/23 09:02:43;;;;;;;10.00;4.90;;;;;;;12.64;100.00;100976.63;5021630;28;20680;-70
2022/10/23 09:05:15;;;;;;;9.70;4.97;;;;;;;12.75;100.00;100973.69;5016927;28;20196;-70
2022/10/23 09:08:00;;;;;;;12.00;5.10;;;;;;;12.84;100.00;100970.78;5019328;28;20197;-70
2022/10/23 09:10:40;;;;;;;7.03;3.90;;;;;;;12.98;100.00;100967.75;5018989;28;20219;-70
2022/10/23 09:13:21;;;;;;;10.70;4.57;;;;;;;13.07;100.00;100964.88;5021335;28;20204;-70
2022/10/23 09:15:53;;;;;;;8.93;4.20;;;;;;;13.17;100.00;100957.56;5018498;28;20209;-71
2022/10/23 09:18:20;;;;;;;10.90;4.70;;;;;;;13.27;100.00;100969.47;5019692;28;20243;-71
2022/10/23 09:20:47;;;;;;;12.83;5.67;;;;;;;13.36;100.00;100969.22;5019760;28;20662;-69
2022/10/23 09:23:17;;;;;;;16.07;8.67;;;;;;;13.46;100.00;100977.63;5020088;28;20202;-71
2022/10/23 09:25:45;;;;;;;13.83;8.13;;;;;;;13.55;100.00;100973.88;5022290;28;20226;-71
2022/10/23 09:28:20;;;;;;;11.53;6.47;;;;;;;13.62;100.00;100970.97;5016824;28;20200;-71
2022/10/23 09:30:49;;;;;;;5.50;4.17;;;;;;;13.68;100.00;100971.69;5018155;28;20665;-71
2022/10/23 09:33:17;;;;;;;8.23;4.47;;;;;;;13.73;100.00;100977.63;5020313;28;20228;-71
2022/10/23 09:35:56;;;;;;;6.90;4.70;;;;;;;13.82;100.00;100975.56;5019614;28;20204;-71
2022/10/23 09:38:29;;;;;;;7.43;4.30;;;;;;;13.86;100.00;100959.72;5018870;28;21176;-71
2022/10/23 09:40:56;;;;;;;8.30;4.47;;;;;;;13.96;100.00;100969.81;5015312;28;20313;-71
2022/10/23 09:43:26;;;;;;;8.23;4.60;;;;;;;13.99;100.00;100974.97;5020106;28;20210;-71
2022/10/23 09:46:00;;;;;;;7.80;3.87;;;;;;;14.07;100.00;100969.47;5017553;28;20206;-71
2022/10/23 09:48:29;;;;;;;8.90;4.23;;;;;;;14.18;100.00;100972.56;5020950;28;20665;-71
2022/10/23 09:50:57;;;;;;;8.60;4.33;;;;;;;14.26;100.00;100969.66;5023143;28;20219;-71
2022/10/23 09:53:30;;;;;;;11.43;5.03;;;;;;;14.27;100.00;100963.50;5027828;28;20219;-71
2022/10/23 09:56:00;;;;;;;6.60;4.20;;;;;;;14.33;100.00;100963.25;5044298;28;20208;-71
2022/10/23 09:58:34;;;;;;;7.40;3.93;;;;;;;14.41;100.00;100965.63;5043200;28;20288;-71
2022/10/23 10:01:01;;;;;;;8.20;3.37;;;;;;;14.45;100.00;100959.34;5039833;28;20251;-71
2022/10/23 10:03:49;;;;;;;9.93;3.97;;;;;;;14.52;100.00;100955.59;5024857;28;20642;-71
2022/10/23 10:06:21;;;;;;;7.63;3.63;;;;;;;14.56;100.00;100951.06;5041407;28;20209;-70
2022/10/23 10:08:51;;;;;;;4.83;3.17;;;;;;;14.62;100.00;100948.25;5043430;28;20605;-70
2022/10/23 10:11:26;;;;;;;4.93;3.53;;;;;;;14.69;100.00;100952.38;5044200;28;20573;-71
2022/10/23 10:14:03;;;;;;;8.70;3.40;;;;;;;14.73;100.00;100942.59;5044991;28;20214;-71
2022/10/23 10:16:39;;;;;;;8.13;3.57;;;;;;;14.79;100.00;100942.34;5043089;28;20280;-71
2022/10/23 10:19:15;;;;;;;11.30;3.77;;;;;;;14.91;100.00;100946.28;5041861;28;20306;-71
2022/10/23 10:21:48;;;;;;;6.17;3.80;;;;;;;14.98;100.00;100947.75;5042392;28;20202;-69
2022/10/23 10:24:21;;;;;;;7.70;3.97;;;;;;;15.03;100.00;100935.28;5041815;28;20283;-70
2022/10/23 10:26:55;;;;;;;7.30;4.27;;;;;;;15.09;100.00;100940.31;5041162;28;20195;-69
2022/10/23 10:29:33;;;;;;;11.17;4.50;;;;;;;15.13;100.00;100938.44;5039329;28;20231;-71
2022/10/23 10:32:16;;;;;;;9.27;4.20;;;;;;;15.22;100.00;100931.94;5042352;28;20191;-71
2022/10/23 10:34:51;;;;;;;9.63;3.47;;;;;;;15.27;100.00;100937.88;5042528;28;20202;-71
2022/10/23 10:37:26;;;;;;;7.00;3.43;;;;;;;15.34;100.00;100936.69;5037845;28;20547;-71
2022/10/23 10:40:04;;;;;;;8.27;3.67;;;;;;;15.39;100.00;100929.47;5037386;28;20238;-70
2022/10/23 10:42:42;;;;;;;8.30;3.27;;;;;;;15.44;100.00;100932.78;5037639;28;20275;-72
2022/10/23 10:45:26;;;;;;;7.27;3.77;;;;;;;15.45;100.00;100929.22;5039144;28;20481;-72
2022/10/23 10:48:14;;;;;;;5.37;3.47;;;;;;;15.47;100.00;100930.00;5039259;28;20370;-71
2022/10/23 10:51:26;;;;;;;10.20;3.70;;;;;;;15.49;100.00;100925.53;5035582;28;20574;-71
2022/10/23 10:54:18;;;;;;;9.37;3.90;;;;;;;15.51;100.00;100914.97;5037672;28;20581;-71
2022/10/23 10:56:47;;;;;;;7.70;3.83;;;;;;;15.58;100.00;100921.66;5036417;28;20215;-71
2022/10/23 10:59:17;;;;;;;4.30;3.33;;;;;;;15.66;100.00;100916.09;5037802;28;20247;-71
2022/10/23 11:01:53;;;;;;;9.60;3.97;;;;;;;15.70;100.00;100912.41;5040311;28;20231;-70
2022/10/23 11:04:31;;;;;;;7.07;3.70;;;;;;;15.82;100.00;100921.59;5034846;28;20198;-70
2022/10/23 11:07:01;;;;;;;6.10;3.80;;;;;;;15.89;100.00;100923.03;5040830;28;20198;-70
2022/10/23 11:09:29;;;;;;;6.73;3.37;;;;;;;15.90;100.00;100915.06;5039629;28;20223;-71
2022/10/23 11:11:57;;;;;;;5.10;2.97;;;;;;;15.89;100.00;100904.63;5040496;28;20666;-70
2022/10/23 11:14:26;;;;;;;3.20;2.40;;;;;;;15.84;100.00;100911.84;5040413;28;20203;-71
2022/10/23 11:17:02;;;;;;;7.13;1.90;;;;;;;15.81;100.00;100906.72;5039071;28;20195;-71
2022/10/23 11:19:34;;;;;;;4.30;2.03;;;;;;;15.76;100.00;100904.31;5039747;28;20222;-71
2022/10/23 11:22:05;;;;;;;2.63;1.60;;;;;;;15.73;100.00;100896.50;5039025;28;20199;-69
2022/10/23 11:24:58;;;;;;;3.17;1.80;;;;;;;15.68;100.00;100891.44;5024538;28;20230;-71
2022/10/23 11:27:45;;;;;;;4.37;1.70;;;;;;;15.64;100.00;100884.63;5040744;28;20195;-70
2022/10/23 11:30:21;;;;;;;2.07;1.70;;;;;;;15.60;100.00;100883.06;5036860;28;20219;-71
2022/10/23 11:33:11;;;;;;;3.63;1.93;;;;;;;15.59;100.00;100872.59;5040162;28;20214;-71
2022/10/23 11:35:48;;;;;;;2.53;2.00;;;;;;;15.64;100.00;100873.25;5040297;28;20668;-70
2022/10/23 11:38:18;;;;;;;6.23;2.37;;;;;;;15.68;100.00;100862.53;5041026;28;20207;-71
2022/10/23 11:40:48;;;;;;;3.77;1.97;;;;;;;15.68;100.00;100857.28;5021704;28;20233;-71
2022/10/23 11:43:26;;;;;;;3.70;2.17;;;;;;;15.81;100.00;100854.13;5042341;28;20199;-71
2022/10/23 11:45:52;;;;;;;2.27;2.03;;;;;;;15.98;100.00;100858.66;5039147;28;20209;-71
2022/10/23 11:48:23;;;;;;;3.80;2.03;;;;;;;16.08;100.00;100849.44;5038351;28;20205;-71
2022/10/23 11:50:53;;;;;;;5.43;2.63;;;;;;;16.25;100.00;100843.38;5044380;28;20223;-69