Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:04;;;;;;;11.30;6.20;;;20.90;48.00;;;;;;5089139;28;20076;-73
2022/03/17 00:04:31;;;;;;;8.15;4.55;;;20.90;47.90;;;;;;5080563;28;20036;-73
2022/03/17 00:06:58;;;;;;;8.07;5.10;;;20.90;48.10;;;;;;5098520;28;20054;-73
2022/03/17 00:09:25;;;;;;;8.25;5.40;;;21.00;47.80;;;;;;5081281;28;20542;-73
2022/03/17 00:11:52;;;;;;;9.68;5.40;;;21.00;47.90;;;;;;5098019;28;20058;-72
2022/03/17 00:14:19;;;;;;;10.07;5.32;;;21.00;47.80;;;;;;5098251;28;20043;-73
2022/03/17 00:16:45;;;;;;;7.38;4.32;;;21.10;48.00;;;;;;5098232;28;20048;-73
2022/03/17 00:19:11;;;;;;;9.25;4.75;;;21.00;47.90;;;;;;5098133;28;20032;-73
2022/03/17 00:21:39;;;;;;;8.25;5.30;;;21.00;47.90;;;;;;5098131;28;20040;-73
2022/03/17 00:24:09;;;;;;;7.10;4.80;;;21.00;48.20;;;;;;5097646;28;20041;-73
2022/03/17 00:26:38;;;;;;;7.03;4.18;;;20.90;48.20;;;;;;5098071;28;20040;-73
2022/03/17 00:29:08;;;;;;;6.97;4.95;;;20.90;48.30;;;;;;5098079;28;20048;-73
2022/03/17 00:31:39;;;;;;;11.05;5.32;;;20.80;48.30;;;;;;5097938;28;20032;-73
2022/03/17 00:34:07;;;;;;;8.57;4.78;;;20.80;48.50;;;;;;5097820;28;20045;-73
2022/03/17 00:36:34;;;;;;;9.85;4.72;;;20.80;48.60;;;;;;5097836;28;20068;-73
2022/03/17 00:39:04;;;;;;;7.38;4.40;;;20.70;48.70;;;;;;5097692;28;20036;-74
2022/03/17 00:41:30;;;;;;;10.98;4.32;;;20.80;48.80;;;;;;5097808;28;20029;-73
2022/03/17 00:43:56;;;;;;;5.45;3.72;;;20.80;48.60;;;;;;5096844;28;20041;-73
2022/03/17 00:46:22;;;;;;;7.68;4.80;;;20.70;48.40;;;;;;5097451;28;20068;-72
2022/03/17 00:48:48;;;;;;;8.02;3.55;;;20.70;48.40;;;;;;5097642;28;20051;-73
2022/03/17 00:51:15;;;;;;;8.63;4.70;;;20.80;48.40;;;;;;5097534;28;20044;-73
2022/03/17 00:53:41;;;;;;;5.13;3.70;;;20.90;48.20;;;;;;5097263;28;20045;-73
2022/03/17 00:56:07;;;;;;;5.55;3.67;;;20.80;48.00;;;;;;5097580;28;20036;-73
2022/03/17 00:58:33;;;;;;;6.93;3.42;;;20.90;48.20;;;;;;5097365;28;20070;-73
2022/03/17 01:01:00;;;;;;;8.80;4.13;;;20.90;48.10;;;;;;5097153;28;20044;-73
2022/03/17 01:03:27;;;;;;;4.65;3.50;;;20.80;47.90;;;;;;5097111;28;20056;-73
2022/03/17 01:05:53;;;;;;;5.90;3.97;;;20.90;48.20;;;;;;5097335;28;20097;-73
2022/03/17 01:08:20;;;;;;;5.47;3.72;;;20.80;48.10;;;;;;5097099;28;20047;-73
2022/03/17 01:10:46;;;;;;;5.30;3.10;;;20.80;48.10;;;;;;5096461;28;20051;-73
2022/03/17 01:13:12;;;;;;;8.38;3.95;;;20.70;48.30;;;;;;5097162;28;20047;-72
2022/03/17 01:15:39;;;;;;;6.10;3.72;;;20.70;48.50;;;;;;5097101;28;20067;-73
2022/03/17 01:18:05;;;;;;;10.60;3.80;;;20.70;48.60;;;;;;5097038;28;20103;-73
2022/03/17 01:20:32;;;;;;;5.95;3.65;;;20.60;48.50;;;;;;5096420;28;20071;-73
2022/03/17 01:22:58;;;;;;;6.05;3.65;;;20.60;48.80;;;;;;5097006;28;20067;-74
2022/03/17 01:25:24;;;;;;;5.38;3.45;;;20.60;48.80;;;;;;5096929;28;20037;-73
2022/03/17 01:27:50;;;;;;;7.53;3.53;;;20.50;48.80;;;;;;5096976;28;20283;-72
2022/03/17 01:30:17;;;;;;;5.32;3.20;;;20.40;48.80;;;;;;5096767;28;20055;-73
2022/03/17 01:32:43;;;;;;;8.05;3.45;;;20.50;48.70;;;;;;5096955;28;20041;-73
2022/03/17 01:35:10;;;;;;;7.95;3.70;;;20.40;48.60;;;;;;5096751;28;20083;-73
2022/03/17 01:37:36;;;;;;;4.35;3.28;;;20.40;48.50;;;;;;5096632;28;20040;-71
2022/03/17 01:40:04;;;;;;;9.90;2.92;;;20.50;48.40;;;;;;5096734;28;20041;-73
2022/03/17 01:42:30;;;;;;;7.53;3.63;;;20.50;48.40;;;;;;5096600;28;20553;-73
2022/03/17 01:44:56;;;;;;;3.60;2.53;;;20.40;48.20;;;;;;5096862;28;20068;-73
2022/03/17 01:47:28;;;;;;;6.15;3.53;;;20.50;48.30;;;;;;5096200;28;20066;-73
2022/03/17 01:49:59;;;;;;;4.17;2.80;;;20.40;48.10;;;;;;5096566;28;20052;-72
2022/03/17 01:52:25;;;;;;;5.22;3.08;;;20.50;48.10;;;;;;5096778;28;20052;-73
2022/03/17 01:54:53;;;;;;;3.65;2.85;;;20.40;48.10;;;;;;5095928;28;20048;-73
2022/03/17 01:57:20;;;;;;;4.32;2.55;;;20.20;48.00;;;;;;5096470;28;20044;-73
2022/03/17 01:59:48;;;;;;;5.20;2.90;;;20.30;48.20;;;;;;5096411;28;20041;-73
2022/03/17 02:02:15;;;;;;;8.50;3.22;;;20.30;48.20;;;;;;5096444;28;20057;-73
2022/03/17 02:04:42;;;;;;;4.57;3.10;;;20.30;48.30;;;;;;5096549;28;20051;-73
2022/03/17 02:07:09;;;;;;;4.70;3.03;;;20.20;48.30;;;;;;5096606;28;20517;-73
2022/03/17 02:09:36;;;;;;;4.10;2.85;;;20.20;48.40;;;;;;5096076;28;20068;-72
2022/03/17 02:14:50;;;;;;;7.20;3.17;;;20.20;48.30;;;;;;5096508;28;20053;-73
2022/03/17 02:17:16;;;;;;;4.00;2.70;;;20.20;48.20;;;;;;5096026;28;20040;-73
2022/03/17 02:19:43;;;;;;;5.05;3.00;;;20.20;48.10;;;;;;5096230;28;20064;-73
2022/03/17 02:22:12;;;;;;;5.43;3.03;;;20.30;48.00;;;;;;5096596;28;20108;-73
2022/03/17 02:27:41;;;;;;;4.75;3.05;;;20.30;47.90;;;;;;5096240;28;20451;-73
2022/03/17 02:30:10;;;;;;;5.88;3.20;;;20.30;47.70;;;;;;5096210;28;20072;-73
2022/03/17 02:32:37;;;;;;;4.00;2.90;;;20.40;47.60;;;;;;5095862;28;20042;-73
2022/03/17 02:35:24;;;;;;;5.70;2.65;;;20.30;47.60;;;;;;5095987;28;20040;-73
2022/03/17 02:37:51;;;;;;;7.65;3.45;;;20.30;47.50;;;;;;5096090;28;20104;-73
2022/03/17 02:40:17;;;;;;;6.72;2.72;;;20.20;47.40;;;;;;5096075;28;20040;-73
2022/03/17 02:42:43;;;;;;;3.85;2.45;;;20.30;47.70;;;;;;5096290;28;20056;-73
2022/03/17 02:45:12;;;;;;;3.97;2.25;;;20.20;47.80;;;;;;5096181;28;20033;-73
2022/03/17 02:47:42;;;;;;;3.50;2.55;;;20.10;47.70;;;;;;5096150;28;20070;-73
2022/03/17 02:50:12;;;;;;;5.13;2.95;;;20.30;48.00;;;;;;5095334;28;20044;-73
2022/03/17 02:52:39;;;;;;;7.85;2.80;;;20.20;47.90;;;;;;5095955;28;20052;-73
2022/03/17 02:55:06;;;;;;;5.13;3.05;;;20.20;48.00;;;;;;5096156;28;20040;-73
2022/03/17 02:57:32;;;;;;;5.00;2.67;;;20.00;48.10;;;;;;5095993;28;20093;-73
2022/03/17 02:59:59;;;;;;;4.75;2.97;;;20.20;48.10;;;;;;5095829;28;20036;-73
2022/03/17 03:02:25;;;;;;;5.85;3.17;;;20.00;48.10;;;;;;5095984;28;20071;-73
2022/03/17 03:04:51;;;;;;;3.05;2.40;;;20.00;48.10;;;;;;5096042;28;20048;-73
2022/03/17 03:07:17;;;;;;;7.25;2.65;;;20.00;48.20;;;;;;5098168;28;20104;-73
2022/03/17 03:09:44;;;;;;;5.15;2.97;;;19.90;48.30;;;;;;5099314;28;20078;-74
2022/03/17 03:12:10;;;;;;;4.50;2.80;;;19.90;48.30;;;;;;5099517;28;20040;-73
2022/03/17 03:14:36;;;;;;;7.18;3.35;;;19.90;48.30;;;;;;5099280;28;20056;-73
2022/03/17 03:17:03;;;;;;;4.35;3.22;;;19.90;48.30;;;;;;5099404;28;20048;-73
2022/03/17 03:19:29;;;;;;;3.85;2.75;;;19.80;48.20;;;;;;5099298;28;20070;-73
2022/03/17 03:21:55;;;;;;;5.80;3.33;;;19.70;48.20;;;;;;5098962;28;20043;-73
2022/03/17 03:24:22;;;;;;;6.78;3.47;;;19.60;48.20;;;;;;5099323;28;20067;-73
2022/03/17 03:26:48;;;;;;;6.18;3.00;;;19.70;48.40;;;;;;5099238;28;20040;-73
2022/03/17 03:29:23;;;;;;;6.85;3.58;;;19.60;48.20;;;;;;5099036;28;20044;-73
2022/03/17 03:31:51;;;;;;;7.70;3.55;;;19.60;48.00;;;;;;5099009;28;20044;-73
2022/03/17 03:34:17;;;;;;;6.57;4.50;;;19.60;47.90;;;;;;5099033;28;20052;-72
2022/03/17 03:39:28;;;;;;;5.55;3.70;;;19.70;47.70;;;;;;5098973;28;20095;-73
2022/03/17 03:41:55;;;;;;;5.03;3.28;;;19.60;47.40;;;;;;5098611;28;20045;-73
2022/03/17 03:44:21;;;;;;;7.43;4.20;;;19.80;47.40;;;;;;5099000;28;20048;-73
2022/03/17 03:46:47;;;;;;;8.02;4.53;;;19.80;47.30;;;;;;5098781;28;20052;-72
2022/03/17 03:49:14;;;;;;;6.28;3.60;;;19.80;47.20;;;;;;5098600;28;20040;-73
2022/03/17 03:51:41;;;;;;;7.70;4.10;;;19.80;47.20;;;;;;5098727;28;20048;-73
2022/03/17 03:54:13;;;;;;;6.93;3.72;;;19.90;47.10;;;;;;5098857;28;20036;-73
2022/03/17 03:56:40;;;;;;;5.18;3.83;;;19.80;47.00;;;;;;5098612;28;20072;-73
2022/03/17 04:02:06;;;;;;;6.57;3.92;;;19.90;47.00;;;;;;5089482;28;20051;-73
2022/03/17 04:04:36;;;;;;;5.53;3.85;;;19.90;47.00;;;;;;5097579;28;20041;-73
2022/03/17 04:07:08;;;;;;;7.30;4.13;;;19.80;46.90;;;;;;5098512;28;20044;-73
2022/03/17 04:09:39;;;;;;;4.53;3.55;;;19.90;47.00;;;;;;5098231;28;20040;-72
2022/03/17 04:12:11;;;;;;;7.32;3.85;;;19.90;47.00;;;;;;5098366;28;20076;-72
2022/03/17 04:14:38;;;;;;;10.43;4.03;;;19.90;46.90;;;;;;5098301;28;20048;-73
2022/03/17 04:17:04;;;;;;;7.18;3.78;;;19.90;46.80;;;;;;5097790;28;20045;-73
2022/03/17 04:19:31;;;;;;;9.52;4.93;;;19.90;46.80;;;;;;5097365;28;20029;-73
2022/03/17 04:21:57;;;;;;;8.82;4.97;;;19.90;46.70;;;;;;5098164;28;20068;-72
2022/03/17 04:24:24;;;;;;;6.78;4.50;;;20.00;46.60;;;;;;5097897;28;20039;-73
2022/03/17 04:26:50;;;;;;;7.80;4.60;;;20.00;46.60;;;;;;5098122;28;20044;-73
2022/03/17 04:29:17;;;;;;;8.40;4.97;;;20.10;46.60;;;;;;5097711;28;20040;-73
2022/03/17 04:31:45;;;;;;;5.68;3.70;;;20.00;46.50;;;;;;5095790;28;20048;-73
2022/03/17 04:34:11;;;;;;;7.00;4.18;;;19.80;46.40;;;;;;5097827;28;20052;-73
2022/03/17 04:36:38;;;;;;;6.45;3.88;;;19.80;46.60;;;;;;5097380;28;20044;-73
2022/03/17 04:39:05;;;;;;;8.60;3.35;;;19.90;46.60;;;;;;5096849;28;20055;-73
2022/03/17 04:41:32;;;;;;;7.38;3.00;;;19.80;46.60;;;;;;5097555;28;20070;-73
2022/03/17 04:43:58;;;;;;;5.30;3.30;;;19.90;46.80;;;;;;5097883;28;20043;-73
2022/03/17 04:46:24;;;;;;;3.80;2.72;;;19.80;46.80;;;;;;5097674;28;20043;-73
2022/03/17 04:48:50;;;;;;;7.60;3.35;;;19.70;46.70;;;;;;5097642;28;20044;-73
2022/03/17 04:51:17;;;;;;;5.47;3.45;;;19.80;46.90;;;;;;5097245;28;20051;-73
2022/03/17 04:53:43;;;;;;;8.07;3.20;;;19.70;46.80;;;;;;5097493;28;20044;-73
2022/03/17 04:56:12;;;;;;;5.63;3.47;;;19.80;46.70;;;;;;5097523;28;20123;-73
2022/03/17 04:58:40;;;;;;;7.68;3.53;;;19.80;46.70;;;;;;5097214;28;20053;-74
2022/03/17 05:01:08;;;;;;;6.65;3.75;;;19.90;46.40;;;;;;5096958;28;20036;-73
2022/03/17 05:03:35;;;;;;;10.60;4.40;;;20.00;46.10;;;;;;5096693;28;20052;-73
2022/03/17 05:06:02;;;;;;;7.40;4.05;;;20.20;46.00;;;;;;5095877;28;20045;-73
2022/03/17 05:08:28;;;;;;;4.65;3.55;;;20.20;45.70;;;;;;5096658;28;20052;-73
2022/03/17 05:10:55;;;;;;;8.77;4.13;;;20.40;45.70;;;;;;5095473;28;20056;-73
2022/03/17 05:13:22;;;;;;;9.00;5.88;;;20.40;45.70;;;;;;5096059;28;20051;-72
2022/03/17 05:15:51;;;;;;;8.52;4.78;;;20.30;45.80;;;;;;5096581;28;20044;-70
2022/03/17 05:18:18;;;;;;;5.80;3.63;;;20.60;48.80;;;;;;5096241;28;20072;-70
2022/03/17 05:20:46;;;;;;;6.85;4.22;;;20.90;48.90;;;;;;5096229;28;20036;-70
2022/03/17 05:23:14;;;;;;;5.35;3.45;;;21.20;52.10;;;;;;5096321;28;20100;-69
2022/03/17 05:25:41;;;;;;;14.70;4.82;;;21.30;47.00;;;;;;5096410;28;20040;-70
2022/03/17 05:28:08;;;;;;;4.47;3.72;;;21.50;48.10;;;;;;5096068;28;20072;-73
2022/03/17 05:30:36;;;;;;;6.95;4.18;;;21.50;42.00;;;;;;5094999;28;20040;-71
2022/03/17 05:33:03;;;;;;;7.55;4.72;;;21.50;40.40;;;;;;5095289;28;20041;-74
2022/03/17 05:35:30;;;;;;;10.45;5.10;;;21.30;37.80;;;;;;5095989;28;20062;-73
2022/03/17 05:37:57;;;;;;;10.68;5.28;;;21.10;37.40;;;;;;5096101;28;20067;-73
2022/03/17 05:40:24;;;;;;;9.80;5.13;;;20.80;38.10;;;;;;5096033;28;20095;-73
2022/03/17 05:42:53;;;;;;;12.48;6.75;;;20.60;39.00;;;;;;5094483;28;20051;-72
2022/03/17 05:45:22;;;;;;;13.88;7.00;;;20.60;40.00;;;;;;5096105;28;20075;-73
2022/03/17 05:47:51;;;;;;;13.00;6.20;;;20.50;40.70;;;;;;5095972;28;20081;-72
2022/03/17 05:50:20;;;;;;;11.82;5.47;;;20.50;41.30;;;;;;5095744;28;20819;-73
2022/03/17 05:52:48;;;;;;;11.15;5.20;;;20.50;41.70;;;;;;5095947;28;20099;-73
2022/03/17 05:55:18;;;;;;;7.63;3.47;;;20.40;42.20;;;;;;5095407;28;20036;-71
2022/03/17 05:57:47;;;;;;;7.22;3.97;;;20.30;35.90;;;;;;5095950;28;20041;-71
2022/03/17 06:00:20;;;;;;;6.05;3.30;;;20.40;35.10;;;;;;5094685;28;20032;-70
2022/03/17 06:02:46;;;;;;;7.53;2.33;;;20.50;41.10;;;;;;5095235;28;20075;-70
2022/03/17 06:05:13;;;;;;;9.75;3.42;;;20.70;44.60;;;;;;5095724;28;20051;-70
2022/03/17 06:07:41;;;;;;;5.07;3.22;;;20.90;39.20;;;;;;5095430;28;20048;-71
2022/03/17 06:10:10;;;;;;;5.82;3.90;;;20.90;35.10;;;;;;5095197;28;20040;-70
2022/03/17 06:12:37;;;;;;;7.15;4.60;;;20.70;35.30;;;;;;5092386;28;20041;-71
2022/03/17 06:15:04;;;;;;;7.60;4.20;;;20.90;38.20;;;;;;5095298;28;20041;-72
2022/03/17 06:17:37;;;;;;;9.20;4.13;;;21.10;40.10;;;;;;5095215;28;20052;-70
2022/03/17 06:20:13;;;;;;;21.58;6.65;;;21.00;40.20;;;;;;5095160;28;20058;-70
2022/03/17 06:22:44;;;;;;;19.58;7.15;;;21.10;35.60;;;;;;5094864;28;20052;-70
2022/03/17 06:25:14;;;;;;;26.02;6.72;;;21.30;34.90;;;;;;5095188;28;20078;-71
2022/03/17 06:27:42;;;;;;;27.80;8.23;;;21.20;34.50;;;;;;5095440;28;20041;-71
2022/03/17 06:30:12;;;;;;;17.75;7.43;;;21.40;35.20;;;;;;5094982;28;20079;-71
2022/03/17 06:32:39;;;;;;;17.80;8.52;;;21.50;48.60;;;;;;5095456;28;20056;-71
2022/03/17 06:35:09;;;;;;;15.15;6.97;;;21.40;48.70;;;;;;5094475;28;20040;-66
2022/03/17 06:37:37;;;;;;;9.15;5.10;;;21.40;49.80;;;;;;5094582;28;20036;-68
2022/03/17 06:40:05;;;;;;;8.38;4.97;;;21.40;52.30;;;;;;5095202;28;20043;-68
2022/03/17 06:42:32;;;;;;;10.93;5.22;;;21.40;52.00;;;;;;5097981;28;20075;-68
2022/03/17 06:44:58;;;;;;;9.18;4.10;;;21.30;51.70;;;;;;5098978;28;20109;-69
2022/03/17 06:47:24;;;;;;;11.10;6.35;;;21.20;51.80;;;;;;5098933;28;20060;-70
2022/03/17 06:49:51;;;;;;;8.93;5.40;;;21.10;52.20;;;;;;5098979;28;20094;-71
2022/03/17 06:52:18;;;;;;;6.65;4.63;;;21.00;52.60;;;;;;5098503;28;20040;-70
2022/03/17 06:54:44;;;;;;;11.10;5.78;;;21.00;52.80;;;;;;5098853;28;20109;-69
2022/03/17 06:57:15;;;;;;;9.27;5.53;;;21.00;53.00;;;;;;5098495;28;20064;-68
2022/03/17 06:59:42;;;;;;;13.55;6.53;;;21.10;53.30;;;;;;5098257;28;20113;-70
2022/03/17 07:02:08;;;;;;;14.85;5.57;;;21.30;53.00;;;;;;5097040;28;20058;-69
2022/03/17 07:04:34;;;;;;;8.85;5.13;;;21.40;51.10;;;;;;5098234;28;20041;-69
2022/03/17 07:07:01;;;;;;;13.07;5.35;;;21.50;49.30;;;;;;5098450;28;20036;-69
2022/03/17 07:09:27;;;;;;;9.45;4.78;;;21.60;47.70;;;;;;5099008;28;20051;-68
2022/03/17 07:11:53;;;;;;;9.68;4.63;;;21.60;46.30;;;;;;5098512;28;20040;-68
2022/03/17 07:14:19;;;;;;;12.90;4.70;;;21.60;44.90;;;;;;5098855;28;20075;-68
2022/03/17 07:16:45;;;;;;;6.57;3.42;;;21.70;43.90;;;;;;5098556;28;20045;-67
2022/03/17 07:19:11;;;;;;;8.13;4.57;;;21.70;42.80;;;;;;5098634;28;20047;-68
2022/03/17 07:21:38;;;;;;;5.03;3.53;;;21.70;42.00;;;;;;5098663;28;20066;-69
2022/03/17 07:24:05;;;;;;;7.65;3.60;;;21.70;40.90;;;;;;5098527;28;20047;-69
2022/03/17 07:26:31;;;;;;;6.32;2.92;;;21.80;39.60;;;;;;5098273;28;20131;-68
2022/03/17 07:28:57;;;;;;;4.90;3.60;;;21.80;39.50;;;;;;5098214;28;20039;-68
2022/03/17 07:31:26;;;;;;;5.45;3.40;;;21.70;39.30;;;;;;5098350;28;20090;-68
2022/03/17 07:33:53;;;;;;;8.23;2.88;;;21.80;37.90;;;;;;5098280;28;20040;-68
2022/03/17 07:36:19;;;;;;;5.47;3.15;;;21.80;37.90;;;;;;5098365;28;20041;-70
2022/03/17 07:38:45;;;;;;;5.38;2.72;;;21.80;37.10;;;;;;5114414;28;20072;-70
2022/03/17 07:41:13;;;;;;;5.07;3.03;;;21.80;36.50;;;;;;5097178;28;20052;-69
2022/03/17 07:43:41;;;;;;;6.55;3.63;;;21.60;36.80;;;;;;5097961;28;20085;-70
2022/03/17 07:46:27;;;;;;;5.35;3.30;;;21.50;37.80;;;;;;5066770;28;20075;-69
2022/03/17 07:49:28;;;;;;;6.63;3.33;;;21.30;38.80;;;;;;5093973;28;20086;-70
2022/03/17 07:51:55;;;;;;;4.40;2.97;;;21.30;39.80;;;;;;5097690;28;20041;-70
2022/03/17 07:54:22;;;;;;;6.25;3.40;;;21.30;40.50;;;;;;5097723;28;20045;-70
2022/03/17 07:56:48;;;;;;;4.03;2.33;;;21.20;41.30;;;;;;5097699;28;20052;-70
2022/03/17 07:59:16;;;;;;;6.45;3.40;;;21.20;41.90;;;;;;5097721;28;20041;-70
2022/03/17 08:01:43;;;;;;;3.95;2.60;;;21.20;42.30;;;;;;5097342;28;20584;-70
2022/03/17 08:04:09;;;;;;;6.25;3.35;;;21.20;43.00;;;;;;5097931;28;20044;-69
2022/03/17 08:06:36;;;;;;;7.30;3.05;;;21.10;47.00;;;;;;5113618;28;20067;-70
2022/03/17 08:09:02;;;;;;;5.78;2.58;;;21.10;46.80;;;;;;5097006;28;20063;-70
2022/03/17 08:11:29;;;;;;;6.70;3.15;;;21.00;46.60;;;;;;5097732;28;20040;-70
2022/03/17 08:13:55;;;;;;;3.97;2.58;;;21.00;47.70;;;;;;5080009;28;20066;-70
2022/03/17 08:16:21;;;;;;;4.88;2.67;;;20.80;47.10;;;;;;5097634;28;20036;-71
2022/03/17 08:18:49;;;;;;;4.90;2.55;;;20.80;46.90;;;;;;5096833;28;20040;-70
2022/03/17 08:21:17;;;;;;;6.60;2.97;;;21.00;46.40;;;;;;5097330;28;20048;-70
2022/03/17 08:23:43;;;;;;;4.32;2.65;;;21.10;46.60;;;;;;5097429;28;20036;-70
2022/03/17 08:26:09;;;;;;;4.07;2.28;;;21.10;46.50;;;;;;5079216;28;20060;-70
2022/03/17 08:28:35;;;;;;;7.15;3.38;;;21.10;46.60;;;;;;5097139;28;20074;-70
2022/03/17 08:31:02;;;;;;;5.78;2.75;;;21.20;47.00;;;;;;5079685;28;20108;-71
2022/03/17 08:33:28;;;;;;;3.92;2.88;;;21.20;47.20;;;;;;5097093;28;20052;-71
2022/03/17 08:35:54;;;;;;;3.80;2.60;;;21.20;47.20;;;;;;5097036;28;20043;-73
2022/03/17 08:38:20;;;;;;;3.28;2.97;;;21.20;47.70;;;;;;5096994;28;20052;-71
2022/03/17 08:40:47;;;;;;;3.70;2.28;;;21.00;47.70;;;;;;5096707;28;20043;-72
2022/03/17 08:43:13;;;;;;;3.55;2.35;;;21.00;48.00;;;;;;5097075;28;20048;-71
2022/03/17 08:51:11;;;;;;;3.20;2.28;;;21.00;49.30;;;;;;5096858;28;20052;-71
2022/03/17 08:53:37;;;;;;;4.07;2.13;;;21.00;48.90;;;;;;5097023;28;20055;-72
2022/03/17 08:56:04;;;;;;;4.75;2.17;;;21.00;48.40;;;;;;5096676;28;20033;-72
2022/03/17 08:58:30;;;;;;;4.57;2.35;;;21.10;49.40;;;;;;5096578;28;20048;-72
2022/03/17 09:01:00;;;;;;;3.67;1.88;;;21.10;50.60;;;;;;5096620;28;20178;-72
2022/03/17 09:03:26;;;;;;;4.28;2.38;;;21.20;51.60;;;;;;5096392;28;20100;-72
2022/03/17 09:05:52;;;;;;;3.42;2.85;;;21.10;51.60;;;;;;5096148;28;20067;-72
2022/03/17 09:08:19;;;;;;;5.30;2.47;;;21.10;50.90;;;;;;5096731;28;20396;-70
2022/03/17 09:10:46;;;;;;;4.22;2.55;;;21.30;50.70;;;;;;5096435;28;20051;-70
2022/03/17 09:13:13;;;;;;;4.28;2.55;;;21.30;50.30;;;;;;5096458;28;20044;-71
2022/03/17 09:15:42;;;;;;;4.22;3.22;;;21.60;50.50;;;;;;5096468;28;20052;-70
2022/03/17 09:18:12;;;;;;;4.40;2.25;;;21.50;50.40;;;;;;5096138;28;20048;-73
2022/03/17 09:20:40;;;;;;;5.35;2.50;;;21.60;49.50;;;;;;5096095;28;20028;-71
2022/03/17 09:23:07;;;;;;;4.82;2.28;;;21.60;50.50;;;;;;5079156;28;20101;-70
2022/03/17 09:25:34;;;;;;;4.47;1.98;;;21.60;50.30;;;;;;5096307;28;20055;-72
2022/03/17 09:28:01;;;;;;;3.33;2.35;;;21.60;51.50;;;;;;5096056;28;20052;-69
2022/03/17 09:30:29;;;;;;;6.00;3.00;;;21.70;51.60;;;;;;5096022;28;20135;-68
2022/03/17 09:32:56;;;;;;;7.35;3.17;;;21.60;51.80;;;;;;5092419;28;20075;-69
2022/03/17 09:35:22;;;;;;;3.53;2.40;;;21.60;51.70;;;;;;5096368;28;20060;-71
2022/03/17 09:37:49;;;;;;;4.50;2.53;;;21.60;51.70;;;;;;5096226;28;20063;-70
2022/03/17 09:40:16;;;;;;;6.57;3.00;;;21.60;51.50;;;;;;5095735;28;20067;-69
2022/03/17 09:42:42;;;;;;;20.80;11.88;;;21.60;38.50;;;;;;5096145;28;20040;-69
2022/03/17 09:45:09;;;;;;;18.65;8.75;;;21.80;43.30;;;;;;5096026;28;20044;-70
2022/03/17 09:47:44;;;;;;;11.82;4.45;;;22.00;38.70;;;;;;5095995;28;20078;-71
2022/03/17 09:50:14;;;;;;;6.15;3.47;;;22.30;31.90;;;;;;5095836;28;20051;-71
2022/03/17 09:52:41;;;;;;;5.82;3.40;;;22.30;31.20;;;;;;5096104;28;20040;-70
2022/03/17 09:55:10;;;;;;;7.90;3.83;;;22.30;36.80;;;;;;5095893;28;20036;-70
2022/03/17 09:57:43;;;;;;;10.82;5.22;;;22.30;35.70;;;;;;5095903;28;20100;-71
2022/03/17 10:00:12;;;;;;;8.07;4.40;;;22.30;31.90;;;;;;5095663;28;20059;-69
2022/03/17 10:02:39;;;;;;;15.60;4.45;;;22.30;31.30;;;;;;5095579;28;20068;-69
2022/03/17 10:05:08;;;;;;;10.65;4.30;;;22.30;30.60;;;;;;5095816;28;20071;-71
2022/03/17 10:07:35;;;;;;;4.65;3.53;;;22.40;31.50;;;;;;5095587;28;20037;-69
2022/03/17 10:10:02;;;;;;;5.47;3.20;;;22.30;33.50;;;;;;5095495;28;20059;-70
2022/03/17 10:12:30;;;;;;;7.60;3.83;;;22.30;33.20;;;;;;5078404;28;20036;-70
2022/03/17 10:14:58;;;;;;;6.80;3.45;;;22.30;30.10;;;;;;5095543;28;20040;-69
2022/03/17 10:17:35;;;;;;;7.00;4.05;;;22.20;29.00;;;;;;5099212;28;20049;-69
2022/03/17 10:20:28;;;;;;;5.68;3.30;;;22.10;29.20;;;;;;5099472;28;20044;-71
2022/03/17 10:22:55;;;;;;;2.70;2.03;;;22.30;46.50;;;;;;5099641;28;20049;-69
2022/03/17 10:25:24;;;;;;;3.83;2.28;;;22.40;47.50;;;;;;5099653;28;20048;-69
2022/03/17 10:27:54;;;;;;;4.20;2.65;;;22.50;47.10;;;;;;5099525;28;20051;-68
2022/03/17 10:30:30;;;;;;;6.15;3.15;;;22.70;52.30;;;;;;5099389;28;20036;-68
2022/03/17 10:33:02;;;;;;;5.18;3.30;;;22.80;30.40;;;;;;5099658;28;20107;-68
2022/03/17 10:35:36;;;;;;;3.88;2.67;;;22.70;29.50;;;;;;5098837;28;20067;-69
2022/03/17 10:38:39;;;;;;;6.88;2.78;;;22.60;29.00;;;;;;5099371;28;20032;-69
2022/03/17 10:41:12;;;;;;;4.72;3.15;;;22.50;32.10;;;;;;5099187;28;20036;-69
2022/03/17 10:43:42;;;;;;;5.78;2.40;;;22.40;30.70;;;;;;5099365;28;20033;-69
2022/03/17 10:46:15;;;;;;;3.75;2.80;;;22.60;32.50;;;;;;5099151;28;20057;-68
2022/03/17 10:48:54;;;;;;;;;;;22.50;32.80;;;;;;5099745;28;20052;-70
2022/03/17 10:51:40;;;;;;;4.85;2.63;;;22.50;29.20;;;;;;5098943;28;19930;-69
2022/03/17 10:54:15;;;;;;;4.50;2.55;;;22.40;30.40;;;;;;5099059;28;20124;-69
2022/03/17 10:56:42;;;;;;;3.78;2.60;;;22.40;28.60;;;;;;5098878;28;20052;-69
2022/03/17 10:59:08;;;;;;;6.90;3.90;;;22.40;31.90;;;;;;5098884;28;20036;-67
2022/03/17 11:01:40;;;;;;;8.02;4.47;;;22.40;32.50;;;;;;5098391;28;20045;-65
2022/03/17 11:04:06;;;;;;;5.75;2.88;;;22.60;35.60;;;;;;5098908;28;20036;-70
2022/03/17 11:06:34;;;;;;;55.13;13.20;;;22.70;31.00;;;;;;5098641;28;20048;-69
2022/03/17 11:09:01;;;;;;;4.28;2.85;;;22.70;32.20;;;;;;5098719;28;20041;-69
2022/03/17 11:11:31;;;;;;;5.18;2.50;;;22.60;28.50;;;;;;5097718;28;20040;-69
2022/03/17 11:14:00;;;;;;;6.25;2.92;;;22.60;29.30;;;;;;5098667;28;20037;-69
2022/03/17 11:16:40;;;;;;;6.18;2.33;;;22.70;32.40;;;;;;5098097;28;20049;-68
2022/03/17 11:19:12;;;;;;;5.00;2.70;;;22.50;29.70;;;;;;5098604;28;20103;-68
2022/03/17 11:21:39;;;;;;;3.90;2.40;;;22.50;30.70;;;;;;5114163;28;20036;-69
2022/03/17 11:24:05;;;;;;;5.43;2.60;;;22.40;31.50;;;;;;5098596;28;20039;-69
2022/03/17 11:26:44;;;;;;;3.33;1.77;;;22.40;31.80;;;;;;5097781;28;20103;-69
2022/03/17 11:29:12;;;;;;;11.18;4.07;;;22.30;30.60;;;;;;5098107;28;20040;-69
2022/03/17 11:32:01;;;;;;;2.53;2.05;;;22.30;44.00;;;;;;5092715;28;20039;-69
2022/03/17 11:34:37;;;;;;;4.22;2.67;;;22.40;44.90;;;;;;5094934;28;20040;-70
2022/03/17 11:37:33;;;;;;;5.68;2.08;;;22.50;44.90;;;;;;5098159;28;20052;-70
2022/03/17 11:40:04;;;;;;;4.70;2.17;;;22.60;46.10;;;;;;5081076;28;20067;-68
2022/03/17 11:42:56;;;;;;;5.57;3.33;;;22.50;45.00;;;;;;5098020;28;20108;-69
2022/03/17 11:45:22;;;;;;;6.47;2.88;;;22.50;45.90;;;;;;5097953;28;20040;-68
2022/03/17 11:47:52;;;;;;;3.83;2.53;;;22.40;46.90;;;;;;5097814;28;20041;-67
2022/03/17 11:50:36;;;;;;;5.28;1.67;;;22.40;46.80;;;;;;5097983;28;20083;-69
2022/03/17 11:53:03;;;;;;;3.10;2.30;;;22.50;46.70;;;;;;5097756;28;20044;-69
2022/03/17 11:55:35;;;;;;;3.35;2.33;;;22.60;47.40;;;;;;5079476;28;20044;-69
2022/03/17 11:58:19;;;;;;;4.57;3.22;;;22.60;46.80;;;;;;5097790;28;20103;-69
2022/03/17 12:00:46;;;;;;;3.90;2.20;;;22.60;47.20;;;;;;5097581;28;20060;-70
2022/03/17 12:03:13;;;;;;;4.80;3.45;;;22.30;46.60;;;;;;5097563;28;20083;-69
2022/03/17 12:05:42;;;;;;;10.85;3.17;;;22.30;47.50;;;;;;5096732;28;20045;-69
2022/03/17 12:08:09;;;;;;;5.55;3.35;;;22.30;47.60;;;;;;5097333;28;20052;-68
2022/03/17 12:11:27;;;;;;;5.43;3.28;;;22.40;47.50;;;;;;5097507;28;20062;-69
2022/03/17 12:14:14;;;;;;;4.57;3.25;;;22.30;43.30;;;;;;5053481;28;20059;-69
2022/03/17 12:16:42;;;;;;;6.95;3.55;;;22.30;44.40;;;;;;5097465;28;20100;-69
2022/03/17 12:19:08;;;;;;;3.58;2.83;;;22.00;47.60;;;;;;5097060;28;20040;-69
2022/03/17 12:22:03;;;;;;;4.65;2.17;;;22.10;49.20;;;;;;5097068;28;20043;-69
2022/03/17 12:24:45;;;;;;;5.07;2.30;;;22.20;51.80;;;;;;5097348;28;20048;-72
2022/03/17 12:27:20;;;;;;;5.03;2.53;;;22.20;50.80;;;;;;5097283;28;20106;-70
2022/03/17 12:29:54;;;;;;;3.90;2.78;;;22.20;50.10;;;;;;5097208;28;20322;-68
2022/03/17 12:32:21;;;;;;;3.58;2.85;;;22.20;49.20;;;;;;5097005;28;20086;-68
2022/03/17 12:34:52;;;;;;;6.07;2.78;;;22.20;48.70;;;;;;5096869;28;20069;-68
2022/03/17 12:37:21;;;;;;;9.13;3.33;;;22.20;48.20;;;;;;5096704;28;20044;-68
2022/03/17 12:39:49;;;;;;;3.67;2.65;;;22.30;47.90;;;;;;5111627;28;20024;-69
2022/03/17 12:42:25;;;;;;;4.95;3.45;;;22.20;48.30;;;;;;5096876;28;20032;-68
2022/03/17 12:44:59;;;;;;;5.18;3.17;;;22.10;48.40;;;;;;5096612;28;20048;-69
2022/03/17 12:47:28;;;;;;;5.05;2.88;;;22.20;48.50;;;;;;5096974;28;20044;-69
2022/03/17 12:49:56;;;;;;;4.20;2.35;;;22.20;48.50;;;;;;5096359;28;20041;-69
2022/03/17 12:52:28;;;;;;;8.43;3.65;;;22.10;48.10;;;;;;5096291;28;20051;-69
2022/03/17 12:54:56;;;;;;;5.32;3.00;;;22.10;48.80;;;;;;5096806;28;20051;-69
2022/03/17 12:57:27;;;;;;;4.47;2.33;;;22.00;47.80;;;;;;5096615;28;20040;-69
2022/03/17 13:00:04;;;;;;;4.22;2.58;;;22.10;48.80;;;;;;5093122;28;20479;-71
2022/03/17 13:02:30;;;;;;;2.20;1.63;;;22.00;47.30;;;;;;5092943;28;20139;-70
2022/03/17 13:04:58;;;;;;;9.20;3.53;;;22.10;48.70;;;;;;5092517;28;20094;-72
2022/03/17 13:07:26;;;;;;;3.28;1.90;;;22.10;47.00;;;;;;5092494;28;20100;-69
2022/03/17 13:09:53;;;;;;;4.25;1.90;;;22.10;48.30;;;;;;5092365;28;20047;-68
2022/03/17 13:15:11;;;;;;;1.63;1.35;;;22.20;47.70;;;;;;5092665;28;20037;-70