Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:12;;;;;;;1.58;1.40;;;;;;;20.05;31.56;102828.13;5026256;28;20551;-80
2023/03/02 00:04:46;;;;;;;1.65;1.55;;;;;;;19.99;31.25;102828.69;5026316;28;20033;-79
2023/03/02 00:07:17;;;;;;;1.60;1.50;;;;;;;20.01;31.43;102821.44;5029493;28;20088;-79
2023/03/02 00:09:45;;;;;;;1.50;1.40;;;;;;;20.02;31.46;102837.19;5014895;28;20547;-80
2023/03/02 00:12:12;;;;;;;1.50;1.40;;;;;;;20.02;31.47;102831.88;5014033;28;20050;-79
2023/03/02 00:14:39;;;;;;;1.40;1.30;;;;;;;20.03;31.46;102832.72;5020602;28;20053;-80
2023/03/02 00:17:06;;;;;;;2.10;1.90;;;;;;;19.93;31.47;102811.53;5022534;28;20042;-80
2023/03/02 00:19:32;;;;;;;1.63;1.27;;;;;;;20.02;31.49;102829.25;5026993;28;20049;-80
2023/03/02 00:21:58;;;;;;;1.80;1.60;;;;;;;20.00;31.43;102830.34;5021031;28;20049;-79
2023/03/02 00:24:23;;;;;;;1.70;1.60;;;;;;;19.95;31.49;102832.56;5023918;28;20045;-79
2023/03/02 00:26:49;;;;;;;1.60;1.50;;;;;;;19.97;31.52;102833.25;5043733;28;20049;-80
2023/03/02 00:29:15;;;;;;;1.83;1.40;;;;;;;19.96;31.48;102828.94;5018356;28;20037;-79
2023/03/02 00:31:40;;;;;;;1.55;1.45;;;;;;;19.91;31.49;102824.03;5021589;28;20041;-80
2023/03/02 00:34:06;;;;;;;1.48;1.38;;;;;;;19.93;31.49;102827.41;5022824;28;20087;-79
2023/03/02 00:36:31;;;;;;;1.45;1.40;;;;;;;19.86;31.64;102828.88;5025256;28;20741;-80
2023/03/02 00:38:57;;;;;;;2.90;1.45;;;;;;;19.90;31.52;102831.13;5024262;28;20037;-80
2023/03/02 00:41:22;;;;;;;1.70;1.60;;;;;;;19.82;31.55;102814.25;5021081;28;20064;-80
2023/03/02 00:43:49;;;;;;;1.75;1.65;;;;;;;19.84;31.46;102809.69;5021623;28;20036;-80
2023/03/02 00:46:18;;;;;;;1.67;1.58;;;;;;;19.88;31.53;102813.72;5001488;28;20140;-79
2023/03/02 00:48:44;;;;;;;1.63;1.52;;;;;;;19.75;31.47;102800.75;5018041;28;20029;-80
2023/03/02 00:51:10;;;;;;;2.00;1.90;;;;;;;19.83;31.57;102803.56;5009424;28;20072;-80
2023/03/02 00:53:36;;;;;;;2.38;2.10;;;;;;;19.09;31.63;102677.81;5028405;28;20577;-80
2023/03/02 00:56:03;;;;;;;1.90;1.80;;;;;;;19.79;31.59;102798.66;5025023;28;20038;-80
2023/03/02 00:58:31;;;;;;;2.05;1.70;;;;;;;19.84;31.49;102791.16;5020742;28;20403;-80
2023/03/02 01:00:58;;;;;;;1.90;1.80;;;;;;;19.79;31.55;102790.75;5024605;28;20045;-80
2023/03/02 01:03:25;;;;;;;1.98;1.80;;;;;;;19.79;31.67;102788.09;5020708;28;20026;-80
2023/03/02 01:05:54;;;;;;;1.48;1.38;;;;;;;19.74;31.65;102774.41;5026470;28;20111;-80
2023/03/02 01:08:21;;;;;;;2.00;1.90;;;;;;;19.84;31.65;102784.06;5024459;28;20491;-81
2023/03/02 01:10:46;;;;;;;1.80;1.70;;;;;;;19.81;31.63;102783.50;5023824;28;20048;-81
2023/03/02 01:13:12;;;;;;;1.80;1.70;;;;;;;19.80;31.75;102792.41;5015640;28;20060;-81
2023/03/02 01:15:38;;;;;;;1.90;1.80;;;;;;;19.82;31.71;102779.91;5021121;28;20061;-81
2023/03/02 01:18:03;;;;;;;1.80;1.70;;;;;;;19.78;31.67;102773.19;5021778;28;20034;-81
2023/03/02 01:20:29;;;;;;;1.42;1.33;;;;;;;19.71;31.73;102756.19;5018632;28;20123;-80
2023/03/02 01:22:55;;;;;;;1.88;1.48;;;;;;;19.81;31.59;102771.13;5017329;28;20037;-81
2023/03/02 01:25:20;;;;;;;1.70;1.60;;;;;;;19.89;31.63;102767.81;5023976;28;20052;-81
2023/03/02 01:27:46;;;;;;;1.65;1.55;;;;;;;19.92;31.50;102768.38;5022367;28;20149;-81
2023/03/02 01:30:12;;;;;;;1.60;1.50;;;;;;;19.92;31.57;102771.00;5027765;28;20037;-80
2023/03/02 01:32:38;;;;;;;1.70;1.60;;;;;;;19.93;31.63;102769.22;5019724;28;20100;-80
2023/03/02 01:35:04;;;;;;;1.50;1.40;;;;;;;19.96;31.59;102770.78;5028277;28;20041;-80
2023/03/02 01:37:30;;;;;;;1.50;1.40;;;;;;;19.92;31.57;102768.38;5019526;28;20046;-81
2023/03/02 01:39:55;;;;;;;1.30;1.20;;;;;;;19.93;31.61;102766.59;5007047;28;20038;-80
2023/03/02 01:42:21;;;;;;;1.58;1.48;;;;;;;19.91;31.65;102760.56;5025554;28;20056;-80
2023/03/02 01:44:49;;;;;;;1.17;1.17;;;;;;;19.84;31.65;102749.69;5027942;28;21566;-80
2023/03/02 01:47:16;;;;;;;1.60;1.50;;;;;;;19.85;31.67;102740.81;5018335;28;20033;-80
2023/03/02 01:49:57;;;;;;;1.73;1.63;;;;;;;19.81;31.67;102735.91;5020273;28;20026;-79
2023/03/02 01:52:25;;;;;;;1.48;1.38;;;;;;;19.84;31.75;102741.78;5022732;28;20124;-80
2023/03/02 01:54:55;;;;;;;1.50;1.40;;;;;;;19.86;31.77;102736.34;5044717;28;20065;-81
2023/03/02 01:57:26;;;;;;;1.77;1.50;;;;;;;19.84;31.77;102746.22;5022308;28;20464;-80
2023/03/02 01:59:56;;;;;;;1.30;1.20;;;;;;;19.86;31.77;102739.00;5021750;28;20377;-80
2023/03/02 02:02:22;;;;;;;1.15;1.10;;;;;;;19.85;31.73;102732.88;5021020;28;20045;-80
2023/03/02 02:04:49;;;;;;;1.60;1.50;;;;;;;19.87;31.75;102738.84;5029669;28;20044;-80
2023/03/02 02:07:15;;;;;;;1.70;1.60;;;;;;;19.85;31.87;102735.50;5027421;28;20140;-80
2023/03/02 02:09:48;;;;;;;1.50;1.40;;;;;;;19.79;31.84;102722.00;5014055;28;20048;-80
2023/03/02 02:12:18;;;;;;;1.60;1.50;;;;;;;19.86;31.80;102731.91;5031426;28;20133;-80
2023/03/02 02:14:44;;;;;;;1.57;1.47;;;;;;;19.85;31.76;102738.16;5027478;28;20044;-80
2023/03/02 02:17:11;;;;;;;1.67;1.52;;;;;;;19.83;31.85;102736.63;5025108;28;20480;-80
2023/03/02 02:19:42;;;;;;;1.52;1.42;;;;;;;19.79;31.85;102743.16;5023983;28;20049;-80
2023/03/02 02:22:14;;;;;;;1.40;1.27;;;;;;;19.69;31.90;102716.66;5022280;28;20044;-81
2023/03/02 02:24:48;;;;;;;1.67;1.58;;;;;;;19.77;31.85;102719.50;5026766;28;20041;-79
2023/03/02 02:27:14;;;;;;;1.35;1.25;;;;;;;19.77;31.88;102738.00;5024691;28;20071;-80
2023/03/02 02:29:44;;;;;;;1.55;1.45;;;;;;;19.77;31.80;102737.16;5032979;28;20033;-80
2023/03/02 02:32:13;;;;;;;1.65;1.55;;;;;;;19.75;31.82;102734.66;5029370;28;20033;-79
2023/03/02 02:34:54;;;;;;;1.60;1.50;;;;;;;19.74;31.85;102738.25;5024829;28;20061;-80
2023/03/02 02:37:32;;;;;;;1.73;1.63;;;;;;;19.77;31.84;102731.88;5029499;28;20360;-80
2023/03/02 02:40:00;;;;;;;1.17;1.17;;;;;;;19.75;31.85;102737.31;5011904;28;20483;-79
2023/03/02 02:42:31;;;;;;;1.48;1.38;;;;;;;19.75;31.85;102736.44;5026992;28;20163;-80
2023/03/02 02:45:00;;;;;;;1.70;1.60;;;;;;;19.77;31.93;102745.09;5028592;28;20037;-80
2023/03/02 02:47:27;;;;;;;1.60;1.50;;;;;;;19.56;32.02;102716.88;5020001;28;22067;-79
2023/03/02 02:49:54;;;;;;;1.52;1.42;;;;;;;19.65;31.85;102733.75;5015339;28;20419;-80
2023/03/02 02:52:22;;;;;;;2.03;1.70;;;;;;;19.73;31.86;102749.78;5021042;28;20048;-79
2023/03/02 02:54:51;;;;;;;1.75;1.65;;;;;;;19.71;32.04;102743.78;5020486;28;20361;-80
2023/03/02 02:57:19;;;;;;;1.83;1.73;;;;;;;19.69;31.88;102735.16;5024489;28;20066;-80
2023/03/02 02:59:52;;;;;;;1.95;1.75;;;;;;;19.73;31.95;102741.84;5027699;28;20102;-80
2023/03/02 03:02:24;;;;;;;1.20;1.20;;;;;;;19.73;31.96;102741.84;5016314;28;20073;-80
2023/03/02 03:04:50;;;;;;;2.00;1.70;;;;;;;19.64;31.98;102734.75;5030449;28;20257;-79
2023/03/02 03:07:22;;;;;;;2.22;1.85;;;;;;;19.64;32.07;102732.09;5026820;28;20029;-79
2023/03/02 03:10:14;;;;;;;1.85;1.75;;;;;;;19.71;31.87;102735.03;5014683;28;20036;-79
2023/03/02 03:12:42;;;;;;;1.52;1.42;;;;;;;19.65;31.91;102727.66;5023886;28;20041;-79
2023/03/02 03:15:08;;;;;;;2.15;1.95;;;;;;;19.89;31.65;102742.19;5021408;28;20036;-79
2023/03/02 03:17:34;;;;;;;1.70;1.60;;;;;;;20.04;31.43;102747.97;5025249;28;20104;-79
2023/03/02 03:20:05;;;;;;;2.08;1.80;;;;;;;20.04;31.64;102752.41;5017989;28;20100;-79
2023/03/02 03:22:34;;;;;;;1.52;1.42;;;;;;;20.04;31.65;102747.97;5023924;28;20037;-79
2023/03/02 03:25:01;;;;;;;1.60;1.50;;;;;;;20.03;31.75;102746.28;5027087;28;20145;-79
2023/03/02 03:27:27;;;;;;;1.85;1.60;;;;;;;20.07;31.62;102741.56;5024073;28;20045;-79
2023/03/02 03:29:52;;;;;;;1.50;1.40;;;;;;;20.01;31.66;102742.94;5027937;28;20041;-79
2023/03/02 03:32:19;;;;;;;1.80;1.70;;;;;;;19.99;31.70;102744.88;5017149;28;20055;-79
2023/03/02 03:34:47;;;;;;;1.85;1.75;;;;;;;20.00;31.72;102735.16;5019971;28;21542;-79
2023/03/02 03:37:20;;;;;;;2.00;1.85;;;;;;;19.93;31.88;102724.28;5036133;28;20585;-79
2023/03/02 03:39:46;;;;;;;1.83;1.73;;;;;;;19.95;31.84;102726.78;5003255;28;20551;-79
2023/03/02 03:42:12;;;;;;;1.70;1.60;;;;;;;19.95;31.82;102726.78;5019199;28;20128;-79
2023/03/02 03:44:38;;;;;;;2.05;1.88;;;;;;;19.95;31.84;102722.34;5018569;28;20774;-79
2023/03/02 03:47:04;;;;;;;1.90;1.80;;;;;;;19.94;31.85;102725.13;5020632;28;20045;-80
2023/03/02 03:49:29;;;;;;;2.40;2.20;;;;;;;19.83;31.87;102699.63;5017240;28;20095;-79
2023/03/02 03:51:55;;;;;;;1.83;1.73;;;;;;;19.90;31.82;102719.25;4983570;28;20030;-80
2023/03/02 03:54:21;;;;;;;1.95;1.85;;;;;;;19.88;31.94;102721.19;5014084;28;20947;-80
2023/03/02 03:56:49;;;;;;;2.63;2.42;;;;;;;19.85;31.89;102717.00;5021085;28;20048;-80
2023/03/02 03:59:18;;;;;;;2.60;2.40;;;;;;;19.90;31.89;102716.59;5022236;28;20033;-80
2023/03/02 04:01:52;;;;;;;2.30;2.10;;;;;;;19.88;31.88;102721.19;5022630;28;20391;-80
2023/03/02 04:04:22;;;;;;;2.43;2.00;;;;;;;19.74;31.94;102701.22;5020892;28;20916;-80
2023/03/02 04:06:50;;;;;;;2.92;2.33;;;;;;;19.83;31.90;102721.59;5037472;28;20479;-79
2023/03/02 04:09:19;;;;;;;2.55;2.35;;;;;;;19.81;31.90;102718.25;5014910;28;20037;-80
2023/03/02 04:11:46;;;;;;;2.17;1.98;;;;;;;19.78;31.99;102725.63;5019561;28;20037;-79
2023/03/02 04:14:13;;;;;;;2.58;2.35;;;;;;;19.73;31.87;102723.34;5021996;28;21703;-79
2023/03/02 04:16:39;;;;;;;2.53;2.33;;;;;;;19.77;31.83;102724.78;5027073;28;20037;-80
2023/03/02 04:19:08;;;;;;;2.53;2.33;;;;;;;19.76;31.92;102728.41;5020333;28;20045;-80
2023/03/02 04:21:43;;;;;;;2.58;2.38;;;;;;;19.75;32.00;102726.72;5018886;28;20037;-79
2023/03/02 04:24:09;;;;;;;2.88;2.58;;;;;;;19.74;31.75;102727.66;5019348;28;20033;-80
2023/03/02 04:26:37;;;;;;;2.55;2.33;;;;;;;19.73;31.89;102720.72;5018495;28;20045;-80
2023/03/02 04:29:04;;;;;;;3.05;2.42;;;;;;;19.75;31.85;102717.94;5018073;28;20041;-81
2023/03/02 04:31:31;;;;;;;3.35;2.67;;;;;;;19.70;31.94;102714.84;5018520;28;20542;-79
2023/03/02 04:33:58;;;;;;;3.38;2.60;;;;;;;19.68;31.98;102711.50;5024063;28;20091;-79
2023/03/02 04:36:24;;;;;;;3.78;2.58;;;;;;;19.70;31.91;102718.34;5016764;28;20037;-80
2023/03/02 04:38:50;;;;;;;2.85;2.58;;;;;;;19.71;31.98;102717.38;5022017;28;20048;-80
2023/03/02 04:41:16;;;;;;;3.30;2.95;;;;;;;19.68;32.12;102722.94;5018193;28;20045;-80
2023/03/02 04:43:42;;;;;;;3.13;2.78;;;;;;;19.66;32.00;102719.56;5014694;28;20068;-80
2023/03/02 04:46:13;;;;;;;2.95;2.63;;;;;;;19.60;31.99;102718.31;5017702;28;20056;-80
2023/03/02 04:48:39;;;;;;;3.22;2.85;;;;;;;19.55;32.05;102707.28;5020658;28;20120;-80
2023/03/02 04:51:04;;;;;;;3.95;3.50;;;;;;;19.68;31.96;102736.13;5024860;28;20112;-79
2023/03/02 04:53:30;;;;;;;3.85;2.97;;;;;;;19.63;32.09;102727.78;5015655;28;20810;-80
2023/03/02 04:55:56;;;;;;;4.20;3.38;;;;;;;19.65;32.02;102738.22;5023133;28;20041;-80
2023/03/02 04:58:21;;;;;;;3.58;3.03;;;;;;;19.65;32.04;102736.41;5023460;28;20040;-80
2023/03/02 05:00:46;;;;;;;3.40;3.00;;;;;;;19.67;31.96;102736.28;5020283;28;20049;-80
2023/03/02 05:03:12;;;;;;;3.92;3.17;;;;;;;19.62;31.94;102744.59;5022424;28;20041;-80
2023/03/02 05:05:38;;;;;;;4.22;3.22;;;;;;;19.45;32.07;102716.13;5016697;28;20058;-80
2023/03/02 05:08:03;;;;;;;4.05;3.40;;;;;;;19.59;32.04;102743.06;5023717;28;20045;-80
2023/03/02 05:10:29;;;;;;;4.93;3.60;;;;;;;19.61;32.12;102743.78;5026085;28;20040;-80
2023/03/02 05:12:57;;;;;;;4.28;3.83;;;;;;;19.64;32.07;102733.91;5012032;28;20046;-80
2023/03/02 05:15:35;;;;;;;3.75;3.30;;;;;;;19.62;32.05;102731.41;5023486;28;20485;-80
2023/03/02 05:18:01;;;;;;;3.90;3.35;;;;;;;19.61;32.06;102729.72;5020978;28;20187;-80
2023/03/02 05:20:29;;;;;;;4.28;3.33;;;;;;;19.58;31.94;102728.19;5017867;28;20033;-80
2023/03/02 05:22:57;;;;;;;4.55;3.65;;;;;;;19.60;31.96;102726.25;5018423;28;20119;-80
2023/03/02 05:25:24;;;;;;;4.55;3.65;;;;;;;19.60;32.04;102731.53;5023258;28;20099;-79
2023/03/02 05:27:50;;;;;;;3.83;3.45;;;;;;;19.61;32.14;102733.19;5022513;28;20033;-80
2023/03/02 05:30:15;;;;;;;3.88;3.45;;;;;;;19.67;32.00;102731.81;5029728;28;20434;-80
2023/03/02 05:32:41;;;;;;;4.00;3.55;;;;;;;19.70;31.96;102726.25;5011765;28;20037;-80
2023/03/02 05:35:07;;;;;;;4.00;3.10;;;;;;;19.61;31.88;102705.94;5026376;28;20037;-80
2023/03/02 05:37:33;;;;;;;4.00;3.40;;;;;;;19.67;32.01;102718.59;5024375;28;20065;-80
2023/03/02 05:39:58;;;;;;;4.13;3.17;;;;;;;19.70;31.97;102731.56;5018702;28;20045;-80
2023/03/02 05:42:24;;;;;;;3.90;3.20;;;;;;;19.70;31.89;102736.00;5014451;28;20041;-80
2023/03/02 05:44:49;;;;;;;3.85;3.22;;;;;;;19.67;32.04;102726.53;5022115;28;20060;-80
2023/03/02 05:47:15;;;;;;;3.97;3.38;;;;;;;19.64;31.98;102731.25;5019149;28;20033;-79
2023/03/02 05:49:40;;;;;;;4.28;3.65;;;;;;;19.69;31.80;102729.03;5023165;28;20044;-79
2023/03/02 05:52:06;;;;;;;3.92;3.42;;;;;;;19.66;31.93;102730.16;5023492;28;20038;-80
2023/03/02 05:54:31;;;;;;;3.33;3.03;;;;;;;19.66;31.99;102734.59;5018638;28;20052;-79
2023/03/02 05:56:57;;;;;;;3.63;3.17;;;;;;;19.66;31.96;102731.97;5021811;28;20037;-80
2023/03/02 05:59:22;;;;;;;3.97;3.20;;;;;;;19.64;32.14;102731.25;5025045;28;20179;-81
2023/03/02 06:01:48;;;;;;;4.05;3.20;;;;;;;19.56;32.00;102727.44;5026245;28;20061;-80
2023/03/02 06:04:14;;;;;;;3.80;3.13;;;;;;;19.44;32.03;102707.34;5018284;28;20080;-80
2023/03/02 06:06:40;;;;;;;3.50;3.20;;;;;;;19.58;32.16;102727.34;5023782;28;20468;-80
2023/03/02 06:09:05;;;;;;;4.60;3.50;;;;;;;19.53;31.99;102734.78;5022896;28;20041;-79
2023/03/02 06:11:31;;;;;;;3.65;3.03;;;;;;;19.58;32.02;102744.03;5025651;28;20045;-79
2023/03/02 06:13:56;;;;;;;3.75;2.95;;;;;;;19.61;32.02;102749.06;5024051;28;20113;-79
2023/03/02 06:16:22;;;;;;;3.42;3.13;;;;;;;19.60;32.02;102749.19;5023358;28;20034;-80
2023/03/02 06:18:47;;;;;;;3.42;2.90;;;;;;;19.59;32.04;102747.53;5017448;28;20029;-80
2023/03/02 06:21:13;;;;;;;3.42;2.80;;;;;;;19.55;32.03;102744.28;5013236;28;20049;-80
2023/03/02 06:23:38;;;;;;;3.15;2.80;;;;;;;19.57;32.00;102745.00;5026364;28;20113;-80
2023/03/02 06:26:11;;;;;;;3.38;2.78;;;;;;;19.60;31.78;102720.97;5023818;28;20361;-81
2023/03/02 06:28:37;;;;;;;3.08;2.72;;;;;;;19.92;31.59;102739.28;5025987;28;20175;-80
2023/03/02 06:31:03;;;;;;;3.67;2.97;;;;;;;19.95;31.55;102738.19;5028393;28;20029;-80
2023/03/02 06:33:29;;;;;;;3.20;2.90;;;;;;;19.96;31.70;102745.16;5024805;28;20041;-80
2023/03/02 06:35:55;;;;;;;3.17;2.40;;;;;;;19.85;31.65;102724.94;5024822;28;21074;-80
2023/03/02 06:38:21;;;;;;;3.00;2.70;;;;;;;19.81;31.74;102730.63;5023146;28;20033;-80
2023/03/02 06:40:46;;;;;;;2.83;2.53;;;;;;;19.85;31.76;102734.69;5025089;28;20057;-80
2023/03/02 06:43:14;;;;;;;2.83;2.50;;;;;;;19.79;31.70;102728.13;5020654;28;20049;-80
2023/03/02 06:45:40;;;;;;;2.92;2.60;;;;;;;19.84;31.88;102730.38;5027699;28;20029;-80
2023/03/02 06:48:06;;;;;;;4.50;3.47;;;;;;;19.69;31.77;102715.81;5021317;28;20462;-80
2023/03/02 06:50:32;;;;;;;3.58;2.90;;;;;;;19.74;31.95;102730.31;5024862;28;20041;-80
2023/03/02 06:52:58;;;;;;;2.78;2.50;;;;;;;19.72;31.89;102724.31;5024850;28;20044;-80
2023/03/02 06:55:24;;;;;;;2.85;2.58;;;;;;;19.72;32.00;102729.59;5023180;28;20041;-81
2023/03/02 06:57:50;;;;;;;3.65;2.75;;;;;;;19.70;31.92;102723.63;5024827;28;20034;-81
2023/03/02 07:00:16;;;;;;;3.28;2.97;;;;;;;19.72;31.92;102726.13;5022852;28;20041;-80
2023/03/02 07:02:43;;;;;;;3.13;2.80;;;;;;;19.67;31.93;102720.41;5024080;28;20045;-81
2023/03/02 07:05:10;;;;;;;3.00;2.67;;;;;;;19.70;32.03;102731.56;5027346;28;20052;-81
2023/03/02 07:07:35;;;;;;;2.85;2.45;;;;;;;19.67;32.00;102734.47;5024856;28;20049;-82
2023/03/02 07:10:01;;;;;;;3.17;2.78;;;;;;;19.66;32.05;102729.31;5012218;28;20514;-81
2023/03/02 07:12:27;;;;;;;2.60;2.40;;;;;;;19.65;32.10;102725.00;5029899;28;20037;-81
2023/03/02 07:14:52;;;;;;;2.88;2.47;;;;;;;19.67;32.00;102741.56;5029726;28;20649;-80
2023/03/02 07:17:18;;;;;;;2.85;2.45;;;;;;;19.66;32.04;102738.09;5028916;28;20507;-80
2023/03/02 07:19:43;;;;;;;2.42;2.22;;;;;;;19.64;31.99;102734.75;5017974;28;21025;-80
2023/03/02 07:22:09;;;;;;;2.75;2.50;;;;;;;19.58;31.87;102720.25;5026715;28;20044;-81
2023/03/02 07:24:34;;;;;;;2.47;2.28;;;;;;;19.77;31.87;102735.34;5021302;28;20064;-81
2023/03/02 07:27:00;;;;;;;2.50;2.22;;;;;;;20.09;31.34;102723.75;5021187;28;20052;-80
2023/03/02 07:29:26;;;;;;;2.80;2.28;;;;;;;20.72;30.62;102729.56;5024690;28;20029;-80
2023/03/02 07:31:55;;;;;;;2.53;2.20;;;;;;;21.01;30.13;102734.84;5021258;28;20025;-80
2023/03/02 07:34:23;;;;;;;2.42;2.22;;;;;;;21.09;30.11;102727.03;5019081;28;20053;-80
2023/03/02 07:36:49;;;;;;;3.17;1.98;;;;;;;21.03;30.19;102724.97;5017108;28;20036;-79
2023/03/02 07:39:15;;;;;;;2.50;2.20;;;;;;;20.88;30.46;102721.91;5016133;28;20041;-80
2023/03/02 07:41:40;;;;;;;1.98;1.88;;;;;;;20.73;30.52;102718.00;5020567;28;20044;-82
2023/03/02 07:44:06;;;;;;;2.28;2.08;;;;;;;20.66;30.82;102730.97;5019257;28;20041;-80
2023/03/02 07:46:31;;;;;;;2.80;2.35;;;;;;;20.55;31.11;102733.75;5015969;28;20045;-80
2023/03/02 07:48:58;;;;;;;2.22;2.03;;;;;;;20.50;31.08;102731.53;5020374;28;20037;-81
2023/03/02 07:51:23;;;;;;;2.88;2.00;;;;;;;20.40;31.13;102724.50;5002601;28;20049;-81
2023/03/02 07:53:49;;;;;;;1.80;1.70;;;;;;;20.38;31.38;102740.53;5019778;28;20112;-81
2023/03/02 07:56:14;;;;;;;4.90;2.22;;;;;;;20.35;31.41;102730.22;5019423;28;20439;-81
2023/03/02 07:58:40;;;;;;;1.70;1.60;;;;;;;20.31;31.40;102736.75;5016677;28;21131;-80
2023/03/02 08:01:05;;;;;;;3.25;2.20;;;;;;;20.20;31.61;102737.69;5017944;28;20674;-81
2023/03/02 08:03:31;;;;;;;1.98;1.70;;;;;;;19.91;31.77;102705.88;5023675;28;20183;-80
2023/03/02 08:05:57;;;;;;;2.53;2.08;;;;;;;20.05;31.86;102739.06;5022293;28;20040;-80
2023/03/02 08:08:23;;;;;;;2.40;1.90;;;;;;;20.09;31.71;102731.69;5014307;28;20041;-80
2023/03/02 08:10:48;;;;;;;1.95;1.83;;;;;;;20.12;31.94;102732.28;5020270;28;20045;-81
2023/03/02 08:13:14;;;;;;;1.75;1.65;;;;;;;20.08;31.76;102732.66;5021426;28;20042;-81
2023/03/02 08:15:39;;;;;;;1.73;1.60;;;;;;;20.04;31.79;102723.31;5020808;28;20694;-80
2023/03/02 08:18:05;;;;;;;1.90;1.80;;;;;;;20.09;31.65;102729.88;5019330;28;20049;-81
2023/03/02 08:20:30;;;;;;;1.88;1.70;;;;;;;20.09;31.62;102729.88;5020119;28;20097;-80
2023/03/02 08:22:56;;;;;;;1.70;1.60;;;;;;;20.00;31.74;102706.91;5022345;28;20056;-80
2023/03/02 08:25:21;;;;;;;1.65;1.55;;;;;;;19.94;31.73;102709.25;5017455;28;20033;-81
2023/03/02 08:27:47;;;;;;;2.20;2.00;;;;;;;20.05;31.63;102715.25;5039562;28;20037;-81
2023/03/02 08:30:13;;;;;;;2.00;1.80;;;;;;;20.06;31.56;102703.69;5023454;28;20131;-81
2023/03/02 08:32:39;;;;;;;2.00;1.80;;;;;;;20.36;31.25;102717.81;5021044;28;20041;-81
2023/03/02 08:35:05;;;;;;;1.83;1.70;;;;;;;20.41;31.19;102723.56;5018475;28;20057;-81
2023/03/02 08:37:30;;;;;;;3.40;2.17;;;;;;;20.23;31.35;102699.56;5018529;28;20060;-81
2023/03/02 08:39:56;;;;;;;2.47;2.28;;;;;;;20.34;31.37;102722.41;5021488;28;20048;-82
2023/03/02 08:42:22;;;;;;;2.20;2.00;;;;;;;20.22;31.51;102698.72;5020235;28;20048;-81
2023/03/02 08:44:47;;;;;;;1.90;1.60;;;;;;;20.19;31.59;102717.50;5001823;28;20041;-81
2023/03/02 08:47:13;;;;;;;2.30;2.05;;;;;;;20.22;31.54;102722.53;5018153;28;20053;-81
2023/03/02 08:49:38;;;;;;;2.35;2.05;;;;;;;20.18;31.66;102730.88;5017676;28;20078;-81
2023/03/02 08:52:04;;;;;;;2.45;2.10;;;;;;;20.09;31.69;102719.28;5017458;28;20483;-81
2023/03/02 08:54:30;;;;;;;1.80;1.70;;;;;;;20.11;31.71;102725.31;5021641;28;20095;-80
2023/03/02 08:56:56;;;;;;;1.90;1.80;;;;;;;20.09;31.79;102723.75;5018548;28;20537;-80
2023/03/02 08:59:22;;;;;;;2.00;1.80;;;;;;;20.14;31.63;102718.91;5022274;28;20121;-80
2023/03/02 09:01:48;;;;;;;2.30;2.10;;;;;;;19.87;31.94;102695.72;5020139;28;20075;-81
2023/03/02 09:04:13;;;;;;;2.33;2.13;;;;;;;19.94;31.93;102712.75;5017923;28;20692;-82
2023/03/02 09:06:43;;;;;;;2.17;1.98;;;;;;;20.01;32.07;102719.16;5020252;28;20045;-82
2023/03/02 09:09:10;;;;;;;2.08;1.88;;;;;;;20.18;31.76;102710.56;5018577;28;20034;-81
2023/03/02 09:11:36;;;;;;;1.90;1.80;;;;;;;20.57;31.43;102720.38;5023963;28;20040;-82
2023/03/02 09:14:02;;;;;;;1.70;1.60;;;;;;;20.72;30.95;102716.34;5025198;28;20061;-81
2023/03/02 09:16:27;;;;;;;1.70;1.60;;;;;;;20.77;30.96;102714.94;5012549;28;20060;-81
2023/03/02 09:18:53;;;;;;;1.50;1.40;;;;;;;20.66;31.27;102719.56;5021205;28;20115;-81
2023/03/02 09:21:19;;;;;;;1.58;1.48;;;;;;;20.58;31.10;102712.28;5016542;28;20045;-81
2023/03/02 09:23:44;;;;;;;1.60;1.50;;;;;;;20.56;31.18;102714.25;5018922;28;20033;-81
2023/03/02 09:26:10;;;;;;;1.95;1.77;;;;;;;20.58;31.32;102714.09;5016201;28;20120;-81
2023/03/02 09:28:36;;;;;;;2.25;1.55;;;;;;;20.51;31.44;102706.72;5017182;28;20237;-80
2023/03/02 09:31:04;;;;;;;1.55;1.45;;;;;;;20.34;31.24;102691.50;5025905;28;20079;-82
2023/03/02 09:33:31;;;;;;;1.58;1.48;;;;;;;20.36;31.58;102701.94;5023189;28;20052;-81
2023/03/02 09:35:56;;;;;;;1.92;1.45;;;;;;;20.30;31.84;102691.91;5014781;28;20084;-81
2023/03/02 09:38:22;;;;;;;1.60;1.50;;;;;;;20.31;31.89;102697.06;5015069;28;20037;-81
2023/03/02 09:41:00;;;;;;;1.60;1.50;;;;;;;20.24;31.86;102698.56;5020983;28;20037;-81
2023/03/02 09:43:31;;;;;;;1.40;1.30;;;;;;;20.23;31.89;102704.84;5017342;28;20046;-80
2023/03/02 09:46:18;;;;;;;1.55;1.45;;;;;;;20.21;31.93;102699.69;5016717;28;20037;-81
2023/03/02 09:49:19;;;;;;;1.63;1.52;;;;;;;20.13;32.05;102699.56;5019431;28;20049;-81
2023/03/02 09:51:59;;;;;;;1.45;1.35;;;;;;;20.11;32.02;102703.31;5014672;28;20137;-81
2023/03/02 09:54:25;;;;;;;1.77;1.52;;;;;;;19.97;32.23;102686.00;5017363;28;20571;-81
2023/03/02 09:56:56;;;;;;;1.60;1.50;;;;;;;20.08;32.07;102709.69;5021413;28;20045;-81
2023/03/02 09:59:28;;;;;;;1.60;1.50;;;;;;;20.01;32.13;102705.09;5020228;28;20385;-81
2023/03/02 10:02:03;;;;;;;1.60;1.50;;;;;;;20.15;31.96;102705.53;5010586;28;20033;-80
2023/03/02 10:04:46;;;;;;;1.80;1.65;;;;;;;20.30;31.69;102700.69;5029403;28;20049;-80
2023/03/02 10:07:15;;;;;;;1.70;1.60;;;;;;;20.38;31.49;102703.47;5024789;28;21607;-81
2023/03/02 10:09:41;;;;;;;1.83;1.67;;;;;;;20.40;31.43;102706.81;5027571;28;20474;-82
2023/03/02 10:12:42;;;;;;;1.83;1.70;;;;;;;20.32;31.60;102703.19;5023242;28;20128;-82
2023/03/02 10:15:21;;;;;;;1.40;1.30;;;;;;;20.29;31.74;102721.97;5025459;28;20029;-82
2023/03/02 10:18:12;;;;;;;2.03;1.80;;;;;;;20.28;31.84;102712.38;5022491;28;20100;-81
2023/03/02 10:20:43;;;;;;;1.50;1.38;;;;;;;20.15;32.01;102717.94;5023725;28;20029;-82
2023/03/02 10:23:55;;;;;;;1.50;1.40;;;;;;;20.11;32.02;102725.31;5018198;28;20133;-81
2023/03/02 10:26:42;;;;;;;1.40;1.30;;;;;;;20.14;32.05;102732.13;4986590;28;20202;-82
2023/03/02 10:29:23;;;;;;;1.50;1.40;;;;;;;20.07;32.11;102730.97;5019752;28;20030;-82
2023/03/02 10:31:56;;;;;;;1.73;1.30;;;;;;;20.11;32.15;102730.59;5019915;28;20042;-82
2023/03/02 10:34:26;;;;;;;1.60;1.50;;;;;;;20.17;31.91;102710.69;5025584;28;20042;-81
2023/03/02 10:36:52;;;;;;;1.42;1.20;;;;;;;20.46;31.63;102732.75;5020913;28;20025;-81
2023/03/02 10:39:17;;;;;;;1.95;1.52;;;;;;;20.56;31.39;102727.47;5021212;28;20052;-81
2023/03/02 10:42:01;;;;;;;1.77;1.52;;;;;;;20.51;31.61;102724.41;5007922;28;20080;-81
2023/03/02 10:44:38;;;;;;;0.93;0.93;;;;;;;20.44;31.60;102720.63;5022655;28;20032;-81
2023/03/02 10:47:06;;;;;;;1.52;1.33;;;;;;;20.46;31.62;102723.97;5026735;28;20292;-81
2023/03/02 10:49:34;;;;;;;1.40;1.30;;;;;;;20.25;31.72;102702.91;5024255;28;20128;-81
2023/03/02 10:51:59;;;;;;;1.40;1.30;;;;;;;20.33;31.84;102723.41;5019341;28;20064;-81
2023/03/02 10:54:27;;;;;;;1.58;1.20;;;;;;;20.20;31.86;102705.97;5020752;28;20124;-81
2023/03/02 10:56:57;;;;;;;1.55;1.45;;;;;;;20.19;31.96;102717.50;5016762;28;20122;-81
2023/03/02 10:59:30;;;;;;;1.48;1.38;;;;;;;20.23;31.89;102718.91;5025866;28;20032;-81
2023/03/02 11:02:07;;;;;;;1.52;1.42;;;;;;;20.18;32.04;102715.84;5018796;28;20037;-81
2023/03/02 11:04:33;;;;;;;1.33;1.23;;;;;;;20.20;32.04;102713.91;5016730;28;20577;-81
2023/03/02 11:07:11;;;;;;;1.50;1.40;;;;;;;20.20;31.98;102715.72;5019527;28;20046;-81
2023/03/02 11:09:38;;;;;;;1.42;1.33;;;;;;;20.14;32.00;102703.88;5022790;28;20396;-81
2023/03/02 11:12:11;;;;;;;2.70;1.45;;;;;;;20.08;32.01;102692.97;5022043;28;20033;-80
2023/03/02 11:14:37;;;;;;;1.20;1.10;;;;;;;20.26;31.90;102693.97;5024727;28;20037;-80
2023/03/02 11:17:32;;;;;;;1.17;1.02;;;;;;;20.32;31.45;102687.31;5024753;28;20068;-81
2023/03/02 11:19:59;;;;;;;1.60;1.50;;;;;;;20.43;31.69;102705.72;5023533;28;20841;-81
2023/03/02 11:22:48;;;;;;;0.95;0.95;;;;;;;20.35;31.50;102693.16;5021670;28;20033;-81
2023/03/02 11:25:24;;;;;;;1.88;1.27;;;;;;;20.35;31.87;102701.09;5019552;28;20044;-81
2023/03/02 11:27:55;;;;;;;1.50;1.40;;;;;;;20.31;32.03;102709.47;5017074;28;20025;-81
2023/03/02 11:30:23;;;;;;;1.35;1.25;;;;;;;20.33;31.89;102699.59;5024446;28;20602;-82