Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:24;;;;;;;18.17;10.73;;;;;;;;;;5054656;28;20044;-66
2022/07/26 00:03:06;;;;;;;12.98;11.40;;;;;;;;;;5065840;28;20110;-67
2022/07/26 00:06:01;;;;;;;13.77;10.75;;;;;;;;;;5066568;28;20472;-67
2022/07/26 00:08:36;;;;;;;13.20;10.05;;;;;;;;;;5066336;28;20040;-67
2022/07/26 00:11:32;;;;;;;12.98;11.05;;;;;;;;;;5046517;28;20053;-67
2022/07/26 00:14:07;;;;;;;17.20;12.30;;;;;;;;;;5045920;28;20100;-67
2022/07/26 00:17:02;;;;;;;21.73;12.95;;;;;;;;;;5045718;28;20127;-67
2022/07/26 00:19:37;;;;;;;17.98;13.20;;;;;;;;;;5039076;28;20073;-67
2022/07/26 00:22:38;;;;;;;15.00;12.85;;;;;;;;;;5045912;28;20048;-67
2022/07/26 00:25:13;;;;;;;14.77;11.68;;;;;;;;;;5045909;28;20829;-67
2022/07/26 00:28:08;;;;;;;21.48;13.43;;;;;;;;;;5046432;28;20743;-67
2022/07/26 00:30:45;;;;;;;17.48;12.73;;;;;;;;;;5049754;28;20044;-67
2022/07/26 00:33:40;;;;;;;19.70;13.65;;;;;;;;;;5059851;27;20420;-67
2022/07/26 00:36:15;;;;;;;15.55;12.35;;;;;;;;;;5063098;28;20044;-67
2022/07/26 00:39:04;;;;;;;16.52;12.18;;;;;;;;;;5066476;28;20133;-67
2022/07/26 00:41:46;;;;;;;15.35;12.25;;;;;;;;;;5075471;28;20138;-67
2022/07/26 00:44:42;;;;;;;14.57;12.50;;;;;;;;;;5061197;28;20056;-68
2022/07/26 00:47:30;;;;;;;15.75;11.15;;;;;;;;;;5050513;28;20140;-68
2022/07/26 00:50:17;;;;;;;13.68;11.82;;;;;;;;;;5062094;28;20885;-67
2022/07/26 00:53:05;;;;;;;17.00;12.02;;;;;;;;;;5065720;28;20048;-68
2022/07/26 00:55:48;;;;;;;15.45;13.25;;;;;;;;;;5070500;28;20052;-68
2022/07/26 00:58:37;;;;;;;18.02;13.30;;;;;;;;;;5085871;28;20121;-68
2022/07/26 01:01:20;;;;;;;20.40;14.80;;;;;;;;;;5085634;28;20044;-67
2022/07/26 01:04:08;;;;;;;15.27;12.73;;;;;;;;;;5049341;28;20495;-67
2022/07/26 01:06:52;;;;;;;16.75;13.38;;;;;;;;;;5045943;28;20528;-68
2022/07/26 01:09:39;;;;;;;21.10;13.43;;;;;;;;;;5034311;28;20161;-68
2022/07/26 01:12:34;;;;;;;14.90;12.55;;;;;;;;;;5064949;28;20746;-68
2022/07/26 01:15:10;;;;;;;16.08;12.48;;;;;;;;;;5047017;28;20083;-68
2022/07/26 01:18:05;;;;;;;19.67;13.05;;;;;;;;;;5045926;28;20045;-67
2022/07/26 01:20:41;;;;;;;15.45;13.65;;;;;;;;;;5045286;28;20049;-68
2022/07/26 01:23:35;;;;;;;16.17;13.32;;;;;;;;;;5055199;28;20098;-69
2022/07/26 01:26:10;;;;;;;19.02;13.95;;;;;;;;;;5064547;28;20044;-68
2022/07/26 01:29:00;;;;;;;17.58;13.50;;;;;;;;;;5045570;28;20045;-68
2022/07/26 01:31:48;;;;;;;19.27;14.63;;;;;;;;;;5057164;28;20109;-68
2022/07/26 01:34:31;;;;;;;23.40;15.77;;;;;;;;;;5050038;27;20044;-68
2022/07/26 01:37:20;;;;;;;20.02;14.45;;;;;;;;;;5045180;28;20140;-69
2022/07/26 01:40:02;;;;;;;16.55;12.88;;;;;;;;;;5045555;28;20055;-69
2022/07/26 01:42:50;;;;;;;16.80;12.63;;;;;;;;;;5041983;28;20060;-68
2022/07/26 01:45:32;;;;;;;14.75;11.82;;;;;;;;;;5025394;28;20042;-68
2022/07/26 01:48:19;;;;;;;16.83;12.60;;;;;;;;;;5025242;28;20049;-68
2022/07/26 01:51:10;;;;;;;15.25;11.57;;;;;;;;;;5007954;28;20119;-67
2022/07/26 01:53:52;;;;;;;16.90;14.05;;;;;;;;;;5025403;28;20140;-68
2022/07/26 01:56:42;;;;;;;15.93;12.75;;;;;;;;;;5024984;28;20065;-68
2022/07/26 01:59:24;;;;;;;17.55;12.95;;;;;;;;;;5039397;28;20107;-67
2022/07/26 02:02:19;;;;;;;21.90;12.55;;;;;;;;;;5044730;28;20560;-68
2022/07/26 02:04:59;;;;;;;22.42;14.07;;;;;;;;;;5046429;28;20072;-68
2022/07/26 02:07:54;;;;;;;18.45;13.55;;;;;;;;;;5048652;28;20060;-68
2022/07/26 02:13:56;;;;;;;16.02;12.05;;;;;;;;;;5038584;28;20115;-67
2022/07/26 02:16:31;;;;;;;18.50;12.88;;;;;;;;;;5048332;28;20053;-67
2022/07/26 02:19:20;;;;;;;15.85;12.30;;;;;;;;;;5047950;28;20052;-68
2022/07/26 02:22:08;;;;;;;17.30;13.23;;;;;;;;;;5046789;28;20053;-67
2022/07/26 02:24:50;;;;;;;20.48;13.43;;;;;;;;;;5048446;28;20130;-68
2022/07/26 02:27:44;;;;;;;16.73;13.52;;;;;;;;;;5048341;28;20559;-68
2022/07/26 02:30:26;;;;;;;21.17;14.13;;;;;;;;;;5046532;28;20045;-68
2022/07/26 02:33:21;;;;;;;16.83;12.80;;;;;;;;;;5016435;28;20064;-68
2022/07/26 02:36:16;;;;;;;17.73;13.43;;;;;;;;;;5027915;28;20057;-67
2022/07/26 02:39:11;;;;;;;16.88;13.20;;;;;;;;;;5042378;28;20052;-68
2022/07/26 02:41:47;;;;;;;21.58;14.13;;;;;;;;;;5048081;28;20045;-68
2022/07/26 02:44:42;;;;;;;19.30;14.77;;;;;;;;;;5065593;28;20052;-68
2022/07/26 02:47:17;;;;;;;18.13;13.98;;;;;;;;;;5066972;28;20114;-68
2022/07/26 02:50:12;;;;;;;16.38;12.95;;;;;;;;;;5067463;28;20063;-68
2022/07/26 02:52:48;;;;;;;20.25;12.85;;;;;;;;;;5048537;28;20052;-68
2022/07/26 02:55:37;;;;;;;19.80;14.13;;;;;;;;;;5059091;28;20048;-68
2022/07/26 02:58:25;;;;;;;23.40;13.38;;;;;;;;;;5060199;28;20037;-69
2022/07/26 03:01:07;;;;;;;20.42;13.43;;;;;;;;;;5047679;28;20049;-68
2022/07/26 03:03:54;;;;;;;18.48;13.00;;;;;;;;;;5047590;28;20076;-68
2022/07/26 03:06:36;;;;;;;20.23;14.40;;;;;;;;;;5047351;28;20048;-68
2022/07/26 03:09:25;;;;;;;19.30;12.77;;;;;;;;;;5047087;28;20081;-68
2022/07/26 03:12:07;;;;;;;20.42;14.68;;;;;;;;;;5047324;28;20106;-68
2022/07/26 03:14:55;;;;;;;19.50;14.15;;;;;;;;;;5047214;28;20049;-68
2022/07/26 03:17:37;;;;;;;24.83;13.85;;;;;;;;;;5046020;28;20536;-68
2022/07/26 03:20:25;;;;;;;23.17;13.70;;;;;;;;;;5008778;28;20546;-68
2022/07/26 03:23:07;;;;;;;18.30;13.02;;;;;;;;;;5026497;28;20759;-68
2022/07/26 03:25:55;;;;;;;17.83;14.25;;;;;;;;;;5036702;28;20126;-68
2022/07/26 03:28:38;;;;;;;18.10;13.98;;;;;;;;;;5046694;28;20134;-68
2022/07/26 03:31:27;;;;;;;18.65;13.35;;;;;;;;;;5041651;28;20045;-68
2022/07/26 03:34:15;;;;;;;20.13;14.43;;;;;;;;;;5068971;28;20071;-68
2022/07/26 03:37:10;;;;;;;21.67;13.00;;;;;;;;;;5087642;27;20055;-67
2022/07/26 03:39:59;;;;;;;17.38;11.98;;;;;;;;;;5087253;28;20055;-67
2022/07/26 03:42:47;;;;;;;18.70;11.23;;;;;;;;;;5082275;28;20056;-68
2022/07/26 03:45:29;;;;;;;14.10;11.43;;;;;;;;;;5064392;28;20137;-69
2022/07/26 03:48:17;;;;;;;12.65;10.70;;;;;;;;;;5065263;28;20114;-68
2022/07/26 03:50:59;;;;;;;12.95;9.90;;;;;;;;;;5065285;28;20045;-68
2022/07/26 03:53:47;;;;;;;11.60;10.20;;;;;;;;;;5044306;28;20041;-68
2022/07/26 03:56:31;;;;;;;16.17;10.63;;;;;;;;;;5044005;28;20530;-67
2022/07/26 03:59:22;;;;;;;16.55;10.18;;;;;;;;;;5028508;28;20103;-67
2022/07/26 04:02:12;;;;;;;12.38;9.10;;;;;;;;;;5031528;28;20048;-67
2022/07/26 04:05:02;;;;;;;15.38;10.05;;;;;;;;;;5046876;28;20492;-68
2022/07/26 04:07:44;;;;;;;14.43;9.25;;;;;;;;;;5045765;28;20048;-68
2022/07/26 04:10:33;;;;;;;9.90;8.15;;;;;;;;;;5046178;28;20122;-69
2022/07/26 04:13:15;;;;;;;10.35;7.55;;;;;;;;;;5046398;28;20048;-68
2022/07/26 04:16:03;;;;;;;9.68;7.60;;;;;;;;;;5045981;28;20052;-68
2022/07/26 04:18:52;;;;;;;26.50;9.18;;;;;;;;;;5046010;28;20069;-68
2022/07/26 04:21:41;;;;;;;12.80;8.27;;;;;;;;;;5045356;28;20036;-68
2022/07/26 04:24:23;;;;;;;14.20;11.48;;;;;;;;;;5045593;28;20045;-68
2022/07/26 04:27:11;;;;;;;8.18;7.10;;;;;;;;;;5043986;28;20049;-67
2022/07/26 04:29:53;;;;;;;13.80;7.28;;;;;;;;;;5045913;28;20712;-68
2022/07/26 04:32:41;;;;;;;11.05;6.97;;;;;;;;;;5065475;28;20060;-68
2022/07/26 04:35:37;;;;;;;8.05;6.78;;;;;;;;;;5062278;27;20028;-67
2022/07/26 04:38:26;;;;;;;9.00;6.60;;;;;;;;;;5063869;28;20052;-68
2022/07/26 04:41:07;;;;;;;8.38;6.70;;;;;;;;;;5064114;28;20055;-67
2022/07/26 04:44:02;;;;;;;8.27;6.53;;;;;;;;;;5057956;28;20052;-67
2022/07/26 04:46:38;;;;;;;6.53;5.80;;;;;;;;;;5064674;28;20079;-67
2022/07/26 04:49:27;;;;;;;8.98;5.97;;;;;;;;;;5059356;28;20056;-68
2022/07/26 04:52:09;;;;;;;9.25;6.65;;;;;;;;;;5054451;28;20141;-68
2022/07/26 04:54:58;;;;;;;12.43;6.53;;;;;;;;;;5056509;28;20118;-68
2022/07/26 04:57:40;;;;;;;12.00;6.20;;;;;;;;;;5067305;28;20561;-68
2022/07/26 05:00:35;;;;;;;10.85;6.22;;;;;;;;;;5064405;28;20152;-68
2022/07/26 05:03:30;;;;;;;8.88;5.57;;;;;;;;;;5045913;28;20037;-68
2022/07/26 05:06:19;;;;;;;9.73;6.85;;;;;;;;;;5062110;28;20048;-69
2022/07/26 05:09:02;;;;;;;7.68;5.68;;;;;;;;;;5065237;28;20114;-68
2022/07/26 05:11:51;;;;;;;7.72;6.07;;;;;;;;;;5049361;28;20084;-67
2022/07/26 05:14:39;;;;;;;7.88;5.57;;;;;;;;;;5064648;28;20068;-66
2022/07/26 05:17:22;;;;;;;10.65;5.85;;;;;;;;;;5064259;28;20049;-67
2022/07/26 05:20:10;;;;;;;9.05;5.60;;;;;;;;;;5064039;28;20060;-67
2022/07/26 05:22:59;;;;;;;6.72;5.80;;;;;;;;;;5064781;28;20076;-68
2022/07/26 05:25:41;;;;;;;8.15;5.82;;;;;;;;;;5064327;28;20056;-68
2022/07/26 05:28:30;;;;;;;8.10;6.60;;;;;;;;;;5063010;28;20136;-69
2022/07/26 05:31:11;;;;;;;7.45;5.78;;;;;;;;;;5071392;28;20063;-67
2022/07/26 05:34:00;;;;;;;9.77;7.57;;;;;;;;;;5078219;28;20052;-67
2022/07/26 05:36:55;;;;;;;8.75;6.80;;;;;;;;;;5056202;28;20379;-68
2022/07/26 05:39:50;;;;;;;5.80;5.20;;;;;;;;;;5042952;28;20049;-67
2022/07/26 05:42:39;;;;;;;10.93;6.07;;;;;;;;;;5048311;28;20064;-67
2022/07/26 05:45:21;;;;;;;9.75;5.97;;;;;;;;;;5046520;28;20518;-68
2022/07/26 05:48:16;;;;;;;11.02;5.90;;;;;;;;;;5049407;28;20072;-67
2022/07/26 05:50:52;;;;;;;8.38;6.47;;;;;;;;;;5022739;28;20071;-67
2022/07/26 05:53:41;;;;;;;13.00;5.68;;;;;;;;;;5044903;28;20098;-67
2022/07/26 05:56:29;;;;;;;12.25;6.40;;;;;;;;;;5047302;28;20579;-67
2022/07/26 05:59:18;;;;;;;9.10;6.18;;;;;;;;;;5049420;28;20072;-67
2022/07/26 06:02:00;;;;;;;8.63;6.05;;;;;;;;;;5032324;28;20408;-67
2022/07/26 06:04:49;;;;;;;13.23;7.35;;;;;;;;;;5050322;28;20056;-67
2022/07/26 06:07:37;;;;;;;12.77;7.30;;;;;;;;;;5049440;28;20049;-68
2022/07/26 06:10:19;;;;;;;8.30;7.00;;;;;;;;;;5050163;28;20045;-67
2022/07/26 06:13:07;;;;;;;12.75;8.32;;;;;;;;;;5049725;28;20114;-68
2022/07/26 06:15:49;;;;;;;11.25;8.18;;;;;;;;;;5048932;28;20049;-68
2022/07/26 06:18:37;;;;;;;12.07;7.32;;;;;;;;;;5048803;28;20526;-69
2022/07/26 06:21:19;;;;;;;9.70;6.47;;;;;;;;;;5043491;28;20049;-68
2022/07/26 06:24:06;;;;;;;14.48;7.78;;;;;;;;;;5048858;28;20122;-68
2022/07/26 06:26:56;;;;;;;11.55;6.93;;;;;;;;;;5047750;28;20142;-68
2022/07/26 06:29:47;;;;;;;8.70;7.05;;;;;;;;;;5048427;28;20049;-67
2022/07/26 06:32:29;;;;;;;14.70;8.43;;;;;;;;;;5047658;28;20413;-68
2022/07/26 06:35:17;;;;;;;8.75;7.07;;;;;;;;;;5048154;28;20045;-67
2022/07/26 06:37:59;;;;;;;8.48;6.40;;;;;;;;;;5052184;28;20056;-68
2022/07/26 06:40:46;;;;;;;9.13;6.50;;;;;;;;;;5053514;28;20468;-67
2022/07/26 06:43:35;;;;;;;10.75;7.38;;;;;;;;;;5058876;28;20118;-67
2022/07/26 06:46:19;;;;;;;9.68;7.18;;;;;;;;;;5047723;28;20130;-67
2022/07/26 06:49:14;;;;;;;9.15;7.30;;;;;;;;;;5048346;28;20579;-67
2022/07/26 06:51:56;;;;;;;10.60;7.20;;;;;;;;;;5063754;28;20877;-68
2022/07/26 06:54:51;;;;;;;12.80;7.65;;;;;;;;;;5060465;28;20114;-66
2022/07/26 06:57:27;;;;;;;14.00;7.30;;;;;;;;;;5067401;28;20075;-67
2022/07/26 07:00:29;;;;;;;15.85;7.05;;;;;;;;;;5067274;28;20055;-68
2022/07/26 07:03:10;;;;;;;9.55;6.55;;;;;;;;;;5067742;28;20430;-69
2022/07/26 07:05:59;;;;;;;13.23;6.75;;;;;;;;;;5067866;28;20052;-66
2022/07/26 07:08:41;;;;;;;11.50;7.30;;;;;;;;;;5067450;28;20548;-67
2022/07/26 07:11:36;;;;;;;11.00;6.13;;;;;;;;;;5067605;28;20048;-67
2022/07/26 07:14:12;;;;;;;9.45;6.72;;;;;;;;;;5067674;28;20057;-67
2022/07/26 07:17:07;;;;;;;12.30;8.30;;;;;;;;;;5065685;28;20044;-68
2022/07/26 07:20:00;;;;;;;18.23;7.45;;;;;;;;;;5065532;28;20052;-68
2022/07/26 07:22:41;;;;;;;11.73;7.32;;;;;;;;;;5066757;28;20052;-68
2022/07/26 07:25:36;;;;;;;11.25;7.25;;;;;;;;;;5065941;28;20141;-68
2022/07/26 07:28:12;;;;;;;10.95;7.57;;;;;;;;;;5066071;28;20053;-68
2022/07/26 07:31:10;;;;;;;9.35;7.13;;;;;;;;;;5073604;28;20044;-68
2022/07/26 07:33:45;;;;;;;9.68;8.32;;;;;;;;;;5087162;28;20056;-68
2022/07/26 07:36:40;;;;;;;11.35;8.32;;;;;;;;;;5087339;28;20510;-67
2022/07/26 07:39:29;;;;;;;11.00;7.25;;;;;;;;;;5086184;28;20135;-67
2022/07/26 07:42:24;;;;;;;13.75;8.52;;;;;;;;;;5087308;28;20418;-68
2022/07/26 07:44:59;;;;;;;18.13;8.00;;;;;;;;;;5065563;28;20044;-67
2022/07/26 07:47:54;;;;;;;11.57;7.85;;;;;;;;;;5058506;28;20056;-67
2022/07/26 07:50:29;;;;;;;10.73;8.15;;;;;;;;;;5054421;28;20376;-68
2022/07/26 07:53:24;;;;;;;12.85;8.23;;;;;;;;;;5068866;28;20044;-68
2022/07/26 07:56:03;;;;;;;16.52;7.40;;;;;;;;;;5061329;28;20036;-68
2022/07/26 07:58:52;;;;;;;10.73;7.75;;;;;;;;;;5064230;28;20072;-69
2022/07/26 08:01:40;;;;;;;15.27;8.73;;;;;;;;;;5048556;28;20049;-68
2022/07/26 08:04:24;;;;;;;11.55;8.43;;;;;;;;;;5064402;28;20143;-71
2022/07/26 08:07:12;;;;;;;12.23;9.00;;;;;;;;;;5067357;28;20052;-69
2022/07/26 08:09:54;;;;;;;15.82;10.23;;;;;;;;;;5066635;28;20044;-68
2022/07/26 08:12:43;;;;;;;15.50;9.07;;;;;;;;;;5048155;28;20135;-69
2022/07/26 08:15:26;;;;;;;12.85;8.60;;;;;;;;;;5066691;28;20041;-70
2022/07/26 08:18:19;;;;;;;13.93;9.40;;;;;;;;;;5066669;28;20052;-68
2022/07/26 08:21:02;;;;;;;15.93;10.27;;;;;;;;;;5049415;28;20420;-68
2022/07/26 08:23:53;;;;;;;15.82;10.68;;;;;;;;;;5067400;28;20422;-69
2022/07/26 08:26:49;;;;;;;15.70;11.17;;;;;;;;;;4718894;28;10000058;-71
2022/07/26 08:29:38;;;;;;;15.75;10.63;;;;;;;;;;5058058;28;20725;-66
2022/07/26 08:32:20;;;;;;;14.43;11.02;;;;;;;;;;5071097;28;20718;-68
2022/07/26 08:35:08;;;;;;;20.80;13.27;;;;;;;;;;5045720;28;20049;-67
2022/07/26 08:37:59;;;;;;;14.98;12.57;;;;;;;;;;5063840;28;20059;-68
2022/07/26 08:40:53;;;;;;;17.15;13.35;;;;;;;;;;5042827;28;20123;-67
2022/07/26 08:43:42;;;;;;;19.80;13.45;;;;;;;;;;5043059;28;20125;-68
2022/07/26 08:46:33;;;;;;;17.13;13.13;;;;;;;;;;5030258;28;20056;-67
2022/07/26 08:49:22;;;;;;;19.60;13.15;;;;;;;;;;5043192;28;20080;-68
2022/07/26 08:52:10;;;;;;;14.90;11.95;;;;;;;;;;5043484;28;20308;-67
2022/07/26 08:54:52;;;;;;;14.27;11.48;;;;;;;;;;5044258;28;20194;-66
2022/07/26 08:57:39;;;;;;;25.70;11.00;;;;;;;;;;5044441;28;20048;-67
2022/07/26 09:00:28;;;;;;;16.95;10.80;;;;;;;;;;5045564;28;20048;-67
2022/07/26 09:03:10;;;;;;;15.77;11.35;;;;;;;;;;5039411;28;20044;-66
2022/07/26 09:06:16;;;;;;;14.40;10.45;;;;;;;;;;5025699;28;20481;-68
2022/07/26 09:08:52;;;;;;;13.95;10.40;;;;;;;;;;5025993;28;20068;-68
2022/07/26 09:11:47;;;;;;;16.98;9.50;;;;;;;;;;5024544;28;20069;-68
2022/07/26 09:14:34;;;;;;;15.13;9.57;;;;;;;;;;5024954;28;20408;-67
2022/07/26 09:17:23;;;;;;;18.08;10.70;;;;;;;;;;5024959;28;20064;-67
2022/07/26 09:20:31;;;;;;;13.40;10.40;;;;;;;;;;5025849;28;20069;-66
2022/07/26 09:23:20;;;;;;;14.00;10.10;;;;;;;;;;5024724;28;20069;-67
2022/07/26 09:26:10;;;;;;;14.70;10.00;;;;;;;;;;5025169;28;20064;-66
2022/07/26 09:29:15;;;;;;;15.07;10.75;;;;;;;;;;5032376;28;20416;-67
2022/07/26 09:31:50;;;;;;;9.88;8.35;;;;;;;;;;5034585;28;20057;-68
2022/07/26 09:34:39;;;;;;;10.30;9.27;;;;;;;;;;5010550;28;20057;-67
2022/07/26 09:37:39;;;;;;;12.95;9.55;;;;;;;;;;5030172;28;20052;-68
2022/07/26 09:40:39;;;;;;;10.38;8.80;;;;;;;;;;5042415;28;20103;-67
2022/07/26 09:43:37;;;;;;;13.23;8.98;;;;;;;;;;5053570;28;20070;-68
2022/07/26 09:46:36;;;;;;;13.23;9.88;;;;;;;;;;5065291;28;20674;-67
2022/07/26 09:49:20;;;;;;;13.48;9.20;;;;;;;;;;5065068;28;20417;-67
2022/07/26 09:52:21;;;;;;;17.40;10.48;;;;;;;;;;5064730;28;20136;-68
2022/07/26 09:55:07;;;;;;;12.00;8.73;;;;;;;;;;5065371;28;20117;-68
2022/07/26 09:57:58;;;;;;;9.73;8.20;;;;;;;;;;5064582;28;20044;-68
2022/07/26 10:00:40;;;;;;;12.65;9.43;;;;;;;;;;5065145;28;20080;-68
2022/07/26 10:03:28;;;;;;;14.50;9.48;;;;;;;;;;5064613;28;20114;-68
2022/07/26 10:06:10;;;;;;;10.38;9.27;;;;;;;;;;5064327;28;20049;-68
2022/07/26 10:08:58;;;;;;;11.70;8.98;;;;;;;;;;5065110;28;20466;-69
2022/07/26 10:11:49;;;;;;;12.13;9.35;;;;;;;;;;5057150;28;20110;-68
2022/07/26 10:14:46;;;;;;;16.05;9.50;;;;;;;;;;5064169;28;20068;-68
2022/07/26 10:17:28;;;;;;;11.90;8.90;;;;;;;;;;5061431;28;20053;-68
2022/07/26 10:20:17;;;;;;;10.93;9.02;;;;;;;;;;4363370;28;10000702;-68
2022/07/26 10:23:04;;;;;;;11.90;8.90;;;;;;;;;;5062734;28;20052;-68
2022/07/26 10:25:53;;;;;;;17.15;9.13;;;;;;;;;;5062853;28;20126;-68
2022/07/26 10:28:40;;;;;;;12.20;9.43;;;;;;;;;;5065898;28;20044;-69
2022/07/26 10:31:29;;;;;;;11.38;8.45;;;;;;;;;;5056167;28;20526;-66
2022/07/26 10:34:28;;;;;;;9.98;8.57;;;;;;;;;;5045961;28;20098;-67
2022/07/26 10:37:17;;;;;;;14.43;10.30;;;;;;;;;;5054704;28;20047;-69
2022/07/26 10:40:29;;;;;;;17.02;9.82;;;;;;;;;;5056256;28;20064;-67
2022/07/26 10:43:23;;;;;;;13.80;9.95;;;;;;;;;;5032594;28;20483;-68
2022/07/26 10:46:16;;;;;;;10.95;9.10;;;;;;;;;;5030199;28;20053;-67
2022/07/26 10:49:07;;;;;;;9.32;8.00;;;;;;;;;;5026551;28;20057;-69
2022/07/26 10:51:49;;;;;;;10.05;8.63;;;;;;;;;;5025734;28;20052;-69
2022/07/26 10:54:59;;;;;;;8.40;7.60;;;;;;;;;;5025637;28;20836;-68
2022/07/26 10:57:44;;;;;;;12.35;8.88;;;;;;;;;;5026756;28;20422;-66
2022/07/26 11:00:33;;;;;;;12.48;9.23;;;;;;;;;;5045511;28;20053;-66
2022/07/26 11:03:15;;;;;;;15.38;9.63;;;;;;;;;;5029122;28;20506;-69
2022/07/26 11:06:13;;;;;;;10.95;9.05;;;;;;;;;;5040444;28;20167;-68
2022/07/26 11:08:56;;;;;;;13.27;9.43;;;;;;;;;;5042217;28;20055;-69
2022/07/26 11:11:45;;;;;;;10.18;8.80;;;;;;;;;;5034564;28;20064;-67
2022/07/26 11:14:26;;;;;;;12.85;9.30;;;;;;;;;;5027438;28;20115;-68
2022/07/26 11:17:26;;;;;;;12.05;8.13;;;;;;;;;;5045087;28;20049;-69
2022/07/26 11:20:14;;;;;;;10.68;8.55;;;;;;;;;;5044384;28;20132;-68
2022/07/26 11:22:56;;;;;;;8.82;7.60;;;;;;;;;;5045612;28;20053;-69
2022/07/26 11:25:43;;;;;;;9.68;8.15;;;;;;;;;;5044507;28;20049;-68
2022/07/26 11:28:54;;;;;;;10.00;7.93;;;;;;;;;;5040725;28;20049;-68
2022/07/26 11:31:52;;;;;;;11.65;7.75;;;;;;;;;;5035339;28;20329;-68
2022/07/26 11:34:37;;;;;;;8.88;7.63;;;;;;;;;;5044418;28;20052;-69
2022/07/26 11:37:32;;;;;;;12.35;8.27;;;;;;;;;;5046165;28;20595;-67
2022/07/26 11:40:07;;;;;;;9.55;7.28;;;;;;;;;;5046400;28;20055;-68
2022/07/26 11:43:02;;;;;;;9.07;7.90;;;;;;;;;;5081221;28;20135;-68
2022/07/26 11:45:38;;;;;;;9.57;8.05;;;;;;;;;;5066808;28;20052;-68
2022/07/26 11:48:27;;;;;;;15.13;8.20;;;;;;;;;;5067340;28;20063;-68
2022/07/26 11:51:18;;;;;;;9.00;7.90;;;;;;;;;;5066785;28;20624;-66
2022/07/26 11:54:07;;;;;;;8.82;7.88;;;;;;;;;;5067507;28;20048;-67
2022/07/26 11:56:57;;;;;;;13.13;9.07;;;;;;;;;;5066317;28;20147;-68
2022/07/26 11:59:39;;;;;;;12.00;7.95;;;;;;;;;;5067940;28;20064;-69
2022/07/26 12:02:29;;;;;;;13.52;8.90;;;;;;;;;;5067283;28;20056;-68
2022/07/26 12:05:19;;;;;;;10.25;8.20;;;;;;;;;;5066205;28;20052;-68
2022/07/26 12:08:03;;;;;;;9.18;7.70;;;;;;;;;;5066465;28;20052;-68
2022/07/26 12:10:55;;;;;;;11.68;8.32;;;;;;;;;;5066607;28;20113;-69
2022/07/26 12:13:54;;;;;;;9.43;8.00;;;;;;;;;;5062968;28;20056;-68
2022/07/26 12:16:36;;;;;;;9.95;8.48;;;;;;;;;;5045514;28;20049;-69
2022/07/26 12:19:23;;;;;;;15.98;9.52;;;;;;;;;;5046026;28;20077;-68
2022/07/26 12:22:18;;;;;;;12.18;7.88;;;;;;;;;;5046643;28;20094;-67
2022/07/26 12:25:01;;;;;;;9.15;8.02;;;;;;;;;;5046474;28;20059;-68
2022/07/26 12:27:50;;;;;;;15.77;8.85;;;;;;;;;;5046491;28;20053;-67
2022/07/26 12:30:31;;;;;;;13.38;8.43;;;;;;;;;;5064275;28;20048;-68
2022/07/26 12:33:21;;;;;;;12.63;7.93;;;;;;;;;;5065633;28;20056;-68
2022/07/26 12:36:22;;;;;;;9.00;7.43;;;;;;;;;;5059307;28;20068;-67
2022/07/26 12:39:19;;;;;;;12.65;8.20;;;;;;;;;;5065195;28;20074;-67
2022/07/26 12:42:27;;;;;;;16.67;7.70;;;;;;;;;;5075015;28;20052;-67
2022/07/26 12:45:17;;;;;;;10.93;8.52;;;;;;;;;;5033374;28;20045;-69
2022/07/26 12:47:59;;;;;;;11.90;8.27;;;;;;;;;;5037389;28;20053;-69
2022/07/26 12:50:54;;;;;;;9.00;8.10;;;;;;;;;;5038370;28;20045;-68
2022/07/26 12:53:34;;;;;;;9.23;8.05;;;;;;;;;;5049488;28;20057;-68
2022/07/26 12:56:29;;;;;;;9.48;8.07;;;;;;;;;;5045735;28;20041;-67
2022/07/26 12:59:04;;;;;;;9.50;7.88;;;;;;;;;;4695969;28;9999796;-67
2022/07/26 13:02:03;;;;;;;12.05;7.68;;;;;;;;;;5042212;28;20044;-67
2022/07/26 13:04:38;;;;;;;8.73;7.82;;;;;;;;;;5040497;28;20056;-68
2022/07/26 13:07:27;;;;;;;7.45;6.75;;;;;;;;;;5042120;28;20059;-67
2022/07/26 13:10:15;;;;;;;8.40;7.60;;;;;;;;;;5039237;28;20064;-68
2022/07/26 13:13:15;;;;;;;13.63;8.05;;;;;;;;;;5041993;28;20079;-68
2022/07/26 13:16:04;;;;;;;14.73;8.10;;;;;;;;;;5040645;28;20159;-68
2022/07/26 13:18:52;;;;;;;10.10;8.00;;;;;;;;;;5038162;28;20080;-68
2022/07/26 13:21:41;;;;;;;8.65;7.47;;;;;;;;;;5044617;28;20064;-68
2022/07/26 13:24:27;;;;;;;12.93;8.85;;;;;;;;;;5044374;28;20056;-67
2022/07/26 13:27:18;;;;;;;9.45;8.05;;;;;;;;;;5041487;28;20041;-65
2022/07/26 13:30:00;;;;;;;11.40;7.57;;;;;;;;;;5045406;28;20578;-65
2022/07/26 13:32:49;;;;;;;10.88;7.28;;;;;;;;;;5037349;28;20057;-66
2022/07/26 13:35:31;;;;;;;12.13;7.60;;;;;;;;;;5040734;28;20074;-66
2022/07/26 13:38:20;;;;;;;9.35;7.05;;;;;;;;;;5044242;28;20775;-65
2022/07/26 13:41:02;;;;;;;12.63;7.80;;;;;;;;;;4693579;28;9999682;-69
2022/07/26 13:43:52;;;;;;;9.90;7.90;;;;;;;;;;5055399;28;20048;-66
2022/07/26 13:46:34;;;;;;;15.88;8.38;;;;;;;;;;4713703;28;9999813;-65
2022/07/26 13:49:23;;;;;;;12.57;8.18;;;;;;;;;;5062602;28;20459;-66
2022/07/26 13:52:06;;;;;;;14.43;7.95;;;;;;;;;;5063267;28;20148;-67
2022/07/26 13:54:56;;;;;;;12.45;7.93;;;;;;;;;;5063861;28;20071;-65
2022/07/26 13:57:38;;;;;;;12.80;7.75;;;;;;;;;;5053004;28;20047;-66
2022/07/26 14:00:37;;;;;;;9.77;6.88;;;;;;;;;;5061244;28;20685;-69
2022/07/26 14:03:19;;;;;;;9.55;7.45;;;;;;;;;;5067064;28;20053;-71
2022/07/26 14:06:13;;;;;;;16.05;7.63;;;;;;;;;;5067121;28;20045;-72
2022/07/26 14:09:03;;;;;;;9.68;8.45;;;;;;;;;;5067472;28;20048;-69
2022/07/26 14:11:52;;;;;;;10.02;8.30;;;;;;;;;;5065194;28;20052;-68
2022/07/26 14:14:34;;;;;;;11.95;8.15;;;;;;;;;;5066107;28;20048;-65
2022/07/26 14:17:21;;;;;;;10.25;8.23;;;;;;;;;;5064297;28;20611;-65
2022/07/26 14:20:03;;;;;;;9.82;7.53;;;;;;;;;;5064566;28;20115;-66
2022/07/26 14:22:55;;;;;;;12.88;8.10;;;;;;;;;;5062605;28;20160;-65
2022/07/26 14:25:49;;;;;;;9.40;6.58;;;;;;;;;;4733288;28;10001214;-66
2022/07/26 14:28:24;;;;;;;8.73;7.10;;;;;;;;;;5060738;28;20062;-67
2022/07/26 14:31:19;;;;;;;12.82;7.53;;;;;;;;;;5062196;28;20041;-67
2022/07/26 14:33:54;;;;;;;15.18;8.63;;;;;;;;;;5064286;28;20660;-66
2022/07/26 14:36:52;;;;;;;12.50;7.32;;;;;;;;;;5033647;28;20803;-66
2022/07/26 14:39:27;;;;;;;13.15;7.68;;;;;;;;;;5063560;28;20056;-67
2022/07/26 14:42:22;;;;;;;10.45;7.47;;;;;;;;;;5055658;28;20068;-63
2022/07/26 14:45:11;;;;;;;11.57;7.85;;;;;;;;;;5044820;28;20496;-67
2022/07/26 14:48:00;;;;;;;11.40;7.32;;;;;;;;;;5045826;28;20142;-71
2022/07/26 14:50:55;;;;;;;9.00;6.88;;;;;;;;;;5062422;28;20052;-70
2022/07/26 14:53:42;;;;;;;10.48;7.78;;;;;;;;;;5065247;28;20740;-66
2022/07/26 14:56:31;;;;;;;10.93;7.65;;;;;;;;;;5065048;28;20137;-67
2022/07/26 14:59:13;;;;;;;14.48;7.88;;;;;;;;;;5065264;28;20044;-64
2022/07/26 15:02:08;;;;;;;10.70;7.57;;;;;;;;;;5064152;28;20064;-68
2022/07/26 15:04:43;;;;;;;15.00;8.25;;;;;;;;;;5042526;28;20045;-68
2022/07/26 15:07:32;;;;;;;11.52;7.70;;;;;;;;;;5039091;28;20195;-67
2022/07/26 15:10:15;;;;;;;16.42;8.60;;;;;;;;;;5033096;28;20052;-66
2022/07/26 15:13:05;;;;;;;8.75;7.22;;;;;;;;;;5035837;28;20072;-67
2022/07/26 15:15:55;;;;;;;10.55;7.32;;;;;;;;;;5046084;28;20053;-68
2022/07/26 15:18:37;;;;;;;16.27;7.63;;;;;;;;;;5035121;28;20049;-68
2022/07/26 15:21:25;;;;;;;9.43;8.43;;;;;;;;;;5038614;28;20057;-68
2022/07/26 15:24:08;;;;;;;15.35;7.95;;;;;;;;;;5047825;28;20557;-67
2022/07/26 15:26:57;;;;;;;11.77;7.40;;;;;;;;;;5042194;28;20076;-69
2022/07/26 15:29:39;;;;;;;11.93;8.20;;;;;;;;;;5045285;28;20052;-68
2022/07/26 15:32:27;;;;;;;13.43;8.32;;;;;;;;;;5045342;28;20044;-66
2022/07/26 15:35:16;;;;;;;17.92;8.48;;;;;;;;;;5030580;28;20052;-69
2022/07/26 15:38:05;;;;;;;9.23;7.78;;;;;;;;;;4683040;28;10001045;-67
2022/07/26 15:40:47;;;;;;;15.85;8.88;;;;;;;;;;5040692;28;20244;-67
2022/07/26 15:43:42;;;;;;;13.43;10.07;;;;;;;;;;5053760;28;20125;-69
2022/07/26 15:46:37;;;;;;;18.40;10.40;;;;;;;;;;5040404;28;20059;-69
2022/07/26 15:49:27;;;;;;;14.65;9.15;;;;;;;;;;5043719;28;20122;-69
2022/07/26 15:52:10;;;;;;;14.20;9.23;;;;;;;;;;5041898;28;20053;-69
2022/07/26 15:54:59;;;;;;;13.18;9.90;;;;;;;;;;5043704;28;20594;-72
2022/07/26 15:57:41;;;;;;;15.30;11.05;;;;;;;;;;5044483;28;20040;-71
2022/07/26 16:00:31;;;;;;;17.50;10.82;;;;;;;;;;5042028;28;20499;-72
2022/07/26 16:03:20;;;;;;;12.65;10.52;;;;;;;;;;5042794;28;20044;-70
2022/07/26 16:06:02;;;;;;;17.58;12.02;;;;;;;;;;5041802;28;20060;-68
2022/07/26 16:08:50;;;;;;;16.52;11.90;;;;;;;;;;5043211;28;20122;-70
2022/07/26 16:11:46;;;;;;;17.55;12.57;;;;;;;;;;5040255;28;20049;-69
2022/07/26 16:14:35;;;;;;;15.77;12.68;;;;;;;;;;5039580;28;20093;-69
2022/07/26 16:17:24;;;;;;;20.25;12.88;;;;;;;;;;5040326;28;20053;-75
2022/07/26 16:20:06;;;;;;;20.48;13.68;;;;;;;;;;5043128;28;20049;-72
2022/07/26 16:22:55;;;;;;;19.10;13.38;;;;;;;;;;5031837;28;20061;-69
2022/07/26 16:25:37;;;;;;;26.92;14.30;;;;;;;;;;5023415;28;20045;-66
2022/07/26 16:28:25;;;;;;;19.17;13.60;;;;;;;;;;5031551;28;20053;-67
2022/07/26 16:31:07;;;;;;;19.00;14.23;;;;;;;;;;5042564;28;20048;-67