Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:34;;;;;;;17.20;5.50;;;;;;;;;;5114715;28;20247;-84
2021/07/28 00:03:02;;;;;;;12.03;5.20;;;;;;;;;;5115297;27;20216;-84
2021/07/28 00:05:29;;;;;;;11.23;5.80;;;;;;;;;;5113868;28;20247;-83
2021/07/28 00:07:56;;;;;;;14.13;5.70;;;;;;;;;;5113467;28;20542;-83
2021/07/28 00:10:24;;;;;;;11.07;4.93;;;;;;;;;;5113058;28;20611;-84
2021/07/28 00:12:51;;;;;;;12.90;5.53;;;;;;;;;;5113135;28;20190;-84
2021/07/28 00:15:18;;;;;;;10.73;5.03;;;;;;;;;;5112873;27;20297;-84
2021/07/28 00:17:49;;;;;;;11.63;5.07;;;;;;;;;;5112935;28;20190;-84
2021/07/28 00:20:23;;;;;;;13.63;5.50;;;;;;;;;;5112932;28;20217;-84
2021/07/28 00:25:36;;;;;;;11.70;4.90;;;;;;;;;;5112863;28;20204;-84
2021/07/28 00:28:03;;;;;;;9.10;5.10;;;;;;;;;;5113155;28;20288;-84
2021/07/28 00:30:30;;;;;;;13.33;5.57;;;;;;;;;;5112475;28;20222;-84
2021/07/28 00:32:59;;;;;;;10.60;5.00;;;;;;;;;;5113110;28;20206;-83
2021/07/28 00:35:27;;;;;;;10.23;5.40;;;;;;;;;;5112011;28;20670;-84
2021/07/28 00:37:55;;;;;;;11.47;5.17;;;;;;;;;;5112050;28;20621;-84
2021/07/28 00:40:22;;;;;;;13.27;5.10;;;;;;;;;;5112758;28;20193;-85
2021/07/28 00:42:49;;;;;;;11.67;5.20;;;;;;;;;;5112568;28;20209;-83
2021/07/28 00:45:16;;;;;;;9.50;5.20;;;;;;;;;;5112667;28;20205;-85
2021/07/28 00:47:46;;;;;;;14.07;5.57;;;;;;;;;;5112926;28;20658;-84
2021/07/28 00:50:17;;;;;;;13.17;5.03;;;;;;;;;;5112402;28;20197;-84
2021/07/28 00:52:49;;;;;;;13.27;5.60;;;;;;;;;;5112833;28;20629;-84
2021/07/28 00:55:18;;;;;;;10.93;5.60;;;;;;;;;;5112632;28;20569;-84
2021/07/28 00:57:48;;;;;;;12.67;5.33;;;;;;;;;;5112785;28;20233;-84
2021/07/28 01:00:18;;;;;;;10.97;4.80;;;;;;;;;;5112429;28;20221;-84
2021/07/28 01:02:45;;;;;;;14.13;4.50;;;14.50;99.90;;;;;;5112653;28;20185;-84
2021/07/28 01:05:14;;;;;;;12.47;4.67;;;;;;;;;;5112491;28;20670;-84
2021/07/28 01:07:43;;;;;;;12.80;4.90;;;;;;;;;;5112578;28;20221;-84
2021/07/28 01:10:12;;;;;;;10.47;4.20;;;;;;;;;;5112209;28;20198;-84
2021/07/28 01:12:45;;;;;;;8.17;4.37;;;;;;;;;;5112593;28;20202;-84
2021/07/28 01:15:21;;;;;;;11.50;3.97;;;;;;;;;;5112283;28;20687;-83
2021/07/28 01:17:50;;;;;;;10.50;4.33;;;;;;;;;;5112343;28;20201;-84
2021/07/28 01:20:23;;;;;;;10.20;4.37;;;;;;;;;;5111292;28;20735;-84
2021/07/28 01:22:55;;;;;;;10.53;4.10;;;;;;;;;;5112639;28;20201;-84
2021/07/28 01:25:25;;;;;;;11.57;4.63;;;;;;;;;;5112221;28;20229;-84
2021/07/28 01:27:53;;;;;;;7.03;4.43;;;;;;;;;;5112714;28;20254;-83
2021/07/28 01:30:22;;;;;;;8.10;4.77;;;;;;;;;;5112412;28;20194;-84
2021/07/28 01:32:50;;;;;;;12.03;5.07;;;;;;;;;;5112328;28;20209;-83
2021/07/28 01:35:20;;;;;;;12.60;5.80;;;;;;;;;;5112381;28;20249;-83
2021/07/28 01:37:49;;;;;;;9.53;5.10;;;;;;;;;;5112373;28;20229;-83
2021/07/28 01:40:18;;;;;;;10.00;5.73;;;;;;;;;;5111928;28;20194;-84
2021/07/28 01:42:49;;;;;;;9.20;5.60;;;;;;;;;;5112710;28;20614;-83
2021/07/28 01:45:18;;;;;;;12.10;5.37;;;;;;;;;;5115872;28;20201;-84
2021/07/28 01:47:47;;;;;;;10.13;5.40;;;;;;;;;;5115862;28;20197;-84
2021/07/28 01:50:17;;;;;;;8.60;5.53;;;;;;;;;;5115680;28;20746;-83
2021/07/28 01:52:46;;;;;;;13.67;5.50;;;;;;;;;;5116075;28;20247;-83
2021/07/28 01:55:14;;;;;;;12.50;5.33;;;;;;;;;;5115667;28;20759;-83
2021/07/28 01:57:43;;;;;;;12.77;5.33;;;;;;;;;;5115902;28;20627;-83
2021/07/28 02:00:13;;;;;;;10.77;5.17;;;;;;;;;;5115721;28;20553;-83
2021/07/28 02:02:43;;;;;;;9.43;4.70;;;;;;;;;;5115307;28;20677;-83
2021/07/28 02:05:14;;;;;;;9.63;5.43;;;;;;;;;;5115549;28;20198;-83
2021/07/28 02:07:44;;;;;;;11.50;5.43;;;;;;;;;;5115579;28;20760;-84
2021/07/28 02:10:14;;;;;;;10.60;5.70;;;;;;;;;;5115809;28;20258;-83
2021/07/28 02:12:44;;;;;;;8.80;4.93;;;;;;;;;;5115437;28;20247;-83
2021/07/28 02:15:16;;;;;;;10.83;4.67;;;;;;;;;;5115520;28;20222;-84
2021/07/28 02:17:46;;;;;;;10.80;5.27;;;;;;;;;;5115603;28;20206;-83
2021/07/28 02:20:15;;;;;;;9.57;4.57;;;;;;;;;;5115998;28;20205;-83
2021/07/28 02:22:45;;;;;;;14.63;5.13;;;;;;;;;;5115325;28;20193;-83
2021/07/28 02:25:16;;;;;;;12.77;4.83;;;;;;;;;;5115472;28;20198;-83
2021/07/28 02:27:46;;;;;;;10.47;5.20;;;;;;;;;;5115058;28;20741;-83
2021/07/28 02:30:19;;;;;;;13.37;5.07;;;;;;;;;;5113958;28;20259;-83
2021/07/28 02:32:47;;;;;;;13.03;5.10;;;;;;;;;;5115590;28;20220;-83
2021/07/28 02:35:16;;;;;;;9.60;4.93;;;;;;;;;;5114778;28;20756;-84
2021/07/28 02:37:45;;;;;;;11.97;5.30;;;;;;;;;;5114815;28;20229;-83
2021/07/28 02:40:14;;;;;;;8.87;5.50;;;;;;;;;;5114958;28;20190;-83
2021/07/28 02:42:42;;;;;;;12.60;5.40;;;;;;;;;;5114978;28;20197;-83
2021/07/28 02:45:10;;;;;;;11.13;5.13;;;;;;;;;;5112448;28;20290;-83
2021/07/28 02:47:39;;;;;;;15.40;5.50;;;;;;;;;;5115244;28;20195;-83
2021/07/28 02:50:08;;;;;;;13.17;5.00;;;;;;;;;;5114706;28;20250;-84
2021/07/28 02:52:36;;;;;;;11.97;5.10;;;;;;;;;;5115198;27;20209;-83
2021/07/28 02:55:06;;;;;;;12.10;4.97;;;;;;;;;;5114327;28;20197;-83
2021/07/28 02:57:34;;;;;;;9.80;4.80;;;;;;;;;;5114570;28;20597;-83
2021/07/28 03:00:04;;;;;;;11.80;5.17;;;13.00;99.90;;;;;;5114620;28;20202;-83
2021/07/28 03:02:30;;;;;;;10.50;5.27;;;13.10;99.90;;;;;;5114518;28;20213;-83
2021/07/28 03:04:59;;;;;;;13.33;5.00;;;13.10;99.90;;;;;;5114630;28;20201;-83
2021/07/28 03:07:26;;;;;;;11.70;5.27;;;13.10;99.90;;;;;;5114656;28;20198;-83
2021/07/28 03:09:53;;;;;;;10.97;4.97;;;13.10;99.90;;;;;;5114839;28;20597;-83
2021/07/28 03:12:20;;;;;;;11.60;5.07;;;13.10;99.90;;;;;;5114736;27;20310;-83
2021/07/28 03:14:47;;;;;;;10.57;5.40;;;13.20;99.90;;;;;;5114279;27;20229;-83
2021/07/28 03:17:16;;;;;;;10.20;4.73;;;13.20;99.90;;;;;;5114467;28;20226;-83
2021/07/28 03:19:43;;;;;;;14.07;4.93;;;13.20;99.90;;;;;;5113214;28;20239;-83
2021/07/28 03:22:11;;;;;;;9.27;5.20;;;13.30;99.90;;;;;;5114451;28;20233;-84
2021/07/28 03:24:39;;;;;;;9.77;4.77;;;13.30;99.90;;;;;;5114263;28;20229;-83
2021/07/28 03:27:06;;;;;;;12.23;5.17;;;13.20;99.90;;;;;;5114323;28;20250;-83
2021/07/28 03:29:33;;;;;;;10.30;4.80;;;13.10;99.90;;;;;;5113908;28;20193;-83
2021/07/28 03:32:00;;;;;;;7.73;4.67;;;13.10;99.90;;;;;;5114045;28;20237;-83
2021/07/28 03:34:27;;;;;;;12.10;4.93;;;13.00;99.90;;;;;;5114012;28;20246;-83
2021/07/28 03:36:54;;;;;;;9.27;4.50;;;13.10;99.90;;;;;;5113922;28;20221;-84
2021/07/28 03:39:23;;;;;;;9.13;4.57;;;13.00;99.90;;;;;;5114032;28;20202;-84
2021/07/28 03:41:50;;;;;;;14.00;4.73;;;13.00;99.90;;;;;;5114268;28;20262;-83
2021/07/28 03:44:17;;;;;;;12.33;5.37;;;13.00;99.90;;;;;;5113460;28;20306;-83
2021/07/28 03:46:44;;;;;;;9.10;4.47;;;12.90;99.90;;;;;;5113453;28;20198;-83
2021/07/28 03:49:11;;;;;;;13.70;5.10;;;12.90;99.90;;;;;;5113950;28;20194;-83
2021/07/28 03:51:38;;;;;;;12.03;4.53;;;12.90;99.90;;;;;;5113800;28;20194;-84
2021/07/28 03:54:05;;;;;;;8.40;4.93;;;12.80;99.90;;;;;;5113825;28;20205;-83
2021/07/28 03:56:33;;;;;;;11.80;4.87;;;12.90;99.90;;;;;;5113665;28;20221;-83
2021/07/28 03:59:00;;;;;;;14.20;5.37;;;12.80;99.90;;;;;;5113446;28;20190;-83
2021/07/28 04:01:27;;;;;;;15.53;4.73;;;12.80;99.90;;;;;;5113781;28;20226;-83
2021/07/28 04:03:54;;;;;;;8.80;4.47;;;12.80;99.90;;;;;;5113612;28;20279;-83
2021/07/28 04:06:21;;;;;;;9.03;4.47;;;12.70;99.90;;;;;;5112915;28;20254;-84
2021/07/28 04:08:48;;;;;;;11.27;4.63;;;12.70;99.90;;;;;;5113258;28;20720;-83
2021/07/28 04:11:15;;;;;;;9.07;4.60;;;12.70;99.90;;;;;;5113223;28;20197;-83
2021/07/28 04:13:44;;;;;;;13.33;4.50;;;12.80;99.90;;;;;;5113341;28;20244;-83
2021/07/28 04:16:11;;;;;;;11.27;4.33;;;12.60;99.90;;;;;;5113220;28;20394;-83
2021/07/28 04:18:38;;;;;;;12.23;4.57;;;12.70;99.90;;;;;;5113317;28;20202;-83
2021/07/28 04:21:05;;;;;;;10.50;4.47;;;12.70;99.90;;;;;;5113105;28;20613;-83
2021/07/28 04:23:32;;;;;;;7.83;4.83;;;12.60;99.90;;;;;;5113508;28;20274;-83
2021/07/28 04:25:59;;;;;;;15.50;4.93;;;12.60;99.90;;;;;;5113013;28;20197;-83
2021/07/28 04:28:27;;;;;;;14.43;4.67;;;12.60;99.90;;;;;;5113214;28;20519;-83
2021/07/28 04:30:55;;;;;;;11.37;4.83;;;12.60;99.90;;;;;;5113479;28;20608;-83
2021/07/28 04:33:22;;;;;;;13.70;5.10;;;12.60;99.90;;;;;;5112414;28;20254;-83
2021/07/28 04:35:49;;;;;;;11.50;4.90;;;12.60;99.90;;;;;;5112522;28;20205;-83
2021/07/28 04:38:16;;;;;;;11.77;5.43;;;12.60;99.90;;;;;;5112711;28;20226;-83
2021/07/28 04:40:44;;;;;;;11.60;5.23;;;12.60;99.90;;;;;;5112391;28;20201;-83
2021/07/28 04:43:11;;;;;;;13.73;4.97;;;12.60;99.90;;;;;;5112865;28;20294;-83
2021/07/28 04:45:39;;;;;;;12.30;5.07;;;12.60;99.90;;;;;;5111958;28;20201;-83
2021/07/28 04:48:08;;;;;;;13.70;5.60;;;12.70;99.90;;;;;;5108808;28;20282;-83
2021/07/28 04:50:35;;;;;;;16.40;6.13;;;12.60;99.90;;;;;;5092239;28;20206;-83
2021/07/28 04:53:02;;;;;;;14.83;6.77;;;12.60;99.90;;;;;;5092485;28;20223;-83
2021/07/28 04:55:30;;;;;;;17.83;6.87;;;12.70;99.90;;;;;;5091983;28;20203;-84
2021/07/28 04:57:57;;;;;;;23.23;6.90;;;12.70;99.90;;;;;;5101939;28;20724;-83
2021/07/28 05:00:24;;;;;;;15.30;6.80;;;12.70;99.90;;;;;;5112709;28;20239;-83
2021/07/28 05:02:51;;;;;;;15.80;6.83;;;12.70;99.90;;;;;;5112278;28;20197;-83
2021/07/28 05:05:20;;;;;;;15.97;6.73;;;12.70;99.90;;;;;;5112731;28;20197;-83
2021/07/28 05:07:47;;;;;;;12.07;6.07;;;12.80;99.90;;;;;;5112920;28;20568;-83
2021/07/28 05:10:14;;;;;;;15.03;6.80;;;12.80;99.90;;;;;;5112269;28;20251;-83
2021/07/28 05:12:41;;;;;;;15.40;6.83;;;12.80;99.90;;;;;;5112717;28;20209;-83
2021/07/28 05:15:10;;;;;;;13.70;6.30;;;13.00;99.90;;;;;;5112571;28;20205;-83
2021/07/28 05:17:37;;;;;;;13.50;6.93;;;13.10;99.90;;;;;;5114268;28;20274;-83
2021/07/28 05:20:05;;;;;;;13.90;6.30;;;13.20;99.90;;;;;;5116246;28;20197;-83
2021/07/28 05:22:33;;;;;;;13.30;6.27;;;13.30;99.90;;;;;;5116954;28;20262;-83
2021/07/28 05:25:00;;;;;;;15.47;7.10;;;13.40;99.90;;;;;;5116244;28;20198;-83
2021/07/28 05:27:28;;;;;;;11.83;6.20;;;13.50;99.90;;;;;;5116894;28;20217;-83
2021/07/28 05:29:55;;;;;;;10.43;5.70;;;13.50;99.90;;;;;;5116569;27;20228;-83
2021/07/28 05:32:23;;;;;;;17.40;6.20;;;13.60;99.90;;;;;;5116312;28;20300;-83
2021/07/28 05:34:50;;;;;;;17.00;6.10;;;13.70;99.90;;;;;;5116507;28;20232;-83
2021/07/28 05:37:18;;;;;;;10.93;5.63;;;13.70;99.90;;;;;;5116375;28;20724;-83
2021/07/28 05:39:46;;;;;;;11.50;6.03;;;13.70;99.90;;;;;;5116154;28;20186;-83
2021/07/28 05:42:14;;;;;;;14.27;5.87;;;;;;;;;;5115256;28;20197;-83
2021/07/28 05:44:42;;;;;;;12.20;5.30;;;;;;;;;;5115956;28;20735;-83
2021/07/28 05:47:10;;;;;;;8.50;4.93;;;;;;;;;;5116132;28;20197;-83
2021/07/28 05:49:38;;;;;;;11.40;5.40;;;;;;;;;;5116164;28;20229;-83
2021/07/28 05:52:06;;;;;;;11.80;5.53;;;;;;;;;;5116121;28;20247;-83
2021/07/28 05:54:35;;;;;;;10.07;5.93;;;;;;;;;;5115930;28;20661;-83
2021/07/28 05:57:05;;;;;;;10.57;5.33;;;;;;;;;;5115722;28;20222;-83
2021/07/28 05:59:33;;;;;;;11.63;5.50;;;;;;;;;;5116249;28;20186;-83
2021/07/28 06:02:03;;;;;;;9.13;5.40;;;;;;;;;;5116138;28;20222;-83
2021/07/28 06:04:33;;;;;;;9.60;5.27;;;;;;;;;;5115927;28;20198;-83
2021/07/28 06:07:03;;;;;;;11.60;5.77;;;;;;;;;;5115586;28;20251;-83
2021/07/28 06:09:33;;;;;;;11.93;6.20;;;;;;;;;;5115473;28;20271;-83
2021/07/28 06:12:03;;;;;;;14.63;6.43;;;;;;;;;;5115455;28;20668;-83
2021/07/28 06:14:35;;;;;;;10.80;6.00;;;;;;;;;;5115526;28;20672;-83
2021/07/28 06:17:06;;;;;;;13.53;6.20;;;;;;;;;;5115454;28;20258;-83
2021/07/28 06:19:39;;;;;;;7.60;5.80;;;;;;;;;;5115266;28;20244;-83
2021/07/28 06:22:06;;;;;;;10.57;5.80;;;;;;;;;;5115253;28;20243;-83
2021/07/28 06:24:33;;;;;;;9.93;6.13;;;;;;;;;;5115245;28;20251;-83
2021/07/28 06:27:00;;;;;;;11.20;6.27;;;;;;;;;;5115164;27;20722;-83
2021/07/28 06:29:28;;;;;;;9.73;5.83;;;;;;;;;;5114245;27;20194;-83
2021/07/28 06:31:56;;;;;;;12.10;5.80;;;;;;;;;;5115269;28;20198;-83
2021/07/28 06:34:23;;;;;;;10.77;5.80;;;;;;;;;;5114880;27;20614;-83
2021/07/28 06:36:51;;;;;;;14.77;6.50;;;;;;;;;;5114803;28;20229;-83
2021/07/28 06:39:18;;;;;;;13.60;6.20;;;;;;;;;;5114382;28;20282;-82
2021/07/28 06:41:45;;;;;;;10.13;5.73;;;;;;;;;;5115202;28;20202;-83
2021/07/28 06:44:12;;;;;;;8.77;5.77;;;;;;;;;;5114897;28;20642;-83
2021/07/28 06:46:40;;;;;;;12.03;5.60;;;;;;;;;;5114946;28;20274;-83
2021/07/28 06:49:08;;;;;;;11.07;5.83;;;;;;;;;;5115071;28;20206;-82
2021/07/28 06:51:36;;;;;;;8.90;5.97;;;;;;;;;;5114675;28;20206;-83
2021/07/28 06:54:03;;;;;;;9.60;5.30;;;;;;;;;;5114733;28;20197;-83
2021/07/28 06:56:31;;;;;;;14.20;5.87;;;;;;;;;;5114790;27;20208;-83
2021/07/28 06:58:58;;;;;;;11.47;5.87;;;;;;;;;;5114818;28;20278;-83
2021/07/28 07:01:25;;;;;;;10.37;5.27;;;;;;;;;;5114809;28;20225;-83
2021/07/28 07:03:52;;;;;;;10.53;4.87;;;;;;;;;;5114823;28;20198;-83
2021/07/28 07:06:21;;;;;;;9.47;5.23;;;;;;;;;;5114208;28;20201;-83
2021/07/28 07:08:48;;;;;;;11.37;4.77;;;;;;;;;;5114371;28;20213;-83
2021/07/28 07:11:15;;;;;;;10.87;4.80;;;;;;;;;;5114354;28;20258;-83
2021/07/28 07:13:43;;;;;;;7.30;4.47;;;;;;;;;;5114732;28;20209;-83
2021/07/28 07:16:10;;;;;;;10.60;5.17;;;;;;;;;;5114518;28;20223;-83
2021/07/28 07:18:37;;;;;;;10.07;4.90;;;;;;;;;;5114218;28;20225;-83
2021/07/28 07:21:04;;;;;;;12.07;5.00;;;;;;;;;;5114202;28;20260;-83
2021/07/28 07:23:33;;;;;;;12.37;4.97;;;;;;;;;;5114136;28;20244;-83
2021/07/28 07:26:01;;;;;;;9.10;5.23;;;;;;;;;;5114176;28;20633;-83
2021/07/28 07:28:29;;;;;;;13.83;6.07;;;;;;;;;;5114036;28;20676;-82
2021/07/28 07:30:56;;;;;;;8.33;4.80;;;;;;;;;;5113966;28;20201;-83
2021/07/28 07:33:40;;;;;;;7.90;4.70;;;;;;;;;;5113860;28;20237;-83
2021/07/28 07:36:07;;;;;;;9.50;5.30;;;;;;;;;;5114031;28;20205;-83
2021/07/28 07:38:36;;;;;;;9.05;5.55;;;;;;;;;;5113760;28;20308;-82
2021/07/28 07:41:03;;;;;;;8.88;4.93;;;;;;;;;;5114000;28;20229;-83
2021/07/28 07:43:31;;;;;;;8.07;4.82;;;;;;;;;;5113597;28;20233;-82
2021/07/28 07:45:59;;;;;;;12.55;6.30;;;;;;;;;;5113863;28;20215;-82
2021/07/28 07:48:27;;;;;;;10.45;5.85;;;;;;;;;;5113983;27;20236;-83
2021/07/28 07:50:55;;;;;;;8.27;5.00;;;;;;;;;;5113228;28;20237;-82
2021/07/28 07:53:22;;;;;;;8.15;5.00;;;;;;;;;;5113638;28;20198;-83
2021/07/28 07:55:51;;;;;;;7.93;4.80;;;;;;;;;;5114025;28;20201;-82
2021/07/28 07:58:18;;;;;;;9.05;4.75;;;;;;;;;;5113533;28;20267;-82
2021/07/28 08:00:45;;;;;;;9.55;4.88;;;;;;;;;;5113447;28;20237;-82
2021/07/28 08:03:13;;;;;;;8.23;5.32;;;;;;;;;;5113584;28;20208;-82
2021/07/28 08:05:40;;;;;;;14.18;5.50;;;;;;;;;;5113345;28;20210;-83
2021/07/28 08:08:08;;;;;;;7.15;5.00;;;;;;;;;;5113750;28;20774;-83
2021/07/28 08:10:35;;;;;;;6.25;4.60;;;;;;;;;;5113461;28;20260;-82
2021/07/28 08:13:04;;;;;;;7.65;4.70;;;;;;;;;;5113369;27;20657;-82
2021/07/28 08:15:31;;;;;;;7.07;4.43;;;;;;;;;;5113523;28;20254;-82
2021/07/28 08:18:00;;;;;;;8.45;4.60;;;;;;;;;;5112967;28;20769;-82
2021/07/28 08:20:27;;;;;;;7.60;4.90;;;;;;;;;;5113465;28;20233;-82
2021/07/28 08:22:55;;;;;;;9.10;4.82;;;;;;;;;;5113232;28;20205;-82
2021/07/28 08:25:22;;;;;;;8.93;4.57;;;;;;;;;;5112861;28;20734;-82
2021/07/28 08:27:49;;;;;;;9.10;4.93;;;;;;;;;;5112959;28;20612;-83
2021/07/28 08:30:18;;;;;;;10.82;4.45;;;;;;;;;;5113025;28;20247;-83
2021/07/28 08:32:45;;;;;;;8.25;4.72;;;;;;;;;;5112619;28;20197;-83
2021/07/28 08:35:13;;;;;;;9.10;4.40;;;;;;;;;;5113164;28;20243;-82
2021/07/28 08:37:40;;;;;;;9.27;4.70;;;;;;;;;;5113016;28;20614;-83
2021/07/28 08:40:09;;;;;;;6.72;4.10;;;;;;;;;;5113055;28;20620;-82
2021/07/28 08:42:38;;;;;;;6.82;3.97;;;;;;;;;;5112836;28;20293;-82
2021/07/28 08:45:07;;;;;;;9.65;3.92;;;;;;;;;;5112747;28;20664;-82
2021/07/28 08:47:36;;;;;;;5.68;3.80;;;;;;;;;;5112466;28;20248;-83
2021/07/28 08:50:04;;;;;;;4.90;3.08;;;;;;;;;;5112934;28;20263;-83
2021/07/28 08:52:34;;;;;;;6.00;3.47;;;;;;;;;;5112503;28;20201;-83
2021/07/28 08:55:02;;;;;;;6.72;3.70;;;;;;;;;;5112888;28;20190;-83
2021/07/28 08:57:29;;;;;;;9.65;3.75;;;;;;;;;;5113128;28;20198;-83
2021/07/28 08:59:57;;;;;;;4.45;3.38;;;;;;;;;;5113297;28;20225;-83
2021/07/28 09:02:25;;;;;;;5.55;3.20;;;;;;;;;;5112533;28;20204;-83
2021/07/28 09:04:54;;;;;;;7.70;2.90;;;;;;;;;;5113541;28;20198;-83
2021/07/28 09:07:22;;;;;;;5.15;2.97;;;;;;;;;;5114337;28;20229;-83
2021/07/28 09:09:51;;;;;;;5.20;2.58;;;;;;;;;;5114437;28;20224;-83
2021/07/28 09:12:18;;;;;;;4.35;2.35;;;;;;;;;;5114712;28;20293;-84
2021/07/28 09:14:53;;;;;;;6.65;2.70;;;;;;;;;;5114524;28;20204;-83
2021/07/28 09:17:23;;;;;;;3.85;2.75;;;;;;;;;;5114408;28;20574;-83
2021/07/28 09:19:52;;;;;;;4.00;2.42;;;;;;;;;;5114534;28;20308;-83
2021/07/28 09:22:20;;;;;;;6.60;2.60;;;;;;;;;;5114323;28;20250;-82
2021/07/28 09:25:06;;;;;;;6.80;2.70;;;;;;;;;;5112987;28;20278;-83
2021/07/28 09:27:41;;;;;;;5.32;2.55;;;;;;;;;;5114271;28;20269;-83
2021/07/28 09:30:09;;;;;;;6.78;2.95;;;;;;;;;;5114565;28;20246;-83
2021/07/28 09:32:37;;;;;;;5.22;2.70;;;;;;;;;;5112820;28;20697;-83
2021/07/28 09:35:05;;;;;;;4.18;2.58;;;;;;;;;;5114039;28;20198;-83
2021/07/28 09:37:40;;;;;;;6.38;2.45;;;;;;;;;;5114527;28;20194;-83
2021/07/28 09:40:08;;;;;;;5.20;2.97;;;;;;;;;;5114503;28;20221;-83
2021/07/28 09:42:35;;;;;;;5.97;2.85;;;;;;;;;;5113994;28;20198;-83
2021/07/28 09:45:02;;;;;;;5.47;3.05;;;;;;;;;;5113594;28;20226;-83
2021/07/28 09:47:40;;;;;;;6.25;3.30;;;;;;;;;;5112557;28;20201;-83
2021/07/28 09:50:16;;;;;;;4.35;2.40;;;;;;;;;;5113429;28;20276;-84
2021/07/28 09:52:50;;;;;;;4.15;2.50;;;;;;;;;;5111681;28;20232;-83
2021/07/28 09:55:24;;;;;;;4.88;2.63;;;;;;;;;;5112884;28;20213;-84
2021/07/28 09:57:56;;;;;;;3.97;2.15;;;;;;;;;;5113245;28;20292;-83
2021/07/28 10:00:24;;;;;;;4.90;2.75;;;;;;;;;;5113101;28;20256;-83
2021/07/28 10:02:52;;;;;;;3.72;2.60;;;;;;;;;;5113174;28;20194;-83
2021/07/28 10:05:20;;;;;;;4.65;2.80;;;;;;;;;;5115854;28;20198;-84
2021/07/28 10:07:51;;;;;;;4.43;3.10;;;;;;;;;;5117149;28;20246;-83
2021/07/28 10:10:20;;;;;;;6.38;3.72;;;;;;;;;;5116335;28;20206;-84
2021/07/28 10:12:48;;;;;;;3.78;2.78;;;;;;;;;;5116442;27;20201;-84
2021/07/28 10:15:16;;;;;;;3.95;2.03;;;;;;;;;;5116478;28;20201;-83
2021/07/28 10:17:44;;;;;;;4.07;1.90;;;;;;;;;;5117217;27;20198;-84
2021/07/28 10:20:12;;;;;;;3.30;2.13;;;;;;;;;;5116155;28;20221;-84
2021/07/28 10:22:41;;;;;;;2.75;2.20;;;;;;;;;;5116348;28;20194;-84
2021/07/28 10:25:13;;;;;;;3.78;2.13;;;;;;;;;;5116794;28;20666;-84
2021/07/28 10:27:41;;;;;;;3.25;1.90;;;;;;;;;;5117155;28;20664;-83
2021/07/28 10:30:09;;;;;;;5.25;2.42;;;;;;;;;;5116244;28;20236;-84
2021/07/28 10:32:37;;;;;;;3.38;2.03;;;;;;;;;;5116232;28;20198;-83
2021/07/28 10:35:25;;;;;;;4.35;2.10;;;;;;;;;;5116167;28;20259;-83
2021/07/28 10:37:52;;;;;;;4.40;1.90;;;;;;;;;;5116128;28;20229;-83
2021/07/28 10:40:39;;;;;;;3.35;1.80;;;;;;;;;;5115111;28;20226;-84
2021/07/28 10:43:07;;;;;;;4.32;2.15;;;;;;;;;;5105143;28;20233;-84
2021/07/28 10:45:57;;;;;;;2.55;1.83;;;23.30;99.90;;;;;;5115883;28;20259;-84
2021/07/28 10:48:43;;;;;;;3.03;1.92;;;;;;;;;;5116632;28;20729;-83
2021/07/28 10:51:10;;;;;;;4.70;2.10;;;;;;;;;;5117129;28;20197;-84
2021/07/28 10:53:50;;;;;;;3.50;1.83;;;;;;;;;;5116859;28;20251;-84
2021/07/28 10:56:17;;;;;;;2.78;1.92;;;;;;;;;;5116666;28;20198;-84
2021/07/28 10:58:46;;;;;;;2.78;1.75;;;;;;;;;;5116134;28;20616;-84
2021/07/28 11:01:13;;;;;;;2.10;1.90;;;;;;;;;;5115613;28;20247;-84
2021/07/28 11:03:40;;;;;;;3.97;1.73;;;;;;;;;;5116194;28;20233;-84
2021/07/28 11:06:24;;;;;;;3.58;1.65;;;;;;;;;;5115690;28;20201;-84
2021/07/28 11:08:52;;;;;;;1.80;1.65;;;;;;;;;;5115569;28;20210;-84
2021/07/28 11:11:29;;;;;;;3.38;1.92;;;;;;;;;;5116051;28;20229;-84
2021/07/28 11:14:01;;;;;;;2.78;1.58;;;;;;;;;;5115388;28;20193;-84
2021/07/28 11:16:29;;;;;;;5.65;2.10;;;;;;;;;;5115337;28;20198;-84
2021/07/28 11:18:56;;;;;;;3.25;1.77;;;;;;;;;;5114387;28;20197;-84
2021/07/28 11:21:26;;;;;;;3.17;1.88;;;;;;;;;;5115614;28;20216;-84
2021/07/28 11:23:54;;;;;;;2.70;2.00;;;;;;;;;;5116929;28;20214;-84
2021/07/28 11:26:25;;;;;;;3.55;1.90;;;;;;;;;;5116684;28;20205;-84
2021/07/28 11:28:54;;;;;;;2.75;1.70;;;;;;;;;;5116907;28;20229;-84
2021/07/28 11:31:27;;;;;;;3.53;1.52;;;;;;;;;;5116624;28;20190;-85
2021/07/28 11:34:03;;;;;;;3.58;1.50;;;;;;;;;;5116210;28;20676;-84
2021/07/28 11:36:32;;;;;;;3.17;1.80;;;;;;;;;;5115553;28;20197;-84
2021/07/28 11:38:59;;;;;;;3.20;1.83;;;;;;;;;;5113818;28;20710;-84
2021/07/28 11:41:27;;;;;;;3.83;1.80;;;;;;;;;;5113853;28;20326;-85
2021/07/28 11:43:58;;;;;;;2.30;1.75;;;;;;;;;;5114228;28;20283;-84
2021/07/28 11:46:26;;;;;;;2.97;1.70;;;;;;;;;;5115076;28;20225;-84
2021/07/28 11:48:56;;;;;;;3.28;1.60;;;;;;;;;;5115206;28;20619;-85
2021/07/28 11:51:26;;;;;;;2.97;1.73;;;;;;;;;;5114944;28;20198;-84
2021/07/28 11:53:53;;;;;;;3.00;1.90;;;;;;;;;;5114492;28;20653;-83
2021/07/28 11:56:21;;;;;;;4.55;1.77;;;;;;;;;;5114386;28;20194;-84
2021/07/28 11:58:49;;;;;;;2.63;1.73;;;;;;;;;;5114501;28;20251;-84
2021/07/28 12:01:19;;;;;;;4.18;1.60;;;;;;;;;;5114132;28;20257;-83
2021/07/28 12:03:52;;;;;;;2.42;1.52;;;;;;;;;;5113386;28;20198;-84
2021/07/28 12:06:30;;;;;;;2.70;1.80;;;;;;;;;;5113514;28;20228;-84
2021/07/28 12:09:08;;;;;;;2.75;1.38;;;;;;;;;;5113387;28;20304;-85
2021/07/28 12:12:05;;;;;;;2.08;1.40;;;;;;;;;;5111796;28;20587;-84
2021/07/28 12:14:34;;;;;;;2.25;1.60;;;;;;;;;;5113490;28;20202;-84
2021/07/28 12:17:02;;;;;;;3.17;1.50;;;;;;;;;;5113295;28;20517;-84
2021/07/28 12:19:32;;;;;;;3.50;1.70;;;;;;;;;;5113303;28;20229;-84
2021/07/28 12:22:03;;;;;;;2.47;1.60;;;;;;;;;;5113263;28;20189;-84
2021/07/28 12:24:31;;;;;;;2.03;1.80;;;;;;;;;;5113002;28;20229;-84
2021/07/28 12:27:20;;;;;;;3.00;1.70;;;;;;;;;;5112459;28;20205;-84
2021/07/28 12:29:59;;;;;;;3.05;1.80;;;;;;;;;;5112881;28;20225;-84
2021/07/28 12:32:35;;;;;;;3.50;1.70;;;;;;;;;;5112381;28;20193;-84
2021/07/28 12:35:02;;;;;;;2.80;1.80;;;;;;;;;;5112364;28;20207;-84
2021/07/28 12:37:29;;;;;;;2.72;1.95;;;;;;;;;;5112830;28;20228;-84
2021/07/28 12:39:57;;;;;;;4.65;1.85;;;;;;;;;;5112985;28;20261;-84
2021/07/28 12:42:24;;;;;;;3.88;2.10;;;;;;;;;;5112707;28;20251;-84
2021/07/28 12:44:52;;;;;;;3.30;1.75;;;;;;;;;;5112554;28;20785;-83
2021/07/28 12:47:22;;;;;;;3.33;2.00;;;;;;;;;;5113048;28;20202;-83
2021/07/28 12:49:49;;;;;;;4.05;2.05;;;;;;;;;;5112708;28;20265;-83
2021/07/28 12:52:17;;;;;;;4.45;2.40;;;;;;;;;;5112625;28;20741;-83
2021/07/28 12:54:45;;;;;;;4.78;2.33;;;;;;;;;;5112670;28;20206;-84
2021/07/28 12:57:12;;;;;;;4.03;2.17;;;;;;;;;;5112969;28;20201;-84
2021/07/28 12:59:39;;;;;;;3.47;1.88;;;;;;;;;;5112785;28;20708;-84
2021/07/28 13:02:06;;;;;;;4.53;2.10;;;;;;;;;;5112914;28;20233;-84
2021/07/28 13:04:35;;;;;;;3.65;1.65;;;;;;;;;;5112986;28;20301;-84
2021/07/28 13:07:11;;;;;;;4.40;2.00;;;;;;;;;;5112625;28;20251;-84
2021/07/28 13:09:38;;;;;;;2.50;1.90;;;;;;;;;;5112461;28;20709;-83
2021/07/28 13:12:06;;;;;;;3.38;1.88;;;;;;;;;;5113100;28;20197;-84
2021/07/28 13:14:33;;;;;;;2.92;1.80;;;;;;;;;;5112895;28;20216;-84
2021/07/28 13:17:00;;;;;;;3.38;1.63;;;;;;;;;;5113080;28;20261;-84
2021/07/28 13:19:27;;;;;;;4.10;1.88;;;;;;;;;;5112283;28;20247;-84
2021/07/28 13:21:56;;;;;;;3.97;2.30;;;;;;;;;;5112613;28;20193;-84
2021/07/28 13:24:23;;;;;;;2.10;1.90;;;;;;;;;;5112219;28;20625;-84
2021/07/28 13:26:51;;;;;;;5.00;2.03;;;;;;;;;;5112552;28;20246;-84
2021/07/28 13:29:18;;;;;;;3.05;2.08;;;;;;;;;;5112671;28;20738;-84
2021/07/28 13:31:46;;;;;;;4.05;2.20;;;;;;;;;;5112598;28;20194;-83
2021/07/28 13:34:13;;;;;;;2.53;1.95;;;;;;;;;;5112444;28;20235;-83
2021/07/28 13:36:40;;;;;;;4.40;1.90;;;;;;;;;;5112718;28;20237;-83
2021/07/28 13:39:09;;;;;;;3.70;1.85;;;;;;;;;;5115040;28;20209;-84
2021/07/28 13:41:36;;;;;;;2.85;1.67;;;;;;;;;;5116233;28;20264;-84
2021/07/28 13:44:03;;;;;;;4.18;1.70;;;;;;;;;;5116246;28;20232;-84
2021/07/28 13:46:32;;;;;;;3.30;1.55;;;;;;;;;;5116624;28;20238;-84
2021/07/28 13:48:59;;;;;;;2.33;1.50;;;;;;;;;;5116351;28;20677;-83
2021/07/28 13:51:28;;;;;;;4.32;1.63;;;;;;;;;;5116068;28;20239;-83
2021/07/28 13:53:56;;;;;;;2.13;1.63;;;;;;;;;;5115563;28;20288;-84
2021/07/28 13:56:24;;;;;;;4.10;1.70;;;;;;;;;;5115550;28;20332;-84
2021/07/28 13:58:51;;;;;;;3.55;1.80;;;;;;;;;;5115562;27;20229;-84
2021/07/28 14:01:19;;;;;;;3.15;1.63;;;;;;;;;;5115834;28;20264;-84
2021/07/28 14:03:46;;;;;;;1.67;1.40;;;;;;;;;;5115752;28;20241;-84
2021/07/28 14:06:13;;;;;;;1.80;1.60;;;;;;;;;;5115665;28;20198;-83
2021/07/28 14:08:41;;;;;;;3.13;1.90;;;;;;;;;;5115395;28;20206;-84
2021/07/28 14:11:08;;;;;;;3.22;1.70;;;;;;;;;;5115816;28;20250;-84
2021/07/28 14:13:37;;;;;;;2.90;1.83;;;;;;;;;;5115823;27;20300;-84
2021/07/28 14:16:05;;;;;;;3.72;1.90;;;;;;;;;;5117480;28;20612;-83
2021/07/28 14:18:32;;;;;;;3.08;1.63;;;;;;;;;;5117391;28;20204;-83
2021/07/28 14:21:00;;;;;;;3.03;1.58;;;;;;;;;;5116741;28;20681;-83
2021/07/28 14:23:27;;;;;;;2.80;1.50;;;;;;;;;;5117061;28;20251;-83