Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:45;;;;;;;34.80;15.73;;;1.30;99.90;;;;;;5054424;28;20652;-58
2022/01/16 00:04:10;;;;;;;37.73;15.77;;;1.40;99.90;;;;;;5056875;28;20203;-57
2022/01/16 00:06:39;;;;;;;36.07;15.90;;;1.40;99.90;;;;;;5057577;28;20202;-57
2022/01/16 00:09:06;;;;;;;38.33;15.00;;;1.60;99.90;;;;;;5056562;28;20241;-58
2022/01/16 00:11:35;;;;;;;38.53;17.10;;;1.40;99.90;;;;;;5056142;28;20207;-58
2022/01/16 00:14:03;;;;;;;32.90;16.00;;;1.50;99.90;;;;;;5057493;28;20221;-57
2022/01/16 00:16:30;;;;;;;32.53;15.33;;;1.30;99.90;;;;;;5059521;28;20233;-60
2022/01/16 00:18:58;;;;;;;40.20;15.50;;;1.20;99.90;;;;;;5058601;28;20233;-57
2022/01/16 00:21:31;;;;;;;39.30;16.50;;;1.10;99.90;;;;;;5060012;28;20209;-57
2022/01/16 00:23:59;;;;;;;31.17;15.83;;;1.20;99.90;;;;;;5052917;28;20206;-57
2022/01/16 00:26:26;;;;;;;34.07;16.20;;;1.20;99.90;;;;;;5052864;28;20744;-56
2022/01/16 00:28:53;;;;;;;33.23;16.43;;;1.40;99.90;;;;;;5052964;28;20207;-55
2022/01/16 00:31:21;;;;;;;32.80;16.97;;;1.30;99.90;;;;;;5051167;28;20217;-57
2022/01/16 00:33:48;;;;;;;34.17;15.97;;;1.50;99.90;;;;;;5052628;28;20191;-57
2022/01/16 00:36:18;;;;;;;38.77;16.47;;;1.40;99.90;;;;;;5051973;28;20240;-58
2022/01/16 00:38:47;;;;;;;35.77;16.93;;;1.30;99.90;;;;;;5053369;28;20207;-58
2022/01/16 00:41:17;;;;;;;36.43;16.23;;;1.20;99.90;;;;;;5049033;28;20320;-57
2022/01/16 00:43:45;;;;;;;33.40;15.93;;;1.10;99.90;;;;;;5053370;28;20299;-57
2022/01/16 00:46:12;;;;;;;43.53;17.17;;;1.20;99.90;;;;;;5052261;28;20235;-57
2022/01/16 00:48:40;;;;;;;39.80;16.00;;;1.20;99.90;;;;;;5055546;28;20673;-56
2022/01/16 00:51:07;;;;;;;43.13;18.83;;;1.30;99.90;;;;;;5052876;28;20212;-58
2022/01/16 00:53:34;;;;;;;34.00;16.40;;;1.30;99.90;;;;;;5049808;28;20305;-56
2022/01/16 00:56:01;;;;;;;40.70;18.37;;;1.50;99.90;;;;;;5054844;28;20232;-58
2022/01/16 00:58:27;;;;;;;34.30;16.87;;;1.50;99.90;;;;;;5053310;28;20256;-61
2022/01/16 01:00:54;;;;;;;34.83;17.17;;;1.40;99.90;;;;;;5052569;28;20239;-57
2022/01/16 01:03:21;;;;;;;37.73;18.87;;;1.50;99.90;;;;;;5053777;28;20256;-59
2022/01/16 01:05:48;;;;;;;41.00;17.80;;;1.50;99.90;;;;;;5050088;28;20221;-59
2022/01/16 01:08:15;;;;;;;41.77;18.63;;;1.50;99.90;;;;;;5052205;28;20236;-59
2022/01/16 01:10:43;;;;;;;37.47;18.23;;;1.60;99.90;;;;;;5056658;28;20285;-57
2022/01/16 01:13:22;;;;;;;37.97;17.90;;;1.70;99.90;;;;;;5054618;28;20291;-55
2022/01/16 01:15:52;;;;;;;46.20;17.60;;;1.60;99.90;;;;;;5053705;28;20204;-57
2022/01/16 01:18:22;;;;;;;38.23;17.53;;;1.50;99.90;;;;;;5054627;28;20690;-55
2022/01/16 01:20:51;;;;;;;37.53;17.50;;;1.50;99.90;;;;;;5052160;28;20331;-59
2022/01/16 01:23:18;;;;;;;38.43;17.80;;;1.70;99.90;;;;;;5052573;28;20201;-59
2022/01/16 01:25:45;;;;;;;34.10;16.20;;;1.70;99.90;;;;;;5055159;28;20293;-59
2022/01/16 01:28:12;;;;;;;45.67;19.33;;;1.70;99.90;;;;;;5053829;28;20657;-58
2022/01/16 01:30:43;;;;;;;36.43;17.00;;;1.70;99.90;;;;;;5057814;28;20651;-56
2022/01/16 01:33:13;;;;;;;35.30;17.60;;;1.90;99.90;;;;;;5054379;28;20470;-57
2022/01/16 01:35:42;;;;;;;37.27;18.07;;;2.00;99.90;;;;;;5053120;28;20222;-54
2022/01/16 01:38:11;;;;;;;38.27;17.73;;;1.80;99.90;;;;;;5054142;28;20634;-54
2022/01/16 01:40:39;;;;;;;47.73;18.93;;;1.70;99.90;;;;;;5052831;28;20230;-56
2022/01/16 01:51:16;;;;;;;40.20;17.10;;;1.80;99.90;;;;;;5035140;28;20637;-59
2022/01/16 01:53:44;;;;;;;37.87;17.20;;;1.60;99.90;;;;;;5034320;28;20214;-56
2022/01/16 01:56:17;;;;;;;46.33;16.83;;;1.60;99.90;;;;;;5035127;28;20211;-58
2022/01/16 01:58:45;;;;;;;40.37;16.50;;;1.70;99.90;;;;;;5037118;28;20951;-57
2022/01/16 02:01:12;;;;;;;46.57;17.27;;;1.60;99.90;;;;;;5017667;28;20219;-58
2022/01/16 02:06:08;;;;;;;38.03;18.43;;;1.50;99.90;;;;;;5033098;28;20578;-57
2022/01/16 02:08:36;;;;;;;42.63;18.53;;;1.50;99.90;;;;;;5034367;28;20539;-57
2022/01/16 02:11:03;;;;;;;47.60;19.43;;;1.40;99.90;;;;;;5016591;28;20200;-58
2022/01/16 02:13:35;;;;;;;37.70;17.37;;;1.40;99.90;;;;;;5021423;28;20209;-58
2022/01/16 02:34:39;;;;;;;44.80;21.00;;;1.50;99.90;;;;;;5035989;28;20211;-58
2022/01/16 02:37:10;;;;;;;45.03;19.00;;;1.50;99.90;;;;;;5018679;28;20674;-58
2022/01/16 02:39:41;;;;;;;45.33;19.67;;;1.40;99.90;;;;;;5039037;28;21122;-59
2022/01/16 02:42:11;;;;;;;44.87;19.60;;;1.40;99.90;;;;;;5037041;28;20746;-58
2022/01/16 02:45:28;;;;;;;63.77;21.10;;;1.40;99.90;;;;;;5049141;28;20798;-58
2022/01/16 02:47:28;;;;;;;51.07;19.83;;;1.40;99.90;;;;;;5053464;28;20228;-58
2022/01/16 02:50:15;;;;;;;52.60;21.30;;;1.40;99.90;;;;;;5056146;28;20275;-57
2022/01/16 02:52:43;;;;;;;42.23;19.23;;;1.40;99.90;;;;;;5058089;28;20783;-58
2022/01/16 02:55:13;;;;;;;45.20;18.60;;;1.40;99.90;;;;;;5054278;28;21151;-58
2022/01/16 02:57:40;;;;;;;49.67;20.60;;;1.50;99.90;;;;;;5058973;28;20239;-56
2022/01/16 03:00:08;;;;;;;52.67;20.73;;;1.50;99.90;;;;;;5057033;28;20969;-55
2022/01/16 03:02:35;;;;;;;51.37;20.17;;;1.60;99.90;;;;;;5056894;28;20312;-58
2022/01/16 03:05:03;;;;;;;54.47;21.50;;;1.50;99.90;;;;;;5054856;28;20208;-58
2022/01/16 03:07:30;;;;;;;51.97;21.57;;;1.50;99.90;;;;;;5056107;28;20373;-59
2022/01/16 03:12:45;;;;;;;50.00;20.40;;;1.50;99.90;;;;;;5057439;28;20205;-58
2022/01/16 03:15:14;;;;;;;43.13;20.27;;;1.50;99.90;;;;;;5056326;28;20209;-56
2022/01/16 03:21:53;;;;;;;47.03;22.27;;;1.50;99.90;;;;;;5055959;28;20205;-58
2022/01/16 03:23:20;;;;;;;51.50;23.00;;;1.60;99.90;;;;;;5055568;28;20205;-57
2022/01/16 03:25:48;;;;;;;48.90;21.80;;;1.60;99.90;;;;;;5057997;28;20251;-57
2022/01/16 03:28:15;;;;;;;56.10;20.23;;;1.60;99.90;;;;;;5057612;28;20325;-57
2022/01/16 03:30:42;;;;;;;50.33;22.60;;;1.60;99.90;;;;;;5058344;28;20214;-58
2022/01/16 03:33:09;;;;;;;45.30;22.83;;;1.60;99.90;;;;;;5056570;28;20872;-56
2022/01/16 03:35:37;;;;;;;48.13;21.50;;;1.60;99.90;;;;;;5055006;28;20237;-58
2022/01/16 03:38:05;;;;;;;53.10;21.93;;;1.70;99.90;;;;;;5059241;28;20238;-58
2022/01/16 03:40:32;;;;;;;54.07;22.20;;;1.60;99.90;;;;;;5055997;28;20214;-59
2022/01/16 03:43:09;;;;;;;47.53;21.87;;;1.60;99.90;;;;;;5055738;28;20756;-58
2022/01/16 03:45:37;;;;;;;49.90;21.10;;;1.50;99.90;;;;;;5057573;28;21015;-59
2022/01/16 03:48:04;;;;;;;45.13;21.47;;;1.50;99.90;;;;;;5054527;28;20232;-59
2022/01/16 03:50:31;;;;;;;49.00;21.90;;;1.40;99.90;;;;;;5054743;28;20246;-58
2022/01/16 03:52:57;;;;;;;47.30;21.17;;;1.50;99.90;;;;;;5055162;28;20349;-56
2022/01/16 03:55:24;;;;;;;52.83;23.33;;;1.60;99.90;;;;;;5056268;28;20211;-58
2022/01/16 03:57:51;;;;;;;53.10;22.40;;;1.60;99.90;;;;;;5057884;28;20245;-58
2022/01/16 04:00:18;;;;;;;58.97;23.57;;;1.60;99.90;;;;;;5055724;28;20270;-61
2022/01/16 04:02:45;;;;;;;45.73;21.83;;;1.50;99.90;;;;;;5055754;28;20278;-59
2022/01/16 04:05:12;;;;;;;47.17;22.80;;;1.50;99.90;;;;;;5055060;28;20292;-58
2022/01/16 04:07:39;;;;;;;46.23;21.83;;;1.60;99.90;;;;;;5056110;28;20408;-57
2022/01/16 04:10:07;;;;;;;56.83;23.10;;;1.70;99.90;;;;;;5055014;28;20225;-60
2022/01/16 04:12:37;;;;;;;47.57;22.30;;;1.60;99.90;;;;;;5055549;28;20213;-59
2022/01/16 04:17:44;;;;;;;55.40;24.10;;;1.50;99.90;;;;;;5056858;28;20203;-57
2022/01/16 04:20:16;;;;;;;50.70;22.93;;;1.60;99.90;;;;;;5056177;28;20723;-57
2022/01/16 04:22:43;;;;;;;53.23;24.10;;;1.60;99.90;;;;;;5056214;28;20292;-59
2022/01/16 04:25:10;;;;;;;46.00;22.10;;;1.50;99.90;;;;;;5056078;28;21144;-58
2022/01/16 04:27:37;;;;;;;54.10;23.97;;;1.50;99.90;;;;;;5052026;28;20235;-58
2022/01/16 04:30:05;;;;;;;51.40;23.93;;;1.50;99.90;;;;;;5056377;28;20229;-57
2022/01/16 04:32:32;;;;;;;49.40;22.87;;;1.50;99.90;;;;;;5056361;28;20305;-60
2022/01/16 04:34:59;;;;;;;51.20;24.93;;;1.50;99.90;;;;;;5052965;28;20207;-58
2022/01/16 04:37:26;;;;;;;54.10;24.67;;;1.60;99.90;;;;;;5055251;28;20253;-59
2022/01/16 04:40:00;;;;;;;50.23;22.60;;;1.60;99.90;;;;;;5053327;28;20293;-60
2022/01/16 04:45:13;;;;;;;58.83;25.40;;;1.70;99.90;;;;;;5054058;28;20231;-57
2022/01/16 04:47:40;;;;;;;54.37;24.20;;;1.60;99.90;;;;;;5054495;28;20234;-58
2022/01/16 04:50:13;;;;;;;54.27;26.23;;;1.70;99.90;;;;;;5055570;28;20206;-60
2022/01/16 04:52:42;;;;;;;53.30;24.93;;;1.60;99.90;;;;;;5055802;28;20239;-59
2022/01/16 04:55:10;;;;;;;57.77;26.40;;;1.70;99.90;;;;;;5056894;28;20221;-59
2022/01/16 04:57:38;;;;;;;56.70;26.87;;;1.70;99.90;;;;;;5058454;28;20312;-60
2022/01/16 05:00:13;;;;;;;58.33;27.27;;;1.70;99.90;;;;;;5056141;28;20193;-61
2022/01/16 05:02:41;;;;;;;58.70;26.70;;;1.70;99.90;;;;;;5055445;28;20319;-58
2022/01/16 05:05:08;;;;;;;54.93;27.00;;;1.80;99.90;;;;;;5049859;28;20784;-60
2022/01/16 05:07:35;;;;;;;60.27;27.63;;;1.80;99.90;;;;;;5054722;28;20198;-59
2022/01/16 05:10:03;;;;;;;57.00;26.13;;;1.80;99.90;;;;;;5054434;28;20595;-56
2022/01/16 05:12:34;;;;;;;49.57;25.40;;;1.80;99.90;;;;;;5055300;28;20216;-58
2022/01/16 05:17:47;;;;;;;47.60;25.40;;;1.90;99.90;;;;;;5056687;28;20196;-59
2022/01/16 05:20:14;;;;;;;54.07;27.23;;;1.80;99.90;;;;;;5055725;28;20268;-59
2022/01/16 05:22:41;;;;;;;53.17;26.40;;;1.90;99.90;;;;;;5053408;28;20200;-60
2022/01/16 05:25:11;;;;;;;59.23;28.00;;;1.90;99.90;;;;;;5056608;28;20257;-57
2022/01/16 05:27:38;;;;;;;56.13;26.53;;;1.90;99.90;;;;;;5054099;28;20222;-60
2022/01/16 05:30:06;;;;;;;53.80;27.87;;;2.00;99.90;;;;;;5055174;28;20225;-57
2022/01/16 05:32:33;;;;;;;54.90;27.97;;;2.00;99.90;;;;;;5055675;28;20195;-59
2022/01/16 05:35:06;;;;;;;49.90;25.13;;;2.10;99.90;;;;;;5053554;28;20206;-56
2022/01/16 05:37:33;;;;;;;52.17;26.13;;;2.00;99.90;;;;;;5055489;28;20210;-61
2022/01/16 05:40:00;;;;;;;54.07;27.13;;;2.10;99.90;;;;;;5054140;28;20193;-59
2022/01/16 05:42:27;;;;;;;51.33;26.73;;;2.10;99.90;;;;;;5052230;28;20201;-59
2022/01/16 05:44:54;;;;;;;50.50;26.63;;;2.10;99.90;;;;;;5049780;28;20373;-59
2022/01/16 05:47:21;;;;;;;49.73;27.03;;;2.10;99.90;;;;;;5056558;28;20336;-57
2022/01/16 05:49:47;;;;;;;55.13;26.17;;;2.10;99.90;;;;;;5057148;28;20314;-58
2022/01/16 05:52:34;;;;;;;50.70;27.60;;;2.20;99.90;;;;;;5053504;28;20666;-58
2022/01/16 05:55:01;;;;;;;56.30;28.17;;;2.20;99.90;;;;;;5054127;28;20301;-57
2022/01/16 05:57:28;;;;;;;49.03;25.70;;;2.20;99.90;;;;;;5056797;28;20223;-57
2022/01/16 05:59:55;;;;;;;55.37;29.30;;;2.20;99.90;;;;;;5057753;28;20333;-60
2022/01/16 06:02:22;;;;;;;44.93;25.87;;;2.20;99.90;;;;;;5058327;28;22344;-59
2022/01/16 06:04:49;;;;;;;46.83;26.67;;;2.30;99.90;;;;;;5055787;28;20285;-58
2022/01/16 06:07:17;;;;;;;58.37;29.10;;;2.30;99.90;;;;;;5057292;28;20206;-57
2022/01/16 06:09:44;;;;;;;53.57;28.10;;;2.30;99.90;;;;;;5057775;28;20224;-57
2022/01/16 06:12:11;;;;;;;46.90;26.17;;;2.40;99.90;;;;;;5057809;28;20203;-57
2022/01/16 06:14:38;;;;;;;48.93;27.10;;;2.50;99.90;;;;;;5056913;28;20297;-58
2022/01/16 06:17:05;;;;;;;51.43;27.10;;;2.50;99.90;;;;;;5057404;28;20211;-57
2022/01/16 06:19:32;;;;;;;54.33;26.87;;;2.60;99.90;;;;;;5058464;28;20313;-58
2022/01/16 06:21:59;;;;;;;48.57;28.03;;;2.60;99.90;;;;;;5057567;28;20213;-57
2022/01/16 06:24:26;;;;;;;52.00;28.30;;;2.60;99.90;;;;;;5056336;28;20358;-55
2022/01/16 06:26:53;;;;;;;50.77;28.83;;;2.60;99.90;;;;;;5056982;28;20242;-57
2022/01/16 06:29:20;;;;;;;50.67;26.60;;;2.60;99.90;;;;;;5058406;28;20294;-56
2022/01/16 06:31:47;;;;;;;53.87;28.63;;;2.60;99.90;;;;;;5058120;28;20227;-57
2022/01/16 06:34:14;;;;;;;51.53;28.10;;;2.70;99.90;;;;;;5059760;28;20236;-58
2022/01/16 06:36:41;;;;;;;50.10;26.17;;;2.70;99.90;;;;;;5055149;28;20203;-57
2022/01/16 06:39:11;;;;;;;53.77;27.60;;;2.70;99.90;;;;;;5058079;28;20210;-58
2022/01/16 06:41:39;;;;;;;47.47;26.93;;;2.70;99.90;;;;;;5055592;28;20254;-56
2022/01/16 06:44:06;;;;;;;52.30;27.73;;;2.80;99.90;;;;;;5056203;28;20285;-56
2022/01/16 06:46:33;;;;;;;49.47;26.63;;;2.80;99.90;;;;;;5058480;28;20746;-58
2022/01/16 06:49:00;;;;;;;48.67;27.90;;;2.80;99.90;;;;;;5057195;28;20202;-59
2022/01/16 06:51:26;;;;;;;47.70;27.10;;;2.90;99.90;;;;;;5057028;28;20211;-58
2022/01/16 06:53:53;;;;;;;50.27;27.50;;;2.90;99.90;;;;;;5058193;28;20300;-58
2022/01/16 06:56:21;;;;;;;49.50;26.33;;;2.90;99.90;;;;;;5057912;28;20222;-57
2022/01/16 06:58:48;;;;;;;49.03;27.33;;;2.90;99.90;;;;;;5056740;28;20242;-57
2022/01/16 07:01:15;;;;;;;46.43;24.70;;;2.90;99.90;;;;;;5054186;28;20763;-57
2022/01/16 07:03:42;;;;;;;43.53;25.80;;;2.90;99.90;;;;;;5055080;28;20243;-57
2022/01/16 07:06:09;;;;;;;49.63;26.10;;;3.00;99.90;;;;;;5058340;28;20213;-58
2022/01/16 07:08:36;;;;;;;46.60;24.80;;;3.00;99.90;;;;;;5056589;28;20257;-55
2022/01/16 07:11:03;;;;;;;48.27;26.03;;;3.00;99.90;;;;;;5056734;28;20202;-56
2022/01/16 07:13:30;;;;;;;47.17;26.27;;;3.10;99.90;;;;;;5057441;28;20255;-57
2022/01/16 07:15:57;;;;;;;45.27;23.77;;;3.10;99.90;;;;;;5055850;28;20217;-58
2022/01/16 07:18:24;;;;;;;49.13;27.47;;;3.10;99.90;;;;;;5059359;28;20204;-57
2022/01/16 07:20:51;;;;;;;44.70;25.97;;;3.10;99.90;;;;;;5057881;28;20291;-58
2022/01/16 07:23:18;;;;;;;45.53;23.60;;;3.20;99.90;;;;;;5056650;28;20265;-56
2022/01/16 07:25:45;;;;;;;50.47;27.13;;;3.20;99.90;;;;;;5054529;28;20285;-58
2022/01/16 07:28:12;;;;;;;44.73;24.47;;;3.20;99.90;;;;;;5055942;28;20231;-60
2022/01/16 07:30:40;;;;;;;40.97;23.70;;;3.30;99.90;;;;;;5055836;28;23023;-57
2022/01/16 07:33:08;;;;;;;47.47;24.30;;;3.30;99.90;;;;;;5058161;28;20282;-58
2022/01/16 07:35:36;;;;;;;39.77;23.97;;;3.40;99.90;;;;;;5055702;28;20206;-56
2022/01/16 07:38:07;;;;;;;42.77;24.13;;;3.40;99.90;;;;;;5054237;28;20305;-59
2022/01/16 07:40:35;;;;;;;43.30;22.37;;;3.50;99.90;;;;;;5054358;28;20690;-55
2022/01/16 07:43:02;;;;;;;45.53;23.43;;;3.40;99.90;;;;;;5055908;28;20203;-58
2022/01/16 07:45:29;;;;;;;42.90;23.37;;;3.50;99.90;;;;;;5054876;28;20245;-55
2022/01/16 07:47:56;;;;;;;41.97;22.90;;;3.50;99.90;;;;;;5056517;28;20253;-58
2022/01/16 07:50:23;;;;;;;42.20;22.40;;;3.60;99.90;;;;;;5055050;28;20203;-59
2022/01/16 07:52:50;;;;;;;40.07;21.40;;;3.60;99.90;;;;;;5056844;28;20287;-57
2022/01/16 07:55:21;;;;;;;43.07;22.37;;;3.60;99.90;;;;;;5055744;28;20210;-59
2022/01/16 07:57:49;;;;;;;45.00;22.30;;;3.70;99.90;;;;;;5056793;28;20671;-57
2022/01/16 08:00:30;;;;;;;37.40;21.57;;;3.70;99.90;;;;;;5055651;28;20713;-57
2022/01/16 08:02:57;;;;;;;39.43;22.17;;;3.70;99.90;;;;;;5056615;28;20215;-58
2022/01/16 08:05:25;;;;;;;35.63;21.10;;;3.80;99.90;;;;;;5054938;28;20297;-59
2022/01/16 08:07:52;;;;;;;39.87;22.43;;;3.80;99.90;;;;;;5055805;28;20204;-58
2022/01/16 08:10:19;;;;;;;40.07;23.17;;;3.80;99.90;;;;;;5055565;28;20222;-59
2022/01/16 08:12:46;;;;;;;34.57;20.00;;;3.80;99.90;;;;;;5054817;28;20733;-63
2022/01/16 08:15:13;;;;;;;38.20;21.90;;;3.90;99.90;;;;;;5055849;28;20675;-58
2022/01/16 08:17:40;;;;;;;41.10;21.20;;;3.90;99.90;;;;;;5055883;28;20672;-59
2022/01/16 08:20:08;;;;;;;42.13;22.77;;;3.90;99.90;;;;;;5054806;28;20668;-58
2022/01/16 08:22:36;;;;;;;41.77;20.67;;;3.90;99.90;;;;;;5058367;28;20981;-57
2022/01/16 08:25:04;;;;;;;40.60;21.90;;;4.00;99.90;;;;;;5056975;28;20574;-59
2022/01/16 08:27:32;;;;;;;40.23;20.87;;;3.90;99.90;;;;;;5053695;28;21091;-58
2022/01/16 08:30:06;;;;;;;48.33;22.87;;;3.90;99.90;;;;;;5055696;28;20203;-59
2022/01/16 08:32:33;;;;;;;41.73;21.33;;;4.00;99.90;;;;;;5054817;28;20204;-60
2022/01/16 08:35:00;;;;;;;45.87;23.10;;;3.90;99.90;;;;;;5054741;28;20253;-58
2022/01/16 08:37:27;;;;;;;42.20;22.87;;;4.00;99.90;;;;;;5058740;28;20724;-59
2022/01/16 08:39:54;;;;;;;41.00;22.20;;;4.00;99.90;;;;;;5057198;28;20283;-59
2022/01/16 08:42:21;;;;;;;42.47;22.63;;;4.00;99.90;;;;;;5055951;28;20222;-58
2022/01/16 08:44:49;;;;;;;47.23;23.47;;;4.00;99.90;;;;;;5052913;28;20813;-57
2022/01/16 08:47:17;;;;;;;40.50;22.27;;;4.00;99.90;;;;;;5051889;28;20206;-58
2022/01/16 08:49:44;;;;;;;39.57;21.13;;;4.00;99.90;;;;;;5054808;28;20275;-57
2022/01/16 08:52:13;;;;;;;46.97;22.67;;;4.00;99.90;;;;;;5055654;28;20670;-58
2022/01/16 08:54:40;;;;;;;42.90;21.83;;;4.00;99.90;;;;;;5054230;28;20242;-59
2022/01/16 08:57:07;;;;;;;43.00;22.63;;;4.00;99.90;;;;;;5056068;28;20229;-58
2022/01/16 08:59:34;;;;;;;47.27;22.93;;;4.00;99.90;;;;;;5054568;28;20674;-57
2022/01/16 09:02:01;;;;;;;53.10;24.13;;;4.10;99.90;;;;;;5056886;28;20233;-59
2022/01/16 09:04:28;;;;;;;39.37;20.90;;;4.00;99.90;;;;;;5058717;28;20557;-61
2022/01/16 09:06:54;;;;;;;43.90;22.53;;;4.10;99.90;;;;;;5058818;28;20229;-58
2022/01/16 09:09:21;;;;;;;44.83;22.47;;;4.10;99.90;;;;;;5056615;28;20246;-59
2022/01/16 09:11:48;;;;;;;45.47;23.27;;;4.10;99.90;;;;;;5056629;28;20199;-58
2022/01/16 09:14:15;;;;;;;43.53;23.57;;;4.20;99.90;;;;;;5059259;28;20595;-59
2022/01/16 09:16:42;;;;;;;44.13;22.03;;;4.20;99.90;;;;;;5056512;28;20294;-55
2022/01/16 09:19:09;;;;;;;49.43;24.80;;;4.20;99.90;;;;;;5058675;28;20306;-59
2022/01/16 09:21:36;;;;;;;51.67;25.10;;;4.20;99.90;;;;;;5058403;28;20249;-60
2022/01/16 09:24:03;;;;;;;55.93;25.77;;;4.20;99.90;;;;;;5057455;28;20249;-59
2022/01/16 09:26:30;;;;;;;53.97;26.00;;;4.20;99.90;;;;;;5055560;28;20260;-57
2022/01/16 09:28:57;;;;;;;48.23;24.90;;;4.20;99.90;;;;;;5055886;28;20198;-55
2022/01/16 09:31:23;;;;;;;55.83;28.20;;;4.20;99.90;;;;;;5059681;28;20251;-57
2022/01/16 09:33:50;;;;;;;51.70;26.27;;;4.20;99.90;;;;;;5063591;28;20202;-57
2022/01/16 09:36:17;;;;;;;56.47;25.80;;;4.30;99.90;;;;;;5060219;28;20206;-57
2022/01/16 09:38:44;;;;;;;61.20;29.63;;;4.30;99.90;;;;;;5061027;28;20334;-57
2022/01/16 09:41:11;;;;;;;61.20;28.63;;;4.30;99.90;;;;;;5060802;28;21132;-59
2022/01/16 09:43:38;;;;;;;66.10;28.13;;;4.30;99.90;;;;;;5062608;28;20582;-58
2022/01/16 09:46:05;;;;;;;68.10;28.70;;;4.30;99.90;;;;;;5062654;28;20206;-58
2022/01/16 09:48:33;;;;;;;64.77;29.33;;;4.40;99.90;;;;;;5060826;28;20227;-57
2022/01/16 09:51:00;;;;;;;67.00;28.30;;;4.40;99.90;;;;;;5061635;28;20667;-58
2022/01/16 09:53:27;;;;;;;64.20;28.70;;;4.30;99.90;;;;;;5063665;28;20217;-58
2022/01/16 09:55:54;;;;;;;67.00;28.83;;;4.40;99.90;;;;;;5059672;28;20213;-58
2022/01/16 09:58:21;;;;;;;69.13;29.93;;;4.40;99.90;;;;;;5057898;28;20740;-59
2022/01/16 10:00:50;;;;;;;64.20;30.70;;;4.40;99.90;;;;;;5057497;28;20296;-57
2022/01/16 10:03:40;;;;;;;71.73;30.13;;;4.50;99.90;;;;;;5059900;28;20209;-58
2022/01/16 10:06:11;;;;;;;61.37;28.53;;;4.50;99.90;;;;;;5056473;28;20573;-58
2022/01/16 10:08:39;;;;;;;64.63;27.73;;;4.50;99.90;;;;;;5058591;28;20948;-58
2022/01/16 10:11:26;;;;;;;69.83;28.87;;;4.50;99.90;;;;;;5058062;28;20341;-58
2022/01/16 10:14:01;;;;;;;68.00;28.00;;;4.50;99.90;;;;;;5061926;28;20721;-60
2022/01/16 10:16:35;;;;;;;74.47;29.43;;;4.50;99.90;;;;;;5059613;28;20713;-58
2022/01/16 10:19:02;;;;;;;71.43;29.83;;;4.60;99.90;;;;;;5057965;28;20228;-59
2022/01/16 10:21:36;;;;;;;71.97;29.67;;;4.60;99.90;;;;;;5058696;28;20201;-57
2022/01/16 10:24:39;;;;;;;75.53;29.73;;;4.70;99.90;;;;;;5052443;28;20198;-59
2022/01/16 10:27:09;;;;;;;65.57;26.70;;;4.70;99.90;;;;;;4991417;28;20398;-58
2022/01/16 10:29:39;;;;;;;70.50;28.37;;;4.70;99.90;;;;;;4994405;28;20299;-58
2022/01/16 10:32:12;;;;;;;62.63;27.33;;;4.80;99.90;;;;;;5001084;28;20733;-59
2022/01/16 10:34:40;;;;;;;66.93;28.67;;;4.80;99.90;;;;;;4979569;28;20869;-56
2022/01/16 10:37:30;;;;;;;68.67;29.43;;;4.80;99.90;;;;;;4994826;28;20255;-57
2022/01/16 10:40:09;;;;;;;73.73;29.13;;;4.90;99.90;;;;;;4996796;28;21180;-57
2022/01/16 10:42:39;;;;;;;65.87;26.60;;;4.90;99.90;;;;;;4998910;28;20264;-57
2022/01/16 10:45:14;;;;;;;67.80;29.17;;;4.90;99.90;;;;;;4996203;28;20236;-55
2022/01/16 10:47:54;;;;;;;68.73;27.80;;;4.90;99.90;;;;;;4994941;28;21887;-57
2022/01/16 10:50:24;;;;;;;73.00;28.47;;;4.90;99.90;;;;;;4987515;28;20539;-58
2022/01/16 10:53:24;;;;;;;78.43;29.37;;;5.00;99.90;;;;;;5000540;28;20684;-63
2022/01/16 10:55:59;;;;;;;66.30;27.73;;;5.00;99.90;;;;;;4949672;28;20383;-58
2022/01/16 10:58:29;;;;;;;62.87;28.20;;;5.00;99.90;;;;;;4993628;28;20649;-58
2022/01/16 11:01:04;;;;;;;72.30;28.60;;;5.00;99.90;;;;;;5021027;28;20237;-57
2022/01/16 11:03:42;;;;;;;66.77;29.33;;;5.00;99.90;;;;;;5056791;28;20305;-56
2022/01/16 11:06:08;;;;;;;65.43;28.07;;;5.10;99.90;;;;;;5055608;28;20208;-56
2022/01/16 11:08:36;;;;;;;64.43;27.60;;;5.20;99.90;;;;;;5059362;28;20285;-60
2022/01/16 11:11:03;;;;;;;66.20;26.03;;;5.20;99.90;;;;;;5057488;28;20234;-57
2022/01/16 11:13:32;;;;;;;71.03;28.23;;;5.20;99.90;;;;;;5054278;28;20207;-58
2022/01/16 11:16:05;;;;;;;75.23;27.63;;;5.20;99.90;;;;;;5058808;28;20620;-58
2022/01/16 11:18:47;;;;;;;69.47;27.70;;;5.30;99.90;;;;;;5061034;28;20208;-58
2022/01/16 11:21:19;;;;;;;68.03;26.30;;;5.40;99.90;;;;;;5060062;28;20647;-57
2022/01/16 11:26:16;;;;;;;71.40;26.40;;;5.50;99.90;;;;;;5057113;28;20200;-57
2022/01/16 11:28:43;;;;;;;75.10;30.17;;;5.50;99.90;;;;;;5055327;28;20268;-55
2022/01/16 11:31:12;;;;;;;77.80;29.47;;;5.50;99.90;;;;;;5059591;28;20226;-58
2022/01/16 11:33:41;;;;;;;79.03;30.67;;;5.40;99.90;;;;;;5056539;28;20282;-57
2022/01/16 11:36:09;;;;;;;71.77;30.00;;;5.50;99.90;;;;;;5056473;28;20211;-58
2022/01/16 11:38:39;;;;;;;75.73;30.97;;;5.50;99.90;;;;;;5055322;28;20203;-56
2022/01/16 11:41:27;;;;;;;75.60;31.17;;;5.60;99.90;;;;;;5054662;28;20358;-56
2022/01/16 11:43:55;;;;;;;77.27;27.00;;;5.60;99.90;;;;;;5058047;28;20346;-58
2022/01/16 11:46:30;;;;;;;75.93;30.80;;;5.60;99.90;;;;;;5054813;28;20206;-57
2022/01/16 11:49:03;;;;;;;77.37;29.87;;;5.50;99.90;;;;;;5053199;28;20646;-54
2022/01/16 11:51:33;;;;;;;79.90;30.07;;;5.50;99.90;;;;;;5058159;28;20761;-57
2022/01/16 11:54:11;;;;;;;81.83;30.93;;;5.50;99.90;;;;;;5058177;28;20255;-58
2022/01/16 11:56:38;;;;;;;77.53;30.60;;;5.60;99.90;;;;;;5054422;28;20286;-57
2022/01/16 11:59:18;;;;;;;80.03;30.07;;;5.50;99.90;;;;;;5049501;28;21085;-57
2022/01/16 12:02:16;;;;;;;67.23;29.10;;;5.50;99.90;;;;;;5052647;28;20634;-58
2022/01/16 12:04:43;;;;;;;80.23;30.30;;;5.50;99.90;;;;;;5052886;28;20546;-57
2022/01/16 12:07:15;;;;;;;70.70;30.33;;;5.50;99.90;;;;;;5051320;28;20213;-58
2022/01/16 12:12:12;;;;;;;75.10;29.30;;;5.50;99.90;;;;;;5053431;28;20357;-58
2022/01/16 12:15:06;;;;;;;70.17;28.73;;;5.50;99.90;;;;;;5053213;28;20615;-56
2022/01/16 12:17:40;;;;;;;72.07;30.33;;;5.60;99.90;;;;;;5054655;28;20206;-55
2022/01/16 12:20:13;;;;;;;69.60;28.40;;;5.50;99.90;;;;;;5053546;28;20663;-57
2022/01/16 12:22:59;;;;;;;64.07;28.63;;;5.50;99.90;;;;;;5051698;28;20672;-56
2022/01/16 12:25:54;;;;;;;67.80;28.83;;;5.50;99.90;;;;;;5048099;28;20408;-56
2022/01/16 12:28:24;;;;;;;70.97;28.53;;;5.60;99.90;;;;;;5047714;28;20210;-58
2022/01/16 12:30:58;;;;;;;72.53;30.87;;;5.50;99.90;;;;;;5050421;28;21753;-57
2022/01/16 12:33:37;;;;;;;64.13;27.03;;;5.60;99.90;;;;;;5052821;28;20686;-58
2022/01/16 12:36:08;;;;;;;66.60;26.63;;;5.50;99.90;;;;;;5050672;28;20287;-58
2022/01/16 12:38:40;;;;;;;65.70;27.77;;;5.50;99.90;;;;;;5049999;28;20203;-57
2022/01/16 12:41:07;;;;;;;63.97;28.57;;;5.60;99.90;;;;;;5049879;28;20922;-55
2022/01/16 12:43:41;;;;;;;62.70;28.10;;;5.60;99.90;;;;;;5046882;28;20215;-58
2022/01/16 12:46:12;;;;;;;64.57;28.20;;;5.70;99.90;;;;;;5025327;28;20737;-59
2022/01/16 12:48:50;;;;;;;51.73;24.70;;;5.70;99.90;;;;;;5027298;28;20860;-57
2022/01/16 12:51:18;;;;;;;65.80;28.87;;;5.70;99.90;;;;;;5035403;28;20712;-57
2022/01/16 12:53:50;;;;;;;63.87;26.43;;;5.70;99.90;;;;;;5011283;28;20287;-58
2022/01/16 12:56:38;;;;;;;57.47;26.77;;;5.70;99.90;;;;;;5033277;28;20300;-58
2022/01/16 12:59:11;;;;;;;53.63;24.63;;;5.80;99.90;;;;;;5034368;28;20564;-56
2022/01/16 13:01:52;;;;;;;55.90;24.60;;;5.70;99.90;;;;;;5029687;28;20216;-58
2022/01/16 13:04:29;;;;;;;51.27;24.43;;;5.70;99.90;;;;;;5029411;28;20212;-55
2022/01/16 13:07:16;;;;;;;42.27;21.73;;;5.70;99.90;;;;;;5028995;28;20605;-57
2022/01/16 13:09:43;;;;;;;50.70;23.33;;;5.70;99.90;;;;;;5029363;28;20219;-58
2022/01/16 13:12:12;;;;;;;46.93;22.87;;;5.70;99.90;;;;;;5032116;28;20286;-59
2022/01/16 13:14:42;;;;;;;45.27;23.17;;;5.80;99.90;;;;;;5030664;28;20215;-57
2022/01/16 13:17:12;;;;;;;44.87;22.17;;;5.90;99.90;;;;;;5032088;28;20789;-58
2022/01/16 13:19:54;;;;;;;46.47;22.67;;;5.80;99.90;;;;;;5032402;28;20204;-59
2022/01/16 13:22:29;;;;;;;44.57;21.03;;;5.80;99.90;;;;;;5035278;28;20219;-58
2022/01/16 13:25:04;;;;;;;35.43;20.40;;;5.80;99.90;;;;;;5034218;28;20311;-58
2022/01/16 13:27:37;;;;;;;38.10;21.47;;;5.80;99.90;;;;;;5016742;28;20211;-57
2022/01/16 13:30:24;;;;;;;36.57;19.97;;;5.80;99.90;;;;;;5032504;28;20196;-57
2022/01/16 13:32:52;;;;;;;36.73;18.87;;;5.80;99.90;;;;;;5030734;28;20253;-53
2022/01/16 13:35:28;;;;;;;40.90;19.37;;;5.80;99.90;;;;;;5029004;28;20204;-59
2022/01/16 13:38:07;;;;;;;37.13;19.50;;;5.80;99.90;;;;;;5032173;28;20218;-57